PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P269
Station name,CowboyCampCN2008
Begin Date, 2008-04-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.9995253332 North Latitude, -122.3545546680 East Longitude, 298.22906 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-04-30,0.00, 0.00, 0.00, 2.17, 1.67, 7.94, repro,
2008-05-01,1.15, 1.69, -9.53, 2.17, 1.68, 7.97, repro,
2008-05-02,1.28, 1.85, -3.98, 2.25, 1.76, 8.35, repro,
2008-05-03,-0.08, -0.38, -9.31, 2.18, 1.66, 7.92, repro,
2008-05-04,3.09, 0.64, -6.75, 2.14, 1.62, 7.94, repro,
2008-05-05,0.65, 0.30, -3.49, 2.18, 1.66, 7.91, repro,
2008-05-06,1.28, 1.59, -9.65, 2.21, 1.71, 8.19, repro,
2008-05-07,-0.14, -0.66, -5.41, 2.23, 1.75, 8.29, repro,
2008-05-08,-0.17, -0.32, -2.61, 2.29, 1.76, 8.27, repro,
2008-05-09,0.54, 1.24, -9.41, 2.23, 1.71, 8.11, repro,
2008-05-10,0.76, 1.42, -15.51, 2.19, 1.67, 7.98, repro,
2008-05-11,1.13, 2.50, -7.68, 2.18, 1.68, 7.98, repro,
2008-05-12,1.14, 0.03, -5.27, 2.20, 1.71, 8.24, repro,
2008-05-13,0.21, 0.29, -6.05, 2.25, 1.69, 8.17, repro,
2008-05-14,-0.15, -0.97, -13.41, 2.20, 1.67, 7.97, repro,
2008-05-15,1.80, 2.78, -12.22, 2.16, 1.64, 7.96, repro,
2008-05-16,-0.01, 1.50, -8.04, 2.21, 1.67, 8.03, repro,
2008-05-17,0.57, 2.57, -5.58, 2.23, 1.73, 8.20, repro,
2008-05-18,-0.54, 1.03, -11.16, 2.16, 1.66, 7.91, repro,
2008-05-19,0.41, 1.76, -5.26, 2.13, 1.63, 7.86, repro,
2008-05-20,-3.09, 0.02, 0.88, 2.17, 1.65, 8.05, repro,
2008-05-21,1.35, 2.09, -9.90, 2.13, 1.65, 7.96, repro,
2008-05-22,-0.08, -0.21, 2.10, 2.16, 1.69, 8.08, repro,
2008-05-23,0.67, 1.42, 2.53, 2.13, 1.69, 8.14, repro,
2008-05-24,0.42, -0.36, -10.52, 2.11, 1.63, 7.83, repro,
2008-05-25,-0.37, 1.46, -7.51, 2.20, 1.69, 8.03, repro,
2008-05-26,-0.35, 0.44, -0.05, 2.14, 1.67, 8.01, repro,
2008-05-27,0.01, 1.90, -8.86, 2.15, 1.64, 7.90, repro,
2008-05-28,0.87, 3.18, -14.22, 2.16, 1.65, 8.01, repro,
2008-05-29,2.31, 1.41, -14.59, 2.16, 1.66, 8.00, repro,
2008-05-30,0.96, 2.38, -11.00, 2.12, 1.63, 7.84, repro,
2008-05-31,2.32, 1.98, -6.91, 2.12, 1.63, 7.80, repro,
2008-06-01,2.45, 1.98, -6.39, 2.15, 1.64, 7.96, repro,
2008-06-02,2.76, 2.03, -5.22, 2.15, 1.65, 7.96, repro,
2008-06-03,0.75, 1.99, 0.97, 2.20, 1.69, 8.27, repro,
2008-06-04,1.52, 2.25, -8.19, 2.17, 1.66, 7.97, repro,
2008-06-05,2.17, -0.07, -11.08, 2.18, 1.67, 7.98, repro,
2008-06-06,1.77, -1.83, 1.15, 2.16, 1.64, 7.95, repro,
2008-06-07,-0.39, 0.48, -3.00, 2.20, 1.71, 8.17, repro,
2008-06-08,1.21, 1.72, -8.63, 2.20, 1.68, 8.16, repro,
2008-06-09,0.83, 1.15, -1.42, 2.17, 1.65, 7.95, repro,
2008-06-10,0.48, -0.16, -7.01, 2.12, 1.62, 7.82, repro,
2008-06-11,1.03, 0.34, -7.92, 2.11, 1.61, 7.73, repro,
2008-06-12,1.47, 2.07, -6.69, 2.17, 1.70, 7.99, repro,
2008-06-13,1.43, 1.01, -8.68, 2.14, 1.62, 7.81, repro,
2008-06-14,1.31, 2.17, -6.69, 2.18, 1.65, 7.84, repro,
2008-06-15,0.27, 1.41, -4.10, 2.19, 1.65, 7.86, repro,
2008-06-16,0.57, -1.47, 0.57, 2.11, 1.61, 7.75, repro,
2008-06-17,2.36, 1.06, -4.56, 2.18, 1.64, 7.89, repro,
2008-06-18,1.91, 1.64, -10.24, 2.18, 1.65, 7.85, repro,
2008-06-19,1.62, -0.21, 0.65, 2.24, 1.78, 8.18, repro,
2008-06-20,1.01, 2.32, -11.48, 2.13, 1.61, 7.72, repro,
2008-06-21,0.07, 1.04, -3.58, 2.11, 1.62, 7.77, repro,
2008-06-22,0.22, 2.59, -10.17, 2.18, 1.70, 8.10, repro,
2008-06-23,1.02, 0.31, -1.04, 2.12, 1.62, 7.81, repro,
2008-06-24,2.83, 1.21, 1.51, 2.13, 1.61, 7.75, repro,
2008-06-25,1.12, 1.35, -4.27, 2.16, 1.66, 7.87, repro,
2008-06-26,1.95, 0.95, 0.08, 2.14, 1.66, 7.88, repro,
2008-06-27,0.22, 1.11, 5.06, 2.14, 1.61, 7.74, repro,
2008-06-28,0.30, 0.95, -7.24, 2.18, 1.66, 8.03, repro,
2008-06-29,3.30, 0.84, -3.16, 2.17, 1.66, 8.00, repro,
2008-06-30,2.60, -0.96, -3.02, 2.17, 1.66, 7.98, repro,
2008-07-01,1.43, -0.02, -0.94, 2.17, 1.66, 7.91, repro,
2008-07-02,0.82, 0.86, -5.69, 2.16, 1.67, 7.91, repro,
2008-07-03,1.66, 1.59, 11.10, 2.20, 1.68, 8.10, repro,
2008-07-04,3.50, 3.00, -8.86, 2.12, 1.61, 7.79, repro,
2008-07-05,1.91, 1.15, -0.86, 2.14, 1.61, 7.81, repro,
2008-07-06,2.59, 0.29, 2.56, 2.15, 1.67, 7.86, repro,
2008-07-07,0.56, 0.83, -2.81, 2.26, 1.73, 8.28, repro,
2008-07-08,0.04, 1.25, -0.62, 2.15, 1.63, 7.81, repro,
2008-07-09,0.92, 2.23, 3.94, 2.16, 1.61, 7.85, repro,
2008-07-10,-0.03, 0.38, -0.97, 2.19, 1.64, 7.89, repro,
2008-07-11,2.05, 0.64, 0.57, 2.19, 1.65, 7.87, repro,
2008-07-12,0.48, -0.57, 9.20, 2.13, 1.62, 7.80, repro,
2008-07-13,1.23, 0.36, -5.75, 2.20, 1.68, 8.08, repro,
2008-07-14,-0.85, 0.54, 8.34, 2.18, 1.67, 7.93, repro,
2008-07-15,2.52, -0.86, 8.18, 2.21, 1.65, 8.01, repro,
2008-07-16,0.05, 2.74, 6.16, 2.14, 1.63, 7.90, repro,
2008-07-17,1.33, 0.77, -1.06, 2.16, 1.69, 8.02, repro,
2008-07-18,0.54, -0.38, 6.28, 2.27, 1.67, 8.22, repro,
2008-07-19,1.86, 0.74, 6.36, 2.23, 1.63, 8.07, repro,
2008-07-20,1.11, -0.00, 11.13, 2.21, 1.68, 8.07, repro,
2008-07-21,0.79, 0.85, 8.29, 2.28, 1.77, 8.15, repro,
2008-07-22,1.90, -0.36, 5.18, 2.12, 1.61, 7.77, repro,
2008-07-23,-1.02, 2.20, 2.11, 2.14, 1.62, 7.79, repro,
2008-07-24,0.21, 1.29, 5.99, 2.14, 1.61, 7.79, repro,
2008-07-25,0.07, -0.16, 8.97, 2.18, 1.63, 7.78, repro,
2008-07-26,0.10, -0.25, 3.17, 2.19, 1.66, 7.96, repro,
2008-07-27,-0.11, -0.11, 7.73, 2.18, 1.64, 7.87, repro,
2008-07-28,-0.17, 0.87, 17.45, 2.24, 1.66, 7.88, repro,
2008-07-29,-1.01, -0.38, 14.70, 2.19, 1.63, 8.08, repro,
2008-07-30,-0.78, 0.47, 10.09, 2.22, 1.62, 8.07, repro,
2008-07-31,-1.03, 1.59, 7.98, 2.19, 1.63, 7.89, repro,
2008-08-01,0.87, 2.15, 13.58, 2.18, 1.67, 8.07, repro,
2008-08-02,-0.76, 0.16, 8.46, 2.26, 1.69, 7.98, repro,
2008-08-03,1.12, 0.04, -0.16, 2.19, 1.69, 7.87, repro,
2008-08-04,0.41, 0.77, 2.67, 2.15, 1.65, 7.78, repro,
2008-08-05,2.06, 1.28, -0.84, 2.16, 1.60, 7.85, repro,
2008-08-06,-0.63, 0.69, -1.47, 2.27, 1.65, 8.15, repro,
2008-08-07,1.71, -1.76, 7.57, 2.32, 1.72, 8.23, repro,
2008-08-08,-0.01, 0.64, 2.46, 2.34, 1.76, 8.30, repro,
2008-08-09,0.02, -1.39, 9.51, 2.26, 1.68, 8.09, repro,
2008-08-10,0.23, 0.10, 6.55, 2.20, 1.61, 7.91, repro,
2008-08-11,2.08, 0.50, -0.69, 2.24, 1.69, 8.23, repro,
2008-08-12,1.28, -0.47, 3.74, 2.22, 1.66, 8.26, repro,
2008-08-13,0.37, 0.71, 8.42, 2.28, 1.69, 8.17, repro,
2008-08-14,2.39, 0.09, -1.27, 2.21, 1.65, 8.06, repro,
2008-08-15,1.27, 1.34, 1.83, 2.21, 1.63, 8.05, repro,
2008-08-16,1.15, 0.09, 5.58, 2.24, 1.64, 8.16, repro,
2008-08-17,-0.33, 0.15, 17.03, 2.34, 1.69, 8.23, repro,
2008-08-18,2.69, -0.34, 12.29, 2.21, 1.64, 8.01, repro,
2008-08-19,0.69, 1.22, 6.32, 2.19, 1.65, 8.03, repro,
2008-08-20,1.00, 1.23, 8.42, 2.19, 1.65, 7.99, repro,
2008-08-21,2.01, -1.09, 13.35, 2.24, 1.67, 8.21, repro,
2008-08-22,2.21, 1.41, 3.58, 2.36, 1.69, 8.24, repro,
2008-08-23,-0.13, -0.58, 5.02, 2.22, 1.67, 8.18, repro,
2008-08-24,-0.09, -0.02, 9.51, 2.22, 1.65, 8.02, repro,
2008-08-25,-1.91, 0.65, 5.17, 2.25, 1.67, 8.20, repro,
2008-08-26,-0.13, 0.09, 10.00, 2.20, 1.65, 8.03, repro,
2008-08-27,0.40, -0.15, 12.40, 2.24, 1.68, 8.20, repro,
2008-08-28,0.39, -0.23, 9.28, 2.35, 1.73, 8.42, repro,
2008-08-29,2.01, 1.77, 6.18, 2.24, 1.70, 8.25, repro,
2008-08-30,-1.14, -2.23, 13.61, 2.24, 1.68, 8.12, repro,
2008-08-31,-0.15, 0.54, 12.54, 2.25, 1.66, 8.15, repro,
2008-09-01,0.66, 0.01, 0.01, 2.23, 1.66, 8.15, repro,
2008-09-02,-0.89, -0.15, 1.86, 2.22, 1.67, 8.13, repro,
2008-09-03,0.44, 0.49, 1.46, 2.30, 1.71, 8.25, repro,
2008-09-04,2.29, -0.17, -1.49, 2.34, 1.79, 8.61, repro,
2008-09-05,0.35, 0.63, 0.19, 2.35, 1.73, 8.38, repro,
2008-09-06,1.04, -0.86, 1.08, 2.21, 1.66, 8.05, repro,
2008-09-07,-1.21, 0.38, 5.44, 2.22, 1.67, 8.13, repro,
2008-09-08,-0.47, 0.35, 2.53, 2.31, 1.72, 8.44, repro,
2008-09-09,1.58, 0.53, 3.63, 2.26, 1.66, 8.18, repro,
2008-09-10,1.92, 1.47, 5.33, 2.34, 1.73, 8.37, repro,
2008-09-11,0.16, -0.96, 5.24, 2.27, 1.69, 8.23, repro,
2008-09-12,0.37, -1.25, 9.48, 2.22, 1.66, 8.01, repro,
2008-09-13,-0.38, 0.48, 5.12, 2.25, 1.70, 8.25, repro,
2008-09-14,0.80, 0.24, 5.63, 2.25, 1.68, 8.29, repro,
2008-09-15,-1.57, 0.32, 10.42, 2.20, 1.64, 8.06, repro,
2008-09-16,-0.70, 0.21, 6.47, 2.26, 1.73, 8.31, repro,
2008-09-17,-0.20, -1.93, 1.82, 2.34, 1.72, 8.42, repro,
2008-09-18,0.76, 0.72, 1.53, 2.24, 1.63, 8.01, repro,
2008-09-19,0.75, 0.51, -0.57, 2.23, 1.68, 8.06, repro,
2008-09-20,1.04, -0.31, 11.06, 2.17, 1.62, 7.91, repro,
2008-09-21,-0.35, -0.61, 5.92, 2.24, 1.65, 8.06, repro,
2008-09-22,1.38, 0.67, 3.96, 2.24, 1.67, 8.28, repro,
2008-09-23,-0.12, 0.74, 2.75, 2.25, 1.65, 7.97, repro,
2008-09-24,-0.07, 0.82, 9.56, 2.29, 1.72, 8.39, repro,
2008-09-25,0.82, 0.63, 2.75, 2.21, 1.63, 8.00, repro,
2008-09-26,-0.72, -0.69, 12.34, 2.25, 1.66, 8.17, repro,
2008-09-27,-0.88, 0.12, 10.75, 2.24, 1.67, 8.10, repro,
2008-09-28,-0.14, -0.02, 1.72, 2.24, 1.67, 8.15, repro,
2008-09-29,0.70, 0.12, -0.36, 2.27, 1.73, 8.26, repro,
2008-09-30,-0.82, -0.64, 2.14, 2.22, 1.65, 8.15, repro,
2008-10-01,1.53, 0.65, 9.20, 2.21, 1.62, 8.01, repro,
2008-10-02,1.61, 1.21, 11.93, 2.25, 1.67, 8.22, repro,
2008-10-03,-0.89, -1.36, 2.46, 2.24, 1.68, 8.20, repro,
2008-10-04,2.70, -2.87, 9.51, 2.25, 1.66, 8.30, repro,
2008-10-05,-0.02, -0.58, 2.13, 2.22, 1.65, 8.11, repro,
2008-10-06,0.03, 1.53, 5.66, 2.22, 1.61, 7.81, repro,
2008-10-07,0.47, 0.67, -1.33, 2.23, 1.63, 8.12, repro,
2008-10-08,1.88, -0.08, -3.25, 2.20, 1.66, 8.04, repro,
2008-10-09,-0.43, -0.34, -2.41, 2.12, 1.60, 7.73, repro,
2008-10-10,-1.65, 0.96, -2.26, 2.13, 1.61, 7.75, repro,
2008-10-11,0.10, -0.51, 0.52, 2.17, 1.63, 7.88, repro,
2008-10-12,0.02, 0.28, -1.56, 2.12, 1.60, 7.70, repro,
2008-10-13,0.27, 2.11, -2.96, 2.13, 1.61, 7.80, repro,
2008-10-14,-0.79, 0.23, 1.99, 2.11, 1.60, 7.76, repro,
2008-10-15,-0.03, -0.34, 0.08, 2.18, 1.62, 7.86, repro,
2008-10-16,-1.06, 0.82, 1.23, 2.32, 1.75, 8.24, repro,
2008-10-17,-0.65, -0.32, -1.30, 2.28, 1.74, 8.22, repro,
2008-10-18,0.60, 0.90, -0.59, 2.14, 1.60, 7.75, repro,
2008-10-19,-1.26, -0.78, 0.24, 2.12, 1.61, 7.77, repro,
2008-10-20,-0.15, 0.06, 7.65, 2.12, 1.61, 7.76, repro,
2008-10-21,-0.82, 0.93, -6.45, 2.19, 1.68, 8.17, repro,
2008-10-22,-0.86, 1.06, -0.29, 2.18, 1.65, 7.98, repro,
2008-10-23,-0.51, 0.71, 4.74, 2.16, 1.64, 7.78, repro,
2008-10-24,-0.25, 0.21, 4.08, 2.13, 1.63, 7.79, repro,
2008-10-25,0.54, 0.90, 3.57, 2.15, 1.63, 7.79, repro,
2008-10-26,0.14, 0.69, -6.59, 2.16, 1.73, 7.98, repro,
2008-10-27,-0.33, 0.30, -2.28, 2.20, 1.64, 8.06, repro,
2008-10-28,-0.47, -0.64, -5.28, 2.28, 1.70, 8.04, repro,
2008-10-29,-1.07, -0.28, 1.85, 2.29, 1.72, 8.04, repro,
2008-10-30,-0.12, 1.34, 3.28, 2.13, 1.60, 7.77, repro,
2008-10-31,2.30, 1.11, -7.73, 2.23, 1.66, 8.00, repro,
2008-11-01,-0.94, 1.81, 1.89, 2.17, 1.62, 7.89, repro,
2008-11-02,-1.31, 1.56, -0.64, 2.19, 1.66, 8.09, repro,
2008-11-03,0.10, -0.99, -5.12, 2.21, 1.66, 7.98, repro,
2008-11-04,0.42, -4.41, 8.62, 2.14, 1.62, 7.82, repro,
2008-11-05,0.23, -0.38, -3.57, 2.15, 1.62, 7.86, repro,
2008-11-06,-0.04, 0.98, -7.90, 2.17, 1.66, 8.03, repro,
2008-11-07,-0.69, 0.86, -12.72, 2.18, 1.67, 8.09, repro,
2008-11-08,-1.33, 0.22, -10.76, 2.22, 1.67, 8.16, repro,
2008-11-09,-1.16, -1.80, -0.42, 2.17, 1.67, 8.05, repro,
2008-11-10,0.90, 0.05, -4.41, 2.17, 1.69, 8.10, repro,
2008-11-11,-0.02, -0.02, -10.08, 2.19, 1.70, 8.31, repro,
2008-11-12,-1.07, 0.59, -1.67, 2.24, 1.63, 8.22, repro,
2008-11-13,-0.86, 1.13, -3.53, 2.18, 1.63, 8.03, repro,
2008-11-14,0.65, 0.59, -7.21, 2.18, 1.67, 8.00, repro,
2008-11-15,0.32, 1.57, -4.77, 2.15, 1.65, 7.89, repro,
2008-11-16,-0.61, 0.47, -3.72, 2.21, 1.74, 8.19, repro,
2008-11-17,0.41, 0.98, -5.67, 2.23, 1.73, 8.21, repro,
2008-11-18,-1.68, 1.20, -5.78, 2.20, 1.75, 8.22, repro,
2008-11-19,-0.39, 0.62, -8.15, 2.19, 1.68, 8.06, repro,
2008-11-20,-0.99, 1.04, -1.21, 2.23, 1.75, 8.24, repro,
2008-11-21,-1.70, 1.40, -4.38, 2.32, 1.88, 8.60, repro,
2008-11-22,-0.75, 1.95, 4.27, 2.22, 1.75, 8.28, repro,
2008-11-23,-0.18, -0.23, -2.91, 2.23, 1.72, 8.25, repro,
2008-11-24,-1.01, -0.09, -4.14, 2.25, 1.78, 8.37, repro,
2008-11-25,-0.29, 0.03, 2.68, 2.13, 1.64, 7.88, repro,
2008-11-26,0.04, 0.69, -1.07, 2.14, 1.62, 7.81, repro,
2008-11-27,0.81, 0.15, -8.38, 2.17, 1.67, 8.09, repro,
2008-11-28,0.43, 0.17, -2.39, 2.22, 1.75, 8.28, repro,
2008-11-29,-2.51, 1.74, -0.71, 2.19, 1.76, 8.26, repro,
2008-11-30,-0.81, 0.59, 3.75, 2.11, 1.60, 7.73, repro,
2008-12-01,-0.15, 1.29, -3.12, 2.14, 1.61, 7.82, repro,
2008-12-02,-0.41, 2.03, 8.70, 2.15, 1.66, 7.93, repro,
2008-12-03,0.29, 0.97, -0.17, 2.21, 1.70, 8.11, repro,
2008-12-04,-0.30, 1.28, -0.14, 2.17, 1.66, 8.02, repro,
2008-12-05,-0.66, -0.14, -0.56, 2.12, 1.65, 7.80, repro,
2008-12-06,0.28, 0.43, 1.75, 2.21, 1.75, 8.20, repro,
2008-12-07,-0.16, -0.12, 2.10, 2.21, 1.75, 8.21, repro,
2008-12-08,-0.54, -0.51, -7.38, 2.19, 1.75, 8.26, repro,
2008-12-09,0.61, -0.48, -8.05, 2.13, 1.64, 7.86, repro,
2008-12-10,1.12, -0.32, -9.32, 2.14, 1.64, 7.73, repro,
2008-12-11,-0.37, -0.12, -0.84, 2.21, 1.67, 7.95, repro,
2008-12-12,-0.22, 0.06, 2.91, 2.22, 1.71, 8.20, repro,
2008-12-13,-1.33, 0.76, 1.99, 2.16, 1.68, 8.01, repro,
2008-12-14,1.91, -0.29, -0.54, 2.14, 1.62, 7.78, repro,
2008-12-15,0.65, -2.06, 2.17, 2.14, 1.61, 7.74, repro,
2008-12-16,-0.97, 0.50, 4.27, 2.11, 1.59, 7.60, repro,
2008-12-17,-0.87, 1.28, 0.15, 2.17, 1.60, 7.77, repro,
2008-12-18,-0.19, 0.85, 3.52, 2.12, 1.61, 7.79, repro,
2008-12-19,-1.60, -1.48, 5.38, 2.22, 1.65, 8.22, repro,
2008-12-20,-1.32, -0.33, -5.38, 2.17, 1.66, 8.03, repro,
2008-12-21,0.04, -0.83, -5.35, 2.14, 1.60, 7.77, repro,
2008-12-22,-0.57, 0.84, 2.89, 2.21, 1.65, 7.98, repro,
2008-12-23,-0.02, 0.49, 2.34, 2.14, 1.63, 7.89, repro,
2008-12-24,-0.97, -0.23, 2.31, 2.13, 1.61, 7.80, repro,
2008-12-25,0.71, -0.75, 11.63, 2.12, 1.62, 7.79, repro,
2008-12-26,-1.45, 0.92, 10.05, 2.14, 1.63, 7.90, repro,
2008-12-27,0.44, 0.76, -2.13, 2.13, 1.62, 7.79, repro,
2008-12-28,0.17, 2.26, -6.05, 2.13, 1.61, 7.78, repro,
2008-12-29,1.39, 1.98, -7.24, 2.12, 1.63, 7.84, repro,
2008-12-30,0.12, 0.99, -10.92, 2.14, 1.63, 7.85, repro,
2008-12-31,-0.56, -0.20, -9.50, 2.11, 1.61, 7.74, repro,
2009-01-01,-1.30, 0.53, 2.01, 2.12, 1.59, 7.71, repro,
2009-01-02,-1.21, 0.29, -0.34, 2.15, 1.63, 7.93, repro,
2009-01-03,-0.40, 0.74, -1.03, 2.13, 1.61, 7.78, repro,
2009-01-04,-0.10, 0.05, -4.73, 2.12, 1.60, 7.69, repro,
2009-01-05,-1.03, 0.38, -2.85, 2.12, 1.60, 7.72, repro,
2009-01-06,-0.09, 1.69, -4.15, 2.12, 1.60, 7.76, repro,
2009-01-07,-0.80, 0.28, -5.91, 2.15, 1.61, 7.83, repro,
2009-01-08,0.09, -0.06, 1.61, 2.16, 1.64, 7.98, repro,
2009-01-09,-2.00, 0.92, -3.87, 2.13, 1.64, 7.91, repro,
2009-01-10,-0.28, 1.69, -11.91, 2.12, 1.61, 7.72, repro,
2009-01-11,-0.54, 1.70, -15.25, 2.15, 1.68, 8.03, repro,
2009-01-12,1.51, 2.12, -16.02, 2.14, 1.62, 7.89, repro,
2009-01-13,-0.75, 0.76, -18.29, 2.14, 1.62, 7.83, repro,
2009-01-14,0.55, 1.61, -7.55, 2.16, 1.70, 8.03, repro,
2009-01-15,-0.13, -0.27, -10.24, 2.13, 1.68, 7.91, repro,
2009-01-16,0.45, 2.42, -9.08, 2.11, 1.62, 7.78, repro,
2009-01-17,0.07, -0.14, -16.70, 2.17, 1.71, 8.01, repro,
2009-01-18,-1.13, -0.72, -8.33, 2.13, 1.63, 7.90, repro,
2009-01-19,-0.24, 1.21, -7.50, 2.12, 1.61, 7.76, repro,
2009-01-20,-1.30, 1.43, -7.35, 2.12, 1.62, 7.77, repro,
2009-01-21,-0.32, 1.24, -5.57, 2.12, 1.63, 7.85, repro,
2009-01-22,-0.27, 1.44, -8.16, 2.12, 1.62, 7.84, repro,
2009-01-23,-1.58, 0.86, -12.12, 2.12, 1.62, 7.79, repro,
2009-01-24,-2.40, -1.71, -9.99, 2.10, 1.62, 7.75, repro,
2009-01-25,-0.51, -0.10, -10.45, 2.12, 1.64, 7.89, repro,
2009-01-26,-0.97, 0.48, -10.57, 2.10, 1.62, 7.72, repro,
2009-01-27,0.00, 2.32, -9.23, 2.13, 1.62, 7.79, repro,
2009-01-28,-1.31, 1.65, -14.34, 2.18, 1.67, 8.02, repro,
2009-01-29,-1.14, 2.68, -10.27, 2.11, 1.63, 7.82, repro,
2009-01-30,-0.93, 1.23, -8.30, 2.09, 1.62, 7.72, repro,
2009-01-31,0.63, 1.31, -5.01, 2.16, 1.70, 7.88, repro,
2009-02-01,-2.22, 0.59, -8.33, 2.11, 1.61, 7.69, repro,
2009-02-02,-0.13, 1.56, -7.37, 2.15, 1.64, 7.85, repro,
2009-02-03,0.28, 1.14, -12.72, 2.18, 1.72, 8.06, repro,
2009-02-04,-2.49, 0.81, -3.54, 2.10, 1.63, 7.74, repro,
2009-02-05,-2.32, -0.65, -5.51, 2.12, 1.66, 7.85, repro,
2009-02-06,-2.15, -1.24, -9.22, 2.20, 1.72, 8.12, repro,
2009-02-07,-0.73, 1.31, -3.55, 2.14, 1.67, 7.92, repro,
2009-02-08,-2.41, 1.01, -6.08, 2.15, 1.66, 7.85, repro,
2009-02-09,-1.63, -0.90, 1.32, 2.11, 1.62, 7.75, repro,
2009-02-10,-0.96, -0.36, -1.03, 2.11, 1.65, 7.81, repro,
2009-02-11,-1.20, -1.51, -7.43, 2.18, 1.72, 8.10, repro,
2009-02-12,-1.20, 1.30, -1.18, 2.17, 1.68, 7.94, repro,
2009-02-13,-0.47, 1.04, -2.48, 2.14, 1.67, 7.96, repro,
2009-02-14,-1.45, -1.12, 2.27, 2.09, 1.60, 7.64, repro,
2009-02-15,-0.83, 1.93, -0.19, 2.13, 1.67, 8.02, repro,
2009-02-16,-2.10, -0.22, 6.01, 2.11, 1.62, 7.74, repro,
2009-02-17,-2.48, 0.42, 2.17, 2.16, 1.62, 7.82, repro,
2009-02-18,-2.76, 1.63, -1.86, 2.09, 1.62, 7.65, repro,
2009-02-19,-3.43, -0.41, -6.53, 2.17, 1.70, 8.09, repro,
2009-02-20,-2.59, 0.47, -13.88, 2.13, 1.67, 8.07, repro,
2009-02-21,-1.01, -0.86, -4.66, 2.14, 1.69, 8.10, repro,
2009-02-22,-0.66, 1.58, 7.07, 2.12, 1.64, 7.81, repro,
2009-02-23,2.36, 2.80, -5.69, 2.16, 1.68, 7.97, repro,
2009-02-24,-1.35, 1.90, -11.04, 2.61, 2.17, 9.61, repro,
2009-02-25,-2.50, -0.33, -12.87, 203.52, 113.89, 238.57, repro,
2009-02-26,-1.21, -0.59, 4.26, 2.15, 1.70, 8.00, repro,
2009-02-27,-1.38, 1.65, -13.46, 2.14, 1.72, 8.14, repro,
2009-02-28,-1.76, 0.87, -6.53, 2.14, 1.67, 7.99, repro,
2009-03-01,0.07, 2.73, -10.67, 2.13, 1.69, 7.97, repro,
2009-03-02,-5.06, 3.34, -17.75, 2.12, 1.69, 7.84, repro,
2009-03-03,-3.40, -0.62, -9.56, 2.20, 1.74, 8.20, repro,
2009-03-04,-3.01, -0.02, -2.72, 2.13, 1.66, 7.90, repro,
2009-03-05,-0.72, 0.52, -6.36, 2.14, 1.71, 8.09, repro,
2009-03-06,-0.76, 2.08, -10.78, 2.19, 1.76, 8.28, repro,
2009-03-07,-0.20, 1.59, -7.14, 2.14, 1.71, 7.92, repro,
2009-03-08,0.01, 1.98, -11.63, 2.11, 1.63, 7.62, repro,
2009-03-09,0.63, 0.74, -9.62, 2.14, 1.69, 7.98, repro,
2009-03-10,-1.76, -0.20, -3.92, 2.11, 1.66, 7.81, repro,
2009-03-11,0.10, 0.13, -9.32, 2.10, 1.65, 7.68, repro,
2009-03-12,-0.66, 0.61, -13.45, 2.13, 1.68, 7.92, repro,
2009-03-13,-0.58, 2.09, -10.56, 2.12, 1.71, 7.85, repro,
2009-03-14,-0.64, 0.84, 2.21, 2.15, 1.67, 7.77, repro,
2009-03-15,-1.92, -2.74, 0.43, 2.11, 1.69, 7.87, repro,
2009-03-16,-0.52, -2.00, -4.36, 2.10, 1.66, 7.78, repro,
2009-03-17,-1.80, -0.29, 3.12, 2.13, 1.69, 7.92, repro,
2009-03-18,-0.98, 0.02, -7.98, 2.10, 1.66, 7.70, repro,
2009-03-19,-2.13, 0.69, -6.28, 2.10, 1.63, 7.66, repro,
2009-03-20,0.06, 0.57, 1.19, 2.15, 1.67, 7.88, repro,
2009-03-21,0.30, -0.14, -0.58, 2.13, 1.69, 7.91, repro,
2009-03-22,-0.85, -1.18, 1.09, 2.13, 1.69, 7.88, repro,
2009-03-23,-0.10, 0.67, -5.95, 2.10, 1.66, 7.75, repro,
2009-03-24,-1.26, 1.62, -10.26, 2.12, 1.65, 7.74, repro,
2009-03-25,-0.66, 0.35, -1.90, 2.13, 1.65, 7.73, repro,
2009-03-26,0.27, 0.15, -3.13, 2.11, 1.69, 7.83, repro,
2009-03-27,-0.06, -0.09, -9.04, 2.16, 1.66, 7.86, repro,
2009-03-28,-0.09, 0.08, -5.73, 2.16, 1.67, 7.88, repro,
2009-03-29,0.47, -0.27, -8.79, 2.14, 1.65, 7.87, repro,
2009-03-30,-1.01, 0.32, -4.21, 2.16, 1.66, 7.84, repro,
2009-03-31,-0.96, -0.48, -8.38, 2.16, 1.66, 7.88, repro,
2009-04-01,0.10, 0.63, -0.75, 2.16, 1.66, 7.83, repro,
2009-04-02,0.47, -0.41, -7.90, 2.22, 1.70, 8.13, repro,
2009-04-03,-0.17, -0.21, -6.12, 2.23, 1.72, 8.18, repro,
2009-04-04,-1.72, 0.74, -7.60, 2.13, 1.63, 7.72, repro,
2009-04-05,0.32, 1.23, -10.20, 2.14, 1.62, 7.68, repro,
2009-04-06,0.19, 0.91, -13.90, 2.16, 1.64, 7.81, repro,
2009-04-07,0.99, 0.01, -9.93, 2.15, 1.64, 7.74, repro,
2009-04-08,0.43, 1.55, -2.17, 2.15, 1.64, 7.74, repro,
2009-04-09,-1.55, 0.40, 3.09, 2.18, 1.66, 7.76, repro,
2009-04-10,-0.98, 1.10, -4.21, 2.14, 1.62, 7.63, repro,
2009-04-11,-1.39, 1.07, -2.15, 2.21, 1.67, 7.86, repro,
2009-04-12,0.33, 0.10, -7.99, 2.21, 1.67, 7.93, repro,
2009-04-13,-0.43, 1.04, -11.70, 2.21, 1.68, 7.83, repro,
2009-04-14,0.46, -2.18, -5.89, 2.34, 1.86, 8.56, repro,
2009-04-15,-0.77, 1.67, -1.96, 2.22, 1.69, 7.90, repro,
2009-04-16,-0.51, -0.23, -8.08, 2.17, 1.63, 7.68, repro,
2009-04-17,-0.12, 1.32, -9.88, 2.17, 1.64, 7.78, repro,
2009-04-18,-0.08, 2.17, -8.52, 2.19, 1.65, 7.84, repro,
2009-04-19,-0.56, 1.69, -7.48, 2.18, 1.65, 7.83, repro,
2009-04-20,-0.30, 1.10, -11.84, 2.17, 1.64, 7.74, repro,
2009-04-21,-0.94, 0.44, -6.44, 2.19, 1.64, 7.78, repro,
2009-04-22,0.97, 1.05, -4.82, 2.23, 1.65, 7.76, repro,
2009-04-23,0.07, 0.73, -6.37, 2.20, 1.66, 7.72, repro,
2009-04-24,-0.32, 1.63, -6.98, 2.22, 1.66, 7.81, repro,
2009-04-25,-1.12, 0.16, -5.63, 2.20, 1.65, 7.87, repro,
2009-04-26,-1.94, -0.31, -9.66, 2.19, 1.64, 7.76, repro,
2009-04-27,-0.13, 1.99, -4.72, 2.18, 1.62, 7.62, repro,
2009-04-28,-0.83, 1.34, 0.86, 2.21, 1.65, 7.71, repro,
2009-04-29,0.76, 2.50, -7.29, 2.26, 1.74, 8.10, repro,
2009-04-30,-0.79, 1.59, -9.81, 2.28, 1.75, 8.22, repro,
2009-05-01,-0.24, 1.59, -10.76, 2.25, 1.69, 7.98, repro,
2009-05-02,-1.28, 1.26, -10.96, 2.20, 1.66, 7.89, repro,
2009-05-03,1.62, 2.93, -3.77, 2.22, 1.64, 7.87, repro,
2009-05-04,0.32, -0.32, -0.68, 2.25, 1.67, 7.96, repro,
2009-05-05,1.62, 2.53, 2.19, 2.20, 1.64, 7.88, repro,
2009-05-06,0.51, -3.48, -4.93, 2.21, 1.65, 7.99, repro,
2009-05-07,0.05, 0.59, -11.33, 2.18, 1.68, 8.01, repro,
2009-05-08,-0.71, 1.47, -11.99, 2.19, 1.65, 7.90, repro,
2009-05-09,0.57, 2.83, -6.29, 2.19, 1.64, 7.92, repro,
2009-05-10,0.25, 0.68, -11.06, 2.18, 1.64, 7.91, repro,
2009-05-11,-1.23, 1.14, -3.51, 2.15, 1.63, 7.84, repro,
2009-05-12,-1.71, 0.40, -3.19, 2.23, 1.67, 8.17, repro,
2009-05-13,-0.72, 0.91, -1.48, 2.24, 1.69, 8.16, repro,
2009-05-14,-0.77, -0.23, -8.29, 2.17, 1.63, 7.84, repro,
2009-05-15,0.71, 1.27, -4.68, 2.19, 1.64, 7.95, repro,
2009-05-16,0.77, 1.98, -13.18, 2.17, 1.63, 7.92, repro,
2009-05-17,-0.28, 0.95, -12.38, 2.18, 1.64, 7.99, repro,
2009-05-18,0.82, 0.50, -8.55, 2.24, 1.66, 8.10, repro,
2009-05-19,-1.90, 2.16, -10.66, 2.22, 1.69, 8.27, repro,
2009-05-20,1.48, 0.19, -2.61, 2.22, 1.65, 8.15, repro,
2009-05-21,-0.66, 1.53, -3.41, 2.19, 1.63, 7.96, repro,
2009-05-22,0.03, 2.12, -5.58, 2.18, 1.63, 8.03, repro,
2009-05-23,-0.15, 1.46, -3.98, 2.17, 1.62, 7.93, repro,
2009-05-24,-1.01, 1.49, -3.94, 2.17, 1.63, 7.92, repro,
2009-05-25,-0.31, 4.16, 1.40, 2.18, 1.65, 8.03, repro,
2009-05-26,0.22, 1.50, -3.34, 2.26, 1.68, 8.34, repro,
2009-05-27,0.85, 3.19, -2.30, 2.18, 1.64, 8.06, repro,
2009-05-28,-0.63, 1.13, 2.09, 2.18, 1.64, 8.08, repro,
2009-05-29,-0.59, 2.70, -4.44, 2.19, 1.63, 7.97, repro,
2009-05-30,-0.75, 1.95, 5.92, 2.17, 1.62, 7.88, repro,
2009-05-31,-0.44, 2.32, 4.76, 2.21, 1.67, 8.10, repro,
2009-06-01,-1.67, 1.51, 6.27, 2.18, 1.63, 7.97, repro,
2009-06-02,0.76, 0.68, -6.42, 2.17, 1.63, 7.94, repro,
2009-06-03,1.49, 2.92, -1.69, 2.20, 1.64, 8.16, repro,
2009-06-04,0.24, -0.33, -0.98, 2.19, 1.64, 8.04, repro,
2009-06-05,0.00, 2.93, -2.79, 2.17, 1.64, 7.96, repro,
2009-06-06,0.90, 0.13, 0.68, 2.23, 1.68, 8.21, repro,
2009-06-07,0.06, 2.37, -2.73, 2.19, 1.63, 8.04, repro,
2009-06-08,1.80, 1.58, -0.87, 2.18, 1.62, 7.95, repro,
2009-06-09,0.59, 1.84, 3.06, 2.16, 1.61, 7.89, repro,
2009-06-10,0.55, 0.09, 6.15, 2.16, 1.63, 7.90, repro,
2009-06-11,-1.18, 3.79, 1.92, 2.23, 1.72, 8.27, repro,
2009-06-12,-1.28, 1.97, -2.94, 2.21, 1.68, 8.07, repro,
2009-06-13,-0.71, 1.77, 0.99, 2.21, 1.67, 8.14, repro,
2009-06-14,0.70, 2.03, -6.74, 2.31, 1.69, 8.43, repro,
2009-06-15,1.39, 1.13, 1.50, 2.20, 1.67, 8.08, repro,
2009-06-16,0.75, 3.24, 7.63, 2.18, 1.62, 7.97, repro,
2009-06-17,-0.94, 1.51, 3.97, 2.19, 1.63, 7.96, repro,
2009-06-18,1.04, 2.41, -1.24, 2.19, 1.62, 7.94, repro,
2009-06-19,1.86, 1.15, -5.30, 2.19, 1.63, 7.99, repro,
2009-06-20,0.29, -0.68, 4.37, 2.18, 1.65, 8.07, repro,
2009-06-21,0.66, 1.04, 0.53, 2.19, 1.64, 7.99, repro,
2009-06-22,-1.27, 1.97, -1.90, 2.16, 1.64, 7.90, repro,
2009-06-23,0.42, 1.63, 4.55, 2.25, 1.68, 8.19, repro,
2009-06-24,0.98, 3.97, -1.45, 2.19, 1.63, 7.95, repro,
2009-06-25,3.76, 1.23, 0.13, 2.27, 1.74, 8.38, repro,
2009-06-26,-0.60, 0.76, 1.90, 2.22, 1.69, 8.08, repro,