PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P591
Station name,CalCityAptCS2005
Begin Date, 2005-06-27
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.1524248601 North Latitude, -118.0164752817 East Longitude, 708.82865 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-06-27,0.00, 0.00, 0.00, 2.06, 1.63, 7.39, repro,
2005-06-28,1.02, 0.94, -10.95, 2.00, 1.63, 7.39, repro,
2005-06-29,0.39, 0.50, -0.83, 2.00, 1.63, 7.39, repro,
2005-06-30,-0.56, 1.05, 2.47, 2.01, 1.63, 7.42, repro,
2005-07-01,-0.58, -0.71, -2.49, 2.00, 1.63, 7.40, repro,
2005-07-02,-0.37, -2.09, 0.20, 2.02, 1.63, 7.42, repro,
2005-07-03,-0.83, 0.52, 2.72, 2.04, 1.68, 7.58, repro,
2005-07-04,0.37, -0.41, -1.25, 2.00, 1.63, 7.40, repro,
2005-07-05,-1.34, -1.13, -2.56, 2.00, 1.63, 7.42, repro,
2005-07-06,-1.57, -1.13, 2.16, 2.00, 1.63, 7.45, repro,
2005-11-04,2.16, 1.93, 3.66, 2.09, 1.75, 7.71, repro,
2005-11-05,0.87, 1.59, -6.19, 2.10, 1.82, 7.88, repro,
2005-11-06,0.45, 1.68, -3.19, 2.10, 1.82, 7.91, repro,
2005-11-07,1.40, 0.99, -3.32, 2.11, 1.82, 7.94, repro,
2005-11-08,-0.02, 0.28, -11.79, 2.14, 1.89, 8.15, repro,
2005-11-09,0.86, 0.64, -3.42, 2.13, 1.88, 8.09, repro,
2005-11-10,0.82, 0.61, -8.11, 2.30, 1.96, 8.74, repro,
2005-11-11,0.83, -0.79, 4.13, 2.18, 1.78, 7.99, repro,
2005-11-12,-0.37, -0.22, 0.88, 1.97, 1.67, 7.37, repro,
2005-11-13,-0.34, 0.53, -9.01, 2.15, 1.80, 8.03, repro,
2005-11-14,1.13, 0.37, -8.57, 2.07, 1.75, 7.76, repro,
2005-11-15,1.29, 0.53, -9.51, 2.02, 1.67, 7.56, repro,
2005-11-16,1.51, 0.84, -11.81, 2.04, 1.67, 7.52, repro,
2005-11-17,0.80, 0.41, -12.75, 1.99, 1.63, 7.42, repro,
2005-11-18,0.18, 0.22, -11.41, 1.98, 1.62, 7.35, repro,
2005-11-19,0.09, 0.66, -6.71, 1.97, 1.63, 7.35, repro,
2005-11-20,0.11, 0.59, -9.25, 2.02, 1.66, 7.51, repro,
2005-11-21,1.21, -0.84, -6.04, 2.09, 1.70, 7.82, repro,
2005-11-22,-0.25, 0.74, -11.14, 2.05, 1.74, 7.79, repro,
2005-11-23,-0.15, -0.03, -9.22, 2.01, 1.66, 7.49, repro,
2005-11-24,-0.21, 0.20, -4.70, 1.98, 1.63, 7.39, repro,
2005-11-25,0.26, -0.05, -6.18, 2.05, 1.69, 7.66, repro,
2005-11-26,-7.63, -3.31, 2.34, 2.18, 1.81, 8.45, repro,
2005-11-27,2.07, -0.90, -8.58, 2.05, 1.68, 7.69, repro,
2005-11-28,0.36, 1.41, -11.58, 2.08, 1.74, 7.83, repro,
2005-11-29,-2.26, -2.90, -4.23, 2.03, 1.67, 7.50, repro,
2005-11-30,-3.46, 7.25, 5.60, 2.05, 1.69, 7.65, repro,
2005-12-01,-4.82, 6.59, 10.79, 2.02, 1.67, 7.57, repro,
2005-12-02,-5.10, 5.61, 1.11, 2.04, 1.66, 7.52, repro,
2005-12-03,-1.28, 0.94, -0.78, 2.03, 1.66, 7.53, repro,
2005-12-04,-0.30, 1.09, -15.86, 2.01, 1.64, 7.40, repro,
2005-12-05,-0.12, 1.14, -14.75, 2.02, 1.66, 7.47, repro,
2005-12-06,-0.27, 0.79, -10.30, 2.08, 1.68, 7.61, repro,
2005-12-07,-0.75, 0.21, -10.40, 2.04, 1.70, 7.63, repro,
2005-12-08,-0.85, 0.31, -8.36, 2.03, 1.69, 7.57, repro,
2005-12-09,0.30, 0.55, -9.92, 2.01, 1.65, 7.43, repro,
2005-12-10,-0.27, 0.36, -10.12, 2.02, 1.66, 7.50, repro,
2005-12-11,0.30, 0.14, -7.63, 1.99, 1.62, 7.34, repro,
2005-12-12,-0.46, -0.45, -5.42, 1.99, 1.62, 7.36, repro,
2005-12-13,-0.50, -0.31, -6.97, 1.98, 1.60, 7.31, repro,
2005-12-14,0.34, -0.17, -10.31, 2.02, 1.66, 7.50, repro,
2005-12-15,0.07, 0.22, -8.14, 2.07, 1.69, 7.65, repro,
2005-12-16,0.07, -0.03, -4.85, 2.00, 1.62, 7.39, repro,
2005-12-17,-0.69, -0.69, -5.50, 2.07, 1.72, 7.65, repro,
2005-12-18,0.20, -1.43, -6.10, 2.10, 1.79, 7.82, repro,
2005-12-19,0.14, 3.08, -13.31, 2.11, 1.80, 7.77, repro,
2005-12-20,0.83, 0.30, -12.57, 2.05, 1.80, 7.69, repro,
2005-12-21,0.89, 0.69, -5.01, 2.11, 1.79, 7.89, repro,
2005-12-22,0.91, 1.77, -5.76, 2.23, 1.91, 8.36, repro,
2005-12-23,-0.63, 3.06, 4.71, 2.06, 1.74, 7.59, repro,
2005-12-24,0.27, 0.04, -9.27, 2.26, 1.91, 8.33, repro,
2005-12-25,-0.09, -0.12, -6.50, 2.10, 1.73, 7.78, repro,
2005-12-26,1.13, 1.00, -0.44, 2.13, 1.70, 7.81, repro,
2005-12-27,0.92, 1.75, -10.27, 2.12, 1.76, 7.92, repro,
2005-12-28,-0.84, 0.46, -8.47, 2.12, 1.74, 7.73, repro,
2005-12-29,0.78, 2.34, 1.35, 2.19, 1.81, 8.15, repro,
2005-12-30,-2.71, 1.77, -0.77, 2.18, 1.82, 7.99, repro,
2005-12-31,-2.24, 3.36, 9.45, 2.26, 1.97, 8.78, repro,
2006-01-01,0.50, 1.71, 8.62, 2.14, 1.75, 7.88, repro,
2006-01-02,0.88, -2.14, -9.07, 2.03, 1.66, 7.49, repro,
2006-01-03,-0.80, 0.47, -7.34, 2.19, 1.87, 8.13, repro,
2006-01-04,-0.04, 1.23, -12.11, 2.24, 1.97, 8.39, repro,
2006-01-05,0.74, 0.67, -13.11, 2.19, 1.87, 8.21, repro,
2006-01-06,1.33, -0.38, -11.49, 2.27, 1.94, 8.31, repro,
2006-01-07,1.69, 1.82, -9.12, 2.07, 1.72, 7.67, repro,
2006-01-08,-1.06, 1.16, 0.01, 2.09, 1.78, 7.67, repro,
2006-01-09,1.01, 0.21, -9.01, 2.21, 1.89, 8.16, repro,
2006-01-10,0.52, 0.18, -10.29, 2.17, 1.82, 7.95, repro,
2006-01-11,1.37, -0.15, -4.53, 2.18, 1.81, 7.99, repro,
2006-01-12,0.36, 1.11, -1.20, 2.13, 1.78, 7.79, repro,
2006-01-13,-0.49, 0.70, -4.45, 2.33, 1.96, 8.78, repro,
2006-01-14,0.18, -0.41, -9.61, 2.03, 1.67, 7.54, repro,
2006-01-15,-1.46, 2.39, -0.39, 2.07, 1.67, 7.57, repro,
2006-01-16,1.22, -0.22, -4.97, 2.13, 1.83, 7.74, repro,
2006-01-17,0.69, -0.36, -8.20, 2.11, 1.77, 7.69, repro,
2006-01-18,6.14, 0.06, -6.72, 2.05, 1.68, 7.63, repro,
2006-01-19,3.74, -3.56, -10.70, 2.10, 1.68, 7.88, repro,
2006-01-20,-0.63, 0.17, -11.41, 2.05, 1.65, 7.59, repro,
2006-01-21,0.89, -0.24, -8.31, 2.05, 1.65, 7.43, repro,
2006-01-22,0.42, -0.92, -11.07, 2.00, 1.61, 7.27, repro,
2006-01-23,0.13, -0.21, -4.14, 2.01, 1.61, 7.36, repro,
2006-01-24,-0.94, 0.33, -3.96, 2.05, 1.65, 7.60, repro,
2006-01-25,-0.31, -0.94, -4.26, 1.94, 1.58, 7.20, repro,
2006-01-26,0.49, -0.16, -5.57, 1.94, 1.59, 7.22, repro,
2006-01-27,-0.20, 2.93, -21.20, 2.01, 1.65, 7.34, repro,
2006-01-28,-1.63, 1.30, -10.73, 1.95, 1.59, 7.20, repro,
2006-01-29,-2.33, 1.39, -1.68, 1.95, 1.58, 7.20, repro,
2006-01-30,-0.12, 0.03, -7.91, 1.94, 1.58, 7.23, repro,
2006-01-31,-2.31, 4.87, 1.92, 2.00, 1.62, 7.50, repro,
2006-02-01,2.21, -2.20, -4.45, 1.98, 1.59, 7.33, repro,
2006-02-02,-2.26, 6.58, -9.73, 2.05, 1.65, 7.55, repro,
2006-02-03,-0.20, -0.35, -3.56, 1.97, 1.60, 7.33, repro,
2006-02-04,0.18, 0.53, -5.13, 1.96, 1.58, 7.33, repro,
2006-02-05,-1.03, -0.66, -6.08, 1.96, 1.58, 7.32, repro,
2006-02-06,-0.05, -0.06, -11.42, 1.96, 1.58, 7.35, repro,
2006-02-07,0.43, -0.60, -12.37, 1.97, 1.57, 7.34, repro,
2006-02-08,0.57, -0.52, -15.82, 1.96, 1.57, 7.28, repro,
2006-02-09,0.36, 0.18, -11.28, 2.02, 1.58, 7.46, repro,
2006-02-10,0.35, -0.46, -10.28, 2.11, 1.60, 7.70, repro,
2006-02-11,0.02, -0.05, -14.24, 1.97, 1.58, 7.36, repro,
2006-02-12,0.53, -0.33, -15.87, 1.98, 1.58, 7.39, repro,
2006-02-13,0.34, 0.01, -13.01, 1.97, 1.56, 7.32, repro,
2006-02-14,0.69, 0.06, -0.12, 1.97, 1.57, 7.35, repro,
2006-02-15,-4.73, 5.66, 7.03, 1.96, 1.57, 7.34, repro,
2006-02-16,-0.17, -1.70, 0.68, 2.08, 1.69, 7.84, repro,
2006-02-17,-1.46, -0.82, -11.16, 2.03, 1.58, 7.49, repro,
2006-02-18,-1.24, -1.47, -7.49, 1.96, 1.58, 7.29, repro,
2006-02-19,-1.21, 0.14, -8.94, 1.97, 1.58, 7.33, repro,
2006-02-20,1.22, -0.31, -5.99, 1.99, 1.58, 7.37, repro,
2006-02-21,0.68, 0.37, -5.74, 1.98, 1.58, 7.35, repro,
2006-02-22,0.62, 0.08, -2.96, 1.96, 1.57, 7.28, repro,
2006-02-23,0.09, 0.13, -5.26, 1.96, 1.58, 7.29, repro,
2006-02-24,0.33, 0.14, -10.47, 1.95, 1.58, 7.28, repro,
2006-02-25,0.25, 0.45, -7.12, 1.96, 1.59, 7.29, repro,
2006-02-26,-0.50, 0.91, -9.37, 1.98, 1.60, 7.39, repro,
2006-02-27,0.26, 0.07, 4.14, 1.96, 1.61, 7.34, repro,
2006-02-28,-0.48, 1.22, -0.72, 1.99, 1.61, 7.37, repro,
2006-03-01,-0.21, -0.19, -4.09, 2.04, 1.67, 7.48, repro,
2006-03-02,1.61, 0.12, -9.13, 1.95, 1.61, 7.31, repro,
2006-03-03,0.89, 0.57, -9.38, 2.03, 1.61, 7.54, repro,
2006-03-04,-0.49, -0.91, -8.31, 1.97, 1.60, 7.31, repro,
2006-03-05,-0.88, 0.54, -7.50, 1.94, 1.60, 7.30, repro,
2006-03-06,1.28, 0.39, -9.50, 1.95, 1.59, 7.30, repro,
2006-03-07,0.64, -1.23, -6.98, 1.99, 1.66, 7.47, repro,
2006-03-08,0.38, -0.50, -3.37, 1.95, 1.60, 7.32, repro,
2006-03-09,-0.87, 1.58, 8.17, 2.01, 1.66, 7.52, repro,
2006-03-10,-1.88, 1.16, 13.60, 1.98, 1.62, 7.42, repro,
2006-03-11,0.95, 0.01, -2.77, 1.98, 1.62, 7.42, repro,
2006-03-12,1.09, 0.88, 0.35, 1.99, 1.64, 7.46, repro,
2006-03-13,0.65, 1.00, -2.88, 1.96, 1.62, 7.29, repro,
2006-03-14,0.14, -0.41, -1.12, 1.97, 1.62, 7.30, repro,
2006-03-15,-1.01, 2.14, -6.26, 1.98, 1.63, 7.37, repro,
2006-03-16,-0.22, 0.85, -12.18, 2.04, 1.65, 7.50, repro,
2006-03-17,-0.70, -1.30, -6.31, 2.05, 1.68, 7.62, repro,
2006-03-18,-0.09, -0.28, -5.22, 1.98, 1.64, 7.35, repro,
2006-03-19,-1.60, -0.13, -3.87, 1.96, 1.63, 7.27, repro,
2006-03-20,0.16, -0.97, -1.20, 1.96, 1.64, 7.29, repro,
2006-03-21,0.28, 1.05, 0.63, 1.97, 1.64, 7.37, repro,
2006-03-22,-0.72, -0.25, -7.90, 1.99, 1.65, 7.46, repro,
2006-03-23,0.26, -0.04, -9.77, 2.05, 1.68, 7.63, repro,
2006-03-24,1.30, 0.12, -10.57, 2.03, 1.67, 7.58, repro,
2006-03-25,-0.58, 0.92, 1.53, 2.03, 1.66, 7.52, repro,
2006-03-26,1.10, 1.03, -1.11, 2.07, 1.74, 7.85, repro,
2006-03-27,-0.27, -0.64, -0.57, 2.04, 1.67, 7.61, repro,
2006-03-28,-0.60, -0.46, -2.83, 1.96, 1.64, 7.41, repro,
2006-03-29,-2.63, -1.46, -1.87, 1.92, 1.63, 7.32, repro,
2006-03-30,0.81, -0.58, -0.05, 1.92, 1.62, 7.26, repro,
2006-03-31,0.52, 1.22, -4.76, 1.91, 1.62, 7.28, repro,
2006-04-01,0.28, -3.49, -5.21, 1.92, 1.62, 7.32, repro,
2006-04-02,0.43, -0.75, -4.78, 1.93, 1.63, 7.38, repro,
2006-04-03,0.47, -0.39, 2.01, 1.94, 1.63, 7.38, repro,
2006-04-04,2.62, -2.38, -3.47, 1.95, 1.62, 7.37, repro,
2006-04-05,-0.88, -4.31, -1.41, 1.95, 1.66, 7.55, repro,
2006-04-06,-1.09, -2.04, 0.89, 1.95, 1.67, 7.53, repro,
2006-04-07,0.38, -1.36, -4.43, 2.01, 1.67, 7.57, repro,
2006-04-08,0.05, -1.71, -6.71, 2.05, 1.66, 7.76, repro,
2006-04-09,1.28, -0.62, -2.63, 1.93, 1.62, 7.35, repro,
2006-04-10,0.68, -1.96, -4.24, 1.92, 1.61, 7.28, repro,
2006-04-11,-0.44, -1.08, -0.05, 1.99, 1.64, 7.70, repro,
2006-04-12,-0.45, -0.57, -5.39, 1.99, 1.64, 7.68, repro,
2006-04-13,0.30, -1.02, -4.80, 1.94, 1.61, 7.31, repro,
2006-04-14,-0.32, -1.42, -0.31, 1.94, 1.62, 7.37, repro,
2006-04-15,1.30, -0.15, -3.86, 1.98, 1.63, 7.44, repro,
2006-04-16,0.17, -2.06, -3.65, 1.93, 1.61, 7.34, repro,
2006-04-17,2.10, -1.31, 0.61, 2.00, 1.65, 7.67, repro,
2006-04-18,0.70, -1.18, -4.33, 1.94, 1.66, 7.55, repro,
2006-04-19,0.92, -0.90, -4.62, 1.92, 1.62, 7.32, repro,
2006-04-20,0.61, -1.02, -0.71, 1.95, 1.65, 7.47, repro,
2006-04-21,0.72, -0.67, -3.01, 1.93, 1.61, 7.32, repro,
2006-04-22,0.11, -2.08, -4.07, 1.92, 1.62, 7.34, repro,
2006-04-23,1.16, -1.36, -8.11, 1.94, 1.67, 7.48, repro,
2006-04-24,-0.15, -0.93, -2.93, 1.95, 1.67, 7.50, repro,
2006-04-25,0.20, -0.61, -3.86, 1.99, 1.74, 7.72, repro,
2006-04-26,0.39, -1.52, -7.71, 1.95, 1.66, 7.47, repro,
2006-04-27,0.13, -1.40, -7.75, 2.01, 1.67, 7.54, repro,
2006-04-28,-0.01, -0.05, -6.97, 2.01, 1.64, 7.44, repro,
2006-04-29,-0.11, -1.32, -9.27, 1.99, 1.62, 7.61, repro,
2006-04-30,0.83, -1.09, -4.18, 1.93, 1.62, 7.39, repro,
2006-05-01,1.39, 0.96, -10.94, 1.92, 1.62, 7.37, repro,
2006-05-02,0.37, -2.41, 0.59, 1.95, 1.62, 7.44, repro,
2006-05-03,0.27, -2.05, -0.33, 1.94, 1.61, 7.37, repro,
2006-05-04,-0.98, -2.09, -0.25, 1.94, 1.62, 7.39, repro,
2006-05-05,0.70, -0.80, -4.07, 1.92, 1.62, 7.32, repro,
2006-05-06,-0.60, -1.46, -1.11, 1.93, 1.62, 7.37, repro,
2006-05-07,0.80, -2.12, -6.07, 1.92, 1.61, 7.32, repro,
2006-05-08,1.48, 0.82, -1.20, 1.95, 1.62, 7.44, repro,
2006-05-09,1.84, -2.77, 2.45, 2.01, 1.64, 7.60, repro,
2006-05-10,0.67, -1.16, -5.18, 1.92, 1.61, 7.33, repro,
2006-05-11,-0.02, -1.41, -1.43, 1.92, 1.62, 7.36, repro,
2006-05-12,-0.35, -1.94, -2.62, 1.92, 1.61, 7.37, repro,
2006-05-13,0.20, -2.75, -0.45, 1.93, 1.60, 7.34, repro,
2006-05-14,-0.00, -1.08, -0.34, 1.94, 1.62, 7.43, repro,
2006-05-15,-0.34, -1.32, -8.82, 1.94, 1.62, 7.40, repro,
2006-05-16,0.18, -1.76, -12.23, 1.96, 1.66, 7.49, repro,
2006-05-17,-0.50, 0.03, 1.69, 1.96, 1.66, 7.51, repro,
2006-05-18,0.14, -0.02, 0.90, 1.97, 1.62, 7.54, repro,
2006-05-19,0.85, -0.35, 1.23, 2.05, 1.65, 7.63, repro,
2006-05-20,0.15, -2.54, 1.17, 2.07, 1.70, 7.79, repro,
2006-05-21,-0.50, -1.48, -0.08, 2.05, 1.66, 7.69, repro,
2006-05-22,0.98, -2.41, -0.81, 2.03, 1.69, 7.66, repro,
2006-05-23,-1.25, -2.52, -10.69, 2.03, 1.64, 7.58, repro,
2006-05-24,0.02, -2.60, -3.83, 2.01, 1.62, 7.52, repro,
2006-05-25,-0.66, -0.89, 0.63, 2.15, 1.73, 8.15, repro,
2006-05-26,-2.16, -0.71, 0.39, 2.07, 1.66, 7.81, repro,
2006-05-27,1.48, -4.54, 9.92, 2.09, 1.68, 7.87, repro,
2006-05-28,-0.41, -2.48, 6.43, 2.00, 1.64, 7.52, repro,
2006-05-29,-0.19, -1.83, 2.29, 2.03, 1.66, 7.66, repro,
2006-05-30,-0.43, -0.27, -0.16, 2.06, 1.66, 7.66, repro,
2006-05-31,-0.55, -0.64, -0.85, 2.07, 1.69, 7.79, repro,
2006-06-01,-1.07, -0.44, -7.38, 2.03, 1.66, 7.65, repro,
2006-06-02,0.21, -2.01, 1.19, 2.16, 1.73, 8.00, repro,
2006-06-03,0.13, -0.72, -4.36, 2.08, 1.70, 7.81, repro,
2006-06-04,-1.53, 0.66, -4.18, 2.08, 1.72, 7.88, repro,
2006-06-05,-0.47, -1.29, -0.15, 2.07, 1.66, 7.73, repro,
2006-06-06,-1.08, -1.62, 3.75, 2.05, 1.65, 7.61, repro,
2006-06-07,-0.96, -1.66, 4.13, 2.09, 1.69, 7.80, repro,
2006-06-08,1.08, -0.84, -2.96, 2.02, 1.65, 7.61, repro,
2006-06-09,-0.08, -0.05, -1.35, 2.01, 1.64, 7.56, repro,
2006-06-10,-0.22, -1.08, 2.05, 2.01, 1.64, 7.56, repro,
2006-06-11,-0.51, -1.03, -2.79, 2.03, 1.65, 7.61, repro,
2006-06-12,-1.67, -0.49, -1.02, 2.08, 1.73, 7.81, repro,
2006-06-13,-1.37, -0.70, -7.54, 2.08, 1.67, 7.79, repro,
2006-06-14,2.06, -3.91, -5.75, 2.01, 1.64, 7.63, repro,
2006-06-15,-6.29, 4.44, 6.71, 2.05, 1.69, 7.87, repro,
2006-06-16,0.34, -0.59, 2.51, 2.01, 1.63, 7.55, repro,
2006-06-17,-0.20, -0.42, -0.35, 2.08, 1.63, 7.74, repro,
2006-06-18,-0.39, -0.81, 6.61, 2.04, 1.69, 7.84, repro,
2006-06-19,-0.60, 0.05, 2.06, 2.04, 1.67, 7.80, repro,
2006-06-20,-0.40, -0.24, -2.21, 2.06, 1.72, 7.90, repro,
2006-06-21,-0.94, 0.80, 2.42, 2.06, 1.72, 7.86, repro,
2006-06-22,-0.31, 0.21, -0.72, 2.11, 1.76, 8.18, repro,
2006-06-23,-0.58, -2.25, 0.17, 2.03, 1.67, 7.75, repro,
2006-06-24,-0.87, -0.10, -1.44, 2.05, 1.68, 7.83, repro,
2006-06-25,-2.08, 0.34, -2.74, 2.07, 1.73, 7.95, repro,
2006-06-26,0.07, 0.14, -2.50, 2.13, 1.80, 8.09, repro,
2006-06-27,0.34, -0.49, 4.35, 2.09, 1.75, 7.90, repro,
2006-06-28,-0.18, -0.04, 1.23, 2.05, 1.72, 7.90, repro,
2006-06-29,-0.79, -0.40, 2.61, 2.00, 1.70, 7.75, repro,
2006-06-30,-0.33, -1.32, 2.31, 2.03, 1.68, 7.76, repro,
2006-07-01,-0.92, -1.24, 4.10, 2.03, 1.68, 7.77, repro,
2006-07-02,0.85, -1.26, -2.48, 2.03, 1.69, 7.86, repro,
2006-07-03,-1.39, -0.64, -5.82, 1.99, 1.64, 7.67, repro,
2006-07-04,-0.98, -1.31, -4.96, 1.99, 1.63, 7.65, repro,
2006-07-05,-0.78, -0.46, -2.93, 2.00, 1.63, 7.65, repro,
2006-07-06,0.01, -0.53, -0.47, 2.00, 1.63, 7.63, repro,
2006-07-07,-2.17, 0.29, -0.08, 1.99, 1.63, 7.65, repro,
2006-07-08,-0.95, -0.90, -2.50, 2.00, 1.63, 7.69, repro,
2006-07-09,-0.27, -0.10, -1.88, 2.02, 1.65, 7.76, repro,
2006-07-10,0.02, -1.53, -8.63, 2.05, 1.70, 7.91, repro,
2006-07-11,0.22, -1.18, -2.80, 1.99, 1.63, 7.60, repro,
2006-07-12,-1.28, 0.12, -4.03, 2.00, 1.63, 7.68, repro,
2006-07-13,-0.86, -0.40, -1.16, 2.00, 1.64, 7.70, repro,
2006-07-14,-0.28, -0.08, 1.15, 2.00, 1.64, 7.76, repro,
2006-07-15,-1.49, 0.32, -4.34, 2.00, 1.64, 7.72, repro,
2006-07-16,-0.64, -0.73, 0.69, 2.00, 1.63, 7.66, repro,
2006-07-17,-1.26, -0.50, -0.54, 2.09, 1.74, 8.11, repro,
2006-07-18,-0.53, -1.48, 2.36, 1.96, 1.67, 7.51, repro,
2006-07-19,0.21, 0.05, -2.01, 1.93, 1.62, 7.45, repro,
2006-07-20,-0.15, -1.39, -0.10, 1.98, 1.69, 7.61, repro,
2006-07-21,0.68, -0.90, -1.08, 1.97, 1.67, 7.50, repro,
2006-07-22,-0.46, -0.99, -0.97, 2.09, 1.72, 8.09, repro,
2006-07-23,0.12, -0.94, -2.90, 1.98, 1.67, 7.50, repro,
2006-07-24,-0.06, -1.16, 1.48, 2.00, 1.73, 7.67, repro,
2006-07-25,-0.32, -1.02, 0.84, 1.97, 1.67, 7.50, repro,
2006-07-26,-1.13, -0.15, -0.09, 2.06, 1.75, 7.89, repro,
2006-07-27,-0.64, -0.17, -2.25, 1.93, 1.61, 7.33, repro,
2006-07-28,0.43, -0.18, 3.21, 1.97, 1.67, 7.48, repro,
2006-07-29,-1.26, -0.91, -6.38, 1.98, 1.68, 7.59, repro,
2006-07-30,0.41, -1.01, 5.82, 1.98, 1.68, 7.53, repro,
2006-07-31,-0.27, 0.13, -1.11, 1.92, 1.61, 7.40, repro,
2006-08-01,-1.81, 0.45, 7.24, 1.94, 1.62, 7.44, repro,
2006-08-02,-0.16, 0.32, 0.57, 1.95, 1.64, 7.55, repro,
2006-08-03,0.01, 0.83, -0.29, 2.02, 1.72, 7.83, repro,
2006-08-04,-0.62, 1.96, -7.99, 2.08, 1.74, 8.07, repro,
2006-08-05,0.23, -0.12, -5.49, 2.00, 1.72, 7.80, repro,
2006-08-06,-1.32, 0.52, -3.86, 1.96, 1.66, 7.62, repro,
2006-08-07,-0.59, 0.52, -0.82, 1.98, 1.66, 7.65, repro,
2006-08-08,-0.11, -0.36, -3.33, 1.99, 1.67, 7.60, repro,
2006-08-09,1.44, 1.10, -4.91, 1.98, 1.68, 7.56, repro,
2006-08-10,0.95, 0.29, -1.02, 1.94, 1.61, 7.41, repro,
2006-08-11,-1.71, -0.09, 1.74, 1.94, 1.62, 7.41, repro,
2006-08-12,-0.53, -1.57, -3.60, 1.95, 1.62, 7.45, repro,
2006-08-13,-0.08, -0.62, 4.29, 1.99, 1.69, 7.55, repro,
2006-08-14,0.30, -0.63, -0.05, 1.97, 1.68, 7.50, repro,
2006-08-15,-0.88, 0.01, -0.86, 2.06, 1.71, 7.76, repro,
2006-08-16,-2.14, 0.40, -2.06, 1.96, 1.67, 7.52, repro,
2006-08-17,-0.31, -0.22, -2.21, 2.04, 1.69, 7.69, repro,
2006-08-18,-0.54, -0.28, -1.66, 2.02, 1.73, 7.70, repro,
2006-08-19,-0.79, -0.77, -4.60, 1.93, 1.62, 7.35, repro,
2006-08-20,-0.46, -0.28, 0.28, 1.94, 1.62, 7.40, repro,
2006-08-21,-0.27, 0.54, -7.99, 1.94, 1.64, 7.39, repro,
2006-08-22,-0.47, -0.40, -4.87, 1.94, 1.65, 7.43, repro,
2006-08-23,-0.53, 1.19, 7.53, 1.96, 1.65, 7.48, repro,
2006-08-24,1.81, -1.39, 4.96, 1.95, 1.65, 7.46, repro,
2006-08-25,-0.03, 0.59, 9.14, 1.99, 1.69, 7.73, repro,
2006-08-26,-1.68, -0.06, 7.48, 2.06, 1.72, 7.95, repro,
2006-08-27,0.31, -0.19, -4.82, 1.99, 1.72, 7.76, repro,
2006-08-28,-0.57, -1.00, -2.02, 1.99, 1.73, 7.81, repro,
2006-08-29,-0.43, 0.91, 3.05, 2.01, 1.74, 7.87, repro,
2006-08-30,0.96, -0.67, -9.59, 2.07, 1.76, 8.06, repro,
2006-08-31,-0.43, 0.45, -1.24, 2.01, 1.73, 7.84, repro,
2006-09-01,-0.09, 0.69, -4.26, 2.05, 1.75, 7.95, repro,
2006-09-02,-0.33, -0.31, -1.16, 2.00, 1.73, 7.85, repro,
2006-09-03,-0.44, -0.58, -5.52, 2.00, 1.73, 7.79, repro,
2006-09-04,-0.56, 0.26, -1.57, 2.07, 1.77, 8.05, repro,
2006-09-05,1.24, 0.16, -8.49, 2.08, 1.80, 8.17, repro,
2006-09-06,-0.51, 1.15, -1.60, 2.01, 1.74, 7.90, repro,
2006-09-07,0.62, -0.02, 1.54, 2.04, 1.79, 8.04, repro,
2006-09-08,-0.36, -0.23, 0.27, 2.03, 1.78, 7.95, repro,
2006-09-09,-0.44, 0.28, -1.54, 1.97, 1.69, 7.58, repro,
2006-09-10,0.61, -0.19, -1.42, 1.98, 1.70, 7.63, repro,
2006-09-11,0.70, 0.49, -5.41, 1.96, 1.68, 7.53, repro,
2006-09-12,0.39, 0.50, -2.38, 1.97, 1.68, 7.57, repro,
2006-09-13,-0.34, 0.97, 4.65, 2.01, 1.76, 7.75, repro,
2006-09-14,-2.80, 2.65, 11.85, 2.08, 1.78, 7.88, repro,
2006-09-15,-1.44, 3.67, 13.66, 2.04, 1.69, 7.76, repro,
2006-09-16,1.07, -0.46, 7.73, 1.96, 1.66, 7.53, repro,
2006-09-17,0.40, 0.22, 2.33, 1.95, 1.64, 7.45, repro,
2006-09-18,-0.51, -0.30, 3.57, 1.95, 1.65, 7.47, repro,
2006-09-19,-0.38, 0.32, -2.38, 1.98, 1.70, 7.52, repro,
2006-09-20,-2.53, 0.36, 3.05, 1.96, 1.66, 7.51, repro,
2006-09-21,0.02, -0.25, 5.58, 1.97, 1.68, 7.62, repro,
2006-09-22,1.04, -2.36, 13.73, 2.08, 1.77, 7.99, repro,
2006-09-23,0.63, -0.03, 0.67, 2.04, 1.70, 7.70, repro,
2006-09-24,0.51, 0.07, -2.71, 2.15, 1.78, 8.32, repro,
2006-09-25,0.10, 0.85, -2.30, 2.08, 1.73, 7.94, repro,
2006-09-26,0.70, 0.24, -4.97, 2.01, 1.67, 7.55, repro,
2006-09-27,1.33, -0.65, -6.32, 2.00, 1.67, 7.54, repro,
2006-09-28,0.38, -0.86, -4.19, 2.04, 1.72, 7.76, repro,
2006-09-29,1.11, -0.75, 8.46, 2.05, 1.72, 7.80, repro,
2006-09-30,0.97, 0.64, 3.34, 2.00, 1.69, 7.64, repro,
2006-10-01,0.95, 0.22, 2.29, 1.99, 1.68, 7.64, repro,
2006-10-02,1.06, -1.76, 0.78, 2.03, 1.74, 7.71, repro,
2006-10-03,-0.46, 0.08, -2.54, 2.05, 1.76, 7.81, repro,
2006-10-04,0.91, -0.33, -0.79, 2.04, 1.70, 7.78, repro,
2006-10-05,0.85, -0.55, 0.97, 2.03, 1.71, 7.96, repro,
2006-10-06,-1.09, -0.32, -4.09, 2.03, 1.69, 7.87, repro,
2006-10-07,0.89, -0.39, -7.75, 2.07, 1.83, 8.26, repro,
2006-10-08,0.50, -0.47, -6.07, 2.06, 1.75, 8.09, repro,
2006-10-09,0.51, -0.48, -2.24, 2.11, 1.78, 8.25, repro,
2006-10-10,-1.36, -2.60, -24.68, 1.99, 1.68, 7.70, repro,
2006-10-11,0.71, -1.95, -0.74, 1.99, 1.70, 7.71, repro,
2006-10-12,-0.39, -1.12, 1.21, 1.98, 1.68, 7.60, repro,
2006-10-13,-0.02, -1.88, -1.16, 1.94, 1.67, 7.57, repro,
2006-10-14,-0.09, -0.41, 5.22, 1.97, 1.72, 7.79, repro,
2006-10-15,-0.20, -1.85, 7.96, 1.95, 1.71, 7.70, repro,
2006-10-16,-4.06, 3.81, 14.26, 1.96, 1.66, 7.59, repro,
2006-10-17,1.96, 3.34, 14.82, 2.08, 1.85, 8.29, repro,
2006-10-18,0.74, -0.16, 7.13, 1.94, 1.69, 7.62, repro,
2006-10-19,0.65, -0.04, 1.75, 2.13, 1.78, 8.38, repro,
2006-10-20,1.47, -0.51, 3.45, 2.33, 2.04, 9.91, repro,
2006-10-21,-0.40, -1.31, 2.39, 2.15, 1.81, 8.56, repro,
2006-10-22,-0.28, -1.15, -3.76, 1.95, 1.73, 7.70, repro,
2006-10-23,0.31, -2.36, -6.98, 2.09, 1.81, 8.25, repro,
2006-10-24,0.54, -0.35, -1.69, 2.01, 1.78, 7.98, repro,
2006-10-25,1.40, -2.18, 6.78, 2.05, 1.80, 8.00, repro,
2006-10-26,0.44, -0.26, 0.01, 2.00, 1.79, 7.85, repro,
2006-10-27,1.07, -0.38, -5.47, 1.95, 1.77, 7.77, repro,
2006-10-28,-0.45, -1.22, -4.35, 2.02, 1.71, 7.92, repro,
2006-10-29,0.16, -0.30, 1.58, 1.97, 1.74, 7.75, repro,
2006-10-30,-0.37, 0.53, 4.06, 1.92, 1.67, 7.52, repro,
2006-10-31,1.40, -0.53, -1.46, 1.96, 1.74, 7.73, repro,
2006-11-01,0.95, -0.74, 0.23, 1.98, 1.79, 7.82, repro,
2006-11-02,0.15, -0.24, -2.52, 1.91, 1.69, 7.51, repro,
2006-11-03,0.75, -2.75, -5.23, 1.98, 1.81, 7.93, repro,
2006-11-04,2.75, -2.89, -8.62, 2.02, 1.76, 7.96, repro,
2006-11-05,0.93, -0.11, -1.61, 2.00, 1.73, 7.77, repro,
2006-11-06,-0.36, -0.61, -3.44, 1.93, 1.68, 7.52, repro,
2006-11-07,0.38, -0.48, -6.44, 2.03, 1.81, 8.07, repro,
2006-11-08,-0.01, -0.64, 1.32, 1.97, 1.71, 7.72, repro,
2006-11-09,1.22, 1.24, -15.83, 2.03, 1.76, 8.08, repro,
2006-11-10,0.14, 0.09, 1.54, 1.99, 1.69, 7.78, repro,
2006-11-11,-0.74, -0.15, -6.66, 2.01, 1.73, 7.88, repro,
2006-11-12,-1.76, -1.55, 0.42, 2.23, 2.03, 8.74, repro,
2006-11-13,-1.69, 1.58, 0.81, 2.00, 1.73, 7.80, repro,
2006-11-14,-2.46, -2.82, 18.90, 1.94, 1.68, 7.65, repro,
2006-11-15,0.19, -0.04, -2.42, 1.90, 1.65, 7.41, repro,
2006-11-16,2.23, -0.85, 6.97, 1.91, 1.65, 7.40, repro,
2006-11-17,0.68, -3.22, 0.22, 1.91, 1.66, 7.47, repro,
2006-11-18,-1.08, -3.10, -8.32, 1.90, 1.64, 7.33, repro,
2006-11-19,-1.06, -0.74, -8.30, 1.89, 1.65, 7.38, repro,
2006-11-20,-0.06, 0.04, -8.29, 1.90, 1.65, 7.38, repro,
2006-11-21,0.87, -0.43, -3.48, 1.90, 1.65, 7.38, repro,
2006-11-22,-0.40, -0.35, -2.03, 1.90, 1.64, 7.33, repro,
2006-11-23,0.35, -0.86, -5.03, 1.92, 1.68, 7.49, repro,
2006-11-24,-0.70, -1.37, -3.94, 1.98, 1.72, 7.74, repro,
2006-11-25,0.01, -0.80, -0.94, 1.93, 1.66, 7.47, repro,
2006-11-26,-0.21, 0.03, -2.46, 1.93, 1.66, 7.49, repro,
2006-11-27,1.31, -1.74, 0.07, 1.94, 1.67, 7.56, repro,
2006-11-28,0.89, -2.14, 0.13, 1.94, 1.66, 7.49, repro,
2006-11-29,-1.76, 0.95, -4.45, 1.92, 1.66, 7.45, repro,
2006-11-30,-0.35, 0.25, -9.10, 1.89, 1.65, 7.37, repro,
2006-12-01,-0.09, 0.16, -6.00, 1.90, 1.65, 7.36, repro,
2006-12-02,-0.40, -0.39, -9.48, 1.90, 1.65, 7.33, repro,
2006-12-03,-0.32, -0.69, -5.32, 1.90, 1.65, 7.37, repro,
2006-12-04,0.33, -0.59, -14.19, 1.95, 1.67, 7.50, repro,
2006-12-05,0.13, -0.38, -8.34, 1.99, 1.80, 7.71, repro,
2006-12-06,0.47, -0.42, -8.93, 2.04, 1.83, 8.12, repro,
2006-12-07,-0.10, -0.94, -8.68, 1.99, 1.75, 7.82, repro,
2006-12-08,0.08, -1.01, -5.47, 1.92, 1.73, 7.52, repro,
2006-12-09,0.15, -1.18, -4.39, 2.08, 1.86, 8.08, repro,
2006-12-10,0.38, -1.03, 10.39, 1.97, 1.72, 7.69, repro,
2006-12-11,1.00, -2.02, -6.54, 2.17, 1.91, 8.71, repro,
2006-12-12,-0.92, -0.59, -13.07, 1.96, 1.73, 7.57, repro,
2006-12-13,-0.60, -1.31, -4.68, 1.91, 1.73, 7.49, repro,
2006-12-14,0.87, -1.82, -6.64, 1.90, 1.69, 7.47, repro,
2006-12-15,-2.17, -1.25, -2.18, 2.00, 1.79, 7.90, repro,
2006-12-16,-1.47, -1.54, 2.17, 1.99, 1.76, 7.72, repro,
2006-12-17,-0.22, -2.75, -6.27, 2.06, 1.90, 8.19, repro,
2006-12-18,-1.07, -0.80, -4.03, 2.19, 1.94, 8.79, repro,