PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,JNPR
Station name,JNPR_BARD_CN1997
Begin Date, 1997-10-30
End Date, 2007-06-26
Release Date, 2021-02-19
Reference position, 37.7716744649 North Latitude, -119.0847223819 East Longitude, 2309.39303 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1997-10-30,0.00, 0.00, 0.00, 2.71, 2.32, 10.23, repro,
1997-10-31,4.90, 1.82, -1.90, 2.49, 2.01, 9.17, repro,
1997-11-01,-1.05, -1.52, 6.39, 2.38, 1.91, 8.97, repro,
1997-11-02,0.38, -1.15, 4.99, 2.43, 1.97, 9.21, repro,
1997-11-03,2.53, -1.87, 3.91, 2.61, 2.01, 9.49, repro,
1997-11-04,-2.42, 2.45, 8.71, 2.49, 2.01, 9.39, repro,
1997-11-05,4.01, -0.76, 8.36, 2.50, 1.94, 8.97, repro,
1997-11-06,3.09, -2.02, -3.98, 2.74, 2.04, 9.96, repro,
1997-11-07,6.66, 0.84, 2.92, 2.78, 2.23, 10.15, repro,
1997-11-08,2.70, -1.34, 7.16, 2.30, 1.88, 8.60, repro,
1997-11-09,2.27, -1.58, 2.66, 2.31, 1.90, 8.71, repro,
1997-11-10,1.00, -0.75, 6.33, 2.37, 1.96, 8.83, repro,
1997-11-11,8.82, -0.11, 17.79, 2.64, 2.14, 9.91, repro,
1997-11-12,0.02, -0.52, -1.33, 2.50, 1.94, 9.00, repro,
1997-11-13,-0.27, -1.10, 12.24, 2.34, 1.91, 8.84, repro,
1997-11-14,0.26, 3.09, 21.96, 2.48, 2.00, 9.14, repro,
1997-11-15,-3.82, -0.32, 2.96, 2.36, 1.94, 8.88, repro,
1997-11-16,-1.03, -1.09, 4.05, 2.46, 2.01, 9.19, repro,
1997-11-17,-2.40, 2.56, 21.28, 2.42, 2.03, 9.21, repro,
1997-11-18,3.45, -3.43, 1.19, 2.45, 1.97, 9.11, repro,
1997-11-19,-0.92, -2.81, -4.99, 2.49, 2.00, 9.34, repro,
1997-11-20,5.51, -3.07, 2.63, 2.69, 2.07, 9.50, repro,
1997-11-21,6.54, -3.36, -13.47, 2.81, 2.18, 10.42, repro,
1997-11-22,2.40, -1.43, 19.07, 2.75, 2.19, 10.24, repro,
1997-11-23,2.15, 0.49, -23.76, 2.64, 2.05, 9.61, repro,
1997-11-24,1.09, -3.11, -6.65, 2.66, 2.02, 9.56, repro,
1997-11-25,-0.56, -2.58, -1.10, 2.38, 1.91, 8.86, repro,
1997-11-26,8.17, 1.42, -53.95, 3.14, 2.34, 11.19, repro,
1997-11-27,26.67, -3.28, -41.10, 2.85, 2.24, 10.64, repro,
1997-11-28,19.54, -9.71, -53.14, 2.72, 2.10, 9.98, repro,
1997-11-29,24.05, -16.23, -63.03, 2.59, 1.98, 9.22, repro,
1997-11-30,4.46, -7.37, 4.12, 2.43, 1.89, 8.69, repro,
1997-12-01,9.99, -6.21, -11.12, 2.46, 1.87, 8.72, repro,
1997-12-02,10.23, -4.69, -3.55, 2.40, 1.91, 8.78, repro,
1997-12-03,3.63, -0.51, 5.26, 2.48, 1.98, 9.31, repro,
1997-12-04,0.68, -1.88, 2.86, 2.32, 1.89, 8.62, repro,
1997-12-05,5.74, -3.00, -7.78, 2.55, 1.95, 9.13, repro,
1997-12-06,19.93, -5.40, -32.38, 2.65, 2.03, 9.66, repro,
1997-12-07,21.54, -8.79, -55.73, 2.67, 2.00, 9.72, repro,
1997-12-08,12.56, -16.69, -4.79, 2.58, 1.98, 9.19, repro,
1997-12-09,11.15, -12.05, -9.42, 2.34, 1.88, 8.48, repro,
1997-12-10,7.85, -11.03, -16.80, 2.54, 1.95, 9.30, repro,
1997-12-11,8.30, -7.33, -19.69, 2.46, 2.03, 9.24, repro,
1997-12-12,6.12, -1.51, -4.11, 2.31, 1.89, 8.65, repro,
1997-12-13,6.18, -0.96, -9.92, 2.33, 1.90, 8.70, repro,
1997-12-14,5.37, -3.19, -16.78, 2.31, 1.87, 8.64, repro,
1997-12-15,7.41, -2.52, 5.07, 2.48, 2.00, 9.22, repro,
1997-12-16,7.76, -2.79, -9.03, 2.34, 1.86, 8.53, repro,
1997-12-17,6.84, -4.21, -6.46, 2.33, 1.83, 8.40, repro,
1997-12-18,-2.60, -0.10, 44.55, 7.38, 5.50, 30.30, repro,
1997-12-19,12.66, -3.71, -1.10, 2.32, 1.90, 8.36, repro,
1997-12-20,5.77, -2.10, -2.89, 2.36, 1.92, 8.44, repro,
1997-12-21,6.15, -5.38, -11.02, 2.37, 1.87, 8.58, repro,
1997-12-22,5.58, -8.37, -6.35, 2.32, 1.88, 8.47, repro,
1997-12-23,11.15, -5.36, -8.14, 2.36, 1.91, 8.59, repro,
1997-12-24,8.78, -9.10, -7.86, 2.26, 1.86, 8.32, repro,
1997-12-25,8.31, -7.11, -15.56, 2.41, 1.90, 8.54, repro,
1997-12-26,8.47, -6.76, -13.12, 2.31, 1.84, 8.31, repro,
1997-12-27,9.34, -6.80, -11.54, 2.29, 1.89, 8.45, repro,
1997-12-28,8.05, -7.70, -16.00, 2.26, 1.87, 8.37, repro,
1997-12-29,8.44, -6.81, -16.85, 2.30, 1.90, 8.51, repro,
1997-12-30,11.72, -9.10, -11.73, 2.43, 2.10, 9.15, repro,
1997-12-31,11.20, -9.85, -7.25, 2.24, 1.83, 8.20, repro,
1998-01-02,4.80, -7.98, 16.71, 4.94, 4.22, 18.30, repro,
1998-01-03,-2.05, -10.99, -0.77, 2.31, 1.88, 8.64, repro,
1998-01-04,4.49, -6.74, -22.77, 2.20, 1.83, 8.15, repro,
1998-01-05,6.91, -6.74, -15.67, 2.36, 1.96, 8.81, repro,
1998-01-06,6.38, -8.34, -9.61, 2.35, 1.96, 8.66, repro,
1998-01-07,6.29, -11.94, -12.64, 2.64, 2.25, 10.10, repro,
1998-01-08,5.01, -7.29, -13.84, 2.50, 2.05, 9.30, repro,
1998-01-09,4.76, -8.57, -6.91, 2.25, 1.86, 8.33, repro,
1998-01-11,7.21, -11.07, -16.40, 2.27, 1.93, 8.46, repro,
1998-01-12,3.52, -13.14, -25.51, 2.42, 1.96, 8.91, repro,
1998-01-13,5.95, -4.23, -29.69, 2.43, 2.03, 8.90, repro,
1998-01-14,5.13, -9.68, 11.56, 3.42, 2.95, 13.08, repro,
1998-01-15,7.75, -11.34, -21.86, 2.33, 1.98, 8.72, repro,
1998-01-16,7.69, -7.92, 12.22, 2.53, 2.21, 9.48, repro,
1998-01-17,1.01, -25.37, 4.16, 2.37, 1.95, 8.70, repro,
1998-01-18,4.11, -7.79, -10.40, 2.37, 1.92, 8.74, repro,
1998-01-19,58.97, -294.04, -143.54, 13.80, 12.79, 45.61, repro,
1998-01-20,12.20, -6.33, -25.77, 2.42, 1.91, 8.70, repro,
1998-01-21,7.43, -3.76, -14.08, 2.40, 1.94, 8.68, repro,
1998-01-22,4.15, -6.45, -7.92, 2.33, 1.90, 8.62, repro,
1998-01-23,4.60, -5.53, -12.74, 2.38, 1.92, 8.92, repro,
1998-01-24,5.06, -7.33, -16.05, 2.38, 1.89, 8.44, repro,
1998-01-25,5.42, -11.40, -10.87, 2.25, 1.81, 8.15, repro,
1998-02-06,2.46, -6.80, -14.88, 2.30, 1.93, 8.51, repro,
1998-02-07,4.03, -10.15, -34.75, 2.41, 1.95, 8.83, repro,
1998-02-08,13.80, -5.22, -51.15, 2.46, 1.98, 9.10, repro,
1998-02-09,11.78, -6.18, -25.11, 2.50, 1.98, 8.97, repro,
1998-02-10,8.48, -10.22, -7.53, 2.41, 1.99, 8.97, repro,
1998-02-11,6.48, -11.17, -21.12, 2.49, 1.98, 8.84, repro,
1998-02-12,4.49, -10.16, -12.13, 2.36, 1.92, 8.71, repro,
1998-02-13,5.75, -10.90, -11.02, 2.26, 1.89, 8.38, repro,
1998-02-14,1.91, -9.27, -20.66, 2.34, 1.89, 8.77, repro,
1998-02-15,18.70, -19.34, -39.71, 8.48, 6.92, 30.58, repro,
1998-02-16,4.65, -8.32, -10.08, 2.25, 1.85, 8.21, repro,
1998-02-17,6.47, -5.68, -37.95, 2.44, 1.95, 8.76, repro,
1998-02-20,3.49, -8.90, -10.95, 2.40, 1.95, 9.07, repro,
1998-02-21,2.96, -16.11, -22.26, 2.27, 1.88, 8.44, repro,
1998-02-22,6.18, -12.76, -27.21, 2.35, 1.90, 8.67, repro,
1998-02-23,4.97, -12.06, -26.91, 2.22, 1.84, 8.27, repro,
1998-02-24,8.15, -9.40, -28.95, 2.40, 1.90, 8.70, repro,
1998-02-25,11.52, -11.24, -21.17, 2.35, 1.89, 8.56, repro,
1998-02-26,7.45, -10.50, -16.31, 2.31, 1.95, 8.74, repro,
1998-02-27,6.65, -10.78, -34.12, 2.24, 1.91, 8.43, repro,
1998-02-28,9.06, -11.08, -28.09, 2.30, 1.94, 8.62, repro,
1998-03-01,7.52, -12.46, -25.87, 2.34, 1.93, 8.59, repro,
1998-03-02,7.38, -9.93, -25.25, 2.28, 1.87, 8.38, repro,
1998-03-03,1.21, -22.26, -8.88, 2.30, 1.90, 8.60, repro,
1998-03-10,7.25, -13.59, -12.86, 2.54, 2.17, 9.38, repro,
1998-03-11,6.03, -11.10, -10.89, 2.29, 1.92, 8.62, repro,
1998-03-12,4.96, -9.68, -9.28, 2.30, 1.95, 8.74, repro,
1998-03-13,1.42, -9.29, -26.74, 2.23, 1.83, 8.24, repro,
1998-03-14,8.33, -9.56, -19.22, 2.28, 1.86, 8.41, repro,
1998-03-15,5.73, -11.15, -13.72, 2.24, 1.84, 8.28, repro,
1998-03-16,5.13, -10.25, -22.19, 2.25, 1.85, 8.25, repro,
1998-03-17,7.93, -10.94, -27.30, 2.31, 1.92, 8.49, repro,
1998-03-18,8.14, -12.18, -32.87, 2.24, 1.82, 8.26, repro,
1998-03-19,8.87, -10.67, -31.90, 2.21, 1.83, 8.17, repro,
1998-03-20,6.62, -12.77, -28.73, 2.29, 1.91, 8.56, repro,
1998-03-21,4.92, -11.57, -16.79, 2.25, 1.87, 8.48, repro,
1998-03-22,3.90, -14.03, -19.06, 2.29, 1.88, 8.53, repro,
1998-03-23,2.43, -7.39, -35.74, 2.33, 1.93, 8.69, repro,
1998-03-24,6.08, -11.02, -24.37, 2.54, 2.10, 9.14, repro,
1998-03-25,31.95, -12.03, -98.50, 3.18, 2.24, 11.97, repro,
1998-03-26,31.00, -4.15, -64.60, 2.61, 2.15, 9.76, repro,
1998-03-27,2.92, -15.53, -26.64, 2.29, 1.94, 8.62, repro,
1998-03-28,4.52, -13.19, -30.01, 2.41, 1.91, 8.71, repro,
1998-03-29,6.35, -8.23, -28.32, 2.27, 1.85, 8.24, repro,
1998-03-30,7.54, -12.16, -31.67, 2.30, 1.90, 8.52, repro,
1998-03-31,4.38, -13.12, -32.51, 2.31, 1.95, 8.60, repro,
1998-04-01,8.36, -10.23, -29.26, 2.36, 1.93, 8.76, repro,
1998-04-02,9.36, -9.27, -18.55, 2.54, 2.02, 9.21, repro,
1998-04-03,3.53, -12.77, -33.06, 2.32, 1.95, 8.70, repro,
1998-04-04,4.02, -14.54, -27.56, 2.31, 1.89, 8.45, repro,
1998-04-05,4.21, -12.71, -24.43, 2.31, 1.89, 8.49, repro,
1998-04-06,3.66, -13.21, -25.60, 2.29, 1.96, 8.59, repro,
1998-04-07,4.30, -12.73, -30.31, 2.36, 2.01, 8.90, repro,
1998-04-08,3.75, -14.07, -29.30, 2.37, 2.00, 8.79, repro,
1998-04-09,3.58, -14.20, -23.68, 2.29, 1.91, 8.58, repro,
1998-04-10,-0.58, -12.48, -23.83, 2.33, 1.93, 8.61, repro,
1998-04-11,-1.53, -13.50, -29.52, 2.32, 1.94, 8.49, repro,
1998-04-12,1.84, -12.70, -15.01, 2.31, 1.91, 8.47, repro,
1998-04-13,2.54, -12.98, -29.89, 2.33, 1.88, 8.32, repro,
1998-04-14,2.54, -12.19, -15.13, 2.31, 1.87, 8.42, repro,
1998-04-15,2.78, -12.68, -10.44, 2.35, 1.92, 8.68, repro,
1998-04-16,4.78, -12.27, -17.72, 2.30, 1.92, 8.45, repro,
1998-04-17,3.67, -12.24, -25.67, 2.31, 1.91, 8.43, repro,
1998-04-18,4.10, -12.34, -23.33, 2.23, 1.85, 8.22, repro,
1998-04-19,3.73, -11.78, -25.28, 2.24, 1.85, 8.24, repro,
1998-04-20,4.45, -11.86, -14.61, 2.21, 1.86, 8.24, repro,
1998-04-21,1.78, -12.73, -19.37, 2.29, 1.85, 8.34, repro,
1998-04-22,2.35, -13.63, -23.17, 2.21, 1.85, 8.18, repro,
1998-04-23,0.28, -10.53, -19.95, 2.23, 1.83, 8.19, repro,
1998-04-24,1.43, -11.86, -13.03, 2.21, 1.82, 8.12, repro,
1998-04-25,2.45, -13.24, -5.44, 2.24, 1.87, 8.30, repro,
1998-04-26,4.31, -12.89, -15.32, 2.24, 1.86, 8.32, repro,
1998-04-27,3.99, -13.13, -17.19, 2.19, 1.86, 8.28, repro,
1998-04-28,4.21, -12.28, -11.08, 2.21, 1.85, 8.18, repro,
1998-04-29,3.50, -11.96, -10.44, 2.26, 1.84, 8.25, repro,
1998-04-30,1.95, -12.66, -22.41, 2.22, 1.84, 8.21, repro,
1998-05-01,-2.21, -15.93, -23.53, 2.21, 1.84, 8.19, repro,
1998-05-02,-4.43, -13.55, -5.18, 2.24, 1.87, 8.30, repro,
1998-05-03,-1.33, -12.42, -11.77, 2.24, 1.88, 8.38, repro,
1998-05-04,1.86, -13.99, -11.22, 2.25, 1.86, 8.35, repro,
1998-05-05,4.92, -13.46, -3.81, 2.21, 1.87, 8.28, repro,
1998-05-06,4.32, -14.45, -12.04, 2.24, 1.88, 8.39, repro,
1998-05-07,1.35, -10.05, -11.75, 2.27, 1.89, 8.47, repro,
1998-05-08,3.04, -13.92, -7.68, 2.25, 1.89, 8.33, repro,
1998-05-09,-3.52, -13.26, -27.79, 2.24, 1.86, 8.32, repro,
1998-05-10,0.70, -14.29, -11.29, 2.21, 1.83, 8.22, repro,
1998-05-11,0.57, -13.86, -7.34, 2.25, 1.85, 8.33, repro,
1998-05-12,-2.02, -15.68, -11.61, 2.20, 1.86, 8.38, repro,
1998-05-13,0.72, -12.08, -12.14, 2.20, 1.79, 8.05, repro,
1998-05-14,1.36, -11.99, -7.99, 2.25, 1.83, 8.24, repro,
1998-05-15,1.81, -12.10, -16.09, 2.23, 1.83, 8.29, repro,
1998-05-16,-1.53, -10.73, -29.41, 2.26, 1.85, 8.36, repro,
1998-05-17,6.21, -8.46, -15.07, 2.22, 1.82, 8.23, repro,
1998-05-18,2.50, -13.16, -11.73, 2.25, 1.84, 8.25, repro,
1998-05-19,-1.42, -15.10, -17.03, 3.01, 2.41, 11.05, repro,
1998-05-20,-2.20, -15.05, -17.33, 2.20, 1.83, 8.11, repro,
1998-05-21,1.01, -12.58, -16.60, 2.21, 1.85, 8.22, repro,
1998-05-22,-0.46, -5.93, -19.91, 4.45, 3.36, 15.00, repro,
1998-05-23,2.94, -11.97, -23.12, 2.26, 1.88, 8.44, repro,
1998-05-24,2.33, -13.64, -16.98, 2.20, 1.84, 8.21, repro,
1998-05-25,-4.85, -15.80, -24.69, 2.22, 1.85, 8.24, repro,
1998-05-26,-2.88, -13.06, -30.19, 2.25, 1.88, 8.43, repro,
1998-05-27,0.84, -16.95, -21.48, 2.24, 1.88, 8.36, repro,
1998-05-28,-1.50, -12.49, -15.39, 2.19, 1.83, 8.15, repro,
1998-05-29,3.82, -4.63, -35.85, 10.57, 8.96, 37.52, repro,
1998-05-30,2.19, -12.98, -16.22, 2.27, 1.91, 8.30, repro,
1998-05-31,2.80, -13.61, -16.00, 2.23, 1.91, 8.25, repro,
1998-06-01,1.23, -10.54, -17.47, 2.22, 1.85, 8.27, repro,
1998-06-02,-3.19, -15.48, -21.30, 2.20, 1.88, 8.21, repro,
1998-06-03,2.97, -12.44, -3.82, 2.23, 1.91, 8.49, repro,
1998-06-04,1.89, -13.91, -16.03, 2.20, 1.88, 8.28, repro,
1998-06-05,2.25, -12.23, -17.27, 2.26, 1.93, 8.54, repro,
1998-06-06,2.44, -11.65, -17.90, 2.23, 1.87, 8.36, repro,
1998-06-07,6.25, -12.93, -12.35, 2.22, 1.89, 8.42, repro,
1998-06-08,3.33, -12.22, -12.60, 2.19, 1.84, 8.16, repro,
1998-06-09,2.97, -12.93, 0.61, 2.24, 1.89, 8.49, repro,
1998-06-10,4.83, -13.09, -2.31, 2.27, 1.91, 8.36, repro,
1998-06-11,4.31, -13.66, -5.49, 2.20, 1.86, 8.19, repro,
1998-06-12,-0.58, -11.54, 4.08, 2.37, 2.02, 8.93, repro,
1998-06-13,4.73, -13.38, -8.07, 2.19, 1.85, 8.24, repro,
1998-06-14,4.48, -11.72, -7.86, 2.20, 1.87, 8.22, repro,
1998-06-15,3.81, -14.19, -6.99, 2.25, 1.94, 8.37, repro,
1998-06-16,2.04, -15.23, -18.45, 2.38, 2.04, 8.98, repro,
1998-06-17,5.06, -12.41, -12.88, 2.21, 1.86, 8.29, repro,
1998-06-18,3.96, -11.55, -13.49, 2.19, 1.82, 8.08, repro,
1998-06-19,2.34, -12.05, -16.96, 2.19, 1.85, 8.15, repro,
1998-06-20,2.89, -13.30, -21.02, 2.24, 1.90, 8.46, repro,
1998-06-21,5.21, -11.80, -12.02, 2.21, 1.87, 8.23, repro,
1998-06-22,4.14, -13.15, -14.74, 2.29, 1.89, 8.65, repro,
1998-06-23,3.28, -12.96, -18.35, 2.26, 1.90, 8.56, repro,
1998-06-24,3.24, -11.72, -10.94, 2.26, 1.87, 8.43, repro,
1998-06-25,-0.43, -18.22, -2.94, 2.31, 1.92, 8.69, repro,
1998-06-26,-0.31, -17.53, -9.15, 2.24, 1.89, 8.47, repro,
1998-06-27,3.78, -11.62, -16.26, 2.27, 1.94, 8.58, repro,
1998-06-28,1.68, -12.98, -12.48, 2.17, 1.86, 8.23, repro,
1998-06-29,2.59, -10.41, -19.11, 2.25, 1.91, 8.42, repro,
1998-06-30,1.79, -13.32, -21.59, 2.21, 1.86, 8.34, repro,
1998-07-01,1.46, -11.00, -21.43, 2.29, 1.89, 8.62, repro,
1998-07-02,-1.13, -13.38, -19.48, 2.23, 1.86, 8.41, repro,
1998-07-03,1.66, -13.26, -22.01, 2.21, 1.85, 8.20, repro,
1998-07-04,1.98, -14.88, -12.85, 2.18, 1.85, 8.23, repro,
1998-07-05,0.43, -12.28, -27.59, 2.21, 1.83, 8.25, repro,
1998-07-06,0.71, -14.92, -17.51, 2.28, 1.89, 8.58, repro,
1998-07-07,3.76, -13.77, -12.90, 2.25, 1.89, 8.31, repro,
1998-07-08,2.83, -11.40, -17.24, 2.26, 1.86, 8.29, repro,
1998-07-09,0.57, -13.83, -27.73, 2.23, 1.86, 8.33, repro,
1998-07-10,-2.20, -14.78, -13.46, 2.25, 1.89, 8.44, repro,
1998-07-11,0.80, -12.98, -15.96, 2.21, 1.85, 8.29, repro,
1998-07-12,3.37, -12.48, -21.42, 2.23, 1.85, 8.24, repro,
1998-07-13,1.10, -12.37, -13.45, 2.21, 1.83, 8.12, repro,
1998-07-14,4.35, -12.53, -24.13, 2.19, 1.82, 8.13, repro,
1998-07-15,1.35, -13.96, -13.55, 2.21, 1.83, 8.15, repro,
1998-07-16,3.31, -14.26, -17.66, 2.22, 1.84, 8.26, repro,
1998-07-17,0.62, -13.39, -21.64, 2.23, 1.84, 8.29, repro,
1998-07-18,0.67, -12.92, -19.69, 2.24, 1.86, 8.34, repro,
1998-07-19,2.41, -13.42, -7.36, 2.20, 1.87, 8.36, repro,
1998-07-20,3.12, -12.52, -4.51, 2.22, 1.84, 8.24, repro,
1998-07-21,3.13, -12.50, -18.41, 2.19, 1.86, 8.27, repro,
1998-07-22,4.99, -12.09, -7.03, 2.35, 1.89, 8.66, repro,
1998-07-23,1.89, -12.52, -9.06, 2.54, 2.10, 9.74, repro,
1998-07-24,5.69, -10.15, -9.70, 2.41, 2.02, 9.19, repro,
1998-07-25,5.44, -9.49, -13.38, 2.25, 1.87, 8.35, repro,
1998-07-26,6.18, -11.47, -20.24, 2.27, 1.91, 8.35, repro,
1998-07-27,4.46, -10.86, -17.18, 2.30, 1.85, 8.50, repro,
1998-07-28,6.03, -10.89, -13.77, 2.28, 1.91, 8.54, repro,
1998-07-29,-1.23, -10.92, -16.54, 2.25, 1.87, 8.46, repro,
1998-07-30,2.37, -12.72, -8.42, 2.31, 1.94, 8.59, repro,
1998-07-31,5.22, -10.19, -14.57, 2.39, 2.04, 8.84, repro,
1998-08-01,5.66, -8.95, -5.51, 2.27, 1.90, 8.35, repro,
1998-08-02,4.78, -10.44, -19.00, 2.23, 1.81, 8.14, repro,
1998-08-03,5.40, -10.74, -14.95, 2.24, 1.83, 8.19, repro,
1998-08-04,5.26, -9.12, -17.87, 2.29, 1.89, 8.49, repro,
1998-08-05,4.76, -12.46, -9.44, 2.19, 1.84, 8.15, repro,
1998-08-06,3.50, -10.23, -19.12, 2.22, 1.82, 8.19, repro,
1998-08-07,-1.14, -14.90, -24.43, 2.28, 1.90, 8.71, repro,
1998-08-08,-100.72, -146.77, -276.60, 97.11, 14.99, 149.61, repro,
1998-08-09,-0.36, -14.36, -20.88, 2.27, 1.87, 8.46, repro,
1998-08-10,4.50, -9.47, -12.21, 2.23, 1.83, 8.19, repro,
1998-08-11,4.76, -10.34, -4.44, 2.21, 1.89, 8.31, repro,
1998-08-12,5.15, -9.66, -1.76, 2.19, 1.84, 8.13, repro,
1998-08-13,6.78, -9.46, -25.19, 2.24, 1.82, 8.25, repro,
1998-08-14,3.35, -10.55, -21.09, 2.25, 1.86, 8.30, repro,
1998-08-15,2.69, -12.21, 4.03, 2.21, 1.86, 8.28, repro,
1998-08-16,3.71, -9.79, -6.27, 2.24, 1.85, 8.27, repro,
1998-08-17,3.36, -10.71, -19.33, 2.24, 1.83, 8.18, repro,
1998-08-18,4.39, -10.29, -15.62, 2.20, 1.80, 8.09, repro,
1998-08-19,7.48, -11.20, -6.74, 2.23, 1.87, 8.29, repro,
1998-08-20,1.88, -12.53, -12.98, 2.23, 1.86, 8.30, repro,
1998-08-21,3.33, -13.88, -28.92, 3.06, 2.46, 11.44, repro,
1998-08-22,2.19, -13.29, -21.59, 2.34, 2.01, 8.96, repro,
1998-08-23,0.88, -13.18, -8.11, 2.22, 1.84, 8.23, repro,
1998-08-24,0.43, -11.53, -9.70, 2.26, 1.85, 8.31, repro,
1998-08-25,-3.68, -13.08, -26.59, 2.27, 1.88, 8.51, repro,
1998-08-26,-1.33, -14.33, -34.80, 2.23, 1.84, 8.16, repro,
1998-08-27,4.38, -10.26, -8.06, 2.21, 1.84, 8.15, repro,
1998-08-28,4.98, -10.66, -21.60, 2.19, 1.82, 8.10, repro,
1998-08-29,1.89, -12.29, -27.84, 2.23, 1.85, 8.22, repro,
1998-08-30,4.52, -11.03, -18.80, 2.28, 1.87, 8.43, repro,
1998-08-31,4.15, -7.74, -10.15, 2.28, 1.89, 8.56, repro,
1998-09-01,6.61, -12.11, -1.15, 2.28, 1.90, 8.54, repro,
1998-09-02,7.07, -12.68, 1.25, 2.20, 1.83, 8.11, repro,
1998-09-03,4.84, -9.96, -15.23, 2.23, 1.84, 8.31, repro,
1998-09-04,2.95, -10.30, -6.55, 2.27, 1.89, 8.53, repro,
1998-09-05,1.25, -7.23, -0.34, 2.29, 1.88, 8.38, repro,
1998-09-06,0.94, -8.98, 1.87, 2.31, 1.89, 8.54, repro,
1998-09-07,6.24, -10.01, 2.46, 2.27, 1.90, 8.37, repro,
1998-09-08,4.01, -10.64, -1.21, 2.27, 1.91, 8.54, repro,
1998-09-09,-2.11, -9.84, 15.16, 2.39, 2.02, 9.04, repro,
1998-09-10,1.09, -8.93, 10.93, 2.27, 1.88, 8.40, repro,
1998-09-11,3.24, -9.48, -9.84, 3.64, 2.90, 13.53, repro,
1998-09-12,3.93, -8.83, 1.68, 2.23, 1.83, 8.17, repro,
1998-09-13,4.62, -9.81, 1.03, 2.23, 1.84, 8.18, repro,
1998-09-14,6.25, -11.39, 4.42, 2.39, 1.96, 8.79, repro,
1998-09-15,2.60, -11.22, -3.22, 2.22, 1.88, 8.27, repro,
1998-09-16,6.63, -12.74, 0.08, 2.23, 1.85, 8.24, repro,
1998-09-17,-1.35, -14.51, -21.67, 2.33, 1.90, 8.50, repro,
1998-09-18,0.12, -15.16, -9.69, 2.30, 1.89, 8.39, repro,
1998-09-19,3.81, -9.15, -6.93, 2.21, 1.86, 8.24, repro,
1998-09-20,4.29, -9.86, 7.92, 2.22, 1.84, 8.20, repro,
1998-09-21,4.16, -8.32, -11.79, 2.25, 1.83, 8.19, repro,
1998-09-22,3.83, -7.21, -14.66, 2.32, 1.87, 8.69, repro,
1998-09-23,1.95, -8.97, -15.13, 2.53, 2.04, 9.48, repro,
1998-09-24,0.89, -9.81, -7.97, 2.46, 1.95, 8.81, repro,
1998-09-25,2.63, -9.83, 0.59, 2.52, 1.97, 8.95, repro,
1998-09-26,-1.18, -8.07, -10.93, 2.38, 1.91, 8.51, repro,
1998-09-27,4.64, -6.68, -9.46, 2.38, 1.97, 8.78, repro,
1998-09-28,2.46, -8.13, -10.86, 2.42, 1.93, 8.58, repro,
1998-09-29,5.73, -10.13, 1.44, 2.37, 1.92, 8.49, repro,
1998-09-30,6.71, -9.49, 15.36, 2.31, 1.88, 8.42, repro,
1998-10-01,3.88, -6.79, 15.42, 2.42, 1.97, 8.85, repro,
1998-10-02,-4.28, -16.09, -10.79, 2.36, 1.90, 8.66, repro,
1998-10-03,-0.37, -11.50, -12.76, 2.63, 2.15, 9.47, repro,
1998-10-04,3.48, -8.67, -14.02, 2.58, 2.04, 9.23, repro,
1998-10-05,4.68, -8.75, -6.44, 2.37, 1.95, 8.52, repro,
1998-10-06,3.49, -9.22, -2.81, 2.49, 2.04, 9.08, repro,
1998-10-07,3.51, -7.84, 5.44, 2.37, 2.00, 8.56, repro,
1998-10-08,1.29, -7.64, -5.84, 2.40, 1.94, 8.57, repro,
1998-10-09,1.97, -10.16, -10.71, 2.41, 1.95, 8.65, repro,
1998-10-10,5.40, -9.30, -9.90, 2.30, 1.90, 8.51, repro,
1998-10-11,3.84, -10.04, -4.51, 2.39, 1.93, 8.67, repro,
1998-10-12,2.94, -9.44, -4.49, 2.43, 2.01, 8.71, repro,
1998-10-13,4.62, -7.52, 5.84, 2.39, 2.05, 8.75, repro,
1998-10-14,3.69, -10.13, -13.19, 2.41, 1.95, 8.82, repro,
1998-10-15,2.13, -9.69, -2.77, 2.41, 1.94, 8.63, repro,
1998-10-16,5.62, -8.11, -7.15, 2.40, 2.01, 8.67, repro,
1998-10-17,4.44, -8.74, -13.51, 2.40, 1.95, 8.61, repro,
1998-10-18,4.01, -8.79, -12.67, 2.48, 2.10, 9.16, repro,
1998-10-19,4.83, -8.54, -13.25, 2.68, 2.31, 9.79, repro,
1998-10-20,3.01, -8.61, -6.89, 2.42, 1.97, 8.72, repro,
1998-10-21,6.34, -9.25, -3.73, 2.38, 1.97, 8.63, repro,
1998-10-22,3.81, -8.72, -5.70, 2.35, 1.96, 8.59, repro,
1998-10-23,5.79, -10.33, -34.43, 4.50, 3.70, 16.72, repro,
1998-10-24,1.51, -7.36, -21.62, 2.43, 2.02, 8.78, repro,
1998-10-25,5.13, -5.40, -5.94, 2.46, 2.00, 9.21, repro,
1998-10-26,7.43, -2.68, -1.44, 2.54, 2.17, 9.54, repro,
1998-10-27,4.07, -7.63, 1.59, 2.41, 2.03, 8.97, repro,
1998-10-28,5.05, -9.18, 12.12, 2.41, 2.04, 8.74, repro,
1998-10-29,8.52, -10.46, 16.84, 2.29, 1.93, 8.51, repro,
1998-10-30,7.01, -5.38, 17.26, 2.45, 2.09, 9.36, repro,
1998-10-31,-1.60, -2.64, 18.30, 2.27, 1.90, 8.52, repro,
1998-11-01,-4.93, -8.29, 25.37, 2.41, 2.09, 9.23, repro,
1998-11-02,-1.38, -3.62, 15.50, 2.28, 1.93, 8.76, repro,
1998-11-03,2.54, -1.31, 1.95, 2.47, 2.01, 9.09, repro,
1998-11-04,5.97, -5.92, 12.39, 2.49, 2.15, 9.12, repro,
1998-11-05,0.48, -6.68, 14.30, 2.47, 2.08, 8.97, repro,
1998-11-06,3.28, -6.91, 11.41, 2.26, 1.93, 8.44, repro,
1998-11-07,-0.52, -11.76, 23.13, 2.25, 1.98, 8.77, repro,
1998-11-08,1.31, -1.66, 6.99, 2.35, 1.97, 8.75, repro,
1998-11-09,0.88, -3.49, 13.62, 2.25, 1.87, 8.25, repro,
1998-11-10,1.73, -8.56, 7.32, 2.41, 1.95, 8.69, repro,
1998-11-11,4.95, -0.96, 35.50, 2.64, 2.19, 9.66, repro,
1998-11-12,5.82, 1.74, -3.53, 2.56, 2.10, 9.37, repro,
1998-11-13,3.13, -4.84, 17.55, 2.44, 2.09, 9.16, repro,
1998-11-14,1.44, -5.65, 5.72, 2.39, 1.94, 8.71, repro,
1998-11-15,-1.05, -7.63, 16.84, 2.30, 1.87, 8.35, repro,
1998-11-16,0.14, -5.62, 22.57, 2.36, 1.94, 8.74, repro,
1998-11-17,-4.19, -7.61, -2.87, 2.36, 1.90, 8.49, repro,
1998-11-18,2.80, -5.18, 3.93, 2.23, 1.84, 8.07, repro,
1998-11-19,2.18, -5.80, 14.19, 2.32, 1.88, 8.40, repro,
1998-11-20,2.01, -4.48, 18.79, 2.21, 1.83, 8.15, repro,
1998-11-21,0.43, -1.46, 26.75, 2.39, 1.98, 8.57, repro,
1998-11-22,-0.85, -7.51, 4.49, 2.28, 1.92, 8.54, repro,
1998-11-23,0.02, -4.26, -5.35, 2.31, 1.90, 8.47, repro,
1998-11-24,-4.38, -7.00, -1.12, 2.30, 1.88, 8.39, repro,
1998-11-25,-0.68, -7.23, 13.71, 2.25, 1.87, 8.29, repro,
1998-11-26,-0.29, -5.76, 8.41, 2.30, 1.92, 8.50, repro,
1998-11-27,0.09, -6.57, 4.80, 2.29, 1.87, 8.42, repro,
1998-11-28,-5.20, 1.54, 1.23, 2.70, 2.22, 10.23, repro,
1998-11-29,2.05, -8.08, 5.41, 2.37, 1.96, 8.81, repro,
1998-11-30,-2.60, -3.70, 4.19, 2.49, 2.04, 9.14, repro,
1998-12-01,1.80, 9.13, -55.83, 3.24, 2.63, 12.87, repro,
1998-12-02,2.50, -7.48, 11.14, 2.33, 1.89, 8.59, repro,
1998-12-03,0.31, -8.14, 3.86, 2.39, 1.89, 8.55, repro,
1998-12-04,0.67, -6.54, 12.92, 2.44, 2.03, 9.11, repro,
1998-12-05,2.18, -2.89, 13.08, 2.33, 1.91, 8.40, repro,
1998-12-06,3.46, -6.49, 9.90, 2.37, 2.05, 8.94, repro,
1998-12-07,2.16, -5.66, 4.28, 2.28, 1.95, 8.41, repro,
1998-12-08,2.01, -3.22, -4.14, 2.36, 2.00, 8.69, repro,
1998-12-09,2.88, -8.89, -3.71, 2.28, 1.92, 8.60, repro,
1998-12-10,1.64, -7.81, -3.99, 2.25, 1.89, 8.31, repro,
1998-12-11,3.71, -3.70, 10.35, 2.49, 2.30, 9.41, repro,
1998-12-12,4.51, -5.88, -1.95, 2.27, 1.95, 8.48, repro,
1998-12-13,-0.97, -5.48, -9.64, 2.29, 1.93, 8.55, repro,
1998-12-14,2.72, -6.92, 9.60, 2.44, 2.00, 9.14, repro,
1998-12-15,2.69, -4.00, -7.53, 2.39, 2.00, 9.04, repro,
1998-12-16,2.25, -8.59, -1.85, 2.37, 1.97, 8.81, repro,
1998-12-17,3.18, -6.51, 3.48, 2.18, 1.85, 8.20, repro,
1998-12-18,1.91, -7.46, 3.55, 2.38, 2.08, 8.93, repro,
1998-12-19,3.01, -10.27, 3.83, 2.24, 1.93, 8.59, repro,
1998-12-20,-0.04, -10.62, 4.98, 2.35, 2.03, 8.78, repro,
1998-12-21,1.00, -7.42, -0.32, 2.28, 1.98, 8.52, repro,
1998-12-22,2.41, -3.73, -3.60, 2.38, 1.99, 8.95, repro,
1998-12-23,1.58, -7.35, -4.05, 2.35, 2.00, 8.66, repro,
1998-12-24,2.54, -3.58, -9.55, 2.39, 1.98, 8.89, repro,
1998-12-25,2.19, -3.45, 8.15, 2.48, 2.20, 9.77, repro,
1998-12-26,0.29, -6.98, 14.14, 2.27, 1.97, 8.77, repro,
1998-12-27,1.17, -4.60, 4.78, 2.45, 2.18, 9.64, repro,
1998-12-28,-0.03, -6.01, 3.87, 2.35, 1.96, 8.72, repro,
1998-12-29,2.88, -6.31, -4.63, 2.44, 2.03, 9.17, repro,
1998-12-30,2.78, -3.49, -1.28, 2.38, 2.16, 9.13, repro,
1998-12-31,8.00, -7.60, 2.23, 3.09, 2.72, 11.86, repro,
1999-01-02,10.51, -5.35, -0.86, 6.27, 5.16, 23.53, repro,
1999-01-03,4.71, -6.31, -3.78, 2.26, 1.98, 8.47, repro,
1999-01-04,3.90, -8.05, 4.59, 2.37, 2.00, 8.82, repro,
1999-01-05,2.89, -4.60, 1.21, 2.34, 2.08, 8.89, repro,
1999-01-06,1.63, -5.09, 4.70, 2.26, 1.94, 8.57, repro,