PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P229
Station name,BishopRnchCN2005
Begin Date, 2005-03-19
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.7494353814 North Latitude, -121.9779571555 East Longitude, 289.33115 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-03-19,0.00, 0.00, 0.00, 2.13, 1.65, 7.79, repro,
2005-03-20,-1.57, 0.50, 1.35, 2.07, 1.60, 7.46, repro,
2005-03-21,-2.23, -0.21, 4.32, 2.06, 1.60, 7.47, repro,
2005-03-22,-1.19, 1.43, -3.40, 2.05, 1.60, 7.41, repro,
2005-03-23,-1.68, 0.80, 2.12, 2.05, 1.60, 7.42, repro,
2005-03-24,-2.50, -0.06, 8.02, 2.05, 1.59, 7.36, repro,
2005-03-25,-0.87, 0.75, -0.03, 2.06, 1.59, 7.40, repro,
2005-03-26,-0.93, 1.08, 1.02, 2.05, 1.59, 7.37, repro,
2005-03-27,-1.55, 1.06, 2.38, 2.09, 1.66, 7.55, repro,
2005-03-28,-2.97, -0.23, 9.48, 2.05, 1.59, 7.40, repro,
2005-03-29,-2.08, 1.64, 1.13, 2.08, 1.65, 7.55, repro,
2005-03-30,-1.83, 0.90, 5.60, 2.05, 1.59, 7.34, repro,
2005-03-31,-0.01, 0.62, 3.08, 2.11, 1.62, 7.62, repro,
2005-04-01,-0.44, 0.84, -0.22, 2.03, 1.58, 7.31, repro,
2005-04-02,-0.67, 1.19, -7.65, 2.10, 1.63, 7.65, repro,
2005-04-03,-2.85, 0.78, 6.85, 2.12, 1.61, 7.72, repro,
2005-04-04,-1.77, -0.06, 3.98, 2.22, 1.65, 8.02, repro,
2005-04-05,-0.89, 0.45, 6.11, 2.11, 1.61, 7.76, repro,
2005-04-06,-0.67, 0.17, 4.34, 2.17, 1.67, 8.03, repro,
2005-04-07,-2.23, -0.99, 7.14, 2.04, 1.60, 7.54, repro,
2005-04-08,-0.26, 0.20, -1.81, 2.10, 1.60, 7.72, repro,
2005-04-09,-1.61, 0.98, 10.78, 2.13, 1.62, 7.80, repro,
2005-04-10,-1.05, 0.74, 7.01, 2.11, 1.60, 7.73, repro,
2005-04-11,-1.27, -0.05, 8.19, 2.17, 1.65, 8.02, repro,
2005-04-12,-1.58, 0.14, 4.76, 2.09, 1.59, 7.67, repro,
2005-04-13,-1.71, -2.27, 12.74, 2.10, 1.59, 7.67, repro,
2005-04-14,0.16, -0.83, 4.38, 2.35, 1.74, 8.13, repro,
2005-04-15,-0.30, -0.38, 0.69, 2.13, 1.62, 7.60, repro,
2005-04-16,-0.99, -1.04, 5.56, 2.14, 1.65, 7.94, repro,
2005-04-17,-1.55, 1.17, 5.43, 2.06, 1.60, 7.39, repro,
2005-04-18,-1.70, -0.90, 9.47, 2.10, 1.59, 7.59, repro,
2005-04-19,0.66, 0.34, 7.34, 2.04, 1.58, 7.30, repro,
2005-04-20,-1.39, -0.04, 4.31, 2.26, 1.66, 8.06, repro,
2005-04-21,-1.75, -0.86, -0.49, 2.26, 1.67, 8.13, repro,
2005-04-22,-1.42, -0.99, 6.64, 2.09, 1.65, 7.46, repro,
2005-04-23,0.53, -1.00, 9.32, 2.06, 1.58, 7.30, repro,
2005-04-24,-2.88, -1.76, 2.59, 2.13, 1.66, 7.81, repro,
2005-04-25,-0.52, -0.07, 0.13, 2.10, 1.59, 7.62, repro,
2005-04-26,1.15, -0.04, 2.67, 2.11, 1.61, 7.66, repro,
2005-04-27,-0.15, 0.90, -1.82, 2.07, 1.60, 7.43, repro,
2005-04-28,-1.89, -0.95, 4.95, 2.09, 1.63, 7.52, repro,
2005-04-29,-0.88, 0.25, 5.53, 2.04, 1.59, 7.30, repro,
2005-04-30,-0.31, -0.14, -2.87, 2.05, 1.58, 7.31, repro,
2005-05-01,-0.38, -0.46, 4.35, 2.11, 1.60, 7.68, repro,
2005-05-02,-1.07, -0.37, 4.91, 2.06, 1.58, 7.31, repro,
2005-05-03,-0.02, 0.93, 6.44, 2.06, 1.62, 7.51, repro,
2005-05-04,0.60, -0.34, 2.28, 2.04, 1.58, 7.32, repro,
2005-05-05,-2.32, -1.69, 7.69, 2.03, 1.57, 7.24, repro,
2005-05-06,-1.58, -1.85, -0.60, 2.02, 1.56, 7.24, repro,
2005-05-07,-2.21, 0.35, -1.34, 2.04, 1.58, 7.32, repro,
2005-05-08,-2.75, -2.83, 5.57, 2.04, 1.58, 7.32, repro,
2005-05-09,-2.07, -1.71, 0.82, 2.08, 1.63, 7.56, repro,
2005-05-10,-2.20, -0.94, 4.98, 2.09, 1.61, 7.55, repro,
2005-05-11,-0.57, -0.20, 4.03, 2.12, 1.66, 7.69, repro,
2005-05-12,0.49, -0.74, -2.60, 2.09, 1.66, 7.69, repro,
2005-05-13,0.45, -0.29, 0.73, 2.12, 1.70, 7.80, repro,
2005-05-14,0.10, -0.10, 2.86, 2.10, 1.70, 7.66, repro,
2005-05-15,-1.82, 2.32, 3.19, 2.09, 1.67, 7.57, repro,
2005-05-16,-2.16, -2.53, 4.33, 2.06, 1.63, 7.38, repro,
2005-05-17,-1.17, -4.01, 0.55, 2.12, 1.64, 7.54, repro,
2005-05-18,-1.38, -3.19, 7.13, 2.23, 1.70, 7.77, repro,
2005-05-19,-2.88, -3.97, -1.14, 2.06, 1.64, 7.41, repro,
2005-05-20,0.23, -2.22, -7.04, 2.07, 1.64, 7.42, repro,
2005-05-21,-1.20, -0.85, 3.73, 2.07, 1.65, 7.45, repro,
2005-05-22,-0.25, -0.64, 3.66, 2.05, 1.63, 7.38, repro,
2005-05-23,0.23, -0.32, 4.34, 2.05, 1.64, 7.43, repro,
2005-05-24,0.90, -0.26, 2.23, 2.06, 1.64, 7.44, repro,
2005-05-25,0.22, -0.57, 3.70, 2.06, 1.63, 7.41, repro,
2005-05-26,0.89, -1.30, 2.28, 2.06, 1.65, 7.46, repro,
2005-05-27,0.59, -0.78, 4.73, 2.07, 1.63, 7.41, repro,
2005-05-28,-0.53, -0.77, 5.47, 2.23, 1.86, 8.19, repro,
2005-05-29,-0.68, -2.69, -4.81, 2.07, 1.64, 7.45, repro,
2005-05-30,-0.52, -1.37, 2.14, 2.08, 1.64, 7.46, repro,
2005-05-31,0.10, -1.09, 5.68, 2.08, 1.64, 7.45, repro,
2005-06-01,0.86, -1.57, 8.70, 2.06, 1.59, 7.37, repro,
2005-06-02,-0.83, -1.10, 8.44, 2.04, 1.58, 7.30, repro,
2005-06-03,0.03, -1.40, 6.05, 2.04, 1.58, 7.30, repro,
2005-06-04,-0.51, -1.85, 7.89, 2.04, 1.59, 7.35, repro,
2005-06-05,-1.79, -2.15, 4.09, 2.04, 1.58, 7.30, repro,
2005-06-06,0.03, -0.07, 4.53, 2.03, 1.58, 7.29, repro,
2005-06-07,-1.62, -1.34, 4.76, 2.05, 1.59, 7.34, repro,
2005-06-08,-0.68, -1.60, 7.31, 2.03, 1.58, 7.27, repro,
2005-06-09,-1.55, -0.96, 3.66, 2.07, 1.62, 7.50, repro,
2005-06-10,-3.38, -0.23, 5.05, 2.10, 1.65, 7.58, repro,
2005-06-11,-3.11, -0.61, 13.13, 2.09, 1.64, 7.54, repro,
2005-06-12,0.12, -0.34, 6.40, 2.16, 1.68, 7.73, repro,
2005-06-13,-0.22, -0.01, 5.86, 2.14, 1.68, 7.65, repro,
2005-06-14,0.41, -0.17, 1.84, 2.06, 1.63, 7.49, repro,
2005-06-15,-1.31, -0.76, 4.38, 2.06, 1.60, 7.40, repro,
2005-06-16,-0.86, -0.78, 1.44, 2.15, 1.62, 7.57, repro,
2005-06-17,-0.16, -0.22, 4.46, 2.14, 1.61, 7.52, repro,
2005-06-18,-1.34, -2.61, 0.41, 2.04, 1.60, 7.34, repro,
2005-06-19,-0.51, -2.14, 1.79, 2.04, 1.60, 7.36, repro,
2005-06-20,0.16, -2.04, 0.55, 2.05, 1.60, 7.34, repro,
2005-06-21,-0.51, -0.33, 5.14, 2.06, 1.60, 7.39, repro,
2005-06-22,-0.09, -0.46, -2.08, 2.05, 1.59, 7.35, repro,
2005-06-23,-0.28, -2.34, 4.75, 2.04, 1.58, 7.29, repro,
2005-06-24,-0.34, -1.59, 2.71, 2.08, 1.62, 7.47, repro,
2005-06-25,-0.11, -0.04, 11.51, 2.06, 1.62, 7.47, repro,
2005-06-26,-1.59, -1.09, 3.58, 2.12, 1.62, 7.49, repro,
2005-06-27,3.63, -1.43, 13.55, 2.13, 1.63, 7.52, repro,
2005-06-28,0.87, -1.40, 8.25, 2.05, 1.58, 7.27, repro,
2005-06-29,-0.14, -1.51, 5.46, 2.03, 1.58, 7.26, repro,
2005-06-30,-0.22, -0.59, 7.12, 2.04, 1.58, 7.28, repro,
2005-07-01,-0.04, -0.78, 7.44, 2.03, 1.58, 7.23, repro,
2005-07-02,-0.85, -1.54, 8.26, 2.04, 1.59, 7.30, repro,
2005-07-03,-1.19, -1.51, 8.41, 2.04, 1.58, 7.28, repro,
2005-07-04,-0.73, -1.68, 9.72, 2.03, 1.58, 7.25, repro,
2005-07-05,-0.76, -1.84, 7.45, 2.03, 1.58, 7.28, repro,
2005-07-06,-1.43, 0.02, 9.90, 2.03, 1.58, 7.27, repro,
2005-07-07,-0.76, -1.48, 10.05, 2.09, 1.61, 7.33, repro,
2005-07-08,-0.31, -1.17, 7.33, 2.08, 1.64, 7.49, repro,
2005-07-09,-1.13, -0.29, 6.43, 2.04, 1.60, 7.35, repro,
2005-07-10,-2.35, 0.26, 7.77, 2.13, 1.65, 7.61, repro,
2005-07-11,-1.30, -1.05, 4.63, 2.11, 1.63, 7.49, repro,
2005-07-12,-0.26, -1.59, 3.80, 2.17, 1.73, 7.89, repro,
2005-10-27,-0.87, -2.61, 11.04, 6.35, 4.74, 23.76, repro,
2005-10-28,-2.52, -1.76, 13.24, 2.06, 1.59, 7.28, repro,
2005-10-29,-0.35, -1.74, 13.12, 2.06, 1.64, 7.44, repro,
2005-10-30,0.35, -0.21, 2.91, 2.08, 1.63, 7.37, repro,
2005-10-31,0.69, -2.07, 1.80, 2.21, 1.72, 7.77, repro,
2005-11-01,-0.12, -1.79, 2.61, 2.23, 1.76, 7.88, repro,
2005-11-02,-0.79, -4.78, 5.19, 2.16, 1.72, 7.68, repro,
2005-11-03,-0.19, -3.01, 3.09, 2.14, 1.72, 7.58, repro,
2005-11-04,-0.87, -1.79, 11.15, 2.18, 1.77, 7.74, repro,
2005-11-05,0.04, -0.09, 3.86, 2.18, 1.79, 7.77, repro,
2005-11-06,1.17, -1.11, -1.17, 2.19, 1.79, 7.81, repro,
2005-11-07,0.44, -3.53, 2.45, 2.21, 1.78, 7.83, repro,
2005-11-08,-0.85, -3.29, 5.98, 2.17, 1.75, 7.76, repro,
2005-11-09,1.10, -1.71, 3.98, 2.28, 1.88, 8.24, repro,
2005-11-10,0.88, -2.14, 3.14, 2.33, 1.84, 8.24, repro,
2005-11-11,0.32, -3.17, 0.73, 2.31, 1.80, 8.19, repro,
2005-11-12,0.22, -0.87, 4.07, 2.05, 1.65, 7.32, repro,
2005-11-13,0.98, -2.31, -1.33, 2.22, 1.78, 7.84, repro,
2005-11-14,0.44, -0.19, 1.71, 2.13, 1.70, 7.59, repro,
2005-11-15,-0.19, -1.12, 5.30, 2.06, 1.60, 7.30, repro,
2005-11-16,1.62, -1.50, -2.41, 2.10, 1.64, 7.43, repro,
2005-11-17,0.82, -1.89, 0.02, 2.05, 1.60, 7.30, repro,
2005-11-18,0.22, -1.91, 2.38, 2.04, 1.58, 7.22, repro,
2005-11-19,0.19, -1.68, 2.70, 2.04, 1.59, 7.26, repro,
2005-11-20,-0.06, -1.69, 3.67, 2.08, 1.63, 7.40, repro,
2005-11-21,0.23, -3.62, 5.17, 2.18, 1.75, 8.04, repro,
2005-11-22,-0.13, -1.80, 4.48, 2.13, 1.71, 7.73, repro,
2005-11-23,0.35, -1.65, 4.46, 2.12, 1.67, 7.61, repro,
2005-11-24,-1.26, -2.40, 10.08, 2.03, 1.58, 7.24, repro,
2005-11-25,0.60, -0.49, 9.05, 2.08, 1.65, 7.46, repro,
2005-11-26,-1.40, -2.94, 7.65, 2.20, 1.78, 8.03, repro,
2005-11-27,0.01, -1.40, 4.67, 2.16, 1.72, 7.82, repro,
2005-11-28,0.42, -1.80, 0.89, 2.15, 1.71, 7.74, repro,
2005-11-29,-0.54, -2.76, 4.78, 2.08, 1.64, 7.43, repro,
2005-11-30,1.04, -1.21, 0.42, 2.09, 1.67, 7.48, repro,
2005-12-01,2.10, -2.03, -3.90, 2.13, 1.67, 7.55, repro,
2005-12-02,-0.51, -1.95, -6.94, 2.10, 1.64, 7.46, repro,
2005-12-03,-0.29, -1.02, -1.72, 2.07, 1.63, 7.34, repro,
2005-12-04,0.40, -1.06, -2.25, 2.07, 1.63, 7.34, repro,
2005-12-05,-0.06, -0.83, -0.42, 2.08, 1.64, 7.34, repro,
2005-12-06,0.24, -1.75, -2.34, 2.13, 1.67, 7.57, repro,
2005-12-07,-0.10, -0.86, -1.72, 2.10, 1.68, 7.56, repro,
2005-12-08,-0.61, -1.45, 4.35, 2.09, 1.68, 7.53, repro,
2005-12-09,-0.31, -0.88, -0.52, 2.07, 1.64, 7.34, repro,
2005-12-10,0.31, -0.73, 3.09, 2.11, 1.68, 7.58, repro,
2005-12-11,0.36, -0.92, 4.59, 2.11, 1.68, 7.57, repro,
2005-12-12,-0.17, -2.50, 3.93, 2.05, 1.59, 7.27, repro,
2005-12-13,-0.66, -1.45, 0.53, 2.07, 1.63, 7.40, repro,
2005-12-14,0.11, -1.18, -1.60, 2.05, 1.62, 7.32, repro,
2005-12-15,-0.16, -1.96, -2.53, 2.12, 1.65, 7.51, repro,
2005-12-16,-0.73, -2.35, 3.34, 2.11, 1.64, 7.50, repro,
2005-12-17,-0.13, -2.83, 0.18, 2.12, 1.69, 7.55, repro,
2005-12-18,3.12, -1.44, -0.35, 2.08, 1.70, 7.48, repro,
2005-12-19,2.42, -0.46, -6.99, 2.17, 1.79, 7.63, repro,
2005-12-20,0.51, -1.08, -2.65, 2.13, 1.74, 7.56, repro,
2005-12-21,1.88, -0.63, -4.40, 2.20, 1.83, 8.04, repro,
2005-12-22,1.21, -3.02, -6.52, 2.12, 1.76, 7.54, repro,
2005-12-23,0.52, -1.80, -0.04, 2.15, 1.74, 7.61, repro,
2005-12-24,0.05, -1.49, -1.00, 2.26, 1.88, 8.14, repro,
2005-12-25,-1.08, -2.80, -5.04, 2.10, 1.71, 7.47, repro,
2005-12-26,-0.17, -1.32, -6.70, 2.09, 1.66, 7.34, repro,
2005-12-27,-0.14, -1.51, -6.97, 2.20, 1.75, 7.79, repro,
2005-12-28,-0.00, -0.96, -6.66, 2.11, 1.67, 7.44, repro,
2005-12-29,-1.68, -0.16, -5.28, 2.23, 1.83, 8.06, repro,
2005-12-30,-1.20, -0.54, 7.77, 2.27, 1.86, 8.09, repro,
2005-12-31,2.09, -1.44, -3.05, 2.35, 1.93, 8.34, repro,
2006-01-01,1.07, -2.49, 0.61, 2.20, 1.76, 7.78, repro,
2006-01-02,0.16, -1.87, 0.86, 2.09, 1.65, 7.34, repro,
2006-01-03,-0.59, -1.36, -7.15, 2.33, 1.95, 8.23, repro,
2006-01-04,-0.38, -0.01, -4.31, 2.21, 1.84, 7.75, repro,
2006-01-05,1.10, -0.21, -7.72, 2.16, 1.77, 7.67, repro,
2006-01-06,0.60, -1.64, -5.65, 2.28, 1.85, 8.09, repro,
2006-01-07,0.56, -2.80, -0.03, 2.13, 1.73, 7.59, repro,
2006-01-08,0.24, -0.53, -5.86, 2.15, 1.77, 7.58, repro,
2006-01-09,0.64, -0.99, 2.46, 2.21, 1.80, 7.88, repro,
2006-01-10,-0.95, -0.04, 0.38, 2.25, 1.88, 8.08, repro,
2006-01-11,-1.09, -0.30, 3.82, 2.22, 1.82, 7.92, repro,
2006-01-12,1.13, 0.09, -4.34, 2.18, 1.77, 7.61, repro,
2006-01-13,0.82, 1.33, 1.42, 2.31, 1.92, 8.35, repro,
2006-01-14,0.75, -2.82, 1.20, 2.16, 1.66, 7.45, repro,
2006-01-15,-0.89, -0.16, -2.57, 2.09, 1.65, 7.34, repro,
2006-01-16,0.05, 0.22, 2.31, 2.20, 1.83, 7.74, repro,
2006-01-17,-0.54, -0.82, 1.59, 2.18, 1.75, 7.62, repro,
2006-01-18,0.17, -1.83, 4.74, 2.10, 1.66, 7.46, repro,
2006-01-19,-0.50, -0.52, -8.72, 2.22, 1.71, 7.73, repro,
2006-01-20,0.89, -0.89, -8.38, 2.16, 1.68, 7.67, repro,
2006-01-21,-0.39, 0.66, 1.28, 2.07, 1.61, 7.21, repro,
2006-01-22,0.94, 0.59, -1.73, 2.07, 1.60, 7.18, repro,
2006-01-23,-0.65, 0.04, 3.17, 2.08, 1.59, 7.20, repro,
2006-01-24,0.02, -0.15, -6.94, 2.12, 1.64, 7.44, repro,
2006-01-25,-0.90, -1.94, -0.55, 2.01, 1.57, 7.11, repro,
2006-01-26,-1.09, -2.29, -4.19, 2.01, 1.56, 7.10, repro,
2006-01-27,-0.15, -1.96, -6.58, 2.03, 1.56, 7.11, repro,
2006-01-28,-0.79, 0.32, -4.23, 2.00, 1.55, 7.05, repro,
2006-01-29,-1.04, 0.54, -6.30, 2.02, 1.58, 7.18, repro,
2006-01-30,-1.27, -0.85, -2.13, 2.04, 1.57, 7.18, repro,
2006-01-31,-0.32, -0.51, -0.51, 2.03, 1.56, 7.18, repro,
2006-02-01,-0.19, -1.26, 1.81, 2.05, 1.57, 7.23, repro,
2006-02-02,-1.54, -3.54, 7.89, 2.02, 1.56, 7.16, repro,
2006-02-03,-1.05, -0.85, -2.95, 2.08, 1.62, 7.33, repro,
2006-02-04,-0.56, -1.79, -5.19, 2.08, 1.59, 7.33, repro,
2006-02-05,0.09, -0.69, -1.09, 2.04, 1.55, 7.23, repro,
2006-02-06,0.16, -0.90, -3.79, 2.06, 1.57, 7.34, repro,
2006-02-07,-0.10, -0.78, -6.41, 2.04, 1.55, 7.23, repro,
2006-02-08,0.16, -0.95, -9.78, 2.02, 1.56, 7.22, repro,
2006-02-09,-0.81, -1.15, -2.85, 2.10, 1.58, 7.43, repro,
2006-02-10,-0.69, -1.03, -6.16, 2.17, 1.58, 7.47, repro,
2006-02-11,-0.42, -0.72, -9.32, 2.05, 1.56, 7.28, repro,
2006-02-12,1.09, -0.76, -11.09, 2.06, 1.56, 7.30, repro,
2006-02-13,-0.52, -0.31, -4.17, 2.04, 1.54, 7.23, repro,
2006-02-14,-1.25, 0.20, -1.73, 2.04, 1.54, 7.23, repro,
2006-02-15,-1.62, -1.21, 0.47, 2.03, 1.55, 7.23, repro,
2006-02-16,-0.65, -0.55, -3.66, 2.03, 1.54, 7.15, repro,
2006-02-17,-1.18, -0.90, -4.24, 2.05, 1.55, 7.26, repro,
2006-02-18,-1.34, -0.57, -2.09, 2.04, 1.55, 7.23, repro,
2006-02-19,-1.48, -0.72, -0.08, 2.03, 1.55, 7.23, repro,
2006-02-20,-0.39, -0.14, -3.15, 2.05, 1.56, 7.25, repro,
2006-02-21,-0.32, 0.53, -0.53, 2.05, 1.55, 7.22, repro,
2006-02-22,1.08, 0.45, 6.28, 2.06, 1.57, 7.32, repro,
2006-02-23,-0.63, -0.71, -0.28, 2.04, 1.55, 7.21, repro,
2006-02-24,-1.31, -0.09, 0.36, 2.03, 1.55, 7.23, repro,
2006-02-25,-0.10, 0.36, -4.89, 2.03, 1.57, 7.25, repro,
2006-02-26,0.02, -0.68, -1.50, 2.05, 1.57, 7.31, repro,
2006-02-27,-0.66, -1.57, 13.27, 2.07, 1.59, 7.36, repro,
2006-02-28,0.77, 1.45, -4.92, 2.11, 1.61, 7.54, repro,
2006-03-01,-2.11, 0.74, -2.28, 2.13, 1.62, 7.45, repro,
2006-03-02,-0.61, 0.58, -1.77, 2.03, 1.56, 7.22, repro,
2006-03-03,-2.05, -0.48, 5.79, 2.12, 1.58, 7.56, repro,
2006-03-04,0.02, -0.17, -3.97, 2.04, 1.58, 7.28, repro,
2006-03-05,2.60, 0.42, 0.65, 2.04, 1.58, 7.33, repro,
2006-03-06,-2.32, -2.00, -0.75, 2.03, 1.57, 7.23, repro,
2006-03-07,-0.52, -0.86, -7.87, 2.01, 1.58, 7.24, repro,
2006-03-08,-0.53, 1.20, -0.69, 2.01, 1.57, 7.27, repro,
2006-03-09,-0.14, 0.96, 1.68, 2.05, 1.58, 7.34, repro,
2006-03-10,-1.04, -0.96, 1.91, 2.03, 1.57, 7.27, repro,
2006-03-11,-1.34, 0.04, 3.59, 2.09, 1.58, 7.40, repro,
2006-03-12,-2.40, -0.23, 2.78, 2.06, 1.57, 7.31, repro,
2006-03-13,-1.35, 0.46, -0.54, 2.07, 1.58, 7.35, repro,
2006-03-14,0.71, 1.89, -0.39, 2.13, 1.64, 7.60, repro,
2006-03-15,-2.55, 0.26, -3.01, 2.07, 1.59, 7.36, repro,
2006-03-16,-0.77, -1.43, -6.40, 2.13, 1.62, 7.55, repro,
2006-03-17,-0.64, -2.81, -5.32, 2.13, 1.63, 7.54, repro,
2006-03-18,-0.88, -0.56, -2.07, 2.05, 1.59, 7.29, repro,
2006-03-19,-1.44, 0.96, -6.40, 2.05, 1.60, 7.35, repro,
2006-03-20,-2.02, -0.96, -0.61, 2.05, 1.60, 7.38, repro,
2006-03-21,-1.57, -0.57, -4.33, 2.05, 1.60, 7.35, repro,
2006-03-22,-0.14, -0.17, -3.58, 2.06, 1.62, 7.49, repro,
2006-03-23,-0.92, 0.61, -4.17, 2.12, 1.63, 7.46, repro,
2006-03-24,-0.90, -2.59, 0.67, 2.10, 1.64, 7.50, repro,
2006-03-25,0.39, 0.88, -7.21, 2.13, 1.65, 7.62, repro,
2006-03-26,-1.51, -0.35, 3.17, 2.12, 1.64, 7.56, repro,
2006-03-27,-0.65, -0.47, 7.57, 2.17, 1.71, 7.71, repro,
2006-03-28,-0.65, -1.82, 11.16, 2.04, 1.63, 7.38, repro,
2006-03-29,-0.53, -2.07, 7.23, 1.98, 1.60, 7.22, repro,
2006-03-30,-1.31, -0.08, 4.95, 1.98, 1.59, 7.21, repro,
2006-03-31,-0.53, -0.59, 2.92, 1.98, 1.59, 7.21, repro,
2006-04-01,-0.77, -0.11, -2.28, 1.99, 1.58, 7.20, repro,
2006-04-02,-0.79, -1.16, 2.29, 2.00, 1.59, 7.26, repro,
2006-04-03,-2.80, -3.47, 3.45, 1.99, 1.59, 7.26, repro,
2006-04-04,-0.92, -1.28, 5.19, 1.98, 1.59, 7.24, repro,
2006-04-05,-1.34, -0.51, 3.79, 2.01, 1.63, 7.48, repro,
2006-04-06,-0.10, -1.56, 0.41, 2.04, 1.63, 7.48, repro,
2006-04-07,0.76, -0.15, 5.73, 2.10, 1.63, 7.54, repro,
2006-04-08,-0.20, -1.47, 1.38, 2.13, 1.66, 7.74, repro,
2006-04-09,0.87, -0.72, -1.55, 1.98, 1.58, 7.22, repro,
2006-04-10,0.16, -1.92, 3.66, 1.99, 1.59, 7.27, repro,
2006-04-11,0.57, -1.26, 9.08, 2.06, 1.63, 7.56, repro,
2006-04-12,1.28, -0.94, 6.76, 2.06, 1.63, 7.54, repro,
2006-04-13,0.08, -1.42, 3.00, 2.00, 1.59, 7.29, repro,
2006-04-14,-2.18, -1.34, 5.96, 1.97, 1.59, 7.24, repro,
2006-04-15,-1.17, -0.47, 3.60, 2.02, 1.61, 7.36, repro,
2006-04-16,0.28, 0.65, 1.92, 1.99, 1.60, 7.30, repro,
2006-04-17,-1.10, 1.35, 5.03, 1.99, 1.60, 7.32, repro,
2006-04-18,1.30, 0.29, 5.24, 1.99, 1.59, 7.30, repro,
2006-04-19,0.32, 0.50, -0.04, 1.99, 1.60, 7.32, repro,
2006-04-20,-0.29, 0.03, -1.21, 2.00, 1.62, 7.37, repro,
2006-04-21,-0.89, -1.10, -0.66, 2.00, 1.59, 7.32, repro,
2006-04-22,-1.99, -0.30, 2.34, 2.02, 1.63, 7.45, repro,
2006-04-23,0.03, 0.64, -1.96, 2.05, 1.70, 7.64, repro,
2006-04-24,-0.14, 0.41, -2.81, 2.06, 1.70, 7.64, repro,
2006-04-25,-0.15, 0.80, 2.35, 2.05, 1.70, 7.58, repro,
2006-04-26,0.15, -0.22, -3.52, 2.01, 1.62, 7.36, repro,
2006-04-27,-0.13, 0.29, -1.35, 2.09, 1.63, 7.50, repro,
2006-04-28,0.61, 0.51, -3.04, 2.04, 1.60, 7.35, repro,
2006-04-29,0.05, -0.38, 1.85, 1.98, 1.58, 7.28, repro,
2006-04-30,-0.64, 0.83, -0.82, 1.99, 1.58, 7.28, repro,
2006-05-01,1.34, 0.11, 0.86, 1.98, 1.58, 7.24, repro,
2006-05-02,-0.10, -0.34, -0.69, 1.99, 1.58, 7.27, repro,
2006-05-03,1.33, -0.33, 6.02, 1.99, 1.58, 7.28, repro,
2006-05-04,-0.90, -0.20, 2.40, 1.98, 1.58, 7.28, repro,
2006-05-05,0.37, 1.15, 0.98, 1.99, 1.59, 7.36, repro,
2006-05-06,0.61, 0.14, 7.53, 1.99, 1.58, 7.31, repro,
2006-05-07,1.01, -0.61, 3.81, 1.99, 1.59, 7.31, repro,
2006-05-08,-0.55, 1.34, 0.60, 2.00, 1.58, 7.31, repro,
2006-05-09,0.59, 0.33, -2.38, 2.05, 1.61, 7.42, repro,
2006-05-10,0.01, -0.10, 4.86, 1.98, 1.58, 7.30, repro,
2006-05-11,-0.78, -0.49, 4.60, 1.98, 1.58, 7.28, repro,
2006-05-12,-0.38, -0.42, 5.83, 2.00, 1.59, 7.33, repro,
2006-05-13,-0.35, -0.31, 1.91, 1.99, 1.59, 7.33, repro,
2006-05-14,-0.59, -0.82, 0.54, 1.99, 1.58, 7.31, repro,
2006-05-15,-0.46, -0.10, 2.06, 1.97, 1.58, 7.26, repro,
2006-05-16,-1.45, 0.04, 7.39, 2.00, 1.63, 7.44, repro,
2006-05-17,-0.69, -1.20, 6.17, 2.03, 1.63, 7.49, repro,
2006-05-18,-1.33, -1.80, 7.44, 2.06, 1.61, 7.48, repro,
2006-05-19,-0.78, -0.99, 6.82, 2.11, 1.63, 7.56, repro,
2006-05-20,-1.37, -0.60, 8.25, 2.04, 1.60, 7.36, repro,
2006-05-21,-1.41, -2.99, 5.13, 2.11, 1.63, 7.54, repro,
2006-05-22,-1.30, -1.07, 12.65, 2.08, 1.65, 7.56, repro,
2006-05-23,-1.33, -2.83, -0.73, 2.08, 1.61, 7.49, repro,
2006-05-24,-2.27, -0.82, -0.33, 2.07, 1.61, 7.46, repro,
2006-05-25,-2.42, -0.22, 5.15, 2.15, 1.66, 7.71, repro,
2006-05-26,-2.09, -1.04, 7.40, 2.09, 1.63, 7.55, repro,
2006-05-27,-1.62, -0.01, 7.98, 2.10, 1.64, 7.55, repro,
2006-05-28,-0.66, -0.25, 3.91, 2.05, 1.61, 7.41, repro,
2006-05-29,-0.16, -0.34, 5.20, 2.06, 1.60, 7.44, repro,
2006-05-30,-1.14, -0.12, 3.54, 2.15, 1.68, 7.75, repro,
2006-05-31,-0.65, 0.07, 2.32, 2.12, 1.67, 7.65, repro,
2006-06-01,-1.55, -0.84, 5.39, 2.08, 1.64, 7.55, repro,
2006-06-02,-0.63, 0.99, 1.75, 2.22, 1.74, 8.00, repro,
2006-06-03,-1.10, 1.35, 5.92, 2.14, 1.67, 7.74, repro,
2006-06-04,-1.03, 2.36, 8.25, 2.12, 1.63, 7.62, repro,
2006-06-05,-0.23, -0.07, 9.71, 2.12, 1.64, 7.62, repro,
2006-06-06,-2.45, -0.49, 10.13, 2.09, 1.64, 7.55, repro,
2006-06-07,-1.10, -1.40, 5.52, 2.10, 1.65, 7.65, repro,
2006-06-08,1.40, 1.54, 11.04, 2.05, 1.60, 7.43, repro,
2006-06-09,-0.79, -0.91, 13.35, 2.15, 1.67, 7.71, repro,
2006-06-10,-0.97, 0.55, 10.32, 2.06, 1.60, 7.42, repro,
2006-06-11,1.13, 0.70, 17.69, 2.13, 1.71, 7.71, repro,
2006-06-12,-1.69, 1.60, 3.28, 2.08, 1.65, 7.60, repro,
2006-06-13,-2.91, -1.57, -0.94, 2.16, 1.72, 7.84, repro,
2006-06-14,-0.74, -0.39, 6.68, 2.05, 1.60, 7.40, repro,
2006-06-15,0.05, -0.07, 12.69, 2.06, 1.61, 7.46, repro,
2006-06-16,-2.04, 0.51, 15.30, 2.09, 1.64, 7.60, repro,
2006-06-17,-0.45, 0.13, 11.92, 2.05, 1.61, 7.42, repro,
2006-06-18,0.04, 1.60, 14.02, 2.07, 1.64, 7.63, repro,
2006-06-19,1.25, 0.26, 6.99, 2.07, 1.64, 7.58, repro,
2006-06-20,-0.73, -0.46, 10.57, 2.15, 1.68, 7.83, repro,
2006-06-21,-2.63, -1.38, 13.62, 2.09, 1.66, 7.70, repro,
2006-06-22,-1.57, -0.94, 12.92, 2.08, 1.66, 7.69, repro,
2006-06-23,-0.47, -0.43, 7.13, 2.07, 1.65, 7.64, repro,
2006-06-24,-0.77, -1.24, 3.51, 2.06, 1.63, 7.61, repro,
2006-06-25,-1.97, 0.76, 0.78, 2.15, 1.74, 7.94, repro,
2006-06-26,-1.39, -0.29, 7.36, 2.10, 1.71, 7.82, repro,
2006-06-27,-2.13, -1.19, 13.92, 2.07, 1.65, 7.74, repro,
2006-06-28,0.84, 0.12, 6.36, 2.08, 1.65, 7.72, repro,
2006-06-29,-0.62, -0.40, 9.43, 2.00, 1.60, 7.44, repro,
2006-06-30,2.21, -1.67, 13.98, 2.04, 1.60, 7.53, repro,
2006-07-01,-0.61, -1.25, 6.86, 2.02, 1.60, 7.50, repro,
2006-07-02,0.36, -0.99, 11.26, 2.07, 1.71, 7.83, repro,
2006-07-03,0.12, 0.01, -0.66, 2.03, 1.61, 7.56, repro,
2006-07-04,-1.21, 0.12, 4.29, 2.04, 1.61, 7.61, repro,
2006-07-05,-1.26, 0.15, 7.59, 2.04, 1.60, 7.57, repro,
2006-07-06,-0.67, -0.48, 7.42, 2.04, 1.60, 7.53, repro,
2006-07-07,-0.60, 0.77, 1.42, 2.02, 1.61, 7.52, repro,
2006-07-08,-0.90, 0.17, 7.49, 2.02, 1.61, 7.57, repro,
2006-07-09,-1.57, -2.76, 4.75, 2.04, 1.61, 7.62, repro,
2006-07-10,-1.90, -2.62, 1.73, 2.06, 1.61, 7.65, repro,
2006-07-11,-0.91, 1.23, 16.09, 2.04, 1.61, 7.57, repro,
2006-07-12,0.17, 0.88, 8.77, 2.05, 1.62, 7.60, repro,
2006-07-13,0.43, -0.64, 4.64, 2.05, 1.63, 7.62, repro,
2006-07-14,1.20, 1.14, 6.14, 2.04, 1.62, 7.58, repro,
2006-07-15,-1.59, -0.33, 9.09, 2.06, 1.63, 7.67, repro,
2006-07-16,-0.81, -1.51, 10.67, 2.09, 1.67, 7.85, repro,
2006-07-17,-0.92, -2.35, 7.85, 2.08, 1.67, 7.85, repro,
2006-07-18,-0.70, 0.53, 9.90, 2.00, 1.59, 7.37, repro,
2006-07-19,-2.33, -0.29, 13.70, 1.99, 1.61, 7.45, repro,
2006-07-20,-0.87, 0.76, 10.58, 1.99, 1.59, 7.36, repro,
2006-07-21,0.03, -0.55, 6.79, 2.00, 1.59, 7.35, repro,
2006-07-22,-0.25, 0.36, 6.03, 1.98, 1.58, 7.28, repro,
2006-07-23,-0.02, -0.63, 7.79, 1.99, 1.58, 7.27, repro,
2006-07-24,-1.10, -0.82, 10.49, 1.98, 1.59, 7.32, repro,
2006-07-25,-1.10, 0.01, 19.28, 1.99, 1.59, 7.30, repro,
2006-07-26,0.35, 0.69, 18.07, 2.09, 1.74, 7.92, repro,
2006-07-27,-1.77, 0.58, 6.67, 1.98, 1.58, 7.27, repro,
2006-07-28,-0.15, -1.02, 13.70, 1.99, 1.58, 7.30, repro,
2006-07-29,1.31, -2.11, 8.36, 2.02, 1.64, 7.51, repro,
2006-07-30,-1.54, 0.02, 16.29, 2.03, 1.65, 7.49, repro,
2006-07-31,0.63, 0.64, 12.74, 1.98, 1.60, 7.36, repro,
2006-08-01,-0.52, -0.51, 11.05, 1.99, 1.58, 7.29, repro,
2006-08-02,-0.76, -0.59, 7.27, 2.02, 1.63, 7.55, repro,
2006-08-03,-0.66, -1.55, 10.70, 2.06, 1.70, 7.83, repro,
2006-08-04,2.17, 0.14, 9.37, 2.10, 1.67, 7.80, repro,
2006-08-05,-0.46, 1.50, 8.68, 2.06, 1.69, 7.79, repro,
2006-08-06,-0.80, -0.24, 5.51, 2.01, 1.63, 7.57, repro,
2006-08-07,-0.46, 0.70, 6.55, 2.02, 1.63, 7.57, repro,
2006-08-08,-0.05, -1.95, 6.33, 2.01, 1.60, 7.41, repro,
2006-08-09,0.05, -0.38, 6.74, 2.03, 1.65, 7.52, repro,
2006-08-10,-1.99, -0.22, 9.56, 1.98, 1.58, 7.25, repro,
2006-08-11,-0.79, 0.80, 9.53, 1.99, 1.60, 7.37, repro,
2006-08-12,-0.85, -0.28, 5.77, 2.05, 1.64, 7.52, repro,
2006-08-13,-0.51, -0.96, 7.79, 2.04, 1.64, 7.52, repro,
2006-08-14,-0.60, -0.75, 12.33, 2.03, 1.65, 7.54, repro,
2006-08-15,-0.73, -0.22, 15.38, 2.10, 1.67, 7.63, repro,
2006-08-16,0.65, 1.00, 21.49, 1.97, 1.58, 7.23, repro,
2006-08-17,1.28, -0.82, 9.05, 2.11, 1.67, 7.70, repro,
2006-08-18,-1.31, -0.82, 9.13, 2.06, 1.69, 7.63, repro,
2006-08-19,-1.31, -0.88, 4.35, 1.98, 1.60, 7.33, repro,
2006-08-20,-0.36, -0.73, 10.73, 1.96, 1.59, 7.24, repro,
2006-08-21,-0.01, -0.14, 7.42, 1.98, 1.60, 7.29, repro,
2006-08-22,-1.49, 0.31, 10.38, 2.03, 1.67, 7.50, repro,
2006-08-23,-1.21, -1.56, 14.14, 2.01, 1.63, 7.46, repro,
2006-08-24,-0.98, -0.28, 13.77, 1.99, 1.62, 7.40, repro,
2006-08-25,-0.65, -0.06, 10.90, 2.02, 1.66, 7.61, repro,
2006-08-26,-0.69, 0.06, 12.56, 2.03, 1.67, 7.68, repro,
2006-08-27,-0.94, -0.66, 10.51, 2.04, 1.69, 7.69, repro,