PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,HEL2
Station name,Helheim_Glacier
Begin Date, 2007-08-25
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 66.4011568623 North Latitude, -38.2157045418 East Longitude, 424.85943 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-08-25,0.00, 0.00, 0.00, 2.40, 1.67, 8.87, repro,
2007-08-26,-1.66, -0.15, -5.31, 2.68, 1.87, 10.18, repro,
2007-08-27,-3.55, 0.51, -5.58, 2.60, 1.79, 9.67, repro,
2007-08-28,-3.18, 1.03, -5.36, 2.31, 1.61, 8.50, repro,
2007-08-29,0.15, -0.46, -2.00, 2.37, 1.68, 8.82, repro,
2007-08-30,-2.01, 1.48, -9.57, 2.37, 1.70, 8.65, repro,
2007-08-31,-4.56, 0.98, -2.89, 2.28, 1.63, 8.59, repro,
2007-09-01,-2.97, 1.41, -2.73, 2.39, 1.70, 9.27, repro,
2007-09-02,-3.20, 1.59, -6.28, 2.73, 1.90, 10.00, repro,
2007-09-03,-3.86, 2.26, -9.11, 2.35, 1.66, 8.70, repro,
2007-09-04,-4.94, 1.65, 5.81, 2.29, 1.60, 8.41, repro,
2007-09-05,-4.39, 0.06, 2.93, 2.33, 1.64, 8.61, repro,
2007-09-06,-5.38, 0.85, -0.81, 2.54, 1.82, 9.53, repro,
2007-09-07,-2.85, -0.01, 1.44, 2.30, 1.62, 8.47, repro,
2007-09-08,-2.31, 0.48, -3.40, 2.39, 1.66, 8.91, repro,
2007-09-09,-5.33, 1.51, -2.36, 2.29, 1.61, 8.65, repro,
2007-09-10,-7.82, 2.10, 7.34, 2.31, 1.64, 8.61, repro,
2007-09-11,-2.89, -0.47, 4.83, 2.28, 1.62, 8.56, repro,
2007-09-12,-2.76, 1.01, 0.21, 2.31, 1.62, 8.59, repro,
2007-09-13,-1.93, 0.90, -1.48, 2.26, 1.59, 8.38, repro,
2007-09-14,-3.07, 0.88, 7.88, 2.34, 1.67, 8.98, repro,
2007-09-15,-4.03, 0.17, -0.70, 2.37, 1.64, 8.84, repro,
2007-09-16,-2.09, 2.55, -2.31, 2.30, 1.64, 8.54, repro,
2007-09-17,-3.93, 0.44, 3.66, 2.25, 1.59, 8.27, repro,
2007-09-18,-4.74, 2.12, 4.18, 2.27, 1.60, 8.67, repro,
2007-09-19,-4.28, 0.30, 10.43, 2.21, 1.55, 7.89, repro,
2007-09-20,-2.29, 0.99, 7.25, 2.34, 1.62, 8.57, repro,
2007-09-21,-1.98, 1.38, 1.17, 2.29, 1.60, 8.30, repro,
2007-09-22,-4.59, 1.29, -0.70, 2.32, 1.67, 8.37, repro,
2007-09-23,-2.40, 1.75, 1.01, 2.30, 1.58, 8.28, repro,
2007-09-24,-1.83, 3.05, -5.09, 2.57, 1.86, 9.66, repro,
2007-09-25,-5.72, 2.37, -6.02, 2.28, 1.58, 8.17, repro,
2007-09-26,-1.20, 0.77, 3.20, 2.25, 1.55, 8.05, repro,
2007-09-27,-5.34, 1.41, -1.48, 2.36, 1.67, 8.37, repro,
2007-09-28,-7.06, 0.32, -9.75, 2.41, 1.67, 8.61, repro,
2007-09-29,-4.92, 0.93, 3.09, 2.65, 1.87, 9.55, repro,
2007-09-30,-4.68, 1.02, 4.84, 2.37, 1.62, 8.38, repro,
2007-10-01,-3.39, 0.85, 4.36, 2.47, 1.69, 8.88, repro,
2007-10-02,-6.28, -0.79, 4.62, 2.32, 1.63, 8.71, repro,
2007-10-03,-6.03, -0.16, 3.47, 2.49, 1.72, 8.72, repro,
2007-10-04,-3.97, 0.10, -3.24, 2.29, 1.59, 8.07, repro,
2007-10-05,-4.88, 0.45, -3.47, 2.38, 1.67, 8.61, repro,
2007-10-06,-3.91, -0.02, -2.64, 2.34, 1.66, 8.79, repro,
2007-10-07,-2.98, 0.33, -8.73, 2.23, 1.56, 8.11, repro,
2007-10-08,-4.04, 0.98, -4.07, 2.50, 1.72, 9.64, repro,
2007-10-09,-3.36, 0.50, -9.03, 2.42, 1.72, 9.04, repro,
2007-10-10,-3.52, 0.49, -7.41, 2.37, 1.67, 8.94, repro,
2007-10-11,-4.86, -0.64, -4.07, 2.28, 1.61, 8.19, repro,
2007-10-12,-4.19, 0.49, 4.40, 2.27, 1.57, 8.26, repro,
2007-10-13,-5.07, 1.56, 7.60, 2.24, 1.56, 8.13, repro,
2007-10-14,-5.75, 0.58, 5.26, 2.27, 1.60, 8.32, repro,
2007-10-15,-6.91, -1.24, 3.21, 2.23, 1.57, 8.12, repro,
2007-10-16,-4.07, -0.24, 4.93, 2.22, 1.57, 8.07, repro,
2007-10-17,-6.49, 0.00, -1.69, 2.26, 1.57, 8.28, repro,
2007-10-18,-5.82, 0.03, 1.01, 2.44, 1.70, 9.18, repro,
2007-10-19,-4.45, 0.43, -1.83, 2.52, 1.76, 9.05, repro,
2007-10-20,-3.56, 0.92, -0.32, 2.35, 1.61, 8.34, repro,
2007-10-21,-7.05, 1.75, 4.77, 2.23, 1.59, 8.21, repro,
2007-10-22,-8.62, 1.94, 7.43, 2.26, 1.58, 8.03, repro,
2007-10-23,-4.88, 2.10, 14.27, 2.29, 1.63, 8.72, repro,
2007-10-24,-5.84, 2.51, 6.86, 2.35, 1.67, 8.76, repro,
2007-10-25,-6.75, 2.68, 11.53, 2.42, 1.72, 8.91, repro,
2007-10-26,-2.99, 4.57, 5.03, 2.60, 1.82, 9.09, repro,
2007-10-27,-3.85, 3.25, 8.56, 2.32, 1.64, 8.37, repro,
2007-10-28,-2.13, 3.25, 3.67, 2.26, 1.57, 8.08, repro,
2007-10-29,-3.66, 3.67, 1.53, 2.39, 1.67, 8.66, repro,
2007-10-30,-4.54, 2.57, -1.51, 2.30, 1.63, 8.43, repro,
2007-10-31,-3.74, 2.71, -7.12, 2.24, 1.58, 8.13, repro,
2007-11-01,-2.32, 2.57, -5.38, 2.24, 1.58, 7.98, repro,
2007-11-02,-2.90, 1.50, -3.64, 2.17, 1.51, 7.81, repro,
2007-11-03,-4.66, 1.79, 2.37, 2.20, 1.57, 8.02, repro,
2007-11-04,-5.98, 4.77, 3.09, 2.20, 1.55, 7.97, repro,
2007-11-05,-2.13, 2.12, -5.66, 2.16, 1.50, 7.81, repro,
2007-11-06,-3.59, 2.25, -0.16, 2.21, 1.56, 7.96, repro,
2007-11-07,-2.40, 1.37, -5.61, 2.25, 1.57, 7.94, repro,
2007-11-08,-3.35, 2.67, -1.25, 2.24, 1.59, 8.13, repro,
2007-11-09,-3.34, 2.18, -4.42, 2.27, 1.57, 8.20, repro,
2007-11-10,-3.90, 0.16, -3.68, 2.21, 1.54, 7.92, repro,
2007-11-11,-2.50, 2.10, -4.51, 2.57, 1.83, 9.10, repro,
2007-11-12,-3.22, 1.99, 5.70, 2.19, 1.55, 7.84, repro,
2007-11-13,-4.54, 0.27, 5.75, 2.35, 1.59, 8.27, repro,
2007-11-14,-1.63, 1.69, 0.17, 2.31, 1.61, 8.25, repro,
2007-11-15,-1.43, 0.69, 2.30, 2.37, 1.69, 8.50, repro,
2007-11-16,-3.30, 0.29, 3.25, 2.26, 1.62, 8.18, repro,
2007-11-17,-3.29, 0.73, -4.28, 2.20, 1.53, 7.83, repro,
2007-11-18,-2.52, 1.48, 1.44, 2.43, 1.76, 8.60, repro,
2007-11-19,-4.32, 1.76, -0.13, 2.26, 1.61, 8.08, repro,
2007-11-20,-6.35, 1.29, 12.52, 2.76, 1.92, 9.56, repro,
2007-11-21,-5.23, 0.79, -10.97, 2.45, 1.69, 8.92, repro,
2007-11-22,-1.76, 3.88, -5.89, 2.59, 1.78, 9.32, repro,
2007-11-23,-2.49, 3.68, -2.35, 2.42, 1.69, 8.62, repro,
2007-11-24,-4.61, 2.38, 1.93, 2.44, 1.68, 8.73, repro,
2007-11-25,-4.12, 3.21, -3.64, 2.30, 1.62, 8.34, repro,
2007-11-26,-3.45, 1.36, 5.05, 2.29, 1.62, 8.15, repro,
2007-11-27,-7.28, 2.79, 2.54, 2.29, 1.60, 8.27, repro,
2007-11-28,-7.75, 4.63, -2.85, 2.31, 1.62, 8.43, repro,
2007-11-29,-4.37, 3.24, 2.11, 2.26, 1.58, 8.20, repro,
2007-11-30,-3.25, 3.45, -2.83, 2.29, 1.62, 8.31, repro,
2007-12-01,-2.41, 1.57, -9.12, 2.32, 1.65, 8.46, repro,
2007-12-02,-1.40, 3.18, -9.83, 2.22, 1.55, 7.86, repro,
2007-12-03,-3.63, 1.05, -4.17, 2.36, 1.66, 8.16, repro,
2007-12-04,-3.12, 2.71, 2.82, 2.31, 1.62, 8.43, repro,
2007-12-05,-2.77, 2.42, 3.48, 2.36, 1.65, 8.52, repro,
2007-12-06,-1.94, 1.76, -5.70, 2.29, 1.63, 8.19, repro,
2007-12-07,-3.52, 1.56, -4.19, 2.34, 1.65, 8.48, repro,
2007-12-08,-2.44, 1.12, -10.47, 2.29, 1.61, 8.22, repro,
2007-12-09,-1.22, 2.55, -9.99, 2.42, 1.72, 8.94, repro,
2007-12-10,0.91, 2.62, -9.83, 2.40, 1.68, 8.60, repro,
2007-12-11,-3.91, 1.91, -6.57, 2.50, 1.82, 9.11, repro,
2007-12-12,-3.69, 0.98, 4.09, 2.51, 1.79, 8.85, repro,
2007-12-13,-3.93, 1.38, -8.74, 2.35, 1.68, 8.36, repro,
2007-12-14,-2.47, 2.78, -0.84, 2.30, 1.64, 8.16, repro,
2007-12-15,-2.01, 3.06, 4.68, 2.29, 1.64, 8.18, repro,
2007-12-16,-4.42, 2.00, 0.44, 2.35, 1.67, 8.24, repro,
2007-12-17,-2.19, 4.21, 2.68, 2.45, 1.74, 8.86, repro,
2007-12-18,-4.11, 1.93, -6.30, 2.47, 1.80, 8.80, repro,
2007-12-19,-5.70, 1.98, 3.02, 2.45, 1.73, 8.82, repro,
2007-12-20,-3.91, 1.47, 1.53, 2.37, 1.67, 8.28, repro,
2007-12-21,-5.41, 1.05, 0.70, 2.33, 1.65, 8.23, repro,
2007-12-22,-5.35, 0.95, 6.34, 2.34, 1.67, 8.32, repro,
2007-12-23,-5.65, 0.66, 10.47, 2.30, 1.63, 8.15, repro,
2007-12-24,-6.74, 2.60, 13.36, 2.22, 1.57, 7.94, repro,
2007-12-25,-7.49, 1.77, 14.06, 2.33, 1.62, 8.42, repro,
2007-12-26,-7.28, 0.54, 11.75, 2.29, 1.61, 8.16, repro,
2007-12-27,-5.87, 1.14, 8.78, 2.41, 1.67, 8.31, repro,
2007-12-28,-6.07, 0.92, 1.87, 2.34, 1.64, 8.27, repro,
2007-12-29,-3.55, 1.63, -1.22, 2.31, 1.62, 8.07, repro,
2007-12-30,-5.63, 0.97, 8.57, 2.35, 1.61, 8.24, repro,
2007-12-31,-3.40, 3.10, 4.50, 2.33, 1.66, 8.32, repro,
2008-01-01,-5.53, 3.07, -1.49, 2.27, 1.60, 8.22, repro,
2008-01-02,-4.15, 3.14, -7.40, 2.26, 1.59, 8.06, repro,
2008-01-03,-4.06, 2.77, -2.95, 2.17, 1.52, 7.74, repro,
2008-01-04,-5.83, 3.64, 0.82, 2.17, 1.53, 7.79, repro,
2008-01-05,-8.67, 2.05, 3.21, 2.61, 1.79, 9.33, repro,
2008-01-06,-4.83, 0.44, -1.11, 2.55, 1.75, 8.83, repro,
2008-01-07,-5.91, 0.70, -0.43, 2.36, 1.61, 8.59, repro,
2008-01-08,-5.20, 2.63, -9.92, 2.47, 1.76, 8.95, repro,
2008-01-09,-4.52, 2.18, -8.97, 2.26, 1.58, 8.14, repro,
2008-01-10,-4.84, 1.81, -8.59, 2.19, 1.53, 7.97, repro,
2008-01-11,-4.56, 0.99, -8.46, 2.23, 1.55, 8.24, repro,
2008-01-12,-1.66, 1.20, -13.10, 2.31, 1.60, 8.21, repro,
2008-01-13,-2.67, 2.69, -15.81, 2.31, 1.63, 8.42, repro,
2008-01-14,-2.77, 0.94, -8.85, 2.66, 1.90, 10.04, repro,
2008-01-15,-2.02, 2.63, -9.99, 2.39, 1.63, 8.48, repro,
2008-01-16,-2.05, 2.00, -9.20, 2.48, 1.71, 8.66, repro,
2008-01-17,-4.18, 2.42, -8.31, 2.57, 1.78, 9.44, repro,
2008-01-18,-2.08, 3.04, -11.13, 2.44, 1.72, 8.51, repro,
2008-01-19,-0.76, 1.38, -5.11, 2.48, 1.69, 8.99, repro,
2008-01-20,-1.39, 4.85, -12.10, 2.31, 1.61, 8.15, repro,
2008-01-21,-4.29, 5.72, -3.15, 2.37, 1.61, 8.54, repro,
2008-01-22,-3.64, 4.35, 3.02, 2.45, 1.65, 8.63, repro,
2008-01-23,-4.06, 3.67, 4.51, 2.27, 1.54, 7.97, repro,
2008-01-24,-2.34, 3.23, 1.41, 2.29, 1.55, 7.99, repro,
2008-01-25,-1.53, 3.05, 0.96, 2.48, 1.72, 8.91, repro,
2008-01-26,-3.72, 2.93, -3.53, 2.40, 1.62, 8.50, repro,
2008-01-27,-1.89, 4.19, -3.37, 2.52, 1.70, 8.86, repro,
2008-01-28,-4.46, 2.75, 0.91, 2.35, 1.61, 8.55, repro,
2008-01-29,-6.72, 2.43, -5.98, 2.40, 1.63, 8.73, repro,
2008-01-30,-3.34, 3.64, -10.87, 2.59, 1.74, 9.79, repro,
2008-01-31,0.14, 1.68, -18.79, 2.58, 1.78, 8.90, repro,
2008-02-01,-3.29, 3.10, -2.36, 2.86, 2.04, 10.61, repro,
2008-02-02,-2.32, 0.71, 2.07, 2.99, 2.02, 10.25, repro,
2008-02-03,0.26, 1.23, -0.17, 2.56, 1.77, 9.36, repro,
2008-02-04,-0.97, 0.87, -7.83, 2.44, 1.66, 8.53, repro,
2008-02-05,-0.82, 3.76, -3.99, 2.38, 1.59, 8.54, repro,
2008-02-06,-1.07, 2.43, -0.08, 2.63, 1.81, 9.42, repro,
2008-02-07,-1.69, 4.04, 2.04, 2.44, 1.66, 8.83, repro,
2008-02-08,-2.75, 4.78, 0.12, 2.33, 1.66, 8.40, repro,
2008-02-09,-1.45, 4.73, -3.53, 2.28, 1.56, 8.12, repro,
2008-02-10,2.01, 6.61, -5.49, 2.40, 1.71, 8.52, repro,
2008-02-11,1.50, 5.58, -8.22, 2.52, 1.72, 9.08, repro,
2008-02-12,2.51, 6.00, -15.69, 2.38, 1.64, 8.16, repro,
2008-02-13,-0.10, 5.47, -20.49, 2.32, 1.66, 8.30, repro,
2008-02-14,1.37, 6.29, -20.97, 2.34, 1.63, 8.47, repro,
2008-02-15,-2.44, 6.78, -20.60, 2.37, 1.63, 8.47, repro,
2008-02-16,-1.29, 7.24, -8.75, 2.31, 1.60, 8.16, repro,
2008-02-17,0.54, 6.42, -11.25, 2.24, 1.56, 8.20, repro,
2008-02-18,-1.08, 4.66, -5.16, 2.36, 1.66, 8.38, repro,
2008-02-19,5.83, 3.62, -10.34, 2.34, 1.63, 8.26, repro,
2008-02-20,6.21, 2.54, -6.11, 2.26, 1.52, 7.99, repro,
2008-02-21,2.73, 3.09, 3.18, 2.26, 1.55, 8.03, repro,
2008-02-22,1.93, 2.88, 3.43, 2.23, 1.55, 7.96, repro,
2008-02-23,0.53, 4.37, -0.52, 2.30, 1.61, 8.26, repro,
2008-02-24,-0.32, 6.07, -10.50, 2.19, 1.52, 7.77, repro,
2008-02-25,-1.42, 6.77, -16.32, 2.22, 1.54, 7.89, repro,
2008-02-26,-1.80, 6.96, -15.98, 2.23, 1.54, 8.04, repro,
2008-02-27,-1.23, 6.78, -15.45, 2.42, 1.70, 8.92, repro,
2008-02-28,2.42, 4.93, -18.65, 2.79, 1.88, 10.15, repro,
2008-02-29,0.83, 6.52, -19.63, 2.71, 1.87, 9.69, repro,
2008-03-01,-0.79, 3.39, -20.27, 2.57, 1.83, 9.63, repro,
2008-03-02,-0.21, 2.85, -21.95, 2.28, 1.55, 7.99, repro,
2008-03-03,-0.06, 2.46, -18.22, 2.32, 1.58, 8.22, repro,
2008-03-04,1.82, 4.59, -14.54, 2.24, 1.52, 7.93, repro,
2008-03-05,2.82, 5.67, -13.59, 2.46, 1.68, 9.01, repro,
2008-03-06,-0.68, 3.94, -11.01, 2.32, 1.61, 8.66, repro,
2008-03-07,-0.27, 3.55, -10.58, 2.37, 1.68, 8.58, repro,
2008-03-08,1.42, 4.99, -9.97, 2.31, 1.58, 8.22, repro,
2008-03-09,-2.40, 4.62, -10.75, 2.67, 1.79, 9.43, repro,
2008-03-10,-0.45, 4.49, 2.11, 2.54, 1.72, 9.02, repro,
2008-03-11,-1.36, 3.46, -4.95, 2.31, 1.55, 8.18, repro,
2008-03-12,-1.80, 1.46, -16.83, 2.48, 1.68, 9.01, repro,
2008-03-13,-1.27, 2.71, -17.17, 2.77, 2.02, 9.29, repro,
2008-03-14,-4.41, 2.40, -13.41, 2.62, 1.83, 9.52, repro,
2008-03-15,0.09, 1.86, -27.38, 2.42, 1.67, 9.23, repro,
2008-03-16,-3.54, 2.43, -16.68, 2.37, 1.60, 8.47, repro,
2008-03-17,-0.95, 1.44, -22.00, 2.47, 1.69, 8.96, repro,
2008-03-18,-2.74, 0.44, -9.55, 2.34, 1.61, 8.15, repro,
2008-03-19,-0.11, 3.32, -0.67, 2.57, 1.75, 8.91, repro,
2008-03-20,-0.56, 4.16, -23.16, 2.38, 1.61, 8.34, repro,
2008-03-21,1.05, 2.70, -14.64, 2.44, 1.66, 8.45, repro,
2008-03-22,-2.02, 2.10, -16.61, 2.41, 1.62, 8.54, repro,
2008-03-23,-1.93, 2.59, -14.76, 2.35, 1.61, 8.32, repro,
2008-03-24,-1.87, 2.68, -15.89, 2.30, 1.59, 8.20, repro,
2008-03-25,-2.81, 3.61, -13.45, 2.41, 1.64, 8.92, repro,
2008-03-26,-2.53, 3.69, -20.00, 2.82, 1.92, 10.20, repro,
2008-03-27,-4.98, 3.32, -12.45, 2.96, 1.95, 10.55, repro,
2008-03-28,-5.41, 2.24, -15.65, 3.15, 2.15, 11.64, repro,
2008-03-29,-3.05, 3.89, -22.66, 2.42, 1.62, 8.53, repro,
2008-03-30,-1.33, 3.27, -28.65, 2.49, 1.65, 8.46, repro,
2008-03-31,-2.25, 3.05, -22.30, 2.24, 1.54, 7.89, repro,
2008-04-01,0.40, 3.79, -27.42, 2.45, 1.66, 8.60, repro,
2008-04-02,-2.09, 5.25, -27.70, 2.27, 1.56, 7.97, repro,
2008-04-03,-3.60, 2.60, -28.07, 2.27, 1.55, 8.05, repro,
2008-04-04,-1.55, 3.19, -31.18, 2.35, 1.61, 8.45, repro,
2008-04-05,-3.75, 1.66, -29.44, 2.39, 1.64, 8.45, repro,
2008-04-06,-2.62, 3.95, -26.94, 2.50, 1.64, 8.44, repro,
2008-04-07,-6.36, 1.77, -26.81, 2.46, 1.72, 8.63, repro,
2008-04-08,-4.91, 1.68, -30.82, 2.31, 1.58, 8.16, repro,
2008-04-09,-5.42, 3.82, -24.57, 2.37, 1.61, 8.41, repro,
2008-04-10,-3.43, 2.69, -25.69, 2.29, 1.57, 8.23, repro,
2008-04-11,-3.95, 3.60, -29.11, 2.24, 1.54, 7.97, repro,
2008-04-12,-4.41, 4.18, -28.75, 2.33, 1.62, 8.31, repro,
2008-04-13,-1.19, 3.88, -25.48, 2.26, 1.56, 8.16, repro,
2008-04-14,-3.06, 2.99, -23.47, 2.22, 1.53, 7.99, repro,
2008-04-15,-1.39, 4.59, -17.95, 2.38, 1.61, 8.59, repro,
2008-04-16,-7.76, 2.84, -21.33, 2.71, 1.77, 9.65, repro,
2008-04-17,-2.39, 3.98, -25.77, 2.27, 1.54, 7.99, repro,
2008-04-18,-4.81, 2.68, -29.21, 2.31, 1.58, 8.07, repro,
2008-04-19,-3.85, 1.80, -25.14, 2.38, 1.59, 8.45, repro,
2008-04-20,-1.25, 3.72, -28.78, 2.30, 1.61, 8.27, repro,
2008-04-21,-3.00, 3.24, -21.48, 2.28, 1.53, 8.11, repro,
2008-04-22,-1.31, 4.62, -28.10, 2.27, 1.55, 8.01, repro,
2008-04-23,-1.45, 4.96, -22.89, 3.29, 2.03, 11.45, repro,
2008-04-24,-2.04, 3.70, -31.50, 2.51, 1.70, 8.86, repro,
2008-04-25,-3.61, 2.06, -25.39, 2.40, 1.62, 8.42, repro,
2008-04-26,-3.24, 3.06, -25.86, 2.78, 1.87, 9.83, repro,
2008-04-27,-1.01, 3.57, -30.49, 2.33, 1.62, 8.28, repro,
2008-04-28,-0.77, 2.97, -32.35, 2.47, 1.70, 8.87, repro,
2008-04-29,-0.79, 1.95, -28.47, 2.47, 1.65, 8.64, repro,
2008-04-30,-1.58, 3.31, -33.43, 2.28, 1.56, 7.96, repro,
2008-05-01,-1.83, 1.75, -31.50, 2.29, 1.57, 8.22, repro,
2008-05-02,-4.01, 2.61, -28.90, 2.26, 1.53, 7.91, repro,
2008-05-03,-2.20, 2.37, -29.01, 2.37, 1.62, 8.42, repro,
2008-05-04,-1.72, 2.87, -30.61, 2.23, 1.54, 7.99, repro,
2008-05-05,-3.78, 3.50, -24.13, 2.39, 1.60, 8.46, repro,
2008-05-06,-2.96, 2.26, -29.20, 2.36, 1.60, 8.21, repro,
2008-05-07,-3.26, 1.81, -26.59, 2.38, 1.62, 8.27, repro,
2008-05-08,-2.16, 1.84, -24.69, 2.26, 1.58, 8.05, repro,
2008-05-09,-3.67, 2.44, -22.33, 2.22, 1.52, 7.88, repro,
2008-05-10,-2.04, 2.62, -26.00, 2.22, 1.53, 8.02, repro,
2008-05-11,-2.52, 4.53, -22.55, 2.25, 1.51, 7.94, repro,
2008-05-12,-5.47, 2.56, -21.80, 2.21, 1.52, 7.89, repro,
2008-05-13,-2.50, 3.32, -27.76, 2.32, 1.59, 8.29, repro,
2008-05-14,-2.03, 1.82, -25.70, 2.23, 1.52, 7.90, repro,
2008-05-15,-2.08, 2.27, -21.40, 2.24, 1.53, 7.87, repro,
2008-05-16,-0.82, 4.32, -35.61, 2.25, 1.51, 8.04, repro,
2008-05-17,-1.32, 2.99, -25.06, 2.19, 1.49, 7.83, repro,
2008-05-18,-3.45, 3.47, -22.71, 2.20, 1.50, 7.82, repro,
2008-05-19,-1.65, 3.03, -26.09, 2.34, 1.60, 8.27, repro,
2008-05-20,-1.87, 4.03, -30.23, 2.41, 1.65, 8.44, repro,
2008-05-21,-2.76, 3.31, -20.99, 2.30, 1.63, 8.23, repro,
2008-05-22,-3.95, 3.30, -29.23, 2.32, 1.59, 8.15, repro,
2008-05-23,-3.55, 4.03, -24.98, 2.38, 1.65, 8.54, repro,
2008-05-24,-3.14, 4.22, -31.56, 2.27, 1.54, 7.98, repro,
2008-05-25,-3.43, 4.54, -30.45, 2.32, 1.59, 8.10, repro,
2008-05-26,-1.92, 4.17, -30.84, 2.31, 1.60, 8.14, repro,
2008-05-27,-1.43, 3.49, -30.96, 2.31, 1.59, 8.13, repro,
2008-05-28,-1.89, 3.78, -26.64, 2.31, 1.56, 8.18, repro,
2008-05-29,-0.80, 4.21, -28.90, 2.26, 1.57, 8.39, repro,
2008-05-30,0.88, 5.66, -27.29, 2.33, 1.59, 8.26, repro,
2008-05-31,3.71, 4.98, -25.22, 2.45, 1.70, 8.79, repro,
2008-06-01,0.75, 3.69, -26.17, 2.31, 1.60, 8.29, repro,
2008-06-02,-0.94, 4.03, -22.72, 2.23, 1.53, 7.98, repro,
2008-06-03,1.16, 4.78, -26.14, 2.23, 1.52, 7.92, repro,
2008-06-04,-1.87, 4.84, -22.68, 2.25, 1.56, 7.98, repro,
2008-06-05,-1.05, 4.15, -23.68, 2.18, 1.52, 7.77, repro,
2008-06-06,-2.33, 4.62, -23.79, 2.37, 1.68, 8.71, repro,
2008-06-07,-2.67, 5.25, -23.46, 2.54, 1.75, 9.15, repro,
2008-06-08,-2.41, 3.15, -25.18, 2.41, 1.63, 8.79, repro,
2008-06-09,-2.76, 5.49, -25.33, 2.27, 1.56, 8.30, repro,
2008-06-10,-2.40, 3.43, -26.83, 2.18, 1.51, 7.79, repro,
2008-06-11,-0.73, 3.11, -26.33, 2.20, 1.55, 7.85, repro,
2008-06-12,-1.45, 2.45, -24.38, 2.27, 1.59, 7.99, repro,
2008-06-13,0.45, 3.66, -29.13, 2.19, 1.51, 7.89, repro,
2008-06-14,-1.01, 3.93, -23.83, 2.41, 1.61, 8.69, repro,
2008-06-15,-0.49, 3.07, -24.44, 2.52, 1.77, 9.19, repro,
2008-06-16,1.47, 3.00, -24.28, 2.33, 1.65, 8.55, repro,
2008-06-17,-1.33, 4.14, -23.91, 2.40, 1.68, 8.83, repro,
2008-06-18,0.15, 3.11, -26.80, 2.24, 1.57, 8.16, repro,
2008-06-19,-0.86, 2.81, -31.10, 2.22, 1.53, 7.93, repro,
2008-06-20,-0.75, 2.82, -27.58, 2.30, 1.62, 8.18, repro,
2008-06-21,-0.21, 2.61, -28.39, 2.32, 1.64, 8.08, repro,
2008-06-22,-2.12, 4.83, -28.99, 2.25, 1.57, 7.97, repro,
2008-06-23,0.08, 3.99, -21.22, 2.20, 1.54, 7.99, repro,
2008-06-24,0.94, 4.66, -27.57, 2.25, 1.57, 8.07, repro,
2008-06-25,0.61, 5.20, -33.87, 2.47, 1.74, 8.64, repro,
2008-06-26,-1.10, 2.56, -25.95, 2.32, 1.60, 8.07, repro,
2008-06-27,-2.04, 3.02, -23.79, 2.23, 1.58, 8.19, repro,
2008-06-28,0.08, 3.26, -21.23, 2.22, 1.54, 7.94, repro,
2008-06-29,0.80, 2.75, -24.91, 2.38, 1.68, 8.91, repro,
2008-06-30,0.12, 3.17, -22.49, 2.20, 1.54, 8.00, repro,
2008-07-01,0.59, 4.33, -22.90, 2.20, 1.53, 8.03, repro,
2008-07-02,-2.86, 2.38, -21.73, 2.21, 1.52, 7.94, repro,
2008-07-03,-0.52, 3.56, -24.11, 2.18, 1.50, 7.82, repro,
2008-07-04,-1.06, 2.54, -27.14, 2.17, 1.52, 8.09, repro,
2008-07-05,-0.33, 3.89, -26.98, 2.26, 1.58, 8.06, repro,
2008-07-06,0.96, 3.47, -20.72, 2.21, 1.53, 7.95, repro,
2008-07-07,-3.55, 3.37, -19.21, 2.26, 1.57, 8.26, repro,
2008-07-08,-1.75, 2.59, -15.61, 2.22, 1.53, 7.96, repro,
2008-07-09,-0.55, 2.06, -16.85, 2.19, 1.52, 7.89, repro,
2008-07-10,-0.11, 2.24, -21.74, 2.31, 1.61, 8.54, repro,
2008-07-11,-3.35, 1.43, -15.55, 2.23, 1.53, 8.16, repro,
2008-07-12,-1.52, 1.98, -11.27, 2.49, 1.73, 8.80, repro,
2008-07-13,-1.43, 2.26, -4.36, 2.53, 1.74, 9.11, repro,
2008-07-14,-3.06, 3.39, -12.38, 2.35, 1.64, 8.40, repro,
2008-07-15,-2.47, 3.59, -15.73, 2.26, 1.60, 8.27, repro,
2008-07-16,-1.25, 2.22, -16.92, 2.27, 1.59, 8.32, repro,
2008-07-17,-1.24, 1.88, -9.96, 2.22, 1.53, 8.00, repro,
2008-07-18,-1.28, 1.10, -13.62, 2.27, 1.56, 8.08, repro,
2008-07-19,-1.88, 0.95, -15.42, 2.22, 1.53, 7.90, repro,
2008-07-20,-1.56, 0.91, -13.24, 2.59, 1.64, 9.18, repro,
2008-07-21,-1.70, 2.28, -12.56, 2.27, 1.59, 8.14, repro,
2008-07-22,-4.39, 3.77, -6.41, 2.27, 1.61, 8.44, repro,
2008-07-23,-1.11, 3.36, -10.47, 2.52, 1.65, 8.79, repro,
2008-07-24,-2.05, 1.37, -15.24, 2.26, 1.56, 8.03, repro,
2008-07-25,-1.40, 0.95, -14.28, 2.15, 1.50, 7.78, repro,
2008-07-26,-1.62, 2.39, -16.62, 2.18, 1.53, 7.90, repro,
2008-07-27,-1.85, 2.18, -19.43, 2.27, 1.62, 8.31, repro,
2008-07-28,-2.04, 2.11, -15.67, 2.22, 1.55, 8.03, repro,
2008-07-29,-0.39, 1.49, -19.06, 2.31, 1.57, 8.16, repro,
2008-07-30,0.34, 1.88, -21.24, 2.29, 1.63, 8.22, repro,
2008-07-31,-2.38, 0.76, -21.07, 2.20, 1.53, 7.91, repro,
2008-08-01,-3.30, 2.23, -19.77, 2.20, 1.51, 7.84, repro,
2008-08-02,-3.46, 1.71, -19.72, 2.19, 1.53, 7.98, repro,
2008-08-03,-1.83, 0.92, -19.55, 2.32, 1.63, 8.17, repro,
2008-08-04,0.29, 1.13, -16.15, 2.22, 1.56, 7.94, repro,
2008-08-05,-2.75, 1.93, -17.18, 2.18, 1.52, 7.87, repro,
2008-08-06,-3.43, 2.30, -12.31, 2.22, 1.56, 8.05, repro,
2008-08-07,-3.16, 2.69, -9.93, 2.31, 1.60, 8.16, repro,
2008-08-08,-2.03, 1.78, -10.35, 2.24, 1.55, 7.98, repro,
2008-08-09,-4.45, 1.67, -10.33, 2.39, 1.70, 8.61, repro,
2008-08-10,-3.92, 0.20, -9.89, 2.39, 1.64, 8.64, repro,
2008-08-11,-3.42, 0.97, -5.01, 2.24, 1.54, 8.03, repro,
2008-08-12,-4.26, 0.82, -7.13, 2.30, 1.58, 8.06, repro,
2008-08-13,-4.95, 2.09, -6.99, 2.39, 1.66, 8.56, repro,
2008-08-14,-5.72, 2.03, -5.10, 2.23, 1.55, 8.12, repro,
2008-08-15,-5.00, 1.26, -5.18, 2.29, 1.59, 8.07, repro,
2008-08-16,-4.85, 2.98, -1.24, 2.20, 1.52, 7.98, repro,
2008-08-17,-5.25, 2.76, -5.33, 2.31, 1.60, 8.19, repro,
2008-08-18,-5.37, 2.79, -3.11, 2.30, 1.65, 8.55, repro,
2008-08-19,-4.51, 3.32, -6.39, 2.29, 1.54, 8.14, repro,
2008-08-20,-4.57, 1.76, -6.26, 2.33, 1.58, 8.27, repro,
2008-08-21,-3.53, 0.84, -3.12, 2.22, 1.53, 8.04, repro,
2008-08-22,-4.74, 1.77, 2.05, 2.23, 1.54, 8.06, repro,
2008-08-23,-5.74, 2.71, 2.98, 2.24, 1.55, 8.02, repro,
2008-08-24,-4.47, 3.07, 3.11, 2.26, 1.57, 8.09, repro,
2008-08-25,-3.81, 2.08, -3.35, 2.20, 1.53, 7.97, repro,
2008-08-26,-3.55, 2.29, -0.32, 2.22, 1.53, 8.01, repro,
2008-08-27,-4.21, 0.98, -2.98, 2.34, 1.63, 8.37, repro,
2008-08-28,-5.02, 0.65, -6.32, 2.35, 1.64, 8.38, repro,
2008-08-29,-4.03, 1.19, -7.43, 2.26, 1.57, 8.01, repro,
2008-08-30,-2.97, 2.38, -10.86, 2.27, 1.57, 8.14, repro,
2008-08-31,-2.68, 2.74, -7.64, 2.26, 1.56, 8.00, repro,
2008-09-01,-2.23, 1.42, -5.35, 2.27, 1.57, 8.16, repro,
2008-09-02,-2.17, 1.21, -4.35, 2.29, 1.58, 8.17, repro,
2008-09-03,-2.99, 2.12, 0.16, 2.29, 1.61, 8.19, repro,
2008-09-04,-1.49, 1.40, -2.24, 2.63, 1.84, 9.27, repro,
2008-09-05,-2.50, 0.56, 0.89, 2.35, 1.63, 8.27, repro,
2008-09-06,-3.90, 2.41, -2.01, 2.35, 1.64, 8.47, repro,
2008-09-07,-0.22, 1.98, 0.93, 2.39, 1.68, 8.41, repro,
2008-09-08,-2.66, 0.71, -0.65, 2.36, 1.63, 8.42, repro,
2008-09-09,-2.64, 1.43, 0.64, 2.33, 1.59, 8.21, repro,
2008-09-10,0.19, 2.17, -9.48, 2.24, 1.57, 8.04, repro,
2008-09-11,-3.39, 1.37, -9.05, 2.31, 1.57, 8.17, repro,
2008-09-12,-1.24, 0.58, -2.97, 2.27, 1.57, 8.14, repro,
2008-09-13,-3.39, 0.95, 1.12, 2.30, 1.61, 8.22, repro,
2008-09-14,-1.19, 2.59, -5.37, 2.35, 1.66, 8.43, repro,
2008-09-15,-1.59, 3.35, -8.06, 2.48, 1.74, 8.76, repro,
2008-09-16,-4.26, 1.83, -1.06, 2.28, 1.60, 8.19, repro,
2008-09-17,-0.74, 3.09, 2.88, 2.32, 1.62, 8.27, repro,
2008-09-18,-3.11, 2.85, -6.11, 2.32, 1.59, 8.35, repro,
2008-09-19,-5.18, 2.06, -2.60, 2.28, 1.60, 8.25, repro,
2008-09-20,-3.35, 1.96, -0.21, 2.25, 1.55, 8.09, repro,
2008-09-21,-3.32, 3.26, -9.86, 2.22, 1.55, 8.06, repro,
2008-09-22,-3.31, 0.91, -9.98, 2.30, 1.57, 8.15, repro,
2008-09-23,-2.43, 2.36, -9.14, 2.22, 1.52, 7.97, repro,
2008-09-24,-2.97, 2.22, -7.42, 2.27, 1.57, 8.17, repro,
2008-09-25,-1.91, 4.55, -6.60, 2.32, 1.59, 8.19, repro,
2008-09-26,-2.65, 2.68, -1.01, 2.26, 1.55, 8.09, repro,
2008-09-27,-3.42, 2.34, -10.72, 2.27, 1.56, 8.19, repro,
2008-09-28,-5.02, 2.08, -4.69, 2.22, 1.51, 7.93, repro,
2008-09-29,-2.03, 1.78, -5.62, 2.23, 1.51, 7.98, repro,
2008-09-30,-1.91, 1.08, -8.42, 2.23, 1.55, 7.98, repro,
2008-10-01,-1.78, 1.41, -8.18, 2.27, 1.56, 8.06, repro,
2008-10-02,-1.16, 1.19, -16.05, 2.58, 1.73, 8.94, repro,
2008-10-03,-3.30, 1.62, -6.93, 2.30, 1.56, 8.18, repro,
2008-10-04,-3.06, 1.20, -2.25, 2.36, 1.64, 8.66, repro,
2008-10-05,-4.45, 1.35, -4.24, 2.23, 1.54, 8.00, repro,
2008-10-06,-3.86, 3.83, -0.56, 2.22, 1.53, 7.90, repro,
2008-10-07,-3.00, 2.99, -4.26, 2.27, 1.57, 8.17, repro,
2008-10-08,-4.09, 1.39, -3.98, 2.25, 1.58, 8.23, repro,
2008-10-09,-1.89, 2.27, -5.59, 2.17, 1.48, 7.82, repro,
2008-10-10,-2.49, 2.76, -5.99, 2.21, 1.53, 7.92, repro,
2008-10-11,-6.42, 4.04, -3.09, 2.64, 1.84, 9.67, repro,
2008-10-12,-4.39, 3.10, -5.14, 2.27, 1.57, 8.01, repro,
2008-10-13,-4.22, 3.31, -2.48, 2.25, 1.57, 7.97, repro,
2008-10-14,-3.29, 2.81, -0.90, 2.18, 1.51, 7.83, repro,
2008-10-15,-3.88, 2.54, -1.19, 2.63, 1.86, 9.20, repro,
2008-10-16,-2.05, 2.88, -5.33, 2.23, 1.57, 7.99, repro,