PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P021
Station name,RadioHill_WA2005
Begin Date, 2005-10-29
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 48.6746924039 North Latitude, -118.7302534995 East Longitude, 1163.17082 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-10-29,0.00, 0.00, 0.00, 2.44, 1.64, 7.54, repro,
2005-10-30,-1.44, -0.20, -3.97, 2.74, 1.88, 8.41, repro,
2005-10-31,-0.36, 0.06, -1.34, 2.45, 1.67, 7.53, repro,
2005-11-01,-1.92, -0.53, -10.29, 2.52, 1.70, 7.72, repro,
2005-11-02,0.98, -0.30, -4.18, 2.45, 1.66, 7.46, repro,
2005-11-03,-0.40, 0.33, 5.00, 2.56, 1.78, 7.84, repro,
2005-11-04,-0.49, 1.33, 3.81, 2.56, 1.82, 8.15, repro,
2005-11-05,-0.18, -0.94, 0.69, 2.78, 1.94, 8.74, repro,
2005-11-06,-2.41, -0.03, 4.87, 3.09, 2.19, 9.96, repro,
2005-11-07,-0.22, -1.30, -4.30, 2.78, 1.97, 8.77, repro,
2005-11-08,-2.57, 0.92, 0.94, 2.48, 1.72, 7.68, repro,
2005-11-09,-2.55, 0.04, -1.31, 2.52, 1.76, 7.85, repro,
2005-11-10,-0.47, -0.38, 3.33, 2.64, 1.80, 8.22, repro,
2005-11-11,-0.55, -0.57, 3.67, 2.52, 1.76, 7.90, repro,
2005-11-12,-1.82, -0.26, 1.21, 2.49, 1.74, 7.66, repro,
2005-11-13,-1.24, -0.20, -4.33, 2.48, 1.72, 7.72, repro,
2005-11-14,-2.94, -0.58, -3.80, 2.40, 1.64, 7.29, repro,
2005-11-15,-0.31, -0.01, -15.57, 2.51, 1.75, 7.76, repro,
2005-11-16,0.22, 0.76, -13.24, 2.42, 1.64, 7.51, repro,
2005-11-17,-1.90, 0.36, -16.04, 2.50, 1.66, 7.71, repro,
2005-11-18,-1.10, -1.00, -10.95, 2.46, 1.66, 7.66, repro,
2005-11-19,-2.81, -0.50, -4.57, 2.38, 1.63, 7.25, repro,
2005-11-20,-2.98, -0.32, -10.79, 2.35, 1.58, 7.21, repro,
2005-11-21,-1.30, 0.24, -12.24, 2.49, 1.67, 7.72, repro,
2005-11-22,-1.09, 0.78, -9.55, 2.60, 1.74, 8.04, repro,
2005-11-23,-0.55, -0.24, -4.74, 2.47, 1.69, 7.61, repro,
2005-11-24,-2.96, 0.54, -1.36, 2.50, 1.71, 7.76, repro,
2005-11-25,-2.81, -0.38, 5.35, 2.59, 1.79, 8.11, repro,
2005-11-26,-2.02, -0.46, -8.43, 2.50, 1.68, 7.80, repro,
2005-11-27,-1.79, 0.20, -3.23, 2.46, 1.69, 7.57, repro,
2005-11-28,-0.93, 0.13, -11.24, 2.44, 1.66, 7.61, repro,
2005-11-29,-0.64, -0.77, -2.92, 2.36, 1.60, 7.30, repro,
2005-11-30,-0.81, 0.21, -8.49, 2.37, 1.61, 7.31, repro,
2005-12-01,-0.15, 0.16, -4.68, 2.36, 1.59, 7.24, repro,
2005-12-02,-1.11, 1.49, -4.47, 2.73, 1.87, 8.35, repro,
2005-12-03,-2.41, -0.00, -4.15, 2.54, 1.78, 7.84, repro,
2005-12-04,-1.39, 0.19, -14.55, 2.31, 1.55, 7.14, repro,
2005-12-05,0.23, -1.08, -13.74, 2.41, 1.65, 7.41, repro,
2005-12-06,-0.48, -0.96, -16.46, 2.37, 1.59, 7.29, repro,
2005-12-07,-3.95, -0.37, -8.21, 2.43, 1.63, 7.47, repro,
2005-12-08,-3.14, -0.42, -7.02, 2.43, 1.64, 7.44, repro,
2005-12-09,-2.06, -0.29, -10.84, 2.36, 1.59, 7.25, repro,
2005-12-10,-0.20, -0.15, -14.39, 2.47, 1.66, 7.48, repro,
2005-12-11,-2.37, -0.05, -4.77, 2.35, 1.56, 7.19, repro,
2005-12-12,-3.37, 0.01, 1.87, 2.41, 1.62, 7.31, repro,
2005-12-13,-1.27, 1.37, -3.63, 2.42, 1.64, 7.47, repro,
2005-12-14,-0.91, 1.16, -10.64, 2.60, 1.80, 7.93, repro,
2005-12-15,-1.09, -0.14, -12.74, 2.49, 1.71, 7.64, repro,
2005-12-16,-1.66, -0.13, -5.79, 2.35, 1.56, 7.20, repro,
2005-12-17,-2.11, 0.49, -7.35, 2.36, 1.57, 7.11, repro,
2005-12-18,-1.18, -0.04, -15.38, 2.36, 1.60, 7.27, repro,
2005-12-19,-1.62, 0.67, -9.91, 2.45, 1.69, 7.41, repro,
2005-12-20,-3.63, -0.87, -19.25, 2.54, 1.77, 7.79, repro,
2005-12-21,-3.58, 0.05, -21.60, 2.56, 1.78, 7.94, repro,
2005-12-22,-2.52, 0.26, -2.72, 2.46, 1.70, 7.62, repro,
2005-12-23,-2.51, -0.54, -9.91, 2.69, 1.79, 8.07, repro,
2005-12-24,-1.88, 1.89, -16.96, 2.51, 1.70, 7.77, repro,
2005-12-25,-1.61, 1.05, -7.77, 2.44, 1.65, 7.50, repro,
2005-12-26,-0.68, -1.36, -8.29, 2.47, 1.65, 7.51, repro,
2005-12-27,-1.66, 0.31, -9.80, 2.47, 1.66, 7.56, repro,
2005-12-28,-2.26, 1.63, -7.10, 2.45, 1.67, 7.41, repro,
2005-12-29,-2.71, 2.65, -9.53, 2.49, 1.67, 7.65, repro,
2005-12-30,-2.35, 1.00, -4.36, 2.51, 1.73, 7.86, repro,
2005-12-31,-5.25, 0.82, -0.28, 2.51, 1.70, 7.77, repro,
2006-01-01,-1.40, -0.42, 2.59, 2.63, 1.77, 8.12, repro,
2006-01-02,-3.01, 0.89, 3.52, 2.65, 1.80, 8.00, repro,
2006-01-03,0.88, 0.06, -7.34, 2.60, 1.77, 7.93, repro,
2006-01-04,-2.77, 1.12, -17.88, 2.62, 1.79, 8.04, repro,
2006-01-05,-2.71, 1.26, -16.16, 2.59, 1.81, 8.13, repro,
2006-01-06,-4.11, 1.92, -22.27, 2.51, 1.74, 7.85, repro,
2006-01-07,0.42, -0.43, -10.53, 2.49, 1.70, 7.56, repro,
2006-01-08,-1.93, -0.09, -6.13, 2.40, 1.65, 7.44, repro,
2006-01-09,-2.51, 0.15, -10.93, 2.49, 1.71, 7.79, repro,
2006-01-10,-0.29, 2.90, -5.81, 2.49, 1.72, 7.79, repro,
2006-01-11,-2.11, 1.99, 1.25, 2.46, 1.68, 7.60, repro,
2006-01-12,0.13, 0.42, -10.64, 2.53, 1.76, 7.80, repro,
2006-01-13,-2.68, 1.07, -3.81, 2.47, 1.67, 7.58, repro,
2006-01-14,-1.45, 0.29, -18.73, 2.42, 1.63, 7.38, repro,
2006-01-15,-2.24, -0.07, -6.42, 2.41, 1.62, 7.29, repro,
2006-01-16,-3.03, -1.44, -8.53, 2.39, 1.60, 7.23, repro,
2006-01-17,-2.41, -0.69, -2.92, 2.45, 1.67, 7.42, repro,
2006-01-18,-1.68, -1.03, -5.68, 2.53, 1.76, 7.81, repro,
2006-01-19,-1.89, -0.70, -14.02, 2.60, 1.78, 7.88, repro,
2006-01-20,-1.99, -1.20, -13.99, 2.53, 1.71, 7.62, repro,
2006-01-21,-4.48, 0.40, -4.98, 2.37, 1.59, 7.20, repro,
2006-01-22,-3.84, -0.30, -11.95, 2.41, 1.62, 7.23, repro,
2006-01-23,-4.05, -0.17, -10.12, 2.42, 1.65, 7.35, repro,
2006-01-24,-1.00, -0.37, -23.30, 2.67, 1.81, 8.07, repro,
2006-01-25,-3.93, -1.20, -13.02, 2.86, 1.98, 8.94, repro,
2006-01-26,-0.69, -0.92, -13.55, 2.47, 1.67, 7.51, repro,
2006-01-27,-0.71, 0.82, -11.62, 2.53, 1.73, 7.63, repro,
2006-01-28,-3.11, -0.25, -8.57, 2.45, 1.70, 7.49, repro,
2006-01-29,-1.67, -0.26, -12.19, 2.49, 1.71, 7.74, repro,
2006-01-30,-3.29, -0.85, -12.20, 2.44, 1.68, 7.54, repro,
2006-01-31,-2.65, -0.71, -6.05, 2.67, 1.76, 7.93, repro,
2006-02-01,-1.91, 0.46, -1.54, 2.58, 1.71, 7.87, repro,
2006-02-02,-3.13, -1.87, -10.21, 2.73, 1.87, 8.60, repro,
2006-02-03,-1.15, -0.42, -18.15, 2.76, 1.83, 8.42, repro,
2006-02-04,-2.32, 0.14, -16.03, 2.41, 1.62, 7.50, repro,
2006-02-05,-2.52, -1.83, -18.31, 2.82, 1.85, 8.55, repro,
2006-02-06,-3.02, -1.20, -22.08, 2.84, 1.85, 8.56, repro,
2006-02-07,-4.35, -0.24, -20.16, 2.63, 1.77, 8.05, repro,
2006-02-08,-2.69, -0.81, -27.48, 2.75, 1.85, 8.44, repro,
2006-02-09,-1.21, -0.54, -21.85, 2.54, 1.67, 7.55, repro,
2006-02-10,-0.93, -1.26, -28.54, 2.68, 1.76, 7.87, repro,
2006-02-11,-3.23, -0.77, -22.94, 2.96, 1.95, 9.12, repro,
2006-02-12,-2.64, -1.23, -26.58, 2.85, 1.87, 8.68, repro,
2006-02-13,-0.45, -0.64, -22.82, 2.51, 1.67, 7.62, repro,
2006-02-14,-3.92, -0.51, -13.48, 2.61, 1.79, 8.05, repro,
2006-02-15,0.31, -0.85, -20.39, 2.52, 1.75, 7.88, repro,
2006-02-16,-0.42, -0.10, -20.90, 2.57, 1.74, 7.86, repro,
2006-02-17,-0.91, 0.79, -24.73, 2.78, 1.80, 8.27, repro,
2006-02-18,-1.59, 0.57, -25.20, 2.94, 1.90, 8.63, repro,
2006-02-19,-2.51, -1.10, -14.98, 2.62, 1.77, 7.93, repro,
2006-02-20,-3.82, -1.19, -9.44, 2.51, 1.68, 7.64, repro,
2006-02-21,-1.12, -0.48, -9.36, 2.56, 1.76, 7.94, repro,
2006-02-22,-3.60, -3.55, -14.27, 2.57, 1.72, 7.88, repro,
2006-02-23,0.02, 0.23, -14.76, 2.76, 1.83, 8.24, repro,
2006-02-24,1.80, 1.16, -26.06, 2.43, 1.63, 7.39, repro,
2006-02-25,-0.17, -0.43, -22.31, 2.59, 1.81, 7.98, repro,
2006-02-26,-1.83, -0.04, -14.19, 2.64, 1.77, 7.98, repro,
2006-02-27,-2.38, -0.25, -8.86, 2.58, 1.72, 7.75, repro,
2006-02-28,-1.10, 0.04, -7.35, 2.67, 1.75, 7.96, repro,
2006-03-01,-1.97, 0.14, -10.76, 2.64, 1.75, 7.92, repro,
2006-03-02,-0.33, -0.20, -20.75, 2.50, 1.68, 7.54, repro,
2006-03-03,-0.08, -0.83, -17.52, 2.69, 1.73, 7.93, repro,
2006-03-04,-0.04, -0.62, -15.29, 2.51, 1.68, 7.62, repro,
2006-03-05,-2.34, -0.80, -11.90, 2.56, 1.72, 7.84, repro,
2006-03-06,-0.47, 0.23, -17.73, 2.52, 1.71, 7.66, repro,
2006-03-07,-0.76, 0.58, -7.97, 2.52, 1.64, 7.59, repro,
2006-03-08,-2.14, -1.21, -7.45, 2.50, 1.71, 7.66, repro,
2006-03-09,-1.01, -2.08, 1.86, 2.64, 1.84, 8.09, repro,
2006-03-10,-1.19, -1.05, -3.37, 2.55, 1.75, 7.78, repro,
2006-03-11,-1.09, -1.56, -7.12, 2.75, 1.80, 8.16, repro,
2006-03-12,0.72, -0.94, -14.58, 2.96, 1.96, 8.99, repro,
2006-03-13,0.28, -0.20, -20.88, 2.80, 1.93, 8.70, repro,
2006-03-14,-1.98, -0.97, -8.17, 2.48, 1.70, 7.64, repro,
2006-03-15,-0.44, 0.32, -15.85, 2.42, 1.63, 7.53, repro,
2006-03-16,-0.68, -0.16, -16.66, 2.83, 1.91, 8.85, repro,
2006-03-17,2.40, 0.91, -21.50, 2.87, 1.89, 8.82, repro,
2006-03-18,-0.51, -0.78, -15.96, 2.58, 1.70, 7.95, repro,
2006-03-19,1.15, 0.05, -21.71, 2.50, 1.69, 7.70, repro,
2006-03-20,-0.47, -0.87, -15.28, 2.63, 1.86, 8.21, repro,
2006-03-21,-1.08, 0.82, -14.54, 2.48, 1.73, 7.73, repro,
2006-03-22,-1.13, 0.07, -14.85, 2.73, 1.90, 8.45, repro,
2006-03-23,-0.63, 0.03, -22.86, 2.71, 1.79, 8.22, repro,
2006-03-24,-2.12, -1.20, -16.59, 2.49, 1.67, 7.67, repro,
2006-03-25,-1.00, -1.56, -12.76, 2.57, 1.75, 8.06, repro,
2006-03-26,-2.15, -0.31, -10.60, 2.47, 1.70, 7.65, repro,
2006-03-27,-2.66, -0.57, -10.09, 2.56, 1.77, 7.98, repro,
2006-03-28,-2.25, -0.32, -6.45, 2.33, 1.60, 7.25, repro,
2006-03-29,-1.84, -0.88, -7.07, 2.41, 1.74, 7.61, repro,
2006-03-30,-1.90, 0.41, -9.30, 2.38, 1.63, 7.47, repro,
2006-03-31,-0.72, 0.28, -15.34, 2.43, 1.71, 7.60, repro,
2006-04-01,-2.46, -0.68, -11.58, 2.41, 1.74, 7.60, repro,
2006-04-02,-1.83, -0.58, -14.85, 2.53, 1.87, 8.23, repro,
2006-04-03,-2.67, -0.73, -10.97, 2.58, 1.81, 8.19, repro,
2006-04-04,-1.79, 1.04, -10.15, 2.41, 1.65, 7.51, repro,
2006-04-05,-1.72, -0.31, -6.87, 2.42, 1.65, 7.53, repro,
2006-04-06,-0.81, -0.13, -12.57, 2.43, 1.75, 7.61, repro,
2006-04-07,-2.45, -0.88, -13.88, 2.78, 2.02, 8.94, repro,
2006-04-08,-3.27, -0.53, -8.46, 2.58, 1.82, 8.09, repro,
2006-04-09,-2.23, -0.16, -11.16, 2.43, 1.68, 7.78, repro,
2006-04-10,-2.91, -0.56, -8.92, 2.46, 1.71, 7.77, repro,
2006-04-11,-3.52, 0.15, -2.33, 2.64, 1.89, 8.41, repro,
2006-04-12,-3.14, 0.08, -8.12, 2.47, 1.70, 7.77, repro,
2006-04-13,-1.67, -1.39, -6.14, 2.47, 1.74, 7.85, repro,
2006-04-14,-2.71, 0.18, -1.30, 2.39, 1.68, 7.70, repro,
2006-04-15,-0.76, 0.49, -0.46, 2.63, 1.82, 8.40, repro,
2006-04-16,-0.18, 0.47, -1.68, 2.36, 1.62, 7.39, repro,
2006-04-17,-0.48, -0.06, -6.82, 2.46, 1.73, 7.77, repro,
2006-04-18,-2.50, -1.66, -13.54, 2.63, 1.84, 8.38, repro,
2006-04-19,-2.30, -0.94, -11.51, 2.43, 1.70, 7.77, repro,
2006-04-20,-1.84, -0.39, -8.95, 2.38, 1.64, 7.50, repro,
2006-04-21,-3.91, 0.00, -9.81, 2.35, 1.63, 7.43, repro,
2006-04-22,-3.46, -0.35, -12.32, 2.35, 1.63, 7.40, repro,
2006-04-23,-0.29, -0.65, -17.41, 2.44, 1.74, 7.73, repro,
2006-04-24,0.45, 1.02, -8.28, 2.44, 1.76, 7.67, repro,
2006-04-25,-0.35, -0.68, -17.02, 2.50, 1.75, 7.98, repro,
2006-04-26,-1.85, 0.42, -7.71, 2.45, 1.71, 7.79, repro,
2006-04-27,-3.09, 0.31, -10.17, 2.50, 1.69, 7.73, repro,
2006-04-28,-2.95, -0.04, -11.09, 2.41, 1.63, 7.50, repro,
2006-04-29,-1.83, 0.63, -7.78, 2.39, 1.67, 7.54, repro,
2006-04-30,-2.55, -0.97, -10.21, 2.31, 1.58, 7.32, repro,
2006-05-01,-1.94, -1.44, -9.68, 2.37, 1.64, 7.48, repro,
2006-05-02,-0.46, 0.51, -11.31, 2.41, 1.65, 7.57, repro,
2006-05-03,-1.26, -0.56, -17.62, 2.48, 1.69, 7.69, repro,
2006-05-04,-1.42, -0.86, -10.51, 2.32, 1.63, 7.36, repro,
2006-05-05,-1.71, -0.36, -9.40, 2.29, 1.58, 7.16, repro,
2006-05-06,-0.23, -1.39, -6.09, 2.34, 1.59, 7.39, repro,
2006-05-07,-2.53, -1.06, -4.44, 2.35, 1.63, 7.49, repro,
2006-05-08,-1.53, 0.73, -6.70, 2.30, 1.57, 7.18, repro,
2006-05-09,-2.48, -2.47, -1.58, 2.43, 1.62, 7.38, repro,
2006-05-10,-0.81, 0.25, -13.27, 2.58, 1.82, 8.06, repro,
2006-05-11,-1.11, -1.01, -16.24, 2.40, 1.65, 7.54, repro,
2006-05-12,-1.01, -2.13, -10.68, 2.33, 1.59, 7.41, repro,
2006-05-13,-0.67, -0.15, -9.08, 2.36, 1.63, 7.43, repro,
2006-05-14,-2.05, -0.53, -12.64, 2.36, 1.62, 7.36, repro,
2006-05-15,-1.00, -1.09, -14.79, 2.37, 1.65, 7.53, repro,
2006-05-16,-1.04, 1.33, -10.84, 2.33, 1.61, 7.48, repro,
2006-05-17,-0.98, -0.56, -17.44, 2.38, 1.67, 7.71, repro,
2006-05-18,-1.92, -0.74, -10.06, 2.34, 1.60, 7.42, repro,
2006-05-19,-3.46, 0.25, -18.10, 2.41, 1.60, 7.38, repro,
2006-05-20,-1.77, -0.42, -5.70, 2.41, 1.64, 7.35, repro,
2006-05-21,-3.23, -0.38, -6.96, 2.37, 1.59, 7.27, repro,
2006-05-22,-1.02, -0.32, -4.54, 2.40, 1.60, 7.42, repro,
2006-05-23,-0.87, -0.94, -1.97, 2.46, 1.69, 7.71, repro,
2006-05-24,-0.57, 0.21, -6.07, 2.52, 1.74, 7.84, repro,
2006-05-25,-1.67, -0.35, -9.12, 2.45, 1.63, 7.56, repro,
2006-05-26,-1.58, 0.15, -4.52, 2.51, 1.69, 7.71, repro,
2006-05-27,-1.21, 0.46, -4.54, 2.39, 1.60, 7.34, repro,
2006-05-28,-3.47, 0.16, -0.97, 2.39, 1.61, 7.44, repro,
2006-05-29,-0.22, -0.15, -13.56, 2.46, 1.68, 7.69, repro,
2006-05-30,-1.05, -0.54, -14.40, 2.40, 1.62, 7.48, repro,
2006-05-31,-1.73, -0.24, -6.86, 2.40, 1.62, 7.48, repro,
2006-06-01,-2.39, 0.40, -9.65, 2.37, 1.60, 7.28, repro,
2006-06-02,-1.43, 0.50, -8.82, 2.48, 1.64, 7.56, repro,
2006-06-03,-2.75, -0.24, -2.90, 2.51, 1.72, 7.84, repro,
2006-06-04,-1.89, 0.08, -8.03, 2.50, 1.70, 7.74, repro,
2006-06-05,-2.99, 0.10, -9.61, 2.49, 1.65, 7.71, repro,
2006-06-06,-1.62, -0.55, -13.50, 2.45, 1.64, 7.49, repro,
2006-06-07,-2.29, 0.28, -12.58, 2.49, 1.69, 7.67, repro,
2006-06-08,-1.03, 1.03, -8.27, 2.41, 1.61, 7.39, repro,
2006-06-09,-0.31, -0.30, -11.11, 2.40, 1.62, 7.44, repro,
2006-06-10,-2.50, -0.12, -5.80, 2.46, 1.63, 7.50, repro,
2006-06-11,-1.59, -0.55, -8.93, 2.57, 1.73, 7.82, repro,
2006-06-12,-2.07, 0.65, -10.45, 2.41, 1.66, 7.46, repro,
2006-06-13,-1.19, 0.56, -10.63, 2.50, 1.69, 7.70, repro,
2006-06-14,-3.24, -0.35, -4.68, 2.40, 1.62, 7.38, repro,
2006-06-15,-4.06, -0.62, -4.44, 2.36, 1.61, 7.37, repro,
2006-06-16,-2.04, -0.37, -0.04, 2.45, 1.64, 7.62, repro,
2006-06-17,-3.50, -0.33, 0.16, 2.38, 1.60, 7.30, repro,
2006-06-18,-3.43, 1.30, -0.87, 2.46, 1.65, 7.66, repro,
2006-06-19,-3.78, 0.59, -4.31, 2.43, 1.67, 7.64, repro,
2006-06-20,-4.49, 0.51, -4.24, 2.46, 1.66, 7.71, repro,
2006-06-21,-3.91, 0.62, -1.60, 2.46, 1.65, 7.66, repro,
2006-06-22,-2.41, -0.18, -7.90, 2.45, 1.66, 7.67, repro,
2006-06-23,-2.15, 0.66, -17.09, 2.43, 1.65, 7.60, repro,
2006-06-24,-1.53, 1.00, -17.41, 2.43, 1.64, 7.55, repro,
2006-06-25,-2.16, -0.73, -19.85, 2.40, 1.65, 7.57, repro,
2006-06-26,-2.96, -0.49, -15.76, 2.41, 1.65, 7.59, repro,
2006-06-27,-0.91, -0.77, -3.65, 2.52, 1.73, 7.91, repro,
2006-06-28,-1.60, -1.27, -2.60, 2.44, 1.66, 7.66, repro,
2006-06-29,-1.30, 0.38, -4.08, 2.42, 1.68, 7.74, repro,
2006-06-30,-2.64, 0.10, -7.81, 2.37, 1.61, 7.46, repro,
2006-07-01,-3.01, 1.26, -10.17, 2.36, 1.63, 7.53, repro,
2006-07-02,-3.33, 1.11, -6.12, 2.44, 1.63, 7.58, repro,
2006-07-03,0.03, 0.24, -15.37, 2.44, 1.63, 7.71, repro,
2006-07-04,-3.22, 1.42, -11.06, 2.40, 1.62, 7.57, repro,
2006-07-05,-4.01, 2.14, 0.70, 2.44, 1.66, 7.75, repro,
2006-07-06,0.42, 0.05, -3.24, 2.36, 1.61, 7.50, repro,
2006-07-07,-0.82, 0.92, -21.33, 2.38, 1.63, 7.61, repro,
2006-07-08,-1.70, 0.66, -13.08, 2.52, 1.74, 7.88, repro,
2006-07-09,-1.61, 0.81, -4.71, 2.47, 1.64, 7.75, repro,
2006-07-10,-0.07, 0.64, -4.97, 2.40, 1.63, 7.61, repro,
2006-07-11,-2.07, 0.82, -3.03, 2.38, 1.62, 7.64, repro,
2006-07-12,-2.00, 0.43, -5.29, 2.38, 1.63, 7.64, repro,
2006-07-13,-2.26, 0.02, -4.67, 2.40, 1.67, 7.71, repro,
2006-07-14,-1.88, 2.35, -1.74, 2.41, 1.63, 7.60, repro,
2006-07-15,-2.49, 2.19, 1.00, 2.41, 1.62, 7.55, repro,
2006-07-16,-3.30, -1.73, -4.44, 2.42, 1.68, 7.66, repro,
2006-07-17,-1.03, -2.83, -6.51, 2.48, 1.73, 7.99, repro,
2006-07-18,-3.06, 0.21, -0.57, 2.36, 1.60, 7.33, repro,
2006-07-19,-3.98, 0.53, -8.88, 2.36, 1.64, 7.39, repro,
2006-07-20,-1.37, 0.29, -6.91, 2.32, 1.57, 7.21, repro,
2006-07-21,-3.99, 0.41, -5.71, 2.47, 1.67, 7.69, repro,
2006-07-22,-2.91, 1.65, -10.97, 2.31, 1.59, 7.35, repro,
2006-07-23,-1.15, -2.10, -2.96, 2.34, 1.60, 7.43, repro,
2006-07-24,-2.69, 0.36, -11.01, 2.32, 1.61, 7.40, repro,
2006-07-25,-3.00, -0.64, 3.92, 2.35, 1.64, 7.50, repro,
2006-07-26,-3.93, 0.39, 2.18, 2.38, 1.64, 7.44, repro,
2006-07-27,-2.07, -0.21, -2.71, 2.39, 1.62, 7.53, repro,
2006-07-28,-3.04, 1.13, 1.37, 2.46, 1.64, 7.63, repro,
2006-07-29,-1.31, 0.38, -3.34, 2.33, 1.61, 7.42, repro,
2006-07-30,-1.38, -0.48, -0.12, 2.31, 1.59, 7.33, repro,
2006-07-31,-2.61, 0.14, -0.01, 2.40, 1.69, 7.59, repro,
2006-08-01,-3.54, -0.68, 5.05, 2.41, 1.62, 7.63, repro,
2006-08-02,-3.62, 0.41, 3.53, 2.55, 1.74, 8.10, repro,
2006-08-03,-3.41, 0.43, 1.46, 2.63, 1.85, 8.59, repro,
2006-08-04,-2.12, -0.11, -1.74, 2.42, 1.67, 7.72, repro,
2006-08-05,-2.59, -0.30, -3.57, 2.35, 1.62, 7.49, repro,
2006-08-06,-2.70, -0.37, -0.71, 2.48, 1.73, 8.04, repro,
2006-08-07,-2.82, 0.16, 8.55, 2.52, 1.72, 8.05, repro,
2006-08-08,-2.73, -0.03, 7.10, 2.35, 1.61, 7.47, repro,
2006-08-09,-1.79, -1.31, -3.62, 2.42, 1.71, 7.67, repro,
2006-08-10,-1.48, 0.66, -4.96, 2.35, 1.65, 7.53, repro,
2006-08-11,-3.15, -1.26, -2.52, 2.36, 1.64, 7.40, repro,
2006-08-12,-3.95, -0.67, 3.80, 2.47, 1.72, 7.80, repro,
2006-08-13,-5.01, 1.11, 10.33, 2.36, 1.61, 7.47, repro,
2006-08-14,-2.47, 0.78, -0.96, 2.81, 2.01, 9.15, repro,
2006-08-15,-1.69, -1.39, 0.66, 2.46, 1.68, 7.63, repro,
2006-08-16,-2.37, -0.04, 4.66, 2.34, 1.64, 7.38, repro,
2006-08-17,-4.43, 0.78, 11.66, 2.50, 1.75, 7.92, repro,
2006-08-18,-3.02, 0.78, 1.75, 2.42, 1.73, 7.85, repro,
2006-08-19,-3.58, -0.00, 1.44, 2.38, 1.61, 7.55, repro,
2006-08-20,-2.72, -1.16, 1.71, 2.32, 1.60, 7.40, repro,
2006-08-21,-0.18, -1.04, -2.44, 2.42, 1.69, 7.73, repro,
2006-08-22,-2.96, 0.04, 3.30, 2.35, 1.62, 7.49, repro,
2006-08-23,-4.42, -1.03, 10.21, 2.38, 1.64, 7.51, repro,
2006-08-24,-3.36, 0.57, 6.80, 2.43, 1.70, 7.78, repro,
2006-08-25,-2.29, -0.20, 7.71, 2.49, 1.71, 7.95, repro,
2006-08-26,-1.25, 1.20, -6.64, 2.75, 1.90, 8.90, repro,
2006-08-27,-2.19, -0.33, 3.92, 2.48, 1.73, 7.92, repro,
2006-08-28,-0.80, 1.80, 0.92, 2.48, 1.76, 7.92, repro,
2006-08-29,-2.49, 1.28, 8.48, 2.46, 1.77, 7.96, repro,
2006-08-30,-2.14, -0.89, 3.45, 2.66, 1.89, 8.67, repro,
2006-08-31,-1.78, -0.32, -0.79, 2.90, 2.05, 9.19, repro,
2006-09-01,-2.17, -1.06, -3.77, 2.53, 1.79, 8.11, repro,
2006-09-02,-2.46, -0.50, -3.98, 2.87, 2.06, 9.15, repro,
2006-09-03,-1.26, -0.07, 6.70, 2.62, 1.77, 8.04, repro,
2006-09-04,-1.91, -0.38, 5.92, 2.81, 1.97, 9.07, repro,
2006-09-05,-1.39, 0.38, -2.57, 2.72, 1.82, 8.63, repro,
2006-09-06,-2.02, -0.70, 0.68, 2.53, 1.77, 8.07, repro,
2006-09-07,-1.82, 0.23, 2.69, 2.53, 1.79, 8.34, repro,
2006-09-08,-2.97, -0.20, 2.49, 2.49, 1.82, 8.30, repro,
2006-09-09,-4.76, 0.71, 10.30, 2.44, 1.72, 7.74, repro,
2006-09-10,-3.28, -0.47, 11.28, 2.56, 1.78, 8.16, repro,
2006-09-11,-2.45, 0.18, 6.80, 2.59, 1.75, 8.19, repro,
2006-09-12,-2.89, -0.95, 5.83, 2.54, 1.74, 8.02, repro,
2006-09-13,-2.61, -0.17, 12.33, 2.37, 1.66, 7.61, repro,
2006-09-14,-0.03, -2.08, 11.52, 2.45, 1.66, 7.61, repro,
2006-09-15,-0.35, -0.75, 8.48, 2.46, 1.67, 7.60, repro,
2006-09-16,-1.25, 0.66, 4.66, 2.54, 1.79, 8.12, repro,
2006-09-17,-4.03, -0.59, 9.78, 2.45, 1.67, 7.67, repro,
2006-09-18,-4.06, 0.52, 11.59, 2.32, 1.61, 7.39, repro,
2006-09-19,-3.33, -0.59, 7.95, 2.31, 1.60, 7.30, repro,
2006-09-20,-2.58, -0.74, 12.00, 2.47, 1.73, 7.85, repro,
2006-09-21,-4.44, -1.10, 15.36, 2.47, 1.68, 7.74, repro,
2006-09-22,-2.87, 0.39, 5.32, 2.58, 1.77, 8.19, repro,
2006-09-23,-2.45, -0.43, 3.31, 2.52, 1.72, 7.97, repro,
2006-09-24,-1.50, -0.89, -0.52, 2.66, 1.89, 8.33, repro,
2006-09-25,-2.91, -0.62, 6.16, 2.37, 1.64, 7.47, repro,
2006-09-26,-2.76, -0.80, 3.82, 2.36, 1.68, 7.56, repro,
2006-09-27,-2.47, 0.20, 2.06, 2.37, 1.63, 7.50, repro,
2006-09-28,-2.52, -1.68, 11.68, 2.42, 1.69, 7.64, repro,
2006-09-29,-3.11, -0.71, 8.18, 2.47, 1.70, 7.77, repro,
2006-09-30,-3.22, 0.36, 14.67, 2.41, 1.74, 7.83, repro,
2006-10-01,-5.31, 1.43, 9.40, 2.39, 1.67, 7.57, repro,
2006-10-02,-5.30, -1.45, 10.68, 2.54, 1.80, 8.14, repro,
2006-10-03,-3.20, -0.66, 1.13, 2.39, 1.66, 7.53, repro,
2006-10-04,-2.39, -1.47, 5.08, 2.59, 1.81, 8.17, repro,
2006-10-05,-2.14, -1.31, 0.09, 2.39, 1.66, 7.64, repro,
2006-10-06,-3.09, -0.89, 4.60, 2.45, 1.66, 7.60, repro,
2006-10-07,-4.51, 0.28, -0.57, 2.48, 1.74, 7.85, repro,
2006-10-08,-2.32, -0.95, -4.45, 2.44, 1.72, 7.67, repro,
2006-10-09,-2.56, -1.18, -5.74, 2.45, 1.69, 7.76, repro,
2006-10-10,-1.41, 0.61, -2.49, 2.43, 1.66, 7.68, repro,
2006-10-11,-5.80, 1.33, 7.57, 2.37, 1.62, 7.48, repro,
2006-10-12,-2.78, 0.01, 7.99, 2.45, 1.74, 7.70, repro,
2006-10-13,-4.27, -0.01, 10.51, 2.44, 1.71, 7.69, repro,
2006-10-14,-1.56, -0.70, 7.15, 2.37, 1.66, 7.59, repro,
2006-10-15,-1.59, -1.61, 12.42, 2.48, 1.75, 7.92, repro,
2006-10-16,-3.20, -0.08, 15.64, 2.37, 1.65, 7.54, repro,
2006-10-17,-2.40, -0.70, 8.44, 2.34, 1.66, 7.65, repro,
2006-10-18,-4.38, -1.33, 2.56, 2.29, 1.60, 7.28, repro,
2006-10-19,-3.13, -0.82, 7.11, 2.31, 1.63, 7.49, repro,
2006-10-20,-1.19, -1.35, -2.28, 2.48, 1.77, 8.18, repro,
2006-10-21,-3.32, 0.32, -9.52, 2.40, 1.66, 7.77, repro,
2006-10-22,-4.65, 0.76, 1.82, 2.42, 1.75, 8.00, repro,
2006-10-23,-1.78, 0.29, 4.49, 2.35, 1.65, 7.52, repro,
2006-10-24,-2.37, -0.71, 5.88, 2.43, 1.71, 7.91, repro,
2006-10-25,-3.76, 0.55, 1.34, 2.44, 1.71, 7.77, repro,
2006-10-26,-3.12, -2.07, 5.30, 2.37, 1.70, 7.73, repro,
2006-10-27,-3.47, -2.48, -1.20, 2.47, 1.84, 7.95, repro,
2006-10-28,-2.26, -0.78, -6.54, 2.31, 1.64, 7.53, repro,
2006-10-29,-1.24, -1.44, 1.05, 2.38, 1.74, 7.81, repro,
2006-10-30,-4.68, -0.33, 6.92, 2.28, 1.60, 7.31, repro,
2006-10-31,-2.77, -0.16, 3.62, 2.32, 1.68, 7.54, repro,
2006-11-01,-2.30, -1.55, -2.71, 2.34, 1.71, 7.67, repro,
2006-11-02,-1.55, -0.43, 3.75, 2.32, 1.65, 7.58, repro,
2006-11-03,-3.69, -1.75, -4.87, 2.47, 1.76, 8.01, repro,
2006-11-04,-4.15, 0.21, 6.82, 2.55, 1.84, 8.29, repro,
2006-11-05,-3.19, -1.50, 2.49, 2.44, 1.73, 7.87, repro,
2006-11-06,-0.68, 0.78, 1.12, 2.43, 1.74, 7.76, repro,
2006-11-07,1.58, 1.34, -0.24, 2.54, 1.83, 8.15, repro,
2006-11-08,-1.46, -0.95, 7.81, 2.44, 1.74, 7.73, repro,
2006-11-09,-2.10, -0.22, 7.41, 2.53, 1.83, 8.13, repro,
2006-11-10,-3.03, -0.32, 0.57, 2.44, 1.66, 7.64, repro,
2006-11-11,-2.55, -0.21, 2.47, 2.44, 1.67, 7.68, repro,
2006-11-12,-2.32, 0.69, 1.95, 2.57, 1.81, 8.11, repro,
2006-11-13,-2.87, 0.73, 8.99, 2.63, 1.85, 8.23, repro,
2006-11-14,-1.07, -0.26, 3.43, 2.35, 1.66, 7.57, repro,
2006-11-15,-2.05, 0.09, 1.73, 2.29, 1.65, 7.33, repro,
2006-11-16,-4.13, -0.15, 0.34, 2.40, 1.68, 7.69, repro,
2006-11-17,-1.41, -0.72, -4.78, 2.47, 1.80, 7.98, repro,
2006-11-18,-1.72, 0.03, -3.31, 2.28, 1.59, 7.34, repro,
2006-11-19,-2.89, 0.62, -4.19, 2.32, 1.63, 7.47, repro,
2006-11-20,-3.23, 0.24, 3.32, 2.33, 1.73, 7.56, repro,
2006-11-21,-1.64, 1.21, -2.42, 2.48, 1.77, 7.99, repro,
2006-11-22,-0.24, -0.32, -0.47, 2.31, 1.70, 7.47, repro,
2006-11-23,-1.65, 0.49, -4.24, 2.38, 1.70, 7.69, repro,
2006-11-24,-3.39, -0.79, 4.10, 2.40, 1.77, 7.86, repro,
2006-11-25,-1.57, -1.08, -7.12, 2.53, 1.86, 8.15, repro,
2006-11-26,-0.84, -0.31, -3.93, 2.37, 1.69, 7.53, repro,
2006-11-27,-1.95, 0.52, -6.24, 2.41, 1.71, 7.57, repro,
2006-11-28,-2.82, 0.89, -10.72, 2.27, 1.64, 7.30, repro,
2006-11-29,-6.59, -0.29, -8.37, 2.43, 1.75, 7.76, repro,
2006-11-30,-6.80, -0.10, -4.16, 2.48, 1.84, 8.03, repro,
2006-12-01,-3.06, 0.87, -6.96, 2.34, 1.72, 7.46, repro,
2006-12-02,-2.98, -0.38, -16.63, 2.27, 1.63, 7.22, repro,
2006-12-03,-4.13, -0.39, -8.55, 2.23, 1.57, 7.07, repro,
2006-12-04,-3.38, -0.90, -9.54, 2.31, 1.64, 7.32, repro,
2006-12-05,-4.40, -1.16, -8.34, 2.28, 1.64, 7.33, repro,
2006-12-06,-4.24, 0.69, -5.78, 2.45, 1.81, 7.98, repro,
2006-12-07,-3.88, 1.05, -9.82, 2.28, 1.66, 7.34, repro,
2006-12-08,-4.81, -0.94, -4.18, 2.26, 1.64, 7.36, repro,
2006-12-09,-3.05, -0.31, 2.13, 2.34, 1.66, 7.50, repro,
2006-12-10,-2.09, -0.09, -1.68, 2.33, 1.63, 7.43, repro,
2006-12-11,-3.92, 0.68, 0.96, 2.49, 1.74, 7.87, repro,
2006-12-12,-4.33, 0.29, -6.70, 2.36, 1.70, 7.68, repro,
2006-12-13,-1.82, -0.51, 0.35, 2.36, 1.73, 7.64, repro,
2006-12-14,-2.45, 0.24, 5.46, 2.26, 1.65, 7.31, repro,
2006-12-15,-2.84, 1.71, 6.37, 2.42, 1.78, 8.00, repro,
2006-12-16,-2.10, -0.17, -3.94, 2.40, 1.74, 7.74, repro,
2006-12-17,-2.77, -1.60, -3.05, 2.34, 1.69, 7.63, repro,