PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,WIKR
Station name,Wicker84K_AK2008
Begin Date, 2008-08-31
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 63.5527278568 North Latitude, -150.9222121303 East Longitude, 1188.76432 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-08-31,0.00, 0.00, 0.00, 2.41, 1.65, 8.10, repro,
2008-09-01,-1.35, 0.01, 3.48, 2.30, 1.56, 7.67, repro,
2008-09-02,-1.29, 0.54, 4.54, 2.29, 1.55, 7.61, repro,
2008-09-03,-1.45, -0.38, 4.45, 2.32, 1.55, 7.62, repro,
2008-09-04,-2.16, 0.26, -1.58, 2.54, 1.70, 8.42, repro,
2008-09-05,-1.82, -0.13, -2.00, 2.32, 1.59, 7.68, repro,
2008-09-06,-1.07, 0.72, -9.01, 2.33, 1.58, 7.73, repro,
2008-09-07,0.37, 0.14, -1.70, 2.37, 1.63, 7.80, repro,
2008-09-08,-1.11, 0.17, -0.25, 2.30, 1.56, 7.62, repro,
2008-09-09,-0.99, 0.14, 3.71, 2.32, 1.56, 7.66, repro,
2008-09-10,-0.43, -0.22, 3.93, 2.33, 1.56, 7.64, repro,
2008-09-11,-1.63, 0.04, -0.45, 2.36, 1.61, 7.77, repro,
2008-09-12,-0.10, 0.11, 8.10, 2.30, 1.58, 7.70, repro,
2008-09-13,-0.79, -0.34, 1.47, 2.29, 1.56, 7.63, repro,
2008-09-14,-0.28, 0.43, 6.02, 2.29, 1.55, 7.58, repro,
2008-09-15,0.43, -1.35, 1.39, 2.40, 1.63, 7.89, repro,
2008-09-16,-1.42, 0.19, -0.69, 2.35, 1.60, 7.77, repro,
2008-09-17,0.12, -0.40, -3.53, 2.34, 1.60, 8.12, repro,
2008-09-18,-0.83, 0.65, 2.07, 2.31, 1.57, 7.63, repro,
2008-09-19,-1.67, 0.73, 10.14, 2.32, 1.58, 7.80, repro,
2008-09-20,-0.92, 1.22, 3.73, 2.24, 1.54, 7.45, repro,
2008-09-21,-1.32, 0.68, 1.76, 2.25, 1.54, 7.46, repro,
2008-09-22,-0.45, 0.46, -0.51, 2.27, 1.55, 7.52, repro,
2008-09-23,0.06, -0.22, 1.28, 2.27, 1.55, 7.52, repro,
2008-09-24,0.33, -0.02, 2.17, 2.29, 1.55, 7.55, repro,
2008-09-25,0.89, -0.45, 1.49, 2.25, 1.54, 7.50, repro,
2008-09-26,-0.55, -0.18, -2.46, 2.24, 1.54, 7.46, repro,
2008-09-27,-0.81, -0.32, 5.18, 2.28, 1.55, 7.53, repro,
2008-09-28,-0.68, -0.31, 5.13, 2.27, 1.55, 7.54, repro,
2008-09-29,0.21, 0.13, 4.50, 2.31, 1.56, 7.62, repro,
2008-09-30,-0.15, -0.53, 6.91, 2.25, 1.54, 7.52, repro,
2008-10-01,0.07, -0.93, 3.16, 2.29, 1.55, 7.58, repro,
2008-10-02,0.05, -0.66, 12.34, 2.34, 1.59, 7.77, repro,
2008-10-03,0.22, -0.34, 12.20, 2.26, 1.55, 7.49, repro,
2008-10-04,0.55, -0.69, 13.60, 2.27, 1.54, 7.53, repro,
2008-10-05,-0.16, -0.39, 10.85, 2.27, 1.54, 7.51, repro,
2008-10-06,1.12, -0.24, 11.85, 2.25, 1.54, 7.48, repro,
2008-10-07,1.56, -0.64, 10.57, 2.25, 1.55, 7.51, repro,
2008-10-08,0.93, -2.03, 3.33, 2.29, 1.56, 7.50, repro,
2008-10-09,0.37, -0.68, -0.03, 2.24, 1.53, 7.39, repro,
2008-10-10,0.89, 0.33, 10.73, 2.25, 1.52, 7.36, repro,
2008-10-11,-1.24, 0.14, 8.38, 2.48, 1.63, 8.05, repro,
2008-10-12,-0.76, 1.03, 7.69, 2.23, 1.52, 7.34, repro,
2008-10-13,-2.04, 1.09, 7.27, 2.23, 1.53, 7.36, repro,
2008-10-14,-2.37, 1.10, 10.58, 2.23, 1.53, 7.34, repro,
2008-10-15,-1.54, 1.99, 11.01, 2.27, 1.54, 7.65, repro,
2008-10-16,-1.96, 1.08, 7.57, 2.32, 1.55, 7.70, repro,
2008-10-17,-2.25, 1.84, 2.89, 2.24, 1.53, 7.38, repro,
2008-10-18,-0.77, 1.17, 6.76, 2.23, 1.53, 7.36, repro,
2008-10-19,-0.97, -0.16, 6.29, 2.24, 1.54, 7.39, repro,
2008-10-20,0.63, -0.35, 0.77, 2.31, 1.56, 7.53, repro,
2008-10-21,1.30, -0.63, 2.25, 2.25, 1.52, 7.37, repro,
2008-10-22,0.48, 0.11, 5.77, 2.24, 1.53, 7.36, repro,
2008-10-23,1.15, -0.33, 10.97, 2.22, 1.52, 7.27, repro,
2008-10-24,-0.13, 0.16, 14.29, 2.23, 1.53, 7.38, repro,
2008-10-25,-0.76, -0.60, 2.57, 2.24, 1.53, 7.37, repro,
2008-10-26,-0.86, -0.16, -2.18, 2.24, 1.53, 7.42, repro,
2008-10-27,-0.40, -0.57, -2.15, 2.25, 1.53, 7.38, repro,
2008-10-28,-0.30, -0.15, 0.40, 2.31, 1.57, 7.50, repro,
2008-10-29,0.35, 0.26, 5.11, 2.38, 1.65, 7.78, repro,
2008-10-30,-0.43, 0.91, -0.99, 2.26, 1.54, 7.42, repro,
2008-10-31,0.11, -0.19, -0.98, 2.34, 1.61, 7.77, repro,
2008-11-01,-0.80, 0.71, 1.97, 2.29, 1.55, 7.56, repro,
2008-11-02,-1.35, 0.01, 8.85, 2.27, 1.55, 7.51, repro,
2008-11-03,-1.18, -0.42, 4.26, 2.31, 1.57, 7.58, repro,
2008-11-04,-0.73, -0.30, 4.11, 2.28, 1.55, 7.53, repro,
2008-11-05,1.26, -0.83, -0.55, 2.35, 1.57, 7.74, repro,
2008-11-06,-0.42, 0.18, -0.67, 2.35, 1.57, 7.75, repro,
2008-11-07,-0.71, -0.27, 3.37, 2.35, 1.59, 7.76, repro,
2008-11-08,-0.84, -0.11, 3.15, 2.39, 1.63, 7.95, repro,
2008-11-09,-1.25, 0.72, 4.49, 2.35, 1.58, 7.71, repro,
2008-11-10,-0.94, 0.23, 15.13, 2.28, 1.56, 7.62, repro,
2008-11-11,-0.67, 0.48, 15.93, 2.46, 1.70, 8.61, repro,
2008-11-12,-2.12, 0.66, 13.69, 2.30, 1.55, 7.59, repro,
2008-11-13,-0.92, 1.64, 3.63, 2.33, 1.57, 7.70, repro,
2008-11-14,-1.67, 0.73, 3.20, 2.35, 1.61, 7.96, repro,
2008-11-15,0.01, 0.16, -4.85, 2.29, 1.58, 7.62, repro,
2008-11-16,-2.05, 0.49, -3.95, 2.35, 1.60, 7.94, repro,
2008-11-17,0.03, 0.52, -11.13, 2.37, 1.61, 7.91, repro,
2008-11-18,-0.52, 0.01, -7.69, 2.45, 1.69, 8.54, repro,
2008-11-19,0.45, -0.01, -14.80, 2.42, 1.67, 8.17, repro,
2008-11-20,1.70, -0.49, -9.32, 2.31, 1.58, 7.65, repro,
2008-11-21,2.28, -0.71, 0.15, 2.47, 1.72, 8.30, repro,
2008-11-22,-0.28, 0.11, 11.87, 2.45, 1.69, 8.56, repro,
2008-11-23,-0.81, 0.16, 4.11, 2.45, 1.66, 8.33, repro,
2008-11-24,-0.47, 0.84, 12.53, 2.44, 1.69, 8.44, repro,
2008-11-25,-1.05, 0.03, 10.52, 2.37, 1.61, 8.01, repro,
2008-11-26,-0.91, -0.03, 1.71, 2.29, 1.56, 7.52, repro,
2008-11-27,-1.25, 0.45, 1.50, 2.36, 1.62, 8.04, repro,
2008-11-28,-2.56, 1.51, 7.47, 2.35, 1.61, 7.96, repro,
2008-11-29,-0.76, 1.38, 5.76, 2.38, 1.62, 7.96, repro,
2008-11-30,-1.10, 0.76, 3.32, 2.30, 1.59, 7.69, repro,
2008-12-01,-0.34, -0.31, -5.70, 2.25, 1.53, 7.35, repro,
2008-12-02,0.35, -0.33, -6.55, 2.29, 1.56, 7.62, repro,
2008-12-03,-0.73, 0.37, -6.23, 2.26, 1.56, 7.57, repro,
2008-12-04,-2.15, 0.87, 3.76, 2.53, 1.72, 8.76, repro,
2008-12-05,-1.09, 0.47, 6.48, 2.33, 1.60, 7.76, repro,
2008-12-06,-1.30, 0.39, 5.58, 2.40, 1.66, 8.22, repro,
2008-12-07,-0.69, 0.49, 4.87, 2.41, 1.66, 8.19, repro,
2008-12-08,-1.63, 1.15, 2.49, 2.37, 1.63, 8.09, repro,
2008-12-09,-2.78, 1.27, 5.88, 2.37, 1.62, 7.69, repro,
2008-12-10,-3.07, -0.55, 7.75, 2.32, 1.59, 7.72, repro,
2008-12-11,-1.62, 0.13, -4.11, 2.29, 1.58, 7.83, repro,
2008-12-12,-0.76, 0.33, -7.87, 2.56, 1.75, 8.61, repro,
2008-12-13,-1.77, 0.70, -14.41, 2.39, 1.63, 8.04, repro,
2008-12-14,-1.09, 0.59, -12.21, 2.28, 1.56, 7.59, repro,
2008-12-15,-1.60, -0.24, -11.61, 2.28, 1.56, 7.63, repro,
2008-12-16,-0.84, 0.20, -12.28, 2.21, 1.53, 7.30, repro,
2008-12-17,-0.97, 0.75, -9.75, 2.27, 1.55, 7.52, repro,
2008-12-18,-1.13, -0.62, -5.31, 2.26, 1.53, 7.40, repro,
2008-12-19,-0.66, 0.07, -7.15, 2.35, 1.59, 7.58, repro,
2008-12-20,-1.14, 0.40, -10.30, 2.31, 1.58, 7.55, repro,
2008-12-21,-1.27, 0.67, -7.63, 2.24, 1.53, 7.34, repro,
2008-12-22,-0.72, 0.66, 1.67, 2.24, 1.53, 7.36, repro,
2008-12-23,-1.24, 0.39, 4.38, 2.26, 1.53, 7.37, repro,
2008-12-24,0.70, -0.63, 7.35, 2.26, 1.52, 7.39, repro,
2008-12-25,-0.42, -0.89, 5.58, 2.25, 1.53, 7.39, repro,
2008-12-26,-0.04, -0.29, 7.55, 2.24, 1.53, 7.36, repro,
2008-12-27,0.72, -1.32, 1.02, 2.25, 1.53, 7.33, repro,
2008-12-28,-0.11, -1.46, -2.77, 2.27, 1.53, 7.38, repro,
2008-12-29,0.58, 0.61, -8.43, 2.28, 1.54, 7.49, repro,
2008-12-30,0.09, -0.70, -7.15, 2.25, 1.52, 7.34, repro,
2008-12-31,-0.43, 0.26, -7.68, 2.25, 1.54, 7.37, repro,
2009-01-01,-2.08, 0.05, -4.29, 2.29, 1.55, 7.53, repro,
2009-01-02,-0.71, -0.35, -4.65, 2.26, 1.53, 7.37, repro,
2009-01-03,0.35, -0.23, -1.52, 2.28, 1.53, 7.43, repro,
2009-01-04,-1.87, -0.02, 2.95, 2.25, 1.52, 7.38, repro,
2009-01-05,-1.97, -0.97, 7.24, 2.24, 1.53, 7.40, repro,
2009-01-06,-1.42, -0.70, -4.13, 2.30, 1.58, 7.60, repro,
2009-01-07,-1.03, -0.91, -4.32, 2.28, 1.52, 7.41, repro,
2009-01-08,-0.98, -0.82, 1.48, 2.29, 1.56, 7.43, repro,
2009-01-09,-1.20, -0.74, -2.62, 2.29, 1.56, 7.44, repro,
2009-01-10,-1.23, -0.56, -6.05, 2.25, 1.54, 7.49, repro,
2009-01-11,-1.49, -0.37, -8.37, 2.36, 1.63, 7.93, repro,
2009-01-12,-2.02, -0.34, -2.44, 2.43, 1.67, 8.20, repro,
2009-01-13,-1.33, -0.68, -5.13, 2.32, 1.58, 7.96, repro,
2009-01-14,-0.30, -0.61, -1.30, 2.30, 1.56, 7.63, repro,
2009-01-15,-1.76, 0.72, 12.96, 2.29, 1.55, 7.54, repro,
2009-01-16,-1.88, -0.80, 7.55, 2.29, 1.56, 7.57, repro,
2009-01-17,-2.13, -0.17, 2.87, 2.27, 1.54, 7.52, repro,
2009-01-18,-1.41, -0.79, 0.44, 2.30, 1.56, 7.65, repro,
2009-01-19,-0.17, -1.41, -4.24, 2.34, 1.62, 7.85, repro,
2009-01-20,0.58, -0.48, -10.90, 2.43, 1.65, 8.13, repro,
2009-01-21,0.05, -0.68, -11.50, 2.38, 1.63, 7.96, repro,
2009-01-22,-0.85, -0.10, -9.74, 2.34, 1.57, 7.75, repro,
2009-01-23,-0.22, 0.05, -11.21, 2.43, 1.66, 8.20, repro,
2009-01-24,-1.66, -0.44, -4.60, 2.29, 1.56, 7.60, repro,
2009-01-25,-1.09, -0.57, -6.68, 2.29, 1.54, 7.51, repro,
2009-01-26,-0.76, -0.50, -3.44, 2.25, 1.53, 7.36, repro,
2009-01-27,0.94, -1.37, 4.81, 2.29, 1.54, 7.58, repro,
2009-01-28,1.05, -0.97, -1.16, 2.26, 1.53, 7.44, repro,
2009-01-29,1.47, -1.00, 0.34, 2.25, 1.52, 7.40, repro,
2009-01-30,-0.01, -1.04, 5.95, 2.24, 1.52, 7.35, repro,
2009-01-31,-0.45, -1.14, 4.91, 2.25, 1.52, 7.36, repro,
2009-02-01,-0.19, -1.03, -2.45, 2.25, 1.53, 7.41, repro,
2009-02-02,-0.21, -1.46, -1.86, 2.24, 1.52, 7.35, repro,
2009-02-03,-0.39, -0.71, -2.20, 2.31, 1.56, 7.55, repro,
2009-02-04,1.07, -0.87, 1.39, 2.27, 1.54, 7.47, repro,
2009-02-05,-1.15, -0.73, 2.76, 2.30, 1.55, 7.48, repro,
2009-02-06,-1.83, 0.28, 2.79, 2.34, 1.59, 7.61, repro,
2009-02-07,0.20, -1.22, -1.25, 2.31, 1.55, 7.50, repro,
2009-02-08,-1.16, -0.81, 2.28, 2.25, 1.52, 7.39, repro,
2009-02-09,-0.46, -1.13, -0.65, 2.24, 1.53, 7.43, repro,
2009-02-10,-0.73, -0.82, -3.12, 2.23, 1.52, 7.36, repro,
2009-02-11,-1.65, -1.05, -4.66, 2.32, 1.56, 7.55, repro,
2009-02-12,-2.08, -0.23, -4.99, 2.32, 1.55, 7.53, repro,
2009-02-13,1.10, -0.29, -7.06, 2.25, 1.53, 7.41, repro,
2009-02-14,0.18, -0.15, -8.17, 2.27, 1.56, 7.57, repro,
2009-02-15,-1.37, -0.47, 1.37, 2.26, 1.53, 7.44, repro,
2009-02-16,-1.29, 0.02, 1.98, 2.25, 1.52, 7.42, repro,
2009-02-17,-0.15, -0.55, 4.45, 2.28, 1.54, 7.55, repro,
2009-02-18,-1.05, 0.25, -8.63, 2.25, 1.52, 7.40, repro,
2009-02-19,-0.91, 0.16, -9.84, 2.24, 1.53, 7.41, repro,
2009-02-20,-1.03, 0.01, -9.10, 2.24, 1.53, 7.41, repro,
2009-02-21,0.03, 0.16, -19.56, 2.24, 1.53, 7.38, repro,
2009-02-22,-0.08, 0.08, -10.16, 2.28, 1.53, 7.46, repro,
2009-02-23,-1.63, 0.12, -10.27, 2.31, 1.55, 7.57, repro,
2009-02-24,-1.36, -1.04, -7.87, 2.62, 2.04, 8.04, repro,
2009-02-25,-3.76, -3.34, -17.29, 315.51, 409.44, 665.31, repro,
2009-02-26,-1.41, -0.75, -6.01, 2.29, 1.55, 7.49, repro,
2009-02-27,-2.19, 0.08, -14.14, 2.36, 1.59, 7.65, repro,
2009-02-28,-0.75, 0.82, -10.15, 2.26, 1.53, 7.41, repro,
2009-03-01,-1.02, 0.02, -8.40, 2.24, 1.54, 7.40, repro,
2009-03-02,-1.80, 0.10, -9.19, 2.24, 1.53, 7.34, repro,
2009-03-03,-0.80, 0.39, -7.09, 2.28, 1.58, 7.52, repro,
2009-03-04,-1.28, 0.92, -11.65, 2.26, 1.54, 7.40, repro,
2009-03-05,-2.27, 3.07, -11.89, 2.26, 1.52, 7.38, repro,
2009-03-06,-1.25, 1.83, -7.60, 2.32, 1.58, 7.56, repro,
2009-03-07,-2.17, 2.51, -18.71, 2.23, 1.54, 7.41, repro,
2009-03-08,-1.78, 2.53, -25.54, 2.25, 1.54, 7.42, repro,
2009-03-09,-2.06, 1.09, -15.00, 2.27, 1.54, 7.44, repro,
2009-03-10,-3.17, 0.97, -14.49, 2.30, 1.57, 7.54, repro,
2009-03-11,-1.90, 0.88, -12.72, 2.31, 1.54, 7.51, repro,
2009-03-12,-2.17, 1.07, -11.58, 2.24, 1.54, 7.43, repro,
2009-03-13,-1.92, 1.70, -4.89, 2.26, 1.54, 7.46, repro,
2009-03-14,-1.48, 0.93, -4.14, 2.27, 1.54, 7.45, repro,
2009-03-15,-1.40, 0.97, -5.61, 2.26, 1.54, 7.45, repro,
2009-03-16,-1.08, 1.12, -8.26, 2.26, 1.52, 7.40, repro,
2009-03-17,-1.97, 0.85, -5.64, 2.25, 1.54, 7.46, repro,
2009-03-18,-2.84, 0.93, -9.28, 2.23, 1.53, 7.40, repro,
2009-03-19,-1.33, 0.62, -10.20, 2.24, 1.54, 7.41, repro,
2009-03-20,-1.35, 0.44, -12.98, 2.26, 1.53, 7.41, repro,
2009-03-21,-1.24, 0.27, -9.33, 2.29, 1.55, 7.51, repro,
2009-03-22,-0.98, 1.05, -5.74, 2.27, 1.53, 7.46, repro,
2009-03-23,-2.50, 0.98, -7.16, 2.24, 1.54, 7.40, repro,
2009-03-24,-2.40, 0.67, -6.41, 2.25, 1.55, 7.47, repro,
2009-03-25,-2.64, 1.41, -9.83, 2.25, 1.53, 7.39, repro,
2009-03-26,-3.18, 1.20, 1.28, 2.26, 1.53, 7.41, repro,
2009-03-27,-2.11, 0.83, -0.53, 2.30, 1.54, 7.60, repro,
2009-03-28,-2.70, 1.52, -4.62, 2.25, 1.53, 7.44, repro,
2009-03-29,-2.52, 1.13, -4.58, 2.25, 1.55, 7.49, repro,
2009-03-30,-4.13, 1.74, 5.34, 2.27, 1.54, 7.50, repro,
2009-03-31,-3.38, 1.42, -2.78, 2.26, 1.54, 7.47, repro,
2009-04-01,-3.81, 1.17, -3.01, 2.30, 1.55, 7.55, repro,
2009-04-02,-4.23, 2.02, -10.02, 2.32, 1.57, 7.60, repro,
2009-04-03,-4.47, 1.51, -9.41, 2.31, 1.57, 7.56, repro,
2009-04-04,-3.65, 1.06, -11.28, 2.25, 1.54, 7.46, repro,
2009-04-05,-2.99, 0.91, -13.90, 2.27, 1.55, 7.50, repro,
2009-04-06,-2.33, 1.15, -11.47, 2.27, 1.53, 7.46, repro,
2009-04-07,-3.01, 1.47, -7.85, 2.26, 1.54, 7.49, repro,
2009-04-08,-2.79, 1.59, -6.20, 2.24, 1.53, 7.44, repro,
2009-04-09,-3.41, 1.72, -5.74, 2.25, 1.54, 7.47, repro,
2009-04-10,-2.75, 1.60, -1.20, 2.25, 1.54, 7.50, repro,
2009-04-11,-2.63, 1.19, -1.29, 2.25, 1.53, 7.43, repro,
2009-04-12,-2.93, 1.54, -1.15, 2.27, 1.53, 7.47, repro,
2009-04-13,-3.59, 1.35, -8.53, 2.23, 1.54, 7.43, repro,
2009-04-14,-3.49, 1.55, -9.44, 2.26, 1.54, 7.48, repro,
2009-04-15,-3.37, 1.27, -10.58, 2.26, 1.54, 7.51, repro,
2009-04-16,-3.55, 1.19, -8.45, 2.25, 1.54, 7.48, repro,
2009-04-17,-3.28, 0.82, -10.00, 2.25, 1.53, 7.42, repro,
2009-04-18,-3.02, 1.41, -7.65, 2.25, 1.54, 7.48, repro,
2009-04-19,-2.61, 1.68, -11.21, 2.24, 1.54, 7.49, repro,
2009-04-20,-3.84, 1.69, -13.34, 2.26, 1.53, 7.46, repro,
2009-04-21,-3.67, 0.97, -12.57, 2.27, 1.54, 7.53, repro,
2009-04-22,-4.26, 1.64, -11.25, 2.24, 1.52, 7.41, repro,
2009-04-23,-2.92, 1.83, -11.94, 2.25, 1.52, 7.46, repro,
2009-04-24,-0.98, 2.87, -6.71, 2.27, 1.58, 7.59, repro,
2009-04-25,-1.90, 1.55, -12.05, 2.26, 1.54, 7.52, repro,
2009-04-26,-4.31, 2.38, -16.40, 2.26, 1.53, 7.52, repro,
2009-04-27,-3.96, 1.55, -16.11, 2.23, 1.52, 7.41, repro,
2009-04-28,-2.39, 1.16, -19.76, 2.23, 1.53, 7.43, repro,
2009-04-29,-3.42, 1.74, -17.52, 2.31, 1.58, 7.54, repro,
2009-04-30,-2.88, 1.85, -19.62, 2.31, 1.58, 7.60, repro,
2009-05-01,-3.60, 1.69, -18.26, 2.26, 1.53, 7.49, repro,
2009-05-02,-2.56, 1.47, -13.01, 2.24, 1.53, 7.46, repro,
2009-05-03,-1.99, 1.45, -7.11, 2.22, 1.52, 7.42, repro,
2009-05-04,-1.38, 0.52, -4.71, 2.23, 1.52, 7.42, repro,
2009-05-05,-1.97, 1.21, -1.54, 2.28, 1.54, 7.54, repro,
2009-05-06,-2.82, 1.33, -3.45, 2.29, 1.55, 7.62, repro,
2009-05-07,-2.59, 1.79, -5.21, 2.31, 1.56, 7.68, repro,
2009-05-08,-1.35, 1.02, -14.66, 2.29, 1.56, 7.61, repro,
2009-05-09,-1.86, 1.84, -15.26, 2.21, 1.52, 7.38, repro,
2009-05-10,-3.51, 1.76, -19.60, 2.22, 1.53, 7.42, repro,
2009-05-11,-1.18, 0.71, -15.80, 2.26, 1.54, 7.51, repro,
2009-05-12,-1.18, 1.57, -12.23, 2.30, 1.55, 7.68, repro,
2009-05-13,-2.16, 1.73, -9.03, 2.25, 1.53, 7.51, repro,
2009-05-14,-2.24, 0.93, -5.62, 2.23, 1.54, 7.50, repro,
2009-05-15,-2.08, 0.95, -6.05, 2.23, 1.53, 7.41, repro,
2009-05-16,-2.67, 1.62, -10.03, 2.24, 1.53, 7.50, repro,
2009-05-17,-1.81, 1.47, -14.52, 2.26, 1.54, 7.50, repro,
2009-05-18,-2.28, 1.80, -9.77, 2.25, 1.53, 7.50, repro,
2009-05-19,-2.58, 1.44, -5.13, 2.29, 1.56, 7.65, repro,
2009-05-20,-2.66, 1.20, -5.18, 2.24, 1.53, 7.48, repro,
2009-05-21,-3.34, 1.26, -5.53, 2.23, 1.51, 7.39, repro,
2009-05-22,-2.22, 1.10, -13.98, 2.26, 1.54, 7.52, repro,
2009-05-23,-2.54, 1.99, -8.50, 2.26, 1.53, 7.49, repro,
2009-05-24,-3.22, 1.18, -11.05, 2.30, 1.55, 7.64, repro,
2009-05-25,-1.31, 0.04, -10.15, 2.23, 1.53, 7.50, repro,
2009-05-26,-0.83, 0.84, -5.96, 2.24, 1.53, 7.50, repro,
2009-05-27,-2.14, 0.89, -8.67, 2.24, 1.53, 7.48, repro,
2009-05-28,-1.96, 1.52, -8.73, 2.25, 1.54, 7.48, repro,
2009-05-29,-2.43, 0.26, -6.43, 2.25, 1.53, 7.49, repro,
2009-05-30,-1.81, 1.42, -11.76, 2.23, 1.53, 7.47, repro,
2009-05-31,-2.70, 0.45, -9.17, 2.23, 1.53, 7.48, repro,
2009-06-01,-0.93, 1.05, -10.28, 2.24, 1.53, 7.47, repro,
2009-06-02,-1.33, 0.95, -9.37, 2.23, 1.53, 7.47, repro,
2009-06-03,-2.54, 0.60, -11.66, 2.26, 1.54, 7.52, repro,
2009-06-04,-2.92, 0.98, -11.49, 2.26, 1.53, 7.51, repro,
2009-06-05,-3.18, 0.95, -3.14, 2.26, 1.53, 7.54, repro,
2009-06-06,-2.41, -0.03, -5.29, 2.29, 1.54, 7.64, repro,
2009-06-07,-1.53, 0.33, -5.85, 2.24, 1.53, 7.52, repro,
2009-06-08,-2.36, 0.07, -5.46, 2.24, 1.53, 7.49, repro,
2009-06-09,-3.18, -0.23, 2.26, 2.26, 1.54, 7.56, repro,
2009-06-10,-2.78, -0.37, -4.62, 2.24, 1.52, 7.49, repro,
2009-06-11,-1.72, -0.05, -7.64, 2.25, 1.52, 7.52, repro,
2009-06-12,-1.84, 0.16, -0.86, 2.25, 1.52, 7.54, repro,
2009-06-13,-1.32, 0.04, 1.91, 2.24, 1.53, 7.50, repro,
2009-06-14,-1.17, -0.92, -0.36, 2.30, 1.59, 7.69, repro,
2009-06-15,0.38, -1.42, 2.06, 2.25, 1.53, 7.50, repro,
2009-06-16,-1.54, -1.07, 1.95, 2.25, 1.52, 7.48, repro,
2009-06-17,-1.17, -1.14, 6.36, 2.24, 1.52, 7.51, repro,
2009-06-18,-2.07, -0.77, 2.87, 2.27, 1.53, 7.58, repro,
2009-06-19,-1.55, -0.01, 5.97, 2.25, 1.53, 7.53, repro,
2009-06-20,-3.27, -0.72, 2.89, 2.26, 1.53, 7.49, repro,
2009-06-21,-2.43, -0.84, 5.47, 2.24, 1.52, 7.47, repro,
2009-06-22,-1.74, -0.24, 9.07, 2.26, 1.52, 7.50, repro,
2009-06-23,-1.63, -0.51, 1.83, 2.25, 1.52, 7.55, repro,
2009-06-24,-1.31, 0.62, 1.71, 2.25, 1.52, 7.54, repro,
2009-06-25,-1.87, 0.66, 1.01, 2.25, 1.52, 7.50, repro,
2009-06-26,-2.65, -1.54, 0.02, 2.28, 1.54, 7.62, repro,
2009-06-27,-1.42, -1.23, -0.44, 2.28, 1.54, 7.61, repro,
2009-06-28,-1.87, -1.27, -4.20, 2.31, 1.54, 7.67, repro,
2009-06-29,-2.19, -1.14, -3.19, 2.31, 1.54, 7.71, repro,
2009-06-30,-2.25, -0.61, -2.67, 2.29, 1.54, 7.66, repro,
2009-07-01,-1.39, -0.72, -7.49, 2.27, 1.54, 7.63, repro,
2009-07-02,-0.85, -0.57, -1.76, 2.25, 1.53, 7.50, repro,
2009-07-03,-1.86, -0.72, -0.50, 2.26, 1.51, 7.44, repro,
2009-07-04,-0.56, -0.18, -2.29, 2.27, 1.53, 7.57, repro,
2009-07-05,-1.28, -1.05, -3.41, 2.25, 1.52, 7.57, repro,
2009-07-06,-1.34, -0.65, 1.11, 2.24, 1.52, 7.51, repro,
2009-07-07,-0.87, -0.26, -2.00, 2.24, 1.53, 7.57, repro,
2009-07-08,-2.64, -0.70, -1.82, 2.27, 1.53, 7.54, repro,
2009-07-09,-1.76, -0.34, 2.50, 2.27, 1.53, 7.55, repro,
2009-07-10,-1.11, -1.13, -2.51, 2.26, 1.53, 7.58, repro,
2009-07-11,-0.99, -0.98, -0.41, 2.25, 1.53, 7.55, repro,
2009-07-12,-0.31, 0.41, -1.58, 2.23, 1.52, 7.53, repro,
2009-07-13,-2.23, 0.40, 3.43, 2.27, 1.53, 7.59, repro,
2009-07-14,-1.38, 0.37, 1.67, 2.27, 1.52, 7.54, repro,
2009-07-15,-0.52, -2.12, 2.06, 2.25, 1.52, 7.49, repro,
2009-07-16,-0.74, -0.47, -0.63, 2.26, 1.52, 7.56, repro,
2009-07-17,-1.22, 0.80, 0.77, 2.26, 1.52, 7.52, repro,
2009-07-18,-1.06, 0.44, 8.49, 2.24, 1.52, 7.56, repro,
2009-07-19,-1.66, 1.48, 1.00, 2.30, 1.53, 7.65, repro,
2009-07-20,-1.84, 0.57, -1.44, 2.28, 1.53, 7.55, repro,
2009-07-21,-0.45, 0.89, 3.87, 2.27, 1.52, 7.54, repro,
2009-07-22,-0.24, 1.70, 9.45, 2.47, 1.65, 8.32, repro,
2009-07-23,-2.28, 0.56, 15.07, 2.25, 1.52, 7.53, repro,
2009-07-24,-1.92, -0.18, 8.56, 2.29, 1.55, 7.81, repro,
2009-07-25,-2.40, 1.19, 1.68, 2.35, 1.57, 7.71, repro,
2009-07-26,-0.73, 0.26, 0.90, 2.34, 1.56, 7.63, repro,
2009-07-27,-1.30, 0.99, -3.76, 2.28, 1.53, 7.60, repro,
2009-07-28,-2.42, 1.14, 0.41, 2.25, 1.54, 7.58, repro,
2009-07-29,-1.72, 1.05, 5.29, 2.26, 1.54, 7.59, repro,
2009-07-30,-2.28, 1.72, 7.08, 2.31, 1.54, 7.92, repro,
2009-07-31,-0.52, 0.65, 15.73, 2.31, 1.54, 7.69, repro,
2009-08-01,-2.33, 0.63, 1.38, 2.26, 1.52, 7.51, repro,
2009-08-02,-1.32, 0.25, 3.26, 2.26, 1.53, 7.53, repro,
2009-08-03,-0.59, 1.20, -1.67, 2.25, 1.52, 7.52, repro,
2009-08-04,-1.99, 0.91, 5.20, 2.28, 1.53, 7.60, repro,
2009-08-05,-1.96, 1.25, 6.61, 2.33, 1.56, 7.78, repro,
2009-08-06,-1.74, 0.46, 10.59, 2.34, 1.56, 7.71, repro,
2009-08-07,-1.91, 1.07, 3.35, 2.28, 1.53, 7.54, repro,
2009-08-08,-2.65, 1.36, 0.52, 2.26, 1.53, 7.51, repro,
2009-08-09,-1.86, 0.50, 0.41, 2.27, 1.53, 7.53, repro,
2009-08-10,-1.91, 1.01, 6.22, 2.28, 1.53, 7.57, repro,
2009-08-11,-1.61, 0.63, 6.60, 2.27, 1.52, 7.53, repro,
2009-08-12,-3.07, 1.06, 3.93, 2.28, 1.53, 7.57, repro,
2009-08-13,-2.96, 1.07, 3.55, 2.27, 1.53, 7.54, repro,
2009-08-14,-2.37, 0.67, 3.43, 2.26, 1.53, 7.52, repro,
2009-08-15,-2.78, 1.10, 11.12, 2.29, 1.53, 7.59, repro,
2009-08-16,-2.98, 2.18, 11.46, 2.28, 1.52, 7.58, repro,
2009-08-17,-2.51, 1.13, 3.96, 2.28, 1.53, 7.60, repro,
2009-08-18,-2.53, 1.29, 10.00, 2.29, 1.53, 7.58, repro,
2009-08-19,-2.10, 1.09, 4.91, 2.29, 1.56, 7.64, repro,
2009-08-20,-0.59, 0.20, 0.30, 2.27, 1.53, 7.54, repro,
2009-08-21,-2.91, 0.32, 5.37, 2.32, 1.55, 7.72, repro,
2009-08-22,-2.27, 0.34, 5.85, 2.32, 1.55, 7.73, repro,
2009-08-23,-2.32, 0.75, 10.78, 2.34, 1.56, 7.78, repro,
2009-08-24,-2.69, 1.01, 4.98, 2.31, 1.56, 7.71, repro,
2009-08-25,-2.36, -0.36, 9.38, 2.29, 1.56, 7.65, repro,
2009-08-26,-1.72, 0.74, 3.39, 2.32, 1.55, 7.70, repro,
2009-08-27,-1.63, 0.30, 1.57, 2.33, 1.55, 7.75, repro,
2009-08-28,-3.18, 0.91, 6.64, 2.29, 1.52, 7.65, repro,
2009-08-29,-1.03, 0.53, 7.64, 2.27, 1.52, 7.59, repro,
2009-08-30,-1.18, 0.99, 6.20, 2.27, 1.54, 7.68, repro,
2009-08-31,-0.71, 1.49, 4.25, 2.24, 1.52, 7.53, repro,
2009-09-01,-1.02, 1.63, 0.28, 2.28, 1.51, 7.61, repro,
2009-09-02,-2.14, 1.05, 5.88, 2.38, 1.58, 8.04, repro,
2009-09-03,-2.57, 0.98, 3.03, 2.29, 1.52, 7.69, repro,
2009-09-04,-2.85, -0.98, 15.89, 2.28, 1.51, 7.62, repro,
2009-09-05,-1.92, 0.45, 2.75, 2.29, 1.57, 7.71, repro,
2009-09-06,-2.78, 0.97, 4.13, 2.33, 1.56, 7.76, repro,
2009-09-07,-1.74, 1.14, 8.17, 2.30, 1.52, 7.70, repro,
2009-09-08,-2.31, 0.94, 11.95, 2.29, 1.51, 7.63, repro,
2009-09-09,-1.41, 1.78, 14.39, 2.28, 1.51, 7.62, repro,
2009-09-10,-1.13, 1.25, 9.70, 2.25, 1.51, 7.56, repro,
2009-09-11,-2.03, 0.96, 8.40, 2.25, 1.53, 7.59, repro,
2009-09-12,-1.32, 0.63, 9.05, 2.29, 1.52, 7.61, repro,
2009-09-13,-1.61, 0.17, 13.42, 2.34, 1.54, 7.80, repro,
2009-09-14,-1.15, 0.12, 13.79, 2.29, 1.51, 7.59, repro,
2009-09-15,-1.02, 1.45, 5.34, 2.29, 1.53, 7.62, repro,
2009-09-16,-0.23, -0.53, 6.18, 2.26, 1.53, 7.63, repro,
2009-09-17,-0.43, 0.20, 11.57, 2.28, 1.53, 7.61, repro,
2009-09-18,-1.74, 1.40, 14.70, 2.32, 1.56, 7.95, repro,
2009-09-19,-1.70, 0.94, 13.11, 2.28, 1.52, 7.63, repro,
2009-09-20,-0.90, 0.83, 10.91, 2.28, 1.52, 7.59, repro,
2009-09-21,-1.47, 1.12, 12.50, 2.28, 1.53, 7.65, repro,
2009-09-22,-2.26, 0.41, 8.17, 2.28, 1.56, 7.68, repro,
2009-09-23,-1.33, 0.65, 8.08, 2.36, 1.61, 8.01, repro,
2009-09-24,-0.35, 0.19, 9.08, 2.28, 1.51, 7.62, repro,
2009-09-25,-1.43, 1.11, 10.68, 2.31, 1.56, 7.74, repro,
2009-09-26,-0.92, 0.57, 7.31, 2.28, 1.52, 7.60, repro,
2009-09-27,-0.01, 1.42, 0.13, 2.27, 1.53, 7.66, repro,
2009-09-28,0.86, 1.58, -1.15, 2.30, 1.56, 7.77, repro,
2009-09-29,0.41, 1.68, 4.08, 2.30, 1.56, 7.75, repro,
2009-09-30,0.89, 1.39, 7.42, 2.33, 1.54, 7.85, repro,
2009-10-01,0.01, 1.02, 4.45, 2.29, 1.51, 7.64, repro,
2009-10-02,-0.90, 1.66, -2.45, 2.26, 1.52, 7.58, repro,
2009-10-03,-0.77, 1.24, -0.76, 2.26, 1.52, 7.60, repro,
2009-10-04,-0.56, 1.08, 1.62, 2.28, 1.53, 7.69, repro,
2009-10-05,-1.03, 0.81, -2.08, 2.28, 1.52, 7.63, repro,
2009-10-06,-0.73, 1.90, 1.04, 2.28, 1.52, 7.67, repro,
2009-10-07,-0.26, 1.03, 0.75, 2.27, 1.51, 7.60, repro,
2009-10-08,-1.13, 1.64, -2.53, 2.33, 1.58, 7.74, repro,
2009-10-09,-1.51, 1.69, -8.15, 2.26, 1.52, 7.58, repro,
2009-10-10,0.03, 1.14, -4.18, 2.26, 1.53, 7.62, repro,
2009-10-11,-1.26, 0.41, -0.66, 2.29, 1.52, 7.65, repro,
2009-10-12,-0.70, 1.23, 0.47, 2.30, 1.53, 7.70, repro,
2009-10-13,-0.81, 0.72, 3.87, 2.32, 1.55, 7.75, repro,
2009-10-14,-0.94, 0.07, 8.42, 2.30, 1.53, 7.69, repro,
2009-10-15,0.38, -0.21, 10.45, 2.34, 1.56, 8.04, repro,
2009-10-16,-0.08, 0.32, 5.01, 2.35, 1.55, 8.00, repro,
2009-10-17,-0.45, 0.46, 4.19, 2.37, 1.55, 8.08, repro,
2009-10-18,0.37, 0.48, 5.43, 2.36, 1.55, 7.98, repro,
2009-10-19,-0.27, -0.03, 1.82, 2.33, 1.53, 7.92, repro,
2009-10-20,-0.26, 0.18, 4.36, 2.36, 1.56, 8.11, repro,
2009-10-21,-0.29, 0.30, 8.25, 2.34, 1.55, 8.00, repro,
2009-10-22,-0.10, 0.74, 13.08, 2.37, 1.55, 8.13, repro,
2009-10-23,0.10, -0.07, 16.68, 2.38, 1.57, 8.16, repro,
2009-10-24,-0.45, 0.40, 16.32, 2.35, 1.54, 7.97, repro,