PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,THAR
Station name,MSH_HarryRWA2006
Begin Date, 2006-12-07
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 46.2752513294 North Latitude, -122.1740351626 East Longitude, 1430.59525 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-12-07,0.00, 0.00, 0.00, 2.19, 1.64, 7.24, repro,
2006-12-08,-1.95, -1.91, 2.63, 2.19, 1.63, 7.23, repro,
2006-12-09,0.31, -0.25, 8.14, 2.22, 1.65, 7.30, repro,
2006-12-10,-3.81, -0.25, 10.31, 2.23, 1.66, 7.36, repro,
2006-12-11,-2.42, 1.75, -1.04, 2.15, 1.59, 7.07, repro,
2006-12-12,-4.66, 0.35, -0.66, 2.22, 1.65, 7.26, repro,
2006-12-13,-2.28, -1.10, 5.02, 2.14, 1.60, 7.10, repro,
2006-12-14,-3.40, -0.63, 0.82, 2.15, 1.59, 7.10, repro,
2006-12-15,-4.30, -0.60, -5.18, 2.24, 1.69, 7.49, repro,
2006-12-16,-0.87, -1.92, -4.06, 2.22, 1.66, 7.31, repro,
2006-12-17,-0.16, 0.19, 1.11, 2.24, 1.74, 7.66, repro,
2006-12-18,-0.29, 0.42, 3.53, 2.37, 1.81, 8.05, repro,
2006-12-19,0.28, -0.14, 1.82, 2.26, 1.77, 7.81, repro,
2006-12-20,4.20, 1.62, 7.70, 2.32, 1.79, 7.82, repro,
2006-12-21,-0.11, 1.82, -5.50, 2.20, 1.69, 7.46, repro,
2006-12-22,0.93, -0.30, -3.95, 2.24, 1.75, 7.64, repro,
2006-12-23,1.73, 0.17, -7.37, 2.21, 1.68, 7.42, repro,
2006-12-24,-0.60, -0.95, -12.12, 2.12, 1.58, 6.97, repro,
2006-12-25,-1.80, -0.54, -12.99, 2.16, 1.65, 7.19, repro,
2006-12-26,1.90, -2.23, -8.81, 2.23, 1.69, 7.50, repro,
2006-12-27,-1.80, -2.04, -4.72, 2.22, 1.70, 7.45, repro,
2006-12-28,-0.47, -1.12, -4.13, 2.32, 1.85, 8.04, repro,
2006-12-29,-0.19, -0.45, -9.92, 2.25, 1.73, 7.58, repro,
2006-12-30,-1.70, 0.23, -3.91, 2.20, 1.68, 7.33, repro,
2006-12-31,-0.10, -0.55, -1.50, 2.40, 1.85, 8.14, repro,
2007-01-01,-1.93, 0.56, -9.52, 2.27, 1.74, 7.64, repro,
2007-01-02,-5.79, 0.75, 3.29, 2.24, 1.78, 7.71, repro,
2007-01-03,-1.38, -0.61, 1.27, 2.18, 1.71, 7.46, repro,
2007-01-04,0.34, -1.14, -3.20, 2.14, 1.62, 7.12, repro,
2007-01-05,1.49, -2.62, -14.14, 2.15, 1.66, 7.20, repro,
2007-01-06,0.15, -2.14, -13.14, 2.18, 1.67, 7.29, repro,
2007-01-07,-1.64, -3.61, -19.36, 2.19, 1.63, 7.17, repro,
2007-01-08,0.82, -1.44, -25.00, 2.21, 1.65, 7.28, repro,
2007-01-09,-2.63, 1.56, -9.73, 2.20, 1.61, 7.17, repro,
2007-01-10,-3.12, -0.63, -2.29, 2.22, 1.66, 7.33, repro,
2007-01-11,-0.16, -1.39, -11.17, 2.26, 1.62, 7.23, repro,
2007-01-12,-1.18, -1.33, -19.06, 2.16, 1.57, 7.03, repro,
2007-01-13,-1.58, -0.39, -15.18, 2.10, 1.55, 6.85, repro,
2007-01-14,0.45, 0.55, -17.35, 2.11, 1.54, 6.84, repro,
2007-01-15,-0.81, 0.46, -15.03, 2.11, 1.55, 6.90, repro,
2007-01-16,-1.26, 0.74, -6.37, 2.15, 1.56, 6.93, repro,
2007-01-17,-0.02, -0.02, -15.63, 2.13, 1.59, 6.99, repro,
2007-01-18,0.56, -0.88, -17.70, 2.19, 1.64, 7.22, repro,
2007-01-19,-0.60, 1.08, -7.10, 2.15, 1.57, 7.05, repro,
2007-01-20,-1.29, 1.93, -10.70, 2.16, 1.56, 7.01, repro,
2007-01-21,-0.36, 1.50, -13.88, 2.11, 1.55, 6.88, repro,
2007-01-22,-0.04, 2.56, -8.90, 2.10, 1.55, 6.84, repro,
2007-01-23,-1.41, 0.85, -8.92, 2.11, 1.55, 6.88, repro,
2007-01-24,0.40, 1.25, -9.21, 2.11, 1.54, 6.85, repro,
2007-01-25,-0.46, 0.51, -9.30, 2.15, 1.59, 6.97, repro,
2007-01-26,-0.76, 0.23, -7.37, 2.11, 1.55, 6.84, repro,
2007-01-27,-0.26, 1.09, -8.64, 2.11, 1.54, 6.83, repro,
2007-01-28,-0.53, 0.62, -7.63, 2.09, 1.54, 6.79, repro,
2007-01-29,-0.47, 1.31, -10.81, 2.10, 1.54, 6.78, repro,
2007-01-30,0.10, 0.45, -5.61, 2.09, 1.54, 6.76, repro,
2007-01-31,-0.27, 0.25, -1.34, 2.11, 1.55, 6.84, repro,
2007-02-01,-1.10, 2.15, -0.49, 2.15, 1.58, 6.99, repro,
2007-02-02,-1.13, 1.31, -2.59, 2.15, 1.57, 6.96, repro,
2007-02-03,-1.58, 1.73, -3.96, 2.14, 1.56, 6.92, repro,
2007-02-04,-1.55, 2.19, -10.27, 2.10, 1.54, 6.78, repro,
2007-02-05,-2.76, -0.11, -1.03, 2.11, 1.55, 6.86, repro,
2007-02-06,2.19, 2.98, -3.84, 2.11, 1.56, 6.86, repro,
2007-02-07,2.50, 0.82, 1.90, 2.11, 1.55, 6.85, repro,
2007-02-08,-0.39, -0.22, -6.01, 2.13, 1.60, 6.96, repro,
2007-02-09,4.09, 2.74, -1.24, 2.25, 1.63, 7.25, repro,
2007-02-10,-0.32, 0.62, 6.93, 2.10, 1.54, 6.78, repro,
2007-02-11,3.89, -2.84, -2.11, 2.11, 1.56, 6.87, repro,
2007-02-12,1.64, 0.88, -9.48, 2.11, 1.56, 6.85, repro,
2007-02-13,1.14, 0.99, -13.31, 2.10, 1.54, 6.82, repro,
2007-02-14,-0.04, 0.37, -8.75, 2.09, 1.54, 6.78, repro,
2007-02-15,-0.40, -0.42, -3.12, 2.10, 1.54, 6.78, repro,
2007-02-16,-2.26, 0.04, -4.25, 2.12, 1.55, 6.85, repro,
2007-02-17,-3.28, -0.01, -9.92, 2.16, 1.59, 7.03, repro,
2007-02-18,-1.09, 0.27, -9.00, 2.11, 1.56, 6.92, repro,
2007-02-19,0.90, -1.12, -0.06, 2.10, 1.55, 6.83, repro,
2007-02-20,0.76, -2.16, -2.49, 2.10, 1.54, 6.78, repro,
2007-02-21,2.71, -1.99, -10.51, 2.10, 1.54, 6.82, repro,
2007-02-22,1.91, -1.35, -14.98, 2.11, 1.54, 6.84, repro,
2007-02-23,1.95, -0.39, -12.55, 2.16, 1.60, 7.10, repro,
2007-02-24,-0.33, -1.98, -14.07, 2.10, 1.55, 6.84, repro,
2007-02-25,1.87, -2.25, -6.76, 2.10, 1.55, 6.84, repro,
2007-02-26,3.85, -1.18, -9.04, 2.12, 1.56, 6.90, repro,
2007-02-27,-0.58, -0.49, -9.96, 2.11, 1.54, 6.81, repro,
2007-02-28,2.13, -0.41, -13.47, 2.11, 1.54, 6.82, repro,
2007-03-01,1.75, -0.31, -16.81, 2.18, 1.62, 7.09, repro,
2007-03-02,1.34, -0.66, -18.21, 2.19, 1.62, 7.12, repro,
2007-03-03,-1.46, 1.41, -19.95, 2.17, 1.59, 7.01, repro,
2007-03-04,-1.18, -0.87, -8.75, 2.19, 1.60, 7.08, repro,
2007-03-05,0.85, -0.43, -0.63, 2.17, 1.59, 7.03, repro,
2007-03-06,-1.03, -0.66, 3.20, 2.16, 1.59, 6.99, repro,
2007-03-07,-4.85, -2.64, 3.23, 2.17, 1.60, 7.03, repro,
2007-03-08,-0.55, 0.23, -4.58, 2.17, 1.59, 7.01, repro,
2007-03-09,-0.99, -0.78, -10.94, 2.17, 1.59, 7.01, repro,
2007-03-10,-2.53, -0.29, 0.12, 2.24, 1.61, 7.18, repro,
2007-03-11,-7.00, -0.44, -11.25, 2.17, 1.58, 6.97, repro,
2007-03-12,-4.44, -0.37, -8.27, 2.16, 1.58, 6.95, repro,
2007-03-13,-2.84, -0.92, -6.81, 2.13, 1.55, 6.90, repro,
2007-03-14,-0.35, -0.66, -12.06, 2.13, 1.55, 6.84, repro,
2007-03-15,0.69, -0.15, -16.38, 2.15, 1.56, 6.90, repro,
2007-03-16,-2.63, 1.01, -9.59, 2.16, 1.57, 6.94, repro,
2007-03-17,-2.28, -0.73, -3.39, 2.14, 1.55, 6.86, repro,
2007-03-18,-4.91, 1.14, -6.21, 2.14, 1.54, 6.83, repro,
2007-03-19,-6.16, -1.36, 3.51, 2.14, 1.55, 6.88, repro,
2007-03-20,-4.22, 0.24, -2.45, 2.21, 1.57, 6.86, repro,
2007-03-21,-2.75, -1.95, -6.44, 2.22, 1.58, 6.91, repro,
2007-03-22,-3.88, -1.18, -6.55, 2.14, 1.55, 6.88, repro,
2007-03-23,-3.97, -0.58, -4.00, 2.12, 1.54, 6.81, repro,
2007-03-24,-5.71, -0.53, -6.60, 2.13, 1.54, 6.82, repro,
2007-03-25,-3.14, -0.08, -2.87, 2.13, 1.53, 6.77, repro,
2007-03-26,-2.39, -0.41, -6.91, 2.13, 1.53, 6.76, repro,
2007-03-27,-2.22, -0.78, -7.79, 2.18, 1.56, 6.94, repro,
2007-03-28,-0.50, -1.98, -20.99, 2.18, 1.56, 6.93, repro,
2007-03-29,-2.48, 0.29, -11.91, 2.13, 1.55, 6.90, repro,
2007-03-30,-3.32, -0.18, -4.45, 2.12, 1.53, 6.75, repro,
2007-03-31,-4.39, 0.68, -6.37, 2.12, 1.53, 6.73, repro,
2007-04-01,-2.83, -1.30, 2.57, 2.13, 1.55, 6.81, repro,
2007-04-02,-3.57, -0.76, -7.05, 2.14, 1.54, 6.82, repro,
2007-04-03,-2.24, -1.03, -11.54, 2.17, 1.59, 7.02, repro,
2007-04-04,-3.23, 0.72, -13.36, 2.16, 1.56, 6.89, repro,
2007-04-05,-3.09, 0.22, -1.40, 2.20, 1.60, 7.03, repro,
2007-04-06,-1.73, 0.30, 0.43, 2.17, 1.57, 6.91, repro,
2007-04-07,-2.00, 0.03, -2.49, 2.20, 1.58, 6.98, repro,
2007-04-08,-4.27, -0.56, 1.73, 2.13, 1.54, 6.81, repro,
2007-04-09,-3.78, -0.02, 1.05, 2.13, 1.53, 6.80, repro,
2007-04-10,-2.45, -0.48, -6.59, 2.17, 1.56, 6.93, repro,
2007-04-11,-1.53, -0.18, -6.52, 2.13, 1.53, 6.77, repro,
2007-04-12,0.15, 0.11, -5.93, 2.13, 1.54, 6.79, repro,
2007-04-13,1.40, 0.10, -10.45, 2.14, 1.53, 6.81, repro,
2007-04-14,-4.42, -2.69, -0.14, 2.14, 1.54, 6.81, repro,
2007-04-15,-2.50, -0.89, -3.67, 2.13, 1.54, 6.83, repro,
2007-04-16,-4.66, 0.49, 3.76, 2.14, 1.54, 6.85, repro,
2007-04-17,-2.66, 0.10, -6.69, 2.14, 1.54, 6.85, repro,
2007-04-18,-4.91, 0.23, -13.69, 4.90, 3.12, 14.21, repro,
2007-04-19,1.32, 1.74, -2.74, 4.08, 2.91, 12.85, repro,
2007-04-20,-2.05, -0.46, -2.59, 2.14, 1.53, 6.80, repro,
2007-04-21,-2.40, -0.81, 4.56, 2.14, 1.53, 6.83, repro,
2007-04-22,-0.64, -0.50, 3.36, 2.14, 1.53, 6.85, repro,
2007-04-23,-2.68, -0.48, -0.70, 2.18, 1.55, 6.91, repro,
2007-04-24,4.61, 2.14, -3.33, 2.19, 1.55, 6.91, repro,
2007-04-25,-2.71, -0.52, -2.95, 2.16, 1.56, 6.90, repro,
2007-04-26,-3.41, 0.41, -0.19, 2.15, 1.53, 6.87, repro,
2007-04-27,-3.53, 0.03, 3.70, 2.14, 1.53, 6.87, repro,
2007-04-28,-4.06, 1.11, -4.20, 2.22, 1.60, 7.17, repro,
2007-04-29,-2.66, -0.72, -1.37, 2.15, 1.54, 6.88, repro,
2007-04-30,-2.26, -1.12, -2.30, 2.16, 1.53, 6.83, repro,
2007-05-01,-3.10, -2.04, -4.25, 2.14, 1.53, 6.85, repro,
2007-05-02,-8.41, -1.88, -3.34, 2.21, 1.55, 7.04, repro,
2007-05-03,-6.09, 0.28, -10.63, 4.26, 2.60, 12.72, repro,
2007-05-04,-3.50, -0.90, -3.87, 2.16, 1.54, 6.91, repro,
2007-05-05,-3.92, -1.06, -11.40, 2.18, 1.57, 7.02, repro,
2007-05-06,-2.60, -1.08, -2.04, 2.17, 1.53, 6.86, repro,
2007-05-07,-4.57, 0.38, -7.00, 2.15, 1.52, 6.82, repro,
2007-05-08,-4.51, -1.49, 2.97, 2.16, 1.52, 6.87, repro,
2007-05-09,-2.20, -1.00, -2.97, 2.67, 1.80, 8.09, repro,
2007-05-10,-3.26, -1.05, -2.35, 2.27, 1.61, 7.35, repro,
2007-05-11,-2.01, -1.22, -3.33, 2.25, 1.59, 7.24, repro,
2007-05-12,-2.84, -1.99, -1.14, 2.16, 1.52, 6.83, repro,
2007-05-13,-2.26, -1.88, -1.71, 2.20, 1.56, 6.99, repro,
2007-05-14,-2.33, -1.84, -5.94, 2.19, 1.55, 7.01, repro,
2007-05-15,-3.11, -3.02, 2.30, 2.18, 1.54, 6.94, repro,
2007-05-16,-2.67, -1.59, -4.49, 2.18, 1.54, 6.96, repro,
2007-05-17,-2.73, -1.25, 3.99, 2.19, 1.56, 7.03, repro,
2007-05-18,-2.55, -1.84, 5.88, 2.27, 1.66, 7.38, repro,
2007-05-19,-3.64, -0.83, 0.52, 2.23, 1.59, 7.13, repro,
2007-05-20,-3.70, -2.07, -5.56, 2.22, 1.60, 7.11, repro,
2007-05-21,-1.45, -2.43, -2.98, 2.17, 1.54, 6.91, repro,
2007-05-22,-3.15, -1.59, -6.57, 2.16, 1.53, 6.89, repro,
2007-05-23,-2.71, -1.11, 0.10, 2.17, 1.52, 6.85, repro,
2007-05-24,-3.23, -1.43, 1.69, 2.25, 1.60, 7.15, repro,
2007-05-25,-2.37, -2.97, -1.47, 2.19, 1.54, 6.96, repro,
2007-05-26,-3.22, -2.29, 2.65, 2.17, 1.53, 6.87, repro,
2007-05-27,-5.40, -2.00, 2.15, 2.18, 1.53, 6.90, repro,
2007-05-28,-3.31, -1.66, -2.37, 2.17, 1.52, 6.85, repro,
2007-05-29,-2.85, -3.62, 6.34, 2.16, 1.53, 6.82, repro,
2007-05-30,-2.28, -2.93, 3.05, 2.22, 1.55, 6.94, repro,
2007-05-31,-2.75, -2.36, -1.42, 2.23, 1.60, 7.13, repro,
2007-06-01,-2.60, -1.12, 0.49, 2.22, 1.56, 7.08, repro,
2007-06-02,-2.30, -2.04, 5.50, 2.15, 1.53, 6.84, repro,
2007-06-03,-2.69, -1.64, 5.04, 2.17, 1.54, 6.87, repro,
2007-06-04,-3.72, -2.55, 0.49, 2.16, 1.53, 6.85, repro,
2007-06-05,-3.96, -1.80, 5.65, 2.22, 1.55, 7.01, repro,
2007-06-06,-4.96, -1.82, 6.91, 2.16, 1.54, 6.87, repro,
2007-06-07,-4.29, -2.15, 2.34, 2.15, 1.53, 6.84, repro,
2007-06-08,-4.21, -1.89, 1.08, 2.16, 1.53, 6.85, repro,
2007-06-09,-2.47, -1.83, 2.81, 2.14, 1.53, 6.77, repro,
2007-06-10,-1.90, 0.29, -0.86, 2.95, 2.17, 9.60, repro,
2007-06-11,-3.43, -0.36, -3.56, 4.80, 3.18, 14.39, repro,
2007-06-12,-4.35, -0.72, -3.47, 2.17, 1.57, 6.96, repro,
2007-06-13,-4.89, -2.16, -5.57, 2.20, 1.57, 6.97, repro,
2007-06-14,-3.82, -1.03, -9.26, 2.21, 1.58, 6.98, repro,
2007-06-15,-2.21, -2.61, -1.42, 2.14, 1.52, 6.77, repro,
2007-06-16,-3.32, -2.22, 0.05, 2.16, 1.53, 6.81, repro,
2007-06-17,-4.41, 0.13, -6.64, 2.16, 1.54, 6.85, repro,
2007-06-18,-4.67, -2.42, 3.81, 2.17, 1.53, 6.85, repro,
2007-06-19,-2.71, -1.71, 0.10, 2.16, 1.53, 6.86, repro,
2007-06-20,-2.33, -3.21, -0.95, 2.17, 1.54, 6.87, repro,
2007-06-21,-2.81, -2.67, 3.62, 2.18, 1.56, 6.97, repro,
2007-06-22,-5.83, -2.92, -0.68, 2.14, 1.53, 6.80, repro,
2007-06-23,-4.11, -2.08, 0.35, 2.17, 1.54, 6.86, repro,
2007-06-24,-7.41, -0.90, -6.54, 3.67, 2.34, 10.65, repro,
2007-06-25,-4.44, -0.51, -10.89, 2.16, 1.54, 6.87, repro,
2007-06-26,-3.94, -2.10, -2.24, 2.15, 1.53, 6.81, repro,
2007-06-27,-2.09, -2.44, 1.89, 2.14, 1.53, 6.80, repro,
2007-06-28,-4.78, -5.07, 0.55, 2.14, 1.54, 6.86, repro,
2007-06-29,-13.27, -11.73, 19.84, 2.17, 1.54, 6.90, repro,
2007-06-30,-4.30, -1.95, 0.32, 2.17, 1.54, 6.93, repro,
2007-07-01,-3.38, -2.08, 2.95, 2.16, 1.53, 6.87, repro,
2007-07-02,-1.98, -2.61, 4.04, 2.14, 1.53, 6.80, repro,
2007-07-03,-3.38, -2.88, 8.58, 2.14, 1.53, 6.83, repro,
2007-07-04,-3.09, -2.18, 3.72, 2.15, 1.53, 6.83, repro,
2007-07-05,-3.04, -3.21, 3.49, 2.17, 1.53, 6.85, repro,
2007-07-06,-3.59, -3.14, 5.06, 2.17, 1.54, 6.89, repro,
2007-07-07,-4.80, -2.26, 6.16, 2.14, 1.52, 6.76, repro,
2007-07-08,-2.99, -3.61, 6.52, 2.15, 1.53, 6.82, repro,
2007-07-09,-3.94, -1.57, 3.85, 2.16, 1.55, 6.89, repro,
2007-07-10,-4.33, -2.97, 6.76, 2.16, 1.53, 6.85, repro,
2007-07-11,-3.72, -2.06, 11.36, 2.17, 1.54, 6.88, repro,
2007-07-12,-3.37, -1.89, 4.38, 2.17, 1.54, 6.87, repro,
2007-07-13,-4.37, -2.53, 4.54, 2.18, 1.60, 7.02, repro,
2007-07-14,-2.16, -1.10, 11.02, 2.18, 1.59, 7.07, repro,
2007-07-15,-5.31, -5.18, 5.35, 2.19, 1.56, 6.97, repro,
2007-07-16,-2.93, -3.64, 10.22, 2.15, 1.53, 6.84, repro,
2007-07-17,-4.62, -4.14, 11.22, 2.18, 1.55, 6.92, repro,
2007-07-18,-3.77, -1.69, 4.74, 2.17, 1.57, 6.94, repro,
2007-07-19,-2.11, -2.81, 6.04, 2.16, 1.53, 6.85, repro,
2007-07-20,0.20, -4.98, 7.56, 2.17, 1.55, 6.91, repro,
2007-07-21,0.10, -2.64, 15.19, 2.17, 1.55, 6.93, repro,
2007-07-22,-1.51, -3.64, 10.53, 2.17, 1.55, 6.90, repro,
2007-07-23,-2.27, -4.31, 5.68, 2.16, 1.54, 6.82, repro,
2007-07-24,-4.29, -2.78, 13.37, 2.15, 1.54, 6.83, repro,
2007-07-25,-2.33, -2.94, 11.39, 2.16, 1.54, 6.87, repro,
2007-07-26,-3.04, -2.09, 10.08, 2.16, 1.53, 6.85, repro,
2007-07-27,-3.61, -2.67, 11.97, 2.17, 1.54, 6.88, repro,
2007-07-28,-4.61, -1.84, 11.20, 2.16, 1.54, 6.86, repro,
2007-07-29,-3.24, -2.81, 8.07, 2.14, 1.52, 6.77, repro,
2007-07-30,-2.90, -1.52, 4.68, 2.15, 1.53, 6.83, repro,
2007-07-31,-2.95, -2.84, 11.53, 2.15, 1.53, 6.86, repro,
2007-08-01,-3.33, -2.58, 12.51, 2.16, 1.53, 6.85, repro,
2007-08-02,-3.28, -2.54, 13.09, 2.16, 1.53, 6.86, repro,
2007-08-03,-2.88, -3.25, 10.37, 2.16, 1.54, 6.87, repro,
2007-08-04,-1.98, -2.18, 7.96, 2.17, 1.54, 6.88, repro,
2007-08-05,-3.04, -3.11, 12.76, 2.15, 1.53, 6.83, repro,
2007-08-06,-2.00, -4.72, 17.46, 2.21, 1.57, 7.01, repro,
2007-08-07,-4.74, -3.28, 9.59, 2.20, 1.57, 6.97, repro,
2007-08-08,-1.80, -2.74, 6.98, 2.17, 1.54, 6.85, repro,
2007-08-09,-2.48, -3.20, 16.07, 2.15, 1.53, 6.79, repro,
2007-08-10,-2.97, -2.72, 13.15, 2.15, 1.53, 6.83, repro,
2007-08-11,-3.17, -2.30, 15.50, 2.14, 1.52, 6.80, repro,
2007-08-12,-2.87, -3.43, 11.61, 2.15, 1.52, 6.81, repro,
2007-08-13,-3.22, -3.34, 13.77, 2.15, 1.52, 6.82, repro,
2007-08-14,-2.16, -1.00, 6.49, 2.31, 1.66, 7.34, repro,
2007-08-15,-2.62, -1.58, 11.67, 2.29, 1.64, 7.28, repro,
2007-08-16,-3.93, -2.86, 13.04, 2.26, 1.60, 7.13, repro,
2007-08-17,-2.29, -2.79, 14.01, 2.25, 1.59, 7.08, repro,
2007-08-18,-2.72, -2.83, 12.02, 2.32, 1.64, 7.37, repro,
2007-08-19,-3.08, -2.58, 7.38, 2.30, 1.62, 7.30, repro,
2007-08-20,-3.11, -2.67, 7.06, 2.26, 1.58, 7.06, repro,
2007-08-21,-2.35, -2.21, 7.08, 2.27, 1.58, 7.10, repro,
2007-08-22,-2.75, -3.49, 10.85, 2.27, 1.58, 7.09, repro,
2007-08-23,-1.98, -4.23, 16.96, 2.21, 1.54, 6.97, repro,
2007-08-24,-1.38, -3.07, 17.99, 2.32, 1.61, 7.21, repro,
2007-08-25,-1.80, -1.45, 5.81, 2.26, 1.61, 7.13, repro,
2007-08-26,-2.43, -3.18, 12.91, 2.30, 1.65, 7.28, repro,
2007-08-27,-2.12, -5.19, 12.00, 2.82, 2.12, 9.15, repro,
2007-08-28,-2.35, -3.49, 8.68, 2.28, 1.62, 7.27, repro,
2007-08-29,-1.45, -4.96, 13.54, 2.27, 1.61, 7.15, repro,
2007-08-30,-2.22, -3.28, 8.44, 2.25, 1.61, 7.15, repro,
2007-08-31,-2.79, -4.61, 9.80, 2.30, 1.64, 7.25, repro,
2007-09-01,-2.24, -3.87, 13.33, 2.27, 1.61, 7.15, repro,
2007-09-02,2.04, -1.57, 12.20, 2.30, 1.63, 7.27, repro,
2007-09-03,-3.31, -3.53, 17.13, 2.29, 1.61, 7.22, repro,
2007-09-04,-5.07, -5.54, 15.10, 2.28, 1.63, 7.20, repro,
2007-09-05,3.77, -3.93, 14.52, 2.27, 1.63, 7.26, repro,
2007-09-06,-1.55, -2.98, 16.33, 2.25, 1.60, 7.08, repro,
2007-09-07,-1.64, -3.70, 11.99, 2.27, 1.61, 7.17, repro,
2007-09-08,-2.05, -2.92, 11.13, 2.33, 1.67, 7.39, repro,
2007-09-09,-0.72, -2.71, 11.37, 2.38, 1.70, 7.57, repro,
2007-09-10,-2.01, -2.81, 11.73, 2.26, 1.59, 7.07, repro,
2007-09-11,-1.80, -3.31, 10.74, 2.24, 1.60, 7.06, repro,
2007-09-12,-1.47, -3.75, 17.32, 2.30, 1.64, 7.34, repro,
2007-09-13,-2.00, -3.73, 16.99, 2.34, 1.67, 7.49, repro,
2007-09-14,-2.54, -4.42, 13.65, 2.33, 1.67, 7.47, repro,
2007-09-15,-2.97, -2.92, 13.40, 2.33, 1.64, 7.41, repro,
2007-09-16,-3.05, -2.51, 5.15, 2.25, 1.60, 7.09, repro,
2007-09-17,-1.84, -2.40, 17.03, 2.28, 1.64, 7.29, repro,
2007-09-18,-3.25, -3.90, 12.12, 2.22, 1.62, 7.16, repro,
2007-09-19,-3.13, -3.46, 14.16, 2.21, 1.56, 7.00, repro,
2007-09-20,-2.92, -3.90, 18.45, 2.20, 1.55, 6.95, repro,
2007-09-21,-2.67, -3.69, 18.68, 2.25, 1.58, 7.13, repro,
2007-09-22,-3.04, -3.48, 13.84, 2.21, 1.54, 6.93, repro,
2007-09-23,-0.89, -4.30, 18.54, 2.22, 1.55, 6.97, repro,
2007-09-24,-1.25, -3.30, 14.42, 2.45, 1.70, 8.00, repro,
2007-09-25,-3.27, -3.74, 8.73, 2.28, 1.58, 7.17, repro,
2007-09-26,-1.50, -3.84, 20.14, 2.24, 1.56, 7.00, repro,
2007-09-27,-2.36, -2.87, 13.21, 2.25, 1.57, 7.11, repro,
2007-09-28,-2.28, -1.71, 21.02, 2.72, 2.01, 8.91, repro,
2007-10-08,-3.32, -5.45, 23.01, 4.99, 3.42, 16.49, repro,
2007-10-09,-7.88, -0.54, 11.20, 2.48, 1.84, 8.03, repro,
2007-10-10,-4.11, -0.32, 7.51, 2.44, 1.69, 7.66, repro,
2007-10-11,-2.55, -2.33, 13.02, 2.26, 1.62, 7.12, repro,
2007-10-12,-2.15, -2.72, 12.14, 2.48, 1.81, 8.05, repro,
2007-10-13,-3.24, -2.32, 11.21, 2.23, 1.58, 7.05, repro,
2007-10-14,-1.17, -3.40, 18.36, 2.24, 1.59, 7.09, repro,
2007-10-15,-0.41, -1.15, 9.73, 2.21, 1.57, 7.02, repro,
2007-10-16,-8.40, -1.90, 7.50, 3.23, 2.58, 10.84, repro,
2007-10-22,-2.74, 2.21, 3.18, 5.12, 3.68, 18.40, repro,
2007-10-23,-1.87, -0.96, 4.47, 2.27, 1.63, 7.20, repro,
2007-10-24,-2.36, -0.62, 10.68, 2.22, 1.58, 7.06, repro,
2007-10-25,-3.29, -1.37, 8.11, 2.28, 1.64, 7.27, repro,
2007-10-26,-2.56, -1.56, 3.26, 2.23, 1.61, 7.16, repro,
2007-10-27,-1.68, -2.18, 3.67, 2.20, 1.57, 7.02, repro,
2007-10-28,-3.55, -2.11, 7.41, 2.20, 1.57, 6.99, repro,
2007-10-29,-3.67, -1.37, 7.10, 2.22, 1.58, 7.06, repro,
2007-10-30,-3.29, -5.01, 1.78, 5.60, 4.06, 19.85, repro,
2007-10-31,-2.95, -2.65, 6.56, 2.22, 1.59, 7.09, repro,
2007-11-01,-1.03, -1.98, 1.89, 2.35, 1.68, 7.60, repro,
2007-11-02,-1.56, -2.40, 4.61, 2.14, 1.54, 6.83, repro,
2007-11-03,-0.82, -2.00, 9.13, 2.65, 2.03, 8.87, repro,
2007-11-04,-3.04, 0.12, 4.12, 2.16, 1.55, 6.85, repro,
2007-11-05,-2.03, -2.02, 4.03, 2.17, 1.56, 6.90, repro,
2007-11-06,-2.15, -2.77, 11.63, 2.96, 2.39, 10.66, repro,
2007-11-07,-1.96, -2.70, 7.21, 2.16, 1.55, 6.89, repro,
2007-11-08,-2.35, -2.29, 9.30, 2.22, 1.58, 7.02, repro,
2007-11-09,-2.26, -1.78, 12.62, 2.23, 1.58, 7.02, repro,
2007-11-10,0.07, -1.22, 26.63, 3.65, 3.04, 13.04, repro,
2007-11-11,-2.86, -2.84, 4.85, 2.19, 1.55, 6.96, repro,
2007-11-12,-3.12, -3.39, 10.36, 2.16, 1.54, 6.93, repro,
2007-11-13,-1.72, -4.75, 7.05, 2.15, 1.54, 6.87, repro,
2007-11-14,-1.58, -3.85, 4.42, 2.18, 1.55, 6.92, repro,
2007-11-15,-8.69, -3.14, 3.96, 2.19, 1.56, 6.95, repro,
2007-11-16,-5.70, -4.53, 6.25, 2.17, 1.57, 6.95, repro,
2007-11-17,-3.70, -2.56, 0.85, 2.18, 1.54, 6.94, repro,
2007-11-18,-2.48, -2.90, 9.80, 2.15, 1.54, 6.85, repro,
2007-11-19,-0.98, -2.66, 6.28, 2.15, 1.54, 6.84, repro,
2007-11-20,-1.23, -2.47, -1.96, 2.19, 1.59, 7.01, repro,
2007-11-21,-2.44, -1.16, -0.14, 2.21, 1.63, 7.22, repro,
2007-11-22,-1.08, -2.26, -2.49, 2.17, 1.56, 6.92, repro,
2007-11-23,-2.72, -1.99, 1.27, 2.21, 1.63, 7.24, repro,
2007-11-24,-3.38, -1.95, 9.63, 2.23, 1.63, 7.11, repro,
2007-11-25,-2.71, -2.82, 4.96, 2.25, 1.64, 7.13, repro,
2007-11-26,-2.11, -2.06, 0.53, 2.39, 1.75, 7.66, repro,
2007-11-27,-1.81, -3.05, -2.38, 2.25, 1.66, 7.22, repro,
2007-11-28,-0.68, -3.81, -7.69, 2.22, 1.60, 7.04, repro,
2007-11-29,1.76, -4.87, -12.46, 2.22, 1.62, 7.11, repro,
2007-11-30,3.01, -4.60, -14.60, 2.23, 1.65, 7.14, repro,
2007-12-01,2.84, -4.47, -11.98, 2.26, 1.69, 7.39, repro,
2007-12-02,-1.06, -5.29, -8.96, 2.26, 1.67, 7.41, repro,
2007-12-03,-7.70, -4.89, 2.54, 2.37, 1.75, 7.83, repro,
2007-12-04,-7.11, -1.97, -4.57, 2.37, 1.79, 7.84, repro,
2007-12-05,-1.01, -1.01, 6.51, 2.35, 1.78, 7.91, repro,
2007-12-06,-2.20, -1.89, 7.86, 2.60, 2.08, 9.20, repro,
2007-12-07,-0.57, -3.05, 2.01, 2.38, 1.80, 7.84, repro,
2007-12-08,0.20, -2.46, -1.93, 2.26, 1.69, 7.29, repro,
2007-12-09,-1.07, -0.87, -4.09, 2.67, 2.33, 9.50, repro,
2007-12-10,-0.45, -2.66, -2.97, 2.25, 1.68, 7.26, repro,
2007-12-11,-2.12, -1.98, 0.63, 2.23, 1.65, 7.14, repro,
2007-12-12,-2.02, -3.63, -10.02, 2.37, 1.70, 7.49, repro,
2007-12-13,-1.85, -2.87, -9.84, 2.32, 1.67, 7.26, repro,
2007-12-14,-0.69, -2.99, -3.89, 2.23, 1.57, 6.97, repro,
2007-12-15,-0.44, -1.91, 8.14, 2.27, 1.62, 7.10, repro,
2007-12-16,-0.92, -3.81, 0.75, 2.29, 1.63, 7.14, repro,
2007-12-17,-1.22, -4.17, 5.26, 2.29, 1.63, 7.17, repro,
2007-12-18,-1.61, -3.82, -9.06, 2.23, 1.58, 7.05, repro,
2007-12-19,-1.38, -3.56, -2.64, 2.26, 1.61, 7.16, repro,
2007-12-20,-0.87, -3.03, -3.51, 2.22, 1.58, 6.99, repro,
2007-12-21,-0.09, -0.77, -17.36, 2.29, 1.65, 7.26, repro,
2007-12-22,-0.94, -0.89, -15.00, 2.24, 1.63, 7.19, repro,
2007-12-23,-2.44, -0.10, -11.76, 2.24, 1.62, 7.17, repro,
2007-12-24,-2.09, 0.70, -0.93, 2.30, 1.65, 7.22, repro,
2007-12-25,-0.81, -1.68, -3.79, 2.24, 1.57, 7.03, repro,
2007-12-26,-0.11, -1.09, -6.85, 2.23, 1.59, 7.06, repro,
2007-12-27,2.31, -2.43, -3.68, 2.27, 1.61, 7.24, repro,
2007-12-28,4.58, -0.04, -9.01, 2.28, 1.63, 7.28, repro,
2007-12-29,4.33, -0.58, -7.20, 2.28, 1.58, 7.17, repro,
2007-12-30,1.06, -0.82, -2.22, 2.30, 1.59, 7.24, repro,
2007-12-31,0.37, 0.62, -9.43, 2.24, 1.56, 7.04, repro,
2008-01-01,-2.06, -1.31, -6.47, 2.22, 1.57, 7.05, repro,
2008-01-02,-2.15, -1.29, -4.41, 2.21, 1.56, 6.98, repro,
2008-01-03,-1.42, -1.00, 0.71, 2.21, 1.53, 6.89, repro,
2008-01-04,-5.26, 2.36, -13.18, 2.20, 1.52, 6.87, repro,
2008-01-05,-3.35, -1.49, -1.79, 2.20, 1.52, 6.84, repro,
2008-01-06,0.16, 0.08, 0.97, 2.19, 1.52, 6.86, repro,
2008-01-07,-0.70, 0.05, -2.32, 2.19, 1.53, 6.85, repro,
2008-01-08,-0.42, -0.40, -1.78, 2.24, 1.55, 6.98, repro,
2008-01-09,-0.75, 1.19, -8.88, 2.25, 1.55, 6.98, repro,
2008-01-10,-5.11, -1.97, -3.05, 2.67, 1.77, 8.23, repro,
2008-01-16,-0.03, -4.24, -12.12, 4.60, 3.68, 15.31, repro,
2008-01-17,0.99, 1.19, -13.56, 2.21, 1.54, 6.95, repro,
2008-01-18,-1.64, 0.49, -7.36, 2.20, 1.57, 7.05, repro,
2008-01-19,-2.25, 0.55, -10.22, 2.18, 1.54, 6.91, repro,
2008-01-20,-0.77, -0.32, -10.66, 2.18, 1.54, 6.86, repro,
2008-01-21,0.46, 0.34, -11.34, 2.19, 1.54, 6.88, repro,
2008-01-22,-2.07, 1.11, -11.77, 2.18, 1.54, 6.88, repro,
2008-01-23,-2.29, 1.13, -3.87, 2.17, 1.53, 6.86, repro,
2008-01-24,-2.01, 0.55, -2.35, 2.72, 1.81, 8.43, repro,
2008-02-25,-4.64, 10.89, 0.01, 10.22, 7.98, 34.51, repro,
2008-02-26,1.09, -0.50, -12.39, 2.16, 1.54, 6.87, repro,
2008-02-27,-1.03, 0.18, -6.22, 2.45, 1.70, 7.74, repro,
2008-02-28,-2.19, 0.10, -12.96, 2.55, 1.75, 7.94, repro,
2008-02-29,-3.31, -0.47, 3.40, 2.18, 1.54, 6.87, repro,
2008-03-01,-3.10, 0.56, -8.47, 2.16, 1.54, 6.82, repro,
2008-03-02,-2.03, -0.56, -12.10, 2.32, 1.62, 7.22, repro,
2008-03-03,-0.85, 0.62, -10.58, 2.20, 1.57, 6.99, repro,
2008-03-04,1.54, 0.20, -11.49, 2.17, 1.54, 6.85, repro,
2008-03-05,0.44, -0.38, -14.14, 2.35, 1.71, 7.60, repro,
2008-03-06,-1.95, 0.30, -5.23, 2.18, 1.54, 6.88, repro,
2008-03-07,-2.29, 0.05, -7.94, 2.18, 1.55, 6.92, repro,
2008-03-08,-3.17, 0.16, -9.96, 2.36, 1.67, 7.50, repro,
2008-03-09,-3.11, -0.91, -6.22, 2.58, 1.80, 8.15, repro,
2008-03-10,1.35, -0.64, -1.45, 2.18, 1.54, 6.91, repro,
2008-03-11,-1.67, 0.43, -5.24, 2.18, 1.53, 6.85, repro,
2008-03-12,-0.68, -0.06, -8.90, 2.22, 1.59, 7.13, repro,
2008-03-13,-1.00, 0.31, 3.45, 2.21, 1.58, 7.06, repro,
2008-03-14,0.50, 1.08, 0.85, 2.16, 1.54, 6.88, repro,
2008-03-15,-0.72, 0.21, -12.47, 2.16, 1.55, 6.86, repro,
2008-03-16,1.94, 0.44, -20.63, 2.21, 1.58, 6.99, repro,