PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CAGS
Station name,Gatineau
Begin Date, 2000-02-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 45.5850209245 North Latitude, -75.8073289731 East Longitude, 234.96274 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-02-01,0.00, 0.00, 0.00, 3.60, 2.76, 12.98, repro,
2000-02-02,-2.66, 2.74, -4.42, 2.60, 1.86, 8.57, repro,
2000-02-03,-1.82, 3.19, 2.55, 2.80, 2.06, 9.07, repro,
2000-02-04,-1.54, 2.52, -5.29, 2.44, 1.71, 8.06, repro,
2000-02-05,-1.76, 2.35, -4.47, 2.53, 1.80, 8.28, repro,
2000-02-06,-1.35, 1.74, -10.07, 2.25, 1.64, 7.55, repro,
2000-02-07,-1.16, 2.24, -2.61, 2.29, 1.68, 7.74, repro,
2000-02-08,-3.09, 2.53, -5.77, 2.42, 1.70, 8.30, repro,
2000-02-09,-0.33, 3.01, -3.32, 2.32, 1.63, 7.63, repro,
2000-02-10,-2.72, 3.35, -10.10, 2.22, 1.65, 7.41, repro,
2000-02-11,-3.70, 3.64, -12.34, 2.20, 1.60, 7.34, repro,
2000-02-12,-4.12, 3.62, -18.95, 2.39, 1.75, 8.18, repro,
2000-02-13,-4.80, 5.22, -12.32, 2.18, 1.59, 7.31, repro,
2000-02-14,-2.89, 3.69, -7.06, 2.26, 1.66, 7.55, repro,
2000-02-15,-1.73, 3.14, -6.76, 2.33, 1.67, 7.62, repro,
2000-02-16,-0.61, 1.45, -16.09, 2.23, 1.65, 7.48, repro,
2000-02-17,-0.61, 2.08, -24.75, 2.19, 1.59, 7.27, repro,
2000-02-18,0.20, 1.29, -27.60, 2.24, 1.66, 7.49, repro,
2000-02-19,0.27, 1.42, -19.35, 2.27, 1.70, 7.63, repro,
2000-02-20,-1.38, 2.59, -8.37, 2.33, 1.78, 7.80, repro,
2000-02-21,-2.44, 1.78, -4.52, 2.26, 1.66, 7.52, repro,
2000-02-22,-2.61, 2.68, -8.80, 2.27, 1.65, 7.48, repro,
2000-02-23,-2.86, 3.24, -2.94, 2.27, 1.61, 7.43, repro,
2000-02-24,-3.18, 2.78, -6.16, 2.22, 1.60, 7.33, repro,
2000-02-25,-3.01, 2.56, -5.29, 2.22, 1.59, 7.29, repro,
2000-02-26,-3.44, 3.26, 2.34, 2.28, 1.62, 7.45, repro,
2000-02-27,-4.18, 1.82, -0.96, 2.29, 1.61, 7.43, repro,
2000-02-28,-0.94, 1.52, -0.19, 2.29, 1.64, 7.55, repro,
2000-02-29,-1.50, 2.16, -3.51, 2.34, 1.67, 7.70, repro,
2000-03-01,-3.92, 2.61, -6.50, 2.96, 2.35, 10.23, repro,
2000-03-02,-4.00, 0.62, 1.96, 2.88, 2.26, 9.84, repro,
2000-03-03,-3.59, 2.53, 3.38, 2.43, 1.77, 7.91, repro,
2000-03-04,-2.77, 2.05, 4.39, 2.45, 1.83, 8.29, repro,
2000-03-05,-3.02, 1.89, -0.62, 2.41, 1.75, 7.86, repro,
2000-03-06,-2.22, 2.08, -6.89, 2.46, 1.81, 8.10, repro,
2000-03-07,-2.77, 1.42, -10.08, 2.31, 1.70, 7.77, repro,
2000-03-08,-3.13, 2.79, -5.73, 2.33, 1.73, 7.83, repro,
2000-03-09,-2.64, 2.72, -1.12, 2.49, 1.77, 8.05, repro,
2000-03-10,-1.90, 0.59, -13.96, 2.53, 1.94, 8.87, repro,
2000-03-11,-2.15, 1.64, -7.68, 2.40, 1.85, 8.33, repro,
2000-03-12,-0.74, -1.24, -9.25, 2.48, 2.00, 8.79, repro,
2000-03-13,-5.04, 2.19, -2.58, 2.50, 1.98, 8.88, repro,
2000-03-14,-2.01, 4.03, -5.31, 2.40, 1.79, 7.97, repro,
2000-03-15,-4.41, 2.48, -3.85, 2.43, 1.90, 8.43, repro,
2000-03-16,-4.13, 2.16, -3.99, 2.34, 1.82, 8.04, repro,
2000-03-17,-4.99, 1.43, -0.99, 2.36, 1.78, 7.87, repro,
2000-03-18,-3.94, 2.56, -8.27, 2.49, 1.81, 8.08, repro,
2000-03-19,-2.44, 3.31, -8.30, 2.34, 1.79, 8.00, repro,
2000-03-20,-3.38, 1.70, -6.63, 2.39, 1.86, 8.38, repro,
2000-03-21,-3.88, 2.27, -3.88, 2.52, 2.03, 9.00, repro,
2000-03-22,-3.33, 1.63, -4.23, 2.36, 1.81, 8.09, repro,
2000-03-23,-3.84, 1.54, -1.61, 2.49, 1.88, 8.43, repro,
2000-03-24,-3.25, 2.07, -5.74, 2.39, 1.85, 8.27, repro,
2000-03-25,-3.11, 3.23, -2.03, 2.36, 1.73, 7.79, repro,
2000-03-26,-6.17, 2.70, 13.26, 2.43, 1.83, 8.27, repro,
2000-03-27,-3.33, 1.17, 9.99, 2.46, 1.87, 8.46, repro,
2000-03-28,-2.07, 0.92, -1.60, 2.31, 1.69, 7.70, repro,
2000-03-29,-8.06, 3.27, 15.95, 2.40, 1.81, 8.14, repro,
2000-03-30,-2.40, 0.79, -13.24, 2.29, 1.70, 7.69, repro,
2000-03-31,-4.28, 1.64, 2.56, 2.56, 1.89, 8.57, repro,
2000-04-01,-1.87, 2.43, -4.01, 2.57, 1.83, 8.37, repro,
2000-04-02,-1.33, 3.16, 5.23, 2.61, 1.87, 8.45, repro,
2000-04-03,-1.64, 2.48, -1.23, 2.33, 1.71, 7.73, repro,
2000-04-04,-3.64, 1.35, 8.30, 2.35, 1.73, 7.82, repro,
2000-04-05,3.51, -2.27, -1.88, 2.40, 1.79, 7.88, repro,
2000-04-06,-1.08, 0.51, 3.96, 2.72, 2.08, 9.43, repro,
2000-04-07,-4.69, 0.32, -6.91, 2.54, 1.88, 8.48, repro,
2000-04-08,-13.01, 9.00, 0.70, 2.56, 1.76, 8.25, repro,
2000-04-09,-2.25, 15.50, -10.13, 2.40, 1.68, 7.72, repro,
2000-04-10,-0.35, 6.75, -10.51, 2.42, 1.71, 7.77, repro,
2000-04-11,-0.62, 2.41, -14.94, 2.29, 1.65, 7.44, repro,
2000-04-12,-0.38, 1.92, -20.12, 2.40, 1.71, 7.94, repro,
2000-04-13,-3.36, 2.03, -11.79, 2.41, 1.73, 7.99, repro,
2000-04-14,-2.22, 3.38, -6.34, 2.37, 1.74, 7.99, repro,
2000-04-15,0.62, 4.55, 0.32, 2.29, 1.67, 7.59, repro,
2000-04-16,-1.89, 2.90, -6.47, 2.31, 1.67, 7.62, repro,
2000-04-17,-2.26, 3.17, -6.23, 2.30, 1.66, 7.56, repro,
2000-04-18,-1.61, 1.68, -9.18, 2.40, 1.70, 7.87, repro,
2000-04-19,-2.11, 0.80, -4.87, 2.36, 1.68, 7.73, repro,
2000-04-20,-2.78, 3.22, -7.21, 2.37, 1.73, 7.87, repro,
2000-04-21,-1.41, 2.43, 2.29, 2.35, 1.71, 7.69, repro,
2000-04-22,-1.44, 2.99, 1.89, 2.30, 1.65, 7.48, repro,
2000-04-23,-1.19, 3.03, 0.70, 2.29, 1.65, 7.54, repro,
2000-04-24,-0.38, 1.99, 1.21, 2.39, 1.76, 7.95, repro,
2000-04-25,-1.78, 2.17, -6.49, 2.28, 1.64, 7.44, repro,
2000-04-26,-2.30, 2.67, -1.20, 2.36, 1.67, 7.66, repro,
2000-04-27,-1.00, 2.22, -6.12, 2.30, 1.66, 7.57, repro,
2000-04-28,-2.05, 2.56, -3.55, 2.40, 1.70, 7.83, repro,
2000-04-29,-1.71, 1.57, -8.23, 2.40, 1.69, 7.80, repro,
2000-04-30,-2.93, 2.55, -2.10, 2.43, 1.75, 8.06, repro,
2000-05-01,-2.55, 1.64, 4.83, 2.41, 1.73, 7.94, repro,
2000-05-02,-1.70, 2.20, 0.45, 2.53, 1.75, 8.14, repro,
2000-05-03,-1.18, 2.91, 1.54, 2.61, 1.81, 8.15, repro,
2000-05-04,-3.75, 3.30, -4.58, 2.32, 1.66, 7.61, repro,
2000-05-05,-2.52, 4.23, -8.91, 2.63, 1.99, 8.93, repro,
2000-05-06,-3.44, 3.98, 7.17, 2.35, 1.67, 7.64, repro,
2000-05-08,-1.59, 2.70, 10.17, 2.44, 1.72, 7.87, repro,
2000-05-10,-1.54, 3.41, 9.61, 2.32, 1.66, 7.57, repro,
2000-05-11,-3.32, 3.36, 3.99, 2.36, 1.68, 7.67, repro,
2000-05-12,-1.54, 2.50, 1.61, 2.43, 1.75, 8.01, repro,
2000-05-13,-3.55, 3.29, 1.73, 2.74, 2.32, 9.47, repro,
2000-05-14,-1.85, 3.38, -0.70, 2.31, 1.64, 7.49, repro,
2000-05-15,-2.90, 1.63, -5.01, 2.34, 1.72, 7.74, repro,
2000-05-16,-1.65, 3.10, 0.97, 2.30, 1.66, 7.47, repro,
2000-05-17,-2.59, 2.72, 0.45, 2.28, 1.65, 7.50, repro,
2000-05-18,-2.77, 2.73, 1.79, 2.27, 1.63, 7.37, repro,
2000-05-19,-1.98, 4.02, -3.83, 2.29, 1.64, 7.44, repro,
2000-05-20,-2.44, 2.35, -3.12, 2.29, 1.64, 7.45, repro,
2000-05-21,-3.34, 1.79, 1.04, 2.31, 1.68, 7.57, repro,
2000-05-22,-2.13, 2.93, 1.19, 3.01, 2.18, 9.78, repro,
2000-05-23,-3.58, 3.52, 8.52, 2.33, 1.74, 7.80, repro,
2000-05-24,-3.21, 4.76, 16.67, 2.58, 1.90, 8.47, repro,
2000-05-25,-3.10, 2.17, 13.84, 2.38, 1.67, 7.62, repro,
2000-05-26,-2.47, 1.01, 3.20, 2.31, 1.66, 7.48, repro,
2000-05-27,-2.28, 2.07, -1.32, 2.34, 1.68, 7.66, repro,
2000-05-28,-2.01, 2.20, 1.58, 2.28, 1.70, 7.57, repro,
2000-05-29,-2.30, 2.75, -0.59, 2.83, 1.94, 8.99, repro,
2000-05-30,-4.26, 1.46, 0.49, 2.29, 1.66, 7.46, repro,
2000-06-01,-2.87, 0.94, -3.86, 4.49, 3.21, 13.30, repro,
2000-06-02,-2.55, 2.64, -0.73, 2.28, 1.62, 7.29, repro,
2000-06-03,-1.99, 2.97, -9.92, 2.66, 2.01, 8.72, repro,
2000-06-04,-1.32, 2.31, -1.40, 2.92, 2.15, 10.18, repro,
2000-06-05,-2.68, 2.51, 0.22, 2.77, 1.92, 9.08, repro,
2000-06-06,-1.94, 2.28, 1.43, 2.23, 1.60, 7.22, repro,
2000-06-07,-1.86, 1.76, 0.79, 2.21, 1.59, 7.17, repro,
2000-06-08,-2.43, 3.71, 10.80, 2.25, 1.62, 7.29, repro,
2000-06-09,-2.07, 3.21, 3.67, 2.29, 1.65, 7.45, repro,
2000-06-10,-4.08, 2.86, 8.80, 2.28, 1.67, 7.45, repro,
2000-06-11,-2.73, 3.14, 9.53, 2.28, 1.61, 7.34, repro,
2000-06-12,-1.50, 3.12, 1.72, 2.24, 1.62, 7.30, repro,
2000-06-13,-2.47, 2.19, -1.41, 2.21, 1.60, 7.20, repro,
2000-06-14,-2.42, 4.88, 1.90, 2.21, 1.58, 7.15, repro,
2000-06-15,-7.00, 0.80, 14.61, 2.42, 1.71, 7.72, repro,
2000-06-16,-2.97, 3.80, 20.16, 2.25, 1.59, 7.21, repro,
2000-06-17,-2.57, 1.72, 11.46, 2.26, 1.61, 7.35, repro,
2000-06-18,-3.33, 3.28, 6.43, 2.21, 1.61, 7.26, repro,
2000-06-19,-3.36, 3.95, 11.29, 2.30, 1.70, 7.57, repro,
2000-06-20,-4.26, 2.83, 0.99, 2.25, 1.60, 7.27, repro,
2000-06-21,-1.99, 4.57, 7.33, 2.29, 1.67, 7.49, repro,
2000-06-22,-1.74, 3.66, 16.65, 2.29, 1.67, 7.47, repro,
2000-06-23,-3.33, 1.42, 5.15, 2.31, 1.71, 7.58, repro,
2000-06-24,-2.05, 2.39, 9.34, 2.28, 1.65, 7.34, repro,
2000-06-25,-1.04, 1.68, 9.27, 2.27, 1.63, 7.41, repro,
2000-06-26,-0.87, 3.01, -0.34, 2.35, 1.73, 7.79, repro,
2000-06-27,-1.05, 3.40, 3.53, 2.40, 1.79, 8.09, repro,
2000-06-28,-1.96, 4.04, 6.21, 2.87, 2.20, 9.45, repro,
2000-06-29,-2.33, 1.95, 15.62, 2.79, 1.84, 8.54, repro,
2000-06-30,-2.04, 2.96, 7.18, 2.47, 1.83, 8.20, repro,
2000-07-01,-2.22, 3.27, 4.23, 2.28, 1.65, 7.46, repro,
2000-07-02,-2.85, 2.91, 20.53, 2.38, 1.75, 7.85, repro,
2000-07-03,-0.96, 2.82, 9.89, 3.12, 2.16, 10.16, repro,
2000-07-04,-2.57, 1.21, 2.09, 2.62, 1.84, 8.48, repro,
2000-07-05,-2.99, 1.67, 1.46, 2.77, 1.97, 9.35, repro,
2000-07-06,-1.88, 2.65, 1.44, 2.83, 2.20, 9.90, repro,
2000-07-07,-2.38, 2.68, 6.38, 2.26, 1.65, 7.45, repro,
2000-07-08,-2.44, 3.26, 4.46, 2.47, 1.93, 8.43, repro,
2000-07-09,-1.03, 3.41, 8.84, 2.29, 1.70, 7.66, repro,
2000-07-10,-3.43, 2.57, 10.14, 2.30, 1.69, 7.56, repro,
2000-07-11,-3.05, 3.62, 2.84, 2.28, 1.65, 7.44, repro,
2000-07-12,-0.90, 2.85, 4.19, 2.23, 1.63, 7.34, repro,
2000-07-13,-2.02, 1.75, 10.03, 2.34, 1.75, 7.71, repro,
2000-07-14,0.33, 4.87, 11.42, 2.53, 1.86, 8.07, repro,
2000-07-15,-0.98, 3.61, 12.79, 2.51, 1.84, 8.23, repro,
2000-07-16,-2.30, 3.58, 8.31, 2.32, 1.70, 7.69, repro,
2000-07-17,-2.23, 2.61, 1.75, 2.24, 1.64, 7.40, repro,
2000-07-18,-0.08, 3.42, 6.33, 2.30, 1.74, 7.91, repro,
2000-07-19,-1.43, 2.69, 4.09, 2.48, 1.88, 8.26, repro,
2000-07-20,-2.68, 10.79, 8.96, 2.77, 1.97, 9.24, repro,
2000-07-21,-1.70, 2.80, 7.49, 2.39, 1.80, 7.86, repro,
2000-07-22,-0.94, 2.47, 3.06, 2.32, 1.69, 7.66, repro,
2000-07-23,-3.52, 1.70, 0.89, 2.30, 1.69, 7.62, repro,
2000-07-24,-1.35, 2.31, 5.22, 2.58, 1.95, 8.92, repro,
2000-07-25,-1.57, 3.21, 7.87, 2.80, 2.26, 9.88, repro,
2000-07-26,-2.08, 4.27, 3.12, 2.66, 1.89, 8.72, repro,
2000-07-27,-1.14, 2.94, 4.65, 2.34, 1.75, 7.88, repro,
2000-07-28,-3.86, 2.51, 4.79, 2.39, 1.81, 8.21, repro,
2000-07-29,-4.17, 3.95, -0.88, 2.47, 1.87, 8.31, repro,
2000-07-30,-2.27, 2.98, 13.47, 2.30, 1.72, 7.65, repro,
2000-07-31,-3.72, 5.21, 8.39, 2.77, 2.22, 9.75, repro,
2000-08-01,-1.00, 3.72, 4.39, 2.44, 1.77, 8.04, repro,
2000-08-02,0.79, 2.61, 13.56, 2.40, 1.85, 8.39, repro,
2000-08-03,1.09, 1.74, 19.61, 2.41, 1.88, 8.28, repro,
2000-08-04,-2.54, 2.83, 3.31, 2.39, 1.79, 8.05, repro,
2000-08-05,-2.63, 2.91, 2.57, 2.32, 1.75, 7.82, repro,
2000-08-06,-3.76, 3.10, 5.13, 3.26, 2.36, 10.36, repro,
2000-08-07,-2.71, 3.64, 4.57, 2.93, 2.35, 10.18, repro,
2000-08-08,-1.33, 3.16, 15.66, 2.35, 1.74, 7.86, repro,
2000-08-09,1.55, 4.79, 11.19, 2.55, 1.86, 8.54, repro,
2000-08-10,0.15, 4.18, 1.91, 2.93, 2.33, 10.09, repro,
2000-08-11,-2.03, 2.91, 8.75, 2.68, 1.95, 8.82, repro,
2000-08-12,-1.46, 2.66, 0.89, 2.63, 1.97, 9.05, repro,
2000-08-13,-0.59, 3.29, 8.48, 2.38, 1.79, 8.05, repro,
2000-08-14,-1.68, 2.21, 0.55, 2.34, 1.75, 7.86, repro,
2000-08-15,-0.50, 3.00, 4.61, 2.33, 1.75, 7.80, repro,
2000-08-16,0.94, 1.36, 7.92, 2.49, 1.81, 8.03, repro,
2000-08-17,-1.15, 2.91, 7.18, 2.36, 1.78, 7.91, repro,
2000-08-18,-1.87, 2.97, -1.87, 2.36, 1.73, 7.84, repro,
2000-08-19,-1.34, 1.45, -0.54, 2.25, 1.66, 7.44, repro,
2000-08-20,-3.30, 2.32, -0.04, 2.28, 1.70, 7.64, repro,
2000-08-21,-2.00, 1.95, -1.23, 2.26, 1.65, 7.43, repro,
2000-08-22,-1.14, 1.54, -3.37, 2.33, 1.75, 7.80, repro,
2000-08-23,-1.52, 3.30, 4.50, 2.26, 1.67, 7.45, repro,
2000-08-24,-0.46, 3.61, 3.05, 2.42, 1.84, 8.33, repro,
2000-08-25,-1.16, 1.79, 9.38, 2.33, 1.74, 7.87, repro,
2000-08-26,-2.07, 2.37, 15.89, 2.63, 1.91, 8.81, repro,
2000-08-27,-2.13, 1.48, 8.99, 2.36, 1.77, 7.95, repro,
2000-08-28,-1.08, 2.07, 5.49, 2.41, 1.78, 7.97, repro,
2000-08-29,-2.14, 2.78, 13.72, 2.32, 1.73, 7.78, repro,
2000-08-30,-1.49, 2.70, 1.67, 2.47, 1.82, 8.24, repro,
2000-08-31,-2.22, 2.77, -0.72, 2.31, 1.72, 7.71, repro,
2000-09-01,-1.84, 2.08, 4.14, 2.35, 1.77, 7.87, repro,
2000-09-02,-4.18, 3.83, -2.16, 2.49, 1.83, 8.29, repro,
2000-09-03,-1.36, 1.72, 3.82, 2.29, 1.70, 7.59, repro,
2000-09-04,-2.71, 1.73, -3.02, 2.37, 1.81, 8.12, repro,
2000-09-05,-2.24, 1.53, -1.73, 2.86, 2.19, 9.74, repro,
2000-09-06,-2.27, 2.13, -5.83, 2.31, 1.73, 7.73, repro,
2000-09-07,-0.14, 1.36, -3.46, 2.36, 1.73, 7.83, repro,
2000-09-08,0.48, 3.27, 14.35, 2.34, 1.77, 7.87, repro,
2000-09-09,-1.80, 1.77, 2.13, 2.38, 1.81, 8.12, repro,
2000-09-10,-3.16, 2.51, 0.38, 2.33, 1.79, 8.12, repro,
2000-09-11,-1.43, 2.20, 11.23, 2.37, 1.81, 8.03, repro,
2000-09-12,-6.75, 2.49, 17.70, 2.37, 1.84, 8.45, repro,
2000-09-13,-0.13, 0.44, -1.32, 2.49, 1.77, 8.01, repro,
2000-09-14,1.21, 2.63, 5.40, 2.47, 1.95, 8.75, repro,
2000-09-15,-1.92, 3.09, 8.12, 2.30, 1.75, 7.88, repro,
2000-09-16,-0.90, 1.55, -1.43, 2.35, 1.77, 7.79, repro,
2000-09-17,0.26, 4.15, 11.37, 2.45, 1.88, 8.52, repro,
2000-09-18,-1.47, 3.03, 3.13, 2.48, 1.83, 8.03, repro,
2000-09-19,-0.59, 2.77, 9.93, 2.34, 1.80, 8.04, repro,
2000-09-20,1.11, 3.08, 6.18, 2.33, 1.75, 7.81, repro,
2000-09-21,-1.15, 4.34, 0.11, 2.72, 2.15, 9.67, repro,
2000-09-22,-2.34, 2.00, -2.61, 2.62, 2.07, 9.32, repro,
2000-09-23,-2.51, 2.01, -3.41, 2.25, 1.71, 7.64, repro,
2000-09-24,-0.71, 1.62, 0.09, 2.31, 1.84, 8.12, repro,
2000-09-25,-1.11, 1.94, -2.08, 2.41, 1.90, 8.51, repro,
2000-09-26,-1.10, 1.80, -0.16, 2.36, 1.75, 7.90, repro,
2000-09-27,-0.66, 0.78, -4.19, 2.29, 1.76, 7.96, repro,
2000-09-28,-2.01, 1.49, -4.06, 2.32, 1.78, 7.87, repro,
2000-09-29,-3.14, 2.12, 1.41, 2.31, 1.75, 7.83, repro,
2000-09-30,-2.26, 3.42, 7.32, 2.40, 1.80, 8.12, repro,
2000-10-01,-1.21, 0.43, 6.63, 2.26, 1.74, 7.70, repro,
2000-10-02,-3.01, 2.64, 18.19, 2.35, 1.83, 8.15, repro,
2000-10-03,-0.45, 2.84, 5.16, 2.28, 1.77, 7.96, repro,
2000-10-04,-0.96, 1.45, 4.47, 2.42, 1.81, 8.22, repro,
2000-10-05,-1.49, 2.27, 2.38, 2.53, 1.86, 8.55, repro,
2000-10-06,-0.90, 1.08, -1.67, 2.30, 1.76, 7.76, repro,
2000-10-07,-0.82, 1.60, -4.60, 2.72, 2.21, 9.62, repro,
2000-10-08,-2.44, 1.99, 1.49, 3.16, 2.33, 10.25, repro,
2000-10-09,-2.66, 2.13, -2.13, 3.10, 2.10, 9.30, repro,
2000-10-10,-1.55, 0.59, 5.23, 2.92, 2.05, 9.22, repro,
2000-10-11,-2.91, 0.61, 4.81, 2.32, 1.74, 7.72, repro,
2000-10-12,-3.88, -0.43, 2.78, 2.84, 2.32, 9.93, repro,
2000-10-13,-2.55, -0.16, 5.73, 2.34, 1.76, 7.89, repro,
2000-10-14,-1.22, 4.61, 7.11, 2.49, 1.82, 8.42, repro,
2000-10-15,-1.95, 3.62, -1.28, 2.41, 1.79, 8.21, repro,
2000-10-16,-1.84, 2.70, -2.11, 2.36, 1.72, 7.78, repro,
2000-10-17,-3.01, 2.17, 1.88, 2.46, 1.91, 8.39, repro,
2000-10-18,-1.50, 2.10, -4.38, 2.33, 1.70, 7.81, repro,
2000-10-19,-1.09, 2.87, -0.64, 2.37, 1.71, 7.88, repro,
2000-10-20,-0.54, 3.46, 3.85, 2.24, 1.65, 7.46, repro,
2000-10-21,-3.90, 2.10, 2.49, 2.25, 1.67, 7.47, repro,
2000-10-22,-2.19, 2.41, -7.47, 2.31, 1.69, 7.74, repro,
2000-10-23,-3.89, 2.81, -1.48, 2.25, 1.66, 7.52, repro,
2000-10-24,-3.22, 2.09, -3.88, 2.87, 2.10, 9.33, repro,
2000-10-25,-3.34, 2.72, -2.17, 2.27, 1.66, 7.61, repro,
2000-10-26,-4.25, 2.31, 2.85, 2.26, 1.71, 7.64, repro,
2000-10-27,-2.58, 4.03, 16.53, 2.50, 1.84, 8.26, repro,
2000-10-28,-2.18, 2.38, 1.48, 2.33, 1.74, 7.96, repro,
2000-10-29,-2.83, 2.25, 0.98, 2.68, 1.99, 9.00, repro,
2000-10-30,-0.72, 2.36, -4.75, 2.33, 1.75, 7.82, repro,
2000-10-31,-2.06, 1.98, -8.50, 2.34, 1.75, 7.86, repro,
2000-11-01,-0.43, 2.30, -3.39, 2.41, 1.75, 7.91, repro,
2000-11-02,-1.62, 1.03, -2.68, 2.84, 2.13, 9.94, repro,
2000-11-03,-1.72, 3.44, -7.38, 2.53, 2.00, 8.95, repro,
2000-11-04,-2.64, 2.88, 2.86, 2.48, 1.92, 8.80, repro,
2000-11-05,-3.14, 3.28, 0.20, 2.39, 1.74, 7.87, repro,
2000-11-06,-1.52, 2.67, 4.02, 2.72, 2.03, 9.58, repro,
2000-11-07,-1.35, 1.60, 2.59, 2.38, 1.77, 7.99, repro,
2000-11-08,-1.96, 1.30, 0.19, 2.24, 1.66, 7.49, repro,
2000-11-09,-1.57, 3.02, 3.01, 2.46, 1.79, 8.21, repro,
2000-11-10,-2.92, 1.08, 6.82, 2.51, 1.86, 8.49, repro,
2000-11-11,-2.41, 2.22, -2.20, 2.29, 1.75, 7.82, repro,
2000-11-12,-0.68, 2.38, 0.55, 2.24, 1.68, 7.56, repro,
2000-11-13,-1.88, 2.14, 0.08, 2.30, 1.70, 7.69, repro,
2000-11-14,-2.45, 3.56, 3.94, 2.39, 1.74, 7.97, repro,
2000-11-15,-0.63, 2.27, 5.13, 2.34, 1.76, 8.02, repro,
2000-11-16,-0.39, 3.36, 3.66, 2.42, 1.86, 8.41, repro,
2000-11-17,-2.79, 1.99, 9.05, 2.29, 1.69, 7.64, repro,
2000-11-18,-1.96, 0.74, 4.30, 2.30, 1.76, 7.94, repro,
2000-11-19,-0.75, 1.76, -0.13, 2.49, 1.92, 8.71, repro,
2000-11-20,-2.71, 1.66, 0.76, 2.31, 1.71, 7.75, repro,
2000-11-21,-2.40, 0.00, 1.26, 2.35, 1.80, 8.22, repro,
2000-11-22,-1.21, 2.08, -1.84, 2.44, 1.83, 8.43, repro,
2000-11-23,-2.63, 1.62, 0.10, 2.28, 1.70, 7.81, repro,
2000-11-24,-3.21, 2.07, 0.93, 2.39, 1.75, 7.90, repro,
2000-11-25,-1.98, 3.58, -1.16, 2.47, 1.85, 8.45, repro,
2000-11-26,-1.62, 7.93, 2.38, 2.62, 1.92, 8.58, repro,
2000-11-27,-3.97, 5.92, 5.83, 2.57, 1.93, 9.42, repro,
2000-11-28,-3.44, 2.90, 4.09, 2.61, 1.95, 8.56, repro,
2000-11-29,-3.02, 2.45, 3.04, 2.68, 2.02, 9.38, repro,
2000-11-30,-2.66, 1.64, 3.98, 2.43, 1.88, 8.48, repro,
2000-12-01,-2.41, 1.37, -5.77, 2.74, 2.06, 9.28, repro,
2000-12-02,-2.08, 0.47, -10.26, 2.66, 2.00, 9.31, repro,
2000-12-03,-3.23, 1.08, -7.17, 2.66, 1.99, 9.08, repro,
2000-12-04,3.30, 1.43, -12.13, 2.42, 1.79, 8.19, repro,
2000-12-05,-4.81, 1.43, 1.98, 2.34, 1.79, 8.01, repro,
2000-12-06,-3.37, -1.53, -1.36, 2.23, 1.66, 7.55, repro,
2000-12-07,-0.57, -0.85, -0.69, 2.47, 1.87, 8.69, repro,
2000-12-08,-0.96, 0.32, -4.72, 2.83, 2.07, 9.40, repro,
2000-12-09,-0.31, -0.46, -11.59, 2.39, 1.76, 8.16, repro,
2000-12-10,-0.51, 0.72, -9.33, 2.58, 1.90, 8.95, repro,
2000-12-11,1.32, 1.61, -5.22, 2.41, 1.84, 8.10, repro,
2000-12-12,-0.10, 0.98, -6.97, 2.29, 1.70, 7.69, repro,
2000-12-13,-1.15, 0.87, -14.23, 2.27, 1.75, 7.74, repro,
2000-12-14,0.06, 1.09, -13.29, 2.23, 1.69, 7.51, repro,
2000-12-15,-0.69, 3.87, -12.70, 2.23, 1.67, 7.42, repro,
2000-12-16,-1.98, 4.22, -12.52, 2.20, 1.63, 7.28, repro,
2000-12-17,-1.36, 5.16, -2.09, 2.33, 1.71, 7.70, repro,
2000-12-18,-2.76, 0.19, 0.05, 2.32, 1.77, 7.88, repro,
2000-12-19,-2.80, 1.09, -2.94, 2.40, 1.83, 8.14, repro,
2000-12-20,-1.90, -0.08, -0.25, 2.32, 1.71, 7.61, repro,
2000-12-21,-1.85, 0.22, -11.10, 2.27, 1.73, 7.63, repro,
2000-12-22,-1.23, 1.55, -7.83, 2.23, 1.69, 7.44, repro,
2000-12-23,-1.98, 0.80, -17.21, 2.35, 1.74, 8.03, repro,
2000-12-24,-1.09, 1.03, -15.61, 2.26, 1.69, 7.52, repro,
2000-12-25,-2.00, 0.63, -13.88, 2.24, 1.70, 7.45, repro,
2000-12-26,-0.64, 0.01, -16.32, 2.22, 1.65, 7.33, repro,
2000-12-27,-1.64, -1.74, -10.11, 2.26, 1.73, 7.60, repro,
2000-12-28,-3.41, -1.68, -18.02, 2.29, 1.72, 7.57, repro,
2000-12-29,-4.85, -2.71, -10.98, 2.20, 1.69, 7.40, repro,
2000-12-30,-5.50, -2.49, -9.24, 2.27, 1.74, 7.69, repro,
2000-12-31,-1.92, -1.05, -9.10, 2.33, 1.76, 7.90, repro,
2001-01-02,-1.12, 2.24, -18.48, 3.15, 2.56, 11.45, repro,
2001-01-03,-1.63, 0.97, -11.15, 2.37, 1.73, 7.85, repro,
2001-01-04,-3.84, 3.24, -6.11, 2.30, 1.72, 7.70, repro,
2001-01-05,-2.36, 3.32, -2.71, 2.59, 1.87, 8.42, repro,
2001-01-06,-2.46, 3.68, 2.41, 2.53, 1.85, 8.33, repro,
2001-01-07,-2.02, 2.91, 3.86, 2.21, 1.69, 7.53, repro,
2001-01-08,-2.71, 2.70, -5.71, 2.32, 1.76, 7.88, repro,
2001-01-09,-1.95, 2.20, -0.97, 2.21, 1.69, 7.55, repro,
2001-01-10,-1.79, 1.61, -0.07, 2.28, 1.72, 7.67, repro,
2001-01-11,-1.80, -0.04, -4.06, 2.58, 1.91, 8.43, repro,
2001-01-12,-1.56, 0.23, -7.12, 2.68, 2.14, 9.30, repro,
2001-01-13,-3.54, 2.84, -1.86, 2.29, 1.72, 7.75, repro,
2001-01-14,-2.87, 2.39, -8.83, 2.35, 1.76, 8.00, repro,
2001-01-15,-3.33, 4.07, -12.36, 2.23, 1.68, 7.54, repro,
2001-01-16,-5.08, 3.58, -2.65, 2.26, 1.68, 7.51, repro,
2001-01-17,-2.50, 3.33, -9.43, 2.44, 1.78, 8.12, repro,
2001-01-18,-3.54, 2.97, -1.52, 2.25, 1.66, 7.49, repro,
2001-01-19,-2.60, 2.22, -0.44, 2.22, 1.66, 7.48, repro,
2001-01-20,-2.88, 1.82, -5.04, 2.24, 1.68, 7.46, repro,
2001-01-21,-2.76, 0.81, -6.26, 2.31, 1.73, 7.81, repro,
2001-01-22,-2.49, 0.00, -9.40, 2.29, 1.70, 7.56, repro,
2001-01-23,-0.46, 0.42, -7.51, 2.58, 1.82, 8.47, repro,
2001-01-24,-4.56, -1.36, -0.46, 2.28, 1.68, 7.59, repro,
2001-01-25,-3.52, 1.27, -1.30, 2.32, 1.72, 7.69, repro,
2001-01-26,-5.11, 1.78, -0.58, 2.70, 1.98, 8.84, repro,
2001-01-27,-3.35, 2.04, -6.58, 2.72, 2.06, 9.10, repro,
2001-01-28,-2.16, 2.57, -6.42, 2.73, 2.02, 8.89, repro,
2001-01-29,-2.93, 2.41, 1.38, 2.35, 1.71, 7.71, repro,
2001-01-30,-2.30, 2.77, -0.17, 2.26, 1.69, 7.53, repro,
2001-01-31,-1.84, 4.25, -6.49, 2.43, 1.77, 8.02, repro,
2001-02-01,-3.02, 4.10, -11.29, 2.27, 1.73, 7.72, repro,
2001-02-02,-2.78, 4.66, -8.41, 2.28, 1.67, 7.53, repro,
2001-02-03,-2.83, 3.97, -9.49, 2.27, 1.67, 7.54, repro,
2001-02-04,-1.07, 4.34, -14.11, 2.30, 1.69, 7.66, repro,
2001-02-05,-1.30, 4.78, -11.07, 2.31, 1.68, 7.60, repro,
2001-02-06,-4.24, 2.97, -9.08, 2.36, 1.73, 7.84, repro,
2001-02-07,-3.29, 6.09, -11.49, 2.35, 1.69, 7.69, repro,
2001-02-08,-2.27, 5.59, -19.84, 2.76, 2.01, 9.32, repro,
2001-02-09,-2.65, 5.51, -7.04, 2.41, 1.76, 7.94, repro,
2001-02-10,-4.49, 2.20, 2.41, 2.32, 1.74, 7.73, repro,
2001-02-11,-4.08, 1.87, -7.45, 2.52, 1.83, 8.24, repro,
2001-02-12,-4.57, 2.21, -8.77, 2.36, 1.75, 7.90, repro,
2001-02-13,-2.86, 2.81, -7.60, 2.29, 1.68, 7.61, repro,
2001-02-14,-2.37, 2.03, -7.17, 2.42, 1.75, 8.08, repro,
2001-02-15,-3.99, 3.10, 1.16, 2.36, 1.70, 7.74, repro,
2001-02-16,-3.64, 2.21, 0.85, 2.31, 1.76, 7.88, repro,
2001-02-17,-3.08, 1.06, -2.78, 2.41, 1.84, 8.12, repro,
2001-02-18,-4.40, 2.11, -7.91, 2.40, 1.75, 7.87, repro,
2001-02-19,-3.18, 3.41, -6.22, 2.37, 1.76, 7.91, repro,
2001-02-20,-2.98, 3.34, -8.33, 2.47, 2.02, 8.85, repro,
2001-02-21,-4.26, 1.85, -15.98, 2.43, 1.90, 8.28, repro,
2001-02-22,-3.22, 1.97, -13.11, 2.44, 1.83, 8.04, repro,
2001-02-23,-4.92, 2.96, -7.93, 2.33, 1.69, 7.55, repro,
2001-02-24,-2.35, 1.93, -16.08, 2.47, 1.80, 8.04, repro,
2001-02-25,-2.77, 3.14, -10.20, 2.49, 1.82, 8.03, repro,
2001-02-26,-6.60, 2.60, -7.24, 2.42, 1.75, 7.73, repro,
2001-02-27,-4.38, 2.26, 1.38, 2.47, 1.81, 7.94, repro,
2001-02-28,-3.74, 3.25, -3.70, 2.52, 1.91, 8.30, repro,
2001-03-01,-3.39, 2.12, -2.73, 2.51, 1.88, 8.20, repro,
2001-03-02,-4.16, 1.94, 3.38, 2.52, 1.82, 8.18, repro,
2001-03-03,-4.48, 2.93, -0.15, 2.42, 1.82, 7.99, repro,
2001-03-04,-3.94, 3.31, -3.79, 2.39, 1.82, 8.07, repro,
2001-03-05,-1.89, 2.03, -3.98, 2.49, 1.83, 8.22, repro,
2001-03-06,-1.09, 0.38, -6.70, 2.38, 1.73, 7.75, repro,
2001-03-07,-3.55, 3.04, -4.32, 2.39, 1.77, 7.89, repro,
2001-03-08,-4.28, 3.19, 5.34, 2.34, 1.79, 7.88, repro,
2001-03-09,-3.91, 3.33, 0.64, 2.34, 1.79, 7.95, repro,
2001-03-10,-4.42, 2.25, 1.33, 2.50, 1.86, 8.27, repro,
2001-03-11,-1.73, 2.23, -2.60, 2.49, 1.86, 8.22, repro,
2001-03-12,-4.63, 2.49, -3.96, 2.43, 1.79, 7.94, repro,
2001-03-13,-3.54, 3.82, 0.61, 2.30, 1.73, 7.69, repro,
2001-03-14,-4.86, 7.56, -6.48, 2.30, 1.69, 7.49, repro,
2001-03-15,-3.94, 3.18, -0.12, 2.31, 1.69, 7.56, repro,
2001-03-16,-1.94, 2.55, -3.12, 2.45, 1.77, 8.06, repro,
2001-03-17,-3.62, 2.78, -6.90, 2.48, 1.72, 7.83, repro,
2001-03-18,-3.15, 1.73, -11.26, 2.37, 1.73, 7.76, repro,
2001-03-19,-2.09, 2.64, -19.22, 2.33, 1.67, 7.60, repro,
2001-03-20,-2.64, 3.46, -18.57, 2.57, 1.85, 8.94, repro,
2001-03-21,-1.12, 3.23, -22.57, 2.42, 1.72, 7.81, repro,
2001-03-22,2.26, 2.19, -13.18, 2.32, 1.67, 7.58, repro,
2001-03-23,2.76, 0.33, -20.98, 2.43, 1.73, 7.89, repro,
2001-03-24,-4.67, 1.47, -7.72, 2.38, 1.72, 7.67, repro,
2001-03-25,-3.04, 2.06, -12.32, 2.36, 1.72, 7.68, repro,
2001-03-26,-2.47, 2.63, -10.37, 2.32, 1.75, 7.73, repro,
2001-03-27,-2.30, 2.47, -13.35, 2.44, 1.81, 8.10, repro,
2001-03-28,-1.85, 2.65, -11.08, 2.41, 1.77, 7.95, repro,
2001-03-29,-1.70, 2.78, -21.41, 2.48, 1.76, 7.88, repro,
2001-03-30,-1.93, 4.57, -11.96, 2.51, 1.73, 7.84, repro,
2001-03-31,-3.37, 3.83, -6.58, 3.09, 2.19, 10.64, repro,
2001-04-01,-2.77, 4.18, -0.70, 2.35, 1.69, 7.73, repro,