PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NEAH
Station name,NEAH_PNGA_WA1995
Begin Date, 1996-01-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 48.2978546267 North Latitude, -124.6249073936 East Longitude, 459.89800 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1996-01-01,0.00, 0.00, 0.00, 3.94, 2.88, 12.30, repro,
1996-01-02,-1.68, 1.12, 10.73, 3.83, 2.84, 11.93, repro,
1996-01-03,-2.67, -0.08, 25.86, 3.70, 2.83, 11.55, repro,
1996-01-04,-0.28, -0.15, 16.32, 3.21, 2.41, 10.34, repro,
1996-01-05,0.57, -0.18, 19.67, 4.02, 2.93, 12.35, repro,
1996-01-06,-0.11, -2.50, 6.49, 3.56, 2.73, 11.45, repro,
1996-01-07,-1.94, -3.39, 16.91, 3.67, 2.74, 11.79, repro,
1996-01-08,-0.67, 2.64, 16.39, 3.77, 2.83, 12.19, repro,
1996-01-09,-0.01, -3.21, 14.92, 3.56, 2.69, 11.42, repro,
1996-01-10,-0.57, -1.61, 15.23, 3.78, 2.83, 11.90, repro,
1996-01-11,-0.92, -1.69, 14.26, 3.85, 2.82, 11.97, repro,
1996-01-14,-1.53, -1.71, 10.29, 3.95, 2.92, 12.37, repro,
1996-01-15,0.51, -3.40, 8.97, 3.93, 2.90, 12.20, repro,
1996-01-16,-1.64, -1.58, 19.93, 4.03, 2.89, 12.59, repro,
1996-01-17,-7.48, -1.21, 11.72, 3.97, 2.89, 12.22, repro,
1996-01-18,-4.50, -2.52, 15.37, 3.68, 2.76, 11.52, repro,
1996-01-19,-2.25, -1.51, 19.76, 3.89, 2.94, 12.17, repro,
1996-01-20,-1.93, -0.84, 16.70, 3.76, 2.83, 11.64, repro,
1996-01-21,-6.40, -5.41, 54.96, 5.01, 3.44, 15.68, repro,
1996-01-26,-5.54, -4.72, 55.68, 3.85, 2.97, 11.86, repro,
1996-01-29,-18.13, -9.15, 62.93, 3.04, 2.32, 9.09, repro,
1996-01-30,-16.87, -8.97, 61.92, 4.83, 3.67, 15.00, repro,
1996-01-31,-17.75, -9.72, 57.05, 3.00, 2.29, 8.94, repro,
1996-02-01,-12.51, -6.46, 55.08, 2.82, 2.06, 8.47, repro,
1996-02-02,-12.40, -6.04, 48.90, 2.83, 2.08, 8.50, repro,
1996-02-03,-7.99, -4.37, 40.54, 2.81, 2.15, 8.82, repro,
1996-02-04,-2.64, -3.25, 7.19, 2.90, 2.15, 9.09, repro,
1996-02-05,-3.96, -2.57, 21.38, 2.78, 2.11, 8.60, repro,
1996-02-06,-3.55, -2.26, 23.81, 2.81, 2.09, 8.70, repro,
1996-02-07,-2.57, -3.46, 10.28, 2.79, 2.09, 8.83, repro,
1996-02-08,-4.70, -2.37, 11.32, 2.74, 2.04, 8.33, repro,
1996-02-09,6.97, -0.42, 2.94, 11.24, 8.19, 39.50, repro,
1996-02-10,-5.56, -2.14, 4.47, 2.68, 2.01, 8.18, repro,
1996-02-11,-2.28, 2.98, 13.00, 3.96, 3.00, 12.39, repro,
1996-04-22,-0.46, -0.49, 11.89, 2.82, 2.09, 8.48, repro,
1996-04-23,-2.07, -2.04, 7.03, 2.65, 1.93, 7.97, repro,
1996-04-24,-4.90, -1.77, 11.74, 2.66, 1.97, 8.12, repro,
1996-04-25,-1.21, -1.00, 10.72, 2.69, 1.99, 8.32, repro,
1996-04-26,-1.45, -2.05, 10.28, 2.68, 1.99, 8.40, repro,
1996-04-27,-3.61, -1.05, 11.76, 2.63, 1.94, 8.04, repro,
1996-04-28,-3.98, -0.30, 6.71, 2.71, 2.00, 8.15, repro,
1996-04-29,-2.51, -0.54, 9.84, 2.81, 2.05, 8.39, repro,
1996-04-30,-2.22, -0.02, 3.80, 2.81, 2.05, 8.45, repro,
1996-05-01,-2.91, 0.62, 5.57, 2.78, 2.08, 8.43, repro,
1996-05-02,-1.95, -0.25, 6.96, 2.69, 1.98, 8.28, repro,
1996-05-03,-0.94, -1.75, 4.65, 2.69, 1.99, 8.34, repro,
1996-05-04,-1.87, -1.89, 5.51, 2.66, 1.99, 8.35, repro,
1996-05-05,-2.99, -0.43, 4.43, 2.64, 1.96, 8.12, repro,
1996-05-06,-1.77, -0.29, 9.59, 2.58, 1.90, 7.90, repro,
1996-05-07,-2.13, -0.02, 8.86, 2.69, 1.98, 8.20, repro,
1996-05-08,-2.36, -0.18, 6.38, 2.67, 1.99, 8.20, repro,
1996-05-09,-3.49, -0.68, 8.12, 3.50, 2.44, 10.63, repro,
1996-05-10,-1.81, 0.68, 9.78, 2.93, 2.18, 9.28, repro,
1996-05-11,-3.09, -2.74, 2.01, 3.16, 2.30, 9.42, repro,
1996-05-12,-2.24, 0.82, 9.56, 2.94, 2.16, 9.20, repro,
1996-05-13,-2.38, -0.27, 11.51, 3.04, 2.21, 9.48, repro,
1996-05-16,-1.91, -1.96, 12.40, 2.68, 2.03, 8.38, repro,
1996-05-17,-1.03, -2.90, 18.85, 2.75, 2.07, 8.52, repro,
1996-05-18,-0.16, -1.90, 16.45, 2.72, 2.05, 8.50, repro,
1996-05-19,-0.91, -1.50, 10.89, 2.67, 1.99, 8.17, repro,
1996-05-20,0.39, -1.02, 13.75, 2.68, 2.04, 8.39, repro,
1996-05-21,0.18, -0.99, 8.81, 2.75, 2.09, 8.55, repro,
1996-05-22,-3.01, -0.44, 12.51, 2.71, 2.01, 8.22, repro,
1996-05-23,-2.52, -1.86, 7.40, 2.80, 2.01, 8.48, repro,
1996-05-24,-2.43, -1.27, 3.30, 2.84, 2.09, 8.63, repro,
1996-05-25,1.87, -1.65, 7.50, 2.93, 2.23, 9.27, repro,
1996-05-26,-0.84, -1.19, 8.39, 2.73, 2.04, 8.40, repro,
1996-05-27,-0.39, -0.31, 9.91, 2.77, 2.07, 8.62, repro,
1996-05-28,-0.95, -1.35, 8.74, 2.70, 2.00, 8.33, repro,
1996-05-29,0.42, -0.56, 10.69, 2.83, 2.12, 8.92, repro,
1996-05-30,-2.03, -2.17, 8.17, 2.72, 2.03, 8.44, repro,
1996-05-31,-1.16, -2.05, 7.67, 2.74, 2.04, 8.50, repro,
1996-06-01,-2.49, -1.78, 10.70, 2.74, 2.04, 8.50, repro,
1996-06-02,0.97, -2.05, -2.07, 2.75, 2.03, 8.49, repro,
1996-06-03,-1.52, -1.24, 7.49, 2.84, 2.08, 8.75, repro,
1996-06-04,2.16, 0.46, 1.51, 2.76, 2.06, 8.66, repro,
1996-06-05,-0.74, -0.49, 14.03, 2.80, 2.13, 9.05, repro,
1996-06-06,1.31, -1.44, 2.95, 2.73, 2.01, 8.54, repro,
1996-06-07,-1.53, -1.11, 22.35, 2.88, 2.09, 9.07, repro,
1996-06-08,0.73, -2.36, 11.43, 2.70, 2.00, 8.65, repro,
1996-06-09,-0.63, -1.74, 16.78, 2.72, 2.02, 8.65, repro,
1996-06-10,0.83, -1.37, 2.81, 2.81, 2.11, 9.01, repro,
1996-06-11,0.71, -0.96, 6.74, 2.79, 2.09, 8.97, repro,
1996-06-12,-0.61, -0.97, 11.96, 2.73, 2.02, 8.60, repro,
1996-06-13,-2.02, -1.13, 13.52, 2.72, 2.02, 8.59, repro,
1996-06-14,0.24, -0.77, 8.78, 2.73, 2.04, 8.57, repro,
1996-06-15,1.03, -0.99, 4.76, 2.73, 2.03, 8.57, repro,
1996-06-16,-0.84, -1.68, 2.77, 2.74, 2.03, 8.59, repro,
1996-06-17,-0.38, -0.11, 12.18, 2.78, 2.12, 8.85, repro,
1996-06-18,-2.24, -0.17, 9.59, 2.72, 2.05, 8.73, repro,
1996-06-19,-0.45, -1.53, 13.88, 2.69, 1.98, 8.46, repro,
1996-06-20,-1.32, -2.06, 6.18, 2.67, 1.97, 8.47, repro,
1996-06-21,0.08, -2.33, 8.67, 2.71, 2.01, 8.59, repro,
1996-06-22,-3.59, -5.23, 3.41, 2.55, 1.84, 8.25, repro,
1996-06-23,-1.58, -2.95, 9.30, 2.66, 1.98, 8.47, repro,
1996-06-24,-1.35, -1.90, 9.71, 2.71, 2.00, 8.56, repro,
1996-06-25,-0.63, -3.33, 13.02, 2.71, 1.99, 8.52, repro,
1996-06-26,-0.11, -1.97, 12.11, 2.72, 2.01, 8.57, repro,
1996-06-27,-1.76, -3.31, 7.59, 2.70, 1.98, 8.66, repro,
1996-06-28,-2.98, -2.48, 12.00, 2.69, 1.99, 8.52, repro,
1996-06-29,-1.62, -1.78, 2.86, 2.69, 2.01, 8.58, repro,
1996-06-30,-1.73, -2.17, 7.42, 2.99, 2.21, 9.70, repro,
1996-07-01,-2.40, -2.09, 4.75, 2.68, 1.97, 8.62, repro,
1996-07-02,-1.99, -3.31, 10.85, 2.71, 2.01, 8.85, repro,
1996-07-03,-0.61, -1.37, 3.35, 2.83, 2.03, 8.94, repro,
1996-07-04,-2.77, -1.85, 17.49, 2.70, 1.99, 8.61, repro,
1996-07-05,-1.40, -1.75, 6.62, 2.71, 2.00, 8.58, repro,
1996-07-06,-1.68, -2.42, 7.81, 2.70, 2.01, 8.59, repro,
1996-07-07,-1.02, -2.00, 13.08, 2.73, 2.00, 8.55, repro,
1996-07-08,-2.43, -2.98, 14.39, 2.78, 2.06, 8.91, repro,
1996-07-09,-1.27, -1.67, 17.96, 2.78, 2.07, 8.95, repro,
1996-07-10,-0.11, -2.34, 6.13, 2.81, 2.09, 8.90, repro,
1996-07-11,-0.64, -3.39, 2.18, 2.69, 1.99, 8.52, repro,
1996-07-12,-0.45, -3.44, 12.72, 2.76, 2.04, 8.71, repro,
1996-07-13,-3.03, -3.05, 19.41, 2.74, 2.02, 8.65, repro,
1996-07-14,-1.52, -2.39, 24.13, 2.75, 2.02, 8.69, repro,
1996-07-15,-2.67, -3.66, 19.41, 2.78, 2.02, 8.80, repro,
1996-07-16,-1.85, -4.11, 16.41, 2.76, 1.99, 8.67, repro,
1996-07-17,-1.19, -2.00, 11.73, 2.80, 2.12, 9.01, repro,
1996-07-18,-3.15, -3.83, 16.98, 2.70, 1.98, 8.51, repro,
1996-07-19,-2.04, -1.96, 12.31, 2.70, 1.99, 8.56, repro,
1996-07-20,-2.48, -3.64, 13.78, 2.68, 1.98, 8.52, repro,
1996-07-22,-1.05, -4.69, 7.87, 2.67, 1.97, 8.56, repro,
1996-07-23,-2.97, -5.34, 4.55, 2.47, 1.78, 8.15, repro,
1996-07-24,-3.51, -5.96, 9.44, 2.59, 1.84, 8.42, repro,
1996-07-25,-4.26, -4.97, 10.36, 2.51, 1.82, 8.22, repro,
1996-07-26,-3.31, -5.90, 9.92, 2.56, 1.87, 8.44, repro,
1996-07-27,-4.18, -5.67, 9.37, 2.50, 1.80, 8.19, repro,
1996-07-28,-6.00, -3.81, 12.57, 2.51, 1.82, 8.31, repro,
1996-07-29,-3.92, -4.32, 10.48, 2.51, 1.81, 8.23, repro,
1996-07-30,-2.16, -3.39, 17.56, 2.52, 1.81, 8.26, repro,
1996-07-31,-3.70, -5.41, 13.90, 2.53, 1.82, 8.28, repro,
1996-08-01,-2.49, -5.30, 6.02, 2.51, 1.81, 8.22, repro,
1996-08-02,-5.85, -4.86, 10.07, 2.57, 1.82, 8.22, repro,
1996-08-03,-5.82, -4.22, 16.51, 2.48, 1.78, 7.93, repro,
1996-08-04,-4.44, -4.65, 18.89, 2.56, 1.87, 8.22, repro,
1996-08-05,-3.42, -3.26, 11.36, 2.57, 1.86, 8.35, repro,
1996-08-06,-4.98, -4.08, 9.22, 2.65, 1.91, 8.64, repro,
1996-08-07,-3.98, -3.71, 5.63, 2.58, 1.89, 8.40, repro,
1996-08-08,-3.13, -5.10, 4.87, 2.57, 1.87, 8.41, repro,
1996-08-09,-2.49, -2.68, 12.30, 2.61, 1.91, 8.22, repro,
1996-08-10,-3.04, -4.29, 15.66, 2.60, 1.91, 8.10, repro,
1996-08-11,-0.12, -2.42, 8.48, 2.65, 1.95, 8.25, repro,
1996-08-12,-2.66, -2.27, 8.11, 2.59, 1.89, 8.24, repro,
1996-08-13,-1.73, -2.54, 12.25, 2.58, 1.90, 8.19, repro,
1996-08-14,-3.22, -3.49, 9.75, 2.69, 1.87, 8.23, repro,
1996-08-15,-2.42, -3.43, 11.76, 2.72, 1.96, 8.63, repro,
1996-08-16,-3.11, -1.87, 15.30, 2.73, 1.95, 8.65, repro,
1996-08-17,-1.96, -2.11, 15.37, 2.73, 1.98, 8.67, repro,
1996-08-18,-2.04, -3.29, 7.09, 2.76, 1.96, 8.70, repro,
1996-08-19,-4.71, -3.67, 11.18, 2.89, 1.96, 8.77, repro,
1996-08-20,-3.70, -3.96, 9.83, 2.79, 1.96, 8.58, repro,
1996-08-21,-4.47, -3.90, 8.49, 2.87, 2.07, 8.97, repro,
1996-08-22,-3.46, -5.06, 8.55, 2.69, 1.95, 8.40, repro,
1996-08-23,-4.02, -3.57, 10.73, 2.71, 1.90, 8.31, repro,
1996-08-24,-2.49, -3.57, 10.08, 2.85, 1.97, 8.75, repro,
1996-08-25,-2.93, -2.77, 18.65, 2.63, 1.89, 8.14, repro,
1996-08-26,-2.45, -4.50, 15.36, 2.71, 1.98, 8.46, repro,
1996-08-27,-3.21, -3.67, 8.18, 2.73, 1.97, 8.58, repro,
1996-08-28,-4.02, -4.54, 7.47, 2.71, 1.98, 8.52, repro,
1996-08-29,-1.08, -4.69, 5.57, 2.88, 2.07, 8.93, repro,
1996-08-30,-0.17, -0.97, 15.84, 2.99, 2.18, 9.29, repro,
1996-08-31,-4.90, -2.67, 10.94, 2.67, 1.92, 8.23, repro,
1996-09-01,-1.26, -3.71, 5.96, 2.68, 1.92, 8.27, repro,
1996-09-02,-1.64, -3.89, -0.27, 2.77, 1.98, 8.55, repro,
1996-09-03,-2.65, -4.45, 7.10, 2.75, 1.90, 8.53, repro,
1996-09-04,-4.75, -2.97, 10.69, 2.84, 1.98, 8.67, repro,
1996-09-05,-1.60, -2.51, 4.26, 2.71, 2.00, 8.60, repro,
1996-09-06,-1.47, -2.62, -7.91, 2.86, 2.11, 9.19, repro,
1996-09-07,0.04, -2.57, 3.92, 2.76, 2.05, 8.74, repro,
1996-09-08,-2.28, -5.03, 3.17, 2.66, 1.97, 8.53, repro,
1996-09-09,-2.02, -3.04, 8.39, 2.87, 2.13, 9.12, repro,
1996-09-10,-3.84, -4.31, 12.51, 2.92, 2.13, 9.48, repro,
1996-09-11,-3.93, -2.59, 7.79, 2.92, 2.18, 9.50, repro,
1996-09-12,-3.10, -3.24, 0.49, 2.80, 2.04, 8.82, repro,
1996-09-13,-1.88, -3.39, 12.42, 2.66, 1.96, 8.35, repro,
1996-09-14,-2.22, -4.55, 8.05, 2.56, 1.86, 8.11, repro,
1996-09-15,-4.61, -3.56, 0.35, 2.86, 2.00, 8.79, repro,
1996-09-16,-2.29, -4.61, 10.53, 2.73, 2.05, 8.65, repro,
1996-09-17,-2.82, -2.68, 1.91, 2.67, 1.93, 8.31, repro,
1996-09-18,-2.63, -4.06, -5.43, 2.64, 1.96, 8.37, repro,
1996-09-19,-2.07, -2.84, -5.76, 2.79, 2.01, 9.01, repro,
1996-10-09,-3.29, -3.98, 7.01, 3.00, 2.13, 9.23, repro,
1996-10-10,1.48, -2.47, 4.49, 2.52, 1.86, 7.93, repro,
1996-10-11,-0.98, -2.40, 15.58, 2.53, 1.87, 7.97, repro,
1996-10-12,-0.92, -3.85, 13.84, 2.53, 1.86, 7.92, repro,
1996-10-13,-0.40, -4.46, 10.18, 2.66, 1.95, 8.26, repro,
1996-10-14,-2.94, -4.23, 11.86, 2.74, 2.00, 8.49, repro,
1996-10-15,-0.80, -1.52, 8.01, 2.93, 2.21, 9.45, repro,
1996-10-18,-3.72, -6.30, 18.68, 2.39, 1.72, 7.73, repro,
1996-10-19,-3.27, -3.45, 8.54, 2.49, 1.84, 8.01, repro,
1996-10-20,-4.16, -3.73, 3.58, 2.44, 1.80, 7.90, repro,
1996-10-21,-1.43, -3.35, 5.87, 2.51, 1.86, 7.98, repro,
1996-10-22,-1.38, -3.78, 11.78, 2.64, 1.96, 8.43, repro,
1996-10-24,-2.97, -4.31, 13.61, 2.37, 1.73, 7.72, repro,
1996-10-25,-3.08, -2.93, 15.42, 2.48, 1.82, 7.90, repro,
1996-10-26,-2.77, -3.10, 6.60, 2.50, 1.82, 7.91, repro,
1996-10-27,-1.76, -2.32, 0.43, 2.48, 1.83, 7.88, repro,
1996-10-28,-1.06, -1.36, 3.77, 2.62, 1.91, 8.18, repro,
1996-10-29,-2.32, -4.29, 6.93, 2.40, 1.75, 7.74, repro,
1996-10-30,-3.97, -5.95, 1.35, 2.52, 1.81, 8.01, repro,
1996-10-31,-2.04, -4.39, 8.91, 2.57, 1.83, 7.97, repro,
1996-11-01,-3.38, -2.88, 6.74, 2.55, 1.87, 8.01, repro,
1996-11-02,-2.32, -3.81, 4.96, 2.76, 1.97, 8.42, repro,
1996-11-03,-2.99, -4.03, 5.46, 2.67, 1.93, 8.28, repro,
1996-11-04,-2.39, -2.23, 8.21, 2.87, 2.00, 8.31, repro,
1996-11-05,-2.73, -3.94, 0.97, 2.68, 1.90, 8.14, repro,
1996-11-06,-1.23, -3.50, 9.12, 2.79, 1.99, 8.52, repro,
1996-11-07,-4.09, -3.89, 3.17, 2.73, 2.00, 8.46, repro,
1996-11-08,-2.86, -2.58, -3.71, 2.55, 1.89, 8.44, repro,
1996-11-09,-2.11, -0.52, -4.59, 2.82, 2.07, 8.97, repro,
1996-11-10,-2.29, -2.42, 2.07, 2.75, 1.97, 8.25, repro,
1996-11-11,-2.62, -5.77, 2.89, 2.71, 1.94, 8.41, repro,
1996-11-12,1.01, -3.34, 0.10, 2.64, 1.94, 8.45, repro,
1996-11-13,-4.87, -1.75, 2.56, 2.57, 1.90, 8.10, repro,
1996-11-14,-2.64, -1.70, 5.03, 2.56, 1.89, 8.09, repro,
1996-11-15,-1.13, -3.33, 4.82, 2.77, 2.07, 8.72, repro,
1996-11-16,-4.10, -2.62, 14.47, 2.75, 2.08, 8.70, repro,
1996-11-17,-2.20, -3.95, 8.87, 3.02, 2.08, 9.04, repro,
1996-11-18,-1.48, -2.38, 4.51, 3.01, 2.10, 9.12, repro,
1996-11-19,-2.37, -3.87, 3.24, 2.82, 2.06, 8.84, repro,
1996-11-20,-2.09, -3.39, 9.36, 2.75, 1.99, 8.30, repro,
1996-11-21,-2.44, -3.86, 9.06, 2.83, 2.03, 8.50, repro,
1996-11-22,-2.27, -5.37, 0.55, 2.87, 2.07, 9.11, repro,
1996-11-23,-2.27, -4.23, 2.18, 2.82, 2.04, 8.85, repro,
1996-11-24,-0.05, -5.47, 1.05, 2.78, 2.04, 8.60, repro,
1996-11-25,-3.88, -3.13, -3.15, 2.95, 2.11, 8.88, repro,
1996-11-26,-3.79, -2.77, -4.21, 2.79, 2.06, 8.73, repro,
1996-11-27,-3.15, -3.17, -8.32, 2.83, 1.97, 8.43, repro,
1996-11-28,-5.12, -1.65, 8.50, 2.74, 2.07, 9.11, repro,
1996-11-29,-4.79, -3.60, 7.59, 2.94, 2.15, 9.34, repro,
1996-11-30,-2.37, -2.80, 2.70, 3.19, 2.14, 9.31, repro,
1996-12-01,-2.15, -3.34, 8.32, 3.32, 2.46, 10.28, repro,
1996-12-02,-4.59, -2.70, -3.79, 2.85, 1.97, 8.60, repro,
1996-12-03,-5.55, -2.69, 3.39, 2.73, 1.98, 8.52, repro,
1996-12-04,-0.82, -3.27, 5.38, 3.00, 2.06, 8.92, repro,
1996-12-05,-4.82, -2.87, 19.11, 3.01, 2.05, 8.83, repro,
1996-12-06,-3.47, -3.38, 6.45, 3.15, 2.19, 9.49, repro,
1996-12-07,-3.65, -3.40, 13.49, 2.80, 2.00, 8.62, repro,
1996-12-08,-5.68, -1.83, 19.28, 2.87, 2.05, 8.84, repro,
1996-12-09,-7.80, -3.53, 9.21, 2.96, 2.06, 9.00, repro,
1996-12-10,-4.99, -1.65, 7.92, 3.02, 2.01, 8.81, repro,
1996-12-11,-4.45, -3.06, 1.50, 2.81, 2.01, 8.66, repro,
1996-12-12,-2.31, -2.21, -4.79, 2.68, 1.95, 8.36, repro,
1996-12-13,-3.10, -1.91, 6.61, 2.69, 1.94, 8.29, repro,
1996-12-14,-2.10, 1.56, -4.19, 2.66, 1.91, 8.19, repro,
1996-12-15,-2.47, 0.04, -4.83, 2.66, 1.91, 8.28, repro,
1996-12-16,-1.84, -0.87, -6.90, 2.54, 1.85, 8.03, repro,
1996-12-17,-3.48, 0.27, -8.15, 2.94, 2.01, 8.90, repro,
1996-12-18,-1.77, -2.27, -6.82, 2.59, 1.89, 8.08, repro,
1996-12-19,-1.79, -0.94, 2.84, 2.66, 1.93, 8.30, repro,
1996-12-21,-2.49, -2.53, 2.69, 2.68, 1.94, 8.32, repro,
1996-12-22,-1.24, -1.52, 7.28, 2.70, 1.95, 8.28, repro,
1996-12-24,-4.85, -0.73, 17.34, 2.69, 1.91, 8.26, repro,
1996-12-25,-7.54, -2.57, 14.42, 2.68, 1.93, 8.27, repro,
1996-12-26,-8.49, -3.97, 35.57, 2.70, 1.94, 8.29, repro,
1996-12-27,-8.25, -4.48, 37.73, 2.78, 1.96, 8.50, repro,
1996-12-28,-11.30, -4.38, 38.56, 2.67, 1.92, 8.23, repro,
1996-12-29,-12.26, -5.03, 45.04, 2.67, 1.95, 8.32, repro,
1996-12-30,-2.69, -2.55, -0.38, 2.83, 2.02, 8.73, repro,
1996-12-31,-1.54, -2.43, 7.94, 2.87, 2.08, 9.07, repro,
1997-01-03,-2.42, -0.36, 3.43, 2.84, 2.09, 9.09, repro,
1997-01-04,-0.44, 0.44, -11.93, 2.68, 2.01, 8.63, repro,
1997-01-05,1.76, -1.53, -0.93, 2.83, 2.19, 9.53, repro,
1997-01-06,-1.25, -1.25, -0.67, 2.95, 2.15, 9.57, repro,
1997-01-07,-3.21, -0.67, -7.53, 2.70, 1.92, 8.65, repro,
1997-01-08,-3.16, -1.37, -6.42, 2.67, 1.97, 8.73, repro,
1997-01-09,-2.57, -1.26, -1.86, 2.88, 2.23, 9.84, repro,
1997-01-10,-2.69, -2.12, -12.86, 2.54, 1.85, 8.23, repro,
1997-01-11,-4.11, -1.65, -7.77, 2.64, 1.89, 8.33, repro,
1997-01-12,-4.04, -3.87, -8.04, 2.80, 1.98, 8.94, repro,
1997-01-13,-3.34, -3.55, -5.04, 3.05, 2.15, 9.53, repro,
1997-01-14,-2.37, -1.65, 3.88, 5.28, 3.41, 16.87, repro,
1997-01-15,-1.91, -4.25, -23.78, 5.50, 3.66, 16.13, repro,
1997-01-21,-7542.01, -7954.42, 257.41, 2.82, 2.05, 8.85, repro,
1997-02-02,-3.57, 3.07, 12.60, 2.82, 2.11, 9.37, repro,
1997-02-03,-5.25, 2.56, 11.07, 3.62, 2.72, 12.06, repro,
1997-02-04,-2.29, 1.69, 4.02, 3.28, 2.37, 10.93, repro,
1997-02-05,-2.28, 1.13, -3.25, 2.85, 2.13, 9.54, repro,
1997-02-06,-3.55, 1.44, -5.20, 2.76, 2.07, 9.22, repro,
1997-02-07,-4.65, 0.99, -0.28, 2.76, 2.07, 9.28, repro,
1997-02-08,-3.64, 0.97, 7.06, 2.74, 2.06, 9.23, repro,
1997-02-09,-3.70, 1.57, 10.57, 2.77, 2.09, 9.29, repro,
1997-02-10,-0.91, 0.99, 9.16, 2.99, 2.15, 10.11, repro,
1997-02-11,-3.90, -0.21, 15.23, 2.75, 2.05, 9.24, repro,
1997-02-12,-3.51, 1.94, 13.22, 2.67, 2.00, 8.94, repro,
1997-02-13,-2.51, 1.06, 0.08, 2.71, 2.02, 9.05, repro,
1997-02-14,-2.54, -0.10, -10.68, 3.13, 2.33, 14.05, repro,
1997-02-15,-1.48, 2.15, -5.94, 2.96, 2.11, 12.33, repro,
1997-02-16,-0.99, 1.18, -2.25, 2.84, 2.04, 11.80, repro,
1997-02-17,-2.20, 2.39, 2.51, 2.91, 2.14, 12.48, repro,
1997-02-18,-0.31, 0.59, -4.31, 3.09, 2.15, 12.73, repro,
1997-02-19,-2.00, 1.19, 15.86, 3.00, 2.15, 12.52, repro,
1997-02-20,-2.43, 1.96, 5.27, 2.87, 2.08, 12.06, repro,
1997-02-21,-1.54, 1.57, -8.46, 2.94, 2.10, 12.13, repro,
1997-02-22,-3.42, -0.09, -14.64, 2.94, 2.10, 11.96, repro,
1997-02-23,-3.68, 0.74, -8.02, 3.16, 2.27, 12.56, repro,
1997-02-24,-1.55, 1.05, -9.62, 2.71, 2.00, 8.70, repro,
1997-02-25,-3.47, 2.67, -0.69, 2.84, 2.03, 8.97, repro,
1997-02-26,-4.94, 1.03, 1.25, 2.76, 2.05, 8.86, repro,
1997-02-27,-3.30, 2.64, 7.85, 3.13, 2.20, 9.57, repro,
1997-02-28,-4.01, 1.11, -9.93, 2.69, 1.95, 8.54, repro,
1997-03-01,-3.08, 0.18, 2.73, 2.89, 2.08, 9.11, repro,
1997-03-02,-2.92, -0.59, 1.41, 2.62, 1.87, 8.40, repro,
1997-03-03,-6.04, 1.48, 6.04, 2.65, 1.92, 8.48, repro,
1997-03-04,-3.72, 0.99, -14.06, 2.75, 1.99, 9.03, repro,
1997-03-05,-5.74, 0.79, -2.70, 3.07, 2.21, 9.57, repro,
1997-03-06,-5.52, 0.81, 3.65, 2.67, 1.96, 8.57, repro,
1997-03-07,-4.83, 0.01, 4.03, 2.51, 1.86, 8.16, repro,
1997-03-08,-4.11, 1.89, -2.99, 2.75, 2.00, 8.72, repro,
1997-03-09,-5.02, -0.31, 9.36, 2.92, 2.06, 9.19, repro,
1997-03-10,-2.24, 1.02, -3.45, 2.76, 2.03, 8.80, repro,
1997-03-11,-4.91, 0.71, 3.21, 2.84, 2.04, 9.13, repro,
1997-03-12,-4.31, 1.96, -8.08, 2.64, 1.97, 8.60, repro,
1997-03-13,-4.01, 0.95, -1.14, 2.55, 1.86, 8.31, repro,
1997-03-14,-3.79, 1.22, -1.43, 2.71, 1.92, 8.75, repro,
1997-03-15,-6.11, -0.92, 7.57, 2.69, 1.88, 8.51, repro,
1997-03-16,-2.56, 2.28, 9.67, 2.64, 1.94, 8.21, repro,
1997-03-17,-3.01, 0.62, 2.57, 2.47, 1.79, 8.03, repro,
1997-03-19,-2.05, 0.88, -11.71, 2.60, 1.89, 8.24, repro,
1997-03-20,-3.51, 0.78, -4.73, 2.46, 1.78, 8.09, repro,
1997-03-21,-2.96, 0.63, -4.65, 2.47, 1.82, 8.06, repro,
1997-03-22,-2.80, 0.98, -7.27, 2.46, 1.78, 7.89, repro,
1997-03-23,-5.08, 1.30, -1.01, 2.46, 1.78, 7.90, repro,
1997-03-24,-4.73, 2.11, 1.50, 2.64, 1.92, 9.12, repro,
1997-03-25,-2.88, 2.47, -3.27, 2.54, 1.86, 8.13, repro,
1997-03-26,-3.13, 1.26, 8.67, 2.55, 1.81, 8.23, repro,
1997-03-27,-2.00, 3.66, 2.80, 2.64, 1.92, 8.36, repro,
1997-03-28,-4.82, 0.83, 1.32, 2.45, 1.76, 7.96, repro,
1997-03-29,-4.35, 0.78, 1.83, 2.49, 1.78, 8.01, repro,
1997-03-30,-4.10, -0.91, -3.34, 2.45, 1.76, 7.92, repro,
1997-03-31,-5.73, 0.39, 4.40, 3.28, 2.36, 10.68, repro,
1997-04-01,-4.80, 1.31, -0.50, 2.49, 1.80, 8.15, repro,
1997-04-02,-3.84, 1.66, -1.98, 2.70, 1.94, 8.61, repro,
1997-04-03,-3.99, 1.96, -6.45, 2.47, 1.80, 7.93, repro,
1997-04-04,-4.21, 1.03, -0.01, 2.47, 1.79, 8.05, repro,
1997-04-05,-3.20, 0.52, -3.46, 2.52, 1.85, 8.30, repro,
1997-04-06,-2.33, 1.65, 0.87, 2.59, 1.88, 8.27, repro,
1997-04-07,-3.69, 0.59, 0.24, 2.58, 1.88, 8.48, repro,
1997-04-08,-3.27, 3.48, -4.96, 2.67, 1.96, 8.43, repro,
1997-04-09,-2.24, 2.80, -3.94, 2.63, 1.94, 8.38, repro,
1997-04-10,-0.62, 3.31, -4.99, 2.61, 1.90, 8.31, repro,
1997-04-11,-4.33, 0.68, -8.13, 2.47, 1.78, 8.03, repro,
1997-04-12,-4.51, 2.06, -0.87, 2.52, 1.82, 8.03, repro,
1997-04-13,-3.49, 0.41, -0.34, 2.52, 1.82, 8.05, repro,
1997-04-14,-4.00, 0.69, 1.53, 2.54, 1.86, 8.20, repro,
1997-04-15,-2.25, 3.40, 7.79, 2.69, 1.96, 8.52, repro,
1997-04-16,-0.71, 2.13, 0.98, 2.64, 1.94, 8.36, repro,
1997-04-17,-4.19, 0.96, 5.57, 2.52, 1.82, 8.10, repro,
1997-04-18,-3.57, 1.53, -4.96, 2.68, 1.97, 8.52, repro,
1997-04-19,-4.41, -0.21, 5.18, 2.48, 1.81, 8.17, repro,
1997-04-20,-3.77, 2.42, 2.74, 2.46, 1.78, 7.90, repro,
1997-04-21,-4.36, 1.80, -11.94, 2.53, 1.84, 8.18, repro,
1997-04-22,-5.28, 1.51, -4.17, 2.56, 1.84, 8.18, repro,
1997-04-23,-2.15, 2.10, 5.64, 2.62, 1.91, 8.28, repro,
1997-04-24,-2.65, 1.95, -5.42, 2.59, 1.88, 8.17, repro,
1997-04-25,-2.82, 2.82, 3.79, 2.74, 1.98, 8.49, repro,
1997-04-26,-2.41, 2.34, 0.20, 2.73, 1.96, 8.54, repro,
1997-04-27,-1.08, 1.96, 2.49, 2.48, 1.78, 7.99, repro,
1997-04-28,-3.53, 1.48, 4.22, 2.47, 1.82, 8.01, repro,
1997-04-29,-3.50, 1.55, 5.64, 2.52, 1.88, 8.19, repro,
1997-05-01,-3.20, 2.38, 5.30, 2.51, 1.85, 8.12, repro,
1997-05-02,-4.40, 1.29, -3.67, 2.45, 1.76, 7.85, repro,
1997-05-03,-2.08, 1.80, 1.57, 2.51, 1.86, 8.09, repro,
1997-05-05,-0.52, 0.98, 0.26, 2.66, 1.93, 8.21, repro,
1997-05-06,-2.09, -1.44, -0.09, 2.53, 1.79, 8.05, repro,
1997-05-07,-1.88, 1.71, -0.37, 2.59, 1.89, 8.21, repro,
1997-05-08,-4.14, -1.32, -1.38, 2.52, 1.81, 8.11, repro,
1997-05-09,-4.82, -0.13, 0.08, 2.46, 1.75, 7.95, repro,
1997-05-11,-5.74, -3.35, 5.63, 2.51, 1.79, 8.02, repro,
1997-05-12,-2.70, -1.79, 4.33, 2.44, 1.74, 7.83, repro,
1997-05-13,-3.97, -0.61, 11.04, 2.43, 1.74, 7.80, repro,
1997-05-14,-5.25, -1.27, 12.66, 2.46, 1.76, 7.95, repro,
1997-05-15,-4.37, -1.92, 8.98, 2.45, 1.80, 8.02, repro,
1997-05-16,-4.22, -1.70, 3.48, 2.43, 1.76, 7.96, repro,
1997-05-17,-2.57, -0.94, 7.16, 2.45, 1.79, 8.09, repro,
1997-05-18,-4.33, -2.14, 5.01, 2.44, 1.77, 7.91, repro,
1997-05-19,-3.32, -1.29, 10.32, 2.50, 1.87, 8.39, repro,
1997-05-20,-3.33, -0.11, 6.58, 2.50, 1.83, 8.21, repro,
1997-05-21,-4.56, -2.70, 8.08, 2.47, 1.81, 8.05, repro,
1997-05-22,-3.81, -2.30, 3.02, 2.44, 1.81, 8.01, repro,
1997-05-23,-4.10, -2.31, 12.58, 2.52, 1.84, 8.10, repro,
1997-05-24,-4.26, -1.75, 8.15, 2.44, 1.79, 7.96, repro,
1997-05-25,-3.88, -2.28, 5.16, 2.45, 1.80, 7.95, repro,
1997-05-26,-5.31, -2.21, 3.53, 2.52, 1.82, 8.16, repro,
1997-05-27,-5.43, -3.13, 8.09, 2.54, 1.84, 8.29, repro,
1997-05-28,-4.91, -3.04, 10.62, 2.44, 1.79, 8.00, repro,
1997-05-29,-4.66, -1.50, 15.66, 2.42, 1.74, 7.82, repro,
1997-05-30,-5.65, -3.64, 9.47, 2.46, 1.76, 7.91, repro,
1997-05-31,-1.87, -0.62, 0.73, 2.49, 1.77, 8.02, repro,
1997-06-01,-3.39, -1.93, 5.15, 2.43, 1.77, 8.01, repro,
1997-06-02,-4.47, -2.45, 16.40, 2.44, 1.77, 8.05, repro,
1997-06-03,-1.42, -2.52, 9.75, 2.40, 1.74, 7.83, repro,
1997-06-04,-4.47, -3.54, 16.15, 2.42, 1.74, 7.86, repro,
1997-06-05,-3.80, -1.76, 3.22, 2.43, 1.74, 7.87, repro,
1997-06-06,-6.79, -2.68, 9.31, 2.42, 1.75, 7.88, repro,
1997-06-07,-4.80, -3.17, 12.70, 2.47, 1.80, 8.64, repro,
1997-06-08,-4.82, -1.68, 13.69, 2.42, 1.75, 7.85, repro,
1997-06-09,-5.19, -1.61, 8.54, 2.49, 1.84, 8.10, repro,
1997-06-10,-4.95, -1.94, 12.98, 2.59, 1.90, 8.36, repro,
1997-06-11,-5.24, -2.41, 8.20, 2.54, 1.83, 8.14, repro,
1997-06-12,-4.08, -1.82, 10.29, 2.54, 1.84, 8.16, repro,
1997-06-13,-4.90, -2.11, 10.86, 2.41, 1.75, 7.88, repro,
1997-06-14,-4.97, -2.40, 7.71, 2.42, 1.80, 8.00, repro,
1997-06-15,-6.07, -1.61, 14.89, 2.42, 1.76, 7.88, repro,
1997-06-16,-4.23, -1.86, 7.13, 2.43, 1.74, 7.86, repro,
1997-06-17,-2.77, -1.17, 6.41, 2.43, 1.77, 7.95, repro,
1997-06-18,-2.24, -0.78, 10.84, 2.43, 1.76, 7.89, repro,
1997-06-19,-4.65, -0.72, 10.81, 2.47, 1.78, 7.90, repro,
1997-06-20,-3.37, -0.78, 13.58, 2.57, 1.91, 8.26, repro,
1997-06-21,-4.16, -4.11, 4.32, 2.43, 1.77, 7.93, repro,
1997-06-22,-4.91, -1.87, 9.34, 2.49, 1.77, 7.98, repro,
1997-06-23,-4.67, -1.40, 4.78, 2.42, 1.74, 7.81, repro,
1997-06-24,-6.18, -1.26, 5.67, 2.49, 1.82, 8.07, repro,
1997-06-25,-3.79, -2.77, 10.46, 2.53, 1.87, 8.25, repro,
1997-06-26,-1.76, -1.96, 11.89, 2.40, 1.76, 7.83, repro,
1997-06-27,-4.86, -2.84, 11.35, 2.48, 1.84, 8.15, repro,