PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,IMPS
Station name,IMPS_SCGN_CS1999
Begin Date, 1999-05-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.1575630870 North Latitude, -115.1451003483 East Longitude, 563.23614 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-05-12,0.00, 0.00, 0.00, 2.15, 1.91, 8.24, repro,
1999-05-13,-3.07, 0.18, 10.16, 2.13, 1.91, 8.28, repro,
1999-05-14,-0.86, -0.86, 5.11, 2.17, 1.93, 8.38, repro,
1999-05-15,-0.46, -0.30, 7.20, 2.15, 1.93, 8.31, repro,
1999-05-16,-0.40, 0.83, 4.05, 2.20, 1.96, 8.46, repro,
1999-05-17,0.09, -0.34, 6.74, 2.19, 1.97, 8.47, repro,
1999-05-18,-1.54, -0.44, 14.30, 2.26, 2.04, 8.83, repro,
1999-05-19,-0.15, -0.64, 2.82, 2.51, 2.11, 9.74, repro,
1999-05-20,-0.58, -0.97, 5.64, 2.23, 2.00, 8.48, repro,
1999-05-21,0.39, -0.79, 3.88, 2.32, 2.16, 8.99, repro,
1999-05-22,40.45, -86.76, -87.94, 66.01, 111.08, 135.50, repro,
1999-10-17,1.37, 4.22, 7.11, 3.11, 2.66, 12.16, repro,
1999-10-18,0.37, 6.00, 10.05, 3.49, 3.02, 13.35, repro,
1999-10-19,2.32, 5.62, 10.25, 3.22, 2.63, 12.52, repro,
1999-10-20,1.26, 5.30, 1.94, 2.90, 2.62, 11.49, repro,
1999-10-21,1.71, 4.99, 9.20, 3.05, 2.76, 12.56, repro,
1999-10-22,0.85, 5.96, 14.05, 3.05, 2.70, 12.34, repro,
1999-10-23,0.79, 7.05, 0.76, 2.94, 2.65, 11.66, repro,
1999-10-24,0.08, 5.53, 2.57, 3.07, 2.68, 12.31, repro,
1999-10-25,1.34, 6.99, 9.04, 2.93, 2.61, 11.49, repro,
1999-10-26,2.10, 5.79, 16.26, 2.83, 2.46, 11.33, repro,
1999-10-27,0.34, 6.39, 13.03, 3.03, 2.68, 12.07, repro,
1999-10-28,1.84, 5.20, 7.19, 3.07, 2.74, 11.96, repro,
1999-10-29,-0.58, 3.98, 15.19, 3.12, 2.76, 12.13, repro,
1999-10-30,-0.43, 6.60, 3.63, 2.94, 2.57, 11.47, repro,
1999-10-31,2.16, 6.85, 16.95, 3.20, 2.65, 12.44, repro,
1999-11-01,0.12, 6.75, 5.46, 3.45, 2.87, 13.18, repro,
1999-11-02,3.26, 6.28, 8.67, 3.06, 2.58, 11.66, repro,
1999-11-03,0.72, 6.14, 8.63, 3.32, 2.77, 13.06, repro,
1999-11-04,1.14, 5.14, 14.89, 3.07, 2.62, 11.82, repro,
1999-11-05,0.13, 5.74, 11.13, 3.02, 2.55, 11.73, repro,
1999-11-06,-0.31, 6.26, 7.50, 3.05, 2.53, 11.75, repro,
1999-11-07,1.98, 3.72, 12.14, 3.07, 2.59, 11.80, repro,
1999-11-08,1.98, 6.44, 11.00, 3.06, 2.61, 11.99, repro,
1999-11-09,0.35, 5.59, 17.69, 2.92, 2.52, 11.25, repro,
1999-11-10,0.52, 6.00, 18.20, 2.95, 2.52, 11.71, repro,
1999-11-11,0.40, 6.22, 9.99, 2.88, 2.54, 11.59, repro,
1999-11-12,1.61, 6.77, 13.41, 3.12, 2.76, 12.08, repro,
1999-11-13,0.42, 5.64, 14.51, 3.11, 2.65, 11.97, repro,
1999-11-14,0.00, 4.66, 12.53, 2.95, 2.59, 11.64, repro,
1999-11-15,-0.82, 7.01, 16.60, 3.06, 2.56, 12.05, repro,
1999-11-16,-0.97, 5.48, 20.46, 3.00, 2.64, 11.76, repro,
1999-11-17,0.52, 5.17, 16.19, 3.00, 2.67, 11.97, repro,
1999-11-18,-1.47, 4.61, 13.23, 3.14, 2.67, 11.85, repro,
1999-11-19,1.07, 5.00, 14.11, 3.62, 3.25, 13.91, repro,
1999-11-20,0.05, 4.66, 15.50, 3.04, 2.69, 11.75, repro,
1999-11-21,-0.49, 7.72, 23.78, 3.17, 2.75, 12.13, repro,
1999-11-22,-1.38, 5.63, 11.69, 3.24, 2.85, 12.57, repro,
1999-11-23,-0.99, 6.42, 4.25, 3.34, 3.23, 13.93, repro,
1999-11-24,-1.96, 7.38, 5.16, 3.64, 3.51, 15.49, repro,
1999-11-25,-0.83, 5.91, 10.49, 3.14, 2.80, 12.40, repro,
1999-11-26,1.52, 6.47, 17.64, 3.17, 3.11, 12.77, repro,
1999-11-27,-0.38, 6.92, 16.39, 2.83, 2.62, 11.62, repro,
1999-11-28,0.39, 6.70, 10.00, 2.92, 2.62, 11.53, repro,
1999-11-29,1.49, 6.31, 6.66, 2.92, 2.85, 12.09, repro,
1999-11-30,0.71, 7.10, 1.42, 3.11, 2.65, 12.04, repro,
1999-12-01,-2.25, 6.76, 22.91, 3.08, 2.79, 12.59, repro,
1999-12-02,-0.59, 5.67, 13.67, 2.83, 2.56, 11.47, repro,
1999-12-03,0.48, 8.16, 19.14, 3.18, 3.10, 12.91, repro,
1999-12-04,0.84, 5.38, 0.66, 3.54, 3.14, 13.52, repro,
1999-12-05,-2.07, 6.81, 3.72, 2.86, 2.56, 11.37, repro,
1999-12-06,3.11, 7.31, 0.43, 3.26, 3.22, 13.94, repro,
1999-12-07,-1.58, 7.55, 11.49, 3.27, 2.87, 13.19, repro,
1999-12-08,-0.84, 8.14, 8.18, 3.96, 3.44, 15.33, repro,
1999-12-09,0.19, 5.65, 7.91, 3.09, 3.00, 12.46, repro,
1999-12-10,0.01, 6.16, 4.22, 2.99, 2.69, 12.09, repro,
1999-12-11,0.08, 4.44, -0.73, 3.07, 3.00, 13.00, repro,
1999-12-12,-1.86, 6.97, 15.05, 3.21, 3.03, 13.07, repro,
1999-12-13,1.34, 5.39, 5.66, 3.40, 3.47, 13.98, repro,
1999-12-14,-2.76, 5.18, 5.89, 3.50, 3.21, 13.96, repro,
1999-12-15,-1.82, 6.43, 5.62, 3.36, 2.97, 14.11, repro,
1999-12-16,0.99, 7.17, 5.34, 3.24, 2.86, 13.07, repro,
1999-12-17,0.17, 8.18, 8.85, 3.04, 2.89, 12.18, repro,
1999-12-18,-1.71, 6.39, 1.92, 3.63, 3.44, 15.38, repro,
1999-12-19,0.44, 5.82, 6.34, 3.09, 2.79, 12.74, repro,
1999-12-20,-2.88, 6.03, 7.64, 3.10, 2.76, 12.57, repro,
1999-12-21,-2.58, 8.06, 10.65, 3.28, 2.87, 13.33, repro,
1999-12-22,0.27, 4.35, 2.11, 3.25, 2.83, 13.30, repro,
1999-12-23,0.69, 8.41, 0.18, 3.32, 3.12, 13.52, repro,
1999-12-24,-2.07, 6.40, 2.01, 3.42, 3.24, 14.45, repro,
1999-12-25,-1.18, 6.82, -4.34, 2.93, 2.72, 11.95, repro,
1999-12-26,0.48, 7.55, 0.69, 3.18, 3.02, 13.28, repro,
1999-12-27,-2.89, 5.96, -5.11, 3.05, 2.73, 12.37, repro,
1999-12-28,0.45, 6.56, 3.20, 3.22, 2.65, 13.31, repro,
1999-12-29,-1.11, 5.40, 10.65, 3.07, 2.65, 12.10, repro,
1999-12-30,-0.95, 7.66, 0.66, 3.06, 2.82, 12.64, repro,
1999-12-31,0.09, 6.44, 7.94, 2.94, 2.58, 11.80, repro,
2000-01-01,-0.96, 5.14, 7.57, 3.40, 2.75, 13.59, repro,
2000-01-02,-2.59, 7.04, 1.12, 2.89, 2.55, 11.53, repro,
2000-01-03,-0.66, 7.35, 4.92, 2.89, 2.55, 11.72, repro,
2000-01-04,-1.65, 6.57, -8.93, 3.16, 2.76, 13.16, repro,
2000-01-05,-0.36, 5.88, 3.38, 2.79, 2.49, 11.19, repro,
2000-01-06,-1.15, 7.62, -1.74, 2.85, 2.51, 11.56, repro,
2000-01-07,-1.40, 8.15, -3.32, 2.96, 2.55, 11.86, repro,
2000-01-08,-1.44, 7.04, 2.72, 2.79, 2.54, 11.24, repro,
2000-01-09,-0.25, 8.06, 9.14, 2.86, 2.54, 11.40, repro,
2000-01-10,-1.66, 5.87, 6.09, 2.87, 2.60, 11.70, repro,
2000-01-11,-0.95, 6.52, 1.46, 2.83, 2.54, 11.73, repro,
2000-01-12,-0.52, 8.85, 5.51, 3.15, 2.72, 13.31, repro,
2000-01-13,-0.88, 7.02, 2.93, 3.10, 2.69, 13.34, repro,
2000-01-14,-1.30, 6.57, -1.54, 3.25, 2.83, 13.64, repro,
2000-01-15,-1.12, 6.69, 5.34, 3.00, 2.62, 12.64, repro,
2000-01-16,-2.04, 6.20, -6.96, 2.89, 2.51, 11.86, repro,
2000-01-17,-1.60, 5.85, -0.97, 2.95, 2.62, 11.95, repro,
2000-01-18,-1.45, 6.53, 9.49, 2.86, 2.51, 11.73, repro,
2000-01-19,-0.15, 7.43, 0.81, 2.95, 2.60, 11.91, repro,
2000-01-20,-2.59, 8.21, 15.07, 3.00, 2.60, 12.67, repro,
2000-01-21,1.84, 9.47, 19.22, 2.85, 2.59, 11.77, repro,
2000-01-22,1.83, 6.11, 12.02, 2.93, 2.61, 11.90, repro,
2000-01-23,-1.08, 9.10, 22.68, 2.96, 2.72, 12.48, repro,
2000-01-24,0.39, 8.39, 5.42, 2.89, 2.54, 11.64, repro,
2000-01-25,2.11, 7.91, 11.95, 2.88, 2.57, 11.87, repro,
2000-01-26,-0.56, 6.51, 8.11, 3.04, 2.56, 12.34, repro,
2000-01-27,0.86, 6.75, 6.70, 3.10, 2.76, 12.88, repro,
2000-01-28,-1.19, 5.50, 9.47, 3.03, 2.65, 12.34, repro,
2000-01-29,-0.77, 7.55, 6.50, 3.21, 2.70, 13.13, repro,
2000-01-30,-1.87, 7.21, 6.79, 3.34, 2.94, 14.01, repro,
2000-01-31,0.71, 9.02, 7.74, 3.25, 2.68, 13.31, repro,
2000-02-01,-5.21, 7.62, 2.27, 3.12, 2.68, 13.14, repro,
2000-02-02,-0.60, 7.24, -1.58, 3.26, 2.73, 13.75, repro,
2000-02-03,-2.56, 6.96, 7.07, 3.29, 2.73, 14.04, repro,
2000-02-04,-1.09, 7.22, 10.74, 2.89, 2.59, 12.03, repro,
2000-02-05,-2.27, 6.57, 12.82, 3.08, 2.72, 12.96, repro,
2000-02-06,-1.73, 7.93, 9.56, 2.82, 2.60, 11.49, repro,
2000-02-07,-1.63, 6.47, 0.14, 3.18, 2.75, 12.86, repro,
2000-02-08,-1.26, 9.13, 3.47, 2.99, 2.81, 12.59, repro,
2000-02-09,-2.47, 6.52, 2.14, 2.87, 2.69, 12.07, repro,
2000-02-10,-1.85, 5.50, -9.31, 2.85, 2.54, 11.34, repro,
2000-02-11,1.01, 7.46, -2.17, 2.91, 2.72, 11.77, repro,
2000-02-12,-0.48, 6.68, -0.12, 2.79, 2.51, 11.37, repro,
2000-02-13,-1.83, 6.75, 2.11, 2.74, 2.42, 10.93, repro,
2000-02-14,-0.19, 6.60, 13.08, 2.84, 2.57, 11.78, repro,
2000-02-15,-1.09, 8.47, 2.54, 2.87, 2.55, 11.59, repro,
2000-02-16,0.41, 7.22, -0.38, 2.77, 2.47, 11.20, repro,
2000-02-17,-0.35, 6.16, 7.92, 2.85, 2.56, 11.62, repro,
2000-02-18,-2.32, 8.11, -4.85, 2.85, 2.58, 11.43, repro,
2000-02-19,-2.23, 6.69, 3.39, 2.91, 2.56, 11.56, repro,
2000-02-20,0.45, 8.44, 6.27, 2.87, 2.54, 11.51, repro,
2000-02-21,2.12, 6.32, 4.66, 2.92, 2.63, 11.94, repro,
2000-02-22,0.15, 8.32, 2.95, 2.85, 2.48, 11.39, repro,
2000-02-24,-2.32, 4.06, -3.02, 2.92, 2.65, 11.94, repro,
2000-02-25,-1.97, 6.82, 2.69, 2.81, 2.46, 11.28, repro,
2000-02-26,-2.35, 7.65, 0.65, 3.10, 2.78, 12.09, repro,
2000-02-27,0.25, 8.59, 9.74, 2.82, 2.48, 11.19, repro,
2000-02-28,-1.19, 5.03, -3.25, 2.87, 2.49, 11.45, repro,
2000-02-29,-1.99, 7.96, 2.41, 2.94, 2.63, 12.11, repro,
2000-03-01,-4.13, 7.34, -1.03, 3.09, 2.70, 12.62, repro,
2000-03-02,-1.95, 7.36, 4.00, 3.32, 3.32, 14.28, repro,
2000-03-03,-0.80, 7.31, 15.46, 3.15, 2.74, 13.11, repro,
2000-03-04,-2.08, 5.24, -2.03, 3.13, 2.90, 12.50, repro,
2000-03-05,1.28, 6.60, 14.86, 2.87, 2.53, 11.49, repro,
2000-03-06,1.08, 6.53, 13.93, 3.30, 3.04, 13.60, repro,
2000-03-07,-3.35, 7.04, -3.24, 3.11, 2.86, 12.85, repro,
2000-03-08,1.08, 5.84, -1.69, 2.93, 2.59, 11.75, repro,
2000-03-09,-1.73, 7.72, -6.39, 3.17, 2.80, 12.86, repro,
2000-03-10,1.40, 8.22, -2.55, 3.18, 2.80, 12.76, repro,
2000-03-11,-0.56, 8.32, -4.14, 3.00, 2.64, 11.97, repro,
2000-03-12,-0.67, 8.05, -7.28, 3.35, 2.99, 13.48, repro,
2000-03-13,-1.68, 6.64, 7.25, 3.37, 2.82, 13.58, repro,
2000-03-14,0.19, 6.47, 1.01, 2.98, 2.71, 11.90, repro,
2000-03-15,1.08, 7.11, 15.32, 2.96, 2.63, 12.03, repro,
2000-03-16,-0.48, 7.64, 6.05, 2.99, 2.64, 12.29, repro,
2000-03-17,-0.51, 8.05, 3.64, 3.04, 2.70, 12.33, repro,
2000-03-18,-1.26, 6.79, -0.40, 3.01, 2.59, 11.83, repro,
2000-03-19,-1.69, 7.21, 6.79, 3.00, 2.55, 11.67, repro,
2000-03-20,-0.47, 9.42, 1.73, 3.55, 2.91, 14.19, repro,
2000-03-21,-3.46, 7.17, -4.16, 3.13, 2.73, 12.36, repro,
2000-03-22,-0.50, 7.94, -6.65, 3.18, 2.89, 13.07, repro,
2000-03-23,-1.01, 8.02, 3.03, 3.16, 2.79, 12.50, repro,
2000-03-24,-2.70, 7.98, -0.10, 3.08, 2.71, 12.37, repro,
2000-03-25,1.09, 6.81, 6.17, 2.89, 2.52, 11.60, repro,
2000-03-26,-1.73, 7.90, 4.60, 3.20, 2.73, 12.32, repro,
2000-03-27,2.83, 8.42, 6.01, 3.27, 2.76, 13.33, repro,
2000-03-28,-1.00, 8.73, 8.83, 2.96, 2.42, 11.43, repro,
2000-03-29,-1.20, 8.24, 10.23, 2.98, 2.46, 11.70, repro,
2000-03-30,-1.87, 7.74, -1.76, 2.94, 2.43, 11.52, repro,
2000-03-31,-1.01, 8.16, 4.32, 2.97, 2.50, 11.65, repro,
2000-04-01,-1.69, 8.01, 12.98, 3.12, 2.70, 12.38, repro,
2000-04-02,-1.44, 6.50, 0.10, 3.01, 2.60, 11.93, repro,
2000-04-03,-1.45, 8.77, -0.04, 3.04, 2.57, 11.87, repro,
2000-04-04,0.47, 8.75, 3.76, 3.02, 2.59, 11.98, repro,
2000-04-05,-1.34, 8.39, 7.60, 3.01, 2.59, 11.92, repro,
2000-04-06,0.93, 9.28, 18.73, 3.36, 2.88, 13.10, repro,
2000-04-07,-2.54, 6.99, 12.87, 5.27, 4.86, 21.94, repro,
2000-04-08,-1.61, 8.34, 2.30, 2.93, 2.52, 11.70, repro,
2000-04-09,-2.22, 8.02, 16.41, 2.92, 2.49, 11.68, repro,
2000-04-10,-2.03, 6.69, -2.99, 2.90, 2.47, 11.48, repro,
2000-04-11,-0.25, 7.33, 5.85, 2.92, 2.50, 11.61, repro,
2000-04-12,-2.39, 7.20, 0.37, 3.06, 2.57, 12.29, repro,
2000-04-13,-2.98, 8.66, 9.54, 3.03, 2.62, 12.27, repro,
2000-04-14,2.46, 4.92, 4.00, 2.95, 2.46, 11.83, repro,
2000-04-15,-1.88, 6.73, 10.20, 2.91, 2.56, 11.43, repro,
2000-04-16,1.64, 4.32, -9.28, 2.99, 2.66, 12.16, repro,
2000-04-17,0.06, 8.67, 6.11, 2.98, 2.59, 11.73, repro,
2000-04-18,-2.34, 7.90, 12.86, 3.06, 2.53, 12.12, repro,
2000-04-19,-1.48, 6.83, 3.52, 2.94, 2.60, 11.96, repro,
2000-04-20,-1.68, 8.07, -3.35, 2.98, 2.52, 11.69, repro,
2000-04-21,0.80, 8.03, 3.86, 2.96, 2.49, 11.77, repro,
2000-04-22,-2.93, 6.09, 1.36, 2.88, 2.38, 11.29, repro,
2000-04-23,-1.37, 7.69, 18.30, 2.85, 2.40, 11.25, repro,
2000-04-24,-1.88, 6.37, 11.74, 2.93, 2.42, 11.52, repro,
2000-04-25,-2.87, 8.96, 6.85, 2.87, 2.40, 11.22, repro,
2000-04-26,-0.57, 8.14, 5.71, 2.93, 2.52, 11.71, repro,
2000-04-27,-3.29, 6.92, -2.22, 2.88, 2.42, 11.44, repro,
2000-04-28,-1.63, 8.51, 12.06, 2.88, 2.48, 11.36, repro,
2000-04-29,-2.33, 4.78, -5.13, 3.10, 2.76, 12.41, repro,
2000-04-30,-3.34, 7.40, -2.69, 3.23, 2.86, 12.81, repro,
2000-05-01,-0.36, 7.24, 0.04, 2.88, 2.53, 11.65, repro,
2000-05-02,-1.36, 9.30, 8.50, 2.97, 2.60, 11.64, repro,
2000-05-03,0.41, 8.07, 12.02, 3.06, 2.84, 12.20, repro,
2000-05-04,-0.78, 7.62, 1.92, 2.89, 2.54, 11.63, repro,
2000-05-05,0.68, 8.31, 9.69, 2.84, 2.40, 11.22, repro,
2000-05-06,0.83, 6.78, 9.84, 2.86, 2.43, 11.45, repro,
2000-05-07,-1.47, 7.74, 14.01, 2.93, 2.60, 11.61, repro,
2000-05-08,-2.70, 7.08, 9.64, 2.90, 2.44, 11.43, repro,
2000-05-09,-1.31, 8.92, 7.39, 2.86, 2.48, 11.39, repro,
2000-05-10,-2.20, 9.27, 19.00, 2.89, 2.43, 11.39, repro,
2000-05-11,-2.40, 4.18, 11.22, 2.93, 2.54, 11.74, repro,
2000-05-12,-2.12, 7.29, 14.80, 2.94, 2.59, 11.59, repro,
2000-05-13,-1.87, 7.98, 13.30, 2.93, 2.54, 11.57, repro,
2000-05-14,-2.27, 8.57, 5.29, 2.85, 2.47, 11.35, repro,
2000-05-15,0.37, 8.14, 12.88, 2.99, 2.55, 11.57, repro,
2000-05-16,-0.09, 3.28, 12.03, 2.90, 2.50, 11.53, repro,
2000-05-17,-1.37, 6.46, 17.56, 2.81, 2.39, 11.26, repro,
2000-05-18,-1.84, 7.24, 20.06, 2.85, 2.45, 11.48, repro,
2000-05-19,-1.73, 6.75, 7.92, 2.77, 2.36, 10.98, repro,
2000-05-20,-0.01, 9.02, 21.00, 3.51, 3.06, 13.40, repro,
2000-06-13,1.73, 7.49, 13.67, 4.91, 4.48, 20.92, repro,
2000-06-14,0.18, 8.07, 21.19, 2.77, 2.39, 11.00, repro,
2000-06-15,0.43, 6.10, 22.38, 2.88, 2.51, 11.46, repro,
2000-06-16,-1.19, 6.83, 22.46, 2.81, 2.42, 11.21, repro,
2000-06-17,-1.90, 6.11, 20.72, 2.85, 2.57, 11.75, repro,
2000-06-18,2.17, 9.06, 18.71, 2.91, 2.63, 11.56, repro,
2000-06-19,-0.46, 5.33, 8.20, 2.89, 2.58, 11.82, repro,
2000-06-20,1.52, 9.32, 17.04, 2.83, 2.46, 11.60, repro,
2000-06-21,0.36, 7.44, 22.14, 2.89, 2.56, 11.51, repro,
2000-06-22,-3.52, 8.53, 25.96, 3.11, 2.68, 12.71, repro,
2000-06-23,-0.22, 5.96, 9.85, 2.90, 2.49, 11.67, repro,
2000-06-24,-0.12, 5.39, 4.38, 2.88, 2.49, 11.75, repro,
2000-06-25,1.69, 9.69, 13.56, 2.92, 2.55, 11.75, repro,
2000-06-26,-3.34, 6.72, 5.88, 2.97, 2.53, 12.02, repro,
2000-06-27,0.54, 10.33, 4.13, 3.17, 2.53, 12.39, repro,
2000-06-28,-1.12, 7.19, 15.51, 2.99, 2.43, 11.71, repro,
2000-06-29,-0.66, 6.80, 8.54, 2.87, 2.57, 12.08, repro,
2000-06-30,3.83, 8.62, 12.32, 2.97, 2.56, 11.80, repro,
2000-07-01,-2.69, 6.59, 16.77, 2.89, 2.50, 11.86, repro,
2000-07-02,0.57, 7.71, 20.13, 2.92, 2.41, 11.57, repro,
2000-07-03,-2.87, 6.58, 25.77, 2.90, 2.47, 11.74, repro,
2000-07-06,-50.41, 46.05, -151.55, 151.49, 671.92, 734.92, repro,
2000-07-07,-1.33, 9.41, 10.72, 2.89, 2.39, 11.40, repro,
2000-07-08,-3.79, 9.50, 7.30, 2.88, 2.43, 11.39, repro,
2000-07-09,-3.05, 9.59, 13.51, 3.06, 2.47, 12.23, repro,
2000-07-10,-1.13, 9.09, 24.70, 2.85, 2.48, 11.37, repro,
2000-07-11,-0.25, 6.72, 18.85, 2.01, 1.69, 8.01, repro,
2000-07-12,-0.50, 7.57, 7.94, 2.04, 1.70, 8.11, repro,
2000-07-13,-0.51, 7.92, 9.14, 2.02, 1.71, 8.15, repro,
2000-07-14,-1.13, 5.00, 20.55, 2.22, 1.83, 8.91, repro,
2000-07-15,-2.18, 8.09, 12.83, 2.06, 1.77, 8.31, repro,
2000-07-16,-2.05, 7.14, 20.56, 1.98, 1.70, 7.93, repro,
2000-07-17,-0.76, 9.11, 12.17, 2.04, 1.71, 8.11, repro,
2000-07-18,-0.12, 7.95, 7.43, 2.06, 1.71, 8.20, repro,
2000-07-19,-0.69, 9.02, 6.62, 2.12, 1.77, 8.57, repro,
2000-07-20,-0.16, 7.54, 13.27, 2.03, 1.71, 8.11, repro,
2000-07-21,1.18, 6.83, 12.49, 2.02, 1.72, 8.08, repro,
2000-07-22,-0.51, 6.38, 6.34, 2.14, 1.79, 8.63, repro,
2000-07-23,0.77, 7.05, 15.42, 2.10, 1.74, 8.35, repro,
2000-07-24,-1.42, 9.00, 6.97, 2.07, 1.74, 8.17, repro,
2000-07-25,-1.35, 6.86, 16.00, 2.03, 1.74, 8.08, repro,
2000-07-26,-0.88, 7.88, 11.12, 2.11, 1.83, 8.34, repro,
2000-07-27,-0.56, 6.60, 10.95, 2.15, 1.76, 8.40, repro,
2000-07-28,-0.79, 7.56, 16.67, 2.17, 1.84, 8.65, repro,
2000-07-29,-0.60, 8.32, 11.67, 2.19, 1.86, 8.73, repro,
2000-07-30,-1.02, 7.58, 16.05, 2.04, 1.73, 8.13, repro,
2000-07-31,-1.04, 8.02, 18.94, 2.04, 1.74, 8.18, repro,
2000-08-01,-0.47, 10.24, 18.22, 2.16, 1.91, 9.03, repro,
2000-08-02,-3.62, 9.07, 5.37, 2.12, 1.81, 8.46, repro,
2000-08-03,-1.10, 7.61, 13.73, 2.08, 1.79, 8.43, repro,
2000-08-04,-1.60, 9.62, 9.93, 2.17, 1.81, 8.65, repro,
2000-08-05,-2.30, 9.51, 13.96, 2.09, 1.81, 8.51, repro,
2000-08-06,-2.01, 7.78, 10.45, 2.17, 1.81, 8.71, repro,
2000-08-07,0.99, 7.87, 7.42, 2.15, 1.80, 8.53, repro,
2000-08-08,0.22, 8.29, 8.27, 2.10, 1.76, 8.30, repro,
2000-08-09,-2.01, 8.50, 16.90, 2.21, 1.86, 8.67, repro,
2000-08-10,-3.35, 9.07, 11.57, 2.42, 1.87, 9.25, repro,
2000-08-11,-2.52, 9.09, 5.87, 2.09, 1.80, 8.49, repro,
2000-08-12,-0.55, 6.96, 2.21, 2.09, 1.82, 8.50, repro,
2000-08-13,-1.08, 9.55, 15.79, 2.20, 1.76, 8.56, repro,
2000-08-14,0.40, 9.43, 16.30, 2.16, 1.81, 8.62, repro,
2000-08-15,-1.04, 9.61, 13.31, 2.13, 1.76, 8.30, repro,
2000-08-16,-1.73, 9.87, 8.89, 2.13, 1.77, 8.37, repro,
2000-08-17,-1.65, 9.27, 15.77, 2.19, 1.79, 8.67, repro,
2000-08-18,0.42, 7.09, 4.65, 2.22, 1.83, 8.80, repro,
2000-08-19,-0.28, 7.21, 19.34, 2.11, 1.77, 8.33, repro,
2000-08-20,-1.83, 6.97, 12.24, 2.21, 1.83, 8.77, repro,
2000-08-21,-1.41, 8.26, 9.58, 2.11, 1.73, 8.24, repro,
2000-08-22,-3.41, 8.47, 15.66, 2.19, 1.83, 8.62, repro,
2000-08-23,-1.80, 10.57, 11.03, 2.07, 1.79, 8.38, repro,
2000-08-24,-1.07, 8.24, 22.53, 2.55, 1.98, 9.87, repro,
2000-08-25,-1.14, 10.68, 12.54, 2.23, 1.82, 8.65, repro,
2000-08-26,-2.38, 8.30, 13.55, 2.22, 1.81, 8.65, repro,
2000-08-27,0.46, 9.15, 21.19, 2.12, 1.84, 8.53, repro,
2000-08-28,-1.26, 7.94, 10.86, 2.16, 1.81, 8.49, repro,
2000-08-29,-0.55, 8.72, 19.61, 2.11, 1.80, 8.41, repro,
2000-08-30,-2.77, 9.57, -2.54, 2.19, 1.82, 8.63, repro,
2000-08-31,0.06, 7.46, 16.61, 2.09, 1.74, 8.13, repro,
2000-09-01,-2.34, 9.84, 8.81, 2.17, 1.78, 8.50, repro,
2000-09-02,-0.07, 8.76, 14.37, 2.09, 1.76, 8.24, repro,
2000-09-03,-3.11, 8.40, 15.00, 2.03, 1.75, 8.02, repro,
2000-09-04,-1.65, 9.61, 11.93, 2.24, 1.81, 8.74, repro,
2000-09-05,-1.70, 7.98, 0.64, 2.24, 1.80, 8.68, repro,
2000-09-06,-0.80, 9.05, 9.46, 2.13, 1.76, 8.38, repro,
2000-09-07,0.38, 8.67, 11.21, 2.16, 1.87, 8.63, repro,
2000-09-08,0.06, 9.97, 5.79, 2.29, 1.84, 8.80, repro,
2000-09-09,0.17, 9.95, 14.24, 2.21, 1.83, 8.72, repro,
2000-09-10,-0.16, 10.89, 18.20, 2.17, 1.82, 8.67, repro,
2000-09-11,-0.59, 8.92, 12.76, 2.13, 1.76, 8.38, repro,
2000-09-12,2.74, 11.04, 3.74, 2.13, 1.79, 8.40, repro,
2000-09-13,-0.29, 9.51, 12.50, 2.16, 1.82, 8.42, repro,
2000-09-14,0.71, 12.96, 24.38, 2.24, 1.92, 9.01, repro,
2000-09-15,-0.08, 9.65, 12.34, 2.14, 1.80, 8.53, repro,
2000-09-16,-0.40, 9.99, 11.87, 2.00, 1.74, 8.10, repro,
2000-09-17,-0.12, 9.72, 10.81, 2.16, 1.83, 8.58, repro,
2000-09-18,1.46, 9.73, 12.03, 2.02, 1.80, 8.30, repro,
2000-09-19,-1.52, 9.29, 19.75, 2.13, 1.80, 8.53, repro,
2000-09-20,-2.02, 8.32, 14.26, 2.11, 1.82, 8.40, repro,
2000-09-21,2.17, 7.19, 5.02, 2.24, 1.92, 9.17, repro,
2000-09-22,1.42, 6.14, 10.09, 2.45, 2.17, 9.64, repro,
2000-09-23,-1.82, 10.71, 6.98, 2.00, 1.76, 8.12, repro,
2000-09-24,-0.02, 9.85, 11.42, 2.18, 1.90, 8.74, repro,
2000-09-25,0.17, 10.02, 10.90, 2.30, 2.06, 9.16, repro,
2000-09-26,1.31, 10.08, 9.79, 2.06, 1.82, 8.38, repro,
2000-09-27,0.35, 11.36, 2.23, 2.09, 1.82, 8.52, repro,
2000-09-28,-0.66, 9.43, 8.72, 2.05, 1.89, 8.50, repro,
2000-09-29,-0.47, 10.82, 18.40, 2.09, 1.82, 8.36, repro,
2000-09-30,-0.10, 8.08, 16.95, 2.00, 1.80, 8.05, repro,
2000-10-01,-0.37, 9.75, 20.43, 2.02, 1.78, 8.23, repro,
2000-10-02,0.60, 10.92, 19.64, 2.03, 1.76, 8.22, repro,
2000-10-03,0.91, 10.51, 14.67, 2.02, 1.75, 8.16, repro,
2000-10-04,0.92, 9.77, 18.57, 2.06, 1.76, 8.21, repro,
2000-10-05,-1.05, 10.11, 13.81, 2.04, 1.84, 8.33, repro,
2000-10-06,-0.86, 10.43, 14.87, 1.97, 1.77, 8.07, repro,
2000-10-07,-0.23, 11.61, 11.68, 1.97, 1.74, 7.98, repro,
2000-10-08,0.38, 11.54, 13.11, 1.97, 1.73, 7.92, repro,
2000-10-09,-1.16, 13.24, 12.07, 1.99, 1.78, 8.18, repro,
2000-10-10,-3.21, 8.33, 12.78, 2.11, 1.84, 8.71, repro,
2000-10-11,-1.00, 8.68, 9.09, 2.07, 1.79, 8.38, repro,
2000-10-12,-1.35, 11.36, 3.97, 2.04, 1.84, 8.24, repro,
2000-10-13,-0.20, 11.33, 10.42, 2.03, 1.84, 8.20, repro,
2000-10-14,-0.03, 9.70, 13.37, 2.11, 1.81, 8.40, repro,
2000-10-15,-0.66, 10.11, 12.74, 2.14, 1.93, 8.69, repro,
2000-10-16,-1.12, 10.18, 9.71, 2.05, 1.83, 8.06, repro,
2000-10-17,0.24, 9.68, 13.73, 2.15, 1.82, 8.40, repro,
2000-10-18,0.48, 9.98, 6.29, 2.08, 1.85, 8.20, repro,
2000-10-19,0.78, 9.73, 22.83, 2.11, 1.86, 8.75, repro,
2000-10-20,-0.84, 9.74, 10.37, 2.18, 1.88, 8.75, repro,
2000-10-21,-1.08, 11.09, 5.08, 2.18, 1.93, 8.87, repro,
2000-10-22,-0.64, 7.71, 22.92, 2.38, 2.12, 9.58, repro,
2000-10-23,0.52, 9.85, 9.89, 2.14, 1.85, 8.63, repro,
2000-10-24,0.23, 10.43, 9.38, 2.03, 1.76, 8.17, repro,
2000-10-25,0.11, 9.41, 13.69, 1.99, 1.73, 7.98, repro,
2000-10-26,-0.28, 9.49, 12.25, 2.07, 1.77, 8.28, repro,
2000-10-27,-0.54, 10.71, 11.79, 2.13, 1.83, 8.72, repro,
2000-10-28,-0.12, 9.60, 17.09, 2.08, 1.77, 8.24, repro,
2000-10-29,0.28, 8.50, 5.24, 2.05, 1.74, 8.27, repro,
2000-10-30,-0.36, 9.27, 4.55, 2.11, 1.86, 8.39, repro,
2000-10-31,-1.83, 11.03, 13.84, 2.17, 1.87, 8.54, repro,
2000-11-01,0.44, 9.92, 8.09, 2.07, 1.81, 8.43, repro,
2000-11-02,-0.44, 9.81, 14.46, 2.05, 1.91, 8.35, repro,
2000-11-03,-0.76, 9.56, 11.64, 2.19, 1.93, 8.57, repro,
2000-11-04,-0.03, 10.07, 14.64, 2.04, 1.77, 8.18, repro,
2000-11-05,0.88, 10.34, 13.83, 2.18, 1.88, 8.59, repro,
2000-11-06,-0.12, 10.63, 7.42, 2.05, 1.82, 8.40, repro,
2000-11-07,-2.19, 10.84, 6.20, 2.15, 1.91, 8.58, repro,
2000-11-08,-0.51, 9.98, 10.35, 2.03, 1.80, 8.12, repro,
2000-11-09,-1.89, 8.56, 17.37, 2.35, 2.12, 9.18, repro,
2000-11-10,0.50, 8.02, 15.58, 2.29, 1.93, 9.13, repro,
2000-11-11,-1.44, 8.92, 5.56, 2.03, 1.77, 8.09, repro,
2000-11-12,0.63, 10.59, 11.80, 1.97, 1.74, 7.96, repro,
2000-11-13,0.37, 10.43, 7.62, 2.06, 1.89, 8.21, repro,
2000-11-14,-0.48, 8.88, 14.76, 2.12, 1.96, 8.30, repro,
2000-11-15,-0.46, 9.87, 13.19, 2.21, 1.94, 8.93, repro,
2000-11-16,-0.23, 10.76, 17.85, 2.16, 1.89, 8.42, repro,
2000-11-17,-1.31, 11.17, 5.14, 2.05, 1.82, 8.18, repro,
2000-11-18,-0.27, 10.89, 6.65, 2.06, 1.87, 8.19, repro,
2000-11-19,-1.14, 10.27, 7.47, 2.17, 1.98, 8.67, repro,
2000-11-20,-0.75, 9.71, 6.13, 2.21, 2.03, 8.70, repro,
2000-11-21,-0.90, 10.07, 9.17, 2.13, 1.92, 8.44, repro,
2000-11-22,-0.72, 12.29, 5.95, 2.06, 1.84, 8.09, repro,
2000-11-23,-1.53, 9.62, 9.92, 2.09, 1.83, 8.36, repro,
2000-11-24,1.05, 10.13, 13.63, 2.10, 1.85, 8.37, repro,
2000-11-25,-0.15, 10.32, 10.58, 2.16, 2.01, 9.04, repro,
2000-11-26,-0.46, 10.53, 14.68, 2.16, 2.05, 8.95, repro,
2000-11-27,-0.43, 10.78, 15.76, 2.32, 2.14, 9.40, repro,
2000-11-28,-0.02, 10.58, 5.74, 2.15, 1.98, 8.84, repro,
2000-11-29,0.45, 11.31, 0.96, 2.19, 2.05, 8.88, repro,
2000-11-30,-0.01, 11.16, 10.76, 2.10, 1.94, 8.57, repro,
2000-12-01,-0.56, 11.01, 6.06, 2.26, 1.95, 9.43, repro,
2000-12-02,-1.50, 10.20, 3.70, 2.31, 2.09, 9.34, repro,
2000-12-03,-1.34, 10.56, 8.23, 2.38, 2.15, 9.54, repro,
2000-12-04,-0.93, 9.92, 12.12, 2.61, 2.36, 10.67, repro,
2000-12-05,0.09, 10.36, 2.27, 2.26, 2.02, 9.37, repro,
2000-12-06,-1.26, 10.77, 0.85, 2.25, 2.01, 9.58, repro,
2000-12-07,-2.75, 9.01, 6.12, 2.11, 1.92, 8.54, repro,
2000-12-08,-0.83, 10.00, 12.80, 2.31, 2.08, 9.13, repro,
2000-12-09,-0.16, 11.36, 9.09, 2.22, 2.00, 8.88, repro,
2000-12-10,-0.07, 11.99, 7.55, 2.29, 2.09, 9.11, repro,
2000-12-11,-0.39, 10.11, 14.19, 2.00, 1.84, 8.36, repro,
2000-12-12,-0.53, 11.04, 8.46, 2.01, 1.78, 8.36, repro,
2000-12-13,-0.27, 10.34, 2.91, 2.02, 1.73, 8.15, repro,
2000-12-14,-1.45, 11.36, -0.19, 1.95, 1.73, 7.96, repro,
2000-12-15,-0.28, 10.54, 5.08, 2.00, 1.79, 8.24, repro,
2000-12-16,-0.18, 10.53, 1.37, 2.09, 1.79, 8.56, repro,
2000-12-17,0.63, 10.05, 3.38, 2.04, 1.79, 8.17, repro,
2000-12-18,-1.46, 9.55, -5.81, 2.05, 1.82, 8.56, repro,
2000-12-19,-1.70, 10.23, -1.30, 2.23, 1.97, 9.19, repro,
2000-12-20,-0.83, 9.91, 1.02, 2.03, 1.82, 8.13, repro,
2000-12-21,-0.29, 10.91, 2.27, 2.06, 1.80, 8.39, repro,
2000-12-22,-1.03, 10.96, 2.50, 1.98, 1.73, 7.90, repro,
2000-12-23,-1.10, 10.00, -0.54, 1.98, 1.75, 8.05, repro,
2000-12-24,-1.81, 9.96, 0.47, 1.96, 1.71, 7.87, repro,