PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P170
Station name,BaldMtn___CN2004
Begin Date, 2004-05-29
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.8802326567 North Latitude, -123.8632815700 East Longitude, 918.13253 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-05-29,0.00, 0.00, 0.00, 2.15, 1.64, 7.48, repro,
2004-05-30,-0.98, 0.32, 0.78, 2.16, 1.68, 7.58, repro,
2004-05-31,0.06, -0.45, -1.36, 2.13, 1.63, 7.41, repro,
2004-06-01,-0.94, -0.30, 4.13, 2.10, 1.60, 7.28, repro,
2004-06-02,-1.28, 0.24, 0.62, 2.10, 1.61, 7.30, repro,
2004-06-03,0.51, 0.04, -2.06, 2.11, 1.60, 7.35, repro,
2004-06-04,-1.08, -0.24, 1.99, 2.10, 1.60, 7.32, repro,
2004-06-05,-0.28, -1.15, 1.44, 2.10, 1.60, 7.28, repro,
2004-06-06,-1.50, -0.43, -3.01, 2.10, 1.60, 7.29, repro,
2004-06-07,0.21, -1.56, -2.85, 2.10, 1.60, 7.30, repro,
2004-06-08,0.33, -1.27, -2.56, 2.11, 1.61, 7.36, repro,
2004-06-09,-0.34, -1.10, 0.83, 2.19, 1.63, 7.53, repro,
2004-06-10,-0.32, -0.19, -2.97, 2.11, 1.59, 7.25, repro,
2004-06-11,-0.19, -0.35, 1.73, 2.12, 1.61, 7.34, repro,
2004-06-12,-0.65, -1.30, -0.75, 2.12, 1.60, 7.32, repro,
2004-06-13,0.16, -0.36, -0.02, 2.12, 1.62, 7.36, repro,
2004-06-14,-0.29, 0.39, -4.83, 2.16, 1.66, 7.57, repro,
2004-06-15,-0.80, -0.59, 1.87, 2.16, 1.62, 7.40, repro,
2004-06-16,0.05, -1.10, -3.66, 2.17, 1.62, 7.41, repro,
2004-06-17,-0.88, -1.75, -4.66, 2.15, 1.66, 7.48, repro,
2004-06-18,-1.05, -0.95, -4.64, 2.17, 1.63, 7.45, repro,
2004-06-19,0.47, 0.25, -2.56, 2.15, 1.63, 7.44, repro,
2004-06-20,-0.07, -0.27, 1.32, 2.11, 1.60, 7.30, repro,
2004-06-21,0.09, -1.07, -2.08, 2.15, 1.62, 7.37, repro,
2004-06-22,0.07, -0.70, 1.24, 2.16, 1.63, 7.45, repro,
2004-06-23,0.08, -2.04, -0.18, 2.16, 1.64, 7.45, repro,
2004-06-24,0.43, -0.08, -4.72, 2.09, 1.62, 7.30, repro,
2004-06-25,0.30, -0.64, -2.82, 2.25, 1.67, 7.93, repro,
2004-06-26,0.49, -0.79, -6.86, 2.22, 1.66, 7.60, repro,
2004-06-27,0.77, -1.41, 1.34, 2.29, 1.72, 7.88, repro,
2004-06-28,0.22, -1.11, 5.70, 2.23, 1.67, 7.63, repro,
2004-06-29,1.20, -2.36, -6.77, 2.31, 1.77, 7.90, repro,
2004-06-30,0.77, -1.52, -2.79, 2.23, 1.70, 7.75, repro,
2004-07-01,0.27, -0.95, -1.20, 2.16, 1.65, 7.49, repro,
2004-07-02,0.82, -1.07, -7.60, 2.17, 1.65, 7.51, repro,
2004-07-03,0.90, -1.49, -5.16, 2.21, 1.68, 7.64, repro,
2004-07-04,-0.19, -2.26, -2.20, 2.17, 1.65, 7.54, repro,
2004-07-05,-0.43, -1.28, 0.74, 2.22, 1.68, 7.62, repro,
2004-07-06,0.84, -0.65, -4.24, 2.11, 1.63, 7.41, repro,
2004-07-07,1.07, -2.89, -2.28, 2.20, 1.69, 7.68, repro,
2004-07-08,0.53, -1.22, 6.63, 2.16, 1.64, 7.49, repro,
2004-07-09,0.71, -0.89, 1.36, 2.23, 1.66, 7.60, repro,
2004-07-10,0.34, -2.16, -1.42, 2.15, 1.61, 7.38, repro,
2004-07-11,1.41, -1.58, -7.48, 2.20, 1.64, 7.54, repro,
2004-07-12,2.13, -0.70, -0.63, 2.20, 1.65, 7.56, repro,
2004-07-13,-0.11, -1.98, -0.06, 2.14, 1.61, 7.37, repro,
2004-07-14,-0.06, -2.13, 1.72, 2.18, 1.67, 7.61, repro,
2004-07-15,-0.24, -1.24, 3.29, 2.20, 1.64, 7.53, repro,
2004-07-16,-0.62, -1.61, 1.69, 2.61, 1.94, 9.12, repro,
2004-07-17,1.24, -1.89, -3.34, 2.16, 1.69, 7.69, repro,
2004-07-18,0.57, -1.44, -3.87, 2.08, 1.60, 7.23, repro,
2004-07-19,0.18, 0.13, 1.18, 2.15, 1.69, 7.52, repro,
2004-07-20,-0.13, -1.91, -0.85, 2.16, 1.74, 7.66, repro,
2004-07-21,-0.55, -0.71, 4.97, 2.07, 1.62, 7.24, repro,
2004-07-22,1.04, -1.49, 3.93, 2.12, 1.68, 7.47, repro,
2004-07-23,0.14, -0.48, -1.35, 2.07, 1.60, 7.21, repro,
2004-07-24,-0.17, -1.00, 6.59, 2.07, 1.60, 7.20, repro,
2004-07-25,1.03, -1.00, 3.92, 2.06, 1.60, 7.20, repro,
2004-07-26,0.15, -1.85, 2.43, 2.08, 1.66, 7.41, repro,
2004-07-27,0.62, -1.81, 0.96, 2.08, 1.61, 7.27, repro,
2004-07-28,1.12, -1.52, 4.12, 2.08, 1.61, 7.24, repro,
2004-07-29,1.20, -2.40, 1.69, 2.07, 1.60, 7.18, repro,
2004-07-30,0.91, -1.28, -1.77, 2.06, 1.60, 7.16, repro,
2004-07-31,1.73, -1.83, 1.96, 2.05, 1.61, 7.20, repro,
2004-08-01,0.68, -1.80, 4.69, 2.06, 1.62, 7.23, repro,
2004-08-02,2.38, -1.00, 4.19, 2.21, 1.78, 8.04, repro,
2004-08-03,0.60, -0.49, 2.43, 2.14, 1.62, 7.34, repro,
2004-08-04,0.12, -0.78, 4.89, 2.13, 1.61, 7.30, repro,
2004-08-05,0.15, -2.29, 7.97, 2.06, 1.64, 7.29, repro,
2004-08-06,1.20, -1.60, 1.47, 2.07, 1.65, 7.33, repro,
2004-08-07,0.73, -1.51, 2.13, 2.08, 1.61, 7.26, repro,
2004-08-08,0.61, -1.29, 3.10, 2.08, 1.60, 7.23, repro,
2004-08-09,0.68, -1.84, 0.22, 2.08, 1.60, 7.21, repro,
2004-08-10,-0.08, -2.15, 2.13, 2.11, 1.67, 7.41, repro,
2004-08-11,1.09, -2.20, -2.06, 2.05, 1.61, 7.20, repro,
2004-08-12,1.34, 0.10, 4.63, 2.07, 1.62, 7.26, repro,
2004-08-13,1.28, -1.02, -7.33, 2.19, 1.70, 7.55, repro,
2004-08-14,0.40, -1.02, 1.25, 2.09, 1.61, 7.23, repro,
2004-08-15,1.56, -0.57, -1.49, 2.07, 1.61, 7.21, repro,
2004-08-16,2.12, -2.18, -0.57, 2.11, 1.67, 7.38, repro,
2004-08-17,2.00, -1.72, -0.50, 2.06, 1.61, 7.19, repro,
2004-08-18,0.73, -1.38, 1.88, 2.08, 1.61, 7.25, repro,
2004-08-19,1.26, -1.62, 0.21, 2.06, 1.60, 7.17, repro,
2004-08-20,0.97, -1.33, 0.93, 2.07, 1.60, 7.21, repro,
2004-08-21,0.95, -1.64, 9.22, 2.08, 1.62, 7.27, repro,
2004-08-22,0.83, 0.63, 4.09, 2.17, 1.73, 7.67, repro,
2004-08-23,1.39, -1.01, 0.76, 2.08, 1.61, 7.22, repro,
2004-08-24,2.15, -1.64, 5.11, 2.12, 1.65, 7.37, repro,
2004-08-25,2.37, 0.28, -8.06, 2.19, 1.69, 7.59, repro,
2004-08-26,1.08, -2.11, 3.72, 2.11, 1.65, 7.38, repro,
2004-08-27,1.78, -1.01, 1.91, 2.14, 1.63, 7.32, repro,
2004-08-28,0.20, -0.56, 2.00, 2.14, 1.72, 7.50, repro,
2004-08-29,1.38, -2.10, 2.19, 2.23, 1.75, 7.77, repro,
2004-08-30,0.43, -1.55, 7.29, 2.13, 1.72, 7.57, repro,
2004-08-31,2.54, -1.41, 7.56, 2.13, 1.68, 7.47, repro,
2004-09-01,1.71, -2.53, 7.65, 2.12, 1.65, 7.41, repro,
2004-09-02,1.20, -1.77, 7.85, 2.13, 1.66, 7.44, repro,
2004-09-03,0.90, -1.53, -0.33, 2.18, 1.71, 7.56, repro,
2004-09-04,0.49, -2.41, 4.33, 2.14, 1.65, 7.47, repro,
2004-09-05,0.47, -1.92, 7.65, 2.16, 1.72, 7.58, repro,
2004-09-06,1.29, -1.27, 5.28, 2.08, 1.61, 7.25, repro,
2004-09-07,0.63, -0.36, 2.21, 2.13, 1.69, 7.47, repro,
2004-09-08,2.80, -2.13, -2.01, 2.21, 1.68, 7.56, repro,
2004-09-09,1.09, -1.38, 5.91, 2.23, 1.70, 7.65, repro,
2004-09-10,1.73, -1.77, 0.44, 2.13, 1.64, 7.39, repro,
2004-09-11,1.31, -2.08, 4.22, 2.08, 1.60, 7.22, repro,
2004-09-12,1.96, -1.79, 4.96, 2.08, 1.62, 7.25, repro,
2004-09-13,1.12, -1.03, 3.18, 2.18, 1.66, 7.49, repro,
2004-09-14,0.12, -1.85, 0.62, 2.09, 1.61, 7.25, repro,
2004-09-15,1.10, -1.83, 7.47, 2.12, 1.66, 7.43, repro,
2004-09-16,1.59, -2.25, 7.00, 2.08, 1.61, 7.19, repro,
2004-09-17,0.92, -1.10, 2.75, 2.12, 1.66, 7.40, repro,
2004-09-18,1.99, -1.09, 1.94, 2.13, 1.66, 7.43, repro,
2004-09-19,1.41, -2.38, 9.11, 2.06, 1.60, 7.14, repro,
2004-09-20,1.52, -2.69, 0.37, 2.07, 1.61, 7.21, repro,
2004-09-21,1.85, -0.85, -0.80, 2.07, 1.61, 7.24, repro,
2004-09-22,1.70, -1.43, 0.86, 2.18, 1.66, 7.44, repro,
2004-09-23,2.18, -0.99, 5.88, 2.20, 1.68, 7.51, repro,
2004-09-24,1.48, -1.33, 6.05, 2.15, 1.66, 7.38, repro,
2004-09-25,1.97, -2.18, 1.40, 2.11, 1.67, 7.42, repro,
2004-09-26,1.64, -1.48, 1.14, 2.06, 1.61, 7.17, repro,
2004-09-27,1.57, -1.16, 4.72, 2.10, 1.65, 7.36, repro,
2004-09-28,1.11, -1.31, 4.90, 2.08, 1.62, 7.26, repro,
2004-09-29,0.97, -1.76, 1.13, 2.06, 1.61, 7.15, repro,
2004-09-30,1.30, -1.42, 0.92, 2.05, 1.60, 7.09, repro,
2004-10-01,1.28, -1.49, 0.27, 2.03, 1.60, 7.09, repro,
2004-10-02,1.85, -1.72, 2.42, 2.05, 1.60, 7.13, repro,
2004-10-03,2.33, -2.82, -1.81, 2.06, 1.61, 7.19, repro,
2004-10-04,1.29, -1.79, -2.21, 2.07, 1.62, 7.23, repro,
2004-10-05,1.49, -2.10, 2.24, 2.05, 1.61, 7.15, repro,
2004-10-06,2.47, -2.53, 4.57, 2.10, 1.64, 7.26, repro,
2004-10-07,1.56, -2.32, 2.88, 2.04, 1.60, 7.13, repro,
2004-10-08,2.81, -1.06, 4.64, 2.10, 1.66, 7.40, repro,
2004-10-09,1.76, -1.52, -3.58, 2.18, 1.70, 7.58, repro,
2004-10-10,1.48, -1.77, 3.01, 2.10, 1.65, 7.32, repro,
2004-10-11,0.95, -1.81, 4.33, 2.11, 1.65, 7.35, repro,
2004-10-12,0.43, -2.21, 4.52, 2.10, 1.65, 7.32, repro,
2004-10-13,0.65, -0.92, 0.54, 2.09, 1.64, 7.29, repro,
2004-10-14,1.30, -1.44, 0.72, 2.12, 1.65, 7.37, repro,
2004-10-15,0.86, -2.94, 0.97, 2.12, 1.64, 7.35, repro,
2004-10-16,1.21, -2.05, 2.68, 2.06, 1.61, 7.16, repro,
2004-10-17,-0.38, -1.49, 11.43, 2.07, 1.61, 7.17, repro,
2004-10-18,1.24, -3.02, 5.79, 2.16, 1.71, 7.79, repro,
2004-10-19,1.71, -2.88, 8.69, 2.13, 1.65, 7.29, repro,
2004-10-20,1.55, -2.88, 7.63, 2.16, 1.67, 7.49, repro,
2004-10-21,0.83, -1.84, 0.45, 2.15, 1.65, 7.51, repro,
2004-10-22,0.55, -1.66, 0.63, 2.15, 1.66, 7.49, repro,
2004-10-23,1.39, -1.36, 5.25, 2.15, 1.66, 7.39, repro,
2004-10-24,1.18, -2.01, 4.46, 2.11, 1.64, 7.38, repro,
2004-10-25,1.59, -1.08, 1.51, 2.11, 1.63, 7.32, repro,
2004-10-26,0.81, -1.58, -0.28, 2.18, 1.70, 7.62, repro,
2004-10-27,1.06, -1.98, 2.76, 2.22, 1.67, 7.65, repro,
2004-10-28,1.60, -2.89, -0.84, 2.35, 1.85, 8.42, repro,
2004-10-29,1.17, -2.48, 0.79, 2.26, 1.78, 8.00, repro,
2004-10-30,-0.67, -0.94, 5.02, 2.55, 1.95, 9.15, repro,
2004-10-31,-4.16, 2.32, 8.88, 5.64, 5.05, 21.57, repro,
2004-11-01,1.02, -0.56, -13.94, 2.14, 1.69, 7.53, repro,
2004-11-02,0.19, -1.58, -2.26, 2.10, 1.65, 7.29, repro,
2004-11-03,0.47, -1.16, 2.77, 2.16, 1.70, 7.61, repro,
2004-11-04,0.28, -2.26, 6.64, 2.17, 1.70, 7.45, repro,
2004-11-05,0.28, -3.95, 3.85, 2.26, 1.76, 7.68, repro,
2004-11-06,0.89, -2.28, 0.95, 2.22, 1.76, 7.75, repro,
2004-11-07,0.20, -1.80, -3.31, 2.14, 1.70, 7.57, repro,
2004-11-08,1.67, -2.72, -0.83, 2.38, 1.90, 8.52, repro,
2004-11-09,-0.37, -3.13, 5.19, 2.15, 1.70, 7.59, repro,
2004-11-10,1.37, -2.37, 1.73, 2.24, 1.72, 7.98, repro,
2004-11-11,0.15, -0.97, -11.63, 2.21, 1.77, 7.77, repro,
2004-11-12,1.53, -2.46, -11.16, 2.15, 1.69, 7.54, repro,
2004-11-13,-0.57, -2.33, -6.00, 2.09, 1.66, 7.31, repro,
2004-11-14,0.09, -2.81, -11.48, 2.11, 1.66, 7.38, repro,
2004-11-15,-0.67, -2.36, 1.38, 2.06, 1.63, 7.23, repro,
2004-11-16,-0.15, -1.26, -0.44, 2.07, 1.62, 7.21, repro,
2004-11-17,-1.26, -1.89, -7.18, 2.11, 1.65, 7.33, repro,
2004-11-18,0.17, -2.61, -1.43, 2.09, 1.64, 7.36, repro,
2004-11-19,-0.12, -2.35, -7.15, 2.19, 1.75, 7.72, repro,
2004-11-20,-0.03, -2.27, -0.08, 2.11, 1.67, 7.41, repro,
2004-11-21,-1.74, -0.90, 3.44, 2.27, 1.78, 7.92, repro,
2004-11-22,0.91, -2.48, -2.63, 2.12, 1.68, 7.46, repro,
2004-11-23,-0.42, -2.15, 2.64, 2.13, 1.66, 7.40, repro,
2004-11-24,-0.77, -1.99, 3.13, 2.19, 1.72, 7.76, repro,
2004-11-25,0.42, -1.80, 4.05, 2.36, 1.88, 8.23, repro,
2004-11-26,-0.97, -2.70, 0.53, 2.21, 1.80, 7.76, repro,
2004-11-27,0.61, -1.99, 0.44, 2.14, 1.74, 7.61, repro,
2004-11-28,0.23, -1.67, -4.48, 2.09, 1.67, 7.40, repro,
2004-11-29,0.96, -1.26, -6.02, 2.12, 1.67, 7.45, repro,
2004-11-30,0.26, -3.36, -10.37, 2.15, 1.74, 7.66, repro,
2004-12-01,0.91, -2.06, -4.16, 2.16, 1.66, 7.45, repro,
2004-12-02,0.57, -0.52, -5.79, 2.21, 1.70, 7.64, repro,
2004-12-03,-0.91, -1.48, 3.95, 2.35, 1.81, 8.14, repro,
2004-12-04,0.19, -2.00, -1.08, 2.14, 1.69, 7.44, repro,
2004-12-05,0.38, -2.14, 4.72, 2.04, 1.60, 7.14, repro,
2004-12-06,0.94, -3.29, 4.49, 2.27, 1.84, 8.16, repro,
2004-12-07,0.56, -2.81, 5.07, 2.17, 1.70, 7.58, repro,
2004-12-08,0.96, -1.93, 1.82, 2.12, 1.66, 7.40, repro,
2004-12-09,0.55, -0.40, -3.84, 2.09, 1.65, 7.35, repro,
2004-12-10,2.47, -0.61, -14.40, 2.18, 1.75, 7.64, repro,
2004-12-11,0.04, -2.14, -9.33, 2.13, 1.67, 7.50, repro,
2004-12-12,-0.11, -3.67, -5.04, 2.17, 1.73, 7.79, repro,
2004-12-13,2.67, -2.17, -6.56, 2.10, 1.63, 7.31, repro,
2004-12-14,2.24, 0.11, -16.08, 2.21, 1.73, 7.58, repro,
2004-12-15,-0.12, -2.66, -11.90, 2.09, 1.64, 7.21, repro,
2004-12-16,0.83, -1.44, -9.52, 2.11, 1.64, 7.42, repro,
2004-12-17,0.63, -1.92, -6.60, 2.19, 1.72, 7.50, repro,
2004-12-18,0.49, -1.68, -7.94, 2.10, 1.64, 7.32, repro,
2004-12-19,-0.13, -2.21, -3.80, 2.06, 1.60, 7.11, repro,
2004-12-20,0.95, -2.48, -6.26, 2.13, 1.64, 7.37, repro,
2004-12-21,-0.43, -1.87, -3.47, 2.07, 1.63, 7.31, repro,
2004-12-22,-0.09, -1.74, -7.56, 2.13, 1.67, 7.54, repro,
2004-12-23,0.20, -2.50, -8.59, 2.06, 1.61, 7.19, repro,
2004-12-24,0.39, -1.97, -4.76, 2.04, 1.61, 7.12, repro,
2004-12-25,0.72, -2.63, -1.82, 2.04, 1.61, 7.14, repro,
2004-12-26,2.06, -0.84, 0.73, 2.12, 1.62, 7.26, repro,
2004-12-27,1.21, -2.61, 0.61, 2.13, 1.63, 7.31, repro,
2004-12-28,1.55, -2.39, -3.94, 2.19, 1.66, 7.45, repro,
2004-12-29,1.58, -2.50, -6.02, 2.23, 1.67, 7.47, repro,
2004-12-30,2.17, 0.21, -1.44, 2.20, 1.66, 7.41, repro,
2004-12-31,1.06, -0.58, 4.26, 2.21, 1.68, 7.48, repro,
2005-01-01,1.68, 2.08, -14.63, 2.19, 1.66, 7.44, repro,
2005-01-02,1.91, 4.09, -6.38, 2.36, 1.75, 7.86, repro,
2005-01-03,0.75, -2.25, -4.55, 2.20, 1.64, 7.40, repro,
2005-01-04,-0.24, -1.34, -7.21, 2.20, 1.65, 7.44, repro,
2005-01-05,0.31, -0.98, -7.69, 2.14, 1.62, 7.37, repro,
2005-01-06,0.16, -0.89, -7.17, 2.26, 1.78, 7.86, repro,
2005-01-07,1.56, -2.33, 2.28, 2.22, 1.73, 7.63, repro,
2005-01-08,3.25, -2.31, 0.62, 2.17, 1.73, 7.58, repro,
2005-01-09,3.04, 0.15, -7.94, 2.07, 1.60, 7.16, repro,
2005-01-10,-0.01, -0.54, -11.43, 2.20, 1.84, 7.98, repro,
2005-01-11,2.90, -1.64, -11.79, 2.19, 1.80, 7.65, repro,
2005-01-12,2.65, -2.14, -12.79, 2.13, 1.72, 7.56, repro,
2005-01-13,1.99, -0.40, -12.78, 2.20, 1.78, 7.82, repro,
2005-01-14,1.82, -0.64, -21.15, 2.19, 1.77, 7.68, repro,
2005-01-15,0.23, -0.78, -15.76, 2.27, 1.93, 8.14, repro,
2005-01-16,0.33, -1.16, -21.48, 2.20, 1.70, 7.42, repro,
2005-01-17,0.70, -1.57, -11.47, 2.09, 1.62, 7.28, repro,
2005-01-18,-0.38, -0.99, -15.55, 2.12, 1.65, 7.44, repro,
2005-01-19,0.20, -0.29, -9.92, 2.17, 1.68, 7.46, repro,
2005-01-20,-0.09, -0.95, -6.49, 2.17, 1.73, 7.56, repro,
2005-01-21,0.55, -1.41, -7.73, 2.16, 1.73, 7.70, repro,
2005-01-22,0.87, -1.55, -6.60, 2.16, 1.72, 7.60, repro,
2005-01-23,0.68, -1.91, -11.12, 2.08, 1.63, 7.31, repro,
2005-01-24,-0.72, -3.23, -10.00, 2.11, 1.68, 7.49, repro,
2005-01-25,2.70, -1.96, -2.77, 2.12, 1.74, 7.64, repro,
2005-01-26,-0.57, -1.06, -5.57, 2.13, 1.65, 7.31, repro,
2005-01-27,0.56, -1.75, 0.10, 2.07, 1.61, 7.19, repro,
2005-01-28,1.30, -0.92, -3.55, 2.16, 1.75, 7.55, repro,
2005-01-29,1.20, -1.44, -11.80, 2.05, 1.59, 7.11, repro,
2005-01-30,0.89, -1.85, -13.51, 2.07, 1.64, 7.30, repro,
2005-01-31,2.39, -1.39, -10.24, 2.09, 1.64, 7.32, repro,
2005-02-01,1.16, -0.71, -6.56, 2.12, 1.67, 7.45, repro,
2005-02-02,1.86, -1.28, -8.41, 2.07, 1.59, 7.15, repro,
2005-02-03,1.53, -0.94, -10.07, 2.17, 1.63, 7.41, repro,
2005-02-04,1.40, -0.93, -9.69, 2.05, 1.58, 7.13, repro,
2005-02-05,1.80, -1.37, -8.45, 2.05, 1.59, 7.15, repro,
2005-02-06,2.23, -1.28, -9.29, 2.06, 1.59, 7.13, repro,
2005-02-07,1.95, -0.76, -13.64, 2.07, 1.58, 7.12, repro,
2005-02-08,1.85, -0.43, -11.68, 2.10, 1.62, 7.26, repro,
2005-02-09,1.05, -0.75, -5.20, 2.10, 1.62, 7.27, repro,
2005-02-10,1.35, -0.67, -7.43, 2.05, 1.56, 7.03, repro,
2005-02-11,1.68, -1.21, -2.77, 2.05, 1.57, 7.06, repro,
2005-02-12,2.12, -1.69, -1.19, 2.09, 1.58, 7.16, repro,
2005-02-13,1.94, -1.67, -3.14, 2.09, 1.57, 7.16, repro,
2005-02-14,1.37, -1.41, -2.52, 2.10, 1.62, 7.37, repro,
2005-02-15,0.73, -1.58, -7.73, 2.07, 1.58, 7.16, repro,
2005-02-16,1.36, -1.69, -6.08, 2.05, 1.58, 7.11, repro,
2005-02-17,3.12, -1.83, -5.75, 2.14, 1.60, 7.28, repro,
2005-02-18,1.29, -1.37, -10.39, 2.09, 1.59, 7.18, repro,
2005-02-19,1.63, -1.63, -8.85, 2.09, 1.58, 7.17, repro,
2005-02-20,1.41, -1.93, -5.93, 2.09, 1.59, 7.21, repro,
2005-02-21,1.23, -0.56, -7.10, 2.12, 1.62, 7.35, repro,
2005-02-22,0.44, -1.82, -8.15, 2.06, 1.59, 7.11, repro,
2005-02-23,0.66, 0.09, -8.62, 2.14, 1.60, 7.25, repro,
2005-02-24,1.27, -0.67, -7.91, 2.23, 1.72, 7.58, repro,
2005-02-25,1.27, -1.32, -8.53, 2.14, 1.59, 7.24, repro,
2005-02-26,0.97, -0.80, -5.87, 2.13, 1.58, 7.21, repro,
2005-02-27,-0.29, -1.29, -4.58, 2.13, 1.59, 7.23, repro,
2005-02-28,2.34, -0.67, -0.06, 2.13, 1.59, 7.22, repro,
2005-03-01,0.87, -1.02, -8.04, 2.20, 1.63, 7.42, repro,
2005-03-02,0.10, -0.44, -4.12, 2.14, 1.59, 7.21, repro,
2005-03-03,1.94, -1.26, -13.15, 2.16, 1.60, 7.32, repro,
2005-03-04,0.63, -1.40, -8.04, 2.19, 1.60, 7.37, repro,
2005-03-05,1.81, -0.32, -10.33, 2.13, 1.59, 7.18, repro,
2005-03-06,1.17, -0.39, -7.34, 2.14, 1.59, 7.17, repro,
2005-03-07,1.80, 0.48, -8.22, 2.14, 1.60, 7.25, repro,
2005-03-08,2.10, -0.10, -9.36, 2.14, 1.60, 7.27, repro,
2005-03-09,2.58, 1.29, -11.39, 2.17, 1.63, 7.43, repro,
2005-03-10,0.33, 0.43, -3.20, 2.14, 1.58, 7.24, repro,
2005-03-11,0.07, -0.61, -1.76, 2.21, 1.61, 7.34, repro,
2005-03-12,0.69, -1.22, -2.62, 2.22, 1.63, 7.45, repro,
2005-03-13,1.60, -1.17, -10.30, 2.16, 1.59, 7.32, repro,
2005-03-14,0.76, -2.13, -8.74, 2.21, 1.62, 7.42, repro,
2005-03-15,0.54, -0.75, -2.86, 2.24, 1.66, 7.64, repro,
2005-03-16,-0.04, -1.09, -4.79, 2.16, 1.62, 7.36, repro,
2005-03-17,-0.72, -1.25, -0.15, 2.15, 1.59, 7.26, repro,
2005-03-18,1.23, -1.30, -4.25, 2.16, 1.60, 7.35, repro,
2005-03-19,1.42, -2.53, -0.98, 2.15, 1.59, 7.31, repro,
2005-03-20,3.08, 0.39, -2.66, 2.15, 1.59, 7.28, repro,
2005-03-21,1.49, -0.90, -5.84, 2.21, 1.62, 7.41, repro,
2005-03-22,0.95, -0.43, -2.84, 2.15, 1.60, 7.27, repro,
2005-03-23,0.36, -1.55, 0.48, 2.17, 1.60, 7.38, repro,
2005-03-24,-1.09, -0.95, -2.49, 2.17, 1.60, 7.37, repro,
2005-03-25,0.36, -0.62, -3.04, 2.14, 1.59, 7.26, repro,
2005-03-26,0.48, -1.84, -4.44, 2.15, 1.58, 7.21, repro,
2005-03-27,3.72, -1.13, -1.95, 2.21, 1.62, 7.40, repro,
2005-03-28,-0.70, 0.29, 4.40, 2.16, 1.60, 7.32, repro,
2005-03-29,0.93, 0.25, -2.74, 2.19, 1.65, 7.47, repro,
2005-03-30,0.95, -0.59, -0.15, 2.14, 1.59, 7.23, repro,
2005-03-31,0.42, -1.23, -11.22, 2.19, 1.61, 7.38, repro,
2005-04-01,0.64, -0.52, -3.46, 2.14, 1.58, 7.21, repro,
2005-04-02,2.00, -1.75, -9.68, 2.14, 1.60, 7.27, repro,
2005-04-03,2.22, 0.03, 0.84, 2.33, 1.74, 8.06, repro,
2005-04-04,0.14, -1.37, 1.26, 2.22, 1.60, 7.59, repro,
2005-04-05,2.11, -1.84, -5.40, 2.14, 1.60, 7.43, repro,
2005-04-06,0.94, -0.40, -7.07, 2.26, 1.64, 7.78, repro,
2005-04-07,0.72, 0.26, -6.67, 2.16, 1.60, 7.49, repro,
2005-04-08,1.11, -1.30, 3.99, 2.21, 1.60, 7.57, repro,
2005-04-09,-0.68, 0.13, 5.55, 2.21, 1.60, 7.53, repro,
2005-04-10,0.31, -1.38, -4.02, 2.19, 1.60, 7.51, repro,
2005-04-11,2.17, -0.23, -5.65, 2.21, 1.59, 7.57, repro,
2005-04-12,1.04, 0.06, -8.03, 2.21, 1.59, 7.60, repro,
2005-04-13,1.88, -1.13, -5.90, 2.22, 1.61, 7.66, repro,
2005-04-14,0.10, -0.32, -6.24, 2.36, 1.68, 7.75, repro,
2005-04-15,-0.67, -1.77, -8.06, 2.22, 1.61, 7.38, repro,
2005-04-16,0.34, -0.86, -4.31, 2.22, 1.60, 7.56, repro,
2005-04-17,1.92, -0.90, -4.88, 2.15, 1.58, 7.20, repro,
2005-04-18,-0.94, -0.50, -3.59, 2.17, 1.60, 7.33, repro,
2005-04-19,-0.47, -0.60, -2.85, 2.15, 1.59, 7.22, repro,
2005-04-20,0.36, -1.06, -1.80, 2.21, 1.60, 7.48, repro,
2005-04-21,1.62, -0.94, -6.53, 2.20, 1.59, 7.46, repro,
2005-04-22,0.62, -0.70, -1.79, 2.16, 1.58, 7.23, repro,
2005-04-23,0.34, 0.10, -0.26, 2.18, 1.60, 7.33, repro,
2005-04-24,0.04, -1.49, -2.52, 2.21, 1.61, 7.61, repro,
2005-04-25,1.27, -0.81, -3.81, 2.20, 1.60, 7.50, repro,
2005-04-26,1.53, -0.37, -9.96, 2.21, 1.60, 7.49, repro,
2005-04-27,1.33, -1.44, -10.78, 2.15, 1.59, 7.20, repro,
2005-04-28,0.28, -1.44, -10.13, 2.20, 1.63, 7.44, repro,
2005-04-29,0.51, -1.03, -7.41, 2.16, 1.60, 7.31, repro,
2005-04-30,0.13, -1.01, -12.22, 2.16, 1.60, 7.27, repro,
2005-05-01,1.62, -1.30, -4.49, 2.21, 1.60, 7.52, repro,
2005-05-02,2.50, -0.79, -7.98, 2.16, 1.58, 7.19, repro,
2005-05-03,1.85, -0.79, -5.47, 2.16, 1.62, 7.42, repro,
2005-05-04,1.06, -0.14, -2.54, 2.15, 1.59, 7.30, repro,
2005-05-05,1.31, -0.73, -2.82, 2.14, 1.59, 7.26, repro,
2005-05-06,1.06, -0.76, -3.45, 2.12, 1.58, 7.21, repro,
2005-05-07,1.22, -0.68, -4.43, 2.15, 1.59, 7.26, repro,
2005-05-08,0.82, -0.29, -8.04, 2.15, 1.58, 7.21, repro,
2005-05-09,0.04, -0.60, -4.06, 2.18, 1.62, 7.40, repro,
2005-05-10,-0.73, -0.97, -1.90, 2.19, 1.62, 7.48, repro,
2005-05-11,1.43, -0.71, -6.56, 2.23, 1.67, 7.63, repro,
2005-05-12,1.56, -1.38, -11.88, 2.24, 1.68, 7.73, repro,
2005-05-13,1.02, -1.36, -5.46, 2.27, 1.71, 7.72, repro,
2005-05-14,1.30, -0.78, -6.99, 2.20, 1.69, 7.52, repro,
2005-05-15,-0.11, -0.02, -4.95, 2.15, 1.65, 7.42, repro,
2005-05-16,2.14, -1.07, 0.40, 2.16, 1.64, 7.37, repro,
2005-05-17,1.97, -1.74, -1.03, 2.25, 1.65, 7.51, repro,
2005-05-18,1.18, -0.89, 5.00, 2.33, 1.71, 7.78, repro,
2005-05-19,3.80, -1.53, -3.92, 2.18, 1.66, 7.44, repro,
2005-05-20,1.31, -0.81, -5.46, 2.15, 1.64, 7.31, repro,
2005-05-21,-1.06, -1.90, -7.82, 2.15, 1.64, 7.37, repro,
2005-05-22,1.10, -1.21, -10.63, 2.15, 1.64, 7.37, repro,
2005-05-23,2.51, -1.82, -8.58, 2.17, 1.64, 7.38, repro,
2005-05-24,0.79, -1.07, -6.74, 2.17, 1.66, 7.42, repro,
2005-05-25,1.58, -2.07, -6.61, 2.16, 1.65, 7.36, repro,
2005-05-26,1.63, -1.16, -6.19, 2.15, 1.64, 7.34, repro,
2005-05-27,1.57, -1.24, -8.28, 2.15, 1.63, 7.38, repro,
2005-05-28,1.49, -1.22, -3.46, 2.17, 1.65, 7.42, repro,
2005-05-29,1.47, -2.16, -4.49, 2.37, 1.83, 8.43, repro,
2005-05-30,1.24, -2.25, -5.74, 2.17, 1.63, 7.37, repro,
2005-05-31,1.54, -1.95, -6.91, 2.17, 1.64, 7.40, repro,
2005-06-01,2.15, -3.08, -4.17, 2.14, 1.58, 7.22, repro,
2005-06-02,1.40, -2.39, -8.22, 2.13, 1.58, 7.21, repro,
2005-06-03,1.81, -0.74, -1.95, 2.14, 1.58, 7.22, repro,
2005-06-04,0.71, -1.19, -1.84, 2.14, 1.58, 7.21, repro,
2005-06-05,1.05, -2.30, -2.59, 2.14, 1.59, 7.23, repro,
2005-06-06,1.18, -1.66, -6.54, 2.14, 1.59, 7.28, repro,
2005-06-07,0.78, -1.32, -9.69, 2.14, 1.60, 7.27, repro,
2005-06-08,1.13, -0.31, -6.41, 2.15, 1.59, 7.28, repro,
2005-06-09,0.90, -1.57, -6.89, 2.14, 1.60, 7.29, repro,
2005-06-10,0.61, -2.48, -3.04, 2.18, 1.64, 7.43, repro,
2005-06-11,0.79, -1.73, -3.35, 2.18, 1.64, 7.41, repro,
2005-06-12,1.14, -1.80, -5.31, 2.26, 1.68, 7.63, repro,
2005-06-13,1.71, -1.13, -7.48, 2.25, 1.68, 7.61, repro,
2005-06-14,1.16, -2.37, -6.28, 2.17, 1.62, 7.40, repro,
2005-06-15,-0.81, -3.95, 5.88, 2.15, 1.59, 7.27, repro,
2005-06-16,0.31, -1.21, 6.91, 2.25, 1.62, 7.47, repro,
2005-06-17,-0.12, -2.42, 3.75, 2.22, 1.62, 7.40, repro,
2005-06-18,-1.87, -1.19, 1.89, 2.13, 1.59, 7.22, repro,
2005-06-19,-1.87, -2.39, 1.75, 2.13, 1.59, 7.21, repro,
2005-06-20,-0.99, -1.36, 2.84, 2.15, 1.58, 7.22, repro,
2005-06-21,-2.00, -0.93, 0.00, 2.14, 1.58, 7.23, repro,
2005-06-22,-0.88, -2.39, -1.15, 2.13, 1.59, 7.22, repro,
2005-06-23,-1.92, -1.65, 0.77, 2.13, 1.59, 7.26, repro,
2005-06-24,-0.74, -1.50, 1.69, 2.14, 1.58, 7.20, repro,
2005-06-25,-1.33, -1.17, 2.16, 2.14, 1.58, 7.16, repro,
2005-06-26,-1.05, -1.16, 0.81, 2.23, 1.61, 7.37, repro,
2005-06-27,0.06, -1.57, 7.50, 2.15, 1.58, 7.23, repro,
2005-06-28,-1.32, -0.87, 4.63, 2.20, 1.63, 7.42, repro,
2005-06-29,-0.53, -1.54, 3.95, 2.12, 1.59, 7.19, repro,
2005-06-30,-1.36, -0.87, 5.42, 2.13, 1.58, 7.16, repro,
2005-07-01,-1.52, -1.09, 3.19, 2.14, 1.58, 7.21, repro,
2005-07-02,-1.74, -1.91, 5.06, 2.13, 1.58, 7.20, repro,
2005-07-03,-1.34, -0.41, 5.92, 2.13, 1.58, 7.21, repro,
2005-07-04,-1.91, -1.48, 5.55, 2.12, 1.59, 7.22, repro,
2005-07-05,-2.05, -0.08, 4.42, 2.12, 1.58, 7.18, repro,
2005-07-06,-2.23, -1.65, 6.02, 2.14, 1.59, 7.20, repro,
2005-07-07,-2.29, -2.10, 4.78, 2.20, 1.61, 7.31, repro,
2005-07-08,-1.18, -1.16, 6.45, 2.13, 1.59, 7.24, repro,
2005-07-09,-2.27, -0.73, 6.98, 2.13, 1.59, 7.24, repro,
2005-07-10,-1.53, 1.27, 9.07, 2.25, 1.68, 7.68, repro,
2005-07-11,-1.18, -0.23, 2.95, 2.12, 1.58, 7.17, repro,
2005-07-12,-1.13, -1.44, 2.97, 2.11, 1.58, 7.14, repro,
2005-07-13,-1.12, -1.34, 4.74, 2.12, 1.58, 7.19, repro,
2005-07-14,-1.54, -0.56, 9.88, 2.17, 1.63, 7.41, repro,
2005-07-15,-1.75, -1.34, 8.96, 2.15, 1.59, 7.27, repro,
2005-07-16,-1.15, -0.97, 6.22, 2.13, 1.58, 7.17, repro,
2005-07-17,-0.95, -0.28, 6.97, 2.12, 1.58, 7.15, repro,
2005-07-18,-1.31, -1.47, 8.23, 2.12, 1.59, 7.20, repro,
2005-07-19,-0.65, -1.12, 4.69, 2.14, 1.59, 7.26, repro,
2005-07-20,-0.24, -1.14, 7.21, 2.15, 1.59, 7.27, repro,
2005-07-21,-2.04, -1.52, 8.35, 2.14, 1.58, 7.23, repro,
2005-07-22,-0.14, -1.82, 5.52, 2.30, 1.76, 7.72, repro,
2005-07-23,-1.05, -0.14, 6.34, 2.12, 1.58, 7.16, repro,