PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC71
Station name,DeltaJunc_AK2003
Begin Date, 2007-06-15
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 64.0493049661 North Latitude, -145.7136238200 East Longitude, 364.00287 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-06-15,0.00, 0.00, 0.00, 2.30, 1.59, 7.60, repro,
2007-06-16,-0.79, -0.66, 4.12, 2.22, 1.53, 7.41, repro,
2007-06-17,-0.28, -0.67, 2.08, 2.24, 1.53, 7.44, repro,
2007-06-18,0.75, -0.46, 1.65, 2.22, 1.52, 7.41, repro,
2007-06-19,1.71, 1.23, 13.87, 2.24, 1.54, 7.48, repro,
2007-06-20,0.61, -0.84, 3.82, 2.26, 1.55, 7.52, repro,
2007-06-21,1.40, -0.24, 9.11, 2.28, 1.54, 7.46, repro,
2007-06-22,3.33, -0.73, 12.37, 2.26, 1.56, 7.67, repro,
2007-06-23,0.29, -0.31, 9.57, 2.26, 1.55, 7.53, repro,
2007-06-24,0.27, 0.69, 7.89, 2.30, 1.57, 7.57, repro,
2007-06-25,0.10, 0.94, 6.43, 2.24, 1.54, 7.47, repro,
2007-06-26,0.37, -0.53, 10.40, 2.23, 1.53, 7.42, repro,
2007-06-27,-0.10, -0.26, 5.08, 2.22, 1.53, 7.44, repro,
2007-06-28,-0.93, 0.35, 3.79, 2.22, 1.53, 7.44, repro,
2007-06-29,-0.25, -0.98, 12.16, 2.23, 1.53, 7.45, repro,
2007-06-30,0.76, 0.50, 14.41, 2.24, 1.54, 7.50, repro,
2007-07-01,0.25, 0.65, 7.43, 2.24, 1.53, 7.43, repro,
2007-07-02,-0.24, -0.36, 14.91, 2.21, 1.54, 7.44, repro,
2007-07-03,0.30, 0.59, 10.17, 2.23, 1.54, 7.49, repro,
2007-07-04,-0.52, 0.63, 8.84, 2.25, 1.54, 7.58, repro,
2007-07-05,-1.42, -1.36, 18.95, 2.30, 1.56, 7.65, repro,
2007-07-06,0.96, -0.38, 9.73, 2.23, 1.53, 7.43, repro,
2007-07-07,0.42, -1.22, 14.04, 2.23, 1.54, 7.46, repro,
2007-07-08,0.61, -0.18, 3.41, 2.21, 1.53, 7.46, repro,
2007-07-09,-0.03, 1.25, 12.78, 2.21, 1.53, 7.46, repro,
2007-07-10,0.74, 0.19, 15.17, 2.25, 1.54, 7.47, repro,
2007-07-11,0.64, -0.11, 13.15, 2.42, 1.62, 7.96, repro,
2007-07-12,1.10, 0.02, 14.45, 2.23, 1.53, 7.45, repro,
2007-07-13,-0.89, 0.84, 16.56, 2.27, 1.57, 7.60, repro,
2007-07-14,1.75, 0.63, 8.28, 2.59, 1.73, 8.23, repro,
2007-07-15,0.16, -1.51, 14.90, 2.29, 1.53, 7.53, repro,
2007-07-16,0.34, 0.27, 12.18, 2.25, 1.52, 7.39, repro,
2007-07-17,0.37, 0.49, 17.69, 2.24, 1.53, 7.40, repro,
2007-07-18,-0.74, 0.13, 10.87, 2.23, 1.53, 7.48, repro,
2007-07-19,0.09, 0.23, 20.23, 2.28, 1.57, 7.54, repro,
2007-07-20,-0.80, -0.20, 24.03, 2.43, 1.64, 7.88, repro,
2007-07-21,2.57, -0.54, 20.31, 2.26, 1.55, 7.62, repro,
2007-07-22,0.91, -1.13, 22.98, 2.25, 1.54, 7.47, repro,
2007-07-23,-1.02, -2.08, 25.64, 2.23, 1.54, 7.46, repro,
2007-07-24,-0.34, 0.24, 17.24, 2.21, 1.52, 7.43, repro,
2007-07-25,1.02, 0.61, 18.40, 2.23, 1.52, 7.44, repro,
2007-07-26,0.14, 0.25, 13.93, 2.25, 1.52, 7.38, repro,
2007-07-27,-2.14, 1.13, 20.14, 2.31, 1.55, 7.57, repro,
2007-07-28,-1.08, -0.43, 18.90, 2.23, 1.53, 7.46, repro,
2007-07-29,-0.59, 1.01, 13.89, 2.32, 1.58, 7.59, repro,
2007-07-30,-0.81, 1.03, 19.49, 2.25, 1.52, 7.46, repro,
2007-07-31,0.67, 0.50, 14.94, 2.22, 1.51, 7.33, repro,
2007-08-01,1.04, 0.62, 10.81, 2.27, 1.53, 7.47, repro,
2007-08-02,-0.50, 1.33, 15.33, 2.24, 1.52, 7.42, repro,
2007-08-03,-1.23, 0.57, 15.53, 2.24, 1.52, 7.45, repro,
2007-08-04,-0.69, 0.88, 15.11, 2.24, 1.53, 7.52, repro,
2007-08-05,-0.72, 0.72, 19.40, 2.21, 1.51, 7.37, repro,
2007-08-06,-0.72, 0.40, 26.17, 2.30, 1.56, 7.51, repro,
2007-08-07,-0.04, 0.52, 16.06, 2.39, 1.62, 7.76, repro,
2007-08-08,-1.03, 0.20, 14.33, 2.27, 1.53, 7.55, repro,
2007-08-09,0.32, 0.84, 15.86, 2.23, 1.53, 7.49, repro,
2007-08-10,0.01, 0.80, 10.96, 2.33, 1.61, 7.85, repro,
2007-08-11,-1.19, 0.25, 16.69, 2.26, 1.53, 7.36, repro,
2007-08-12,-1.31, 1.36, 10.08, 2.24, 1.52, 7.39, repro,
2007-08-13,-0.77, 0.56, 9.36, 2.23, 1.53, 7.42, repro,
2007-08-14,-0.65, -0.02, 24.30, 2.40, 1.65, 8.04, repro,
2007-08-15,-0.14, 1.19, 20.10, 2.49, 1.71, 8.20, repro,
2007-08-16,-1.43, 0.49, 21.05, 2.31, 1.58, 7.77, repro,
2007-08-17,-1.97, 0.88, 19.23, 2.38, 1.64, 7.99, repro,
2007-08-18,-0.54, 0.69, 27.34, 2.36, 1.61, 7.77, repro,
2007-08-19,-2.83, 2.49, 27.67, 2.37, 1.64, 7.86, repro,
2007-08-20,0.01, 1.84, 22.04, 2.29, 1.58, 7.76, repro,
2007-08-21,-2.55, 0.43, 29.98, 2.28, 1.57, 7.65, repro,
2007-08-22,-0.18, 1.87, 21.75, 2.32, 1.57, 7.63, repro,
2007-08-23,-1.87, 0.47, 21.21, 2.27, 1.53, 7.54, repro,
2007-08-24,-0.75, 0.56, 27.34, 2.35, 1.61, 8.05, repro,
2007-08-25,0.18, 1.20, 20.93, 2.36, 1.62, 7.87, repro,
2007-08-26,0.00, 0.91, 28.13, 2.38, 1.67, 7.96, repro,
2007-08-27,-1.17, 1.03, 16.20, 2.39, 1.64, 7.91, repro,
2007-08-28,-2.09, 0.21, 17.62, 2.35, 1.61, 7.77, repro,
2007-08-29,-0.85, -0.02, 17.93, 2.30, 1.59, 7.76, repro,
2007-08-30,-0.41, 1.17, 19.94, 2.34, 1.64, 7.84, repro,
2007-08-31,-0.69, 1.25, 22.72, 2.33, 1.60, 7.86, repro,
2007-09-01,0.13, 0.96, 18.55, 2.41, 1.65, 7.93, repro,
2007-09-02,-1.04, 0.81, 20.22, 2.43, 1.68, 7.97, repro,
2007-09-03,-1.83, 0.95, 20.54, 2.33, 1.59, 7.74, repro,
2007-09-04,-0.47, 1.02, 24.32, 2.30, 1.59, 7.75, repro,
2007-09-05,-1.89, 1.69, 29.08, 2.30, 1.61, 7.75, repro,
2007-09-06,-3.35, 1.47, 22.63, 2.31, 1.61, 7.83, repro,
2007-09-07,-1.69, 1.16, 17.12, 2.29, 1.58, 7.70, repro,
2007-09-08,-3.25, 2.30, 21.45, 2.47, 1.70, 8.01, repro,
2007-09-09,-0.23, 1.89, 14.94, 2.36, 1.63, 7.82, repro,
2007-09-10,-2.67, 1.97, 16.43, 2.29, 1.59, 7.70, repro,
2007-09-11,-1.51, 2.23, 15.28, 2.31, 1.59, 7.80, repro,
2007-09-12,-2.73, 1.60, 18.85, 2.36, 1.60, 7.91, repro,
2007-09-13,-0.86, 3.37, 13.78, 2.32, 1.59, 7.77, repro,
2007-09-14,-0.77, 2.53, 18.87, 2.32, 1.59, 7.80, repro,
2007-09-15,-1.49, 2.00, 23.06, 2.35, 1.65, 7.95, repro,
2007-09-16,-2.25, 1.65, 19.18, 2.28, 1.60, 7.69, repro,
2007-09-17,-2.02, 1.47, 19.43, 2.30, 1.59, 7.77, repro,
2007-09-18,-1.23, 1.95, 12.05, 2.28, 1.57, 7.58, repro,
2007-09-19,-3.16, 1.35, 23.98, 2.24, 1.52, 7.41, repro,
2007-09-20,-2.86, 1.95, 20.16, 2.23, 1.53, 7.43, repro,
2007-09-21,-1.27, 1.99, 21.81, 2.21, 1.52, 7.39, repro,
2007-09-22,-0.51, 1.47, 17.48, 2.25, 1.53, 7.42, repro,
2007-09-23,-0.93, 1.20, 17.77, 2.30, 1.56, 7.57, repro,
2007-09-24,-0.58, 1.96, 26.05, 2.29, 1.55, 7.75, repro,
2007-09-25,-2.01, 1.57, 22.50, 2.32, 1.57, 7.79, repro,
2007-09-26,-1.88, 1.81, 19.70, 2.22, 1.52, 7.37, repro,
2007-09-27,-1.04, 1.46, 19.00, 2.27, 1.55, 7.51, repro,
2007-09-28,0.01, 1.46, 23.56, 2.28, 1.53, 7.51, repro,
2007-09-29,-0.59, 1.89, 28.01, 2.41, 1.64, 7.80, repro,
2007-09-30,-1.36, 2.09, 27.83, 2.28, 1.53, 7.51, repro,
2007-10-01,-0.99, 1.81, 30.14, 2.31, 1.57, 7.60, repro,
2007-10-02,-2.92, 1.65, 19.01, 2.33, 1.60, 7.74, repro,
2007-10-03,-0.76, 1.01, 17.47, 2.46, 1.66, 7.99, repro,
2007-10-04,-1.31, 1.01, 15.81, 2.30, 1.56, 7.70, repro,
2007-10-05,-1.09, 1.43, 26.00, 2.24, 1.53, 7.47, repro,
2007-10-06,-0.56, 1.11, 26.50, 2.30, 1.57, 7.55, repro,
2007-10-07,0.02, 1.27, 24.32, 2.22, 1.53, 7.43, repro,
2007-10-08,-1.04, 1.08, 17.81, 2.35, 1.62, 7.78, repro,
2007-10-09,-0.06, 1.31, 18.53, 2.38, 1.68, 7.94, repro,
2007-10-10,0.38, 0.82, 21.19, 2.40, 1.67, 7.90, repro,
2007-10-11,-0.51, 1.19, 25.60, 2.24, 1.52, 7.45, repro,
2007-10-12,-0.76, 1.62, 26.58, 2.28, 1.56, 7.61, repro,
2007-10-13,0.36, 1.98, 30.01, 2.21, 1.53, 7.37, repro,
2007-10-14,-1.56, 1.07, 25.86, 2.29, 1.56, 7.56, repro,
2007-10-15,-0.97, 2.07, 24.00, 2.24, 1.53, 7.49, repro,
2007-10-16,-0.35, 1.09, 21.81, 2.25, 1.52, 7.46, repro,
2007-10-17,1.12, 1.38, 28.48, 2.34, 1.60, 7.58, repro,
2007-10-18,-0.71, 1.85, 28.85, 2.39, 1.63, 7.72, repro,
2007-10-19,-1.87, 1.67, 29.29, 2.29, 1.57, 7.61, repro,
2007-10-20,-1.06, 2.53, 26.27, 2.36, 1.58, 7.78, repro,
2007-10-21,-1.60, 2.98, 22.72, 2.23, 1.53, 7.49, repro,
2007-10-22,1.10, 1.47, 28.79, 2.28, 1.55, 7.60, repro,
2007-10-23,-0.16, 0.49, 27.70, 2.39, 1.63, 7.75, repro,
2007-10-24,0.12, 0.86, 28.66, 2.37, 1.61, 7.79, repro,
2007-10-25,0.32, 1.05, 23.32, 2.38, 1.61, 7.79, repro,
2007-10-26,-0.63, 1.62, 28.77, 2.34, 1.58, 7.88, repro,
2007-10-27,-0.05, 0.55, 26.60, 2.31, 1.58, 7.66, repro,
2007-10-28,-0.52, 0.81, 27.26, 2.27, 1.55, 7.52, repro,
2007-10-29,0.03, 0.79, 27.45, 2.28, 1.55, 7.50, repro,
2007-10-30,-0.28, 0.84, 35.82, 2.24, 1.55, 7.43, repro,
2007-10-31,-0.92, 1.73, 33.40, 2.27, 1.55, 7.57, repro,
2007-11-01,-1.70, 0.28, 28.91, 2.25, 1.52, 7.55, repro,
2007-11-02,-0.10, 0.23, 32.28, 2.24, 1.51, 7.47, repro,
2007-11-03,0.29, 0.63, 24.25, 2.23, 1.51, 7.41, repro,
2007-11-04,-1.01, 1.54, 22.10, 2.20, 1.50, 7.29, repro,
2007-11-05,-0.77, 1.23, 22.64, 2.22, 1.52, 7.39, repro,
2007-11-06,-1.11, 0.87, 23.71, 2.25, 1.51, 7.46, repro,
2007-11-07,-1.25, 1.01, 24.34, 2.23, 1.51, 7.41, repro,
2007-11-08,-0.83, 1.22, 27.05, 2.26, 1.54, 7.43, repro,
2007-11-09,-2.18, 1.94, 34.88, 2.26, 1.54, 7.41, repro,
2007-11-10,-1.66, 1.80, 40.02, 2.24, 1.52, 7.40, repro,
2007-11-11,-0.94, 1.82, 39.77, 2.24, 1.51, 7.43, repro,
2007-11-12,-1.85, 1.34, 34.78, 2.30, 1.57, 7.64, repro,
2007-11-13,-1.52, 1.25, 32.66, 2.27, 1.53, 7.44, repro,
2007-11-14,-1.68, 1.62, 31.36, 2.23, 1.52, 7.39, repro,
2007-11-15,-1.53, 0.92, 35.25, 2.20, 1.50, 7.31, repro,
2007-11-16,-1.68, 1.35, 35.72, 2.25, 1.51, 7.42, repro,
2007-11-17,-1.08, 0.51, 29.83, 2.26, 1.52, 7.48, repro,
2007-11-18,-1.34, 1.47, 28.36, 2.26, 1.51, 7.48, repro,
2007-11-19,-1.87, 0.97, 23.40, 2.26, 1.52, 7.49, repro,
2007-11-20,-2.31, 1.23, 20.64, 2.59, 1.77, 8.65, repro,
2007-11-21,-2.99, 2.00, 22.59, 2.37, 1.60, 7.84, repro,
2007-11-22,-1.47, 1.15, 24.82, 2.29, 1.52, 7.50, repro,
2007-11-23,0.12, 1.81, 32.43, 2.35, 1.58, 7.86, repro,
2007-11-24,-3.29, 1.80, 29.19, 2.31, 1.54, 7.63, repro,
2007-11-25,-2.71, 1.55, 21.47, 2.28, 1.54, 7.56, repro,
2007-11-26,-1.73, 1.60, 26.21, 2.40, 1.61, 8.34, repro,
2007-11-27,-2.60, 0.45, 19.18, 2.34, 1.56, 7.67, repro,
2007-11-28,-3.44, 1.91, 13.68, 2.32, 1.55, 7.70, repro,
2007-11-29,-2.37, 1.67, 11.32, 2.39, 1.60, 8.18, repro,
2007-11-30,-2.51, 1.86, 10.81, 2.29, 1.54, 7.59, repro,
2007-12-01,-1.93, 1.43, 10.53, 2.36, 1.62, 8.11, repro,
2007-12-02,-1.28, 1.89, 14.18, 2.47, 1.73, 8.72, repro,
2007-12-03,-1.11, 2.86, 20.81, 2.46, 1.70, 8.43, repro,
2007-12-04,-2.11, 2.18, 19.63, 2.44, 1.68, 8.29, repro,
2007-12-05,-2.35, 1.11, 18.85, 2.42, 1.68, 8.26, repro,
2007-12-06,-1.64, 0.58, 19.93, 2.39, 1.67, 8.32, repro,
2007-12-07,-3.18, 1.82, 15.04, 2.33, 1.61, 8.04, repro,
2007-12-08,-1.74, 1.95, 16.45, 2.47, 1.64, 8.52, repro,
2007-12-09,-3.22, 0.79, 16.51, 2.65, 1.79, 9.46, repro,
2007-12-10,-1.94, 1.03, 17.88, 2.49, 1.66, 8.62, repro,
2007-12-11,-1.80, 1.52, 26.09, 2.42, 1.65, 8.28, repro,
2007-12-12,-2.52, 1.25, 14.49, 2.34, 1.60, 8.07, repro,
2007-12-13,-2.46, 1.55, 6.44, 2.35, 1.60, 7.98, repro,
2007-12-14,-1.04, 1.39, 10.36, 2.29, 1.54, 7.69, repro,
2007-12-15,-0.39, -0.31, 26.43, 2.34, 1.56, 7.72, repro,
2007-12-16,-2.86, -0.21, 18.18, 2.33, 1.57, 7.71, repro,
2007-12-17,-3.18, -0.53, 25.76, 2.40, 1.65, 8.04, repro,
2007-12-18,-2.95, 0.33, 24.41, 2.30, 1.59, 7.86, repro,
2007-12-19,-4.54, -0.08, 18.82, 2.33, 1.58, 7.88, repro,
2007-12-20,-5.07, 0.12, 18.98, 2.34, 1.58, 7.99, repro,
2007-12-21,-5.90, 0.46, 10.84, 2.35, 1.59, 8.09, repro,
2007-12-22,-3.66, 2.07, 11.84, 2.41, 1.68, 8.23, repro,
2007-12-23,-2.14, 2.21, 22.65, 2.28, 1.57, 7.76, repro,
2007-12-24,-3.46, 1.51, 18.41, 2.30, 1.57, 7.89, repro,
2007-12-25,-4.19, 2.08, 15.67, 2.28, 1.54, 7.66, repro,
2007-12-26,-3.48, 1.67, 11.71, 2.31, 1.56, 7.90, repro,
2007-12-27,-3.58, 1.98, 17.24, 2.37, 1.60, 8.07, repro,
2007-12-28,-2.32, 1.62, 27.75, 2.36, 1.59, 8.06, repro,
2007-12-29,-1.65, 0.80, 18.50, 2.31, 1.56, 7.75, repro,
2007-12-30,-1.03, 0.97, 9.67, 2.32, 1.56, 7.78, repro,
2007-12-31,-1.64, 1.28, 10.80, 2.28, 1.53, 7.61, repro,
2008-01-01,-3.17, 1.42, 13.79, 2.25, 1.54, 7.58, repro,
2008-01-02,-1.47, 0.68, 27.19, 2.27, 1.53, 7.60, repro,
2008-01-03,-1.35, 1.06, 32.89, 2.20, 1.53, 7.41, repro,
2008-01-04,-1.73, 0.67, 34.77, 2.24, 1.51, 7.41, repro,
2008-01-05,-0.44, 1.28, 33.48, 2.38, 1.57, 7.87, repro,
2008-01-06,-1.52, 0.97, 27.42, 2.26, 1.52, 7.44, repro,
2008-01-07,-1.85, 1.21, 25.64, 2.22, 1.52, 7.41, repro,
2008-01-08,-0.99, 1.06, 19.11, 2.31, 1.58, 7.63, repro,
2008-01-09,-0.87, 0.53, 21.77, 2.33, 1.57, 7.76, repro,
2008-01-10,-1.84, 1.14, 24.05, 2.24, 1.51, 7.35, repro,
2008-01-11,-1.38, 1.07, 20.69, 2.25, 1.51, 7.36, repro,
2008-01-12,-1.43, 0.36, 19.80, 2.24, 1.52, 7.33, repro,
2008-01-13,-1.53, -0.40, 21.03, 2.40, 1.64, 7.76, repro,
2008-01-14,-1.58, -0.54, 16.60, 2.26, 1.53, 7.45, repro,
2008-01-15,-2.42, 0.23, 15.48, 2.32, 1.58, 7.50, repro,
2008-01-16,-3.07, 0.20, 13.64, 2.36, 1.59, 7.75, repro,
2008-01-17,-1.68, 0.24, 8.79, 2.32, 1.58, 7.72, repro,
2008-01-18,-2.19, -0.63, 9.18, 2.25, 1.54, 7.45, repro,
2008-01-19,-2.39, -1.10, 3.39, 2.21, 1.54, 7.42, repro,
2008-01-20,-2.25, -1.30, 4.26, 2.23, 1.52, 7.49, repro,
2008-01-21,-1.45, 1.46, 10.82, 2.23, 1.51, 7.40, repro,
2008-01-22,-0.22, 0.57, 11.88, 2.23, 1.51, 7.38, repro,
2008-01-23,-2.64, -1.26, 17.43, 2.24, 1.52, 7.43, repro,
2008-01-24,-0.70, -1.27, 12.90, 2.23, 1.53, 7.45, repro,
2008-01-25,-0.87, -1.17, 23.14, 2.30, 1.56, 7.76, repro,
2008-01-26,0.60, -1.23, 15.56, 2.35, 1.58, 8.13, repro,
2008-01-27,-0.01, -0.81, 18.67, 2.28, 1.54, 7.62, repro,
2008-01-28,-0.70, -0.13, 25.75, 2.26, 1.54, 7.55, repro,
2008-01-29,-0.30, -0.64, 23.71, 2.38, 1.66, 8.12, repro,
2008-01-30,-0.19, -1.36, 22.27, 2.41, 1.66, 8.42, repro,
2008-01-31,-0.61, -1.70, 25.55, 2.33, 1.58, 8.02, repro,
2008-02-01,-0.56, -1.60, 19.43, 2.32, 1.57, 7.89, repro,
2008-02-02,-0.01, -1.41, 20.37, 2.28, 1.54, 7.58, repro,
2008-02-03,-0.11, -1.33, 19.79, 2.30, 1.59, 7.68, repro,
2008-02-04,-0.21, -1.13, 18.75, 2.22, 1.52, 7.39, repro,
2008-02-05,-0.94, -1.63, 23.17, 2.37, 1.63, 7.88, repro,
2008-02-06,-0.96, -1.73, 22.52, 2.38, 1.62, 7.89, repro,
2008-02-07,-0.53, -1.35, 20.98, 2.29, 1.56, 7.54, repro,
2008-02-08,0.55, -0.00, 11.48, 2.28, 1.57, 7.50, repro,
2008-02-09,1.19, -0.74, 15.10, 2.29, 1.55, 7.50, repro,
2008-02-10,1.12, -1.05, 22.73, 2.33, 1.59, 7.73, repro,
2008-02-11,-0.34, -1.01, 25.64, 2.29, 1.56, 7.61, repro,
2008-02-12,0.77, -0.83, 24.75, 2.25, 1.51, 7.43, repro,
2008-02-13,-1.31, 0.19, 23.42, 2.23, 1.51, 7.43, repro,
2008-02-14,-1.66, -0.98, 30.19, 2.24, 1.53, 7.48, repro,
2008-02-15,-1.94, -1.37, 26.35, 2.28, 1.56, 7.70, repro,
2008-02-16,-0.97, -0.59, 22.25, 2.23, 1.52, 7.44, repro,
2008-02-17,0.13, -0.19, 23.57, 2.22, 1.51, 7.42, repro,
2008-02-18,-2.20, -0.54, 21.25, 2.26, 1.54, 7.49, repro,
2008-02-19,-0.47, -0.54, 20.66, 2.31, 1.58, 7.78, repro,
2008-02-20,-1.61, -0.45, 28.03, 2.23, 1.52, 7.45, repro,
2008-02-21,-0.80, -0.30, 27.82, 2.22, 1.52, 7.40, repro,
2008-02-22,-1.11, -0.57, 24.91, 2.23, 1.51, 7.40, repro,
2008-02-23,-0.57, -1.09, 16.65, 2.22, 1.50, 7.34, repro,
2008-02-24,-1.28, -0.71, 11.43, 2.22, 1.51, 7.39, repro,
2008-02-25,-1.95, -0.07, 9.90, 2.22, 1.51, 7.41, repro,
2008-02-26,-2.11, 0.03, 9.60, 2.23, 1.51, 7.44, repro,
2008-02-27,-1.35, -0.20, 9.84, 2.24, 1.51, 7.45, repro,
2008-02-28,-1.91, -1.41, 14.94, 2.30, 1.53, 7.54, repro,
2008-02-29,-1.71, -1.13, 15.78, 2.35, 1.57, 7.72, repro,
2008-03-01,-0.92, -0.30, 15.42, 2.27, 1.55, 7.57, repro,
2008-03-02,-1.09, -0.03, 10.41, 2.23, 1.51, 7.43, repro,
2008-03-03,-2.31, 0.04, 11.97, 2.22, 1.50, 7.38, repro,
2008-03-04,-2.18, -0.00, 11.57, 2.28, 1.54, 7.53, repro,
2008-03-05,-4.06, -2.27, 14.53, 2.33, 1.64, 7.85, repro,
2008-03-06,-2.88, 0.40, 23.96, 2.22, 1.52, 7.46, repro,
2008-03-07,-1.85, -0.02, 17.75, 2.22, 1.51, 7.48, repro,
2008-03-08,-0.53, -0.02, 21.01, 2.29, 1.58, 7.69, repro,
2008-03-09,-3.09, 0.49, 19.19, 2.47, 1.73, 8.37, repro,
2008-03-10,-3.53, -0.45, 16.39, 2.22, 1.51, 7.38, repro,
2008-03-11,-3.80, -0.32, 11.41, 2.25, 1.55, 7.63, repro,
2008-03-12,-4.60, 0.61, 8.26, 2.27, 1.57, 7.49, repro,
2008-03-13,-1.08, 0.05, 8.47, 2.33, 1.61, 7.78, repro,
2008-03-14,-1.99, -0.08, 1.98, 2.23, 1.52, 7.49, repro,
2008-03-15,-2.49, 0.36, 4.69, 2.34, 1.62, 7.79, repro,
2008-03-16,-3.33, -0.02, 12.76, 2.20, 1.50, 7.34, repro,
2008-03-17,-2.66, -0.30, 14.74, 2.38, 1.61, 7.77, repro,
2008-03-18,-2.66, 0.66, 12.71, 2.33, 1.58, 7.76, repro,
2008-03-19,-1.93, -0.85, 12.96, 2.33, 1.60, 7.64, repro,
2008-03-20,-1.38, -0.85, 9.72, 2.30, 1.57, 7.61, repro,
2008-03-21,-2.97, 0.13, 9.43, 2.27, 1.54, 7.47, repro,
2008-03-22,-2.53, 0.29, 6.28, 2.27, 1.53, 7.50, repro,
2008-03-23,-2.87, 0.14, 10.48, 2.30, 1.55, 7.65, repro,
2008-03-24,-2.53, -0.72, 16.21, 2.35, 1.57, 7.70, repro,
2008-03-25,-3.34, 0.49, 10.41, 2.37, 1.64, 7.79, repro,
2008-03-26,-2.01, -0.33, 5.97, 2.51, 1.72, 8.18, repro,
2008-03-27,-2.76, -0.84, 7.00, 2.42, 1.66, 7.96, repro,
2008-03-28,-2.69, -1.02, 8.62, 2.34, 1.60, 7.72, repro,
2008-03-29,-2.33, -0.33, 11.97, 2.34, 1.57, 7.66, repro,
2008-03-30,-3.05, -0.01, 13.73, 2.27, 1.53, 7.51, repro,
2008-03-31,-3.10, -0.01, 9.48, 2.24, 1.53, 7.42, repro,
2008-04-01,-2.56, -0.03, 12.21, 2.23, 1.52, 7.39, repro,
2008-04-02,-3.09, -0.16, 11.52, 2.27, 1.54, 7.60, repro,
2008-04-03,-3.04, -1.08, 7.81, 2.26, 1.52, 7.44, repro,
2008-04-04,-3.10, -1.10, 12.23, 2.31, 1.53, 7.51, repro,
2008-04-05,-2.85, -0.16, 14.60, 2.30, 1.57, 7.57, repro,
2008-04-06,-3.06, -0.13, 9.61, 2.45, 1.64, 7.91, repro,
2008-04-07,-3.61, -0.22, 11.34, 2.36, 1.61, 7.66, repro,
2008-04-08,-3.22, -0.18, 11.42, 2.26, 1.53, 7.51, repro,
2008-04-09,-3.47, 0.24, 13.37, 2.34, 1.55, 7.62, repro,
2008-04-10,-3.04, -0.47, 12.86, 2.33, 1.56, 7.58, repro,
2008-04-11,-3.80, -0.27, 6.84, 2.30, 1.57, 7.57, repro,
2008-04-12,-2.54, -0.54, 8.92, 2.24, 1.53, 7.39, repro,
2008-04-13,-3.76, -0.49, 18.07, 2.32, 1.57, 7.61, repro,
2008-04-14,-3.69, 0.08, 22.23, 2.25, 1.52, 7.47, repro,
2008-04-15,-3.45, -0.26, 21.45, 2.30, 1.57, 7.56, repro,
2008-04-16,-3.27, -0.24, 11.46, 2.35, 1.59, 7.63, repro,
2008-04-17,-3.58, -0.47, 5.32, 2.30, 1.55, 7.55, repro,
2008-04-18,-2.59, -0.12, -3.24, 2.26, 1.56, 7.46, repro,
2008-04-19,-2.28, 0.30, -3.98, 2.24, 1.53, 7.45, repro,
2008-04-20,-2.49, -0.11, -0.66, 2.26, 1.52, 7.44, repro,
2008-04-21,-3.04, 0.69, 1.09, 2.23, 1.52, 7.41, repro,
2008-04-22,-2.53, 0.08, 0.10, 2.23, 1.52, 7.36, repro,
2008-04-23,-2.42, -0.17, 1.43, 2.61, 1.72, 8.64, repro,
2008-04-24,-2.39, -0.43, 7.95, 2.36, 1.60, 7.73, repro,
2008-04-25,-2.33, -0.50, 11.24, 2.25, 1.52, 7.46, repro,
2008-04-26,-2.87, 0.49, 6.37, 2.40, 1.59, 7.83, repro,
2008-04-27,-2.37, -0.15, 10.69, 2.30, 1.57, 7.55, repro,
2008-04-28,-2.62, -0.54, 5.39, 2.40, 1.62, 7.81, repro,
2008-04-29,-2.70, -1.30, 11.20, 2.34, 1.58, 7.67, repro,
2008-04-30,-2.89, 0.79, 11.35, 2.23, 1.52, 7.45, repro,
2008-05-01,-2.43, -0.16, 4.31, 2.25, 1.51, 7.46, repro,
2008-05-02,-2.81, 0.99, 6.81, 2.25, 1.52, 7.46, repro,
2008-05-03,-3.01, 0.77, 9.28, 2.31, 1.57, 7.78, repro,
2008-05-04,-1.14, -0.34, 7.31, 2.25, 1.51, 7.44, repro,
2008-05-05,-1.76, -0.48, 7.98, 2.25, 1.51, 7.43, repro,
2008-05-06,-3.10, 0.58, 1.98, 2.28, 1.55, 7.58, repro,
2008-05-07,-3.23, -0.01, 4.86, 2.25, 1.52, 7.48, repro,
2008-05-08,-1.95, 0.56, 3.58, 2.24, 1.52, 7.48, repro,
2008-05-09,-1.69, 0.28, 5.26, 2.23, 1.51, 7.47, repro,
2008-05-10,-1.48, -0.43, 9.73, 2.24, 1.52, 7.44, repro,
2008-05-11,-2.06, -0.07, 10.07, 2.25, 1.52, 7.45, repro,
2008-05-12,-1.76, 1.72, 18.39, 2.24, 1.51, 7.39, repro,
2008-05-13,-2.22, 1.26, 20.47, 2.23, 1.52, 7.44, repro,
2008-05-14,-3.47, 0.09, 14.82, 2.22, 1.53, 7.45, repro,
2008-05-15,-1.85, 0.59, 12.96, 2.28, 1.53, 7.49, repro,
2008-05-16,-2.35, -0.37, 4.51, 2.27, 1.52, 7.45, repro,
2008-05-17,-2.21, 0.96, 7.12, 2.24, 1.51, 7.46, repro,
2008-05-18,-1.71, -0.20, 4.27, 2.25, 1.52, 7.47, repro,
2008-05-19,-0.76, 0.43, 10.20, 2.28, 1.54, 7.52, repro,
2008-05-20,-0.32, 0.33, 5.36, 2.28, 1.54, 7.54, repro,
2008-05-21,-1.09, 0.96, 3.04, 2.29, 1.54, 7.54, repro,
2008-05-22,-0.62, 1.10, -0.66, 2.28, 1.54, 7.56, repro,
2008-05-23,-0.01, 1.20, 1.23, 2.32, 1.56, 7.68, repro,
2008-05-24,-0.82, 1.28, -2.64, 2.23, 1.52, 7.46, repro,
2008-05-25,-1.61, 0.49, 6.01, 2.25, 1.54, 7.53, repro,
2008-05-26,-0.71, 0.99, 5.31, 2.26, 1.54, 7.48, repro,
2008-05-27,0.59, -0.20, 2.49, 2.27, 1.53, 7.46, repro,
2008-05-28,-0.38, 0.43, 4.38, 2.29, 1.58, 7.69, repro,
2008-05-29,0.53, 0.14, 7.78, 2.26, 1.54, 7.47, repro,
2008-05-30,-0.07, -0.20, 7.65, 2.28, 1.55, 7.52, repro,
2008-05-31,0.11, 0.24, 11.08, 2.28, 1.55, 7.54, repro,
2008-06-01,-0.52, 0.55, 11.51, 2.29, 1.54, 7.48, repro,
2008-06-02,-0.90, 0.78, 14.07, 2.26, 1.53, 7.45, repro,
2008-06-03,0.87, 0.67, 16.19, 2.30, 1.54, 7.55, repro,
2008-06-04,0.24, 2.38, 18.31, 2.26, 1.53, 7.49, repro,
2008-06-05,-0.81, 0.92, 13.45, 2.31, 1.58, 7.58, repro,
2008-06-06,-0.54, 0.66, 8.90, 2.32, 1.56, 7.65, repro,
2008-06-07,-1.17, 0.87, 6.13, 2.43, 1.64, 7.85, repro,
2008-06-08,-1.23, 0.94, 10.51, 2.44, 1.64, 7.74, repro,
2008-06-09,-0.35, -0.28, 8.45, 2.37, 1.59, 7.74, repro,
2008-06-10,-0.69, 1.23, 8.47, 2.24, 1.54, 7.45, repro,
2008-06-11,-1.22, 0.98, 4.08, 2.24, 1.53, 7.44, repro,
2008-06-12,-0.97, 0.27, 8.83, 2.30, 1.55, 7.60, repro,
2008-06-13,-0.66, -0.43, 10.60, 2.25, 1.53, 7.42, repro,
2008-06-14,-0.66, -0.76, 13.77, 2.30, 1.57, 7.58, repro,
2008-06-15,-2.43, 0.20, 14.68, 2.41, 1.66, 7.86, repro,
2008-06-16,-0.52, 0.57, 6.17, 2.29, 1.57, 7.57, repro,
2008-06-17,-1.60, 1.71, 10.80, 2.28, 1.53, 7.47, repro,
2008-06-18,0.02, 0.32, 7.80, 2.27, 1.53, 7.46, repro,
2008-06-19,-1.87, 0.57, 7.08, 2.30, 1.56, 7.68, repro,
2008-06-20,-1.39, 1.16, 9.88, 2.29, 1.55, 7.53, repro,
2008-06-21,-2.99, 0.95, 7.87, 2.30, 1.59, 7.59, repro,
2008-06-22,-2.08, 0.34, 8.42, 2.25, 1.53, 7.45, repro,
2008-06-23,-1.06, 0.12, 11.86, 2.26, 1.52, 7.41, repro,
2008-06-24,-1.35, 0.06, 17.54, 2.26, 1.52, 7.44, repro,
2008-06-25,-0.39, 0.89, 9.18, 2.32, 1.54, 7.58, repro,
2008-06-26,-0.93, 0.64, 10.62, 2.36, 1.62, 8.11, repro,
2008-06-27,-1.36, 0.06, 19.89, 2.32, 1.58, 7.53, repro,
2008-06-28,-2.50, 0.41, 16.95, 2.27, 1.53, 7.45, repro,
2008-06-29,-1.71, -0.56, 15.40, 2.28, 1.53, 7.49, repro,
2008-06-30,-0.96, 0.23, 9.95, 2.26, 1.52, 7.43, repro,
2008-07-01,-2.35, 1.88, 11.13, 2.25, 1.54, 7.45, repro,
2008-07-02,-1.96, 1.82, 8.22, 2.24, 1.52, 7.39, repro,
2008-07-03,-2.12, 1.51, 12.38, 2.27, 1.55, 7.51, repro,
2008-07-04,-0.25, 0.12, 16.04, 2.25, 1.52, 7.38, repro,
2008-07-05,-0.93, -0.44, 15.49, 2.29, 1.54, 7.53, repro,
2008-07-06,0.12, 1.20, 15.50, 2.27, 1.55, 7.55, repro,
2008-07-07,-2.59, 0.44, 15.63, 2.31, 1.57, 7.68, repro,
2008-07-08,-3.64, 1.57, 18.27, 2.23, 1.53, 7.42, repro,
2008-07-09,-2.35, 0.49, 18.68, 2.24, 1.52, 7.42, repro,
2008-07-10,-2.07, 0.09, 16.17, 2.30, 1.56, 7.53, repro,
2008-07-11,-3.51, 2.09, 14.67, 2.36, 1.61, 7.80, repro,
2008-07-12,0.08, 1.40, 14.20, 2.53, 1.68, 8.14, repro,
2008-07-13,-3.13, 1.52, 18.22, 2.27, 1.54, 7.45, repro,
2008-07-14,-0.54, 1.46, 15.71, 2.27, 1.52, 7.45, repro,
2008-07-15,-2.04, 0.90, 7.23, 2.23, 1.51, 7.34, repro,
2008-07-16,-0.64, 0.86, 14.70, 2.24, 1.52, 7.35, repro,
2008-07-17,-2.79, 2.15, 20.43, 2.25, 1.54, 7.44, repro,
2008-07-18,-2.30, 0.74, 24.92, 2.29, 1.55, 7.72, repro,
2008-07-19,-0.84, 1.08, 21.87, 2.27, 1.54, 7.63, repro,
2008-07-20,-1.68, 1.09, 23.70, 2.24, 1.53, 7.45, repro,
2008-07-21,-0.34, 0.92, 26.45, 2.27, 1.54, 7.41, repro,
2008-07-22,-1.17, 2.38, 17.49, 2.30, 1.57, 7.54, repro,
2008-07-23,0.59, 2.39, 12.28, 2.38, 1.60, 7.76, repro,
2008-07-24,-0.17, 1.61, 17.66, 2.27, 1.54, 7.50, repro,
2008-07-25,-1.02, 2.01, 17.54, 2.24, 1.52, 7.43, repro,
2008-07-26,-1.98, 1.99, 20.61, 2.25, 1.52, 7.34, repro,
2008-07-27,1.20, 3.01, 19.37, 2.36, 1.61, 7.62, repro,
2008-07-28,-1.23, 1.95, 20.42, 2.33, 1.59, 7.52, repro,
2008-07-29,-1.14, 0.97, 21.44, 2.31, 1.59, 7.57, repro,
2008-07-30,0.81, 0.64, 24.61, 2.36, 1.64, 7.74, repro,
2008-07-31,-0.73, 2.44, 18.25, 2.26, 1.53, 7.43, repro,
2008-08-01,-1.15, 2.00, 17.14, 2.30, 1.56, 7.49, repro,
2008-08-02,-1.89, 2.28, 23.44, 2.25, 1.53, 7.40, repro,
2008-08-03,-1.74, 1.40, 20.27, 2.29, 1.55, 7.70, repro,
2008-08-04,-0.95, 1.42, 15.33, 2.28, 1.57, 7.51, repro,
2008-08-05,-1.35, 2.05, 18.27, 2.25, 1.53, 7.40, repro,
2008-08-06,-1.50, 1.88, 19.21, 2.27, 1.54, 7.48, repro,
2008-08-07,-1.68, 2.73, 15.73, 2.34, 1.56, 7.66, repro,