PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P687
Station name,MSH_Tube1_WA2004
Begin Date, 2004-10-17
End Date, 2023-03-28
Release Date, 2023-06-21
Reference position, 46.1095720585 North Latitude, -122.3546394054 East Longitude, 391.09412 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-10-17,0.00, 0.00, 0.00, 2.47, 1.92, 8.68, repro,
2004-10-18,1.15, -1.49, -3.98, 2.76, 2.18, 10.17, repro,
2004-10-19,-1.54, 1.96, 12.70, 2.64, 2.04, 8.97, repro,
2004-10-20,3.24, -1.23, 9.06, 2.49, 1.90, 8.54, repro,
2004-10-21,4.18, -0.44, -7.92, 2.51, 1.87, 8.60, repro,
2004-10-22,3.81, -0.08, -2.95, 2.55, 1.88, 8.60, repro,
2004-10-23,2.16, -1.75, 3.82, 2.53, 1.95, 8.86, repro,
2004-10-24,3.00, 0.82, 5.84, 2.47, 1.91, 8.60, repro,
2004-10-25,-1.55, -0.06, 10.33, 2.79, 2.06, 9.55, repro,
2004-10-26,2.17, 1.49, 1.21, 2.59, 1.95, 8.86, repro,
2004-10-27,1.59, 0.06, -3.68, 2.50, 1.92, 8.66, repro,
2004-10-28,3.61, -2.25, 0.54, 2.96, 2.29, 10.60, repro,
2004-10-29,2.97, 1.00, 3.92, 2.47, 1.85, 8.43, repro,
2004-10-30,3.64, -4.58, 9.21, 2.60, 1.97, 8.93, repro,
2004-10-31,0.76, -2.02, -7.42, 2.51, 1.91, 8.84, repro,
2004-11-01,3.66, -0.59, -9.03, 2.49, 1.82, 8.32, repro,
2004-11-02,-1.10, 0.54, -11.97, 2.53, 1.94, 8.70, repro,
2004-11-03,2.85, -0.89, -10.69, 2.48, 1.90, 8.66, repro,
2004-11-04,1.94, 0.01, -3.48, 2.71, 2.06, 9.27, repro,
2004-11-05,2.46, -0.41, -7.24, 2.62, 1.98, 9.07, repro,
2004-11-06,3.05, 0.32, 3.88, 2.51, 1.95, 8.71, repro,
2004-11-07,6.02, -0.14, -21.95, 2.90, 2.07, 9.66, repro,
2004-11-08,2.16, 0.54, 0.44, 3.01, 2.19, 10.51, repro,
2004-11-09,0.81, -0.29, -5.38, 3.18, 2.38, 10.57, repro,
2004-11-10,5.37, -0.11, -14.35, 3.17, 2.13, 10.19, repro,
2004-11-11,2.90, -0.21, -6.57, 2.42, 1.87, 8.40, repro,
2004-11-12,7.10, 0.41, -12.09, 2.45, 1.92, 8.57, repro,
2004-11-13,4.66, 0.03, -13.84, 2.66, 2.09, 9.09, repro,
2004-11-14,1.58, 0.56, -6.68, 2.42, 1.82, 8.23, repro,
2004-11-15,1.64, 1.19, -4.12, 2.50, 1.88, 8.66, repro,
2004-11-16,2.52, 1.45, -4.37, 2.54, 1.93, 8.80, repro,
2004-11-17,0.97, -0.92, -17.63, 2.42, 1.86, 8.31, repro,
2004-11-18,-0.85, -0.09, -6.25, 2.41, 1.92, 8.55, repro,
2004-11-19,2.32, 0.89, -7.50, 2.54, 1.98, 8.97, repro,
2004-11-20,2.06, 0.43, -3.69, 2.59, 1.96, 8.89, repro,
2004-11-21,1.01, -1.36, -7.56, 2.54, 1.94, 8.98, repro,
2004-11-22,3.93, -1.88, -11.10, 2.50, 2.00, 8.63, repro,
2004-11-23,3.58, 0.33, -3.22, 2.49, 1.90, 8.53, repro,
2004-11-24,-1.29, -0.59, -7.92, 2.53, 1.93, 8.71, repro,
2004-11-25,1.13, -2.70, 0.32, 2.55, 1.99, 9.10, repro,
2004-11-26,2.97, -0.37, -11.86, 2.51, 1.96, 8.94, repro,
2004-11-27,6.46, -0.43, -11.55, 2.56, 2.01, 9.03, repro,
2004-11-28,2.00, 0.05, -3.35, 2.38, 1.83, 8.16, repro,
2004-11-29,4.04, -0.07, -9.47, 2.34, 1.79, 8.03, repro,
2004-11-30,6.12, 0.35, -22.82, 2.47, 1.93, 8.69, repro,
2004-12-01,5.53, -1.34, -25.21, 2.55, 1.98, 8.84, repro,
2004-12-02,2.42, -1.27, -2.80, 2.51, 1.87, 8.45, repro,
2004-12-03,4.63, -0.66, -5.05, 2.50, 1.95, 8.71, repro,
2004-12-04,3.13, 0.26, 7.38, 2.42, 1.86, 8.32, repro,
2004-12-05,5.94, -1.69, -8.95, 2.39, 1.84, 8.31, repro,
2004-12-06,4.56, -2.33, -15.24, 2.60, 2.00, 9.14, repro,
2004-12-07,1.77, -0.74, 0.08, 2.71, 2.10, 9.62, repro,
2004-12-08,3.03, -1.77, 4.44, 2.50, 1.92, 8.54, repro,
2004-12-09,4.10, -1.43, -8.14, 2.49, 1.90, 8.47, repro,
2004-12-10,-0.09, 0.92, -7.74, 2.67, 2.02, 9.08, repro,
2004-12-11,3.01, -1.60, -14.09, 2.52, 1.98, 8.91, repro,
2004-12-12,3.31, -0.99, -15.58, 2.49, 1.94, 8.64, repro,
2004-12-13,1.37, 1.83, -22.27, 2.54, 1.98, 8.86, repro,
2004-12-14,2.52, -1.89, -28.96, 2.56, 1.97, 8.88, repro,
2004-12-15,2.10, 0.62, -19.25, 2.50, 1.94, 8.65, repro,
2004-12-16,4.07, 0.11, -20.13, 2.45, 1.83, 8.30, repro,
2004-12-17,6.56, -1.67, -30.48, 2.37, 1.85, 8.28, repro,
2004-12-18,6.26, -2.15, -19.41, 2.51, 2.05, 8.92, repro,
2004-12-19,1.00, -0.25, -16.17, 2.48, 1.93, 8.63, repro,
2004-12-20,4.13, -0.84, -10.65, 2.41, 1.89, 8.41, repro,
2004-12-21,7.04, -0.93, -13.45, 2.94, 2.59, 11.19, repro,
2004-12-22,1.65, 1.36, -29.41, 2.44, 1.88, 8.56, repro,
2004-12-23,4.95, 0.93, -13.33, 2.38, 1.79, 8.06, repro,
2004-12-24,4.23, -1.55, -8.44, 2.51, 1.99, 8.87, repro,
2004-12-25,2.95, -0.31, -9.42, 2.49, 1.92, 8.68, repro,
2004-12-26,-2.34, 2.74, -9.71, 2.59, 1.87, 8.56, repro,
2004-12-27,1.68, 0.61, -21.71, 3.03, 2.67, 11.42, repro,
2004-12-28,0.83, -0.31, 1.31, 2.59, 1.85, 8.43, repro,
2004-12-29,4.97, -0.86, -12.27, 2.61, 1.97, 8.74, repro,
2004-12-30,1.98, 0.43, -10.77, 2.69, 1.89, 8.48, repro,
2004-12-31,0.13, 3.29, -13.00, 2.78, 2.15, 9.75, repro,
2005-01-01,2.10, 3.82, -23.05, 2.65, 1.97, 8.83, repro,
2005-01-02,5.00, -0.39, -4.85, 2.58, 1.87, 8.53, repro,
2005-01-03,4.61, -1.16, -13.93, 2.64, 1.90, 8.81, repro,
2005-01-04,6.80, -2.83, 1.31, 2.91, 2.34, 10.12, repro,
2005-01-05,3.06, -0.50, -7.59, 2.53, 1.84, 8.49, repro,
2005-01-06,5.93, 0.07, -9.16, 2.58, 1.99, 8.84, repro,
2005-01-07,1.18, 1.13, -63.76, 2.59, 2.00, 8.73, repro,
2005-01-08,0.82, 1.28, -29.63, 2.54, 1.92, 8.75, repro,
2005-01-09,0.02, 2.93, -11.98, 2.54, 1.89, 8.60, repro,
2005-01-10,5.19, 0.20, -26.56, 2.52, 1.95, 8.57, repro,
2005-01-11,6.08, 1.04, -2.06, 2.46, 1.88, 8.46, repro,
2005-01-12,6.08, 0.81, -16.38, 2.49, 1.91, 8.53, repro,
2005-01-13,5.18, -0.09, -23.20, 2.51, 1.96, 8.67, repro,
2005-01-14,5.77, 1.05, -21.46, 2.62, 1.98, 9.03, repro,
2005-01-15,6.36, -0.55, -34.12, 2.57, 2.03, 8.93, repro,
2005-01-16,10.12, -2.36, -47.59, 2.65, 2.01, 8.94, repro,
2005-01-17,5.69, 1.74, -23.64, 2.54, 1.94, 8.62, repro,
2005-01-18,4.33, 0.68, -24.96, 2.64, 1.99, 9.24, repro,
2005-01-19,3.98, 1.54, -23.26, 2.58, 1.94, 8.60, repro,
2005-01-20,5.41, -1.50, -20.36, 2.58, 1.95, 8.76, repro,
2005-01-21,6.23, 1.98, -24.81, 2.56, 1.97, 9.09, repro,
2005-01-22,7.13, 1.06, -10.96, 2.44, 1.86, 8.32, repro,
2005-01-23,4.35, 2.83, -10.82, 2.45, 1.87, 8.34, repro,
2005-01-24,5.82, 0.20, -23.55, 2.41, 1.85, 8.28, repro,
2005-01-25,3.62, 0.25, -11.81, 2.46, 1.94, 8.64, repro,
2005-01-26,1.65, 2.47, -15.81, 2.56, 2.04, 8.97, repro,
2005-01-27,5.17, 1.13, -6.15, 2.48, 1.89, 8.56, repro,
2005-01-28,3.33, 3.46, -13.80, 2.49, 1.93, 8.73, repro,
2005-01-29,3.83, 2.69, -19.70, 2.55, 1.92, 8.74, repro,
2005-01-30,4.22, 2.13, -28.86, 2.50, 1.88, 8.62, repro,
2005-01-31,5.58, -0.55, -19.93, 2.56, 1.98, 8.74, repro,
2005-02-01,5.22, 0.50, -14.07, 3.07, 2.14, 9.49, repro,
2005-02-02,6.08, 1.55, -13.17, 2.57, 1.92, 8.68, repro,
2005-02-03,7.56, 1.82, -14.31, 2.48, 1.86, 8.50, repro,
2005-02-04,5.55, 2.09, -21.04, 2.53, 1.88, 8.59, repro,
2005-02-05,3.59, -1.50, -17.11, 2.50, 1.88, 8.40, repro,
2005-02-06,6.06, 1.33, -27.87, 2.61, 1.95, 8.71, repro,
2005-02-07,6.36, 2.07, -16.20, 2.52, 1.91, 8.50, repro,
2005-02-08,6.58, 1.75, -11.61, 2.50, 1.88, 8.58, repro,
2005-02-09,4.99, 1.66, -8.95, 2.53, 1.86, 8.57, repro,
2005-02-10,5.09, 2.55, -7.83, 2.52, 1.91, 8.67, repro,
2005-02-11,4.61, 1.24, -5.46, 2.47, 1.87, 8.38, repro,
2005-02-12,5.95, 0.57, -5.98, 2.83, 2.12, 9.77, repro,
2005-02-13,7.05, -0.13, -13.08, 2.56, 1.98, 9.03, repro,
2005-02-14,6.57, 1.99, -8.06, 2.48, 1.88, 8.50, repro,
2005-02-15,4.94, 1.24, -6.19, 2.55, 1.85, 8.47, repro,
2005-02-16,5.49, -1.59, -4.80, 2.45, 1.82, 8.21, repro,
2005-02-17,7.54, 4.15, -1.82, 3.15, 2.44, 10.71, repro,
2005-02-18,5.97, 1.04, -8.61, 2.61, 1.97, 8.96, repro,
2005-02-19,6.46, 2.39, -7.15, 2.48, 1.83, 8.38, repro,
2005-02-20,8.42, 0.36, -10.35, 2.77, 2.24, 10.15, repro,
2005-02-21,5.55, 2.11, -10.55, 2.65, 1.95, 8.88, repro,
2005-02-22,6.25, 0.51, -7.30, 2.61, 1.98, 8.99, repro,
2005-02-23,3.63, 0.63, 1.49, 2.72, 2.03, 9.19, repro,
2005-02-24,6.23, 1.90, -5.04, 2.62, 1.90, 8.69, repro,
2005-02-25,6.81, 1.88, -3.27, 2.56, 1.91, 8.72, repro,
2005-02-26,5.52, 3.54, 5.02, 3.07, 2.04, 9.67, repro,
2005-02-27,1.44, 2.57, 2.68, 2.50, 1.86, 8.55, repro,
2005-02-28,5.56, 4.55, -2.11, 2.65, 1.91, 8.75, repro,
2005-03-01,1.76, 3.22, -6.54, 2.83, 2.13, 10.05, repro,
2005-03-02,4.81, 1.88, -3.40, 2.50, 1.84, 8.44, repro,
2005-03-03,5.54, 3.31, -12.44, 2.56, 1.86, 8.58, repro,
2005-03-04,6.00, 1.03, -10.43, 2.66, 2.01, 9.35, repro,
2005-03-05,6.64, -1.81, -11.63, 2.65, 1.99, 9.05, repro,
2005-03-06,9.52, 0.82, -16.64, 2.63, 1.93, 8.90, repro,
2005-03-07,9.13, 1.32, -4.67, 2.53, 1.94, 8.74, repro,
2005-03-08,6.84, 3.05, -5.43, 2.50, 1.80, 8.27, repro,
2005-03-09,8.74, 2.98, -10.65, 2.58, 1.84, 8.57, repro,
2005-03-10,5.32, 2.28, -0.23, 3.27, 2.34, 10.64, repro,
2005-03-11,5.73, 3.16, -3.20, 2.58, 1.88, 8.57, repro,
2005-03-12,5.84, 1.01, -14.43, 2.56, 1.88, 8.50, repro,
2005-03-13,9.16, -0.23, -8.40, 2.75, 2.07, 9.22, repro,
2005-03-14,8.13, 1.34, -7.62, 2.58, 1.89, 8.69, repro,
2005-03-15,6.76, 2.73, -2.03, 2.58, 1.89, 8.68, repro,
2005-03-16,5.28, 3.20, 1.53, 2.66, 1.96, 9.09, repro,
2005-03-17,5.05, 1.48, -1.95, 2.55, 1.90, 8.46, repro,
2005-03-18,7.30, -0.19, -4.98, 2.62, 1.95, 8.74, repro,
2005-03-19,4.95, 1.85, -5.88, 2.53, 1.83, 8.38, repro,
2005-03-20,0.60, 1.73, 4.64, 2.63, 1.92, 8.96, repro,
2005-03-21,6.12, 0.57, -11.82, 2.59, 1.97, 8.97, repro,
2005-03-22,5.07, 4.32, 5.23, 2.76, 2.00, 9.14, repro,
2005-03-23,6.66, 0.61, -15.88, 2.53, 1.86, 8.60, repro,
2005-03-24,5.16, 1.33, -11.82, 2.63, 2.02, 9.00, repro,
2005-03-25,3.38, 2.51, -4.64, 2.51, 1.83, 8.45, repro,
2005-03-26,3.52, 3.02, 2.73, 2.57, 1.85, 8.59, repro,
2005-03-27,2.93, 1.34, -5.86, 2.63, 1.96, 8.98, repro,
2005-03-28,5.65, 1.79, 2.58, 2.70, 1.95, 8.94, repro,
2005-03-29,6.18, -0.05, -12.30, 2.67, 1.96, 9.00, repro,
2005-03-30,3.99, -0.85, -0.03, 2.91, 2.07, 9.46, repro,
2005-03-31,3.33, 3.68, -11.75, 2.67, 1.95, 9.18, repro,
2005-04-01,6.25, 2.85, -13.66, 2.76, 2.00, 9.29, repro,
2005-04-02,6.10, 3.07, -6.38, 2.85, 2.13, 9.79, repro,
2005-04-03,4.55, 2.08, -13.83, 2.77, 2.01, 9.38, repro,
2005-04-04,6.47, 1.94, 2.29, 2.83, 2.01, 9.32, repro,
2005-04-05,4.42, 0.16, -3.91, 2.77, 2.06, 9.75, repro,
2005-04-06,1.09, 4.50, -7.16, 2.64, 1.87, 8.75, repro,
2005-04-07,4.33, 4.37, -1.33, 2.54, 1.82, 8.54, repro,
2005-04-08,4.93, 1.56, -8.92, 2.61, 2.02, 8.96, repro,
2005-04-09,5.47, 0.81, -6.51, 2.66, 1.99, 9.24, repro,
2005-04-10,5.30, 1.89, 1.74, 2.58, 1.83, 8.53, repro,
2005-04-11,4.48, 3.27, -12.33, 2.89, 2.10, 9.80, repro,
2005-04-12,3.76, 2.08, -19.35, 2.70, 1.97, 9.11, repro,
2005-04-13,3.60, 2.80, -10.50, 2.65, 1.93, 8.90, repro,
2005-04-14,5.63, 3.44, -13.21, 2.85, 2.10, 9.61, repro,
2005-04-15,6.42, 2.24, -11.41, 2.72, 1.96, 9.09, repro,
2005-04-16,1.18, 1.75, -15.04, 2.75, 2.11, 9.64, repro,
2005-04-17,6.46, 3.81, -18.95, 2.65, 1.90, 8.61, repro,
2005-04-18,5.25, 3.00, -8.13, 2.71, 2.01, 9.04, repro,
2005-04-19,6.51, 3.71, -0.74, 2.56, 1.84, 8.43, repro,
2005-04-20,6.20, 3.97, -7.63, 2.78, 1.93, 9.10, repro,
2005-04-21,5.80, 4.74, -6.99, 2.67, 1.85, 8.70, repro,
2005-04-22,3.07, 5.93, -11.66, 2.62, 1.91, 8.64, repro,
2005-04-23,5.14, 5.65, -2.09, 2.59, 1.87, 8.49, repro,
2005-04-24,2.91, 3.93, -4.24, 2.67, 1.95, 8.97, repro,
2005-04-25,6.73, 3.77, -10.90, 2.64, 1.93, 8.80, repro,
2005-04-26,8.41, 4.18, -16.88, 2.58, 1.95, 8.78, repro,
2005-04-27,7.34, 4.60, -13.56, 2.67, 1.90, 8.65, repro,
2005-04-28,8.55, 5.34, -2.79, 2.77, 2.05, 9.21, repro,
2005-04-29,4.09, 4.15, -5.41, 2.58, 1.88, 8.52, repro,
2005-04-30,6.00, 3.99, -13.33, 2.61, 1.94, 8.65, repro,
2005-05-01,7.99, 3.39, -10.02, 3.07, 2.39, 10.73, repro,
2005-05-02,6.19, 4.74, -7.21, 3.12, 2.40, 10.84, repro,
2005-05-03,8.12, 2.90, -8.06, 2.51, 1.84, 8.44, repro,
2005-05-04,6.04, 3.30, -4.39, 2.58, 1.92, 8.87, repro,
2005-05-05,5.50, 4.87, -3.59, 2.59, 1.86, 8.47, repro,
2005-05-06,6.83, 3.15, -10.04, 2.66, 1.90, 8.68, repro,
2005-05-07,6.29, 2.91, -1.57, 2.57, 1.87, 8.60, repro,
2005-05-08,6.45, 4.34, -7.09, 2.52, 1.84, 8.37, repro,
2005-05-09,5.88, 5.23, -2.62, 2.57, 1.88, 8.49, repro,
2005-05-10,3.05, 4.19, -8.13, 2.75, 2.12, 9.79, repro,
2005-05-11,6.56, 3.16, -10.42, 2.64, 1.92, 8.82, repro,
2005-05-12,6.20, 2.50, -12.11, 2.57, 1.89, 8.68, repro,
2005-05-13,5.59, 3.10, -12.56, 2.74, 1.99, 9.19, repro,
2005-05-14,8.16, 5.73, 5.06, 2.70, 2.05, 9.37, repro,
2005-05-15,6.21, 4.98, -6.21, 3.31, 2.52, 11.86, repro,
2005-05-16,6.63, 2.90, -9.22, 2.68, 2.06, 9.16, repro,
2005-05-17,5.69, 4.01, 1.91, 2.71, 2.00, 9.01, repro,
2005-05-18,1.11, 3.25, 1.10, 2.80, 2.06, 9.23, repro,
2005-05-19,-3.00, 1.04, 1.78, 2.72, 2.11, 9.52, repro,
2005-05-20,7.71, 4.71, -9.92, 2.61, 2.01, 9.05, repro,
2005-05-21,4.29, 3.42, -13.75, 2.56, 1.93, 8.74, repro,
2005-05-22,3.49, 5.01, -6.37, 2.61, 1.94, 8.76, repro,
2005-05-23,6.63, 2.28, -7.82, 3.10, 2.20, 9.93, repro,
2005-05-24,7.36, 4.09, -12.88, 2.65, 2.03, 9.10, repro,
2005-05-25,9.05, 4.62, -8.23, 2.60, 1.96, 8.80, repro,
2005-05-26,4.66, 7.37, -11.97, 2.52, 1.91, 8.53, repro,
2005-05-27,5.19, 4.56, -14.65, 2.61, 1.98, 8.84, repro,
2005-05-28,6.63, 4.54, -8.50, 2.63, 1.97, 8.73, repro,
2005-05-29,6.21, 2.34, -0.00, 2.57, 1.97, 8.80, repro,
2005-05-30,7.65, 4.95, -3.22, 2.64, 1.96, 8.87, repro,
2005-05-31,7.72, 2.77, -8.24, 2.54, 1.91, 8.64, repro,
2005-06-01,7.06, 3.52, -11.75, 2.62, 1.98, 9.03, repro,
2005-06-02,3.24, 4.67, -5.46, 2.60, 1.98, 9.07, repro,
2005-06-03,7.62, 4.71, -13.76, 2.53, 1.89, 8.55, repro,
2005-06-04,7.21, 2.75, -7.47, 2.57, 1.88, 8.55, repro,
2005-06-05,7.44, 3.53, -1.54, 2.65, 1.95, 8.86, repro,
2005-06-06,3.39, 4.19, -9.20, 2.66, 2.05, 9.34, repro,
2005-06-07,4.58, 4.82, -0.92, 2.51, 1.85, 8.44, repro,
2005-06-08,6.82, 6.69, -1.50, 2.78, 2.23, 9.93, repro,
2005-06-09,8.80, 5.44, -4.84, 2.57, 1.89, 8.68, repro,
2005-06-10,8.42, 5.27, 3.72, 2.82, 2.13, 9.64, repro,
2005-06-11,6.54, 4.53, -1.19, 2.80, 2.14, 9.67, repro,
2005-06-12,7.36, 1.30, -10.57, 2.64, 1.94, 8.87, repro,
2005-06-13,5.03, 4.65, -12.40, 2.65, 1.94, 8.78, repro,
2005-06-14,6.55, 4.85, -9.75, 2.57, 1.87, 8.66, repro,
2005-06-15,7.74, 4.94, -9.27, 2.60, 1.87, 8.57, repro,
2005-06-16,8.18, 2.93, -6.87, 2.75, 1.91, 8.85, repro,
2005-06-17,4.64, 3.22, -0.45, 3.25, 2.17, 10.31, repro,
2005-06-18,4.36, 5.42, -6.63, 2.56, 1.87, 8.55, repro,
2005-06-19,3.47, 5.19, -13.05, 2.59, 1.96, 8.82, repro,
2005-06-20,9.78, 9.28, -8.41, 2.98, 2.29, 10.71, repro,
2005-06-21,8.97, 3.06, -6.86, 2.62, 1.94, 8.66, repro,
2005-06-22,8.10, 0.89, -7.72, 2.69, 1.99, 8.89, repro,
2005-06-23,0.40, 3.61, -14.13, 2.62, 1.90, 8.81, repro,
2005-06-24,6.02, 4.75, 2.49, 2.66, 1.94, 8.72, repro,
2005-06-25,4.03, 5.33, 0.93, 2.61, 1.94, 8.75, repro,
2005-06-26,8.04, 4.26, -2.11, 2.62, 2.00, 8.81, repro,
2005-06-27,9.17, 3.57, 0.99, 2.67, 1.97, 8.88, repro,
2005-06-28,5.71, 1.90, -1.26, 2.87, 2.19, 9.89, repro,
2005-06-29,5.06, 3.17, -3.52, 2.58, 1.91, 8.62, repro,
2005-06-30,4.31, 5.82, 7.67, 2.65, 2.00, 8.93, repro,
2005-07-01,5.85, 3.95, -4.95, 2.77, 2.13, 9.43, repro,
2005-07-02,7.02, 3.65, -15.90, 2.57, 1.84, 8.51, repro,
2005-07-03,7.26, 2.55, -4.83, 2.60, 1.96, 8.91, repro,
2005-07-04,2.96, 4.07, -9.20, 2.52, 1.85, 8.47, repro,
2005-07-05,3.52, 3.15, -4.18, 3.12, 2.14, 10.04, repro,
2005-07-06,3.47, 3.50, -1.32, 2.69, 1.99, 9.02, repro,
2005-07-07,6.65, 3.87, 2.05, 2.61, 1.99, 8.83, repro,
2005-07-08,6.42, 4.44, -5.95, 2.78, 2.12, 9.53, repro,
2005-07-09,5.61, 0.85, -8.75, 2.57, 1.92, 8.57, repro,
2005-07-10,2.14, 4.90, -1.40, 2.66, 1.97, 8.98, repro,
2005-07-11,1.65, 1.32, -4.84, 2.63, 2.01, 9.10, repro,
2005-07-12,3.80, 1.80, -4.54, 2.55, 1.87, 8.65, repro,
2005-07-13,10.17, 3.96, 0.89, 2.64, 2.00, 9.05, repro,
2005-07-14,3.15, 6.05, -1.99, 2.54, 1.87, 8.60, repro,
2005-07-15,4.79, 2.67, -7.86, 2.55, 1.91, 8.78, repro,
2005-07-16,8.71, 2.12, -4.29, 2.59, 1.92, 8.83, repro,
2005-07-17,6.04, 6.27, -6.52, 2.64, 2.00, 9.12, repro,
2005-07-18,6.33, 4.95, 1.66, 2.55, 1.88, 8.65, repro,
2005-07-19,9.06, -1.51, 0.20, 3.05, 2.49, 11.55, repro,
2005-07-20,6.61, 4.36, -0.79, 2.65, 2.06, 9.11, repro,
2005-07-21,6.49, 5.69, -7.38, 2.55, 1.85, 8.56, repro,
2005-07-22,8.66, 2.09, -2.79, 2.62, 1.97, 9.01, repro,
2005-07-23,5.27, 4.82, 1.65, 2.60, 1.90, 8.74, repro,
2005-07-24,6.60, 1.43, 4.83, 3.31, 2.33, 10.52, repro,
2005-07-25,7.10, 2.00, -10.23, 3.22, 2.73, 12.19, repro,
2005-07-26,6.39, 7.26, -1.86, 2.58, 2.00, 9.13, repro,
2005-07-27,7.67, 4.03, -18.52, 3.21, 2.33, 10.41, repro,
2005-07-28,8.01, 5.99, 4.10, 2.69, 2.11, 9.34, repro,
2005-07-29,8.70, 3.54, 7.72, 3.34, 2.51, 11.38, repro,
2005-07-30,11.05, 1.70, -2.69, 3.22, 2.44, 11.30, repro,
2005-07-31,6.81, 3.92, -11.24, 2.63, 1.97, 9.07, repro,
2005-08-01,7.92, 5.98, -2.61, 2.58, 1.94, 8.83, repro,
2005-08-02,7.05, 3.57, -6.65, 2.68, 2.05, 9.11, repro,
2005-08-03,7.84, 5.64, 0.54, 2.68, 2.06, 9.19, repro,
2005-08-04,8.73, 2.15, -5.55, 2.60, 1.98, 8.97, repro,
2005-08-05,6.31, 6.38, -6.73, 2.56, 1.91, 8.69, repro,
2005-08-06,5.71, 6.19, -3.13, 2.75, 2.02, 9.33, repro,
2005-08-07,6.93, 6.38, 0.49, 2.62, 1.95, 9.06, repro,
2005-08-08,9.56, 5.24, -2.28, 2.65, 1.96, 8.95, repro,
2005-08-09,7.69, 4.36, -5.53, 2.64, 2.00, 9.03, repro,
2005-08-10,8.52, 3.54, -11.96, 3.06, 2.11, 9.97, repro,
2005-08-11,6.29, 5.99, -8.48, 2.61, 2.03, 9.07, repro,
2005-08-12,6.37, 6.47, -8.72, 2.61, 1.94, 8.87, repro,
2005-08-13,7.31, 4.19, -13.14, 2.58, 1.94, 8.97, repro,
2005-08-14,7.43, 6.36, 1.76, 2.60, 1.98, 8.99, repro,
2005-08-15,6.42, 3.99, -9.28, 2.60, 1.94, 8.81, repro,
2005-08-16,7.29, 4.13, -7.74, 2.66, 2.01, 9.07, repro,
2005-08-17,7.05, 4.78, -14.02, 2.73, 2.06, 9.33, repro,
2005-08-18,6.16, 4.15, 3.38, 2.60, 1.92, 8.86, repro,
2005-08-19,8.38, 5.53, 2.65, 2.67, 1.98, 9.05, repro,
2005-08-20,7.98, 3.69, 4.02, 2.68, 2.07, 9.40, repro,
2005-08-21,7.67, 4.33, -1.05, 2.64, 1.94, 9.06, repro,
2005-08-22,6.93, 3.94, -1.31, 2.54, 1.89, 8.65, repro,
2005-08-23,8.99, 5.30, 0.00, 2.56, 1.92, 8.74, repro,
2005-08-24,7.30, 4.69, -15.17, 2.90, 2.29, 10.64, repro,
2005-09-09,5.60, 6.37, 9.79, 2.72, 1.93, 8.93, repro,
2005-09-10,4.78, 5.41, 9.34, 2.61, 1.90, 8.60, repro,
2005-09-11,9.18, 3.97, -6.29, 2.67, 1.93, 8.81, repro,
2005-09-12,8.49, 4.34, -7.94, 2.70, 1.96, 8.92, repro,
2005-09-13,10.12, 3.09, -8.84, 2.66, 1.96, 8.78, repro,
2005-09-14,5.07, 1.95, -0.13, 2.69, 1.98, 9.01, repro,
2005-09-15,7.53, 4.66, -5.51, 2.64, 1.94, 8.77, repro,
2005-09-16,5.24, 3.89, 4.08, 2.67, 1.94, 8.88, repro,
2005-09-17,7.95, 3.52, -1.22, 2.55, 1.84, 8.42, repro,
2005-09-18,8.22, 3.81, -0.89, 2.61, 1.89, 8.82, repro,
2005-09-19,7.25, 4.11, -3.54, 2.68, 1.96, 9.11, repro,
2005-09-20,5.02, 4.92, -0.86, 2.59, 1.94, 8.85, repro,
2005-09-21,6.04, 3.91, -12.33, 2.60, 1.91, 8.85, repro,
2005-09-22,9.77, 3.16, -4.28, 2.57, 1.90, 8.59, repro,
2005-09-23,7.72, 3.31, -11.53, 2.61, 1.88, 8.61, repro,
2005-09-24,9.13, 3.08, -6.49, 2.63, 1.93, 8.88, repro,
2005-09-25,4.20, 6.77, 2.49, 2.56, 1.90, 8.78, repro,
2005-09-26,8.58, 6.07, 0.21, 2.63, 1.93, 9.03, repro,
2005-09-27,8.35, 4.61, 4.35, 2.70, 2.12, 9.44, repro,
2005-09-28,5.93, 5.05, 5.29, 2.65, 1.91, 8.68, repro,
2005-09-29,6.46, 2.49, 7.38, 2.60, 1.91, 8.70, repro,
2005-09-30,3.30, 3.52, 12.17, 2.57, 1.90, 8.63, repro,
2005-10-01,6.07, 5.40, 12.87, 2.60, 1.97, 8.93, repro,
2005-10-02,5.50, 5.34, -1.23, 2.75, 2.05, 9.39, repro,
2005-10-03,6.90, 6.05, -0.04, 2.65, 1.96, 8.85, repro,
2005-10-04,7.51, 3.69, -8.58, 2.63, 1.93, 8.81, repro,
2005-10-05,8.05, 3.83, -2.28, 2.63, 2.03, 9.02, repro,
2005-10-06,8.46, 2.44, 3.24, 2.55, 1.96, 8.68, repro,
2005-10-07,7.19, 4.01, 15.64, 2.60, 1.97, 8.79, repro,
2005-10-08,6.71, 4.51, 6.42, 2.58, 1.90, 8.69, repro,
2005-10-09,7.56, 3.20, -5.00, 2.58, 1.96, 8.77, repro,
2005-10-10,5.10, 5.85, -4.32, 2.54, 1.91, 8.66, repro,
2005-10-11,5.72, 5.44, 5.72, 2.68, 1.97, 9.02, repro,
2005-10-12,7.02, 6.03, -6.96, 2.64, 1.92, 8.86, repro,
2005-10-13,10.14, 3.19, -0.09, 2.60, 1.99, 9.18, repro,
2005-10-14,3.29, 7.57, -2.87, 2.60, 1.92, 8.70, repro,
2005-10-15,2.78, 6.01, -1.48, 2.68, 2.09, 9.06, repro,
2005-10-16,5.08, 5.16, -1.45, 2.59, 1.95, 8.75, repro,
2005-10-17,5.90, 4.64, -0.43, 2.59, 2.03, 9.20, repro,
2005-10-18,6.86, 3.06, -5.74, 2.72, 2.06, 9.48, repro,
2005-10-19,6.76, 5.49, -1.83, 2.69, 2.09, 9.19, repro,
2005-10-20,5.40, 5.98, -6.06, 2.70, 2.03, 9.02, repro,
2005-10-21,8.43, 4.45, -13.81, 2.62, 1.98, 8.96, repro,
2005-10-22,7.47, 4.00, 2.83, 2.89, 2.38, 10.41, repro,
2005-10-23,8.17, 3.02, 3.30, 2.56, 1.91, 8.69, repro,
2005-10-24,5.27, 4.89, -11.26, 2.54, 1.90, 8.58, repro,
2005-10-25,3.78, 5.45, -1.44, 2.52, 1.92, 8.62, repro,
2005-10-26,6.36, 3.52, -1.52, 2.74, 2.09, 9.43, repro,
2005-10-27,6.58, 4.24, 1.51, 2.63, 1.97, 8.90, repro,
2005-10-28,4.19, 4.55, -10.81, 2.68, 1.99, 9.14, repro,
2005-10-29,6.35, 5.86, -0.97, 2.62, 2.03, 9.10, repro,
2005-10-30,6.36, 6.16, -2.43, 2.60, 1.96, 8.82, repro,
2005-10-31,4.37, 4.61, -4.73, 2.76, 2.16, 9.62, repro,
2005-11-01,6.73, 4.86, -5.31, 2.72, 2.14, 9.40, repro,
2005-11-02,6.71, 5.44, -0.07, 2.69, 2.02, 8.92, repro,
2005-11-03,3.81, 3.36, -4.16, 2.68, 2.06, 9.15, repro,
2005-11-04,5.40, 2.94, -2.04, 2.68, 1.99, 9.01, repro,
2005-11-05,7.87, 4.20, -16.19, 2.76, 2.19, 9.43, repro,
2005-11-06,4.43, 5.01, 1.25, 2.75, 2.13, 9.67, repro,
2005-11-07,8.06, 4.55, -8.78, 2.80, 2.12, 9.63, repro,
2005-11-08,10.49, 4.35, -15.01, 2.70, 2.06, 9.24, repro,
2005-11-09,6.75, 3.73, -9.43, 2.69, 2.10, 9.36, repro,
2005-11-10,8.19, 6.36, 3.45, 2.75, 2.13, 9.56, repro,
2005-11-11,7.43, 1.48, -1.86, 2.68, 2.03, 9.04, repro,
2005-11-12,9.91, 5.70, -27.35, 2.64, 2.08, 9.25, repro,
2005-11-13,7.29, 6.00, -13.83, 2.62, 2.08, 9.09, repro,
2005-11-14,9.13, 3.57, -9.03, 2.61, 1.97, 8.81, repro,
2005-11-15,8.04, 4.31, -9.85, 2.58, 1.95, 8.79, repro,
2005-11-16,8.72, 7.20, -19.63, 2.54, 1.91, 8.69, repro,
2005-11-17,8.55, 5.28, -16.82, 2.55, 1.93, 8.76, repro,
2005-11-18,7.03, 6.31, -8.54, 2.57, 1.90, 8.80, repro,
2005-11-19,6.24, 4.96, -7.58, 2.54, 1.90, 8.72, repro,
2005-11-20,6.51, 5.62, -13.34, 2.60, 1.90, 8.81, repro,
2005-11-21,4.45, 7.32, -5.39, 2.78, 2.07, 9.54, repro,
2005-11-22,7.15, 5.33, -2.71, 2.62, 2.01, 9.15, repro,
2005-11-23,9.25, 6.07, -4.88, 2.54, 1.89, 8.69, repro,
2005-11-24,6.71, 6.29, -2.70, 2.51, 1.90, 8.62, repro,
2005-11-25,6.17, 4.68, 1.50, 2.58, 1.99, 9.00, repro,
2005-11-26,10.34, 1.44, -12.85, 2.63, 1.95, 9.02, repro,
2005-11-27,8.34, 6.96, -6.09, 2.59, 1.94, 8.76, repro,
2005-11-28,5.97, 5.05, -11.11, 2.56, 1.94, 8.75, repro,
2005-11-29,5.77, 4.23, -14.44, 2.65, 2.09, 9.25, repro,
2005-11-30,4.88, 6.55, -16.13, 2.70, 2.13, 9.24, repro,
2005-12-01,7.25, 5.84, -8.75, 2.62, 2.01, 8.81, repro,
2005-12-02,5.76, 5.55, -28.19, 2.70, 2.15, 9.40, repro,
2005-12-03,7.91, 2.95, -18.16, 2.66, 2.01, 9.09, repro,
2005-12-04,8.70, 5.30, -23.41, 2.52, 1.98, 8.90, repro,
2005-12-05,8.37, 4.95, -27.45, 2.52, 1.96, 8.80, repro,
2005-12-06,6.49, 3.65, -16.27, 2.66, 1.95, 8.80, repro,
2005-12-07,8.44, 4.83, -10.87, 2.66, 1.98, 9.01, repro,
2005-12-08,6.00, 4.99, -5.11, 2.62, 1.97, 9.06, repro,
2005-12-09,4.26, 4.51, -11.54, 2.50, 1.89, 8.62, repro,
2005-12-10,5.44, 5.46, -6.74, 2.51, 1.83, 8.45, repro,
2005-12-11,4.49, 4.54, -7.15, 2.55, 1.85, 8.60, repro,
2005-12-12,7.33, 4.62, -9.82, 2.59, 1.91, 8.64, repro,
2005-12-13,7.33, 4.15, -15.99, 2.64, 2.02, 8.89, repro,
2005-12-14,6.48, 5.32, -16.13, 2.54, 1.84, 8.52, repro,
2005-12-15,5.87, 3.67, -9.91, 2.61, 1.93, 8.88, repro,
2005-12-16,7.63, 1.80, -17.31, 2.59, 1.93, 8.77, repro,
2005-12-17,7.67, 1.16, -2.59, 2.53, 1.87, 8.45, repro,
2005-12-18,5.26, 5.47, -20.22, 2.48, 1.89, 8.46, repro,
2005-12-19,2.28, 6.49, -41.53, 2.56, 2.01, 8.86, repro,
2005-12-20,2.98, 6.95, -4.81, 2.74, 2.02, 9.12, repro,
2005-12-21,-1.44, 7.56, -8.46, 2.65, 2.06, 9.17, repro,
2005-12-22,2.17, 4.94, -6.18, 2.66, 2.08, 9.25, repro,
2005-12-23,3.44, 2.15, -6.94, 2.63, 2.05, 9.01, repro,
2005-12-24,-3.68, 6.06, -10.08, 2.64, 2.01, 9.00, repro,
2005-12-25,3.85, 6.06, -0.26, 2.58, 1.93, 8.79, repro,
2005-12-26,4.52, 2.86, -7.63, 2.60, 1.95, 8.77, repro,
2005-12-27,6.74, 4.57, -9.46, 2.73, 2.07, 9.29, repro,
2005-12-28,1.76, 3.41, -9.79, 2.59, 1.99, 8.93, repro,
2005-12-29,1.87, 3.84, -15.57, 2.68, 2.14, 9.28, repro,