PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P243
Station name,HollisterECN2007
Begin Date, 2007-05-18
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.9181890138 North Latitude, -121.3351533651 East Longitude, 220.75728 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-05-18,0.00, 0.00, 0.00, 2.05, 1.68, 7.50, repro,
2007-05-19,-1.16, -0.64, 0.11, 2.02, 1.67, 7.43, repro,
2007-05-20,0.19, 0.30, -2.97, 2.11, 1.72, 7.73, repro,
2007-05-21,0.61, 0.24, -1.99, 2.00, 1.65, 7.49, repro,
2007-05-22,-0.45, 0.22, -3.00, 1.98, 1.62, 7.30, repro,
2007-05-23,-0.03, -0.07, 4.05, 2.01, 1.64, 7.39, repro,
2007-05-24,-0.66, -0.69, 2.92, 2.14, 1.80, 7.89, repro,
2007-05-25,-0.79, 0.24, -1.80, 1.99, 1.63, 7.42, repro,
2007-05-26,-0.32, 1.22, -1.65, 2.04, 1.68, 7.50, repro,
2007-05-27,-0.30, -0.45, 0.20, 2.03, 1.65, 7.42, repro,
2007-05-28,-0.43, 1.44, 2.45, 2.02, 1.67, 7.53, repro,
2007-05-29,-0.84, 0.46, -6.79, 2.02, 1.62, 7.38, repro,
2007-05-30,-0.20, -0.05, -1.43, 2.07, 1.66, 7.63, repro,
2007-05-31,-0.65, 0.46, -4.63, 2.03, 1.68, 7.56, repro,
2007-06-01,-0.38, -0.04, -0.38, 1.98, 1.62, 7.32, repro,
2007-06-02,-0.53, 0.34, -0.09, 1.98, 1.64, 7.41, repro,
2007-06-03,-0.44, 0.40, -6.60, 1.99, 1.63, 7.38, repro,
2007-06-04,-0.32, 1.60, 1.07, 1.98, 1.61, 7.32, repro,
2007-06-05,1.31, 0.56, 4.49, 2.07, 1.68, 7.73, repro,
2007-06-06,-1.55, 0.19, 9.82, 1.97, 1.61, 7.32, repro,
2007-06-07,0.27, -0.50, 2.72, 1.96, 1.62, 7.28, repro,
2007-06-08,-0.64, 0.18, -1.70, 1.98, 1.63, 7.43, repro,
2007-06-09,-0.41, 0.02, -6.08, 1.99, 1.66, 7.46, repro,
2007-06-10,0.49, 1.26, -4.67, 2.03, 1.72, 7.66, repro,
2007-06-11,1.46, 1.03, -5.33, 2.00, 1.71, 7.47, repro,
2007-06-12,0.35, 1.01, 1.47, 1.97, 1.66, 7.34, repro,
2007-06-13,0.54, 0.61, -11.37, 2.02, 1.68, 7.47, repro,
2007-06-14,-1.05, 0.98, -11.37, 2.06, 1.69, 7.46, repro,
2007-06-15,0.33, 1.09, -3.20, 1.99, 1.62, 7.43, repro,
2007-06-16,-1.25, 0.37, 3.11, 1.98, 1.62, 7.38, repro,
2007-06-17,-0.02, 0.78, -4.29, 2.03, 1.72, 7.75, repro,
2007-06-18,-0.06, 0.76, -1.93, 1.97, 1.63, 7.37, repro,
2007-06-19,-0.35, 0.49, -3.62, 1.98, 1.63, 7.47, repro,
2007-06-20,-0.63, 1.01, -2.88, 1.96, 1.64, 7.39, repro,
2007-06-21,-0.35, 0.45, -3.38, 1.99, 1.68, 7.48, repro,
2007-06-22,-0.26, 0.65, -1.35, 1.98, 1.64, 7.39, repro,
2007-06-23,0.02, 0.24, -2.96, 1.96, 1.64, 7.37, repro,
2007-06-24,0.03, -0.37, -9.58, 2.00, 1.67, 7.54, repro,
2007-06-25,-0.38, 1.05, -5.60, 1.97, 1.63, 7.40, repro,
2007-06-26,-1.41, 0.65, -7.44, 1.99, 1.62, 7.44, repro,
2007-06-27,-0.36, 0.23, -8.53, 2.01, 1.65, 7.52, repro,
2007-06-28,-0.68, 1.64, -5.63, 1.98, 1.64, 7.44, repro,
2007-06-29,-0.72, 0.60, -1.45, 1.96, 1.62, 7.38, repro,
2007-06-30,0.36, 0.67, -4.38, 1.99, 1.64, 7.44, repro,
2007-07-01,0.77, 0.83, -4.34, 1.96, 1.64, 7.41, repro,
2007-07-02,-1.00, 1.26, 1.73, 1.98, 1.62, 7.40, repro,
2007-07-03,-1.02, 1.16, -1.03, 1.97, 1.64, 7.43, repro,
2007-07-04,-0.46, 0.54, -2.01, 1.96, 1.63, 7.32, repro,
2007-07-05,1.14, 0.61, -3.37, 1.98, 1.64, 7.41, repro,
2007-07-06,-0.21, -0.16, -6.80, 1.98, 1.65, 7.44, repro,
2007-07-07,-0.19, 0.76, 1.48, 1.97, 1.64, 7.40, repro,
2007-07-08,-0.75, 0.34, 1.50, 1.99, 1.67, 7.61, repro,
2007-07-09,-1.40, 1.06, -0.52, 1.99, 1.66, 7.52, repro,
2007-07-10,-0.88, -0.08, -5.05, 1.98, 1.63, 7.40, repro,
2007-07-11,-0.84, 1.40, -7.11, 1.99, 1.64, 7.43, repro,
2007-07-12,0.50, 1.85, -0.57, 1.97, 1.62, 7.27, repro,
2007-07-13,-0.11, -0.09, -3.78, 2.02, 1.75, 7.73, repro,
2007-07-14,-0.47, 0.98, 3.00, 1.98, 1.63, 7.41, repro,
2007-07-15,0.89, -0.45, -4.90, 2.02, 1.75, 7.69, repro,
2007-07-16,1.42, 0.65, -3.80, 2.04, 1.77, 7.69, repro,
2007-07-17,-0.26, 0.18, -0.47, 2.06, 1.76, 7.87, repro,
2007-07-18,1.99, 0.46, -1.21, 2.01, 1.68, 7.60, repro,
2007-07-19,0.45, 0.48, -4.55, 2.00, 1.66, 7.63, repro,
2007-07-20,0.07, -0.26, -3.98, 2.02, 1.72, 7.72, repro,
2007-07-21,-0.02, 0.33, 3.53, 2.03, 1.71, 7.68, repro,
2007-07-22,-0.88, 0.69, 3.96, 2.05, 1.70, 7.74, repro,
2007-07-23,1.05, -1.52, -2.49, 2.03, 1.66, 7.55, repro,
2007-07-24,-0.82, 2.56, 17.33, 2.02, 1.64, 7.48, repro,
2007-07-25,0.63, 1.28, -0.36, 2.03, 1.69, 7.65, repro,
2007-07-26,-0.76, -0.49, -0.80, 1.97, 1.62, 7.35, repro,
2007-07-27,-0.07, 1.58, -2.18, 2.04, 1.69, 7.65, repro,
2007-07-28,1.08, -0.55, 1.25, 2.05, 1.71, 7.69, repro,
2007-07-29,-1.11, 0.38, 2.36, 2.02, 1.68, 7.65, repro,
2007-07-30,-0.74, 0.34, 1.71, 2.02, 1.71, 7.67, repro,
2007-07-31,-0.54, -0.00, -1.92, 2.01, 1.71, 7.61, repro,
2007-08-01,-0.61, 0.52, 1.04, 2.00, 1.65, 7.44, repro,
2007-08-02,0.36, 1.57, 2.21, 2.00, 1.64, 7.45, repro,
2007-08-03,0.51, 1.30, 2.85, 1.99, 1.66, 7.50, repro,
2007-08-04,-0.18, 1.38, 1.32, 2.05, 1.66, 7.59, repro,
2007-08-05,-1.25, 0.87, 5.82, 2.04, 1.65, 7.65, repro,
2007-08-06,0.74, 1.56, 6.06, 2.01, 1.65, 7.55, repro,
2007-08-07,0.74, 1.10, 0.77, 2.04, 1.70, 7.69, repro,
2007-08-08,0.88, 0.52, 2.05, 2.00, 1.63, 7.40, repro,
2007-08-09,0.29, -0.26, 2.40, 2.00, 1.66, 7.50, repro,
2007-08-10,0.64, 0.34, 3.83, 1.99, 1.66, 7.43, repro,
2007-08-11,-0.24, 1.03, 0.08, 1.99, 1.65, 7.52, repro,
2007-08-12,0.03, 0.58, 1.00, 2.00, 1.65, 7.55, repro,
2007-08-13,-0.03, 0.32, 2.53, 2.01, 1.64, 7.42, repro,
2007-08-14,0.32, 0.24, 4.31, 2.10, 1.75, 7.83, repro,
2007-08-15,-0.01, 0.75, -0.75, 2.15, 1.79, 7.98, repro,
2007-08-16,-0.11, 0.99, 4.36, 2.06, 1.69, 7.76, repro,
2007-08-17,0.51, -0.31, 2.31, 2.13, 1.71, 7.91, repro,
2007-08-18,-0.28, 0.88, 4.15, 2.09, 1.73, 7.97, repro,
2007-08-19,0.73, 0.03, 2.47, 2.13, 1.72, 8.02, repro,
2007-08-20,-0.56, -0.23, -2.39, 2.06, 1.69, 7.76, repro,
2007-08-21,-0.06, 1.72, 4.19, 2.12, 1.78, 8.04, repro,
2007-08-22,1.14, 0.10, 2.85, 2.07, 1.68, 7.66, repro,
2007-08-23,0.26, -0.29, 2.32, 2.03, 1.66, 7.57, repro,
2007-08-24,0.81, 0.26, 7.75, 2.15, 1.74, 8.04, repro,
2007-08-25,-0.11, 0.26, 1.96, 2.07, 1.73, 7.86, repro,
2007-08-26,-0.45, -0.39, 3.86, 2.11, 1.77, 7.99, repro,
2007-08-27,0.23, 0.27, -3.74, 2.15, 1.77, 8.11, repro,
2007-08-28,-0.72, 0.43, 5.66, 2.09, 1.72, 7.88, repro,
2007-08-29,-0.61, -0.36, -1.81, 2.08, 1.73, 7.79, repro,
2007-08-30,0.58, 1.47, -0.66, 2.08, 1.76, 7.89, repro,
2007-08-31,0.32, -1.66, 8.23, 2.08, 1.77, 7.95, repro,
2007-09-01,-0.56, 0.17, 3.78, 2.08, 1.75, 7.92, repro,
2007-09-02,-0.72, 0.57, 6.80, 2.10, 1.74, 7.94, repro,
2007-09-03,0.32, -1.71, 3.02, 2.07, 1.71, 7.77, repro,
2007-09-04,0.00, -0.30, 3.88, 2.09, 1.71, 7.78, repro,
2007-09-05,-0.09, -0.40, 4.39, 2.08, 1.75, 7.85, repro,
2007-09-06,-1.07, -0.32, 8.68, 2.08, 1.75, 7.89, repro,
2007-09-07,0.47, -0.70, 5.93, 2.14, 1.81, 8.33, repro,
2007-09-08,-0.83, -0.53, -0.23, 2.17, 1.83, 8.24, repro,
2007-09-09,-1.20, -0.83, 7.03, 2.17, 1.85, 8.41, repro,
2007-09-10,0.06, 0.04, 6.28, 2.09, 1.73, 7.83, repro,
2007-09-11,-0.74, -0.29, 2.36, 2.12, 1.74, 7.93, repro,
2007-09-12,0.02, -1.36, -4.56, 2.18, 1.80, 8.22, repro,
2007-09-13,-0.44, -0.16, 5.78, 2.27, 1.81, 8.45, repro,
2007-09-14,-0.48, -0.67, 3.81, 2.19, 1.80, 8.16, repro,
2007-09-15,-0.13, -1.05, 7.24, 2.17, 1.73, 8.07, repro,
2007-09-16,-0.12, -1.09, 3.48, 2.19, 1.75, 8.18, repro,
2007-09-17,-0.10, -1.77, 8.10, 2.17, 1.81, 8.23, repro,
2007-09-18,-0.91, -0.65, 5.64, 2.10, 1.80, 7.99, repro,
2007-09-19,-0.27, -0.04, 3.97, 2.02, 1.65, 7.59, repro,
2007-09-20,-0.02, 0.05, 7.69, 2.07, 1.69, 7.78, repro,
2007-09-21,-0.12, 0.41, 7.33, 2.14, 1.77, 8.14, repro,
2007-09-22,-2.70, 0.88, 13.73, 2.10, 1.68, 7.91, repro,
2007-09-23,-0.83, 0.34, 2.37, 2.08, 1.70, 7.77, repro,
2007-09-24,-1.23, 1.06, 1.18, 2.16, 1.74, 8.11, repro,
2007-09-25,-0.92, -0.05, 0.27, 2.11, 1.69, 7.91, repro,
2007-09-26,-0.30, -0.06, 4.35, 2.05, 1.68, 7.67, repro,
2007-09-27,-1.69, -0.64, 6.16, 2.09, 1.70, 7.91, repro,
2007-09-28,-1.71, 1.62, 1.64, 2.11, 1.77, 8.12, repro,
2007-09-29,-1.21, -0.33, 5.79, 2.10, 1.76, 8.00, repro,
2007-09-30,-0.85, -0.47, 3.98, 2.08, 1.75, 7.84, repro,
2007-10-01,-0.64, -0.99, 2.02, 2.09, 1.73, 7.86, repro,
2007-10-02,-0.86, 0.69, 5.29, 2.16, 1.84, 8.25, repro,
2007-10-03,0.31, 0.72, 1.52, 2.17, 1.74, 8.16, repro,
2007-10-04,-1.20, -0.40, 7.92, 2.13, 1.71, 8.07, repro,
2007-10-05,-1.52, 0.70, 15.69, 2.08, 1.73, 8.04, repro,
2007-10-06,-1.75, -0.17, 5.11, 2.12, 1.77, 8.05, repro,
2007-10-07,-1.69, 0.25, 0.35, 2.18, 1.76, 8.07, repro,
2007-10-08,-0.45, 0.88, 0.42, 2.32, 1.93, 9.25, repro,
2007-10-09,-1.73, -0.07, 5.59, 2.24, 1.93, 8.73, repro,
2007-10-10,-0.67, 1.35, 5.42, 2.22, 1.81, 8.50, repro,
2007-10-11,-0.85, -0.39, 5.62, 2.06, 1.74, 7.80, repro,
2007-10-12,0.03, -0.68, 4.89, 2.10, 1.75, 8.02, repro,
2007-10-13,-1.43, 0.03, 6.07, 2.00, 1.69, 7.63, repro,
2007-10-14,-0.98, 0.18, 5.27, 2.02, 1.71, 7.79, repro,
2007-10-15,-1.28, -0.26, 11.07, 2.02, 1.69, 7.74, repro,
2007-10-16,-0.33, -1.75, 2.48, 2.01, 1.70, 7.67, repro,
2007-10-17,-2.88, 0.46, 8.99, 2.02, 1.68, 7.72, repro,
2007-10-18,0.58, 0.69, -3.09, 2.00, 1.67, 7.60, repro,
2007-10-19,-1.18, 0.69, 5.34, 2.05, 1.74, 7.92, repro,
2007-10-20,-0.36, 0.75, 10.70, 2.05, 1.71, 7.88, repro,
2007-10-21,-0.96, 0.71, 0.91, 2.04, 1.70, 7.81, repro,
2007-10-22,-1.29, 0.40, 0.91, 2.05, 1.70, 7.82, repro,
2007-10-23,0.51, 1.56, 1.26, 2.08, 1.77, 7.95, repro,
2007-10-24,-1.78, 1.34, -0.77, 2.11, 1.80, 8.17, repro,
2007-10-25,-1.71, 0.80, 1.51, 2.06, 1.73, 7.86, repro,
2007-10-26,-1.33, 0.51, -0.72, 2.07, 1.73, 7.81, repro,
2007-10-27,-1.15, -0.15, -1.48, 2.04, 1.70, 7.79, repro,
2007-10-28,-1.54, 0.20, 0.22, 2.04, 1.72, 7.78, repro,
2007-10-29,-1.59, 0.40, -4.49, 2.05, 1.72, 7.89, repro,
2007-10-30,-1.36, -0.25, -2.64, 2.07, 1.75, 8.05, repro,
2007-10-31,-0.68, 0.61, -0.56, 2.03, 1.69, 7.83, repro,
2007-11-01,-1.09, 1.04, -0.20, 2.03, 1.70, 7.76, repro,
2007-11-02,0.61, 1.72, -0.89, 2.04, 1.70, 7.75, repro,
2007-11-03,-1.13, 0.97, -2.02, 2.00, 1.68, 7.62, repro,
2007-11-04,-1.82, 1.21, 1.15, 2.02, 1.68, 7.67, repro,
2007-11-05,-0.17, 0.42, -5.34, 2.03, 1.70, 7.81, repro,
2007-11-06,-0.92, 1.00, -6.65, 2.06, 1.74, 7.84, repro,
2007-11-07,-0.86, -0.12, -4.84, 2.01, 1.68, 7.67, repro,
2007-11-08,-1.51, 0.53, 0.26, 2.05, 1.72, 7.77, repro,
2007-11-09,-1.66, -0.84, -3.57, 2.01, 1.69, 7.60, repro,
2007-11-10,-2.13, 0.51, 0.97, 2.00, 1.67, 7.66, repro,
2007-11-11,-0.33, 0.15, 0.96, 1.97, 1.65, 7.40, repro,
2007-11-12,0.47, 0.57, -4.09, 2.00, 1.64, 7.58, repro,
2007-11-13,-1.04, 0.03, 4.41, 2.02, 1.70, 7.77, repro,
2007-11-14,-0.53, 0.85, -5.13, 1.97, 1.67, 7.56, repro,
2007-11-15,-0.81, 0.37, -5.47, 2.03, 1.68, 7.77, repro,
2007-11-16,-0.43, -1.27, -3.14, 2.05, 1.71, 7.97, repro,
2007-11-17,-1.16, -0.15, -2.32, 2.04, 1.77, 7.99, repro,
2007-11-18,-0.04, 0.05, -5.01, 2.05, 1.74, 7.86, repro,
2007-11-19,-1.40, 0.94, -2.37, 2.00, 1.68, 7.64, repro,
2007-11-20,0.27, -0.13, -5.00, 2.05, 1.73, 7.95, repro,
2007-11-21,-0.28, -0.05, -2.34, 2.09, 1.83, 8.02, repro,
2007-11-22,-0.20, 0.38, -7.25, 2.01, 1.72, 7.74, repro,
2007-11-23,1.19, -0.37, -8.59, 2.03, 1.76, 7.80, repro,
2007-11-24,0.55, 0.52, -3.00, 2.08, 1.75, 7.73, repro,
2007-11-25,-0.29, 0.45, -0.29, 2.04, 1.77, 7.81, repro,
2007-11-26,0.45, 0.98, -9.22, 2.13, 1.81, 8.12, repro,
2007-11-27,0.41, 0.83, -0.87, 2.00, 1.70, 7.64, repro,
2007-11-28,0.98, 0.53, -13.24, 2.10, 1.80, 7.89, repro,
2007-11-29,0.32, 0.23, -1.42, 2.03, 1.74, 7.89, repro,
2007-11-30,-0.93, -0.98, -3.89, 2.08, 1.76, 7.84, repro,
2007-12-01,-0.66, -1.14, 4.50, 2.11, 1.80, 8.08, repro,
2007-12-02,0.53, -0.12, -2.66, 2.26, 1.91, 8.60, repro,
2007-12-03,0.88, 1.24, -9.61, 2.27, 1.95, 8.92, repro,
2007-12-04,0.98, -0.97, -11.94, 2.17, 1.92, 8.43, repro,
2007-12-05,0.19, 0.58, -1.72, 2.17, 1.93, 8.52, repro,
2007-12-06,1.26, -0.58, 0.93, 2.14, 1.86, 8.40, repro,
2007-12-07,-0.82, -2.56, 7.23, 2.26, 2.02, 8.75, repro,
2007-12-08,0.84, 0.45, 2.39, 2.12, 1.83, 8.18, repro,
2007-12-09,1.65, 0.98, -6.22, 2.26, 2.08, 8.87, repro,
2007-12-10,0.69, 0.37, -1.49, 2.13, 1.83, 8.33, repro,
2007-12-11,-0.34, 0.18, -3.87, 2.23, 1.91, 8.46, repro,
2007-12-12,1.69, 0.64, -8.81, 2.25, 1.89, 8.55, repro,
2007-12-13,1.02, 0.27, -7.32, 2.18, 1.83, 8.23, repro,
2007-12-14,0.67, 1.73, -1.80, 2.08, 1.72, 7.99, repro,
2007-12-15,-0.08, 0.95, 0.50, 2.09, 1.70, 7.97, repro,
2007-12-16,0.48, 1.37, -2.71, 2.12, 1.73, 8.09, repro,
2007-12-17,0.31, 0.19, -3.40, 2.06, 1.71, 7.86, repro,
2007-12-18,0.66, 1.19, 3.33, 2.08, 1.74, 8.08, repro,
2007-12-19,-0.24, -1.34, 3.92, 2.20, 1.78, 8.35, repro,
2007-12-20,1.00, 1.89, 3.72, 2.08, 1.71, 7.96, repro,
2007-12-21,-0.23, -0.53, -2.28, 2.19, 1.78, 8.21, repro,
2007-12-22,0.25, 0.27, -4.18, 2.18, 1.83, 8.34, repro,
2007-12-23,0.04, 0.69, -2.86, 2.14, 1.81, 8.23, repro,
2007-12-24,1.21, 0.85, 3.25, 2.29, 2.00, 8.75, repro,
2007-12-25,1.22, 1.25, -2.03, 2.33, 1.90, 9.28, repro,
2007-12-26,0.42, -0.76, 5.81, 2.46, 2.04, 10.19, repro,
2007-12-27,0.49, 1.26, -0.46, 2.59, 2.21, 11.00, repro,
2007-12-28,-0.91, 0.71, 1.48, 2.43, 2.03, 9.76, repro,
2007-12-29,-0.09, 1.20, 5.10, 2.55, 2.11, 10.48, repro,
2007-12-30,0.80, 1.43, -0.09, 3.15, 2.68, 13.97, repro,
2007-12-31,1.24, 0.84, -4.37, 3.17, 2.66, 14.19, repro,
2008-01-01,0.23, 1.20, -5.76, 2.79, 2.31, 12.05, repro,
2008-01-02,-2.29, 3.16, 2.92, 5.57, 5.76, 27.81, repro,
2008-01-03,-0.29, -0.75, -4.16, 2.86, 2.51, 12.72, repro,
2008-01-04,1.66, -1.54, 10.61, 3.02, 2.76, 12.87, repro,
2008-01-05,-0.96, -3.52, 19.40, 2.93, 2.35, 12.39, repro,
2008-01-06,-0.99, 0.42, -2.96, 2.50, 2.10, 10.51, repro,
2008-01-07,-0.30, -1.13, 11.37, 3.65, 2.77, 15.38, repro,
2008-01-08,1.16, 1.00, 0.81, 2.53, 1.99, 10.08, repro,
2008-01-09,-1.15, 1.18, -7.90, 4.00, 3.70, 17.60, repro,
2008-01-10,4.74, 4.92, -7.90, 4.04, 4.03, 17.68, repro,
2008-01-11,1.47, 1.15, -6.23, 2.60, 2.27, 11.09, repro,
2008-01-12,0.26, 0.77, -4.29, 2.45, 2.01, 10.07, repro,
2008-01-13,-2.30, 0.66, -4.93, 8.26, 8.25, 37.61, repro,
2008-01-14,3.99, 1.74, -9.98, 5.12, 5.67, 25.98, repro,
2008-01-15,2.12, 2.06, -3.01, 11.60, 11.68, 58.59, repro,
2008-01-17,-0.35, 9.80, 0.33, 13.79, 12.18, 54.44, repro,
2008-01-18,-0.21, 0.53, -6.54, 3.89, 3.80, 15.43, repro,
2008-01-19,0.65, 0.09, -9.17, 1.95, 1.59, 7.26, repro,
2008-01-20,-0.23, 0.20, -3.30, 1.98, 1.65, 7.38, repro,
2008-01-21,0.89, -0.17, -5.61, 1.94, 1.59, 7.23, repro,
2008-01-22,-0.05, 0.06, -5.66, 1.94, 1.58, 7.22, repro,
2008-01-23,-0.45, 0.91, -8.34, 1.95, 1.59, 7.28, repro,
2008-01-24,0.23, 0.26, -4.48, 1.96, 1.59, 7.28, repro,
2008-01-25,0.96, 0.72, -7.57, 1.95, 1.60, 7.28, repro,
2008-01-26,-0.50, -0.30, -1.88, 1.95, 1.60, 7.29, repro,
2008-01-27,-1.15, -2.17, 13.32, 1.97, 1.66, 7.43, repro,
2008-01-28,-0.36, -0.70, 2.84, 1.97, 1.60, 7.30, repro,
2008-01-29,0.28, 0.73, -3.25, 2.03, 1.70, 7.54, repro,
2008-01-30,0.70, 0.80, -5.03, 2.05, 1.68, 7.67, repro,
2008-01-31,0.75, 1.05, -12.12, 1.94, 1.60, 7.24, repro,
2008-02-01,-0.61, 0.27, -6.62, 1.94, 1.59, 7.20, repro,
2008-02-02,0.32, 0.74, -13.27, 1.93, 1.60, 7.23, repro,
2008-02-03,0.34, 0.35, -10.27, 1.94, 1.59, 7.22, repro,
2008-02-04,-0.39, 0.12, -5.36, 1.94, 1.59, 7.24, repro,
2008-02-05,1.08, 2.30, -7.60, 1.98, 1.67, 7.49, repro,
2008-02-06,1.36, 1.20, -11.96, 1.97, 1.66, 7.42, repro,
2008-02-07,0.36, 1.02, -11.75, 1.97, 1.64, 7.46, repro,
2008-02-08,0.32, 1.49, -7.55, 1.93, 1.58, 7.19, repro,
2008-02-09,-0.22, 1.64, -8.45, 1.95, 1.59, 7.24, repro,
2008-02-10,0.02, 1.48, -4.50, 1.95, 1.59, 7.27, repro,
2008-02-11,-0.36, 0.32, -4.51, 1.94, 1.60, 7.25, repro,
2008-02-12,0.54, 1.53, -4.32, 1.94, 1.59, 7.27, repro,
2008-02-13,-0.89, 0.33, -7.94, 1.94, 1.59, 7.21, repro,
2008-02-14,0.64, -0.21, -5.34, 1.94, 1.58, 7.19, repro,
2008-02-15,0.58, 1.29, -7.70, 1.96, 1.64, 7.30, repro,
2008-02-16,0.17, 1.45, -4.28, 1.94, 1.59, 7.26, repro,
2008-02-17,0.00, 1.07, -6.47, 1.94, 1.60, 7.27, repro,
2008-02-18,-0.71, 1.25, -4.49, 1.94, 1.60, 7.27, repro,
2008-02-19,-0.40, 1.24, -5.42, 1.94, 1.59, 7.21, repro,
2008-02-20,0.32, 0.43, -4.89, 1.94, 1.59, 7.22, repro,
2008-02-21,-1.53, 0.96, -5.62, 1.93, 1.59, 7.20, repro,
2008-02-22,-0.55, 1.03, 5.40, 1.93, 1.59, 7.20, repro,
2008-02-23,-0.64, 1.75, -0.32, 1.95, 1.60, 7.33, repro,
2008-02-24,-1.83, -0.30, 5.51, 1.95, 1.59, 7.25, repro,
2008-02-25,0.48, 1.64, -9.58, 1.95, 1.59, 7.26, repro,
2008-02-26,-0.45, 1.34, -14.79, 1.94, 1.59, 7.22, repro,
2008-02-27,-0.62, 0.25, -13.27, 1.98, 1.63, 7.43, repro,
2008-02-28,-0.27, 0.70, -10.87, 2.04, 1.75, 7.92, repro,
2008-02-29,-0.54, 0.85, -9.57, 1.97, 1.63, 7.37, repro,
2008-03-01,-0.02, 0.57, -2.12, 1.97, 1.64, 7.50, repro,
2008-03-02,-0.28, 1.06, -8.91, 1.98, 1.62, 7.39, repro,
2008-03-03,0.63, 1.22, -9.19, 1.98, 1.63, 7.40, repro,
2008-03-04,-0.49, 1.43, -6.01, 1.98, 1.63, 7.41, repro,
2008-03-05,-0.02, 0.85, -7.28, 2.00, 1.70, 7.63, repro,
2008-03-06,0.11, 0.68, -4.57, 1.94, 1.59, 7.23, repro,
2008-03-07,0.89, 0.61, -9.39, 1.93, 1.59, 7.22, repro,
2008-03-08,-0.18, 1.57, -3.06, 1.97, 1.63, 7.48, repro,
2008-03-09,0.36, 0.40, -9.00, 1.97, 1.63, 7.48, repro,
2008-03-10,0.91, 0.67, -7.54, 1.94, 1.59, 7.23, repro,
2008-03-11,1.09, 1.12, -6.11, 1.94, 1.59, 7.24, repro,
2008-03-12,0.20, 0.62, -4.27, 1.97, 1.62, 7.43, repro,
2008-03-13,0.58, 1.10, 1.64, 2.00, 1.67, 7.71, repro,
2008-03-14,-1.46, 1.38, 1.57, 1.98, 1.62, 7.50, repro,
2008-03-15,-0.34, -1.49, -4.75, 1.94, 1.59, 7.24, repro,
2008-03-16,-0.28, -0.79, -7.06, 2.07, 1.68, 7.89, repro,
2008-03-17,-0.11, 1.24, 1.73, 2.11, 1.84, 8.30, repro,
2008-03-18,0.75, 0.24, -7.08, 2.02, 1.70, 7.69, repro,
2008-03-19,-0.36, 0.38, -4.79, 1.98, 1.62, 7.40, repro,
2008-03-20,0.60, 0.62, -5.29, 1.97, 1.63, 7.40, repro,
2008-03-21,0.82, 1.15, -13.15, 1.98, 1.63, 7.38, repro,
2008-03-22,0.70, 0.27, -7.89, 1.99, 1.63, 7.45, repro,
2008-03-23,0.38, -0.19, -10.91, 1.99, 1.62, 7.44, repro,
2008-03-24,1.08, -0.45, -6.42, 1.98, 1.61, 7.37, repro,
2008-03-25,0.51, 0.93, -9.02, 2.01, 1.66, 7.51, repro,
2008-03-26,0.02, -0.10, -9.38, 2.00, 1.65, 7.45, repro,
2008-03-27,0.91, -1.03, -11.20, 2.00, 1.66, 7.52, repro,
2008-03-28,0.53, -0.26, -6.54, 2.00, 1.62, 7.40, repro,
2008-03-29,0.72, 1.54, -1.51, 1.97, 1.58, 7.32, repro,
2008-03-30,0.31, -0.58, -2.67, 1.97, 1.58, 7.28, repro,
2008-03-31,0.98, 0.67, -8.63, 1.96, 1.59, 7.29, repro,
2008-04-01,-0.24, 0.99, -1.78, 1.96, 1.60, 7.34, repro,
2008-04-02,1.29, 0.33, -4.43, 2.01, 1.59, 7.48, repro,
2008-04-03,-0.28, 0.55, -7.64, 1.97, 1.58, 7.31, repro,
2008-04-04,-0.42, 0.93, -7.49, 1.98, 1.58, 7.34, repro,
2008-04-05,0.16, 0.46, 2.08, 1.96, 1.58, 7.27, repro,
2008-04-06,1.18, -0.08, -5.62, 1.96, 1.59, 7.32, repro,
2008-04-07,0.16, 0.43, -6.20, 1.96, 1.59, 7.33, repro,
2008-04-08,0.15, -0.51, -4.11, 1.96, 1.58, 7.29, repro,
2008-04-09,-0.42, -0.84, 1.25, 1.97, 1.58, 7.35, repro,
2008-04-10,-0.20, 1.00, -6.52, 1.97, 1.58, 7.31, repro,
2008-04-11,0.09, 0.34, -4.57, 1.97, 1.58, 7.34, repro,
2008-04-12,0.89, 1.30, -8.17, 2.03, 1.60, 7.63, repro,
2008-04-13,0.86, 0.31, -8.35, 1.96, 1.58, 7.34, repro,
2008-04-14,-0.12, -0.01, -1.20, 2.04, 1.67, 7.60, repro,
2008-04-15,-0.01, 0.69, 7.52, 2.01, 1.63, 7.44, repro,
2008-04-16,0.34, -0.36, -4.23, 2.01, 1.63, 7.44, repro,
2008-04-17,0.54, 0.04, -3.76, 1.97, 1.58, 7.35, repro,
2008-04-18,0.36, 0.25, -5.55, 1.97, 1.58, 7.37, repro,
2008-04-19,0.33, 0.66, -4.18, 1.98, 1.58, 7.38, repro,
2008-04-20,-0.44, 0.13, -2.03, 1.97, 1.57, 7.30, repro,
2008-04-21,0.46, 0.64, -4.36, 1.97, 1.57, 7.30, repro,
2008-04-22,-1.18, 0.94, -3.63, 1.99, 1.58, 7.42, repro,
2008-04-23,-1.11, 0.21, -1.09, 2.04, 1.65, 7.65, repro,
2008-04-24,0.33, 1.45, -6.45, 2.00, 1.61, 7.51, repro,
2008-04-25,0.12, 1.38, -3.94, 1.98, 1.58, 7.34, repro,
2008-04-26,0.87, 1.57, -7.95, 2.06, 1.60, 7.56, repro,
2008-04-27,-0.02, 0.34, -8.26, 2.11, 1.65, 7.69, repro,
2008-04-28,-0.22, 0.19, -3.45, 2.07, 1.61, 7.65, repro,
2008-04-29,1.49, 0.63, -3.36, 2.11, 1.62, 7.70, repro,
2008-04-30,0.38, 0.93, 0.72, 2.18, 1.75, 8.01, repro,
2008-05-01,1.43, 0.99, -3.86, 2.06, 1.64, 7.54, repro,
2008-05-02,-0.18, 0.32, -2.25, 2.07, 1.64, 7.57, repro,
2008-05-03,-0.33, 0.43, -1.95, 2.04, 1.61, 7.51, repro,
2008-05-04,0.07, 1.38, -5.96, 1.99, 1.58, 7.40, repro,
2008-05-05,0.85, 0.78, -9.84, 2.16, 1.79, 8.15, repro,
2008-05-06,-0.23, 0.86, -7.38, 2.10, 1.63, 7.79, repro,
2008-05-07,0.39, 0.89, -1.34, 2.02, 1.60, 7.45, repro,
2008-05-08,-0.05, 1.29, -4.08, 2.24, 1.76, 8.08, repro,
2008-05-09,0.23, -0.03, -0.69, 2.08, 1.67, 7.73, repro,
2008-05-10,-0.49, 1.68, -1.41, 2.02, 1.61, 7.49, repro,
2008-05-11,-0.19, 1.44, -2.31, 2.06, 1.66, 7.64, repro,
2008-05-12,-0.12, -0.24, 0.05, 2.04, 1.61, 7.54, repro,
2008-05-13,-0.15, 0.22, -0.13, 2.04, 1.60, 7.48, repro,
2008-05-14,0.32, 1.52, -2.89, 2.01, 1.58, 7.40, repro,
2008-05-15,0.43, 0.08, -3.53, 1.99, 1.58, 7.40, repro,
2008-05-16,-0.83, 1.45, -5.50, 1.99, 1.57, 7.34, repro,
2008-05-17,-1.37, -0.48, 0.36, 2.03, 1.61, 7.50, repro,
2008-05-18,-0.61, 0.23, -4.28, 2.04, 1.62, 7.53, repro,
2008-05-19,-1.25, 0.84, -1.22, 1.99, 1.58, 7.36, repro,
2008-05-20,-0.48, 0.89, 0.01, 2.01, 1.61, 7.47, repro,
2008-05-21,-0.16, 0.95, -0.21, 1.99, 1.59, 7.44, repro,
2008-05-22,-1.63, 0.58, 3.08, 2.00, 1.62, 7.50, repro,
2008-05-23,-0.67, 1.74, 4.02, 2.02, 1.68, 7.71, repro,
2008-05-24,-0.30, 0.45, -0.16, 2.00, 1.59, 7.44, repro,
2008-05-25,-0.64, 0.90, 1.07, 2.01, 1.63, 7.54, repro,
2008-05-26,-0.89, 0.64, 0.99, 1.99, 1.62, 7.47, repro,
2008-05-27,-0.28, 0.82, -2.77, 1.99, 1.58, 7.41, repro,
2008-05-28,-0.03, -0.17, -2.10, 1.99, 1.58, 7.41, repro,
2008-05-29,-0.03, 1.03, 0.16, 2.04, 1.63, 7.52, repro,
2008-05-30,1.24, 1.00, -5.75, 1.98, 1.57, 7.32, repro,
2008-05-31,0.13, 1.24, -2.47, 1.98, 1.58, 7.32, repro,
2008-06-01,0.71, 0.43, -1.94, 1.97, 1.58, 7.35, repro,
2008-06-02,0.49, 1.08, -3.94, 2.02, 1.64, 7.59, repro,
2008-06-03,0.76, -0.03, -4.00, 2.05, 1.65, 7.71, repro,
2008-06-04,0.83, -0.51, -0.96, 1.98, 1.57, 7.34, repro,
2008-06-05,-0.39, 0.36, -1.59, 1.99, 1.59, 7.39, repro,
2008-06-06,0.28, 0.44, -0.57, 2.01, 1.61, 7.46, repro,
2008-06-07,0.02, 0.79, 0.43, 2.05, 1.66, 7.68, repro,
2008-06-08,0.72, 1.44, 0.08, 2.03, 1.62, 7.47, repro,
2008-06-09,0.77, 1.60, -2.05, 2.04, 1.62, 7.47, repro,
2008-06-10,0.30, 0.88, -2.83, 1.98, 1.57, 7.29, repro,
2008-06-11,-0.94, 0.46, -1.55, 1.99, 1.56, 7.30, repro,
2008-06-12,-1.59, 0.95, 4.98, 2.00, 1.60, 7.45, repro,
2008-06-13,0.07, 1.83, -1.31, 1.99, 1.58, 7.37, repro,
2008-06-14,0.80, 0.37, -2.51, 2.08, 1.63, 7.59, repro,
2008-06-15,0.15, 1.42, -3.06, 2.05, 1.61, 7.45, repro,
2008-06-16,-0.39, 1.12, -6.28, 1.98, 1.58, 7.40, repro,
2008-06-17,-0.19, 0.72, -4.74, 1.99, 1.58, 7.37, repro,
2008-06-18,0.62, 1.76, -1.83, 1.99, 1.59, 7.39, repro,
2008-06-19,1.11, 1.57, -4.98, 2.07, 1.69, 7.88, repro,
2008-06-20,0.14, 1.34, -3.62, 1.98, 1.58, 7.34, repro,
2008-06-21,1.35, 1.50, -7.15, 2.03, 1.62, 7.56, repro,
2008-06-22,0.09, 2.27, -2.16, 1.99, 1.57, 7.31, repro,
2008-06-23,-0.69, 1.24, 2.01, 2.04, 1.64, 7.55, repro,
2008-06-24,-0.41, 1.43, -3.21, 2.02, 1.63, 7.47, repro,
2008-06-25,-0.34, 0.43, -0.87, 2.01, 1.62, 7.43, repro,
2008-06-26,0.32, 0.79, 3.94, 2.04, 1.68, 7.57, repro,
2008-06-27,0.42, 0.23, -3.44, 1.97, 1.55, 7.23, repro,
2008-06-28,0.12, 1.84, -1.15, 2.05, 1.65, 7.63, repro,
2008-06-29,0.09, 0.46, -0.96, 2.07, 1.66, 7.66, repro,
2008-06-30,0.13, 0.28, -4.22, 1.99, 1.56, 7.29, repro,
2008-07-01,0.00, 0.76, -3.01, 2.01, 1.62, 7.39, repro,
2008-07-02,0.81, 0.51, -4.37, 2.01, 1.61, 7.39, repro,
2008-07-03,0.82, -0.11, -1.96, 1.99, 1.57, 7.33, repro,
2008-07-04,0.40, 0.39, 4.03, 2.00, 1.57, 7.35, repro,
2008-07-05,0.09, 2.24, -1.75, 1.99, 1.57, 7.33, repro,
2008-07-06,-0.74, 1.25, -2.12, 1.98, 1.57, 7.28, repro,
2008-07-07,0.45, -0.19, 5.58, 2.02, 1.64, 7.46, repro,
2008-07-08,0.35, 0.24, 4.55, 2.00, 1.56, 7.33, repro,
2008-07-09,0.98, 1.43, 4.47, 2.05, 1.63, 7.54, repro,
2008-07-10,0.06, 0.48, 5.55, 2.07, 1.60, 7.48, repro,
2008-07-11,0.11, 1.45, 0.79, 2.10, 1.67, 7.64, repro,
2008-07-12,0.04, 0.05, 1.37, 1.98, 1.57, 7.30, repro,
2008-07-13,1.39, 0.89, -2.91, 2.04, 1.69, 7.57, repro,
2008-07-14,0.24, 0.82, 3.39, 2.06, 1.64, 7.57, repro,