PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P536
Station name,CarrizoRanCS2006
Begin Date, 2006-05-05
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.2797681521 North Latitude, -120.0250211377 East Longitude, 665.36886 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-05-05,0.00, 0.00, 0.00, 1.92, 1.60, 7.41, repro,
2006-05-06,-0.22, -0.52, -3.52, 1.93, 1.61, 7.46, repro,
2006-05-07,-0.79, -1.86, -1.50, 1.92, 1.59, 7.37, repro,
2006-05-08,-1.69, -0.01, 1.19, 1.92, 1.58, 7.37, repro,
2006-05-09,-0.73, -0.98, -2.80, 1.99, 1.61, 7.54, repro,
2006-05-10,-1.10, -1.04, -3.34, 1.91, 1.61, 7.38, repro,
2006-05-11,-2.19, -2.97, 2.11, 1.93, 1.63, 7.53, repro,
2006-05-12,-0.44, -0.54, 4.60, 1.92, 1.61, 7.41, repro,
2006-05-13,-1.27, -0.50, 4.11, 1.94, 1.60, 7.49, repro,
2006-05-14,-0.59, -1.86, 1.92, 1.97, 1.62, 7.52, repro,
2006-05-15,-2.06, -0.82, -4.62, 1.92, 1.60, 7.42, repro,
2006-05-16,-1.23, -0.51, 2.04, 1.97, 1.67, 7.65, repro,
2006-05-17,-0.93, -0.60, -2.35, 1.96, 1.65, 7.58, repro,
2006-05-18,-0.30, -0.91, 6.11, 2.02, 1.70, 7.83, repro,
2006-05-19,-0.98, -2.44, 2.59, 2.08, 1.65, 7.78, repro,
2006-05-20,0.34, 0.30, 14.65, 2.00, 1.64, 7.62, repro,
2006-05-21,-2.93, -0.07, 8.62, 2.08, 1.68, 7.94, repro,
2006-05-22,-2.44, -1.90, 4.76, 2.02, 1.66, 7.64, repro,
2006-05-23,-1.31, -1.06, 3.80, 2.06, 1.69, 7.71, repro,
2006-05-24,-1.48, -1.59, 3.04, 2.00, 1.62, 7.61, repro,
2006-05-25,-0.50, -1.46, 0.91, 2.17, 1.73, 8.17, repro,
2006-05-26,-1.60, -1.30, 3.78, 2.05, 1.65, 7.77, repro,
2006-05-27,-1.52, -0.86, 7.71, 1.99, 1.63, 7.59, repro,
2006-05-28,-0.87, 0.14, 5.41, 2.01, 1.62, 7.60, repro,
2006-05-29,-1.02, -0.90, 7.07, 2.02, 1.64, 7.67, repro,
2006-05-30,0.50, -0.36, 2.31, 2.05, 1.64, 7.69, repro,
2006-05-31,-1.05, -0.78, 2.19, 2.09, 1.70, 7.90, repro,
2006-06-01,-0.27, -0.37, -1.06, 2.02, 1.66, 7.75, repro,
2006-06-02,-3.39, -0.40, 0.97, 2.15, 1.73, 8.10, repro,
2006-06-03,-1.42, -1.31, 2.80, 2.08, 1.68, 7.85, repro,
2006-06-04,-2.15, -1.43, 5.95, 2.06, 1.65, 7.77, repro,
2006-06-05,-1.10, -2.01, 7.18, 2.08, 1.68, 7.85, repro,
2006-06-06,-1.23, -1.62, 5.65, 2.05, 1.65, 7.73, repro,
2006-06-07,-2.66, -0.91, 7.58, 2.05, 1.65, 7.78, repro,
2006-06-08,-2.14, -0.75, -2.31, 2.04, 1.66, 7.72, repro,
2006-06-09,-0.50, -0.34, 6.83, 2.10, 1.70, 7.93, repro,
2006-06-10,-2.67, -0.96, 9.72, 2.01, 1.62, 7.61, repro,
2006-06-11,-3.01, -0.72, 8.72, 2.02, 1.65, 7.73, repro,
2006-06-12,-1.80, 0.78, 0.04, 2.03, 1.65, 7.75, repro,
2006-06-13,-0.77, 0.63, 3.84, 2.07, 1.66, 7.81, repro,
2006-06-14,-0.56, 0.49, 9.65, 2.02, 1.63, 7.60, repro,
2006-06-15,-2.03, -1.46, 10.14, 2.04, 1.65, 7.79, repro,
2006-06-16,-1.28, -1.93, 9.88, 2.00, 1.62, 7.56, repro,
2006-06-17,-2.42, -0.12, 9.48, 2.00, 1.62, 7.60, repro,
2006-06-18,-0.84, 0.46, 16.96, 2.04, 1.68, 7.95, repro,
2006-06-19,-1.55, -1.12, 4.84, 2.05, 1.68, 7.95, repro,
2006-06-20,-1.26, -0.59, 11.25, 2.03, 1.66, 7.80, repro,
2006-06-21,-1.62, -0.88, 10.21, 2.02, 1.65, 7.76, repro,
2006-06-22,-2.40, -0.72, 13.48, 2.02, 1.67, 7.81, repro,
2006-06-23,-2.82, -0.67, 7.09, 2.08, 1.73, 8.02, repro,
2006-06-24,-1.04, 0.97, 3.76, 2.04, 1.68, 7.93, repro,
2006-06-25,-1.69, -0.43, 3.67, 2.03, 1.69, 7.90, repro,
2006-06-26,-1.71, -0.44, 2.71, 2.04, 1.67, 7.85, repro,
2006-06-27,-1.97, -2.46, 7.86, 2.11, 1.77, 8.15, repro,
2006-06-28,-0.66, -1.77, 2.53, 2.03, 1.67, 7.80, repro,
2006-06-29,-1.19, -0.38, 11.45, 1.97, 1.66, 7.75, repro,
2006-06-30,-1.61, -0.09, 11.77, 2.00, 1.65, 7.84, repro,
2006-07-01,-0.54, -0.48, 12.64, 2.01, 1.65, 7.82, repro,
2006-07-02,-0.03, -1.49, 8.87, 2.04, 1.69, 7.96, repro,
2006-07-03,-2.45, 0.27, 3.42, 1.99, 1.64, 7.72, repro,
2006-07-04,-1.49, -0.14, 7.71, 1.99, 1.63, 7.73, repro,
2006-07-05,-1.20, 0.02, 1.79, 2.00, 1.64, 7.79, repro,
2006-07-06,-2.06, 0.38, -7.01, 2.00, 1.63, 7.71, repro,
2006-07-07,-1.34, -1.54, 2.76, 2.00, 1.62, 7.76, repro,
2006-07-08,-1.66, -0.53, 2.00, 1.99, 1.64, 7.71, repro,
2006-07-09,-2.75, 0.22, 4.23, 2.00, 1.63, 7.79, repro,
2006-07-10,-1.84, -1.27, 3.15, 2.02, 1.64, 7.80, repro,
2006-07-11,-3.74, -0.14, 7.92, 2.02, 1.64, 7.80, repro,
2006-07-12,-2.43, 0.35, 6.59, 2.03, 1.65, 7.89, repro,
2006-07-13,-1.93, -0.36, 9.76, 2.01, 1.64, 7.82, repro,
2006-07-14,-1.03, -0.85, 9.57, 2.00, 1.64, 7.76, repro,
2006-07-15,-1.11, -0.37, 6.44, 2.02, 1.66, 7.90, repro,
2006-07-16,-0.60, -0.88, -1.19, 1.99, 1.64, 7.81, repro,
2006-07-17,-2.36, -0.64, 3.52, 2.06, 1.69, 8.11, repro,
2006-07-18,-2.34, -1.16, 13.14, 1.95, 1.62, 7.55, repro,
2006-07-19,-1.81, -0.27, 6.23, 1.94, 1.61, 7.52, repro,
2006-07-20,-1.80, 0.45, 8.03, 1.95, 1.63, 7.66, repro,
2006-07-21,-1.76, 0.11, 8.18, 1.96, 1.63, 7.58, repro,
2006-07-22,-1.26, -0.25, 12.64, 2.07, 1.83, 8.09, repro,
2006-07-23,-1.58, 0.12, 10.87, 1.98, 1.67, 7.67, repro,
2006-07-24,-2.09, -0.74, 7.55, 1.94, 1.61, 7.49, repro,
2006-07-25,1.74, -1.65, 2.18, 1.95, 1.62, 7.55, repro,
2006-07-26,-0.96, -0.21, 12.57, 2.02, 1.75, 7.84, repro,
2006-07-27,-1.35, -0.61, 9.55, 1.98, 1.66, 7.61, repro,
2006-07-28,-2.21, 0.01, 14.67, 1.99, 1.66, 7.61, repro,
2006-07-29,0.65, -0.56, -4.08, 1.94, 1.61, 7.53, repro,
2006-07-30,-1.47, -0.92, 5.70, 1.99, 1.67, 7.72, repro,
2006-07-31,-0.51, 0.34, 8.60, 2.00, 1.69, 7.71, repro,
2006-08-01,-0.83, -0.85, 4.94, 1.99, 1.68, 7.70, repro,
2006-08-02,-2.19, -0.10, 10.58, 2.00, 1.72, 7.95, repro,
2006-08-03,-2.47, -1.03, 2.08, 2.00, 1.71, 7.90, repro,
2006-08-04,-2.44, -0.48, 6.13, 2.09, 1.74, 8.04, repro,
2006-08-05,-2.72, -0.93, 14.16, 2.01, 1.73, 8.03, repro,
2006-08-06,-1.71, -0.30, -3.92, 1.96, 1.66, 7.75, repro,
2006-08-07,-1.56, -0.46, 5.21, 2.02, 1.73, 7.96, repro,
2006-08-08,-0.57, -0.86, 11.22, 1.98, 1.68, 7.67, repro,
2006-08-09,-1.12, 0.76, 2.44, 2.00, 1.68, 7.73, repro,
2006-08-10,-0.91, 0.20, 2.94, 1.96, 1.63, 7.64, repro,
2006-08-11,-2.32, -0.63, 6.14, 1.95, 1.63, 7.62, repro,
2006-08-12,-1.55, -0.04, 1.95, 1.94, 1.63, 7.62, repro,
2006-08-13,-2.67, -0.31, 10.88, 1.98, 1.67, 7.68, repro,
2006-08-14,-0.99, -1.32, 7.69, 1.99, 1.68, 7.74, repro,
2006-08-15,-1.04, -0.31, 7.09, 2.06, 1.70, 7.91, repro,
2006-08-16,-2.20, -0.67, 9.89, 2.04, 1.74, 7.84, repro,
2006-08-17,-0.94, 0.60, 1.63, 1.97, 1.70, 7.72, repro,
2006-08-18,-2.77, 0.45, 10.36, 2.01, 1.73, 7.85, repro,
2006-08-19,-0.97, -0.56, 6.03, 1.94, 1.61, 7.46, repro,
2006-08-20,-1.68, -1.05, 6.43, 1.94, 1.62, 7.53, repro,
2006-08-21,-0.74, 0.08, 1.76, 1.95, 1.66, 7.59, repro,
2006-08-22,-0.66, -0.06, 5.84, 1.96, 1.66, 7.66, repro,
2006-08-23,-2.83, -0.90, 15.71, 1.94, 1.66, 7.59, repro,
2006-08-24,-2.53, -0.34, 9.72, 1.96, 1.65, 7.54, repro,
2006-08-25,-1.44, -0.41, 14.43, 2.03, 1.71, 7.95, repro,
2006-08-26,-1.95, -0.31, 7.23, 2.01, 1.72, 7.96, repro,
2006-08-27,-2.26, -0.93, 9.57, 2.01, 1.73, 8.01, repro,
2006-08-28,-2.74, 0.05, 7.14, 2.05, 1.81, 8.24, repro,
2006-08-29,-2.56, 0.58, 9.54, 2.02, 1.77, 8.18, repro,
2006-08-30,-1.92, 0.55, 10.94, 2.10, 1.76, 8.24, repro,
2006-08-31,-3.25, 0.08, 7.12, 2.11, 1.89, 8.37, repro,
2006-09-01,-0.91, 0.13, 3.70, 2.06, 1.76, 8.11, repro,
2006-09-02,-0.97, -0.58, -2.34, 2.00, 1.74, 8.03, repro,
2006-09-03,-1.32, -0.29, 2.24, 1.99, 1.73, 7.91, repro,
2006-09-04,-1.42, -0.42, 2.61, 2.08, 1.78, 8.19, repro,
2006-09-05,-0.23, 0.40, -0.17, 2.08, 1.78, 8.24, repro,
2006-09-06,-0.23, 0.37, -1.67, 2.02, 1.75, 8.06, repro,
2006-09-07,-2.31, -0.04, 8.56, 2.04, 1.78, 8.14, repro,
2006-09-08,-1.22, -1.25, -1.36, 2.03, 1.78, 8.13, repro,
2006-09-09,-1.27, -1.95, 4.18, 1.98, 1.69, 7.69, repro,
2006-09-10,-0.86, 0.03, 0.90, 2.00, 1.70, 7.78, repro,
2006-09-11,0.82, -0.50, 5.59, 2.00, 1.70, 7.74, repro,
2006-09-12,-1.19, -1.33, 3.31, 1.98, 1.71, 7.77, repro,
2006-09-13,-1.79, 0.54, 7.29, 1.98, 1.70, 7.81, repro,
2006-09-14,-2.04, -1.15, 8.29, 2.10, 1.79, 8.05, repro,
2006-09-15,0.09, -0.23, 6.16, 2.05, 1.68, 7.79, repro,
2006-09-16,-0.76, -1.65, 8.80, 1.96, 1.66, 7.61, repro,
2006-09-17,0.09, -0.81, 7.71, 1.97, 1.66, 7.68, repro,
2006-09-18,-1.19, -0.83, 5.05, 1.95, 1.65, 7.58, repro,
2006-09-19,-1.25, 0.14, 4.27, 2.00, 1.74, 7.81, repro,
2006-09-20,-1.67, -2.15, 0.49, 1.96, 1.67, 7.62, repro,
2006-09-21,-2.37, -0.61, 7.29, 1.99, 1.69, 7.79, repro,
2006-09-22,-0.83, -0.70, 14.72, 2.07, 1.74, 7.99, repro,
2006-09-23,-0.77, -1.85, 2.83, 2.05, 1.72, 7.90, repro,
2006-09-24,-1.04, 0.40, 1.12, 2.08, 1.76, 8.15, repro,
2006-09-25,-1.47, 0.32, 6.48, 2.08, 1.72, 8.03, repro,
2006-09-26,0.02, 0.06, 7.75, 2.06, 1.74, 8.08, repro,
2006-09-27,-0.63, -0.11, 0.18, 2.04, 1.68, 7.82, repro,
2006-09-28,-1.41, -1.26, 6.09, 2.02, 1.71, 7.84, repro,
2006-09-29,-2.40, -1.49, 15.13, 2.00, 1.67, 7.70, repro,
2006-09-30,-2.06, -0.99, 8.12, 2.00, 1.70, 7.85, repro,
2006-10-01,-0.86, -1.39, 6.24, 1.98, 1.66, 7.71, repro,
2006-10-02,-0.69, -0.86, 2.52, 2.02, 1.72, 7.73, repro,
2006-10-03,-1.66, -0.89, 3.34, 2.12, 1.80, 8.13, repro,
2006-10-04,-0.35, 0.06, 0.38, 2.02, 1.68, 7.75, repro,
2006-10-05,-1.08, -0.04, 7.38, 2.05, 1.74, 8.23, repro,
2006-10-06,-0.40, -1.05, 2.52, 2.03, 1.68, 7.89, repro,
2006-10-07,-0.86, -0.38, 0.60, 2.06, 1.73, 8.09, repro,
2006-10-08,-1.39, -0.53, 4.06, 2.05, 1.74, 8.10, repro,
2006-10-09,-1.58, -1.87, 6.40, 2.08, 1.75, 8.15, repro,
2006-10-10,-2.44, -1.72, -0.45, 1.97, 1.66, 7.75, repro,
2006-10-11,-2.18, -1.01, -0.03, 2.00, 1.71, 7.91, repro,
2006-10-12,-2.83, -0.17, 9.96, 2.02, 1.70, 7.90, repro,
2006-10-13,-4.08, -2.22, 9.72, 1.96, 1.66, 7.74, repro,
2006-10-14,0.45, 0.70, 6.70, 2.00, 1.71, 7.89, repro,
2006-10-15,-2.64, -1.84, 13.40, 1.96, 1.70, 7.86, repro,
2006-10-16,-0.38, -1.32, 13.89, 1.98, 1.67, 7.79, repro,
2006-10-17,-1.23, -1.19, 5.61, 2.03, 1.74, 8.10, repro,
2006-10-18,0.20, 0.25, 10.86, 1.98, 1.69, 7.85, repro,
2006-10-19,-1.62, -0.59, 7.83, 2.14, 1.77, 8.45, repro,
2006-10-20,-1.20, -1.17, 10.56, 2.40, 2.15, 10.11, repro,
2006-10-21,-2.30, -0.89, 8.52, 2.15, 1.82, 8.67, repro,
2006-10-22,-0.59, -1.15, -2.36, 1.98, 1.72, 7.91, repro,
2006-10-23,-0.46, -0.97, -3.09, 2.04, 1.78, 8.22, repro,
2006-10-24,-0.90, -1.73, 0.69, 2.02, 1.75, 8.02, repro,
2006-10-25,-0.93, -0.89, 7.61, 2.11, 1.85, 8.14, repro,
2006-10-26,-0.70, -0.34, 5.85, 2.00, 1.77, 8.06, repro,
2006-10-27,0.39, -0.13, 0.57, 1.97, 1.77, 8.01, repro,
2006-10-28,-2.17, -0.92, 2.99, 2.13, 1.77, 8.56, repro,
2006-10-29,-1.34, -1.31, 6.93, 1.97, 1.72, 7.83, repro,
2006-10-30,-2.21, -0.62, 6.65, 1.92, 1.65, 7.64, repro,
2006-10-31,-2.10, -1.44, 6.64, 1.95, 1.72, 7.78, repro,
2006-11-01,-2.56, -0.97, 1.68, 1.94, 1.70, 7.75, repro,
2006-11-02,-1.59, 1.15, 6.11, 1.94, 1.68, 7.70, repro,
2006-11-03,-0.27, 0.94, 1.92, 2.03, 1.84, 8.33, repro,
2006-11-04,-0.14, -1.22, 1.33, 2.01, 1.73, 7.93, repro,
2006-11-05,-0.99, -1.85, 3.57, 2.03, 1.78, 8.16, repro,
2006-11-06,-0.69, -0.35, 1.88, 1.96, 1.73, 7.83, repro,
2006-11-07,-0.97, -0.59, 5.44, 2.04, 1.80, 8.23, repro,
2006-11-08,-1.23, -1.40, 13.64, 2.02, 1.74, 8.07, repro,
2006-11-09,-0.67, -2.04, 7.08, 2.04, 1.80, 8.27, repro,
2006-11-10,-1.14, -0.59, 3.67, 1.98, 1.70, 7.94, repro,
2006-11-11,-1.47, -1.03, 1.16, 2.10, 1.80, 8.31, repro,
2006-11-12,-2.03, -2.15, 5.47, 2.07, 1.81, 8.18, repro,
2006-11-13,-2.36, 0.55, 11.42, 2.02, 1.74, 7.98, repro,
2006-11-14,-2.44, -2.66, 13.83, 1.94, 1.64, 7.61, repro,
2006-11-15,-1.00, -1.29, 1.93, 1.93, 1.69, 7.59, repro,
2006-11-16,-1.33, -1.15, 5.98, 1.92, 1.64, 7.59, repro,
2006-11-17,-1.96, -0.65, 0.71, 1.92, 1.65, 7.54, repro,
2006-11-18,-0.75, -0.29, -2.16, 1.91, 1.64, 7.43, repro,
2006-11-19,-1.34, -1.24, -0.96, 1.90, 1.65, 7.42, repro,
2006-11-20,-0.65, 0.17, 2.13, 1.92, 1.64, 7.54, repro,
2006-11-21,-1.63, -0.97, 4.92, 1.93, 1.69, 7.60, repro,
2006-11-22,-0.81, -0.23, -0.86, 1.90, 1.64, 7.45, repro,
2006-11-23,-2.12, 0.52, 5.00, 1.95, 1.68, 7.71, repro,
2006-11-24,-0.89, -0.36, 3.43, 2.00, 1.72, 7.87, repro,
2006-11-25,-0.82, -1.10, 4.89, 1.95, 1.66, 7.60, repro,
2006-11-26,-1.47, -1.15, 2.18, 1.95, 1.66, 7.67, repro,
2006-11-27,-1.30, -2.58, 3.30, 1.93, 1.66, 7.54, repro,
2006-11-28,-1.61, -1.98, 0.31, 1.91, 1.64, 7.49, repro,
2006-11-29,-1.91, -1.50, -2.18, 1.90, 1.64, 7.41, repro,
2006-11-30,-1.25, 0.17, -1.32, 1.91, 1.65, 7.56, repro,
2006-12-01,-1.96, -0.17, 0.58, 1.90, 1.65, 7.48, repro,
2006-12-02,-1.54, -0.53, -4.63, 1.91, 1.65, 7.47, repro,
2006-12-03,-0.61, -0.14, -1.78, 1.95, 1.71, 7.62, repro,
2006-12-04,-0.20, -0.30, -8.74, 1.95, 1.68, 7.64, repro,
2006-12-05,-1.45, -1.16, -4.66, 1.96, 1.74, 7.78, repro,
2006-12-06,-0.64, -1.30, 1.31, 2.01, 1.82, 8.03, repro,
2006-12-07,-1.02, -1.14, -0.34, 1.95, 1.72, 7.72, repro,
2006-12-08,-1.97, 0.10, 0.51, 1.93, 1.72, 7.59, repro,
2006-12-09,1.92, 0.66, 0.80, 1.96, 1.74, 7.76, repro,
2006-12-10,-1.01, -0.28, 5.55, 1.97, 1.73, 7.69, repro,
2006-12-11,-0.01, -2.03, -2.12, 1.92, 1.69, 7.63, repro,
2006-12-12,-0.06, -0.75, -2.98, 1.98, 1.75, 7.78, repro,
2006-12-13,0.01, -1.67, -5.34, 1.93, 1.74, 7.65, repro,
2006-12-14,0.87, -0.62, 2.15, 1.90, 1.68, 7.51, repro,
2006-12-15,-0.82, -1.75, -5.40, 2.02, 1.80, 8.07, repro,
2006-12-16,-0.08, -1.16, 2.81, 2.02, 1.83, 7.88, repro,
2006-12-17,0.01, -1.82, -6.51, 2.03, 1.86, 8.27, repro,
2006-12-18,-0.30, -0.91, -1.74, 2.06, 1.88, 8.40, repro,
2006-12-19,0.17, 0.34, -0.07, 2.05, 1.91, 8.24, repro,
2006-12-20,-0.19, -1.24, -0.41, 1.99, 1.82, 7.82, repro,
2006-12-21,-0.51, -0.37, -3.61, 1.93, 1.81, 7.72, repro,
2006-12-22,0.37, -2.52, 0.09, 2.11, 1.99, 8.44, repro,
2006-12-23,-0.07, -0.32, -5.31, 1.96, 1.76, 7.98, repro,
2006-12-24,-0.75, 0.18, -2.98, 1.90, 1.68, 7.56, repro,
2006-12-25,-1.52, -0.60, -1.26, 1.99, 1.82, 7.92, repro,
2006-12-26,0.35, -0.48, 5.66, 2.01, 1.80, 8.17, repro,
2006-12-27,-1.26, 1.10, 10.64, 2.10, 1.88, 8.49, repro,
2006-12-28,-1.42, -2.11, -0.14, 2.09, 1.96, 8.59, repro,
2006-12-29,-0.20, -1.48, -9.49, 1.97, 1.78, 7.93, repro,
2006-12-30,0.75, -1.29, -6.02, 1.99, 1.80, 8.03, repro,
2006-12-31,0.50, 0.33, -2.67, 2.11, 1.88, 8.42, repro,
2007-01-01,0.22, -2.10, -3.60, 2.11, 1.88, 8.42, repro,
2007-01-02,-0.16, -0.02, 0.18, 2.09, 1.97, 8.46, repro,
2007-01-03,-0.42, -1.06, 6.23, 1.94, 1.84, 7.82, repro,
2007-01-04,0.67, 0.47, 4.34, 1.91, 1.72, 7.73, repro,
2007-01-05,-1.04, -2.33, 3.89, 1.96, 1.75, 7.76, repro,
2007-01-06,-0.00, -0.51, -2.97, 1.94, 1.75, 7.74, repro,
2007-01-07,0.37, -0.18, -8.64, 1.93, 1.70, 7.59, repro,
2007-01-08,0.13, -0.79, -4.83, 1.96, 1.75, 7.82, repro,
2007-01-09,-0.89, -0.19, -4.73, 1.93, 1.70, 7.52, repro,
2007-01-10,-1.68, -2.01, 4.93, 1.97, 1.68, 7.62, repro,
2007-01-11,-1.85, -1.30, -0.40, 2.02, 1.70, 7.83, repro,
2007-01-12,0.66, -0.83, -6.48, 1.91, 1.64, 7.43, repro,
2007-01-13,-0.86, -0.24, -7.54, 1.88, 1.63, 7.35, repro,
2007-01-14,0.40, -0.59, -10.94, 1.89, 1.65, 7.48, repro,
2007-01-15,-0.59, -0.51, -10.26, 1.87, 1.64, 7.34, repro,
2007-01-16,1.06, 0.86, -9.75, 1.92, 1.62, 7.35, repro,
2007-01-17,-0.72, 0.10, -4.05, 1.94, 1.67, 7.52, repro,
2007-01-18,-0.13, -1.47, -12.84, 1.92, 1.71, 7.52, repro,
2007-01-19,0.50, -0.36, -9.49, 1.97, 1.73, 7.95, repro,
2007-01-20,0.39, -0.41, -2.71, 1.95, 1.67, 7.72, repro,
2007-01-21,-0.86, -0.15, -1.99, 1.94, 1.75, 7.62, repro,
2007-01-22,0.52, 0.49, -9.84, 1.92, 1.67, 7.49, repro,
2007-01-23,-0.36, -0.38, -6.25, 1.89, 1.70, 7.49, repro,
2007-01-24,-0.74, -0.48, -9.33, 1.87, 1.62, 7.26, repro,
2007-01-25,0.12, -0.27, -10.74, 1.95, 1.70, 7.55, repro,
2007-01-26,-0.91, -1.42, 0.11, 1.88, 1.65, 7.31, repro,
2007-01-27,-0.62, -0.80, -6.73, 1.87, 1.66, 7.36, repro,
2007-01-28,-1.47, -0.46, -7.19, 1.88, 1.62, 7.26, repro,
2007-01-29,-1.36, -0.69, -0.48, 1.88, 1.62, 7.22, repro,
2007-01-30,-0.60, -0.12, -3.77, 1.88, 1.64, 7.33, repro,
2007-01-31,-2.33, -0.27, 1.15, 1.87, 1.62, 7.26, repro,
2007-02-01,-2.25, 0.54, 0.60, 1.91, 1.72, 7.43, repro,
2007-02-02,-1.89, 0.83, -4.58, 1.90, 1.64, 7.36, repro,
2007-02-03,-1.65, -0.64, -5.67, 1.93, 1.64, 7.50, repro,
2007-02-04,0.43, 0.67, -9.10, 1.89, 1.63, 7.30, repro,
2007-02-05,-1.13, 0.06, -8.82, 1.89, 1.64, 7.38, repro,
2007-02-06,-0.41, 1.12, -9.82, 1.92, 1.63, 7.34, repro,
2007-02-07,-1.01, -0.11, -15.55, 1.88, 1.63, 7.30, repro,
2007-02-08,-0.31, 0.58, -5.33, 1.98, 1.74, 7.79, repro,
2007-02-09,-1.49, 0.09, -7.38, 1.93, 1.70, 7.56, repro,
2007-02-10,2.37, 3.20, -10.28, 1.88, 1.62, 7.21, repro,
2007-02-11,0.35, 2.44, 2.28, 1.91, 1.62, 7.31, repro,
2007-02-12,-1.98, -0.36, -9.58, 1.86, 1.61, 7.17, repro,
2007-02-13,-0.29, -0.82, -11.59, 1.86, 1.63, 7.23, repro,
2007-02-14,-1.11, -0.07, -8.67, 1.89, 1.63, 7.31, repro,
2007-02-15,1.23, 1.46, -10.79, 1.87, 1.63, 7.24, repro,
2007-02-16,-0.62, 1.29, -4.18, 1.88, 1.61, 7.25, repro,
2007-02-17,0.31, 1.06, -0.80, 1.94, 1.75, 7.59, repro,
2007-02-18,-0.15, 0.49, -0.69, 1.88, 1.63, 7.31, repro,
2007-02-19,-0.12, -0.01, 5.10, 1.88, 1.63, 7.31, repro,
2007-02-20,-1.10, 0.68, -2.92, 1.92, 1.67, 7.50, repro,
2007-02-21,-0.13, 0.93, -2.92, 1.93, 1.67, 7.39, repro,
2007-02-22,-1.58, 3.80, 2.01, 1.94, 1.69, 7.48, repro,
2007-02-23,-0.67, 0.37, -0.53, 1.97, 1.69, 7.53, repro,
2007-02-24,-0.61, 0.36, -5.34, 1.89, 1.62, 7.29, repro,
2007-02-25,-0.62, -0.36, -1.76, 1.87, 1.61, 7.22, repro,
2007-02-26,-2.00, -0.64, -5.86, 1.87, 1.61, 7.19, repro,
2007-02-27,-0.76, 2.38, 2.31, 1.89, 1.61, 7.21, repro,
2007-02-28,-1.25, 0.92, 6.65, 1.90, 1.62, 7.32, repro,
2007-03-01,0.02, 0.78, -2.34, 1.94, 1.69, 7.54, repro,
2007-03-02,-0.80, 0.44, -4.19, 1.94, 1.68, 7.48, repro,
2007-03-03,-0.76, 1.13, -8.49, 1.90, 1.66, 7.45, repro,
2007-03-04,-0.17, 0.42, -9.06, 1.89, 1.65, 7.35, repro,
2007-03-05,-1.34, 0.87, -5.58, 1.90, 1.65, 7.38, repro,
2007-03-06,-2.14, -0.63, 0.60, 1.93, 1.68, 7.54, repro,
2007-03-07,0.53, -0.91, 7.45, 1.91, 1.67, 7.48, repro,
2007-03-08,-0.26, -0.02, -0.60, 1.91, 1.65, 7.41, repro,
2007-03-09,-1.05, -0.80, 1.73, 1.90, 1.67, 7.47, repro,
2007-03-10,-1.68, 1.05, -0.98, 1.93, 1.70, 7.59, repro,
2007-03-11,-1.80, -0.01, -2.12, 1.91, 1.67, 7.52, repro,
2007-03-12,0.22, 0.01, 0.10, 1.94, 1.71, 7.68, repro,
2007-03-13,-0.63, 0.01, 10.31, 1.89, 1.63, 7.38, repro,
2007-03-14,-0.55, 0.34, -0.31, 1.94, 1.66, 7.40, repro,
2007-03-15,-0.69, 0.57, -1.73, 1.93, 1.68, 7.52, repro,
2007-03-16,-0.34, -0.62, -2.88, 1.91, 1.63, 7.26, repro,
2007-03-17,-0.85, -1.16, 4.54, 1.90, 1.61, 7.31, repro,
2007-03-18,-1.51, 0.85, 2.50, 1.92, 1.65, 7.53, repro,
2007-03-19,-1.57, -0.91, 5.26, 1.92, 1.66, 7.47, repro,
2007-03-20,0.27, 0.29, 2.93, 1.94, 1.63, 7.39, repro,
2007-03-21,-0.70, -0.60, 6.74, 1.95, 1.65, 7.49, repro,
2007-03-22,-0.84, -0.14, 4.14, 1.88, 1.61, 7.27, repro,
2007-03-23,-0.15, 0.98, -3.69, 1.89, 1.60, 7.25, repro,
2007-03-24,-1.26, -0.08, 6.05, 1.91, 1.64, 7.45, repro,
2007-03-25,-1.36, 0.43, 6.28, 1.90, 1.64, 7.44, repro,
2007-03-26,-2.57, -0.28, 1.91, 1.90, 1.61, 7.32, repro,
2007-03-27,0.86, 1.87, 4.22, 1.93, 1.63, 7.42, repro,
2007-03-28,-1.78, 0.43, 1.16, 1.96, 1.66, 7.57, repro,
2007-03-29,-1.38, 0.16, 1.56, 1.90, 1.62, 7.39, repro,
2007-03-30,-0.40, 0.22, 1.55, 1.94, 1.66, 7.44, repro,
2007-03-31,-1.42, -0.27, 5.06, 1.91, 1.61, 7.36, repro,
2007-04-01,-0.43, -0.36, 4.83, 1.90, 1.62, 7.32, repro,
2007-04-02,-2.15, 0.10, 8.35, 1.89, 1.60, 7.24, repro,
2007-04-03,-1.42, 0.48, -1.48, 1.92, 1.66, 7.54, repro,
2007-04-04,-0.22, -0.54, 2.81, 1.91, 1.65, 7.42, repro,
2007-04-05,-0.83, -0.81, 1.74, 1.99, 1.76, 7.82, repro,
2007-04-06,-2.08, 0.50, 0.55, 1.97, 1.73, 7.70, repro,
2007-04-07,-1.65, 0.11, 1.74, 1.93, 1.65, 7.41, repro,
2007-04-08,-2.07, -0.06, 14.09, 1.89, 1.61, 7.27, repro,
2007-04-09,-0.92, 1.15, 2.68, 1.94, 1.65, 7.38, repro,
2007-04-10,-0.81, -0.30, 5.01, 1.95, 1.65, 7.54, repro,
2007-04-11,-1.20, 0.26, 8.90, 1.90, 1.61, 7.30, repro,
2007-04-12,0.54, -1.88, 3.68, 1.90, 1.60, 7.24, repro,
2007-04-13,-2.89, -0.95, 0.47, 1.90, 1.61, 7.32, repro,
2007-04-14,-0.97, -0.01, 8.02, 1.91, 1.63, 7.39, repro,
2007-04-15,-1.84, -2.25, 0.82, 1.94, 1.64, 7.39, repro,
2007-04-16,-0.71, 0.02, 3.38, 1.89, 1.61, 7.26, repro,
2007-04-17,-1.47, -0.53, 1.38, 1.91, 1.61, 7.33, repro,
2007-04-18,-0.72, -0.33, 1.47, 1.97, 1.66, 7.54, repro,
2007-04-19,-0.24, -0.27, 0.10, 1.90, 1.62, 7.38, repro,
2007-04-20,-0.24, -1.70, 7.04, 1.89, 1.61, 7.32, repro,
2007-04-21,-1.67, -1.03, 5.40, 1.92, 1.62, 7.43, repro,
2007-04-22,-0.75, 0.10, 13.23, 1.92, 1.61, 7.37, repro,
2007-04-23,-0.01, -1.23, -1.76, 1.95, 1.64, 7.52, repro,
2007-04-24,-0.38, 0.38, -4.54, 1.94, 1.65, 7.49, repro,
2007-04-25,-0.02, -0.79, 1.15, 1.94, 1.64, 7.50, repro,
2007-04-26,0.76, -0.62, -2.37, 1.90, 1.61, 7.33, repro,
2007-04-27,-1.23, 0.60, 7.61, 1.89, 1.60, 7.30, repro,
2007-04-28,-1.63, -0.56, 4.37, 1.91, 1.61, 7.41, repro,
2007-04-29,-2.81, -1.14, -3.63, 1.95, 1.63, 7.38, repro,
2007-04-30,-0.23, -0.75, -1.96, 1.91, 1.60, 7.38, repro,
2007-05-01,-0.14, -0.36, 3.18, 1.89, 1.60, 7.28, repro,
2007-05-02,-1.08, 0.98, 0.64, 1.97, 1.61, 7.60, repro,
2007-05-03,-1.16, 0.32, 0.98, 2.02, 1.63, 7.65, repro,
2007-05-04,-2.08, -0.91, 3.48, 1.95, 1.64, 7.47, repro,
2007-05-05,-2.91, -2.01, -0.30, 2.00, 1.70, 7.56, repro,
2007-05-06,-1.16, -0.44, 1.32, 1.98, 1.64, 7.52, repro,
2007-05-07,0.68, -0.35, -1.81, 1.98, 1.65, 7.54, repro,
2007-05-08,-0.63, 0.47, 1.72, 1.97, 1.64, 7.46, repro,
2007-05-09,-0.77, -0.76, -0.74, 1.93, 1.59, 7.36, repro,
2007-05-10,-0.45, -0.75, -3.06, 2.05, 1.70, 7.84, repro,
2007-05-11,-0.85, -0.97, -0.88, 2.03, 1.66, 7.77, repro,
2007-05-12,-0.29, 0.01, 0.08, 1.95, 1.65, 7.43, repro,
2007-05-13,0.63, -0.08, 1.36, 1.99, 1.67, 7.53, repro,
2007-05-14,-0.43, -0.78, 2.76, 1.99, 1.64, 7.58, repro,
2007-05-15,-0.25, -0.08, 2.65, 1.92, 1.61, 7.39, repro,
2007-05-16,-0.44, -0.75, -0.66, 1.90, 1.59, 7.24, repro,
2007-05-17,0.10, -0.20, 1.73, 1.95, 1.64, 7.50, repro,
2007-05-18,-0.39, 0.48, 1.06, 2.03, 1.71, 7.74, repro,
2007-05-19,-0.64, 0.32, 0.75, 1.94, 1.63, 7.36, repro,
2007-05-20,-0.17, -0.31, 7.74, 2.01, 1.69, 7.67, repro,
2007-05-21,-1.42, -0.96, 7.03, 1.97, 1.65, 7.50, repro,
2007-05-22,-1.46, -1.08, 7.35, 1.96, 1.63, 7.38, repro,
2007-05-23,0.53, 0.46, 9.51, 1.99, 1.69, 7.63, repro,
2007-05-24,-2.00, -0.32, 8.02, 2.03, 1.74, 7.80, repro,
2007-05-25,-0.39, -0.11, -0.80, 1.99, 1.68, 7.49, repro,
2007-05-26,-1.92, 0.24, -0.60, 1.96, 1.63, 7.36, repro,
2007-05-27,-1.66, -0.72, 8.08, 1.97, 1.64, 7.34, repro,
2007-05-28,-1.16, -0.92, 7.92, 1.96, 1.63, 7.39, repro,
2007-05-29,-1.98, -0.25, 2.25, 1.96, 1.61, 7.45, repro,
2007-05-30,-0.33, -1.02, -2.66, 2.02, 1.65, 7.48, repro,
2007-05-31,-0.45, 0.02, 5.02, 2.00, 1.67, 7.49, repro,
2007-06-01,-1.47, -0.55, 4.79, 1.93, 1.60, 7.31, repro,
2007-06-02,-0.68, -0.15, 3.78, 1.91, 1.58, 7.23, repro,
2007-06-03,-0.69, -0.29, 4.88, 1.92, 1.59, 7.29, repro,
2007-06-04,0.16, 0.49, 1.79, 1.91, 1.59, 7.27, repro,
2007-06-05,-0.04, -1.95, 3.00, 1.96, 1.61, 7.44, repro,
2007-06-06,1.22, 0.65, 9.30, 1.93, 1.62, 7.42, repro,
2007-06-07,-0.59, -1.03, 8.17, 1.91, 1.60, 7.29, repro,
2007-06-08,-0.43, 0.43, 6.61, 1.96, 1.63, 7.40, repro,
2007-06-09,0.12, -0.05, -0.07, 1.92, 1.64, 7.40, repro,
2007-06-10,0.40, -0.75, 1.51, 1.94, 1.65, 7.40, repro,
2007-06-11,0.62, 0.54, -0.37, 2.01, 1.71, 7.65, repro,
2007-06-12,-0.54, -0.22, 10.93, 1.99, 1.74, 7.69, repro,
2007-06-13,-0.72, -0.83, 1.29, 1.97, 1.66, 7.45, repro,
2007-06-14,-0.40, -0.43, -0.68, 1.96, 1.65, 7.46, repro,
2007-06-15,-1.52, -0.02, 3.37, 1.95, 1.66, 7.49, repro,
2007-06-16,0.94, -1.14, 2.46, 1.98, 1.71, 7.52, repro,
2007-06-17,-1.32, 0.97, 0.36, 2.00, 1.72, 7.72, repro,
2007-06-18,-0.74, -0.20, 10.28, 1.92, 1.60, 7.29, repro,
2007-06-19,-1.46, 0.05, 2.04, 1.90, 1.59, 7.22, repro,
2007-06-20,-0.59, 1.47, -4.51, 1.91, 1.60, 7.30, repro,
2007-06-21,-2.00, -1.39, 4.10, 1.94, 1.67, 7.49, repro,
2007-06-22,-0.26, 0.13, 0.30, 1.92, 1.60, 7.34, repro,
2007-06-23,-1.53, -0.16, 0.84, 1.92, 1.60, 7.35, repro,
2007-06-24,-0.59, 0.04, -3.68, 1.92, 1.63, 7.41, repro,
2007-06-25,-0.25, 0.15, -1.95, 1.91, 1.60, 7.28, repro,
2007-06-26,-1.30, 0.24, -3.50, 1.92, 1.61, 7.44, repro,
2007-06-27,-0.17, 0.69, -4.05, 1.92, 1.60, 7.33, repro,
2007-06-28,-1.32, 0.94, 1.00, 1.93, 1.60, 7.41, repro,