PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC37
Station name,LakeClark_AK2007
Begin Date, 2007-09-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 60.4396869087 North Latitude, -153.8653830311 East Longitude, 1626.60095 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-09-28,0.00, 0.00, 0.00, 2.32, 1.55, 7.33, repro,
2007-09-29,-2.78, 0.64, -2.10, 2.42, 1.58, 7.50, repro,
2007-09-30,-2.74, -0.27, -0.58, 2.45, 1.61, 7.52, repro,
2007-10-01,-2.81, -0.49, 2.16, 2.34, 1.57, 7.43, repro,
2007-10-02,-3.64, -0.58, -13.04, 2.43, 1.62, 7.63, repro,
2007-10-03,0.05, -0.12, -10.86, 2.38, 1.58, 7.47, repro,
2007-10-04,-2.16, 1.09, -4.23, 2.37, 1.58, 7.46, repro,
2007-10-05,-3.25, 1.71, 4.75, 2.29, 1.54, 7.29, repro,
2007-10-06,-3.68, 3.05, -2.98, 2.29, 1.54, 7.26, repro,
2007-10-07,-0.31, 1.10, -3.34, 2.28, 1.53, 7.25, repro,
2007-10-08,-0.01, 1.98, -13.00, 2.45, 1.66, 7.80, repro,
2007-10-09,-2.19, -0.85, -11.48, 2.48, 1.70, 7.77, repro,
2007-10-10,-0.93, -1.16, -5.75, 2.41, 1.65, 7.78, repro,
2007-10-11,-1.54, 0.50, -2.08, 2.31, 1.56, 7.34, repro,
2007-10-12,-0.60, -0.45, -4.25, 2.29, 1.54, 7.27, repro,
2007-10-13,-1.38, 1.53, -2.37, 2.42, 1.61, 7.58, repro,
2007-10-14,-3.91, 0.96, 6.37, 2.40, 1.58, 7.52, repro,
2007-10-15,-3.15, -0.22, 1.47, 2.33, 1.56, 7.40, repro,
2007-10-16,-2.27, 0.62, 1.16, 2.33, 1.56, 7.42, repro,
2007-10-17,-1.37, 0.57, 1.70, 2.41, 1.63, 7.60, repro,
2007-10-18,-1.71, 0.51, 1.78, 2.43, 1.61, 7.57, repro,
2007-10-19,-0.71, 0.22, 3.20, 2.29, 1.56, 7.35, repro,
2007-10-20,-0.96, 0.12, 7.30, 2.56, 1.65, 7.72, repro,
2007-10-21,0.42, -0.29, 1.85, 2.31, 1.54, 7.32, repro,
2007-10-22,-1.16, -0.30, -1.23, 2.52, 1.65, 7.67, repro,
2007-10-23,-0.33, -1.10, -2.18, 2.63, 1.74, 7.97, repro,
2007-10-24,0.31, -0.46, -6.26, 2.58, 1.66, 7.82, repro,
2007-10-25,0.26, -0.12, -3.58, 2.49, 1.63, 7.72, repro,
2007-10-26,1.97, -1.16, -5.84, 2.40, 1.59, 7.61, repro,
2007-10-27,2.21, -0.93, -3.71, 2.35, 1.57, 7.41, repro,
2007-10-28,2.14, -1.33, -5.22, 2.42, 1.60, 7.51, repro,
2007-10-29,1.80, -1.35, -0.27, 2.35, 1.58, 7.42, repro,
2007-10-30,1.03, -2.02, 13.96, 2.34, 1.57, 7.39, repro,
2007-10-31,1.01, 1.88, 6.67, 2.35, 1.56, 7.40, repro,
2007-11-01,2.44, 1.12, 12.75, 2.33, 1.54, 7.38, repro,
2007-11-02,0.67, -0.33, 11.18, 2.31, 1.54, 7.34, repro,
2007-11-03,1.72, 0.75, 8.11, 2.31, 1.54, 7.35, repro,
2007-11-04,1.29, 3.08, 12.10, 2.30, 1.54, 7.35, repro,
2007-11-05,1.27, 1.81, 12.87, 2.28, 1.52, 7.23, repro,
2007-11-06,0.09, 2.21, 9.41, 2.32, 1.53, 7.32, repro,
2007-11-07,3.93, 4.19, 12.53, 2.31, 1.55, 7.38, repro,
2007-11-08,3.30, 4.84, 9.05, 2.37, 1.57, 7.47, repro,
2007-11-09,1.83, 4.94, 15.77, 2.37, 1.57, 7.47, repro,
2007-11-10,0.29, 4.47, 20.46, 2.28, 1.53, 7.23, repro,
2007-11-11,-2.78, 5.72, 12.34, 2.31, 1.53, 7.31, repro,
2007-11-12,-3.41, 4.38, 9.85, 2.35, 1.59, 7.53, repro,
2007-11-13,-1.65, 4.02, 10.00, 2.32, 1.55, 7.42, repro,
2007-11-14,-0.93, 5.16, 15.84, 2.31, 1.55, 7.40, repro,
2007-11-15,-4.10, 5.66, 15.89, 2.29, 1.54, 7.31, repro,
2007-11-16,-3.59, 6.48, 12.92, 2.29, 1.53, 7.27, repro,
2007-11-17,-2.69, 6.23, 9.44, 2.31, 1.53, 7.33, repro,
2007-11-18,-0.62, 6.12, 4.50, 2.33, 1.54, 7.38, repro,
2007-11-19,0.90, 5.48, 1.65, 2.33, 1.54, 7.42, repro,
2007-11-20,-1.13, 0.37, 9.77, 2.41, 1.60, 7.65, repro,
2007-11-21,-4.01, -6.32, 10.46, 2.38, 1.58, 7.54, repro,
2007-11-22,0.84, -5.03, 9.97, 2.35, 1.56, 7.42, repro,
2007-11-23,-6.04, -6.90, 16.74, 2.40, 1.59, 7.62, repro,
2007-11-24,-7.60, -5.65, 17.80, 2.37, 1.56, 7.54, repro,
2007-11-25,-6.12, -7.09, 24.02, 2.38, 1.58, 7.57, repro,
2007-11-26,-6.46, -8.41, 18.38, 2.41, 1.61, 7.79, repro,
2007-11-27,-2.57, -5.54, 1.34, 2.36, 1.57, 7.47, repro,
2007-11-28,-7.66, -4.23, -6.50, 2.36, 1.55, 7.40, repro,
2007-11-29,-6.50, -4.78, -9.64, 2.43, 1.61, 7.96, repro,
2007-11-30,-3.12, -1.99, -1.31, 2.38, 1.58, 7.60, repro,
2007-12-01,-4.80, -0.95, -7.80, 2.41, 1.61, 7.72, repro,
2007-12-02,-0.82, 1.52, -6.07, 2.44, 1.66, 8.21, repro,
2007-12-03,-0.18, 0.07, -7.79, 2.49, 1.69, 8.30, repro,
2007-12-04,-2.37, 1.40, -5.16, 2.46, 1.67, 8.26, repro,
2007-12-05,-1.98, 1.40, -8.74, 2.50, 1.67, 8.16, repro,
2007-12-06,2.69, 0.06, -3.52, 2.49, 1.71, 8.50, repro,
2007-12-07,-1.27, 2.18, -8.72, 2.45, 1.66, 8.24, repro,
2007-12-08,-0.36, 2.71, -1.46, 2.45, 1.62, 7.92, repro,
2007-12-09,-2.22, 3.26, -11.19, 2.89, 2.03, 9.44, repro,
2007-12-10,-3.88, 2.67, 0.00, 2.39, 1.60, 7.78, repro,
2007-12-11,-2.62, 2.90, 0.69, 2.49, 1.65, 8.36, repro,
2007-12-12,-4.81, 4.88, -11.28, 2.37, 1.59, 7.66, repro,
2007-12-13,-3.33, 3.62, -15.07, 2.44, 1.62, 7.99, repro,
2007-12-14,-2.50, 3.98, -9.74, 2.32, 1.56, 7.43, repro,
2007-12-15,2.46, 4.54, -2.58, 2.38, 1.58, 7.64, repro,
2007-12-16,0.63, 6.80, -6.09, 2.36, 1.59, 7.61, repro,
2007-12-17,-0.68, 6.70, -2.90, 2.44, 1.63, 7.87, repro,
2007-12-18,-1.45, 5.94, -6.30, 2.35, 1.58, 7.57, repro,
2007-12-19,0.04, 4.93, -7.03, 2.37, 1.59, 7.63, repro,
2007-12-20,0.56, 4.23, -5.15, 2.38, 1.60, 7.80, repro,
2007-12-21,-4.21, 3.08, -8.40, 2.43, 1.62, 8.00, repro,
2007-12-22,-1.03, 5.92, -12.94, 2.50, 1.70, 8.23, repro,
2007-12-23,-1.77, 3.81, -9.74, 2.41, 1.63, 8.02, repro,
2007-12-24,-1.55, 3.15, -9.64, 2.37, 1.60, 7.75, repro,
2007-12-25,-2.18, 2.10, -9.02, 2.34, 1.56, 7.49, repro,
2007-12-26,0.10, 1.79, -8.77, 2.38, 1.59, 7.86, repro,
2007-12-27,-1.55, -2.24, -0.84, 2.44, 1.63, 7.88, repro,
2007-12-28,-0.32, -0.43, -4.23, 2.42, 1.63, 7.88, repro,
2007-12-29,-0.40, -0.22, -10.87, 2.40, 1.60, 7.65, repro,
2007-12-30,0.56, 0.81, -14.65, 2.40, 1.60, 7.64, repro,
2007-12-31,0.00, 1.41, -11.46, 2.32, 1.56, 7.46, repro,
2008-01-01,-0.34, 0.66, -10.10, 2.32, 1.56, 7.49, repro,
2008-01-02,-0.31, 1.24, -4.43, 2.41, 1.58, 7.63, repro,
2008-01-03,-1.76, 1.44, 2.04, 2.29, 1.55, 7.41, repro,
2008-01-04,-2.45, 0.90, 3.50, 2.28, 1.54, 7.35, repro,
2008-01-05,-1.83, 0.97, -1.85, 2.28, 1.53, 7.32, repro,
2008-01-06,-1.27, 0.73, -6.77, 2.29, 1.54, 7.34, repro,
2008-01-07,-0.89, 0.77, -8.15, 2.28, 1.54, 7.30, repro,
2008-01-08,-0.99, 1.35, -12.78, 2.31, 1.56, 7.53, repro,
2008-01-09,-0.01, 1.35, -7.65, 2.30, 1.56, 7.50, repro,
2008-01-10,-1.17, 1.84, -10.49, 2.30, 1.54, 7.33, repro,
2008-01-11,0.36, 1.37, -12.54, 2.31, 1.54, 7.41, repro,
2008-01-12,1.03, 0.77, -10.75, 2.28, 1.54, 7.26, repro,
2008-01-13,-0.87, 0.95, -15.42, 2.30, 1.53, 7.28, repro,
2008-01-14,0.05, 0.54, -13.36, 2.35, 1.58, 7.69, repro,
2008-01-15,0.13, 0.29, -11.78, 2.30, 1.54, 7.33, repro,
2008-01-16,-0.54, 0.16, -15.88, 2.34, 1.55, 7.54, repro,
2008-01-17,-0.34, -0.15, -22.96, 2.33, 1.56, 7.51, repro,
2008-01-18,-0.68, 0.48, -19.28, 2.34, 1.56, 7.45, repro,
2008-01-19,0.10, -0.82, -18.53, 2.33, 1.55, 7.46, repro,
2008-01-20,2.50, -2.80, -18.10, 2.30, 1.54, 7.29, repro,
2008-01-21,-1.08, 0.43, -19.57, 2.36, 1.59, 7.51, repro,
2008-01-22,1.09, -0.37, -13.65, 2.28, 1.54, 7.25, repro,
2008-01-23,1.87, -1.36, -14.46, 2.30, 1.55, 7.42, repro,
2008-01-24,2.01, -0.34, -20.59, 2.37, 1.58, 7.57, repro,
2008-01-25,-1.17, 1.96, -12.21, 2.38, 1.61, 8.08, repro,
2008-01-26,-0.20, 2.17, -16.90, 2.42, 1.61, 7.72, repro,
2008-01-27,0.64, 0.58, -13.70, 2.33, 1.58, 7.59, repro,
2008-01-28,1.08, 0.82, -5.47, 2.33, 1.57, 7.59, repro,
2008-01-29,-0.34, 0.62, -14.95, 2.41, 1.66, 8.04, repro,
2008-01-30,1.32, -0.53, -14.36, 2.49, 1.72, 8.53, repro,
2008-01-31,0.94, -0.00, -14.79, 2.37, 1.59, 8.07, repro,
2008-02-01,1.66, -0.66, -13.34, 2.33, 1.58, 7.77, repro,
2008-02-02,2.16, -0.51, -12.51, 2.34, 1.58, 7.71, repro,
2008-02-03,0.44, 0.44, -10.40, 2.29, 1.53, 7.27, repro,
2008-02-04,1.38, 0.31, -14.81, 2.29, 1.53, 7.28, repro,
2008-02-05,0.70, -1.21, -12.33, 2.39, 1.63, 7.73, repro,
2008-02-06,1.38, -0.67, -7.75, 2.41, 1.64, 7.76, repro,
2008-02-07,1.04, -0.46, -10.91, 2.35, 1.58, 7.46, repro,
2008-02-08,0.82, 0.49, -18.25, 2.31, 1.53, 7.29, repro,
2008-02-09,1.76, 0.91, -15.06, 2.37, 1.56, 7.47, repro,
2008-02-10,0.34, 0.47, -8.89, 2.29, 1.52, 7.27, repro,
2008-02-11,-0.73, 0.75, -6.41, 2.31, 1.54, 7.41, repro,
2008-02-12,0.92, 0.50, -9.31, 2.32, 1.55, 7.38, repro,
2008-02-13,1.64, 0.53, -3.46, 2.29, 1.53, 7.29, repro,
2008-02-14,0.39, 0.23, -0.44, 2.36, 1.54, 7.32, repro,
2008-02-15,-0.39, 0.90, -6.84, 2.41, 1.58, 7.56, repro,
2008-02-16,2.11, 0.11, -12.38, 2.31, 1.54, 7.36, repro,
2008-02-17,2.41, -0.55, -15.35, 2.30, 1.55, 7.36, repro,
2008-02-18,2.34, -0.84, -1.55, 2.30, 1.54, 7.33, repro,
2008-02-19,2.20, -1.77, -0.05, 2.29, 1.53, 7.32, repro,
2008-02-20,4.20, -4.30, 0.42, 2.29, 1.52, 7.28, repro,
2008-02-21,5.07, -4.87, -0.82, 2.30, 1.54, 7.32, repro,
2008-02-22,5.61, -5.66, -5.88, 2.31, 1.55, 7.38, repro,
2008-02-23,7.49, -5.57, -16.52, 2.32, 1.55, 7.41, repro,
2008-02-24,6.11, -4.20, -16.51, 2.31, 1.52, 7.32, repro,
2008-02-25,5.92, -4.22, -9.90, 2.40, 1.57, 7.44, repro,
2008-02-26,4.56, -5.19, -14.45, 2.42, 1.58, 7.55, repro,
2008-02-27,2.85, -2.63, -13.50, 2.33, 1.55, 7.44, repro,
2008-02-28,1.58, -2.40, -13.15, 2.29, 1.54, 7.37, repro,
2008-02-29,2.16, -1.64, -8.48, 2.30, 1.53, 7.33, repro,
2008-03-01,3.31, -2.16, -9.25, 2.28, 1.51, 7.28, repro,
2008-03-02,4.28, -2.71, -14.81, 2.29, 1.52, 7.29, repro,
2008-03-03,4.12, -0.96, -15.69, 2.30, 1.53, 7.33, repro,
2008-03-04,2.92, -2.07, -22.92, 2.30, 1.54, 7.37, repro,
2008-03-05,1.84, -2.20, -4.13, 2.35, 1.60, 7.60, repro,
2008-03-06,3.13, -0.49, -7.43, 2.29, 1.52, 7.34, repro,
2008-03-07,2.59, 0.67, -11.42, 2.33, 1.54, 7.38, repro,
2008-03-08,3.51, 1.74, -14.94, 2.35, 1.53, 7.37, repro,
2008-03-09,0.70, -0.52, -15.23, 2.41, 1.59, 7.67, repro,
2008-03-10,-0.04, 0.05, -17.52, 2.36, 1.55, 7.44, repro,
2008-03-11,0.49, 0.82, -22.76, 2.36, 1.55, 7.49, repro,
2008-03-12,1.55, 1.00, -23.77, 2.36, 1.54, 7.36, repro,
2008-03-13,3.49, 0.96, -25.22, 2.47, 1.57, 7.49, repro,
2008-03-14,3.04, 1.40, -30.30, 2.37, 1.55, 7.43, repro,
2008-03-15,2.84, 2.32, -29.41, 2.37, 1.57, 7.45, repro,
2008-03-16,1.99, 2.60, -24.79, 2.28, 1.54, 7.34, repro,
2008-03-17,3.22, 1.86, -22.99, 2.61, 1.65, 7.85, repro,
2008-03-18,4.72, 2.25, -24.40, 2.51, 1.60, 7.72, repro,
2008-03-19,4.31, -0.40, -28.10, 2.38, 1.59, 7.56, repro,
2008-03-20,4.17, -1.09, -31.49, 2.66, 1.69, 8.01, repro,
2008-03-21,3.05, 0.31, -26.43, 2.34, 1.56, 7.41, repro,
2008-03-22,2.13, 2.08, -29.51, 2.33, 1.56, 7.39, repro,
2008-03-23,1.85, 1.65, -26.56, 2.35, 1.56, 7.44, repro,
2008-03-24,1.91, 1.88, -21.72, 2.41, 1.58, 7.57, repro,
2008-03-25,3.32, 0.74, -31.71, 2.36, 1.61, 7.46, repro,
2008-03-26,2.26, 1.56, -30.80, 2.37, 1.62, 7.56, repro,
2008-03-27,1.38, 2.21, -32.61, 2.38, 1.61, 7.56, repro,
2008-03-28,1.85, 1.50, -31.63, 2.31, 1.55, 7.35, repro,
2008-03-29,2.24, 1.54, -27.75, 2.30, 1.53, 7.27, repro,
2008-03-30,2.99, 1.17, -18.82, 2.30, 1.53, 7.26, repro,
2008-03-31,2.40, 0.94, -28.68, 2.45, 1.60, 7.52, repro,
2008-04-01,4.50, 0.90, -27.08, 2.39, 1.57, 7.39, repro,
2008-04-02,5.89, 1.46, -29.30, 2.32, 1.55, 7.46, repro,
2008-04-03,4.90, -0.85, -28.14, 2.30, 1.54, 7.30, repro,
2008-04-04,4.10, 0.05, -19.07, 2.31, 1.54, 7.34, repro,
2008-04-05,1.78, 1.96, -24.28, 2.41, 1.60, 7.61, repro,
2008-04-06,-0.31, 2.47, -24.36, 2.47, 1.61, 7.62, repro,
2008-04-07,0.57, 2.31, -21.13, 2.47, 1.61, 7.71, repro,
2008-04-08,-0.31, 2.65, -23.68, 2.31, 1.53, 7.30, repro,
2008-04-09,-1.30, 2.84, -28.37, 2.29, 1.53, 7.27, repro,
2008-04-10,-0.20, 2.83, -25.18, 2.32, 1.55, 7.36, repro,
2008-04-11,0.04, 2.49, -29.18, 2.32, 1.55, 7.33, repro,
2008-04-12,0.18, 2.68, -21.98, 2.34, 1.55, 7.30, repro,
2008-04-13,-1.61, 2.62, -16.19, 2.29, 1.53, 7.28, repro,
2008-04-14,-10.64, 5.46, -8.51, 2.28, 1.53, 7.26, repro,
2008-04-15,0.34, 1.72, -22.95, 2.35, 1.58, 7.39, repro,
2008-04-16,-1.50, 2.34, -25.54, 2.37, 1.60, 7.45, repro,
2008-04-17,-0.90, 2.63, -29.68, 2.35, 1.57, 7.44, repro,
2008-04-18,0.37, 2.79, -30.82, 2.43, 1.58, 7.53, repro,
2008-04-19,1.15, 3.24, -34.13, 2.29, 1.53, 7.28, repro,
2008-04-20,0.98, 2.82, -28.86, 2.29, 1.54, 7.28, repro,
2008-04-21,1.17, 3.04, -32.16, 2.31, 1.54, 7.29, repro,
2008-04-22,2.07, 3.10, -26.87, 2.32, 1.54, 7.32, repro,
2008-04-23,1.30, 3.52, -28.73, 2.34, 1.56, 7.38, repro,
2008-04-24,0.73, 2.59, -27.16, 2.35, 1.55, 7.42, repro,
2008-04-25,1.52, 2.87, -25.35, 2.31, 1.55, 7.32, repro,
2008-04-26,0.69, 3.13, -25.37, 2.37, 1.58, 7.41, repro,
2008-04-27,0.59, 3.57, -20.39, 2.39, 1.61, 7.49, repro,
2008-04-28,-0.58, 3.95, -20.49, 2.38, 1.59, 7.45, repro,
2008-04-29,0.04, 3.53, -17.43, 2.45, 1.62, 7.67, repro,
2008-04-30,0.87, 3.80, -25.94, 2.28, 1.53, 7.22, repro,
2008-05-01,1.68, 3.08, -28.57, 2.28, 1.53, 7.24, repro,
2008-05-02,0.35, 3.55, -24.26, 2.31, 1.54, 7.30, repro,
2008-05-03,-0.38, 3.63, -20.53, 2.30, 1.53, 7.23, repro,
2008-05-04,2.58, 2.02, -19.69, 2.30, 1.54, 7.28, repro,
2008-05-05,1.19, 4.91, -28.78, 2.28, 1.53, 7.27, repro,
2008-05-06,0.53, 4.52, -30.33, 2.32, 1.58, 7.45, repro,
2008-05-07,1.69, 3.23, -28.58, 2.28, 1.53, 7.23, repro,
2008-05-08,1.73, 2.65, -30.19, 2.27, 1.52, 7.18, repro,
2008-05-09,2.78, 1.68, -22.88, 2.29, 1.53, 7.27, repro,
2008-05-10,1.35, 3.93, -27.89, 2.28, 1.53, 7.27, repro,
2008-05-11,0.54, 2.74, -21.39, 2.29, 1.54, 7.29, repro,
2008-05-12,0.55, 2.68, -12.61, 2.28, 1.53, 7.20, repro,
2008-05-13,4.50, 4.39, -17.91, 2.27, 1.53, 7.20, repro,
2008-05-14,3.10, 2.95, -17.83, 2.28, 1.52, 7.18, repro,
2008-05-15,2.81, 6.26, -22.17, 2.29, 1.53, 7.28, repro,
2008-05-16,2.52, 5.88, -28.63, 2.31, 1.55, 7.32, repro,
2008-05-17,2.54, 6.98, -33.79, 2.29, 1.54, 7.28, repro,
2008-05-18,2.87, 6.22, -30.44, 2.29, 1.54, 7.27, repro,
2008-05-19,3.42, 5.37, -29.18, 2.28, 1.54, 7.25, repro,
2008-05-20,3.66, 6.59, -28.87, 2.29, 1.55, 7.32, repro,
2008-05-21,2.43, 6.25, -25.97, 2.33, 1.58, 7.51, repro,
2008-05-22,3.20, 5.95, -37.53, 2.33, 1.57, 7.47, repro,
2008-05-23,3.78, 5.46, -21.43, 2.31, 1.57, 7.42, repro,
2008-05-24,1.75, 3.48, -21.32, 2.28, 1.55, 7.29, repro,
2008-05-25,0.99, 5.95, -30.95, 2.26, 1.53, 7.17, repro,
2008-05-26,2.13, 5.20, -31.97, 2.28, 1.54, 7.30, repro,
2008-05-27,2.35, 4.77, -33.42, 2.30, 1.54, 7.33, repro,
2008-05-28,0.30, 4.82, -29.82, 2.27, 1.54, 7.27, repro,
2008-05-29,0.42, 5.74, -25.52, 2.29, 1.55, 7.29, repro,
2008-05-30,0.07, 5.16, -20.62, 2.27, 1.54, 7.20, repro,
2008-05-31,1.46, 4.46, -22.80, 2.31, 1.56, 7.37, repro,
2008-06-01,1.96, 3.87, -21.01, 2.30, 1.55, 7.36, repro,
2008-06-02,1.47, 4.04, -21.12, 2.30, 1.55, 7.39, repro,
2008-06-03,-1.29, 6.80, -16.59, 2.30, 1.55, 7.40, repro,
2009-02-18,2.29, 6.98, -24.02, 2.34, 1.59, 7.53, repro,
2009-02-19,1.80, 8.54, -31.56, 2.30, 1.55, 7.35, repro,
2009-02-20,3.48, 7.51, -40.23, 2.38, 1.56, 7.43, repro,
2009-02-21,3.86, 8.61, -38.39, 2.35, 1.56, 7.42, repro,
2009-02-22,4.13, 6.14, -30.32, 2.42, 1.60, 7.60, repro,
2009-02-23,1.30, 6.72, -25.11, 2.43, 1.61, 7.66, repro,
2009-02-24,0.29, 5.84, -22.32, 2.88, 2.14, 8.25, repro,
2009-02-25,-1.78, 4.02, -29.81, 381.18, 378.30, 636.17, repro,
2009-02-26,2.83, 5.57, -24.60, 2.37, 1.57, 7.44, repro,
2009-02-27,1.94, 5.89, -31.87, 2.35, 1.57, 7.36, repro,
2009-02-28,1.13, 7.18, -32.64, 2.27, 1.55, 7.27, repro,
2009-03-01,1.67, 8.46, -37.29, 2.28, 1.55, 7.28, repro,
2009-03-02,2.86, 8.12, -30.58, 2.37, 1.58, 7.50, repro,
2009-03-03,1.54, 7.18, -20.89, 2.49, 1.66, 7.84, repro,
2009-03-04,1.88, 7.83, -25.96, 2.42, 1.59, 7.57, repro,
2009-03-05,-1.91, 12.83, -25.10, 2.35, 1.58, 7.32, repro,
2009-03-06,1.07, 7.40, -26.35, 2.33, 1.60, 7.47, repro,
2009-03-07,0.31, 7.59, -38.07, 2.38, 1.58, 7.37, repro,
2009-03-08,2.27, 6.84, -39.12, 2.43, 1.62, 7.54, repro,
2009-03-09,-0.22, 6.10, -33.67, 2.49, 1.64, 7.66, repro,
2009-03-10,-0.23, 6.27, -34.35, 2.41, 1.63, 7.53, repro,
2009-03-11,1.22, 5.28, -34.56, 2.38, 1.62, 7.64, repro,
2009-03-12,0.99, 6.01, -28.89, 2.46, 1.61, 7.55, repro,
2009-03-13,1.64, 5.68, -24.27, 2.29, 1.56, 7.32, repro,
2009-03-14,1.12, 5.65, -20.75, 2.29, 1.54, 7.26, repro,
2009-03-15,1.28, 5.73, -21.88, 2.46, 1.62, 7.53, repro,
2009-03-16,1.48, 6.73, -21.53, 2.49, 1.64, 7.79, repro,
2009-03-17,0.61, 6.59, -23.16, 2.38, 1.59, 7.39, repro,
2009-03-18,-0.59, 7.38, -28.09, 2.36, 1.57, 7.44, repro,
2009-03-19,-0.05, 6.21, -27.96, 2.32, 1.56, 7.38, repro,
2009-03-20,0.98, 6.85, -25.44, 2.38, 1.59, 7.53, repro,
2009-03-21,0.95, 7.09, -24.73, 2.52, 1.65, 7.76, repro,
2009-03-22,1.61, 6.86, -24.50, 2.37, 1.59, 7.41, repro,
2009-03-23,-0.25, 6.55, -23.98, 2.37, 1.59, 7.38, repro,
2009-03-24,0.14, 6.96, -19.18, 2.50, 1.65, 7.68, repro,
2009-03-25,-1.95, 6.27, -24.03, 2.36, 1.58, 7.36, repro,
2009-03-26,-1.85, 5.48, -16.73, 2.44, 1.62, 7.62, repro,
2009-03-27,-1.01, 7.33, -23.03, 2.31, 1.57, 7.48, repro,
2009-03-28,-1.71, 7.74, -26.61, 2.47, 1.63, 7.71, repro,
2009-03-29,0.08, 7.71, -20.67, 2.30, 1.56, 7.42, repro,
2009-03-30,-0.47, 7.81, -17.59, 2.32, 1.56, 7.44, repro,
2009-03-31,-0.34, 7.68, -24.11, 2.35, 1.58, 7.55, repro,
2009-04-01,0.27, 7.48, -23.88, 2.31, 1.56, 7.42, repro,
2009-04-02,-1.21, 8.56, -28.66, 2.45, 1.62, 7.71, repro,
2009-04-03,-0.81, 8.68, -28.58, 2.45, 1.62, 7.68, repro,
2009-04-04,0.80, 7.98, -29.26, 2.32, 1.57, 7.42, repro,
2009-04-05,0.63, 7.31, -28.61, 2.39, 1.59, 7.64, repro,
2009-04-06,0.81, 7.57, -29.83, 2.39, 1.59, 7.62, repro,
2009-04-07,0.01, 9.01, -27.04, 2.32, 1.56, 7.42, repro,
2009-04-08,0.17, 8.96, -27.13, 2.34, 1.57, 7.44, repro,
2009-04-09,0.12, 8.89, -25.48, 2.34, 1.58, 7.45, repro,
2009-04-10,-0.68, 8.56, -17.90, 2.33, 1.56, 7.42, repro,
2009-04-11,-0.76, 10.16, -23.54, 2.31, 1.57, 7.44, repro,
2009-04-12,-1.04, 9.98, -20.62, 2.32, 1.56, 7.40, repro,
2009-04-13,-1.37, 9.03, -25.41, 2.46, 1.63, 7.68, repro,
2009-04-14,0.52, 9.23, -23.42, 2.29, 1.56, 7.32, repro,
2009-04-15,-0.99, 9.42, -31.91, 2.30, 1.55, 7.34, repro,
2009-04-16,-0.95, 9.55, -23.16, 2.31, 1.56, 7.40, repro,
2009-04-17,-1.05, 9.53, -26.21, 2.31, 1.57, 7.39, repro,
2009-04-18,0.47, 9.49, -24.79, 2.30, 1.57, 7.36, repro,
2009-04-19,-0.65, 9.53, -22.71, 2.32, 1.56, 7.39, repro,
2009-04-20,-1.19, 10.12, -29.06, 2.32, 1.55, 7.39, repro,
2009-04-21,-0.98, 9.47, -33.22, 2.33, 1.55, 7.41, repro,
2009-04-22,0.12, 9.29, -32.29, 2.30, 1.56, 7.38, repro,
2009-04-23,0.42, 9.76, -33.29, 2.30, 1.56, 7.37, repro,
2009-04-24,2.22, 10.80, -31.75, 2.34, 1.61, 7.53, repro,
2009-04-25,1.91, 10.10, -32.60, 2.30, 1.55, 7.35, repro,
2009-04-26,-0.36, 11.15, -39.69, 2.32, 1.55, 7.39, repro,
2009-04-27,1.07, 9.66, -37.98, 2.31, 1.55, 7.35, repro,
2009-04-28,2.17, 10.14, -39.29, 2.30, 1.55, 7.32, repro,
2009-04-29,1.37, 9.68, -31.58, 2.35, 1.61, 7.47, repro,
2009-04-30,-0.11, 8.06, -29.96, 2.36, 1.61, 7.51, repro,
2009-05-01,2.16, 10.16, -32.63, 2.31, 1.55, 7.36, repro,
2009-05-02,0.22, 10.94, -30.45, 2.30, 1.54, 7.29, repro,
2009-05-03,-0.35, 10.22, -26.76, 2.29, 1.55, 7.31, repro,
2009-05-04,0.41, 10.81, -21.85, 2.31, 1.56, 7.34, repro,
2009-05-05,-0.33, 11.15, -23.32, 2.29, 1.56, 7.35, repro,
2009-05-06,-0.56, 11.03, -20.61, 2.36, 1.57, 7.47, repro,
2009-05-07,0.73, 10.52, -23.37, 2.37, 1.57, 7.52, repro,
2009-05-08,0.76, 10.89, -29.78, 2.36, 1.58, 7.52, repro,
2009-05-09,1.49, 10.38, -33.35, 2.29, 1.56, 7.35, repro,
2009-05-10,1.38, 10.49, -36.14, 2.34, 1.58, 7.56, repro,
2009-05-11,1.63, 11.80, -37.28, 2.30, 1.56, 7.37, repro,
2009-05-12,3.10, 11.12, -34.33, 2.34, 1.57, 7.54, repro,
2009-05-13,3.64, 10.80, -30.36, 2.30, 1.54, 7.28, repro,
2009-05-14,1.21, 5.57, -24.76, 2.28, 1.54, 7.25, repro,
2009-05-15,1.60, 5.11, -24.04, 2.29, 1.56, 7.32, repro,
2009-05-16,-0.18, 5.25, -24.41, 2.31, 1.57, 7.40, repro,
2009-05-17,-0.26, 5.54, -27.24, 2.40, 1.59, 7.55, repro,
2009-05-18,0.66, 4.86, -23.87, 2.31, 1.55, 7.36, repro,
2009-05-19,-0.70, 4.49, -21.06, 2.35, 1.58, 7.44, repro,
2009-05-20,-0.17, 4.85, -19.98, 2.37, 1.57, 7.47, repro,
2009-05-21,-1.12, 4.53, -23.21, 2.30, 1.55, 7.35, repro,
2009-05-22,-0.85, 2.86, -23.56, 2.30, 1.55, 7.37, repro,
2009-05-23,-1.84, 2.68, -19.45, 2.37, 1.58, 7.53, repro,
2009-05-24,-1.72, -0.00, -23.11, 2.37, 1.56, 7.43, repro,
2009-05-25,-0.38, 4.58, -28.05, 2.35, 1.56, 7.41, repro,
2009-05-26,-2.41, 5.77, -22.33, 2.35, 1.57, 7.42, repro,
2009-05-27,0.51, 5.36, -23.59, 2.29, 1.55, 7.35, repro,
2009-05-28,0.63, 4.76, -19.64, 2.28, 1.56, 7.39, repro,
2009-05-29,-0.65, 5.21, -18.63, 2.30, 1.55, 7.33, repro,
2009-05-30,-0.62, 5.50, -17.56, 2.30, 1.55, 7.35, repro,
2009-05-31,2.56, 4.67, -22.71, 2.28, 1.54, 7.26, repro,
2009-06-01,3.51, 6.92, -25.31, 2.30, 1.56, 7.35, repro,
2009-06-02,2.21, 4.57, -22.33, 2.29, 1.55, 7.37, repro,
2009-06-03,-0.03, 3.96, -30.10, 2.30, 1.57, 7.46, repro,
2009-06-04,0.85, 4.31, -24.61, 2.31, 1.55, 7.39, repro,
2009-06-05,1.04, 3.33, -21.69, 2.37, 1.58, 7.54, repro,
2009-06-06,0.33, 3.91, -21.16, 2.32, 1.57, 7.43, repro,
2009-06-07,0.08, 4.97, -22.02, 2.29, 1.56, 7.35, repro,
2009-06-08,-0.37, 4.20, -20.59, 2.32, 1.56, 7.44, repro,
2009-06-09,-1.14, 4.45, -17.63, 2.29, 1.55, 7.39, repro,
2009-06-10,1.05, 4.69, -21.40, 2.30, 1.54, 7.33, repro,
2009-06-11,0.72, 4.19, -21.98, 2.28, 1.55, 7.31, repro,
2009-06-12,0.98, 4.81, -19.14, 2.28, 1.55, 7.34, repro,
2009-06-13,0.02, 4.32, -17.57, 2.30, 1.55, 7.39, repro,
2009-06-14,0.16, 4.06, -18.93, 2.34, 1.61, 7.54, repro,
2009-06-15,0.48, 4.19, -18.06, 2.29, 1.53, 7.33, repro,
2009-06-16,0.31, 4.39, -16.41, 2.29, 1.54, 7.34, repro,
2009-06-17,-0.02, 1.59, -13.93, 2.28, 1.55, 7.35, repro,
2009-06-18,-0.52, 4.92, -12.58, 2.29, 1.54, 7.32, repro,
2009-06-19,-0.06, 4.96, -17.48, 2.30, 1.55, 7.41, repro,
2009-06-20,-1.15, 4.14, -13.59, 2.28, 1.54, 7.32, repro,
2009-06-21,0.26, 3.74, -6.64, 2.29, 1.53, 7.33, repro,
2009-06-22,-0.71, 3.49, -11.91, 2.28, 1.53, 7.33, repro,
2009-06-23,-0.92, 4.20, -19.59, 2.27, 1.55, 7.35, repro,
2009-06-24,-0.89, 6.06, -19.76, 2.26, 1.54, 7.29, repro,
2009-06-25,0.30, 5.57, -16.73, 2.27, 1.54, 7.37, repro,
2009-06-26,-1.11, 4.66, -16.26, 2.34, 1.56, 7.51, repro,
2009-06-27,-1.56, 5.29, -14.94, 2.35, 1.56, 7.53, repro,
2009-06-28,-1.37, 4.08, -17.04, 2.33, 1.56, 7.49, repro,
2009-06-29,-1.06, 4.34, -19.24, 2.35, 1.57, 7.54, repro,
2009-06-30,-1.61, 4.88, -25.55, 2.33, 1.57, 7.51, repro,
2009-07-01,-0.60, 4.41, -24.94, 2.35, 1.57, 7.53, repro,
2009-07-02,0.27, 3.54, -20.57, 2.29, 1.53, 7.36, repro,
2009-07-03,0.00, 4.58, -15.04, 2.29, 1.53, 7.34, repro,
2009-07-04,-0.47, 4.80, -19.28, 2.28, 1.54, 7.34, repro,
2009-07-05,-1.23, 5.57, -20.52, 2.26, 1.54, 7.31, repro,
2009-07-06,-0.19, 4.44, -17.41, 2.28, 1.54, 7.38, repro,
2009-07-07,-0.81, 5.39, -18.31, 2.28, 1.54, 7.37, repro,
2009-07-08,-0.86, 3.74, -19.53, 2.29, 1.54, 7.40, repro,
2009-07-09,0.02, 3.78, -18.34, 2.29, 1.54, 7.39, repro,
2009-07-10,-0.73, 2.85, -20.47, 2.27, 1.54, 7.33, repro,
2009-07-11,-1.43, 2.11, -18.71, 2.29, 1.58, 7.55, repro,
2009-07-12,-1.52, 5.08, -15.11, 2.28, 1.54, 7.40, repro,
2009-07-13,-0.26, 4.78, -17.31, 2.30, 1.54, 7.39, repro,
2009-07-14,-1.60, 4.13, -13.36, 2.31, 1.54, 7.42, repro,
2009-07-15,-1.39, 5.24, -13.09, 2.28, 1.53, 7.34, repro,
2009-07-16,-0.97, 4.21, -12.34, 2.28, 1.54, 7.36, repro,
2009-07-17,-1.12, 4.03, -12.26, 2.28, 1.54, 7.35, repro,
2009-07-18,-0.48, 2.95, -8.34, 2.29, 1.54, 7.38, repro,
2009-07-19,-0.85, 3.48, -12.32, 2.28, 1.52, 7.31, repro,
2009-07-20,-1.80, 4.72, -10.68, 2.29, 1.54, 7.40, repro,
2009-07-21,-0.41, 2.28, -1.30, 2.30, 1.54, 7.38, repro,
2009-07-22,-1.77, 0.15, -0.05, 2.31, 1.57, 7.50, repro,
2009-07-23,0.79, 0.55, 0.06, 2.29, 1.53, 7.38, repro,
2009-07-24,0.73, 1.92, -6.63, 2.34, 1.56, 7.57, repro,
2009-07-25,0.24, 2.57, -12.31, 2.37, 1.56, 7.46, repro,
2009-07-26,-1.34, 0.53, -15.29, 2.37, 1.58, 7.59, repro,
2009-07-27,1.79, 1.89, -8.40, 2.32, 1.55, 7.51, repro,
2009-07-28,0.78, 2.87, -10.71, 2.31, 1.54, 7.45, repro,
2009-07-29,1.53, 1.72, -1.72, 2.31, 1.55, 7.47, repro,
2009-07-30,0.21, 1.57, -11.71, 2.33, 1.56, 7.73, repro,
2009-07-31,-1.59, 2.41, -13.98, 2.30, 1.54, 7.41, repro,
2009-08-01,-2.79, 3.20, -15.69, 2.30, 1.54, 7.47, repro,
2009-08-02,-2.01, 3.07, -7.79, 2.29, 1.53, 7.34, repro,
2009-08-03,-0.21, 2.88, -9.68, 2.28, 1.53, 7.37, repro,
2009-08-04,-0.66, -0.03, -7.08, 2.30, 1.54, 7.45, repro,