PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P468
Station name,MazourkaPkCS2006
Begin Date, 2006-11-16
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.9756822062 North Latitude, -118.1183634587 East Longitude, 2853.31540 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-11-16,0.00, 0.00, 0.00, 1.94, 1.62, 7.31, repro,
2006-11-17,-0.28, -0.25, 3.90, 1.93, 1.63, 7.30, repro,
2006-11-18,-0.06, 0.19, -4.46, 1.93, 1.62, 7.26, repro,
2006-11-19,0.14, -0.88, -7.56, 1.92, 1.62, 7.27, repro,
2006-11-20,0.13, -0.28, -7.01, 1.93, 1.63, 7.28, repro,
2006-11-21,-0.08, 0.59, 1.12, 1.95, 1.63, 7.36, repro,
2006-11-22,1.32, -5.89, -6.88, 1.93, 1.62, 7.27, repro,
2006-11-23,0.22, -1.07, 1.92, 1.95, 1.67, 7.47, repro,
2006-11-24,0.17, -1.19, -3.49, 1.99, 1.69, 7.57, repro,
2006-11-25,-0.30, -0.85, -0.83, 1.96, 1.64, 7.38, repro,
2006-11-26,-0.11, -0.81, -2.50, 2.03, 1.66, 7.58, repro,
2006-11-27,-0.78, 0.03, -0.67, 1.98, 1.65, 7.46, repro,
2006-11-28,-0.90, -1.62, 1.36, 1.93, 1.62, 7.25, repro,
2006-11-29,-0.24, -1.13, -2.22, 1.92, 1.63, 7.24, repro,
2006-11-30,-0.02, -0.12, -8.73, 1.92, 1.63, 7.25, repro,
2006-12-01,-0.32, 0.50, -9.23, 1.94, 1.63, 7.30, repro,
2006-12-02,-0.97, -0.93, -11.23, 1.94, 1.64, 7.34, repro,
2006-12-03,-0.93, -0.23, -8.06, 1.94, 1.63, 7.30, repro,
2006-12-04,0.10, -0.43, -14.58, 1.97, 1.64, 7.39, repro,
2006-12-05,0.05, -0.71, -8.20, 2.01, 1.77, 7.60, repro,
2006-12-06,0.95, -0.87, -7.16, 2.10, 1.82, 8.08, repro,
2006-12-07,0.26, -0.68, -9.01, 1.96, 1.71, 7.50, repro,
2006-12-08,0.39, -0.80, -8.39, 1.96, 1.70, 7.46, repro,
2006-12-09,-0.14, -2.11, -2.33, 2.11, 1.83, 8.01, repro,
2006-12-10,-0.16, -2.23, -3.37, 2.00, 1.71, 7.52, repro,
2006-12-11,-0.39, -2.09, -5.13, 1.97, 1.66, 7.44, repro,
2006-12-12,0.06, -0.47, -7.37, 2.08, 1.78, 7.92, repro,
2006-12-13,0.82, -1.54, -7.63, 1.95, 1.72, 7.53, repro,
2006-12-14,0.51, -1.39, -2.36, 1.91, 1.66, 7.32, repro,
2006-12-15,-0.55, 1.27, 11.77, 1.97, 1.73, 7.51, repro,
2006-12-16,0.57, -0.06, 14.85, 2.06, 1.79, 7.73, repro,
2006-12-17,-0.82, -1.35, -3.74, 2.20, 2.03, 8.64, repro,
2006-12-18,-1.87, -0.79, -7.72, 2.22, 1.93, 8.77, repro,
2006-12-19,0.87, -0.52, -6.67, 2.07, 1.88, 8.11, repro,
2006-12-20,-0.49, -0.74, -6.62, 2.13, 1.93, 8.37, repro,
2006-12-21,-0.31, -0.45, -7.35, 1.96, 1.78, 7.55, repro,
2006-12-22,1.43, -2.98, -8.20, 2.10, 1.87, 8.19, repro,
2006-12-23,0.72, -0.79, -9.32, 2.01, 1.76, 7.85, repro,
2006-12-24,-0.66, -0.51, -9.24, 1.97, 1.69, 7.51, repro,
2006-12-25,-0.78, -0.25, -12.75, 1.98, 1.78, 7.60, repro,
2006-12-26,0.99, 1.11, 0.34, 1.97, 1.72, 7.55, repro,
2006-12-27,0.61, -0.65, 2.03, 2.08, 1.80, 8.09, repro,
2006-12-28,-1.38, -1.60, 2.40, 2.41, 2.20, 9.66, repro,
2006-12-29,1.30, -2.58, -8.99, 2.09, 1.86, 8.21, repro,
2006-12-30,0.65, -1.25, -7.36, 2.06, 1.79, 7.88, repro,
2006-12-31,0.59, -1.09, -7.85, 2.22, 1.97, 8.80, repro,
2007-01-01,-1.91, -1.07, -2.35, 2.25, 2.01, 8.85, repro,
2007-01-02,0.86, -0.70, -6.35, 2.14, 1.92, 8.35, repro,
2007-01-03,0.86, -1.58, -5.27, 1.98, 1.81, 7.72, repro,
2007-01-04,-0.04, -1.40, 2.07, 1.94, 1.73, 7.51, repro,
2007-01-05,1.89, -1.18, -3.25, 2.03, 1.83, 7.92, repro,
2007-01-06,-0.38, -0.62, -10.20, 2.09, 1.91, 7.89, repro,
2007-01-07,-1.17, -0.98, -16.09, 1.97, 1.67, 7.43, repro,
2007-01-08,0.50, -2.01, -14.32, 2.00, 1.72, 7.59, repro,
2007-01-09,0.70, -0.90, -15.06, 1.97, 1.67, 7.32, repro,
2007-01-10,-0.26, -0.78, -7.32, 1.97, 1.66, 7.30, repro,
2007-01-11,1.80, 0.90, 2.08, 2.01, 1.67, 7.52, repro,
2007-01-12,0.50, -1.04, -3.84, 1.93, 1.62, 7.26, repro,
2007-01-13,-0.38, -1.84, -14.83, 1.89, 1.60, 7.06, repro,
2007-01-14,-0.59, -0.44, -12.51, 1.89, 1.60, 7.04, repro,
2007-01-15,0.58, -0.26, -22.18, 1.90, 1.60, 7.11, repro,
2007-01-16,0.32, -0.50, -15.11, 1.94, 1.61, 7.20, repro,
2007-01-17,0.20, -1.50, -12.27, 1.92, 1.65, 7.20, repro,
2007-01-18,0.81, -0.43, -19.14, 1.96, 1.72, 7.52, repro,
2007-01-19,1.62, -0.73, -13.82, 1.98, 1.68, 7.56, repro,
2007-01-20,-0.27, -1.44, -8.74, 2.00, 1.69, 7.56, repro,
2007-01-21,0.10, -0.60, -7.31, 1.90, 1.61, 7.09, repro,
2007-01-22,0.02, -1.08, -12.80, 1.90, 1.61, 7.08, repro,
2007-01-23,-0.15, -1.39, -17.25, 1.90, 1.61, 7.07, repro,
2007-01-24,-0.09, -2.09, -14.78, 1.90, 1.61, 7.09, repro,
2007-01-25,0.44, -0.80, -18.25, 1.95, 1.65, 7.17, repro,
2007-01-26,-0.52, -0.75, -11.69, 1.89, 1.60, 7.03, repro,
2007-01-27,-0.24, -0.48, -9.68, 1.88, 1.59, 6.94, repro,
2007-01-28,-0.05, -1.21, -11.62, 1.90, 1.60, 7.05, repro,
2007-01-29,-0.50, -0.39, -13.47, 1.90, 1.60, 7.02, repro,
2007-01-30,-0.09, -1.24, -10.71, 1.89, 1.59, 6.98, repro,
2007-01-31,-1.35, -0.73, -4.78, 1.89, 1.61, 7.07, repro,
2007-02-01,-1.01, -0.27, -7.33, 1.91, 1.64, 7.19, repro,
2007-02-02,-0.32, -0.40, -9.50, 1.93, 1.61, 7.17, repro,
2007-02-03,-0.37, -1.04, -14.91, 1.94, 1.61, 7.21, repro,
2007-02-04,-0.00, -1.01, -12.78, 1.89, 1.60, 7.02, repro,
2007-02-05,-0.52, -0.33, -13.60, 1.89, 1.60, 7.03, repro,
2007-02-06,-0.45, 0.19, -12.25, 1.93, 1.62, 7.12, repro,
2007-02-07,0.92, -0.06, -7.94, 1.89, 1.60, 7.01, repro,
2007-02-08,0.28, -1.58, -14.76, 1.97, 1.67, 7.32, repro,
2007-02-09,-0.02, -1.42, -7.39, 1.92, 1.65, 7.17, repro,
2007-02-10,0.53, -0.10, -9.75, 1.89, 1.61, 7.05, repro,
2007-02-11,0.24, -0.81, -3.28, 1.90, 1.61, 7.07, repro,
2007-02-12,-0.31, -1.20, -9.06, 1.89, 1.60, 7.05, repro,
2007-02-13,-1.01, -1.28, -10.36, 1.88, 1.59, 6.95, repro,
2007-02-14,-0.96, -0.16, -13.81, 1.89, 1.59, 6.98, repro,
2007-02-15,-1.32, -0.44, -14.19, 1.89, 1.59, 7.00, repro,
2007-02-16,-1.04, 0.25, -11.70, 1.90, 1.61, 7.11, repro,
2007-02-17,-1.27, 0.01, -7.09, 1.93, 1.64, 7.15, repro,
2007-02-18,-0.56, -0.57, -3.27, 1.89, 1.59, 7.04, repro,
2007-02-19,-0.99, -1.44, -0.88, 1.88, 1.59, 6.96, repro,
2007-02-20,-1.08, -0.63, -2.97, 1.89, 1.59, 7.01, repro,
2007-02-21,0.71, -4.44, -2.93, 1.90, 1.60, 7.09, repro,
2007-02-22,-0.49, -1.62, -6.72, 1.91, 1.60, 7.12, repro,
2007-02-23,-1.06, -1.97, -8.79, 1.99, 1.67, 7.36, repro,
2007-02-24,-1.32, -2.20, -2.66, 1.90, 1.59, 7.02, repro,
2007-02-25,-0.11, 1.34, 8.65, 1.91, 1.60, 7.11, repro,
2007-02-26,-0.14, -0.64, -1.45, 1.95, 1.66, 7.33, repro,
2007-02-27,0.55, 3.65, 24.02, 1.92, 1.61, 7.14, repro,
2007-02-28,-1.44, -1.34, 5.93, 1.90, 1.59, 7.08, repro,
2007-03-01,-0.98, -1.15, -3.16, 1.95, 1.66, 7.28, repro,
2007-03-02,-1.12, -1.45, -7.94, 1.96, 1.67, 7.32, repro,
2007-03-03,-0.66, -0.45, -12.50, 1.92, 1.64, 7.19, repro,
2007-03-04,-0.08, -0.56, -14.49, 1.93, 1.63, 7.18, repro,
2007-03-05,-0.10, -0.71, -8.75, 1.94, 1.63, 7.23, repro,
2007-03-06,-0.64, -2.00, -6.66, 1.92, 1.62, 7.14, repro,
2007-03-07,-0.05, -2.28, -8.13, 1.95, 1.64, 7.28, repro,
2007-03-08,0.48, -0.10, -6.91, 1.93, 1.64, 7.22, repro,
2007-03-09,-0.93, -2.16, -9.52, 1.94, 1.63, 7.21, repro,
2007-03-10,-0.26, -1.42, -5.64, 1.96, 1.66, 7.31, repro,
2007-03-11,-0.75, -1.14, -11.36, 1.92, 1.62, 7.18, repro,
2007-03-12,-0.54, -1.35, -9.84, 1.97, 1.68, 7.52, repro,
2007-03-13,-0.55, -1.88, -5.18, 1.91, 1.60, 7.09, repro,
2007-03-14,-0.89, -1.15, -3.27, 1.93, 1.62, 7.22, repro,
2007-03-15,-0.12, -1.34, -7.67, 1.93, 1.62, 7.14, repro,
2007-03-16,-0.06, -1.42, -8.20, 1.92, 1.60, 7.05, repro,
2007-03-17,-0.25, -1.61, -2.95, 1.91, 1.58, 7.04, repro,
2007-03-18,-2.24, -2.12, 1.73, 1.95, 1.64, 7.36, repro,
2007-03-19,-0.76, -1.39, -2.79, 1.91, 1.59, 7.05, repro,
2007-03-20,-1.27, -2.44, -6.51, 2.01, 1.64, 7.38, repro,
2007-03-21,-1.21, -1.53, 2.21, 2.01, 1.65, 7.39, repro,
2007-03-22,-1.13, -1.56, -0.72, 1.92, 1.62, 7.23, repro,
2007-03-23,-1.93, -2.91, 0.42, 1.95, 1.63, 7.29, repro,
2007-03-24,-1.60, -2.12, -5.22, 1.94, 1.62, 7.25, repro,
2007-03-25,-1.07, -2.26, 1.73, 1.90, 1.58, 7.02, repro,
2007-03-26,-0.35, -2.92, -2.57, 1.92, 1.59, 7.08, repro,
2007-03-27,-1.52, -0.12, 0.93, 1.96, 1.60, 7.18, repro,
2007-03-28,-0.16, -2.33, -2.53, 1.99, 1.65, 7.43, repro,
2007-03-29,-1.02, -0.79, -3.27, 1.93, 1.61, 7.21, repro,
2007-03-30,-1.88, -1.62, -9.18, 1.91, 1.58, 7.03, repro,
2007-03-31,-1.50, -1.81, -2.65, 1.92, 1.57, 7.03, repro,
2007-04-01,-0.30, -1.12, -4.12, 1.95, 1.62, 7.26, repro,
2007-04-02,-0.36, -1.81, -2.66, 1.91, 1.58, 7.04, repro,
2007-04-03,-1.27, -1.46, -6.94, 2.00, 1.72, 7.63, repro,
2007-04-04,-0.84, -1.27, -8.03, 1.93, 1.62, 7.18, repro,
2007-04-05,-1.34, -1.86, -6.94, 1.98, 1.66, 7.36, repro,
2007-04-06,-1.93, -1.72, -4.40, 2.02, 1.70, 7.53, repro,
2007-04-07,-0.63, -2.51, -1.81, 1.96, 1.63, 7.25, repro,
2007-04-08,-1.22, -3.04, -1.66, 1.94, 1.64, 7.22, repro,
2007-04-09,-1.89, -2.21, -2.55, 1.90, 1.57, 6.98, repro,
2007-04-10,0.00, -3.22, -7.25, 1.96, 1.63, 7.23, repro,
2007-04-11,-0.88, -2.70, 7.74, 1.92, 1.57, 7.02, repro,
2007-04-12,-2.35, -2.84, 5.54, 1.94, 1.59, 7.11, repro,
2007-04-13,-1.37, -1.79, -5.53, 1.91, 1.58, 7.07, repro,
2007-04-14,-1.03, -2.72, -3.03, 1.92, 1.58, 7.03, repro,
2007-04-15,-2.21, -1.79, -7.03, 1.91, 1.59, 7.06, repro,
2007-04-16,-3.64, -0.10, -5.62, 1.93, 1.59, 7.09, repro,
2007-04-17,-1.39, -1.17, 3.41, 1.93, 1.58, 7.10, repro,
2007-04-18,-0.97, -0.50, 3.43, 1.93, 1.59, 7.15, repro,
2007-04-19,0.20, -1.95, -2.41, 1.93, 1.58, 7.11, repro,
2007-04-20,-0.70, -1.69, -4.66, 1.91, 1.58, 7.04, repro,
2007-04-21,-1.24, -1.93, -3.79, 1.91, 1.58, 7.05, repro,
2007-04-22,-2.21, -1.94, -1.33, 1.93, 1.58, 7.09, repro,
2007-04-23,-2.72, -0.66, -7.30, 1.95, 1.62, 7.18, repro,
2007-04-24,-1.54, -1.38, -8.43, 1.96, 1.61, 7.21, repro,
2007-04-25,-0.18, -2.38, -2.08, 1.96, 1.62, 7.21, repro,
2007-04-26,-0.48, -2.92, -3.78, 1.91, 1.57, 7.04, repro,
2007-04-27,-1.04, -2.39, -4.04, 1.91, 1.57, 7.02, repro,
2007-04-28,-0.12, -1.64, -6.63, 1.93, 1.58, 7.08, repro,
2007-04-29,-0.15, -2.29, -5.93, 1.94, 1.58, 7.13, repro,
2007-04-30,-0.80, -2.03, -4.16, 1.94, 1.57, 7.12, repro,
2007-05-01,-0.99, -2.44, -3.26, 1.93, 1.56, 7.06, repro,
2007-05-02,-0.12, -1.23, -4.20, 1.99, 1.58, 7.29, repro,
2007-05-03,0.08, 1.29, -0.96, 2.05, 1.63, 7.48, repro,
2007-05-04,-0.53, -1.56, -3.20, 1.95, 1.58, 7.14, repro,
2007-05-05,-0.18, -3.62, 0.41, 1.97, 1.62, 7.22, repro,
2007-05-06,-1.13, -2.74, -7.48, 1.99, 1.60, 7.22, repro,
2007-05-07,-0.37, -1.82, -8.64, 1.94, 1.56, 7.07, repro,
2007-05-08,-0.70, -2.20, -6.26, 1.92, 1.56, 7.05, repro,
2007-05-09,-0.08, -0.88, -9.82, 1.94, 1.57, 7.13, repro,
2007-05-10,0.75, -2.48, -9.99, 2.10, 1.68, 7.68, repro,
2007-05-11,0.53, -1.91, -8.92, 2.04, 1.63, 7.47, repro,
2007-05-12,-0.22, -1.89, -5.41, 1.93, 1.56, 7.04, repro,
2007-05-13,-0.51, -1.79, -6.91, 2.00, 1.61, 7.26, repro,
2007-05-14,-0.98, -2.09, -4.67, 1.98, 1.60, 7.20, repro,
2007-05-15,-0.90, -2.14, -3.50, 1.95, 1.58, 7.15, repro,
2007-05-16,0.51, -1.39, -7.43, 1.95, 1.57, 7.07, repro,
2007-05-17,-0.65, -1.46, -3.98, 1.97, 1.61, 7.18, repro,
2007-05-18,-0.22, -1.67, -4.91, 2.02, 1.65, 7.33, repro,
2007-05-19,-1.27, -1.62, -7.03, 1.99, 1.61, 7.24, repro,
2007-05-20,0.04, -1.45, -3.75, 2.01, 1.64, 7.34, repro,
2007-05-21,-0.74, -1.43, -0.41, 1.97, 1.60, 7.20, repro,
2007-05-22,-0.35, -1.99, -0.11, 1.98, 1.60, 7.16, repro,
2007-05-23,-0.87, -2.29, -1.71, 2.01, 1.64, 7.29, repro,
2007-05-24,-0.62, -2.29, -4.53, 2.17, 1.80, 7.92, repro,
2007-05-25,-0.74, -1.03, -2.82, 2.00, 1.62, 7.27, repro,
2007-05-26,-1.15, -1.10, -6.43, 1.98, 1.61, 7.25, repro,
2007-05-27,-0.70, -0.66, -3.00, 1.95, 1.57, 7.06, repro,
2007-05-28,-1.59, -1.64, -2.85, 1.97, 1.60, 7.12, repro,
2007-05-29,-0.84, -1.85, -1.25, 1.96, 1.57, 7.03, repro,
2007-05-30,-1.58, -2.42, -3.74, 2.02, 1.59, 7.23, repro,
2007-05-31,-0.19, -1.52, -2.82, 2.00, 1.61, 7.21, repro,
2007-06-01,-1.57, -1.91, -1.24, 1.95, 1.57, 7.06, repro,
2007-06-02,-0.84, -1.86, -4.85, 1.94, 1.58, 7.10, repro,
2007-06-03,-0.85, -2.05, -2.92, 1.94, 1.58, 7.08, repro,
2007-06-04,-0.55, -1.50, 2.42, 1.94, 1.58, 7.08, repro,
2007-06-05,0.04, 2.92, 7.27, 2.16, 1.68, 7.85, repro,
2007-06-06,-0.04, -0.59, 16.59, 1.95, 1.58, 7.13, repro,
2007-06-07,-1.16, -1.89, 2.99, 1.93, 1.57, 7.03, repro,
2007-06-08,-0.71, -1.38, -0.41, 1.93, 1.58, 7.07, repro,
2007-06-09,-0.69, -1.99, -2.97, 1.96, 1.62, 7.17, repro,
2007-06-10,-0.46, -2.18, -1.48, 1.94, 1.58, 7.09, repro,
2007-06-11,-0.71, -0.78, -2.46, 2.00, 1.67, 7.35, repro,
2007-06-12,-0.93, -1.37, 1.77, 1.99, 1.67, 7.31, repro,
2007-06-13,-0.90, -2.01, -9.35, 1.97, 1.63, 7.21, repro,
2007-06-14,-0.71, -0.38, -10.32, 1.98, 1.63, 7.21, repro,
2007-06-15,0.05, -1.22, -3.74, 1.94, 1.58, 7.09, repro,
2007-06-16,-1.31, -2.70, -4.09, 1.95, 1.58, 7.10, repro,
2007-06-17,0.85, -1.07, -0.73, 1.96, 1.61, 7.25, repro,
2007-06-18,-0.26, 0.06, 0.08, 1.93, 1.58, 7.07, repro,
2007-06-19,-0.87, -0.77, -6.31, 1.94, 1.58, 7.12, repro,
2007-06-20,-0.36, -0.44, -7.51, 1.93, 1.58, 7.05, repro,
2007-06-21,-1.56, -0.72, -5.27, 1.95, 1.58, 7.07, repro,
2007-06-22,-0.40, 0.12, -8.53, 1.93, 1.57, 7.07, repro,
2007-06-23,-0.51, -0.86, -8.81, 1.98, 1.65, 7.30, repro,
2007-06-24,-0.78, -2.91, -10.03, 1.97, 1.62, 7.32, repro,
2007-06-25,-0.56, -1.63, -7.30, 1.93, 1.58, 7.07, repro,
2007-06-26,-1.22, -0.65, -8.10, 1.94, 1.58, 7.10, repro,
2007-06-27,-1.18, -1.18, -8.64, 1.94, 1.57, 7.11, repro,
2007-06-28,-1.86, 0.52, -7.13, 1.94, 1.57, 7.11, repro,
2007-06-29,0.12, -0.28, -3.72, 1.95, 1.57, 7.14, repro,
2007-06-30,-0.64, -1.08, -3.33, 1.93, 1.57, 7.09, repro,
2007-07-01,-0.09, -1.86, -4.02, 1.94, 1.58, 7.13, repro,
2007-07-02,-1.12, 0.09, -5.51, 1.94, 1.58, 7.14, repro,
2007-07-03,-1.05, -1.10, -2.36, 1.93, 1.58, 7.15, repro,
2007-07-04,-1.57, -1.49, -3.19, 1.94, 1.58, 7.14, repro,
2007-07-05,-1.09, -1.73, -4.27, 1.93, 1.58, 7.10, repro,
2007-07-06,0.39, -0.89, -5.95, 1.98, 1.66, 7.31, repro,
2007-07-07,-1.82, -0.16, -2.33, 1.94, 1.58, 7.16, repro,
2007-07-08,-1.83, -0.84, -0.62, 1.94, 1.58, 7.14, repro,
2007-07-09,-0.29, -0.50, -3.34, 1.98, 1.65, 7.35, repro,
2007-07-10,-1.11, -0.87, -8.62, 1.93, 1.58, 7.05, repro,
2007-07-11,0.23, -0.16, -10.74, 1.93, 1.58, 7.05, repro,
2007-07-12,0.06, 0.14, -6.52, 1.98, 1.65, 7.32, repro,
2007-07-13,-1.00, -0.37, -5.17, 1.97, 1.64, 7.27, repro,
2007-07-14,-0.33, 0.94, -7.26, 1.97, 1.63, 7.22, repro,
2007-07-15,-0.86, 0.47, -0.25, 1.98, 1.65, 7.30, repro,
2007-07-16,-0.18, -0.03, -4.33, 1.97, 1.64, 7.27, repro,
2007-07-17,-1.22, -0.08, 0.01, 1.97, 1.64, 7.25, repro,
2007-07-18,-0.32, 0.27, -2.57, 1.97, 1.66, 7.35, repro,
2007-07-19,-0.67, -0.18, -1.64, 1.94, 1.59, 7.16, repro,
2007-07-20,0.11, 0.64, -1.28, 2.02, 1.66, 7.42, repro,
2007-07-21,-0.61, 0.06, -0.33, 1.99, 1.65, 7.32, repro,
2007-07-22,-1.13, -0.36, -4.05, 2.01, 1.66, 7.41, repro,
2007-07-23,0.17, 0.32, -5.84, 1.99, 1.64, 7.33, repro,
2007-07-24,-1.44, 1.08, -2.34, 2.12, 1.74, 7.84, repro,
2007-07-25,0.24, -0.92, 0.33, 1.99, 1.66, 7.41, repro,
2007-07-26,-0.74, -0.20, -1.94, 1.98, 1.65, 7.34, repro,
2007-07-27,-0.96, 1.22, -6.62, 2.04, 1.68, 7.49, repro,
2007-07-28,-1.35, -0.56, -2.58, 1.97, 1.66, 7.35, repro,
2007-07-29,-0.38, -0.60, -0.67, 1.98, 1.66, 7.34, repro,
2007-07-30,-0.36, -0.04, -0.20, 1.95, 1.60, 7.19, repro,
2007-07-31,-0.84, 0.03, -4.38, 1.99, 1.67, 7.40, repro,
2007-08-01,-1.31, -1.78, 1.09, 1.95, 1.63, 7.31, repro,
2007-08-02,0.36, -1.90, -3.44, 2.02, 1.73, 7.77, repro,
2007-08-03,0.85, -1.20, -2.48, 1.96, 1.63, 7.29, repro,
2007-08-04,-1.30, -0.71, -0.77, 1.94, 1.58, 7.06, repro,
2007-08-05,-0.38, -0.69, 1.62, 1.99, 1.60, 7.27, repro,
2007-08-06,-0.09, 0.05, 4.68, 1.96, 1.63, 7.28, repro,
2007-08-07,-0.29, -0.59, 1.34, 1.95, 1.63, 7.29, repro,
2007-08-08,-0.69, 0.21, -0.09, 1.92, 1.58, 7.05, repro,
2007-08-09,0.32, -0.10, 4.69, 1.93, 1.58, 7.07, repro,
2007-08-10,0.88, -0.49, 3.69, 1.94, 1.58, 7.10, repro,
2007-08-11,0.61, 0.13, 1.66, 1.94, 1.59, 7.16, repro,
2007-08-12,0.65, -0.24, 1.91, 1.92, 1.58, 7.05, repro,
2007-08-13,-0.06, 1.02, -5.08, 1.91, 1.57, 7.01, repro,
2007-08-14,0.81, -0.10, -4.68, 2.04, 1.69, 7.46, repro,
2007-08-15,0.45, -0.49, 0.74, 2.05, 1.68, 7.50, repro,
2007-08-16,0.88, -0.82, 5.64, 2.02, 1.64, 7.48, repro,
2007-08-17,0.24, -0.00, -5.00, 2.03, 1.65, 7.53, repro,
2007-08-18,-0.58, 1.20, 0.32, 2.02, 1.68, 7.63, repro,
2007-08-19,0.30, 0.05, 2.61, 2.08, 1.69, 7.79, repro,
2007-08-20,0.14, -0.64, 1.02, 2.01, 1.63, 7.37, repro,
2007-08-21,0.54, -0.31, -1.37, 2.06, 1.64, 7.46, repro,
2007-08-22,-0.49, -0.83, 0.73, 2.03, 1.64, 7.47, repro,
2007-08-23,-0.86, -0.37, 0.93, 1.98, 1.60, 7.24, repro,
2007-08-24,-0.38, -0.01, 1.44, 2.08, 1.68, 7.55, repro,
2007-08-25,0.55, 0.51, -4.06, 2.03, 1.66, 7.43, repro,
2007-08-26,1.95, 0.19, -2.80, 2.06, 1.71, 7.65, repro,
2007-08-27,-0.20, -0.66, -1.49, 2.10, 1.75, 7.95, repro,
2007-08-28,-0.18, 2.44, -7.06, 2.07, 1.73, 7.79, repro,
2007-08-29,-0.15, 1.93, -3.01, 2.02, 1.68, 7.45, repro,
2007-08-30,-1.36, 0.45, -2.71, 2.06, 1.72, 7.62, repro,
2007-08-31,0.89, -1.65, -7.50, 2.06, 1.68, 7.55, repro,
2007-09-01,0.65, 0.20, -2.15, 2.04, 1.67, 7.50, repro,
2007-09-02,-0.38, 0.57, -10.00, 2.07, 1.74, 7.66, repro,
2007-09-03,1.65, -0.15, -8.54, 2.03, 1.68, 7.48, repro,
2007-09-04,0.06, 0.60, -2.84, 2.05, 1.75, 7.59, repro,
2007-09-05,-0.11, -0.98, 3.61, 2.01, 1.66, 7.37, repro,
2007-09-06,0.50, -0.52, 0.40, 2.04, 1.67, 7.49, repro,
2007-09-07,0.02, -0.97, -0.33, 2.03, 1.67, 7.52, repro,
2007-09-08,0.35, -0.89, -0.49, 2.15, 1.82, 8.01, repro,
2007-09-09,-0.86, -0.38, -2.63, 2.16, 1.90, 8.47, repro,
2007-09-10,0.36, -2.65, -0.89, 2.15, 1.73, 7.79, repro,
2007-09-11,0.21, -0.71, -2.82, 2.05, 1.67, 7.47, repro,
2007-09-12,-0.05, -1.83, -8.77, 2.08, 1.70, 7.61, repro,
2007-09-13,0.21, -2.90, -4.13, 2.13, 1.67, 7.65, repro,
2007-09-14,0.56, -1.35, -2.37, 2.08, 1.71, 7.63, repro,
2007-09-15,-0.53, -1.38, 3.94, 2.21, 1.69, 7.97, repro,
2007-09-16,1.21, -2.08, -4.18, 2.12, 1.68, 7.67, repro,
2007-09-17,-0.45, -1.63, -1.03, 2.11, 1.75, 7.80, repro,
2007-09-18,-0.65, -1.38, -3.10, 2.00, 1.66, 7.37, repro,
2007-09-19,0.26, 0.74, 4.18, 1.95, 1.59, 7.15, repro,
2007-09-20,0.64, -2.02, 3.18, 1.98, 1.62, 7.28, repro,
2007-09-21,0.87, 4.43, -4.47, 2.04, 1.65, 7.56, repro,
2007-09-22,-0.99, -0.76, 9.09, 2.02, 1.61, 7.35, repro,
2007-09-23,-0.02, -1.64, 1.82, 2.06, 1.70, 7.64, repro,
2007-09-24,-0.61, -0.36, -2.41, 2.08, 1.66, 7.55, repro,
2007-09-25,-0.78, -0.96, -7.66, 2.01, 1.63, 7.40, repro,
2007-09-26,0.47, -1.15, 0.95, 1.99, 1.60, 7.25, repro,
2007-09-27,-1.00, -1.09, 0.97, 2.01, 1.63, 7.43, repro,
2007-09-28,-0.65, -1.36, 0.52, 2.00, 1.67, 7.42, repro,
2007-09-29,-1.05, -1.50, 0.61, 2.02, 1.68, 7.49, repro,
2007-09-30,-1.02, -1.51, 0.56, 2.06, 1.70, 7.64, repro,
2007-10-01,0.58, -2.79, 3.84, 2.02, 1.69, 7.55, repro,
2007-10-02,-0.54, -1.47, 5.60, 2.06, 1.74, 7.77, repro,
2007-10-03,-0.95, -0.24, 5.77, 2.06, 1.67, 7.60, repro,
2007-10-04,1.72, -4.28, 6.04, 2.02, 1.67, 7.52, repro,
2007-10-05,0.60, 0.39, 8.15, 2.05, 1.74, 7.80, repro,
2007-10-06,-0.95, -1.61, 2.55, 2.06, 1.70, 7.66, repro,
2007-10-07,-0.70, -0.34, 0.49, 2.07, 1.70, 7.70, repro,
2007-10-08,-1.19, -0.67, 2.04, 2.24, 1.80, 8.52, repro,
2007-10-09,-1.58, -0.58, 3.00, 2.17, 1.84, 8.16, repro,
2007-10-10,-1.01, -2.60, -3.86, 2.15, 1.72, 7.96, repro,
2007-10-11,-1.37, -0.55, 4.07, 2.00, 1.69, 7.52, repro,
2007-10-12,0.37, -0.61, 3.33, 2.01, 1.70, 7.60, repro,
2007-10-13,-1.69, -1.23, 5.15, 1.96, 1.64, 7.33, repro,
2007-10-14,-0.92, -0.97, 3.08, 1.96, 1.63, 7.30, repro,
2007-10-15,-1.38, -1.54, 6.23, 1.96, 1.62, 7.29, repro,
2007-10-16,-1.48, -1.53, 5.01, 1.97, 1.64, 7.35, repro,
2007-10-17,-2.43, -0.07, 1.86, 2.03, 1.72, 7.72, repro,
2007-10-18,-1.05, -0.32, 9.04, 1.96, 1.64, 7.34, repro,
2007-10-19,-0.05, -0.48, 5.47, 1.96, 1.64, 7.33, repro,
2007-10-20,-0.56, 0.72, 16.26, 2.10, 1.77, 7.89, repro,
2007-10-21,-0.84, -0.85, 0.20, 1.98, 1.63, 7.38, repro,
2007-10-22,-1.82, -0.80, -4.76, 1.96, 1.63, 7.27, repro,
2007-10-23,-0.73, 0.16, -5.52, 2.01, 1.70, 7.58, repro,
2007-10-24,-1.37, 1.02, -3.10, 2.03, 1.73, 7.66, repro,
2007-10-25,-1.28, -0.08, -2.06, 2.00, 1.66, 7.46, repro,
2007-10-26,-0.59, -1.11, -4.66, 2.01, 1.68, 7.48, repro,
2007-10-27,-0.90, -0.84, -3.93, 1.97, 1.63, 7.38, repro,
2007-10-28,-1.31, -0.68, -5.65, 1.97, 1.64, 7.41, repro,
2007-10-29,-0.47, 0.04, -3.71, 1.95, 1.63, 7.29, repro,
2007-10-30,-0.84, -0.92, -0.14, 1.96, 1.64, 7.35, repro,
2007-10-31,-0.83, -0.21, -1.23, 1.97, 1.63, 7.31, repro,
2007-11-01,-0.78, -0.24, -3.22, 1.95, 1.61, 7.20, repro,
2007-11-02,-1.34, -0.64, -0.76, 1.95, 1.60, 7.20, repro,
2007-11-03,-1.34, -0.99, -2.87, 1.93, 1.60, 7.14, repro,
2007-11-04,-1.14, -1.33, -0.70, 1.93, 1.60, 7.12, repro,
2007-11-05,-0.76, 0.16, -7.91, 1.94, 1.60, 7.13, repro,
2007-11-06,-1.09, -0.56, -6.33, 2.00, 1.71, 7.50, repro,
2007-11-07,-1.01, -0.83, -5.78, 1.96, 1.61, 7.22, repro,
2007-11-08,-1.95, -0.91, -1.17, 1.96, 1.64, 7.28, repro,
2007-11-09,-1.77, -1.78, -0.30, 1.96, 1.64, 7.29, repro,
2007-11-10,-0.93, -1.43, -0.92, 1.92, 1.59, 7.07, repro,
2007-11-11,-0.14, -1.62, -3.65, 1.94, 1.59, 7.12, repro,
2007-11-12,-1.28, -1.25, -3.23, 1.94, 1.60, 7.22, repro,
2007-11-13,-0.86, -0.96, -2.22, 1.94, 1.60, 7.20, repro,
2007-11-14,-1.34, -0.68, -5.24, 1.94, 1.61, 7.19, repro,
2007-11-15,-0.53, -1.21, -3.84, 2.00, 1.68, 7.43, repro,
2007-11-16,-0.75, -1.55, -4.51, 1.96, 1.61, 7.24, repro,
2007-11-17,-1.09, -1.86, -4.83, 1.97, 1.67, 7.37, repro,
2007-11-18,-0.51, -1.31, -4.59, 1.97, 1.63, 7.34, repro,
2007-11-19,-0.33, -1.86, 1.53, 1.96, 1.63, 7.29, repro,
2007-11-20,-0.60, -1.99, -4.33, 2.01, 1.70, 7.40, repro,
2007-11-21,-0.50, -0.99, -5.84, 2.03, 1.74, 7.51, repro,
2007-11-22,-0.25, -1.27, -9.65, 1.99, 1.67, 7.34, repro,
2007-11-23,0.01, -1.17, -4.53, 2.10, 1.80, 7.86, repro,
2007-11-24,-0.31, -1.37, -4.72, 2.01, 1.71, 7.42, repro,
2007-11-25,-0.71, -1.53, -2.67, 2.06, 1.78, 7.59, repro,
2007-11-26,0.33, -1.17, -4.42, 2.09, 1.81, 7.88, repro,
2007-11-27,-1.02, -0.23, -6.90, 2.07, 1.72, 7.62, repro,
2007-11-28,-1.03, -1.46, -11.72, 2.08, 1.72, 7.53, repro,
2007-11-29,-1.76, -1.37, -8.45, 2.06, 1.70, 7.65, repro,
2007-11-30,-0.64, -4.28, -0.08, 2.06, 1.76, 7.59, repro,
2007-12-01,-2.03, -0.57, 3.81, 2.12, 1.81, 7.90, repro,
2007-12-02,-0.83, -1.66, -7.07, 2.18, 1.84, 8.16, repro,
2007-12-03,-1.80, -1.15, -4.80, 2.22, 1.84, 8.39, repro,
2007-12-04,-0.98, -1.32, -9.49, 2.25, 2.00, 8.51, repro,
2007-12-05,0.80, -1.53, 3.59, 2.15, 1.87, 8.31, repro,
2007-12-06,0.10, 0.40, 2.77, 2.19, 1.88, 8.42, repro,
2007-12-07,-0.43, -0.30, 2.13, 2.10, 1.83, 7.94, repro,
2007-12-08,-0.92, -1.09, -2.75, 2.15, 1.83, 8.01, repro,
2007-12-09,-1.08, -0.93, -7.43, 2.39, 2.22, 9.12, repro,
2007-12-10,-0.08, -1.49, -6.96, 2.05, 1.77, 7.54, repro,
2007-12-11,-2.27, -1.47, -5.66, 2.12, 1.81, 7.85, repro,
2007-12-12,0.70, -2.18, -12.13, 2.16, 1.77, 8.02, repro,
2007-12-13,-0.43, -1.26, -7.96, 2.13, 1.78, 7.86, repro,
2007-12-14,-0.64, -1.82, -5.54, 2.01, 1.63, 7.43, repro,
2007-12-15,-0.70, -0.45, -2.04, 2.05, 1.68, 7.50, repro,
2007-12-16,0.89, -1.50, -6.79, 2.04, 1.68, 7.46, repro,
2007-12-17,1.38, -1.54, -5.33, 2.05, 1.69, 7.55, repro,
2007-12-18,0.33, -1.38, 1.41, 2.03, 1.68, 7.53, repro,
2007-12-19,-1.54, -2.27, -1.26, 2.09, 1.69, 7.69, repro,
2007-12-20,0.38, -1.00, 6.57, 2.02, 1.66, 7.43, repro,
2007-12-21,-0.24, -3.00, -4.59, 2.10, 1.73, 7.69, repro,
2007-12-22,-0.05, -1.88, -10.57, 2.10, 1.72, 7.79, repro,
2007-12-23,-2.47, -1.08, -7.52, 2.06, 1.72, 7.62, repro,
2007-12-24,0.29, -0.85, -1.55, 2.12, 1.78, 7.75, repro,
2007-12-25,-0.55, -2.28, 0.41, 2.11, 1.78, 7.70, repro,
2007-12-26,0.12, -2.19, -1.19, 2.03, 1.69, 7.46, repro,
2007-12-27,0.31, -3.28, 0.73, 2.02, 1.64, 7.42, repro,
2007-12-28,-0.53, -1.18, -4.83, 2.05, 1.69, 7.58, repro,
2007-12-29,-0.45, -0.88, -2.58, 2.07, 1.69, 7.61, repro,
2007-12-30,-1.86, -2.19, -1.17, 2.07, 1.69, 7.60, repro,
2007-12-31,-0.62, -1.20, -5.84, 1.98, 1.60, 7.26, repro,
2008-01-01,-0.63, -1.07, -11.35, 1.98, 1.60, 7.26, repro,
2008-01-02,-0.74, -1.09, -9.97, 1.99, 1.60, 7.29, repro,
2008-01-03,1.90, 0.03, -4.16, 2.02, 1.63, 7.41, repro,
2008-01-04,-0.89, 0.08, -4.56, 2.03, 1.64, 7.43, repro,
2008-01-05,1.63, 1.39, 12.28, 1.96, 1.58, 7.17, repro,