PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P231
Station name,HopkinsStnCN2006
Begin Date, 2006-12-02
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.6216773900 North Latitude, -121.9054114483 East Longitude, -26.33028 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-12-02,0.00, 0.00, 0.00, 1.94, 1.63, 7.38, repro,
2006-12-03,1.18, 0.84, 6.37, 1.94, 1.64, 7.42, repro,
2006-12-04,1.49, -0.09, 1.38, 1.99, 1.65, 7.51, repro,
2006-12-05,0.43, -0.36, 6.52, 1.95, 1.69, 7.45, repro,
2006-12-06,0.95, -0.94, 6.43, 2.01, 1.79, 7.75, repro,
2006-12-07,0.99, -0.12, 6.58, 1.96, 1.71, 7.56, repro,
2006-12-08,2.18, -0.78, 7.29, 1.97, 1.73, 7.61, repro,
2006-12-09,2.85, -0.75, 11.23, 2.02, 1.73, 7.70, repro,
2006-12-10,1.53, -0.43, 8.25, 2.02, 1.73, 7.70, repro,
2006-12-11,0.19, -1.21, 0.57, 1.93, 1.66, 7.42, repro,
2006-12-12,2.03, -0.11, 4.23, 2.00, 1.73, 7.63, repro,
2006-12-13,2.04, -0.99, -5.14, 1.96, 1.74, 7.64, repro,
2006-12-14,2.05, -0.22, 4.46, 1.94, 1.68, 7.50, repro,
2006-12-15,1.67, -0.34, 1.48, 2.02, 1.76, 7.83, repro,
2006-12-16,1.80, -0.84, 12.43, 1.99, 1.73, 7.56, repro,
2006-12-17,-0.66, 0.16, 5.42, 2.03, 1.83, 8.01, repro,
2006-12-18,1.11, 0.47, 7.06, 2.17, 2.02, 8.59, repro,
2006-12-19,0.84, 0.54, 6.62, 2.07, 1.92, 8.26, repro,
2006-12-20,0.89, -0.68, 6.85, 2.10, 1.89, 8.15, repro,
2006-12-21,0.69, -0.17, -2.10, 1.93, 1.78, 7.57, repro,
2006-12-22,1.40, -0.58, 6.33, 2.03, 1.84, 7.93, repro,
2006-12-23,2.14, -0.32, 3.12, 2.03, 1.85, 8.03, repro,
2006-12-24,1.49, 0.19, 1.16, 1.93, 1.68, 7.53, repro,
2006-12-25,0.60, 0.52, -3.44, 1.99, 1.81, 7.76, repro,
2006-12-26,2.72, 0.77, 1.55, 1.97, 1.74, 7.68, repro,
2006-12-27,2.47, -0.58, 13.89, 2.02, 1.82, 8.02, repro,
2006-12-28,-0.40, -0.52, 10.31, 2.27, 2.20, 9.34, repro,
2006-12-29,2.22, -2.42, -0.36, 2.11, 1.89, 8.28, repro,
2006-12-30,2.05, -1.04, 2.66, 2.01, 1.77, 7.81, repro,
2006-12-31,2.42, -0.13, 4.84, 2.19, 1.98, 8.61, repro,
2007-01-01,1.23, -0.84, 3.96, 2.18, 1.98, 8.41, repro,
2007-01-02,0.64, -0.02, 5.23, 2.11, 1.95, 8.35, repro,
2007-01-03,2.57, -0.46, 5.19, 1.97, 1.82, 7.76, repro,
2007-01-04,1.69, -1.49, 6.99, 1.94, 1.70, 7.59, repro,
2007-01-05,2.95, -2.22, 6.00, 2.05, 1.86, 8.07, repro,
2007-01-06,0.02, -0.14, 2.34, 1.95, 1.74, 7.59, repro,
2007-01-07,0.71, 0.27, -0.92, 1.96, 1.67, 7.49, repro,
2007-01-08,1.24, -0.25, -1.30, 1.98, 1.74, 7.67, repro,
2007-01-09,2.17, -0.22, -0.41, 1.96, 1.69, 7.44, repro,
2007-01-10,1.32, 0.05, 0.58, 2.00, 1.72, 7.59, repro,
2007-01-11,0.25, 0.60, 9.94, 2.03, 1.67, 7.65, repro,
2007-01-12,1.74, -0.09, 3.90, 1.93, 1.62, 7.35, repro,
2007-01-13,0.98, 0.31, -4.20, 1.88, 1.61, 7.17, repro,
2007-01-14,1.77, -0.74, -1.19, 1.89, 1.61, 7.18, repro,
2007-01-15,2.16, -0.24, -2.43, 1.90, 1.61, 7.19, repro,
2007-01-16,1.80, 0.13, -0.53, 1.92, 1.61, 7.19, repro,
2007-01-17,0.00, -1.07, -0.05, 1.94, 1.65, 7.43, repro,
2007-01-18,2.15, -0.19, -5.48, 1.97, 1.71, 7.55, repro,
2007-01-19,0.79, -0.74, 0.44, 1.95, 1.63, 7.49, repro,
2007-01-20,2.36, -0.36, 1.41, 1.96, 1.62, 7.49, repro,
2007-01-21,1.26, 0.29, 3.46, 1.89, 1.60, 7.12, repro,
2007-01-22,0.52, 0.59, 3.03, 1.89, 1.60, 7.11, repro,
2007-01-23,1.55, 0.20, -4.89, 1.89, 1.60, 7.14, repro,
2007-01-24,0.35, 0.57, -5.09, 1.89, 1.61, 7.15, repro,
2007-01-25,1.09, -0.44, -1.14, 1.94, 1.65, 7.23, repro,
2007-01-26,-0.70, 0.10, 1.09, 1.89, 1.60, 7.09, repro,
2007-01-27,-1.12, 0.86, 2.66, 1.89, 1.60, 7.09, repro,
2007-01-28,0.72, -0.23, -1.30, 1.88, 1.59, 7.05, repro,
2007-01-29,-1.10, 0.01, -1.27, 1.93, 1.65, 7.19, repro,
2007-01-30,1.04, -0.70, -4.79, 1.89, 1.61, 7.11, repro,
2007-01-31,0.69, -1.27, 6.61, 1.89, 1.60, 7.04, repro,
2007-02-01,0.46, 0.93, 5.34, 1.91, 1.64, 7.22, repro,
2007-02-02,0.51, 1.71, 4.70, 1.93, 1.61, 7.26, repro,
2007-02-03,0.45, -0.09, 0.05, 1.92, 1.62, 7.25, repro,
2007-02-04,0.47, 0.17, -0.27, 1.90, 1.60, 7.13, repro,
2007-02-05,0.15, 0.38, 4.78, 1.90, 1.60, 7.08, repro,
2007-02-06,-0.69, -0.07, -5.28, 1.95, 1.63, 7.33, repro,
2007-02-07,1.41, 0.59, 2.53, 1.89, 1.60, 7.11, repro,
2007-02-08,1.27, 1.01, 0.42, 1.97, 1.66, 7.45, repro,
2007-02-09,1.74, 0.12, -2.05, 1.92, 1.66, 7.30, repro,
2007-02-10,0.75, 0.23, 4.30, 1.89, 1.61, 7.14, repro,
2007-02-11,-0.17, -0.22, 12.11, 1.94, 1.66, 7.36, repro,
2007-02-12,0.24, 0.79, -8.26, 1.89, 1.59, 7.10, repro,
2007-02-13,0.55, -0.89, -3.25, 1.94, 1.71, 7.38, repro,
2007-02-14,0.25, 1.50, 2.22, 1.90, 1.62, 7.17, repro,
2007-02-15,2.33, 1.61, -2.23, 1.90, 1.62, 7.11, repro,
2007-02-16,2.47, 2.02, 3.64, 1.90, 1.61, 7.16, repro,
2007-02-17,1.65, 1.80, 7.97, 1.95, 1.66, 7.31, repro,
2007-02-18,-0.00, 1.52, 7.12, 1.91, 1.61, 7.23, repro,
2007-02-19,-0.39, -0.48, 9.66, 1.89, 1.60, 7.13, repro,
2007-02-20,0.54, -0.06, 9.07, 1.89, 1.61, 7.12, repro,
2007-02-21,2.04, 1.13, 8.91, 1.90, 1.62, 7.20, repro,
2007-02-22,0.37, 0.31, 8.27, 1.91, 1.61, 7.18, repro,
2007-02-23,0.81, 1.26, 5.27, 2.05, 1.70, 7.71, repro,
2007-02-24,0.51, 0.66, 2.46, 1.90, 1.59, 7.11, repro,
2007-02-25,0.42, 0.24, 4.76, 1.90, 1.60, 7.17, repro,
2007-02-26,0.38, 1.83, 5.98, 1.89, 1.60, 7.12, repro,
2007-02-27,1.70, 1.33, 9.25, 1.90, 1.61, 7.13, repro,
2007-02-28,-0.06, 0.16, 12.82, 1.89, 1.60, 7.13, repro,
2007-03-01,1.06, 1.93, 7.71, 1.95, 1.66, 7.38, repro,
2007-03-02,0.59, 0.70, 4.78, 1.94, 1.66, 7.35, repro,
2007-03-03,0.30, 1.00, -0.62, 1.93, 1.65, 7.34, repro,
2007-03-04,1.81, 1.47, 7.47, 1.92, 1.64, 7.29, repro,
2007-03-05,1.11, -0.32, 6.93, 1.94, 1.68, 7.44, repro,
2007-03-06,1.33, -0.19, 1.17, 1.91, 1.63, 7.22, repro,
2007-03-07,0.46, 0.23, 11.77, 1.95, 1.68, 7.42, repro,
2007-03-08,1.14, 0.29, 7.43, 1.94, 1.64, 7.33, repro,
2007-03-09,0.74, 0.55, 4.78, 1.93, 1.64, 7.36, repro,
2007-03-10,1.22, 1.56, 3.92, 1.96, 1.67, 7.52, repro,
2007-03-11,0.94, 0.33, 3.93, 1.93, 1.64, 7.28, repro,
2007-03-12,1.00, 0.17, 1.87, 1.91, 1.63, 7.25, repro,
2007-03-13,0.79, -0.06, 5.35, 1.91, 1.60, 7.16, repro,
2007-03-14,1.15, 0.64, 3.69, 1.89, 1.60, 7.18, repro,
2007-03-15,0.80, 0.97, 3.08, 1.96, 1.67, 7.47, repro,
2007-03-16,0.90, 0.46, 5.00, 1.92, 1.61, 7.17, repro,
2007-03-17,1.29, 0.29, 9.46, 1.89, 1.58, 7.03, repro,
2007-03-18,1.07, 0.06, 14.75, 1.91, 1.62, 7.20, repro,
2007-03-19,1.23, 1.28, 7.78, 1.94, 1.62, 7.23, repro,
2007-03-20,0.34, 1.11, 14.98, 1.96, 1.61, 7.29, repro,
2007-03-21,-0.67, -0.77, 16.68, 2.00, 1.66, 7.50, repro,
2007-03-22,0.52, -0.25, 14.37, 1.90, 1.58, 7.08, repro,
2007-03-23,0.64, -0.57, 12.40, 1.92, 1.62, 7.28, repro,
2007-03-24,0.78, -1.26, 13.34, 1.92, 1.62, 7.27, repro,
2007-03-25,0.78, 0.25, 16.98, 1.92, 1.60, 7.19, repro,
2007-03-26,0.29, -0.74, 7.19, 1.91, 1.60, 7.18, repro,
2007-03-27,1.07, 0.67, 9.83, 1.94, 1.61, 7.20, repro,
2007-03-28,1.77, 0.72, 9.80, 1.95, 1.61, 7.26, repro,
2007-03-29,0.78, -0.18, 10.41, 1.91, 1.60, 7.20, repro,
2007-03-30,0.71, 0.20, 5.67, 1.92, 1.59, 7.13, repro,
2007-03-31,0.36, 1.21, 11.02, 1.91, 1.59, 7.14, repro,
2007-04-01,0.40, 0.85, 10.44, 1.90, 1.59, 7.10, repro,
2007-04-02,0.45, 0.86, 5.00, 1.90, 1.58, 7.08, repro,
2007-04-03,0.75, 1.33, 1.76, 1.93, 1.63, 7.27, repro,
2007-04-04,0.54, 0.87, 6.80, 2.03, 1.76, 7.65, repro,
2007-04-05,-0.33, 0.54, 5.62, 2.01, 1.73, 7.55, repro,
2007-04-06,-0.92, 0.98, 7.51, 1.99, 1.71, 7.50, repro,
2007-04-07,0.01, -0.45, 11.57, 1.93, 1.62, 7.21, repro,
2007-04-08,0.41, -0.55, 16.64, 1.90, 1.58, 7.07, repro,
2007-04-09,2.28, 0.42, 8.00, 1.93, 1.59, 7.14, repro,
2007-04-10,0.61, 0.21, 9.78, 1.97, 1.63, 7.34, repro,
2007-04-11,0.27, -0.89, 15.16, 1.91, 1.58, 7.12, repro,
2007-04-12,0.33, 0.17, 14.34, 1.90, 1.59, 7.14, repro,
2007-04-13,0.20, -0.13, 10.30, 1.92, 1.59, 7.15, repro,
2007-04-14,1.35, 0.21, 12.75, 1.94, 1.59, 7.17, repro,
2007-04-15,-0.15, 0.30, 12.26, 1.93, 1.58, 7.15, repro,
2007-04-16,-0.02, 0.44, 8.73, 1.91, 1.58, 7.12, repro,
2007-04-17,-0.22, -0.12, 5.99, 1.92, 1.59, 7.21, repro,
2007-04-18,0.86, -0.73, 7.14, 1.91, 1.59, 7.15, repro,
2007-04-19,0.60, -0.06, 8.17, 1.93, 1.59, 7.16, repro,
2007-04-20,0.12, -1.62, 10.10, 1.94, 1.63, 7.21, repro,
2007-04-21,1.04, -1.04, 7.84, 1.92, 1.57, 7.11, repro,
2007-04-22,0.39, -0.54, 15.28, 1.91, 1.58, 7.16, repro,
2007-04-23,1.39, -0.11, 7.09, 1.95, 1.61, 7.26, repro,
2007-04-24,1.27, -0.14, 4.85, 1.96, 1.62, 7.32, repro,
2007-04-25,-0.67, 0.05, 7.30, 1.94, 1.60, 7.20, repro,
2007-04-26,0.29, -1.10, 9.99, 1.93, 1.58, 7.14, repro,
2007-04-27,0.59, 0.13, 6.44, 1.92, 1.58, 7.15, repro,
2007-04-28,1.64, -0.84, 7.20, 1.91, 1.57, 7.10, repro,
2007-04-29,0.55, -0.53, 8.33, 1.91, 1.58, 7.13, repro,
2007-04-30,1.41, 0.00, 7.23, 1.93, 1.59, 7.20, repro,
2007-05-01,-0.11, -0.82, 7.81, 1.92, 1.57, 7.12, repro,
2007-05-02,-1.91, -0.52, 9.42, 1.98, 1.58, 7.39, repro,
2007-05-03,1.01, 0.14, 9.68, 2.03, 1.62, 7.53, repro,
2007-05-04,1.05, -1.29, 8.55, 1.92, 1.57, 7.13, repro,
2007-05-05,0.73, -0.63, 7.53, 1.95, 1.63, 7.29, repro,
2007-05-06,2.26, -0.81, 5.92, 1.94, 1.58, 7.20, repro,
2007-05-07,1.17, -0.34, 8.30, 1.93, 1.57, 7.18, repro,
2007-05-08,0.90, -0.24, 8.83, 1.93, 1.56, 7.12, repro,
2007-05-09,1.41, -1.19, 5.28, 1.97, 1.61, 7.31, repro,
2007-05-10,1.92, -0.18, 4.56, 2.08, 1.69, 7.76, repro,
2007-05-11,1.39, -0.61, 5.77, 2.04, 1.66, 7.63, repro,
2007-05-12,1.09, -0.10, 12.25, 1.96, 1.63, 7.33, repro,
2007-05-13,1.31, 0.02, 5.76, 1.97, 1.60, 7.25, repro,
2007-05-14,0.91, -0.12, 9.27, 1.97, 1.60, 7.25, repro,
2007-05-15,0.38, -0.58, 10.30, 1.94, 1.57, 7.14, repro,
2007-05-16,1.37, 0.05, 3.69, 1.95, 1.59, 7.22, repro,
2007-05-17,1.24, -0.22, 6.49, 1.96, 1.62, 7.34, repro,
2007-05-18,0.97, -0.41, 8.06, 2.03, 1.67, 7.47, repro,
2007-05-19,0.18, -0.67, 7.69, 1.97, 1.62, 7.28, repro,
2007-05-20,1.28, -1.34, 12.44, 1.99, 1.63, 7.34, repro,
2007-05-21,0.07, 0.63, 11.70, 1.99, 1.62, 7.34, repro,
2007-05-22,0.55, -0.61, 12.25, 1.97, 1.61, 7.29, repro,
2007-05-23,1.08, -0.64, 8.37, 1.97, 1.60, 7.20, repro,
2007-05-24,0.94, -0.60, 9.52, 2.10, 1.74, 7.80, repro,
2007-05-25,0.63, -0.95, 9.76, 1.94, 1.58, 7.16, repro,
2007-05-26,-0.08, 0.20, 6.63, 1.98, 1.62, 7.30, repro,
2007-05-27,0.28, -0.14, 15.17, 1.95, 1.58, 7.18, repro,
2007-05-28,0.79, 0.51, 10.21, 2.02, 1.67, 7.50, repro,
2007-05-29,0.91, -0.30, 8.01, 2.04, 1.64, 7.55, repro,
2007-05-30,0.52, 0.22, 5.47, 2.01, 1.59, 7.26, repro,
2007-05-31,0.48, -0.29, 11.21, 1.99, 1.61, 7.29, repro,
2007-06-01,-0.19, -1.07, 10.28, 1.95, 1.59, 7.20, repro,
2007-06-02,0.16, -0.15, 10.24, 1.95, 1.58, 7.20, repro,
2007-06-03,0.89, -0.59, 6.17, 1.92, 1.57, 7.11, repro,
2007-06-04,-0.20, 0.58, 13.31, 1.93, 1.58, 7.12, repro,
2007-06-05,-0.13, -0.47, 10.51, 1.99, 1.59, 7.31, repro,
2007-06-06,-0.12, -0.66, 16.17, 1.95, 1.59, 7.22, repro,
2007-06-07,1.73, -0.67, 19.39, 1.94, 1.58, 7.16, repro,
2007-06-08,1.15, 0.80, 9.20, 1.95, 1.58, 7.19, repro,
2007-06-09,0.09, -0.20, 6.87, 1.95, 1.62, 7.27, repro,
2007-06-10,0.57, -1.53, 14.47, 1.99, 1.64, 7.50, repro,
2007-06-11,1.83, -0.80, 5.90, 2.00, 1.68, 7.42, repro,
2007-06-12,1.36, -0.11, 10.70, 1.97, 1.68, 7.34, repro,
2007-06-13,0.33, -0.50, 10.42, 2.04, 1.66, 7.44, repro,
2007-06-14,1.08, -0.10, 3.14, 1.93, 1.58, 7.16, repro,
2007-06-15,-0.19, 0.62, 7.33, 1.96, 1.62, 7.34, repro,
2007-06-16,0.16, -0.14, 10.99, 1.95, 1.58, 7.16, repro,
2007-06-17,2.15, 0.53, 6.89, 2.04, 1.67, 7.48, repro,
2007-06-18,2.46, 0.91, 12.29, 1.94, 1.58, 7.20, repro,
2007-06-19,0.17, -0.92, 6.99, 1.94, 1.59, 7.20, repro,
2007-06-20,0.36, 1.21, 5.04, 1.98, 1.59, 7.32, repro,
2007-06-21,1.09, 0.58, 5.82, 1.93, 1.57, 7.12, repro,
2007-06-22,1.13, 0.08, 8.46, 1.95, 1.62, 7.34, repro,
2007-06-23,1.30, 0.19, 7.43, 1.94, 1.58, 7.18, repro,
2007-06-24,0.73, -0.95, 7.26, 1.96, 1.63, 7.38, repro,
2007-06-25,0.22, 0.46, 4.60, 1.98, 1.61, 7.28, repro,
2007-06-26,1.39, -0.06, 1.36, 1.94, 1.57, 7.15, repro,
2007-06-27,0.72, 0.41, 5.86, 1.92, 1.57, 7.16, repro,
2007-06-28,0.94, 0.94, 5.30, 1.94, 1.58, 7.25, repro,
2007-06-29,2.84, 0.74, 8.87, 1.95, 1.59, 7.25, repro,
2007-06-30,1.73, 0.40, 4.31, 1.93, 1.58, 7.17, repro,
2007-07-01,2.05, -0.38, 3.88, 1.93, 1.57, 7.19, repro,
2007-07-02,1.64, -0.35, 7.77, 1.92, 1.57, 7.10, repro,
2007-07-03,1.67, 1.50, 9.14, 1.93, 1.59, 7.24, repro,
2007-07-04,1.18, 0.65, 11.47, 1.94, 1.59, 7.25, repro,
2007-07-05,2.50, -0.01, 9.80, 1.95, 1.59, 7.24, repro,
2007-07-06,0.73, 0.14, 7.18, 1.93, 1.57, 7.16, repro,
2007-07-07,2.27, 0.01, 9.02, 2.06, 1.70, 7.82, repro,
2007-07-08,0.98, 0.34, 16.68, 1.99, 1.63, 7.32, repro,
2007-07-09,1.03, -0.83, 9.82, 1.99, 1.68, 7.52, repro,
2007-07-10,0.81, -0.37, 9.82, 1.99, 1.63, 7.32, repro,
2007-07-11,1.81, 0.71, 11.81, 1.95, 1.60, 7.24, repro,
2007-07-12,2.00, 0.39, 3.94, 1.97, 1.64, 7.35, repro,
2007-07-13,2.32, 0.55, 5.45, 1.98, 1.66, 7.43, repro,
2007-07-14,2.72, 1.82, 15.07, 1.98, 1.64, 7.36, repro,
2007-07-15,1.89, 0.49, 9.65, 1.99, 1.67, 7.48, repro,
2007-07-16,0.59, -0.29, 18.93, 1.98, 1.65, 7.44, repro,
2007-07-17,1.84, 0.22, 6.08, 1.93, 1.57, 7.13, repro,
2007-07-18,2.17, 0.52, 12.63, 1.93, 1.59, 7.20, repro,
2007-07-19,1.84, 0.47, 16.42, 1.95, 1.60, 7.26, repro,
2007-07-20,2.21, -0.95, 15.75, 1.99, 1.66, 7.47, repro,
2007-07-21,1.70, 0.30, 18.97, 1.99, 1.67, 7.47, repro,
2007-07-22,1.61, -0.30, 14.62, 1.96, 1.61, 7.34, repro,
2007-07-23,2.00, 0.56, 20.64, 1.96, 1.61, 7.32, repro,
2007-07-24,2.80, 3.01, 36.61, 2.00, 1.63, 7.46, repro,
2007-07-25,1.87, 0.16, 20.15, 1.99, 1.65, 7.46, repro,
2007-07-26,2.25, 0.05, 26.27, 1.96, 1.60, 7.27, repro,
2007-07-27,3.05, 1.38, 27.93, 2.00, 1.66, 7.46, repro,
2007-07-28,3.62, -0.50, 14.96, 1.97, 1.65, 7.42, repro,
2007-07-29,1.62, 1.08, 16.35, 2.03, 1.61, 7.55, repro,
2007-07-30,2.40, 0.90, 18.29, 1.94, 1.60, 7.27, repro,
2007-07-31,3.99, -0.02, 18.17, 1.96, 1.60, 7.26, repro,
2007-08-01,3.76, 0.30, 19.32, 2.00, 1.65, 7.33, repro,
2007-08-02,3.69, 0.79, 28.18, 1.95, 1.60, 7.20, repro,
2007-08-03,4.10, -0.49, 25.18, 2.04, 1.66, 7.42, repro,
2007-08-04,3.37, 0.67, 22.16, 1.95, 1.59, 7.26, repro,
2007-08-05,2.50, 0.37, 31.69, 1.99, 1.59, 7.33, repro,
2007-08-06,4.40, -1.31, 27.57, 1.99, 1.65, 7.49, repro,
2007-08-07,4.38, -0.83, 17.59, 1.98, 1.65, 7.47, repro,
2007-08-08,3.92, -1.08, 26.54, 1.93, 1.59, 7.16, repro,
2007-08-09,4.45, -2.25, 26.41, 1.95, 1.60, 7.23, repro,
2007-08-10,5.33, -0.76, 36.00, 1.99, 1.64, 7.31, repro,
2007-08-11,3.22, -0.51, 30.46, 2.06, 1.61, 7.54, repro,
2007-08-12,6.21, -0.82, 27.95, 1.95, 1.60, 7.22, repro,
2007-08-13,3.30, -0.43, 23.01, 1.93, 1.59, 7.17, repro,
2007-08-14,5.62, -0.94, 24.35, 2.04, 1.70, 7.51, repro,
2007-08-15,4.18, 0.20, 25.58, 2.06, 1.71, 7.60, repro,
2007-08-16,3.98, -0.14, 38.30, 2.01, 1.65, 7.50, repro,
2007-08-17,4.65, -1.42, 24.25, 2.02, 1.66, 7.54, repro,
2007-08-18,3.43, -0.14, 22.19, 2.05, 1.70, 7.76, repro,
2007-08-19,4.36, -1.58, 23.98, 2.08, 1.68, 7.79, repro,
2007-08-20,2.50, -1.36, 26.38, 2.09, 1.69, 7.67, repro,
2007-08-21,4.84, 0.70, 33.37, 2.06, 1.65, 7.61, repro,
2007-08-22,4.28, 0.20, 31.35, 2.05, 1.65, 7.58, repro,
2007-08-23,3.46, -0.97, 29.88, 2.00, 1.61, 7.37, repro,
2007-08-24,2.98, -0.38, 24.71, 2.09, 1.68, 7.68, repro,
2007-08-25,3.21, -1.05, 19.73, 2.03, 1.66, 7.55, repro,
2007-08-26,4.41, -1.07, 17.17, 2.04, 1.70, 7.68, repro,
2007-08-27,2.97, -0.87, 21.15, 2.09, 1.72, 7.85, repro,
2007-08-28,2.56, -0.96, 21.57, 2.03, 1.67, 7.56, repro,
2007-08-29,4.69, -1.12, 19.65, 2.04, 1.68, 7.60, repro,
2007-08-30,3.93, -1.63, 24.05, 2.02, 1.67, 7.55, repro,
2007-08-31,1.51, -1.28, 28.78, 2.03, 1.67, 7.57, repro,
2007-09-01,3.67, 0.44, 32.56, 2.02, 1.66, 7.53, repro,
2007-09-02,3.54, -0.72, 19.29, 2.03, 1.67, 7.55, repro,
2007-09-03,2.29, -1.35, 25.41, 2.03, 1.67, 7.60, repro,
2007-09-04,5.36, -1.57, 25.05, 2.11, 1.69, 7.87, repro,
2007-09-05,3.12, -0.44, 24.05, 2.04, 1.71, 7.61, repro,
2007-09-06,2.19, -1.02, 19.67, 2.05, 1.72, 7.63, repro,
2007-09-07,0.95, -1.76, 18.66, 2.02, 1.67, 7.58, repro,
2007-09-08,1.55, -0.46, 11.00, 2.07, 1.72, 7.78, repro,
2007-09-09,1.15, -0.87, 15.88, 2.11, 1.76, 7.99, repro,
2007-09-10,1.27, -1.03, 16.16, 2.06, 1.69, 7.68, repro,
2007-09-11,0.87, -1.47, 16.76, 2.05, 1.69, 7.71, repro,
2007-09-12,2.02, -0.78, 17.32, 2.09, 1.72, 7.83, repro,
2007-09-13,1.39, -0.66, 14.16, 2.14, 1.72, 7.94, repro,
2007-09-14,1.59, -1.30, 12.05, 2.08, 1.71, 7.78, repro,
2007-09-15,1.40, -1.12, 16.79, 2.20, 1.69, 8.11, repro,
2007-09-16,1.93, -2.27, 14.10, 2.12, 1.68, 7.81, repro,
2007-09-17,2.12, -2.13, 16.43, 2.15, 1.76, 8.10, repro,
2007-09-18,1.68, -1.73, 20.39, 1.99, 1.67, 7.47, repro,
2007-09-19,1.26, -2.38, 14.74, 1.96, 1.60, 7.30, repro,
2007-09-20,2.13, -0.93, 14.20, 1.96, 1.59, 7.25, repro,
2007-09-21,1.29, -1.07, 17.52, 2.02, 1.63, 7.51, repro,
2007-09-22,2.63, -0.53, 26.18, 2.04, 1.62, 7.51, repro,
2007-09-23,0.98, -0.89, 12.56, 2.03, 1.65, 7.47, repro,
2007-09-24,1.16, 0.08, 14.03, 2.08, 1.68, 7.67, repro,
2007-09-25,0.88, -1.01, 7.51, 2.02, 1.62, 7.49, repro,
2007-09-26,1.79, -0.33, 16.52, 2.06, 1.61, 7.49, repro,
2007-09-27,0.33, -0.51, 14.25, 2.02, 1.62, 7.48, repro,
2007-09-28,0.37, -0.87, 10.27, 2.00, 1.68, 7.51, repro,
2007-09-29,0.87, -1.34, 17.71, 2.02, 1.70, 7.61, repro,
2007-09-30,0.75, -0.65, 15.38, 2.04, 1.71, 7.68, repro,
2007-10-01,0.87, -1.72, 18.78, 2.02, 1.68, 7.53, repro,
2007-10-02,1.11, -0.37, 18.95, 2.06, 1.73, 7.75, repro,
2007-10-03,1.44, -0.55, 17.79, 2.01, 1.66, 7.54, repro,
2007-10-04,0.99, -0.69, 15.89, 2.02, 1.67, 7.62, repro,
2007-10-05,1.26, -1.23, 23.32, 2.06, 1.75, 7.86, repro,
2007-10-06,0.18, 0.14, 18.51, 2.06, 1.70, 7.67, repro,
2007-10-07,-0.19, 0.48, 15.90, 2.05, 1.70, 7.64, repro,
2007-10-08,-0.44, -0.04, 14.87, 2.21, 1.79, 8.40, repro,
2007-10-09,1.80, 0.24, 7.27, 2.15, 1.85, 8.22, repro,
2007-10-10,2.39, 0.05, 9.87, 2.17, 1.77, 8.17, repro,
2007-10-11,0.95, -0.56, 18.56, 2.01, 1.70, 7.62, repro,
2007-10-12,0.44, -0.70, 23.24, 1.97, 1.66, 7.50, repro,
2007-10-13,0.71, -0.09, 19.50, 1.95, 1.62, 7.33, repro,
2007-10-14,0.65, -0.53, 15.72, 1.95, 1.62, 7.33, repro,
2007-10-15,-0.30, -0.14, 22.55, 1.95, 1.63, 7.42, repro,
2007-10-16,1.78, -0.52, 17.66, 1.97, 1.64, 7.44, repro,
2007-10-17,0.79, 0.24, 15.87, 1.97, 1.64, 7.45, repro,
2007-10-18,0.48, 0.35, 21.10, 1.97, 1.63, 7.42, repro,
2007-10-19,0.11, -0.21, 17.90, 1.99, 1.69, 7.59, repro,
2007-10-20,-0.84, 0.01, 14.83, 1.95, 1.61, 7.36, repro,
2007-10-21,0.32, 0.40, 21.51, 1.99, 1.69, 7.71, repro,
2007-10-22,0.51, 0.58, 14.95, 1.97, 1.62, 7.39, repro,
2007-10-23,0.58, 1.06, 15.07, 2.02, 1.71, 7.66, repro,
2007-10-24,-1.19, 1.38, 13.31, 2.05, 1.73, 7.75, repro,
2007-10-25,-0.04, 0.06, 10.88, 1.96, 1.62, 7.38, repro,
2007-10-26,-0.24, 0.39, 8.49, 2.02, 1.74, 7.77, repro,
2007-10-27,0.51, 0.34, 9.48, 1.96, 1.64, 7.40, repro,
2007-10-28,0.16, -0.08, 6.80, 1.97, 1.63, 7.44, repro,
2007-10-29,0.51, 1.39, 10.02, 2.04, 1.66, 7.76, repro,
2007-10-30,-0.04, 0.32, 10.75, 1.96, 1.62, 7.35, repro,
2007-10-31,0.32, 1.04, 12.77, 1.96, 1.63, 7.37, repro,
2007-11-01,1.40, 0.24, 10.67, 1.93, 1.60, 7.23, repro,
2007-11-02,1.77, -0.17, 11.77, 1.93, 1.59, 7.19, repro,
2007-11-03,0.36, 0.65, 9.89, 1.93, 1.59, 7.20, repro,
2007-11-04,0.68, 0.08, 16.03, 1.92, 1.58, 7.13, repro,
2007-11-05,-0.28, 0.23, 5.12, 1.94, 1.60, 7.24, repro,
2007-11-06,0.53, -0.15, 5.74, 2.02, 1.71, 7.65, repro,
2007-11-07,1.55, -0.04, 9.65, 1.93, 1.60, 7.25, repro,
2007-11-08,-0.72, -0.24, 10.80, 1.97, 1.63, 7.34, repro,
2007-11-09,0.88, -0.78, 8.30, 1.95, 1.63, 7.30, repro,
2007-11-10,2.01, -0.69, 9.82, 1.92, 1.59, 7.18, repro,
2007-11-11,1.04, -1.25, 6.26, 1.94, 1.60, 7.24, repro,
2007-11-12,1.53, 0.19, 7.52, 1.93, 1.62, 7.32, repro,
2007-11-13,1.37, 0.24, 6.73, 1.93, 1.60, 7.29, repro,
2007-11-14,0.81, -0.11, 10.50, 1.95, 1.61, 7.29, repro,
2007-11-15,2.12, -0.50, 7.47, 1.96, 1.60, 7.28, repro,
2007-11-16,1.98, -0.97, 8.66, 1.97, 1.61, 7.36, repro,
2007-11-17,0.75, 0.13, 8.85, 1.94, 1.61, 7.29, repro,
2007-11-18,1.28, -0.74, 7.32, 1.93, 1.61, 7.29, repro,
2007-11-19,1.41, -0.34, 7.22, 1.93, 1.60, 7.24, repro,
2007-11-20,2.99, -2.00, 9.55, 1.95, 1.63, 7.32, repro,
2007-11-21,2.36, -0.58, 2.70, 1.96, 1.64, 7.37, repro,
2007-11-22,0.45, -0.81, 0.96, 1.94, 1.61, 7.24, repro,
2007-11-23,2.13, -1.40, 4.74, 2.01, 1.76, 7.55, repro,
2007-11-24,2.58, -0.75, 8.83, 2.00, 1.70, 7.49, repro,
2007-11-25,2.81, -0.97, 8.42, 2.05, 1.76, 7.55, repro,
2007-11-26,2.20, -0.56, 6.19, 2.08, 1.80, 7.88, repro,
2007-11-27,2.08, -0.53, 2.77, 2.02, 1.71, 7.50, repro,
2007-11-28,2.11, 0.47, 5.58, 2.02, 1.71, 7.47, repro,
2007-11-29,2.72, -0.81, 9.86, 2.06, 1.77, 7.78, repro,
2007-11-30,2.47, -3.25, 9.17, 2.02, 1.71, 7.50, repro,
2007-12-01,1.04, -2.05, 10.20, 2.05, 1.76, 7.84, repro,
2007-12-02,1.35, -0.58, 7.43, 2.08, 1.82, 7.89, repro,
2007-12-03,1.67, 0.24, 4.72, 2.17, 1.80, 8.25, repro,
2007-12-04,2.59, -0.08, 7.75, 2.14, 1.90, 8.06, repro,
2007-12-05,2.52, 0.91, 11.92, 2.12, 1.90, 8.23, repro,
2007-12-06,2.72, -1.84, 13.95, 2.20, 1.93, 8.54, repro,
2007-12-07,0.37, -1.74, 18.88, 2.14, 1.89, 8.19, repro,
2007-12-08,1.17, -0.25, 12.42, 2.04, 1.76, 7.77, repro,
2007-12-09,2.46, -0.56, 3.51, 2.31, 2.16, 8.99, repro,
2007-12-10,1.97, -0.55, 13.69, 2.11, 1.81, 7.87, repro,
2007-12-11,1.85, -1.28, 5.38, 2.09, 1.74, 7.81, repro,
2007-12-12,3.40, -1.95, -1.43, 2.09, 1.72, 7.97, repro,
2007-12-13,1.76, -0.27, 2.29, 2.01, 1.69, 7.64, repro,
2007-12-14,1.82, 0.35, 9.25, 2.00, 1.65, 7.53, repro,
2007-12-15,3.51, 0.78, 14.17, 2.00, 1.64, 7.56, repro,
2007-12-16,2.51, 0.13, 9.43, 2.02, 1.64, 7.59, repro,
2007-12-17,2.98, -0.62, 13.94, 2.02, 1.63, 7.52, repro,
2007-12-18,2.41, -0.93, 15.55, 2.00, 1.68, 7.55, repro,
2007-12-19,2.71, -0.14, 13.97, 2.02, 1.68, 7.56, repro,
2007-12-20,1.68, -0.08, 13.40, 2.02, 1.69, 7.66, repro,
2007-12-21,2.18, -0.48, 10.28, 2.10, 1.76, 7.89, repro,
2007-12-22,3.89, -1.30, 13.30, 2.14, 1.81, 8.17, repro,
2007-12-23,2.40, 1.16, 13.80, 2.04, 1.73, 7.73, repro,
2007-12-24,3.62, 0.90, 18.24, 2.33, 2.07, 8.78, repro,
2007-12-25,2.53, -0.25, 15.28, 2.05, 1.73, 7.69, repro,
2007-12-26,1.26, 0.49, 17.93, 2.07, 1.71, 7.69, repro,
2007-12-27,2.11, -0.80, 13.09, 2.02, 1.65, 7.55, repro,
2007-12-28,1.62, -0.28, 15.16, 2.05, 1.69, 7.69, repro,
2007-12-29,3.53, 0.05, 14.66, 2.05, 1.66, 7.71, repro,
2007-12-30,1.23, 0.61, 15.83, 2.10, 1.64, 7.83, repro,
2007-12-31,1.63, 1.14, 9.96, 2.00, 1.66, 7.50, repro,
2008-01-01,2.29, 0.04, 7.98, 2.06, 1.63, 7.63, repro,
2008-01-02,1.84, 0.41, 12.09, 2.06, 1.62, 7.62, repro,
2008-01-03,1.31, -1.06, 12.12, 2.03, 1.63, 7.55, repro,
2008-01-04,2.30, -2.76, 9.53, 2.02, 1.63, 7.55, repro,
2008-01-05,0.33, -1.52, 7.92, 1.95, 1.57, 7.22, repro,
2008-01-06,2.10, -0.68, 7.52, 2.05, 1.68, 7.68, repro,
2008-01-07,2.17, -1.18, 16.23, 2.02, 1.61, 7.55, repro,
2008-01-08,1.60, -0.64, 18.63, 2.04, 1.61, 7.65, repro,
2008-01-09,0.13, 0.81, 11.33, 2.04, 1.61, 7.62, repro,
2008-01-10,4.05, 0.52, 16.95, 1.97, 1.59, 7.40, repro,
2008-01-11,2.79, 0.75, 11.51, 1.99, 1.62, 7.35, repro,
2008-01-12,3.11, -0.04, 12.97, 1.96, 1.60, 7.36, repro,
2008-01-13,1.99, 0.19, 3.62, 1.96, 1.60, 7.38, repro,
2008-01-14,2.08, 0.55, 5.31, 1.95, 1.60, 7.32, repro,
2008-01-15,1.21, 1.13, 0.21, 1.94, 1.59, 7.25, repro,
2008-01-16,1.32, -0.21, 3.46, 1.96, 1.60, 7.29, repro,
2008-01-17,2.17, 0.39, 9.02, 1.98, 1.60, 7.37, repro,
2008-01-18,1.59, -0.16, 3.22, 1.95, 1.63, 7.39, repro,
2008-01-19,1.92, 0.57, 4.99, 2.07, 1.67, 7.79, repro,
2008-01-20,1.04, 0.28, 2.16, 1.94, 1.59, 7.26, repro,
2008-01-21,0.43, -0.07, 5.36, 1.93, 1.58, 7.21, repro,
2008-01-22,1.48, -1.11, 4.94, 1.94, 1.58, 7.24, repro,
2008-01-23,1.37, 0.47, 2.05, 1.93, 1.60, 7.28, repro,
2008-01-24,1.50, 0.84, 10.78, 1.95, 1.59, 7.30, repro,
2008-01-25,2.83, -0.40, 9.10, 2.00, 1.61, 7.46, repro,
2008-01-26,1.49, -0.20, 10.82, 1.94, 1.58, 7.25, repro,
2008-01-27,2.81, -2.82, 15.47, 1.95, 1.61, 7.38, repro,
2008-01-28,1.38, 0.38, 11.20, 1.97, 1.60, 7.34, repro,
2008-01-29,2.06, 0.89, 9.63, 2.00, 1.70, 7.55, repro,
2008-01-30,2.07, 2.00, 8.27, 2.04, 1.68, 7.72, repro,
2008-01-31,1.97, 0.27, 5.45, 1.94, 1.59, 7.26, repro,