PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P025
Station name,Bndry_Air_ID2007
Begin Date, 2007-04-26
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 48.7310139660 North Latitude, -116.2875122769 East Longitude, 695.45853 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-04-26,0.00, 0.00, 0.00, 2.22, 1.52, 6.95, repro,
2007-04-27,0.19, 1.15, 9.36, 2.22, 1.53, 6.95, repro,
2007-04-28,2.75, -1.44, 12.18, 2.25, 1.54, 7.03, repro,
2007-04-29,-0.91, 2.10, 5.50, 2.22, 1.52, 6.97, repro,
2007-04-30,0.08, 0.11, 5.06, 2.23, 1.53, 7.00, repro,
2007-05-01,2.17, 1.05, 4.60, 2.21, 1.51, 6.93, repro,
2007-05-02,0.77, 0.66, 2.29, 2.29, 1.55, 7.16, repro,
2007-05-03,0.85, 2.00, -0.69, 2.34, 1.62, 7.34, repro,
2007-05-04,0.60, 0.69, 5.81, 2.23, 1.53, 6.97, repro,
2007-05-05,-0.08, 1.50, -2.90, 2.27, 1.56, 7.22, repro,
2007-05-06,-0.11, 0.83, 1.33, 2.22, 1.52, 6.97, repro,
2007-05-07,0.64, 0.43, -3.29, 2.24, 1.52, 6.96, repro,
2007-05-08,1.15, -1.41, 8.84, 2.25, 1.54, 7.05, repro,
2007-05-09,-2.20, 1.88, 16.14, 2.24, 1.53, 6.95, repro,
2007-05-10,2.49, 1.43, -1.53, 2.34, 1.60, 7.37, repro,
2007-05-11,0.30, 1.66, 0.37, 2.36, 1.62, 7.46, repro,
2007-05-12,0.63, 1.91, 5.87, 2.25, 1.53, 7.01, repro,
2007-05-13,1.54, -0.80, 2.73, 2.32, 1.57, 7.19, repro,
2007-05-14,0.63, 0.51, -6.17, 2.27, 1.54, 7.04, repro,
2007-05-15,0.59, 0.98, -4.15, 2.22, 1.52, 6.91, repro,
2007-05-16,0.04, 1.29, -0.02, 2.26, 1.55, 7.07, repro,
2007-05-17,0.41, 1.31, 5.84, 2.29, 1.58, 7.25, repro,
2007-05-18,0.82, 0.49, 2.09, 2.35, 1.61, 7.36, repro,
2007-05-19,0.93, 2.35, 6.46, 2.32, 1.59, 7.22, repro,
2007-05-20,0.54, 1.78, 1.68, 2.31, 1.57, 7.12, repro,
2007-05-21,2.15, 0.69, 1.87, 2.23, 1.54, 6.95, repro,
2007-05-22,-0.06, 1.11, 6.71, 2.27, 1.55, 7.09, repro,
2007-05-23,0.28, 1.30, -1.50, 2.26, 1.53, 7.01, repro,
2007-05-24,-0.04, 2.13, 3.69, 2.35, 1.59, 7.26, repro,
2007-05-25,-0.40, 0.37, 0.41, 2.31, 1.57, 7.16, repro,
2007-05-26,0.81, 1.82, -1.68, 2.34, 1.63, 7.22, repro,
2007-05-27,1.15, 1.08, 8.96, 2.31, 1.60, 7.19, repro,
2007-05-28,0.31, 1.09, 4.52, 2.24, 1.53, 6.94, repro,
2007-05-29,0.01, 1.36, 2.98, 2.38, 1.60, 7.37, repro,
2007-05-30,-1.77, 3.11, 0.68, 2.44, 1.61, 7.25, repro,
2007-05-31,-0.46, 1.16, 4.48, 2.29, 1.56, 7.04, repro,
2007-06-01,1.09, 0.87, 4.05, 2.23, 1.53, 6.89, repro,
2007-06-02,1.37, 1.84, 7.30, 2.26, 1.55, 7.00, repro,
2007-06-03,2.11, 1.96, -0.52, 2.25, 1.54, 7.00, repro,
2007-06-04,1.17, 2.40, 1.15, 2.26, 1.54, 7.00, repro,
2007-06-05,0.72, 2.17, 7.83, 2.31, 1.56, 7.21, repro,
2007-06-06,1.07, 1.04, 11.89, 2.25, 1.56, 7.03, repro,
2007-06-07,0.83, 0.87, 7.70, 2.21, 1.52, 6.85, repro,
2007-06-08,-0.91, 1.83, 6.15, 2.21, 1.52, 6.85, repro,
2007-06-09,0.28, 2.44, -0.71, 2.24, 1.54, 7.00, repro,
2007-06-10,-1.16, 2.03, 5.59, 2.23, 1.53, 6.95, repro,
2007-06-11,0.53, -0.59, 5.50, 2.27, 1.57, 7.16, repro,
2007-06-12,2.24, 0.54, 7.51, 2.24, 1.55, 6.99, repro,
2007-06-13,0.83, 2.95, 3.80, 2.26, 1.59, 7.05, repro,
2007-06-14,1.66, 1.52, -4.01, 2.25, 1.56, 6.96, repro,
2007-06-15,-0.44, 1.00, 1.94, 2.25, 1.57, 7.12, repro,
2007-06-16,0.07, 0.66, 3.26, 2.32, 1.55, 7.06, repro,
2007-06-17,2.64, 0.30, 1.79, 2.29, 1.60, 7.14, repro,
2007-06-18,1.51, -0.36, 2.99, 2.21, 1.54, 6.87, repro,
2007-06-19,1.20, 2.53, 1.17, 2.23, 1.54, 6.94, repro,
2007-06-20,1.20, 3.17, -2.87, 2.23, 1.53, 6.93, repro,
2007-06-21,-0.71, 0.31, 2.29, 2.22, 1.53, 6.91, repro,
2007-06-22,1.08, 3.55, 6.20, 2.24, 1.54, 6.99, repro,
2007-06-23,3.66, 2.08, 3.37, 2.23, 1.53, 6.89, repro,
2007-06-24,0.54, 1.05, 7.43, 2.23, 1.57, 7.03, repro,
2007-06-25,3.16, 2.33, 6.80, 2.22, 1.53, 6.89, repro,
2007-06-26,-0.00, 2.92, -1.88, 2.20, 1.52, 6.85, repro,
2007-06-27,1.38, 2.35, -0.38, 2.24, 1.53, 7.00, repro,
2007-06-28,2.29, 2.08, 4.60, 2.24, 1.54, 7.00, repro,
2007-06-29,2.26, -0.13, 4.99, 2.20, 1.53, 6.88, repro,
2007-06-30,1.06, -0.46, 0.29, 2.25, 1.54, 7.00, repro,
2007-07-01,0.63, 3.45, -0.17, 2.20, 1.52, 6.83, repro,
2007-07-02,2.02, 2.16, -0.74, 2.21, 1.52, 6.88, repro,
2007-07-03,1.54, 2.15, 0.89, 2.25, 1.54, 7.00, repro,
2007-07-04,-0.11, 2.78, 8.05, 2.22, 1.53, 6.88, repro,
2007-07-05,1.32, 1.86, 4.65, 2.22, 1.53, 6.86, repro,
2007-07-06,0.15, 4.50, 5.83, 2.22, 1.52, 6.86, repro,
2007-07-07,-1.06, 3.93, 8.25, 2.24, 1.54, 6.94, repro,
2007-07-08,0.13, 2.82, 7.86, 2.24, 1.53, 6.90, repro,
2007-07-09,-0.18, 3.34, 8.65, 2.23, 1.53, 6.90, repro,
2007-07-10,-0.10, 3.55, 9.81, 2.21, 1.54, 6.88, repro,
2007-07-11,0.45, 2.48, 10.50, 2.28, 1.60, 7.07, repro,
2007-07-12,-0.52, 2.68, 2.69, 2.25, 1.58, 7.03, repro,
2007-07-13,-0.14, 2.93, 10.47, 2.28, 1.59, 7.11, repro,
2007-07-14,0.99, 2.20, 7.42, 2.28, 1.59, 7.27, repro,
2007-07-15,2.13, 4.10, 11.38, 2.27, 1.61, 7.15, repro,
2007-07-16,-0.92, 0.82, 15.82, 2.22, 1.55, 6.93, repro,
2007-07-17,2.13, 3.51, 7.78, 2.21, 1.53, 6.86, repro,
2007-07-18,1.02, 2.55, 18.89, 2.25, 1.54, 6.98, repro,
2007-07-19,2.16, 2.51, 19.96, 2.28, 1.55, 7.05, repro,
2007-07-20,1.03, 2.13, 15.49, 2.28, 1.59, 7.10, repro,
2007-07-21,3.14, 2.54, 9.25, 2.23, 1.53, 6.91, repro,
2007-07-22,0.27, 1.05, 10.28, 2.21, 1.52, 6.88, repro,
2007-07-23,-0.18, 2.41, 13.47, 2.23, 1.52, 6.91, repro,
2007-07-24,5.18, 2.14, 28.39, 2.26, 1.55, 6.99, repro,
2007-07-25,1.12, 4.94, 2.90, 2.25, 1.53, 6.95, repro,
2007-07-26,1.26, 1.40, 15.40, 2.23, 1.53, 6.91, repro,
2007-07-27,2.22, 3.13, 14.27, 2.21, 1.52, 6.82, repro,
2007-07-28,1.24, 3.22, 17.11, 2.22, 1.52, 6.89, repro,
2007-07-29,-0.26, 1.62, 17.56, 2.24, 1.53, 6.94, repro,
2007-07-30,2.62, 1.63, 19.63, 2.24, 1.54, 6.99, repro,
2007-07-31,2.28, 1.61, 12.61, 2.23, 1.54, 6.96, repro,
2007-08-01,1.19, 2.77, 9.81, 2.25, 1.57, 7.02, repro,
2007-08-02,0.13, 2.48, 10.36, 2.21, 1.52, 6.88, repro,
2007-08-03,3.36, 1.76, 16.18, 2.23, 1.53, 6.98, repro,
2007-08-04,2.58, 0.53, 23.90, 2.26, 1.54, 7.01, repro,
2007-08-05,-0.86, 4.07, 24.57, 2.24, 1.54, 6.99, repro,
2007-08-06,1.20, 1.67, 23.50, 2.27, 1.58, 7.05, repro,
2007-08-07,0.72, 2.53, 17.33, 2.27, 1.56, 7.00, repro,
2007-08-08,-1.54, 1.02, 20.17, 2.23, 1.52, 6.88, repro,
2007-08-09,1.94, 2.57, 21.93, 2.23, 1.52, 6.90, repro,
2007-08-10,2.23, 2.49, 23.16, 2.29, 1.61, 7.15, repro,
2007-08-11,1.40, 2.43, 15.68, 2.21, 1.52, 6.85, repro,
2007-08-12,1.30, 1.74, 21.79, 2.22, 1.54, 6.90, repro,
2007-08-13,0.38, 1.31, 23.50, 2.22, 1.51, 6.84, repro,
2007-08-14,-0.26, 3.56, 18.08, 2.39, 1.63, 7.40, repro,
2007-08-15,-0.56, 2.69, 24.54, 2.38, 1.63, 7.38, repro,
2007-08-16,0.94, 3.33, 21.62, 2.33, 1.59, 7.18, repro,
2007-08-17,1.22, 1.76, 22.25, 2.36, 1.60, 7.24, repro,
2007-08-18,1.66, 2.73, 23.27, 2.37, 1.61, 7.30, repro,
2007-08-19,-0.67, 0.83, 28.86, 2.40, 1.61, 7.42, repro,
2007-08-20,1.13, 1.73, 14.83, 2.38, 1.62, 7.34, repro,
2007-08-21,0.16, 1.04, 20.78, 2.33, 1.58, 7.11, repro,
2007-08-22,0.06, 2.07, 19.36, 2.33, 1.57, 7.07, repro,
2007-08-23,1.32, 2.30, 19.59, 2.28, 1.54, 6.93, repro,
2007-08-24,0.26, 1.79, 19.15, 2.38, 1.60, 7.18, repro,
2007-08-25,-0.53, 2.97, 27.63, 2.35, 1.60, 7.20, repro,
2007-08-26,-0.56, 0.88, 25.86, 2.39, 1.64, 7.36, repro,
2007-08-27,-0.02, 1.89, 14.49, 2.37, 1.64, 7.27, repro,
2007-08-28,1.70, 1.40, 17.73, 2.33, 1.61, 7.14, repro,
2007-08-29,1.48, 1.46, 18.12, 2.33, 1.61, 7.16, repro,
2007-08-30,-0.71, 2.34, 15.22, 2.34, 1.60, 7.18, repro,
2007-08-31,0.16, 1.04, 17.98, 2.48, 1.73, 7.64, repro,
2007-09-01,0.90, 1.43, 19.78, 2.41, 1.62, 7.19, repro,
2007-09-02,0.67, 2.42, 13.67, 2.34, 1.60, 7.11, repro,
2007-09-03,0.84, 3.90, 28.69, 2.34, 1.61, 7.15, repro,
2007-09-04,1.48, 0.98, 24.05, 2.35, 1.61, 7.19, repro,
2007-09-05,0.30, 1.00, 26.22, 2.38, 1.65, 7.41, repro,
2007-09-06,-0.73, 2.09, 12.33, 2.34, 1.59, 7.14, repro,
2007-09-07,-0.77, 1.27, 16.67, 2.34, 1.59, 7.08, repro,
2007-09-08,2.87, 1.08, 11.27, 2.36, 1.63, 7.22, repro,
2007-09-09,3.26, 3.23, 11.76, 2.48, 1.76, 7.87, repro,
2007-09-10,1.81, 2.03, 13.92, 2.43, 1.63, 7.30, repro,
2007-09-11,-0.50, 2.05, 20.86, 2.33, 1.61, 7.18, repro,
2007-09-12,2.09, 2.68, 17.05, 2.34, 1.60, 7.12, repro,
2007-09-13,2.11, 2.21, 14.47, 2.35, 1.63, 7.27, repro,
2007-09-14,1.11, 1.90, 18.74, 2.40, 1.66, 7.46, repro,
2007-09-15,2.15, 1.94, 22.44, 2.42, 1.64, 7.42, repro,
2007-09-16,0.27, 1.05, 24.09, 2.35, 1.63, 7.23, repro,
2007-09-17,-0.55, 1.95, 24.50, 2.43, 1.65, 7.35, repro,
2007-09-18,-0.30, 2.67, 16.70, 2.27, 1.58, 7.01, repro,
2007-09-19,0.64, 1.43, 18.95, 2.24, 1.53, 6.89, repro,
2007-09-20,2.01, 2.14, 19.25, 2.28, 1.54, 6.99, repro,
2007-09-21,0.21, 2.08, 17.80, 2.33, 1.58, 7.20, repro,
2007-09-22,0.36, 3.61, 18.17, 2.33, 1.56, 7.07, repro,
2007-09-23,0.04, 2.45, 18.68, 2.34, 1.58, 7.05, repro,
2007-09-24,0.02, 2.61, 10.62, 2.39, 1.59, 7.23, repro,
2007-09-25,-2.38, 2.86, 23.54, 2.34, 1.57, 7.17, repro,
2007-09-26,-0.49, 3.00, 17.49, 2.39, 1.56, 7.11, repro,
2007-09-27,1.48, 1.64, 15.09, 2.31, 1.57, 7.13, repro,
2007-09-28,-2.04, 3.35, 30.30, 2.24, 1.53, 6.94, repro,
2007-09-29,0.83, 1.87, 18.58, 2.29, 1.57, 7.09, repro,
2007-09-30,-0.34, 1.91, 20.37, 2.37, 1.63, 7.28, repro,
2007-10-01,-0.08, 1.76, 22.54, 2.35, 1.62, 7.21, repro,
2007-10-02,-0.05, 2.76, 27.43, 2.36, 1.67, 7.41, repro,
2007-10-03,1.23, 1.96, 33.36, 2.29, 1.59, 7.18, repro,
2007-10-04,1.00, 3.17, 21.95, 2.33, 1.61, 7.26, repro,
2007-10-05,0.61, 2.68, 24.01, 2.36, 1.62, 7.21, repro,
2007-10-06,0.45, 2.50, 18.33, 2.37, 1.63, 7.27, repro,
2007-10-07,-0.06, 1.44, 18.58, 2.40, 1.63, 7.29, repro,
2007-10-08,0.25, 1.84, 18.52, 2.65, 1.75, 7.91, repro,
2007-10-09,1.75, 3.94, 13.23, 2.53, 1.79, 7.85, repro,
2007-10-10,1.67, 3.34, 10.96, 2.54, 1.68, 7.60, repro,
2007-10-11,1.98, 0.74, 12.09, 2.38, 1.63, 7.31, repro,
2007-10-12,0.18, 2.16, 16.52, 2.40, 1.66, 7.41, repro,
2007-10-13,0.34, 1.73, 16.31, 2.32, 1.61, 7.17, repro,
2007-10-14,1.12, 2.16, 12.83, 2.27, 1.57, 7.06, repro,
2007-10-15,1.25, 3.00, 17.21, 2.29, 1.58, 7.10, repro,
2007-10-16,2.29, 2.11, 22.26, 2.30, 1.58, 7.13, repro,
2007-10-17,-0.44, 2.11, 23.18, 2.30, 1.57, 7.08, repro,
2007-10-18,0.51, 1.28, 19.89, 2.27, 1.57, 7.03, repro,
2007-10-19,1.16, 2.77, 28.50, 2.30, 1.58, 7.14, repro,
2007-10-20,0.52, 2.30, 26.22, 2.30, 1.62, 7.25, repro,
2007-10-21,1.75, 1.25, 12.69, 2.30, 1.58, 7.09, repro,
2007-10-22,0.16, 2.44, 15.46, 2.27, 1.57, 7.13, repro,
2007-10-23,-1.97, 2.70, 14.16, 2.34, 1.62, 7.17, repro,
2007-10-24,0.11, 3.36, 12.19, 2.37, 1.66, 7.40, repro,
2007-10-25,-1.89, 0.58, 25.25, 2.34, 1.60, 7.22, repro,
2007-10-26,3.07, 1.40, 10.71, 2.32, 1.62, 7.28, repro,
2007-10-27,1.05, 2.42, 7.98, 2.30, 1.57, 7.08, repro,
2007-10-28,0.10, 2.12, 9.24, 2.29, 1.56, 7.05, repro,
2007-10-29,-0.80, 2.33, 13.43, 2.27, 1.56, 7.02, repro,
2007-10-30,0.54, 2.87, 9.89, 2.29, 1.57, 7.11, repro,
2007-10-31,0.30, 1.90, 11.72, 2.28, 1.57, 7.08, repro,
2007-11-01,0.81, 3.25, 22.66, 2.25, 1.55, 6.99, repro,
2007-11-02,0.62, 2.24, 7.96, 2.25, 1.54, 6.93, repro,
2007-11-03,-1.12, 3.12, 14.89, 2.23, 1.53, 6.90, repro,
2007-11-04,0.64, 3.75, 19.65, 2.22, 1.53, 6.91, repro,
2007-11-05,2.12, 2.13, 8.70, 2.23, 1.54, 6.96, repro,
2007-11-06,1.04, 2.78, 13.14, 2.29, 1.63, 7.47, repro,
2007-11-07,0.29, 3.56, 16.51, 2.24, 1.54, 6.89, repro,
2007-11-08,0.53, 2.34, 16.03, 2.28, 1.58, 7.03, repro,
2007-11-09,0.64, 2.26, 14.22, 2.28, 1.58, 7.01, repro,
2007-11-10,0.52, 2.26, 16.89, 2.44, 1.62, 7.29, repro,
2007-11-11,-0.79, 2.96, 18.58, 2.23, 1.54, 6.93, repro,
2007-11-12,0.02, 1.40, 26.27, 2.24, 1.54, 6.93, repro,
2007-11-13,-1.02, 4.01, 26.30, 2.26, 1.55, 6.95, repro,
2007-11-14,-1.20, 1.44, 6.23, 2.21, 1.53, 6.83, repro,
2007-11-15,0.14, 1.63, 16.52, 2.27, 1.55, 6.99, repro,
2007-11-16,-1.22, 1.09, 21.68, 2.24, 1.54, 6.94, repro,
2007-11-17,-0.94, 2.06, 19.19, 2.23, 1.54, 6.92, repro,
2007-11-18,1.93, 3.56, 19.94, 2.25, 1.55, 6.93, repro,
2007-11-19,0.06, 1.56, 12.75, 2.25, 1.55, 6.92, repro,
2007-11-20,-0.33, 1.53, 5.94, 2.27, 1.58, 7.10, repro,
2007-11-21,-0.91, 1.31, 5.78, 2.28, 1.59, 7.09, repro,
2007-11-22,-0.16, 1.70, 4.26, 2.29, 1.60, 7.08, repro,
2007-11-23,0.24, 1.72, 6.43, 2.33, 1.65, 7.36, repro,
2007-11-24,0.80, 0.76, 10.18, 2.32, 1.63, 7.20, repro,
2007-11-25,-0.22, 0.89, 9.21, 2.30, 1.62, 7.15, repro,
2007-11-26,-0.24, 2.51, 5.41, 2.39, 1.65, 7.45, repro,
2007-11-27,-0.10, 2.64, 9.43, 2.31, 1.65, 7.27, repro,
2007-11-28,0.01, 2.17, -0.22, 2.31, 1.64, 7.24, repro,
2007-11-29,-0.22, 1.67, 14.52, 2.33, 1.61, 7.21, repro,
2007-11-30,0.10, 1.80, 10.04, 2.33, 1.65, 7.27, repro,
2007-12-01,0.96, 1.99, 18.39, 2.46, 1.74, 7.71, repro,
2007-12-02,1.19, 3.22, 14.29, 2.46, 1.74, 7.93, repro,
2007-12-03,0.92, 6.26, 8.12, 2.49, 1.72, 7.86, repro,
2007-12-04,2.71, 4.54, 8.09, 2.43, 1.72, 7.75, repro,
2007-12-05,0.21, -0.28, 10.55, 2.46, 1.78, 7.99, repro,
2007-12-06,-0.60, 0.43, 7.31, 2.44, 1.74, 7.78, repro,
2007-12-07,0.03, 2.27, 8.08, 2.51, 1.77, 7.88, repro,
2007-12-08,-0.12, 1.91, 8.80, 2.38, 1.69, 7.47, repro,
2007-12-09,0.74, 0.89, 2.46, 2.74, 2.10, 8.96, repro,
2007-12-10,0.42, 0.42, 7.57, 2.36, 1.69, 7.42, repro,
2007-12-11,0.98, 1.23, 0.73, 2.34, 1.65, 7.23, repro,
2007-12-12,-1.35, 1.33, -1.91, 2.35, 1.63, 7.19, repro,
2007-12-13,-0.08, 1.40, -1.13, 2.37, 1.65, 7.26, repro,
2007-12-14,0.24, 1.75, 6.73, 2.31, 1.58, 7.08, repro,
2007-12-15,-0.40, 1.50, 14.40, 2.34, 1.63, 7.16, repro,
2007-12-16,-0.98, 0.94, 17.57, 2.33, 1.61, 7.07, repro,
2007-12-17,-0.06, 1.04, 18.87, 2.30, 1.59, 6.93, repro,
2007-12-18,1.54, 1.24, 15.27, 2.31, 1.59, 7.10, repro,
2007-12-19,1.32, 3.95, 16.20, 2.34, 1.61, 7.23, repro,
2007-12-20,1.68, 1.57, 11.83, 2.32, 1.58, 7.12, repro,
2007-12-21,-0.43, -0.92, 4.92, 2.44, 1.66, 7.49, repro,
2007-12-22,-0.14, 0.99, 5.03, 2.32, 1.63, 7.26, repro,
2007-12-23,1.18, 1.42, 5.90, 2.31, 1.60, 7.15, repro,
2007-12-24,1.41, 1.45, 8.58, 2.36, 1.64, 7.28, repro,
2007-12-25,0.21, 0.70, 9.17, 2.37, 1.64, 7.35, repro,
2007-12-26,-0.47, 0.95, 9.61, 2.30, 1.58, 7.10, repro,
2007-12-27,0.31, 1.69, 9.46, 2.33, 1.61, 7.27, repro,
2007-12-28,-1.06, 1.14, 13.44, 2.33, 1.60, 7.19, repro,
2007-12-29,-0.99, 0.92, 11.99, 2.31, 1.57, 7.08, repro,
2007-12-30,-1.30, 1.21, 13.08, 2.35, 1.61, 7.33, repro,
2007-12-31,-1.30, 0.93, 5.48, 2.28, 1.54, 6.96, repro,
2008-01-01,-0.05, 1.06, -4.07, 2.28, 1.54, 6.98, repro,
2008-01-02,-0.20, 1.96, 1.95, 2.29, 1.54, 6.98, repro,
2008-01-03,0.02, 2.81, 12.11, 2.24, 1.51, 6.76, repro,
2008-01-04,2.40, 3.05, 17.65, 2.24, 1.52, 6.78, repro,
2008-01-05,0.86, 1.43, 30.46, 2.24, 1.52, 6.81, repro,
2008-01-06,0.30, 1.39, 24.72, 2.25, 1.53, 6.90, repro,
2008-01-07,-0.32, 0.29, 18.57, 2.25, 1.52, 6.85, repro,
2008-01-08,-0.15, 1.59, 15.39, 2.30, 1.52, 6.87, repro,
2008-01-09,0.58, 0.95, 10.23, 2.38, 1.56, 7.03, repro,
2008-01-10,-0.45, 0.96, 13.17, 2.28, 1.54, 6.95, repro,
2008-01-11,-0.19, 0.93, 10.21, 2.23, 1.52, 6.79, repro,
2008-01-12,-0.24, 0.61, 8.38, 2.23, 1.52, 6.82, repro,
2008-01-13,-0.47, 1.60, 4.70, 2.25, 1.53, 6.89, repro,
2008-01-14,-0.54, 1.36, 7.84, 2.22, 1.51, 6.72, repro,
2008-01-15,-0.22, 1.49, 12.80, 2.22, 1.52, 6.77, repro,
2008-01-16,0.01, 0.35, 0.53, 2.29, 1.55, 7.00, repro,
2008-01-17,-0.95, 0.18, 8.07, 2.28, 1.55, 6.97, repro,
2008-01-18,0.11, 1.13, 4.43, 2.26, 1.57, 7.11, repro,
2008-01-19,1.31, 1.44, 2.89, 2.22, 1.52, 6.79, repro,
2008-01-20,0.81, 1.76, 0.62, 2.23, 1.53, 6.80, repro,
2008-01-21,0.15, 1.21, 2.29, 2.22, 1.52, 6.80, repro,
2008-01-22,-0.14, 1.23, 2.76, 2.24, 1.54, 6.88, repro,
2008-01-23,0.09, 1.47, 5.56, 2.21, 1.53, 6.85, repro,
2008-01-24,0.85, 1.92, 10.06, 2.22, 1.52, 6.84, repro,
2008-01-25,1.32, 1.06, 10.32, 2.26, 1.55, 6.96, repro,
2008-01-26,0.07, 1.81, 13.85, 2.21, 1.53, 6.83, repro,
2008-01-27,2.10, 1.88, 19.32, 2.28, 1.55, 7.01, repro,
2008-01-28,0.73, 0.84, 13.26, 2.27, 1.56, 7.03, repro,
2008-01-29,0.73, 1.48, 11.13, 2.40, 1.65, 7.40, repro,
2008-01-30,0.60, 2.38, 3.08, 2.38, 1.61, 7.20, repro,
2008-01-31,0.43, 2.96, 12.41, 2.24, 1.54, 6.89, repro,
2008-02-01,1.14, 2.02, 7.81, 2.24, 1.53, 6.88, repro,
2008-02-02,0.24, 1.62, 5.05, 2.24, 1.53, 6.86, repro,
2008-02-03,0.36, 1.79, 8.63, 2.26, 1.54, 6.98, repro,
2008-02-04,0.62, 1.95, 4.29, 2.23, 1.51, 6.81, repro,
2008-02-05,0.06, 1.95, 6.20, 2.31, 1.60, 7.09, repro,
2008-02-06,-0.25, 3.33, 15.37, 2.30, 1.59, 7.06, repro,
2008-02-07,-1.89, 2.38, 21.10, 2.27, 1.56, 7.00, repro,
2008-02-08,-0.09, 3.63, 11.71, 2.22, 1.52, 6.86, repro,
2008-02-09,0.26, 4.18, 6.54, 2.24, 1.53, 6.93, repro,
2008-02-10,-0.27, 1.72, 3.09, 2.22, 1.52, 6.84, repro,
2008-02-11,1.05, 2.66, 10.65, 2.22, 1.53, 6.83, repro,
2008-02-12,0.28, 1.47, 6.50, 2.22, 1.52, 6.83, repro,
2008-02-13,0.85, 2.15, 10.17, 2.21, 1.52, 6.84, repro,
2008-02-14,0.93, 1.47, 3.52, 2.48, 1.80, 8.07, repro,
2008-02-15,0.04, 1.43, 3.49, 2.24, 1.56, 7.02, repro,
2008-02-16,-0.42, 2.22, 1.27, 2.23, 1.52, 6.80, repro,
2008-02-17,0.65, 1.75, 0.95, 2.23, 1.52, 6.81, repro,
2008-02-18,0.00, 1.23, 3.58, 2.22, 1.52, 6.83, repro,
2008-02-19,0.05, 2.09, 5.42, 2.21, 1.52, 6.85, repro,
2008-02-20,0.25, 2.03, 5.81, 2.24, 1.52, 6.85, repro,
2008-02-21,0.57, 2.47, 11.19, 2.22, 1.51, 6.75, repro,
2008-02-22,-0.06, 1.90, 12.32, 2.23, 1.53, 6.81, repro,
2008-02-23,-0.43, 1.54, 10.00, 2.32, 1.61, 7.15, repro,
2008-02-24,0.67, 2.03, 10.46, 2.22, 1.52, 6.82, repro,
2008-02-25,0.04, 1.27, -0.44, 2.23, 1.53, 6.90, repro,
2008-02-26,0.26, 1.72, -5.42, 2.24, 1.52, 6.82, repro,
2008-02-27,-2.43, 1.74, 1.85, 2.23, 1.52, 6.81, repro,
2008-02-28,-1.58, 0.80, 6.03, 2.27, 1.57, 7.00, repro,
2008-02-29,-0.25, 1.66, 4.51, 2.23, 1.52, 6.79, repro,
2008-03-01,-1.14, 2.05, 9.13, 2.23, 1.54, 6.89, repro,
2008-03-02,-0.11, 1.01, 2.91, 2.27, 1.57, 7.02, repro,
2008-03-03,0.13, 1.53, 6.95, 2.23, 1.51, 6.80, repro,
2008-03-04,0.53, 1.50, 2.10, 2.22, 1.51, 6.76, repro,
2008-03-05,0.50, 1.21, -0.37, 2.29, 1.62, 7.10, repro,
2008-03-06,-0.12, 1.67, 0.29, 2.22, 1.52, 6.84, repro,
2008-03-07,0.58, 1.90, 3.53, 2.22, 1.52, 6.84, repro,
2008-03-08,1.72, 2.08, 4.18, 2.33, 1.58, 7.17, repro,
2008-03-09,0.81, 2.28, -1.82, 2.27, 1.55, 6.96, repro,
2008-03-10,0.30, 1.10, 1.88, 2.23, 1.52, 6.81, repro,
2008-03-11,2.00, 2.35, 5.88, 2.24, 1.52, 6.83, repro,
2008-03-12,0.09, 0.02, 1.71, 2.24, 1.56, 7.00, repro,
2008-03-13,0.55, 0.89, 8.18, 2.26, 1.56, 6.99, repro,
2008-03-14,0.33, 1.81, -0.13, 2.26, 1.55, 6.98, repro,
2008-03-15,0.88, 2.40, -2.95, 2.23, 1.51, 6.81, repro,
2008-03-16,-0.65, 0.93, 5.12, 2.24, 1.53, 6.86, repro,
2008-03-17,-0.98, 1.58, 1.56, 2.36, 1.68, 7.54, repro,
2008-03-18,-0.96, -0.28, 3.60, 2.26, 1.58, 7.13, repro,
2008-03-19,-0.01, 1.27, 7.68, 2.27, 1.55, 7.01, repro,
2008-03-20,-0.21, 2.20, 4.35, 2.26, 1.55, 6.98, repro,
2008-03-21,-0.17, 1.23, -2.55, 2.27, 1.56, 7.00, repro,
2008-03-22,-0.98, 1.82, -12.40, 2.31, 1.60, 7.19, repro,
2008-03-23,-0.46, 1.63, -2.44, 2.25, 1.56, 6.99, repro,
2008-03-24,-2.64, 3.85, 9.74, 2.28, 1.56, 7.04, repro,
2008-03-25,-0.45, 1.54, 6.06, 2.30, 1.60, 7.06, repro,
2008-03-26,0.30, 2.48, -0.08, 2.30, 1.59, 7.03, repro,
2008-03-27,-0.48, 1.54, 2.41, 2.38, 1.65, 7.27, repro,
2008-03-28,0.65, 1.53, 1.64, 2.26, 1.56, 6.91, repro,
2008-03-29,0.21, 2.01, 6.26, 2.27, 1.54, 6.95, repro,
2008-03-30,0.60, 1.88, 0.33, 2.24, 1.52, 6.81, repro,
2008-03-31,-0.12, 0.83, 3.80, 2.33, 1.57, 7.06, repro,
2008-04-01,-1.10, 1.71, -3.25, 2.26, 1.53, 6.91, repro,
2008-04-02,-1.20, 2.12, 1.27, 2.33, 1.54, 7.00, repro,
2008-04-03,-1.00, 1.22, 4.58, 2.26, 1.53, 6.96, repro,
2008-04-04,0.90, 1.32, -2.63, 2.25, 1.53, 6.90, repro,
2008-04-05,-1.11, 1.07, 5.71, 2.32, 1.55, 6.97, repro,
2008-04-06,-1.06, 1.01, 1.05, 2.25, 1.52, 6.85, repro,
2008-04-07,-0.04, 0.71, -4.65, 2.25, 1.52, 6.90, repro,
2008-04-08,-1.41, 0.67, -2.21, 2.26, 1.52, 6.92, repro,
2008-04-09,-0.14, 1.11, 4.16, 2.26, 1.52, 6.88, repro,
2008-04-10,-0.95, 1.80, 0.33, 2.25, 1.51, 6.81, repro,
2008-04-11,-2.10, 0.82, -5.24, 2.26, 1.52, 6.90, repro,
2008-04-12,-0.28, 1.95, -9.07, 2.25, 1.51, 6.87, repro,
2008-04-13,-0.12, 1.53, -0.34, 2.26, 1.53, 6.96, repro,
2008-04-14,0.48, 2.88, 4.75, 2.28, 1.52, 6.97, repro,
2008-04-15,-1.82, -0.52, 10.59, 2.31, 1.57, 7.08, repro,
2008-04-16,-1.93, 1.11, 0.94, 2.29, 1.58, 7.03, repro,
2008-04-17,-1.77, 0.82, -0.11, 2.25, 1.51, 6.88, repro,
2008-04-18,0.04, 1.24, 6.22, 2.26, 1.52, 6.92, repro,
2008-04-19,2.34, 1.61, -3.29, 2.25, 1.53, 6.96, repro,
2008-04-20,-0.27, 1.51, 1.58, 2.28, 1.52, 6.97, repro,
2008-04-21,-2.20, 1.66, 4.94, 2.25, 1.51, 6.87, repro,
2008-04-22,-1.74, 1.60, -1.24, 2.26, 1.51, 6.92, repro,
2008-04-23,-0.63, 1.46, -1.57, 2.28, 1.54, 7.07, repro,
2008-04-24,-0.29, 1.29, 0.94, 2.31, 1.55, 7.14, repro,
2008-04-25,-0.02, 0.80, -2.09, 2.30, 1.53, 7.01, repro,
2008-04-26,0.05, 2.14, -7.91, 2.39, 1.55, 7.07, repro,
2008-04-27,-1.30, 1.10, -3.10, 2.37, 1.54, 7.02, repro,
2008-04-28,-0.51, 1.25, 0.32, 2.38, 1.56, 7.08, repro,
2008-04-29,4.03, 3.29, 3.62, 2.45, 1.58, 7.28, repro,
2008-04-30,-0.73, 1.27, 2.81, 2.33, 1.56, 7.08, repro,
2008-05-01,-0.59, 1.26, -3.14, 2.30, 1.52, 6.99, repro,
2008-05-02,-0.77, 1.89, -0.45, 2.33, 1.56, 7.07, repro,
2008-05-03,-1.10, 1.09, 2.95, 2.29, 1.53, 7.04, repro,
2008-05-04,-0.23, 0.83, 1.85, 2.28, 1.53, 7.01, repro,
2008-05-05,-0.11, 1.96, -5.60, 2.34, 1.55, 7.05, repro,
2008-05-06,1.57, 1.14, 3.03, 2.34, 1.56, 7.09, repro,
2008-05-07,0.26, 1.24, 2.15, 2.29, 1.51, 6.97, repro,
2008-05-08,-0.30, 0.59, -4.02, 2.30, 1.52, 7.01, repro,
2008-05-09,-1.17, 0.95, 1.16, 2.28, 1.52, 6.97, repro,
2008-05-10,-0.73, 1.09, 4.13, 2.33, 1.56, 7.07, repro,
2008-05-11,-0.60, 0.17, 6.75, 2.30, 1.52, 6.95, repro,
2008-05-12,-1.09, 1.22, 3.26, 2.30, 1.52, 6.95, repro,
2008-05-13,-1.50, 1.92, 3.60, 2.29, 1.52, 6.99, repro,
2008-05-14,-1.40, 0.36, 4.43, 2.29, 1.52, 6.99, repro,
2008-05-15,-1.33, 0.77, -4.72, 2.35, 1.57, 7.18, repro,
2008-05-16,-0.67, 0.09, -4.54, 2.28, 1.52, 6.90, repro,
2008-05-17,0.29, 0.51, -1.94, 2.28, 1.51, 6.88, repro,
2008-05-18,1.71, 2.32, 4.14, 2.35, 1.57, 7.14, repro,
2008-05-19,0.35, 2.22, 9.90, 2.29, 1.52, 7.02, repro,
2008-05-20,-2.81, 1.23, 13.70, 2.28, 1.52, 6.97, repro,
2008-05-21,0.63, 0.34, 8.10, 2.28, 1.52, 6.96, repro,
2008-05-22,-1.03, 1.02, 6.46, 2.29, 1.54, 7.03, repro,
2008-05-23,-0.36, 4.02, 12.78, 2.34, 1.58, 7.17, repro,
2008-05-24,-1.60, 1.50, -1.58, 2.27, 1.52, 6.95, repro,
2008-05-25,-0.67, 2.17, 0.95, 2.29, 1.53, 7.01, repro,
2008-05-26,-0.12, 3.43, 3.60, 2.29, 1.54, 7.05, repro,
2008-05-27,-0.54, 2.66, 3.40, 2.28, 1.51, 6.89, repro,
2008-05-28,-0.38, 2.73, -2.25, 2.26, 1.52, 6.87, repro,
2008-05-29,-1.15, 1.39, 4.18, 2.32, 1.56, 7.04, repro,
2008-05-30,0.27, 1.61, 4.86, 2.28, 1.52, 6.95, repro,
2008-05-31,-1.01, 3.40, -4.31, 2.27, 1.52, 6.93, repro,
2008-06-01,-0.39, 3.00, 3.84, 2.29, 1.52, 6.95, repro,
2008-06-02,-2.46, 0.87, 2.23, 2.29, 1.53, 6.92, repro,
2008-06-03,0.05, 1.72, 7.84, 2.39, 1.59, 7.31, repro,
2008-06-04,-1.08, 1.27, 13.13, 2.29, 1.51, 6.91, repro,
2008-06-05,-0.39, 1.72, 6.08, 2.29, 1.52, 6.99, repro,
2008-06-06,0.39, 1.52, 5.01, 2.32, 1.55, 7.08, repro,
2008-06-07,-1.47, 0.82, 8.61, 2.36, 1.61, 7.28, repro,
2008-06-08,-0.88, 1.79, 3.31, 2.34, 1.58, 7.13, repro,
2008-06-09,-1.19, 2.41, 0.39, 2.34, 1.56, 7.09, repro,
2008-06-10,-0.47, 2.80, 2.96, 2.28, 1.51, 6.92, repro,
2008-06-11,-0.47, 1.73, 2.43, 2.30, 1.52, 6.94, repro,
2008-06-12,-0.72, 2.91, 10.96, 2.33, 1.56, 7.18, repro,
2008-06-13,-2.83, 1.21, 9.97, 2.29, 1.54, 7.00, repro,
2008-06-14,-3.36, 3.02, 9.51, 2.37, 1.57, 7.20, repro,
2008-06-15,0.40, 2.38, 2.49, 2.35, 1.55, 7.10, repro,
2008-06-16,1.22, 3.18, -3.16, 2.30, 1.51, 6.94, repro,
2008-06-17,0.12, 4.28, -1.09, 2.30, 1.52, 6.95, repro,
2008-06-18,0.17, 2.72, 5.22, 2.30, 1.53, 7.02, repro,
2008-06-19,1.24, 3.07, 1.71, 2.30, 1.56, 7.15, repro,
2008-06-20,0.95, 2.61, -3.55, 2.29, 1.52, 6.96, repro,
2008-06-21,1.16, 1.67, 2.30, 2.37, 1.56, 7.15, repro,
2008-06-22,-0.65, 2.17, 3.69, 2.32, 1.53, 7.00, repro,
2008-06-23,0.79, 3.53, 7.20, 2.30, 1.53, 6.99, repro,
2008-06-24,0.87, 3.71, 6.39, 2.28, 1.53, 6.93, repro,
2008-06-25,0.01, 2.15, 7.55, 2.28, 1.51, 6.89, repro,
2008-06-26,1.10, 1.69, 5.69, 2.32, 1.56, 7.13, repro,