PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,USN3
Station name,USNO_Site3
Begin Date, 2004-07-14
End Date, 2014-11-11
Release Date, 2019-08-30
Reference position, 38.9205651562 North Latitude, -77.0662745639 East Longitude, 57.39533 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-07-14,0.00, 0.00, 0.00, 2.12, 1.74, 7.87, repro,
2004-07-15,1.75, 0.84, -1.76, 2.14, 1.74, 7.73, repro,
2004-07-16,-0.61, -1.62, -8.54, 2.18, 1.72, 7.86, repro,
2004-07-17,0.77, -1.82, -9.48, 2.25, 1.82, 8.08, repro,
2004-07-18,0.04, -1.94, -2.81, 2.04, 1.67, 7.45, repro,
2004-07-19,1.06, -0.77, -7.18, 2.09, 1.69, 7.61, repro,
2004-07-20,1.22, -1.62, -3.86, 2.29, 1.91, 8.44, repro,
2004-07-21,2.37, -3.35, -7.49, 2.07, 1.72, 7.60, repro,
2004-07-22,1.44, -1.99, -7.47, 2.18, 1.85, 8.12, repro,
2004-07-23,0.33, -3.08, -3.78, 2.14, 1.80, 8.01, repro,
2004-07-24,2.91, -3.26, -9.61, 2.03, 1.67, 7.43, repro,
2004-07-25,2.43, -2.17, -15.07, 2.04, 1.66, 7.45, repro,
2004-07-26,1.14, -2.27, -8.51, 2.06, 1.77, 7.80, repro,
2004-07-27,0.89, -3.10, -11.82, 2.19, 1.78, 7.91, repro,
2004-07-28,-2.53, -2.15, -6.25, 2.13, 1.72, 7.77, repro,
2004-07-29,1.15, -2.66, -11.81, 2.11, 1.69, 7.68, repro,
2004-07-30,1.99, -1.58, -13.87, 2.13, 1.78, 7.95, repro,
2004-07-31,0.69, -1.41, -15.84, 2.04, 1.66, 7.48, repro,
2004-08-01,4.00, 0.46, -9.63, 2.24, 1.81, 8.36, repro,
2004-08-02,1.10, 0.31, -9.27, 2.05, 1.67, 7.52, repro,
2004-08-03,2.70, -3.40, -10.66, 2.16, 1.85, 8.23, repro,
2004-08-04,1.63, -0.55, -12.69, 2.36, 1.81, 8.19, repro,
2004-08-05,-0.90, -2.70, -10.86, 2.26, 1.80, 8.05, repro,
2004-08-06,0.40, -1.23, -7.42, 2.07, 1.69, 7.64, repro,
2004-08-07,1.77, -2.23, -8.49, 2.04, 1.66, 7.50, repro,
2004-08-08,0.81, -1.69, -14.67, 2.05, 1.67, 7.53, repro,
2004-08-09,3.90, -3.06, -13.55, 2.06, 1.67, 7.55, repro,
2004-08-10,2.32, -1.17, -15.36, 2.07, 1.67, 7.56, repro,
2004-08-11,2.55, -0.95, -13.60, 2.44, 2.11, 9.12, repro,
2004-08-12,1.65, -3.81, -13.77, 2.07, 1.68, 7.58, repro,
2004-08-13,1.64, -2.66, -7.53, 2.12, 1.68, 7.80, repro,
2004-08-14,0.76, -2.07, -14.26, 2.07, 1.70, 7.68, repro,
2004-08-15,2.86, -4.54, -20.43, 2.13, 1.74, 7.80, repro,
2004-08-16,0.23, -0.99, -11.19, 2.14, 1.72, 7.80, repro,
2004-08-17,2.66, -3.03, -14.67, 2.30, 1.84, 8.12, repro,
2004-08-18,2.66, -1.56, -12.88, 2.13, 1.72, 7.84, repro,
2004-08-19,1.60, -2.45, -17.89, 2.07, 1.68, 7.63, repro,
2004-08-20,2.98, -3.78, -18.98, 2.11, 1.70, 7.80, repro,
2004-08-21,-1.70, -2.04, -8.04, 2.08, 1.67, 7.58, repro,
2004-08-22,1.88, -2.51, -15.79, 2.06, 1.66, 7.49, repro,
2004-08-23,0.97, -2.40, -17.23, 2.06, 1.66, 7.50, repro,
2004-08-24,1.55, -2.33, -10.91, 2.08, 1.66, 7.52, repro,
2004-08-25,2.70, -2.07, -13.08, 2.13, 1.70, 7.78, repro,
2004-08-26,2.34, -0.11, -8.97, 2.08, 1.67, 7.54, repro,
2004-08-27,1.74, -2.22, -14.73, 2.06, 1.65, 7.45, repro,
2004-08-28,1.74, -2.37, -7.85, 2.12, 1.68, 7.64, repro,
2004-08-29,3.26, -1.72, -14.70, 2.19, 1.70, 7.84, repro,
2004-08-30,2.53, -2.05, -18.03, 2.23, 1.76, 8.24, repro,
2004-08-31,1.25, -1.17, -10.67, 2.14, 1.69, 7.76, repro,
2004-09-01,1.93, -3.01, -15.15, 2.11, 1.67, 7.59, repro,
2004-09-02,2.62, -2.53, -14.73, 2.14, 1.77, 7.87, repro,
2004-09-03,0.21, -2.63, -10.47, 2.06, 1.66, 7.46, repro,
2004-09-04,1.34, -3.12, -10.76, 2.17, 1.72, 7.84, repro,
2004-09-05,3.56, -2.01, -18.99, 2.14, 1.70, 7.74, repro,
2004-09-06,0.31, -1.01, -13.23, 2.07, 1.66, 7.51, repro,
2004-09-07,-0.31, -1.58, -11.64, 2.07, 1.65, 7.45, repro,
2004-09-08,0.42, -2.58, -13.54, 2.23, 1.74, 8.03, repro,
2004-09-09,-0.21, -1.00, -2.20, 2.09, 1.67, 7.55, repro,
2004-09-10,0.60, -2.25, -16.89, 2.16, 1.73, 7.85, repro,
2004-09-11,3.64, -1.18, -21.42, 2.06, 1.65, 7.44, repro,
2004-09-12,0.98, -2.77, -17.51, 2.06, 1.65, 7.44, repro,
2004-09-13,1.92, -3.72, -7.87, 2.08, 1.68, 7.50, repro,
2004-09-14,0.95, -0.64, -14.37, 2.05, 1.65, 7.39, repro,
2004-09-15,-2.27, -2.16, -11.44, 2.13, 1.69, 7.70, repro,
2004-09-16,0.49, -1.23, -10.70, 2.06, 1.66, 7.49, repro,
2004-09-17,3.23, -1.68, -13.51, 2.12, 1.71, 7.64, repro,
2004-09-18,-0.18, -1.22, -9.25, 2.19, 1.74, 8.09, repro,
2004-09-19,0.03, -1.63, -21.64, 2.03, 1.64, 7.37, repro,
2004-09-20,1.31, -2.25, -20.32, 2.05, 1.65, 7.45, repro,
2004-09-21,1.30, -2.29, -22.42, 2.06, 1.66, 7.53, repro,
2004-09-22,0.64, -3.19, -19.46, 2.13, 1.66, 7.59, repro,
2004-09-23,0.14, -2.62, -14.54, 2.11, 1.67, 7.61, repro,
2004-09-24,0.89, -1.45, -16.21, 2.12, 1.67, 7.64, repro,
2004-09-25,0.58, -1.67, -12.92, 2.10, 1.66, 7.56, repro,
2004-09-26,0.16, -1.79, -11.44, 2.05, 1.65, 7.49, repro,
2004-09-27,1.71, -3.70, -12.77, 2.14, 1.68, 7.72, repro,
2004-09-28,0.87, -1.24, -4.41, 2.11, 1.67, 7.70, repro,
2004-09-29,0.43, -1.74, -9.60, 2.04, 1.65, 7.47, repro,
2004-09-30,-0.25, -1.52, -17.07, 2.04, 1.64, 7.41, repro,
2004-10-01,0.92, -2.18, -11.76, 2.17, 1.75, 7.89, repro,
2004-10-02,1.65, -2.32, -11.79, 2.20, 1.80, 7.99, repro,
2004-10-03,0.68, -2.80, -17.05, 2.05, 1.65, 7.47, repro,
2004-10-04,-1.25, -1.49, -13.93, 2.49, 1.91, 8.93, repro,
2004-10-05,0.60, -3.29, -19.01, 2.07, 1.67, 7.58, repro,
2004-10-06,-0.56, -2.30, -18.84, 2.04, 1.64, 7.48, repro,
2004-10-07,-0.16, -2.67, -19.50, 2.05, 1.64, 7.41, repro,
2004-10-08,0.64, -2.51, -18.98, 2.13, 1.67, 7.64, repro,
2004-10-09,1.27, -2.09, -9.73, 2.15, 1.67, 7.69, repro,
2004-10-10,0.78, -3.33, -14.29, 2.10, 1.68, 7.69, repro,
2004-10-11,0.27, -3.24, -14.36, 2.09, 1.67, 7.65, repro,
2004-10-12,-0.95, -2.83, -12.91, 2.10, 1.66, 7.65, repro,
2004-10-13,0.25, -2.75, -14.36, 2.14, 1.67, 7.72, repro,
2004-10-14,0.69, -2.55, -10.74, 2.05, 1.63, 7.48, repro,
2004-10-15,-2.03, -2.37, -4.85, 2.11, 1.72, 7.74, repro,
2004-10-16,0.18, -2.80, -5.73, 2.05, 1.66, 7.53, repro,
2004-10-17,-0.62, -2.68, -5.06, 2.06, 1.65, 7.47, repro,
2004-10-18,-1.02, -3.11, -18.21, 2.11, 1.71, 7.71, repro,
2004-10-19,0.21, -3.89, -16.41, 2.09, 1.71, 7.65, repro,
2004-10-20,-0.57, -2.47, -13.84, 2.12, 1.77, 7.79, repro,
2004-10-21,0.24, -3.12, -19.94, 2.11, 1.75, 7.73, repro,
2004-10-22,-0.18, -2.33, -20.52, 2.06, 1.69, 7.57, repro,
2004-10-23,-0.71, -2.84, -17.57, 2.11, 1.72, 7.74, repro,
2004-10-24,-1.02, -2.56, -20.44, 2.15, 1.77, 7.84, repro,
2004-10-25,0.01, -3.54, -16.50, 2.14, 1.77, 7.82, repro,
2004-10-26,-0.12, -2.99, -20.23, 2.17, 1.77, 7.85, repro,
2004-10-27,-0.20, -3.10, -20.95, 2.18, 1.74, 7.87, repro,
2004-10-28,-0.42, -2.72, -16.38, 2.09, 1.69, 7.58, repro,
2004-10-29,-0.47, -2.10, -14.56, 2.32, 1.84, 8.42, repro,
2004-10-30,-3.55, -2.50, -1.19, 2.21, 1.81, 8.18, repro,
2004-10-31,1.83, -2.58, -7.48, 2.13, 1.73, 7.74, repro,
2004-11-01,1.31, -4.22, -16.67, 2.15, 1.73, 7.88, repro,
2004-11-02,0.30, -2.92, -19.92, 2.05, 1.65, 7.51, repro,
2004-11-03,-0.14, -2.68, -18.55, 2.15, 1.74, 7.94, repro,
2004-11-04,0.17, -2.75, -4.96, 2.13, 1.70, 7.82, repro,
2004-11-05,0.40, -3.96, -14.11, 2.20, 1.69, 7.95, repro,
2004-11-06,-1.10, -2.65, -16.05, 2.32, 1.81, 8.30, repro,
2004-11-07,-0.56, -2.23, -19.97, 2.18, 1.70, 7.94, repro,
2004-11-08,0.34, -3.18, -24.44, 2.25, 1.88, 8.45, repro,
2004-11-09,-0.81, -3.02, -22.76, 2.16, 1.69, 7.87, repro,
2004-11-10,-1.32, -2.44, -29.03, 2.22, 1.76, 8.01, repro,
2004-11-11,-1.80, -3.24, -29.57, 2.42, 1.94, 8.62, repro,
2004-11-12,-1.76, -3.58, -27.63, 2.25, 1.80, 8.15, repro,
2004-11-13,-1.64, -2.84, -30.84, 2.11, 1.66, 7.70, repro,
2004-11-14,-1.75, -3.35, -32.92, 2.11, 1.67, 7.69, repro,
2004-11-15,-1.32, -3.44, -36.40, 2.07, 1.63, 7.46, repro,
2004-11-16,-1.76, -2.70, -26.19, 2.12, 1.66, 7.66, repro,
2004-11-17,-0.45, -2.38, -24.48, 2.06, 1.63, 7.51, repro,
2004-11-18,-0.33, -3.26, -20.02, 2.10, 1.67, 7.67, repro,
2004-11-19,-2.12, -2.49, -20.90, 2.23, 1.72, 8.10, repro,
2004-11-20,-1.76, -1.82, -17.63, 2.11, 1.65, 7.65, repro,
2004-11-21,-0.42, -2.52, -22.83, 2.17, 1.68, 7.78, repro,
2004-11-22,-0.66, -3.11, -18.64, 2.15, 1.68, 7.78, repro,
2004-11-23,-2.36, -1.89, -13.47, 2.07, 1.69, 7.74, repro,
2004-11-24,-2.48, -1.65, -12.85, 2.34, 1.81, 8.45, repro,
2004-11-25,-0.88, -1.30, -10.72, 2.25, 1.73, 8.21, repro,
2004-11-26,-3.22, -3.02, -12.41, 2.25, 1.76, 8.19, repro,
2004-11-27,-1.44, -1.90, -12.98, 2.18, 1.64, 7.77, repro,
2004-11-28,-3.10, -2.06, -18.32, 2.24, 1.70, 8.03, repro,
2004-11-29,-1.89, -2.54, -23.51, 2.06, 1.62, 7.49, repro,
2004-11-30,-2.03, -3.08, -24.13, 2.07, 1.63, 7.53, repro,
2004-12-01,-2.03, -0.98, -14.43, 2.10, 1.69, 7.69, repro,
2004-12-02,-2.02, -2.49, -17.02, 2.10, 1.69, 7.68, repro,
2004-12-03,-1.28, -2.25, -20.17, 2.11, 1.67, 7.68, repro,
2004-12-04,-0.96, -2.50, -19.75, 2.10, 1.66, 7.62, repro,
2004-12-05,-1.14, -1.29, -23.90, 2.07, 1.64, 7.50, repro,
2004-12-06,-0.98, -1.86, -18.84, 2.23, 1.80, 8.20, repro,
2004-12-07,-2.77, -2.74, -13.37, 2.27, 1.75, 8.11, repro,
2004-12-08,-0.60, -1.96, -21.31, 2.27, 1.74, 8.09, repro,
2004-12-09,-2.55, -2.13, -12.04, 2.08, 1.67, 7.55, repro,
2004-12-10,-1.12, -0.98, -18.54, 2.22, 1.74, 7.90, repro,
2004-12-11,-1.42, -3.51, -11.28, 2.32, 1.88, 8.37, repro,
2004-12-12,-1.74, -1.89, -14.18, 2.25, 1.81, 8.08, repro,
2004-12-13,-1.86, -1.48, -24.24, 2.16, 1.71, 7.66, repro,
2004-12-14,-1.19, -3.39, -19.44, 2.50, 2.03, 9.31, repro,
2004-12-15,-1.73, -2.11, -28.52, 2.29, 1.78, 8.20, repro,
2004-12-16,-3.57, -2.61, -30.70, 2.10, 1.66, 7.56, repro,
2004-12-17,-2.73, -2.61, -27.22, 2.14, 1.66, 7.56, repro,
2004-12-18,-2.46, -2.44, -22.13, 2.12, 1.65, 7.52, repro,
2004-12-19,-1.67, -3.78, -20.68, 2.14, 1.70, 7.72, repro,
2004-12-20,-4.44, -3.37, -23.38, 2.13, 1.68, 7.58, repro,
2004-12-21,-3.21, -2.48, -17.95, 2.12, 1.72, 7.66, repro,
2004-12-22,-1.97, -2.14, -27.51, 2.12, 1.72, 7.71, repro,
2004-12-23,-1.89, -0.99, -22.76, 2.15, 1.80, 8.12, repro,
2004-12-24,-2.17, -2.96, -24.65, 2.13, 1.69, 7.62, repro,
2004-12-25,-2.23, -2.42, -28.03, 2.17, 1.75, 7.75, repro,
2004-12-26,-1.69, -2.19, -27.04, 2.19, 1.81, 7.97, repro,
2004-12-27,-3.58, -2.55, -28.73, 2.14, 1.73, 7.77, repro,
2004-12-28,-3.74, -2.81, -26.62, 2.15, 1.78, 7.87, repro,
2004-12-29,-2.40, -1.80, -23.27, 2.15, 1.73, 7.76, repro,
2004-12-30,-0.62, -3.08, -26.88, 2.18, 1.81, 7.93, repro,
2004-12-31,0.14, -2.04, -27.34, 2.22, 1.87, 8.10, repro,
2005-01-01,0.69, -1.84, -32.48, 2.17, 1.75, 7.81, repro,
2005-01-02,-1.54, -2.24, -30.73, 2.22, 1.82, 8.00, repro,
2005-01-03,0.16, -1.78, -28.74, 2.12, 1.77, 7.71, repro,
2005-01-04,0.16, -1.95, -22.14, 2.16, 1.79, 7.80, repro,
2005-01-05,-1.35, -2.28, -28.97, 2.15, 1.76, 7.75, repro,
2005-01-06,-0.46, -1.86, -21.07, 2.26, 1.82, 8.15, repro,
2005-01-07,-0.37, -2.96, -21.34, 2.25, 1.86, 8.18, repro,
2005-01-08,0.26, -3.28, -27.25, 2.23, 1.76, 7.96, repro,
2005-01-09,-0.36, -1.82, -31.56, 2.15, 1.75, 7.67, repro,
2005-01-10,-1.37, -3.17, -24.47, 2.20, 1.80, 7.76, repro,
2005-01-11,-0.13, -2.69, -21.98, 2.15, 1.70, 7.59, repro,
2005-01-12,-0.94, -2.26, -24.48, 2.16, 1.71, 7.65, repro,
2005-01-13,-0.66, -1.56, -17.53, 2.12, 1.72, 7.59, repro,
2005-01-14,-2.47, -2.67, -27.24, 2.24, 1.87, 8.23, repro,
2005-01-15,-0.79, -3.07, -35.19, 2.15, 1.75, 7.72, repro,
2005-01-16,-2.47, -3.11, -36.42, 2.18, 1.75, 7.72, repro,
2005-01-17,-2.78, -2.43, -32.96, 2.11, 1.70, 7.58, repro,
2005-01-18,-2.53, -3.08, -37.54, 2.08, 1.71, 7.63, repro,
2005-01-19,-3.67, -1.89, -31.09, 2.16, 1.84, 7.98, repro,
2005-01-20,-2.90, -0.89, -23.01, 2.19, 1.75, 7.73, repro,
2005-01-21,-2.61, -2.85, -24.44, 2.14, 1.71, 7.66, repro,
2005-01-22,-3.44, -2.43, -25.35, 2.12, 1.71, 7.65, repro,
2005-01-23,-3.56, -3.16, -30.93, 2.06, 1.67, 7.48, repro,
2005-01-24,-3.62, -2.50, -26.17, 2.13, 1.71, 7.63, repro,
2005-01-25,-2.47, -2.11, -20.71, 2.11, 1.70, 7.59, repro,
2005-01-26,-1.14, -1.59, -15.00, 2.15, 1.75, 7.71, repro,
2005-01-27,-2.09, -2.57, -20.82, 2.10, 1.69, 7.56, repro,
2005-01-28,-2.37, -3.13, -35.32, 2.20, 1.73, 7.84, repro,
2005-01-29,-2.95, -2.77, -24.82, 2.04, 1.66, 7.40, repro,
2005-01-30,-10.17, -3.14, -23.05, 2.08, 1.71, 7.65, repro,
2005-01-31,-5.03, 2.42, -26.97, 2.05, 1.65, 7.44, repro,
2005-02-01,-1.18, -2.20, -26.94, 2.06, 1.67, 7.51, repro,
2005-02-02,-2.03, -1.79, -26.31, 2.03, 1.65, 7.41, repro,
2005-02-03,-1.55, -2.87, -25.95, 2.07, 1.72, 7.62, repro,
2005-02-04,-1.27, -1.47, -23.95, 2.05, 1.66, 7.43, repro,
2005-02-05,-2.23, -2.15, -23.33, 2.05, 1.68, 7.45, repro,
2005-02-06,-1.33, -1.50, -28.59, 2.05, 1.66, 7.41, repro,
2005-02-07,-0.63, -1.10, -27.37, 2.05, 1.66, 7.46, repro,
2005-02-08,-0.98, -1.94, -20.66, 2.08, 1.68, 7.64, repro,
2005-02-09,-0.59, -1.14, -19.55, 2.09, 1.68, 7.64, repro,
2005-02-10,-0.12, -0.81, -21.76, 2.04, 1.65, 7.40, repro,
2005-02-11,-2.28, -2.38, -18.04, 2.04, 1.66, 7.44, repro,
2005-02-12,-0.67, -0.11, -17.41, 2.04, 1.66, 7.41, repro,
2005-02-13,-1.85, -1.35, -17.11, 2.05, 1.66, 7.49, repro,
2005-02-14,-1.91, -1.66, -17.36, 2.04, 1.67, 7.49, repro,
2005-02-15,-0.92, -1.64, -16.74, 2.03, 1.67, 7.45, repro,
2005-02-16,0.38, -0.54, -16.28, 2.07, 1.71, 7.67, repro,
2005-02-17,-2.26, -1.14, -14.56, 2.07, 1.73, 7.74, repro,
2005-02-18,-2.47, -1.79, -24.98, 2.08, 1.72, 7.71, repro,
2005-02-19,-1.91, -2.36, -24.63, 2.05, 1.69, 7.53, repro,
2005-02-20,-1.26, -2.36, -25.13, 2.05, 1.72, 7.63, repro,
2005-02-21,-1.67, -1.69, -16.89, 2.13, 1.74, 7.80, repro,
2005-02-22,-0.52, -1.12, -25.16, 2.10, 1.78, 7.89, repro,
2005-02-23,-0.41, -1.76, -20.07, 2.11, 1.80, 7.83, repro,
2005-02-24,-0.92, -2.78, -30.57, 2.11, 1.77, 7.81, repro,
2005-02-25,-2.62, -3.13, -30.36, 2.07, 1.74, 7.64, repro,
2005-02-26,0.12, -2.35, -27.97, 2.04, 1.71, 7.46, repro,
2005-02-27,-1.26, -1.42, -19.58, 2.03, 1.72, 7.49, repro,
2005-02-28,0.11, 1.81, -12.73, 2.08, 1.78, 7.77, repro,
2005-03-01,-5.55, 3.43, -21.31, 2.17, 1.89, 8.15, repro,
2005-03-02,-1.01, -2.88, -18.41, 2.07, 1.76, 7.73, repro,
2005-03-03,0.19, -2.59, -20.70, 2.05, 1.75, 7.62, repro,
2005-03-04,-0.98, -2.62, -19.49, 2.03, 1.72, 7.47, repro,
2005-03-05,-1.01, -1.45, -21.35, 2.09, 1.82, 7.91, repro,
2005-03-06,-2.18, -1.34, -20.81, 2.10, 1.83, 7.97, repro,
2005-03-07,-0.63, -1.70, -18.71, 2.07, 1.76, 7.69, repro,
2005-03-08,-1.07, -5.70, -13.02, 2.09, 1.77, 7.74, repro,
2005-03-09,-0.17, -4.23, -17.20, 2.11, 1.79, 7.85, repro,
2005-03-10,-1.19, -1.95, -18.94, 2.05, 1.73, 7.55, repro,
2005-03-11,-1.01, -1.29, -13.39, 2.13, 1.88, 8.11, repro,
2005-03-12,-1.22, -0.75, -9.61, 2.12, 1.87, 8.02, repro,
2005-03-13,-0.78, -2.16, -17.98, 2.08, 1.77, 7.72, repro,
2005-03-14,0.19, -1.88, -20.03, 2.04, 1.71, 7.45, repro,
2005-03-15,-0.40, -2.06, -24.57, 2.12, 1.79, 7.87, repro,
2005-03-16,-1.80, -1.79, -23.65, 2.10, 1.75, 7.68, repro,
2005-03-17,-0.79, -2.30, -23.10, 2.20, 1.84, 7.98, repro,
2005-03-18,0.77, -3.45, -16.39, 4.18, 3.42, 15.09, repro,
2005-03-19,-0.48, -1.82, -21.99, 2.06, 1.71, 7.49, repro,
2005-03-20,-0.91, -2.18, -21.34, 2.04, 1.72, 7.51, repro,
2005-03-21,-1.06, -2.53, -32.26, 2.03, 1.71, 7.46, repro,
2005-03-22,-1.39, -1.91, -24.37, 2.05, 1.72, 7.49, repro,
2005-03-23,-1.00, -1.72, -17.92, 2.04, 1.71, 7.47, repro,
2005-03-24,-0.92, -1.67, -18.49, 2.05, 1.70, 7.48, repro,
2005-03-25,0.45, -2.28, -20.10, 2.05, 1.71, 7.49, repro,
2005-03-26,-0.38, -0.94, -22.04, 2.04, 1.71, 7.46, repro,
2005-03-27,-1.40, -2.22, -23.02, 2.06, 1.72, 7.56, repro,
2005-03-28,-3.08, -1.04, -15.68, 2.34, 1.99, 8.65, repro,
2005-03-29,-1.57, -2.04, -13.05, 2.09, 1.73, 7.68, repro,
2005-03-30,-0.61, -0.75, -14.11, 2.07, 1.72, 7.58, repro,
2005-03-31,-0.87, -1.27, -15.65, 2.09, 1.77, 7.61, repro,
2005-04-01,0.29, -1.00, -21.49, 2.06, 1.73, 7.58, repro,
2005-04-02,-0.29, -1.92, -8.94, 2.07, 1.73, 7.60, repro,
2005-04-03,-1.77, -2.41, -15.74, 2.09, 1.77, 7.63, repro,
2005-04-04,-0.13, -0.72, -21.52, 2.17, 1.82, 7.88, repro,
2005-04-05,1.52, -2.52, -20.88, 2.06, 1.73, 7.52, repro,
2005-04-06,0.03, -1.02, -19.14, 2.10, 1.78, 7.68, repro,
2005-04-07,0.05, -2.14, -21.56, 2.11, 1.80, 7.82, repro,
2005-04-08,0.94, -2.18, -14.48, 2.12, 1.80, 7.77, repro,
2005-04-09,-0.14, -2.32, -14.44, 2.14, 1.79, 7.76, repro,
2005-04-10,-0.32, -1.68, -22.47, 2.10, 1.77, 7.67, repro,
2005-04-11,0.41, -1.26, -16.22, 2.10, 1.78, 7.69, repro,
2005-04-12,-0.81, -1.09, -19.93, 2.08, 1.77, 7.69, repro,
2005-04-13,-1.54, -1.66, -12.79, 2.19, 1.85, 8.02, repro,
2005-04-14,0.21, -0.93, -20.61, 2.21, 1.85, 8.29, repro,
2005-04-15,-0.79, -1.53, -26.91, 2.19, 1.85, 8.10, repro,
2005-04-16,-1.06, -2.34, -24.55, 2.09, 1.75, 7.63, repro,
2005-04-17,0.21, -1.04, -23.79, 2.11, 1.77, 7.71, repro,
2005-04-18,-0.52, -1.96, -20.11, 2.10, 1.76, 7.69, repro,
2005-04-19,0.72, -0.95, -20.33, 2.12, 1.78, 7.80, repro,
2005-04-20,0.32, -1.89, -13.24, 2.12, 1.79, 7.78, repro,
2005-04-21,0.96, -2.52, -19.91, 2.09, 1.77, 7.64, repro,
2005-04-22,-0.49, -2.21, -16.73, 2.09, 1.76, 7.63, repro,
2005-04-23,-2.14, 0.54, -13.53, 2.06, 1.73, 7.56, repro,
2005-04-24,-1.53, -1.02, -13.94, 2.11, 1.75, 7.64, repro,
2005-04-25,-2.06, -0.56, -13.13, 2.11, 1.77, 7.70, repro,
2005-04-26,0.09, -0.02, -16.69, 2.08, 1.76, 7.61, repro,
2005-04-27,-1.06, -0.79, -15.55, 2.05, 1.72, 7.48, repro,
2005-04-28,-0.33, -1.88, -14.56, 2.15, 1.79, 7.80, repro,
2005-04-29,-1.38, -1.05, -14.77, 2.10, 1.76, 7.67, repro,
2005-04-30,-0.98, -1.74, -19.52, 2.09, 1.75, 7.62, repro,
2005-05-01,-1.50, -1.77, -11.42, 2.13, 1.78, 7.80, repro,
2005-05-02,-0.03, -1.59, -16.46, 2.02, 1.73, 7.53, repro,
2005-05-03,-0.63, -1.60, -18.98, 2.09, 1.76, 7.65, repro,
2005-05-04,-0.10, -1.93, -24.32, 2.05, 1.72, 7.54, repro,
2005-05-05,-0.68, -0.55, -28.82, 2.05, 1.72, 7.61, repro,
2005-05-06,-1.15, -2.38, -24.18, 2.05, 1.73, 7.57, repro,
2005-05-07,-0.26, -1.76, -23.66, 2.03, 1.72, 7.47, repro,
2005-05-08,1.12, -1.44, -21.65, 2.05, 1.73, 7.54, repro,
2005-05-09,0.25, -0.94, -12.41, 2.05, 1.74, 7.56, repro,
2005-05-10,-0.49, -0.89, -9.06, 2.08, 1.79, 7.68, repro,
2005-05-11,-0.94, -1.92, -8.26, 2.15, 1.86, 7.87, repro,
2005-05-12,0.69, -0.77, -16.19, 2.11, 1.78, 7.69, repro,
2005-05-13,-0.64, -1.87, -16.11, 2.09, 1.77, 7.72, repro,
2005-05-14,1.49, -1.00, -11.68, 2.39, 2.17, 8.99, repro,
2005-05-15,0.87, -3.03, -12.80, 2.14, 1.77, 7.86, repro,
2005-05-16,-0.65, -1.07, -9.78, 2.12, 1.74, 7.71, repro,
2005-05-17,0.02, -2.25, -17.30, 2.14, 1.80, 7.93, repro,
2005-05-18,0.41, -3.56, -12.76, 2.15, 1.80, 8.01, repro,
2005-05-19,0.21, -1.94, -15.64, 2.10, 1.75, 7.69, repro,
2005-05-20,-1.70, -2.80, -10.53, 2.12, 1.75, 7.74, repro,
2005-05-21,-2.29, -1.68, -18.98, 2.10, 1.75, 7.73, repro,
2005-05-22,-1.16, -1.29, -13.27, 2.11, 1.74, 7.74, repro,
2005-05-23,-0.56, -2.06, -9.74, 2.10, 1.75, 7.76, repro,
2005-05-24,-1.40, -2.32, -8.59, 2.09, 1.74, 7.66, repro,
2005-05-25,-1.57, -2.06, -14.36, 2.10, 1.76, 7.79, repro,
2005-05-26,-0.46, -1.74, -11.55, 2.12, 1.75, 7.79, repro,
2005-05-27,-0.23, 0.07, -14.84, 2.12, 1.75, 7.78, repro,
2005-05-28,-1.29, -1.69, -5.23, 2.16, 1.79, 7.92, repro,
2005-05-29,-0.16, -3.22, -5.42, 2.11, 1.77, 7.81, repro,
2005-05-30,0.16, -1.93, -9.92, 2.09, 1.76, 7.74, repro,
2005-05-31,0.08, -1.26, -12.14, 2.11, 1.75, 7.74, repro,
2005-06-01,-1.19, -2.64, -19.28, 2.06, 1.74, 7.60, repro,
2005-06-02,-1.00, -2.35, -8.24, 2.05, 1.72, 7.57, repro,
2005-06-03,-1.64, -2.31, -6.05, 2.05, 1.74, 7.62, repro,
2005-06-04,0.45, -1.44, -6.16, 2.03, 1.73, 7.54, repro,
2005-06-05,0.71, 0.97, -11.76, 2.04, 1.72, 7.52, repro,
2005-06-06,-2.48, 0.79, -11.95, 2.22, 1.92, 8.12, repro,
2005-06-07,-1.88, -0.53, -14.54, 2.49, 1.94, 8.82, repro,
2005-06-08,0.08, -0.52, -9.56, 2.08, 1.74, 7.69, repro,
2005-06-09,2.04, -0.76, -3.76, 2.11, 1.76, 7.82, repro,
2005-06-10,0.35, -0.81, -9.73, 2.14, 1.77, 7.88, repro,
2005-06-11,0.36, -1.19, -3.26, 2.08, 1.75, 7.74, repro,
2005-06-12,-0.88, -0.34, -11.72, 2.16, 1.87, 8.28, repro,
2005-06-13,-0.17, -2.94, -4.25, 2.30, 2.02, 8.91, repro,
2005-06-14,2.86, -2.35, -4.35, 2.07, 1.76, 7.68, repro,
2005-06-15,0.01, -0.26, -5.41, 2.13, 1.78, 7.84, repro,
2005-06-16,-1.31, -0.79, -11.06, 2.07, 1.78, 7.69, repro,
2005-06-17,0.73, -3.03, -13.57, 2.13, 1.81, 7.91, repro,
2005-06-18,0.25, -2.75, -10.15, 2.09, 1.74, 7.68, repro,
2005-06-19,-0.43, -1.82, -8.39, 2.06, 1.72, 7.60, repro,
2005-06-20,0.50, -3.32, -6.64, 2.07, 1.72, 7.64, repro,
2005-06-21,-1.12, -0.99, -12.30, 2.07, 1.73, 7.65, repro,
2005-06-22,1.84, -1.05, -11.37, 2.21, 2.02, 8.62, repro,
2005-06-23,0.38, -2.36, -10.29, 2.06, 1.72, 7.55, repro,
2005-06-24,0.46, -0.75, -5.30, 2.12, 1.80, 7.77, repro,
2005-06-25,1.00, -2.23, -5.99, 2.13, 1.81, 7.85, repro,
2005-06-26,1.71, 0.46, -6.85, 2.15, 1.83, 8.11, repro,
2005-06-27,0.18, -1.50, -9.88, 2.09, 1.75, 7.71, repro,
2005-06-28,0.43, -1.74, -12.06, 2.06, 1.73, 7.60, repro,
2005-06-29,-0.59, -1.30, -1.45, 2.23, 1.95, 8.48, repro,
2005-06-30,1.14, -0.35, -9.80, 2.12, 1.75, 7.67, repro,
2005-07-01,1.10, -1.79, -3.45, 2.07, 1.72, 7.59, repro,
2005-07-02,0.53, -2.46, -4.20, 2.18, 1.81, 7.96, repro,
2005-07-03,1.04, -2.00, -6.31, 2.06, 1.74, 7.59, repro,
2005-07-04,1.71, -1.32, -8.62, 2.03, 1.71, 7.45, repro,
2005-07-05,1.76, 1.07, -4.44, 2.42, 2.15, 9.20, repro,
2005-07-06,1.34, -1.59, -7.28, 2.14, 1.76, 7.85, repro,
2005-07-07,1.53, -1.92, -3.76, 2.07, 1.74, 7.66, repro,
2005-07-08,1.03, -0.16, -1.99, 2.32, 2.01, 8.99, repro,
2005-07-09,2.57, 0.72, -5.77, 2.04, 1.72, 7.49, repro,
2005-07-10,0.38, -1.27, -9.24, 2.05, 1.72, 7.51, repro,
2005-07-11,3.55, -0.43, -8.51, 2.10, 1.73, 7.79, repro,
2005-07-12,0.43, -0.90, -7.89, 2.12, 1.81, 8.04, repro,
2005-07-13,1.84, -2.27, -9.51, 2.20, 1.83, 8.06, repro,
2005-07-14,0.73, 1.21, -4.41, 2.24, 1.93, 8.45, repro,
2005-07-15,0.44, -1.32, -5.32, 2.05, 1.73, 7.60, repro,
2005-07-16,-1.13, -2.21, -14.94, 2.25, 2.04, 8.85, repro,
2005-07-17,3.78, 0.03, -4.23, 2.39, 1.95, 8.82, repro,
2005-07-18,2.86, -0.35, -11.79, 2.07, 1.74, 7.66, repro,
2005-07-19,2.33, -0.72, -22.70, 2.11, 1.78, 7.95, repro,
2005-07-20,1.76, -1.46, -11.60, 2.07, 1.75, 7.68, repro,
2005-07-21,1.64, -0.94, -13.74, 2.33, 2.00, 8.81, repro,
2005-07-22,6.33, -0.75, -21.18, 2.27, 1.90, 8.41, repro,
2005-07-23,1.29, -0.46, -5.98, 2.38, 2.00, 8.73, repro,
2005-07-24,1.50, -2.78, -8.22, 2.10, 1.77, 7.71, repro,
2005-07-25,1.74, -0.71, -0.18, 2.17, 1.81, 8.05, repro,
2005-07-26,-0.35, -1.03, -2.04, 2.15, 1.82, 8.02, repro,
2005-07-27,1.60, -1.29, 2.21, 2.59, 2.26, 9.63, repro,
2005-07-28,2.97, -0.64, -11.29, 2.15, 1.84, 7.91, repro,
2005-07-29,2.38, -2.93, -5.23, 2.13, 1.79, 7.90, repro,
2005-07-30,2.28, -2.47, -20.44, 2.10, 1.79, 7.76, repro,
2005-07-31,1.99, -1.86, -13.04, 2.10, 1.77, 7.78, repro,
2005-08-01,1.73, -0.10, -21.87, 2.11, 1.77, 7.80, repro,
2005-08-02,1.70, -1.54, -16.78, 2.12, 1.82, 7.87, repro,
2005-08-03,1.91, -0.80, -11.75, 2.08, 1.73, 7.66, repro,
2005-08-04,1.45, -0.42, -16.97, 2.16, 1.80, 7.90, repro,
2005-08-05,3.88, 0.31, -14.52, 2.08, 1.73, 7.67, repro,
2005-08-06,-1.06, 0.35, -11.13, 2.12, 1.79, 7.79, repro,
2005-08-07,2.09, -1.71, -11.72, 2.09, 1.73, 7.62, repro,
2005-08-08,3.43, -2.19, -6.86, 2.23, 1.82, 8.19, repro,
2005-08-09,0.27, -1.14, -2.72, 2.34, 1.84, 8.39, repro,
2005-08-10,3.54, -1.24, -16.24, 2.06, 1.72, 7.57, repro,
2005-08-11,2.16, -0.77, -12.13, 2.16, 1.78, 7.93, repro,
2005-08-12,3.53, -0.42, 4.66, 2.15, 1.75, 7.83, repro,
2005-08-13,0.87, -1.79, -12.20, 2.19, 1.83, 7.90, repro,
2005-08-14,2.28, -0.22, -8.37, 2.23, 1.84, 8.37, repro,
2005-08-15,2.71, -3.66, -9.07, 2.19, 1.84, 8.29, repro,
2005-08-16,2.36, -0.55, -9.95, 2.21, 1.88, 8.00, repro,
2005-08-17,3.12, -0.50, -7.49, 2.12, 1.75, 7.82, repro,
2005-08-18,2.66, -1.05, -12.85, 2.07, 1.73, 7.63, repro,
2005-08-19,-1.48, -0.45, -7.71, 2.11, 1.78, 7.87, repro,
2005-08-20,0.01, -2.18, -5.01, 2.31, 1.86, 8.41, repro,
2005-08-21,-0.67, 0.40, -4.02, 2.17, 1.79, 7.97, repro,
2005-08-22,0.67, 1.40, -1.63, 2.14, 1.79, 7.88, repro,
2005-08-23,2.63, -2.24, -2.16, 2.07, 1.74, 7.63, repro,
2005-08-24,1.18, -2.67, -3.05, 2.25, 1.85, 8.27, repro,
2005-08-25,1.05, -1.26, -9.96, 2.13, 1.74, 7.81, repro,
2005-08-26,1.82, -1.50, -7.86, 2.07, 1.74, 7.64, repro,
2005-08-27,0.64, -2.09, -7.39, 2.13, 1.78, 7.82, repro,
2005-08-28,-1.35, -0.06, -9.66, 2.12, 1.77, 7.77, repro,