PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AZPS
Station name,PRESCOTT
Begin Date, 2009-02-24
End Date, 2019-07-25
Release Date, 2019-10-02
Reference position, 34.6085648976 North Latitude, -112.4607343515 East Longitude, 1574.27124 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-02-24,0.00, 0.00, 0.00, 1.95, 1.71, 7.55, repro,
2009-02-25,-0.19, 0.75, 1.23, 130.85, 63.50, 152.92, repro,
2009-02-26,-0.36, 0.60, 9.75, 1.95, 1.74, 7.66, repro,
2009-02-27,-0.41, 0.73, 8.31, 1.98, 1.79, 7.83, repro,
2009-02-28,1.17, 0.97, 2.87, 1.92, 1.67, 7.36, repro,
2009-03-01,-0.82, 0.80, 2.55, 1.92, 1.68, 7.39, repro,
2009-03-02,-0.14, 1.07, 1.73, 1.94, 1.69, 7.49, repro,
2009-03-03,1.36, -1.27, 1.88, 1.98, 1.73, 7.66, repro,
2009-03-04,-1.32, 1.39, 0.98, 1.89, 1.63, 7.12, repro,
2009-03-05,0.40, 0.33, 3.91, 1.91, 1.66, 7.30, repro,
2009-03-06,-0.45, 0.68, 16.57, 1.97, 1.74, 7.46, repro,
2009-03-07,-0.27, -0.02, 16.50, 1.90, 1.66, 7.26, repro,
2009-03-08,0.32, -0.27, 13.16, 1.93, 1.66, 7.30, repro,
2009-03-09,-2.75, -0.52, 16.53, 1.95, 1.71, 7.55, repro,
2009-03-10,-0.42, 0.43, 5.49, 1.91, 1.65, 7.20, repro,
2009-03-11,0.38, 0.93, 9.49, 1.88, 1.61, 7.01, repro,
2009-03-12,-0.36, 0.86, 3.64, 1.91, 1.66, 7.25, repro,
2009-03-13,0.27, 0.06, 6.67, 1.95, 1.75, 7.67, repro,
2009-03-14,0.52, 1.11, 10.08, 1.95, 1.71, 7.55, repro,
2009-03-15,0.01, -0.49, 14.73, 1.90, 1.63, 7.07, repro,
2009-03-16,0.10, 0.58, 7.25, 1.91, 1.65, 7.20, repro,
2009-03-17,-0.48, 1.08, 8.21, 1.88, 1.61, 7.02, repro,
2009-03-18,1.39, 2.08, 9.07, 1.88, 1.64, 7.04, repro,
2009-03-19,0.87, 1.69, 6.57, 1.89, 1.63, 7.10, repro,
2009-03-20,-0.13, 2.40, 18.04, 1.90, 1.64, 7.17, repro,
2009-03-21,-1.23, 0.55, 9.95, 1.89, 1.64, 7.14, repro,
2009-03-22,0.03, 1.46, 14.16, 1.89, 1.63, 7.10, repro,
2009-03-23,-1.02, -0.39, 12.86, 1.89, 1.64, 7.07, repro,
2009-03-24,1.51, 1.50, 14.59, 1.89, 1.62, 7.05, repro,
2009-03-25,8.48, 3.83, 18.78, 5.88, 4.47, 18.79, repro,
2009-03-26,-0.31, -2.31, 17.55, 1.93, 1.65, 7.22, repro,
2009-03-27,0.00, -0.13, 12.25, 1.94, 1.64, 7.19, repro,
2009-03-28,1.64, 0.49, 8.79, 1.93, 1.63, 7.13, repro,
2009-03-29,-0.53, 1.12, 15.57, 1.93, 1.63, 7.15, repro,
2009-03-30,0.98, -0.33, 17.34, 1.94, 1.62, 7.18, repro,
2009-03-31,-0.87, 0.63, 15.46, 2.00, 1.71, 7.45, repro,
2009-04-01,-0.16, 1.25, 20.85, 1.98, 1.68, 7.30, repro,
2009-04-02,-0.14, -0.22, 14.40, 2.10, 1.82, 7.98, repro,
2009-04-03,0.33, 0.00, 21.31, 1.98, 1.70, 7.36, repro,
2009-04-04,1.36, 0.12, 11.43, 1.94, 1.63, 7.19, repro,
2009-04-05,0.05, 0.50, 12.19, 1.92, 1.62, 7.15, repro,
2009-04-06,-0.83, 0.93, 12.02, 1.93, 1.64, 7.25, repro,
2009-04-07,-0.15, 0.42, 11.41, 1.93, 1.63, 7.19, repro,
2009-04-08,-0.89, 2.59, 5.81, 1.93, 1.62, 7.13, repro,
2009-04-09,-1.11, 0.63, 13.92, 1.93, 1.63, 7.18, repro,
2009-04-10,-0.14, 1.34, 14.11, 1.97, 1.63, 7.28, repro,
2009-04-11,0.56, 0.98, 19.51, 1.98, 1.66, 7.38, repro,
2009-04-12,-0.40, 1.29, 20.46, 1.97, 1.65, 7.36, repro,
2009-04-13,0.46, 1.05, 9.76, 2.00, 1.67, 7.42, repro,
2009-04-14,0.37, 2.39, 10.88, 1.97, 1.64, 7.31, repro,
2009-04-15,-2.68, 1.82, 8.95, 1.99, 1.64, 7.32, repro,
2009-04-16,-0.58, 0.26, 15.33, 1.97, 1.63, 7.26, repro,
2009-04-17,-0.77, 0.73, 9.03, 1.96, 1.64, 7.24, repro,
2009-04-18,0.22, 2.33, 11.27, 1.96, 1.65, 7.28, repro,
2009-04-19,1.26, 1.26, 8.59, 1.96, 1.65, 7.30, repro,
2009-04-20,-0.66, 2.32, 7.93, 1.95, 1.64, 7.25, repro,
2009-04-21,-0.67, 3.64, 9.07, 1.96, 1.63, 7.21, repro,
2009-04-22,0.25, 4.25, 9.06, 1.96, 1.64, 7.25, repro,
2009-04-23,-2.57, 4.14, 14.22, 1.99, 1.67, 7.41, repro,
2009-04-24,-2.13, 1.34, 14.00, 2.02, 1.69, 7.47, repro,
2009-04-25,-2.26, 0.07, 6.12, 1.97, 1.62, 7.20, repro,
2009-04-26,-1.11, 0.85, 6.24, 1.97, 1.64, 7.23, repro,
2009-04-27,-1.89, 1.70, 13.00, 1.97, 1.64, 7.22, repro,
2009-04-28,-1.82, 2.50, 19.79, 1.97, 1.64, 7.29, repro,
2009-04-29,-1.00, 1.26, 7.36, 2.04, 1.73, 7.47, repro,
2009-04-30,-0.25, 1.74, 10.29, 2.01, 1.69, 7.36, repro,
2009-05-01,-1.07, 2.66, 12.34, 2.00, 1.66, 7.37, repro,
2009-05-02,-2.85, 0.00, 8.08, 1.99, 1.65, 7.37, repro,
2009-05-03,-1.48, 2.80, 12.50, 1.96, 1.64, 7.27, repro,
2009-05-04,-0.98, 3.92, 12.73, 2.00, 1.66, 7.33, repro,
2009-05-05,-1.69, 3.00, 13.92, 1.98, 1.63, 7.33, repro,
2009-05-06,-1.01, 3.80, 11.31, 1.94, 1.60, 7.11, repro,
2009-05-07,-0.68, 3.49, 15.97, 1.92, 1.61, 7.13, repro,
2009-05-08,-2.14, 3.82, 9.38, 1.93, 1.62, 7.20, repro,
2009-05-09,-3.40, 5.34, 15.01, 1.93, 1.61, 7.15, repro,
2009-05-10,-0.89, 2.64, 12.89, 1.92, 1.61, 7.15, repro,
2009-05-11,-2.03, 2.30, 16.18, 1.96, 1.65, 7.29, repro,
2009-05-12,-0.54, 5.86, 14.94, 2.00, 1.71, 7.45, repro,
2009-05-13,-2.48, 3.44, 16.09, 1.97, 1.65, 7.30, repro,
2009-05-14,-0.55, 3.76, 17.49, 1.93, 1.62, 7.24, repro,
2009-05-15,-0.66, 2.70, 16.83, 1.94, 1.62, 7.26, repro,
2009-05-16,-0.06, 3.86, 4.25, 1.92, 1.63, 7.24, repro,
2009-05-17,-1.97, 4.46, 13.62, 1.92, 1.61, 7.16, repro,
2009-05-18,0.32, 5.02, 1.91, 1.93, 1.63, 7.25, repro,
2009-05-19,-0.33, 3.25, 4.39, 1.96, 1.66, 7.46, repro,
2009-05-20,-1.17, 2.27, 11.66, 1.93, 1.62, 7.23, repro,
2009-05-21,-1.45, 3.13, 13.74, 1.93, 1.62, 7.22, repro,
2009-05-22,-1.44, 2.72, 22.88, 2.27, 1.89, 8.40, repro,
2009-05-23,0.12, 5.18, 16.29, 1.95, 1.64, 7.27, repro,
2009-05-24,-1.00, 4.15, 14.35, 1.93, 1.63, 7.25, repro,
2009-05-25,-2.09, 3.10, 12.40, 1.93, 1.63, 7.24, repro,
2009-05-26,-1.63, 1.03, 16.37, 1.93, 1.61, 7.19, repro,
2009-05-27,-2.13, 2.79, 13.26, 1.92, 1.62, 7.21, repro,
2009-05-28,-1.23, 3.44, 12.66, 1.93, 1.61, 7.16, repro,
2009-05-29,-1.38, 1.81, 9.23, 1.92, 1.61, 7.17, repro,
2009-05-30,-1.23, 2.96, 10.96, 1.97, 1.71, 7.48, repro,
2009-05-31,-2.41, 3.19, 8.44, 1.93, 1.61, 7.23, repro,
2009-06-01,-1.48, 3.32, 17.02, 1.94, 1.63, 7.26, repro,
2009-06-02,-1.26, 1.89, 17.56, 1.97, 1.66, 7.29, repro,
2009-06-03,-1.05, 3.71, 13.61, 1.94, 1.61, 7.17, repro,
2009-06-04,-2.20, 3.37, 9.59, 1.94, 1.60, 7.16, repro,
2009-06-05,-3.50, 3.06, 9.02, 1.93, 1.62, 7.23, repro,
2009-06-06,-1.67, 3.18, 18.45, 1.96, 1.66, 7.34, repro,
2009-06-07,-1.31, 2.85, 12.43, 1.97, 1.65, 7.23, repro,
2009-06-08,-1.09, 2.26, 15.70, 1.96, 1.66, 7.21, repro,
2009-06-09,-1.28, 2.56, 23.46, 1.94, 1.61, 7.16, repro,
2009-06-10,-1.39, 3.12, 14.59, 1.96, 1.66, 7.21, repro,
2009-06-11,-5.82, -1.12, 17.10, 1.92, 1.61, 7.19, repro,
2009-06-12,-2.23, 3.58, 10.55, 1.95, 1.62, 7.26, repro,
2009-06-13,-0.20, 3.43, 11.91, 1.97, 1.65, 7.26, repro,
2009-06-14,-3.09, 2.04, 17.61, 1.95, 1.65, 7.19, repro,
2009-06-15,-2.86, 3.83, 6.23, 1.98, 1.62, 7.25, repro,
2009-06-16,-1.41, 4.49, 11.00, 1.93, 1.63, 7.22, repro,
2009-06-17,-1.39, 2.37, 22.44, 1.94, 1.64, 7.34, repro,
2009-06-18,-2.12, 4.94, 13.03, 1.97, 1.68, 7.33, repro,
2009-06-19,-2.02, 4.12, 17.71, 1.99, 1.65, 7.45, repro,
2009-06-20,-2.42, 3.56, 17.04, 1.97, 1.64, 7.41, repro,
2009-06-21,0.42, 3.92, 19.44, 1.94, 1.63, 7.24, repro,
2009-06-22,0.00, 3.02, 15.91, 1.93, 1.64, 7.30, repro,
2009-06-23,-0.90, 2.80, 16.67, 1.94, 1.64, 7.28, repro,
2009-06-24,-2.29, 2.23, 13.74, 1.98, 1.68, 7.54, repro,
2009-06-25,-0.04, 2.25, 14.42, 1.96, 1.68, 7.43, repro,
2009-06-26,-1.83, 2.63, 6.10, 1.97, 1.72, 7.39, repro,
2009-06-27,0.77, 4.24, 11.44, 2.05, 1.85, 7.83, repro,
2009-06-28,-1.13, 4.28, 6.22, 2.02, 1.81, 7.68, repro,
2009-06-29,-0.17, 4.81, 10.22, 1.97, 1.69, 7.47, repro,
2009-06-30,-2.62, 4.64, 5.89, 1.98, 1.73, 7.53, repro,
2009-07-01,-1.76, 2.60, 22.17, 1.94, 1.70, 7.48, repro,
2009-07-02,0.19, 3.70, 20.72, 1.94, 1.66, 7.36, repro,
2009-07-03,0.83, 3.11, 14.70, 1.94, 1.67, 7.38, repro,
2009-07-04,-2.51, 3.60, 7.04, 2.04, 1.77, 7.92, repro,
2009-07-05,-0.64, 5.21, 16.30, 1.91, 1.63, 7.24, repro,
2009-07-06,-2.23, 4.18, 21.35, 1.97, 1.69, 7.47, repro,
2009-07-07,-4.20, 7.21, 17.60, 1.92, 1.64, 7.27, repro,
2009-07-08,-1.29, 5.49, 17.01, 1.92, 1.66, 7.37, repro,
2009-07-09,-0.69, 3.39, 15.37, 1.92, 1.64, 7.26, repro,
2009-07-10,0.06, 3.51, 14.66, 1.95, 1.67, 7.40, repro,
2009-07-11,-0.03, 5.14, 20.49, 1.92, 1.64, 7.29, repro,
2009-07-12,-2.25, 5.12, 18.12, 1.92, 1.63, 7.23, repro,
2009-07-13,-2.56, 2.47, 20.46, 1.91, 1.62, 7.21, repro,
2009-07-14,-0.87, 2.94, 19.88, 1.92, 1.64, 7.27, repro,
2009-07-15,-2.60, 5.24, 20.05, 1.93, 1.65, 7.26, repro,
2009-07-16,-0.44, 5.12, 7.86, 1.93, 1.65, 7.25, repro,
2009-07-17,-0.56, 2.89, 12.98, 1.92, 1.62, 7.18, repro,
2009-07-18,-0.54, 5.24, 1.16, 1.96, 1.66, 7.33, repro,
2009-07-19,-2.20, 3.09, 21.12, 1.90, 1.63, 7.19, repro,
2009-07-20,-1.51, 2.13, 22.34, 1.96, 1.68, 7.45, repro,
2009-07-21,-2.83, 3.92, 17.81, 1.93, 1.66, 7.30, repro,
2009-07-22,0.85, 0.99, 12.77, 1.94, 1.65, 7.26, repro,
2009-07-23,-2.57, 1.60, 18.73, 1.93, 1.64, 7.27, repro,
2009-07-24,-2.14, 3.92, 15.70, 1.97, 1.70, 7.44, repro,
2009-07-25,-0.49, 2.38, 13.10, 1.96, 1.70, 7.40, repro,
2009-07-26,0.54, 3.28, 14.78, 1.99, 1.72, 7.53, repro,
2009-07-27,-0.67, 3.26, 10.42, 1.93, 1.67, 7.29, repro,
2009-07-28,-0.60, 4.69, 17.29, 1.90, 1.63, 7.15, repro,
2009-07-29,-0.92, 2.92, 9.98, 1.95, 1.66, 7.34, repro,
2009-07-30,-1.77, 4.37, 19.55, 1.97, 1.65, 7.33, repro,
2009-07-31,0.85, 3.12, 15.38, 1.90, 1.64, 7.14, repro,
2009-08-01,-1.28, 5.70, 17.23, 1.96, 1.66, 7.32, repro,
2009-08-02,-0.03, 3.63, 11.34, 1.91, 1.65, 7.18, repro,
2009-08-03,-0.97, 5.15, 19.33, 1.92, 1.64, 7.16, repro,
2009-08-04,-0.48, 4.90, 12.57, 1.90, 1.64, 7.16, repro,
2009-08-05,-1.65, 3.56, 13.41, 1.97, 1.68, 7.31, repro,
2009-08-06,0.70, 5.04, 15.06, 1.94, 1.66, 7.32, repro,
2009-08-07,0.59, 2.81, 7.65, 2.19, 1.91, 8.28, repro,
2009-08-08,0.29, 2.37, 12.35, 1.92, 1.65, 7.19, repro,
2009-08-09,-0.07, 3.09, 13.23, 1.94, 1.68, 7.20, repro,
2009-08-10,-0.68, 3.06, 12.80, 1.93, 1.65, 7.24, repro,
2009-08-11,-0.36, 2.43, 7.17, 1.90, 1.63, 7.07, repro,
2009-08-12,0.07, 2.08, 18.65, 1.92, 1.65, 7.17, repro,
2009-08-13,-0.29, 3.37, 23.10, 1.94, 1.67, 7.26, repro,
2009-08-14,-1.40, 2.72, 14.14, 1.93, 1.67, 7.26, repro,
2009-08-15,-0.14, 4.20, 10.91, 1.92, 1.64, 7.16, repro,
2009-08-16,-0.52, 3.00, 24.99, 1.95, 1.63, 7.22, repro,
2009-08-17,0.77, 2.23, 19.22, 1.91, 1.64, 7.11, repro,
2009-08-18,-0.50, 2.65, 12.75, 1.99, 1.70, 7.47, repro,
2009-08-19,1.77, 3.40, 17.23, 1.91, 1.63, 7.12, repro,
2009-08-20,0.23, 4.68, 12.78, 1.92, 1.67, 7.22, repro,
2009-08-21,-1.97, 3.69, 18.07, 1.99, 1.70, 7.47, repro,
2009-08-22,-1.44, 2.70, 12.21, 1.97, 1.71, 7.45, repro,
2009-08-23,0.58, 2.58, 13.16, 1.99, 1.71, 7.47, repro,
2009-08-24,-0.14, 2.12, 13.72, 2.01, 1.72, 7.57, repro,
2009-08-25,1.62, 4.98, 14.76, 2.00, 1.72, 7.61, repro,
2009-08-26,-0.89, 1.55, 18.83, 1.97, 1.69, 7.43, repro,
2009-08-27,-0.53, 2.79, 12.33, 1.95, 1.68, 7.35, repro,
2009-08-28,1.49, 2.76, 10.97, 1.90, 1.64, 7.16, repro,
2009-08-29,-0.45, 4.09, 7.86, 1.93, 1.64, 7.31, repro,
2009-08-30,0.31, 3.53, 13.58, 1.96, 1.67, 7.47, repro,
2009-08-31,-0.30, 2.79, 22.88, 1.98, 1.66, 7.42, repro,
2009-09-01,-1.96, 3.24, 13.04, 2.02, 1.67, 7.63, repro,
2009-09-02,-0.30, 2.96, 16.63, 1.92, 1.64, 7.26, repro,
2009-09-03,-0.25, 1.28, 10.70, 1.92, 1.63, 7.25, repro,
2009-09-04,-1.63, 3.07, 8.08, 1.95, 1.64, 7.35, repro,
2009-09-05,1.48, 5.12, 22.34, 1.95, 1.76, 7.53, repro,
2009-09-06,1.69, 1.09, 19.19, 1.97, 1.68, 7.42, repro,
2009-09-07,-1.29, 2.49, 11.29, 1.93, 1.64, 7.32, repro,
2009-09-08,3.23, 1.03, 21.64, 1.90, 1.63, 7.18, repro,
2009-09-09,-0.36, 1.70, 17.87, 1.94, 1.64, 7.36, repro,
2009-09-10,-1.34, 1.53, 11.93, 1.92, 1.63, 7.27, repro,
2009-09-11,-0.16, 1.08, 12.47, 2.03, 1.66, 7.60, repro,
2009-09-12,-1.28, 1.17, 12.81, 1.90, 1.64, 7.23, repro,
2009-09-13,-2.47, 1.50, 20.28, 1.93, 1.70, 7.44, repro,
2009-09-14,1.18, 1.50, 17.35, 1.91, 1.68, 7.33, repro,
2009-09-15,-1.56, 2.31, 15.47, 1.89, 1.66, 7.21, repro,
2009-09-16,-1.23, 2.46, 12.16, 1.89, 1.66, 7.16, repro,
2009-09-17,1.05, 1.41, 13.79, 1.90, 1.69, 7.27, repro,
2009-09-18,-1.36, 2.64, 13.24, 1.96, 1.70, 7.42, repro,
2009-09-19,-0.97, 2.68, 20.38, 1.92, 1.67, 7.29, repro,
2009-09-20,-0.15, 1.10, 15.69, 1.88, 1.65, 7.14, repro,
2009-09-21,-0.47, 1.50, 12.46, 1.87, 1.66, 7.14, repro,
2009-09-22,0.73, 2.09, 11.68, 1.92, 1.69, 7.26, repro,
2009-09-23,0.97, 0.97, 13.59, 1.95, 1.70, 7.33, repro,
2009-09-24,-0.34, 0.35, 13.61, 1.88, 1.66, 7.15, repro,
2009-09-25,0.63, 0.93, 19.87, 1.92, 1.70, 7.25, repro,
2009-09-26,-0.01, 3.32, 9.34, 1.87, 1.66, 7.08, repro,
2009-09-27,-0.46, 2.03, 13.85, 1.88, 1.66, 7.15, repro,
2009-09-28,-0.13, 2.35, 15.49, 1.94, 1.67, 7.34, repro,
2009-09-29,-0.96, 2.52, 15.29, 1.95, 1.70, 7.32, repro,
2009-09-30,-0.40, -1.93, 16.16, 1.90, 1.67, 7.19, repro,
2009-10-01,0.07, 0.40, 16.35, 1.87, 1.65, 7.11, repro,
2009-10-02,-0.23, 0.74, 14.81, 1.87, 1.67, 7.18, repro,
2009-10-03,-0.28, 1.51, 19.24, 1.89, 1.68, 7.25, repro,
2009-10-04,1.70, 0.85, 22.18, 1.89, 1.69, 7.28, repro,
2009-10-05,-0.77, 1.06, 15.86, 1.90, 1.66, 7.21, repro,
2009-10-06,0.75, 0.04, 18.27, 1.88, 1.65, 7.15, repro,
2009-10-07,-1.46, 2.09, 18.98, 1.89, 1.68, 7.27, repro,
2009-10-08,-1.64, 0.84, 22.12, 1.95, 1.69, 7.43, repro,
2009-10-09,-0.70, 1.53, 11.88, 1.87, 1.66, 7.11, repro,
2009-10-10,-1.33, 0.82, 18.42, 1.92, 1.70, 7.32, repro,
2009-10-11,-2.34, 1.88, 17.54, 1.89, 1.66, 7.18, repro,
2009-10-12,-1.46, 0.20, 11.28, 1.88, 1.67, 7.20, repro,
2009-10-13,-1.28, 0.90, 18.71, 1.89, 1.70, 7.29, repro,
2009-10-14,-0.19, 1.88, 15.74, 1.87, 1.67, 7.20, repro,
2009-10-15,-0.40, 1.00, 15.64, 1.90, 1.70, 7.26, repro,
2009-10-16,-0.73, 2.09, 13.60, 1.92, 1.69, 7.21, repro,
2009-10-17,0.38, 1.58, 10.77, 1.95, 1.73, 7.42, repro,
2009-10-18,-1.46, 2.32, 8.21, 1.95, 1.75, 7.49, repro,
2009-10-19,-0.25, 2.45, 20.50, 1.93, 1.74, 7.44, repro,
2009-10-20,2.17, 0.40, 18.70, 1.98, 1.81, 7.59, repro,
2009-10-21,-0.30, 0.45, 12.75, 1.91, 1.71, 7.31, repro,
2009-10-22,0.00, 0.91, 15.71, 1.96, 1.74, 7.40, repro,
2009-10-23,-1.30, 1.44, 16.43, 1.92, 1.71, 7.32, repro,
2009-10-24,0.60, 0.61, 18.56, 1.95, 1.72, 7.45, repro,
2009-10-25,-0.41, 1.11, 22.80, 1.98, 1.71, 7.40, repro,
2009-10-26,-0.31, -0.54, 14.75, 1.94, 1.71, 7.37, repro,
2009-10-27,0.22, 0.88, 7.59, 1.93, 1.71, 7.34, repro,
2009-10-28,-0.06, -0.73, 20.50, 1.92, 1.72, 7.37, repro,
2009-10-29,-0.84, -0.57, 16.74, 1.90, 1.71, 7.28, repro,
2009-10-30,-0.16, -2.29, 21.89, 1.98, 1.78, 7.66, repro,
2009-10-31,0.74, 1.06, 13.61, 2.01, 1.82, 7.74, repro,
2009-11-01,1.03, 0.84, 11.55, 1.94, 1.71, 7.37, repro,
2009-11-02,-0.81, -0.04, 4.23, 1.97, 1.76, 7.49, repro,
2009-11-03,-0.18, 0.40, 8.32, 1.97, 1.75, 7.45, repro,
2009-11-04,-0.47, 0.36, 9.43, 1.96, 1.77, 7.54, repro,
2009-11-05,-0.75, -0.62, 18.26, 2.01, 1.83, 7.75, repro,
2009-11-06,-0.89, 1.17, 16.31, 1.98, 1.76, 7.61, repro,
2009-11-07,-0.75, -0.20, 14.92, 1.96, 1.73, 7.50, repro,
2009-11-08,-1.32, 0.59, 15.19, 1.98, 1.77, 7.55, repro,
2009-11-09,0.34, 0.01, 7.16, 1.97, 1.76, 7.56, repro,
2009-11-10,-1.12, -0.60, 12.32, 2.01, 1.81, 7.73, repro,
2009-11-11,-0.43, 0.60, 10.72, 1.93, 1.69, 7.31, repro,
2009-11-12,2.36, 2.62, 15.02, 1.99, 1.79, 7.65, repro,
2009-11-13,-1.68, -0.38, 9.60, 1.96, 1.74, 7.56, repro,
2009-11-14,-1.27, -0.50, 10.66, 2.00, 1.78, 7.58, repro,
2009-11-15,-1.17, -1.12, 11.34, 1.95, 1.73, 7.49, repro,
2009-11-16,0.10, -0.12, 9.72, 1.93, 1.68, 7.30, repro,
2009-11-17,-1.29, 0.12, 14.57, 2.04, 1.74, 7.63, repro,
2009-11-18,-0.61, -0.48, 14.67, 1.96, 1.70, 7.42, repro,
2009-11-19,0.50, -0.06, 10.11, 1.94, 1.72, 7.42, repro,
2009-11-20,1.77, 0.22, 7.62, 1.93, 1.69, 7.36, repro,
2009-11-21,-1.08, 1.11, 15.75, 1.89, 1.66, 7.21, repro,
2009-11-22,-0.87, -1.05, 16.14, 1.91, 1.71, 7.35, repro,
2009-11-23,0.55, 0.62, 7.28, 1.89, 1.66, 7.18, repro,
2009-11-24,1.36, -0.14, 2.90, 1.89, 1.66, 7.17, repro,
2009-11-25,0.03, 0.62, 12.22, 1.92, 1.68, 7.30, repro,
2009-11-26,0.26, 0.58, 13.62, 1.93, 1.69, 7.29, repro,
2009-11-27,1.06, -0.00, 15.25, 1.92, 1.68, 7.29, repro,
2009-11-28,-0.66, 0.95, 18.23, 1.96, 1.69, 7.41, repro,
2009-11-29,-2.14, -0.66, 9.48, 1.93, 1.66, 7.29, repro,
2009-11-30,-0.59, 0.49, 12.71, 1.98, 1.67, 7.41, repro,
2009-12-01,-1.51, -0.13, 13.94, 1.94, 1.66, 7.33, repro,
2009-12-02,-0.50, 0.11, 14.39, 1.90, 1.64, 7.15, repro,
2009-12-03,0.15, -1.90, 13.55, 1.90, 1.64, 7.16, repro,
2009-12-04,-0.49, -1.38, 13.07, 1.88, 1.63, 7.09, repro,
2009-12-05,-2.09, -0.14, 11.77, 1.88, 1.63, 7.11, repro,
2009-12-06,-1.13, -0.30, 15.63, 1.89, 1.63, 7.12, repro,
2009-12-07,-0.89, 0.02, 20.27, 1.90, 1.64, 7.20, repro,
2009-12-08,0.80, 0.15, 15.22, 1.89, 1.64, 7.23, repro,
2009-12-09,1.03, 2.07, 12.24, 1.95, 1.70, 7.47, repro,
2009-12-10,0.58, 1.66, 1.20, 1.92, 1.64, 7.25, repro,
2009-12-11,2.14, 3.21, 4.50, 1.93, 1.67, 7.27, repro,
2009-12-12,-0.15, 2.32, 12.05, 2.04, 1.73, 7.72, repro,
2009-12-13,0.07, 0.43, 5.93, 1.89, 1.62, 7.12, repro,
2009-12-14,-0.45, 1.10, 12.74, 1.94, 1.65, 7.34, repro,
2009-12-15,0.77, 0.74, 5.22, 1.89, 1.64, 7.13, repro,
2009-12-16,-0.87, 1.00, 0.23, 1.92, 1.65, 7.32, repro,
2009-12-17,0.76, 0.82, 8.97, 1.96, 1.67, 7.43, repro,
2009-12-18,0.45, 0.66, 1.99, 1.90, 1.63, 7.15, repro,
2009-12-19,0.21, 0.25, 6.38, 1.95, 1.69, 7.45, repro,
2009-12-20,1.09, -0.05, 8.66, 1.90, 1.68, 7.24, repro,
2009-12-21,-0.53, -0.07, 12.30, 2.00, 1.71, 7.54, repro,
2009-12-22,-0.57, 1.21, 11.58, 1.93, 1.69, 7.32, repro,
2009-12-23,-0.24, 0.73, 10.99, 1.90, 1.63, 7.18, repro,
2009-12-24,0.45, 0.14, 2.52, 1.92, 1.63, 7.27, repro,
2009-12-25,0.74, -0.57, 16.09, 1.89, 1.63, 7.13, repro,
2009-12-26,0.36, -0.46, 10.89, 1.91, 1.64, 7.24, repro,
2009-12-27,1.14, 1.11, 0.48, 1.93, 1.65, 7.34, repro,
2009-12-28,0.61, -0.68, 7.09, 1.88, 1.63, 7.15, repro,
2009-12-29,-0.97, 1.03, 5.60, 1.87, 1.62, 7.12, repro,
2009-12-30,-0.62, -0.56, 10.47, 1.87, 1.62, 7.09, repro,
2009-12-31,0.66, -0.40, 7.52, 1.88, 1.63, 7.16, repro,
2010-01-01,0.55, 1.47, -0.76, 1.87, 1.63, 7.14, repro,
2010-01-02,-0.49, 1.59, 9.57, 1.86, 1.61, 7.08, repro,
2010-01-03,0.01, -0.74, 9.75, 1.88, 1.63, 7.14, repro,
2010-01-04,0.30, 1.78, 11.69, 1.88, 1.63, 7.19, repro,
2010-01-05,0.16, 1.55, 1.83, 1.87, 1.62, 7.12, repro,
2010-01-06,0.12, 0.72, 4.32, 1.87, 1.62, 7.12, repro,
2010-01-07,-1.03, 1.27, 1.50, 1.87, 1.62, 7.13, repro,
2010-01-08,0.37, 1.79, 7.60, 1.88, 1.62, 7.16, repro,
2010-01-09,0.09, 0.97, 2.83, 1.88, 1.63, 7.18, repro,
2010-01-10,0.28, 1.42, 8.09, 1.87, 1.62, 7.11, repro,
2010-01-11,-0.20, 1.06, 4.04, 1.88, 1.62, 7.13, repro,
2010-01-12,0.51, 1.49, 4.80, 1.87, 1.62, 7.11, repro,
2010-01-13,0.08, 1.85, 5.75, 1.91, 1.67, 7.28, repro,
2010-01-14,-0.54, 0.06, 9.16, 1.95, 1.69, 7.55, repro,
2010-01-15,-0.71, 1.45, 7.10, 1.93, 1.64, 7.37, repro,
2010-01-16,-0.57, 1.10, 8.56, 1.86, 1.61, 7.06, repro,
2010-01-17,-0.31, 0.32, 11.95, 1.86, 1.61, 7.07, repro,
2010-01-18,0.52, 2.52, 11.48, 1.88, 1.62, 7.13, repro,
2010-01-19,0.16, 3.52, 18.97, 1.97, 1.68, 7.44, repro,
2010-01-20,-1.11, -0.47, 16.37, 1.98, 1.71, 7.45, repro,
2010-01-21,0.37, 2.35, 22.60, 2.05, 1.81, 7.67, repro,
2010-01-22,-3.52, 2.00, -1.47, 5.71, 4.45, 18.74, repro,
2010-01-23,2.19, 1.40, 17.30, 3.78, 3.18, 13.79, repro,
2010-01-24,0.87, -0.25, 2.61, 1.98, 1.72, 7.59, repro,
2010-01-25,0.50, 2.27, 0.46, 1.89, 1.63, 7.10, repro,
2010-01-26,0.15, 1.51, 4.50, 1.94, 1.64, 7.18, repro,
2010-01-27,1.19, 1.54, 0.98, 1.94, 1.65, 7.22, repro,
2010-01-28,0.30, 1.69, 0.20, 1.90, 1.64, 7.13, repro,
2010-01-29,-0.22, 1.25, 2.32, 1.90, 1.64, 7.15, repro,
2010-01-30,0.02, 0.66, 7.74, 1.89, 1.62, 7.08, repro,
2010-01-31,-0.96, 1.42, 3.84, 1.86, 1.61, 7.00, repro,
2010-02-01,-0.66, 1.26, 11.76, 1.89, 1.62, 7.11, repro,
2010-02-02,-0.50, 1.88, 10.94, 1.93, 1.65, 7.33, repro,
2010-02-03,-0.11, 0.81, 9.81, 1.91, 1.66, 7.28, repro,
2010-02-04,-0.18, 1.09, 11.98, 1.98, 1.74, 7.65, repro,
2010-02-05,-0.46, 1.67, 5.70, 1.94, 1.70, 7.45, repro,
2010-02-06,-1.73, 1.64, 8.16, 1.93, 1.68, 7.42, repro,
2010-02-07,1.97, 4.74, 9.22, 1.97, 1.66, 7.44, repro,
2010-02-08,-0.01, -0.14, 5.19, 1.95, 1.65, 7.42, repro,
2010-02-09,-0.34, 0.52, 12.14, 1.97, 1.65, 7.44, repro,
2010-02-10,0.58, 1.13, 8.96, 2.05, 1.73, 7.84, repro,
2010-02-11,-0.11, 1.02, 4.75, 1.93, 1.69, 7.45, repro,
2010-02-12,0.95, 0.51, 5.07, 1.95, 1.75, 7.68, repro,
2010-02-13,0.35, 2.28, 2.42, 1.87, 1.61, 7.10, repro,
2010-02-14,1.58, 1.13, 9.17, 1.91, 1.64, 7.28, repro,
2010-02-15,-0.42, 0.52, 12.11, 1.92, 1.64, 7.30, repro,
2010-02-16,0.65, 1.04, 4.48, 1.97, 1.66, 7.34, repro,
2010-02-17,-0.63, 1.08, 4.74, 1.99, 1.70, 7.61, repro,
2010-02-18,0.28, 2.24, 6.28, 1.97, 1.71, 7.58, repro,
2010-02-19,1.61, 2.12, 9.25, 1.98, 1.70, 7.59, repro,
2010-02-20,0.79, 2.80, 8.93, 1.92, 1.65, 7.36, repro,
2010-02-21,-1.90, -0.40, 25.22, 1.91, 1.62, 7.22, repro,
2010-02-22,-2.08, -0.90, 8.59, 1.97, 1.69, 7.41, repro,
2010-02-23,1.02, -0.25, 1.97, 1.95, 1.69, 7.45, repro,
2010-02-24,-0.32, 0.63, 1.56, 1.92, 1.65, 7.24, repro,
2010-02-25,1.75, 0.09, 6.27, 1.90, 1.64, 7.22, repro,
2010-02-26,-0.09, 1.94, 2.68, 1.95, 1.69, 7.60, repro,
2010-02-27,-1.98, 1.39, 3.27, 1.89, 1.62, 7.20, repro,
2010-02-28,0.39, 4.80, 14.21, 1.96, 1.75, 7.67, repro,
2010-03-01,0.45, 0.83, 10.81, 1.91, 1.66, 7.37, repro,
2010-03-02,0.65, 0.60, 4.82, 1.89, 1.64, 7.22, repro,
2010-03-03,0.96, 2.49, 7.12, 1.92, 1.71, 7.54, repro,
2010-03-04,0.63, 3.46, 8.18, 1.91, 1.66, 7.35, repro,
2010-03-05,0.70, 0.90, 7.76, 1.89, 1.62, 7.19, repro,
2010-03-06,2.43, 2.72, 7.76, 1.90, 1.63, 7.23, repro,
2010-03-07,-0.81, 2.11, 8.65, 1.92, 1.66, 7.38, repro,
2010-03-08,1.46, 1.18, 10.96, 1.89, 1.63, 7.25, repro,
2010-03-09,-2.70, 0.47, 3.68, 1.90, 1.62, 7.19, repro,
2010-03-10,-0.29, 1.37, 14.18, 1.88, 1.62, 7.18, repro,
2010-03-11,2.15, 0.23, 4.78, 2.30, 2.14, 8.81, repro,
2010-03-12,-0.20, -0.18, 3.90, 1.90, 1.61, 7.17, repro,
2010-03-13,-1.36, -0.23, 12.83, 1.89, 1.61, 7.19, repro,
2010-03-14,0.42, -1.72, 15.15, 1.90, 1.63, 7.23, repro,
2010-03-15,0.17, 1.17, 6.51, 1.90, 1.64, 7.28, repro,
2010-03-16,-0.39, 1.75, -1.19, 1.95, 1.64, 7.38, repro,
2010-03-17,0.81, 1.20, -3.33, 1.95, 1.63, 7.36, repro,
2010-03-18,0.22, 1.87, 6.55, 1.92, 1.61, 7.26, repro,
2010-03-19,-0.15, 0.46, 7.21, 1.90, 1.62, 7.25, repro,
2010-03-20,-0.06, 1.46, 7.19, 1.90, 1.62, 7.25, repro,
2010-03-21,0.48, 1.23, 7.31, 1.90, 1.63, 7.24, repro,
2010-03-22,0.18, 1.18, 8.55, 1.91, 1.62, 7.24, repro,
2010-03-23,-1.36, 1.67, 1.26, 1.90, 1.61, 7.20, repro,
2010-03-24,-0.88, -0.08, 8.69, 1.92, 1.65, 7.35, repro,
2010-03-25,-0.95, 1.29, 7.25, 1.91, 1.65, 7.36, repro,
2010-03-26,0.43, 0.23, 7.04, 1.94, 1.65, 7.37, repro,
2010-03-27,-0.07, -0.07, 2.73, 1.94, 1.66, 7.42, repro,
2010-03-28,0.30, 0.38, 3.19, 1.92, 1.65, 7.33, repro,
2010-03-29,-0.71, 1.44, 9.01, 1.98, 1.67, 7.48, repro,
2010-03-30,-2.85, 1.65, 10.24, 2.09, 1.71, 7.80, repro,
2010-03-31,-1.97, 0.82, 7.15, 1.97, 1.70, 7.49, repro,
2010-04-01,-1.51, 0.15, 11.76, 2.00, 1.70, 7.59, repro,
2010-04-02,-0.31, 1.08, 13.64, 1.99, 1.72, 7.64, repro,
2010-04-03,0.14, 1.83, 9.99, 1.96, 1.65, 7.35, repro,
2010-04-04,-0.82, 0.57, 11.07, 1.97, 1.71, 7.47, repro,
2010-04-05,-1.22, 0.87, 18.86, 1.94, 1.66, 7.38, repro,
2010-04-06,-2.73, 0.36, 18.25, 2.00, 1.70, 7.57, repro,
2010-04-07,-1.56, 0.21, 17.67, 2.05, 1.70, 7.84, repro,
2010-04-08,-1.41, 1.86, 16.05, 1.95, 1.67, 7.40, repro,
2010-04-09,-2.51, 2.49, 17.77, 2.05, 1.70, 7.68, repro,
2010-04-10,-2.44, 2.16, 19.19, 2.00, 1.68, 7.55, repro,
2010-04-11,-2.72, 2.29, 12.12, 1.97, 1.67, 7.40, repro,
2010-04-12,-3.70, 1.49, 11.65, 2.08, 1.76, 7.84, repro,
2010-04-13,-2.85, -0.71, 19.94, 1.99, 1.67, 7.42, repro,
2010-04-14,-2.01, 0.55, 10.15, 2.00, 1.65, 7.51, repro,
2010-04-15,-2.03, 1.44, 14.87, 1.99, 1.66, 7.52, repro,
2010-04-16,-1.10, 2.13, 13.57, 1.98, 1.66, 7.42, repro,
2010-04-17,-2.44, 1.72, 14.13, 2.06, 1.74, 7.75, repro,
2010-04-18,-2.61, 3.50, 15.81, 2.00, 1.65, 7.51, repro,
2010-04-19,-2.48, 1.67, 16.58, 1.99, 1.64, 7.33, repro,
2010-04-20,-2.12, 1.49, 8.50, 2.04, 1.67, 7.62, repro,
2010-04-21,-3.80, 4.40, 9.71, 2.01, 1.71, 7.59, repro,
2010-04-22,-2.27, -1.01, 24.75, 2.03, 1.69, 7.60, repro,
2010-04-23,-3.80, 0.16, 18.07, 2.07, 1.79, 7.87, repro,