PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P544
Station name,TwisselmanCS2005
Begin Date, 2005-12-16
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.7312679314 North Latitude, -119.7380352230 East Longitude, 33.62931 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-12-16,0.00, 0.00, 0.00, 2.01, 1.62, 7.39, repro,
2005-12-17,-0.28, -1.28, -0.19, 2.11, 1.75, 7.74, repro,
2005-12-18,0.80, 0.74, -5.77, 2.05, 1.78, 7.58, repro,
2005-12-19,0.84, -1.17, 0.11, 2.17, 1.85, 7.85, repro,
2005-12-20,0.76, 1.55, -0.90, 2.08, 1.82, 7.69, repro,
2005-12-21,0.95, 0.78, -0.43, 2.04, 1.76, 7.56, repro,
2005-12-22,1.34, 0.52, 0.91, 2.05, 1.79, 7.63, repro,
2005-12-23,0.33, 0.14, 1.73, 2.11, 1.76, 7.72, repro,
2005-12-24,0.45, 0.29, 1.42, 2.30, 1.94, 8.42, repro,
2005-12-25,-1.08, -0.00, 9.71, 2.06, 1.71, 7.50, repro,
2005-12-26,1.37, -0.60, -2.31, 2.13, 1.73, 7.71, repro,
2005-12-27,0.57, -0.23, 0.37, 2.12, 1.76, 7.86, repro,
2005-12-28,-0.51, 1.68, 1.60, 2.05, 1.68, 7.50, repro,
2005-12-29,-0.11, 1.25, -0.36, 2.22, 1.85, 8.22, repro,
2005-12-30,0.58, 0.70, 4.78, 2.24, 1.86, 8.16, repro,
2005-12-31,1.58, -1.04, 1.92, 2.16, 1.78, 7.89, repro,
2006-01-01,0.81, -0.03, -1.01, 2.15, 1.76, 7.85, repro,
2006-01-02,0.75, -0.03, 11.40, 2.09, 1.73, 7.58, repro,
2006-01-03,2.26, 0.28, -10.02, 2.31, 2.04, 8.52, repro,
2006-01-04,1.62, 1.70, -12.57, 2.23, 1.89, 8.09, repro,
2006-01-05,1.10, 1.15, -7.78, 2.19, 1.83, 8.01, repro,
2006-01-06,1.03, 0.02, -2.66, 2.25, 1.95, 8.46, repro,
2006-01-07,3.03, -0.19, -3.02, 2.08, 1.72, 7.56, repro,
2006-01-08,1.72, 0.52, 1.54, 2.17, 1.82, 7.94, repro,
2006-01-09,1.24, 0.53, -4.61, 2.17, 1.81, 7.98, repro,
2006-01-10,1.69, 0.03, -4.20, 2.19, 1.82, 8.00, repro,
2006-01-11,2.45, 1.69, 1.30, 2.18, 1.82, 8.02, repro,
2006-01-12,0.75, 0.48, 1.66, 2.07, 1.71, 7.54, repro,
2006-01-13,0.41, 2.52, 2.07, 2.29, 2.00, 8.62, repro,
2006-01-14,1.49, 0.12, 5.01, 2.06, 1.66, 7.51, repro,
2006-01-15,0.31, 0.14, -0.25, 2.03, 1.65, 7.43, repro,
2006-01-16,2.63, -0.02, 0.04, 2.16, 1.84, 7.83, repro,
2006-01-17,0.33, 0.40, -1.55, 2.12, 1.77, 7.64, repro,
2006-01-18,2.14, 1.05, 5.50, 2.03, 1.66, 7.44, repro,
2006-01-19,1.00, -0.00, 7.47, 2.09, 1.65, 7.63, repro,
2006-01-20,0.50, -1.07, -7.80, 2.09, 1.69, 7.74, repro,
2006-01-21,1.54, 0.15, -2.65, 2.06, 1.67, 7.48, repro,
2006-01-22,1.34, 0.17, -4.90, 2.03, 1.61, 7.30, repro,
2006-01-23,1.31, -0.36, -0.13, 2.02, 1.60, 7.26, repro,
2006-01-24,0.77, 0.76, -1.74, 2.08, 1.66, 7.58, repro,
2006-01-25,-0.22, -0.77, -1.70, 1.96, 1.57, 7.20, repro,
2006-01-26,0.72, -0.02, -5.02, 1.95, 1.58, 7.17, repro,
2006-01-27,1.78, -0.17, -5.88, 1.97, 1.58, 7.19, repro,
2006-01-28,1.26, -0.02, -5.94, 1.97, 1.58, 7.19, repro,
2006-01-29,1.17, -0.36, -6.85, 1.96, 1.57, 7.18, repro,
2006-01-30,0.38, -0.38, -9.23, 1.99, 1.58, 7.26, repro,
2006-01-31,0.42, 0.50, -0.90, 1.97, 1.57, 7.22, repro,
2006-02-01,0.16, -1.09, 0.08, 1.99, 1.59, 7.32, repro,
2006-02-02,0.36, -0.40, 5.44, 1.99, 1.59, 7.36, repro,
2006-02-03,0.67, -0.89, 3.21, 1.98, 1.59, 7.31, repro,
2006-02-04,0.41, -1.20, 2.38, 2.00, 1.59, 7.40, repro,
2006-02-05,0.46, -0.42, -3.63, 2.00, 1.58, 7.34, repro,
2006-02-06,0.54, -0.24, -6.81, 2.03, 1.62, 7.48, repro,
2006-02-07,1.09, -0.58, -8.98, 1.96, 1.57, 7.29, repro,
2006-02-08,0.38, -0.05, -8.92, 1.98, 1.58, 7.36, repro,
2006-02-09,-0.57, -0.97, -4.81, 2.06, 1.59, 7.61, repro,
2006-02-10,0.39, -0.46, -9.38, 2.14, 1.61, 7.76, repro,
2006-02-11,0.27, 0.03, -9.21, 2.00, 1.58, 7.44, repro,
2006-02-12,0.74, 0.18, -10.08, 2.00, 1.57, 7.36, repro,
2006-02-13,-0.21, -0.27, -4.38, 2.01, 1.57, 7.37, repro,
2006-02-14,-0.81, -0.23, 0.73, 2.02, 1.62, 7.61, repro,
2006-02-15,-0.33, -0.18, 1.34, 1.98, 1.56, 7.34, repro,
2006-02-16,0.51, 0.44, -0.93, 2.00, 1.59, 7.43, repro,
2006-02-17,-0.06, -1.18, -2.56, 1.98, 1.58, 7.33, repro,
2006-02-18,-0.42, 0.06, -1.40, 2.00, 1.60, 7.44, repro,
2006-02-19,-1.72, -0.92, -3.41, 2.00, 1.58, 7.34, repro,
2006-02-20,0.48, 0.03, -2.82, 1.99, 1.57, 7.33, repro,
2006-02-21,1.66, 0.97, 0.28, 2.04, 1.67, 7.69, repro,
2006-02-22,0.27, 0.09, 6.10, 1.99, 1.58, 7.40, repro,
2006-02-23,1.28, 0.11, -2.14, 1.98, 1.58, 7.33, repro,
2006-02-24,0.01, 0.03, -1.68, 1.98, 1.59, 7.32, repro,
2006-02-25,-0.85, -0.89, -2.19, 2.01, 1.60, 7.38, repro,
2006-02-26,-0.19, -0.13, -3.38, 2.01, 1.63, 7.49, repro,
2006-02-27,-0.26, 0.83, 6.55, 2.02, 1.64, 7.59, repro,
2006-02-28,2.17, -0.52, 0.04, 2.12, 1.69, 7.80, repro,
2006-03-01,0.27, -0.55, -0.96, 2.08, 1.66, 7.57, repro,
2006-03-02,0.03, -0.47, -2.39, 2.00, 1.60, 7.34, repro,
2006-03-03,-0.85, 0.90, -0.43, 2.07, 1.61, 7.68, repro,
2006-03-04,-0.70, 0.76, -1.01, 1.96, 1.60, 7.32, repro,
2006-03-05,-1.07, 0.09, -0.63, 1.97, 1.60, 7.36, repro,
2006-03-06,0.08, 1.43, 0.26, 1.97, 1.60, 7.37, repro,
2006-03-07,0.81, 0.56, 1.72, 2.00, 1.61, 7.46, repro,
2006-03-08,0.02, -0.36, 2.50, 1.97, 1.60, 7.31, repro,
2006-03-09,0.53, -0.55, 7.91, 1.97, 1.59, 7.35, repro,
2006-03-10,-0.25, -0.29, 10.56, 1.98, 1.60, 7.34, repro,
2006-03-11,0.39, 0.75, 8.23, 1.99, 1.60, 7.39, repro,
2006-03-12,-0.14, -0.50, 0.26, 2.01, 1.61, 7.42, repro,
2006-03-13,-0.33, -0.54, -1.13, 2.02, 1.62, 7.43, repro,
2006-03-14,-1.01, 1.64, 1.01, 2.04, 1.62, 7.50, repro,
2006-03-15,-0.26, -0.02, -0.46, 2.00, 1.62, 7.41, repro,
2006-03-16,-1.65, -0.98, 1.29, 2.05, 1.65, 7.61, repro,
2006-03-17,-0.48, 0.55, -1.05, 2.06, 1.66, 7.57, repro,
2006-03-18,1.42, -0.73, 6.70, 2.04, 1.69, 7.62, repro,
2006-03-19,-1.29, -1.22, 0.26, 2.01, 1.64, 7.46, repro,
2006-03-20,-0.13, -1.59, 5.91, 1.99, 1.64, 7.41, repro,
2006-03-21,-0.11, -0.68, 4.09, 1.98, 1.63, 7.37, repro,
2006-03-22,0.09, -0.03, -0.62, 1.98, 1.63, 7.45, repro,
2006-03-23,-0.67, 0.09, -1.87, 2.07, 1.66, 7.60, repro,
2006-03-24,-0.06, -0.53, -0.99, 2.06, 1.66, 7.58, repro,
2006-03-25,-1.11, -0.22, 8.53, 2.09, 1.69, 7.81, repro,
2006-03-26,-0.04, 0.35, 2.93, 2.04, 1.68, 7.69, repro,
2006-03-27,1.89, -1.58, 10.02, 2.06, 1.68, 7.69, repro,
2006-03-28,-0.92, -0.78, 4.70, 2.01, 1.69, 7.55, repro,
2006-03-29,0.31, -1.12, 10.55, 1.94, 1.61, 7.33, repro,
2006-03-30,0.42, -0.75, 4.76, 1.94, 1.61, 7.31, repro,
2006-03-31,0.49, -0.46, 2.13, 1.95, 1.62, 7.37, repro,
2006-04-01,1.28, -1.91, 2.18, 1.93, 1.61, 7.35, repro,
2006-04-02,-0.32, -1.87, -0.37, 1.94, 1.62, 7.36, repro,
2006-04-03,-0.64, -1.34, 12.19, 1.94, 1.61, 7.34, repro,
2006-04-04,1.14, -1.54, 8.65, 1.95, 1.61, 7.33, repro,
2006-04-05,0.22, -1.12, 10.91, 1.97, 1.67, 7.54, repro,
2006-04-06,1.02, -1.45, 0.46, 1.98, 1.66, 7.56, repro,
2006-04-07,-0.06, -1.34, -1.80, 2.03, 1.66, 7.61, repro,
2006-04-08,1.70, -2.78, -4.48, 2.12, 1.70, 7.96, repro,
2006-04-09,0.46, -1.52, 1.61, 1.94, 1.61, 7.37, repro,
2006-04-10,0.39, -0.91, 2.47, 1.93, 1.59, 7.25, repro,
2006-04-11,0.51, -1.43, 10.14, 2.00, 1.65, 7.67, repro,
2006-04-12,0.50, -1.47, 3.06, 2.00, 1.65, 7.68, repro,
2006-04-13,1.09, -1.61, 3.94, 1.93, 1.61, 7.36, repro,
2006-04-14,-0.00, -0.95, 4.16, 1.93, 1.61, 7.36, repro,
2006-04-15,0.04, -0.34, 6.87, 1.98, 1.62, 7.38, repro,
2006-04-16,0.53, -0.99, 7.69, 1.94, 1.60, 7.32, repro,
2006-04-17,0.71, -0.90, 8.88, 1.95, 1.62, 7.41, repro,
2006-04-18,1.49, -1.32, 2.68, 1.95, 1.65, 7.56, repro,
2006-04-19,0.81, -1.20, 6.34, 1.93, 1.62, 7.41, repro,
2006-04-20,0.33, -1.03, 15.07, 1.96, 1.65, 7.50, repro,
2006-04-21,1.55, -1.48, 9.25, 1.94, 1.60, 7.32, repro,
2006-04-22,-0.25, -1.35, 7.25, 1.94, 1.60, 7.31, repro,
2006-04-23,0.65, -1.19, 6.36, 1.96, 1.65, 7.47, repro,
2006-04-24,1.24, -1.00, 4.87, 1.95, 1.66, 7.48, repro,
2006-04-25,0.72, -1.23, 4.68, 2.01, 1.73, 7.73, repro,
2006-04-26,0.25, 1.07, 5.78, 1.98, 1.66, 7.49, repro,
2006-04-27,-0.02, -1.21, 7.90, 2.03, 1.67, 7.58, repro,
2006-04-28,0.40, -0.89, 4.70, 2.00, 1.62, 7.44, repro,
2006-04-29,0.86, -1.58, 5.70, 1.94, 1.60, 7.35, repro,
2006-04-30,1.13, -0.59, 8.52, 1.94, 1.60, 7.33, repro,
2006-05-01,0.31, -1.56, 8.00, 1.94, 1.60, 7.32, repro,
2006-05-02,0.97, 0.12, 6.86, 1.94, 1.60, 7.33, repro,
2006-05-03,0.93, -0.84, 8.15, 1.94, 1.60, 7.34, repro,
2006-05-04,-0.32, -1.33, 11.21, 1.95, 1.61, 7.43, repro,
2006-05-05,2.09, -0.93, 8.48, 1.95, 1.61, 7.38, repro,
2006-05-06,0.13, -1.54, 10.13, 1.95, 1.61, 7.36, repro,
2006-05-07,1.28, -1.47, 6.68, 1.93, 1.60, 7.31, repro,
2006-05-08,0.70, -0.38, 7.79, 1.95, 1.61, 7.44, repro,
2006-05-09,-0.04, -0.61, 12.83, 2.02, 1.63, 7.59, repro,
2006-05-10,0.38, -1.40, 12.19, 1.95, 1.61, 7.42, repro,
2006-05-11,0.34, -1.85, 8.77, 1.94, 1.61, 7.36, repro,
2006-05-12,-0.37, -1.39, 6.65, 1.92, 1.59, 7.26, repro,
2006-05-13,-0.15, 0.25, 9.38, 1.95, 1.61, 7.41, repro,
2006-05-14,-0.16, -1.08, 4.93, 1.95, 1.61, 7.41, repro,
2006-05-15,0.54, -2.36, 4.28, 1.94, 1.61, 7.39, repro,
2006-05-16,0.04, -1.10, 3.96, 1.97, 1.66, 7.50, repro,
2006-05-17,0.31, -0.83, 10.20, 1.98, 1.66, 7.57, repro,
2006-05-18,-0.70, -1.65, 16.92, 1.99, 1.64, 7.49, repro,
2006-05-19,1.93, -1.38, 9.72, 2.04, 1.65, 7.69, repro,
2006-05-20,-1.79, -4.13, 19.64, 2.04, 1.67, 7.74, repro,
2006-05-21,-2.44, -1.77, 20.81, 2.09, 1.67, 7.79, repro,
2006-05-22,-0.45, -2.83, 18.95, 2.01, 1.62, 7.49, repro,
2006-05-23,-0.37, -1.67, 5.46, 2.02, 1.62, 7.45, repro,
2006-05-24,-0.12, -1.64, 7.77, 2.01, 1.62, 7.50, repro,
2006-05-25,1.89, -1.69, 10.32, 2.15, 1.70, 7.99, repro,
2006-05-26,0.28, -1.64, 14.93, 2.09, 1.65, 7.74, repro,
2006-05-27,-0.25, -0.86, 14.71, 2.03, 1.63, 7.54, repro,
2006-05-28,0.51, -0.36, 13.80, 2.02, 1.63, 7.48, repro,
2006-05-29,-0.51, -0.54, 9.72, 2.05, 1.66, 7.62, repro,
2006-05-30,0.61, -0.52, 8.95, 2.08, 1.67, 7.73, repro,
2006-05-31,0.81, 0.06, 8.62, 2.10, 1.71, 7.87, repro,
2006-06-01,0.24, -1.88, 7.77, 2.05, 1.66, 7.65, repro,
2006-06-02,-0.05, -1.59, 10.82, 2.13, 1.71, 7.87, repro,
2006-06-03,-1.31, -1.57, 13.17, 2.09, 1.68, 7.74, repro,
2006-06-04,-1.19, -1.12, 16.83, 2.12, 1.69, 7.85, repro,
2006-06-05,0.85, -0.70, 15.36, 2.07, 1.66, 7.73, repro,
2006-06-06,0.10, -1.01, 11.80, 2.07, 1.65, 7.69, repro,
2006-06-07,1.29, 0.11, 16.73, 2.07, 1.65, 7.64, repro,
2006-06-08,-1.36, -1.23, 9.43, 2.01, 1.63, 7.50, repro,
2006-06-09,-1.83, -2.37, 12.44, 2.09, 1.69, 7.75, repro,
2006-06-10,-0.02, -1.01, 8.35, 2.03, 1.64, 7.57, repro,
2006-06-11,-1.00, -0.79, 14.31, 2.04, 1.66, 7.64, repro,
2006-06-12,1.17, -2.40, 16.61, 2.05, 1.65, 7.65, repro,
2006-06-13,0.66, -1.46, 15.28, 2.06, 1.64, 7.59, repro,
2006-06-14,0.22, -2.03, 12.82, 2.01, 1.62, 7.47, repro,
2006-06-15,1.07, -1.25, 19.35, 2.03, 1.64, 7.62, repro,
2006-06-16,1.35, -1.64, 19.05, 2.03, 1.64, 7.60, repro,
2006-06-17,1.21, -0.06, 13.19, 2.01, 1.62, 7.47, repro,
2006-06-18,-0.58, -1.36, 19.90, 2.04, 1.66, 7.70, repro,
2006-06-19,-0.19, -2.03, 14.07, 2.04, 1.67, 7.76, repro,
2006-06-20,-0.28, -2.48, 19.06, 2.04, 1.68, 7.77, repro,
2006-06-21,-0.10, 0.04, 7.53, 2.04, 1.67, 7.78, repro,
2006-06-22,-0.24, -0.50, 22.05, 2.03, 1.67, 7.72, repro,
2006-06-23,1.54, -2.21, 12.13, 2.04, 1.66, 7.67, repro,
2006-06-24,0.71, -0.63, 15.92, 2.05, 1.67, 7.76, repro,
2006-06-25,-0.49, -1.78, 13.47, 2.05, 1.68, 7.77, repro,
2006-06-26,-0.04, -0.07, 12.52, 2.05, 1.69, 7.80, repro,
2006-06-27,0.35, -1.86, 17.80, 2.11, 1.76, 7.99, repro,
2006-06-28,0.58, -3.71, 19.90, 2.03, 1.67, 7.76, repro,
2006-06-29,0.44, -2.00, 19.49, 1.98, 1.65, 7.58, repro,
2006-06-30,0.23, -1.69, 14.26, 2.05, 1.68, 7.82, repro,
2006-07-01,-0.26, -1.90, 12.73, 2.01, 1.65, 7.70, repro,
2006-07-02,0.00, 0.15, 14.01, 2.02, 1.68, 7.76, repro,
2006-07-03,0.67, -1.74, 9.81, 2.00, 1.64, 7.65, repro,
2006-07-04,0.24, -1.10, 17.19, 2.01, 1.64, 7.66, repro,
2006-07-05,-0.43, -0.37, 13.45, 2.03, 1.64, 7.69, repro,
2006-07-06,0.84, -0.58, 5.57, 2.01, 1.62, 7.62, repro,
2006-07-07,-0.61, -0.49, 9.80, 1.99, 1.63, 7.64, repro,
2006-07-08,0.01, -1.10, 13.57, 2.00, 1.63, 7.66, repro,
2006-07-09,0.58, -2.93, 8.60, 2.01, 1.63, 7.64, repro,
2006-07-10,-1.07, -1.52, 12.70, 2.03, 1.63, 7.69, repro,
2006-07-11,0.16, -2.03, 21.54, 2.03, 1.64, 7.75, repro,
2006-07-12,-1.53, -2.80, 10.76, 2.05, 1.69, 7.81, repro,
2006-07-13,-1.09, -0.51, 13.08, 2.01, 1.63, 7.67, repro,
2006-07-14,0.20, -1.57, 15.36, 2.01, 1.64, 7.73, repro,
2006-07-15,1.84, -1.30, 17.41, 2.03, 1.64, 7.74, repro,
2006-07-16,0.86, -0.73, 9.70, 2.01, 1.64, 7.72, repro,
2006-07-17,-1.23, -1.26, 18.19, 2.09, 1.75, 8.10, repro,
2006-07-18,0.61, -2.10, 22.22, 1.96, 1.61, 7.46, repro,
2006-07-19,-0.13, -1.60, 21.06, 1.94, 1.62, 7.49, repro,
2006-07-20,0.39, -1.15, 17.30, 1.96, 1.62, 7.46, repro,
2006-07-21,1.01, -0.26, 6.56, 1.96, 1.61, 7.43, repro,
2006-07-22,1.78, -0.88, 19.26, 1.95, 1.61, 7.40, repro,
2006-07-23,-0.78, -2.07, 19.20, 1.96, 1.61, 7.46, repro,
2006-07-24,1.96, -0.70, 13.17, 1.93, 1.60, 7.36, repro,
2006-07-25,0.85, -1.32, 19.53, 1.99, 1.67, 7.59, repro,
2006-07-26,0.86, -3.49, 16.43, 1.99, 1.67, 7.57, repro,
2006-07-27,0.83, -1.21, 12.88, 1.96, 1.61, 7.40, repro,
2006-07-28,0.47, 0.03, 20.09, 1.96, 1.60, 7.36, repro,
2006-07-29,0.69, -3.24, 12.89, 1.99, 1.67, 7.63, repro,
2006-07-30,-0.68, -0.87, 18.43, 2.01, 1.68, 7.67, repro,
2006-07-31,0.73, -0.76, 15.32, 1.95, 1.61, 7.43, repro,
2006-08-01,1.07, -1.22, 21.91, 1.97, 1.62, 7.42, repro,
2006-08-02,0.17, 0.48, 16.71, 1.98, 1.66, 7.69, repro,
2006-08-03,-0.15, -0.61, 13.85, 2.02, 1.70, 7.77, repro,
2006-08-04,0.13, -1.09, 10.07, 2.05, 1.69, 7.89, repro,
2006-08-05,-0.14, -1.07, 12.04, 2.03, 1.72, 7.92, repro,
2006-08-06,0.93, -1.60, 13.98, 1.99, 1.66, 7.66, repro,
2006-08-07,0.37, -1.31, 12.19, 2.00, 1.67, 7.74, repro,
2006-08-08,0.37, -1.66, 6.32, 1.94, 1.61, 7.37, repro,
2006-08-09,0.72, -0.21, 12.26, 2.01, 1.68, 7.66, repro,
2006-08-10,0.34, -1.03, 12.63, 1.96, 1.62, 7.45, repro,
2006-08-11,0.34, -0.77, 15.50, 1.95, 1.62, 7.41, repro,
2006-08-12,0.33, -2.52, 14.15, 1.96, 1.62, 7.43, repro,
2006-08-13,-0.46, -1.55, 12.84, 1.98, 1.67, 7.54, repro,
2006-08-14,0.56, -1.00, 19.44, 2.00, 1.68, 7.63, repro,
2006-08-15,-0.12, -0.11, 19.83, 2.07, 1.70, 7.80, repro,
2006-08-16,-0.09, -0.11, 9.88, 1.99, 1.67, 7.55, repro,
2006-08-17,1.53, -1.69, 19.13, 2.07, 1.69, 7.70, repro,
2006-08-18,0.54, -0.56, 14.68, 1.99, 1.71, 7.63, repro,
2006-08-19,-0.83, -1.57, 13.44, 1.93, 1.61, 7.34, repro,
2006-08-20,0.93, -0.59, 16.95, 1.95, 1.63, 7.46, repro,
2006-08-21,0.96, -0.98, 11.65, 1.95, 1.64, 7.43, repro,
2006-08-22,0.66, -1.20, 11.37, 1.98, 1.64, 7.52, repro,
2006-08-23,-1.33, 0.78, 22.34, 2.00, 1.70, 7.61, repro,
2006-08-24,-0.57, -1.75, 15.81, 1.95, 1.65, 7.43, repro,
2006-08-25,-0.86, -0.46, 20.10, 1.98, 1.69, 7.68, repro,
2006-08-26,1.34, -0.57, 17.36, 2.02, 1.71, 7.82, repro,
2006-08-27,1.02, 0.06, 13.25, 2.02, 1.73, 7.84, repro,
2006-08-28,0.58, -0.99, 15.52, 2.02, 1.72, 7.83, repro,
2006-08-29,0.13, -0.29, 19.92, 2.03, 1.74, 7.94, repro,
2006-08-30,0.11, -1.73, 17.16, 2.08, 1.75, 8.06, repro,
2006-08-31,-0.24, 0.12, 9.72, 2.02, 1.74, 7.89, repro,
2006-09-01,0.95, -1.42, 11.65, 2.07, 1.75, 8.00, repro,
2006-09-02,1.26, -0.66, 10.27, 2.02, 1.74, 7.87, repro,
2006-09-03,0.26, -0.98, 14.81, 2.02, 1.74, 7.93, repro,
2006-09-04,0.49, -1.22, 3.57, 2.07, 1.76, 8.02, repro,
2006-09-05,-0.90, 0.52, 7.94, 2.42, 2.11, 9.34, repro,
2006-09-06,1.07, 0.51, 7.80, 2.02, 1.73, 7.85, repro,
2006-09-07,-0.26, -1.47, 19.10, 2.07, 1.78, 8.07, repro,
2006-09-08,0.70, -1.15, 15.95, 2.06, 1.77, 8.01, repro,
2006-09-09,-0.47, -2.60, 11.87, 1.98, 1.68, 7.56, repro,
2006-09-10,0.57, -0.83, 10.91, 1.98, 1.69, 7.61, repro,
2006-09-11,-0.46, -0.58, 12.56, 1.99, 1.70, 7.67, repro,
2006-09-12,1.22, -0.97, 15.29, 1.99, 1.69, 7.62, repro,
2006-09-13,1.70, -0.28, 17.29, 1.99, 1.68, 7.58, repro,
2006-09-14,-0.46, -0.72, 24.56, 2.09, 1.77, 7.89, repro,
2006-09-15,-1.63, 0.12, 12.52, 2.03, 1.69, 7.74, repro,
2006-09-16,0.42, -1.47, 19.08, 1.97, 1.65, 7.52, repro,
2006-09-17,0.07, -0.19, 16.87, 1.95, 1.65, 7.45, repro,
2006-09-18,0.71, -0.76, 17.74, 1.97, 1.65, 7.50, repro,
2006-09-19,0.58, -1.33, 17.20, 1.96, 1.64, 7.43, repro,
2006-09-20,-0.15, -2.59, 16.82, 1.95, 1.64, 7.45, repro,
2006-09-21,-1.41, -1.77, 17.99, 1.98, 1.68, 7.61, repro,
2006-09-22,0.53, -0.99, 21.06, 2.05, 1.74, 7.90, repro,
2006-09-23,0.97, -1.56, 17.39, 1.99, 1.67, 7.59, repro,
2006-09-24,1.84, -1.26, 8.59, 2.07, 1.70, 7.75, repro,
2006-09-25,1.08, -0.89, 14.89, 2.10, 1.73, 7.97, repro,
2006-09-26,-0.54, -0.78, 12.03, 2.01, 1.66, 7.55, repro,
2006-09-27,-0.04, -1.08, 12.91, 2.02, 1.68, 7.65, repro,
2006-09-28,0.03, -0.59, 15.66, 2.05, 1.72, 7.75, repro,
2006-09-29,-1.62, -0.67, 23.11, 2.03, 1.68, 7.69, repro,
2006-09-30,1.31, -1.64, 24.89, 2.01, 1.68, 7.69, repro,
2006-10-01,0.31, -0.71, 19.47, 1.98, 1.65, 7.54, repro,
2006-10-02,0.79, -0.89, 13.58, 2.06, 1.79, 7.89, repro,
2006-10-03,-0.61, 0.03, 9.89, 2.12, 1.80, 8.00, repro,
2006-10-04,0.50, -2.07, 21.80, 2.04, 1.69, 7.71, repro,
2006-10-05,0.56, -1.38, 17.89, 2.00, 1.66, 7.61, repro,
2006-10-06,-0.93, -1.70, 12.76, 2.03, 1.68, 7.82, repro,
2006-10-07,-0.27, -1.52, 7.90, 2.04, 1.73, 7.98, repro,
2006-10-08,0.61, -0.65, 10.71, 2.06, 1.75, 8.08, repro,
2006-10-09,-0.09, -0.96, 12.88, 2.08, 1.76, 8.11, repro,
2006-10-10,-1.66, -1.38, 9.29, 2.03, 1.70, 7.83, repro,
2006-10-11,-0.56, -1.71, 20.74, 2.02, 1.70, 7.81, repro,
2006-10-12,-0.38, -1.29, 19.23, 2.00, 1.67, 7.62, repro,
2006-10-13,-3.00, -0.68, 18.47, 1.97, 1.71, 7.77, repro,
2006-10-14,-0.80, -1.33, 12.60, 2.00, 1.71, 7.84, repro,
2006-10-15,-0.80, -1.31, 21.38, 1.98, 1.69, 7.70, repro,
2006-10-16,0.25, -1.09, 25.80, 2.00, 1.66, 7.63, repro,
2006-10-17,-2.08, -1.39, 18.99, 1.99, 1.72, 7.85, repro,
2006-10-18,-0.04, -0.27, 17.49, 1.98, 1.76, 7.87, repro,
2006-10-19,0.37, -0.49, 11.91, 2.18, 1.78, 8.50, repro,
2006-10-20,-0.35, -1.51, 17.88, 2.23, 1.92, 9.23, repro,
2006-10-21,-0.39, -1.55, 11.34, 2.17, 1.81, 8.57, repro,
2006-10-22,-0.18, -1.46, 13.60, 1.97, 1.72, 7.73, repro,
2006-10-23,-0.46, -1.51, 10.24, 2.06, 1.85, 8.28, repro,
2006-10-24,-0.52, -1.40, 17.24, 2.12, 1.77, 8.31, repro,
2006-10-25,-1.44, -2.01, 23.23, 2.03, 1.77, 7.89, repro,
2006-10-26,0.26, -1.26, 15.66, 2.00, 1.74, 7.80, repro,
2006-10-27,0.21, -1.14, 11.53, 1.95, 1.69, 7.64, repro,
2006-10-28,-0.44, -1.40, 14.46, 2.14, 1.81, 8.49, repro,
2006-10-29,-1.23, -0.91, 15.53, 1.95, 1.68, 7.57, repro,
2006-10-30,-1.65, -0.63, 17.18, 1.94, 1.70, 7.62, repro,
2006-10-31,-1.27, -1.28, 17.06, 1.99, 1.72, 7.77, repro,
2006-11-01,-0.06, -1.94, 17.08, 2.00, 1.73, 7.80, repro,
2006-11-02,0.55, -1.44, 14.42, 1.97, 1.69, 7.64, repro,
2006-11-03,-0.90, -0.81, 20.35, 1.98, 1.73, 7.75, repro,
2006-11-04,-0.56, -0.12, 12.77, 2.01, 1.73, 7.83, repro,
2006-11-05,-0.24, -0.86, 15.53, 2.00, 1.72, 7.77, repro,
2006-11-06,0.34, -2.04, 10.80, 1.92, 1.66, 7.50, repro,
2006-11-07,-0.16, -0.52, 11.78, 2.06, 1.80, 8.16, repro,
2006-11-08,-0.55, -2.17, 19.60, 2.02, 1.73, 7.92, repro,
2006-11-09,-0.35, -1.14, 18.94, 2.07, 1.81, 8.26, repro,
2006-11-10,-0.93, -0.43, 15.97, 2.01, 1.72, 7.86, repro,
2006-11-11,-0.20, -0.20, 12.06, 2.03, 1.72, 7.94, repro,
2006-11-12,-1.50, -1.33, 12.80, 2.05, 1.79, 7.99, repro,
2006-11-13,-0.27, -1.51, 14.59, 2.04, 1.72, 7.80, repro,
2006-11-14,-0.64, -3.23, 21.54, 1.93, 1.65, 7.52, repro,
2006-11-15,-0.08, -1.52, 13.65, 1.92, 1.65, 7.44, repro,
2006-11-16,-0.63, -0.07, 16.18, 1.91, 1.64, 7.41, repro,
2006-11-17,-1.11, -0.54, 13.49, 1.91, 1.64, 7.36, repro,
2006-11-18,-0.19, -1.01, 10.42, 1.90, 1.64, 7.34, repro,
2006-11-19,-0.35, -2.09, 7.63, 1.92, 1.65, 7.42, repro,
2006-11-20,-1.00, -0.51, 9.14, 1.93, 1.65, 7.44, repro,
2006-11-21,-0.33, -0.90, 17.10, 1.92, 1.64, 7.40, repro,
2006-11-22,-0.83, -0.47, 10.53, 1.91, 1.64, 7.41, repro,
2006-11-23,-0.55, -0.88, 7.83, 1.97, 1.75, 7.69, repro,
2006-11-24,0.16, -1.84, 13.83, 2.00, 1.72, 7.72, repro,
2006-11-25,-0.75, -1.90, 14.45, 1.96, 1.67, 7.54, repro,
2006-11-26,-0.96, -0.74, 12.99, 1.95, 1.66, 7.50, repro,
2006-11-27,0.30, -0.95, 16.26, 1.96, 1.67, 7.57, repro,
2006-11-28,-2.12, -2.01, 12.00, 1.91, 1.65, 7.40, repro,
2006-11-29,-0.65, -1.49, 9.46, 1.91, 1.64, 7.34, repro,
2006-11-30,-0.26, -1.32, 9.35, 1.93, 1.66, 7.44, repro,
2006-12-01,-0.75, -0.93, 5.35, 1.92, 1.65, 7.43, repro,
2006-12-02,-0.75, -1.27, 5.63, 1.93, 1.66, 7.46, repro,
2006-12-03,-1.07, -0.85, 9.16, 1.92, 1.66, 7.41, repro,
2006-12-04,0.44, -1.85, 1.88, 1.96, 1.66, 7.48, repro,
2006-12-05,-0.27, -1.35, 6.16, 1.99, 1.78, 7.67, repro,
2006-12-06,0.00, -2.09, 11.04, 2.02, 1.81, 7.84, repro,
2006-12-07,-0.06, -1.23, 9.57, 1.96, 1.74, 7.61, repro,
2006-12-08,-1.49, -1.93, 12.78, 1.95, 1.73, 7.58, repro,
2006-12-09,0.82, -2.48, 9.71, 1.97, 1.74, 7.64, repro,
2006-12-10,0.51, -3.46, 9.12, 2.00, 1.77, 7.79, repro,
2006-12-11,-0.37, -2.21, 11.46, 1.92, 1.68, 7.48, repro,
2006-12-12,-0.17, -1.51, 8.98, 1.98, 1.74, 7.66, repro,
2006-12-13,0.38, -1.92, 5.15, 1.92, 1.69, 7.52, repro,
2006-12-14,0.22, -2.44, 15.04, 1.92, 1.69, 7.47, repro,
2006-12-15,-0.04, -2.21, 8.11, 2.01, 1.78, 7.88, repro,
2006-12-16,-0.49, -4.02, 14.50, 1.99, 1.76, 7.72, repro,
2006-12-17,-0.33, -1.49, 14.56, 2.03, 1.83, 8.09, repro,
2006-12-18,0.15, -1.57, 10.61, 2.08, 1.89, 8.35, repro,
2006-12-19,0.42, -1.75, 9.87, 2.03, 1.86, 7.99, repro,
2006-12-20,-0.16, -2.65, 4.49, 1.97, 1.82, 7.69, repro,
2006-12-21,-1.06, -2.75, 2.76, 1.93, 1.80, 7.58, repro,
2006-12-22,-0.50, -1.71, 10.61, 2.09, 2.01, 8.46, repro,
2006-12-23,0.40, -0.76, 11.37, 2.00, 1.78, 7.94, repro,
2006-12-24,-0.14, -0.45, 10.64, 1.91, 1.68, 7.44, repro,
2006-12-25,-0.32, -1.42, 4.96, 1.98, 1.82, 7.72, repro,
2006-12-26,0.27, -2.55, 5.95, 2.01, 1.78, 7.98, repro,
2006-12-27,-1.27, -2.18, 13.76, 1.99, 1.79, 7.86, repro,
2006-12-28,0.50, -2.07, 14.60, 2.17, 2.03, 8.69, repro,
2006-12-29,1.44, -2.53, 5.47, 2.05, 1.84, 8.02, repro,
2006-12-30,0.97, -1.18, 8.35, 1.99, 1.78, 7.79, repro,
2006-12-31,0.07, -1.71, 8.42, 2.14, 1.93, 8.62, repro,
2007-01-01,-0.10, -2.59, 4.72, 2.06, 1.89, 8.18, repro,
2007-01-02,-0.44, -2.06, 12.60, 2.10, 1.96, 8.40, repro,
2007-01-03,0.81, -1.73, 15.82, 1.90, 1.72, 7.59, repro,
2007-01-04,-0.12, -4.06, 19.44, 1.94, 1.72, 7.63, repro,
2007-01-05,0.72, -3.01, 10.17, 1.95, 1.76, 7.67, repro,
2007-01-06,0.54, -2.08, 3.61, 1.94, 1.75, 7.61, repro,
2007-01-07,0.12, -1.17, 5.28, 1.94, 1.68, 7.46, repro,
2007-01-08,0.37, -1.62, 7.19, 1.97, 1.75, 7.66, repro,
2007-01-09,0.27, -2.21, 6.74, 1.95, 1.70, 7.46, repro,
2007-01-10,-0.40, -1.66, 10.47, 1.99, 1.73, 7.56, repro,
2007-01-11,-0.99, -2.52, 15.60, 2.01, 1.69, 7.62, repro,
2007-01-12,-0.71, -1.73, 8.64, 1.92, 1.63, 7.35, repro,
2007-01-13,-0.10, -1.17, 3.27, 1.89, 1.63, 7.24, repro,
2007-01-14,0.30, -1.56, 2.19, 1.88, 1.62, 7.18, repro,
2007-01-15,0.24, -1.42, 2.20, 1.89, 1.63, 7.25, repro,
2007-01-16,-0.41, -1.57, 3.92, 1.92, 1.63, 7.27, repro,
2007-01-17,0.25, -1.95, 6.55, 1.93, 1.67, 7.37, repro,
2007-01-18,0.69, -1.88, 1.90, 1.95, 1.74, 7.59, repro,
2007-01-19,0.18, -1.77, 4.49, 1.94, 1.64, 7.49, repro,
2007-01-20,0.49, -1.86, 8.17, 1.93, 1.65, 7.46, repro,
2007-01-21,-0.43, -1.30, 8.35, 1.90, 1.64, 7.26, repro,
2007-01-22,0.12, -1.20, 4.29, 1.90, 1.66, 7.32, repro,
2007-01-23,0.22, -1.43, 4.24, 1.88, 1.63, 7.18, repro,
2007-01-24,-0.24, -1.75, 4.61, 1.90, 1.63, 7.24, repro,
2007-01-25,-0.45, -2.30, -0.59, 1.93, 1.66, 7.27, repro,
2007-01-26,-0.92, -1.46, 7.76, 1.87, 1.62, 7.09, repro,
2007-01-27,-2.02, -1.92, 7.21, 1.89, 1.61, 7.08, repro,
2007-01-28,-0.48, -1.37, 5.25, 1.91, 1.65, 7.20, repro,
2007-01-29,-1.50, -0.93, 6.84, 1.90, 1.63, 7.20, repro,
2007-01-30,-0.15, -1.44, 7.79, 1.88, 1.62, 7.13, repro,
2007-01-31,-0.84, -1.80, 10.74, 1.87, 1.62, 7.10, repro,
2007-02-01,-1.77, -0.26, 9.47, 1.89, 1.66, 7.24, repro,
2007-02-02,-1.37, -0.96, 8.05, 1.90, 1.62, 7.21, repro,
2007-02-03,-0.91, -1.04, 6.34, 1.93, 1.64, 7.32, repro,
2007-02-04,0.24, -1.28, 2.77, 1.89, 1.62, 7.17, repro,
2007-02-05,-0.65, -1.19, 4.79, 1.88, 1.61, 7.13, repro,
2007-02-06,-0.81, -1.35, 2.98, 1.91, 1.63, 7.21, repro,
2007-02-07,-0.19, -1.56, 3.75, 1.89, 1.63, 7.21, repro,
2007-02-08,-0.68, -1.15, 4.18, 1.96, 1.69, 7.48, repro,
2007-02-09,-1.18, 0.22, 9.07, 1.92, 1.68, 7.37, repro,