PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P411
Station name,ForestGrovOR2006
Begin Date, 2006-07-13
End Date, 2022-09-06
Release Date, 2023-03-09
Reference position, 45.5379928520 North Latitude, -123.1574173025 East Longitude, 83.39813 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-07-13,0.00, 0.00, 0.00, 2.23, 1.60, 7.36, repro,
2006-07-14,1.25, -2.91, 5.99, 2.25, 1.61, 7.45, repro,
2006-07-15,1.66, -2.29, -2.31, 2.26, 1.60, 7.40, repro,
2006-07-16,1.03, -1.45, 0.87, 2.27, 1.61, 7.46, repro,
2006-07-17,1.31, 2.12, 10.46, 2.29, 1.65, 7.63, repro,
2006-07-18,1.84, -0.92, -0.40, 2.19, 1.57, 7.19, repro,
2006-07-19,1.82, -2.16, -5.09, 2.19, 1.57, 7.18, repro,
2006-07-20,4.23, -1.07, 0.56, 2.19, 1.56, 7.14, repro,
2006-07-21,2.04, -0.19, -2.33, 2.21, 1.56, 7.13, repro,
2006-07-22,1.67, -0.61, 10.71, 2.20, 1.57, 7.15, repro,
2006-07-23,2.55, -1.71, -2.66, 2.19, 1.58, 7.20, repro,
2006-07-24,3.39, -1.32, 0.17, 2.18, 1.57, 7.20, repro,
2006-07-25,0.72, -1.48, 4.98, 2.20, 1.56, 7.15, repro,
2006-07-26,3.61, 0.02, 3.66, 2.20, 1.55, 7.12, repro,
2006-07-27,2.10, -1.02, -2.99, 2.19, 1.56, 7.14, repro,
2006-07-28,3.07, -1.41, 0.58, 2.17, 1.57, 7.12, repro,
2006-07-29,2.19, -2.31, 5.53, 2.21, 1.62, 7.28, repro,
2006-07-30,2.98, -3.38, 6.98, 2.27, 1.68, 7.59, repro,
2006-07-31,2.51, -0.75, 4.75, 2.29, 1.66, 7.47, repro,
2006-08-01,2.09, -2.11, 6.34, 2.21, 1.56, 7.16, repro,
2006-08-02,3.43, -3.05, 0.01, 2.21, 1.62, 7.40, repro,
2006-08-03,3.11, -1.28, 1.12, 2.25, 1.67, 7.49, repro,
2006-08-04,2.43, -0.59, 1.82, 2.30, 1.65, 7.56, repro,
2006-08-05,1.65, -0.41, 6.93, 2.27, 1.67, 7.55, repro,
2006-08-06,2.21, -1.57, 0.54, 2.25, 1.61, 7.41, repro,
2006-08-07,2.84, -1.96, 12.76, 2.24, 1.62, 7.41, repro,
2006-08-08,-0.90, -2.53, 2.57, 2.21, 1.58, 7.27, repro,
2006-08-09,1.30, 0.45, 5.58, 2.24, 1.64, 7.40, repro,
2006-08-10,2.57, -2.52, 3.35, 2.19, 1.57, 7.18, repro,
2006-08-11,1.15, -1.20, 1.05, 2.20, 1.56, 7.15, repro,
2006-08-12,1.88, -0.79, 3.95, 2.20, 1.57, 7.19, repro,
2006-08-13,2.68, -1.23, 0.62, 2.18, 1.57, 7.17, repro,
2006-08-14,0.49, -1.91, 10.75, 2.28, 1.68, 7.61, repro,
2006-08-15,3.73, -2.11, 5.08, 2.26, 1.59, 7.25, repro,
2006-08-16,1.98, -0.75, 6.79, 2.17, 1.56, 7.10, repro,
2006-08-17,1.46, -1.09, 4.80, 2.20, 1.58, 7.22, repro,
2006-08-18,2.80, -1.44, 9.96, 2.23, 1.63, 7.39, repro,
2006-08-19,1.16, -2.29, 10.13, 2.19, 1.57, 7.20, repro,
2006-08-20,2.54, 0.49, 4.81, 2.25, 1.67, 7.47, repro,
2006-08-21,1.25, -0.89, 8.37, 2.20, 1.58, 7.22, repro,
2006-08-22,1.99, -0.56, 4.87, 2.20, 1.59, 7.22, repro,
2006-08-23,3.03, -1.20, 4.32, 2.19, 1.60, 7.23, repro,
2006-08-24,0.32, -1.36, 13.89, 2.20, 1.60, 7.33, repro,
2006-08-25,1.77, -1.33, 15.41, 2.22, 1.63, 7.40, repro,
2006-08-26,1.61, -0.31, 10.89, 2.31, 1.71, 7.76, repro,
2006-08-27,2.09, -0.92, 8.10, 2.42, 1.81, 8.18, repro,
2006-08-28,2.50, -1.88, 5.58, 2.28, 1.70, 7.69, repro,
2006-08-29,2.17, -2.88, 1.19, 2.28, 1.69, 7.70, repro,
2006-08-30,1.35, -1.94, 7.30, 2.26, 1.67, 7.61, repro,
2006-08-31,2.63, -1.04, 1.21, 2.26, 1.66, 7.55, repro,
2006-09-01,3.16, 0.28, 2.26, 2.26, 1.69, 7.65, repro,
2006-09-02,1.36, -2.00, 7.56, 2.47, 1.91, 8.45, repro,
2006-09-03,2.90, -3.72, 9.23, 2.28, 1.68, 7.68, repro,
2006-09-04,2.64, -2.50, 5.74, 2.36, 1.71, 7.86, repro,
2006-09-05,2.98, -1.32, 0.21, 2.35, 1.71, 7.78, repro,
2006-09-06,3.18, -0.26, -3.39, 2.33, 1.75, 7.79, repro,
2006-09-07,0.51, -2.33, 17.05, 2.45, 1.87, 8.35, repro,
2006-09-08,2.25, -1.66, 11.33, 2.32, 1.73, 7.93, repro,
2006-09-09,2.00, -2.99, 15.42, 2.28, 1.68, 7.60, repro,
2006-09-10,1.84, -1.68, 11.58, 2.31, 1.73, 7.80, repro,
2006-09-11,1.09, -1.72, 9.24, 2.28, 1.69, 7.68, repro,
2006-09-12,2.38, -2.33, 4.30, 2.32, 1.71, 7.69, repro,
2006-09-13,3.31, -3.34, 9.99, 2.25, 1.65, 7.46, repro,
2006-09-14,2.81, -2.94, 14.38, 2.30, 1.67, 7.52, repro,
2006-09-15,3.45, -3.26, 5.57, 2.32, 1.69, 7.57, repro,
2006-09-16,0.22, -2.54, 13.14, 2.21, 1.59, 7.27, repro,
2006-09-17,2.73, -1.91, 5.68, 2.21, 1.59, 7.24, repro,
2006-09-18,0.91, -3.75, 14.49, 2.24, 1.63, 7.44, repro,
2006-09-19,-0.50, -3.76, 14.24, 2.19, 1.60, 7.27, repro,
2006-09-20,0.67, -1.64, 7.58, 2.19, 1.60, 7.25, repro,
2006-09-21,0.15, -4.10, 19.13, 2.24, 1.65, 7.44, repro,
2006-09-22,0.88, -2.14, 12.93, 2.31, 1.69, 7.60, repro,
2006-09-23,1.33, -1.87, 6.94, 2.46, 1.82, 8.07, repro,
2006-09-24,2.01, -2.04, 9.28, 2.26, 1.64, 7.41, repro,
2006-09-25,2.17, -2.55, 8.07, 2.24, 1.65, 7.47, repro,
2006-09-26,0.87, -1.40, 8.26, 2.25, 1.61, 7.38, repro,
2006-09-27,0.27, -1.60, 7.49, 2.23, 1.62, 7.34, repro,
2006-09-28,0.84, -1.33, 9.26, 2.21, 1.61, 7.24, repro,
2006-09-29,5.79, -0.63, 14.19, 2.25, 1.66, 7.38, repro,
2006-09-30,2.77, -3.11, 12.96, 2.24, 1.65, 7.52, repro,
2006-10-01,1.98, -1.83, 13.05, 2.26, 1.66, 7.54, repro,
2006-10-02,2.04, -2.36, 6.51, 2.30, 1.69, 7.54, repro,
2006-10-03,1.22, -2.67, 8.79, 2.37, 1.77, 8.02, repro,
2006-10-04,2.33, -2.25, 12.01, 2.26, 1.66, 7.46, repro,
2006-10-05,1.51, -2.36, 9.89, 2.26, 1.64, 7.52, repro,
2006-10-06,1.55, -3.87, 11.64, 2.25, 1.66, 7.52, repro,
2006-10-07,0.39, -2.95, 2.01, 2.41, 1.78, 8.02, repro,
2006-10-08,1.76, -1.51, 3.05, 2.27, 1.67, 7.48, repro,
2006-10-09,2.04, -2.80, 13.35, 2.26, 1.65, 7.41, repro,
2006-10-10,2.19, -1.26, -2.34, 2.24, 1.64, 7.46, repro,
2006-10-11,0.79, -1.99, 5.17, 2.30, 1.66, 7.59, repro,
2006-10-12,2.83, -2.09, 6.73, 2.31, 1.71, 7.69, repro,
2006-10-13,1.36, -2.30, 12.34, 2.25, 1.65, 7.43, repro,
2006-10-14,0.13, -2.83, 10.61, 2.24, 1.65, 7.42, repro,
2006-10-15,-1.22, -3.41, 17.28, 2.30, 1.74, 7.72, repro,
2006-10-16,-0.47, -3.43, 18.45, 2.20, 1.61, 7.36, repro,
2006-10-17,2.03, -2.16, 11.03, 2.45, 1.80, 8.29, repro,
2006-10-18,1.25, -1.37, 5.34, 2.18, 1.60, 7.24, repro,
2006-10-19,1.68, 0.15, 9.27, 2.43, 1.72, 7.90, repro,
2006-10-20,2.89, -1.72, 2.87, 2.49, 1.82, 8.48, repro,
2006-10-21,1.65, -0.60, 3.83, 2.33, 1.68, 7.74, repro,
2006-10-22,2.35, -0.78, 6.26, 2.32, 1.66, 7.78, repro,
2006-10-23,3.55, -1.99, 2.35, 2.23, 1.64, 7.41, repro,
2006-10-24,-0.56, -2.64, 4.60, 2.42, 1.69, 7.91, repro,
2006-10-25,1.38, -1.76, 7.55, 2.30, 1.67, 7.58, repro,
2006-10-26,2.24, -1.44, -0.52, 2.23, 1.65, 7.50, repro,
2006-10-27,3.55, -1.81, -2.26, 2.22, 1.68, 7.45, repro,
2006-10-28,1.40, -1.30, -0.98, 2.42, 1.78, 8.10, repro,
2006-10-29,0.18, -1.89, 7.85, 2.20, 1.61, 7.38, repro,
2006-10-30,1.85, -1.02, 9.00, 2.14, 1.57, 7.11, repro,
2006-10-31,1.92, -1.68, 9.73, 2.25, 1.71, 7.59, repro,
2006-11-01,3.67, -0.91, 4.62, 2.45, 1.79, 8.16, repro,
2006-11-02,3.64, -2.30, 8.96, 2.28, 1.71, 7.74, repro,
2006-11-03,3.30, -1.63, 9.21, 2.20, 1.65, 7.48, repro,
2006-11-04,-0.09, -3.12, 10.28, 2.28, 1.67, 7.55, repro,
2006-11-05,0.71, -0.85, 12.66, 2.38, 1.76, 8.04, repro,
2006-11-06,0.35, -2.21, 3.28, 2.14, 1.58, 7.14, repro,
2006-11-07,1.61, -1.64, 1.34, 2.34, 1.72, 7.73, repro,
2006-11-08,0.76, -2.85, 1.71, 2.31, 1.67, 7.58, repro,
2006-11-09,2.42, -2.28, 6.76, 2.37, 1.73, 7.77, repro,
2006-11-10,2.53, -2.27, 4.48, 2.29, 1.67, 7.50, repro,
2006-11-11,0.95, -3.51, -2.65, 2.29, 1.65, 7.47, repro,
2006-11-12,-1.22, -3.30, 4.97, 2.33, 1.70, 7.53, repro,
2006-11-13,2.60, -0.97, 16.49, 2.31, 1.66, 7.46, repro,
2006-11-14,-0.29, -2.66, 6.22, 2.19, 1.59, 7.26, repro,
2006-11-15,1.33, -2.67, 2.92, 2.18, 1.61, 7.33, repro,
2006-11-16,1.42, -2.02, 6.78, 2.13, 1.58, 7.15, repro,
2006-11-17,2.37, -1.56, -3.27, 2.18, 1.61, 7.27, repro,
2006-11-18,1.82, -0.79, -5.10, 2.14, 1.58, 7.13, repro,
2006-11-19,2.76, -0.98, -1.14, 2.18, 1.60, 7.24, repro,
2006-11-20,2.52, -0.79, -0.56, 2.15, 1.60, 7.23, repro,
2006-11-21,2.99, -1.10, 0.38, 2.15, 1.60, 7.22, repro,
2006-11-22,5.89, -1.53, -2.38, 2.15, 1.58, 7.15, repro,
2006-11-23,3.02, -0.56, -4.73, 2.17, 1.64, 7.35, repro,
2006-11-24,0.63, -1.43, -0.48, 2.24, 1.69, 7.56, repro,
2006-11-25,0.90, -1.11, -0.57, 2.20, 1.61, 7.26, repro,
2006-11-26,1.34, -0.84, -0.39, 2.20, 1.61, 7.29, repro,
2006-11-27,-0.11, -1.22, -4.37, 2.20, 1.60, 7.23, repro,
2006-11-28,2.22, -1.07, -6.76, 2.13, 1.59, 7.12, repro,
2006-11-29,1.28, -0.69, -8.42, 2.14, 1.59, 7.15, repro,
2006-11-30,1.58, 0.36, -4.37, 2.16, 1.60, 7.23, repro,
2006-12-01,2.19, 0.28, -11.40, 2.20, 1.63, 7.33, repro,
2006-12-02,2.30, 0.17, -12.71, 2.15, 1.59, 7.14, repro,
2006-12-03,1.68, -0.54, -5.85, 2.14, 1.59, 7.13, repro,
2006-12-04,2.97, -0.54, -14.90, 2.19, 1.61, 7.22, repro,
2006-12-05,2.40, 0.32, -14.29, 2.19, 1.66, 7.35, repro,
2006-12-06,3.41, -0.56, -9.56, 2.25, 1.71, 7.54, repro,
2006-12-07,2.72, -0.55, -8.36, 2.19, 1.67, 7.40, repro,
2006-12-08,3.25, -0.46, -3.24, 2.19, 1.65, 7.37, repro,
2006-12-09,2.63, -1.01, -1.13, 2.21, 1.65, 7.30, repro,
2006-12-10,2.86, -2.24, -3.55, 2.22, 1.66, 7.38, repro,
2006-12-11,1.13, -1.54, 4.17, 2.16, 1.61, 7.24, repro,
2006-12-12,4.03, 4.17, -3.57, 2.20, 1.68, 7.40, repro,
2006-12-13,2.95, -2.46, -7.01, 2.20, 1.70, 7.61, repro,
2006-12-14,1.00, -2.69, -1.17, 2.13, 1.60, 7.12, repro,
2006-12-15,1.27, 0.19, 5.18, 2.25, 1.70, 7.58, repro,
2006-12-16,2.95, -0.77, -6.03, 2.21, 1.68, 7.39, repro,
2006-12-17,2.52, -0.73, -5.23, 2.22, 1.70, 7.56, repro,
2006-12-18,1.37, 0.58, -3.99, 2.37, 1.84, 8.24, repro,
2006-12-19,2.46, -0.87, -4.63, 2.23, 1.74, 7.66, repro,
2006-12-20,2.18, -0.97, -7.31, 2.20, 1.72, 7.54, repro,
2006-12-21,1.76, -1.40, -6.37, 2.17, 1.71, 7.50, repro,
2006-12-22,3.58, 0.48, -8.82, 2.27, 1.83, 8.02, repro,
2006-12-23,2.59, -0.19, -8.33, 2.20, 1.71, 7.55, repro,
2006-12-24,2.89, -0.91, -11.58, 2.14, 1.60, 7.11, repro,
2006-12-25,2.42, 0.55, -12.31, 2.17, 1.70, 7.37, repro,
2006-12-26,2.60, -0.56, -9.89, 2.20, 1.70, 7.51, repro,
2006-12-27,1.42, -0.97, -5.61, 2.21, 1.72, 7.55, repro,
2006-12-28,0.51, 0.29, -4.99, 2.47, 2.01, 8.87, repro,
2006-12-29,2.74, -1.07, -15.61, 2.19, 1.66, 7.41, repro,
2006-12-30,2.00, -0.66, -7.60, 2.21, 1.70, 7.45, repro,
2006-12-31,3.52, -0.13, -8.52, 2.31, 1.79, 7.84, repro,
2007-01-01,1.83, 0.50, -9.65, 2.25, 1.79, 7.80, repro,
2007-01-02,-0.24, 0.01, 3.08, 2.25, 1.82, 7.94, repro,
2007-01-03,2.03, -0.56, 0.34, 2.16, 1.67, 7.35, repro,
2007-01-04,3.32, -3.07, 0.47, 2.13, 1.63, 7.14, repro,
2007-01-05,2.03, -3.16, -13.42, 2.14, 1.67, 7.26, repro,
2007-01-06,0.89, -0.41, -4.82, 2.27, 1.81, 7.86, repro,
2007-01-07,0.40, 1.29, -9.78, 2.22, 1.69, 7.38, repro,
2007-01-08,1.84, 0.30, -14.16, 2.21, 1.67, 7.42, repro,
2007-01-09,-0.62, -1.47, -8.69, 2.19, 1.63, 7.21, repro,
2007-01-10,1.15, -0.53, -4.86, 2.17, 1.59, 7.06, repro,
2007-01-11,3.57, -0.36, -12.04, 2.24, 1.62, 7.26, repro,
2007-01-12,2.36, -0.86, -13.49, 2.17, 1.62, 7.28, repro,
2007-01-13,1.97, -0.02, -13.29, 2.17, 1.66, 7.36, repro,
2007-01-14,2.22, -0.85, -12.48, 2.16, 1.61, 7.11, repro,
2007-01-15,3.39, -0.15, -18.97, 2.18, 1.65, 7.21, repro,
2007-01-16,3.21, -1.61, -14.76, 2.16, 1.61, 7.16, repro,
2007-01-17,2.34, -3.05, -20.90, 2.13, 1.61, 7.14, repro,
2007-01-18,2.47, -1.15, -16.08, 2.20, 1.66, 7.40, repro,
2007-01-19,2.90, 0.66, -8.50, 2.26, 1.68, 7.51, repro,
2007-01-20,2.46, 0.97, -9.33, 2.14, 1.57, 7.09, repro,
2007-01-21,2.39, 0.07, -8.55, 2.10, 1.56, 6.90, repro,
2007-01-22,2.86, -0.09, -12.13, 2.06, 1.54, 6.80, repro,
2007-01-23,2.70, -0.60, -13.74, 2.11, 1.56, 6.94, repro,
2007-01-24,1.90, -0.31, -10.11, 2.16, 1.62, 7.24, repro,
2007-01-25,2.22, -0.99, -11.94, 2.25, 1.70, 7.38, repro,
2007-01-26,3.32, -0.42, -11.11, 2.13, 1.59, 6.96, repro,
2007-01-27,2.58, 0.16, -11.79, 2.08, 1.54, 6.80, repro,
2007-01-28,3.20, -0.21, -9.73, 2.09, 1.55, 6.89, repro,
2007-01-29,2.06, -0.51, -9.57, 2.11, 1.56, 6.94, repro,
2007-01-30,1.91, -0.94, -4.47, 2.15, 1.60, 7.06, repro,
2007-01-31,2.29, -0.88, -0.69, 2.15, 1.58, 7.03, repro,
2007-02-01,2.49, 0.28, -4.69, 2.19, 1.63, 7.15, repro,
2007-02-02,2.36, -0.02, -6.84, 2.16, 1.63, 7.24, repro,
2007-02-03,1.38, -0.51, -2.83, 2.18, 1.62, 7.20, repro,
2007-02-04,2.56, 0.23, -6.36, 2.16, 1.62, 7.12, repro,
2007-02-05,1.68, -0.03, -9.91, 2.12, 1.56, 6.91, repro,
2007-02-06,1.64, -1.44, -5.50, 2.14, 1.60, 7.01, repro,
2007-02-07,2.16, -0.65, -5.05, 2.10, 1.56, 6.89, repro,
2007-02-08,1.75, 0.05, -12.06, 2.12, 1.60, 7.00, repro,
2007-02-09,2.46, -0.44, -6.96, 2.19, 1.67, 7.31, repro,
2007-02-10,2.70, -0.26, -5.13, 2.11, 1.56, 6.94, repro,
2007-02-11,2.00, -2.43, 4.61, 2.11, 1.56, 6.88, repro,
2007-02-12,2.40, -1.58, -9.85, 2.11, 1.57, 6.93, repro,
2007-02-13,2.53, 0.65, -11.08, 2.13, 1.61, 7.04, repro,
2007-02-14,1.37, 1.10, -8.33, 2.10, 1.56, 6.91, repro,
2007-02-15,-1.94, -0.68, -3.11, 2.11, 1.57, 6.98, repro,
2007-02-16,1.64, 0.47, -4.68, 2.18, 1.66, 7.22, repro,
2007-02-17,0.13, 0.46, -13.21, 2.14, 1.60, 7.05, repro,
2007-02-18,0.85, -1.59, -1.53, 2.11, 1.57, 6.99, repro,
2007-02-19,0.65, -0.36, -4.76, 2.10, 1.57, 6.97, repro,
2007-02-20,-0.33, 1.40, 11.13, 2.15, 1.61, 7.10, repro,
2007-02-21,1.03, -0.56, 1.90, 2.09, 1.58, 6.99, repro,
2007-02-22,1.71, -0.60, -4.37, 2.14, 1.60, 7.07, repro,
2007-02-23,0.37, -3.61, -4.81, 2.21, 1.65, 7.29, repro,
2007-02-24,2.70, -1.03, -6.26, 2.10, 1.56, 6.90, repro,
2007-02-25,0.71, -3.51, -2.12, 2.11, 1.56, 6.94, repro,
2007-02-26,1.14, -1.97, -3.59, 2.10, 1.57, 6.93, repro,
2007-02-27,1.13, 0.67, -1.53, 2.13, 1.60, 7.02, repro,
2007-02-28,-0.84, -0.65, -2.85, 2.13, 1.56, 6.92, repro,
2007-03-01,1.38, 0.46, -5.44, 2.17, 1.62, 7.13, repro,
2007-03-02,1.28, 0.53, -7.10, 2.18, 1.63, 7.19, repro,
2007-03-03,0.74, 1.05, -6.27, 2.20, 1.65, 7.28, repro,
2007-03-04,1.65, 0.24, -12.65, 2.16, 1.62, 7.15, repro,
2007-03-05,0.87, 0.54, -2.42, 2.23, 1.68, 7.46, repro,
2007-03-06,1.41, -0.40, -7.53, 2.19, 1.63, 7.22, repro,
2007-03-07,0.29, -1.41, -5.56, 2.16, 1.61, 7.16, repro,
2007-03-08,1.88, -0.70, -2.88, 2.23, 1.68, 7.37, repro,
2007-03-09,2.86, -0.75, -3.97, 2.16, 1.61, 7.10, repro,
2007-03-10,2.77, -2.35, -12.85, 2.25, 1.68, 7.43, repro,
2007-03-11,2.92, -1.55, -8.23, 2.16, 1.59, 7.03, repro,
2007-03-12,0.86, 1.16, -2.55, 2.17, 1.60, 7.11, repro,
2007-03-13,1.59, 0.80, -8.34, 2.16, 1.61, 7.11, repro,
2007-03-14,2.29, 0.89, -3.78, 2.19, 1.59, 7.21, repro,
2007-03-15,2.76, 0.86, -12.11, 2.15, 1.58, 7.00, repro,
2007-03-16,1.79, -0.14, -12.01, 2.15, 1.58, 6.98, repro,
2007-03-17,0.18, -0.30, -2.90, 2.13, 1.56, 6.93, repro,
2007-03-18,-1.25, -0.81, -4.33, 2.12, 1.56, 6.93, repro,
2007-03-19,2.58, -0.61, -5.10, 2.19, 1.61, 7.13, repro,
2007-03-20,0.40, -0.04, 9.25, 2.23, 1.60, 7.05, repro,
2007-03-21,1.93, 0.39, -4.84, 2.22, 1.58, 6.97, repro,
2007-03-22,0.50, -0.51, -1.82, 2.14, 1.55, 6.93, repro,
2007-03-23,0.35, -0.40, -1.82, 2.25, 1.69, 7.43, repro,
2007-03-24,-0.47, 0.06, 2.75, 2.13, 1.56, 6.92, repro,
2007-03-25,-0.19, -0.48, 2.72, 2.14, 1.56, 6.95, repro,
2007-03-26,-0.03, -0.15, -4.72, 2.14, 1.54, 6.87, repro,
2007-03-27,1.23, -1.11, -3.55, 2.20, 1.61, 7.08, repro,
2007-03-28,-0.03, 1.16, -7.35, 2.18, 1.57, 7.04, repro,
2007-03-29,0.97, 0.50, -10.39, 2.31, 1.76, 7.72, repro,
2007-03-30,1.76, 1.69, -7.48, 2.14, 1.56, 6.96, repro,
2007-03-31,2.52, 0.22, -9.46, 2.13, 1.56, 6.93, repro,
2007-04-01,1.44, -0.13, -4.08, 2.17, 1.59, 7.02, repro,
2007-04-02,1.23, -1.23, -4.96, 2.21, 1.64, 7.17, repro,
2007-04-03,2.10, -0.34, -10.65, 2.16, 1.59, 7.02, repro,
2007-04-04,1.78, 0.91, -7.95, 2.17, 1.60, 7.11, repro,
2007-04-05,1.30, 0.59, -8.90, 2.22, 1.63, 7.21, repro,
2007-04-06,1.58, -0.03, -9.25, 2.27, 1.67, 7.30, repro,
2007-04-07,2.26, -1.25, -1.15, 2.16, 1.59, 7.02, repro,
2007-04-08,0.94, -0.22, 0.05, 2.16, 1.59, 7.01, repro,
2007-04-09,-1.26, -0.70, 8.72, 2.17, 1.55, 6.96, repro,
2007-04-10,0.97, -0.09, -1.11, 2.21, 1.60, 7.18, repro,
2007-04-11,0.43, -1.01, 1.79, 2.19, 1.59, 7.02, repro,
2007-04-12,0.53, -2.21, 0.33, 2.13, 1.54, 6.84, repro,
2007-04-13,0.32, 0.03, -9.43, 2.12, 1.55, 6.87, repro,
2007-04-14,0.80, -1.89, 3.08, 2.15, 1.57, 6.97, repro,
2007-04-15,1.84, -0.06, -4.71, 2.17, 1.56, 7.00, repro,
2007-04-16,0.79, 0.97, -4.34, 2.19, 1.59, 7.08, repro,
2007-04-17,0.88, -1.53, -6.84, 2.16, 1.55, 6.93, repro,
2007-04-18,1.38, -0.44, -9.44, 2.14, 1.56, 6.91, repro,
2007-04-19,1.28, 0.19, -5.18, 2.13, 1.54, 6.86, repro,
2007-04-20,1.26, -0.68, -2.08, 2.17, 1.55, 6.98, repro,
2007-04-21,1.73, -0.56, -0.37, 2.17, 1.55, 7.01, repro,
2007-04-22,1.77, -1.29, 1.18, 2.20, 1.58, 7.01, repro,
2007-04-23,2.63, -1.26, -4.25, 2.28, 1.65, 7.35, repro,
2007-04-24,1.76, 0.33, -11.21, 2.19, 1.57, 7.06, repro,
2007-04-25,1.46, -0.49, -9.08, 2.18, 1.57, 7.05, repro,
2007-04-26,1.80, 0.35, -5.80, 2.17, 1.55, 7.01, repro,
2007-04-27,1.26, -0.51, -1.92, 2.14, 1.55, 6.96, repro,
2007-04-28,1.32, 0.54, -4.21, 2.16, 1.54, 6.96, repro,
2007-04-29,1.79, -0.68, -4.49, 2.15, 1.55, 6.98, repro,
2007-04-30,2.15, -0.35, -6.35, 2.21, 1.62, 7.23, repro,
2007-05-01,2.75, 0.16, -7.03, 2.15, 1.55, 6.99, repro,
2007-05-02,2.12, -0.15, -0.10, 2.25, 1.59, 7.31, repro,
2007-05-03,-1.00, -2.64, -1.69, 2.24, 1.58, 7.21, repro,
2007-05-04,1.44, 0.00, -4.56, 2.29, 1.66, 7.48, repro,
2007-05-05,1.90, -0.83, -10.57, 2.19, 1.58, 7.10, repro,
2007-05-06,2.42, 0.52, -8.37, 2.15, 1.55, 6.98, repro,
2007-05-07,1.50, -0.18, -11.01, 2.21, 1.59, 7.11, repro,
2007-05-08,0.97, -1.46, -2.76, 2.16, 1.53, 6.96, repro,
2007-05-09,1.58, -1.31, -6.72, 2.23, 1.59, 7.19, repro,
2007-05-10,2.10, -1.18, -11.56, 2.24, 1.59, 7.28, repro,
2007-05-11,2.00, -0.20, -10.48, 2.25, 1.61, 7.37, repro,
2007-05-12,2.35, -0.02, -4.95, 2.16, 1.55, 6.98, repro,
2007-05-13,2.07, -0.40, -8.21, 2.22, 1.60, 7.20, repro,
2007-05-14,2.35, -0.08, -10.23, 2.20, 1.56, 7.05, repro,
2007-05-15,2.21, 0.18, -6.40, 2.16, 1.53, 6.92, repro,
2007-05-16,2.71, -0.47, -10.17, 2.16, 1.53, 6.96, repro,
2007-05-17,1.22, -1.54, -8.24, 2.25, 1.65, 7.35, repro,
2007-05-18,2.47, -1.46, -2.75, 2.27, 1.65, 7.41, repro,
2007-05-19,1.49, -2.13, -7.63, 2.23, 1.60, 7.23, repro,
2007-05-20,0.99, -1.51, -6.80, 2.22, 1.59, 7.09, repro,
2007-05-21,1.79, 0.22, -5.34, 2.18, 1.55, 6.95, repro,
2007-05-22,2.12, -0.22, -6.93, 2.17, 1.56, 6.98, repro,
2007-05-23,3.71, 0.02, -7.68, 2.20, 1.59, 7.06, repro,
2007-05-24,2.49, -0.81, -9.32, 2.25, 1.61, 7.25, repro,
2007-05-25,2.03, 0.23, -1.99, 2.23, 1.59, 7.13, repro,
2007-05-26,3.79, -0.62, -4.77, 2.16, 1.53, 6.87, repro,
2007-05-27,1.58, -0.35, 0.09, 2.15, 1.53, 6.85, repro,
2007-05-28,3.25, -0.68, -10.46, 2.15, 1.54, 6.89, repro,
2007-05-29,2.92, -0.53, -6.65, 2.15, 1.54, 6.92, repro,
2007-05-30,2.26, -0.09, -5.62, 2.22, 1.55, 7.04, repro,
2007-05-31,2.43, -0.37, -7.44, 2.20, 1.58, 7.04, repro,
2007-06-01,2.16, 0.13, -8.91, 2.15, 1.53, 6.84, repro,
2007-06-02,3.99, -0.97, -4.06, 2.15, 1.54, 6.86, repro,
2007-06-03,2.71, 0.33, -4.69, 2.20, 1.58, 7.05, repro,
2007-06-04,4.04, 0.00, -4.90, 2.33, 1.68, 7.59, repro,
2007-06-05,1.67, -2.59, -5.24, 2.20, 1.54, 7.03, repro,
2007-06-06,2.26, -0.80, 4.59, 2.14, 1.52, 6.79, repro,
2007-06-07,2.08, -1.88, -1.49, 2.14, 1.53, 6.82, repro,
2007-06-08,2.43, -0.89, -4.10, 2.14, 1.54, 6.87, repro,
2007-06-09,1.71, -1.00, -7.34, 2.17, 1.57, 7.02, repro,
2007-06-10,3.65, -3.10, -16.21, 2.20, 1.58, 7.05, repro,
2007-06-11,2.46, -0.65, -5.07, 2.19, 1.62, 7.13, repro,
2007-06-12,1.78, -0.70, -14.83, 2.16, 1.57, 6.94, repro,
2007-06-13,3.01, 0.22, -18.76, 2.18, 1.59, 7.00, repro,
2007-06-14,3.53, -0.44, -12.20, 2.20, 1.58, 7.04, repro,
2007-06-15,2.34, -0.86, -7.08, 2.16, 1.54, 6.95, repro,
2007-06-16,2.33, -1.46, -5.94, 2.22, 1.57, 7.14, repro,
2007-06-17,2.50, 0.54, -1.57, 2.19, 1.58, 7.13, repro,
2007-06-18,3.12, 0.12, -5.57, 2.22, 1.61, 7.30, repro,
2007-06-19,3.02, -0.94, -4.18, 2.24, 1.62, 7.31, repro,
2007-06-20,2.54, -1.65, -8.89, 2.15, 1.53, 6.89, repro,
2007-06-21,2.78, -1.08, 4.81, 2.15, 1.53, 6.90, repro,
2007-06-22,1.85, 0.02, -2.62, 2.15, 1.53, 6.87, repro,
2007-06-23,1.48, -1.23, -7.84, 2.14, 1.54, 6.88, repro,
2007-06-24,1.14, -1.83, -7.68, 2.16, 1.58, 6.99, repro,
2007-06-25,3.65, -2.10, -6.46, 2.14, 1.52, 6.83, repro,
2007-06-26,2.17, -1.14, -6.40, 2.15, 1.53, 6.90, repro,
2007-06-27,1.88, -1.17, -7.42, 2.14, 1.53, 6.88, repro,
2007-06-28,0.71, -1.38, -13.67, 2.15, 1.56, 6.99, repro,
2007-06-29,1.01, -3.62, -0.53, 2.17, 1.56, 7.00, repro,
2007-06-30,0.12, -0.73, -9.05, 2.13, 1.53, 6.86, repro,
2007-07-01,0.42, -2.05, -5.72, 2.16, 1.53, 6.90, repro,
2007-07-02,2.25, -0.47, 0.99, 2.16, 1.54, 6.92, repro,
2007-07-03,0.11, -1.33, -8.82, 2.14, 1.54, 6.92, repro,
2007-07-04,0.01, -1.34, -1.51, 2.15, 1.55, 6.96, repro,
2007-07-05,1.19, -2.64, -11.30, 2.13, 1.54, 6.84, repro,
2007-07-06,1.67, -0.41, -8.38, 2.14, 1.53, 6.84, repro,
2007-07-07,0.17, -1.09, -5.17, 2.18, 1.55, 7.00, repro,
2007-07-08,1.74, -3.29, -1.41, 2.34, 1.70, 7.88, repro,
2007-07-09,1.46, -1.01, -2.36, 2.41, 1.79, 8.23, repro,
2007-07-10,0.22, -1.07, 1.63, 2.16, 1.56, 6.98, repro,
2007-07-11,2.22, -1.83, -4.59, 2.13, 1.54, 6.85, repro,
2007-07-12,0.12, -3.04, 2.59, 2.14, 1.53, 6.87, repro,
2007-07-13,1.11, -2.52, -4.21, 2.19, 1.60, 7.14, repro,
2007-07-14,2.35, -2.18, 0.71, 2.19, 1.59, 7.13, repro,
2007-07-15,-0.22, -0.70, 4.73, 2.19, 1.56, 7.03, repro,
2007-07-16,1.27, -1.56, 1.84, 2.14, 1.55, 6.90, repro,
2007-07-17,0.31, -2.76, 0.56, 2.16, 1.56, 6.98, repro,
2007-07-18,0.72, -3.99, -7.30, 2.28, 1.66, 7.45, repro,
2007-07-19,-0.13, -3.60, 1.21, 2.23, 1.59, 7.26, repro,
2007-07-20,0.58, -2.55, 5.87, 2.21, 1.59, 7.12, repro,
2007-07-21,0.48, -4.19, 8.10, 2.20, 1.58, 7.11, repro,
2007-07-22,-2.06, -3.45, 5.65, 2.21, 1.60, 7.22, repro,
2007-07-23,1.17, -2.67, 7.48, 2.22, 1.63, 7.26, repro,
2007-07-24,1.11, -1.63, 2.70, 2.26, 1.63, 7.44, repro,
2007-07-25,3.14, -1.27, -5.91, 2.34, 1.66, 7.59, repro,
2007-07-26,-0.98, -2.85, 7.24, 2.32, 1.67, 7.53, repro,
2007-07-27,0.38, -1.65, 1.18, 2.22, 1.59, 7.24, repro,
2007-07-28,1.26, -2.95, 0.55, 2.40, 1.73, 8.06, repro,
2007-07-29,-1.88, -2.66, 5.05, 2.69, 1.95, 9.49, repro,
2007-07-30,-0.12, -2.20, 6.61, 2.64, 1.91, 9.50, repro,
2007-07-31,1.33, -2.22, -0.77, 2.29, 1.68, 7.46, repro,
2007-08-01,0.81, -1.63, -1.05, 2.46, 1.82, 8.52, repro,
2007-08-02,1.64, -3.38, 4.95, 2.53, 1.85, 9.02, repro,
2007-08-03,0.65, -2.24, -0.96, 2.60, 1.93, 9.31, repro,
2007-08-04,0.91, -2.88, 10.50, 2.59, 1.96, 9.34, repro,
2007-08-05,0.09, -1.75, 13.71, 2.80, 2.08, 10.27, repro,
2007-08-06,0.00, -2.63, 11.73, 2.91, 2.24, 11.06, repro,
2007-08-07,0.30, -1.47, 13.54, 2.26, 1.66, 7.33, repro,
2007-08-08,1.11, -3.60, 4.42, 2.48, 1.87, 8.87, repro,
2007-08-09,2.79, -2.38, 9.94, 2.64, 1.91, 9.30, repro,
2007-08-10,0.29, -3.19, 11.48, 2.65, 1.95, 9.45, repro,
2007-08-11,3.42, -2.29, -2.27, 2.77, 2.00, 10.19, repro,
2007-08-12,1.60, -6.65, 5.81, 2.73, 2.06, 10.10, repro,
2007-08-13,-0.80, -2.95, 6.15, 2.74, 1.96, 9.73, repro,
2007-08-14,2.08, -0.81, -3.19, 2.29, 1.66, 7.40, repro,
2007-08-15,1.78, -2.91, 3.69, 2.35, 1.71, 7.52, repro,
2007-08-16,-0.94, -2.58, 12.29, 2.62, 2.01, 9.35, repro,
2007-08-17,-0.61, -2.25, 7.40, 2.58, 1.86, 8.94, repro,
2007-08-18,2.58, -1.63, 1.89, 2.83, 2.14, 10.41, repro,
2007-08-19,-1.50, -1.49, 18.00, 2.77, 2.04, 9.86, repro,
2007-08-20,-0.60, -3.06, 11.97, 2.83, 2.10, 10.37, repro,
2007-08-21,-0.36, -2.27, 10.48, 2.84, 2.09, 10.20, repro,
2007-08-22,0.72, -3.73, 9.65, 2.82, 2.10, 10.12, repro,
2007-08-23,0.68, -2.62, 4.92, 2.57, 1.85, 8.59, repro,
2007-08-24,0.89, -2.98, 7.19, 2.73, 2.01, 9.46, repro,
2007-08-25,2.99, -3.05, -0.23, 2.27, 1.65, 7.35, repro,
2007-08-26,-0.39, -3.06, 16.46, 2.37, 1.71, 7.68, repro,
2007-08-27,-0.62, -1.62, 4.39, 2.50, 1.83, 8.41, repro,
2007-08-28,0.12, -2.79, 9.83, 2.60, 1.95, 9.43, repro,
2007-08-29,1.33, -3.78, 10.97, 2.68, 1.98, 9.38, repro,
2007-08-30,0.22, -3.15, 8.53, 2.26, 1.64, 7.30, repro,
2007-08-31,0.22, -2.70, 2.69, 2.68, 1.96, 9.65, repro,
2007-09-01,2.55, -2.73, 9.72, 2.64, 1.95, 9.39, repro,
2007-09-02,-0.16, -0.96, 8.31, 2.68, 2.03, 9.63, repro,
2007-09-03,0.03, -3.20, 11.34, 2.92, 2.11, 10.74, repro,
2007-09-04,-0.54, -8.10, 17.77, 2.92, 2.19, 10.69, repro,
2007-09-05,-1.29, -4.33, 7.21, 2.97, 2.24, 11.04, repro,
2007-09-06,0.68, -2.01, 3.48, 2.93, 2.16, 10.63, repro,
2007-09-07,-0.25, -2.54, 15.93, 2.96, 2.20, 10.48, repro,