PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,QUAD
Station name,QuadraIsndBC
Begin Date, 2006-03-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 50.1324946462 North Latitude, -125.3308312156 East Longitude, -7.43252 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-03-01,0.00, 0.00, 0.00, 2.50, 1.70, 7.87, repro,
2006-03-02,-0.02, -0.30, -8.51, 2.39, 1.64, 7.47, repro,
2006-03-03,0.91, 1.47, -5.10, 2.44, 1.59, 7.44, repro,
2006-03-04,0.19, -0.04, -2.30, 2.37, 1.63, 7.45, repro,
2006-03-05,-0.68, -0.27, -6.52, 2.35, 1.58, 7.28, repro,
2006-03-06,-0.76, -0.99, -7.58, 2.41, 1.62, 7.45, repro,
2006-03-07,0.12, -0.43, -7.93, 2.38, 1.62, 7.41, repro,
2006-03-08,-0.13, 0.45, -2.59, 2.42, 1.67, 7.61, repro,
2006-03-09,-2.24, -2.56, 7.26, 2.33, 1.56, 7.16, repro,
2006-03-10,-2.29, -2.28, -11.51, 2.36, 1.59, 7.30, repro,
2006-03-11,0.33, -0.91, 0.67, 2.42, 1.59, 7.41, repro,
2006-03-12,1.77, 0.32, -5.64, 2.39, 1.59, 7.34, repro,
2006-03-13,1.11, -0.25, -3.35, 2.39, 1.59, 7.33, repro,
2006-03-14,2.41, 0.23, -2.96, 2.52, 1.70, 7.82, repro,
2006-03-15,1.21, 0.84, -0.05, 2.49, 1.65, 7.65, repro,
2006-03-16,-1.18, 0.00, -3.51, 2.49, 1.68, 7.78, repro,
2006-03-17,0.58, 0.49, -13.29, 2.48, 1.66, 7.61, repro,
2006-03-18,0.54, 0.97, -9.65, 2.38, 1.60, 7.42, repro,
2006-03-19,0.76, -0.11, -10.24, 2.39, 1.60, 7.37, repro,
2006-03-20,1.56, 0.19, -3.36, 2.46, 1.64, 7.56, repro,
2006-03-21,-0.70, 0.22, -2.84, 2.54, 1.75, 8.06, repro,
2006-03-22,-1.71, 0.44, -9.02, 2.46, 1.67, 7.70, repro,
2006-03-23,-0.04, 0.28, -7.69, 2.47, 1.66, 7.56, repro,
2006-03-24,0.43, 0.15, -8.28, 2.47, 1.68, 7.64, repro,
2006-03-25,0.82, 0.52, 0.65, 3.19, 2.16, 9.69, repro,
2006-03-26,0.44, 0.80, -7.46, 2.44, 1.65, 7.47, repro,
2006-03-27,-1.25, -0.07, -0.72, 2.55, 1.73, 7.96, repro,
2006-03-28,0.55, 0.88, -0.91, 2.35, 1.60, 7.26, repro,
2006-03-29,0.10, 0.26, -1.97, 2.31, 1.58, 7.21, repro,
2006-03-30,-0.49, 0.19, -2.97, 2.29, 1.57, 7.13, repro,
2006-03-31,0.16, -0.84, -3.49, 2.34, 1.65, 7.47, repro,
2006-04-01,-1.12, 0.10, -6.48, 2.31, 1.61, 7.29, repro,
2006-04-02,0.85, 0.21, -5.87, 2.33, 1.62, 7.46, repro,
2006-04-03,-0.48, 0.87, -5.08, 2.36, 1.65, 7.41, repro,
2006-04-04,-0.73, 1.09, -6.53, 2.32, 1.60, 7.27, repro,
2006-04-05,0.75, 0.06, -2.13, 2.32, 1.61, 7.31, repro,
2006-04-06,-0.61, -0.19, -7.23, 2.33, 1.63, 7.47, repro,
2006-04-07,-0.14, -0.22, -8.23, 2.44, 1.66, 7.80, repro,
2006-04-08,-0.32, 0.24, -2.52, 2.40, 1.65, 7.53, repro,
2006-04-09,0.08, -0.36, -6.55, 2.32, 1.60, 7.31, repro,
2006-04-10,0.23, -0.37, 1.70, 2.31, 1.62, 7.41, repro,
2006-04-11,-0.32, 0.19, 1.03, 2.37, 1.64, 7.59, repro,
2006-04-12,0.73, 0.53, -4.20, 2.34, 1.63, 7.47, repro,
2006-04-13,0.42, -0.56, 5.00, 2.30, 1.60, 7.29, repro,
2006-04-14,-0.93, -0.01, 10.77, 2.33, 1.61, 7.37, repro,
2006-04-15,-0.66, -0.21, 12.85, 2.35, 1.63, 7.37, repro,
2006-04-16,0.65, 0.80, 8.95, 2.37, 1.67, 7.68, repro,
2006-04-17,-0.69, 0.34, 1.04, 2.31, 1.62, 7.36, repro,
2006-04-18,-0.12, -0.43, -1.92, 2.30, 1.59, 7.28, repro,
2006-04-19,0.37, -0.21, -4.21, 2.31, 1.60, 7.32, repro,
2006-04-20,0.45, 0.45, -1.85, 2.38, 1.68, 7.69, repro,
2006-04-21,0.30, 0.72, -8.25, 2.33, 1.63, 7.52, repro,
2006-04-22,1.96, 0.80, 0.56, 2.33, 1.63, 7.50, repro,
2006-04-23,1.14, 0.43, -6.37, 2.28, 1.58, 7.20, repro,
2006-04-24,1.79, 1.14, -6.45, 2.35, 1.64, 7.42, repro,
2006-04-25,1.60, 1.55, -6.23, 2.35, 1.64, 7.44, repro,
2006-04-26,0.76, -0.04, 1.64, 2.36, 1.63, 7.45, repro,
2006-04-27,1.42, 1.29, -6.87, 2.43, 1.67, 7.63, repro,
2006-04-28,0.67, 1.24, -2.72, 2.40, 1.66, 7.53, repro,
2006-04-29,0.65, 0.32, -0.63, 2.29, 1.59, 7.29, repro,
2006-04-30,1.87, 1.33, -1.30, 2.32, 1.60, 7.32, repro,
2006-05-01,0.89, 2.48, 0.89, 2.32, 1.61, 7.34, repro,
2006-05-02,2.38, 0.47, -0.27, 2.36, 1.63, 7.47, repro,
2006-05-03,1.33, 1.43, -6.80, 2.29, 1.60, 7.29, repro,
2006-05-04,-0.63, 0.37, -7.23, 2.30, 1.61, 7.26, repro,
2006-05-05,0.92, 1.19, 2.23, 2.30, 1.59, 7.28, repro,
2006-05-06,0.74, -0.01, 2.52, 2.29, 1.60, 7.26, repro,
2006-05-07,2.02, -0.75, 4.93, 2.32, 1.60, 7.38, repro,
2006-05-08,0.69, 1.40, 4.64, 2.35, 1.63, 7.46, repro,
2006-05-09,0.02, 0.03, 0.29, 2.46, 1.73, 7.75, repro,
2006-05-10,1.23, 0.42, -3.23, 2.29, 1.57, 7.17, repro,
2006-05-11,1.21, -0.16, -4.65, 2.30, 1.57, 7.22, repro,
2006-05-12,2.06, -1.24, -2.10, 2.30, 1.59, 7.29, repro,
2006-05-13,0.76, 0.32, -5.25, 2.32, 1.60, 7.33, repro,
2006-05-14,1.78, 0.43, -6.73, 2.45, 1.74, 7.86, repro,
2006-05-15,0.71, -0.57, -2.84, 2.31, 1.61, 7.40, repro,
2006-05-16,2.20, 1.00, -4.02, 2.32, 1.61, 7.41, repro,
2006-05-17,-0.16, 0.88, -2.37, 2.34, 1.63, 7.50, repro,
2006-05-18,0.35, -0.31, -3.53, 2.42, 1.69, 7.67, repro,
2006-05-19,-0.55, 0.32, 2.70, 2.41, 1.67, 7.57, repro,
2006-05-20,-1.78, -0.58, 18.29, 2.43, 1.70, 7.61, repro,
2006-05-21,-0.95, -0.80, 5.85, 2.47, 1.72, 7.84, repro,
2006-05-22,-0.19, 1.67, 7.70, 2.41, 1.69, 7.71, repro,
2006-05-23,-1.31, 1.59, 8.71, 2.45, 1.69, 7.66, repro,
2006-05-24,2.44, 0.89, -2.25, 2.50, 1.76, 7.95, repro,
2006-05-25,-0.72, -0.60, -1.44, 2.46, 1.69, 7.65, repro,
2006-05-26,-0.77, -1.38, 3.73, 2.50, 1.75, 8.01, repro,
2006-05-27,0.55, -0.16, 2.36, 2.40, 1.67, 7.55, repro,
2006-05-28,0.15, -0.39, 5.19, 2.41, 1.67, 7.57, repro,
2006-05-29,-0.38, 0.45, -3.20, 2.49, 1.74, 7.91, repro,
2006-05-30,-2.37, -0.13, 1.20, 2.48, 1.77, 7.98, repro,
2006-05-31,-0.01, 1.07, 0.75, 2.47, 1.74, 7.88, repro,
2006-06-01,0.92, -0.73, -6.39, 2.41, 1.67, 7.56, repro,
2006-06-02,2.65, 4.39, -11.16, 2.53, 1.75, 7.95, repro,
2006-06-03,2.33, 0.31, -1.33, 2.44, 1.69, 7.67, repro,
2006-06-04,1.15, 0.07, 0.50, 2.50, 1.74, 7.87, repro,
2006-06-05,-0.45, -1.05, 5.43, 2.45, 1.71, 7.73, repro,
2006-06-06,-0.69, 0.00, 6.37, 2.48, 1.70, 7.77, repro,
2006-06-07,-0.29, -0.74, -4.75, 2.47, 1.68, 7.68, repro,
2006-06-08,1.14, -0.12, -6.05, 2.39, 1.64, 7.44, repro,
2006-06-09,0.96, 0.32, 1.63, 2.37, 1.65, 7.44, repro,
2006-06-10,-0.43, -0.65, 0.82, 2.37, 1.67, 7.51, repro,
2006-06-11,0.96, 0.28, -1.73, 2.39, 1.67, 7.54, repro,
2006-06-12,-0.81, -0.87, 3.04, 2.39, 1.64, 7.45, repro,
2006-06-13,0.37, -1.65, 7.78, 2.39, 1.64, 7.42, repro,
2006-06-14,-1.48, -1.03, 9.43, 2.36, 1.64, 7.36, repro,
2006-06-15,0.62, -0.15, 3.90, 2.39, 1.68, 7.56, repro,
2006-06-16,0.01, -1.10, 1.20, 2.40, 1.69, 7.63, repro,
2006-06-17,-0.85, -0.35, 1.13, 2.41, 1.67, 7.61, repro,
2006-06-18,-0.40, -0.61, 4.52, 2.46, 1.70, 7.71, repro,
2006-06-19,1.13, -1.09, -1.14, 2.43, 1.70, 7.59, repro,
2006-06-20,-0.03, -0.34, 5.01, 2.43, 1.71, 7.61, repro,
2006-06-21,0.15, -0.66, 6.35, 2.42, 1.71, 7.61, repro,
2006-06-22,0.67, 0.33, -2.16, 2.44, 1.69, 7.60, repro,
2006-06-23,-0.41, -1.32, -0.79, 2.44, 1.71, 7.70, repro,
2006-06-24,-0.51, 0.65, 1.94, 2.48, 1.73, 7.84, repro,
2006-06-25,0.20, 0.12, 0.51, 2.44, 1.73, 7.70, repro,
2006-06-26,0.61, 2.62, -2.42, 2.43, 1.71, 7.63, repro,
2006-06-27,0.75, -0.03, 6.97, 2.55, 1.84, 8.13, repro,
2006-06-28,0.37, 0.05, -1.76, 2.46, 1.74, 7.86, repro,
2006-06-29,-0.37, 0.63, 9.41, 2.36, 1.66, 7.52, repro,
2006-06-30,-0.18, -1.49, 9.34, 2.42, 1.69, 7.85, repro,
2006-07-01,1.00, -1.61, 11.23, 2.39, 1.69, 7.81, repro,
2006-07-02,-0.94, -2.63, 7.56, 2.38, 1.71, 7.94, repro,
2006-07-03,0.77, -1.66, 1.18, 2.35, 1.65, 7.64, repro,
2006-07-04,0.47, -1.33, 5.85, 2.36, 1.66, 7.64, repro,
2006-07-05,0.02, -0.91, 7.03, 2.39, 1.67, 7.77, repro,
2006-07-06,0.22, -2.97, 7.26, 2.33, 1.61, 7.45, repro,
2006-07-07,-1.80, -1.73, 2.05, 2.37, 1.68, 7.72, repro,
2006-07-08,1.12, -1.29, 4.20, 2.34, 1.66, 7.64, repro,
2006-07-09,-0.18, -1.47, 3.64, 2.36, 1.67, 7.70, repro,
2006-07-10,0.20, -2.14, 1.53, 2.37, 1.64, 7.60, repro,
2006-07-11,-0.87, -1.32, 13.56, 2.42, 1.71, 7.84, repro,
2006-07-12,-1.61, -1.29, 11.43, 2.37, 1.67, 7.74, repro,
2006-07-13,-0.43, -0.23, 12.24, 2.35, 1.65, 7.64, repro,
2006-07-14,-0.42, -0.34, 11.90, 2.39, 1.68, 7.73, repro,
2006-07-15,-1.17, -0.52, 15.95, 2.35, 1.64, 7.59, repro,
2006-07-16,-1.22, 0.13, 8.39, 2.37, 1.65, 7.63, repro,
2006-07-17,1.77, -2.21, 11.94, 2.40, 1.69, 7.74, repro,
2006-07-18,-0.77, 0.23, 5.73, 2.31, 1.63, 7.45, repro,
2006-07-19,0.41, 0.01, 6.16, 2.32, 1.64, 7.41, repro,
2006-07-20,-1.21, -0.22, 9.39, 2.30, 1.61, 7.37, repro,
2006-07-21,0.48, 0.76, 2.56, 2.31, 1.64, 7.47, repro,
2006-07-22,0.52, -0.00, 0.01, 2.31, 1.64, 7.49, repro,
2006-07-23,-0.30, 0.63, 7.80, 2.37, 1.67, 7.58, repro,
2006-07-24,1.92, 0.67, 9.52, 2.33, 1.66, 7.55, repro,
2006-07-25,-0.16, 0.60, 5.93, 2.31, 1.64, 7.49, repro,
2006-07-26,-2.11, -0.48, 11.89, 2.30, 1.60, 7.35, repro,
2006-07-27,-1.05, -0.34, 4.15, 2.37, 1.67, 7.60, repro,
2006-07-28,-0.00, -0.67, 1.22, 2.34, 1.67, 7.62, repro,
2006-07-29,1.06, -1.37, 15.33, 2.30, 1.63, 7.40, repro,
2006-07-30,-2.89, -1.26, 16.59, 2.34, 1.67, 7.51, repro,
2006-07-31,-0.47, -0.92, 17.93, 2.30, 1.61, 7.35, repro,
2006-08-01,-0.54, -1.70, 8.35, 2.31, 1.65, 7.50, repro,
2006-08-02,-0.19, -0.52, 14.16, 2.34, 1.66, 7.53, repro,
2006-08-03,-0.99, -1.60, 17.45, 2.37, 1.65, 7.54, repro,
2006-08-04,0.54, -2.06, 2.84, 2.44, 1.73, 7.76, repro,
2006-08-05,-2.09, -2.26, 14.36, 2.40, 1.70, 7.66, repro,
2006-08-06,-0.16, -0.73, 14.92, 2.34, 1.68, 7.56, repro,
2006-08-07,-0.31, -0.65, 15.99, 2.36, 1.68, 7.62, repro,
2006-08-08,-2.85, -1.45, 19.57, 2.32, 1.63, 7.46, repro,
2006-08-09,-0.43, -1.15, 9.70, 2.31, 1.61, 7.31, repro,
2006-08-10,-1.83, -0.72, 8.87, 2.29, 1.61, 7.30, repro,
2006-08-11,-1.42, -0.20, 13.41, 2.30, 1.61, 7.30, repro,
2006-08-12,-0.25, -0.86, 8.87, 2.30, 1.64, 7.44, repro,
2006-08-13,-1.58, -0.90, 11.50, 2.30, 1.63, 7.45, repro,
2006-08-14,-0.75, -2.77, 17.34, 2.33, 1.61, 7.39, repro,
2006-08-15,0.53, 0.45, 17.26, 2.41, 1.68, 7.68, repro,
2006-08-16,1.31, -1.53, 10.90, 2.31, 1.61, 7.36, repro,
2006-08-17,0.45, 0.12, 9.42, 2.31, 1.64, 7.45, repro,
2006-08-18,-0.96, 1.22, 9.11, 2.34, 1.66, 7.53, repro,
2006-08-19,-1.38, -0.33, 8.41, 2.35, 1.66, 7.50, repro,
2006-08-20,-0.37, 1.32, 11.64, 2.37, 1.67, 7.56, repro,
2006-08-21,-0.76, 0.21, 14.26, 2.36, 1.69, 7.68, repro,
2006-08-22,0.86, -2.94, 12.34, 2.31, 1.63, 7.41, repro,
2006-08-23,-0.59, -0.69, 15.39, 2.32, 1.63, 7.44, repro,
2006-08-24,-1.19, -0.54, 16.00, 2.30, 1.63, 7.39, repro,
2006-08-25,-1.70, -1.86, 23.26, 2.40, 1.71, 7.71, repro,
2006-08-26,-2.21, -0.98, 23.69, 2.41, 1.73, 7.83, repro,
2006-08-27,-0.96, -0.29, 16.88, 2.40, 1.72, 7.72, repro,
2006-08-28,-0.36, -1.46, 22.28, 2.41, 1.74, 7.83, repro,
2006-08-29,0.80, -1.43, 19.06, 2.41, 1.71, 7.75, repro,
2006-08-30,-0.56, -1.04, 14.70, 2.44, 1.74, 7.87, repro,
2006-08-31,-1.59, -2.23, 15.53, 2.43, 1.73, 7.83, repro,
2006-09-01,-1.70, -0.59, 8.70, 2.46, 1.78, 8.01, repro,
2006-09-02,-0.49, -0.07, 12.18, 2.43, 1.75, 7.89, repro,
2006-09-03,-2.09, -1.36, 21.46, 2.41, 1.73, 7.80, repro,
2006-09-04,-1.26, -1.29, 21.09, 2.49, 1.76, 8.01, repro,
2006-09-05,-1.03, -1.03, 11.16, 2.54, 1.78, 8.09, repro,
2006-09-06,-0.89, -2.90, 12.26, 2.45, 1.76, 7.93, repro,
2006-09-07,-0.08, -1.98, 24.13, 2.47, 1.80, 8.26, repro,
2006-09-08,-2.75, -2.21, 26.73, 2.48, 1.79, 8.21, repro,
2006-09-09,-2.18, -1.28, 22.28, 2.34, 1.66, 7.53, repro,
2006-09-10,-0.99, -2.87, 14.37, 2.36, 1.68, 7.57, repro,
2006-09-11,-1.25, -1.27, 17.77, 2.38, 1.68, 7.64, repro,
2006-09-12,-1.62, -2.09, 20.43, 2.36, 1.68, 7.61, repro,
2006-09-13,-1.40, -1.01, 24.00, 2.37, 1.69, 7.65, repro,
2006-09-14,0.02, -1.65, 29.11, 2.49, 1.78, 8.11, repro,
2006-09-15,-0.46, -2.88, 19.51, 2.39, 1.67, 7.54, repro,
2006-09-16,-1.55, -2.05, 18.79, 2.32, 1.64, 7.48, repro,
2006-09-17,-1.68, -1.48, 21.59, 2.32, 1.65, 7.53, repro,
2006-09-18,-1.16, -2.26, 26.97, 2.33, 1.64, 7.52, repro,
2006-09-19,-2.07, -1.32, 25.65, 2.30, 1.63, 7.41, repro,
2006-09-20,-2.20, -2.53, 21.05, 2.36, 1.70, 7.69, repro,
2006-09-21,-3.69, -0.48, 18.59, 2.43, 1.74, 7.86, repro,
2006-09-22,-1.18, -0.85, 17.67, 2.43, 1.73, 7.80, repro,
2006-09-23,-1.52, -2.09, 15.56, 2.37, 1.67, 7.58, repro,
2006-09-24,-1.81, -2.03, 14.58, 2.36, 1.67, 7.52, repro,
2006-09-25,-1.15, -2.65, 15.54, 2.32, 1.66, 7.51, repro,
2006-09-26,-2.41, -0.34, 10.95, 2.39, 1.70, 7.71, repro,
2006-09-27,-2.08, -1.11, 11.45, 2.34, 1.66, 7.53, repro,
2006-09-28,-0.24, -2.16, 15.29, 2.32, 1.64, 7.43, repro,
2006-09-29,-0.30, -1.25, 15.89, 2.33, 1.63, 7.42, repro,
2006-09-30,-1.93, -1.02, 19.26, 2.41, 1.72, 7.97, repro,
2006-10-01,-0.59, -1.86, 13.79, 2.34, 1.67, 7.58, repro,
2006-10-02,-1.93, -2.19, 10.47, 2.37, 1.69, 7.55, repro,
2006-10-03,-1.63, -2.29, 17.67, 2.41, 1.72, 7.72, repro,
2006-10-04,-1.43, -0.98, 16.90, 2.33, 1.63, 7.41, repro,
2006-10-05,-1.79, -0.86, 21.44, 2.35, 1.65, 7.49, repro,
2006-10-06,-0.59, -1.58, 20.46, 2.34, 1.64, 7.47, repro,
2006-10-07,-0.69, -1.62, 15.76, 2.40, 1.69, 7.69, repro,
2006-10-08,-2.07, -1.36, 8.43, 2.42, 1.71, 7.77, repro,
2006-10-09,-1.39, -1.09, 7.73, 2.32, 1.63, 7.41, repro,
2006-10-10,-1.86, -0.55, 4.36, 2.39, 1.72, 7.93, repro,
2006-10-11,-2.44, -1.16, 11.74, 2.37, 1.67, 7.73, repro,
2006-10-12,-1.41, -1.71, 9.88, 2.35, 1.67, 7.63, repro,
2006-10-13,-2.16, -0.65, 10.35, 2.30, 1.65, 7.55, repro,
2006-10-14,-1.36, -1.48, 18.92, 2.29, 1.62, 7.43, repro,
2006-10-15,-1.15, 0.24, 21.94, 2.40, 1.72, 7.85, repro,
2006-10-16,-0.74, -1.73, 20.70, 2.29, 1.62, 7.40, repro,
2006-10-17,0.49, -1.91, 12.09, 2.37, 1.66, 7.75, repro,
2006-10-18,-1.15, -1.10, 17.30, 2.29, 1.63, 7.49, repro,
2006-10-19,-2.28, -0.04, 8.92, 2.33, 1.67, 7.78, repro,
2006-10-20,-4.37, -0.95, 18.12, 2.61, 1.82, 8.58, repro,
2006-10-21,-0.66, 0.04, 2.22, 2.54, 1.77, 8.26, repro,
2006-10-22,-1.29, -0.81, 11.32, 2.32, 1.64, 7.64, repro,
2006-10-23,0.18, -1.61, 18.33, 2.34, 1.66, 7.55, repro,
2006-10-24,-1.83, -1.05, 17.87, 2.47, 1.71, 8.01, repro,
2006-10-25,-4.19, 0.66, 16.43, 2.55, 1.73, 8.21, repro,
2006-10-26,-0.94, -0.33, 16.10, 2.36, 1.69, 7.85, repro,
2006-10-27,-0.87, -1.91, 11.44, 2.32, 1.66, 7.55, repro,
2006-10-28,-3.29, -1.06, 14.06, 2.37, 1.63, 7.70, repro,
2006-10-29,0.24, 1.69, 20.82, 2.31, 1.64, 7.60, repro,
2006-10-30,-1.01, -0.70, 8.57, 2.24, 1.60, 7.29, repro,
2006-10-31,0.19, 0.14, 6.86, 2.45, 1.69, 7.98, repro,
2006-11-01,-0.47, -0.84, 10.04, 2.48, 1.79, 8.24, repro,
2006-11-02,-0.24, -1.36, 16.24, 2.42, 1.73, 8.00, repro,
2006-11-03,-1.34, -2.15, 16.38, 2.29, 1.65, 7.50, repro,
2006-11-04,-1.68, -1.67, 18.01, 2.37, 1.68, 7.59, repro,
2006-11-05,0.47, -0.18, 14.34, 2.39, 1.69, 7.73, repro,
2006-11-06,-3.24, -1.77, 14.11, 2.31, 1.65, 7.61, repro,
2006-11-07,2.63, -2.67, 22.45, 2.42, 1.71, 7.75, repro,
2006-11-08,-1.05, -2.23, 15.94, 2.39, 1.67, 7.60, repro,
2006-11-09,0.49, -1.34, 10.13, 2.48, 1.74, 7.85, repro,
2006-11-10,-1.88, -0.59, 13.48, 2.34, 1.65, 7.49, repro,
2006-11-11,0.94, -1.10, 12.11, 2.41, 1.69, 7.69, repro,
2006-11-12,-0.61, -1.34, 13.64, 2.42, 1.70, 7.70, repro,
2006-11-13,-0.49, -0.78, 18.16, 2.47, 1.74, 7.84, repro,
2006-11-14,-0.85, -0.65, 11.70, 2.33, 1.65, 7.49, repro,
2006-11-15,0.06, 0.95, 11.59, 2.23, 1.62, 7.41, repro,
2006-11-16,-0.00, 1.06, 6.25, 2.25, 1.62, 7.40, repro,
2006-11-17,-0.84, -2.15, 10.33, 2.24, 1.60, 7.36, repro,
2006-11-18,1.11, -0.31, 8.79, 2.25, 1.61, 7.43, repro,
2006-11-19,-0.67, 0.32, 12.62, 2.29, 1.64, 7.61, repro,
2006-11-20,-0.80, 0.03, 7.63, 2.25, 1.61, 7.37, repro,
2006-11-21,-0.47, -1.53, 7.34, 2.26, 1.62, 7.42, repro,
2006-11-22,-0.51, -0.47, 11.83, 2.47, 1.81, 8.18, repro,
2006-11-23,-1.50, -1.68, 7.72, 2.38, 1.73, 7.88, repro,
2006-11-24,-1.03, -1.76, 4.77, 2.30, 1.65, 7.47, repro,
2006-11-25,-0.98, -0.94, 4.41, 2.29, 1.66, 7.51, repro,
2006-11-26,0.68, 0.94, -6.01, 2.26, 1.63, 7.45, repro,
2006-11-27,0.02, -1.26, 0.07, 2.31, 1.62, 7.34, repro,
2006-11-28,-1.41, -0.34, 6.65, 2.31, 1.67, 7.48, repro,
2006-11-29,-1.38, -0.83, 7.87, 2.30, 1.67, 7.53, repro,
2006-11-30,-1.22, -1.15, 12.29, 2.25, 1.65, 7.43, repro,
2006-12-01,-0.01, -1.31, -0.29, 2.27, 1.68, 7.65, repro,
2006-12-02,-0.89, 1.21, -9.88, 2.36, 1.73, 7.88, repro,
2006-12-03,-1.94, 0.36, -7.18, 2.31, 1.69, 7.63, repro,
2006-12-04,-2.20, -0.73, 2.83, 2.45, 1.78, 8.07, repro,
2006-12-05,-0.19, -0.68, 3.93, 2.30, 1.69, 7.64, repro,
2006-12-06,-1.14, -1.25, 1.39, 2.29, 1.69, 7.65, repro,
2006-12-07,-1.35, -0.43, 0.56, 2.32, 1.72, 7.78, repro,
2006-12-08,-1.11, 0.52, 2.61, 2.40, 1.80, 8.06, repro,
2006-12-09,-2.49, -1.15, 11.59, 2.31, 1.70, 7.77, repro,
2006-12-10,-1.70, -0.74, 12.73, 2.35, 1.70, 7.73, repro,
2006-12-11,-2.96, 0.70, 13.13, 2.29, 1.70, 7.72, repro,
2006-12-12,-0.67, -0.13, 2.98, 2.38, 1.74, 7.79, repro,
2006-12-13,-3.20, -1.48, 7.34, 2.27, 1.67, 7.53, repro,
2006-12-14,-1.33, -0.65, 10.35, 2.31, 1.75, 7.84, repro,
2006-12-15,-2.10, -2.40, 12.66, 2.43, 1.78, 8.23, repro,
2006-12-16,0.04, -0.90, -6.01, 2.38, 1.73, 7.84, repro,
2006-12-17,-1.61, -0.50, 0.94, 2.36, 1.81, 8.15, repro,
2006-12-18,-0.70, 0.35, 2.53, 2.47, 1.86, 8.23, repro,
2006-12-19,-1.50, -1.28, 10.90, 2.49, 2.00, 8.76, repro,
2006-12-20,-1.57, -0.79, 0.82, 2.29, 1.73, 7.80, repro,
2006-12-21,-2.24, -0.82, 6.57, 2.25, 1.72, 7.76, repro,
2006-12-22,-2.02, -0.61, 0.03, 2.39, 1.86, 8.54, repro,
2006-12-23,-0.58, 0.66, -2.70, 2.39, 1.86, 8.57, repro,
2006-12-24,-0.42, 0.59, -2.89, 2.24, 1.64, 7.36, repro,
2006-12-25,-0.46, -1.17, 2.21, 2.34, 1.79, 7.97, repro,
2006-12-26,-1.53, -1.74, 5.06, 2.26, 1.70, 7.61, repro,
2006-12-27,-3.47, 0.75, 11.37, 2.35, 1.77, 8.01, repro,
2006-12-28,-0.18, -0.28, -1.13, 2.41, 1.86, 8.32, repro,
2006-12-29,-0.21, 0.14, -17.37, 2.37, 1.77, 7.90, repro,
2006-12-30,-0.83, -0.67, -2.30, 2.32, 1.73, 7.69, repro,
2006-12-31,-0.60, -1.01, -0.02, 2.38, 1.80, 7.97, repro,
2007-01-01,-0.35, 0.37, 2.11, 2.37, 1.79, 7.97, repro,
2007-01-02,-0.40, -1.97, 13.44, 2.34, 1.85, 8.15, repro,
2007-01-03,0.02, -0.68, 6.57, 2.39, 1.90, 8.31, repro,
2007-01-04,-0.69, 0.27, 2.57, 2.27, 1.71, 7.67, repro,
2007-01-05,-1.72, -3.49, 1.22, 2.23, 1.66, 7.36, repro,
2007-01-06,-1.55, -1.10, 1.22, 2.24, 1.67, 7.43, repro,
2007-01-07,-2.14, -0.90, 5.55, 2.36, 1.71, 7.64, repro,
2007-01-08,-2.06, 0.13, -9.88, 2.39, 1.77, 7.88, repro,
2007-01-09,-2.52, -0.74, -1.99, 2.39, 1.79, 8.02, repro,
2007-01-10,0.00, -0.24, -3.13, 2.36, 1.79, 7.89, repro,
2007-01-11,0.07, -0.54, -9.37, 2.35, 1.66, 7.53, repro,
2007-01-12,-0.96, -1.60, -2.22, 2.38, 1.85, 8.08, repro,
2007-01-13,0.75, -1.00, -9.11, 2.22, 1.57, 7.09, repro,
2007-01-14,-0.73, 0.24, -13.55, 2.28, 1.68, 7.54, repro,
2007-01-15,0.35, -1.19, -8.91, 2.24, 1.67, 7.58, repro,
2007-01-16,-0.43, -1.05, -3.91, 2.31, 1.72, 7.69, repro,
2007-01-17,-0.26, -0.92, -9.28, 2.22, 1.62, 7.25, repro,
2007-01-18,0.52, 0.32, -11.49, 2.40, 1.81, 8.07, repro,
2007-01-19,-1.23, -0.59, -10.61, 2.38, 1.76, 8.02, repro,
2007-01-20,-0.36, 0.54, -4.78, 2.32, 1.67, 7.63, repro,
2007-01-21,-0.08, 0.20, -1.97, 2.22, 1.60, 7.21, repro,
2007-01-22,-0.01, -1.40, -3.79, 2.29, 1.68, 7.50, repro,
2007-01-23,0.66, -0.33, -5.72, 2.32, 1.70, 7.77, repro,
2007-01-24,-0.01, -1.14, -1.94, 2.22, 1.60, 7.28, repro,
2007-01-25,-0.49, -1.18, -7.83, 2.33, 1.69, 7.59, repro,
2007-01-26,0.35, -0.57, -9.86, 2.24, 1.64, 7.44, repro,
2007-01-27,0.58, 0.23, -19.01, 2.25, 1.59, 7.26, repro,
2007-01-28,1.44, -0.67, -12.35, 2.24, 1.61, 7.30, repro,
2007-01-29,0.09, 0.72, -19.73, 2.24, 1.59, 7.19, repro,
2007-01-30,0.00, -0.13, -10.92, 2.23, 1.58, 7.20, repro,
2007-01-31,0.34, 0.64, -10.22, 2.25, 1.63, 7.42, repro,
2007-02-01,0.23, 0.34, -2.69, 2.28, 1.63, 7.40, repro,
2007-02-02,0.98, -0.74, -4.50, 2.26, 1.61, 7.30, repro,
2007-02-03,-0.01, -0.16, -0.36, 2.39, 1.74, 7.83, repro,
2007-02-04,-0.07, 0.23, -6.32, 2.25, 1.69, 7.63, repro,
2007-02-05,0.25, 0.10, -10.92, 2.25, 1.63, 7.37, repro,
2007-02-06,0.76, 1.67, -12.69, 2.27, 1.60, 7.28, repro,
2007-02-07,2.84, 0.06, -10.42, 2.31, 1.71, 7.70, repro,
2007-02-08,-0.44, 0.76, -8.10, 2.28, 1.77, 7.82, repro,
2007-02-09,1.55, 0.49, -9.69, 2.25, 1.64, 7.34, repro,
2007-02-10,-0.67, -0.31, 4.77, 2.24, 1.65, 7.41, repro,
2007-02-11,2.05, 0.22, -7.58, 2.23, 1.60, 7.23, repro,
2007-02-12,3.25, 0.24, -8.03, 2.28, 1.65, 7.45, repro,
2007-02-13,2.43, 0.37, -7.34, 2.22, 1.59, 7.16, repro,
2007-02-14,2.90, 1.05, -7.66, 2.28, 1.70, 7.65, repro,
2007-02-15,1.31, -0.42, 2.94, 2.93, 1.97, 8.80, repro,
2007-02-16,1.71, -0.68, 0.92, 2.30, 1.64, 7.42, repro,
2007-02-17,0.26, 0.77, -4.23, 2.33, 1.65, 7.55, repro,
2007-02-18,2.17, -1.32, 8.62, 2.22, 1.60, 7.25, repro,
2007-02-19,0.99, -0.54, 3.79, 2.23, 1.62, 7.28, repro,
2007-02-20,1.00, -0.94, 12.16, 2.21, 1.64, 7.32, repro,
2007-02-21,1.45, -1.45, 3.43, 2.24, 1.64, 7.42, repro,
2007-02-22,2.81, 0.16, -3.32, 2.25, 1.61, 7.31, repro,
2007-02-23,2.41, -0.16, -3.47, 2.31, 1.68, 7.59, repro,
2007-02-24,3.08, -0.18, 0.65, 2.22, 1.59, 7.21, repro,
2007-02-25,0.49, 0.98, 3.93, 2.23, 1.60, 7.21, repro,
2007-02-26,0.31, 0.22, -0.10, 2.25, 1.65, 7.33, repro,
2007-02-27,2.25, -0.59, 2.86, 2.27, 1.62, 7.39, repro,
2007-02-28,1.54, -0.29, 4.26, 2.26, 1.60, 7.24, repro,
2007-03-01,0.51, -0.47, 2.29, 2.33, 1.70, 7.61, repro,
2007-03-02,1.30, -0.80, -5.53, 2.32, 1.69, 7.60, repro,
2007-03-03,0.38, -1.05, -22.49, 2.32, 1.74, 7.71, repro,
2007-03-04,1.20, -0.65, -7.09, 2.46, 1.82, 8.17, repro,
2007-03-05,-0.84, -1.52, -2.18, 2.41, 1.76, 7.88, repro,
2007-03-06,0.55, -1.50, 5.78, 2.31, 1.66, 7.47, repro,
2007-03-07,0.52, 0.26, 0.06, 2.28, 1.64, 7.35, repro,
2007-03-08,2.02, 1.09, -4.53, 2.32, 1.70, 7.54, repro,
2007-03-09,1.34, -1.74, -2.30, 2.31, 1.69, 7.45, repro,
2007-03-10,2.03, 0.46, -0.38, 2.39, 1.68, 7.62, repro,
2007-03-11,2.15, -0.20, -7.67, 2.37, 1.74, 7.78, repro,
2007-03-12,1.02, 0.97, -3.41, 2.30, 1.65, 7.40, repro,
2007-03-13,-1.75, -1.35, -7.09, 2.23, 1.59, 7.18, repro,
2007-03-14,0.18, 0.07, -9.29, 2.30, 1.70, 7.64, repro,
2007-03-15,0.37, -1.22, -11.09, 2.26, 1.60, 7.20, repro,
2007-03-16,1.07, 1.10, -11.88, 2.36, 1.71, 7.64, repro,
2007-03-17,2.35, -0.86, -3.06, 2.30, 1.66, 7.45, repro,
2007-03-18,0.93, 0.13, -6.16, 2.24, 1.60, 7.19, repro,
2007-03-19,1.13, -0.94, -1.93, 2.24, 1.59, 7.12, repro,
2007-03-20,0.41, 2.33, 1.69, 2.34, 1.66, 7.37, repro,
2007-03-21,-0.15, -0.13, 1.04, 2.44, 1.73, 7.64, repro,
2007-03-22,1.03, -1.28, 0.07, 2.31, 1.66, 7.55, repro,
2007-03-23,2.41, -1.69, -0.92, 2.26, 1.61, 7.26, repro,
2007-03-24,0.75, 0.22, 4.02, 2.24, 1.61, 7.20, repro,
2007-03-25,-0.83, -1.00, -0.55, 2.26, 1.62, 7.33, repro,
2007-03-26,1.21, 0.20, -2.27, 2.30, 1.69, 7.51, repro,
2007-03-27,1.54, -0.51, -6.51, 2.40, 1.72, 7.72, repro,
2007-03-28,1.08, 0.78, -11.09, 2.35, 1.69, 7.62, repro,
2007-03-29,2.78, 1.40, -12.44, 2.23, 1.60, 7.25, repro,
2007-03-30,0.02, -0.06, -10.78, 2.24, 1.60, 7.21, repro,
2007-03-31,2.67, 0.37, -1.81, 2.29, 1.64, 7.39, repro,
2007-04-01,1.75, 0.12, -9.72, 2.25, 1.60, 7.19, repro,
2007-04-02,1.17, -0.68, -17.98, 2.30, 1.66, 7.44, repro,
2007-04-03,2.53, -0.13, -24.52, 2.28, 1.65, 7.38, repro,
2007-04-04,1.39, 1.43, -16.76, 2.28, 1.65, 7.40, repro,
2007-04-05,0.66, 0.24, -10.11, 2.34, 1.76, 7.89, repro,
2007-04-06,1.83, 0.78, -12.70, 2.28, 1.62, 7.28, repro,
2007-04-07,1.29, 0.00, -7.58, 2.30, 1.60, 7.21, repro,
2007-04-08,0.69, 0.98, -3.37, 2.28, 1.63, 7.29, repro,
2007-04-09,1.47, -0.16, -9.89, 2.29, 1.64, 7.34, repro,
2007-04-10,1.11, -0.28, -5.36, 2.35, 1.73, 7.71, repro,
2007-04-11,1.33, 0.88, -3.29, 2.29, 1.61, 7.31, repro,
2007-04-12,1.67, 0.58, -0.71, 2.33, 1.69, 7.51, repro,
2007-04-13,1.24, 0.14, -0.97, 2.26, 1.63, 7.33, repro,
2007-04-14,-0.15, -1.15, -6.44, 2.26, 1.61, 7.18, repro,
2007-04-15,1.26, 0.42, -11.04, 2.27, 1.65, 7.40, repro,
2007-04-16,2.03, 0.81, -8.56, 2.32, 1.68, 7.59, repro,
2007-04-17,2.73, 0.29, -2.38, 2.29, 1.67, 7.53, repro,
2007-04-18,0.53, -0.86, -6.43, 2.27, 1.60, 7.29, repro,
2007-04-19,1.49, -0.76, -13.78, 2.25, 1.60, 7.25, repro,
2007-04-20,2.13, -1.45, -14.54, 2.30, 1.69, 7.54, repro,
2007-04-21,1.98, -0.34, -11.12, 2.27, 1.59, 7.23, repro,
2007-04-22,1.77, -0.39, -1.93, 2.29, 1.64, 7.45, repro,
2007-04-23,-0.08, -0.55, -10.57, 2.31, 1.62, 7.38, repro,
2007-04-24,2.07, -0.41, -10.53, 2.36, 1.72, 7.87, repro,