PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KULU
Station name,Kulusuk_GPS
Begin Date, 1996-07-25
End Date, 2019-08-13
Release Date, 2019-10-02
Reference position, 65.5793353842 North Latitude, -37.1493578847 East Longitude, 67.48358 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1996-07-25,0.00, 0.00, 0.00, 3.08, 2.19, 9.93, repro,
1996-07-26,-1.07, -0.15, -0.66, 3.72, 2.64, 12.29, repro,
1996-07-27,0.17, -2.03, 11.41, 4.15, 2.93, 13.92, repro,
1996-07-28,-0.52, -0.63, 11.56, 3.05, 2.19, 10.03, repro,
1996-07-29,-5.18, -0.83, 4.92, 2.90, 2.07, 9.80, repro,
1996-07-30,-2.16, 1.13, 7.14, 2.78, 2.02, 9.09, repro,
1996-07-31,-1.28, -0.05, 11.00, 2.97, 2.13, 9.53, repro,
1996-08-01,1.21, 2.66, 7.64, 3.43, 2.36, 11.10, repro,
1996-08-02,1.39, 4.41, 5.45, 3.03, 2.17, 9.49, repro,
1996-08-03,-0.37, -1.18, -4.77, 3.10, 2.21, 10.13, repro,
1996-08-04,-2.11, 0.54, 0.15, 3.01, 2.21, 9.79, repro,
1996-08-05,-1.56, 0.73, 1.26, 3.08, 2.23, 10.29, repro,
1996-08-06,-4.38, -0.57, 5.64, 3.45, 2.49, 11.12, repro,
1996-08-07,-1.20, -0.66, -7.33, 3.10, 2.22, 10.02, repro,
1996-08-08,-3.52, 0.94, 3.62, 2.97, 2.16, 10.09, repro,
1996-08-09,-1.54, 0.06, 18.10, 3.01, 2.25, 9.40, repro,
1996-08-10,-1.31, 0.57, -2.29, 2.98, 2.25, 9.25, repro,
1996-08-11,-3.39, -1.78, -3.85, 3.10, 2.31, 9.55, repro,
1996-08-12,-3.17, -0.94, -5.42, 2.99, 2.25, 9.53, repro,
1996-08-13,-0.34, 0.82, 4.02, 2.97, 2.24, 9.26, repro,
1996-08-14,-1.08, 1.56, 15.36, 3.57, 2.58, 10.86, repro,
1996-08-15,-2.24, -0.79, 9.49, 4.73, 3.55, 16.92, repro,
1996-08-16,0.20, 0.16, -2.03, 3.01, 2.27, 9.24, repro,
1996-08-17,-4.70, 0.51, 7.50, 3.06, 2.30, 9.38, repro,
1996-08-18,-2.61, -0.54, 4.19, 3.06, 2.30, 9.07, repro,
1996-08-19,-1.71, 0.64, -2.02, 3.27, 2.51, 9.71, repro,
1996-08-20,-0.68, 0.92, 1.65, 3.21, 2.38, 9.65, repro,
1996-08-21,-0.36, 0.47, 0.16, 3.42, 2.54, 10.17, repro,
1996-08-22,0.09, 1.57, 1.64, 3.16, 2.39, 9.66, repro,
1996-08-23,-4.89, 1.54, 12.00, 3.15, 2.31, 9.49, repro,
1996-08-24,-1.23, -0.32, 1.20, 3.42, 2.46, 10.06, repro,
1996-08-25,-1.52, 0.19, -11.41, 3.24, 2.42, 10.00, repro,
1996-08-26,-1.44, -0.18, -2.89, 3.26, 2.46, 9.86, repro,
1996-08-27,-0.08, -2.71, 0.52, 3.19, 2.40, 10.20, repro,
1996-08-28,-3.29, -0.81, -12.15, 3.10, 2.31, 9.63, repro,
1996-08-29,-0.59, -0.10, 2.80, 3.72, 2.74, 11.35, repro,
1996-08-30,1.22, 0.27, 2.96, 3.35, 2.53, 10.74, repro,
1996-08-31,-0.65, -1.71, -1.82, 3.33, 2.41, 10.61, repro,
1996-09-01,-1.47, -0.66, -2.74, 3.10, 2.33, 9.48, repro,
1996-09-02,-2.55, -1.23, 4.03, 3.65, 2.67, 11.82, repro,
1996-09-03,0.42, 0.87, 0.91, 2.99, 2.19, 9.49, repro,
1996-09-04,-1.54, 5.26, -6.03, 3.16, 2.33, 9.50, repro,
1996-09-05,0.09, -1.27, 0.77, 3.14, 2.45, 9.43, repro,
1996-09-06,-1.61, -3.69, -5.41, 3.05, 2.30, 9.60, repro,
1996-09-07,1.08, -3.65, 2.75, 3.48, 2.55, 10.05, repro,
1996-09-08,2.06, -0.13, -10.28, 3.08, 2.24, 9.22, repro,
1996-09-09,1.57, 0.45, -8.44, 3.46, 2.56, 9.89, repro,
1996-09-10,3.66, -4.83, 0.92, 3.57, 2.64, 10.75, repro,
1996-09-11,-1.64, -2.39, -2.84, 3.67, 2.69, 11.04, repro,
1996-09-12,-6.31, 5.97, -9.86, 4.94, 3.73, 12.64, repro,
1996-09-13,-1.09, -0.73, -16.96, 3.34, 2.46, 9.95, repro,
1996-09-14,-1.82, -0.69, -10.98, 3.02, 2.12, 9.39, repro,
1996-09-15,-1.97, -1.56, -10.32, 3.34, 2.41, 10.06, repro,
1996-09-16,-2.02, -0.32, 8.47, 3.56, 2.58, 10.74, repro,
1996-09-17,-2.62, -0.52, -2.42, 3.27, 2.44, 9.91, repro,
1996-09-18,2.19, -1.29, -0.46, 3.25, 2.40, 10.28, repro,
1996-09-19,-2.56, -3.41, 2.37, 3.41, 2.38, 10.82, repro,
1996-09-20,-3.42, -3.11, -0.10, 4.65, 2.98, 13.92, repro,
1996-09-21,1.74, -1.52, -6.43, 3.56, 2.52, 10.84, repro,
1996-09-22,3.18, -1.13, -3.06, 3.51, 2.52, 10.60, repro,
1996-09-23,2.00, -2.04, 13.08, 4.47, 3.05, 13.10, repro,
1996-09-24,-0.69, -0.93, -2.05, 3.28, 2.36, 9.72, repro,
1996-09-25,0.73, -2.54, -22.14, 2.90, 2.09, 8.95, repro,
1996-09-26,-0.78, -0.17, -15.58, 3.22, 2.33, 10.38, repro,
1996-09-27,-0.53, -0.58, -5.57, 3.04, 2.30, 9.50, repro,
1996-09-28,1.86, -0.53, 7.04, 3.04, 2.19, 9.62, repro,
1996-09-29,-0.82, -1.35, 9.54, 3.03, 2.25, 9.32, repro,
1996-09-30,1.94, -1.34, -4.80, 2.98, 2.25, 9.00, repro,
1996-10-01,-0.16, -2.34, -20.44, 5.22, 3.81, 16.44, repro,
1996-10-02,-0.41, 1.45, 10.48, 2.96, 2.28, 8.95, repro,
1996-10-03,2.33, -1.28, 7.50, 3.31, 2.40, 9.87, repro,
1996-10-04,-0.27, 1.02, 0.85, 3.24, 2.48, 9.76, repro,
1996-10-05,-0.68, -2.79, 5.65, 3.16, 2.42, 9.29, repro,
1996-10-06,1.52, -2.16, 6.56, 3.00, 2.29, 8.97, repro,
1996-10-07,0.69, 0.83, 6.86, 3.08, 2.33, 8.98, repro,
1996-10-08,2.29, -2.44, 13.81, 3.38, 2.43, 9.97, repro,
1996-10-09,-0.60, -1.61, 8.39, 3.59, 2.60, 10.81, repro,
1996-10-10,-1.26, -0.48, 5.85, 3.12, 2.29, 9.27, repro,
1996-10-11,2.68, -1.19, 1.63, 3.12, 2.35, 9.43, repro,
1996-10-12,2.63, -0.20, 6.96, 3.38, 2.46, 10.52, repro,
1996-10-13,-0.31, 1.21, 10.41, 3.55, 2.71, 11.20, repro,
1996-10-14,1.03, 0.23, 3.39, 3.13, 2.38, 9.73, repro,
1996-10-15,1.64, -1.06, -29.33, 3.36, 2.60, 10.09, repro,
1996-10-16,2.06, 1.82, -25.11, 3.23, 2.39, 9.95, repro,
1996-10-17,1.65, 0.22, -3.74, 3.00, 2.26, 9.03, repro,
1996-10-18,0.68, -0.21, -8.64, 3.28, 2.24, 10.70, repro,
1996-10-19,-2.33, 0.64, 1.35, 3.52, 2.51, 10.95, repro,
1996-10-20,1.57, 0.56, -1.92, 3.01, 2.12, 9.16, repro,
1996-10-21,-0.91, -0.66, 2.75, 3.14, 2.35, 9.60, repro,
1996-10-22,1.88, -0.50, -0.31, 3.36, 2.45, 10.51, repro,
1996-10-23,0.07, 1.67, 8.90, 3.33, 2.38, 10.32, repro,
1996-10-24,-1.73, 0.48, -18.29, 2.97, 2.17, 9.68, repro,
1996-10-25,0.80, -0.47, -9.53, 2.94, 2.19, 8.95, repro,
1996-10-26,-0.69, -1.05, 2.11, 2.99, 2.25, 9.06, repro,
1996-10-27,0.58, 0.79, 1.23, 3.07, 2.30, 9.32, repro,
1996-10-28,0.70, 3.30, -7.10, 3.79, 2.90, 10.68, repro,
1996-10-29,1.10, 1.78, -9.42, 3.25, 2.39, 10.16, repro,
1996-10-30,-0.27, -0.81, -10.45, 3.50, 2.45, 10.52, repro,
1996-10-31,-0.81, -1.44, -5.04, 3.17, 2.35, 9.80, repro,
1996-11-01,0.27, 0.12, 1.43, 2.91, 2.18, 8.95, repro,
1996-11-02,0.83, -0.53, 5.61, 2.95, 2.20, 8.96, repro,
1996-11-03,0.29, -0.48, 9.98, 3.01, 2.21, 9.37, repro,
1996-11-04,-0.80, 6.03, -4.84, 4.22, 3.36, 11.26, repro,
1996-11-05,-0.51, -0.81, 10.44, 3.14, 2.30, 9.98, repro,
1996-11-06,-2.30, 1.62, 7.61, 3.70, 2.93, 10.68, repro,
1996-11-07,0.20, 1.46, 6.23, 3.03, 2.25, 9.33, repro,
1996-11-08,-1.15, 0.84, 6.38, 2.88, 2.09, 9.25, repro,
1996-11-09,0.11, -0.51, 12.04, 3.28, 2.48, 10.18, repro,
1996-11-10,-3.04, -0.44, 0.74, 3.16, 2.37, 9.67, repro,
1996-11-11,-1.36, -0.94, 2.92, 2.88, 2.06, 9.46, repro,
1996-11-12,-1.39, -2.09, 7.90, 3.09, 2.28, 9.98, repro,
1996-11-13,-1.49, -0.13, 6.92, 3.63, 2.61, 11.45, repro,
1997-08-07,1.16, 0.35, -4.50, 3.92, 2.62, 13.35, repro,
1997-08-08,2.32, -0.37, -6.27, 2.85, 2.05, 9.14, repro,
1997-08-09,2.52, -0.33, 0.31, 2.74, 1.97, 9.09, repro,
1997-08-10,2.37, -0.29, 2.88, 2.91, 2.03, 9.28, repro,
1997-08-11,0.89, 0.41, 8.22, 2.91, 2.06, 9.32, repro,
1997-08-12,0.96, -1.32, -3.47, 2.95, 2.00, 9.40, repro,
1997-08-13,4.03, 0.00, -3.07, 2.90, 2.09, 9.45, repro,
1997-08-14,-0.03, -0.11, 6.86, 3.06, 2.11, 9.97, repro,
1997-08-15,2.03, -1.91, 1.74, 2.79, 2.01, 8.90, repro,
1997-08-16,2.94, -0.47, 15.21, 2.72, 1.91, 8.78, repro,
1997-08-17,4.02, 3.87, -5.74, 3.19, 2.33, 9.58, repro,
1997-08-18,-2.91, 1.93, 12.24, 2.80, 1.98, 8.99, repro,
1997-08-19,2.88, 3.77, -7.04, 2.80, 2.00, 9.16, repro,
1997-08-20,0.39, 0.86, 1.57, 2.69, 1.91, 8.88, repro,
1997-08-21,0.10, 0.18, 3.69, 2.90, 2.04, 9.42, repro,
1997-08-22,-0.28, 3.69, 1.83, 3.24, 2.33, 9.97, repro,
1997-08-23,1.35, 0.17, -4.80, 2.81, 2.00, 8.91, repro,
1997-08-24,2.78, 1.67, -7.75, 2.80, 2.05, 9.29, repro,
1997-08-25,1.34, -0.05, -15.33, 2.77, 1.98, 9.07, repro,
1997-08-26,1.59, 3.13, -8.65, 2.88, 2.08, 9.17, repro,
1997-08-27,1.63, 0.45, -1.12, 2.76, 1.98, 8.95, repro,
1997-08-28,0.41, 2.59, -2.13, 3.68, 2.91, 11.45, repro,
1997-08-29,0.97, 1.73, -7.38, 3.09, 2.20, 9.83, repro,
1997-08-30,1.87, -0.08, -11.33, 2.82, 1.97, 9.18, repro,
1997-08-31,1.12, 2.01, -14.49, 2.69, 1.95, 8.72, repro,
1997-09-01,5.83, 0.57, -19.23, 2.75, 2.00, 9.04, repro,
1997-09-02,2.91, -0.04, -13.15, 2.72, 1.91, 8.80, repro,
1997-09-03,2.93, -0.73, -13.18, 3.04, 2.16, 9.71, repro,
1997-09-04,-0.57, 0.70, -17.98, 3.06, 2.19, 9.37, repro,
1997-09-05,4.25, -0.01, -15.07, 2.64, 1.92, 8.67, repro,
1997-09-06,5.39, -2.05, -13.40, 2.77, 2.05, 8.98, repro,
1997-09-07,1.89, -3.94, -4.89, 2.68, 1.94, 8.72, repro,
1997-09-08,6.41, -2.45, -14.96, 2.72, 1.93, 8.96, repro,
1997-09-09,-3.12, -1.75, 4.05, 3.86, 3.06, 11.80, repro,
1997-09-10,2.55, 0.86, -17.83, 3.64, 2.72, 10.95, repro,
1997-09-11,2.81, -0.07, -7.06, 3.37, 2.68, 10.31, repro,
1997-09-12,1.85, -2.47, -10.11, 3.13, 2.23, 10.11, repro,
1997-09-13,1.06, -0.96, 4.11, 2.98, 2.09, 9.84, repro,
1997-09-14,0.38, 0.47, -6.00, 2.92, 2.10, 9.33, repro,
1997-09-15,3.06, -2.01, 0.36, 3.18, 2.28, 10.62, repro,
1997-09-16,0.24, -0.83, -15.30, 2.90, 2.03, 9.60, repro,
1997-09-17,1.73, -0.24, -12.55, 3.13, 2.24, 9.95, repro,
1997-09-18,1.75, -1.68, -8.12, 3.60, 2.53, 11.61, repro,
1997-09-19,3.10, -1.38, -10.68, 2.78, 2.01, 8.99, repro,
1997-09-20,-0.12, -1.60, -9.84, 3.05, 2.21, 9.99, repro,
1997-09-21,0.98, 0.72, -4.81, 3.17, 2.26, 10.24, repro,
1997-09-22,1.19, -1.49, -10.86, 4.68, 3.24, 15.43, repro,
1997-12-20,-1.26, 4.92, -4.65, 2.78, 2.04, 8.97, repro,
1997-12-21,5.40, 6.68, -31.92, 3.15, 2.45, 9.51, repro,
1997-12-22,10.95, 4.84, -32.13, 3.05, 2.34, 9.40, repro,
1997-12-24,7.39, 6.68, -10.80, 3.17, 2.39, 9.49, repro,
1997-12-25,4.97, 2.49, -3.35, 3.37, 2.61, 9.55, repro,
1997-12-26,3.62, 7.23, -8.92, 3.90, 2.97, 11.08, repro,
1997-12-27,7.69, 8.90, -5.39, 3.47, 2.65, 10.28, repro,
1997-12-28,4.16, 8.78, -7.95, 3.26, 2.52, 9.46, repro,
1997-12-30,8.77, 6.41, 1.75, 3.85, 2.61, 12.03, repro,
1997-12-31,4.83, 3.67, -1.99, 2.79, 2.04, 8.64, repro,
1998-01-01,1.26, 3.24, -3.55, 2.98, 2.17, 9.28, repro,
1998-01-02,2.75, 1.83, -3.30, 2.75, 2.00, 9.34, repro,
1998-01-03,3.14, 4.30, -15.10, 2.86, 2.01, 9.18, repro,
1998-01-04,2.15, 1.16, -25.97, 2.76, 2.01, 8.90, repro,
1998-01-05,1.39, 0.17, -11.18, 2.79, 2.04, 8.85, repro,
1998-01-06,5.10, 2.50, -9.51, 3.36, 2.27, 10.41, repro,
1998-01-07,2.50, -0.28, -3.96, 3.41, 2.48, 10.79, repro,
1998-01-08,2.24, 0.34, -6.34, 3.18, 2.21, 10.08, repro,
1998-01-09,0.86, -0.93, -9.05, 2.85, 2.13, 9.07, repro,
1998-01-10,1.53, -0.87, -11.70, 3.13, 2.56, 9.68, repro,
1998-01-11,5.05, 0.40, -13.69, 3.17, 2.33, 9.89, repro,
1998-01-12,1.96, -1.04, -11.72, 3.16, 2.23, 9.83, repro,
1998-01-13,4.46, -0.37, -13.16, 3.08, 2.18, 10.19, repro,
1998-01-14,3.27, 0.15, -16.37, 2.78, 2.01, 8.71, repro,
1998-01-15,1.43, 4.59, -16.40, 3.33, 2.66, 9.60, repro,
1998-01-16,2.46, -0.49, -6.99, 3.04, 2.15, 9.87, repro,
1998-01-17,2.38, -1.55, -9.50, 3.16, 2.26, 10.02, repro,
1998-01-18,4.90, -1.81, -12.61, 2.86, 2.11, 9.05, repro,
1998-01-19,5.00, -1.39, -11.38, 2.63, 1.95, 8.37, repro,
1998-01-20,3.33, 1.68, -10.64, 3.07, 2.19, 10.09, repro,
1998-01-21,2.49, 0.17, -11.63, 2.79, 2.03, 8.74, repro,
1998-01-22,1.87, 0.42, -7.44, 2.78, 2.08, 9.24, repro,
1998-01-23,2.74, 1.65, -6.74, 2.95, 2.13, 9.28, repro,
1998-01-24,3.18, -0.65, -31.95, 2.84, 2.07, 9.05, repro,
1998-01-25,8.38, 3.79, -21.64, 3.17, 2.49, 9.35, repro,
1998-01-26,1.58, -0.67, -3.83, 2.65, 1.95, 8.35, repro,
1998-01-27,2.37, -0.66, 0.69, 2.81, 2.04, 8.73, repro,
1998-01-28,-0.37, 2.38, -5.94, 2.81, 2.07, 8.65, repro,
1998-01-29,-1.38, -1.85, -4.09, 2.92, 2.12, 9.18, repro,
1998-01-30,1.96, -0.36, -0.53, 4.03, 2.61, 11.44, repro,
1998-01-31,-1.77, -1.49, -2.38, 2.98, 2.24, 9.50, repro,
1998-02-01,-1.11, -0.22, -0.74, 3.00, 2.19, 9.51, repro,
1998-02-02,0.48, -1.76, -3.19, 2.64, 1.94, 8.29, repro,
1998-02-03,-3.44, 0.99, -0.37, 2.73, 1.94, 8.55, repro,
1998-02-04,2.45, 1.77, 8.58, 3.00, 2.18, 9.29, repro,
1998-02-05,3.32, 1.03, 6.76, 2.79, 2.03, 8.87, repro,
1998-02-06,1.70, 2.23, -9.49, 2.71, 1.98, 8.48, repro,
1998-02-07,4.30, 1.89, -8.26, 2.69, 1.96, 8.48, repro,
1998-02-08,0.96, 1.68, -4.19, 3.05, 2.20, 9.71, repro,
1998-02-09,0.97, 2.15, -7.09, 2.98, 2.15, 9.62, repro,
1998-02-10,1.56, 1.57, 0.46, 2.89, 2.04, 9.10, repro,
1998-02-11,2.56, 2.99, 1.64, 3.11, 2.20, 10.05, repro,
1998-02-12,1.04, 4.05, 1.41, 3.26, 2.31, 10.01, repro,
1998-02-13,2.60, 2.50, 7.29, 2.85, 2.02, 8.76, repro,
1998-02-14,1.53, 2.77, 0.12, 2.89, 2.07, 9.57, repro,
1998-02-15,4.06, 4.05, -16.26, 2.70, 1.96, 8.62, repro,
1998-02-16,2.14, -1.08, -7.47, 2.80, 2.14, 8.72, repro,
1998-02-17,3.01, 0.06, -15.73, 3.28, 2.42, 10.91, repro,
1998-02-18,-0.32, -0.19, -8.63, 3.29, 2.36, 10.83, repro,
1998-02-19,0.46, 2.22, -0.94, 3.30, 2.34, 10.03, repro,
1998-02-20,3.70, 0.95, 7.61, 2.90, 2.14, 9.45, repro,
1998-02-21,3.29, -0.65, 7.11, 2.90, 2.13, 9.09, repro,
1998-02-22,2.29, -0.28, -10.23, 2.85, 2.09, 9.15, repro,
1998-02-24,1.82, 0.02, -14.82, 2.72, 2.03, 8.55, repro,
1998-02-25,-0.60, 0.44, -2.33, 2.68, 1.95, 8.38, repro,
1998-02-26,3.45, 5.58, -19.26, 3.09, 2.41, 9.31, repro,
1998-02-27,1.62, -0.39, -13.78, 3.14, 2.28, 9.51, repro,
1998-02-28,4.27, -0.20, -15.26, 3.20, 2.32, 10.12, repro,
1998-03-01,4.58, -0.68, -8.17, 3.14, 2.33, 10.24, repro,
1998-03-02,3.64, -0.38, -11.98, 3.38, 2.51, 11.02, repro,
1998-03-03,4.17, -0.22, -10.95, 3.02, 2.36, 9.57, repro,
1998-03-04,3.01, 4.26, -20.04, 3.32, 2.48, 10.43, repro,
1998-03-05,-0.68, 1.15, -8.89, 2.70, 1.96, 8.73, repro,
1998-03-06,1.21, 0.02, -7.53, 2.59, 1.91, 8.22, repro,
1998-03-07,3.55, 0.46, -7.77, 2.76, 2.02, 9.17, repro,
1998-03-08,2.88, -4.28, -13.69, 2.75, 2.07, 9.04, repro,
1998-03-09,4.49, -5.14, -14.99, 2.62, 1.95, 8.24, repro,
1998-03-10,8.02, 0.02, -12.32, 3.73, 2.56, 11.48, repro,
1998-03-11,2.40, 0.23, -10.76, 3.14, 2.26, 10.20, repro,
1998-03-12,6.05, 7.76, -35.25, 3.38, 2.65, 10.41, repro,
1998-03-13,19.39, 3.16, -65.03, 3.46, 2.65, 10.86, repro,
1998-03-14,12.43, -3.98, -55.51, 2.98, 2.22, 9.76, repro,
1998-03-15,4.17, 9.16, -22.98, 3.61, 2.82, 10.80, repro,
1998-03-16,1.81, -0.28, -0.33, 3.35, 2.38, 10.94, repro,
1998-03-17,4.33, 3.26, -2.11, 3.13, 2.30, 9.66, repro,
1998-03-18,3.77, 1.26, -1.05, 2.79, 2.07, 8.93, repro,
1998-03-19,3.78, 0.23, -0.57, 2.78, 2.10, 8.90, repro,
1998-03-20,1.63, 1.46, -2.97, 3.10, 2.23, 9.89, repro,
1998-03-21,3.46, 1.25, -1.03, 3.01, 2.22, 10.21, repro,
1998-03-22,1.81, 0.00, -10.32, 2.69, 2.00, 8.60, repro,
1998-03-23,2.68, 0.47, -6.26, 2.88, 2.08, 8.89, repro,
1998-03-24,1.09, -0.40, -14.98, 3.01, 2.22, 10.11, repro,
1998-03-25,2.41, 1.41, -6.55, 3.00, 2.20, 9.78, repro,
1998-03-26,4.36, 1.86, -4.27, 2.95, 2.21, 9.54, repro,
1998-03-27,1.88, 2.14, -3.44, 3.29, 2.39, 10.56, repro,
1998-03-28,3.59, 3.94, -5.29, 2.81, 2.06, 8.68, repro,
1998-03-29,4.71, 1.96, -11.65, 2.98, 2.20, 9.89, repro,
1998-03-30,0.95, 0.68, -2.64, 2.95, 2.19, 9.53, repro,
1998-03-31,3.44, 1.06, -5.92, 2.91, 2.18, 9.46, repro,
1998-04-01,2.98, 1.42, -13.04, 2.79, 2.01, 9.33, repro,
1998-04-02,1.21, 2.88, -8.94, 2.84, 2.06, 9.24, repro,
1998-04-03,2.34, -1.15, -23.88, 2.80, 2.06, 8.78, repro,
1998-04-04,8.48, -3.99, -5.53, 3.03, 2.18, 9.84, repro,
1998-04-05,3.21, -1.24, -11.98, 2.69, 1.94, 8.75, repro,
1998-04-06,1.78, 0.05, -13.94, 2.80, 2.10, 9.24, repro,
1998-04-07,5.54, 0.37, -10.53, 2.93, 2.19, 9.89, repro,
1998-04-08,6.20, -0.06, -14.83, 3.13, 2.32, 10.14, repro,
1998-04-09,4.58, -1.16, -15.03, 3.12, 2.18, 10.03, repro,
1998-04-10,5.82, 3.89, -22.34, 3.56, 2.61, 10.80, repro,
1998-04-11,2.64, -0.91, -0.33, 3.27, 2.38, 10.70, repro,
1998-04-12,3.85, -0.85, -11.07, 2.91, 2.16, 9.48, repro,
1998-04-13,16.28, -4.46, -47.71, 2.79, 2.05, 9.18, repro,
1998-04-14,13.73, -6.41, -51.91, 2.74, 2.00, 8.74, repro,
1998-04-15,2.53, -2.43, -6.72, 4.07, 2.95, 13.29, repro,
1998-04-16,2.01, -1.22, -8.99, 2.78, 2.04, 9.04, repro,
1998-04-17,3.98, 1.17, -10.18, 2.75, 2.06, 8.86, repro,
1998-04-18,0.06, 0.47, -7.76, 2.67, 1.99, 8.41, repro,
1998-04-19,4.80, 0.32, -8.71, 2.73, 1.99, 8.73, repro,
1998-04-20,5.47, 2.90, 5.92, 2.81, 1.98, 8.69, repro,
1998-04-21,2.69, 0.84, -9.20, 2.86, 2.13, 9.56, repro,
1998-04-22,1.63, 0.88, -8.02, 2.82, 2.04, 9.08, repro,
1998-04-23,7.04, 5.63, -26.06, 3.14, 2.44, 9.62, repro,
1998-04-24,5.87, -1.70, -11.23, 3.21, 2.28, 10.27, repro,
1998-04-25,2.11, -0.94, -11.51, 2.98, 2.16, 9.76, repro,
1998-04-26,4.80, -1.00, -6.88, 3.53, 2.45, 11.46, repro,
1998-04-27,1.76, -0.61, -5.52, 2.75, 2.07, 8.90, repro,
1998-04-28,1.60, -0.25, -5.60, 2.73, 2.07, 8.94, repro,
1998-04-29,4.14, -0.50, -2.25, 2.77, 2.07, 9.11, repro,
1998-04-30,4.22, 1.63, -8.33, 2.71, 1.96, 8.55, repro,
1998-05-03,6.15, 1.20, -15.67, 3.42, 2.47, 11.01, repro,
1998-05-04,3.43, -0.47, -13.31, 3.90, 2.71, 12.25, repro,
1998-05-05,4.38, -0.17, -15.57, 3.58, 2.48, 11.24, repro,
1998-05-06,3.52, -2.08, -11.73, 2.79, 2.04, 9.06, repro,
1998-05-07,4.40, -1.09, -10.74, 2.84, 2.02, 9.07, repro,
1998-05-08,2.52, 0.43, -3.39, 3.09, 2.17, 9.84, repro,
1998-05-09,5.29, -0.18, -25.19, 2.90, 2.06, 9.43, repro,
1998-05-10,2.24, 2.36, -5.36, 2.76, 2.00, 8.89, repro,
1998-05-11,3.62, 3.80, -7.49, 2.91, 2.15, 9.69, repro,
1998-05-12,0.42, 1.42, -27.13, 3.07, 2.19, 9.99, repro,
1998-05-13,3.65, 1.97, -11.92, 2.72, 2.00, 8.65, repro,
1998-05-14,3.55, -1.26, -26.92, 2.60, 1.96, 8.73, repro,
1998-05-15,1.48, 1.90, -17.00, 2.84, 2.07, 9.44, repro,
1998-05-16,4.01, 3.95, -19.69, 2.87, 2.12, 8.82, repro,
1998-05-17,4.31, 3.26, -18.37, 2.73, 2.01, 8.82, repro,
1998-05-18,4.60, 1.69, -22.52, 2.87, 2.08, 9.41, repro,
1998-05-19,4.19, -2.79, -18.41, 3.43, 2.45, 11.02, repro,
1998-05-20,5.21, 0.47, -17.86, 2.80, 1.96, 8.90, repro,
1998-05-21,4.39, 1.61, -14.38, 3.31, 2.43, 10.35, repro,
1998-05-22,4.20, 0.45, -30.88, 2.75, 1.94, 8.73, repro,
1998-05-23,5.04, 0.88, -34.16, 3.24, 2.22, 10.40, repro,
1998-05-24,4.03, 0.65, -26.37, 3.10, 2.31, 10.25, repro,
1998-05-25,4.18, 0.01, -25.78, 2.95, 2.16, 9.74, repro,
1998-05-26,6.89, -0.70, -24.47, 2.94, 2.15, 9.79, repro,
1998-05-27,4.53, -1.44, -28.00, 2.87, 2.13, 9.36, repro,
1998-05-28,4.66, -2.32, -34.52, 2.72, 1.97, 8.90, repro,
1998-05-29,6.82, 0.39, -33.24, 2.75, 1.99, 9.04, repro,
1998-05-30,10.75, -0.24, -20.06, 3.11, 2.28, 10.01, repro,
1998-05-31,9.19, -0.33, -14.82, 2.67, 1.93, 8.64, repro,
1998-06-01,8.79, -0.36, -15.47, 2.70, 1.97, 8.78, repro,
1998-06-02,8.78, -1.43, -18.17, 2.67, 1.94, 8.58, repro,
1998-06-03,7.58, -1.40, -18.51, 2.74, 2.02, 8.86, repro,
1998-06-04,9.24, -0.33, -15.90, 2.86, 2.09, 9.29, repro,
1998-06-05,7.16, -0.27, -18.99, 3.19, 2.29, 9.98, repro,
1998-06-06,7.09, 0.04, -19.06, 2.81, 2.04, 9.37, repro,
1998-06-07,6.53, -1.45, -19.79, 3.21, 2.21, 10.04, repro,
1998-06-08,10.58, 3.65, -29.28, 3.24, 2.42, 9.89, repro,
1998-06-09,8.40, -0.22, -16.06, 2.71, 1.95, 8.50, repro,
1998-06-10,7.07, -0.06, -21.47, 2.77, 2.05, 8.97, repro,
1998-06-11,7.64, 0.06, -16.72, 2.58, 1.90, 8.23, repro,
1998-06-12,4.55, -0.30, -19.20, 2.86, 2.11, 9.37, repro,
1998-06-13,5.02, -0.13, -24.08, 2.62, 1.91, 8.65, repro,
1998-06-14,5.17, -1.21, -25.51, 2.88, 2.01, 9.08, repro,
1998-06-15,5.96, 1.32, -19.23, 2.82, 2.04, 8.85, repro,
1998-06-16,7.06, 2.48, -16.95, 2.72, 2.02, 8.62, repro,
1998-06-17,4.91, 1.99, -21.26, 3.72, 2.61, 11.99, repro,
1998-06-18,6.65, 1.50, -20.80, 2.77, 2.11, 8.61, repro,
1998-06-19,5.35, -1.51, -25.81, 2.85, 2.10, 9.60, repro,
1998-06-20,3.81, 1.06, -20.07, 2.79, 2.04, 8.70, repro,
1998-06-21,5.17, 1.22, -21.65, 3.09, 2.27, 9.81, repro,
1998-06-22,6.18, -1.25, -29.61, 3.24, 2.32, 10.42, repro,
1998-06-23,5.60, 0.72, -32.23, 2.95, 2.15, 9.50, repro,
1998-06-24,8.04, 0.21, -39.91, 3.08, 2.26, 9.95, repro,
1998-06-25,2.99, 0.29, -28.74, 2.67, 1.94, 8.70, repro,
1998-06-26,4.29, 0.34, -32.31, 3.13, 2.15, 9.66, repro,
1998-06-27,4.57, -1.31, -25.57, 2.76, 2.01, 8.93, repro,
1998-06-28,4.45, -1.34, -25.35, 2.61, 1.89, 8.32, repro,
1998-06-29,4.11, -0.22, -32.36, 2.65, 1.95, 8.59, repro,
1998-06-30,5.54, -1.20, -32.74, 2.60, 1.95, 8.49, repro,
1998-07-01,4.27, 5.18, -3.54, 9.30, 6.22, 35.66, repro,
1998-07-02,5.05, -0.92, -27.99, 2.64, 1.94, 8.60, repro,
1998-07-03,4.42, 0.52, -18.57, 2.92, 2.11, 9.45, repro,
1998-07-04,6.21, -0.34, -14.16, 2.92, 2.15, 9.83, repro,
1998-07-05,6.95, -1.98, -25.60, 2.79, 2.02, 9.09, repro,
1998-07-06,4.71, 1.06, -13.99, 3.18, 2.18, 9.93, repro,
1998-07-07,4.06, -0.65, -16.47, 2.66, 1.95, 8.66, repro,
1998-07-08,5.38, 0.07, -18.81, 2.63, 1.92, 8.54, repro,
1998-07-09,3.91, 1.41, -20.27, 2.91, 2.15, 9.78, repro,
1998-07-10,1.98, -0.82, -26.29, 2.78, 2.00, 9.16, repro,
1998-07-11,0.25, -0.45, -24.91, 2.95, 2.13, 9.94, repro,
1998-07-12,3.12, -1.24, -39.44, 2.74, 1.97, 9.13, repro,
1998-07-13,4.03, -0.53, -32.82, 2.64, 2.00, 8.93, repro,
1998-07-14,2.78, -0.54, -35.68, 2.93, 2.28, 8.87, repro,
1998-07-15,2.46, 3.77, -34.46, 4.83, 3.43, 16.42, repro,
1998-07-16,-2.74, -2.48, -24.36, 3.32, 2.41, 11.13, repro,
1998-07-17,1.14, 0.88, -28.57, 2.72, 1.98, 9.25, repro,
1998-07-18,3.42, -0.56, -26.03, 2.65, 1.98, 8.49, repro,
1998-07-19,1.72, -2.46, -23.15, 2.62, 1.91, 8.54, repro,
1998-07-20,2.65, -1.37, -43.42, 2.68, 1.95, 8.71, repro,
1998-07-21,4.94, -1.26, -31.29, 3.17, 2.40, 10.21, repro,
1998-07-22,3.55, -1.64, -26.90, 2.96, 2.14, 9.27, repro,
1998-07-23,6.18, -2.48, -25.14, 3.39, 2.35, 10.90, repro,
1998-07-24,3.02, 1.45, -29.84, 3.22, 2.34, 10.06, repro,
1998-07-25,4.74, -1.55, -27.96, 2.77, 1.98, 8.95, repro,
1998-07-26,4.22, -0.59, -17.80, 2.63, 1.95, 8.70, repro,
1998-07-27,3.79, 1.98, -31.68, 2.64, 1.89, 8.63, repro,
1998-07-28,5.77, 0.15, -22.01, 2.91, 2.17, 9.30, repro,
1998-07-29,2.88, 0.27, -9.27, 2.61, 1.88, 8.40, repro,
1998-07-30,3.41, -0.00, -19.58, 2.62, 1.96, 8.51, repro,
1998-07-31,4.66, -0.79, -13.10, 2.93, 2.20, 10.42, repro,
1998-08-01,4.74, 1.38, -25.49, 2.62, 1.92, 8.59, repro,
1998-08-02,3.06, -0.81, -32.73, 4.52, 3.14, 14.65, repro,
1998-08-03,0.91, 1.64, -28.35, 2.64, 1.93, 8.50, repro,
1998-08-04,3.58, -2.21, -16.15, 2.67, 1.99, 8.90, repro,
1998-08-05,1.13, 0.60, -17.52, 2.69, 1.95, 8.62, repro,
1998-08-06,2.96, 0.45, -16.30, 3.02, 2.16, 9.81, repro,
1998-08-07,1.90, -1.18, -18.17, 2.91, 2.05, 9.33, repro,
1998-08-08,4.52, 0.77, -35.17, 2.61, 1.93, 8.48, repro,
1998-08-09,3.32, 2.86, -34.32, 2.58, 1.92, 8.40, repro,
1998-08-10,0.08, 0.90, -46.25, 2.97, 2.13, 9.59, repro,
1998-08-11,2.29, 0.89, -44.18, 2.64, 1.95, 8.86, repro,
1998-08-12,1.92, 3.50, -32.23, 2.68, 1.99, 8.90, repro,
1998-08-13,3.40, -2.02, -29.85, 2.62, 1.91, 8.44, repro,
1998-08-14,3.83, -1.53, -34.97, 2.73, 2.00, 8.78, repro,
1998-08-15,2.59, -1.14, -33.79, 2.63, 1.95, 8.58, repro,
1998-08-16,1.95, -2.11, -46.14, 2.56, 1.88, 8.37, repro,
1998-08-17,2.27, -1.35, -46.90, 2.58, 1.92, 8.30, repro,
1998-08-18,2.99, -1.95, -40.71, 2.65, 1.95, 8.45, repro,
1998-08-19,3.53, -0.31, -55.77, 5.77, 3.82, 18.32, repro,
1998-08-20,0.29, -2.39, -53.95, 3.33, 2.30, 10.91, repro,
1998-08-21,-0.29, -2.62, -52.24, 2.71, 1.96, 8.73, repro,
1998-08-22,4.10, -0.74, -53.92, 3.01, 2.30, 10.18, repro,
1998-08-23,0.98, -4.24, -53.44, 2.76, 2.00, 8.86, repro,
1998-08-24,3.45, -0.69, -44.18, 2.82, 2.11, 9.00, repro,
1998-08-25,1.31, -2.31, -46.80, 2.83, 2.04, 9.37, repro,
1998-08-26,4.06, -1.81, -45.79, 3.47, 2.49, 11.11, repro,
1998-08-27,4.59, 1.97, -56.77, 4.08, 3.54, 15.73, repro,
1998-08-28,-0.52, -3.90, -50.00, 2.86, 2.07, 9.19, repro,
1998-08-29,-1.47, -4.47, -45.77, 3.04, 2.20, 10.49, repro,
1998-08-30,0.56, -0.62, -36.00, 3.08, 2.20, 10.04, repro,
1998-08-31,6.39, -0.79, -54.35, 3.04, 2.21, 10.10, repro,
1998-09-01,1.06, -1.01, -62.49, 3.07, 2.21, 9.90, repro,
1998-09-02,-0.67, 0.88, -45.78, 2.73, 2.05, 8.97, repro,
1998-09-18,18.69, -0.29, -83.87, 16.19, 12.24, 39.23, repro,
1998-09-19,1.69, -1.58, -46.29, 2.90, 2.13, 9.56, repro,
1998-09-20,-0.47, 0.59, -28.81, 2.69, 2.03, 9.00, repro,
1998-09-21,1.39, -0.05, -26.14, 2.75, 2.04, 9.11, repro,
1998-09-22,5.34, 4.66, -22.20, 3.02, 2.25, 9.41, repro,
1998-09-23,6.58, 5.29, -21.27, 3.44, 2.44, 10.51, repro,