PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ZLC1
Station name,Salt_Lake_WAAS_1
Begin Date, 2003-03-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.7860435986 North Latitude, -111.9521769929 East Longitude, 1286.98866 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-03-12,0.00, 0.00, -4.74, 12.46, 7.17, 36.37, repro,
2003-03-13,-4.38, 0.76, 0.00, 2.32, 1.81, 8.12, repro,
2003-03-14,-5.33, 0.17, -0.49, 2.29, 1.81, 8.15, repro,
2003-03-15,-5.78, 2.83, 12.04, 2.30, 1.85, 8.23, repro,
2003-03-16,-3.38, 2.25, 0.59, 2.28, 1.83, 8.11, repro,
2003-03-17,-2.94, -0.31, 3.37, 2.28, 1.79, 8.05, repro,
2003-03-18,-4.95, 1.51, 2.14, 2.27, 1.80, 8.06, repro,
2003-03-19,-1.48, 2.48, 3.28, 2.28, 1.80, 8.11, repro,
2003-03-20,-4.38, 1.71, 7.08, 2.30, 1.84, 8.27, repro,
2003-03-21,-3.22, 2.00, 2.00, 2.23, 1.76, 7.89, repro,
2003-03-22,-3.80, 2.29, -5.00, 2.35, 1.86, 8.39, repro,
2003-03-23,-3.31, 1.46, -11.52, 2.24, 1.73, 7.85, repro,
2003-03-24,-2.94, 3.74, 2.51, 2.26, 1.78, 7.92, repro,
2003-03-25,-3.31, 1.60, -4.43, 2.28, 1.80, 8.00, repro,
2003-03-26,-2.30, 1.19, -1.31, 2.22, 1.75, 7.93, repro,
2003-03-27,-3.78, 2.19, -0.14, 2.31, 1.84, 8.22, repro,
2003-03-28,-3.37, 2.21, -4.30, 2.30, 1.76, 7.98, repro,
2003-03-29,-2.31, 4.12, -13.90, 2.32, 1.84, 8.21, repro,
2003-03-30,-3.52, 2.13, -10.20, 2.22, 1.74, 7.81, repro,
2003-03-31,-0.22, 1.93, -4.49, 2.23, 1.75, 7.91, repro,
2003-04-01,-1.45, 4.10, 19.01, 2.30, 1.86, 8.22, repro,
2003-04-02,-2.13, 4.10, 1.39, 2.29, 1.80, 8.17, repro,
2003-04-03,-5.93, 2.59, 3.14, 2.28, 1.80, 8.06, repro,
2003-04-04,-4.35, 2.71, 4.70, 2.23, 1.79, 7.99, repro,
2003-04-05,-2.54, 3.53, 1.36, 2.25, 1.80, 8.03, repro,
2003-04-06,-4.21, 4.96, 1.64, 2.24, 1.79, 8.01, repro,
2003-04-07,-3.40, 3.62, -1.35, 2.22, 1.77, 7.89, repro,
2003-04-08,-2.80, 2.69, -11.94, 2.22, 1.77, 7.95, repro,
2003-04-09,-4.70, 3.60, 3.47, 2.23, 1.81, 8.12, repro,
2003-04-10,-5.56, 2.57, 0.82, 2.43, 2.01, 9.03, repro,
2003-04-11,-5.97, 3.90, 9.38, 4.54, 3.62, 16.86, repro,
2003-04-16,1.59, -0.57, 48.64, 7.08, 5.45, 25.06, repro,
2003-04-17,-4.76, 2.40, 9.73, 2.20, 1.77, 7.93, repro,
2003-04-18,-2.19, 3.67, 9.83, 2.22, 1.78, 7.95, repro,
2003-04-19,-2.93, 2.32, 7.12, 2.22, 1.75, 7.90, repro,
2003-04-20,-5.28, 1.65, 2.38, 2.19, 1.74, 7.82, repro,
2003-04-21,-5.11, 2.89, 5.10, 2.21, 1.74, 7.95, repro,
2003-04-22,-4.11, 4.20, 10.61, 2.25, 1.83, 8.22, repro,
2003-04-23,-4.49, 3.93, 10.44, 2.22, 1.75, 7.92, repro,
2003-04-24,-3.29, 2.08, 12.60, 2.23, 1.75, 7.94, repro,
2003-04-25,-3.61, 0.19, 15.25, 2.22, 1.73, 7.87, repro,
2003-04-26,0.81, -3.73, 22.40, 6.08, 4.94, 20.27, repro,
2003-04-27,-5.06, 4.80, 9.20, 2.20, 1.75, 7.99, repro,
2003-04-28,-4.16, 3.92, 12.95, 2.23, 1.73, 7.84, repro,
2003-04-29,-3.78, 2.39, 2.85, 2.23, 1.74, 7.90, repro,
2003-04-30,-2.01, 1.67, 6.22, 2.26, 1.75, 7.91, repro,
2003-05-11,-3.72, 2.42, 8.40, 2.23, 1.72, 7.81, repro,
2003-05-12,-3.57, 1.01, 2.25, 2.34, 1.80, 8.18, repro,
2003-05-13,-4.89, 0.95, 8.29, 2.19, 1.70, 7.69, repro,
2003-05-14,-3.93, 3.34, 16.04, 2.24, 1.79, 8.10, repro,
2003-05-15,-3.35, 4.78, 1.20, 2.88, 2.31, 10.60, repro,
2003-05-16,-4.62, -1.17, 11.64, 2.65, 2.05, 9.74, repro,
2003-05-19,-3.00, 1.73, 1.96, 3.56, 2.71, 12.50, repro,
2003-05-20,-2.54, 1.68, 3.41, 2.28, 1.78, 8.09, repro,
2003-05-21,-1.87, 2.54, 0.53, 2.31, 1.77, 8.15, repro,
2003-05-22,-1.03, 1.23, 7.55, 2.33, 1.80, 8.37, repro,
2003-05-23,-1.64, 1.23, -1.26, 2.34, 1.80, 8.38, repro,
2003-05-24,-1.91, 2.03, 6.33, 2.37, 1.83, 8.46, repro,
2003-05-25,-1.63, 2.65, 8.71, 2.26, 1.75, 8.07, repro,
2003-05-26,-3.06, 2.09, 17.07, 2.33, 1.78, 8.33, repro,
2003-05-27,-3.06, 1.55, -1.00, 2.40, 1.91, 8.57, repro,
2003-05-28,-3.90, 0.70, -0.81, 2.36, 1.88, 8.39, repro,
2003-05-29,-3.52, 0.03, 5.81, 2.41, 1.96, 8.85, repro,
2003-05-30,-2.06, 1.07, 1.16, 2.28, 1.81, 8.30, repro,
2003-05-31,-4.02, 1.69, 9.08, 2.26, 1.77, 8.18, repro,
2003-06-01,-4.21, 1.13, 6.00, 2.26, 1.76, 8.00, repro,
2003-06-02,-2.63, 1.11, 10.65, 2.34, 1.80, 8.22, repro,
2003-06-03,-2.23, -0.42, 5.08, 2.40, 1.77, 8.24, repro,
2003-06-04,-2.31, 0.61, 12.16, 2.38, 1.79, 8.25, repro,
2003-06-05,-2.19, 1.93, 17.59, 2.36, 1.79, 8.24, repro,
2003-06-09,-2.39, 0.11, 17.99, 2.41, 1.85, 8.48, repro,
2003-06-10,-0.15, 1.52, 46.20, 4.35, 3.46, 15.82, repro,
2003-06-11,-3.85, 0.01, 25.91, 3.09, 2.36, 10.94, repro,
2003-06-12,-4.07, 1.18, 6.14, 2.31, 1.81, 8.37, repro,
2003-06-13,-4.34, -0.34, 21.69, 2.33, 1.79, 8.24, repro,
2003-06-14,-3.95, 0.16, 15.67, 2.40, 1.92, 8.92, repro,
2003-06-15,-0.21, 1.14, -1.20, 2.34, 1.81, 8.40, repro,
2003-06-16,0.43, 3.05, -12.48, 3.54, 2.85, 12.93, repro,
2003-06-18,-4.87, 4.34, 32.43, 5.22, 3.57, 16.65, repro,
2003-06-19,-1.38, 0.79, 13.70, 2.35, 1.81, 8.37, repro,
2003-06-20,-3.22, 0.86, 14.30, 2.37, 1.81, 8.42, repro,
2003-06-21,-2.23, 0.03, 10.90, 2.34, 1.82, 8.54, repro,
2003-06-22,-2.42, -2.31, 10.80, 2.32, 1.74, 8.07, repro,
2003-06-23,-4.78, -0.02, 7.96, 2.27, 1.74, 7.89, repro,
2003-06-24,-4.28, 1.56, 15.77, 2.40, 1.83, 8.41, repro,
2003-06-25,-4.08, 1.46, 15.77, 2.34, 1.77, 8.17, repro,
2003-06-26,-4.58, -0.31, 8.43, 2.32, 1.77, 8.05, repro,
2003-06-27,-3.84, -0.79, 6.04, 2.33, 1.80, 8.25, repro,
2003-06-28,-2.65, -2.21, -1.29, 2.34, 1.84, 8.44, repro,
2003-06-29,-2.69, -1.80, 5.50, 2.32, 1.82, 8.34, repro,
2003-06-30,-4.54, 0.51, 7.88, 2.29, 1.80, 8.18, repro,
2003-07-01,-3.99, -0.73, 8.66, 2.31, 1.82, 8.23, repro,
2003-07-02,-3.92, -0.11, 7.75, 2.32, 1.80, 8.27, repro,
2003-07-03,-5.72, -2.50, 12.27, 2.38, 1.89, 8.48, repro,
2003-07-04,-2.87, -1.25, -4.87, 2.40, 1.91, 8.72, repro,
2003-07-05,-3.29, -0.64, 11.95, 2.27, 1.80, 8.22, repro,
2003-07-06,-3.86, -0.90, 10.22, 2.28, 1.82, 8.20, repro,
2003-07-07,-3.40, 0.80, 11.55, 2.31, 1.81, 8.26, repro,
2003-07-08,-6.58, -2.94, 9.29, 2.32, 1.82, 8.29, repro,
2003-07-09,-2.04, -2.17, 1.97, 2.41, 1.89, 8.54, repro,
2003-07-10,-3.59, -1.77, -2.94, 2.40, 1.95, 8.70, repro,
2003-07-11,-3.83, -0.33, -0.17, 2.50, 1.92, 8.85, repro,
2003-07-12,-3.02, 0.08, 12.51, 2.38, 1.82, 8.45, repro,
2003-07-13,-3.36, -2.40, 3.42, 2.39, 1.84, 8.42, repro,
2003-07-14,-5.10, -3.40, 5.85, 2.33, 1.85, 8.48, repro,
2003-07-15,-3.90, -4.82, 2.11, 2.45, 1.95, 8.99, repro,
2003-07-16,-4.90, -2.43, 7.36, 2.37, 1.83, 8.42, repro,
2003-07-17,-4.08, -3.54, 2.87, 2.47, 1.86, 8.56, repro,
2003-07-18,-2.83, 0.03, 0.98, 2.37, 1.83, 8.42, repro,
2003-07-19,-3.17, -2.93, -3.17, 2.32, 1.82, 8.24, repro,
2003-07-20,-5.36, -2.98, -1.02, 2.38, 1.85, 8.39, repro,
2003-07-21,-4.98, -3.11, 2.92, 2.45, 1.91, 8.61, repro,
2003-07-22,-3.04, -1.97, 0.04, 2.40, 1.89, 8.65, repro,
2003-07-23,-4.29, -1.31, -0.49, 2.40, 1.90, 8.79, repro,
2003-07-24,-5.25, -3.32, 3.27, 2.39, 1.84, 8.54, repro,
2003-07-25,-7.76, -2.46, -3.94, 2.43, 1.87, 8.80, repro,
2003-07-26,-9.00, -4.34, 1.57, 2.57, 1.94, 9.27, repro,
2003-07-27,-4.50, -3.14, 6.74, 2.45, 1.92, 9.01, repro,
2003-07-28,-6.04, -4.98, -0.45, 2.36, 1.85, 8.55, repro,
2003-07-29,-5.09, -2.58, 2.84, 2.37, 1.91, 8.69, repro,
2003-07-30,-5.31, -2.80, -0.45, 2.32, 1.84, 8.45, repro,
2003-07-31,-6.32, -5.05, 9.07, 2.36, 1.85, 8.57, repro,
2003-08-01,-5.79, -3.36, -0.60, 2.87, 2.21, 10.46, repro,
2003-08-02,-3.01, -2.42, 0.76, 5.42, 4.13, 18.08, repro,
2003-08-05,-6.97, -5.87, -4.73, 5.27, 3.92, 18.99, repro,
2003-08-06,-9.26, -5.73, -3.30, 2.35, 1.81, 8.37, repro,
2003-08-07,-5.63, -5.82, 0.58, 2.28, 1.77, 8.07, repro,
2003-08-08,-5.72, -3.65, 12.37, 2.32, 1.82, 8.26, repro,
2003-08-09,-8.56, -4.84, -1.30, 2.29, 1.80, 8.17, repro,
2003-08-10,-4.70, -2.99, 9.44, 2.34, 1.78, 8.17, repro,
2003-08-11,-7.06, -3.99, 2.14, 2.34, 1.81, 8.28, repro,
2003-08-12,-5.44, -4.71, 8.52, 2.25, 1.80, 8.14, repro,
2003-08-18,-7.16, -5.15, -1.63, 2.25, 1.74, 7.86, repro,
2003-08-19,-5.48, -6.10, -0.86, 2.28, 1.79, 8.07, repro,
2003-08-20,-2.33, -4.41, -13.43, 2.36, 1.83, 8.44, repro,
2003-08-21,-8.84, -6.00, 5.43, 2.38, 1.78, 8.33, repro,
2003-08-22,-9.16, -5.99, 17.72, 2.29, 1.77, 8.12, repro,
2003-08-23,-9.60, -7.47, -6.63, 2.30, 1.83, 8.32, repro,
2003-08-24,-7.05, -7.41, -8.35, 2.27, 1.78, 8.06, repro,
2003-08-25,-6.20, -7.39, -13.78, 2.34, 1.85, 8.50, repro,
2003-08-26,-7.82, -8.58, -3.11, 2.40, 1.87, 8.51, repro,
2003-08-27,-9.34, -10.09, 1.30, 3.73, 2.67, 12.32, repro,
2003-08-28,-8.76, -6.97, -2.53, 2.44, 1.93, 8.81, repro,
2003-08-29,-7.28, -7.33, -3.72, 2.32, 1.80, 8.19, repro,
2003-08-30,-6.67, -8.28, -3.37, 2.25, 1.75, 7.96, repro,
2003-08-31,-8.29, -8.28, -1.80, 2.33, 1.79, 8.10, repro,
2003-09-01,-5.52, -5.50, 6.98, 2.36, 1.83, 8.39, repro,
2003-09-02,-8.69, -5.11, -0.54, 2.29, 1.76, 8.04, repro,
2003-09-03,-7.76, -8.10, -2.64, 2.28, 1.78, 8.14, repro,
2003-09-04,-6.60, -6.81, -0.42, 2.26, 1.74, 7.92, repro,
2003-09-05,-7.93, -10.53, -5.34, 2.35, 1.81, 8.19, repro,
2003-09-06,-4.54, -7.69, 3.34, 2.23, 1.73, 7.77, repro,
2003-09-07,-8.18, -6.70, 5.30, 2.40, 1.85, 8.40, repro,
2003-09-08,-10.60, -8.86, 17.01, 2.28, 1.79, 8.08, repro,
2003-09-09,-8.28, -9.01, -3.93, 2.38, 1.86, 8.47, repro,
2003-09-10,-8.61, -5.73, 7.13, 2.37, 1.85, 8.27, repro,
2003-09-11,-7.73, -8.62, -4.59, 2.32, 1.80, 8.23, repro,
2003-09-12,-5.17, -7.49, 0.05, 2.34, 1.79, 8.18, repro,
2003-09-13,-6.70, -8.83, 4.51, 2.30, 1.80, 8.04, repro,
2003-09-14,-6.32, -6.65, -5.60, 2.28, 1.78, 8.15, repro,
2003-09-15,-6.88, -5.41, -9.33, 2.24, 1.74, 7.83, repro,
2003-09-16,-8.72, -9.26, 1.78, 2.34, 1.83, 8.29, repro,
2003-09-17,-7.02, -8.50, 4.29, 2.27, 1.79, 8.13, repro,
2003-09-18,-6.02, -8.00, 1.74, 3.42, 2.65, 12.14, repro,
2003-09-23,-8.00, -8.80, -10.90, 5.07, 3.56, 18.32, repro,
2003-09-24,-6.72, -8.24, -6.50, 2.41, 1.87, 8.59, repro,
2003-09-25,-6.54, -7.82, -5.80, 2.38, 1.85, 8.37, repro,
2003-09-26,-7.44, -9.30, -0.26, 2.39, 1.88, 8.31, repro,
2003-09-27,-6.06, -9.20, -8.64, 2.45, 1.89, 8.45, repro,
2003-09-28,-4.65, -7.84, -8.28, 2.38, 1.91, 8.51, repro,
2003-09-29,-3.59, -8.96, -7.17, 2.46, 1.90, 8.58, repro,
2003-09-30,-7.29, -7.40, 3.85, 2.42, 1.94, 8.45, repro,
2003-10-01,-8.74, -8.48, -10.66, 2.44, 1.92, 8.34, repro,
2003-10-02,-5.10, -9.43, -14.69, 2.41, 1.86, 8.33, repro,
2003-10-03,-5.58, -10.27, 5.20, 2.40, 1.87, 8.25, repro,
2003-10-04,-3.63, -8.94, -5.33, 2.43, 1.89, 8.46, repro,
2003-10-05,-9.03, -9.02, -5.27, 2.36, 1.82, 8.09, repro,
2003-10-06,-6.86, -8.85, 0.29, 2.41, 1.90, 8.58, repro,
2003-10-07,-9.53, -10.21, 1.96, 2.45, 1.95, 8.82, repro,
2003-10-08,-7.72, -10.50, 1.91, 2.42, 1.89, 8.42, repro,
2003-10-09,-7.11, -10.89, 1.65, 2.39, 1.89, 8.37, repro,
2003-10-10,-5.31, -8.15, 6.57, 2.33, 1.82, 8.16, repro,
2003-10-11,-8.44, -14.29, 20.78, 3.56, 2.81, 12.51, repro,
2003-10-14,-3.99, -10.66, 5.95, 3.64, 2.78, 13.06, repro,
2003-10-15,-4.30, -9.33, 3.71, 2.25, 1.79, 8.03, repro,
2003-10-16,-7.24, -8.48, -7.02, 2.25, 1.76, 7.90, repro,
2003-10-17,-8.20, -8.20, -6.53, 2.27, 1.80, 8.02, repro,
2003-10-18,-6.63, -10.00, -7.98, 2.32, 1.82, 8.16, repro,
2003-10-19,-3.04, -8.97, -12.18, 2.23, 1.77, 7.84, repro,
2003-10-20,-7.25, -8.66, -4.03, 2.23, 1.81, 8.02, repro,
2003-10-21,-5.30, -8.09, -8.80, 2.23, 1.76, 7.88, repro,
2003-10-22,-6.40, -7.15, -7.66, 2.40, 1.90, 8.60, repro,
2003-10-23,-4.97, -9.49, -7.87, 2.29, 1.83, 8.19, repro,
2003-10-24,-5.80, -10.02, -7.25, 2.38, 1.87, 8.42, repro,
2003-10-25,-6.44, -9.37, -3.89, 2.19, 1.73, 7.78, repro,
2003-10-26,-6.21, -10.65, -4.97, 4.97, 4.38, 20.73, repro,
2003-10-27,-33.05, 211.10, 307.28, 101.26, 390.13, 529.40, repro,
2003-10-28,-6.92, -8.27, -6.99, 2.65, 2.11, 9.54, repro,
2003-10-29,-9.38, -7.22, 5.39, 2.53, 1.99, 9.50, repro,
2003-10-31,-9.27, -4.53, -9.87, 2.30, 1.78, 7.93, repro,
2003-11-01,-10.07, -6.40, -4.23, 2.20, 1.75, 7.72, repro,
2003-11-02,-6.56, -5.98, -7.71, 2.27, 1.75, 7.95, repro,
2003-11-03,-7.63, -4.53, 12.93, 2.25, 1.80, 7.95, repro,
2003-11-04,-8.56, -4.55, 11.17, 2.29, 1.83, 8.24, repro,
2003-11-05,-7.83, -5.61, -10.07, 2.20, 1.77, 7.81, repro,
2003-11-06,-6.06, -6.06, -14.26, 2.32, 1.80, 7.93, repro,
2003-11-07,-6.53, -5.52, -9.81, 2.22, 1.73, 7.64, repro,
2003-11-08,-4.22, -5.97, -5.50, 2.27, 1.82, 8.09, repro,
2003-11-09,-6.54, -6.61, -14.15, 2.25, 1.77, 7.87, repro,
2003-11-10,-8.50, -5.65, -3.82, 2.24, 1.80, 7.99, repro,
2003-11-11,-4.68, -6.19, 0.24, 2.33, 1.86, 8.41, repro,
2003-11-12,-5.94, -5.32, -4.58, 2.24, 1.73, 7.79, repro,
2003-11-13,-3.65, -4.20, -15.21, 2.56, 1.97, 8.81, repro,
2003-11-14,-5.87, -6.63, 0.86, 2.43, 1.85, 8.40, repro,
2003-11-15,-5.69, -5.33, -2.98, 2.35, 1.84, 8.19, repro,
2003-11-16,-5.99, -5.93, 2.27, 2.72, 2.21, 9.80, repro,
2003-11-17,-4.49, -16.91, -34.94, 8.73, 9.18, 38.59, repro,
2003-11-18,-6.94, -5.16, -8.87, 2.38, 1.89, 8.48, repro,
2003-11-19,-5.08, -6.67, 3.05, 2.32, 1.87, 8.21, repro,
2003-11-20,-4.65, -4.27, -7.79, 2.41, 1.92, 8.67, repro,
2003-11-21,-4.56, -3.73, -1.85, 2.31, 1.85, 8.10, repro,
2003-11-22,-5.61, -4.17, 8.48, 2.36, 1.94, 8.56, repro,
2003-11-23,-6.41, -2.48, -7.59, 2.34, 1.86, 8.24, repro,
2003-11-24,-6.39, -5.25, -4.30, 2.30, 1.84, 8.07, repro,
2003-11-25,-4.74, -6.11, 3.92, 2.30, 1.85, 8.06, repro,
2003-11-26,-4.06, -4.05, -5.48, 2.30, 1.86, 8.07, repro,
2003-11-27,-4.94, -2.58, -1.96, 2.21, 1.78, 7.75, repro,
2003-11-28,-5.38, -2.54, -12.86, 2.24, 1.78, 7.92, repro,
2003-11-29,-5.01, -5.11, -1.06, 2.30, 1.79, 8.09, repro,
2003-11-30,-5.63, -4.26, -7.75, 2.21, 1.76, 7.81, repro,
2003-12-01,-7.16, -2.11, -9.26, 2.23, 1.80, 7.94, repro,
2003-12-02,-3.44, -2.48, -6.00, 2.34, 1.88, 8.38, repro,
2003-12-03,-5.69, -1.28, -4.50, 2.34, 1.86, 8.31, repro,
2003-12-04,-5.12, -3.23, -3.18, 2.29, 1.86, 8.21, repro,
2003-12-05,-5.51, -4.11, -11.35, 2.30, 1.83, 8.17, repro,
2003-12-06,-5.66, -3.18, -6.19, 2.20, 1.77, 7.80, repro,
2003-12-07,-4.68, -2.08, 8.71, 2.27, 1.80, 8.02, repro,
2003-12-08,-3.97, -3.36, 1.52, 2.31, 1.91, 8.42, repro,
2003-12-09,-5.51, -1.62, -4.29, 2.36, 1.87, 8.18, repro,
2003-12-10,-4.76, -1.83, -1.81, 2.24, 1.81, 8.04, repro,
2003-12-11,-4.30, -1.52, -12.80, 2.30, 1.86, 8.16, repro,
2003-12-12,-3.57, -3.16, -6.99, 2.28, 1.85, 8.25, repro,
2003-12-13,-5.03, -3.23, 5.83, 2.27, 1.84, 8.17, repro,
2003-12-14,-4.47, -1.11, 5.79, 2.29, 1.83, 8.23, repro,
2003-12-15,-5.82, -0.42, 0.98, 2.22, 1.78, 7.86, repro,
2003-12-16,-4.83, -3.05, -5.85, 2.40, 1.92, 8.75, repro,
2003-12-17,-3.70, -4.02, -7.31, 2.30, 1.86, 8.30, repro,
2003-12-18,-1.86, -0.93, -8.67, 2.26, 1.86, 8.20, repro,
2003-12-19,-2.87, -2.56, 6.38, 2.30, 1.88, 8.44, repro,
2003-12-20,-5.43, -0.87, 1.02, 2.38, 1.86, 8.17, repro,
2003-12-21,-4.02, 0.02, 3.97, 2.40, 1.98, 8.69, repro,
2003-12-22,-5.82, -1.70, 6.75, 2.34, 1.88, 8.41, repro,
2003-12-23,-5.28, -1.16, -4.38, 2.25, 1.87, 8.24, repro,
2003-12-24,-2.07, -0.12, 1.59, 2.27, 1.85, 8.34, repro,
2003-12-25,-4.97, -1.36, 12.00, 2.29, 1.82, 8.22, repro,
2003-12-26,-5.75, 0.81, 21.69, 2.25, 1.80, 8.00, repro,
2003-12-27,-3.47, 0.93, -7.11, 2.27, 1.81, 8.11, repro,
2003-12-28,-4.12, -0.20, -7.08, 2.26, 1.76, 8.05, repro,
2003-12-29,-7.23, 1.67, 10.75, 2.25, 1.79, 8.14, repro,
2003-12-30,-3.33, -1.20, -4.76, 2.24, 1.75, 7.86, repro,
2003-12-31,-3.82, -1.65, -1.19, 2.22, 1.76, 7.89, repro,
2004-01-01,-4.19, 0.68, 4.34, 2.27, 1.81, 8.06, repro,
2004-01-02,-5.17, -0.05, 16.34, 2.25, 1.80, 7.88, repro,
2004-01-03,-4.96, 0.37, 9.00, 2.26, 1.81, 7.91, repro,
2004-01-04,-4.44, 1.72, -1.48, 2.29, 1.84, 8.12, repro,
2004-01-05,-5.05, -0.74, -12.08, 2.25, 1.79, 7.82, repro,
2004-01-06,-3.73, 2.11, -8.26, 2.30, 1.83, 8.08, repro,
2004-01-07,-5.68, 1.55, -1.57, 2.30, 1.85, 8.09, repro,
2004-01-08,-5.94, -0.17, -2.30, 2.27, 1.81, 8.02, repro,
2004-01-09,-5.64, -0.09, -6.94, 2.27, 1.79, 7.92, repro,
2004-01-10,-3.74, 1.46, -4.79, 2.23, 1.77, 7.81, repro,
2004-01-11,-2.97, 1.10, -7.45, 2.41, 1.97, 8.53, repro,
2004-01-12,-4.21, 1.13, -13.39, 2.28, 1.79, 7.96, repro,
2004-01-13,-6.23, -1.37, -9.76, 2.21, 1.79, 7.91, repro,
2004-01-14,-4.08, 1.50, -14.06, 2.29, 1.77, 7.99, repro,
2004-01-15,-6.00, 1.28, -7.77, 2.21, 1.74, 7.86, repro,
2004-01-16,-3.37, 0.36, -1.62, 2.42, 1.88, 8.46, repro,
2004-01-17,-5.15, 1.69, -3.74, 2.25, 1.81, 8.14, repro,
2004-01-18,-2.41, 1.28, -6.27, 2.34, 1.85, 8.19, repro,
2004-01-19,-4.82, 1.90, -9.78, 2.25, 1.76, 7.90, repro,
2004-01-20,-4.06, 2.50, -17.57, 2.45, 1.86, 8.48, repro,
2004-01-21,-5.28, 0.63, -4.53, 2.38, 1.83, 8.30, repro,
2004-01-22,-4.25, 1.80, 1.01, 2.34, 1.77, 8.09, repro,
2004-01-23,-7.16, 0.52, -13.51, 2.26, 1.84, 8.27, repro,
2004-01-24,-6.70, 3.37, -4.50, 2.33, 1.84, 8.30, repro,
2004-01-25,-5.32, 1.76, -6.24, 2.35, 1.90, 8.48, repro,
2004-01-26,-4.52, 1.39, -9.30, 2.28, 1.80, 8.16, repro,
2004-01-27,-4.07, 1.36, -14.15, 2.35, 1.90, 8.56, repro,
2004-01-28,-6.13, 1.98, -7.83, 2.37, 1.92, 8.51, repro,
2004-01-29,-6.41, 1.22, 2.55, 2.30, 1.84, 8.25, repro,
2004-01-30,-6.51, 2.29, 0.67, 2.28, 1.79, 8.18, repro,
2004-01-31,-3.12, 2.64, 6.45, 2.25, 1.80, 8.19, repro,
2004-02-01,-3.28, 2.84, -5.84, 2.25, 1.76, 8.04, repro,
2004-02-02,-4.04, 1.94, -7.64, 2.20, 1.73, 7.82, repro,
2004-02-03,-2.72, 2.07, -3.43, 2.28, 1.86, 8.35, repro,
2004-02-04,-4.50, 2.31, -7.39, 2.50, 2.08, 9.18, repro,
2004-02-05,-5.25, 2.56, 2.10, 2.21, 1.80, 8.06, repro,
2004-02-08,-3.54, 0.79, -15.14, 2.18, 1.76, 7.86, repro,
2004-02-09,-5.97, 1.70, -10.68, 2.17, 1.75, 7.74, repro,
2004-02-10,-4.53, 2.31, 0.15, 2.22, 1.77, 7.88, repro,
2004-02-11,-4.11, 3.80, -0.27, 2.18, 1.75, 7.79, repro,
2004-02-12,-2.02, 2.76, -3.09, 2.28, 1.77, 8.14, repro,
2004-02-13,-3.66, 0.48, 2.28, 2.25, 1.78, 8.15, repro,
2004-02-14,-5.00, 1.54, -5.14, 2.26, 1.81, 8.28, repro,
2004-02-15,-3.68, 3.86, -11.72, 2.30, 1.86, 8.56, repro,
2004-02-16,-4.53, 3.90, 5.55, 2.30, 1.83, 8.32, repro,
2004-02-18,-5.79, 6.87, 9.47, 4.31, 3.55, 19.05, repro,
2004-02-19,-3.71, 1.65, 4.45, 2.28, 1.79, 8.34, repro,
2004-02-20,-3.99, 1.83, -2.01, 2.25, 1.78, 8.32, repro,
2004-02-21,-4.22, 2.68, 4.91, 2.19, 1.74, 7.80, repro,
2004-02-22,-3.16, 4.15, 4.33, 2.25, 1.77, 7.94, repro,
2004-02-23,-2.29, 2.80, -4.62, 2.25, 1.74, 7.80, repro,
2004-02-24,-3.68, 3.69, 6.38, 2.26, 1.76, 7.86, repro,
2004-02-25,-3.69, 3.51, -1.06, 2.27, 1.80, 8.06, repro,
2004-02-26,-1.00, 3.01, 12.47, 2.27, 1.80, 8.11, repro,
2004-02-27,-4.04, 4.07, 13.19, 2.28, 1.83, 8.07, repro,
2004-02-28,-5.73, 1.74, 10.17, 2.27, 1.79, 7.93, repro,
2004-02-29,-3.40, 3.58, 9.39, 2.27, 1.76, 7.90, repro,
2004-03-01,-4.12, 2.60, 3.99, 2.26, 1.80, 8.11, repro,
2004-03-02,-4.29, 2.74, -0.48, 2.23, 1.76, 7.93, repro,
2004-03-03,-1.29, 2.30, -0.52, 2.28, 1.81, 8.26, repro,
2004-03-04,-10.47, 5.14, 10.07, 7.67, 5.65, 27.12, repro,
2004-03-08,-1.57, 4.47, 8.43, 4.81, 3.74, 17.45, repro,
2004-03-09,-2.52, 4.02, -4.78, 2.27, 1.87, 8.18, repro,
2004-03-10,-2.44, 2.63, 1.73, 2.23, 1.75, 7.91, repro,
2004-03-11,-2.77, 2.61, -4.85, 2.24, 1.75, 7.93, repro,
2004-03-12,-3.18, 1.92, -3.26, 2.26, 1.79, 8.11, repro,
2004-03-13,-2.94, 3.36, 6.33, 2.30, 1.81, 8.04, repro,
2004-03-14,-2.08, 3.90, -6.51, 2.25, 1.77, 7.95, repro,
2004-03-15,-3.98, 3.58, 4.31, 2.23, 1.79, 7.99, repro,
2004-03-16,-3.86, 0.00, -6.00, 2.27, 1.83, 8.26, repro,
2004-03-17,-1.67, 1.73, -0.27, 2.57, 2.04, 9.22, repro,
2004-03-20,-2.86, 4.08, 3.13, 2.30, 1.82, 8.30, repro,
2004-03-21,-3.68, 2.97, -1.06, 2.33, 1.78, 8.41, repro,
2004-03-22,-2.99, 2.40, -9.43, 2.35, 1.85, 8.73, repro,
2004-03-23,-1.39, 1.40, 0.81, 3.09, 2.37, 10.73, repro,
2004-03-25,-4.31, 3.73, 8.45, 2.32, 1.79, 8.33, repro,
2004-03-26,-3.73, 3.23, 24.62, 2.33, 1.81, 8.42, repro,
2004-03-27,-3.59, 2.38, 5.17, 2.34, 1.83, 8.53, repro,
2004-03-28,-2.55, 2.11, 0.63, 2.31, 1.81, 8.43, repro,
2004-03-29,-4.12, 3.86, -5.64, 2.35, 1.86, 8.60, repro,
2004-03-30,-4.14, 2.95, 0.55, 2.26, 1.81, 8.07, repro,
2004-03-31,-1.60, 3.74, 10.84, 2.28, 1.79, 8.16, repro,
2004-04-01,-1.00, 2.43, 0.76, 2.34, 1.86, 8.44, repro,
2004-04-02,-3.17, 1.86, 5.22, 2.26, 1.81, 8.26, repro,
2004-04-03,-2.38, 1.35, 13.25, 2.23, 1.76, 7.94, repro,
2004-04-04,-3.65, 2.24, 8.84, 2.26, 1.76, 7.96, repro,
2004-04-05,-3.71, 3.55, 7.05, 2.26, 1.77, 7.93, repro,
2004-04-06,-0.90, 2.67, -1.87, 2.24, 1.78, 8.02, repro,
2004-04-07,-1.73, 2.54, 1.51, 2.28, 1.76, 8.09, repro,
2004-04-08,-2.72, 2.41, 4.83, 2.22, 1.76, 8.02, repro,
2004-04-09,-2.21, 2.98, 8.05, 2.21, 1.77, 7.99, repro,
2004-04-10,-5.10, 3.51, 8.32, 2.24, 1.74, 7.94, repro,
2004-04-11,-5.18, 4.25, 0.74, 2.27, 1.78, 7.99, repro,
2004-04-12,-2.21, 3.10, -2.54, 2.19, 1.73, 7.71, repro,
2004-04-13,-3.03, 3.99, 1.68, 2.32, 1.78, 8.21, repro,
2004-04-14,-3.15, 3.12, 2.26, 2.28, 1.75, 8.09, repro,
2004-04-15,-2.41, 3.82, 14.26, 2.25, 1.74, 7.90, repro,
2004-04-16,-4.76, 4.21, 11.52, 2.21, 1.72, 7.70, repro,
2004-04-17,-4.73, 4.47, 2.82, 2.27, 1.74, 7.83, repro,
2004-04-18,-4.68, 1.77, 14.37, 2.31, 1.78, 7.99, repro,
2004-04-19,-5.76, 4.06, 13.65, 2.28, 1.76, 8.06, repro,
2004-04-20,-6.11, 2.80, 6.97, 2.25, 1.73, 7.87, repro,
2004-04-21,-4.92, 4.20, 15.05, 2.24, 1.73, 7.77, repro,
2004-04-22,-3.18, 6.14, 9.01, 2.30, 1.78, 8.12, repro,
2004-04-23,-2.24, 9.68, 1.59, 2.28, 1.75, 7.97, repro,
2004-04-24,-4.39, 3.49, 3.06, 2.23, 1.72, 7.75, repro,
2004-04-25,-4.02, 2.40, 3.84, 2.23, 1.73, 7.84, repro,
2004-04-26,-3.99, 3.58, 2.27, 2.25, 1.74, 7.88, repro,
2004-04-27,-2.21, 3.75, 4.60, 2.23, 1.75, 7.86, repro,
2004-04-28,-2.12, 4.02, 12.52, 2.22, 1.75, 7.84, repro,
2004-04-29,-1.49, 4.22, 8.57, 2.27, 1.80, 8.00, repro,
2004-05-09,-1.64, 3.53, 10.97, 2.40, 1.87, 8.52, repro,
2004-05-10,-2.22, 4.05, 18.66, 2.36, 1.83, 8.40, repro,
2004-05-11,-3.39, 4.29, 13.99, 2.29, 1.80, 8.06, repro,
2004-05-12,-5.15, 3.55, 19.13, 2.34, 1.86, 8.31, repro,
2004-05-13,-2.74, 4.72, 46.44, 5.87, 4.23, 20.23, repro,
2004-05-14,-1.60, 6.05, 12.04, 2.30, 1.79, 8.08, repro,
2004-05-15,-2.33, 3.96, 4.16, 2.30, 1.81, 8.18, repro,
2004-05-17,-1.35, 3.05, 12.04, 2.29, 1.83, 8.19, repro,
2004-05-18,-3.74, 2.54, 14.64, 2.28, 1.84, 8.23, repro,
2004-05-19,-1.37, 3.77, 3.27, 2.24, 1.76, 7.96, repro,
2004-05-20,-1.07, 2.83, 16.00, 2.26, 1.78, 7.99, repro,
2004-05-21,-0.97, 2.32, 12.49, 2.28, 1.81, 8.15, repro,
2004-05-22,-0.77, 2.28, 12.52, 2.24, 1.77, 7.97, repro,
2004-05-23,-2.30, 3.23, 15.15, 2.29, 1.79, 8.17, repro,
2004-05-24,-3.04, 1.63, 9.42, 2.19, 1.73, 7.79, repro,
2004-05-25,-2.84, 4.37, 15.91, 2.28, 1.78, 8.33, repro,
2004-05-26,-2.33, 2.39, 15.64, 2.22, 1.76, 7.92, repro,
2004-05-27,-2.00, 2.47, 21.02, 2.27, 1.83, 8.18, repro,
2004-05-28,-3.36, 2.90, 13.34, 2.31, 1.83, 8.27, repro,
2004-05-29,-6.44, 3.41, 16.19, 2.23, 1.74, 7.84, repro,
2004-05-30,-2.80, 3.02, 8.68, 2.22, 1.77, 8.08, repro,
2004-05-31,-1.32, 1.12, 16.41, 2.20, 1.75, 7.92, repro,
2004-06-01,-1.38, 1.65, 12.92, 2.19, 1.73, 7.89, repro,
2004-06-02,-1.10, 2.53, 7.90, 2.23, 1.77, 8.16, repro,
2004-06-03,-1.34, 2.65, 5.05, 2.18, 1.73, 7.85, repro,
2004-06-04,-3.54, 4.10, 12.68, 2.24, 1.75, 8.00, repro,
2004-06-05,-0.79, 1.89, 15.60, 2.22, 1.77, 8.02, repro,
2004-06-06,-2.18, 3.93, 18.54, 2.25, 1.78, 8.10, repro,
2004-06-07,-2.24, 2.31, 11.88, 2.25, 1.78, 8.16, repro,
2004-06-08,-2.07, 3.94, 17.19, 2.21, 1.78, 8.09, repro,
2004-06-09,-3.54, 4.68, 21.48, 2.29, 1.80, 8.30, repro,
2004-06-10,-4.68, 3.65, 25.28, 2.23, 1.76, 7.97, repro,
2004-06-11,-3.07, 1.69, 13.99, 2.27, 1.79, 8.12, repro,
2004-06-12,-4.76, 1.80, 12.97, 2.22, 1.72, 7.88, repro,
2004-06-13,-1.65, 1.29, 6.35, 2.27, 1.80, 8.26, repro,
2004-06-14,-0.98, 2.88, 12.36, 2.29, 1.86, 8.58, repro,
2004-06-15,-2.58, 2.63, 9.78, 2.28, 1.75, 8.03, repro,
2004-06-16,-1.66, 2.50, 9.50, 2.29, 1.77, 8.09, repro,
2004-06-17,-2.80, 3.32, 10.00, 2.31, 1.80, 8.27, repro,
2004-06-18,-4.19, 2.29, 8.45, 2.27, 1.75, 8.12, repro,
2004-06-19,-5.45, 2.85, 2.62, 2.21, 1.76, 7.94, repro,
2004-06-20,-2.43, 0.32, 8.10, 2.36, 1.82, 8.37, repro,
2004-06-21,-1.05, 3.75, 3.20, 2.25, 1.81, 8.21, repro,
2004-06-22,-3.68, 1.01, 17.30, 2.22, 1.76, 7.96, repro,
2004-06-23,-4.30, 1.33, 10.26, 2.26, 1.77, 8.19, repro,
2004-06-24,-4.59, 2.57, 11.41, 2.21, 1.76, 7.86, repro,