PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,YESX
Station name,Yecora
Begin Date, 2004-06-14
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 28.3783364046 North Latitude, -108.9196381743 East Longitude, 1506.46769 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-06-14,0.00, 0.00, 0.00, 2.84, 2.87, 12.75, repro,
2004-06-15,-0.71, 3.15, -8.06, 2.85, 2.70, 12.32, repro,
2004-06-16,-2.66, -0.95, -4.95, 2.83, 2.67, 12.08, repro,
2004-06-17,-0.60, 1.06, -18.72, 2.77, 2.73, 12.08, repro,
2004-06-18,-0.57, -0.51, -9.70, 2.85, 2.81, 12.70, repro,
2004-06-19,-0.14, 1.37, -21.57, 2.72, 2.70, 11.95, repro,
2004-06-20,-2.29, 1.76, -15.54, 2.63, 2.66, 11.68, repro,
2004-06-21,1.36, -0.16, -4.44, 2.73, 2.68, 11.81, repro,
2004-06-22,-4.09, -0.78, -13.46, 2.89, 2.87, 12.53, repro,
2004-06-23,0.66, -0.17, -9.66, 2.81, 2.77, 12.52, repro,
2004-06-24,-0.69, 1.71, -13.41, 2.85, 2.83, 12.50, repro,
2004-06-25,-0.52, -0.50, -9.06, 2.73, 2.77, 12.21, repro,
2004-06-26,-1.50, 1.02, -1.48, 2.93, 2.89, 12.88, repro,
2004-06-27,-1.82, 2.83, -4.88, 2.95, 2.97, 13.16, repro,
2004-06-28,0.60, 1.20, -16.96, 2.92, 2.79, 13.12, repro,
2004-06-29,-4.16, 4.47, -16.04, 2.96, 2.96, 13.25, repro,
2004-06-30,1.20, 0.91, -22.94, 2.98, 2.86, 12.88, repro,
2004-07-01,-0.54, 1.98, -13.52, 2.83, 2.63, 12.41, repro,
2004-07-02,-2.52, -0.06, -9.88, 2.74, 2.71, 11.85, repro,
2004-07-03,-1.24, 2.73, -8.61, 2.84, 2.71, 12.30, repro,
2004-07-04,-3.16, 1.87, -22.08, 2.82, 2.78, 12.67, repro,
2004-07-05,-2.58, 2.67, -12.16, 2.76, 2.77, 11.83, repro,
2004-07-06,-2.94, 0.00, -8.83, 2.80, 2.78, 11.95, repro,
2004-07-07,-3.14, 2.21, -10.48, 2.79, 2.82, 12.69, repro,
2004-07-08,-2.16, 0.37, -15.46, 2.77, 2.78, 12.42, repro,
2004-07-09,-1.35, 0.86, -15.14, 2.93, 2.78, 12.67, repro,
2004-07-10,0.49, -2.55, -12.81, 2.83, 2.68, 12.32, repro,
2004-07-11,-1.71, 0.14, -5.10, 2.71, 2.69, 12.19, repro,
2004-07-12,-1.04, 4.80, -4.61, 3.11, 2.89, 12.84, repro,
2004-07-13,-0.76, -0.84, -11.54, 3.01, 2.99, 12.82, repro,
2004-07-14,0.79, 1.56, -4.51, 2.66, 2.73, 11.96, repro,
2004-07-15,-3.23, 0.20, -12.46, 2.87, 2.79, 12.78, repro,
2004-07-16,-0.11, -1.45, -10.55, 2.92, 2.88, 12.79, repro,
2004-07-17,-1.83, 0.50, 4.73, 2.66, 2.67, 11.65, repro,
2004-07-18,-2.61, 2.69, -20.23, 2.82, 2.93, 12.78, repro,
2004-07-19,-3.06, 4.00, -2.83, 2.83, 2.92, 12.39, repro,
2004-07-20,-1.47, 2.90, -9.87, 2.92, 2.99, 12.54, repro,
2004-07-21,-1.06, 0.91, -12.31, 2.65, 2.68, 11.66, repro,
2004-07-22,-0.73, 1.16, -1.44, 2.70, 2.77, 11.89, repro,
2004-07-23,-0.33, -1.11, -9.87, 2.65, 2.65, 11.63, repro,
2004-07-24,-2.56, 2.02, -2.10, 2.79, 2.85, 12.23, repro,
2004-07-25,-5.64, 0.24, -3.73, 23.85, 15.94, 71.86, repro,
2004-11-04,3.21, 2.06, -14.26, 5.47, 6.47, 26.95, repro,
2004-11-05,1.27, 3.11, -16.26, 2.76, 2.87, 12.23, repro,
2004-11-06,-0.47, 2.06, -16.80, 2.78, 2.82, 12.29, repro,
2004-11-07,-0.51, 3.85, -20.09, 2.66, 2.72, 11.80, repro,
2004-11-08,0.50, 2.99, -19.62, 3.25, 3.43, 14.07, repro,
2004-11-09,-0.63, 1.87, -14.70, 2.75, 2.85, 12.23, repro,
2004-11-10,-1.62, 1.51, -24.05, 2.73, 2.84, 12.31, repro,
2004-11-11,-0.87, -0.12, -27.55, 2.89, 2.93, 12.91, repro,
2004-11-12,-0.95, 2.51, -19.14, 2.69, 2.67, 11.76, repro,
2004-11-13,-0.25, -2.48, -31.19, 2.68, 2.74, 11.95, repro,
2004-11-14,-0.86, -1.29, -39.19, 2.67, 2.73, 11.92, repro,
2004-11-15,-2.34, 4.49, -30.82, 2.63, 2.63, 11.25, repro,
2004-11-16,-1.64, -0.03, -19.52, 2.60, 2.71, 11.54, repro,
2004-11-17,-1.77, 0.46, -20.11, 2.69, 2.73, 11.80, repro,
2004-11-18,-1.15, 0.21, -14.74, 2.71, 2.79, 11.94, repro,
2004-11-19,-0.89, 0.15, -12.61, 2.82, 3.01, 12.50, repro,
2004-11-20,0.26, 2.06, -17.14, 2.65, 2.74, 11.80, repro,
2004-11-21,-2.83, 0.92, -13.03, 2.90, 2.92, 12.84, repro,
2004-11-22,-2.99, -1.76, -25.67, 2.68, 2.76, 11.77, repro,
2004-11-23,-2.39, -0.76, -15.95, 2.69, 2.68, 12.03, repro,
2004-11-24,0.54, 0.62, -15.71, 2.92, 2.89, 13.38, repro,
2004-11-25,1.17, 0.77, -9.27, 2.73, 2.84, 12.56, repro,
2004-11-26,-0.43, 3.00, -10.55, 2.87, 2.94, 12.73, repro,
2004-11-27,0.27, 2.21, -9.63, 2.66, 3.00, 12.05, repro,
2004-11-28,-1.13, -0.83, -13.86, 2.73, 2.83, 12.46, repro,
2004-11-29,-2.67, 1.72, -12.04, 2.70, 2.67, 11.68, repro,
2004-11-30,0.50, 3.61, -12.92, 2.57, 2.59, 11.26, repro,
2004-12-01,-0.38, 2.38, -14.65, 2.75, 2.75, 11.89, repro,
2004-12-02,0.95, 4.23, -14.84, 2.65, 2.64, 11.57, repro,
2004-12-03,0.40, 2.80, -20.50, 2.72, 2.68, 12.11, repro,
2004-12-04,-1.62, 1.24, -16.94, 2.75, 2.74, 12.17, repro,
2004-12-05,-2.35, -1.38, -19.60, 2.57, 2.54, 11.20, repro,
2004-12-06,-2.91, -1.07, -20.94, 2.66, 2.62, 11.45, repro,
2004-12-07,-1.03, 1.06, -22.59, 2.68, 2.72, 11.84, repro,
2004-12-08,-0.34, 2.24, -17.80, 2.67, 2.76, 11.92, repro,
2004-12-09,-0.64, 2.58, -16.50, 2.67, 2.68, 11.46, repro,
2004-12-10,-0.53, 3.62, -14.03, 2.75, 2.70, 12.00, repro,
2004-12-11,-0.99, 1.48, -12.86, 2.86, 2.84, 12.77, repro,
2004-12-12,-1.17, 2.39, -15.17, 2.91, 2.94, 13.02, repro,
2004-12-13,-2.25, 1.55, -18.36, 2.76, 2.72, 12.23, repro,
2004-12-14,-1.61, 1.89, -27.97, 2.98, 2.82, 12.63, repro,
2004-12-15,-0.74, 3.35, -17.18, 2.82, 2.73, 12.25, repro,
2004-12-16,-0.96, 2.89, -26.05, 2.72, 2.69, 11.81, repro,
2004-12-17,0.48, 2.45, -19.90, 2.59, 2.55, 11.13, repro,
2004-12-18,-0.31, 0.33, -24.01, 3.40, 3.09, 15.03, repro,
2005-02-08,-4.41, -1.45, -15.49, 3.72, 3.64, 15.89, repro,
2005-02-09,-1.20, 0.93, -15.82, 1.80, 1.76, 7.67, repro,
2005-02-10,-1.08, -0.23, -16.54, 1.80, 1.71, 7.61, repro,
2005-02-11,-1.86, 0.73, -15.59, 1.78, 1.70, 7.56, repro,
2005-02-12,-0.99, 1.32, -20.49, 1.79, 1.69, 7.55, repro,
2005-02-13,-2.78, 1.23, -15.47, 1.79, 1.70, 7.60, repro,
2005-02-14,-0.78, 1.38, -15.12, 1.78, 1.70, 7.54, repro,
2005-02-15,0.45, 0.16, -13.76, 1.80, 1.71, 7.68, repro,
2005-02-16,-1.73, 1.35, -18.19, 1.79, 1.69, 7.55, repro,
2005-02-17,-1.07, 0.12, -20.64, 1.82, 1.74, 7.73, repro,
2005-02-18,-3.49, -0.58, -20.13, 1.79, 1.70, 7.63, repro,
2005-02-19,-6.18, -1.83, -18.04, 1.79, 1.69, 7.58, repro,
2005-02-20,-4.07, 0.58, -21.38, 1.79, 1.71, 7.65, repro,
2005-02-21,-1.54, 2.13, -25.23, 1.84, 1.74, 7.70, repro,
2005-02-22,-4.04, -0.90, -18.07, 1.79, 1.70, 7.58, repro,
2005-02-23,-2.38, -0.97, -18.82, 1.83, 1.72, 7.69, repro,
2005-02-24,-4.57, 1.36, -21.37, 1.83, 1.73, 7.69, repro,
2005-02-25,-0.89, 1.63, -16.21, 1.84, 1.75, 7.75, repro,
2005-02-26,-1.51, -0.17, -13.48, 1.84, 1.74, 7.74, repro,
2005-02-27,-0.38, -0.51, -15.26, 1.84, 1.75, 7.74, repro,
2005-02-28,-0.91, 0.89, -18.34, 1.83, 1.73, 7.72, repro,
2005-03-01,-1.64, 0.57, -16.81, 1.82, 1.72, 7.66, repro,
2005-03-02,-0.83, 0.73, -13.17, 1.84, 1.75, 7.75, repro,
2005-03-03,-0.13, 0.71, -16.94, 1.85, 1.76, 7.84, repro,
2005-03-04,-0.95, 1.41, -13.82, 1.87, 1.79, 7.87, repro,
2005-03-05,-0.89, 4.91, -22.29, 1.85, 1.74, 7.81, repro,
2005-03-06,-4.25, 0.74, -28.47, 1.81, 1.71, 7.64, repro,
2005-03-07,-2.25, 0.81, -15.97, 1.82, 1.72, 7.70, repro,
2005-03-08,-0.70, 1.42, -21.89, 1.83, 1.72, 7.68, repro,
2005-03-09,-1.10, 1.13, -17.72, 1.86, 1.76, 7.84, repro,
2005-03-10,-1.90, 0.25, -14.84, 1.83, 1.73, 7.70, repro,
2005-03-11,-1.20, 1.10, -13.37, 1.82, 1.72, 7.66, repro,
2005-03-12,-0.13, 0.86, -16.20, 1.81, 1.72, 7.68, repro,
2005-03-13,0.55, 2.51, -15.78, 1.86, 1.81, 7.99, repro,
2005-03-14,-0.34, 2.92, -20.86, 1.84, 1.74, 7.77, repro,
2005-03-15,-2.63, 3.80, -20.62, 1.87, 1.76, 7.85, repro,
2005-03-16,-2.13, 0.79, -10.37, 1.86, 1.75, 7.83, repro,
2005-03-17,-2.35, 2.31, -8.67, 1.82, 1.71, 7.66, repro,
2005-03-18,-2.52, 2.24, -11.43, 1.84, 1.72, 7.71, repro,
2005-03-19,-2.08, 0.89, -8.21, 1.84, 1.72, 7.76, repro,
2005-03-20,-1.62, 1.10, -9.21, 1.84, 1.72, 7.75, repro,
2005-03-21,-0.91, 0.87, -12.17, 1.83, 1.73, 7.76, repro,
2005-03-22,-1.17, 2.58, -11.33, 1.82, 1.71, 7.72, repro,
2005-03-23,-1.97, 1.18, -12.40, 1.82, 1.71, 7.66, repro,
2005-03-24,-2.51, 1.22, -14.25, 1.86, 1.74, 7.84, repro,
2005-03-25,-0.88, 2.99, -6.38, 1.85, 1.73, 7.78, repro,
2005-03-26,-3.06, 2.48, -8.09, 1.83, 1.72, 7.71, repro,
2005-03-27,-0.60, 2.09, -8.53, 1.82, 1.71, 7.66, repro,
2005-03-28,-1.52, 1.31, -11.32, 1.82, 1.71, 7.70, repro,
2005-03-29,-2.62, 0.35, -2.69, 1.86, 1.78, 7.91, repro,
2005-03-30,0.92, 3.64, -7.50, 1.84, 1.72, 7.74, repro,
2005-03-31,-0.76, 1.74, -5.88, 1.90, 1.74, 8.01, repro,
2005-04-01,-0.50, 2.86, -11.91, 1.82, 1.71, 7.62, repro,
2005-04-02,-0.53, 2.72, -10.50, 1.82, 1.71, 7.68, repro,
2005-04-03,-0.33, 3.29, -6.83, 1.90, 1.77, 7.97, repro,
2005-04-04,-1.57, 3.70, -9.47, 1.92, 1.82, 8.18, repro,
2005-04-05,-0.74, 1.66, -10.64, 1.82, 1.75, 7.70, repro,
2005-04-06,-0.89, 2.49, -9.50, 1.90, 1.82, 8.09, repro,
2005-04-07,-1.15, 2.81, -9.81, 1.85, 1.79, 7.89, repro,
2005-04-08,-2.41, 2.89, -10.13, 1.92, 1.82, 8.17, repro,
2005-04-09,-2.76, 0.83, -11.37, 1.91, 1.82, 8.11, repro,
2005-04-10,-2.14, 2.01, -1.88, 1.91, 1.84, 8.18, repro,
2005-04-11,-1.23, 1.55, -1.87, 1.90, 1.84, 8.17, repro,
2005-04-12,0.27, 1.41, -3.23, 1.90, 1.81, 8.08, repro,
2005-04-13,0.31, 2.09, -4.93, 1.91, 1.83, 8.13, repro,
2005-04-14,-1.32, 0.88, -5.62, 1.96, 1.92, 8.21, repro,
2005-04-15,-0.16, 2.45, -10.23, 1.90, 1.83, 8.07, repro,
2005-04-16,-1.27, 2.29, -8.17, 1.92, 1.84, 8.23, repro,
2005-04-17,0.30, 2.22, -5.39, 1.86, 1.78, 7.97, repro,
2005-04-18,-1.24, 1.81, -10.27, 1.85, 1.77, 7.91, repro,
2005-04-19,-2.01, 3.83, -7.31, 1.86, 1.77, 7.93, repro,
2005-04-20,-1.48, 3.71, -7.05, 1.91, 1.82, 8.19, repro,
2005-04-21,-0.68, 2.03, -12.93, 1.89, 1.81, 8.09, repro,
2005-04-22,-2.04, 2.43, -4.44, 1.84, 1.73, 7.74, repro,
2005-04-23,-0.19, 1.75, -8.34, 1.84, 1.72, 7.72, repro,
2005-04-24,-3.07, -2.38, -7.93, 1.91, 1.80, 8.12, repro,
2005-04-25,-0.59, 2.35, -4.05, 1.89, 1.77, 7.91, repro,
2005-04-26,-1.72, 1.92, -7.53, 1.90, 1.82, 8.12, repro,
2005-04-27,-1.72, 0.55, -9.77, 1.85, 1.73, 7.71, repro,
2005-04-28,-1.88, 2.22, -6.04, 1.85, 1.77, 7.82, repro,
2005-04-29,-0.64, 1.61, -11.31, 1.85, 1.75, 7.80, repro,
2005-04-30,-1.30, 2.23, -12.61, 1.85, 1.72, 7.69, repro,
2005-05-01,-0.42, 1.24, -14.30, 1.88, 1.76, 7.85, repro,
2005-05-02,-0.85, 0.77, -5.99, 1.84, 1.72, 7.69, repro,
2005-05-03,-0.50, 2.72, -5.23, 1.86, 1.77, 7.92, repro,
2005-05-04,-0.54, 1.88, -6.36, 1.82, 1.71, 7.65, repro,
2005-05-05,-1.30, 3.23, -7.89, 1.83, 1.69, 7.62, repro,
2005-05-06,0.57, 1.19, -8.88, 1.84, 1.71, 7.72, repro,
2005-05-07,-2.72, 0.40, -3.76, 1.83, 1.72, 7.73, repro,
2005-05-08,-0.39, 1.09, 2.57, 1.84, 1.73, 7.80, repro,
2005-05-09,-0.10, 0.64, -3.55, 1.84, 1.73, 7.79, repro,
2005-05-10,-0.18, 0.46, -2.72, 1.92, 1.73, 8.16, repro,
2005-05-11,0.15, 1.21, -6.99, 1.94, 1.79, 8.30, repro,
2005-05-12,-0.74, 1.93, -12.27, 1.86, 1.81, 8.02, repro,
2005-05-13,-0.34, 1.88, -6.49, 1.87, 1.87, 8.11, repro,
2005-05-14,-1.10, 2.47, -2.47, 1.90, 1.84, 8.07, repro,
2005-05-15,-1.61, 2.03, -6.24, 1.89, 1.78, 7.89, repro,
2005-05-16,-0.29, 0.77, -5.85, 1.88, 1.77, 7.89, repro,
2005-05-17,-0.60, 2.19, 2.36, 1.93, 1.77, 8.01, repro,
2005-05-18,-0.27, 1.26, -1.56, 1.93, 1.79, 8.07, repro,
2005-05-19,-1.49, 0.34, 0.33, 1.87, 1.79, 7.93, repro,
2005-05-20,-0.20, 0.51, -8.53, 1.91, 1.85, 8.08, repro,
2005-05-21,-0.22, 0.64, -4.76, 1.89, 1.80, 7.98, repro,
2005-05-22,-0.23, -0.90, -6.69, 1.90, 1.80, 8.02, repro,
2005-05-23,-0.55, 2.77, -10.26, 1.86, 1.78, 7.90, repro,
2005-05-24,-0.31, -0.76, -9.66, 1.98, 1.90, 8.34, repro,
2005-05-25,0.96, 0.41, -15.06, 1.89, 1.81, 8.03, repro,
2005-05-26,-0.72, 1.03, -7.07, 1.94, 1.87, 8.08, repro,
2005-05-27,-0.53, 0.14, 2.93, 1.91, 1.78, 8.01, repro,
2005-05-28,-0.58, -0.11, -9.24, 1.90, 1.79, 8.03, repro,
2005-05-29,-1.03, 1.79, -6.81, 1.87, 1.77, 7.87, repro,
2005-05-30,3.12, -0.29, -13.41, 1.95, 1.83, 8.25, repro,
2005-05-31,0.54, 0.76, 0.57, 1.89, 1.79, 7.94, repro,
2005-06-01,-0.01, 1.29, 3.35, 1.85, 1.73, 7.79, repro,
2005-06-02,-0.58, 1.27, -6.31, 1.85, 1.73, 7.81, repro,
2005-06-03,-0.67, 3.15, -7.28, 1.84, 1.72, 7.73, repro,
2005-06-04,-1.14, 0.75, -3.31, 1.86, 1.72, 7.82, repro,
2005-06-05,-1.20, 0.37, -6.11, 1.86, 1.72, 7.79, repro,
2005-06-06,-2.14, -0.78, 2.02, 1.90, 1.75, 8.04, repro,
2005-06-07,0.28, -0.57, 0.15, 1.85, 1.72, 7.76, repro,
2005-06-08,-0.31, 2.18, -2.90, 1.83, 1.71, 7.70, repro,
2005-06-09,0.22, 0.03, -2.18, 1.90, 1.80, 7.95, repro,
2005-06-10,-1.09, -0.30, -8.63, 1.90, 1.82, 8.00, repro,
2005-06-11,-0.03, -0.79, -9.09, 1.87, 1.77, 7.86, repro,
2005-06-12,-0.05, 0.95, -3.42, 1.92, 1.80, 8.17, repro,
2005-06-13,0.28, 2.29, -9.19, 1.94, 1.82, 8.22, repro,
2005-06-14,-0.25, 0.99, -9.78, 1.87, 1.75, 7.81, repro,
2005-06-15,-0.71, 2.50, -8.19, 1.90, 1.75, 7.92, repro,
2005-06-16,-1.12, 1.86, -12.27, 2.00, 1.78, 8.42, repro,
2005-06-17,-0.13, -2.38, -8.70, 1.97, 1.83, 8.37, repro,
2005-06-18,-0.82, -0.64, -6.80, 1.89, 1.75, 7.93, repro,
2005-06-19,-1.32, 1.62, -16.58, 2.03, 1.86, 8.23, repro,
2005-06-20,0.27, 1.82, -6.90, 1.92, 1.76, 7.96, repro,
2005-06-21,-0.41, -1.59, 2.06, 1.99, 1.89, 8.49, repro,
2005-06-22,-0.22, 0.21, -14.72, 1.87, 1.74, 7.84, repro,
2005-06-23,-0.15, 0.12, 9.28, 1.95, 1.84, 8.34, repro,
2005-06-24,-0.67, 1.26, -7.72, 2.03, 1.85, 8.39, repro,
2005-06-25,-1.23, 0.01, -16.52, 1.89, 1.76, 7.94, repro,
2005-06-26,-1.37, 1.25, -17.08, 1.97, 1.81, 8.20, repro,
2005-06-27,-0.47, 1.60, -2.49, 1.89, 1.76, 7.89, repro,
2005-06-28,-1.12, 1.63, -6.71, 1.86, 1.77, 7.93, repro,
2005-06-29,-0.92, 0.87, -8.81, 1.84, 1.72, 7.78, repro,
2005-06-30,-0.40, 0.47, -3.26, 1.88, 1.75, 7.93, repro,
2005-07-01,-1.54, 1.73, 1.85, 1.95, 1.78, 8.16, repro,
2005-07-02,-2.12, 0.73, -2.04, 1.89, 1.84, 8.17, repro,
2005-07-03,-0.68, 0.28, -9.78, 1.92, 1.84, 8.11, repro,
2005-07-04,-0.35, -0.00, -4.17, 1.83, 1.70, 7.71, repro,
2005-07-05,0.99, 0.02, 1.53, 1.89, 1.81, 8.20, repro,
2005-07-06,-0.06, 1.88, -13.46, 2.00, 1.96, 8.74, repro,
2005-07-07,-1.18, 2.33, -10.84, 1.92, 1.82, 8.08, repro,
2005-07-08,-1.49, 2.65, -7.71, 1.91, 1.89, 8.20, repro,
2005-07-09,-2.34, -1.01, 2.93, 1.89, 1.77, 7.94, repro,
2005-07-10,-0.94, 0.32, -5.18, 2.11, 1.95, 8.79, repro,
2005-07-11,-1.01, 0.98, 4.03, 1.84, 1.72, 7.81, repro,
2005-07-12,-1.72, 2.00, -16.12, 1.85, 1.74, 7.88, repro,
2005-07-13,0.53, 2.34, -6.33, 1.86, 1.73, 7.88, repro,
2005-07-14,-0.53, 0.44, -2.92, 1.95, 1.86, 8.42, repro,
2005-07-15,-0.21, -0.43, -6.55, 2.01, 1.96, 8.69, repro,
2005-07-16,-4.78, 2.04, -1.62, 1.87, 1.74, 7.92, repro,
2005-07-17,-2.16, 2.14, -7.68, 2.05, 1.90, 8.62, repro,
2005-07-18,-2.54, 2.68, 5.65, 1.92, 1.84, 8.33, repro,
2005-07-19,-0.74, 3.32, 1.35, 1.86, 1.74, 7.84, repro,
2005-07-20,-3.14, -0.64, -12.81, 2.20, 2.16, 9.48, repro,
2005-07-21,-0.57, 2.84, -7.57, 1.84, 1.71, 7.73, repro,
2005-07-22,-1.95, -0.44, -11.93, 1.94, 1.83, 8.36, repro,
2005-07-23,-2.51, 0.56, -12.46, 1.84, 1.73, 7.81, repro,
2005-07-24,-4.13, 1.71, -22.75, 1.89, 1.82, 8.10, repro,
2005-07-25,-1.90, 1.30, 4.51, 2.08, 1.99, 8.99, repro,
2005-07-26,-2.93, -0.41, 2.64, 1.96, 1.87, 8.36, repro,
2005-07-27,-2.19, 1.75, -8.25, 1.97, 1.98, 8.64, repro,
2005-07-28,-2.27, 0.54, -14.24, 1.92, 1.85, 8.20, repro,
2005-07-29,-2.22, 0.85, -10.38, 1.86, 1.77, 7.91, repro,
2005-07-30,-2.22, 2.21, -11.48, 1.87, 1.78, 7.98, repro,
2005-07-31,-2.13, 3.42, -16.26, 1.85, 1.74, 7.81, repro,
2005-08-01,-1.65, 0.99, -0.19, 2.26, 2.11, 9.40, repro,
2005-08-02,-3.62, 3.17, -5.57, 2.01, 1.91, 8.31, repro,
2005-08-03,-2.29, 0.92, -11.64, 1.94, 1.83, 8.20, repro,
2005-08-04,-2.74, 2.28, -11.89, 2.00, 1.83, 8.36, repro,
2005-08-05,-1.74, 1.91, -9.83, 1.85, 1.72, 7.80, repro,
2005-08-06,-3.44, 2.76, -10.92, 2.00, 1.81, 8.43, repro,
2005-08-07,-0.38, 0.93, -20.35, 1.83, 1.70, 7.71, repro,
2005-08-08,-3.00, 1.66, -9.78, 2.04, 1.82, 8.50, repro,
2005-08-09,-1.81, 1.47, -15.56, 1.91, 1.78, 7.97, repro,
2005-08-10,-1.35, -0.42, -16.35, 1.95, 1.88, 8.44, repro,
2005-08-11,-1.36, 3.08, -3.35, 1.94, 1.80, 7.91, repro,
2005-08-12,-3.29, 3.91, -13.42, 1.93, 1.80, 7.99, repro,
2005-08-13,-2.85, 4.10, -17.92, 1.88, 1.80, 8.14, repro,
2005-08-14,-2.14, 1.43, -15.52, 1.96, 1.77, 8.00, repro,
2005-08-15,-2.19, 1.47, -8.14, 2.03, 1.85, 8.50, repro,
2005-08-16,-5.07, 3.58, -14.75, 2.03, 1.90, 8.71, repro,
2005-08-17,-3.56, 4.06, -15.87, 2.03, 1.86, 8.25, repro,
2005-08-18,-3.42, 4.05, -14.31, 2.00, 1.88, 8.55, repro,
2005-08-19,-3.47, 3.76, -22.13, 1.85, 1.72, 7.79, repro,
2005-08-20,-0.37, -0.74, -12.77, 1.99, 1.83, 8.30, repro,
2005-08-21,-2.38, 3.33, -19.21, 2.05, 1.84, 8.32, repro,
2005-08-22,-3.76, 2.31, -16.81, 1.93, 1.75, 8.02, repro,
2005-08-23,-0.32, -0.47, -17.21, 1.98, 1.86, 8.56, repro,
2005-08-24,-2.21, 3.23, -14.25, 1.86, 1.76, 7.94, repro,
2005-08-25,-1.33, 2.31, -21.11, 2.13, 2.02, 9.21, repro,
2005-08-26,-1.77, 1.14, -19.45, 1.87, 1.73, 7.88, repro,
2005-08-27,-2.88, 4.04, -22.50, 1.96, 1.83, 8.47, repro,
2005-08-28,0.20, 3.28, -0.55, 2.18, 2.09, 9.40, repro,
2005-08-29,-0.69, 1.51, -15.78, 1.92, 1.77, 8.01, repro,
2005-08-30,-4.18, 0.99, -15.08, 1.95, 1.82, 8.18, repro,
2005-08-31,-1.97, 0.18, -14.99, 2.01, 1.84, 8.82, repro,
2005-09-01,-2.03, 3.09, -11.39, 1.93, 1.77, 8.05, repro,
2005-09-02,-2.79, 1.79, -19.01, 2.10, 1.97, 9.04, repro,
2005-09-03,-1.41, 2.98, -20.97, 1.85, 1.72, 7.82, repro,
2005-09-04,-1.10, -0.00, -18.19, 1.92, 1.81, 8.07, repro,
2005-09-05,-4.52, 4.54, -22.69, 1.93, 1.73, 7.96, repro,
2005-09-06,-5.33, 3.54, -17.88, 1.87, 1.76, 8.01, repro,
2005-09-07,-2.74, 1.37, -12.67, 1.90, 1.73, 7.88, repro,
2005-09-08,-1.50, 3.93, -17.40, 2.08, 1.84, 8.52, repro,
2005-09-09,-3.81, 3.73, -4.32, 1.98, 1.82, 8.37, repro,
2005-09-10,-1.06, 0.42, -27.54, 1.95, 1.79, 8.34, repro,
2005-09-11,-0.35, 0.07, -4.56, 1.93, 1.79, 8.23, repro,
2005-09-12,-3.47, 4.14, -16.49, 1.89, 1.72, 7.92, repro,
2005-09-13,-3.05, 3.89, -20.84, 1.94, 1.86, 8.31, repro,
2005-09-14,-2.04, 2.95, -9.54, 1.89, 1.78, 8.02, repro,
2005-09-15,-2.25, 3.32, -15.71, 1.90, 1.77, 8.05, repro,
2005-09-16,-1.16, 3.17, -14.33, 1.90, 1.78, 8.12, repro,
2005-09-17,-2.01, 2.95, -15.91, 1.84, 1.72, 7.82, repro,
2005-09-18,-0.89, 2.14, -17.93, 1.85, 1.77, 8.04, repro,
2005-09-19,-0.62, 0.31, -23.49, 2.02, 1.96, 8.98, repro,
2005-09-20,-2.53, 6.05, -12.13, 1.87, 1.75, 7.98, repro,
2005-09-21,-0.12, 2.07, -3.81, 1.92, 1.95, 8.35, repro,
2005-09-22,-0.82, 4.32, -12.22, 1.90, 1.77, 8.05, repro,
2005-09-23,-1.11, 3.02, -13.47, 1.95, 1.84, 8.15, repro,
2005-09-24,-1.61, 2.57, -16.76, 1.98, 1.98, 8.70, repro,
2005-09-25,-0.04, 3.74, -10.65, 1.87, 1.79, 8.05, repro,
2005-09-26,-0.56, 4.31, -18.06, 1.98, 1.92, 8.76, repro,
2005-09-27,-0.31, 3.87, -13.07, 1.89, 1.86, 8.22, repro,
2005-09-28,-1.12, 2.72, -14.72, 1.94, 1.74, 8.27, repro,
2005-09-29,-0.65, 0.58, -13.61, 2.09, 2.07, 9.21, repro,
2005-09-30,-1.52, 4.21, -7.81, 1.84, 1.72, 7.80, repro,
2005-10-01,-0.20, 1.93, -17.56, 2.03, 2.09, 8.75, repro,
2005-10-02,-2.03, 2.34, -9.98, 1.85, 1.76, 7.93, repro,
2005-10-03,-0.46, 2.69, -16.43, 1.85, 1.77, 7.93, repro,
2005-10-04,-0.62, 0.54, -19.08, 1.92, 1.80, 8.24, repro,
2005-10-05,-2.35, 1.84, -9.99, 2.03, 1.91, 8.97, repro,
2005-10-06,-0.91, 0.86, -17.90, 2.04, 1.88, 8.40, repro,
2005-10-07,-0.85, 0.50, -5.87, 1.95, 1.79, 8.12, repro,
2005-10-08,-1.04, 3.74, -17.73, 1.94, 1.83, 8.36, repro,
2005-10-09,0.47, 1.38, -5.51, 2.02, 1.87, 8.59, repro,
2005-10-10,-1.06, 0.90, -10.59, 1.88, 1.73, 7.81, repro,
2005-10-11,-0.16, 2.90, -4.39, 1.86, 1.76, 7.88, repro,
2005-10-12,-0.53, 2.95, -6.94, 1.88, 1.77, 7.98, repro,
2005-10-13,-1.39, 2.48, -12.54, 1.90, 1.78, 7.87, repro,
2005-10-14,0.20, 1.63, -14.82, 1.91, 1.77, 7.96, repro,
2005-10-15,-1.57, 3.01, -11.85, 1.93, 1.78, 8.24, repro,
2005-10-16,-1.22, 1.11, -5.17, 1.89, 1.87, 8.10, repro,
2005-10-17,0.30, -0.10, -12.27, 1.96, 1.88, 8.45, repro,
2005-10-18,-1.80, 2.61, -19.30, 1.94, 1.88, 8.42, repro,
2005-10-19,-1.49, 4.26, -13.72, 1.92, 1.78, 8.16, repro,
2005-10-20,-1.67, 2.47, -9.28, 1.99, 1.76, 8.48, repro,
2005-10-21,-1.35, 0.92, -6.37, 1.96, 1.85, 8.32, repro,
2005-10-22,-2.33, 2.14, -9.37, 1.86, 1.73, 7.70, repro,
2005-10-23,-1.17, 2.44, -6.19, 1.87, 1.79, 7.99, repro,
2005-10-24,-1.45, 1.81, -15.10, 1.87, 1.86, 7.98, repro,
2005-10-25,-1.71, 3.19, -11.54, 1.86, 1.79, 7.87, repro,
2005-10-26,-2.20, 1.80, -10.23, 1.90, 1.87, 8.09, repro,
2005-10-27,-0.39, 0.77, -6.86, 1.88, 1.78, 7.84, repro,
2005-10-28,-0.36, -0.61, -8.06, 1.85, 1.73, 7.77, repro,
2005-10-29,1.07, 2.01, -8.34, 1.86, 1.79, 7.93, repro,
2005-10-30,-0.57, 0.92, -10.33, 1.84, 1.74, 7.72, repro,
2005-10-31,-0.86, 3.32, -16.88, 1.99, 1.87, 8.39, repro,
2005-11-01,0.35, 3.61, -13.71, 1.93, 1.91, 8.17, repro,
2005-11-02,-0.15, 0.70, -15.68, 1.94, 2.01, 8.45, repro,
2005-11-03,-0.34, 2.27, -10.91, 1.85, 1.78, 7.87, repro,
2005-11-04,-0.15, 2.61, -6.59, 1.89, 1.90, 8.04, repro,
2005-11-05,-1.92, 1.50, -9.29, 1.88, 1.92, 8.16, repro,
2005-11-06,-2.26, 2.38, -10.42, 1.91, 1.93, 8.20, repro,
2005-11-07,-0.92, 2.77, -9.36, 1.90, 1.94, 8.25, repro,
2005-11-08,-1.62, 0.09, -15.65, 1.91, 1.92, 8.18, repro,
2005-11-09,-1.10, 0.14, -11.99, 1.92, 2.01, 8.33, repro,
2005-11-10,-0.25, 1.49, -17.22, 2.06, 2.10, 9.08, repro,
2005-11-11,0.60, 3.23, -13.32, 1.89, 1.85, 7.96, repro,
2005-11-12,-1.19, 1.25, -18.72, 1.83, 1.78, 7.71, repro,
2005-11-13,-0.44, 2.91, -13.92, 1.97, 1.90, 8.51, repro,
2005-11-14,-0.16, 0.51, -14.65, 1.87, 1.86, 8.02, repro,
2005-11-15,-1.47, 1.79, -15.56, 1.83, 1.73, 7.72, repro,
2005-11-16,-1.28, 2.24, -24.73, 1.84, 1.78, 7.80, repro,
2005-11-17,-1.33, 2.34, -17.90, 1.83, 1.75, 7.75, repro,
2005-11-18,-0.06, 1.01, -11.83, 1.83, 1.73, 7.73, repro,
2005-11-19,-0.27, 1.00, -8.69, 1.85, 1.77, 7.81, repro,
2005-11-20,-0.65, 1.25, -16.95, 1.86, 1.78, 7.82, repro,
2005-11-21,-0.09, -0.25, -14.59, 1.92, 1.81, 8.24, repro,
2005-11-22,-1.52, 1.29, -16.94, 1.86, 1.85, 8.01, repro,
2005-11-23,-0.84, 1.64, -12.43, 1.88, 1.82, 7.99, repro,
2005-11-24,-0.68, 0.75, -5.41, 1.85, 1.77, 7.74, repro,
2005-11-25,-1.60, 1.22, -6.94, 1.88, 1.78, 8.00, repro,
2005-11-26,-1.07, 1.43, -10.31, 1.92, 1.87, 8.24, repro,
2005-11-27,0.19, 1.47, -11.82, 1.87, 1.75, 7.87, repro,
2005-11-28,-2.07, 1.36, -10.97, 1.89, 1.81, 8.04, repro,
2005-11-29,-0.77, 2.10, -9.78, 1.90, 1.79, 7.97, repro,
2005-11-30,-1.35, 2.03, -10.44, 1.85, 1.75, 7.81, repro,
2005-12-01,-1.97, 2.34, -15.17, 1.86, 1.74, 7.86, repro,
2005-12-02,-2.53, 0.84, -17.57, 1.86, 1.75, 7.86, repro,
2005-12-03,-2.12, 2.13, -9.53, 1.86, 1.74, 7.94, repro,
2005-12-04,-1.55, 3.05, -10.63, 1.86, 1.75, 7.90, repro,
2005-12-05,-1.82, 0.59, -15.59, 1.86, 1.74, 7.84, repro,
2005-12-06,-2.50, 1.27, -19.45, 1.90, 1.74, 7.99, repro,
2005-12-07,-2.41, 0.90, -22.72, 1.90, 1.76, 7.96, repro,
2005-12-08,-0.12, 0.91, -16.36, 1.89, 1.76, 8.00, repro,
2005-12-09,-1.08, 0.98, -15.61, 1.86, 1.74, 7.89, repro,
2005-12-10,-0.71, 1.29, -13.79, 1.87, 1.74, 7.88, repro,
2005-12-11,0.12, 1.54, -13.55, 1.82, 1.71, 7.63, repro,
2005-12-12,0.07, 1.63, -12.64, 1.83, 1.70, 7.60, repro,
2005-12-13,-1.66, 1.03, -15.61, 1.83, 1.70, 7.60, repro,
2005-12-14,-2.60, -1.05, -18.07, 1.87, 1.74, 7.90, repro,
2005-12-15,-1.04, 1.21, -15.72, 1.90, 1.77, 8.04, repro,
2005-12-16,0.02, -0.31, -12.68, 1.84, 1.71, 7.69, repro,
2005-12-17,-0.37, 0.88, -11.41, 1.92, 1.85, 8.43, repro,
2005-12-18,-1.08, 0.60, -16.66, 1.86, 1.82, 7.86, repro,
2005-12-19,-0.34, 1.03, -17.05, 1.97, 1.87, 8.44, repro,
2005-12-20,-0.20, 1.06, -15.90, 1.85, 1.82, 7.95, repro,
2005-12-21,-0.24, 1.12, -16.25, 1.87, 1.82, 7.96, repro,
2005-12-22,-1.15, 2.28, -16.91, 1.89, 1.86, 8.11, repro,
2005-12-23,0.19, 0.94, -10.98, 1.88, 1.78, 8.02, repro,
2005-12-24,-0.58, 0.42, -11.69, 1.98, 1.81, 8.40, repro,
2005-12-25,-0.17, -0.03, -8.98, 1.93, 1.83, 8.21, repro,
2005-12-26,0.24, 0.46, -1.26, 1.87, 1.72, 7.95, repro,
2005-12-27,0.20, 0.39, -9.66, 1.91, 1.77, 8.14, repro,
2005-12-28,-0.98, 0.43, -10.75, 1.88, 1.75, 7.95, repro,
2005-12-29,-1.33, 0.82, -13.84, 2.00, 1.85, 8.45, repro,
2005-12-30,-1.14, -0.23, -5.44, 2.02, 1.81, 8.49, repro,
2005-12-31,-0.07, 0.42, -3.18, 1.97, 1.79, 8.35, repro,