PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,IMPS
Station name,IMPS_SCGN_CS1999
Begin Date, 1999-05-12
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.1575630850 North Latitude, -115.1451003316 East Longitude, 563.23656 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-05-12,0.00, 0.00, 0.00, 2.05, 1.82, 7.97, repro,
1999-05-13,-2.23, 0.69, 12.03, 2.05, 1.84, 8.07, repro,
1999-05-14,-0.90, -0.89, 4.98, 2.07, 1.84, 8.10, repro,
1999-05-15,-0.59, -0.36, 6.85, 2.05, 1.83, 8.01, repro,
1999-05-16,-0.22, 0.87, 4.30, 2.12, 1.88, 8.21, repro,
1999-05-17,0.00, -0.38, 6.51, 2.09, 1.88, 8.19, repro,
1999-05-18,-1.90, -0.38, 10.47, 2.17, 1.96, 8.51, repro,
1999-05-19,-0.76, -0.67, -2.59, 2.42, 2.02, 9.40, repro,
1999-05-20,-0.39, -0.73, 7.46, 2.15, 1.93, 8.35, repro,
1999-05-21,0.67, -0.76, 4.96, 2.24, 2.09, 8.76, repro,
1999-05-22,41.31, -86.39, -85.61, 66.01, 111.08, 135.49, repro,
1999-10-17,1.63, 3.81, 3.29, 3.11, 2.66, 12.15, repro,
1999-10-18,0.54, 5.59, 6.59, 3.49, 3.02, 13.35, repro,
1999-10-19,2.52, 5.16, 6.42, 3.22, 2.63, 12.51, repro,
1999-10-20,1.39, 4.95, -1.37, 2.90, 2.62, 11.48, repro,
1999-10-21,1.69, 4.53, 4.88, 3.05, 2.76, 12.55, repro,
1999-10-22,1.14, 5.66, 11.61, 3.04, 2.69, 12.33, repro,
1999-10-23,0.99, 6.43, -3.07, 2.94, 2.65, 11.65, repro,
1999-10-24,-0.04, 4.32, -2.33, 3.05, 2.67, 12.28, repro,
1999-10-25,1.06, 5.51, 3.06, 2.90, 2.59, 11.44, repro,
1999-10-26,2.04, 5.16, 12.37, 2.82, 2.45, 11.31, repro,
1999-10-27,0.54, 5.85, 9.25, 3.03, 2.68, 12.06, repro,
1999-10-28,1.64, 4.60, 2.93, 3.06, 2.74, 11.95, repro,
1999-10-29,-0.71, 3.53, 10.74, 3.12, 2.76, 12.12, repro,
1999-10-30,-0.46, 6.42, -0.70, 2.94, 2.57, 11.46, repro,
1999-10-31,2.16, 6.39, 12.44, 3.20, 2.65, 12.43, repro,
1999-11-01,0.08, 6.24, 0.97, 3.45, 2.87, 13.17, repro,
1999-11-02,3.15, 5.78, 3.89, 3.06, 2.58, 11.64, repro,
1999-11-03,0.55, 5.75, 4.05, 3.32, 2.76, 13.04, repro,
1999-11-04,1.24, 4.81, 11.06, 3.07, 2.62, 11.81, repro,
1999-11-05,-0.19, 5.38, 6.79, 3.01, 2.55, 11.71, repro,
1999-11-06,-0.48, 5.83, 2.97, 3.04, 2.53, 11.73, repro,
1999-11-07,1.83, 3.33, 8.02, 3.07, 2.59, 11.79, repro,
1999-11-08,1.76, 6.03, 6.96, 3.05, 2.61, 11.97, repro,
1999-11-09,0.11, 5.18, 13.43, 2.92, 2.52, 11.24, repro,
1999-11-10,0.37, 5.58, 14.03, 2.94, 2.51, 11.69, repro,
1999-11-11,0.21, 5.84, 5.93, 2.88, 2.54, 11.57, repro,
1999-11-12,1.72, 6.61, 10.18, 3.12, 2.76, 12.07, repro,
1999-11-13,0.51, 5.32, 11.09, 3.11, 2.65, 11.97, repro,
1999-11-14,-0.17, 4.38, 8.12, 2.95, 2.59, 11.63, repro,
1999-11-15,-0.97, 6.67, 12.19, 3.06, 2.56, 12.03, repro,
1999-11-16,-1.16, 5.08, 16.21, 3.00, 2.64, 11.75, repro,
1999-11-17,0.66, 4.93, 12.51, 3.00, 2.67, 11.96, repro,
1999-11-18,-1.36, 4.28, 9.64, 3.14, 2.67, 11.84, repro,
1999-11-19,1.12, 4.67, 10.58, 3.62, 3.25, 13.91, repro,
1999-11-20,-0.06, 4.37, 12.09, 3.03, 2.69, 11.74, repro,
1999-11-21,-0.45, 7.61, 21.07, 3.16, 2.75, 12.11, repro,
1999-11-22,-1.43, 5.34, 8.05, 3.24, 2.85, 12.55, repro,
1999-11-23,-1.12, 5.96, 0.29, 3.34, 3.23, 13.92, repro,
1999-11-24,-2.12, 6.86, 0.56, 3.64, 3.51, 15.47, repro,
1999-11-25,-1.00, 5.52, 6.28, 3.14, 2.80, 12.39, repro,
1999-11-26,1.25, 6.14, 12.88, 3.17, 3.11, 12.75, repro,
1999-11-27,-0.60, 6.53, 11.86, 2.83, 2.62, 11.61, repro,
1999-11-28,0.18, 6.25, 5.74, 2.91, 2.62, 11.51, repro,
1999-11-29,1.30, 5.99, 2.52, 2.92, 2.85, 12.07, repro,
1999-11-30,0.51, 6.74, -2.96, 3.11, 2.65, 12.02, repro,
1999-12-01,-2.34, 6.42, 18.59, 3.08, 2.79, 12.58, repro,
1999-12-02,-0.73, 5.52, 8.58, 2.83, 2.56, 11.46, repro,
1999-12-03,0.24, 7.71, 14.62, 3.18, 3.10, 12.90, repro,
1999-12-04,0.75, 5.11, -2.65, 3.54, 3.14, 13.51, repro,
1999-12-05,-2.26, 6.34, -0.52, 2.85, 2.56, 11.35, repro,
1999-12-06,2.74, 7.09, -5.12, 3.26, 3.22, 13.93, repro,
1999-12-07,-1.74, 7.11, 6.78, 3.27, 2.87, 13.18, repro,
1999-12-08,-0.98, 7.69, 3.84, 3.96, 3.44, 15.31, repro,
1999-12-09,0.04, 5.00, 3.17, 3.08, 2.99, 12.44, repro,
1999-12-10,-0.17, 5.79, -0.13, 2.99, 2.69, 12.08, repro,
1999-12-11,-0.10, 4.03, -4.67, 3.07, 3.00, 12.99, repro,
1999-12-12,-2.06, 6.52, 10.64, 3.21, 3.03, 13.06, repro,
1999-12-13,1.13, 4.93, 1.34, 3.40, 3.47, 13.97, repro,
1999-12-14,-3.17, 5.02, 0.12, 3.50, 3.21, 13.95, repro,
1999-12-15,-2.13, 6.09, -0.04, 3.35, 2.96, 14.10, repro,
1999-12-16,0.82, 6.52, 0.22, 3.23, 2.85, 13.05, repro,
1999-12-17,-0.03, 7.84, 4.38, 3.04, 2.89, 12.17, repro,
1999-12-18,-2.06, 5.69, -3.45, 3.62, 3.43, 15.35, repro,
1999-12-19,0.15, 5.36, 1.89, 3.09, 2.79, 12.73, repro,
1999-12-20,-3.10, 5.65, 3.21, 3.10, 2.76, 12.56, repro,
1999-12-21,-2.76, 7.67, 6.37, 3.28, 2.87, 13.32, repro,
1999-12-22,0.12, 3.96, -1.78, 3.24, 2.83, 13.28, repro,
1999-12-23,0.47, 8.01, -4.16, 3.32, 3.12, 13.51, repro,
1999-12-24,-2.41, 6.14, -3.31, 3.42, 3.24, 14.44, repro,
1999-12-25,-1.28, 6.72, -6.16, 2.93, 2.72, 11.93, repro,
1999-12-26,0.42, 7.41, -2.82, 3.18, 3.02, 13.26, repro,
1999-12-27,-2.87, 5.94, -7.00, 3.04, 2.72, 12.34, repro,
1999-12-28,0.35, 6.27, -1.23, 3.22, 2.65, 13.29, repro,
1999-12-29,-1.23, 5.03, 6.10, 3.07, 2.65, 12.09, repro,
1999-12-30,-1.02, 7.35, -3.69, 3.06, 2.82, 12.63, repro,
1999-12-31,-0.09, 6.05, 4.08, 2.94, 2.58, 11.78, repro,
2000-01-01,-1.10, 4.75, 3.68, 3.40, 2.75, 13.58, repro,
2000-01-02,-2.80, 6.63, -3.43, 2.88, 2.55, 11.51, repro,
2000-01-03,-0.91, 7.17, -0.22, 2.88, 2.55, 11.70, repro,
2000-01-04,-1.79, 6.25, -12.86, 3.16, 2.76, 13.15, repro,
2000-01-05,-0.53, 5.57, -0.44, 2.79, 2.49, 11.18, repro,
2000-01-06,-1.26, 7.23, -5.36, 2.85, 2.51, 11.55, repro,
2000-01-07,-1.47, 7.67, -6.93, 2.95, 2.54, 11.83, repro,
2000-01-08,-1.57, 6.70, -0.85, 2.79, 2.54, 11.23, repro,
2000-01-09,-0.29, 7.72, 5.29, 2.85, 2.54, 11.39, repro,
2000-01-10,-1.69, 5.58, 2.68, 2.87, 2.60, 11.69, repro,
2000-01-11,-0.84, 5.67, -2.55, 2.82, 2.53, 11.71, repro,
2000-01-12,-0.46, 8.11, 1.30, 3.14, 2.71, 13.29, repro,
2000-01-13,-0.90, 6.71, -0.92, 3.09, 2.69, 13.32, repro,
2000-01-14,-1.32, 6.28, -5.58, 3.24, 2.83, 13.63, repro,
2000-01-15,-1.17, 6.55, 1.48, 2.99, 2.62, 12.63, repro,
2000-01-16,-2.09, 6.24, -9.89, 2.89, 2.50, 11.85, repro,
2000-01-17,-1.99, 6.04, -5.59, 2.94, 2.61, 11.94, repro,
2000-01-18,-1.89, 6.45, 4.13, 2.85, 2.50, 11.71, repro,
2000-01-19,-0.33, 7.55, -2.42, 2.94, 2.59, 11.89, repro,
2000-01-20,-2.76, 8.02, 10.46, 3.00, 2.60, 12.65, repro,
2000-01-21,1.68, 9.18, 14.00, 2.84, 2.59, 11.76, repro,
2000-01-22,1.58, 5.92, 8.40, 2.93, 2.61, 11.89, repro,
2000-01-23,-1.21, 8.94, 19.47, 2.96, 2.72, 12.48, repro,
2000-01-24,0.34, 8.27, 2.11, 2.89, 2.54, 11.64, repro,
2000-01-25,1.83, 7.76, 6.80, 2.87, 2.57, 11.86, repro,
2000-01-26,-0.75, 6.27, 4.14, 3.03, 2.56, 12.33, repro,
2000-01-27,0.80, 6.51, 3.50, 3.09, 2.76, 12.86, repro,
2000-01-28,-1.32, 5.20, 5.69, 3.03, 2.65, 12.33, repro,
2000-01-29,-0.77, 7.09, 1.50, 3.20, 2.69, 13.11, repro,
2000-01-30,-1.88, 6.76, 1.56, 3.33, 2.94, 14.00, repro,
2000-01-31,0.59, 8.52, 2.67, 3.23, 2.67, 13.28, repro,
2000-02-01,-5.29, 7.30, -0.69, 3.10, 2.67, 13.11, repro,
2000-02-02,-0.60, 6.83, -6.24, 3.26, 2.73, 13.74, repro,
2000-02-03,-2.53, 6.54, 2.80, 3.29, 2.73, 14.03, repro,
2000-02-04,-1.15, 6.96, 7.50, 2.89, 2.59, 12.02, repro,
2000-02-05,-2.26, 6.15, 8.00, 3.07, 2.72, 12.95, repro,
2000-02-06,-1.73, 7.30, 4.94, 2.81, 2.59, 11.46, repro,
2000-02-07,-1.62, 6.09, -3.93, 3.17, 2.75, 12.85, repro,
2000-02-08,-1.29, 8.77, -0.22, 2.99, 2.81, 12.58, repro,
2000-02-09,-2.40, 6.06, -1.09, 2.86, 2.69, 12.05, repro,
2000-02-10,-1.89, 5.19, -12.91, 2.84, 2.54, 11.33, repro,
2000-02-11,0.96, 7.10, -5.72, 2.91, 2.72, 11.76, repro,
2000-02-12,-0.48, 6.35, -3.83, 2.78, 2.50, 11.35, repro,
2000-02-13,-1.85, 6.46, -0.92, 2.74, 2.42, 10.93, repro,
2000-02-14,-0.41, 6.35, 9.05, 2.83, 2.57, 11.77, repro,
2000-02-15,-1.06, 8.24, -0.32, 2.87, 2.55, 11.58, repro,
2000-02-16,0.35, 6.95, -3.50, 2.76, 2.47, 11.19, repro,
2000-02-17,-0.43, 5.93, 5.00, 2.84, 2.56, 11.61, repro,
2000-02-18,-2.32, 7.98, -6.61, 2.84, 2.57, 11.42, repro,
2000-02-19,-2.23, 6.31, -1.04, 2.90, 2.56, 11.54, repro,
2000-02-20,0.38, 8.04, 2.69, 2.86, 2.53, 11.49, repro,
2000-02-21,2.19, 5.76, 0.14, 2.91, 2.62, 11.92, repro,
2000-02-22,0.25, 7.71, -2.24, 2.84, 2.47, 11.36, repro,
2000-02-24,-2.42, 3.74, -6.43, 2.92, 2.65, 11.93, repro,
2000-02-25,-2.03, 6.56, -0.57, 2.81, 2.46, 11.27, repro,
2000-02-26,-2.25, 7.06, -3.87, 3.09, 2.77, 12.07, repro,
2000-02-27,0.13, 8.35, 6.43, 2.81, 2.48, 11.18, repro,
2000-02-28,-1.28, 4.46, -8.21, 2.86, 2.48, 11.43, repro,
2000-02-29,-1.97, 7.28, -2.36, 2.93, 2.62, 12.09, repro,
2000-03-01,-4.22, 6.83, -6.62, 3.08, 2.69, 12.60, repro,
2000-03-02,-1.94, 6.93, -1.22, 3.31, 3.32, 14.26, repro,
2000-03-03,-0.75, 7.06, 12.12, 3.14, 2.74, 13.10, repro,
2000-03-04,-2.14, 5.01, -5.31, 3.13, 2.90, 12.49, repro,
2000-03-05,1.57, 6.41, 11.83, 2.87, 2.53, 11.48, repro,
2000-03-06,1.16, 6.48, 9.68, 3.30, 3.04, 13.59, repro,
2000-03-07,-3.55, 6.47, -7.15, 3.11, 2.86, 12.84, repro,
2000-03-08,1.03, 5.48, -5.61, 2.93, 2.59, 11.74, repro,
2000-03-09,-1.71, 7.34, -11.21, 3.17, 2.80, 12.85, repro,
2000-03-10,1.34, 7.88, -7.59, 3.18, 2.80, 12.75, repro,
2000-03-11,-0.54, 7.78, -8.68, 2.99, 2.63, 11.95, repro,
2000-03-12,-0.64, 7.47, -12.14, 3.34, 2.98, 13.45, repro,
2000-03-13,-1.71, 6.25, 2.03, 3.37, 2.82, 13.57, repro,
2000-03-14,0.15, 6.05, -3.63, 2.98, 2.71, 11.90, repro,
2000-03-15,0.90, 6.88, 11.39, 2.96, 2.63, 12.03, repro,
2000-03-16,-0.68, 6.87, 0.41, 2.98, 2.63, 12.27, repro,
2000-03-17,-0.53, 7.44, -1.16, 3.03, 2.69, 12.31, repro,
2000-03-18,-1.59, 6.56, -6.46, 3.01, 2.59, 11.83, repro,
2000-03-19,-1.68, 6.59, 1.92, 2.99, 2.54, 11.66, repro,
2000-03-20,-0.51, 8.97, -3.13, 3.55, 2.91, 14.18, repro,
2000-03-21,-3.44, 6.61, -9.05, 3.12, 2.72, 12.34, repro,
2000-03-22,-0.50, 7.47, -11.42, 3.18, 2.89, 13.06, repro,
2000-03-23,-1.06, 7.55, -1.73, 3.16, 2.79, 12.49, repro,
2000-03-24,-2.71, 7.50, -4.66, 3.08, 2.71, 12.36, repro,
2000-03-25,1.06, 6.64, 3.58, 2.89, 2.52, 11.59, repro,
2000-03-26,-1.82, 7.49, -0.07, 3.20, 2.73, 12.31, repro,
2000-03-27,2.58, 8.14, 0.10, 3.27, 2.76, 13.32, repro,
2000-03-28,-1.01, 8.13, 4.21, 2.95, 2.41, 11.40, repro,
2000-03-29,-1.22, 7.83, 5.50, 2.98, 2.46, 11.69, repro,
2000-03-30,-1.90, 7.31, -6.40, 2.94, 2.43, 11.51, repro,
2000-03-31,-1.08, 7.71, -0.18, 2.96, 2.50, 11.64, repro,
2000-04-01,-1.83, 7.66, 9.12, 3.12, 2.70, 12.37, repro,
2000-04-02,-1.58, 6.03, -3.67, 3.01, 2.60, 11.92, repro,
2000-04-03,-1.47, 8.24, -4.19, 3.03, 2.57, 11.85, repro,
2000-04-04,0.47, 8.10, -0.86, 3.01, 2.58, 11.96, repro,
2000-04-05,-1.42, 8.10, 4.04, 3.01, 2.59, 11.91, repro,
2000-04-06,0.84, 8.93, 14.32, 3.36, 2.88, 13.09, repro,
2000-04-07,-2.67, 6.74, 9.28, 5.26, 4.85, 21.93, repro,
2000-04-08,-1.73, 7.94, -0.75, 2.92, 2.51, 11.68, repro,
2000-04-09,-2.28, 7.48, 11.15, 2.91, 2.48, 11.66, repro,
2000-04-10,-2.14, 6.25, -6.14, 2.89, 2.46, 11.46, repro,
2000-04-11,-0.28, 6.70, 1.21, 2.91, 2.49, 11.59, repro,
2000-04-12,-2.42, 6.63, -4.43, 3.05, 2.57, 12.27, repro,
2000-04-13,-3.02, 8.05, 4.73, 3.02, 2.62, 12.25, repro,
2000-04-14,2.26, 4.65, -1.75, 2.94, 2.46, 11.81, repro,
2000-04-15,-1.97, 6.29, 5.50, 2.91, 2.56, 11.42, repro,
2000-04-16,1.42, 4.04, -12.54, 2.99, 2.66, 12.15, repro,
2000-04-17,0.01, 8.01, 1.08, 2.97, 2.59, 11.71, repro,
2000-04-18,-2.45, 7.44, 8.12, 3.05, 2.53, 12.11, repro,
2000-04-19,-1.54, 6.20, -1.08, 2.93, 2.59, 11.94, repro,
2000-04-20,-1.79, 7.79, -7.05, 2.98, 2.52, 11.68, repro,
2000-04-21,0.75, 7.41, -1.08, 2.95, 2.48, 11.75, repro,
2000-04-22,-3.10, 5.87, -1.88, 2.87, 2.38, 11.27, repro,
2000-04-23,-1.53, 7.40, 14.79, 2.85, 2.40, 11.24, repro,
2000-04-24,-2.04, 6.10, 8.41, 2.93, 2.42, 11.51, repro,
2000-04-25,-2.90, 8.37, 2.11, 2.86, 2.39, 11.20, repro,
2000-04-26,-0.75, 7.86, 1.86, 2.93, 2.52, 11.70, repro,
2000-04-27,-3.51, 6.56, -7.26, 2.88, 2.42, 11.43, repro,
2000-04-28,-1.83, 8.18, 7.19, 2.87, 2.48, 11.34, repro,
2000-04-29,-2.49, 4.55, -8.96, 3.10, 2.76, 12.40, repro,
2000-04-30,-3.49, 7.12, -6.48, 3.23, 2.86, 12.81, repro,
2000-05-01,-0.54, 6.97, -3.90, 2.88, 2.53, 11.64, repro,
2000-05-02,-1.49, 9.19, 4.75, 2.97, 2.60, 11.63, repro,
2000-05-03,0.20, 7.65, 6.76, 3.06, 2.84, 12.19, repro,
2000-05-04,-1.11, 7.05, -3.26, 2.89, 2.54, 11.62, repro,
2000-05-05,0.56, 7.84, 4.72, 2.83, 2.40, 11.21, repro,
2000-05-06,0.68, 6.55, 6.23, 2.86, 2.43, 11.44, repro,
2000-05-07,-1.48, 7.16, 9.19, 2.92, 2.60, 11.60, repro,
2000-05-08,-2.49, 6.53, 5.12, 2.89, 2.43, 11.41, repro,
2000-05-09,-1.24, 8.47, 2.59, 2.85, 2.47, 11.37, repro,
2000-05-10,-2.28, 8.91, 14.37, 2.89, 2.43, 11.38, repro,
2000-05-11,-2.49, 3.68, 6.57, 2.93, 2.54, 11.73, repro,
2000-05-12,-2.23, 6.85, 10.53, 2.94, 2.59, 11.58, repro,
2000-05-13,-1.93, 7.57, 8.79, 2.93, 2.54, 11.56, repro,
2000-05-14,-2.26, 8.21, 0.96, 2.84, 2.46, 11.33, repro,
2000-05-15,0.34, 7.58, 8.51, 2.98, 2.55, 11.55, repro,
2000-05-16,-0.22, 3.00, 9.15, 2.90, 2.50, 11.53, repro,
2000-05-17,-1.48, 6.05, 13.20, 2.81, 2.39, 11.26, repro,
2000-05-18,-1.95, 6.80, 15.77, 2.85, 2.45, 11.48, repro,
2000-05-19,-1.95, 6.47, 4.49, 2.77, 2.36, 10.98, repro,
2000-05-20,-0.10, 8.63, 18.39, 3.51, 3.06, 13.39, repro,
2000-06-13,1.63, 7.23, 10.34, 4.91, 4.48, 20.91, repro,
2000-06-14,0.04, 7.67, 16.34, 2.77, 2.39, 11.00, repro,
2000-06-15,0.09, 5.92, 16.28, 2.87, 2.50, 11.45, repro,
2000-06-16,-1.30, 6.46, 17.81, 2.80, 2.42, 11.20, repro,
2000-06-17,-1.86, 5.55, 15.99, 2.84, 2.56, 11.74, repro,
2000-06-18,2.17, 8.54, 14.06, 2.90, 2.63, 11.55, repro,
2000-06-19,-0.47, 4.96, 3.75, 2.89, 2.58, 11.81, repro,
2000-06-20,1.48, 8.86, 12.53, 2.83, 2.46, 11.60, repro,
2000-06-21,0.28, 6.91, 17.09, 2.88, 2.55, 11.50, repro,
2000-06-22,-3.61, 8.18, 21.70, 3.11, 2.68, 12.70, repro,
2000-06-23,-0.25, 5.65, 5.60, 2.89, 2.49, 11.67, repro,
2000-06-24,-0.12, 4.81, 0.16, 2.87, 2.49, 11.74, repro,
2000-06-25,1.62, 9.34, 9.42, 2.91, 2.55, 11.74, repro,
2000-06-26,-3.40, 6.31, 1.57, 2.97, 2.53, 12.02, repro,
2000-06-27,0.50, 10.04, 0.64, 3.17, 2.53, 12.38, repro,
2000-06-28,-1.19, 6.96, 12.37, 2.99, 2.43, 11.70, repro,
2000-06-29,-0.88, 6.55, 2.84, 2.87, 2.57, 12.08, repro,
2000-06-30,3.86, 8.04, 7.78, 2.96, 2.56, 11.78, repro,
2000-07-01,-2.74, 6.20, 12.56, 2.89, 2.50, 11.85, repro,
2000-07-02,0.44, 7.57, 17.01, 2.92, 2.41, 11.57, repro,
2000-07-03,-2.99, 6.38, 22.53, 2.90, 2.47, 11.74, repro,
2000-07-06,-50.60, 45.93, -155.41, 151.49, 671.92, 734.92, repro,
2000-07-07,-1.40, 9.38, 7.30, 2.89, 2.39, 11.40, repro,
2000-07-08,-3.88, 9.05, 2.43, 2.87, 2.43, 11.38, repro,
2000-07-09,-3.10, 9.27, 8.83, 3.05, 2.47, 12.22, repro,
2000-07-10,-1.25, 8.73, 20.11, 2.85, 2.48, 11.37, repro,
2000-07-11,-0.34, 6.41, 14.21, 2.00, 1.69, 8.01, repro,
2000-07-12,-0.61, 7.03, 3.22, 2.03, 1.70, 8.09, repro,
2000-07-13,-0.68, 7.70, 5.65, 2.02, 1.71, 8.15, repro,
2000-07-14,-1.31, 4.65, 16.10, 2.22, 1.83, 8.91, repro,
2000-07-15,-2.36, 7.87, 9.41, 2.06, 1.77, 8.31, repro,
2000-07-16,-2.18, 6.99, 17.06, 1.98, 1.70, 7.92, repro,
2000-07-17,-0.79, 8.94, 7.89, 2.02, 1.70, 8.08, repro,
2000-07-18,-0.35, 7.74, 3.71, 2.06, 1.71, 8.19, repro,
2000-07-19,-0.76, 8.68, 1.98, 2.12, 1.77, 8.55, repro,
2000-07-20,-0.24, 7.14, 8.63, 2.02, 1.71, 8.10, repro,
2000-07-21,1.02, 6.63, 8.76, 2.02, 1.71, 8.08, repro,
2000-07-22,-0.62, 5.99, 1.54, 2.14, 1.79, 8.62, repro,
2000-07-23,0.74, 7.03, 12.26, 2.10, 1.73, 8.34, repro,
2000-07-24,-1.50, 8.65, 2.38, 2.07, 1.74, 8.16, repro,
2000-07-25,-1.49, 6.47, 11.32, 2.03, 1.74, 8.08, repro,
2000-07-26,-0.94, 7.56, 6.49, 2.11, 1.83, 8.33, repro,
2000-07-27,-0.65, 6.26, 6.34, 2.14, 1.76, 8.38, repro,
2000-07-28,-0.89, 7.17, 12.05, 2.17, 1.84, 8.63, repro,
2000-07-29,-0.69, 7.94, 6.99, 2.19, 1.85, 8.72, repro,
2000-07-30,-1.14, 7.17, 11.12, 2.03, 1.73, 8.12, repro,
2000-07-31,-1.18, 7.68, 13.98, 2.04, 1.74, 8.17, repro,
2000-08-01,-0.62, 10.14, 13.59, 2.15, 1.90, 9.01, repro,
2000-08-02,-3.80, 8.74, 0.16, 2.12, 1.81, 8.45, repro,
2000-08-03,-1.23, 7.25, 9.03, 2.08, 1.79, 8.42, repro,
2000-08-04,-1.70, 9.30, 5.33, 2.16, 1.79, 8.62, repro,
2000-08-05,-2.44, 9.09, 9.25, 2.09, 1.81, 8.50, repro,
2000-08-06,-2.03, 7.20, 5.50, 2.16, 1.80, 8.69, repro,
2000-08-07,0.84, 7.72, 3.79, 2.15, 1.80, 8.53, repro,
2000-08-08,0.16, 7.76, 3.23, 2.09, 1.76, 8.29, repro,
2000-08-09,-2.09, 8.00, 12.03, 2.20, 1.86, 8.65, repro,
2000-08-10,-3.28, 8.58, 6.96, 2.41, 1.86, 9.22, repro,
2000-08-11,-2.76, 8.90, 2.45, 2.09, 1.80, 8.48, repro,
2000-08-12,-0.65, 6.61, -2.44, 2.09, 1.81, 8.49, repro,
2000-08-13,-1.17, 9.15, 10.90, 2.20, 1.76, 8.54, repro,
2000-08-14,0.35, 9.48, 11.97, 2.15, 1.80, 8.60, repro,
2000-08-15,-1.11, 9.09, 8.47, 2.12, 1.75, 8.29, repro,
2000-08-16,-1.80, 9.28, 3.84, 2.12, 1.76, 8.35, repro,
2000-08-17,-1.67, 8.78, 10.93, 2.18, 1.79, 8.65, repro,
2000-08-18,0.42, 6.55, -0.12, 2.21, 1.82, 8.77, repro,
2000-08-19,-0.37, 6.87, 14.64, 2.11, 1.77, 8.32, repro,
2000-08-20,-1.85, 6.42, 7.21, 2.20, 1.82, 8.75, repro,
2000-08-21,-1.57, 7.95, 5.84, 2.11, 1.72, 8.23, repro,
2000-08-22,-3.53, 8.08, 10.64, 2.18, 1.83, 8.61, repro,
2000-08-23,-1.88, 10.65, 6.56, 2.07, 1.78, 8.36, repro,
2000-08-24,-1.10, 7.97, 17.91, 2.55, 1.97, 9.86, repro,
2000-08-25,-1.18, 10.39, 7.94, 2.22, 1.81, 8.63, repro,
2000-08-26,-2.51, 8.03, 9.89, 2.22, 1.81, 8.65, repro,
2000-08-27,0.27, 8.87, 17.25, 2.12, 1.84, 8.52, repro,
2000-08-28,-1.31, 7.63, 6.48, 2.15, 1.80, 8.46, repro,
2000-08-29,-0.66, 8.22, 14.78, 2.10, 1.80, 8.39, repro,
2000-08-30,-2.87, 9.02, -7.36, 2.18, 1.82, 8.61, repro,
2000-08-31,0.04, 7.18, 12.15, 2.08, 1.74, 8.10, repro,
2000-09-01,-2.44, 9.25, 3.92, 2.16, 1.78, 8.49, repro,
2000-09-02,-0.20, 8.08, 9.54, 2.08, 1.75, 8.22, repro,
2000-09-03,-3.22, 7.80, 10.07, 2.01, 1.74, 7.99, repro,
2000-09-04,-1.67, 8.94, 7.11, 2.23, 1.81, 8.72, repro,
2000-09-05,-1.83, 7.65, -2.93, 2.24, 1.80, 8.67, repro,
2000-09-06,-0.93, 8.48, 4.79, 2.12, 1.76, 8.36, repro,
2000-09-07,0.24, 8.18, 6.35, 2.16, 1.87, 8.62, repro,
2000-09-08,0.02, 9.48, 1.11, 2.28, 1.84, 8.79, repro,
2000-09-09,0.11, 9.36, 9.46, 2.20, 1.83, 8.71, repro,
2000-09-10,-0.17, 10.58, 13.54, 2.16, 1.81, 8.65, repro,
2000-09-11,-0.61, 8.57, 8.22, 2.12, 1.76, 8.37, repro,
2000-09-12,2.69, 10.64, -0.79, 2.12, 1.78, 8.37, repro,
2000-09-13,-0.34, 8.88, 7.69, 2.15, 1.81, 8.39, repro,
2000-09-14,0.45, 12.01, 17.62, 2.23, 1.90, 8.98, repro,
2000-09-15,-0.19, 8.56, 5.73, 2.13, 1.79, 8.50, repro,
2000-09-16,-0.56, 9.61, 7.15, 1.99, 1.73, 8.08, repro,
2000-09-17,-0.10, 9.04, 5.03, 2.14, 1.82, 8.55, repro,
2000-09-18,1.40, 9.09, 7.46, 2.01, 1.80, 8.28, repro,
2000-09-19,-1.54, 8.76, 14.33, 2.12, 1.79, 8.50, repro,
2000-09-20,-2.03, 7.47, 8.27, 2.10, 1.81, 8.38, repro,
2000-09-21,2.26, 6.26, -1.00, 2.23, 1.92, 9.16, repro,
2000-09-22,1.12, 5.19, 2.71, 2.45, 2.16, 9.62, repro,
2000-09-23,-2.12, 10.28, 0.45, 1.98, 1.74, 8.09, repro,
2000-09-24,-0.27, 8.80, 4.63, 2.17, 1.89, 8.71, repro,
2000-09-25,-0.28, 8.62, 3.26, 2.29, 2.05, 9.14, repro,
2000-09-26,1.24, 9.94, 6.23, 2.04, 1.81, 8.34, repro,
2000-09-27,0.21, 11.33, -1.54, 2.07, 1.80, 8.47, repro,
2000-09-28,-0.91, 8.61, 2.75, 2.04, 1.88, 8.47, repro,
2000-09-29,-0.65, 10.22, 12.45, 2.07, 1.81, 8.32, repro,
2000-09-30,-0.42, 7.47, 11.10, 2.00, 1.79, 8.03, repro,
2000-10-01,-0.81, 8.65, 13.37, 2.01, 1.77, 8.20, repro,
2000-10-02,0.43, 10.54, 13.93, 2.01, 1.75, 8.18, repro,
2000-10-03,0.66, 10.19, 9.08, 2.00, 1.74, 8.12, repro,
2000-10-04,0.58, 9.56, 14.48, 2.05, 1.75, 8.19, repro,
2000-10-05,-1.40, 9.90, 9.73, 2.03, 1.83, 8.31, repro,
2000-10-06,-1.27, 9.63, 8.24, 1.95, 1.75, 8.03, repro,
2000-10-07,-0.43, 11.31, 5.81, 1.95, 1.72, 7.94, repro,
2000-10-08,0.08, 11.33, 7.28, 1.95, 1.71, 7.87, repro,
2000-10-09,-1.60, 13.13, 5.97, 1.97, 1.76, 8.13, repro,
2000-10-10,-3.62, 7.58, 6.25, 2.10, 1.83, 8.68, repro,
2000-10-11,-1.30, 8.04, 2.83, 2.06, 1.78, 8.36, repro,
2000-10-12,-1.60, 11.25, 0.02, 2.02, 1.82, 8.19, repro,
2000-10-13,-0.35, 11.16, 7.30, 2.01, 1.83, 8.16, repro,
2000-10-14,-0.12, 9.37, 8.45, 2.09, 1.80, 8.36, repro,
2000-10-15,-0.79, 9.72, 8.73, 2.13, 1.92, 8.66, repro,
2000-10-16,-1.29, 9.81, 5.67, 2.04, 1.82, 8.03, repro,
2000-10-17,0.05, 9.32, 9.06, 2.14, 1.81, 8.37, repro,
2000-10-18,0.41, 9.60, 0.67, 2.06, 1.84, 8.16, repro,
2000-10-19,0.65, 9.32, 17.12, 2.09, 1.85, 8.72, repro,
2000-10-20,-0.97, 9.51, 6.17, 2.17, 1.87, 8.72, repro,
2000-10-21,-1.21, 10.68, -0.59, 2.16, 1.91, 8.83, repro,
2000-10-22,-0.73, 7.02, 17.03, 2.36, 2.11, 9.55, repro,
2000-10-23,0.48, 9.78, 6.15, 2.13, 1.84, 8.62, repro,
2000-10-24,0.24, 10.31, 4.67, 2.02, 1.75, 8.14, repro,
2000-10-25,0.19, 9.39, 9.93, 1.98, 1.72, 7.96, repro,
2000-10-26,-0.22, 9.24, 7.05, 2.06, 1.76, 8.25, repro,
2000-10-27,-0.49, 10.07, 5.92, 2.12, 1.82, 8.70, repro,
2000-10-28,-0.51, 9.52, 11.33, 2.08, 1.76, 8.23, repro,
2000-10-29,0.23, 8.25, 1.61, 2.04, 1.74, 8.26, repro,
2000-10-30,-0.44, 8.81, -0.27, 2.10, 1.85, 8.36, repro,
2000-10-31,-1.91, 10.72, 9.70, 2.16, 1.87, 8.52, repro,
2000-11-01,0.27, 9.69, 4.60, 2.06, 1.81, 8.42, repro,
2000-11-02,-0.65, 9.57, 10.66, 2.05, 1.91, 8.34, repro,
2000-11-03,-0.88, 9.25, 6.83, 2.18, 1.92, 8.55, repro,
2000-11-04,-0.03, 9.87, 10.92, 2.03, 1.76, 8.16, repro,
2000-11-05,0.64, 10.12, 10.16, 2.17, 1.88, 8.58, repro,
2000-11-06,-0.18, 10.56, 4.52, 2.04, 1.81, 8.38, repro,
2000-11-07,-2.27, 10.73, 2.72, 2.15, 1.90, 8.56, repro,
2000-11-08,-0.62, 9.74, 5.54, 2.02, 1.79, 8.10, repro,
2000-11-09,-2.09, 8.03, 12.77, 2.34, 2.12, 9.18, repro,
2000-11-10,0.16, 7.59, 11.11, 2.29, 1.93, 9.13, repro,
2000-11-11,-1.43, 8.59, 2.00, 2.02, 1.76, 8.07, repro,
2000-11-12,0.59, 10.38, 7.84, 1.97, 1.73, 7.94, repro,
2000-11-13,0.32, 10.17, 3.85, 2.05, 1.88, 8.19, repro,
2000-11-14,-0.50, 8.19, 10.22, 2.12, 1.96, 8.29, repro,
2000-11-15,-0.63, 9.69, 9.73, 2.20, 1.93, 8.92, repro,
2000-11-16,-0.25, 10.42, 12.63, 2.15, 1.88, 8.40, repro,
2000-11-17,-1.33, 10.56, -0.78, 2.03, 1.81, 8.15, repro,
2000-11-18,-0.14, 10.71, 2.84, 2.05, 1.86, 8.16, repro,
2000-11-19,-1.33, 9.96, 2.92, 2.16, 1.97, 8.65, repro,
2000-11-20,-0.75, 9.10, 2.19, 2.20, 2.02, 8.68, repro,
2000-11-21,-0.94, 9.98, 5.32, 2.12, 1.91, 8.42, repro,
2000-11-22,-0.80, 12.27, 2.49, 2.05, 1.83, 8.06, repro,
2000-11-23,-1.72, 9.40, 6.39, 2.08, 1.83, 8.34, repro,
2000-11-24,1.02, 9.71, 8.00, 2.09, 1.84, 8.35, repro,
2000-11-25,-0.19, 10.17, 6.57, 2.15, 2.01, 9.03, repro,
2000-11-26,-0.52, 10.32, 10.32, 2.15, 2.04, 8.94, repro,
2000-11-27,-0.39, 10.55, 11.83, 2.31, 2.13, 9.38, repro,
2000-11-28,-0.05, 10.45, 2.00, 2.14, 1.97, 8.83, repro,
2000-11-29,0.52, 11.21, -2.20, 2.18, 2.04, 8.87, repro,
2000-11-30,0.01, 10.92, 6.42, 2.09, 1.93, 8.54, repro,
2000-12-01,-0.54, 10.80, 1.87, 2.25, 1.94, 9.41, repro,
2000-12-02,-1.51, 9.36, -2.97, 2.30, 2.08, 9.31, repro,
2000-12-03,-1.33, 9.97, 1.71, 2.36, 2.14, 9.51, repro,
2000-12-04,-1.11, 9.40, 7.92, 2.61, 2.35, 10.66, repro,
2000-12-05,-0.14, 10.12, -1.92, 2.25, 2.02, 9.35, repro,
2000-12-06,-1.19, 10.19, -4.98, 2.24, 2.00, 9.54, repro,
2000-12-07,-3.00, 8.87, 1.73, 2.10, 1.91, 8.52, repro,
2000-12-08,-0.96, 9.86, 8.71, 2.30, 2.08, 9.12, repro,
2000-12-09,-0.29, 11.20, 5.16, 2.21, 1.99, 8.86, repro,
2000-12-10,-0.16, 11.62, 2.86, 2.28, 2.08, 9.08, repro,
2000-12-11,-0.55, 9.92, 9.65, 1.99, 1.83, 8.35, repro,
2000-12-12,-0.58, 10.69, 4.31, 2.00, 1.78, 8.34, repro,
2000-12-13,-0.52, 10.13, -2.35, 2.02, 1.72, 8.13, repro,
2000-12-14,-1.55, 11.05, -4.36, 1.94, 1.73, 7.94, repro,
2000-12-15,-0.15, 9.69, -0.95, 1.98, 1.77, 8.20, repro,
2000-12-16,-0.35, 10.15, -3.94, 2.08, 1.79, 8.53, repro,
2000-12-17,0.50, 9.36, -1.78, 2.03, 1.79, 8.16, repro,
2000-12-18,-1.55, 8.95, -10.84, 2.05, 1.82, 8.54, repro,
2000-12-19,-1.74, 9.58, -6.46, 2.22, 1.97, 9.17, repro,
2000-12-20,-0.86, 9.46, -3.69, 2.02, 1.81, 8.09, repro,
2000-12-21,-0.34, 10.32, -4.13, 2.05, 1.78, 8.34, repro,
2000-12-22,-1.11, 10.96, -1.49, 1.97, 1.72, 7.86, repro,
2000-12-23,-1.16, 9.69, -6.13, 1.96, 1.73, 7.99, repro,
2000-12-24,-1.94, 9.47, -5.84, 1.94, 1.69, 7.82, repro,