PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P417
Station name,Pe_Ell_HS_WA2005
Begin Date, 2005-06-29
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 46.5747378565 North Latitude, -123.2979300042 East Longitude, 102.49073 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-06-29,0.00, 0.00, 0.00, 2.26, 1.56, 7.06, repro,
2005-06-30,-0.34, -0.41, 7.06, 2.24, 1.54, 6.98, repro,
2005-07-01,-1.20, -1.30, 1.77, 2.26, 1.55, 7.02, repro,
2005-07-02,-1.67, -0.40, 9.10, 2.26, 1.55, 7.00, repro,
2005-07-03,-0.63, 0.02, 9.45, 2.26, 1.56, 7.08, repro,
2005-07-04,-1.86, -0.44, 2.27, 2.26, 1.56, 7.06, repro,
2005-07-05,-0.61, -1.15, 1.91, 2.26, 1.55, 7.07, repro,
2005-07-06,1.56, -1.63, 7.27, 2.23, 1.55, 6.95, repro,
2005-07-07,-1.23, -1.00, 3.43, 2.33, 1.58, 7.13, repro,
2005-07-08,3.90, -0.69, 14.79, 2.27, 1.57, 7.11, repro,
2005-07-09,-0.84, 0.33, 0.89, 2.27, 1.57, 7.12, repro,
2005-07-10,1.60, -1.97, 2.84, 2.31, 1.62, 7.20, repro,
2005-07-11,-0.86, -2.41, 5.27, 2.23, 1.56, 6.97, repro,
2005-07-12,-1.12, -1.49, 4.51, 2.24, 1.56, 7.00, repro,
2005-07-13,-0.83, -0.36, 4.24, 2.27, 1.56, 7.05, repro,
2005-07-14,-0.55, -0.77, 5.98, 2.28, 1.60, 7.24, repro,
2005-07-15,-0.76, -0.99, 4.01, 2.25, 1.56, 7.06, repro,
2005-07-16,-0.41, -0.27, 5.35, 2.24, 1.56, 7.04, repro,
2005-07-17,-0.55, 0.30, 3.15, 2.24, 1.55, 7.00, repro,
2005-07-18,-0.53, -0.11, 2.50, 2.27, 1.57, 7.12, repro,
2005-07-19,0.70, -1.50, 9.89, 2.28, 1.56, 7.14, repro,
2005-07-20,-0.53, -0.94, 4.91, 2.26, 1.57, 7.11, repro,
2005-07-21,-1.35, -0.34, 4.08, 2.24, 1.56, 7.06, repro,
2005-07-22,-1.01, -1.55, 3.29, 2.29, 1.58, 7.17, repro,
2005-07-23,-0.11, -0.53, -1.15, 2.26, 1.56, 7.07, repro,
2005-07-24,-0.09, -1.11, 3.47, 2.28, 1.59, 7.20, repro,
2005-07-25,1.42, -0.06, 2.18, 2.29, 1.59, 7.28, repro,
2005-07-26,-0.61, -0.20, -0.28, 2.31, 1.64, 7.48, repro,
2005-07-27,0.27, -0.29, -1.48, 2.33, 1.65, 7.38, repro,
2005-07-28,1.00, -0.18, 2.63, 2.34, 1.65, 7.39, repro,
2005-07-29,-0.13, -1.26, -2.08, 2.29, 1.59, 7.27, repro,
2005-07-30,1.87, 0.52, 2.73, 2.28, 1.59, 7.20, repro,
2005-07-31,0.08, -1.10, 10.64, 2.28, 1.59, 7.28, repro,
2005-08-01,1.06, -1.17, 15.22, 2.31, 1.60, 7.30, repro,
2005-08-02,-1.28, 0.17, 0.48, 2.29, 1.60, 7.26, repro,
2005-08-03,-0.70, -0.04, 7.87, 2.26, 1.55, 7.05, repro,
2005-08-04,-0.11, -0.63, 1.33, 2.26, 1.56, 7.07, repro,
2005-08-05,0.09, -1.04, 10.04, 2.25, 1.56, 7.05, repro,
2005-08-06,-1.31, -1.41, 9.36, 2.26, 1.57, 7.11, repro,
2005-08-07,-1.17, 0.00, 5.27, 2.26, 1.57, 7.08, repro,
2005-08-08,-0.98, -0.50, 1.38, 2.27, 1.56, 7.09, repro,
2005-08-09,-0.18, -1.84, 3.63, 2.27, 1.57, 7.13, repro,
2005-08-10,-0.64, -2.04, 7.01, 2.24, 1.55, 7.05, repro,
2005-08-11,-1.06, -0.07, 5.49, 2.30, 1.62, 7.27, repro,
2005-08-12,0.38, -0.55, 6.81, 2.32, 1.62, 7.30, repro,
2005-08-13,-0.64, 0.12, -0.41, 2.25, 1.57, 7.10, repro,
2005-08-14,2.19, 0.41, 6.50, 2.38, 1.68, 7.41, repro,
2005-08-15,0.26, 0.49, 8.98, 2.38, 1.68, 7.44, repro,
2005-08-16,1.15, -0.93, 8.05, 2.31, 1.61, 7.17, repro,
2005-08-17,0.32, -0.39, 7.88, 2.31, 1.62, 7.32, repro,
2005-08-18,0.06, -1.32, 6.71, 2.27, 1.57, 7.20, repro,
2005-08-19,-0.78, 0.13, 6.34, 2.28, 1.57, 7.14, repro,
2005-08-20,-0.02, -2.14, 9.56, 2.32, 1.62, 7.27, repro,
2005-08-21,0.29, -1.25, 9.13, 2.24, 1.56, 7.03, repro,
2005-08-22,0.66, -1.24, 13.69, 2.24, 1.56, 7.07, repro,
2005-08-23,-0.75, -2.93, 20.04, 2.27, 1.58, 7.19, repro,
2005-08-24,1.12, -1.56, 8.78, 2.28, 1.58, 7.20, repro,
2005-08-25,0.81, -1.92, 9.06, 2.26, 1.55, 7.04, repro,
2005-08-26,0.04, -0.65, 11.86, 2.25, 1.54, 7.04, repro,
2005-08-27,0.65, -1.45, 7.43, 2.24, 1.55, 7.02, repro,
2005-08-28,-0.26, -2.20, 9.58, 2.25, 1.57, 7.12, repro,
2005-08-29,-1.42, -1.98, 9.30, 2.31, 1.59, 7.35, repro,
2005-08-30,-0.45, -1.68, 3.99, 2.28, 1.57, 7.16, repro,
2005-08-31,0.12, -1.35, 2.24, 2.26, 1.55, 7.09, repro,
2005-09-01,-0.01, -0.80, 10.89, 2.23, 1.54, 6.99, repro,
2005-09-02,1.63, -1.35, 8.40, 2.24, 1.56, 7.08, repro,
2005-09-03,-2.15, -0.60, 10.70, 2.27, 1.56, 7.11, repro,
2005-09-04,-0.30, -0.02, 5.17, 2.31, 1.61, 7.25, repro,
2005-09-05,0.77, -1.47, 4.66, 2.26, 1.55, 7.06, repro,
2005-09-06,-0.10, -1.21, 5.89, 2.26, 1.55, 7.07, repro,
2005-09-07,-0.54, -1.37, 2.96, 2.38, 1.62, 7.33, repro,
2005-09-08,1.52, -0.19, 4.78, 2.30, 1.57, 7.15, repro,
2005-09-09,1.21, 0.54, 9.26, 2.33, 1.57, 7.18, repro,
2005-09-10,0.35, -1.77, 10.16, 2.42, 1.68, 7.60, repro,
2005-09-11,-0.23, -1.82, 8.69, 2.36, 1.59, 7.24, repro,
2005-09-12,1.14, -1.83, 5.36, 2.31, 1.56, 7.12, repro,
2005-09-13,0.73, -0.97, 7.12, 2.43, 1.66, 7.52, repro,
2005-09-14,-1.12, -1.26, 3.41, 2.36, 1.61, 7.32, repro,
2005-09-15,-0.52, -1.98, 8.26, 2.35, 1.63, 7.29, repro,
2005-09-16,-1.11, -1.24, 14.42, 2.35, 1.61, 7.29, repro,
2005-09-17,-0.72, -1.82, 10.32, 2.25, 1.55, 7.07, repro,
2005-09-18,0.28, -1.73, 7.83, 2.24, 1.55, 7.08, repro,
2005-09-19,-0.45, -1.62, 8.26, 2.32, 1.57, 7.31, repro,
2005-09-20,0.29, -1.59, 2.95, 2.25, 1.55, 7.07, repro,
2005-09-21,0.33, -1.38, 2.19, 2.28, 1.58, 7.27, repro,
2005-09-22,1.35, -1.81, 2.95, 2.25, 1.55, 7.10, repro,
2005-09-23,0.43, -2.44, 5.60, 2.25, 1.56, 7.06, repro,
2005-09-24,0.44, -1.51, 6.22, 2.31, 1.60, 7.28, repro,
2005-09-25,0.22, -1.72, 7.92, 2.30, 1.60, 7.28, repro,
2005-09-26,-0.99, -1.50, 10.69, 2.29, 1.59, 7.24, repro,
2005-09-27,0.09, -1.06, 7.88, 2.29, 1.60, 7.25, repro,
2005-09-28,-0.56, -1.10, 8.42, 2.33, 1.58, 7.19, repro,
2005-09-29,-2.84, -3.20, 7.57, 2.34, 1.59, 7.25, repro,
2005-09-30,-0.24, -3.90, 13.62, 2.28, 1.56, 7.17, repro,
2005-10-01,1.10, -0.61, 19.51, 2.27, 1.55, 7.14, repro,
2005-10-02,0.27, -2.17, 18.25, 2.30, 1.59, 7.22, repro,
2005-10-03,0.31, -1.30, 7.99, 2.30, 1.59, 7.21, repro,
2005-10-04,-0.41, -1.44, 2.27, 2.32, 1.58, 7.24, repro,
2005-10-05,0.14, -1.34, 4.83, 2.31, 1.58, 7.24, repro,
2005-10-06,-0.87, -1.65, 10.28, 2.24, 1.56, 7.07, repro,
2005-10-07,-0.31, -3.31, 16.19, 2.33, 1.59, 7.33, repro,
2005-10-08,-0.99, -2.04, 15.06, 2.27, 1.56, 7.09, repro,
2005-10-09,0.52, -1.43, 12.05, 2.25, 1.55, 7.03, repro,
2005-10-10,-1.08, -1.56, 12.47, 2.31, 1.58, 7.15, repro,
2005-10-11,-0.64, -0.49, 6.36, 2.29, 1.61, 7.21, repro,
2005-10-12,-0.92, -0.13, 8.68, 2.42, 1.73, 7.77, repro,
2005-10-13,0.33, -2.54, 10.27, 2.30, 1.60, 7.31, repro,
2005-10-14,-3.86, 1.28, 11.69, 2.27, 1.57, 7.14, repro,
2005-10-15,-1.08, -1.42, 12.64, 2.28, 1.60, 7.20, repro,
2005-10-16,-0.50, 0.17, 9.13, 2.30, 1.56, 7.33, repro,
2005-10-17,-0.65, 0.75, 17.76, 2.25, 1.57, 7.09, repro,
2005-10-18,-0.27, -1.11, 9.56, 2.43, 1.72, 7.77, repro,
2005-10-19,-0.10, 0.00, 11.07, 2.31, 1.60, 7.24, repro,
2005-10-20,-0.26, -0.59, 7.15, 2.33, 1.58, 7.11, repro,
2005-10-21,-0.18, -0.19, 6.05, 2.29, 1.58, 7.26, repro,
2005-10-22,1.29, -0.80, 6.13, 2.25, 1.55, 7.06, repro,
2005-10-23,-0.49, -1.26, 9.50, 2.30, 1.61, 7.25, repro,
2005-10-24,-0.13, -0.78, 2.68, 2.27, 1.58, 7.15, repro,
2005-10-25,-1.55, 0.11, 14.32, 2.32, 1.60, 7.23, repro,
2005-10-26,-1.07, -0.05, 14.71, 2.38, 1.67, 7.49, repro,
2005-10-27,1.19, -1.01, 8.83, 2.30, 1.58, 7.26, repro,
2005-10-28,-1.75, 0.01, 20.08, 2.28, 1.57, 7.15, repro,
2005-10-29,1.11, -1.08, 12.12, 2.29, 1.62, 7.32, repro,
2005-10-30,-0.67, -0.29, 6.06, 2.24, 1.55, 7.03, repro,
2005-10-31,-0.08, -0.63, 8.58, 2.37, 1.64, 7.36, repro,
2005-11-01,1.65, -1.38, 2.43, 2.45, 1.71, 7.67, repro,
2005-11-02,2.19, -0.59, 2.29, 2.43, 1.71, 7.71, repro,
2005-11-03,0.38, -1.80, 8.42, 2.32, 1.62, 7.28, repro,
2005-11-04,2.33, -3.29, 8.66, 2.34, 1.65, 7.41, repro,
2005-11-05,1.20, -0.90, -0.48, 2.36, 1.67, 7.44, repro,
2005-11-06,-1.56, -2.31, 4.55, 2.38, 1.68, 7.51, repro,
2005-11-07,0.99, -1.01, 3.97, 2.36, 1.66, 7.44, repro,
2005-11-08,1.22, 1.15, 1.92, 2.49, 1.78, 7.92, repro,
2005-11-09,1.37, -1.01, 0.03, 2.45, 1.77, 7.82, repro,
2005-11-10,0.70, -0.60, 4.40, 2.58, 1.82, 8.10, repro,
2005-11-11,2.55, -2.25, 9.26, 2.35, 1.64, 7.41, repro,
2005-11-12,0.90, -0.15, 3.96, 2.27, 1.61, 7.17, repro,
2005-11-13,2.30, -1.64, -0.56, 2.55, 1.79, 7.89, repro,
2005-11-14,3.49, -1.40, -8.45, 2.38, 1.67, 7.48, repro,
2005-11-15,0.37, -0.72, -7.21, 2.24, 1.56, 7.09, repro,
2005-11-16,0.93, -1.40, -9.17, 2.33, 1.64, 7.39, repro,
2005-11-17,0.75, -0.61, -8.08, 2.25, 1.55, 7.08, repro,
2005-11-18,1.03, -0.14, -3.09, 2.25, 1.55, 7.14, repro,
2005-11-19,0.22, -0.72, -3.23, 2.25, 1.56, 7.15, repro,
2005-11-20,0.37, -0.06, -3.38, 2.28, 1.59, 7.25, repro,
2005-11-21,-0.86, -0.49, -0.54, 2.43, 1.64, 7.52, repro,
2005-11-22,0.25, 0.19, 2.62, 2.36, 1.66, 7.52, repro,
2005-11-23,-0.11, 0.28, 0.48, 2.29, 1.59, 7.31, repro,
2005-11-24,0.53, -0.18, 3.80, 2.26, 1.56, 7.15, repro,
2005-11-25,2.35, -1.32, 10.89, 2.29, 1.60, 7.27, repro,
2005-11-26,1.22, -1.38, 5.25, 2.38, 1.67, 7.60, repro,
2005-11-27,1.34, 0.04, 0.48, 2.28, 1.58, 7.17, repro,
2005-11-28,2.50, 0.15, -2.67, 2.36, 1.65, 7.58, repro,
2005-11-29,0.58, -1.54, -5.39, 2.33, 1.60, 7.32, repro,
2005-11-30,0.30, -1.58, -0.64, 2.31, 1.60, 7.30, repro,
2005-12-01,1.54, -1.27, -3.74, 2.27, 1.59, 7.19, repro,
2005-12-02,1.70, -1.58, -3.77, 2.26, 1.57, 7.12, repro,
2005-12-03,1.15, -0.93, -0.92, 2.27, 1.57, 7.14, repro,
2005-12-04,1.05, -0.08, -10.42, 2.24, 1.53, 7.02, repro,
2005-12-05,-0.14, -0.37, -4.07, 2.32, 1.60, 7.33, repro,
2005-12-06,0.18, -0.64, -4.49, 2.24, 1.56, 7.09, repro,
2005-12-07,0.03, 0.47, 1.84, 2.31, 1.61, 7.32, repro,
2005-12-08,0.13, 0.22, -1.81, 2.34, 1.62, 7.36, repro,
2005-12-09,0.53, -0.54, -0.34, 2.25, 1.57, 7.14, repro,
2005-12-10,-0.55, 0.65, -3.51, 2.26, 1.56, 7.12, repro,
2005-12-11,-1.11, 0.97, 1.38, 2.25, 1.55, 7.10, repro,
2005-12-12,-0.02, -0.36, -0.87, 2.27, 1.59, 7.20, repro,
2005-12-13,1.04, -0.31, -4.22, 2.26, 1.55, 7.08, repro,
2005-12-14,1.24, 0.03, -6.96, 2.32, 1.61, 7.30, repro,
2005-12-15,0.31, -0.10, -6.44, 2.32, 1.58, 7.26, repro,
2005-12-16,-0.74, -0.44, -1.95, 2.25, 1.54, 7.08, repro,
2005-12-17,-0.82, -0.72, -0.26, 2.33, 1.63, 7.29, repro,
2005-12-18,1.85, -0.40, -1.41, 2.26, 1.60, 7.15, repro,
2005-12-19,-3.58, 1.49, -7.26, 2.32, 1.66, 7.33, repro,
2005-12-20,-4.89, 3.35, -1.62, 2.34, 1.67, 7.36, repro,
2005-12-21,-5.55, 1.64, 3.57, 2.31, 1.65, 7.30, repro,
2005-12-22,-1.66, 0.29, -0.82, 2.37, 1.69, 7.52, repro,
2005-12-23,1.82, -0.46, -2.39, 2.37, 1.66, 7.29, repro,
2005-12-24,-5.57, 2.70, -3.77, 2.46, 1.74, 7.75, repro,
2005-12-25,-0.84, 0.54, 3.77, 2.34, 1.65, 7.40, repro,
2005-12-26,-0.22, 1.53, 8.12, 2.32, 1.63, 7.28, repro,
2005-12-27,0.20, 0.87, 2.48, 2.36, 1.67, 7.50, repro,
2005-12-28,-1.95, 1.05, -3.20, 2.32, 1.63, 7.30, repro,
2005-12-29,0.61, -0.58, 1.95, 2.41, 1.71, 7.70, repro,
2005-12-30,2.85, -0.01, 10.07, 2.44, 1.77, 8.02, repro,
2005-12-31,4.00, -2.20, 9.89, 2.43, 1.74, 7.79, repro,
2006-01-01,0.50, -0.79, 4.24, 2.37, 1.68, 7.52, repro,
2006-01-02,0.22, 0.11, 1.70, 2.36, 1.65, 7.30, repro,
2006-01-03,-0.04, 0.08, 4.74, 2.52, 1.84, 8.14, repro,
2006-01-04,2.18, -0.11, -4.69, 2.40, 1.76, 7.59, repro,
2006-01-05,1.09, 1.64, -16.68, 2.39, 1.71, 7.72, repro,
2006-01-06,-1.11, 2.20, 5.87, 2.48, 1.83, 7.94, repro,
2006-01-07,1.31, -2.39, 3.56, 2.32, 1.64, 7.32, repro,
2006-01-08,-0.25, -0.93, 6.03, 2.36, 1.73, 7.69, repro,
2006-01-09,1.25, -2.75, 7.72, 2.42, 1.80, 7.77, repro,
2006-01-10,0.84, -1.94, 6.39, 2.41, 1.75, 7.81, repro,
2006-01-11,0.45, -1.62, 5.02, 2.36, 1.71, 7.57, repro,
2006-01-12,0.19, -2.14, 3.67, 2.38, 1.70, 7.44, repro,
2006-01-13,0.70, -1.50, 9.71, 2.45, 1.76, 7.99, repro,
2006-01-14,-2.36, -1.86, 9.74, 2.30, 1.63, 7.26, repro,
2006-01-15,-2.25, -1.30, 8.99, 2.26, 1.59, 7.09, repro,
2006-01-16,0.46, -0.82, 3.16, 2.41, 1.77, 7.69, repro,
2006-01-17,-1.86, -2.52, 8.91, 2.33, 1.64, 7.29, repro,
2006-01-18,-0.81, -2.42, 10.60, 2.29, 1.58, 7.12, repro,
2006-01-19,-1.03, -1.26, 4.16, 2.31, 1.60, 7.28, repro,
2006-01-20,-1.46, -1.08, -1.99, 2.30, 1.58, 7.20, repro,
2006-01-21,-1.21, -0.72, -2.27, 2.27, 1.60, 7.18, repro,
2006-01-22,-1.81, -0.92, -5.70, 2.27, 1.56, 7.04, repro,
2006-01-23,-1.77, -1.24, -1.53, 2.26, 1.56, 7.01, repro,
2006-01-24,-0.67, -1.39, -4.61, 2.31, 1.61, 7.21, repro,
2006-01-25,-6.25, 0.29, 7.33, 2.21, 1.52, 6.89, repro,
2006-01-26,0.99, -2.05, -1.92, 2.21, 1.53, 6.92, repro,
2006-01-27,0.62, -2.86, -0.36, 2.20, 1.52, 6.91, repro,
2006-01-28,-0.96, -1.13, 0.86, 2.21, 1.52, 6.93, repro,
2006-01-29,-0.28, -1.01, 0.94, 2.20, 1.52, 6.91, repro,
2006-01-30,-4.13, -0.93, 0.85, 2.24, 1.54, 7.03, repro,
2006-01-31,-0.53, -1.91, 6.10, 2.20, 1.52, 6.90, repro,
2006-02-01,-1.88, -2.60, 6.16, 2.21, 1.52, 6.95, repro,
2006-02-02,-2.54, -5.11, 4.50, 2.21, 1.52, 6.95, repro,
2006-02-03,-4.12, -1.99, 0.69, 2.23, 1.52, 6.95, repro,
2006-02-04,-5.21, -2.95, 4.78, 2.28, 1.58, 7.25, repro,
2006-02-05,-1.38, -1.54, -2.38, 2.22, 1.52, 6.96, repro,
2006-02-06,-2.66, -0.98, -4.66, 2.22, 1.51, 6.97, repro,
2006-02-07,-2.37, -1.02, -4.56, 2.19, 1.50, 6.89, repro,
2006-02-08,-2.68, -0.80, -5.72, 2.23, 1.51, 6.96, repro,
2006-02-09,-1.92, -0.70, -4.29, 2.31, 1.55, 7.15, repro,
2006-02-10,-1.89, -0.91, -5.54, 2.37, 1.56, 7.18, repro,
2006-02-11,-1.27, -1.08, -8.27, 2.21, 1.50, 6.91, repro,
2006-02-12,-1.82, -1.27, -7.54, 2.22, 1.51, 6.96, repro,
2006-02-13,-0.98, -0.99, 0.91, 2.21, 1.50, 6.94, repro,
2006-02-14,-2.48, -2.47, 2.32, 2.25, 1.51, 7.04, repro,
2006-02-15,-1.23, -0.69, -2.02, 2.25, 1.52, 7.09, repro,
2006-02-16,-0.77, -0.74, -3.17, 2.23, 1.51, 6.97, repro,
2006-02-17,-0.11, -0.99, -6.52, 2.24, 1.51, 6.99, repro,
2006-02-18,-1.97, -1.17, -4.72, 2.24, 1.53, 7.02, repro,
2006-02-19,-1.88, -1.26, 1.80, 2.25, 1.51, 7.00, repro,
2006-02-20,-2.12, -1.35, 1.08, 2.25, 1.52, 7.00, repro,
2006-02-21,-2.08, -0.50, 2.31, 2.23, 1.51, 6.97, repro,
2006-02-22,-0.22, -2.20, 3.13, 2.23, 1.52, 6.97, repro,
2006-02-23,-2.17, -3.40, -3.23, 2.23, 1.52, 7.01, repro,
2006-02-24,-0.51, -1.07, -2.73, 2.21, 1.52, 6.97, repro,
2006-02-25,-0.67, -1.89, 0.14, 2.23, 1.52, 6.99, repro,
2006-02-26,-0.71, -2.35, 5.23, 2.24, 1.52, 7.01, repro,
2006-02-27,-6.82, -0.46, 20.28, 2.23, 1.51, 6.94, repro,
2006-02-28,-1.08, -1.99, 7.78, 2.29, 1.54, 7.14, repro,
2006-03-01,-5.67, -0.31, 11.49, 2.34, 1.58, 7.32, repro,
2006-03-02,-4.46, -1.61, 0.69, 2.23, 1.52, 6.98, repro,
2006-03-03,-2.66, -1.28, 7.61, 2.30, 1.54, 7.18, repro,
2006-03-04,0.46, -1.76, -2.00, 2.23, 1.52, 6.97, repro,
2006-03-05,-2.46, -1.30, 4.68, 2.22, 1.51, 6.96, repro,
2006-03-06,-4.14, -1.30, -3.02, 2.24, 1.53, 7.05, repro,
2006-03-07,-1.47, -2.22, 2.65, 2.18, 1.52, 6.91, repro,
2006-03-08,-0.28, -2.06, 4.27, 2.21, 1.52, 6.93, repro,
2006-03-09,-1.72, -2.78, 1.25, 2.22, 1.52, 6.93, repro,
2006-03-10,-0.12, -2.33, 3.71, 2.22, 1.52, 6.95, repro,
2006-03-11,0.16, -1.77, 2.52, 2.26, 1.54, 7.08, repro,
2006-03-12,-1.78, -1.39, 6.13, 2.26, 1.53, 7.08, repro,
2006-03-13,-1.08, -1.79, 5.08, 2.25, 1.55, 7.07, repro,
2006-03-14,0.74, -1.56, 7.31, 2.27, 1.54, 7.09, repro,
2006-03-15,-0.28, -0.96, 3.14, 2.28, 1.54, 7.10, repro,
2006-03-16,-3.16, -1.37, -1.89, 2.34, 1.58, 7.34, repro,
2006-03-17,-1.30, -0.52, 5.70, 2.34, 1.58, 7.36, repro,
2006-03-18,-1.24, -1.04, -1.32, 2.24, 1.55, 7.11, repro,
2006-03-19,-0.03, -1.80, -5.98, 2.28, 1.56, 7.20, repro,
2006-03-20,-1.04, -1.84, 1.98, 2.28, 1.56, 7.16, repro,
2006-03-21,-1.65, -1.24, 2.15, 2.27, 1.55, 7.16, repro,
2006-03-22,-2.42, 0.25, -2.85, 2.26, 1.57, 7.16, repro,
2006-03-23,-3.36, -1.37, 4.83, 2.31, 1.58, 7.20, repro,
2006-03-24,-4.32, -0.99, -3.29, 2.32, 1.59, 7.23, repro,
2006-03-25,-0.35, -1.96, 4.08, 2.33, 1.59, 7.23, repro,
2006-03-26,-1.21, -1.36, 8.02, 2.34, 1.58, 7.22, repro,
2006-03-27,-0.78, -1.86, 4.87, 2.30, 1.58, 7.18, repro,
2006-03-28,-0.75, -2.77, 8.20, 2.23, 1.56, 7.02, repro,
2006-03-29,-2.08, -1.88, 6.03, 2.17, 1.54, 6.93, repro,
2006-03-30,-1.21, -1.57, 5.10, 2.19, 1.54, 6.97, repro,
2006-03-31,-1.07, -2.35, 7.46, 2.19, 1.53, 6.91, repro,
2006-04-01,-1.82, -2.46, 3.50, 2.19, 1.54, 6.98, repro,
2006-04-02,0.94, -1.19, 4.27, 2.18, 1.54, 6.96, repro,
2006-04-03,-2.32, -2.05, 3.42, 2.18, 1.54, 6.98, repro,
2006-04-04,-1.87, -2.66, 1.83, 2.17, 1.54, 6.95, repro,
2006-04-05,-1.20, -1.80, 5.63, 2.23, 1.58, 7.14, repro,
2006-04-06,-2.54, -1.77, 2.30, 2.25, 1.57, 7.23, repro,
2006-04-07,-0.72, -1.68, 2.27, 2.28, 1.58, 7.24, repro,
2006-04-08,-2.04, -2.15, 3.25, 2.31, 1.58, 7.33, repro,
2006-04-09,-1.24, -1.72, 5.27, 2.18, 1.54, 6.97, repro,
2006-04-10,-1.53, -2.17, 0.24, 2.19, 1.54, 7.00, repro,
2006-04-11,-1.66, -1.67, 3.60, 2.27, 1.58, 7.28, repro,
2006-04-12,-2.08, -0.72, 5.80, 2.24, 1.57, 7.20, repro,
2006-04-13,-2.19, -1.60, 6.33, 2.17, 1.53, 6.95, repro,
2006-04-14,0.69, -3.24, 10.86, 2.18, 1.54, 6.98, repro,
2006-04-15,-1.71, -1.72, 14.16, 2.23, 1.57, 7.16, repro,
2006-04-16,0.47, -2.39, 8.93, 2.19, 1.55, 7.05, repro,
2006-04-17,-2.11, -1.00, 8.82, 2.20, 1.54, 7.05, repro,
2006-04-18,0.01, -1.48, -1.70, 2.18, 1.54, 7.02, repro,
2006-04-19,-0.48, -0.98, -4.02, 2.17, 1.53, 6.98, repro,
2006-04-20,0.60, -0.76, 4.70, 2.21, 1.57, 7.11, repro,
2006-04-21,-0.15, -1.15, 0.69, 2.19, 1.53, 7.01, repro,
2006-04-22,0.54, -1.01, 0.43, 2.23, 1.58, 7.17, repro,
2006-04-23,-0.09, -1.74, 1.88, 2.23, 1.59, 7.19, repro,
2006-04-24,-0.88, -1.27, 1.65, 2.24, 1.59, 7.21, repro,
2006-04-25,-0.45, -1.66, 0.15, 2.21, 1.57, 7.13, repro,
2006-04-26,-1.06, -1.07, -0.38, 2.22, 1.56, 7.11, repro,
2006-04-27,-1.77, -0.31, 3.66, 2.30, 1.59, 7.28, repro,
2006-04-28,-0.96, -1.17, -0.43, 2.28, 1.56, 7.19, repro,
2006-04-29,-0.39, -1.36, 0.37, 2.19, 1.54, 7.05, repro,
2006-04-30,0.30, -0.93, 0.90, 2.18, 1.53, 7.01, repro,
2006-05-01,0.27, -0.96, -0.42, 2.17, 1.52, 6.95, repro,
2006-05-02,-1.05, -0.30, 0.58, 2.18, 1.53, 6.98, repro,
2006-05-03,-1.22, -1.26, 2.91, 2.23, 1.56, 7.11, repro,
2006-05-04,-1.28, -2.23, 4.40, 2.20, 1.53, 7.02, repro,
2006-05-05,-0.81, -1.20, 4.02, 2.24, 1.60, 7.17, repro,
2006-05-06,-0.78, -2.27, 6.59, 2.18, 1.53, 7.01, repro,
2006-05-07,0.18, -2.37, 7.88, 2.17, 1.52, 6.95, repro,
2006-05-08,-0.80, -1.58, 13.01, 2.20, 1.53, 7.02, repro,
2006-05-09,-0.84, -2.10, 2.96, 2.27, 1.57, 7.13, repro,
2006-05-10,-1.34, -2.04, -0.93, 2.18, 1.53, 7.01, repro,
2006-05-11,-2.72, -1.67, 10.91, 2.19, 1.55, 7.06, repro,
2006-05-12,-1.37, -0.80, 2.83, 2.19, 1.54, 7.06, repro,
2006-05-13,-0.71, -1.48, 2.38, 2.19, 1.53, 7.01, repro,
2006-05-14,-0.50, -1.60, -0.38, 2.21, 1.54, 7.11, repro,
2006-05-15,-1.05, -1.15, -0.05, 2.18, 1.53, 7.01, repro,
2006-05-16,-0.51, -1.18, 3.20, 2.20, 1.57, 7.24, repro,
2006-05-17,0.85, -2.05, 3.78, 2.21, 1.57, 7.24, repro,
2006-05-18,-2.28, -1.13, 4.48, 2.20, 1.54, 7.05, repro,
2006-05-19,-1.43, -2.80, 11.24, 2.27, 1.56, 7.12, repro,
2006-05-20,-0.83, -2.19, 7.42, 2.26, 1.56, 7.13, repro,
2006-05-21,-3.01, -2.41, 13.53, 2.26, 1.57, 7.16, repro,
2006-05-22,-0.61, -1.29, 19.51, 2.26, 1.61, 7.33, repro,
2006-05-23,-1.59, -2.55, 8.56, 2.25, 1.57, 7.15, repro,
2006-05-24,-2.27, -0.68, 12.55, 2.26, 1.57, 7.20, repro,
2006-05-25,-0.03, -2.53, 2.49, 2.32, 1.61, 7.39, repro,
2006-05-26,-1.34, -2.38, 2.04, 2.32, 1.60, 7.35, repro,
2006-05-27,-0.05, -2.08, 6.28, 2.25, 1.57, 7.16, repro,
2006-05-28,-1.40, -2.65, 9.46, 2.23, 1.56, 7.12, repro,
2006-05-29,-1.11, -1.80, 1.30, 2.26, 1.57, 7.19, repro,
2006-05-30,-1.05, -1.21, 1.44, 2.31, 1.59, 7.32, repro,
2006-05-31,0.01, -1.61, 4.25, 2.27, 1.58, 7.23, repro,
2006-06-01,1.44, -1.22, -1.32, 2.31, 1.60, 7.30, repro,
2006-06-02,-0.02, 0.97, 4.01, 2.42, 1.66, 7.64, repro,
2006-06-03,-0.60, -0.92, 3.97, 2.42, 1.67, 7.69, repro,
2006-06-04,-1.62, -1.03, 10.42, 2.32, 1.60, 7.35, repro,
2006-06-05,-1.25, -1.31, 2.92, 2.31, 1.60, 7.35, repro,
2006-06-06,-1.44, -1.75, 5.13, 2.31, 1.59, 7.32, repro,
2006-06-07,-1.17, -1.66, 2.05, 2.32, 1.60, 7.31, repro,
2006-06-08,-1.16, -2.41, 2.30, 2.25, 1.56, 7.11, repro,
2006-06-09,-1.32, -1.53, 3.27, 2.26, 1.56, 7.13, repro,
2006-06-10,-0.58, -0.39, -0.67, 2.25, 1.57, 7.14, repro,
2006-06-11,0.11, -0.99, 3.39, 2.26, 1.58, 7.18, repro,
2006-06-12,-0.05, -2.80, 4.18, 2.29, 1.58, 7.23, repro,
2006-06-13,-1.45, -1.89, 0.71, 2.31, 1.60, 7.31, repro,
2006-06-14,-1.24, -2.56, 9.39, 2.26, 1.56, 7.13, repro,
2006-06-15,-1.43, -1.23, 9.66, 2.25, 1.56, 7.10, repro,
2006-06-16,0.36, -2.57, 14.04, 2.31, 1.66, 7.38, repro,
2006-06-17,-1.09, -1.16, 13.41, 2.26, 1.58, 7.20, repro,
2006-06-18,-0.44, -1.37, 9.49, 2.29, 1.61, 7.32, repro,
2006-06-19,-1.11, -1.95, 2.16, 2.29, 1.61, 7.34, repro,
2006-06-20,-2.09, -1.91, 10.76, 2.27, 1.61, 7.27, repro,
2006-06-21,-1.12, -1.01, 7.07, 2.30, 1.62, 7.33, repro,
2006-06-22,-0.34, -1.33, 3.75, 2.29, 1.63, 7.38, repro,
2006-06-23,-1.18, -1.38, -2.23, 2.29, 1.61, 7.34, repro,
2006-06-24,-0.98, -0.52, -0.71, 2.27, 1.61, 7.31, repro,
2006-06-25,-2.06, -0.59, -2.33, 2.27, 1.61, 7.30, repro,
2006-06-26,-0.50, -0.84, 0.78, 2.27, 1.62, 7.27, repro,
2006-06-27,-0.97, -1.66, 5.57, 2.34, 1.69, 7.53, repro,
2006-06-28,-1.38, -1.19, 7.61, 2.29, 1.62, 7.38, repro,
2006-06-29,-2.20, -1.51, 6.60, 2.23, 1.58, 7.23, repro,
2006-06-30,-0.99, -1.93, 13.47, 2.25, 1.58, 7.31, repro,
2006-07-01,-0.14, -1.95, 7.26, 2.24, 1.57, 7.24, repro,
2006-07-02,-0.23, -2.56, 13.65, 2.26, 1.61, 7.38, repro,
2006-07-03,-0.80, -2.23, 4.09, 2.27, 1.58, 7.35, repro,
2006-07-04,-1.89, -2.02, 7.66, 2.25, 1.58, 7.27, repro,
2006-07-05,-0.01, -1.73, 6.33, 2.25, 1.58, 7.31, repro,
2006-07-06,-0.89, -1.06, -2.12, 2.24, 1.57, 7.25, repro,
2006-07-07,-1.47, -1.59, 0.79, 2.23, 1.56, 7.21, repro,
2006-07-08,-0.94, -1.17, 1.58, 2.25, 1.59, 7.37, repro,
2006-07-09,-0.10, -2.36, 5.87, 2.26, 1.59, 7.35, repro,
2006-07-10,-0.39, -1.46, -1.24, 2.24, 1.58, 7.31, repro,
2006-07-11,0.30, -1.90, 7.15, 2.24, 1.57, 7.28, repro,
2006-07-12,-1.25, -1.77, 10.44, 2.24, 1.58, 7.31, repro,
2006-07-13,-1.97, -1.47, 8.37, 2.26, 1.58, 7.37, repro,
2006-07-14,-0.84, -1.48, 7.53, 2.25, 1.59, 7.37, repro,
2006-07-15,0.68, -1.17, 7.68, 2.22, 1.57, 7.23, repro,
2006-07-16,-0.30, -1.17, 8.03, 2.23, 1.57, 7.26, repro,
2006-07-17,0.21, -2.04, 6.14, 2.27, 1.62, 7.44, repro,
2006-07-18,-1.23, -1.24, 6.06, 2.19, 1.54, 7.09, repro,
2006-07-19,0.31, -0.41, -0.62, 2.19, 1.55, 7.10, repro,
2006-07-20,0.38, -1.05, 6.12, 2.18, 1.54, 7.05, repro,
2006-07-21,-0.15, -1.21, 6.92, 2.17, 1.53, 7.01, repro,
2006-07-22,0.18, -0.33, 7.52, 2.19, 1.53, 7.04, repro,
2006-08-02,1.69, -5.57, -17.92, 10.52, 6.93, 35.69, repro,
2006-08-03,-0.16, -1.71, 8.84, 2.25, 1.60, 7.35, repro,
2006-08-04,0.72, -1.35, 5.43, 2.31, 1.63, 7.46, repro,
2006-08-05,-1.83, -3.28, 11.01, 2.26, 1.66, 7.44, repro,
2006-08-06,-0.71, -3.26, 16.13, 2.20, 1.59, 7.26, repro,
2006-08-07,0.27, -2.34, 19.91, 2.21, 1.59, 7.25, repro,
2006-08-08,-0.32, -1.63, 9.39, 2.21, 1.55, 7.11, repro,
2006-08-09,1.53, -1.01, 8.00, 2.20, 1.55, 7.12, repro,
2006-08-10,0.07, -2.02, 11.81, 2.19, 1.55, 7.12, repro,
2006-08-11,-0.74, -2.37, 12.13, 2.17, 1.55, 7.06, repro,
2006-08-12,0.30, -0.99, 11.43, 2.17, 1.54, 7.03, repro,
2006-08-13,0.42, -1.13, 11.97, 2.17, 1.54, 7.04, repro,
2006-08-14,-1.74, -1.61, 9.69, 2.19, 1.54, 7.06, repro,
2006-08-15,-0.41, -2.49, 14.49, 2.27, 1.58, 7.21, repro,
2006-08-16,-0.17, -0.95, 14.07, 2.18, 1.55, 7.09, repro,
2006-08-17,0.12, -1.28, 10.86, 2.16, 1.55, 7.06, repro,
2006-08-18,0.27, -1.26, 5.07, 2.19, 1.58, 7.11, repro,
2006-08-19,-0.32, -1.39, 7.61, 2.19, 1.54, 7.07, repro,
2006-08-20,-1.74, -0.44, 17.45, 2.19, 1.55, 7.01, repro,
2006-08-21,-0.39, -1.33, 6.03, 2.19, 1.58, 7.15, repro,
2006-08-22,-0.87, -3.69, 18.71, 2.18, 1.57, 7.16, repro,
2006-08-23,-1.34, -1.78, 17.16, 2.19, 1.56, 7.06, repro,
2006-08-24,-1.92, -1.23, 20.99, 2.20, 1.57, 7.14, repro,
2006-08-25,0.00, -1.88, 17.77, 2.23, 1.61, 7.27, repro,
2006-08-26,-0.17, -1.76, 16.75, 2.28, 1.65, 7.52, repro,
2006-08-27,0.01, -1.48, 13.26, 2.28, 1.67, 7.59, repro,
2006-08-28,-0.51, -1.77, 10.64, 2.26, 1.66, 7.54, repro,
2006-08-29,0.98, -2.24, 18.73, 2.28, 1.66, 7.52, repro,
2006-08-30,0.44, -1.11, 14.82, 2.27, 1.65, 7.46, repro,
2006-08-31,-0.10, -1.81, 11.04, 2.29, 1.66, 7.55, repro,
2006-09-01,0.23, -0.65, 9.19, 2.28, 1.67, 7.59, repro,