PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PTSG
Station name,PTSG_PNGA_CN1999
Begin Date, 1999-10-27
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 41.7827411006 North Latitude, -124.2551999593 East Longitude, -10.19681 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-10-27,0.00, 0.00, 0.00, 2.31, 1.87, 8.40, repro,
1999-10-28,-1.36, 1.20, -11.82, 2.35, 1.84, 8.33, repro,
1999-10-29,-0.56, 2.07, -16.22, 2.39, 1.87, 8.57, repro,
1999-10-30,0.21, 1.47, -28.77, 2.25, 1.77, 7.97, repro,
1999-10-31,0.47, 2.73, -20.24, 2.39, 1.86, 8.38, repro,
1999-11-01,-0.40, 2.97, -17.66, 2.61, 1.95, 9.07, repro,
1999-11-02,-1.14, 1.15, -16.81, 2.29, 1.79, 7.92, repro,
1999-11-03,2.49, 2.20, -13.96, 2.35, 1.79, 8.24, repro,
1999-11-04,0.56, 2.90, -18.05, 2.38, 1.81, 8.20, repro,
1999-11-05,-0.10, 1.52, -3.62, 2.32, 1.79, 8.10, repro,
1999-11-06,0.39, 2.42, -19.13, 2.29, 1.80, 7.98, repro,
1999-11-07,-0.29, -0.21, -12.34, 2.82, 2.37, 10.34, repro,
1999-11-10,0.30, 3.37, -13.58, 2.34, 1.81, 8.31, repro,
1999-11-11,1.90, 2.08, -13.01, 2.31, 1.84, 8.14, repro,
1999-11-12,0.27, 2.33, -17.36, 2.31, 1.84, 8.15, repro,
1999-11-13,-1.64, 1.77, -16.34, 2.39, 1.85, 8.30, repro,
1999-11-14,-0.50, 1.43, -17.11, 2.27, 1.77, 7.95, repro,
1999-11-15,-0.35, 2.51, -17.83, 2.31, 1.78, 8.01, repro,
1999-11-16,0.44, 1.56, -11.93, 2.31, 1.85, 8.18, repro,
1999-11-17,0.79, 1.77, -12.96, 2.29, 1.79, 8.07, repro,
1999-11-18,-0.63, 1.62, -16.45, 2.24, 1.78, 7.86, repro,
1999-11-19,-0.04, 1.50, -16.33, 2.31, 1.82, 8.07, repro,
1999-11-20,1.61, 1.31, -12.20, 2.33, 1.86, 8.15, repro,
1999-11-21,0.95, 1.53, -14.80, 2.56, 2.04, 8.99, repro,
1999-11-22,0.68, 2.66, -21.90, 2.47, 1.92, 8.54, repro,
1999-11-23,1.86, 1.76, -22.77, 2.79, 2.22, 9.69, repro,
1999-11-24,-1.32, 3.34, -27.07, 2.66, 2.30, 9.75, repro,
1999-11-25,0.02, 3.60, -16.60, 2.48, 1.96, 8.70, repro,
1999-11-26,1.23, 1.45, -20.66, 2.48, 2.02, 8.84, repro,
1999-11-27,0.20, 2.78, -26.02, 2.22, 1.78, 7.91, repro,
1999-11-28,0.18, 1.68, -27.98, 2.22, 1.81, 7.96, repro,
1999-11-29,0.37, 2.67, -26.27, 2.27, 1.78, 7.94, repro,
1999-11-30,-1.06, 1.83, -18.13, 2.37, 1.83, 8.20, repro,
1999-12-01,-0.56, 3.34, -8.82, 2.39, 1.87, 8.42, repro,
1999-12-02,-0.28, 1.77, -17.08, 2.19, 1.75, 7.85, repro,
1999-12-03,2.08, 4.07, -21.48, 2.55, 2.15, 9.18, repro,
1999-12-04,0.64, 2.56, -24.97, 2.37, 1.89, 8.54, repro,
1999-12-05,0.46, 2.41, -19.66, 2.22, 1.78, 7.79, repro,
1999-12-06,1.08, 2.84, -21.13, 2.65, 2.02, 9.17, repro,
1999-12-07,1.25, 3.98, -17.49, 2.52, 2.03, 8.91, repro,
1999-12-08,-0.40, 2.18, -28.45, 2.91, 2.18, 10.07, repro,
1999-12-09,1.72, 2.94, -22.79, 2.43, 2.04, 8.84, repro,
1999-12-10,1.22, 1.91, -26.76, 2.34, 1.80, 8.10, repro,
1999-12-11,0.09, 2.77, -22.14, 2.59, 2.05, 9.16, repro,
1999-12-12,2.43, 2.55, -25.18, 2.55, 2.05, 9.03, repro,
1999-12-13,-0.73, 2.52, -22.09, 2.56, 2.11, 9.29, repro,
1999-12-14,0.20, 2.73, -27.06, 2.55, 2.04, 9.13, repro,
1999-12-15,3.22, 2.40, -33.07, 2.51, 2.05, 8.98, repro,
1999-12-16,1.35, 3.69, -17.78, 2.47, 1.93, 8.57, repro,
1999-12-17,-1.81, 3.95, -25.97, 2.58, 1.98, 8.92, repro,
1999-12-18,-1.69, 2.24, -26.12, 2.84, 2.15, 9.77, repro,
1999-12-19,1.64, 2.85, -28.55, 2.47, 1.92, 8.81, repro,
1999-12-20,0.46, 4.13, -22.63, 2.31, 1.93, 8.45, repro,
1999-12-21,2.44, 3.26, -30.62, 3.49, 3.23, 14.13, repro,
1999-12-22,0.38, 2.52, -24.66, 2.62, 2.05, 9.40, repro,
1999-12-23,1.01, 2.23, -27.92, 2.53, 2.05, 9.12, repro,
1999-12-24,-0.33, 3.39, -25.66, 2.61, 2.15, 9.69, repro,
1999-12-25,1.54, 3.15, -37.85, 2.25, 1.81, 8.02, repro,
1999-12-26,1.22, 3.86, -30.03, 2.34, 1.91, 8.42, repro,
1999-12-27,2.60, 2.34, -33.91, 2.16, 1.73, 7.74, repro,
1999-12-28,0.05, 2.89, -24.37, 2.42, 1.88, 8.62, repro,
1999-12-29,0.23, 1.82, -25.24, 2.38, 1.89, 8.59, repro,
1999-12-30,0.72, 2.83, -20.58, 2.28, 1.89, 8.51, repro,
1999-12-31,0.86, 3.84, -28.86, 2.40, 1.90, 8.67, repro,
2000-01-27,1.68, 3.32, -26.58, 2.79, 2.07, 9.52, repro,
2000-01-28,0.52, 4.37, -31.44, 2.33, 1.81, 8.33, repro,
2000-01-29,0.89, 3.46, -24.69, 2.44, 1.93, 8.82, repro,
2000-01-30,2.71, 3.51, -33.43, 2.31, 1.80, 8.32, repro,
2000-01-31,1.17, 4.49, -26.04, 2.36, 1.75, 8.14, repro,
2000-02-01,-1.20, 4.62, -30.67, 2.36, 1.83, 8.43, repro,
2000-02-02,0.36, 4.72, -25.68, 2.43, 1.83, 8.57, repro,
2000-02-03,0.60, 3.51, -26.37, 2.32, 1.79, 8.27, repro,
2000-02-04,-0.51, 2.41, -24.81, 2.30, 1.79, 8.13, repro,
2000-02-05,-1.57, 2.43, -17.21, 2.27, 1.87, 8.26, repro,
2000-02-06,1.12, 6.79, -24.35, 2.82, 2.32, 10.26, repro,
2000-02-09,1.06, 3.48, -27.57, 2.30, 1.85, 8.38, repro,
2000-02-10,0.75, 2.58, -27.23, 2.18, 1.75, 7.87, repro,
2000-02-11,0.14, 2.11, -22.34, 2.12, 1.72, 7.60, repro,
2000-02-12,1.49, 2.28, -30.88, 2.18, 1.69, 7.72, repro,
2000-02-13,1.09, 1.97, -26.59, 2.14, 1.68, 7.54, repro,
2000-02-14,0.66, 3.20, -22.08, 2.18, 1.69, 7.77, repro,
2000-02-15,0.99, 3.46, -24.17, 2.17, 1.70, 7.70, repro,
2000-02-16,0.98, 2.38, -34.64, 2.17, 1.71, 7.80, repro,
2000-02-17,0.30, 2.36, -31.36, 2.12, 1.66, 7.50, repro,
2000-02-18,0.24, 2.91, -40.29, 2.12, 1.67, 7.53, repro,
2000-02-19,0.97, 3.45, -33.11, 2.19, 1.68, 7.64, repro,
2000-02-20,-1.49, 4.80, -20.61, 4.16, 3.51, 15.68, repro,
2000-02-22,-2.76, 1.00, -19.98, 4.97, 3.84, 17.64, repro,
2000-02-23,1.13, 4.65, -26.16, 2.49, 2.00, 8.90, repro,
2000-03-04,1.59, 2.72, -29.64, 2.62, 1.95, 8.88, repro,
2000-03-05,0.88, 1.19, -22.23, 2.23, 1.75, 7.87, repro,
2000-03-06,0.57, 1.79, -24.09, 2.41, 1.88, 8.51, repro,
2000-03-07,-0.19, 2.19, -21.33, 2.28, 1.91, 8.40, repro,
2000-03-08,0.08, 1.57, -22.05, 2.33, 1.80, 8.30, repro,
2000-03-09,2.18, 2.09, -29.17, 2.24, 1.75, 7.85, repro,
2000-03-10,1.61, 2.74, -31.53, 2.54, 1.94, 8.68, repro,
2000-03-11,0.39, 2.38, -42.02, 2.45, 1.87, 8.45, repro,
2000-03-12,1.18, 3.84, -31.88, 2.60, 2.04, 9.32, repro,
2000-03-13,0.88, 2.44, -33.40, 2.60, 2.02, 9.13, repro,
2000-03-14,-0.13, 2.10, -21.96, 2.40, 1.94, 8.75, repro,
2000-03-15,1.20, 2.55, -32.35, 2.28, 1.77, 8.05, repro,
2000-03-16,1.27, 2.39, -21.31, 2.33, 1.83, 8.26, repro,
2000-03-17,1.55, 3.05, -32.27, 2.39, 1.94, 8.71, repro,
2000-03-18,-0.30, 2.52, -30.53, 2.28, 1.74, 8.00, repro,
2000-03-19,0.73, 1.92, -18.92, 2.26, 1.75, 7.85, repro,
2000-03-20,0.73, 1.59, -26.91, 2.56, 1.96, 8.84, repro,
2000-03-21,0.33, 4.29, -30.05, 2.32, 1.78, 7.88, repro,
2000-03-22,-0.39, 3.16, -27.09, 2.44, 1.90, 8.53, repro,
2000-03-23,0.85, 2.82, -24.97, 2.35, 1.82, 8.14, repro,
2000-03-24,0.17, 2.18, -30.96, 2.32, 1.78, 8.01, repro,
2000-03-25,1.95, 2.28, -25.96, 2.23, 1.70, 7.79, repro,
2000-03-26,1.07, 2.83, -30.28, 2.38, 1.77, 8.23, repro,
2000-03-27,2.50, 2.30, -24.02, 2.44, 1.78, 8.38, repro,
2000-03-28,1.24, 3.84, -28.53, 2.31, 1.71, 7.94, repro,
2000-03-29,0.25, 2.07, -26.44, 2.34, 1.73, 8.12, repro,
2000-03-30,0.38, 3.23, -35.06, 2.29, 1.69, 7.85, repro,
2000-03-31,1.12, 2.21, -28.82, 2.35, 1.76, 8.20, repro,
2000-04-01,-0.15, 2.45, -27.17, 2.37, 1.77, 8.30, repro,
2000-04-02,0.63, 1.72, -24.03, 2.35, 1.76, 8.20, repro,
2000-04-03,0.74, 2.10, -29.49, 2.26, 1.71, 7.87, repro,
2000-04-04,-0.01, 2.60, -21.16, 2.30, 1.72, 7.97, repro,
2000-04-05,0.81, 1.65, -22.46, 2.26, 1.70, 7.77, repro,
2000-04-06,1.16, 2.34, -24.08, 2.40, 1.78, 8.24, repro,
2000-04-07,1.90, 2.34, -30.02, 2.41, 1.77, 8.32, repro,
2000-04-08,1.31, 5.31, -13.73, 7.18, 5.71, 24.78, repro,
2000-05-09,-0.06, 2.58, -14.30, 6.07, 5.27, 20.25, repro,
2000-05-10,-0.05, 0.62, -21.12, 2.24, 1.71, 7.91, repro,
2000-05-11,-0.15, 1.92, -23.89, 2.28, 1.80, 8.20, repro,
2000-05-12,0.12, 1.39, -26.14, 2.28, 1.81, 8.27, repro,
2000-05-13,-0.26, 1.25, -20.82, 2.19, 1.70, 7.82, repro,
2000-05-14,-0.77, 0.20, -17.16, 2.17, 1.70, 7.77, repro,
2000-05-15,0.33, 0.66, -15.20, 2.31, 1.76, 8.00, repro,
2000-05-16,-1.37, 1.47, -19.02, 2.22, 1.75, 8.03, repro,
2000-05-17,-0.58, 1.07, -16.07, 2.22, 1.72, 8.02, repro,
2000-05-18,-0.72, 2.07, -22.61, 2.19, 1.70, 7.87, repro,
2000-05-19,1.44, 1.84, -24.65, 2.19, 1.68, 7.82, repro,
2000-05-20,-0.72, 1.72, -14.02, 2.17, 1.68, 7.68, repro,
2000-05-21,0.60, 1.60, -20.03, 2.21, 1.72, 7.89, repro,
2000-05-22,-2.06, 2.42, -16.88, 2.27, 1.77, 8.22, repro,
2000-05-23,0.83, 2.39, -16.62, 2.36, 1.77, 8.29, repro,
2000-05-24,-0.87, 1.21, -18.70, 2.29, 1.71, 8.05, repro,
2000-05-25,0.79, 0.73, -20.48, 2.22, 1.72, 8.04, repro,
2000-05-26,1.91, 2.60, -20.69, 2.21, 1.70, 7.83, repro,
2000-05-27,1.11, 1.48, -16.13, 2.25, 1.72, 7.92, repro,
2000-05-28,-0.38, 1.57, -21.65, 2.25, 1.72, 8.03, repro,
2000-05-29,0.30, 1.17, -16.49, 2.18, 1.70, 7.80, repro,
2000-05-30,-0.36, 0.83, -18.96, 2.17, 1.69, 7.77, repro,
2000-05-31,0.15, 1.11, -23.27, 2.16, 1.67, 7.64, repro,
2000-06-01,0.44, 1.23, -21.44, 2.22, 1.69, 7.80, repro,
2000-06-02,0.96, 0.63, -25.71, 2.11, 1.67, 7.50, repro,
2000-06-03,-0.26, 0.26, -16.70, 2.18, 1.68, 7.70, repro,
2000-06-04,0.96, 1.37, -22.89, 2.13, 1.68, 7.57, repro,
2000-06-05,-0.97, 1.65, -11.67, 2.12, 1.67, 7.52, repro,
2000-06-06,0.19, 0.05, -20.88, 2.09, 1.66, 7.48, repro,
2000-06-07,-0.31, 0.59, -17.18, 2.14, 1.71, 7.62, repro,
2000-06-08,-0.82, 2.00, -17.78, 2.11, 1.68, 7.57, repro,
2000-06-09,0.29, 0.94, -16.14, 2.18, 1.69, 7.73, repro,
2000-06-10,0.42, 0.70, -15.83, 2.11, 1.67, 7.52, repro,
2000-06-11,-0.29, 1.52, -16.14, 2.11, 1.67, 7.59, repro,
2000-06-12,-0.11, 1.14, -16.73, 2.10, 1.68, 7.55, repro,
2000-06-13,-0.65, 1.15, -25.15, 2.11, 1.67, 7.53, repro,
2000-06-14,-1.05, 1.02, -15.75, 2.13, 1.68, 7.58, repro,
2000-06-15,-1.27, 0.34, -19.18, 2.22, 1.76, 8.04, repro,
2000-06-16,1.17, 0.74, -12.17, 2.18, 1.70, 7.85, repro,
2000-06-17,-0.64, 0.40, -15.29, 2.10, 1.69, 7.56, repro,
2000-06-18,-1.69, 1.14, -11.68, 2.13, 1.72, 7.72, repro,
2000-06-19,-1.42, 0.98, -15.16, 2.19, 1.71, 7.87, repro,
2000-06-20,-0.62, -0.50, -12.13, 2.18, 1.70, 7.79, repro,
2000-06-21,-0.07, 1.88, -10.12, 2.25, 1.76, 7.98, repro,
2000-06-22,-0.49, 0.36, -21.02, 2.22, 1.75, 7.99, repro,
2000-06-23,-1.08, 0.02, -18.07, 2.23, 1.71, 7.93, repro,
2000-06-24,-1.36, -0.12, -17.44, 2.19, 1.71, 7.86, repro,
2000-06-25,-1.27, 0.01, -21.50, 2.12, 1.68, 7.55, repro,
2000-06-26,-1.05, 1.22, -23.91, 2.25, 1.71, 7.87, repro,
2000-06-27,-1.58, -0.13, -21.89, 2.37, 1.74, 8.24, repro,
2000-06-28,-1.54, 1.38, -24.46, 2.26, 1.72, 7.99, repro,
2000-06-29,-2.33, 0.70, -10.27, 2.21, 1.70, 7.78, repro,
2000-06-30,-2.10, 0.95, -18.89, 2.22, 1.71, 7.86, repro,
2000-07-01,-1.90, 1.16, -16.45, 2.25, 1.70, 7.90, repro,
2000-07-02,-0.65, 0.77, -24.19, 2.23, 1.69, 7.72, repro,
2000-07-03,-1.22, -0.21, -17.65, 2.26, 1.71, 8.02, repro,
2000-07-04,-1.08, -0.28, -18.38, 2.20, 1.71, 7.84, repro,
2000-07-05,-0.28, 0.06, -25.28, 2.25, 1.71, 8.00, repro,
2000-07-06,-1.34, 0.21, -20.87, 2.19, 1.69, 7.76, repro,
2000-07-07,-0.77, 0.53, -18.63, 2.18, 1.68, 7.64, repro,
2000-07-08,-2.22, 0.57, -15.53, 2.18, 1.70, 7.72, repro,
2000-07-09,-0.90, 1.21, -25.48, 2.30, 1.74, 8.01, repro,
2000-07-10,-1.83, 1.03, -13.54, 2.24, 1.71, 7.84, repro,
2000-07-11,-2.22, 0.53, -4.78, 2.17, 1.70, 7.70, repro,
2000-07-12,-0.75, 2.64, -21.40, 2.16, 1.68, 7.60, repro,
2000-07-13,-0.26, 0.43, -19.49, 2.17, 1.69, 7.64, repro,
2000-07-14,-0.64, 1.01, -11.51, 2.25, 1.71, 7.86, repro,
2000-07-15,-0.60, 1.33, -22.03, 2.25, 1.74, 7.90, repro,
2000-07-16,-1.55, 0.88, -14.50, 2.19, 1.71, 7.71, repro,
2000-07-17,-0.59, 1.56, -20.67, 2.21, 1.72, 7.78, repro,
2000-07-18,-0.94, 1.14, -24.69, 2.25, 1.75, 7.87, repro,
2000-07-19,-0.48, 0.72, -23.40, 2.33, 1.78, 8.20, repro,
2000-07-20,-2.64, 1.46, -12.44, 2.19, 1.70, 7.71, repro,
2000-07-21,-0.60, -0.09, -11.87, 2.18, 1.70, 7.66, repro,
2000-07-22,-0.61, 1.00, -15.75, 2.33, 1.79, 8.16, repro,
2000-07-23,-0.66, 1.26, -24.97, 2.24, 1.70, 7.77, repro,
2000-07-24,-0.09, 0.93, -24.90, 2.17, 1.69, 7.64, repro,
2000-07-25,-1.92, 2.69, -13.48, 2.24, 1.72, 7.77, repro,
2000-07-26,-1.43, 0.54, -11.74, 2.25, 1.72, 7.83, repro,
2000-07-27,-1.52, 1.73, -13.72, 2.33, 1.72, 8.00, repro,
2000-07-28,-0.37, 1.16, -12.03, 2.36, 1.78, 8.25, repro,
2000-07-29,-1.82, 3.14, -17.24, 2.36, 1.75, 8.18, repro,
2000-07-30,-2.80, 0.12, -14.07, 2.25, 1.71, 7.75, repro,
2000-07-31,-0.23, 1.47, -10.52, 2.25, 1.73, 7.87, repro,
2000-08-01,-1.42, 0.91, -13.72, 2.40, 1.82, 8.44, repro,
2000-08-02,-1.00, 1.72, -17.52, 2.33, 1.77, 8.20, repro,
2000-08-03,-1.07, 0.87, -19.09, 2.27, 1.74, 8.03, repro,
2000-08-04,-1.49, 1.49, -21.53, 2.41, 1.78, 8.35, repro,
2000-08-05,0.49, 0.87, -22.64, 2.30, 1.76, 8.16, repro,
2000-08-06,0.02, 1.91, -17.16, 2.37, 1.77, 8.22, repro,
2000-08-07,-1.75, 1.56, -10.72, 2.31, 1.74, 7.96, repro,
2000-08-08,-3.64, 0.15, -11.08, 2.25, 1.72, 7.86, repro,
2000-08-09,-2.02, 0.61, -9.73, 2.44, 1.85, 8.53, repro,
2000-08-10,0.51, 2.29, -22.27, 2.53, 1.84, 8.64, repro,
2000-08-11,-0.60, 1.70, -17.15, 2.43, 1.83, 8.43, repro,
2000-08-12,0.16, 1.26, -13.40, 2.42, 1.79, 8.28, repro,
2000-08-13,-1.29, 1.50, -12.70, 2.36, 1.74, 7.99, repro,
2000-08-14,-0.99, 0.59, -16.38, 2.31, 1.74, 8.02, repro,
2000-08-15,-1.15, 0.80, -14.87, 2.36, 1.77, 8.03, repro,
2000-08-16,-0.34, 1.80, -9.56, 3.86, 2.62, 12.54, repro,
2000-08-17,-0.70, 2.18, -13.20, 2.39, 1.76, 8.10, repro,
2000-08-18,-1.14, 0.85, -16.85, 2.43, 1.76, 8.28, repro,
2000-08-19,-0.79, 2.14, -16.15, 2.34, 1.72, 7.92, repro,
2000-08-20,-0.86, 1.98, -17.88, 2.42, 1.80, 8.32, repro,
2000-08-21,0.55, 1.06, -18.56, 2.29, 1.72, 7.90, repro,
2000-08-22,-1.49, 1.53, -14.82, 2.37, 1.74, 8.07, repro,
2000-08-23,-0.24, 1.57, -17.84, 2.29, 1.71, 7.85, repro,
2000-08-24,-1.31, 1.61, -14.02, 2.54, 1.80, 8.53, repro,
2000-08-25,-1.23, 0.26, -20.02, 2.48, 1.77, 8.28, repro,
2000-08-26,-0.02, 0.82, -13.53, 2.42, 1.77, 8.20, repro,
2000-08-27,-0.43, 1.29, -18.73, 2.36, 1.78, 8.23, repro,
2000-08-28,-0.57, 0.83, -19.19, 2.37, 1.75, 8.19, repro,
2000-08-29,-0.04, 0.29, -15.09, 2.30, 1.72, 7.99, repro,
2000-08-30,-1.70, 0.32, -15.06, 2.42, 1.76, 8.21, repro,
2000-08-31,-1.83, 0.20, -10.00, 2.30, 1.70, 7.81, repro,
2000-09-01,-0.43, 1.41, -8.44, 2.34, 1.74, 7.99, repro,
2000-09-02,-0.88, 0.45, -14.14, 2.39, 1.79, 8.13, repro,
2000-09-03,-0.32, 2.15, -16.73, 2.24, 1.69, 7.71, repro,
2000-09-04,-0.76, 1.08, -15.89, 2.48, 1.83, 8.24, repro,
2000-09-05,-1.91, 0.77, -19.77, 2.64, 1.96, 8.89, repro,
2000-09-06,-0.76, 1.33, -19.76, 2.37, 1.75, 8.09, repro,
2000-09-07,-0.70, 0.99, -17.06, 2.35, 1.84, 8.11, repro,
2000-09-08,-0.07, 0.93, -7.42, 2.46, 1.87, 8.41, repro,
2000-09-09,-0.81, 0.42, -16.09, 2.43, 1.78, 8.34, repro,
2000-09-10,-0.52, 1.71, -16.38, 2.42, 1.80, 8.35, repro,
2000-09-11,-0.42, -0.25, -13.50, 2.40, 1.80, 8.13, repro,
2000-09-12,-0.86, 1.87, -17.67, 2.37, 1.80, 8.20, repro,
2000-09-13,0.75, 1.07, -22.33, 2.40, 1.80, 8.14, repro,
2000-09-14,-1.02, -0.52, -10.64, 2.60, 1.89, 8.75, repro,
2000-09-15,-1.11, 0.36, -10.65, 2.36, 1.77, 8.05, repro,
2000-09-16,-1.64, 1.02, -15.99, 2.26, 1.75, 7.85, repro,
2000-09-17,0.19, 0.84, -19.83, 2.40, 1.82, 8.29, repro,
2000-09-18,-2.82, 2.46, -17.57, 2.24, 1.72, 7.90, repro,
2000-09-19,-1.86, 1.31, -15.29, 2.35, 1.78, 8.08, repro,
2000-09-20,0.22, -0.09, -16.84, 2.38, 1.80, 8.21, repro,
2000-09-21,-1.63, -0.07, -12.04, 2.45, 1.81, 8.41, repro,
2000-09-22,-0.42, 1.06, -19.59, 2.81, 2.22, 9.76, repro,
2000-09-23,-0.19, 0.74, -13.31, 2.32, 1.79, 8.05, repro,
2000-09-24,-1.08, 1.92, -21.70, 2.49, 1.86, 8.42, repro,
2000-09-25,-1.83, 1.46, -19.78, 2.53, 1.84, 8.68, repro,
2000-09-26,-0.15, 0.40, -18.20, 2.29, 1.75, 8.11, repro,
2000-09-27,0.75, 0.22, -22.31, 2.45, 1.83, 8.50, repro,
2000-09-28,-0.36, 1.14, -14.03, 2.29, 1.81, 8.38, repro,
2000-09-29,-0.56, 1.60, -8.88, 2.32, 1.77, 8.23, repro,
2000-09-30,0.32, 2.28, -8.10, 2.24, 1.76, 8.01, repro,
2000-10-01,-0.38, 1.50, -7.48, 2.30, 1.82, 8.14, repro,
2000-10-02,0.21, 1.02, -9.35, 2.32, 1.81, 8.13, repro,
2000-10-03,0.28, 0.66, -18.67, 2.28, 1.73, 7.91, repro,
2000-10-04,1.01, 1.54, -15.62, 2.26, 1.71, 7.94, repro,
2000-10-05,0.33, 0.66, -11.26, 2.27, 1.80, 8.11, repro,
2000-10-06,-1.03, 1.17, -11.45, 2.19, 1.68, 7.78, repro,
2000-10-07,0.40, 1.11, -11.36, 2.21, 1.68, 7.80, repro,
2000-10-08,0.61, -0.15, -13.10, 2.22, 1.70, 7.87, repro,
2000-10-09,0.10, 0.19, -9.68, 2.23, 1.69, 7.90, repro,
2000-10-10,0.44, 1.56, -4.76, 2.29, 1.71, 8.00, repro,
2000-10-11,0.92, 0.07, -15.67, 2.27, 1.70, 7.91, repro,
2000-10-12,1.34, 1.16, -20.53, 2.25, 1.73, 7.94, repro,
2000-10-13,1.02, 0.83, -12.45, 2.30, 1.76, 8.12, repro,
2000-10-14,-0.40, 1.74, -8.43, 2.32, 1.73, 8.08, repro,
2000-10-15,0.39, 1.55, -10.74, 2.51, 1.83, 8.75, repro,
2000-10-16,0.85, 1.23, -16.09, 2.24, 1.68, 7.78, repro,
2000-10-17,-1.41, 1.19, -17.19, 2.39, 1.81, 8.42, repro,
2000-10-18,1.47, 1.08, -13.29, 2.30, 1.74, 8.00, repro,
2000-10-19,-1.28, 2.06, -9.85, 2.39, 1.79, 8.41, repro,
2000-10-20,0.53, 0.77, -10.97, 2.33, 1.72, 8.04, repro,
2000-10-21,-1.60, 0.65, -12.53, 2.31, 1.71, 7.97, repro,
2000-10-22,-0.21, 1.08, -12.24, 2.31, 1.71, 8.01, repro,
2000-10-23,-0.52, -0.23, -5.87, 2.37, 1.74, 8.27, repro,
2000-10-24,0.18, 0.81, -12.50, 2.22, 1.68, 7.77, repro,
2000-10-25,-1.51, 0.41, -11.77, 2.24, 1.72, 7.95, repro,
2000-10-26,-0.96, 0.78, -16.62, 2.28, 1.71, 7.87, repro,
2000-10-27,-0.36, 1.94, -10.37, 2.38, 1.80, 8.25, repro,
2000-10-28,0.23, -1.36, -11.76, 2.30, 1.72, 7.95, repro,
2000-10-29,0.45, 0.80, -11.32, 2.23, 1.70, 7.95, repro,
2000-10-30,0.88, 1.66, -11.17, 2.37, 1.77, 8.18, repro,
2000-10-31,0.62, 2.96, -20.32, 2.36, 1.76, 8.06, repro,
2000-11-01,-0.24, 2.22, -22.05, 2.33, 1.76, 8.21, repro,
2000-11-02,1.10, 1.36, -14.80, 2.26, 1.75, 8.07, repro,
2000-11-03,-0.88, 1.88, -18.59, 2.46, 1.89, 8.54, repro,
2000-11-04,-1.39, 0.98, -8.27, 2.41, 1.74, 8.40, repro,
2000-11-05,0.14, 2.37, -17.85, 2.31, 1.76, 8.09, repro,
2000-11-06,0.88, 0.33, -9.33, 3.38, 2.68, 12.13, repro,
2000-11-07,-1.29, 1.17, -16.55, 2.34, 1.78, 8.16, repro,
2000-11-08,1.06, 0.83, -14.57, 2.32, 1.75, 8.09, repro,
2000-11-10,0.73, 0.92, -13.97, 2.60, 1.82, 8.91, repro,
2000-11-11,-0.66, 0.86, -19.19, 2.38, 1.74, 8.24, repro,
2000-11-12,-0.97, 1.41, -16.55, 2.31, 1.72, 8.07, repro,
2000-11-13,-0.51, 0.99, -15.61, 2.35, 1.78, 8.13, repro,
2000-11-14,-2.07, 1.15, -12.88, 2.37, 1.85, 8.26, repro,
2000-11-15,-1.95, 1.33, -13.98, 2.39, 1.78, 8.30, repro,
2000-11-16,0.04, 2.01, -14.74, 2.44, 1.81, 8.30, repro,
2000-11-17,0.59, 1.74, -13.95, 2.21, 1.68, 7.74, repro,
2000-11-18,-0.87, 1.40, -17.19, 2.33, 1.78, 8.12, repro,
2000-11-19,-0.96, 0.91, -21.58, 2.40, 1.84, 8.51, repro,
2000-11-20,-1.24, 1.76, -12.52, 2.57, 1.91, 8.94, repro,
2000-11-21,0.00, 1.75, -20.39, 2.55, 1.99, 9.02, repro,
2000-11-22,1.26, 1.83, -17.81, 2.35, 1.78, 8.16, repro,
2000-11-23,0.92, 0.74, -15.58, 2.55, 1.83, 8.77, repro,
2000-11-24,-1.08, 2.22, -13.10, 2.41, 1.83, 8.49, repro,
2000-11-25,-2.05, 1.72, -17.64, 2.45, 1.91, 8.77, repro,
2000-11-26,0.82, 2.20, -13.66, 2.40, 1.81, 8.42, repro,
2000-11-27,-0.46, 2.19, -16.98, 2.52, 1.89, 8.73, repro,
2000-11-28,-0.52, 0.94, -16.06, 2.38, 1.82, 8.42, repro,
2000-11-29,3.53, -0.13, -22.51, 2.42, 1.86, 8.56, repro,
2000-11-30,-0.96, 1.48, -27.42, 2.49, 1.89, 8.74, repro,
2000-12-01,-0.48, 2.50, -25.11, 2.59, 1.94, 9.18, repro,
2000-12-02,-1.97, 2.42, -20.76, 2.77, 2.07, 9.88, repro,
2000-12-03,-2.70, 1.43, -18.66, 2.67, 2.02, 9.50, repro,
2000-12-04,-0.55, 2.11, -22.90, 2.93, 2.28, 11.04, repro,
2000-12-05,0.85, 0.76, -23.97, 2.57, 1.97, 9.17, repro,
2000-12-06,-0.02, 1.75, -20.48, 2.44, 1.88, 8.71, repro,
2000-12-07,-2.26, 2.13, -15.21, 2.39, 1.85, 8.40, repro,
2000-12-08,-0.41, 1.28, -17.60, 2.67, 2.04, 9.60, repro,
2000-12-09,1.22, 1.27, -18.33, 2.44, 1.86, 8.57, repro,
2000-12-10,-0.38, 2.67, -20.33, 2.70, 2.07, 9.74, repro,
2000-12-11,0.10, 2.46, -18.63, 2.28, 1.75, 8.29, repro,
2000-12-12,-0.18, 2.42, -15.49, 2.27, 1.71, 8.10, repro,
2000-12-13,-1.60, 1.02, -15.02, 2.25, 1.67, 7.96, repro,
2000-12-14,0.56, 1.83, -21.09, 2.21, 1.69, 7.81, repro,
2000-12-15,-0.39, 1.54, -16.83, 2.25, 1.70, 8.01, repro,
2000-12-16,-0.71, 1.79, -28.36, 2.21, 1.69, 7.83, repro,
2000-12-17,-0.65, 2.24, -26.50, 2.30, 1.73, 7.95, repro,
2000-12-18,-0.16, 2.14, -24.68, 2.31, 1.79, 8.38, repro,
2000-12-20,0.62, 0.68, -20.07, 2.23, 1.70, 7.93, repro,
2000-12-22,1.32, 2.46, -18.72, 2.24, 1.68, 7.86, repro,
2000-12-23,0.21, 1.44, -19.24, 2.25, 1.74, 8.09, repro,
2000-12-25,0.37, 1.82, -21.63, 2.18, 1.63, 7.58, repro,
2000-12-26,-0.38, 2.12, -24.92, 2.24, 1.70, 7.85, repro,
2000-12-27,2.22, 2.01, -28.12, 2.31, 1.73, 8.09, repro,
2000-12-28,0.26, 2.64, -21.33, 2.24, 1.68, 7.77, repro,
2000-12-29,0.10, 2.38, -25.03, 2.49, 1.81, 8.37, repro,
2000-12-30,-1.02, 1.73, -19.93, 2.25, 1.71, 7.90, repro,
2000-12-31,-1.08, 2.65, -13.36, 2.58, 1.99, 9.18, repro,
2001-01-01,-0.25, 2.74, -21.74, 2.45, 1.84, 8.61, repro,
2001-01-02,-0.01, 2.51, -21.52, 2.43, 1.80, 8.58, repro,
2001-01-03,-0.86, 2.26, -21.36, 2.30, 1.76, 8.04, repro,
2001-01-04,-1.13, 1.88, -19.14, 2.25, 1.67, 7.92, repro,
2001-01-05,-1.55, 2.36, -16.74, 2.29, 1.71, 7.93, repro,
2001-01-06,-0.91, 1.88, -21.49, 2.32, 1.76, 8.17, repro,
2001-01-07,-0.33, 1.44, -14.86, 2.23, 1.65, 7.86, repro,
2001-01-08,0.12, 1.67, -12.32, 2.41, 1.77, 8.29, repro,
2001-01-09,-0.59, 0.89, -20.38, 2.23, 1.65, 7.80, repro,
2001-01-10,-1.50, 0.88, -11.12, 2.22, 1.67, 7.75, repro,
2001-01-11,-1.77, 0.18, -20.44, 2.23, 1.70, 7.87, repro,
2001-01-12,0.41, 1.65, -22.33, 2.25, 1.66, 7.87, repro,
2001-01-13,-0.58, 1.36, -17.07, 2.35, 1.75, 8.12, repro,
2001-01-14,2.59, 2.84, -22.95, 2.45, 1.76, 8.40, repro,
2001-01-15,-0.46, 1.06, -26.50, 2.48, 1.80, 8.61, repro,
2001-01-16,0.11, 1.80, -21.48, 2.46, 1.78, 8.46, repro,
2001-01-17,-0.57, 2.18, -25.26, 2.27, 1.69, 7.93, repro,
2001-01-18,-0.95, 2.02, -19.07, 2.36, 1.71, 8.12, repro,
2001-01-19,0.21, 1.68, -20.75, 2.25, 1.69, 7.83, repro,
2001-01-20,-0.58, 0.46, -25.04, 2.23, 1.69, 7.81, repro,
2001-01-21,0.17, 1.01, -19.52, 2.34, 1.74, 8.15, repro,
2001-01-22,-1.10, -0.35, -27.60, 4.29, 3.82, 15.37, repro,
2001-02-01,1.08, -0.80, -29.36, 4.47, 3.35, 15.69, repro,
2001-02-02,-0.75, 3.21, -21.45, 2.20, 1.67, 7.70, repro,
2001-02-03,-0.95, 2.58, -19.83, 2.20, 1.66, 7.69, repro,
2001-02-04,0.02, 2.53, -25.39, 2.21, 1.68, 7.74, repro,
2001-02-05,-0.09, 1.33, -34.83, 2.20, 1.65, 7.68, repro,
2001-02-06,-0.47, 1.04, -32.13, 2.20, 1.67, 7.74, repro,
2001-02-07,-1.46, 0.75, -29.88, 2.18, 1.66, 7.69, repro,
2001-02-08,-0.85, 0.73, -26.92, 2.24, 1.75, 8.02, repro,
2001-02-09,-0.41, 1.89, -19.30, 2.22, 1.70, 7.85, repro,
2001-02-10,-0.16, 0.88, -17.57, 2.21, 1.67, 7.74, repro,
2001-02-11,-0.90, 0.01, -11.22, 2.27, 1.74, 7.94, repro,
2001-02-12,-1.28, 0.92, -24.37, 2.28, 1.73, 7.93, repro,
2001-02-13,-0.57, 0.72, -18.56, 2.19, 1.65, 7.68, repro,
2001-02-14,-0.69, 1.30, -21.90, 2.19, 1.65, 7.69, repro,
2001-02-15,-0.47, 1.12, -31.94, 2.23, 1.70, 7.87, repro,
2001-02-16,-1.18, 0.90, -27.52, 2.25, 1.70, 7.82, repro,
2001-02-17,-0.57, 0.90, -28.62, 2.24, 1.67, 7.69, repro,
2001-02-18,-1.67, 1.44, -23.81, 2.23, 1.69, 7.77, repro,
2001-02-19,-1.78, -0.06, -24.31, 2.36, 1.76, 7.93, repro,
2001-02-20,-0.62, 0.81, -24.57, 2.34, 1.80, 8.12, repro,
2001-02-21,0.44, 1.24, -25.28, 2.28, 1.76, 7.93, repro,
2001-02-22,0.08, 0.62, -29.55, 2.17, 1.67, 7.67, repro,
2001-02-23,-0.31, 0.40, -17.40, 2.22, 1.73, 7.87, repro,
2001-02-24,-0.79, -0.25, -18.79, 2.43, 2.03, 8.75, repro,
2001-02-25,-1.11, 1.40, -27.20, 2.27, 1.80, 8.11, repro,
2001-02-26,-2.18, -1.38, -28.86, 2.35, 1.96, 8.57, repro,
2001-02-27,-0.20, -0.37, -33.71, 2.23, 1.72, 8.00, repro,
2001-02-28,-1.00, 0.32, -23.12, 2.39, 1.90, 8.58, repro,
2001-03-01,-0.84, 0.12, -16.21, 2.46, 1.94, 8.57, repro,
2001-03-02,-0.37, -0.28, -25.21, 2.69, 2.07, 9.19, repro,
2001-03-03,-0.75, -0.66, -21.91, 2.39, 1.87, 8.39, repro,
2001-03-04,0.85, 0.38, -21.32, 2.24, 1.67, 7.74, repro,
2001-03-05,-1.73, -0.21, -29.36, 2.29, 1.87, 8.23, repro,
2001-03-06,-0.38, 0.77, -35.68, 2.18, 1.69, 7.70, repro,
2001-03-07,-0.05, -0.30, -27.91, 2.18, 1.65, 7.57, repro,