PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,FTS6
Station name,Fort_Stevens_6
Begin Date, 2008-04-23
End Date, 2019-09-03
Release Date, 2019-10-03
Reference position, 46.2051630297 North Latitude, -123.9560117852 East Longitude, -13.53158 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-04-23,0.00, 0.00, -3.70, 7.04, 4.91, 22.01, repro,
2008-04-30,9.74, 1.89, 0.00, 6.94, 4.08, 19.43, repro,
2008-05-01,4.77, -0.21, -4.01, 3.12, 2.06, 9.62, repro,
2008-05-15,5.30, -0.37, -6.69, 4.33, 2.78, 13.61, repro,
2008-05-16,2.01, 0.88, 0.98, 2.81, 1.98, 8.75, repro,
2008-06-09,6.35, -0.37, 0.51, 5.91, 3.63, 18.38, repro,
2008-06-20,4.56, 1.52, -6.44, 6.52, 3.90, 18.96, repro,
2008-06-21,2.24, 0.42, -0.73, 2.25, 1.54, 7.03, repro,
2008-06-22,2.77, 0.66, 0.97, 2.18, 1.50, 6.80, repro,
2008-06-23,2.13, 1.95, 0.21, 2.55, 1.83, 8.21, repro,
2008-09-09,2.78, -0.78, 13.67, 7.42, 4.29, 19.08, repro,
2008-10-25,1.72, -0.05, 4.22, 2.97, 1.96, 9.69, repro,
2008-10-26,3.27, 0.52, 1.03, 2.22, 1.51, 7.00, repro,
2008-10-27,4.67, -0.25, -1.73, 2.27, 1.56, 7.23, repro,
2008-10-28,4.01, 0.87, 1.54, 2.49, 1.65, 7.63, repro,
2008-10-29,2.71, 1.18, -3.03, 2.52, 1.70, 7.98, repro,
2008-10-30,3.64, 0.27, 8.49, 2.45, 1.64, 7.97, repro,
2008-10-31,2.20, 0.26, 7.97, 2.36, 1.62, 7.51, repro,
2008-11-01,2.06, -1.06, -2.52, 2.20, 1.50, 6.90, repro,
2008-11-02,3.12, -0.16, 19.01, 2.20, 1.53, 7.00, repro,
2008-11-03,3.34, -0.86, 10.61, 2.22, 1.53, 7.01, repro,
2008-11-04,2.01, -0.95, 16.12, 2.22, 1.52, 6.96, repro,
2008-11-05,1.95, 0.57, 7.56, 2.23, 1.54, 7.07, repro,
2008-11-06,2.46, 0.19, 5.70, 2.27, 1.58, 7.19, repro,
2008-11-07,5.40, 1.89, 2.42, 2.24, 1.56, 7.14, repro,
2008-11-08,4.06, 1.28, 0.10, 2.36, 1.69, 7.73, repro,
2008-11-09,2.19, 0.05, 7.23, 2.23, 1.56, 7.12, repro,
2008-11-10,3.62, 0.51, 7.57, 2.24, 1.56, 7.05, repro,
2008-11-11,3.34, -0.17, 5.63, 2.29, 1.65, 7.52, repro,
2008-11-12,2.24, 0.47, 7.22, 2.24, 1.52, 7.02, repro,
2008-11-21,1.62, 3.54, 3.00, 2.30, 1.66, 7.51, repro,
2008-11-22,2.72, 0.54, 2.95, 2.27, 1.62, 7.30, repro,
2008-11-23,3.17, 1.28, -1.76, 2.43, 1.69, 7.58, repro,
2008-11-25,0.87, 1.26, -1.39, 2.26, 1.63, 7.25, repro,
2008-11-28,2.33, 0.85, 3.78, 2.27, 1.63, 7.32, repro,
2008-11-29,1.72, 1.88, 6.31, 2.35, 1.71, 7.68, repro,
2008-11-30,3.31, 0.81, 6.84, 2.19, 1.53, 6.90, repro,
2008-12-01,3.57, 2.06, 4.53, 2.19, 1.51, 6.88, repro,
2008-12-02,3.19, 2.33, -2.34, 8.35, 6.47, 25.36, repro,
2008-12-03,2.71, 1.52, 2.09, 2.25, 1.59, 7.11, repro,
2008-12-04,0.81, 2.46, 3.21, 5.62, 4.58, 20.75, repro,
2008-12-08,3.47, 2.28, 1.13, 4.88, 4.12, 19.37, repro,
2008-12-20,2.25, 1.72, -4.11, 2.25, 1.56, 7.16, repro,
2008-12-21,3.60, 3.83, -10.18, 2.25, 1.53, 7.13, repro,
2008-12-22,2.72, 5.74, -1.03, 2.20, 1.51, 6.94, repro,
2008-12-23,3.23, 0.79, -1.02, 2.21, 1.51, 6.95, repro,
2008-12-24,2.29, 1.14, 10.68, 2.19, 1.50, 6.87, repro,
2008-12-25,3.15, 0.70, 4.39, 2.32, 1.58, 7.22, repro,
2008-12-26,1.01, 1.53, 8.40, 2.17, 1.50, 6.81, repro,
2008-12-27,1.95, 1.68, 0.77, 2.17, 1.49, 6.78, repro,
2008-12-29,1.06, 1.71, -2.23, 2.23, 1.52, 7.05, repro,
2008-12-30,3.34, 2.49, -7.84, 2.23, 1.52, 6.98, repro,
2008-12-31,2.49, 1.65, -4.69, 2.18, 1.50, 6.86, repro,
2009-01-01,0.95, 0.56, 0.95, 2.36, 1.64, 7.45, repro,
2009-01-02,3.33, 0.92, 2.63, 2.19, 1.49, 6.85, repro,
2009-01-03,1.18, 1.77, 0.53, 2.23, 1.53, 7.05, repro,
2009-01-04,1.62, 1.90, 1.02, 2.19, 1.50, 6.90, repro,
2009-01-05,7.42, -0.45, 16.89, 5.31, 4.16, 17.57, repro,
2009-01-06,2.57, 2.59, 4.29, 2.18, 1.49, 6.84, repro,
2009-01-07,0.49, 2.20, 6.62, 2.20, 1.51, 6.95, repro,
2009-01-08,2.78, 1.39, 0.42, 2.23, 1.53, 7.08, repro,
2009-01-09,2.71, 3.40, -8.03, 2.28, 1.57, 7.24, repro,
2009-01-10,2.19, 3.29, -6.90, 2.19, 1.51, 6.94, repro,
2009-01-11,2.40, 3.82, -10.75, 2.15, 1.50, 6.82, repro,
2009-01-12,2.66, 3.62, -11.05, 2.15, 1.49, 6.80, repro,
2009-01-13,2.86, 3.60, -9.14, 2.17, 1.49, 6.85, repro,
2009-01-14,3.79, 2.94, -8.40, 2.18, 1.50, 6.91, repro,
2009-01-15,3.60, 2.80, -9.69, 2.20, 1.52, 6.98, repro,
2009-01-16,2.85, 3.15, -9.95, 2.15, 1.49, 6.83, repro,
2009-01-17,4.35, 3.44, -9.03, 2.18, 1.51, 6.92, repro,
2009-01-18,4.86, 2.03, -10.05, 2.15, 1.50, 6.86, repro,
2009-01-19,3.61, 3.50, -7.76, 2.18, 1.50, 6.93, repro,
2009-01-20,2.55, 2.99, -7.15, 2.17, 1.50, 6.92, repro,
2009-01-21,2.87, 2.71, -3.05, 2.25, 1.54, 7.09, repro,
2009-01-22,4.88, 2.19, -3.77, 2.30, 1.67, 7.59, repro,
2009-01-23,2.14, 1.86, -10.77, 2.19, 1.53, 7.01, repro,
2009-01-24,2.37, 2.91, -9.96, 2.16, 1.50, 6.89, repro,
2009-01-25,2.38, 3.21, -5.39, 2.17, 1.50, 6.92, repro,
2009-01-26,1.49, 2.38, -8.11, 2.28, 1.59, 7.38, repro,
2009-01-27,1.76, 4.07, -4.41, 2.15, 1.50, 6.85, repro,
2009-01-28,2.22, 3.31, -8.25, 2.17, 1.52, 6.91, repro,
2009-01-29,2.27, 3.59, -7.36, 2.17, 1.50, 6.93, repro,
2009-01-30,2.46, 4.56, -5.82, 2.17, 1.50, 6.91, repro,
2009-01-31,2.46, 2.88, -4.45, 2.15, 1.50, 6.88, repro,
2009-02-01,3.08, 2.86, -9.44, 2.17, 1.52, 7.00, repro,
2009-02-02,2.14, 2.98, -7.87, 2.17, 1.51, 6.95, repro,
2009-02-03,3.60, 2.82, -10.44, 2.69, 1.89, 8.45, repro,
2009-02-04,3.16, 3.62, -8.60, 2.17, 1.50, 6.92, repro,
2009-02-05,1.32, 2.46, -6.64, 2.22, 1.54, 7.03, repro,
2009-02-06,2.06, 1.75, -4.85, 2.24, 1.60, 7.18, repro,
2009-02-07,2.68, 3.24, -11.86, 3.09, 2.14, 9.36, repro,
2009-02-08,-0.19, 2.24, -4.42, 2.14, 1.50, 6.84, repro,
2009-02-09,3.14, 2.56, -4.19, 2.18, 1.53, 6.92, repro,
2009-02-10,5.05, 4.23, -0.15, 3.32, 2.49, 11.56, repro,
2009-02-11,2.18, 2.35, -7.74, 2.22, 1.56, 7.09, repro,
2009-02-12,4.36, 5.08, 1.53, 3.87, 2.61, 11.10, repro,
2009-02-13,0.63, 2.78, -5.34, 2.18, 1.54, 6.96, repro,
2009-02-14,1.80, 2.88, -7.24, 2.16, 1.50, 6.84, repro,
2009-02-15,2.99, 1.68, -3.65, 2.18, 1.53, 6.98, repro,
2009-02-16,1.74, 2.24, 2.86, 2.16, 1.51, 6.88, repro,
2009-02-17,1.75, 2.36, -2.20, 2.19, 1.52, 6.95, repro,
2009-02-18,2.77, 2.59, -5.04, 2.15, 1.53, 6.96, repro,
2009-02-19,1.11, 3.08, -5.92, 2.18, 1.54, 7.04, repro,
2009-02-20,2.44, 2.85, -6.20, 2.15, 1.50, 6.85, repro,
2009-02-21,1.75, 3.90, -6.77, 2.17, 1.53, 6.99, repro,
2009-02-22,2.56, 2.81, -9.83, 2.17, 1.53, 6.99, repro,
2009-02-23,1.81, 1.88, -9.48, 2.19, 1.54, 6.98, repro,
2009-02-24,1.66, 2.03, -6.29, 2.29, 1.67, 7.35, repro,
2009-02-25,1.73, 1.58, -9.79, 184.82, 188.19, 355.19, repro,
2009-02-26,1.37, 2.81, -1.95, 2.18, 1.54, 6.95, repro,
2009-02-27,2.95, 3.49, -12.20, 2.21, 1.58, 7.16, repro,
2009-02-28,2.24, 4.01, -11.26, 2.16, 1.55, 7.05, repro,
2009-03-01,2.08, 3.45, -14.70, 2.17, 1.56, 7.08, repro,
2009-03-02,2.69, 1.82, 0.58, 2.16, 1.52, 6.91, repro,
2009-03-03,0.12, 1.46, 3.87, 2.23, 1.61, 7.27, repro,
2009-03-04,2.43, 2.38, -4.63, 2.15, 1.52, 6.94, repro,
2009-03-05,3.25, 2.52, -7.23, 2.21, 1.59, 7.11, repro,
2009-03-06,2.49, 4.17, -5.57, 2.20, 1.60, 7.19, repro,
2009-03-07,1.74, 4.28, -6.21, 2.14, 1.51, 6.87, repro,
2009-03-08,1.40, 2.26, -6.98, 2.17, 1.53, 6.94, repro,
2009-03-09,4.05, 2.71, -8.93, 3.17, 2.27, 10.34, repro,
2009-03-17,1.24, 2.02, 1.22, 5.57, 3.56, 19.26, repro,
2009-03-18,2.52, 3.66, -9.84, 2.16, 1.54, 6.91, repro,
2009-03-19,0.56, 3.58, -3.66, 2.14, 1.50, 6.81, repro,
2009-03-20,1.72, 3.66, 3.01, 2.14, 1.51, 6.83, repro,
2009-03-21,2.06, 1.63, -3.90, 2.15, 1.52, 6.87, repro,
2009-03-22,2.22, 2.68, -3.41, 2.16, 1.52, 6.89, repro,
2009-03-23,1.18, 4.15, -5.60, 2.13, 1.50, 6.77, repro,
2009-03-24,3.28, 4.22, -6.40, 2.13, 1.50, 6.78, repro,
2009-03-25,2.24, 3.27, -4.00, 2.13, 1.51, 6.84, repro,
2009-03-26,1.59, 2.54, -3.22, 2.18, 1.52, 6.90, repro,
2009-03-27,2.98, 3.34, -6.09, 2.21, 1.54, 6.99, repro,
2009-03-28,2.60, 2.48, 1.22, 2.20, 1.53, 6.95, repro,
2009-03-29,2.05, 2.75, -6.80, 2.18, 1.52, 6.86, repro,
2009-03-30,1.66, 3.64, -4.19, 2.18, 1.53, 6.94, repro,
2009-03-31,2.79, 2.78, -3.55, 2.20, 1.52, 6.93, repro,
2009-04-01,2.79, 1.81, -1.87, 2.20, 1.54, 7.01, repro,
2009-04-02,3.43, 2.41, -7.35, 2.25, 1.57, 7.17, repro,
2009-04-03,3.42, 3.93, -4.29, 2.24, 1.56, 7.11, repro,
2009-04-04,2.20, 2.25, -8.95, 2.19, 1.53, 6.89, repro,
2009-04-05,2.11, 3.75, -9.46, 2.18, 1.51, 6.85, repro,
2009-04-06,2.38, 3.70, -9.57, 2.20, 1.53, 6.95, repro,
2009-04-07,2.22, 3.30, -3.38, 2.21, 1.52, 6.94, repro,
2009-04-08,3.40, 2.76, -5.92, 2.21, 1.54, 7.01, repro,
2009-04-09,1.94, 1.94, -5.84, 2.19, 1.52, 6.89, repro,
2009-04-10,1.63, 2.11, -3.62, 2.18, 1.52, 6.88, repro,
2009-04-11,2.09, 2.99, -5.50, 2.21, 1.53, 7.00, repro,
2009-04-12,4.11, 3.25, -3.78, 2.20, 1.53, 6.96, repro,
2009-04-13,3.42, 2.59, -4.59, 2.21, 1.52, 6.95, repro,
2009-04-14,1.39, 2.42, -1.86, 2.20, 1.52, 6.92, repro,
2009-04-15,0.64, 3.90, -2.45, 2.20, 1.52, 6.93, repro,
2009-04-16,2.94, 3.42, -6.64, 2.20, 1.52, 6.95, repro,
2009-04-17,2.14, 3.07, -9.18, 2.19, 1.52, 6.96, repro,
2009-04-18,2.88, 3.81, -7.24, 2.23, 1.54, 7.09, repro,
2009-04-19,2.53, 3.15, -9.14, 2.21, 1.52, 6.93, repro,
2009-04-20,2.97, 3.60, -5.87, 2.25, 1.55, 7.12, repro,
2009-04-21,1.84, 3.64, -7.23, 2.18, 1.51, 6.88, repro,
2009-04-22,3.61, 2.87, 1.74, 2.21, 1.52, 6.95, repro,
2009-04-23,3.68, 2.93, -0.43, 2.26, 1.55, 7.09, repro,
2009-04-24,2.09, 2.72, -4.24, 2.27, 1.57, 7.12, repro,
2009-04-25,1.85, 2.80, -5.13, 2.21, 1.52, 6.96, repro,
2009-04-26,2.04, 2.65, -5.97, 2.22, 1.51, 6.96, repro,
2009-04-27,2.71, 3.09, -2.56, 2.21, 1.51, 6.91, repro,
2009-04-28,1.61, 3.63, -1.68, 2.23, 1.53, 6.96, repro,
2009-04-29,1.61, 4.10, -8.66, 3.13, 2.22, 9.60, repro,
2009-04-30,1.73, 4.13, -5.68, 2.31, 1.62, 7.31, repro,
2009-05-01,2.94, 3.09, -3.72, 2.21, 1.51, 6.90, repro,
2009-05-02,2.35, 3.02, -4.00, 2.19, 1.50, 6.85, repro,
2009-05-03,1.75, 2.51, -4.96, 2.21, 1.51, 6.89, repro,
2009-05-04,1.86, 3.54, -1.96, 2.28, 1.58, 7.14, repro,
2009-05-05,1.55, 3.16, 0.98, 2.22, 1.52, 7.00, repro,
2009-05-06,2.34, 2.94, 4.86, 2.25, 1.53, 7.06, repro,
2009-05-07,2.25, 3.92, -5.64, 2.20, 1.51, 6.92, repro,
2009-05-08,2.13, 5.29, -7.21, 2.19, 1.51, 6.89, repro,
2009-05-09,3.20, 4.58, -9.05, 2.19, 1.50, 6.85, repro,
2009-05-10,0.49, 3.68, -6.31, 2.21, 1.52, 7.00, repro,
2009-05-11,0.61, 3.49, -4.00, 2.24, 1.54, 7.04, repro,
2009-05-12,4.09, 3.65, -5.35, 2.24, 1.55, 7.06, repro,
2009-05-13,3.09, 5.01, -5.40, 2.24, 1.55, 7.05, repro,
2009-05-14,3.35, 2.90, -0.99, 2.19, 1.50, 6.82, repro,
2009-05-15,2.43, 3.93, -8.89, 2.18, 1.51, 6.87, repro,
2009-05-16,2.20, 3.70, -6.22, 2.22, 1.52, 6.99, repro,
2009-05-17,2.13, 3.55, -8.42, 2.21, 1.52, 6.97, repro,
2009-05-18,3.17, 2.97, -8.83, 2.17, 1.51, 6.84, repro,
2009-05-19,2.79, 3.05, -3.54, 2.69, 1.81, 8.48, repro,
2009-05-20,2.84, 4.37, -9.17, 2.19, 1.50, 6.85, repro,
2009-05-21,2.68, 3.10, -6.15, 2.20, 1.50, 6.91, repro,
2009-05-22,3.22, 3.78, -5.25, 2.20, 1.51, 6.95, repro,
2009-05-23,2.74, 3.21, -10.01, 2.18, 1.51, 6.89, repro,
2009-05-24,3.94, 4.00, -9.16, 2.20, 1.51, 6.88, repro,
2009-05-25,3.93, 3.61, -3.57, 2.17, 1.49, 6.80, repro,
2009-05-26,1.68, 4.29, -6.19, 2.18, 1.50, 6.87, repro,
2009-05-27,2.30, 3.09, -4.49, 2.47, 1.72, 7.77, repro,
2009-05-28,3.68, 3.20, -0.69, 2.38, 1.65, 7.64, repro,
2009-05-29,2.17, 2.94, -3.73, 2.18, 1.51, 6.89, repro,
2009-05-30,3.70, 3.87, -1.72, 2.19, 1.49, 6.88, repro,
2009-05-31,2.66, 3.91, -12.21, 2.27, 1.54, 7.19, repro,
2009-06-01,2.85, 3.34, -2.22, 2.18, 1.51, 6.96, repro,
2009-06-02,5.44, 3.41, -9.39, 2.34, 1.60, 7.47, repro,
2009-06-03,3.80, 3.36, -10.90, 2.19, 1.51, 6.95, repro,
2009-06-04,3.76, 2.24, -6.56, 2.19, 1.50, 6.90, repro,
2009-06-05,3.96, 2.75, -3.98, 2.19, 1.50, 6.93, repro,
2009-06-06,2.06, 2.55, -2.98, 2.20, 1.52, 6.93, repro,
2009-06-07,2.40, 2.35, -7.07, 2.19, 1.51, 6.93, repro,
2009-06-08,4.54, 3.02, -1.07, 2.19, 1.51, 6.96, repro,
2009-06-09,3.73, 2.50, -3.66, 2.20, 1.51, 6.92, repro,
2009-06-10,2.94, 3.24, -3.30, 2.19, 1.50, 6.87, repro,
2009-06-11,2.27, 3.34, -5.30, 2.18, 1.49, 6.83, repro,
2009-06-12,1.73, 3.74, -3.89, 2.20, 1.51, 6.92, repro,
2009-06-13,3.06, 3.47, 1.23, 2.26, 1.55, 7.15, repro,
2009-06-14,2.38, 3.17, -5.79, 2.26, 1.59, 7.26, repro,
2009-06-15,2.97, 2.97, -6.33, 2.19, 1.51, 6.89, repro,
2009-06-16,2.28, 2.59, -9.25, 2.17, 1.49, 6.84, repro,
2009-06-17,2.73, 2.11, -6.39, 2.17, 1.51, 6.89, repro,
2009-06-18,4.51, 2.71, -1.37, 2.17, 1.51, 6.87, repro,
2009-06-19,3.53, 2.91, -0.11, 2.24, 1.54, 7.09, repro,
2009-06-20,3.51, 2.52, -3.19, 2.25, 1.55, 7.14, repro,
2009-06-21,3.04, 2.30, 0.63, 2.20, 1.50, 6.90, repro,
2009-06-22,2.29, 3.34, -3.91, 2.18, 1.50, 6.85, repro,
2009-06-23,1.58, 2.52, 1.47, 2.16, 1.51, 6.87, repro,
2009-06-24,1.83, 3.63, 0.07, 2.19, 1.53, 7.01, repro,
2009-06-25,0.77, 3.16, -5.24, 2.23, 1.53, 7.00, repro,
2009-06-26,2.00, 3.44, -2.33, 2.21, 1.53, 6.99, repro,
2009-06-27,2.49, 3.47, -5.29, 2.21, 1.53, 7.00, repro,
2009-06-28,2.28, 2.23, -6.53, 2.20, 1.53, 6.95, repro,
2009-06-29,2.98, 3.71, 0.16, 2.19, 1.54, 6.99, repro,
2009-06-30,3.91, 2.99, 1.40, 2.23, 1.55, 7.05, repro,
2009-07-01,3.16, 2.24, 0.19, 2.21, 1.54, 7.02, repro,
2009-07-02,3.67, 4.34, -1.15, 3.97, 3.08, 13.42, repro,
2009-07-03,3.35, 2.75, -1.71, 2.18, 1.51, 6.86, repro,
2009-07-04,3.23, 3.33, -2.55, 2.17, 1.50, 6.85, repro,
2009-07-05,2.54, 3.08, -3.11, 2.18, 1.51, 6.86, repro,
2009-07-06,2.42, 1.60, -1.97, 2.18, 1.52, 6.90, repro,
2009-07-07,3.05, 3.52, -2.83, 2.20, 1.53, 7.00, repro,
2009-07-08,2.22, 2.67, 1.60, 2.19, 1.51, 6.89, repro,
2009-07-09,1.85, 2.90, -1.24, 2.18, 1.50, 6.83, repro,
2009-07-10,2.71, 2.57, -2.02, 2.17, 1.51, 6.87, repro,
2009-07-11,2.59, 3.91, 1.17, 2.20, 1.52, 6.94, repro,
2009-07-12,2.10, 3.20, -7.61, 2.19, 1.53, 6.95, repro,
2009-07-13,1.42, 2.76, -6.21, 2.18, 1.51, 6.90, repro,
2009-07-14,2.30, 3.01, -1.83, 2.20, 1.54, 6.98, repro,
2009-07-15,1.43, 4.16, 1.96, 2.17, 1.50, 6.82, repro,
2009-07-16,3.54, 2.91, 0.97, 2.17, 1.51, 6.88, repro,
2009-07-17,1.85, 3.02, -2.34, 2.18, 1.53, 6.94, repro,
2009-07-19,1.27, 3.73, -3.47, 2.18, 1.52, 6.91, repro,
2009-07-20,1.62, 3.64, 1.81, 2.18, 1.52, 6.91, repro,
2009-07-21,2.14, 3.66, 0.73, 2.21, 1.52, 6.97, repro,
2009-07-22,1.91, 2.30, -0.03, 2.16, 1.52, 6.87, repro,
2009-07-23,0.33, 3.71, 3.61, 2.16, 1.52, 6.85, repro,
2009-07-24,2.47, 3.37, -0.26, 2.21, 1.55, 7.08, repro,
2009-07-25,0.26, 2.66, -3.19, 2.24, 1.54, 7.10, repro,
2009-07-26,1.83, 2.70, 3.11, 5.36, 4.06, 16.97, repro,
2009-07-27,2.23, 2.29, -3.73, 2.18, 1.52, 6.90, repro,
2009-07-28,3.14, 2.62, 0.27, 2.19, 1.53, 6.94, repro,
2009-07-29,4.10, 2.96, -2.96, 2.18, 1.52, 6.89, repro,
2009-07-30,0.55, 1.48, 3.10, 2.23, 1.53, 7.03, repro,
2009-07-31,1.75, 2.20, -0.05, 2.18, 1.52, 6.91, repro,
2009-08-01,2.77, 2.73, 1.69, 2.19, 1.52, 6.94, repro,
2009-08-02,2.51, 2.27, -0.21, 2.17, 1.53, 6.91, repro,
2009-08-03,2.77, 1.29, -1.80, 2.22, 1.57, 7.09, repro,
2009-08-04,1.93, 1.77, -2.74, 2.17, 1.52, 6.90, repro,
2009-08-05,1.09, 1.35, -4.04, 2.24, 1.55, 7.09, repro,
2009-08-06,2.87, -8.45, 16.61, 14.55, 29.30, 35.97, repro,
2009-08-07,1.30, 1.12, 0.98, 2.66, 1.88, 8.70, repro,
2009-08-08,2.12, 1.62, -0.55, 2.48, 1.74, 7.78, repro,
2009-08-09,2.24, 1.28, -2.65, 2.18, 1.53, 6.93, repro,
2009-08-10,2.55, 1.25, -7.35, 2.22, 1.54, 7.03, repro,
2009-08-11,0.32, 0.04, 3.35, 2.21, 1.53, 6.99, repro,
2009-08-12,2.16, -1.53, 0.77, 2.27, 1.55, 7.07, repro,
2009-08-13,1.08, -1.82, 2.23, 2.24, 1.55, 7.05, repro,
2009-08-14,1.63, -1.07, 1.26, 2.18, 1.54, 6.93, repro,
2009-08-15,1.35, -0.41, 6.78, 2.19, 1.52, 6.90, repro,
2009-08-16,2.59, -1.31, -0.77, 2.25, 1.55, 7.03, repro,
2009-08-17,0.63, -0.95, 6.23, 2.22, 1.54, 7.00, repro,
2009-08-18,1.95, -0.99, 7.45, 2.25, 1.54, 7.00, repro,
2009-08-19,3.17, -2.11, 5.03, 2.20, 1.53, 6.94, repro,
2009-08-20,1.71, -1.29, -2.10, 2.22, 1.56, 7.04, repro,
2009-08-21,1.54, -2.03, 3.50, 2.24, 1.57, 7.06, repro,
2009-08-22,3.43, -1.19, 1.67, 2.35, 1.65, 7.46, repro,
2009-08-23,2.15, -1.87, 9.26, 2.47, 1.72, 8.07, repro,
2009-08-24,2.64, -1.83, 5.43, 2.23, 1.57, 7.05, repro,
2009-08-25,3.29, -1.91, 6.27, 2.32, 1.61, 7.30, repro,
2009-08-26,2.55, -2.23, 5.43, 2.25, 1.58, 7.12, repro,
2009-08-27,2.86, -1.38, 2.04, 2.25, 1.58, 7.11, repro,
2009-08-28,1.56, -1.78, 7.55, 2.21, 1.54, 6.98, repro,
2009-08-29,1.06, -0.76, -4.01, 2.22, 1.54, 6.96, repro,
2009-08-30,0.98, -1.03, 5.87, 2.20, 1.53, 6.91, repro,
2009-08-31,1.20, -1.96, 4.38, 2.20, 1.53, 6.94, repro,
2009-09-01,-0.47, -1.40, 3.47, 2.32, 1.61, 7.23, repro,
2009-09-02,0.60, -3.10, 4.38, 2.35, 1.67, 7.40, repro,
2009-09-09,-1.45, 1.51, 25.52, 6.91, 4.91, 27.01, repro,
2009-09-10,3.51, -2.20, -1.24, 2.22, 1.55, 7.02, repro,
2009-09-11,3.10, -2.37, -6.60, 2.22, 1.54, 7.01, repro,
2009-09-12,2.43, -2.12, 5.76, 2.16, 1.52, 6.84, repro,
2009-09-13,1.16, -3.04, 16.13, 2.19, 1.55, 7.01, repro,
2009-09-14,1.72, -3.21, 5.88, 2.19, 1.54, 6.94, repro,
2009-09-15,0.86, -4.00, 4.19, 2.20, 1.54, 7.00, repro,
2009-09-16,1.85, -3.37, -4.53, 2.27, 1.60, 7.32, repro,
2009-09-17,1.92, -2.37, -2.21, 2.19, 1.53, 6.93, repro,
2009-09-18,0.86, -2.18, 8.29, 2.21, 1.56, 7.11, repro,
2009-09-19,1.63, -2.83, 7.38, 2.18, 1.54, 6.97, repro,
2009-09-20,-0.17, -0.65, 10.59, 2.95, 2.08, 9.56, repro,
2009-09-21,-0.79, 0.06, -11.14, 6.89, 5.65, 28.61, repro,
2009-09-22,2.92, -2.75, -1.56, 2.30, 1.60, 7.31, repro,
2009-09-23,1.36, -2.19, 1.22, 2.22, 1.56, 7.06, repro,
2009-09-24,1.09, -2.28, 6.19, 2.17, 1.53, 6.88, repro,
2009-09-25,1.73, -3.23, 9.04, 2.36, 1.64, 7.49, repro,
2009-09-26,2.44, -1.80, 7.46, 2.18, 1.53, 6.95, repro,
2009-09-27,2.11, -2.89, 4.84, 2.18, 1.53, 6.97, repro,
2009-09-28,-0.06, -2.65, 8.21, 2.23, 1.54, 7.03, repro,
2009-09-29,0.86, -3.14, 7.09, 2.23, 1.58, 7.08, repro,
2009-09-30,0.85, -2.96, 13.51, 2.22, 1.55, 7.03, repro,
2009-10-01,0.29, -3.13, 4.83, 2.18, 1.53, 6.92, repro,
2009-10-02,2.22, -2.40, 3.36, 2.44, 1.69, 7.84, repro,
2009-10-03,1.71, -3.67, 6.93, 2.18, 1.53, 6.96, repro,
2009-10-04,1.43, -2.96, 2.94, 2.19, 1.53, 6.94, repro,
2009-10-05,3.47, -2.79, -0.32, 2.17, 1.53, 6.90, repro,
2009-10-06,2.29, -2.68, 0.95, 2.18, 1.53, 6.95, repro,
2009-10-07,2.80, -3.40, 7.22, 2.19, 1.54, 7.03, repro,
2009-10-08,2.02, -2.17, 3.36, 2.25, 1.57, 7.03, repro,
2009-10-09,1.99, -2.79, -1.05, 2.17, 1.53, 6.91, repro,
2009-10-10,1.59, -1.98, 1.22, 2.18, 1.53, 6.93, repro,
2009-10-11,1.95, -2.32, 3.58, 2.32, 1.66, 7.62, repro,
2009-10-12,0.89, -2.74, 3.85, 2.18, 1.53, 6.95, repro,
2009-10-13,1.26, -4.02, 8.08, 2.20, 1.56, 7.08, repro,
2009-10-14,-0.00, -4.52, 3.09, 2.20, 1.55, 7.07, repro,
2009-10-15,1.55, -1.74, 0.42, 2.24, 1.61, 7.18, repro,
2009-10-16,0.26, -1.45, 11.12, 2.28, 1.64, 7.36, repro,
2009-10-17,0.31, -2.35, -12.60, 2.25, 1.61, 7.30, repro,
2009-10-18,2.45, -2.29, 3.84, 2.19, 1.58, 7.09, repro,
2009-10-19,1.76, -1.94, 0.89, 2.20, 1.58, 7.10, repro,
2009-10-20,1.54, -2.54, -0.88, 2.22, 1.60, 7.18, repro,
2009-10-21,1.75, -2.52, 5.15, 2.19, 1.59, 7.08, repro,
2009-10-22,1.60, -2.29, 9.16, 2.22, 1.60, 7.13, repro,
2009-10-23,0.41, -1.34, 5.08, 2.20, 1.59, 7.12, repro,
2009-10-24,1.93, -1.66, 10.80, 2.23, 1.61, 7.20, repro,
2009-10-25,0.38, -2.18, 5.10, 2.21, 1.58, 7.07, repro,
2009-10-26,0.60, -2.69, 7.93, 2.26, 1.61, 7.27, repro,
2009-10-27,3.56, -1.59, 2.27, 2.19, 1.58, 7.09, repro,
2009-10-28,1.27, -1.58, 8.36, 2.20, 1.57, 7.07, repro,
2009-10-29,-0.18, -1.08, 7.88, 2.22, 1.59, 7.18, repro,
2009-10-30,1.43, -0.75, 4.17, 2.20, 1.56, 7.05, repro,
2009-10-31,2.62, -1.27, 3.80, 2.23, 1.58, 7.17, repro,
2009-11-01,2.66, -1.09, 1.48, 2.20, 1.56, 7.03, repro,
2009-11-02,3.85, -1.79, 2.42, 2.22, 1.58, 7.06, repro,
2009-11-03,2.62, -1.27, 0.12, 2.19, 1.56, 7.05, repro,
2009-11-04,2.93, -0.87, 3.91, 2.19, 1.57, 7.06, repro,
2009-11-05,1.42, -1.69, 0.47, 2.25, 1.64, 7.30, repro,
2009-11-06,4.22, -2.51, 7.15, 2.26, 1.61, 7.24, repro,
2009-11-07,3.55, -1.98, 10.16, 2.22, 1.59, 7.12, repro,
2009-11-08,0.49, 1.29, 4.42, 2.23, 1.62, 7.23, repro,
2009-11-09,3.52, -1.16, 5.02, 2.20, 1.60, 7.19, repro,
2009-11-10,1.04, -3.10, 10.41, 2.35, 1.69, 7.53, repro,
2009-11-11,3.27, -1.52, 4.41, 2.28, 1.66, 7.48, repro,
2009-11-12,3.04, -1.24, 4.42, 2.26, 1.66, 7.42, repro,
2009-11-13,2.51, -0.86, 7.27, 2.27, 1.65, 7.38, repro,
2009-11-14,2.09, -0.72, 2.35, 2.22, 1.62, 7.21, repro,
2009-11-15,1.87, 0.93, 4.46, 2.23, 1.61, 7.23, repro,
2009-11-16,2.58, -0.65, 5.62, 2.20, 1.58, 7.07, repro,
2009-11-17,2.31, -1.30, 11.29, 2.32, 1.61, 7.37, repro,
2009-11-18,3.46, -0.54, 7.61, 2.28, 1.60, 7.24, repro,
2009-11-19,1.46, -1.13, 1.38, 2.23, 1.61, 7.18, repro,
2009-11-20,3.29, -1.90, -0.26, 2.18, 1.59, 7.11, repro,
2009-11-21,3.02, -1.27, 9.79, 2.17, 1.55, 6.93, repro,
2009-11-22,1.67, -0.82, 2.60, 2.24, 1.61, 7.27, repro,
2009-11-23,3.12, 0.55, 2.12, 2.18, 1.55, 6.98, repro,
2009-11-24,1.92, 0.31, -0.59, 2.21, 1.59, 7.12, repro,
2009-11-25,1.49, 1.01, -5.29, 2.18, 1.58, 7.06, repro,
2009-11-26,1.44, -0.95, 5.30, 2.22, 1.62, 7.18, repro,
2009-11-27,2.93, -1.49, 0.23, 2.20, 1.57, 7.05, repro,
2009-11-28,1.14, -1.15, -3.15, 2.56, 1.80, 8.14, repro,
2009-11-30,3.42, -1.06, -0.27, 3.22, 2.50, 11.27, repro,
2009-12-01,3.48, -2.03, -1.33, 2.28, 1.57, 7.14, repro,
2009-12-02,3.75, -0.59, -2.45, 2.19, 1.54, 6.94, repro,
2009-12-03,3.59, -0.37, -5.15, 2.40, 1.69, 7.69, repro,
2009-12-04,3.86, -1.29, -7.44, 2.17, 1.53, 6.88, repro,
2009-12-05,4.68, 0.02, -1.79, 2.17, 1.54, 6.90, repro,
2009-12-06,3.55, 0.33, -3.56, 2.19, 1.55, 6.97, repro,
2009-12-07,3.96, -0.69, 0.45, 2.18, 1.53, 6.94, repro,
2009-12-08,4.04, -0.76, -1.32, 2.21, 1.56, 7.03, repro,
2009-12-09,3.54, -0.71, -0.84, 2.25, 1.61, 7.24, repro,
2009-12-10,2.06, -0.18, -2.27, 2.21, 1.57, 7.07, repro,
2009-12-11,3.67, -0.86, 0.77, 2.18, 1.57, 7.01, repro,
2009-12-12,3.31, -0.97, 2.52, 2.23, 1.60, 7.23, repro,
2009-12-13,3.38, -0.89, 3.20, 2.17, 1.53, 6.90, repro,
2009-12-14,3.40, -0.96, -2.92, 2.21, 1.56, 7.04, repro,
2009-12-15,0.99, 0.40, -6.14, 2.18, 1.54, 6.99, repro,
2009-12-16,2.13, -1.01, -9.38, 2.19, 1.54, 6.95, repro,
2009-12-17,1.53, -0.04, -3.48, 2.22, 1.57, 7.08, repro,
2009-12-18,1.74, -0.05, -10.09, 2.23, 1.57, 7.10, repro,
2009-12-19,1.85, -1.46, -5.27, 2.22, 1.59, 7.15, repro,
2009-12-20,5.38, 0.13, -8.66, 2.20, 1.56, 7.07, repro,
2009-12-21,0.72, -0.68, 4.86, 2.22, 1.59, 7.16, repro,
2009-12-22,2.75, -0.67, 2.19, 2.21, 1.56, 7.05, repro,
2009-12-23,1.69, 1.12, -0.11, 2.24, 1.59, 7.14, repro,
2009-12-24,2.00, 0.92, -2.74, 2.19, 1.54, 6.96, repro,
2009-12-25,1.89, -0.28, -5.15, 2.16, 1.52, 6.85, repro,
2009-12-26,3.35, -0.23, 0.16, 2.27, 1.55, 7.10, repro,
2009-12-27,1.27, -0.15, -2.45, 2.19, 1.55, 7.01, repro,
2009-12-28,2.65, 0.63, 0.85, 2.16, 1.53, 6.89, repro,
2009-12-29,1.06, 0.43, 1.15, 2.15, 1.52, 6.87, repro,
2009-12-30,-1.27, 0.56, 0.22, 2.14, 1.52, 6.85, repro,
2009-12-31,1.24, -0.87, -1.56, 2.23, 1.58, 7.13, repro,
2010-01-01,2.38, -1.32, 0.24, 2.95, 1.99, 9.07, repro,
2010-01-02,1.30, 1.25, 2.56, 2.15, 1.53, 6.89, repro,
2010-01-03,1.43, 0.77, -6.51, 2.15, 1.52, 6.90, repro,
2010-01-04,1.15, 0.69, -1.33, 2.15, 1.53, 6.90, repro,
2010-01-05,1.01, -0.44, 1.00, 2.15, 1.53, 6.90, repro,
2010-01-06,1.98, 0.76, -5.08, 2.14, 1.51, 6.84, repro,
2010-01-07,0.84, -0.45, -7.20, 2.23, 1.59, 7.03, repro,
2010-01-08,3.84, 0.82, -2.76, 2.17, 1.53, 6.98, repro,
2010-01-09,3.25, 2.04, -6.15, 2.15, 1.52, 6.92, repro,
2010-01-10,1.73, 0.34, 1.64, 2.15, 1.53, 6.92, repro,
2010-01-11,1.73, 0.06, 2.14, 2.27, 1.58, 7.21, repro,
2010-01-12,2.57, -1.12, 2.67, 3.39, 2.26, 10.45, repro,
2010-01-15,1.82, -0.40, 1.37, 3.58, 2.61, 11.43, repro,
2010-01-16,1.36, -0.40, 0.40, 2.14, 1.52, 6.87, repro,
2010-01-17,0.86, 1.39, 11.37, 2.15, 1.52, 6.89, repro,
2010-01-18,3.12, -1.00, 7.31, 2.17, 1.53, 6.91, repro,
2010-01-19,1.04, -0.70, 6.05, 2.22, 1.54, 7.00, repro,
2010-01-20,1.92, -2.35, 5.98, 2.24, 1.58, 7.11, repro,
2010-01-21,1.84, -1.74, 7.82, 2.31, 1.62, 7.43, repro,
2010-01-22,1.49, -1.83, 5.29, 2.26, 1.62, 7.41, repro,
2010-01-23,1.53, -1.60, -2.71, 2.16, 1.53, 6.90, repro,
2010-01-24,1.93, -0.91, 1.34, 2.16, 1.53, 6.88, repro,
2010-01-25,1.79, -0.74, 0.97, 2.18, 1.54, 6.94, repro,
2010-01-26,1.32, -0.94, 0.82, 2.21, 1.58, 7.07, repro,