PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC62
Station name,DenliHwy32AK2004
Begin Date, 2004-07-15
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 63.0836063240 North Latitude, -146.3126972768 East Longitude, 1347.13694 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-07-15,0.00, 0.00, 0.00, 2.33, 1.57, 7.70, repro,
2004-07-16,-0.16, 2.11, -5.58, 2.46, 1.67, 8.23, repro,
2004-07-17,-0.08, 1.12, 4.02, 2.46, 1.63, 8.07, repro,
2004-07-18,1.10, -0.19, 1.86, 2.34, 1.56, 7.71, repro,
2004-07-19,2.76, 0.06, 9.03, 2.44, 1.65, 8.02, repro,
2004-07-20,-0.23, -0.22, 5.49, 2.41, 1.66, 8.00, repro,
2004-07-21,0.05, 1.22, 2.70, 2.32, 1.59, 7.71, repro,
2004-07-22,0.69, 0.88, -1.80, 2.42, 1.65, 8.04, repro,
2004-07-23,1.64, 0.08, -0.29, 2.66, 1.84, 8.75, repro,
2004-07-24,2.05, 0.34, -1.61, 2.42, 1.60, 7.84, repro,
2004-07-25,2.77, -1.69, 5.41, 3.84, 2.73, 13.08, repro,
2004-07-26,1.67, 1.04, -2.69, 2.42, 1.62, 7.93, repro,
2004-07-27,-0.52, 1.90, -7.21, 3.54, 2.37, 11.11, repro,
2004-07-28,2.42, -0.52, 5.17, 2.39, 1.59, 7.87, repro,
2004-07-29,2.22, 0.47, -0.50, 2.36, 1.56, 7.71, repro,
2004-07-30,2.41, -0.80, 0.26, 2.33, 1.55, 7.60, repro,
2004-07-31,2.07, -0.41, 1.34, 2.38, 1.58, 7.72, repro,
2004-08-01,0.83, -0.32, -0.47, 2.36, 1.58, 7.73, repro,
2004-08-02,1.12, -1.02, -7.54, 2.41, 1.60, 7.89, repro,
2004-08-03,2.08, -0.07, 0.21, 2.42, 1.62, 8.02, repro,
2004-08-04,2.05, -0.41, 4.30, 2.38, 1.61, 7.80, repro,
2004-08-05,3.89, 0.51, 2.95, 2.37, 1.61, 7.90, repro,
2004-08-06,1.18, -0.21, 6.57, 2.35, 1.59, 7.84, repro,
2004-08-07,1.16, -0.06, 3.42, 2.59, 1.71, 8.46, repro,
2004-08-08,-0.24, -0.80, 3.25, 2.38, 1.59, 7.85, repro,
2004-08-09,-1.04, 0.33, -3.08, 2.40, 1.60, 7.88, repro,
2004-08-10,2.29, -0.10, 6.54, 2.35, 1.57, 7.67, repro,
2004-08-11,2.70, -1.78, 2.86, 2.37, 1.58, 7.76, repro,
2004-08-12,1.90, -1.68, 5.45, 2.36, 1.57, 7.68, repro,
2004-08-13,4.61, -2.86, -1.85, 2.47, 1.61, 8.06, repro,
2004-08-14,3.89, -1.44, 0.21, 2.37, 1.60, 7.83, repro,
2004-08-15,2.89, -1.63, -1.30, 2.35, 1.57, 7.71, repro,
2004-08-16,2.14, -2.72, 1.89, 2.40, 1.61, 7.80, repro,
2004-08-17,2.36, -1.74, -0.98, 2.36, 1.59, 7.76, repro,
2004-08-18,3.16, -1.43, -2.26, 2.41, 1.60, 7.92, repro,
2004-08-19,1.35, -3.00, -1.17, 2.37, 1.59, 7.89, repro,
2004-08-20,3.83, -2.72, 3.22, 2.48, 1.68, 8.25, repro,
2004-08-21,2.68, -2.10, 6.54, 2.40, 1.60, 7.82, repro,
2004-08-22,2.12, -1.75, 3.48, 2.44, 1.61, 7.95, repro,
2004-08-23,2.44, -2.40, 10.05, 2.39, 1.60, 7.88, repro,
2004-08-24,0.12, -2.04, 12.23, 2.45, 1.62, 7.98, repro,
2004-08-25,1.98, -3.52, 6.39, 2.39, 1.59, 7.83, repro,
2004-08-26,3.99, -2.17, 10.44, 2.38, 1.58, 7.81, repro,
2004-08-27,3.14, -2.29, 4.98, 2.34, 1.57, 7.70, repro,
2004-08-28,2.50, -3.07, 10.01, 2.42, 1.61, 8.02, repro,
2004-08-29,0.28, -2.27, 4.10, 2.42, 1.63, 8.04, repro,
2004-08-30,1.23, -1.73, 4.90, 3.34, 2.15, 10.47, repro,
2004-08-31,2.98, -3.43, 4.28, 2.62, 1.74, 8.63, repro,
2004-09-01,2.60, -3.29, 12.25, 2.35, 1.58, 7.74, repro,
2004-09-02,2.41, -1.43, 4.85, 2.37, 1.58, 7.75, repro,
2004-09-03,0.65, -4.30, 8.25, 2.39, 1.59, 7.85, repro,
2004-09-04,2.34, -3.88, 6.91, 2.38, 1.60, 7.80, repro,
2004-09-05,2.53, -2.70, 2.31, 2.41, 1.61, 7.89, repro,
2004-09-06,3.91, -2.74, -0.42, 2.54, 1.69, 8.32, repro,
2004-09-07,4.23, -2.74, -2.48, 2.94, 2.04, 9.71, repro,
2004-09-08,2.03, -3.68, 2.94, 2.43, 1.62, 8.00, repro,
2004-09-09,1.87, -3.13, 8.29, 2.38, 1.58, 7.77, repro,
2004-09-10,3.39, -3.30, 9.67, 2.38, 1.60, 7.88, repro,
2004-09-11,3.70, -3.38, 15.09, 2.42, 1.63, 7.81, repro,
2004-09-12,1.59, -3.76, 16.99, 2.36, 1.59, 7.77, repro,
2004-09-13,1.39, -3.83, 11.13, 2.40, 1.64, 7.93, repro,
2004-09-14,0.53, -4.51, 12.57, 2.61, 1.72, 8.31, repro,
2004-09-15,2.32, -4.80, 9.71, 2.37, 1.59, 7.83, repro,
2004-09-16,2.47, -3.67, 12.08, 2.40, 1.60, 7.86, repro,
2004-09-17,2.06, -3.85, 10.71, 2.38, 1.60, 7.81, repro,
2004-09-18,1.55, -3.09, 6.40, 2.36, 1.59, 7.78, repro,
2004-09-19,1.41, -3.37, 9.82, 2.45, 1.61, 8.02, repro,
2004-09-20,1.59, -3.88, 18.83, 2.38, 1.59, 7.88, repro,
2004-09-21,3.19, -2.94, 22.32, 2.46, 1.66, 8.27, repro,
2004-09-22,0.53, -4.13, 17.98, 2.41, 1.62, 7.90, repro,
2004-09-23,2.88, -3.45, 17.68, 2.39, 1.57, 7.81, repro,
2004-09-24,0.30, -3.62, 11.68, 2.37, 1.58, 7.79, repro,
2004-09-25,0.41, -4.78, 11.86, 2.36, 1.56, 7.77, repro,
2004-09-26,1.96, -4.97, 14.07, 2.36, 1.56, 7.76, repro,
2004-09-27,1.61, -5.20, 17.78, 2.39, 1.57, 7.83, repro,
2004-09-28,2.16, -4.85, 10.26, 2.42, 1.58, 7.89, repro,
2004-09-29,2.72, -4.28, 7.15, 2.35, 1.55, 7.69, repro,
2004-09-30,3.40, -3.12, 5.14, 2.41, 1.60, 7.94, repro,
2004-10-01,2.57, 6.09, -9.69, 2.38, 1.57, 7.85, repro,
2004-10-02,-0.24, -1.54, -1.12, 2.41, 1.60, 7.92, repro,
2004-10-03,-1.90, -2.41, 9.89, 2.48, 1.68, 8.03, repro,
2004-10-04,2.05, -4.84, 8.13, 2.45, 1.61, 7.99, repro,
2004-10-05,2.82, -5.42, 12.45, 2.47, 1.61, 8.11, repro,
2004-10-06,4.28, -6.96, 25.19, 2.44, 1.63, 8.09, repro,
2004-10-07,1.98, -6.09, 9.19, 2.34, 1.58, 7.70, repro,
2004-10-08,2.99, -5.23, 8.62, 2.44, 1.63, 7.93, repro,
2004-10-09,1.26, -5.62, 8.37, 2.51, 1.64, 8.03, repro,
2004-10-10,0.56, -6.17, 10.92, 2.46, 1.61, 7.99, repro,
2004-10-11,2.03, -5.91, 5.08, 2.47, 1.64, 8.02, repro,
2004-10-12,1.38, -5.76, 3.09, 2.44, 1.64, 7.91, repro,
2004-10-13,2.71, -6.35, 7.99, 2.74, 1.80, 8.75, repro,
2004-10-14,1.64, -4.49, 3.29, 2.64, 1.75, 8.48, repro,
2004-10-15,2.70, -3.97, -3.68, 2.44, 1.63, 7.92, repro,
2004-10-16,-0.45, -5.41, -4.04, 2.36, 1.58, 7.78, repro,
2004-10-17,2.15, -4.63, 1.07, 2.43, 1.65, 8.05, repro,
2004-10-18,0.06, -4.55, 0.49, 2.36, 1.59, 7.78, repro,
2004-10-19,-0.46, -4.13, 4.10, 2.42, 1.63, 7.91, repro,
2004-10-20,1.58, -4.23, -2.78, 2.61, 1.72, 8.37, repro,
2004-10-21,2.18, -4.84, 0.23, 2.52, 1.67, 8.19, repro,
2004-10-22,0.15, -5.30, 0.06, 2.45, 1.66, 8.05, repro,
2004-10-23,-0.63, -4.73, 1.14, 2.37, 1.60, 7.76, repro,
2004-10-24,1.04, -4.60, 3.42, 2.34, 1.57, 7.68, repro,
2004-10-25,-0.04, -4.77, 0.56, 2.40, 1.60, 7.83, repro,
2004-10-26,0.62, -3.49, -1.18, 2.44, 1.63, 7.93, repro,
2004-10-27,-0.79, -3.54, 1.30, 2.42, 1.61, 7.87, repro,
2004-10-28,-1.75, -3.74, 2.00, 2.38, 1.59, 7.76, repro,
2004-10-29,-1.59, -4.46, 1.39, 2.36, 1.60, 7.74, repro,
2004-10-30,-1.76, -5.31, -0.93, 2.53, 1.70, 8.13, repro,
2004-10-31,-1.12, -6.02, -5.15, 2.46, 1.61, 7.90, repro,
2004-11-01,-0.05, -6.15, -9.14, 2.40, 1.60, 7.82, repro,
2004-11-02,1.06, -6.00, -5.90, 2.37, 1.59, 7.76, repro,
2004-11-03,0.92, -4.01, 4.28, 2.47, 1.65, 8.00, repro,
2004-11-04,-0.69, -5.27, 3.58, 2.40, 1.59, 7.90, repro,
2004-11-05,-0.72, -4.54, 0.61, 2.41, 1.59, 7.91, repro,
2004-11-06,-0.90, -4.94, -6.87, 2.45, 1.60, 7.99, repro,
2004-11-07,-0.39, -3.64, -9.27, 2.54, 1.68, 8.29, repro,
2004-11-08,1.15, -4.89, -11.45, 3.25, 2.17, 10.32, repro,
2004-11-09,-1.32, -3.39, -5.97, 3.25, 2.17, 10.97, repro,
2004-11-10,-0.96, -6.37, -5.53, 3.49, 2.30, 11.42, repro,
2004-11-11,3.25, -5.65, -9.20, 2.64, 1.73, 8.71, repro,
2004-11-12,-0.10, -7.77, -8.12, 2.59, 1.69, 8.34, repro,
2004-11-13,-0.17, -6.02, -4.57, 2.37, 1.57, 7.73, repro,
2004-11-14,2.14, -6.23, -0.85, 2.35, 1.57, 7.70, repro,
2004-11-15,1.26, -8.14, 7.36, 2.37, 1.59, 7.84, repro,
2004-11-16,-0.34, -6.61, 0.84, 2.36, 1.57, 7.77, repro,
2004-11-17,-0.28, -6.50, -7.48, 2.42, 1.62, 7.93, repro,
2004-11-18,0.75, -6.77, -5.85, 2.50, 1.63, 8.12, repro,
2004-11-19,2.13, -6.91, -12.44, 2.47, 1.63, 7.97, repro,
2004-11-20,1.05, -6.65, -8.89, 2.52, 1.67, 8.17, repro,
2004-11-21,3.19, -6.77, -11.77, 2.58, 1.72, 8.50, repro,
2004-11-22,3.25, -8.59, -10.85, 2.47, 1.63, 8.10, repro,
2004-11-23,1.87, -8.26, -10.76, 2.44, 1.61, 7.96, repro,
2004-11-24,3.03, -6.72, -3.41, 2.49, 1.67, 8.06, repro,
2004-11-25,1.69, -7.63, -10.76, 2.60, 1.75, 8.34, repro,
2004-11-26,1.29, -7.24, -11.82, 2.48, 1.65, 8.10, repro,
2004-11-27,0.27, -7.21, -6.27, 2.68, 1.75, 8.54, repro,
2004-11-28,2.33, -6.64, -4.73, 2.48, 1.63, 8.06, repro,
2004-11-29,1.68, -8.63, -9.13, 2.35, 1.57, 7.70, repro,
2004-11-30,1.14, -10.14, -10.13, 2.34, 1.57, 7.68, repro,
2004-12-01,0.66, -7.88, -4.19, 2.46, 1.65, 8.01, repro,
2004-12-02,3.02, -7.10, -4.22, 2.44, 1.63, 8.01, repro,
2004-12-03,3.63, -8.21, -5.62, 2.46, 1.61, 7.94, repro,
2004-12-04,4.13, -6.16, -15.49, 2.41, 1.59, 7.86, repro,
2004-12-05,2.90, -7.18, -11.78, 2.42, 1.64, 7.86, repro,
2004-12-06,2.57, -6.44, -8.42, 2.62, 1.71, 8.42, repro,
2004-12-09,2.13, -7.84, 0.74, 2.36, 1.59, 7.78, repro,
2004-12-10,2.68, -7.04, -7.53, 2.43, 1.65, 8.02, repro,
2004-12-11,2.48, -6.41, -10.60, 2.47, 1.66, 8.09, repro,
2004-12-12,2.35, -6.35, -13.29, 2.55, 1.74, 8.63, repro,
2004-12-13,1.06, -7.43, -12.90, 2.41, 1.61, 8.02, repro,
2004-12-14,1.50, -7.86, -10.41, 2.42, 1.60, 7.93, repro,
2004-12-15,2.23, -6.61, -15.04, 2.38, 1.58, 7.88, repro,
2004-12-16,-0.31, -6.87, -6.02, 2.35, 1.58, 7.85, repro,
2004-12-17,-0.06, -6.84, -10.51, 2.33, 1.55, 7.65, repro,
2004-12-18,1.15, -7.48, -9.75, 2.38, 1.60, 7.81, repro,
2004-12-19,-1.71, -7.37, -5.22, 2.36, 1.58, 7.78, repro,
2004-12-20,0.23, -7.89, -10.99, 2.94, 1.92, 9.46, repro,
2004-12-21,-0.90, -5.98, -21.42, 2.40, 1.63, 8.11, repro,
2004-12-22,-1.75, -5.29, -15.12, 2.42, 1.64, 8.10, repro,
2004-12-23,-1.91, -3.71, -4.14, 2.32, 1.55, 7.67, repro,
2004-12-24,2.24, -6.15, 6.43, 2.37, 1.58, 7.76, repro,
2004-12-25,1.32, -4.88, -2.87, 2.38, 1.59, 7.79, repro,
2004-12-26,0.22, -5.62, 1.04, 2.44, 1.62, 7.93, repro,
2004-12-27,1.00, -6.66, 7.96, 2.39, 1.61, 7.88, repro,
2004-12-28,-2.55, -7.71, -4.57, 2.52, 1.69, 8.22, repro,
2004-12-29,-1.21, -6.42, -19.65, 2.52, 1.69, 8.33, repro,
2004-12-30,-2.34, -5.94, -18.47, 2.53, 1.68, 8.37, repro,
2004-12-31,-1.01, -5.64, -18.12, 2.56, 1.72, 8.45, repro,
2005-01-01,-2.00, -5.63, -21.16, 2.47, 1.65, 8.11, repro,
2005-01-02,-2.50, -6.04, -14.51, 2.56, 1.73, 8.38, repro,
2005-01-03,-3.44, -5.38, -15.14, 2.48, 1.66, 8.13, repro,
2005-01-04,-2.80, -5.87, -16.44, 2.46, 1.63, 8.04, repro,
2005-01-05,1.62, -8.52, -11.01, 2.47, 1.65, 8.17, repro,
2005-01-06,1.58, -7.77, -3.19, 2.49, 1.69, 8.39, repro,
2005-01-07,-0.45, -9.15, -12.29, 2.53, 1.68, 8.23, repro,
2005-01-08,-0.91, -9.04, -19.06, 2.52, 1.73, 8.50, repro,
2005-01-09,-1.61, -7.70, -23.58, 2.37, 1.59, 7.83, repro,
2005-01-10,-2.87, -8.28, -17.22, 2.47, 1.68, 8.50, repro,
2005-01-11,1.94, -7.92, -17.71, 2.43, 1.64, 8.09, repro,
2005-01-12,0.95, -7.24, -25.62, 2.54, 1.72, 8.77, repro,
2005-01-13,0.48, -8.20, -24.90, 2.45, 1.68, 8.14, repro,
2005-01-14,0.42, -8.49, -22.54, 2.59, 1.75, 8.69, repro,
2005-01-15,0.04, -8.93, -12.89, 2.53, 1.75, 9.06, repro,
2005-01-16,1.04, -8.53, -12.02, 2.46, 1.67, 8.00, repro,
2005-01-17,0.72, -8.97, -12.87, 2.66, 1.85, 9.02, repro,
2005-01-18,1.20, -8.69, -5.80, 2.79, 1.92, 9.21, repro,
2005-01-19,0.96, -8.77, -8.96, 2.90, 1.89, 9.67, repro,
2005-01-20,0.16, -8.54, -9.72, 2.39, 1.62, 8.18, repro,
2005-01-21,-0.05, -8.85, -4.08, 2.58, 1.76, 8.42, repro,
2005-01-22,0.81, -6.13, -2.22, 2.50, 1.71, 8.60, repro,
2005-01-23,1.45, -8.15, -11.30, 2.37, 1.60, 7.88, repro,
2005-01-24,-0.42, -8.48, -13.61, 2.36, 1.59, 7.80, repro,
2005-01-25,1.21, -6.97, -18.37, 2.59, 1.75, 9.05, repro,
2005-01-26,1.66, -8.25, -18.70, 2.34, 1.59, 7.78, repro,
2005-01-27,2.97, -8.80, -8.07, 2.38, 1.59, 7.84, repro,
2005-01-28,2.58, -8.24, -8.24, 2.42, 1.63, 8.29, repro,
2005-01-29,2.49, -7.85, -12.59, 2.36, 1.58, 7.86, repro,
2005-01-30,1.31, -8.85, -9.28, 2.47, 1.65, 8.17, repro,
2005-01-31,1.31, -10.17, -6.44, 2.38, 1.60, 8.04, repro,
2005-02-01,2.53, -9.51, -11.81, 2.33, 1.57, 7.77, repro,
2005-02-02,1.56, -10.14, -11.07, 2.34, 1.56, 7.78, repro,
2005-02-03,3.72, -9.68, -14.50, 2.41, 1.60, 7.98, repro,
2005-02-04,0.99, -9.00, -18.48, 2.35, 1.57, 7.83, repro,
2005-02-05,1.40, -9.92, -14.58, 2.34, 1.56, 7.78, repro,
2005-02-06,2.20, -9.61, -16.07, 2.35, 1.57, 7.81, repro,
2005-02-07,0.08, -10.16, -9.57, 2.43, 1.63, 8.04, repro,
2005-02-08,2.36, -10.86, 2.44, 2.46, 1.65, 8.08, repro,
2005-02-09,5.17, -10.95, 0.11, 2.45, 1.63, 8.00, repro,
2005-02-10,2.98, -11.42, 4.05, 2.39, 1.57, 7.82, repro,
2005-02-11,4.64, -12.36, 1.94, 2.33, 1.56, 7.77, repro,
2005-02-12,4.28, -12.71, -4.87, 2.36, 1.60, 7.82, repro,
2005-02-13,4.09, -11.45, -5.44, 2.33, 1.56, 7.74, repro,
2005-02-14,2.38, -10.18, -7.73, 2.31, 1.56, 7.64, repro,
2005-02-15,2.97, -10.16, -10.93, 2.32, 1.54, 7.66, repro,
2005-02-16,2.39, -11.89, -15.80, 2.44, 1.64, 8.09, repro,
2005-02-17,1.89, -10.15, -10.94, 2.38, 1.59, 7.91, repro,
2005-02-18,4.08, -11.08, -12.84, 2.54, 1.72, 8.51, repro,
2005-02-19,2.23, -10.33, -9.20, 2.39, 1.61, 7.92, repro,
2005-02-20,2.07, -10.33, -11.30, 2.34, 1.55, 7.67, repro,
2005-02-21,2.73, -11.49, -7.24, 2.35, 1.56, 7.80, repro,
2005-02-22,3.98, -12.26, -8.76, 2.33, 1.56, 7.73, repro,
2005-02-23,3.33, -11.27, -8.08, 2.39, 1.59, 7.85, repro,
2005-02-24,3.42, -12.10, -6.27, 2.37, 1.59, 7.77, repro,
2005-02-25,4.88, -11.68, -4.44, 2.39, 1.60, 7.89, repro,
2005-02-26,4.85, -11.48, -9.28, 2.39, 1.59, 7.89, repro,
2005-02-27,3.51, -11.42, -8.55, 2.38, 1.58, 7.91, repro,
2005-02-28,3.69, -11.89, -5.55, 2.47, 1.65, 8.10, repro,
2005-03-01,4.63, -11.93, -2.22, 2.49, 1.63, 8.07, repro,
2005-03-02,5.15, -12.47, -0.20, 2.37, 1.58, 7.80, repro,
2005-03-03,5.34, -12.76, -3.56, 2.38, 1.58, 7.83, repro,
2005-03-04,2.63, -13.38, 0.55, 2.37, 1.59, 7.89, repro,
2005-03-05,3.92, -14.11, 9.25, 2.41, 1.59, 7.92, repro,
2005-03-06,5.05, -13.83, -4.34, 2.58, 1.75, 8.67, repro,
2005-03-07,6.05, -14.06, 0.13, 2.55, 1.73, 8.28, repro,
2005-03-08,5.65, -14.02, -0.08, 2.48, 1.65, 8.18, repro,
2005-03-09,6.20, -14.18, 1.81, 2.47, 1.64, 8.05, repro,
2005-03-10,4.43, -12.13, -1.78, 2.39, 1.60, 7.95, repro,
2005-03-11,4.40, -11.87, 0.59, 2.39, 1.58, 7.82, repro,
2005-03-12,1.66, -9.97, -14.18, 2.37, 1.58, 7.84, repro,
2005-03-13,3.51, -11.88, -22.21, 2.37, 1.59, 7.85, repro,
2005-03-14,1.18, -13.07, -21.12, 2.50, 1.71, 8.39, repro,
2005-03-15,3.60, -11.21, -12.55, 2.43, 1.63, 7.99, repro,
2005-03-16,2.91, -11.37, -8.07, 2.42, 1.62, 7.87, repro,
2005-03-17,3.55, -11.80, -11.12, 2.45, 1.63, 8.02, repro,
2005-03-18,5.61, -11.86, -17.88, 2.39, 1.59, 7.84, repro,
2005-03-19,3.31, -11.38, -16.07, 2.39, 1.59, 7.89, repro,
2005-03-20,4.14, -12.30, -4.97, 2.42, 1.61, 8.00, repro,
2005-03-21,2.71, -11.05, -12.28, 2.42, 1.62, 7.96, repro,
2005-03-22,3.42, -10.74, -13.61, 2.36, 1.58, 7.76, repro,
2005-03-23,0.57, -10.32, -9.97, 2.37, 1.58, 7.83, repro,
2005-03-24,0.05, -11.31, -13.03, 2.37, 1.59, 7.85, repro,
2005-03-25,1.98, -9.56, -13.31, 2.45, 1.62, 8.10, repro,
2005-03-26,2.79, -10.96, -6.17, 2.43, 1.63, 8.05, repro,
2005-03-27,2.36, -11.88, 5.81, 2.39, 1.59, 7.86, repro,
2005-03-28,0.72, -11.11, 4.73, 2.38, 1.59, 7.81, repro,
2005-03-29,0.55, -12.87, 0.13, 2.46, 1.62, 8.01, repro,
2005-03-30,0.83, -11.71, -4.77, 2.40, 1.60, 7.95, repro,
2005-03-31,1.52, -12.14, -3.97, 2.40, 1.63, 8.24, repro,
2005-04-01,2.21, -11.93, -5.44, 2.38, 1.59, 7.84, repro,
2005-04-02,1.40, -11.83, -5.78, 2.36, 1.59, 7.79, repro,
2005-04-03,0.09, -12.46, -4.98, 2.48, 1.64, 8.03, repro,
2005-04-04,0.12, -11.72, -1.12, 2.52, 1.69, 8.25, repro,
2005-04-05,2.58, -11.46, -8.40, 2.55, 1.75, 8.45, repro,
2005-04-06,1.34, -11.45, -7.28, 2.38, 1.59, 7.82, repro,
2005-04-07,1.66, -11.26, -4.42, 2.36, 1.58, 7.78, repro,
2005-04-08,0.35, -11.59, -6.95, 2.37, 1.57, 7.79, repro,
2005-04-09,0.36, -11.14, -7.29, 2.37, 1.57, 7.78, repro,
2005-04-10,2.09, -12.15, -12.59, 2.43, 1.62, 7.93, repro,
2005-04-11,-0.51, -11.55, -13.20, 2.41, 1.60, 7.92, repro,
2005-04-12,-0.42, -11.45, -16.13, 2.52, 1.67, 8.37, repro,
2005-04-13,-0.03, -11.64, -20.87, 2.63, 1.76, 8.67, repro,
2005-04-14,0.38, -10.91, -12.36, 2.62, 1.64, 8.22, repro,
2005-04-15,0.43, -11.48, -14.13, 2.47, 1.60, 7.98, repro,
2005-04-16,0.81, -11.47, -13.51, 2.36, 1.58, 7.83, repro,
2005-04-17,1.55, -11.01, -10.18, 2.37, 1.58, 7.81, repro,
2005-04-18,-0.84, -10.72, -11.67, 2.37, 1.58, 7.79, repro,
2005-04-19,-0.30, -9.92, -11.08, 2.39, 1.59, 7.92, repro,
2005-04-20,2.12, -12.21, -15.64, 2.46, 1.65, 8.08, repro,
2005-04-21,2.66, -11.00, -18.11, 2.37, 1.58, 7.84, repro,
2005-04-22,2.20, -11.07, -18.68, 2.38, 1.59, 7.89, repro,
2005-04-23,2.54, -11.04, -25.13, 2.36, 1.59, 7.82, repro,
2005-04-24,2.01, -11.60, -26.55, 2.39, 1.60, 7.87, repro,
2005-04-25,1.81, -11.37, -26.94, 2.39, 1.60, 7.91, repro,
2005-04-26,1.52, -11.00, -30.72, 2.37, 1.58, 7.86, repro,
2005-04-27,1.19, -11.52, -33.24, 2.39, 1.58, 7.80, repro,
2005-04-28,0.22, -11.65, -30.74, 2.43, 1.62, 7.92, repro,
2005-04-29,1.70, -12.92, -25.40, 2.45, 1.60, 7.99, repro,
2005-04-30,-0.08, -13.68, -24.13, 2.49, 1.64, 8.15, repro,
2005-05-01,-0.75, -14.22, -14.36, 2.48, 1.64, 8.12, repro,
2005-05-02,-0.27, -14.63, -12.62, 2.43, 1.59, 7.91, repro,
2005-05-03,0.79, -14.88, -12.28, 2.49, 1.63, 8.09, repro,
2005-05-04,1.41, -14.66, -5.61, 2.39, 1.60, 7.83, repro,
2005-05-05,1.01, -14.03, -6.98, 2.40, 1.60, 7.91, repro,
2005-05-06,0.99, -14.47, -9.27, 2.39, 1.58, 7.84, repro,
2005-05-07,0.32, -14.58, -13.53, 2.46, 1.59, 7.96, repro,
2005-05-08,4.48, -14.52, -12.57, 3.02, 1.92, 10.20, repro,
2005-05-09,2.86, -15.17, -11.70, 2.45, 1.61, 8.05, repro,
2005-05-10,1.17, -14.53, -11.12, 2.50, 1.66, 8.51, repro,
2005-05-11,2.07, -14.97, -10.84, 2.44, 1.63, 8.25, repro,
2005-05-12,0.55, -15.04, -7.17, 2.47, 1.63, 8.03, repro,
2005-05-13,2.17, -15.86, -6.50, 2.54, 1.65, 8.13, repro,
2005-05-14,1.67, -15.34, -9.71, 2.47, 1.63, 8.13, repro,
2005-05-15,0.39, -14.05, -6.25, 3.15, 2.09, 10.66, repro,
2005-05-16,0.27, -13.66, -10.19, 2.80, 1.86, 9.08, repro,
2005-05-17,1.72, -14.89, -7.38, 2.57, 1.71, 8.90, repro,
2005-05-18,2.54, -15.22, -7.54, 2.62, 1.73, 8.67, repro,
2005-05-19,1.20, -15.79, 0.38, 2.45, 1.61, 7.99, repro,
2005-05-20,0.45, -14.65, -4.61, 2.68, 1.75, 8.70, repro,
2005-05-21,3.53, -14.80, -11.28, 2.66, 1.74, 8.69, repro,
2005-05-22,0.97, -15.26, -11.84, 2.47, 1.65, 8.15, repro,
2005-05-23,1.18, -15.78, -7.94, 2.48, 1.63, 8.16, repro,
2005-05-24,1.25, -15.07, -10.98, 2.43, 1.60, 7.95, repro,
2005-05-25,3.78, -16.09, -13.47, 2.45, 1.62, 8.08, repro,
2005-05-26,1.05, -15.43, -11.84, 2.42, 1.62, 8.02, repro,
2005-05-27,0.72, -16.26, -5.94, 2.42, 1.63, 8.10, repro,
2005-05-28,0.56, -15.85, -4.69, 2.42, 1.61, 8.00, repro,
2005-05-29,1.29, -15.10, -11.09, 2.44, 1.61, 7.99, repro,
2005-05-30,2.26, -15.04, -8.82, 2.98, 2.00, 9.78, repro,
2005-05-31,3.20, -16.24, -5.31, 2.43, 1.64, 8.11, repro,
2005-06-01,1.11, -14.29, -11.02, 2.38, 1.59, 7.76, repro,
2005-06-02,0.54, -16.22, -6.24, 2.36, 1.58, 7.78, repro,
2005-06-03,2.85, -15.86, -11.91, 2.41, 1.58, 7.81, repro,
2005-06-04,2.37, -16.31, -6.20, 2.38, 1.58, 7.74, repro,
2005-06-05,2.13, -16.60, -5.08, 2.46, 1.63, 8.06, repro,
2005-06-06,1.44, -15.30, -4.42, 2.39, 1.60, 7.82, repro,
2005-06-07,1.90, -16.21, -3.07, 2.44, 1.60, 7.97, repro,
2005-06-08,3.72, -15.69, -1.52, 2.36, 1.58, 7.82, repro,
2005-06-09,2.52, -14.77, -1.04, 2.39, 1.59, 7.84, repro,
2005-06-10,1.99, -15.88, -5.59, 2.42, 1.62, 7.93, repro,
2005-06-11,1.73, -15.85, -0.51, 2.44, 1.63, 8.00, repro,
2005-06-12,1.42, -17.11, -0.46, 2.60, 1.73, 8.50, repro,
2005-06-13,1.84, -17.09, 7.30, 2.65, 1.77, 8.97, repro,
2005-06-14,2.23, -15.90, -0.07, 2.43, 1.61, 7.91, repro,
2005-06-15,3.83, -14.62, -2.95, 2.54, 1.69, 8.23, repro,
2005-06-16,2.74, -16.85, -5.42, 2.54, 1.68, 8.42, repro,
2005-06-17,2.69, -15.72, 0.70, 2.48, 1.66, 8.10, repro,
2005-06-18,1.85, -15.70, 0.92, 2.39, 1.59, 7.89, repro,
2005-06-19,0.01, -14.43, -2.07, 2.38, 1.58, 7.86, repro,
2005-06-20,1.37, -16.17, -4.46, 2.36, 1.57, 7.77, repro,
2005-06-21,0.96, -15.69, -1.67, 2.37, 1.58, 7.81, repro,
2005-06-22,0.43, -17.27, -0.04, 2.36, 1.57, 7.77, repro,
2005-06-23,5.41, -16.74, 6.43, 2.71, 1.86, 8.99, repro,
2005-06-24,1.92, -16.25, -2.44, 2.39, 1.59, 7.86, repro,
2005-06-25,1.29, -15.35, -0.60, 2.36, 1.57, 7.76, repro,
2005-06-26,2.94, -15.77, -0.57, 2.36, 1.57, 7.74, repro,
2005-06-27,2.56, -17.07, -1.49, 2.36, 1.57, 7.76, repro,
2005-06-28,-1.15, -16.99, 0.01, 2.38, 1.58, 7.83, repro,
2005-06-29,0.24, -18.30, 4.44, 2.39, 1.59, 7.91, repro,
2005-06-30,2.52, -16.12, -2.23, 2.36, 1.58, 7.84, repro,
2005-07-01,2.28, -15.30, -1.80, 2.42, 1.60, 7.89, repro,
2005-07-02,0.68, -17.20, 4.31, 2.37, 1.58, 7.80, repro,
2005-07-03,2.52, -15.89, 0.77, 2.37, 1.58, 7.80, repro,
2005-07-04,2.08, -15.38, 6.34, 2.40, 1.59, 7.86, repro,
2005-07-05,2.49, -15.46, 6.91, 2.37, 1.59, 7.88, repro,
2005-07-06,1.80, -16.18, 8.94, 2.36, 1.57, 7.78, repro,
2005-07-07,2.47, -15.62, 0.54, 2.43, 1.66, 8.01, repro,
2005-07-08,3.04, -16.60, 5.09, 2.38, 1.58, 7.81, repro,
2005-07-09,6.32, -16.20, 13.50, 2.64, 1.75, 8.73, repro,
2005-07-10,4.00, -14.95, 8.79, 2.97, 2.03, 9.77, repro,
2005-07-11,2.80, -17.85, -4.36, 2.46, 1.68, 8.60, repro,
2005-07-12,6.17, -16.96, 2.12, 2.75, 1.86, 9.43, repro,
2005-07-13,2.97, -17.92, 5.01, 2.46, 1.65, 8.17, repro,
2005-07-14,3.16, -16.56, -1.43, 2.37, 1.57, 7.76, repro,
2005-07-15,3.02, -16.97, 0.62, 2.37, 1.59, 7.84, repro,
2005-07-16,3.71, -16.33, 2.41, 2.41, 1.62, 7.97, repro,
2005-07-17,4.41, -17.57, 3.12, 2.45, 1.63, 7.98, repro,
2005-07-18,3.02, -16.75, 0.05, 2.60, 1.74, 8.45, repro,
2005-07-19,2.25, -18.61, 2.59, 2.37, 1.60, 7.83, repro,
2005-07-20,4.61, -17.29, 2.13, 2.41, 1.62, 7.99, repro,
2005-07-21,6.89, -17.59, -3.12, 2.46, 1.66, 8.12, repro,
2005-07-22,6.17, -17.16, -3.10, 2.37, 1.60, 7.86, repro,
2005-07-23,4.31, -18.11, 2.14, 2.35, 1.59, 7.77, repro,
2005-07-24,4.03, -16.61, -4.39, 2.42, 1.62, 8.00, repro,
2005-07-25,6.12, -17.01, -0.85, 2.42, 1.61, 7.98, repro,
2005-07-26,3.76, -16.09, -2.49, 2.47, 1.65, 8.22, repro,
2005-07-27,3.96, -18.66, 5.61, 2.60, 1.72, 8.38, repro,
2005-07-28,4.69, -18.23, 1.17, 2.67, 1.78, 8.71, repro,
2005-07-29,3.83, -18.45, 6.27, 2.45, 1.65, 8.07, repro,
2005-07-30,2.58, -17.33, 0.80, 2.43, 1.63, 8.04, repro,
2005-07-31,4.88, -17.93, 6.43, 2.43, 1.61, 8.02, repro,
2005-08-01,4.18, -18.76, 3.69, 2.47, 1.65, 8.18, repro,
2005-08-02,7.71, -18.51, 2.49, 2.43, 1.63, 8.05, repro,
2005-08-03,4.92, -18.30, 7.80, 2.37, 1.58, 7.83, repro,
2005-08-04,4.36, -17.70, 4.90, 2.41, 1.61, 7.99, repro,
2005-08-05,4.15, -17.44, 1.23, 2.37, 1.58, 7.85, repro,
2005-08-06,5.72, -18.17, 3.13, 2.47, 1.67, 8.17, repro,
2005-08-07,5.86, -18.83, -3.58, 2.36, 1.59, 7.84, repro,
2005-08-08,5.84, -19.26, -3.29, 2.36, 1.57, 7.83, repro,
2005-08-09,4.20, -18.59, -3.34, 2.38, 1.60, 7.91, repro,
2005-08-10,4.13, -17.84, -7.46, 2.60, 1.81, 8.67, repro,
2005-08-11,5.85, -17.83, -1.59, 2.45, 1.64, 8.03, repro,
2005-08-12,7.27, -18.63, 2.85, 2.43, 1.64, 7.97, repro,
2005-08-13,4.96, -19.11, -2.16, 2.37, 1.59, 7.86, repro,
2005-08-14,4.56, -18.67, 1.04, 2.39, 1.57, 7.80, repro,
2005-08-15,5.10, -18.21, 5.09, 2.36, 1.58, 7.81, repro,
2005-08-16,6.01, -18.23, 4.47, 2.56, 1.69, 8.30, repro,
2005-08-17,5.74, -19.37, 3.28, 2.46, 1.63, 8.01, repro,
2005-08-18,5.99, -19.53, 13.59, 2.37, 1.60, 7.81, repro,
2005-08-19,5.10, -21.14, 10.22, 2.35, 1.57, 7.76, repro,
2005-08-20,5.05, -20.26, 10.29, 2.42, 1.62, 8.00, repro,
2005-08-21,3.83, -18.98, 12.69, 2.35, 1.58, 7.80, repro,
2005-08-22,3.94, -19.38, 8.15, 2.37, 1.58, 7.82, repro,
2005-08-23,3.14, -18.69, 6.40, 2.38, 1.59, 7.85, repro,
2005-08-24,2.89, -20.68, 2.94, 2.72, 1.80, 8.88, repro,
2005-08-25,3.89, -20.36, 12.44, 2.38, 1.58, 7.81, repro,
2005-08-26,3.69, -20.89, 5.52, 2.37, 1.59, 7.80, repro,
2005-08-27,4.64, -21.19, 4.49, 2.36, 1.58, 7.78, repro,
2005-08-28,4.10, -20.32, 7.60, 2.38, 1.58, 7.83, repro,
2005-08-29,6.31, -20.23, 7.73, 2.40, 1.61, 7.90, repro,
2005-08-30,4.95, -20.83, 10.18, 2.35, 1.57, 7.75, repro,
2005-08-31,4.23, -21.57, 1.87, 2.84, 1.91, 9.19, repro,
2005-09-01,4.66, -21.52, 9.32, 2.41, 1.63, 7.98, repro,
2005-09-02,4.51, -20.39, 7.88, 2.56, 1.76, 8.47, repro,
2005-09-03,4.44, -20.58, 8.30, 2.57, 1.69, 8.28, repro,
2005-09-04,3.66, -20.01, 12.23, 2.62, 1.74, 8.77, repro,
2005-09-05,4.40, -20.46, 10.09, 2.35, 1.58, 7.79, repro,