PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,RYMD
Station name,Raymond_WSDOT
Begin Date, 2013-11-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 46.6841301677 North Latitude, -123.7304116848 East Longitude, -10.44740 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-11-01,0.00, 0.00, 0.00, 2.23, 1.50, 7.01, repro,
2013-11-02,-0.80, -0.32, -5.54, 2.31, 1.56, 7.23, repro,
2013-11-03,0.91, -0.34, 8.00, 2.24, 1.50, 7.01, repro,
2013-11-04,1.39, -0.01, -5.87, 2.29, 1.54, 7.12, repro,
2013-11-05,2.28, 0.63, 1.16, 2.21, 1.49, 6.96, repro,
2013-11-06,1.40, -0.30, -0.45, 2.17, 1.48, 6.83, repro,
2013-11-07,0.03, -0.30, -6.03, 2.20, 1.50, 7.01, repro,
2013-11-08,1.09, 0.33, -2.25, 2.16, 1.48, 6.82, repro,
2013-11-09,1.76, 0.82, -4.17, 2.16, 1.48, 6.85, repro,
2013-11-10,0.65, 1.42, -3.57, 2.17, 1.48, 6.87, repro,
2013-11-11,1.63, 0.74, -5.86, 2.19, 1.49, 6.89, repro,
2013-11-12,4.66, 1.93, -3.86, 2.21, 1.51, 6.94, repro,
2013-11-13,2.47, 1.19, -10.79, 2.16, 1.48, 6.85, repro,
2013-11-14,1.22, 0.82, -4.98, 2.15, 1.47, 6.78, repro,
2013-11-15,0.75, 0.35, -2.29, 2.16, 1.48, 6.88, repro,
2013-11-16,2.18, 0.40, 11.16, 2.19, 1.49, 6.89, repro,
2013-11-17,3.00, 0.90, 7.32, 2.17, 1.49, 6.86, repro,
2013-11-18,2.50, 1.38, -3.66, 2.17, 1.50, 6.90, repro,
2013-11-19,1.42, -0.43, -7.55, 2.23, 1.54, 7.16, repro,
2013-11-20,3.69, 0.61, -5.52, 2.17, 1.47, 6.86, repro,
2013-11-21,3.59, 1.84, -8.82, 2.18, 1.48, 6.87, repro,
2013-11-22,1.51, 1.11, -14.58, 2.17, 1.46, 6.79, repro,
2013-11-23,1.15, 1.10, -12.68, 2.17, 1.48, 6.83, repro,
2013-11-24,0.72, 0.99, -5.93, 2.16, 1.48, 6.84, repro,
2013-11-25,3.49, 1.44, -9.17, 2.22, 1.51, 6.99, repro,
2013-11-26,1.90, 1.41, -10.26, 2.23, 1.50, 6.98, repro,
2013-11-27,2.30, 0.61, -8.34, 2.19, 1.48, 6.88, repro,
2013-11-28,1.85, 0.23, -13.64, 2.21, 1.52, 6.96, repro,
2013-11-29,1.23, 0.47, -4.63, 2.20, 1.52, 6.94, repro,
2013-11-30,2.71, 1.74, -10.89, 2.20, 1.51, 6.93, repro,
2013-12-01,2.87, 1.59, -4.34, 2.21, 1.52, 7.00, repro,
2013-12-02,2.46, 1.65, -9.27, 2.36, 1.63, 7.32, repro,
2013-12-03,1.36, 0.59, -7.30, 2.29, 1.62, 7.25, repro,
2013-12-04,1.87, 0.18, -7.49, 2.25, 1.57, 7.11, repro,
2013-12-05,1.88, 0.06, -5.04, 2.68, 1.94, 8.62, repro,
2013-12-06,0.61, 0.94, -7.70, 2.33, 1.62, 7.36, repro,
2013-12-08,5.79, 2.70, -4.59, 5.52, 3.81, 17.52, repro,
2013-12-09,2.94, 0.44, -9.72, 2.16, 1.46, 6.78, repro,
2013-12-10,2.57, 1.23, -18.17, 2.16, 1.47, 6.80, repro,
2013-12-11,2.88, 0.25, -6.17, 3.64, 2.37, 11.25, repro,
2013-12-12,3.75, 0.58, -4.95, 2.30, 1.57, 7.12, repro,
2013-12-13,2.53, 0.56, -1.98, 2.20, 1.49, 6.89, repro,
2013-12-14,-0.41, 0.83, -4.70, 2.23, 1.51, 6.97, repro,
2013-12-15,-3.11, -2.31, 0.51, 5.73, 3.72, 18.95, repro,
2013-12-17,8.85, -0.39, -5.66, 8.13, 4.91, 25.34, repro,
2013-12-18,1.66, 0.03, -8.64, 2.16, 1.47, 6.81, repro,
2013-12-19,1.42, 0.18, -4.91, 2.26, 1.54, 7.10, repro,
2013-12-20,3.29, 0.21, -6.76, 2.24, 1.56, 7.18, repro,
2013-12-21,3.41, -1.65, 0.90, 2.20, 1.51, 6.98, repro,
2013-12-22,2.36, -1.33, -0.15, 2.19, 1.51, 6.95, repro,
2013-12-23,1.82, 0.89, -8.00, 2.16, 1.47, 6.83, repro,
2013-12-24,1.29, -0.02, -13.36, 2.17, 1.47, 6.80, repro,
2013-12-25,1.30, 0.95, -14.58, 2.24, 1.53, 7.05, repro,
2013-12-26,2.02, 1.17, -9.10, 2.22, 1.54, 7.03, repro,
2013-12-27,2.59, 0.26, -11.38, 2.17, 1.48, 6.83, repro,
2013-12-28,1.95, 0.40, -12.17, 2.27, 1.57, 7.18, repro,
2013-12-29,1.68, 0.98, -14.46, 2.22, 1.52, 7.03, repro,
2013-12-30,1.18, 1.47, -10.20, 2.23, 1.53, 7.08, repro,
2013-12-31,1.48, 0.16, -11.63, 2.24, 1.53, 7.04, repro,
2014-01-01,2.98, 0.48, -14.60, 2.19, 1.49, 6.87, repro,
2014-01-02,1.22, 0.26, -3.36, 2.20, 1.50, 6.95, repro,
2014-01-03,2.54, -1.65, -9.15, 2.20, 1.51, 6.95, repro,
2014-01-04,1.39, -0.25, -6.94, 2.16, 1.48, 6.86, repro,
2014-01-05,2.88, 1.38, -11.02, 2.20, 1.51, 6.98, repro,
2014-01-06,1.01, 0.11, -11.12, 2.23, 1.52, 7.09, repro,
2014-01-07,4.06, 0.33, -9.73, 2.22, 1.50, 6.99, repro,
2014-01-08,1.05, 1.40, -4.34, 2.17, 1.48, 6.87, repro,
2014-01-09,0.35, 0.37, 4.48, 2.20, 1.52, 7.07, repro,
2014-01-10,1.16, 1.06, 2.35, 2.27, 1.58, 7.31, repro,
2014-01-11,-1.40, -0.03, -4.18, 2.26, 1.53, 7.01, repro,
2014-01-12,2.31, 1.37, 6.71, 2.14, 1.46, 6.79, repro,
2014-01-13,4.28, -2.03, 2.19, 2.19, 1.50, 6.95, repro,
2014-01-14,2.85, 1.32, -8.64, 2.20, 1.52, 6.99, repro,
2014-01-15,3.10, 1.67, -7.27, 2.17, 1.49, 6.85, repro,
2014-01-16,3.14, 0.86, -12.91, 2.24, 1.53, 7.12, repro,
2014-01-17,2.03, 0.30, -7.37, 2.24, 1.54, 7.14, repro,
2014-01-18,2.57, 0.27, -7.04, 2.17, 1.48, 6.88, repro,
2014-01-19,3.04, -0.51, -6.64, 2.18, 1.54, 7.04, repro,
2014-01-20,3.89, -0.03, -7.09, 2.22, 1.52, 7.02, repro,
2014-01-21,2.05, 0.32, -13.29, 2.19, 1.48, 6.90, repro,
2014-01-22,1.37, 0.32, -8.42, 2.18, 1.48, 6.91, repro,
2014-01-23,2.21, 0.31, -8.60, 2.14, 1.46, 6.75, repro,
2014-01-24,3.64, 1.01, -8.78, 2.25, 1.55, 7.19, repro,
2014-01-25,3.08, 0.19, -6.49, 2.25, 1.53, 7.18, repro,
2014-01-26,2.34, 0.13, -5.23, 2.23, 1.50, 6.98, repro,
2014-01-27,1.64, 0.34, -10.99, 2.19, 1.47, 6.89, repro,
2014-01-28,3.20, -0.11, -6.18, 2.16, 1.47, 6.83, repro,
2014-01-29,1.63, -0.62, -3.10, 2.16, 1.47, 6.86, repro,
2014-01-30,4.60, -2.53, -6.59, 2.16, 1.46, 6.79, repro,
2014-01-31,2.55, -0.29, 2.19, 2.22, 1.50, 6.96, repro,
2014-02-01,2.39, -0.20, -5.52, 2.22, 1.50, 7.01, repro,
2014-02-02,-2.05, -0.16, 26.97, 8.05, 5.95, 29.72, repro,
2014-02-03,2.30, 0.12, -4.32, 2.43, 1.65, 7.62, repro,
2014-02-04,3.09, 0.83, -6.69, 2.16, 1.49, 6.90, repro,
2014-02-05,1.34, 0.40, -7.22, 2.22, 1.49, 6.96, repro,
2014-02-06,1.96, 1.32, -2.90, 2.27, 1.52, 7.16, repro,
2014-02-07,2.94, -0.00, -1.01, 2.20, 1.52, 7.07, repro,
2014-02-08,2.74, 0.22, 0.69, 2.14, 1.48, 6.85, repro,
2014-02-09,2.92, 1.09, -10.75, 2.21, 1.51, 6.98, repro,
2014-02-10,3.39, 1.28, -3.53, 2.27, 1.55, 7.10, repro,
2014-02-11,2.27, 0.13, -3.86, 2.24, 1.51, 7.04, repro,
2014-02-12,2.78, -0.10, -3.50, 2.22, 1.51, 7.05, repro,
2014-02-13,2.07, 1.76, -6.20, 2.22, 1.50, 6.95, repro,
2014-02-14,2.60, 1.44, 1.27, 2.24, 1.49, 6.95, repro,
2014-02-15,3.11, 0.74, 3.56, 2.20, 1.51, 6.96, repro,
2014-02-16,1.63, 0.19, 2.94, 2.18, 1.49, 6.92, repro,
2014-02-17,1.72, -0.14, -1.44, 2.22, 1.50, 6.98, repro,
2014-02-18,1.19, 0.33, -0.68, 2.30, 1.56, 7.17, repro,
2014-02-19,1.10, 1.59, 0.44, 2.21, 1.53, 7.03, repro,
2014-02-20,1.57, 1.03, 2.79, 2.41, 1.69, 7.86, repro,
2014-02-21,2.82, 0.82, -6.78, 2.17, 1.49, 6.92, repro,
2014-02-22,3.32, 1.77, -5.97, 2.20, 1.49, 6.91, repro,
2014-02-23,2.37, 1.32, -7.60, 2.33, 1.56, 7.28, repro,
2014-02-24,2.53, 2.57, -8.36, 2.22, 1.49, 6.99, repro,
2014-02-25,1.91, 1.01, -5.68, 2.23, 1.52, 7.01, repro,
2014-02-26,1.49, 0.77, -2.47, 2.25, 1.55, 7.13, repro,
2014-02-27,2.27, 0.06, -0.09, 2.30, 1.61, 7.31, repro,
2014-02-28,2.11, 0.57, -0.59, 2.36, 1.61, 7.37, repro,
2014-03-01,2.67, 0.87, -0.91, 2.26, 1.53, 7.05, repro,
2014-03-02,1.19, 1.19, -0.96, 2.18, 1.50, 6.93, repro,
2014-03-03,1.54, 0.83, -0.55, 2.29, 1.57, 7.15, repro,
2014-03-04,3.68, 2.60, -6.27, 2.31, 1.59, 7.29, repro,
2014-03-05,2.42, 0.45, -1.36, 2.26, 1.55, 7.12, repro,
2014-03-06,-0.52, -0.64, 3.42, 2.21, 1.50, 6.94, repro,
2014-03-07,1.27, 1.49, -2.95, 2.40, 1.62, 7.49, repro,
2014-03-08,1.67, 2.02, -1.07, 2.25, 1.52, 7.00, repro,
2014-03-09,2.69, 0.22, -3.83, 2.19, 1.51, 6.96, repro,
2014-03-10,1.96, -1.44, -3.51, 2.48, 1.65, 7.49, repro,
2014-03-11,3.02, 1.17, -12.28, 2.26, 1.52, 7.05, repro,
2014-03-12,1.33, 1.01, -7.41, 2.20, 1.49, 6.88, repro,
2014-03-13,1.22, 1.19, -5.08, 2.19, 1.48, 6.87, repro,
2014-03-14,4.01, 1.57, -7.52, 2.21, 1.50, 6.99, repro,
2014-03-15,1.95, 2.14, -4.67, 2.28, 1.56, 7.24, repro,
2014-03-16,-0.49, 2.55, -13.11, 2.19, 1.50, 6.95, repro,
2014-03-17,2.80, 1.06, -4.87, 2.20, 1.49, 6.92, repro,
2014-03-18,1.44, 1.22, -3.05, 2.20, 1.49, 6.94, repro,
2014-03-19,0.31, 0.93, -5.04, 2.20, 1.51, 6.99, repro,
2014-03-20,1.69, -0.78, -6.91, 2.26, 1.54, 7.15, repro,
2014-03-21,1.80, 1.06, -12.56, 2.20, 1.49, 6.95, repro,
2014-03-22,2.71, 1.21, -21.80, 3.68, 2.32, 11.49, repro,
2014-03-23,0.92, 1.71, -9.78, 2.20, 1.49, 6.90, repro,
2014-03-24,0.51, 1.60, -12.86, 2.20, 1.50, 7.01, repro,
2014-03-25,0.17, 1.74, -0.27, 2.21, 1.50, 7.03, repro,
2014-03-26,0.30, 0.76, -2.36, 2.21, 1.50, 6.97, repro,
2014-03-27,0.41, 1.65, -0.78, 2.21, 1.51, 6.99, repro,
2014-03-28,-1.50, 0.17, -1.33, 2.23, 1.49, 6.89, repro,
2014-03-29,-1.59, 0.51, -3.77, 2.31, 1.53, 7.02, repro,
2014-03-30,-0.02, 1.05, -2.41, 2.19, 1.49, 6.90, repro,
2014-03-31,1.05, 1.91, -10.68, 3.34, 2.20, 10.82, repro,
2014-04-01,0.81, 1.62, -8.26, 2.41, 1.60, 7.60, repro,
2014-04-02,0.48, 1.22, -8.91, 2.23, 1.51, 7.00, repro,
2014-04-03,0.34, 1.68, -14.18, 2.21, 1.49, 6.92, repro,
2014-04-04,0.55, 1.09, -2.89, 2.24, 1.52, 7.08, repro,
2014-04-05,1.57, 1.19, -3.39, 2.21, 1.52, 7.04, repro,
2014-04-06,0.96, 2.31, -1.87, 2.29, 1.55, 7.24, repro,
2014-04-07,0.18, 2.40, -8.01, 2.22, 1.50, 6.95, repro,
2014-04-08,0.53, 0.76, -11.29, 2.23, 1.51, 7.00, repro,
2014-04-09,0.59, 2.10, -3.33, 2.18, 1.48, 6.82, repro,
2014-04-10,1.09, 1.29, -6.90, 2.26, 1.50, 7.00, repro,
2014-04-11,0.84, 1.06, -8.41, 2.42, 1.62, 7.58, repro,
2014-04-12,0.30, 1.99, -5.81, 2.25, 1.53, 7.04, repro,
2014-04-13,-2.00, 1.99, -8.31, 3.44, 2.54, 11.46, repro,
2014-04-14,-2.37, 1.61, -18.30, 4.33, 2.81, 13.06, repro,
2014-04-15,1.80, -0.87, -4.04, 2.29, 1.53, 7.01, repro,
2014-04-16,1.42, 1.80, -10.73, 2.34, 1.56, 7.11, repro,
2014-04-17,0.41, 1.90, -4.21, 2.23, 1.51, 6.97, repro,
2014-04-18,2.12, 1.11, -3.73, 2.24, 1.51, 6.97, repro,
2014-04-19,-1.48, 0.80, -8.87, 2.22, 1.51, 6.96, repro,
2014-04-20,0.97, 1.11, -10.71, 2.20, 1.50, 6.90, repro,
2014-04-21,0.63, 1.33, -9.47, 2.20, 1.49, 6.93, repro,
2014-04-22,1.88, 0.39, -0.96, 2.24, 1.51, 6.98, repro,
2014-04-23,0.20, 0.78, -1.65, 2.22, 1.50, 6.92, repro,
2014-04-24,0.60, -0.10, -1.74, 2.23, 1.52, 7.04, repro,
2014-04-25,0.50, 0.41, -0.92, 2.20, 1.49, 6.90, repro,
2014-04-26,0.95, 1.54, -1.28, 2.29, 1.59, 7.19, repro,
2014-04-27,0.34, 2.10, 1.69, 2.24, 1.51, 7.01, repro,
2014-04-28,0.67, 1.92, -8.63, 2.28, 1.53, 7.09, repro,
2014-04-29,0.86, 1.76, -11.84, 2.27, 1.51, 7.01, repro,
2014-04-30,-0.56, 2.44, -10.35, 2.26, 1.51, 7.00, repro,
2014-05-01,0.70, 0.59, -5.24, 2.20, 1.50, 6.91, repro,
2014-05-02,-1.01, 0.56, -1.07, 2.20, 1.49, 6.90, repro,
2014-05-03,0.35, 1.40, -5.31, 2.21, 1.48, 6.91, repro,
2014-05-04,-1.59, 1.76, -7.18, 2.30, 1.54, 7.07, repro,
2014-05-05,3.17, 1.23, -7.35, 2.19, 1.50, 6.90, repro,
2014-05-06,0.91, 2.50, -12.78, 2.21, 1.50, 6.94, repro,
2014-05-07,1.39, 0.74, -5.66, 2.18, 1.49, 6.86, repro,
2014-05-08,0.08, 2.33, -0.99, 2.25, 1.53, 7.11, repro,
2014-05-09,0.15, 1.52, 3.59, 2.26, 1.54, 7.14, repro,
2014-05-10,0.86, 1.02, -6.63, 2.19, 1.50, 6.88, repro,
2014-05-11,-0.03, 2.14, -12.83, 2.20, 1.49, 6.87, repro,
2014-05-12,0.73, 2.96, -15.66, 2.21, 1.50, 6.95, repro,
2014-05-13,0.30, 2.26, -9.57, 2.20, 1.49, 6.88, repro,
2014-05-14,-0.78, 2.06, -7.90, 2.21, 1.49, 6.92, repro,
2014-05-15,-0.71, 2.13, -8.80, 2.23, 1.53, 7.09, repro,
2014-05-16,-0.67, 2.60, -7.87, 2.23, 1.50, 6.94, repro,
2014-05-17,-1.23, 1.37, -9.39, 2.20, 1.49, 6.89, repro,
2014-05-18,-0.51, 1.45, -4.43, 2.18, 1.49, 6.86, repro,
2014-05-19,-0.83, 0.39, -1.77, 2.22, 1.51, 6.96, repro,
2014-05-20,-0.55, 1.02, -7.99, 2.23, 1.51, 6.95, repro,
2014-05-21,0.30, 2.14, -2.73, 2.21, 1.51, 6.95, repro,
2014-05-22,-0.89, 2.36, -1.17, 2.24, 1.52, 7.02, repro,
2014-05-23,-0.07, 0.85, -4.82, 2.21, 1.51, 6.94, repro,
2014-05-24,-1.57, 1.03, -2.06, 2.21, 1.51, 6.91, repro,
2014-05-25,0.66, 0.83, -2.56, 2.22, 1.51, 6.94, repro,
2014-05-26,-1.01, 1.91, -2.64, 2.24, 1.51, 6.99, repro,
2014-05-27,1.67, 1.99, -8.70, 2.24, 1.52, 7.03, repro,
2014-05-28,-0.30, 0.50, -7.84, 2.23, 1.52, 7.02, repro,
2014-05-29,-0.94, 1.58, -9.98, 2.22, 1.53, 6.97, repro,
2014-05-30,0.19, 0.47, -6.17, 2.19, 1.49, 6.81, repro,
2014-05-31,-0.16, 1.13, -6.13, 2.21, 1.48, 6.80, repro,
2014-06-01,-1.00, 0.66, -0.07, 2.23, 1.49, 6.89, repro,
2014-06-02,-0.16, 1.06, -6.55, 2.24, 1.50, 6.95, repro,
2014-06-03,-0.62, 0.48, -1.59, 2.24, 1.51, 6.92, repro,
2014-06-04,-0.50, 0.80, 1.64, 2.21, 1.49, 6.84, repro,
2014-06-05,0.57, 1.53, -2.19, 2.24, 1.53, 6.92, repro,
2014-06-06,0.24, 0.26, -6.35, 2.27, 1.53, 6.98, repro,
2014-06-07,-1.49, 1.71, -3.99, 2.25, 1.50, 6.93, repro,
2014-06-08,0.24, 1.59, -5.52, 2.21, 1.50, 6.88, repro,
2014-06-09,-0.02, 1.32, 1.67, 2.25, 1.53, 6.94, repro,
2014-06-10,-0.03, 1.42, -2.89, 2.19, 1.48, 6.78, repro,
2014-06-11,-1.28, 1.47, -7.59, 2.21, 1.48, 6.81, repro,
2014-06-12,0.26, -0.24, -1.88, 2.29, 1.52, 7.01, repro,
2014-06-13,-1.07, -2.07, -1.88, 2.30, 1.53, 7.07, repro,
2014-06-14,-0.58, -0.98, -5.16, 2.20, 1.49, 6.85, repro,
2014-06-15,-1.51, -2.46, -3.03, 2.20, 1.48, 6.84, repro,
2014-06-16,0.69, -3.13, -10.64, 2.21, 1.48, 6.83, repro,
2014-06-17,0.69, -1.82, -4.74, 2.22, 1.49, 6.88, repro,
2014-06-18,2.02, -0.93, -3.41, 2.24, 1.50, 6.94, repro,
2014-06-19,1.66, -1.15, 4.76, 2.24, 1.50, 7.00, repro,
2014-06-20,-0.36, -2.47, -6.97, 2.23, 1.49, 6.90, repro,
2014-06-21,-1.06, -2.05, -2.92, 2.19, 1.47, 6.76, repro,
2014-06-22,0.37, -2.78, -3.35, 2.20, 1.47, 6.77, repro,
2014-06-23,1.09, -2.65, 1.26, 2.22, 1.49, 6.90, repro,
2014-06-24,-1.55, -1.39, 3.38, 3.83, 2.88, 12.32, repro,
2014-06-27,-0.29, -1.96, -0.16, 2.27, 1.51, 7.02, repro,
2014-06-28,0.75, -3.19, 5.54, 2.23, 1.49, 6.89, repro,
2014-06-29,0.49, -3.16, -2.40, 2.15, 1.45, 6.69, repro,
2014-06-30,0.42, -1.58, -4.56, 2.14, 1.46, 6.73, repro,
2014-07-01,-0.72, -2.41, 1.86, 2.14, 1.46, 6.73, repro,
2014-07-02,-0.15, -3.12, -1.63, 2.18, 1.47, 6.81, repro,
2014-07-03,-2.25, -2.20, 0.17, 2.17, 1.48, 6.81, repro,
2014-07-04,-1.19, -3.04, 1.66, 2.27, 1.53, 7.12, repro,
2014-07-05,-1.42, -1.12, 5.48, 2.30, 1.58, 7.23, repro,
2014-07-06,-1.37, -2.90, -6.58, 2.15, 1.46, 6.74, repro,
2014-07-07,-0.51, -2.63, 5.85, 2.17, 1.46, 6.75, repro,
2014-07-08,-0.22, -1.57, -1.31, 2.17, 1.47, 6.84, repro,
2014-07-09,-1.96, -1.75, 6.86, 2.17, 1.46, 6.75, repro,
2014-07-10,-0.22, -2.43, 2.96, 2.20, 1.50, 6.89, repro,
2014-07-11,0.16, -1.74, 3.30, 2.16, 1.47, 6.78, repro,
2014-07-12,-2.22, -2.14, 8.46, 2.18, 1.47, 6.81, repro,
2014-07-13,-1.81, -2.63, 3.36, 2.17, 1.47, 6.78, repro,
2014-07-14,-0.61, -1.19, 0.14, 2.18, 1.48, 6.81, repro,
2014-07-15,-0.62, -2.68, 7.32, 2.16, 1.46, 6.72, repro,
2014-07-16,-1.17, -1.82, 5.02, 2.17, 1.46, 6.73, repro,
2014-07-17,-2.38, -0.31, 10.86, 2.22, 1.49, 6.90, repro,
2014-07-18,-2.37, -1.59, 12.89, 2.21, 1.49, 6.91, repro,
2014-07-19,-0.07, -3.08, 12.09, 2.17, 1.47, 6.80, repro,
2014-07-20,-0.32, -3.38, 7.80, 2.16, 1.46, 6.73, repro,
2014-07-21,-2.85, -1.35, 6.94, 2.16, 1.47, 6.80, repro,
2014-07-22,-0.85, -1.57, 5.35, 2.19, 1.50, 6.85, repro,
2014-07-23,0.11, -1.01, -2.34, 2.23, 1.52, 7.01, repro,
2014-07-24,-1.92, -1.98, 8.36, 2.18, 1.48, 6.83, repro,
2014-07-25,-1.64, -2.31, 8.03, 2.24, 1.48, 6.93, repro,
2014-07-26,-0.01, -1.18, -4.69, 2.16, 1.46, 6.73, repro,
2014-07-27,-1.10, -1.36, 2.14, 2.20, 1.51, 6.82, repro,
2014-07-28,-1.51, -1.59, 2.10, 2.16, 1.46, 6.73, repro,
2014-07-29,-1.84, -1.91, 7.32, 2.18, 1.46, 6.78, repro,
2014-07-30,-0.84, -2.02, 1.01, 2.18, 1.46, 6.80, repro,
2014-07-31,-1.99, -1.33, 0.27, 2.17, 1.46, 6.76, repro,
2014-08-01,-2.79, -2.49, 5.13, 2.17, 1.49, 6.85, repro,
2014-08-02,-1.64, -1.77, 3.50, 2.16, 1.49, 6.85, repro,
2014-08-03,-0.43, -1.93, 6.03, 2.28, 1.57, 7.22, repro,
2014-08-04,-1.70, -2.00, 4.28, 2.23, 1.50, 6.94, repro,
2014-08-05,-1.01, -2.11, 6.31, 2.21, 1.49, 6.89, repro,
2014-08-06,-0.75, -1.58, 1.57, 2.19, 1.50, 6.86, repro,
2014-08-07,-2.01, -1.20, 6.88, 2.20, 1.52, 6.94, repro,
2014-08-08,-2.32, -1.23, 10.29, 2.22, 1.54, 7.06, repro,
2014-08-09,-1.89, -2.71, 5.77, 2.20, 1.50, 6.89, repro,
2014-08-10,-1.12, -2.86, 1.99, 2.20, 1.50, 6.90, repro,
2014-08-11,-0.71, -2.65, 3.57, 2.20, 1.49, 6.86, repro,
2014-08-12,-2.79, -2.42, 7.42, 2.28, 1.56, 7.20, repro,
2014-08-13,-1.59, -1.88, 3.74, 2.21, 1.51, 6.93, repro,
2014-08-14,-1.05, -1.51, 7.20, 2.28, 1.55, 7.14, repro,
2014-08-15,-1.89, -3.77, 9.88, 2.26, 1.53, 7.07, repro,
2014-08-16,-2.93, -2.24, 9.90, 2.21, 1.49, 6.87, repro,
2014-08-17,-0.34, -2.30, 0.13, 2.21, 1.50, 6.86, repro,
2014-08-18,-2.34, -1.34, 6.64, 2.18, 1.50, 6.82, repro,
2014-08-19,-3.65, -0.96, 15.70, 2.25, 1.52, 7.02, repro,
2014-08-20,-1.47, -2.48, 6.60, 2.31, 1.56, 7.21, repro,
2014-08-21,-1.29, -1.89, 8.61, 2.25, 1.52, 6.93, repro,
2014-08-22,-0.13, -1.13, 5.73, 2.25, 1.52, 7.02, repro,
2014-08-23,-1.74, -1.16, 0.63, 2.24, 1.51, 6.95, repro,
2014-08-24,-1.13, -1.36, -0.44, 2.19, 1.50, 6.81, repro,
2014-08-25,-1.74, -4.38, 6.48, 2.24, 1.53, 7.04, repro,
2014-08-26,-1.00, -2.39, 7.61, 2.23, 1.53, 7.01, repro,
2014-08-27,-1.59, -2.37, 8.53, 2.23, 1.52, 6.97, repro,
2014-08-28,-0.44, -1.59, 14.17, 2.28, 1.54, 7.11, repro,
2014-08-29,-0.90, -1.37, 9.37, 2.20, 1.49, 6.77, repro,
2014-08-30,-1.98, -2.53, 15.57, 2.25, 1.52, 6.98, repro,
2014-08-31,-0.46, -3.31, 5.97, 2.21, 1.50, 6.85, repro,
2014-09-01,-1.27, -4.30, 9.28, 2.20, 1.49, 6.81, repro,
2014-09-02,-0.36, -1.58, 13.48, 2.23, 1.51, 6.93, repro,
2014-09-03,-0.30, -4.22, 3.69, 2.21, 1.50, 6.83, repro,
2014-09-04,-1.50, -1.59, 8.69, 2.21, 1.50, 6.84, repro,
2014-09-05,-1.93, -2.93, 3.28, 2.21, 1.51, 6.88, repro,
2014-09-06,-1.40, -2.61, 10.98, 2.22, 1.52, 6.88, repro,
2014-09-07,-1.65, -3.29, 6.02, 2.22, 1.51, 6.89, repro,
2014-09-08,-1.94, -1.93, 15.79, 2.23, 1.51, 6.90, repro,
2014-09-09,-1.86, -4.47, 0.66, 2.21, 1.51, 6.85, repro,
2014-09-10,-2.33, -1.97, 8.84, 2.18, 1.50, 6.79, repro,
2014-09-11,-1.39, -2.07, 2.64, 2.19, 1.50, 6.83, repro,
2014-09-12,-3.08, -1.96, 3.63, 2.22, 1.51, 6.90, repro,
2014-09-13,-1.46, -1.79, 8.42, 2.21, 1.50, 6.84, repro,
2014-09-14,-3.57, -3.72, 6.49, 2.20, 1.49, 6.83, repro,
2014-09-15,-1.35, -2.87, 4.81, 2.18, 1.49, 6.74, repro,
2014-09-16,-1.25, -2.56, 13.11, 2.18, 1.49, 6.77, repro,
2014-09-17,-3.00, -3.14, 14.08, 2.23, 1.52, 6.99, repro,
2014-09-18,-2.31, -3.26, 16.40, 2.17, 1.50, 6.83, repro,
2014-09-19,-2.12, -2.24, 5.77, 2.22, 1.53, 6.96, repro,
2014-09-20,-0.79, -1.77, 1.45, 2.16, 1.49, 6.79, repro,
2014-09-21,-3.33, -3.34, 7.96, 2.13, 1.48, 6.72, repro,
2014-09-22,-1.03, -1.16, 3.75, 2.17, 1.50, 6.85, repro,
2014-09-23,-2.55, -1.80, 15.12, 2.22, 1.53, 7.04, repro,
2014-09-24,-4.15, -3.23, 19.98, 2.16, 1.50, 6.86, repro,
2014-09-25,-0.49, -2.26, 5.42, 2.44, 1.67, 7.64, repro,
2014-09-26,-0.67, -1.93, 5.51, 2.13, 1.49, 6.77, repro,
2014-09-27,0.15, -1.56, 1.77, 2.19, 1.51, 6.89, repro,
2014-09-28,-0.63, -3.93, 8.36, 2.24, 1.58, 7.23, repro,
2014-09-29,-0.61, -2.69, 6.74, 2.22, 1.54, 7.09, repro,
2014-09-30,0.90, -4.45, 3.15, 2.76, 2.03, 9.08, repro,
2014-10-01,0.51, -2.25, 0.80, 2.13, 1.49, 6.73, repro,
2014-10-02,-0.59, -3.04, 6.61, 2.19, 1.51, 6.89, repro,
2014-10-03,-0.50, -3.32, 0.18, 2.20, 1.53, 6.86, repro,
2014-10-04,-1.48, -3.38, 10.59, 2.21, 1.57, 7.07, repro,
2014-10-05,-1.15, -4.03, 1.37, 2.65, 1.87, 8.57, repro,
2014-10-06,-1.59, -4.11, 6.60, 2.15, 1.51, 6.90, repro,
2014-10-07,-0.15, -2.80, 2.97, 2.14, 1.51, 6.81, repro,
2014-10-08,-0.42, -3.09, 6.11, 2.19, 1.54, 7.01, repro,
2014-10-09,-1.75, -3.80, 12.65, 2.96, 1.98, 9.18, repro,
2014-10-17,-1.83, -0.94, 6.02, 2.28, 1.63, 7.29, repro,
2014-10-18,-0.17, -1.70, 10.80, 2.14, 1.52, 6.82, repro,
2014-10-19,-0.39, -2.94, 6.25, 2.22, 1.58, 7.14, repro,
2014-10-20,-3.47, -3.00, 16.03, 2.14, 1.51, 6.82, repro,
2014-10-21,-0.20, -1.25, 8.42, 2.23, 1.55, 7.06, repro,
2014-10-22,-1.59, -2.44, 2.63, 2.21, 1.54, 6.98, repro,
2014-10-23,0.45, -2.46, -0.00, 2.20, 1.55, 7.00, repro,
2014-10-24,0.83, -2.75, 9.34, 2.14, 1.52, 6.80, repro,
2014-10-25,0.03, -3.04, 8.69, 2.12, 1.51, 6.78, repro,
2014-10-26,2.98, -1.42, 7.85, 2.19, 1.54, 6.98, repro,
2014-10-27,0.42, -2.05, 5.56, 2.18, 1.55, 6.98, repro,
2014-10-28,-0.52, -0.74, 10.15, 2.31, 1.60, 7.27, repro,
2014-10-29,0.88, -3.95, 10.36, 2.15, 1.53, 6.84, repro,
2014-10-30,0.42, -1.60, -6.21, 2.11, 1.51, 6.74, repro,
2014-10-31,0.14, -1.63, 3.43, 2.13, 1.53, 6.87, repro,
2014-11-01,0.32, -2.97, 5.06, 2.15, 1.54, 6.89, repro,
2014-11-02,-0.08, -3.22, -0.49, 2.27, 1.62, 7.28, repro,
2014-11-03,1.86, -1.86, 6.32, 2.14, 1.53, 6.85, repro,
2014-11-04,2.03, -1.14, 7.74, 2.18, 1.55, 6.97, repro,
2014-11-05,0.35, -0.98, -5.83, 2.17, 1.54, 6.95, repro,
2014-11-06,0.42, -0.66, -0.90, 2.17, 1.56, 7.04, repro,
2014-11-07,0.28, -1.25, 5.99, 2.16, 1.53, 6.89, repro,
2014-11-08,-0.07, -1.08, -0.08, 2.13, 1.53, 6.84, repro,
2014-11-09,-0.65, -1.27, 4.15, 2.18, 1.54, 6.96, repro,
2014-11-10,0.00, -1.18, -0.69, 2.17, 1.55, 6.96, repro,
2014-11-11,1.15, -1.11, -7.98, 2.15, 1.54, 6.91, repro,
2014-11-12,0.32, -1.47, -1.65, 2.16, 1.53, 6.85, repro,
2014-11-13,0.77, -2.25, 1.48, 2.13, 1.53, 6.84, repro,
2014-11-14,1.74, -1.61, -2.21, 2.17, 1.53, 6.92, repro,
2014-11-15,0.08, -2.02, 3.27, 2.17, 1.54, 6.97, repro,
2014-11-16,0.36, -1.17, 1.18, 2.15, 1.54, 6.95, repro,
2014-11-17,0.79, -1.45, -2.00, 2.20, 1.57, 7.03, repro,
2014-11-18,0.63, -1.57, 3.12, 2.14, 1.53, 6.89, repro,
2014-11-19,0.00, -2.48, 2.94, 2.18, 1.57, 7.12, repro,
2014-11-20,-0.12, -2.17, 4.60, 2.24, 1.57, 7.21, repro,
2014-11-21,-0.38, -2.81, 12.94, 2.35, 1.66, 7.48, repro,
2014-11-22,1.55, -2.90, 13.52, 2.29, 1.61, 7.39, repro,
2014-11-23,-0.15, -1.06, 5.70, 2.22, 1.57, 7.17, repro,
2014-11-24,1.88, -1.48, -2.36, 2.19, 1.54, 7.04, repro,
2014-11-25,1.41, -0.18, 0.13, 2.25, 1.59, 7.20, repro,
2014-11-26,2.41, -0.82, -1.42, 2.20, 1.55, 7.11, repro,
2014-11-27,-2.90, -1.81, 0.92, 2.20, 1.54, 7.07, repro,
2014-11-28,-2.36, -4.59, 4.57, 2.40, 1.76, 7.88, repro,
2014-11-29,3.82, -3.03, 8.68, 2.13, 1.52, 6.87, repro,
2014-11-30,0.91, -1.62, 5.97, 2.20, 1.56, 7.04, repro,
2014-12-01,1.20, -1.74, 3.32, 2.20, 1.56, 7.04, repro,
2014-12-02,0.86, -2.00, 6.96, 2.21, 1.56, 7.07, repro,
2014-12-03,1.73, -2.30, 6.16, 2.20, 1.55, 7.02, repro,
2014-12-04,1.48, -2.55, 4.36, 2.20, 1.55, 7.05, repro,
2014-12-05,1.07, 0.23, 5.56, 2.15, 1.52, 6.90, repro,
2014-12-06,0.19, -0.47, 3.19, 2.36, 1.68, 7.66, repro,
2014-12-07,0.46, 0.51, -0.57, 2.17, 1.54, 7.03, repro,
2014-12-08,1.18, -0.84, 3.08, 2.21, 1.55, 7.11, repro,
2014-12-09,-1.55, -2.18, 0.26, 2.21, 1.55, 7.08, repro,
2014-12-10,-0.04, -1.30, -3.99, 2.17, 1.53, 6.99, repro,
2014-12-11,0.66, -3.92, 4.85, 2.20, 1.57, 7.15, repro,
2014-12-12,1.13, -3.18, 1.60, 2.17, 1.52, 6.99, repro,
2014-12-13,2.53, -1.65, -8.26, 2.12, 1.51, 6.87, repro,
2014-12-14,1.39, -1.77, -7.45, 2.12, 1.49, 6.78, repro,
2014-12-15,1.08, -1.13, -2.01, 2.15, 1.52, 6.88, repro,
2014-12-16,1.99, -1.56, 0.31, 2.21, 1.54, 7.03, repro,
2014-12-17,0.48, -2.27, 4.51, 2.16, 1.52, 6.97, repro,
2014-12-18,1.85, -1.30, -3.19, 2.12, 1.51, 6.84, repro,
2014-12-19,1.85, -2.04, -4.89, 2.12, 1.55, 7.01, repro,
2014-12-20,2.15, -0.79, -6.25, 2.11, 1.50, 6.81, repro,
2014-12-21,4.06, 0.24, -2.35, 2.13, 1.50, 6.86, repro,
2014-12-22,2.11, -2.06, -4.06, 2.12, 1.51, 6.86, repro,
2014-12-23,1.96, -0.11, -6.88, 2.13, 1.51, 6.91, repro,
2014-12-24,3.85, -1.99, -4.95, 2.11, 1.50, 6.83, repro,
2014-12-25,4.32, -2.46, -3.10, 2.16, 1.53, 6.93, repro,
2014-12-26,2.65, -0.84, -1.54, 2.13, 1.50, 6.81, repro,
2014-12-27,0.79, -0.80, -3.70, 2.12, 1.50, 6.81, repro,
2014-12-28,2.21, -0.54, -6.70, 2.13, 1.50, 6.86, repro,
2014-12-29,3.72, -0.57, -7.28, 2.11, 1.50, 6.81, repro,
2014-12-30,3.18, -0.71, -13.10, 2.11, 1.50, 6.78, repro,
2014-12-31,3.16, -0.92, -7.78, 2.13, 1.51, 6.85, repro,
2015-01-01,2.98, -1.67, -1.02, 2.11, 1.50, 6.80, repro,
2015-01-02,2.44, -2.21, -4.43, 2.14, 1.52, 6.91, repro,
2015-01-03,2.49, -0.65, -4.98, 2.11, 1.49, 6.81, repro,
2015-01-04,2.34, -0.91, -8.09, 2.15, 1.51, 6.89, repro,
2015-01-06,1.78, -2.46, -14.06, 2.92, 2.11, 9.32, repro,
2015-01-21,0.85, -1.96, 5.98, 5.22, 3.64, 18.16, repro,
2015-01-22,0.62, -0.12, 0.09, 2.15, 1.52, 6.90, repro,