PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KELY
Station name,Kangerlussuaq
Begin Date, 1996-01-01
End Date, 2018-05-30
Release Date, 2019-08-30
Reference position, 66.9874190304 North Latitude, -50.9448403597 East Longitude, 229.85505 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1996-01-01,0.00, 0.00, 2.53, 7.83, 5.51, 26.09, repro,
1996-01-03,-60.35, -86.14, 62.17, 63.35, 34.71, 201.42, repro,
1996-01-14,-83.65, 75.99, 63.67, 20.38, 27.96, 111.49, repro,
1996-01-15,-3.48, -1.61, 2.62, 6.89, 4.46, 23.24, repro,
1996-01-25,13.70, 1.06, -12.59, 18.17, 14.30, 54.09, repro,
1996-01-26,-1.14, 4.92, 0.00, 5.01, 3.46, 16.19, repro,
1996-01-29,2.32, -0.62, 17.71, 3.91, 2.93, 14.27, repro,
1996-01-30,3.88, 9.59, -7.00, 7.09, 6.48, 28.96, repro,
1996-02-01,6.97, 2.90, 13.20, 6.80, 5.22, 24.54, repro,
1996-02-02,2.32, -1.27, -1.40, 3.78, 2.88, 12.72, repro,
1996-02-03,5.76, 2.17, 5.07, 5.57, 3.83, 18.77, repro,
1996-02-14,1.28, 4.65, 8.90, 6.61, 4.48, 22.02, repro,
1996-02-15,-0.64, -0.22, -9.84, 6.46, 4.68, 21.98, repro,
1996-02-16,-35.07, 156.10, 270.82, 337.58, 540.08, 1001.80, repro,
1996-02-17,1.96, -0.76, 3.57, 10.01, 6.59, 38.73, repro,
1996-02-18,4.66, 9.73, 6.14, 10.52, 8.47, 51.99, repro,
1996-02-29,-3.34, 2.70, 4.26, 6.17, 4.79, 21.70, repro,
1996-03-01,-0.67, 3.68, 11.04, 3.46, 2.65, 11.62, repro,
1996-03-02,-0.88, 4.29, -0.64, 7.97, 5.44, 23.37, repro,
1996-03-03,-3.17, 2.91, 0.03, 7.92, 5.39, 26.45, repro,
1996-03-05,0.19, 3.03, 0.69, 4.44, 3.19, 16.00, repro,
1996-03-06,-2.82, 5.03, 17.46, 6.80, 4.60, 22.06, repro,
1996-03-15,0.53, 2.15, 0.88, 7.49, 8.48, 19.22, repro,
1996-03-16,1.71, 5.51, -7.03, 4.67, 5.53, 13.14, repro,
1996-03-17,19.60, -12.19, -17.74, 24.79, 38.40, 114.06, repro,
1996-03-18,8.55, -10.13, -7.13, 13.64, 13.01, 29.95, repro,
1996-03-19,0.69, 2.14, -10.20, 8.36, 9.90, 19.55, repro,
1996-03-27,-4.16, 0.75, -14.94, 6.91, 4.75, 25.33, repro,
1996-03-28,4.44, 1.76, -0.89, 5.39, 3.69, 18.43, repro,
1996-03-29,0.29, 3.78, 7.69, 4.53, 3.17, 15.84, repro,
1996-03-30,-0.64, 2.25, -10.56, 3.21, 2.44, 11.01, repro,
1996-03-31,1.01, 4.09, 5.40, 6.46, 4.28, 19.95, repro,
1996-04-01,-27.66, 1.95, -93.56, 65.22, 25.43, 234.56, repro,
1996-04-02,194.90, -20.30, 510.70, 8.95, 6.93, 41.71, repro,
1996-04-03,-1728.25, -474.92, -580.09, 4.10, 3.01, 13.72, repro,
1996-04-04,-1730.36, -474.96, -576.88, 5.08, 3.50, 18.33, repro,
1996-04-05,0.17, -2.70, 26.94, 3.34, 2.57, 12.07, repro,
1996-04-06,-1.36, -1.88, 28.42, 3.28, 2.63, 10.65, repro,
1996-04-07,-0.65, -3.42, 30.30, 4.55, 3.12, 14.43, repro,
1996-04-08,-1.05, -3.62, 24.31, 3.21, 2.98, 10.30, repro,
1996-04-09,0.39, -4.96, 30.07, 4.09, 3.70, 13.24, repro,
1996-04-10,-1.15, -3.25, 35.11, 3.52, 3.01, 10.92, repro,
1996-04-11,-0.34, -2.15, 24.01, 4.05, 3.35, 13.30, repro,
1996-04-12,-6.22, 0.47, 26.09, 5.40, 3.56, 18.21, repro,
1996-04-13,-1.03, -3.45, 28.22, 3.55, 2.93, 12.09, repro,
1996-04-14,-1.08, -1.94, 38.63, 3.84, 3.29, 12.16, repro,
1996-04-15,-2.83, -1.15, 30.36, 3.63, 2.80, 11.62, repro,
1996-04-16,-0.82, 6.29, 30.56, 6.18, 9.60, 19.17, repro,
1996-04-17,8.66, -9.25, 20.92, 11.47, 7.56, 31.70, repro,
1996-04-18,1.60, -3.33, 12.02, 6.94, 4.92, 28.78, repro,
1996-04-19,-4.30, -0.69, 37.98, 4.83, 4.50, 13.22, repro,
1996-04-20,-3.98, -2.63, 38.36, 3.68, 3.08, 12.68, repro,
1996-04-21,0.32, -6.12, 40.98, 4.26, 3.98, 12.96, repro,
1996-04-22,0.92, -2.69, 31.81, 3.28, 2.62, 10.65, repro,
1996-04-23,0.19, -0.46, 26.04, 3.53, 2.98, 11.40, repro,
1996-04-24,-1.94, -0.27, 30.44, 3.90, 2.97, 12.95, repro,
1996-04-25,-1.20, -2.97, 41.69, 3.64, 2.96, 12.89, repro,
1996-04-26,-4.90, -2.20, 31.09, 3.53, 2.87, 11.96, repro,
1996-04-27,0.43, 0.95, 23.26, 3.11, 2.61, 10.11, repro,
1996-04-28,-1.04, -2.18, 28.81, 3.09, 2.58, 10.11, repro,
1996-04-29,-1.34, -1.50, 28.99, 3.09, 2.59, 10.39, repro,
1996-04-30,-2.91, -1.77, 27.30, 3.53, 2.77, 11.79, repro,
1996-05-01,1.05, -1.74, 31.90, 3.40, 2.73, 11.40, repro,
1996-05-02,-1.19, -2.40, 35.25, 3.18, 2.53, 10.24, repro,
1996-05-03,-1.60, -2.92, 31.14, 3.09, 2.51, 10.03, repro,
1996-05-04,-2.63, -1.53, 26.76, 3.51, 2.62, 11.19, repro,
1996-05-05,0.76, -3.47, 32.76, 3.34, 2.68, 11.02, repro,
1996-05-06,1.99, -0.29, 31.15, 3.22, 2.69, 10.75, repro,
1996-05-07,-0.01, -0.05, 49.66, 3.57, 4.46, 11.03, repro,
1996-05-08,3.64, -2.31, 43.78, 3.73, 2.94, 11.83, repro,
1996-05-09,0.60, -1.30, 41.72, 3.62, 2.89, 12.27, repro,
1996-05-10,1.87, -1.87, 32.86, 3.90, 3.37, 12.21, repro,
1996-05-11,2.63, 1.12, 9.74, 4.48, 3.70, 16.66, repro,
1996-05-12,1.89, -2.31, 32.95, 3.29, 2.70, 10.57, repro,
1996-05-13,2.94, 5.58, 36.60, 5.44, 9.47, 18.09, repro,
1996-05-15,3.65, -1.25, 39.13, 8.38, 7.30, 21.91, repro,
1996-05-16,1.44, -2.61, 26.55, 4.61, 3.72, 15.34, repro,
1996-05-17,5.68, -3.11, 26.18, 4.03, 3.34, 13.03, repro,
1996-05-18,1.73, -4.00, 31.33, 3.33, 2.84, 10.93, repro,
1996-05-19,2.42, -1.01, 40.89, 4.49, 5.16, 14.42, repro,
1996-05-20,2.08, -5.11, 25.68, 4.10, 3.55, 13.15, repro,
1996-05-21,1.09, 0.58, 27.57, 3.58, 2.75, 11.27, repro,
1996-05-22,-0.02, -1.57, 33.83, 4.01, 3.42, 12.64, repro,
1996-05-23,4.14, 0.26, 34.78, 3.76, 2.94, 11.67, repro,
1996-05-24,1.81, -1.38, 24.68, 3.19, 2.58, 10.97, repro,
1996-05-25,-0.12, -2.45, 36.58, 3.33, 2.82, 11.19, repro,
1996-05-26,-1.80, -3.54, 27.72, 3.60, 2.80, 11.05, repro,
1996-05-27,0.15, -1.18, 35.20, 4.73, 5.83, 16.65, repro,
1996-05-28,-0.35, -2.30, 39.93, 3.28, 2.83, 10.48, repro,
1996-05-29,-0.55, -1.62, 41.17, 3.18, 2.68, 10.54, repro,
1996-05-30,-0.77, -3.23, 29.50, 3.22, 2.66, 10.49, repro,
1996-05-31,1.45, -2.35, 30.58, 3.60, 2.92, 11.96, repro,
1996-06-01,0.99, -2.13, 33.53, 3.19, 2.48, 10.02, repro,
1996-06-02,-0.39, -2.58, 30.37, 3.56, 2.77, 11.70, repro,
1996-06-03,1.04, -2.76, 32.86, 3.44, 2.76, 10.93, repro,
1996-06-04,0.33, -0.83, 32.17, 3.32, 2.61, 10.49, repro,
1996-06-05,-3.36, 3.48, 24.66, 5.01, 4.68, 15.40, repro,
1996-06-06,1.48, -0.49, 30.68, 3.21, 2.55, 10.34, repro,
1996-06-08,2.01, 1.31, 12.96, 3.96, 3.47, 12.72, repro,
1996-06-09,-0.78, 0.60, 22.44, 3.33, 2.87, 10.70, repro,
1996-06-10,1.02, 1.00, 33.43, 4.70, 4.14, 14.00, repro,
1996-06-11,-2.61, 0.22, 36.29, 3.49, 2.85, 11.61, repro,
1996-06-13,1.24, -2.88, 21.46, 3.72, 2.89, 12.52, repro,
1996-06-14,2.41, -1.93, 22.42, 3.44, 2.81, 10.96, repro,
1996-06-15,-1.17, -0.14, 28.40, 3.14, 2.56, 10.12, repro,
1996-06-16,-0.11, -3.50, 19.32, 3.51, 3.03, 11.53, repro,
1996-06-17,-1.14, 2.01, 12.90, 3.66, 2.78, 11.89, repro,
1996-06-18,-1.96, -2.17, 19.53, 5.90, 6.59, 16.40, repro,
1996-06-19,-4.98, -8.98, 35.46, 7.21, 5.94, 27.17, repro,
1996-06-20,0.49, -3.16, 25.71, 3.66, 4.49, 11.10, repro,
1996-06-21,2.47, -2.02, 23.64, 3.45, 2.80, 11.72, repro,
1996-06-22,-0.80, -2.12, 27.22, 2.91, 2.40, 10.30, repro,
1996-06-23,0.67, -4.72, 24.07, 3.23, 2.63, 10.57, repro,
1996-06-24,1.80, -3.68, 32.74, 4.14, 3.69, 15.60, repro,
1996-06-25,0.59, -0.12, 42.86, 3.47, 2.81, 11.11, repro,
1996-06-26,0.74, -1.54, 31.81, 3.26, 2.54, 10.90, repro,
1996-06-27,-1.75, 2.01, 35.57, 4.72, 6.37, 14.98, repro,
1996-06-28,0.43, -2.99, 28.09, 3.22, 2.52, 10.27, repro,
1996-06-29,-0.92, -1.07, 30.97, 3.91, 3.01, 13.01, repro,
1996-06-30,0.00, -2.79, 36.00, 3.46, 2.68, 11.39, repro,
1996-07-01,1.90, -4.25, 25.41, 4.43, 3.34, 14.06, repro,
1996-07-02,-2.75, -0.59, 37.45, 3.98, 3.56, 12.93, repro,
1996-07-03,0.81, 1.48, 34.03, 7.11, 5.20, 21.49, repro,
1996-07-04,1.27, -3.83, 26.21, 3.64, 2.82, 12.02, repro,
1996-07-05,-2.02, 1.17, 33.14, 5.66, 4.58, 16.74, repro,
1996-07-06,1.71, -2.87, 27.00, 3.06, 2.39, 10.01, repro,
1996-07-07,4.07, 0.06, 32.79, 3.41, 4.34, 10.69, repro,
1996-07-08,0.22, -1.19, 27.13, 3.67, 3.16, 12.44, repro,
1996-07-09,1.10, -3.09, 23.54, 3.71, 3.08, 12.16, repro,
1996-07-10,-1.09, 0.01, 35.91, 4.68, 4.04, 14.98, repro,
1996-07-11,-1.19, -0.64, 35.10, 3.36, 2.93, 11.17, repro,
1996-07-12,2.58, 0.24, 39.19, 4.08, 3.29, 13.38, repro,
1996-07-13,-2.70, -1.46, 30.08, 3.18, 2.52, 10.30, repro,
1996-07-14,2.38, -0.18, 28.61, 3.39, 2.74, 11.02, repro,
1996-07-15,-2.69, 0.46, 33.66, 4.62, 3.63, 13.33, repro,
1996-07-16,-4.04, -1.21, 24.81, 4.50, 3.71, 15.52, repro,
1996-07-17,13.63, 0.18, 44.68, 11.94, 8.58, 34.76, repro,
1996-07-18,-1.00, 0.52, 25.15, 3.69, 3.03, 12.15, repro,
1996-07-19,-0.59, 0.90, 26.27, 4.16, 4.49, 13.47, repro,
1996-07-20,-4.95, -3.21, 30.93, 3.77, 2.89, 12.45, repro,
1996-07-21,0.59, -1.77, 23.42, 3.29, 2.80, 10.96, repro,
1996-07-22,-1.09, 0.68, 29.66, 3.79, 5.26, 12.12, repro,
1996-07-23,-2.28, -0.85, 15.35, 3.50, 2.75, 11.32, repro,
1996-07-24,3.43, -3.39, 27.28, 4.06, 3.23, 13.58, repro,
1996-07-25,-3.44, -1.73, 24.64, 3.41, 2.66, 10.92, repro,
1996-07-26,-1.69, -1.95, 26.25, 3.25, 2.44, 10.98, repro,
1996-07-27,-6.60, -3.75, 33.93, 3.87, 3.69, 12.87, repro,
1996-07-28,-2.29, -0.41, 29.15, 3.47, 2.50, 11.66, repro,
1996-07-29,-1.69, -4.35, 23.01, 4.21, 5.23, 12.43, repro,
1996-07-30,-0.24, -2.30, 22.28, 3.98, 3.18, 14.18, repro,
1996-07-31,-1.89, -1.95, 34.01, 3.28, 2.51, 11.26, repro,
1996-08-01,0.39, 0.18, 34.87, 3.78, 2.65, 11.80, repro,
1996-08-02,-7.20, 1.88, 44.18, 3.40, 2.65, 10.94, repro,
1996-08-03,-2.01, -1.02, 28.89, 4.82, 4.00, 15.96, repro,
1996-08-04,-0.74, -2.28, 17.54, 4.02, 2.91, 12.80, repro,
1996-08-05,-0.42, 4.24, 23.50, 5.01, 6.78, 15.40, repro,
1996-08-06,-2.20, 1.85, 18.30, 5.27, 3.97, 15.83, repro,
1996-08-07,-4.71, -0.68, 23.40, 5.18, 4.06, 18.06, repro,
1996-08-08,-0.38, 1.86, 31.89, 3.75, 3.20, 12.89, repro,
1996-08-09,-1.53, -1.35, 30.23, 3.45, 2.96, 10.92, repro,
1996-08-10,-0.49, -0.98, 37.07, 4.73, 3.54, 16.28, repro,
1996-08-11,2.06, -2.96, 22.10, 4.86, 3.38, 15.69, repro,
1996-08-12,-2.90, -1.26, 22.60, 3.07, 2.29, 10.37, repro,
1996-08-13,0.73, 1.45, 27.49, 4.05, 2.85, 13.73, repro,
1996-08-14,2.72, 1.68, 10.89, 7.69, 6.90, 28.97, repro,
1996-08-15,-1.98, -1.81, 21.73, 2.93, 2.20, 9.80, repro,
1996-08-16,-1.39, -0.85, 19.54, 3.35, 2.44, 10.99, repro,
1996-08-17,-1.96, -1.20, 16.05, 3.12, 2.29, 10.29, repro,
1996-08-18,-2.01, 0.40, 33.33, 3.09, 2.42, 10.06, repro,
1996-08-19,-0.89, 1.51, 25.80, 3.64, 2.77, 12.15, repro,
1996-08-20,-1.15, -0.48, 15.05, 3.67, 2.65, 11.92, repro,
1996-08-21,-1.94, -0.65, 14.70, 3.45, 2.55, 11.29, repro,
1996-08-22,2.22, 0.98, 11.31, 3.07, 2.29, 10.19, repro,
1996-08-23,-0.27, -0.13, 20.14, 4.04, 2.99, 14.06, repro,
1996-08-24,-1.60, 0.88, 21.18, 3.55, 2.66, 12.06, repro,
1996-08-25,-0.54, -0.44, 26.75, 5.06, 3.54, 16.29, repro,
1996-08-26,0.88, -0.61, 27.42, 3.60, 2.84, 12.34, repro,
1996-08-27,-1.43, -3.18, 19.89, 3.21, 2.41, 10.97, repro,
1996-08-28,-1.17, 0.21, 22.99, 3.62, 2.64, 12.72, repro,
1996-08-29,-0.31, -0.14, 30.28, 4.53, 3.37, 14.25, repro,
1996-08-30,-0.09, -1.72, 28.35, 3.30, 2.57, 11.06, repro,
1996-08-31,1.39, -2.23, 25.24, 3.14, 2.39, 10.55, repro,
1996-09-01,-0.67, -1.53, 22.22, 3.16, 2.43, 10.50, repro,
1996-09-02,0.50, -2.78, 11.56, 3.38, 2.63, 11.55, repro,
1996-09-03,0.22, 0.66, 26.48, 2.93, 2.20, 10.23, repro,
1996-09-04,-0.54, -2.69, 21.95, 4.23, 2.90, 14.18, repro,
1996-09-05,0.88, -1.64, 27.63, 3.01, 2.37, 10.08, repro,
1996-09-06,-0.46, -4.26, 9.71, 3.13, 2.33, 10.64, repro,
1996-09-07,0.81, -2.31, 21.50, 3.41, 2.51, 11.29, repro,
1996-09-08,1.34, -2.22, 12.90, 2.95, 2.21, 9.92, repro,
1996-09-09,2.25, 1.63, 15.83, 3.44, 2.62, 11.17, repro,
1996-09-11,1.40, -0.66, 26.02, 3.92, 2.72, 12.25, repro,
1996-09-12,-3.25, 3.53, 7.88, 4.56, 3.47, 14.42, repro,
1996-09-13,-0.57, -2.53, 18.16, 3.39, 2.52, 11.10, repro,
1996-09-14,0.74, -1.55, 18.08, 2.91, 2.17, 10.00, repro,
1996-09-15,2.22, -2.22, 15.91, 3.76, 2.73, 12.65, repro,
1996-09-16,-4.08, -1.46, 27.78, 3.58, 2.67, 12.24, repro,
1996-09-17,-1.00, -2.02, 17.02, 5.64, 3.85, 20.40, repro,
1996-09-18,3.37, -6.67, 87.41, 11.39, 9.95, 64.82, repro,
1996-09-19,-1.09, -2.06, 18.29, 3.23, 2.33, 11.68, repro,
1996-09-20,0.40, -2.44, 23.64, 3.91, 2.70, 12.65, repro,
1996-09-21,-0.56, -2.44, 25.24, 3.54, 2.52, 11.78, repro,
1996-09-22,-0.67, -3.45, 22.30, 4.25, 3.12, 14.28, repro,
1996-09-23,-2.15, -4.09, 21.69, 4.27, 3.18, 14.25, repro,
1996-09-24,2.62, -3.63, 13.03, 3.15, 2.33, 10.32, repro,
1996-09-25,-0.07, -2.46, 24.60, 2.91, 2.08, 9.82, repro,
1996-09-26,-1.33, -3.91, 22.17, 3.87, 2.76, 12.74, repro,
1996-09-27,-0.09, -1.72, 28.08, 3.79, 2.72, 12.33, repro,
1996-09-28,0.13, -2.52, 24.69, 3.13, 2.29, 10.24, repro,
1996-09-29,2.46, -3.62, 16.96, 3.06, 2.28, 9.96, repro,
1996-09-30,0.39, -3.10, 26.36, 3.57, 2.55, 11.36, repro,
1996-10-01,2.49, -3.63, 26.96, 3.70, 2.72, 12.24, repro,
1996-10-02,1.30, -3.02, 22.00, 3.02, 2.27, 9.75, repro,
1996-10-03,2.35, -2.87, 38.42, 3.26, 2.42, 10.92, repro,
1996-10-04,1.07, -1.93, 28.42, 3.01, 2.32, 9.83, repro,
1996-10-05,-0.13, -3.58, 32.44, 3.31, 2.48, 10.94, repro,
1996-10-06,1.33, -4.73, 19.41, 3.48, 2.55, 11.26, repro,
1996-10-07,1.01, -2.88, 30.96, 3.17, 2.33, 10.13, repro,
1996-10-08,-0.74, -3.43, 23.12, 3.75, 2.67, 11.90, repro,
1996-10-12,1.15, -3.05, 20.69, 5.62, 4.16, 19.18, repro,
1996-10-13,0.97, -1.12, 26.63, 3.19, 2.46, 10.97, repro,
1996-10-14,4.02, -3.34, 31.96, 3.41, 2.61, 11.71, repro,
1996-10-15,1.46, -1.44, 16.88, 3.16, 2.51, 10.46, repro,
1996-10-16,0.51, -3.32, 17.89, 3.22, 2.43, 11.21, repro,
1996-10-17,-1.26, -0.31, 8.21, 3.67, 2.60, 12.08, repro,
1996-10-18,-3.82, -1.71, 27.79, 3.33, 2.29, 11.14, repro,
1996-10-19,-1.14, -0.08, 10.29, 4.66, 3.67, 15.97, repro,
1996-10-20,-1.07, -2.40, 18.04, 3.30, 2.23, 10.93, repro,
1996-10-21,-2.28, -2.36, 22.06, 3.14, 2.39, 10.60, repro,
1996-10-22,1.55, -0.65, 26.38, 4.12, 2.93, 14.13, repro,
1996-10-23,-1.62, -1.06, 19.61, 5.21, 3.18, 16.86, repro,
1996-10-24,-2.06, -1.54, 30.60, 4.31, 2.81, 13.25, repro,
1996-10-25,-2.29, -1.00, 25.13, 3.35, 2.40, 10.82, repro,
1996-10-26,-0.90, -1.97, 8.87, 3.08, 2.32, 10.16, repro,
1996-10-27,-0.86, -2.27, 18.22, 3.08, 2.29, 10.37, repro,
1996-10-28,-2.84, 0.70, 24.88, 3.32, 2.67, 10.87, repro,
1996-10-29,-0.17, -2.61, 24.61, 3.97, 2.93, 13.16, repro,
1996-10-30,-3.65, -4.04, 13.85, 3.00, 2.24, 10.43, repro,
1996-10-31,-2.35, -2.43, 7.74, 3.34, 2.46, 11.17, repro,
1996-11-01,-0.88, -1.05, 16.39, 2.87, 2.13, 9.54, repro,
1996-11-02,-0.93, -2.04, 20.18, 2.77, 2.14, 9.82, repro,
1996-11-03,-0.98, -3.98, 16.66, 3.44, 2.44, 11.24, repro,
1996-11-04,-1.78, 3.99, 9.68, 4.36, 3.37, 14.39, repro,
1996-11-05,-3.16, -2.96, 23.24, 2.94, 2.19, 9.81, repro,
1996-11-06,-2.11, 0.51, 16.27, 3.71, 2.83, 11.61, repro,
1996-11-07,0.75, -1.07, 13.80, 3.31, 2.42, 11.22, repro,
1996-11-08,-1.92, -2.46, 22.85, 3.97, 2.72, 12.72, repro,
1996-11-09,-2.03, -4.14, 18.68, 3.55, 2.62, 12.39, repro,
1996-11-10,-1.14, -2.45, 16.03, 3.30, 2.46, 11.04, repro,
1996-11-11,-2.26, -3.19, 1.26, 3.88, 2.61, 13.82, repro,
1996-11-14,-1.35, -2.27, 25.40, 6.41, 4.44, 22.57, repro,
1996-11-15,-1.25, -0.21, 19.43, 3.24, 2.59, 12.11, repro,
1996-11-16,-0.04, -0.72, 12.10, 3.40, 2.43, 12.34, repro,
1996-11-17,1.25, -4.42, 7.05, 3.34, 2.47, 11.43, repro,
1996-11-18,0.32, -1.76, 15.04, 3.95, 2.96, 14.18, repro,
1996-11-24,1.54, -1.10, 10.77, 3.48, 2.60, 12.46, repro,
1996-11-25,3.76, -0.51, 13.87, 7.30, 5.79, 28.93, repro,
1996-11-26,-1.40, -3.95, 22.55, 3.26, 2.44, 11.26, repro,
1996-11-27,-1.18, -1.13, 28.99, 3.11, 2.36, 10.52, repro,
1996-11-28,-0.27, 0.23, 26.63, 3.57, 2.74, 12.73, repro,
1996-11-29,-0.54, -0.68, 17.54, 3.07, 2.40, 11.28, repro,
1996-11-30,-1.18, -1.21, 21.23, 3.21, 2.44, 11.29, repro,
1996-12-01,-1.18, -3.10, 17.41, 3.04, 2.29, 10.48, repro,
1996-12-02,-3.23, -1.82, 15.25, 3.37, 2.63, 11.22, repro,
1996-12-03,-2.09, 1.22, 22.43, 3.95, 2.76, 13.60, repro,
1996-12-04,-3.36, 0.21, 14.77, 4.40, 3.27, 15.15, repro,
1996-12-05,-6.77, 5.54, 18.79, 4.09, 3.20, 14.17, repro,
1996-12-06,-5.44, -0.83, 12.53, 4.51, 3.21, 15.69, repro,
1996-12-07,-0.88, -1.75, 12.40, 4.08, 2.84, 13.76, repro,
1996-12-08,1.11, -1.48, 17.00, 3.51, 2.50, 12.06, repro,
1996-12-09,-3.93, 0.07, 11.25, 4.00, 2.87, 13.88, repro,
1996-12-11,-2.58, -0.64, 8.35, 6.62, 4.79, 21.75, repro,
1996-12-12,-2.22, -1.76, 21.87, 3.31, 2.37, 11.08, repro,
1996-12-13,0.33, -2.97, 14.54, 3.27, 2.43, 11.20, repro,
1996-12-16,-0.84, -1.22, 8.64, 3.47, 2.49, 11.85, repro,
1996-12-17,-0.79, -0.56, 15.77, 3.91, 2.83, 13.48, repro,
1996-12-18,-4.39, -0.15, 21.26, 3.54, 2.63, 12.38, repro,
1996-12-19,-2.89, -0.29, 10.06, 3.22, 2.28, 10.36, repro,
1996-12-20,-1.24, 0.62, 11.63, 3.08, 2.36, 10.23, repro,
1996-12-21,-0.53, -1.31, 22.54, 2.97, 2.27, 9.90, repro,
1996-12-22,-2.85, -2.29, 19.91, 3.33, 2.42, 10.91, repro,
1996-12-23,-2.96, -1.81, 21.45, 3.37, 2.42, 11.02, repro,
1996-12-24,-2.38, -0.28, 15.93, 3.28, 2.48, 10.97, repro,
1996-12-25,0.64, 3.19, 4.47, 3.47, 2.70, 11.30, repro,
1996-12-26,0.85, 0.31, 25.72, 3.10, 2.37, 10.31, repro,
1996-12-27,1.27, -1.47, 21.43, 3.46, 2.45, 11.14, repro,
1996-12-28,-2.51, -1.28, 25.36, 3.33, 2.42, 10.98, repro,
1996-12-29,0.06, 1.18, 19.76, 2.98, 2.23, 9.97, repro,
1996-12-30,-3.42, -0.83, 10.30, 3.32, 2.44, 11.51, repro,
1996-12-31,-3.35, 0.16, 6.61, 3.23, 2.50, 11.12, repro,
1997-01-01,4.27, 0.41, 12.55, 3.56, 2.65, 12.26, repro,
1997-01-02,2.02, -2.26, 17.97, 3.49, 2.56, 11.68, repro,
1997-01-03,1.81, -0.76, 12.67, 3.03, 2.29, 10.56, repro,
1997-01-04,0.43, -0.20, 23.02, 3.37, 2.34, 11.49, repro,
1997-01-05,3.52, -3.71, 15.43, 4.84, 3.54, 16.56, repro,
1997-01-06,-0.86, -0.93, 13.02, 3.85, 2.85, 13.93, repro,
1997-01-10,-15.45, 6.67, 10.33, 10.35, 7.25, 33.90, repro,
1997-01-11,0.69, 1.33, 21.67, 5.40, 3.55, 18.50, repro,
1997-01-12,0.88, -1.42, 25.17, 3.24, 2.32, 11.38, repro,
1997-01-13,3.13, -1.63, 12.26, 3.48, 2.52, 12.09, repro,
1997-01-14,2.90, -1.55, 16.05, 3.08, 2.22, 10.81, repro,
1997-01-15,4.57, -2.66, 21.95, 3.01, 2.15, 10.66, repro,
1997-01-16,2.42, -1.10, 13.77, 3.03, 2.23, 10.66, repro,
1997-01-17,5.01, -1.06, 21.62, 4.07, 2.74, 14.36, repro,
1997-01-18,2.92, -2.46, 23.54, 3.55, 2.55, 13.12, repro,
1997-01-19,0.17, -3.88, 25.72, 3.16, 2.46, 11.40, repro,
1997-01-20,0.88, -2.41, 32.82, 3.00, 2.16, 10.33, repro,
1997-01-21,0.54, -2.76, 23.78, 2.97, 2.23, 10.95, repro,
1997-01-22,1.35, -2.60, 16.10, 3.18, 2.40, 11.14, repro,
1997-01-23,-1.19, -1.05, 25.17, 3.24, 2.42, 11.77, repro,
1997-01-24,4.49, -1.61, 35.19, 4.03, 2.81, 13.73, repro,
1997-01-25,4.47, 1.20, -0.50, 3.06, 2.43, 10.77, repro,
1997-01-26,1.54, -3.51, 13.89, 3.34, 2.42, 11.76, repro,
1997-01-27,1.98, -1.19, -0.14, 5.48, 3.62, 17.96, repro,
1997-01-28,0.67, -4.11, 12.53, 3.94, 2.90, 14.02, repro,
1997-01-29,0.80, -1.36, 13.48, 3.00, 2.19, 10.01, repro,
1997-01-30,2.14, -3.61, 7.06, 3.94, 2.83, 13.37, repro,
1997-01-31,0.77, -5.25, 13.88, 3.09, 2.23, 10.19, repro,
1997-02-01,-0.09, -3.32, 3.76, 4.91, 3.29, 15.42, repro,
1997-02-24,-1.39, -1.14, 23.83, 3.03, 2.19, 10.31, repro,
1997-02-25,0.11, -1.81, 18.73, 3.07, 2.24, 11.31, repro,
1997-02-26,-0.37, -0.55, 25.50, 5.85, 4.19, 19.28, repro,
1997-02-27,0.16, 0.04, 32.16, 5.26, 7.64, 14.92, repro,
1997-02-28,-6.07, 1.97, 34.84, 5.77, 8.05, 15.04, repro,
1997-03-01,-2.45, -3.53, 24.97, 4.61, 6.81, 13.15, repro,
1997-03-02,5.83, 0.57, 16.69, 4.79, 6.02, 12.67, repro,
1997-03-03,0.39, 2.62, 10.17, 3.97, 5.31, 12.43, repro,
1997-03-04,0.51, -1.11, 30.30, 3.85, 3.93, 12.75, repro,
1997-03-05,-3.34, -1.63, 25.65, 3.42, 2.72, 11.03, repro,
1997-03-06,3.02, 2.13, 21.68, 4.13, 3.08, 13.16, repro,
1997-03-07,0.91, 0.80, 11.50, 3.51, 2.95, 13.51, repro,
1997-03-08,2.22, 3.20, 16.13, 3.91, 3.30, 12.93, repro,
1997-03-09,0.53, 0.30, 10.58, 3.82, 3.05, 13.12, repro,
1997-03-10,-1.99, -1.88, 23.24, 4.04, 3.49, 14.37, repro,
1997-03-11,3.02, 0.94, -11.32, 5.02, 3.76, 19.89, repro,
1997-03-13,1.80, -1.99, 8.61, 5.06, 6.38, 14.89, repro,
1997-03-14,1.02, 1.92, -4.04, 4.06, 5.63, 13.16, repro,
1997-03-15,4.79, 5.46, -2.94, 4.34, 6.19, 14.01, repro,
1997-03-16,1.30, 1.63, 2.86, 4.07, 4.94, 12.56, repro,
1997-03-17,5.14, 2.00, -3.35, 4.46, 5.61, 13.24, repro,
1997-03-18,8.91, -1.24, 37.81, 6.44, 8.74, 19.70, repro,
1997-03-19,8.72, -0.25, 8.09, 8.86, 15.73, 26.38, repro,
1997-03-20,0.89, 5.81, -1.03, 5.93, 9.51, 18.97, repro,
1997-03-21,3.58, 0.12, 7.23, 3.47, 4.13, 10.60, repro,
1997-03-22,-0.89, -2.93, 7.84, 3.52, 5.07, 11.05, repro,
1997-03-23,0.89, -3.27, 13.08, 3.45, 4.36, 10.48, repro,
1997-03-24,4.16, 4.89, -5.21, 4.44, 4.90, 13.73, repro,
1997-03-25,1.96, 4.78, -4.94, 4.87, 6.99, 14.39, repro,
1997-03-26,4.62, 11.44, -6.13, 6.66, 9.86, 18.53, repro,
1997-03-27,-0.22, 1.69, 13.00, 4.55, 5.56, 13.40, repro,
1997-03-28,3.53, 4.65, 13.64, 3.88, 5.34, 11.76, repro,
1997-03-29,2.47, 0.93, 10.54, 3.83, 2.74, 12.36, repro,
1997-03-30,2.31, 1.24, 17.45, 3.77, 5.19, 11.28, repro,
1997-03-31,-0.28, -2.96, 13.05, 3.99, 5.37, 13.42, repro,
1997-04-01,2.45, 3.44, 5.90, 3.78, 4.54, 11.29, repro,
1997-04-02,0.40, -0.60, -7.65, 4.74, 5.99, 14.05, repro,
1997-04-03,0.29, 1.89, 4.70, 3.71, 4.71, 11.19, repro,
1997-04-04,1.58, 2.88, -0.13, 4.32, 5.50, 12.92, repro,
1997-04-05,6.69, 6.86, -12.03, 5.69, 7.29, 16.52, repro,
1997-04-06,6.20, 6.73, -5.64, 3.95, 4.75, 12.16, repro,
1997-04-07,4.57, 7.77, 2.55, 3.88, 5.65, 12.89, repro,
1997-04-08,5.93, 1.64, 5.33, 5.10, 7.09, 17.47, repro,
1997-04-11,5.57, 12.73, -11.49, 6.59, 8.73, 19.11, repro,
1997-04-12,3.40, 4.02, -3.61, 3.42, 4.52, 10.98, repro,
1997-04-13,2.74, 6.40, -0.16, 3.59, 4.11, 11.19, repro,
1997-04-14,0.81, 5.88, 4.88, 3.68, 4.49, 11.05, repro,
1997-04-15,3.03, 4.48, -1.11, 4.01, 5.10, 12.26, repro,
1997-04-16,0.72, 3.57, 2.83, 3.90, 5.06, 12.19, repro,
1997-04-17,-0.97, 6.06, -9.63, 4.66, 5.40, 13.50, repro,
1997-04-18,2.81, 5.79, -14.41, 5.13, 7.22, 14.17, repro,
1997-04-19,2.40, 7.89, -9.94, 6.82, 7.12, 19.07, repro,
1997-04-20,0.65, 4.28, -4.05, 4.13, 5.54, 14.05, repro,
1997-04-21,1.77, 1.99, -6.25, 3.22, 2.29, 11.58, repro,
1997-04-22,0.71, 2.17, 1.30, 3.08, 2.23, 10.61, repro,
1997-04-23,-0.41, 2.03, 5.75, 3.13, 2.46, 10.51, repro,
1997-04-24,-0.03, 1.69, 2.04, 3.30, 2.47, 11.55, repro,
1997-04-25,0.11, 2.83, 4.22, 3.15, 2.50, 10.62, repro,
1997-04-26,1.34, 3.40, 8.85, 3.57, 2.87, 13.05, repro,
1997-04-27,0.14, 2.97, 11.07, 2.75, 2.16, 10.37, repro,
1997-04-28,0.59, -0.25, 24.07, 3.45, 2.54, 12.81, repro,
1997-04-29,1.19, -0.85, 15.59, 2.78, 2.02, 9.51, repro,
1997-04-30,-0.07, -0.49, 23.08, 3.20, 2.30, 11.77, repro,
1997-05-01,1.92, -1.01, 8.57, 3.01, 2.16, 10.49, repro,
1997-05-02,3.04, 4.02, -5.65, 2.69, 1.98, 9.88, repro,
1997-05-03,4.01, 0.26, 1.53, 3.86, 2.79, 13.88, repro,
1997-05-04,0.99, 2.57, -2.41, 3.28, 2.52, 11.22, repro,
1997-05-05,2.17, 4.73, -0.29, 3.93, 3.07, 13.00, repro,
1997-05-06,3.83, 0.32, -0.63, 3.13, 2.29, 11.79, repro,
1997-05-08,2.40, 2.09, 0.22, 3.01, 2.11, 11.09, repro,
1997-05-09,-0.20, 1.99, 2.00, 2.72, 1.93, 9.97, repro,
1997-05-10,-0.27, 3.32, -0.77, 3.24, 2.55, 10.67, repro,
1997-05-11,0.72, 0.88, -1.90, 4.40, 2.93, 15.98, repro,
1997-05-12,2.16, 0.46, -1.11, 3.81, 2.66, 14.03, repro,
1997-05-13,0.46, 0.83, -0.39, 4.79, 3.16, 18.39, repro,
1997-05-14,1.15, 1.00, -1.74, 3.00, 2.16, 10.92, repro,
1997-05-15,1.70, 1.95, -0.49, 3.34, 2.64, 12.70, repro,
1997-05-16,1.80, 1.12, -13.57, 2.80, 2.06, 10.19, repro,
1997-05-17,5.17, 2.38, -8.53, 3.20, 2.35, 11.74, repro,
1997-05-18,1.13, 2.51, -7.10, 2.89, 2.10, 10.53, repro,
1997-05-19,0.31, 1.61, -3.53, 2.89, 2.13, 10.18, repro,
1997-05-20,0.18, 1.24, -1.51, 2.90, 2.10, 10.36, repro,
1997-05-21,1.05, 2.04, -4.29, 2.87, 2.28, 10.96, repro,
1997-05-22,-1.07, 2.64, -1.41, 3.20, 2.30, 11.43, repro,
1997-05-23,1.90, 1.57, -7.55, 2.75, 2.02, 9.94, repro,
1997-05-24,-0.50, 1.89, 3.53, 2.82, 2.09, 10.41, repro,
1997-05-25,-1.26, 2.01, -5.54, 3.19, 2.30, 11.36, repro,
1997-05-26,2.03, 2.32, -8.18, 3.26, 2.43, 11.78, repro,
1997-05-27,-2.42, 3.21, 6.05, 4.06, 2.78, 15.84, repro,
1997-05-29,1.28, 1.29, 3.92, 3.22, 2.26, 11.12, repro,
1997-05-30,1.49, 1.15, 10.13, 3.14, 2.18, 11.22, repro,
1997-05-31,5.52, 0.78, -2.53, 2.86, 2.13, 10.62, repro,
1997-06-01,0.07, 4.23, 6.49, 3.14, 2.38, 11.67, repro,