PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RSTP
Station name,RSTP_SCGN_CS1999
Begin Date, 1999-06-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.8750808593 North Latitude, -118.1929259873 East Longitude, 712.72308 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-06-30,0.00, 0.00, 0.00, 3.35, 2.89, 13.17, repro,
1999-07-01,-1.16, -3.87, 9.29, 6.83, 5.77, 30.78, repro,
1999-07-03,0.12, -0.29, 1.82, 2.32, 1.93, 9.18, repro,
1999-07-04,0.27, 1.07, -5.67, 2.17, 1.88, 8.44, repro,
1999-07-05,0.73, 0.60, -11.25, 2.17, 1.88, 8.48, repro,
1999-07-06,0.14, -0.18, 0.35, 2.22, 1.98, 8.88, repro,
1999-07-07,1.01, 0.62, -7.17, 2.45, 2.05, 9.21, repro,
1999-07-08,-0.04, 0.71, -0.85, 2.27, 1.98, 8.85, repro,
1999-07-09,0.48, -0.43, 0.63, 2.29, 1.92, 8.78, repro,
1999-07-10,0.50, -1.08, -0.18, 2.38, 2.04, 9.18, repro,
1999-07-11,0.23, 0.59, -2.95, 2.38, 2.09, 9.51, repro,
1999-07-12,0.45, 2.18, -15.09, 2.20, 1.91, 8.40, repro,
1999-07-13,-2.29, 2.37, -7.03, 3.01, 2.54, 11.88, repro,
1999-10-20,2.64, -5.50, 1.12, 95.21, 105.72, 228.71, repro,
1999-10-21,0.67, 1.37, -1.54, 6.15, 5.52, 22.24, repro,
1999-10-22,2.06, -1.86, -1.36, 5.74, 4.52, 19.96, repro,
1999-10-24,2.41, 0.14, -0.10, 6.27, 5.79, 24.53, repro,
1999-10-25,0.08, -2.24, 6.45, 4.59, 4.30, 17.97, repro,
1999-10-27,2.89, -0.75, 13.03, 4.77, 4.32, 18.86, repro,
1999-10-29,0.71, -2.56, 2.24, 4.17, 3.70, 16.37, repro,
1999-10-30,0.70, -0.91, 0.63, 3.45, 2.97, 13.10, repro,
1999-10-31,0.44, -1.09, 8.59, 4.94, 4.39, 19.16, repro,
1999-11-01,2.31, -2.46, -5.31, 5.98, 5.09, 23.34, repro,
1999-11-02,-59.68, 295.41, 62.16, 287.67, 543.42, 2052.53, repro,
1999-11-03,1.40, -3.67, 6.20, 4.83, 4.04, 18.08, repro,
1999-11-04,1.46, -2.71, 17.14, 5.18, 4.46, 19.41, repro,
1999-11-05,0.81, -2.39, 9.96, 4.30, 3.59, 16.33, repro,
1999-11-06,0.67, -0.05, 3.89, 3.77, 3.15, 14.33, repro,
1999-11-07,0.20, -0.79, 3.23, 3.12, 2.63, 11.89, repro,
1999-11-08,-2.19, -4.13, 14.11, 3.76, 3.16, 14.25, repro,
1999-11-09,0.90, -4.76, 14.45, 3.37, 3.01, 13.19, repro,
1999-11-10,1.15, -1.56, 8.34, 3.87, 3.35, 15.62, repro,
1999-11-11,0.82, -2.78, 14.71, 5.08, 4.21, 18.64, repro,
1999-11-12,2.41, -2.17, 8.88, 4.63, 3.83, 17.42, repro,
1999-11-13,0.69, -3.97, 10.71, 4.65, 3.91, 16.73, repro,
1999-11-14,-0.91, -3.01, 8.84, 3.84, 3.67, 15.37, repro,
1999-11-15,-46.05, -51.65, 129.04, 164.20, 436.18, 1450.40, repro,
1999-11-16,7.08, -2.60, 6.47, 7.59, 6.25, 28.23, repro,
1999-11-18,0.56, -3.20, 12.44, 3.83, 3.42, 15.12, repro,
1999-11-19,-0.18, -3.53, 16.93, 4.18, 3.91, 17.01, repro,
1999-11-23,2.80, -1.15, 1.19, 4.21, 4.05, 16.51, repro,
1999-11-24,1.25, 0.55, -9.04, 4.80, 4.32, 19.80, repro,
1999-11-26,1.11, -1.62, 3.49, 4.17, 4.43, 17.68, repro,
1999-11-29,-0.07, 0.98, -1.49, 4.54, 4.02, 17.50, repro,
1999-11-30,-0.72, -1.50, -9.97, 4.44, 3.91, 17.76, repro,
1999-12-02,0.73, -4.29, 0.15, 3.45, 3.08, 13.62, repro,
1999-12-04,-0.81, -2.59, -2.78, 3.56, 3.06, 13.60, repro,
1999-12-05,-0.74, -0.97, -5.87, 3.25, 3.12, 13.09, repro,
1999-12-06,0.67, 0.48, 7.45, 5.44, 4.79, 20.99, repro,
1999-12-12,2.92, -4.26, -3.38, 5.94, 5.78, 22.93, repro,
1999-12-13,-0.74, -2.98, -8.37, 4.78, 5.00, 19.40, repro,
1999-12-14,1.53, -5.01, -11.86, 4.53, 4.18, 18.20, repro,
1999-12-15,-1.11, -5.06, -6.49, 5.91, 5.59, 25.30, repro,
1999-12-16,-1.00, -2.29, 5.80, 4.27, 3.94, 16.62, repro,
1999-12-17,6.72, -1.51, 1.82, 6.52, 5.69, 24.63, repro,
1999-12-18,11.45, 4.13, 1.13, 4.38, 3.82, 15.72, repro,
1999-12-20,-1.95, -0.95, 4.62, 4.83, 4.54, 19.94, repro,
1999-12-21,1.53, -1.81, -6.67, 3.96, 3.56, 15.36, repro,
1999-12-22,-3.87, -6.18, -19.40, 4.57, 4.02, 17.55, repro,
1999-12-23,1.94, -0.28, -18.21, 4.28, 3.73, 16.67, repro,
1999-12-24,0.34, -4.62, -7.83, 5.66, 4.78, 20.89, repro,
1999-12-25,2.03, -1.96, -16.57, 4.53, 4.36, 17.78, repro,
1999-12-26,2.80, -5.01, 2.23, 5.31, 4.64, 21.11, repro,
1999-12-27,-0.85, -4.55, -19.11, 4.60, 3.86, 17.64, repro,
1999-12-28,0.40, -2.76, -8.10, 3.68, 3.04, 14.86, repro,
1999-12-29,1.42, -1.00, -10.91, 4.51, 3.70, 17.98, repro,
1999-12-30,2.93, -1.73, -2.07, 6.19, 4.77, 23.19, repro,
1999-12-31,0.55, -1.05, 5.65, 4.37, 3.96, 18.29, repro,
2000-01-08,0.85, -2.43, -7.97, 3.34, 2.97, 13.85, repro,
2000-01-09,-0.11, 0.78, -0.76, 5.09, 4.55, 20.54, repro,
2000-01-10,-1.93, -3.30, 14.25, 4.49, 4.03, 17.70, repro,
2000-01-14,-0.81, -0.78, -7.25, 5.21, 4.06, 20.40, repro,
2000-01-15,0.06, 2.90, -7.34, 4.85, 3.93, 19.70, repro,
2000-01-16,-3.45, -4.51, -15.24, 3.62, 3.18, 14.20, repro,
2000-01-17,0.49, -4.46, -8.37, 3.31, 2.79, 13.20, repro,
2000-01-18,1.77, -2.36, -4.40, 3.28, 2.79, 12.83, repro,
2000-01-19,-1.21, -1.70, -1.16, 4.70, 3.58, 17.76, repro,
2000-01-20,0.81, -1.67, 4.05, 3.33, 2.90, 14.10, repro,
2000-01-21,0.11, -4.30, 4.03, 2.89, 2.57, 11.57, repro,
2000-01-22,-1.46, -4.00, 5.96, 3.23, 2.77, 12.77, repro,
2000-01-23,2.24, -2.72, -7.50, 3.25, 3.06, 13.63, repro,
2000-01-25,-0.97, -2.76, -4.10, 3.15, 2.84, 13.16, repro,
2000-01-26,0.32, -2.88, 8.08, 3.04, 2.55, 12.21, repro,
2000-01-27,1.03, -4.20, -6.41, 3.80, 3.03, 14.75, repro,
2000-01-28,0.60, -4.56, 0.81, 3.10, 2.76, 12.57, repro,
2000-01-29,1.10, -3.48, -5.61, 3.29, 2.78, 13.43, repro,
2000-01-30,0.55, -4.04, -8.32, 3.22, 2.64, 13.15, repro,
2000-01-31,6.14, -3.63, -5.15, 3.26, 2.66, 13.37, repro,
2000-02-01,-2.51, -3.93, -13.02, 3.84, 3.00, 15.48, repro,
2000-02-02,6.33, -2.27, -11.80, 4.00, 3.00, 15.51, repro,
2000-02-03,0.40, -2.41, -8.69, 4.68, 3.23, 17.65, repro,
2000-02-04,1.93, -3.95, -1.18, 3.31, 2.91, 14.09, repro,
2000-02-05,-0.55, -2.58, 1.18, 3.91, 3.23, 15.53, repro,
2000-02-06,1.23, -1.80, -4.97, 3.04, 2.72, 12.09, repro,
2000-02-07,-0.36, -3.69, -1.75, 3.54, 2.91, 13.38, repro,
2000-02-08,0.46, -3.37, -4.94, 3.78, 3.38, 15.40, repro,
2000-02-09,-0.07, -5.09, -7.75, 3.22, 2.91, 12.86, repro,
2000-02-10,-0.18, -3.97, -8.76, 2.98, 2.58, 11.73, repro,
2000-02-11,1.83, -3.66, -9.53, 2.89, 2.68, 11.59, repro,
2000-02-12,-1.77, -3.58, -10.64, 3.00, 2.69, 12.10, repro,
2000-02-13,0.75, -4.27, -8.31, 2.86, 2.52, 11.24, repro,
2000-02-14,-0.59, -5.58, -3.42, 3.08, 2.70, 12.62, repro,
2000-02-15,0.31, -3.50, -8.28, 2.95, 2.49, 11.50, repro,
2000-02-16,0.39, -4.17, -9.82, 2.90, 2.57, 11.51, repro,
2000-02-17,0.79, -4.91, -6.58, 2.92, 2.55, 11.37, repro,
2000-02-18,0.18, -3.30, -15.25, 2.67, 2.39, 10.72, repro,
2000-02-19,0.86, -3.76, -12.31, 2.04, 1.74, 7.84, repro,
2000-02-20,-0.64, -2.62, -7.61, 2.11, 1.79, 8.13, repro,
2000-02-21,2.09, -2.45, -15.30, 2.11, 1.82, 8.27, repro,
2000-02-22,0.60, -3.49, -10.52, 2.05, 1.79, 8.09, repro,
2000-02-23,1.37, -3.32, -13.49, 2.07, 1.84, 8.23, repro,
2000-02-24,0.03, -4.84, -16.95, 2.01, 1.74, 7.79, repro,
2000-02-25,0.99, -4.72, -8.72, 2.26, 1.93, 8.80, repro,
2000-02-26,0.13, -4.15, -10.59, 2.57, 2.25, 10.01, repro,
2000-02-27,0.31, -4.87, -11.43, 2.23, 1.90, 8.67, repro,
2000-02-28,-1.27, -1.69, 0.86, 2.09, 1.79, 8.23, repro,
2000-02-29,1.24, -3.29, -12.89, 2.25, 1.95, 8.94, repro,
2000-03-01,1.47, -1.22, -2.41, 4.27, 4.16, 17.47, repro,
2000-04-12,1.16, -3.19, -7.80, 2.23, 1.93, 8.80, repro,
2000-04-13,2.43, -3.70, -4.56, 2.36, 2.11, 9.51, repro,
2000-04-14,1.25, -4.90, -5.96, 2.19, 1.80, 8.50, repro,
2000-04-15,0.80, -4.08, -5.06, 2.13, 1.82, 8.37, repro,
2000-04-16,-0.91, -4.29, -10.72, 2.11, 1.80, 8.31, repro,
2000-04-17,0.40, -3.00, 1.41, 2.13, 1.83, 8.26, repro,
2000-04-18,-0.38, -3.99, -2.97, 2.12, 1.85, 8.33, repro,
2000-04-19,2.03, -3.12, -5.27, 2.18, 1.88, 8.63, repro,
2000-04-20,1.42, -4.37, -13.05, 2.19, 1.86, 8.53, repro,
2000-04-21,0.05, -4.69, -3.04, 2.29, 2.13, 9.11, repro,
2000-04-22,2.94, -8.01, -7.00, 2.13, 1.88, 8.67, repro,
2000-04-23,2.22, -4.60, 1.37, 2.10, 1.81, 8.26, repro,
2000-04-24,0.83, -3.63, -0.32, 2.21, 1.96, 8.77, repro,
2000-04-25,1.23, -4.82, -7.71, 2.20, 2.00, 8.51, repro,
2000-04-26,1.44, -3.97, -9.11, 2.18, 1.96, 8.60, repro,
2000-04-27,1.26, -5.02, -10.12, 2.05, 1.77, 8.11, repro,
2000-04-28,2.70, -3.65, -8.23, 2.10, 1.86, 8.39, repro,
2000-04-29,0.72, -6.20, -6.42, 2.18, 1.98, 8.61, repro,
2000-04-30,0.38, -4.98, -11.02, 2.45, 2.21, 9.45, repro,
2000-05-01,1.38, -5.22, -6.34, 2.15, 1.89, 8.62, repro,
2000-05-02,0.43, -2.81, -6.96, 2.16, 1.92, 8.47, repro,
2000-05-03,-0.13, -5.09, -1.36, 2.18, 1.99, 8.65, repro,
2000-05-04,1.24, -3.91, -0.41, 2.11, 1.85, 8.36, repro,
2000-05-05,1.47, -3.55, 5.88, 2.84, 2.57, 11.56, repro,
2000-05-06,2.07, -4.54, 4.30, 2.09, 1.76, 8.16, repro,
2000-05-07,-0.84, -3.00, 1.88, 2.13, 1.84, 8.27, repro,
2000-05-08,-1.93, 4.61, -8.82, 2.16, 1.88, 8.56, repro,
2000-05-09,1.80, -6.42, -9.66, 2.14, 1.84, 8.29, repro,
2000-05-10,0.18, -4.84, 2.52, 2.07, 1.74, 8.06, repro,
2000-05-11,0.47, -3.23, 3.66, 2.17, 1.98, 8.59, repro,
2000-05-12,0.10, -5.32, 3.37, 2.25, 2.08, 8.72, repro,
2000-05-13,0.92, -3.11, -0.02, 2.09, 1.85, 8.19, repro,
2000-05-14,-0.25, -3.00, -2.87, 2.06, 1.78, 8.14, repro,
2000-05-15,1.58, -3.81, -0.51, 2.22, 1.91, 8.56, repro,
2000-05-16,-1.00, -4.94, -0.02, 2.21, 1.95, 8.63, repro,
2000-05-17,1.13, -6.98, 0.02, 2.11, 1.76, 8.15, repro,
2000-05-18,1.27, -4.40, 0.17, 2.15, 1.89, 8.41, repro,
2000-05-19,0.79, -5.24, -2.36, 2.10, 1.83, 8.35, repro,
2000-05-20,1.74, -4.48, -5.00, 2.15, 1.89, 8.52, repro,
2000-05-21,1.48, -2.53, 0.00, 2.19, 1.95, 8.55, repro,
2000-05-22,0.70, -5.58, 0.93, 2.16, 1.89, 8.56, repro,
2000-05-23,1.93, -3.47, 3.19, 2.43, 2.07, 9.51, repro,
2000-05-24,1.50, -6.78, 12.53, 2.27, 2.00, 8.96, repro,
2000-05-25,1.21, -2.58, 5.99, 2.12, 1.85, 8.66, repro,
2000-05-26,1.91, -5.36, 7.17, 2.12, 1.78, 8.31, repro,
2000-05-27,0.25, -4.56, -1.73, 2.22, 1.83, 8.57, repro,
2000-05-28,2.73, -3.88, -6.78, 2.29, 1.98, 9.02, repro,
2000-05-29,2.16, -3.24, 1.47, 2.05, 1.75, 8.04, repro,
2000-05-30,3.36, -2.47, -4.74, 2.10, 1.79, 8.32, repro,
2000-05-31,0.72, -4.68, 1.90, 2.12, 1.83, 8.55, repro,
2000-06-01,0.72, -5.22, -5.92, 2.13, 1.81, 8.44, repro,
2000-06-02,1.67, -4.20, -5.48, 2.07, 1.84, 8.18, repro,
2000-06-03,2.07, -5.37, 2.50, 2.13, 1.78, 8.24, repro,
2000-06-04,0.91, -5.06, -0.23, 2.00, 1.73, 7.74, repro,
2000-06-05,0.99, -4.01, -1.11, 1.99, 1.73, 7.74, repro,
2000-06-06,1.97, -5.71, -0.73, 1.98, 1.71, 7.67, repro,
2000-06-07,-1.79, -6.88, 9.70, 2.14, 1.94, 8.71, repro,
2000-06-08,-2.90, -4.44, -2.15, 1.99, 1.76, 7.90, repro,
2000-06-09,2.10, -5.06, -5.02, 2.12, 1.91, 8.32, repro,
2000-06-10,1.04, -6.50, 2.95, 1.99, 1.74, 7.81, repro,
2000-06-11,2.00, -4.85, 0.76, 2.09, 1.88, 8.21, repro,
2000-06-12,1.27, -5.56, 3.13, 1.98, 1.73, 7.78, repro,
2000-06-13,1.71, -4.65, 1.90, 2.07, 1.80, 8.35, repro,
2000-06-14,0.38, -4.41, 0.84, 2.08, 1.77, 8.14, repro,
2000-06-15,1.22, -6.02, 2.98, 2.18, 1.96, 8.54, repro,
2000-06-16,-2.35, -5.27, 11.01, 2.02, 1.76, 7.96, repro,
2000-06-17,0.80, -4.12, 5.85, 2.00, 1.73, 7.81, repro,
2000-06-18,0.36, -5.21, 6.95, 2.05, 1.81, 8.00, repro,
2000-06-19,2.06, -4.64, 8.36, 2.06, 1.76, 8.08, repro,
2000-06-20,0.72, -5.05, 8.18, 2.05, 1.78, 8.15, repro,
2000-06-21,0.29, -4.83, 13.07, 2.11, 1.84, 8.32, repro,
2000-06-22,0.81, -4.70, 1.13, 2.19, 1.84, 8.62, repro,
2000-06-23,0.80, -4.57, -1.08, 2.13, 1.81, 8.30, repro,
2000-06-24,1.43, -6.05, 1.51, 2.08, 1.82, 8.34, repro,
2000-06-25,0.37, -5.30, -12.80, 2.06, 1.77, 8.12, repro,
2000-06-26,4.90, -4.11, -11.82, 2.19, 1.84, 8.72, repro,
2000-06-27,-0.32, -5.39, -11.16, 2.32, 1.90, 9.10, repro,
2000-06-28,2.29, -4.77, 1.43, 2.23, 1.86, 8.67, repro,
2000-06-29,-0.33, -5.38, 7.41, 2.10, 1.81, 8.40, repro,
2000-06-30,0.72, -4.19, -10.65, 2.08, 1.75, 8.08, repro,
2000-07-01,0.89, -4.43, 0.42, 2.15, 1.81, 8.51, repro,
2000-07-02,0.37, -4.41, 11.28, 2.17, 1.84, 8.46, repro,
2000-07-03,0.57, -4.43, 5.04, 2.13, 1.78, 8.38, repro,
2000-07-04,0.43, -5.20, 3.52, 2.18, 1.85, 8.58, repro,
2000-07-05,-0.38, -4.84, -0.31, 2.11, 1.80, 8.46, repro,
2000-07-06,0.64, -5.78, 1.70, 2.07, 1.73, 7.96, repro,
2000-07-07,1.73, -6.72, -0.85, 2.12, 1.82, 8.23, repro,
2000-07-08,1.60, -5.37, -6.57, 2.07, 1.76, 8.11, repro,
2000-07-09,1.24, -5.56, -4.28, 2.12, 1.77, 8.27, repro,
2000-07-10,0.65, -5.57, -1.12, 2.15, 1.83, 8.43, repro,
2000-07-11,0.63, -5.73, 10.60, 2.08, 1.74, 8.04, repro,
2000-07-12,0.46, -4.59, 0.40, 2.19, 1.91, 8.59, repro,
2000-07-13,0.18, -4.99, -0.51, 2.04, 1.75, 7.99, repro,
2000-07-14,0.85, -4.49, 3.89, 2.25, 1.96, 8.94, repro,
2000-07-15,-0.05, -6.72, 0.34, 2.12, 1.84, 8.42, repro,
2000-07-16,-2.39, -5.59, 6.87, 2.10, 1.80, 8.15, repro,
2000-07-17,1.78, -3.16, -1.30, 2.06, 1.75, 8.00, repro,
2000-07-18,0.13, -4.88, 6.21, 2.11, 1.83, 8.25, repro,
2000-07-19,1.44, -3.96, -3.51, 2.21, 1.89, 8.80, repro,
2000-07-20,0.50, -5.87, 4.47, 2.08, 1.77, 8.16, repro,
2000-07-21,0.36, -5.47, 4.45, 2.10, 1.82, 8.15, repro,
2000-07-22,2.67, -5.06, 5.07, 2.17, 1.83, 8.61, repro,
2000-07-23,1.28, -5.15, 2.84, 2.11, 1.76, 8.22, repro,
2000-07-24,0.01, -5.36, 3.36, 2.05, 1.75, 7.93, repro,
2000-07-25,0.15, -5.01, 8.65, 2.10, 1.80, 8.20, repro,
2000-07-26,1.96, -5.48, 9.75, 2.09, 1.79, 8.13, repro,
2000-07-27,-0.20, -3.17, 11.02, 2.20, 1.79, 8.34, repro,
2000-07-28,0.69, -3.98, 1.03, 2.23, 1.86, 8.63, repro,
2000-07-29,0.83, -5.26, 6.96, 2.32, 1.96, 9.13, repro,
2000-07-30,1.07, -4.71, 10.81, 2.10, 1.79, 8.16, repro,
2000-07-31,1.30, -4.99, 9.32, 2.10, 1.79, 8.19, repro,
2000-08-01,-0.08, -3.66, 7.23, 2.23, 1.95, 9.02, repro,
2000-08-02,-1.03, -6.95, 0.11, 2.33, 1.95, 9.22, repro,
2000-08-03,1.58, -5.61, 6.98, 2.20, 1.90, 8.62, repro,
2000-08-04,2.39, -5.80, 3.89, 2.26, 1.87, 8.89, repro,
2000-08-05,-0.34, -4.70, 9.31, 2.15, 1.86, 8.56, repro,
2000-08-06,-0.04, -4.42, 8.95, 2.28, 1.87, 8.86, repro,
2000-08-07,1.39, -5.13, 4.78, 2.18, 1.79, 8.37, repro,
2000-08-08,0.79, -4.63, 9.63, 2.12, 1.78, 8.14, repro,
2000-08-09,-0.55, -4.82, 7.18, 2.37, 1.96, 8.98, repro,
2000-08-10,2.26, -3.77, 2.01, 2.50, 1.94, 9.32, repro,
2000-08-11,0.23, -5.00, 1.74, 2.35, 1.94, 9.06, repro,
2000-08-12,1.53, -4.66, -4.27, 2.19, 1.84, 8.46, repro,
2000-08-13,2.06, -3.41, 1.95, 2.24, 1.81, 8.49, repro,
2000-08-14,0.63, -4.66, 0.23, 2.24, 1.85, 8.67, repro,
2000-08-15,0.75, -4.43, 8.05, 2.20, 1.83, 8.37, repro,
2000-08-16,2.22, -4.22, -1.00, 2.25, 1.83, 8.51, repro,
2000-08-17,0.34, -3.77, 7.51, 2.32, 1.85, 8.75, repro,
2000-08-18,0.19, -3.39, -2.82, 2.32, 1.92, 8.87, repro,
2000-08-19,1.97, -4.58, -2.93, 2.22, 1.87, 8.44, repro,
2000-08-20,1.86, -2.97, -0.35, 2.37, 1.97, 9.09, repro,
2000-08-21,-0.15, -5.32, 4.90, 2.21, 1.86, 8.38, repro,
2000-08-22,0.28, -5.08, -1.25, 2.19, 1.78, 8.34, repro,
2000-08-23,0.47, -5.55, 1.15, 2.14, 1.79, 8.26, repro,
2000-08-24,1.55, -5.26, -2.20, 2.49, 1.93, 9.33, repro,
2000-08-25,1.06, -3.37, -1.51, 2.42, 1.91, 8.89, repro,
2000-08-26,1.81, -3.97, -0.04, 2.48, 2.06, 9.44, repro,
2000-08-27,0.60, -3.84, 10.11, 2.26, 1.96, 8.91, repro,
2000-08-28,3.31, -4.16, -2.36, 2.24, 1.84, 8.63, repro,
2000-08-29,1.09, -3.04, -7.06, 2.25, 1.92, 8.79, repro,
2000-08-30,2.57, -4.26, -10.72, 2.34, 1.87, 8.81, repro,
2000-08-31,0.58, -5.63, 2.87, 2.15, 1.77, 8.17, repro,
2000-09-01,0.54, -5.36, 0.44, 2.24, 1.81, 8.52, repro,
2000-09-02,1.08, -4.81, 1.22, 2.27, 1.87, 8.51, repro,
2000-09-03,1.28, -3.68, 5.42, 2.14, 1.77, 8.11, repro,
2000-09-04,1.59, -4.35, -6.25, 2.31, 1.90, 8.53, repro,
2000-09-05,1.47, -4.53, -5.51, 2.44, 2.01, 9.40, repro,
2000-09-06,1.48, -4.26, 0.07, 2.27, 1.92, 8.71, repro,
2000-09-07,3.46, -2.83, -5.50, 2.31, 2.04, 8.95, repro,
2000-09-08,0.62, -2.86, 6.11, 2.28, 1.87, 8.56, repro,
2000-09-09,2.00, -3.98, 1.18, 2.32, 1.92, 8.86, repro,
2000-09-10,1.26, -4.67, 4.63, 2.30, 1.95, 8.90, repro,
2000-09-11,1.17, -5.26, 2.45, 2.26, 1.87, 8.56, repro,
2000-09-12,1.47, -3.96, -4.51, 2.27, 1.92, 8.77, repro,
2000-09-13,2.23, -3.87, -4.26, 2.44, 2.01, 9.26, repro,
2000-09-14,-0.08, -3.26, -5.82, 2.39, 2.06, 9.62, repro,
2000-09-15,1.60, -4.20, -1.21, 2.22, 1.88, 8.55, repro,
2000-09-16,3.28, -4.58, -4.84, 5.42, 4.77, 23.96, repro,
2000-09-17,0.69, -4.11, 0.28, 2.31, 1.97, 8.98, repro,
2000-09-18,0.59, -3.96, 1.95, 2.17, 1.85, 8.51, repro,
2000-09-19,1.11, -3.13, -4.85, 2.39, 1.98, 9.37, repro,
2000-09-20,0.83, -4.04, 2.93, 2.42, 1.94, 9.07, repro,
2000-09-21,-2.13, -4.11, 4.81, 2.50, 2.11, 9.60, repro,
2000-09-22,0.19, -4.11, -0.04, 2.57, 2.23, 9.92, repro,
2000-09-23,0.61, -3.66, -5.09, 2.27, 1.98, 8.78, repro,
2000-09-24,1.47, -3.69, -6.79, 2.30, 1.94, 8.92, repro,
2000-09-25,0.48, -3.53, -0.69, 2.37, 1.95, 9.16, repro,
2000-09-26,0.84, -4.75, -1.18, 2.13, 1.85, 8.29, repro,
2000-09-27,0.24, -3.61, -1.00, 2.32, 1.99, 9.09, repro,
2000-09-28,0.69, -4.28, 4.70, 2.15, 1.94, 8.68, repro,
2000-09-29,1.00, -5.46, 3.21, 2.17, 1.87, 8.51, repro,
2000-09-30,0.52, -4.06, 1.79, 2.08, 1.84, 8.18, repro,
2000-10-01,1.09, -4.51, 3.10, 2.16, 1.87, 8.30, repro,
2000-10-02,0.21, -3.08, 1.26, 2.22, 1.95, 8.68, repro,
2000-10-03,1.12, -3.73, 2.93, 2.12, 1.82, 8.40, repro,
2000-10-04,0.68, -3.75, -2.01, 2.10, 1.79, 8.23, repro,
2000-10-05,0.82, -5.13, 5.35, 2.14, 1.93, 8.35, repro,
2000-10-06,0.30, -4.89, -3.18, 2.07, 1.81, 8.21, repro,
2000-10-07,0.50, -4.00, -8.05, 2.04, 1.76, 7.98, repro,
2000-10-08,0.56, -3.46, 1.15, 2.19, 1.97, 8.76, repro,
2000-10-09,1.45, -5.58, 1.03, 2.05, 1.78, 8.06, repro,
2000-10-10,0.71, -3.21, 2.12, 2.15, 1.81, 8.41, repro,
2000-10-11,1.25, -4.53, 1.02, 2.12, 1.79, 8.31, repro,
2000-10-12,0.61, -4.96, -7.72, 2.11, 1.85, 8.27, repro,
2000-10-13,0.41, -4.16, -3.18, 2.11, 1.85, 8.25, repro,
2000-10-14,1.04, -4.41, -0.04, 2.27, 1.89, 8.90, repro,
2000-10-15,0.30, -3.92, 2.28, 2.88, 2.58, 11.86, repro,
2000-10-16,2.16, -5.00, 0.91, 2.17, 2.01, 8.49, repro,
2000-10-17,1.25, -5.07, 9.09, 2.22, 1.86, 8.51, repro,
2000-10-18,1.14, -4.12, -4.01, 2.19, 1.97, 8.39, repro,
2000-10-19,1.94, -4.24, 9.30, 2.27, 1.99, 9.33, repro,
2000-10-20,1.52, -3.99, -4.53, 2.25, 1.95, 9.00, repro,
2000-10-21,1.39, -5.50, 8.69, 2.32, 2.03, 8.89, repro,
2000-10-22,0.82, -3.79, 3.15, 2.50, 2.24, 9.95, repro,
2000-10-23,2.34, -4.85, 0.39, 2.51, 2.12, 9.94, repro,
2000-10-24,0.82, -3.88, -2.01, 2.19, 1.92, 8.69, repro,
2000-10-25,2.00, -5.28, 5.52, 2.15, 1.98, 8.47, repro,
2000-10-26,2.64, -5.71, -3.21, 2.20, 2.11, 8.59, repro,
2000-10-27,0.32, -5.54, 9.27, 2.26, 2.12, 9.12, repro,
2000-10-28,-0.02, -5.63, 2.83, 2.29, 2.29, 8.89, repro,
2000-10-29,0.78, -5.55, 1.78, 2.12, 1.77, 8.29, repro,
2000-10-30,0.96, -2.78, 2.51, 2.12, 1.83, 8.15, repro,
2000-10-31,2.18, -5.55, -7.47, 2.16, 2.10, 8.45, repro,
2000-11-01,1.09, -4.28, -2.88, 2.23, 2.18, 8.97, repro,
2000-11-03,0.68, -6.27, -0.38, 2.31, 2.30, 9.02, repro,
2000-11-04,1.68, -5.70, 2.65, 2.16, 2.09, 8.47, repro,
2000-11-05,0.04, -3.10, 4.36, 2.19, 1.95, 8.61, repro,
2000-11-06,5.30, -1.04, -14.07, 2.36, 2.22, 9.76, repro,
2000-11-07,1.59, -4.47, -0.76, 2.38, 2.19, 9.68, repro,
2000-11-08,0.55, -5.58, 0.73, 2.15, 2.16, 8.42, repro,
2000-11-09,1.65, -3.46, 1.34, 2.38, 2.13, 9.51, repro,
2000-11-10,0.94, -4.50, -3.58, 2.42, 2.29, 9.74, repro,
2000-11-11,0.52, -5.57, -7.11, 2.18, 1.93, 8.80, repro,
2000-11-12,1.51, -5.89, -1.15, 2.16, 2.11, 8.69, repro,
2000-11-13,1.22, -5.89, 1.19, 2.19, 2.15, 8.52, repro,
2000-11-16,0.72, -4.89, 5.09, 2.31, 2.31, 9.17, repro,
2000-11-17,0.06, -2.68, -3.29, 2.25, 2.16, 8.85, repro,
2000-11-18,1.84, -3.87, -5.93, 2.27, 2.16, 8.99, repro,
2000-11-19,1.54, -4.18, -2.63, 2.33, 2.39, 9.37, repro,
2000-11-20,-0.09, -4.61, 1.12, 2.44, 2.36, 9.35, repro,
2000-11-21,0.48, -4.00, -2.28, 2.30, 2.23, 9.16, repro,
2000-11-22,2.05, -4.42, -4.35, 2.19, 1.95, 8.59, repro,
2000-11-23,1.34, -5.31, -4.33, 2.21, 2.08, 8.85, repro,
2000-11-24,2.29, -4.53, 0.61, 2.19, 2.10, 8.79, repro,
2000-11-25,1.35, -3.95, -4.37, 2.29, 2.20, 9.48, repro,
2000-11-26,-1.17, -3.35, 2.73, 2.99, 2.70, 12.21, repro,
2000-11-27,2.13, -5.24, 2.25, 2.41, 2.26, 9.45, repro,
2000-11-28,1.61, -3.40, -10.52, 2.26, 2.12, 9.04, repro,
2000-11-29,1.01, -3.43, -4.57, 3.63, 3.96, 14.12, repro,
2000-11-30,-0.11, -5.14, -5.69, 2.24, 2.20, 9.16, repro,
2000-12-01,1.45, -3.71, -9.68, 2.47, 2.38, 10.08, repro,
2000-12-02,1.79, -3.85, -5.27, 2.54, 2.39, 10.36, repro,
2000-12-03,1.97, -2.53, -2.00, 2.41, 2.30, 9.92, repro,
2000-12-05,1.42, -4.77, -8.13, 2.41, 2.19, 9.97, repro,
2000-12-06,1.15, -4.79, -5.35, 2.36, 2.25, 9.97, repro,
2000-12-07,0.63, -3.68, -5.83, 2.35, 2.18, 9.38, repro,
2000-12-08,-0.77, -3.15, 0.79, 2.53, 2.33, 10.42, repro,
2000-12-09,-0.26, -2.48, -6.98, 2.75, 2.65, 11.17, repro,
2000-12-10,0.86, -3.33, -7.24, 2.45, 2.22, 9.59, repro,
2000-12-11,0.14, -3.37, -2.79, 2.15, 1.97, 8.89, repro,
2000-12-12,1.98, -5.16, -3.77, 2.10, 1.85, 8.67, repro,
2000-12-13,0.83, -3.95, -6.05, 2.13, 1.89, 8.58, repro,
2000-12-14,0.95, -4.67, -15.25, 2.14, 1.92, 8.82, repro,
2000-12-15,1.38, -4.54, -4.64, 2.12, 1.98, 8.59, repro,
2000-12-16,1.72, -4.82, -13.94, 2.10, 1.93, 8.53, repro,
2000-12-17,2.18, -4.58, -7.61, 2.41, 2.30, 9.52, repro,
2000-12-18,1.72, -5.04, -10.42, 2.28, 2.15, 9.64, repro,
2000-12-19,1.06, -2.20, -8.94, 3.79, 3.87, 15.83, repro,
2000-12-20,1.89, -7.74, -15.00, 3.69, 3.53, 15.33, repro,
2000-12-21,1.25, -4.85, -11.27, 2.27, 2.11, 9.14, repro,
2000-12-22,0.30, -4.17, -6.59, 2.14, 1.98, 8.51, repro,
2000-12-23,0.88, -4.63, -7.54, 2.32, 2.11, 9.41, repro,
2000-12-24,0.56, -4.01, -8.64, 2.03, 1.75, 7.91, repro,
2000-12-25,0.50, -4.50, -9.14, 2.02, 1.74, 7.92, repro,
2000-12-26,0.34, -4.15, -12.00, 2.10, 1.82, 8.32, repro,
2000-12-27,0.94, -4.52, -15.74, 2.17, 1.81, 8.48, repro,
2000-12-28,1.61, -4.53, -10.78, 2.20, 1.92, 8.52, repro,
2000-12-29,0.65, -3.89, -9.95, 2.17, 1.84, 8.66, repro,
2000-12-30,0.09, -5.46, -8.04, 2.62, 2.23, 10.19, repro,
2000-12-31,1.17, -4.63, -12.00, 2.45, 2.06, 9.80, repro,
2001-01-01,-0.01, -5.29, -3.82, 2.26, 1.93, 9.23, repro,
2001-01-02,0.95, -4.26, -16.15, 2.25, 1.87, 9.14, repro,
2001-01-03,1.25, -4.44, -9.85, 2.17, 1.98, 8.76, repro,
2001-01-04,2.13, -4.08, -14.90, 2.15, 1.90, 8.47, repro,
2001-01-05,1.95, -4.51, -0.21, 2.15, 1.86, 8.58, repro,
2001-01-06,-0.29, -4.53, -3.20, 2.44, 2.10, 9.77, repro,
2001-01-07,1.20, -4.85, -3.31, 2.24, 1.85, 8.64, repro,
2001-01-08,0.28, -5.22, -0.97, 2.25, 1.89, 9.01, repro,
2001-01-09,0.16, -4.04, -1.13, 2.15, 1.80, 8.40, repro,
2001-01-10,2.22, -5.03, -0.03, 2.13, 1.81, 8.40, repro,
2001-01-11,0.26, -5.83, -2.98, 2.12, 1.82, 8.61, repro,
2001-01-12,0.89, -5.06, 0.31, 2.08, 1.76, 8.19, repro,
2001-01-13,1.34, -4.30, -5.20, 2.21, 1.88, 8.58, repro,
2001-01-14,1.37, -4.65, -14.80, 2.35, 2.01, 9.32, repro,
2001-01-15,0.85, -4.72, -9.70, 2.37, 1.96, 9.21, repro,
2001-01-16,1.54, -5.27, -9.12, 2.35, 2.05, 9.49, repro,
2001-01-17,1.94, -5.29, -8.22, 2.28, 1.96, 9.00, repro,
2001-01-18,1.71, -5.35, -3.89, 2.40, 2.06, 9.74, repro,
2001-01-19,0.69, -4.37, -5.14, 2.12, 1.82, 8.37, repro,
2001-01-20,1.98, -4.71, -11.62, 2.10, 1.89, 8.52, repro,
2001-01-21,0.46, -4.59, -13.41, 2.27, 2.02, 9.15, repro,
2001-01-22,1.85, -5.25, -9.79, 2.13, 1.81, 8.54, repro,
2001-01-23,-0.12, -5.70, -15.56, 2.53, 2.28, 10.53, repro,
2001-01-24,-0.23, -4.00, -16.13, 2.47, 1.97, 9.40, repro,
2001-01-25,1.14, -3.02, -16.60, 2.17, 1.82, 8.49, repro,
2001-01-26,0.25, -5.70, -18.20, 2.40, 1.98, 9.56, repro,
2001-01-27,0.14, -5.78, -2.53, 2.27, 1.92, 9.29, repro,
2001-01-28,-0.01, -5.99, -6.99, 2.29, 1.96, 9.23, repro,
2001-01-29,2.06, -5.22, -14.89, 2.12, 1.85, 8.33, repro,
2001-01-30,0.71, -4.16, -19.86, 2.23, 1.92, 8.63, repro,
2001-01-31,0.95, -5.79, -12.43, 2.23, 2.06, 9.00, repro,
2001-02-01,1.37, -5.71, -11.83, 2.08, 1.75, 8.05, repro,
2001-02-02,2.18, -5.25, -14.67, 2.19, 1.88, 8.60, repro,
2001-02-03,1.60, -5.19, -9.80, 2.19, 1.87, 8.57, repro,
2001-02-04,1.19, -5.69, -6.76, 2.06, 1.80, 8.06, repro,
2001-02-05,0.91, -5.54, -15.32, 2.16, 1.91, 8.43, repro,
2001-02-06,0.18, -4.59, -13.81, 2.09, 1.77, 8.18, repro,
2001-02-07,0.73, -6.07, -10.24, 2.12, 1.82, 8.21, repro,
2001-02-08,0.63, -5.68, -9.45, 2.22, 1.97, 8.80, repro,
2001-02-09,-0.94, -6.58, -11.07, 2.05, 1.79, 8.08, repro,