PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P002
Station name,VigusButteNV2006
Begin Date, 2006-09-30
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.5211383460 North Latitude, -117.1865317454 East Longitude, 1741.69947 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-09-30,0.00, 0.00, 0.00, 2.16, 1.69, 7.61, repro,
2006-10-01,0.63, -0.65, -3.83, 2.12, 1.68, 7.59, repro,
2006-10-02,1.18, -0.21, -4.94, 2.11, 1.71, 7.51, repro,
2006-10-03,-0.63, -0.10, -3.56, 2.13, 1.74, 7.64, repro,
2006-10-04,1.51, 0.92, 3.12, 2.11, 1.65, 7.37, repro,
2006-10-05,2.65, 0.28, -1.06, 2.13, 1.66, 7.66, repro,
2006-10-06,0.54, 1.72, -2.83, 2.12, 1.66, 7.62, repro,
2006-10-07,1.73, -0.47, -14.45, 2.19, 1.80, 8.08, repro,
2006-10-08,1.47, 0.15, -12.82, 2.16, 1.71, 7.84, repro,
2006-10-09,1.41, 0.38, -5.49, 2.16, 1.71, 7.81, repro,
2006-10-10,0.04, -0.17, -3.79, 2.10, 1.68, 7.56, repro,
2006-10-11,0.42, 0.35, -5.66, 2.14, 1.73, 7.80, repro,
2006-10-12,-0.36, 0.35, -1.88, 2.12, 1.67, 7.51, repro,
2006-10-13,1.00, 0.37, -2.33, 2.10, 1.66, 7.45, repro,
2006-10-14,1.88, -0.04, -3.03, 2.09, 1.70, 7.62, repro,
2006-10-15,1.00, -0.23, 6.69, 2.06, 1.67, 7.47, repro,
2006-10-16,2.07, -0.22, 8.71, 2.04, 1.65, 7.39, repro,
2006-10-17,0.52, -0.28, 1.46, 2.11, 1.72, 7.74, repro,
2006-10-18,0.76, 0.08, -8.39, 2.08, 1.66, 7.62, repro,
2006-10-19,1.28, -0.30, -3.13, 2.24, 1.75, 8.05, repro,
2006-10-20,1.14, 0.06, -3.94, 2.45, 2.02, 9.40, repro,
2006-10-21,0.41, -0.11, -1.76, 2.34, 1.93, 8.86, repro,
2006-10-22,1.10, 0.46, -10.82, 2.13, 1.78, 7.67, repro,
2006-10-23,0.45, -0.21, -11.13, 2.35, 1.90, 8.56, repro,
2006-10-24,1.50, -0.08, -0.10, 2.24, 1.77, 8.10, repro,
2006-10-25,1.92, -0.42, -5.70, 2.24, 1.77, 8.06, repro,
2006-10-26,2.31, 0.62, -5.88, 2.11, 1.78, 7.79, repro,
2006-10-27,1.85, 0.59, -12.52, 2.11, 1.76, 7.72, repro,
2006-10-28,0.61, 0.13, -9.44, 2.22, 1.76, 8.00, repro,
2006-10-29,0.89, -0.21, -5.95, 2.08, 1.71, 7.59, repro,
2006-10-30,0.89, -0.28, -2.22, 2.08, 1.75, 7.64, repro,
2006-10-31,0.60, -0.10, -5.21, 2.09, 1.72, 7.66, repro,
2006-11-01,1.01, 0.29, -6.06, 2.12, 1.79, 7.86, repro,
2006-11-02,1.24, 2.30, -4.50, 2.02, 1.66, 7.38, repro,
2006-11-03,0.66, -0.12, -6.99, 2.13, 1.75, 7.76, repro,
2006-11-04,-0.10, 0.06, -8.60, 2.11, 1.70, 7.59, repro,
2006-11-05,-0.11, 0.92, -5.30, 2.11, 1.70, 7.60, repro,
2006-11-06,0.85, -0.00, -7.72, 2.03, 1.67, 7.42, repro,
2006-11-07,0.93, -0.94, -5.55, 2.16, 1.78, 7.95, repro,
2006-11-08,2.01, 0.51, -2.34, 2.15, 1.73, 7.72, repro,
2006-11-09,1.45, 1.71, -5.41, 2.18, 1.77, 7.87, repro,
2006-11-10,0.69, 0.40, -7.90, 2.09, 1.65, 7.46, repro,
2006-11-11,0.09, -0.26, -3.31, 2.12, 1.70, 7.63, repro,
2006-11-12,0.60, -0.86, -9.32, 2.17, 1.77, 7.87, repro,
2006-11-13,0.99, 2.57, 0.76, 2.13, 1.69, 7.60, repro,
2006-11-14,-1.09, -1.57, -3.33, 2.03, 1.62, 7.32, repro,
2006-11-15,0.56, 0.40, -5.91, 2.01, 1.62, 7.27, repro,
2006-11-16,1.10, 0.01, 0.07, 2.01, 1.61, 7.22, repro,
2006-11-17,1.93, 0.85, -3.53, 2.00, 1.62, 7.23, repro,
2006-11-18,0.65, -0.55, -8.76, 2.02, 1.62, 7.23, repro,
2006-11-19,2.06, -0.22, -11.36, 1.99, 1.61, 7.19, repro,
2006-11-20,0.62, -0.26, -6.10, 2.02, 1.62, 7.24, repro,
2006-11-21,0.67, -0.87, -3.53, 2.00, 1.62, 7.20, repro,
2006-11-22,1.09, 0.19, -8.40, 2.00, 1.61, 7.17, repro,
2006-11-23,2.32, 0.40, -4.93, 2.04, 1.67, 7.44, repro,
2006-11-24,1.40, -0.30, -10.55, 2.10, 1.69, 7.56, repro,
2006-11-25,0.87, -0.47, -8.57, 2.03, 1.64, 7.30, repro,
2006-11-26,1.60, -0.37, -3.46, 2.12, 1.66, 7.48, repro,
2006-11-27,1.43, 1.68, -5.75, 2.03, 1.63, 7.26, repro,
2006-11-28,3.67, -1.27, -0.57, 2.01, 1.63, 7.22, repro,
2006-11-29,1.89, 1.12, -3.17, 2.01, 1.63, 7.24, repro,
2006-11-30,1.52, 0.93, -10.31, 2.00, 1.63, 7.23, repro,
2006-12-01,1.10, 0.86, -13.54, 2.00, 1.63, 7.25, repro,
2006-12-02,1.22, -0.57, -15.01, 2.00, 1.62, 7.19, repro,
2006-12-03,1.13, 1.10, -14.68, 2.01, 1.62, 7.21, repro,
2006-12-04,1.87, 0.17, -16.84, 2.06, 1.65, 7.37, repro,
2006-12-05,0.85, 0.25, -11.30, 2.07, 1.75, 7.51, repro,
2006-12-06,2.14, -0.58, -13.79, 2.08, 1.77, 7.64, repro,
2006-12-07,0.85, 0.31, -9.70, 2.03, 1.69, 7.36, repro,
2006-12-08,-0.50, -0.38, -8.94, 2.02, 1.68, 7.32, repro,
2006-12-09,0.30, 0.21, -8.63, 2.20, 1.82, 8.01, repro,
2006-12-10,1.37, -1.05, 0.38, 2.08, 1.70, 7.48, repro,
2006-12-11,1.16, -1.37, -9.90, 2.00, 1.64, 7.26, repro,
2006-12-12,0.43, -0.56, -9.88, 2.07, 1.70, 7.45, repro,
2006-12-13,0.47, -0.13, -9.61, 2.04, 1.70, 7.45, repro,
2006-12-14,1.10, -0.52, -1.28, 2.03, 1.69, 7.40, repro,
2006-12-15,0.43, -0.55, -3.37, 2.09, 1.74, 7.69, repro,
2006-12-16,0.38, -1.95, -5.94, 2.11, 1.78, 7.61, repro,
2006-12-17,1.68, -1.48, -9.41, 2.11, 1.77, 7.88, repro,
2006-12-18,0.67, -0.83, -13.38, 2.31, 1.88, 8.60, repro,
2006-12-19,1.38, 0.68, -11.33, 2.12, 1.81, 7.88, repro,
2006-12-20,0.91, -0.23, -9.87, 2.21, 1.90, 8.33, repro,
2006-12-21,1.41, -0.05, -9.73, 2.02, 1.75, 7.47, repro,
2006-12-22,2.19, -0.34, -15.55, 2.26, 2.02, 8.57, repro,
2006-12-23,1.61, 0.05, -16.56, 2.07, 1.72, 7.68, repro,
2006-12-24,1.31, 0.59, -13.34, 1.99, 1.65, 7.28, repro,
2006-12-25,0.25, 1.33, -14.86, 2.07, 1.75, 7.56, repro,
2006-12-26,-0.28, -0.35, -4.39, 2.13, 1.76, 7.82, repro,
2006-12-27,0.74, 0.08, -4.61, 2.06, 1.74, 7.60, repro,
2006-12-28,2.83, -0.98, -7.69, 2.45, 2.04, 9.17, repro,
2006-12-29,1.49, -0.41, -19.77, 2.18, 1.83, 8.12, repro,
2006-12-30,1.09, 0.82, -17.51, 2.19, 1.83, 7.98, repro,
2006-12-31,1.10, 0.06, -11.95, 2.30, 1.94, 8.74, repro,
2007-01-01,-0.05, 0.33, -11.09, 2.33, 2.00, 8.83, repro,
2007-01-02,1.48, -0.18, -14.08, 2.21, 1.90, 8.28, repro,
2007-01-03,1.13, 0.44, -2.28, 2.06, 1.77, 7.62, repro,
2007-01-04,-0.14, -1.54, -13.56, 1.98, 1.66, 7.33, repro,
2007-01-05,4.17, -1.41, -9.36, 2.05, 1.77, 7.58, repro,
2007-01-06,1.24, 0.68, -15.85, 2.02, 1.71, 7.44, repro,
2007-01-07,2.28, -0.53, -20.92, 2.08, 1.71, 7.49, repro,
2007-01-08,1.43, -0.35, -19.52, 2.07, 1.71, 7.46, repro,
2007-01-09,1.54, -0.09, -16.96, 2.03, 1.66, 7.21, repro,
2007-01-10,1.43, 0.30, -8.69, 2.07, 1.70, 7.38, repro,
2007-01-11,2.08, -1.84, -9.32, 2.07, 1.66, 7.37, repro,
2007-01-12,2.25, -0.33, -15.20, 2.00, 1.61, 7.16, repro,
2007-01-13,2.34, 0.35, -14.25, 1.97, 1.60, 7.00, repro,
2007-01-14,1.67, 0.27, -17.38, 1.97, 1.60, 7.02, repro,
2007-01-15,2.06, 0.82, -22.27, 1.95, 1.58, 6.95, repro,
2007-01-16,1.99, 0.21, -18.95, 2.01, 1.61, 7.12, repro,
2007-01-17,2.00, 0.26, -18.28, 1.99, 1.65, 7.18, repro,
2007-01-18,1.74, 0.21, -20.21, 2.04, 1.70, 7.38, repro,
2007-01-19,1.42, 0.54, -18.30, 2.05, 1.63, 7.37, repro,
2007-01-20,1.92, 0.42, -11.63, 2.03, 1.62, 7.32, repro,
2007-01-21,1.30, -0.48, -17.31, 1.97, 1.60, 7.01, repro,
2007-01-22,1.66, -0.25, -20.48, 1.99, 1.63, 7.15, repro,
2007-01-23,1.84, -0.37, -21.15, 1.99, 1.61, 7.16, repro,
2007-01-24,0.68, 0.10, -20.65, 1.97, 1.61, 7.08, repro,
2007-01-25,1.45, -0.03, -22.45, 2.03, 1.63, 7.11, repro,
2007-01-26,1.50, -0.17, -14.06, 1.97, 1.59, 6.95, repro,
2007-01-27,1.72, 0.06, -12.85, 1.95, 1.59, 6.97, repro,
2007-01-28,1.73, -0.74, -15.33, 1.95, 1.59, 6.94, repro,
2007-01-29,0.99, -0.06, -16.33, 1.95, 1.59, 6.93, repro,
2007-01-30,1.55, -0.44, -13.23, 1.96, 1.60, 6.98, repro,
2007-01-31,0.86, 0.02, -9.46, 2.00, 1.65, 7.09, repro,
2007-02-01,1.12, -0.08, -10.50, 2.00, 1.64, 7.23, repro,
2007-02-02,1.25, 0.17, -15.45, 1.99, 1.60, 7.08, repro,
2007-02-03,1.16, -0.29, -17.08, 2.00, 1.60, 7.10, repro,
2007-02-04,2.37, 0.17, -19.26, 1.95, 1.59, 6.94, repro,
2007-02-05,1.38, 0.07, -21.59, 1.97, 1.60, 7.00, repro,
2007-02-06,1.43, 0.46, -16.49, 2.01, 1.60, 7.07, repro,
2007-02-07,1.61, 0.29, -17.28, 1.96, 1.59, 6.94, repro,
2007-02-08,1.76, -0.07, -16.01, 2.06, 1.67, 7.33, repro,
2007-02-09,1.61, -0.15, -12.22, 1.99, 1.65, 7.14, repro,
2007-02-10,1.54, 0.46, -15.35, 1.96, 1.59, 6.98, repro,
2007-02-11,1.75, -1.08, -12.61, 1.96, 1.59, 7.00, repro,
2007-02-12,2.17, 0.48, -16.11, 2.01, 1.63, 7.12, repro,
2007-02-13,0.82, -0.28, -16.39, 1.96, 1.58, 6.95, repro,
2007-02-14,1.06, 0.22, -14.80, 1.96, 1.59, 6.93, repro,
2007-02-15,1.50, 0.38, -11.57, 1.95, 1.59, 6.96, repro,
2007-02-16,0.73, 0.30, -9.32, 1.98, 1.59, 7.03, repro,
2007-02-17,0.81, 0.55, -15.19, 2.02, 1.63, 7.10, repro,
2007-02-18,0.09, 0.27, -11.72, 1.96, 1.58, 6.96, repro,
2007-02-19,0.88, -1.22, -4.13, 1.97, 1.59, 6.98, repro,
2007-02-20,1.15, -0.54, -7.74, 2.00, 1.62, 7.15, repro,
2007-02-21,0.39, -0.58, -2.22, 1.96, 1.59, 7.00, repro,
2007-02-22,1.67, 0.16, -8.60, 1.98, 1.59, 7.04, repro,
2007-02-23,1.31, -0.08, -6.29, 2.12, 1.68, 7.48, repro,
2007-02-24,0.71, 0.26, -7.47, 1.98, 1.59, 7.00, repro,
2007-02-25,0.89, -0.58, -6.12, 1.97, 1.58, 7.00, repro,
2007-02-26,0.94, 0.24, -11.17, 1.97, 1.59, 7.03, repro,
2007-02-27,1.79, -0.25, -2.84, 1.97, 1.59, 7.03, repro,
2007-02-28,0.73, -1.39, -4.17, 1.98, 1.58, 7.03, repro,
2007-03-01,0.38, -1.45, -4.28, 2.04, 1.65, 7.23, repro,
2007-03-02,0.78, -0.65, -12.08, 2.02, 1.65, 7.25, repro,
2007-03-03,1.77, 0.22, -18.27, 2.02, 1.63, 7.22, repro,
2007-03-04,1.09, 1.01, -17.23, 2.01, 1.63, 7.18, repro,
2007-03-05,0.97, -0.08, -13.79, 2.01, 1.63, 7.19, repro,
2007-03-06,1.10, -0.33, -13.11, 2.00, 1.62, 7.11, repro,
2007-03-07,0.81, -1.59, -9.43, 2.00, 1.62, 7.12, repro,
2007-03-08,2.12, -0.69, -7.69, 2.00, 1.62, 7.15, repro,
2007-03-09,1.10, -0.38, -8.63, 2.01, 1.63, 7.20, repro,
2007-03-10,1.38, -0.07, -12.21, 2.05, 1.66, 7.38, repro,
2007-03-11,1.39, -0.51, -15.11, 2.06, 1.68, 7.37, repro,
2007-03-12,1.48, -1.02, -16.29, 2.04, 1.66, 7.43, repro,
2007-03-13,2.03, -0.14, -9.77, 2.01, 1.62, 7.20, repro,
2007-03-14,1.87, 0.17, -4.58, 2.00, 1.59, 7.08, repro,
2007-03-15,2.41, -0.59, -12.97, 2.01, 1.61, 7.11, repro,
2007-03-16,1.70, -1.32, -15.49, 2.07, 1.73, 7.43, repro,
2007-03-17,0.56, -0.95, -13.07, 2.01, 1.63, 7.12, repro,
2007-03-18,1.42, -1.50, -5.90, 2.01, 1.62, 7.24, repro,
2007-03-19,1.92, -0.46, -6.15, 2.00, 1.61, 7.14, repro,
2007-03-20,0.53, -0.91, -3.67, 2.06, 1.61, 7.15, repro,
2007-03-21,-0.41, -2.73, -6.18, 2.09, 1.65, 7.36, repro,
2007-03-22,0.90, -1.57, -9.59, 2.00, 1.62, 7.22, repro,
2007-03-23,2.00, -1.61, -6.89, 2.00, 1.60, 7.15, repro,
2007-03-24,0.81, -0.63, -3.90, 2.02, 1.61, 7.19, repro,
2007-03-25,-0.44, -1.54, -1.54, 2.00, 1.58, 7.02, repro,
2007-03-26,0.11, -3.43, -3.37, 1.99, 1.58, 7.04, repro,
2007-03-27,1.06, -2.07, -6.84, 2.03, 1.59, 7.09, repro,
2007-03-28,1.20, -2.89, -4.79, 2.02, 1.57, 7.04, repro,
2007-03-29,1.38, -1.22, -10.11, 2.02, 1.60, 7.23, repro,
2007-03-30,1.92, -0.97, -11.35, 1.99, 1.57, 6.99, repro,
2007-03-31,0.59, -0.31, -6.81, 1.99, 1.57, 7.01, repro,
2007-04-01,0.25, 1.23, -3.09, 2.00, 1.58, 7.02, repro,
2007-04-02,0.81, 0.50, -4.87, 1.97, 1.57, 6.94, repro,
2007-04-03,2.03, -0.58, -11.78, 2.08, 1.66, 7.41, repro,
2007-04-04,1.28, -0.64, -13.11, 2.03, 1.61, 7.18, repro,
2007-04-05,0.84, -0.73, -10.28, 2.07, 1.65, 7.34, repro,
2007-04-06,1.36, -0.48, -16.69, 2.10, 1.77, 7.57, repro,
2007-04-07,1.45, -1.33, -8.21, 2.03, 1.61, 7.15, repro,
2007-04-08,-0.08, -2.16, -4.44, 1.98, 1.57, 6.99, repro,
2007-04-09,2.15, -0.59, -2.17, 1.99, 1.56, 6.97, repro,
2007-04-10,0.66, 0.04, -6.05, 2.04, 1.62, 7.22, repro,
2007-04-11,0.67, -0.50, -7.15, 2.01, 1.58, 7.05, repro,
2007-04-12,0.56, -1.01, 0.17, 2.00, 1.58, 7.01, repro,
2007-04-13,1.26, 0.10, -9.41, 1.99, 1.57, 6.97, repro,
2007-04-14,2.27, -0.16, -9.42, 2.01, 1.58, 7.04, repro,
2007-04-15,0.86, -0.48, -7.78, 2.01, 1.58, 7.08, repro,
2007-04-16,0.66, -0.96, -9.42, 2.01, 1.58, 7.07, repro,
2007-04-17,0.17, -1.29, -13.24, 2.03, 1.62, 7.27, repro,
2007-04-18,-0.05, -1.23, -5.36, 1.98, 1.57, 6.99, repro,
2007-04-19,1.92, -1.86, -5.44, 2.00, 1.58, 7.05, repro,
2007-04-20,0.56, -2.09, -7.05, 2.03, 1.63, 7.19, repro,
2007-04-21,1.04, -0.50, -5.32, 2.01, 1.58, 7.11, repro,
2007-04-22,0.89, -1.21, -7.06, 2.00, 1.58, 7.10, repro,
2007-04-23,1.49, -1.02, -11.12, 2.02, 1.61, 7.14, repro,
2007-04-24,1.64, -1.38, -15.03, 2.01, 1.59, 7.04, repro,
2007-04-25,0.06, -1.49, -10.41, 2.00, 1.59, 7.05, repro,
2007-04-26,1.09, -0.91, -14.04, 2.00, 1.57, 7.04, repro,
2007-04-27,2.06, -0.92, -13.62, 2.04, 1.62, 7.14, repro,
2007-04-28,0.78, 0.05, -14.66, 2.07, 1.75, 7.31, repro,
2007-04-29,1.51, -1.15, -15.11, 2.04, 1.61, 7.17, repro,
2007-04-30,0.61, -0.99, -9.31, 1.99, 1.61, 7.03, repro,
2007-05-01,0.32, 0.40, -11.48, 1.99, 1.56, 6.99, repro,
2007-05-02,0.09, -1.79, -16.37, 2.09, 1.58, 7.29, repro,
2007-05-03,2.67, -1.77, -6.43, 2.16, 1.62, 7.45, repro,
2007-05-04,1.26, -0.82, -3.35, 2.01, 1.56, 7.04, repro,
2007-05-05,0.91, -3.64, -8.37, 2.02, 1.60, 7.10, repro,
2007-05-06,1.28, -0.70, -16.40, 1.99, 1.56, 6.99, repro,
2007-05-07,2.23, -0.83, -11.14, 2.01, 1.56, 7.06, repro,
2007-05-08,2.07, -0.55, -12.24, 2.08, 1.73, 7.34, repro,
2007-05-09,1.21, -0.23, -11.90, 2.05, 1.73, 7.37, repro,
2007-05-10,2.10, -1.15, -13.13, 2.11, 1.69, 7.43, repro,
2007-05-11,1.20, -0.19, -10.52, 2.17, 1.73, 7.75, repro,
2007-05-12,0.83, 0.03, -10.47, 2.02, 1.57, 7.09, repro,
2007-05-13,2.29, -0.46, -13.54, 2.07, 1.60, 7.19, repro,
2007-05-14,1.54, -0.67, -18.23, 2.06, 1.60, 7.16, repro,
2007-05-15,1.31, -0.76, -15.23, 2.05, 1.75, 7.28, repro,
2007-05-16,1.73, 0.45, -7.23, 2.06, 1.65, 7.22, repro,
2007-05-17,0.97, -0.87, -10.59, 2.11, 1.79, 7.54, repro,
2007-05-18,1.52, -1.88, -10.66, 2.27, 2.01, 8.04, repro,
2007-05-19,0.73, -0.31, -12.24, 2.13, 1.83, 7.48, repro,
2007-05-20,1.69, -1.37, -7.40, 2.11, 1.65, 7.33, repro,
2007-05-21,-0.03, -0.07, -7.06, 2.03, 1.59, 7.07, repro,
2007-05-22,0.87, -0.57, -6.72, 2.04, 1.59, 7.08, repro,
2007-05-23,2.13, 0.46, -11.58, 2.10, 1.64, 7.27, repro,
2007-05-24,1.16, -0.87, -9.87, 2.13, 1.69, 7.47, repro,
2007-05-25,1.03, -0.25, -8.63, 2.11, 1.70, 7.40, repro,
2007-05-26,0.32, -1.32, -7.81, 2.10, 1.68, 7.30, repro,
2007-05-27,1.96, -0.36, -7.01, 2.07, 1.61, 7.09, repro,
2007-05-28,0.67, -1.04, -5.50, 2.05, 1.57, 7.01, repro,
2007-05-29,0.79, -1.18, -10.32, 2.07, 1.60, 7.11, repro,
2007-05-30,1.53, -0.50, -11.34, 2.15, 1.74, 7.31, repro,
2007-05-31,1.64, -0.79, -10.72, 2.15, 1.75, 7.45, repro,
2007-06-01,0.53, -1.27, -9.01, 2.07, 1.61, 7.16, repro,
2007-06-02,1.42, -1.10, -12.19, 2.00, 1.56, 6.99, repro,
2007-06-03,1.78, 0.04, -9.34, 2.03, 1.58, 7.09, repro,
2007-06-04,1.38, -0.65, -6.55, 2.03, 1.60, 7.01, repro,
2007-06-05,0.51, -1.11, -8.25, 2.06, 1.59, 7.15, repro,
2007-06-06,-0.34, -2.34, 0.13, 2.01, 1.57, 7.02, repro,
2007-06-07,1.74, -0.80, -3.02, 2.01, 1.57, 6.99, repro,
2007-06-08,0.43, -1.25, -8.39, 2.01, 1.56, 7.01, repro,
2007-06-09,1.08, -0.49, -13.62, 2.08, 1.77, 7.26, repro,
2007-06-10,1.10, -1.45, -8.73, 2.02, 1.57, 7.04, repro,
2007-06-11,1.29, -1.58, -5.85, 2.05, 1.69, 7.33, repro,
2007-06-12,-0.39, -0.25, -6.61, 2.05, 1.68, 7.28, repro,
2007-06-13,2.70, -0.66, -14.36, 2.11, 1.77, 7.28, repro,
2007-06-14,1.77, -0.36, -13.30, 2.07, 1.74, 7.21, repro,
2007-06-15,1.59, -0.10, -10.22, 2.05, 1.71, 7.20, repro,
2007-06-16,1.16, -1.81, -6.15, 2.04, 1.80, 7.19, repro,
2007-06-17,1.33, -2.03, -12.02, 2.02, 1.58, 7.06, repro,
2007-06-18,1.50, 0.43, -7.18, 2.06, 1.74, 7.16, repro,
2007-06-19,1.61, 0.68, -10.95, 2.05, 1.79, 7.16, repro,
2007-06-20,0.79, 0.78, -11.21, 2.02, 1.69, 7.14, repro,
2007-06-21,0.29, 0.70, -7.69, 2.05, 1.68, 7.14, repro,
2007-06-22,0.76, 0.91, -9.25, 2.04, 1.78, 7.18, repro,
2007-06-23,1.51, 0.00, -11.37, 2.02, 1.71, 7.09, repro,
2007-06-24,1.40, 0.11, -9.82, 2.05, 1.61, 7.28, repro,
2007-06-25,1.82, 0.48, -10.22, 2.02, 1.62, 7.07, repro,
2007-06-26,0.99, -0.20, -19.41, 2.04, 1.75, 7.24, repro,
2007-06-27,0.95, 0.56, -11.67, 2.06, 1.75, 7.25, repro,
2007-06-28,0.87, 1.32, -13.70, 2.05, 1.78, 7.20, repro,
2007-06-29,1.06, -0.33, -10.18, 2.05, 1.66, 7.20, repro,
2007-06-30,0.77, -0.62, -10.26, 2.04, 1.67, 7.23, repro,
2007-07-01,0.91, 0.03, -8.85, 2.03, 1.72, 7.20, repro,
2007-07-02,0.28, 0.37, -9.51, 2.04, 1.72, 7.24, repro,
2007-07-03,1.63, -0.35, -11.32, 2.09, 1.81, 7.32, repro,
2007-07-04,-0.09, 2.07, -12.30, 2.03, 1.76, 7.15, repro,
2007-07-05,1.22, 1.02, -14.47, 2.06, 1.72, 7.26, repro,
2007-07-06,2.15, 0.63, -10.43, 2.01, 1.58, 7.13, repro,
2007-07-07,0.92, 1.18, -13.18, 2.07, 1.64, 7.31, repro,
2007-07-08,-0.20, -0.30, -4.07, 2.00, 1.58, 7.01, repro,
2007-07-09,0.88, 0.26, -10.32, 2.01, 1.58, 7.08, repro,
2007-07-10,0.21, 0.20, -9.08, 2.03, 1.71, 7.13, repro,
2007-07-11,1.64, 0.39, -8.95, 2.04, 1.58, 7.11, repro,
2007-07-12,-0.90, 2.15, -16.05, 2.11, 1.90, 7.51, repro,
2007-07-13,1.39, 0.62, -14.04, 2.08, 1.75, 7.32, repro,
2007-07-14,0.23, 1.46, -14.25, 2.10, 1.84, 7.52, repro,
2007-07-15,0.51, 0.69, -9.98, 2.05, 1.65, 7.20, repro,
2007-07-16,0.19, 0.20, -10.51, 2.05, 1.65, 7.27, repro,
2007-07-17,1.18, -1.05, -6.08, 2.07, 1.69, 7.23, repro,
2007-07-18,1.30, 1.04, -5.07, 2.04, 1.64, 7.24, repro,
2007-07-19,0.48, -1.20, -9.65, 2.02, 1.60, 7.09, repro,
2007-07-20,2.01, 1.22, -11.73, 2.06, 1.68, 7.30, repro,
2007-07-21,-0.22, 1.18, -6.04, 2.09, 1.72, 7.40, repro,
2007-07-22,0.90, 0.06, -7.34, 2.14, 1.82, 7.56, repro,
2007-07-23,1.27, 0.00, -6.35, 2.07, 1.64, 7.29, repro,
2007-07-24,1.40, 0.05, -2.47, 2.04, 1.63, 7.21, repro,
2007-07-25,0.98, -0.37, 2.23, 2.16, 1.77, 7.89, repro,
2007-07-26,0.70, 1.72, -5.36, 2.05, 1.66, 7.25, repro,
2007-07-27,-0.13, 0.79, -9.91, 2.13, 1.77, 7.86, repro,
2007-07-28,1.28, -0.53, -0.71, 2.11, 1.72, 7.46, repro,
2007-07-29,1.26, -1.13, -1.86, 2.06, 1.65, 7.31, repro,
2007-07-30,0.23, 0.26, -4.79, 2.07, 1.65, 7.32, repro,
2007-07-31,1.48, 0.59, -9.33, 2.20, 1.92, 8.08, repro,
2007-08-01,0.25, 1.25, -2.30, 2.09, 1.75, 7.58, repro,
2007-08-02,1.15, -1.17, -6.25, 2.02, 1.59, 7.11, repro,
2007-08-03,0.30, 1.62, -5.44, 2.09, 1.74, 7.45, repro,
2007-08-04,2.01, -0.01, -7.24, 2.09, 1.78, 7.37, repro,
2007-08-05,0.52, 0.53, -4.18, 2.03, 1.59, 7.10, repro,
2007-08-06,2.14, -0.05, 0.32, 2.04, 1.62, 7.24, repro,
2007-08-07,0.53, 0.52, -2.54, 2.05, 1.63, 7.27, repro,
2007-08-08,1.59, -0.35, -3.23, 2.10, 1.81, 7.36, repro,
2007-08-09,-0.14, 0.94, -5.26, 2.01, 1.58, 7.08, repro,
2007-08-10,0.65, 0.08, -1.81, 1.99, 1.56, 6.98, repro,
2007-08-11,0.61, -0.44, -5.42, 2.02, 1.59, 7.09, repro,
2007-08-12,2.30, 1.03, -6.05, 2.06, 1.68, 7.15, repro,
2007-08-13,1.55, 0.30, -6.44, 2.00, 1.57, 7.01, repro,
2007-08-14,1.14, -0.26, -4.71, 2.14, 1.69, 7.51, repro,
2007-08-15,0.92, 1.02, -4.83, 2.12, 1.68, 7.43, repro,
2007-08-16,0.65, 0.61, 0.21, 2.12, 1.68, 7.61, repro,
2007-08-17,2.70, -0.94, -9.35, 2.12, 1.63, 7.39, repro,
2007-08-18,0.97, -0.44, -8.56, 2.17, 1.78, 7.73, repro,
2007-08-19,1.91, -0.34, -2.05, 2.14, 1.68, 7.68, repro,
2007-08-20,1.50, -0.71, 0.88, 2.10, 1.63, 7.36, repro,
2007-08-21,0.78, -0.03, -7.29, 2.13, 1.67, 7.34, repro,
2007-08-22,3.50, -1.38, -5.28, 2.11, 1.63, 7.34, repro,
2007-08-23,2.32, 0.32, -0.93, 2.06, 1.59, 7.17, repro,
2007-08-24,2.06, -0.34, -5.01, 2.28, 1.91, 7.84, repro,
2007-08-25,0.73, 0.94, -5.28, 2.12, 1.66, 7.45, repro,
2007-08-26,1.68, 1.43, -5.55, 2.32, 1.92, 8.42, repro,
2007-08-27,1.78, -0.55, -11.50, 2.33, 1.96, 8.09, repro,
2007-08-28,2.04, 0.38, -3.12, 2.11, 1.66, 7.39, repro,
2007-08-29,0.88, 2.39, -14.61, 2.16, 1.72, 7.68, repro,
2007-08-30,1.62, -1.17, -3.45, 2.13, 1.67, 7.47, repro,
2007-08-31,1.08, 0.41, -7.58, 2.12, 1.67, 7.40, repro,
2007-09-01,2.15, -1.34, -14.00, 2.18, 1.87, 7.64, repro,
2007-09-02,1.37, -0.73, -9.57, 2.11, 1.66, 7.39, repro,
2007-09-03,2.45, -0.07, -8.49, 2.11, 1.67, 7.42, repro,
2007-09-04,1.43, -1.85, -0.46, 2.12, 1.67, 7.42, repro,
2007-09-05,1.17, -1.11, 5.38, 2.13, 1.66, 7.42, repro,
2007-09-06,2.50, -0.26, -5.71, 2.13, 1.70, 7.45, repro,
2007-09-07,1.59, -0.47, -7.04, 2.17, 1.81, 7.66, repro,
2007-09-08,1.39, 0.07, -8.70, 2.28, 1.92, 8.25, repro,
2007-09-09,1.23, -0.15, -9.14, 2.18, 1.75, 7.75, repro,
2007-09-10,2.21, -0.70, -8.60, 2.16, 1.70, 7.58, repro,
2007-09-11,1.02, -0.96, -6.25, 2.18, 1.83, 7.65, repro,
2007-09-12,1.36, -1.16, -10.65, 2.29, 1.92, 8.22, repro,
2007-09-13,0.38, -0.57, -4.23, 2.25, 1.70, 7.73, repro,
2007-09-14,1.50, -0.13, -9.77, 2.20, 1.73, 7.73, repro,
2007-09-15,1.70, -0.75, -1.43, 2.33, 1.68, 7.88, repro,
2007-09-16,2.05, -0.10, -5.83, 2.23, 1.67, 7.57, repro,
2007-09-17,0.69, -1.00, -6.09, 2.18, 1.77, 7.77, repro,
2007-09-18,0.67, 0.28, -10.17, 2.32, 1.82, 7.98, repro,
2007-09-19,2.06, -0.24, -2.67, 2.09, 1.64, 7.31, repro,
2007-09-20,2.94, -1.33, -2.19, 2.11, 1.61, 7.21, repro,
2007-09-21,4.03, -1.86, 7.35, 2.14, 1.64, 7.50, repro,
2007-09-22,1.12, 1.45, -15.43, 2.12, 1.65, 7.41, repro,
2007-09-23,1.81, -0.25, 1.16, 2.15, 1.70, 7.61, repro,
2007-09-24,0.65, 0.53, -4.16, 2.19, 1.67, 7.58, repro,
2007-09-25,0.64, -0.18, -9.17, 2.16, 1.68, 7.56, repro,
2007-09-26,0.78, -0.69, -4.14, 2.21, 1.72, 7.73, repro,
2007-09-27,0.61, 0.01, -4.65, 2.23, 1.76, 7.76, repro,
2007-09-28,1.70, -1.00, -3.25, 2.14, 1.74, 7.61, repro,
2007-09-29,0.36, -0.73, 1.18, 2.11, 1.69, 7.51, repro,
2007-09-30,0.40, -0.18, -1.53, 2.16, 1.73, 7.51, repro,
2007-10-01,2.22, -0.19, -3.48, 2.11, 1.68, 7.46, repro,
2007-10-02,1.64, -0.51, -4.04, 2.27, 1.81, 7.86, repro,
2007-10-03,1.15, -0.10, 4.19, 2.08, 1.65, 7.34, repro,
2007-10-04,-0.13, -1.13, 11.67, 2.10, 1.67, 7.43, repro,
2007-10-05,1.57, -0.88, 2.64, 2.13, 1.73, 7.72, repro,
2007-10-06,2.20, -0.58, 1.45, 2.16, 1.70, 7.61, repro,
2007-10-07,2.44, 0.01, -6.02, 2.24, 1.74, 7.79, repro,
2007-10-08,1.85, 0.68, -3.56, 2.39, 1.85, 8.27, repro,
2007-10-09,1.58, 0.89, -6.52, 2.26, 1.85, 8.11, repro,
2007-10-10,0.92, -0.13, -4.12, 2.25, 1.73, 7.91, repro,
2007-10-11,2.31, 0.09, -3.98, 2.17, 1.75, 7.51, repro,
2007-10-12,0.88, -0.37, -1.87, 2.16, 1.74, 7.72, repro,
2007-10-13,0.72, -0.52, 0.04, 2.04, 1.63, 7.22, repro,
2007-10-14,1.74, 0.31, -3.23, 2.10, 1.64, 7.32, repro,
2007-10-15,0.69, -0.85, -1.50, 2.13, 1.73, 7.59, repro,
2007-10-16,-0.36, 0.14, 2.84, 2.04, 1.63, 7.25, repro,
2007-10-17,-0.36, -0.52, 0.44, 2.11, 1.64, 7.47, repro,
2007-10-18,1.36, -0.75, 1.74, 2.10, 1.68, 7.44, repro,
2007-10-19,-0.25, 0.35, 6.06, 2.06, 1.63, 7.28, repro,
2007-10-20,1.58, -0.65, -6.12, 2.09, 1.68, 7.51, repro,
2007-10-21,0.74, 0.48, -4.61, 2.04, 1.63, 7.25, repro,
2007-10-22,1.02, 0.36, -10.66, 2.08, 1.66, 7.41, repro,
2007-10-23,0.20, 0.90, -17.48, 2.16, 1.73, 7.67, repro,
2007-10-24,0.76, 1.21, -12.09, 2.19, 1.83, 7.70, repro,
2007-10-25,0.56, 0.81, -6.79, 2.05, 1.63, 7.28, repro,
2007-10-26,0.36, 0.38, -10.09, 2.06, 1.68, 7.41, repro,
2007-10-27,0.06, 0.08, -13.87, 2.08, 1.66, 7.37, repro,
2007-10-28,1.09, 0.89, -10.77, 2.04, 1.62, 7.22, repro,
2007-10-29,0.70, -0.02, -7.51, 2.06, 1.62, 7.24, repro,
2007-10-30,0.78, -0.54, -10.57, 2.05, 1.62, 7.27, repro,
2007-10-31,1.18, -0.45, -9.51, 2.06, 1.63, 7.31, repro,
2007-11-01,0.81, 0.02, -9.95, 2.03, 1.60, 7.14, repro,
2007-11-02,1.62, 0.48, -8.80, 2.02, 1.59, 7.08, repro,
2007-11-03,0.42, 0.42, -13.36, 2.09, 1.64, 7.27, repro,
2007-11-04,1.24, 0.25, -8.93, 2.03, 1.60, 7.13, repro,
2007-11-05,0.80, 0.63, -13.88, 2.02, 1.60, 7.11, repro,
2007-11-06,0.82, 0.41, -13.34, 2.08, 1.71, 7.52, repro,
2007-11-07,0.17, 0.31, -12.84, 2.04, 1.62, 7.15, repro,
2007-11-08,-0.05, 0.02, -9.20, 2.05, 1.62, 7.18, repro,
2007-11-09,0.66, -0.70, -12.24, 2.06, 1.63, 7.23, repro,
2007-11-10,1.08, -0.97, -7.12, 2.02, 1.59, 7.06, repro,
2007-11-11,1.53, -0.84, -6.44, 2.02, 1.59, 7.08, repro,
2007-11-12,-0.04, -0.24, -8.00, 2.01, 1.59, 7.10, repro,
2007-11-13,1.21, -1.11, -8.35, 2.03, 1.59, 7.13, repro,
2007-11-14,1.39, 0.20, -16.08, 2.04, 1.61, 7.13, repro,
2007-11-15,1.39, -0.11, -8.96, 2.07, 1.63, 7.29, repro,
2007-11-16,2.21, -0.89, -9.11, 2.05, 1.60, 7.14, repro,
2007-11-17,-0.35, 0.41, -11.51, 2.04, 1.60, 7.15, repro,
2007-11-18,1.58, -0.99, -7.86, 2.02, 1.60, 7.12, repro,
2007-11-19,-0.81, -2.50, -8.25, 2.01, 1.59, 7.04, repro,
2007-11-20,1.96, 0.16, -12.68, 2.08, 1.69, 7.32, repro,
2007-11-21,0.73, -0.56, -14.52, 2.11, 1.75, 7.47, repro,
2007-11-22,2.23, 0.02, -15.84, 2.08, 1.66, 7.29, repro,
2007-11-23,1.76, 0.06, -10.63, 2.13, 1.78, 7.55, repro,