PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P678
Station name,AtomicCityID2006
Begin Date, 2006-04-23
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 43.4489636302 North Latitude, -112.8045514090 East Longitude, 1535.34608 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-04-23,0.00, 0.00, 0.00, 2.14, 1.60, 7.17, repro,
2006-04-24,-1.03, 0.11, -3.23, 2.14, 1.60, 7.15, repro,
2006-04-25,-1.08, 0.49, -8.01, 2.13, 1.60, 7.15, repro,
2006-04-26,-1.19, -1.18, -4.29, 2.13, 1.61, 7.17, repro,
2006-04-27,-1.95, -0.82, -4.57, 2.20, 1.64, 7.35, repro,
2006-04-28,-1.90, -1.01, -3.52, 2.16, 1.59, 7.18, repro,
2006-04-29,-1.62, -0.98, -5.33, 2.09, 1.55, 6.96, repro,
2006-04-30,-2.06, -0.36, -6.91, 2.10, 1.54, 6.92, repro,
2006-05-01,-1.48, -1.35, -3.96, 2.08, 1.55, 6.93, repro,
2006-05-02,-2.33, -1.91, -3.46, 2.09, 1.55, 6.97, repro,
2006-05-03,-0.83, -1.21, -1.55, 2.10, 1.56, 7.01, repro,
2006-05-04,-0.55, -0.29, -5.45, 2.08, 1.55, 6.92, repro,
2006-05-05,-1.65, -0.59, -1.64, 2.10, 1.55, 6.98, repro,
2006-05-06,-1.08, -0.63, -0.70, 2.10, 1.55, 6.97, repro,
2006-05-07,-0.78, -2.96, 0.38, 2.10, 1.57, 7.05, repro,
2006-05-08,-2.73, -1.12, -2.67, 2.10, 1.55, 7.02, repro,
2006-05-09,-0.01, 0.18, 0.39, 2.17, 1.58, 7.16, repro,
2006-05-10,-1.49, -1.03, -4.47, 2.08, 1.55, 6.95, repro,
2006-05-11,-0.55, -0.53, -2.72, 2.10, 1.55, 7.02, repro,
2006-05-12,-0.99, -0.11, 2.35, 2.10, 1.56, 7.04, repro,
2006-05-13,-1.21, -0.67, -1.88, 2.09, 1.55, 7.00, repro,
2006-05-14,-1.48, -0.31, -5.84, 2.09, 1.55, 6.96, repro,
2006-05-15,-1.04, 0.27, -10.15, 2.09, 1.54, 6.97, repro,
2006-05-16,-0.53, -1.38, -2.58, 2.14, 1.58, 7.22, repro,
2006-05-17,-0.54, -0.51, 1.54, 2.14, 1.59, 7.23, repro,
2006-05-18,-3.21, -1.66, 4.21, 2.14, 1.56, 7.11, repro,
2006-05-19,-2.86, -2.06, 2.63, 2.17, 1.56, 7.16, repro,
2006-05-20,-1.34, -1.44, 2.23, 2.19, 1.58, 7.25, repro,
2006-05-21,-1.67, -0.34, 6.81, 2.20, 1.57, 7.25, repro,
2006-05-22,-0.99, -1.50, 9.80, 2.21, 1.61, 7.37, repro,
2006-05-23,-0.64, -1.63, -0.38, 2.18, 1.57, 7.20, repro,
2006-05-24,-3.04, -1.31, 1.49, 2.17, 1.57, 7.18, repro,
2006-05-25,-1.65, -1.58, 2.77, 2.30, 1.62, 7.63, repro,
2006-05-26,-1.30, -0.59, 9.16, 2.24, 1.58, 7.40, repro,
2006-05-27,-1.93, -1.32, 7.09, 2.16, 1.56, 7.14, repro,
2006-05-28,-2.24, -0.77, 2.86, 2.17, 1.56, 7.16, repro,
2006-05-29,-1.60, -1.42, -2.05, 2.16, 1.57, 7.13, repro,
2006-05-30,-1.62, -1.78, -5.23, 2.23, 1.60, 7.30, repro,
2006-05-31,-1.22, -0.20, -5.20, 2.29, 1.64, 7.47, repro,
2006-06-01,-1.47, -0.84, -2.43, 2.23, 1.60, 7.27, repro,
2006-06-02,-0.53, -0.40, -3.93, 2.28, 1.62, 7.53, repro,
2006-06-03,-2.19, 2.36, 5.79, 2.21, 1.61, 7.34, repro,
2006-06-04,-0.04, -0.76, -2.40, 2.28, 1.65, 7.57, repro,
2006-06-05,-1.06, -0.11, 0.34, 2.24, 1.61, 7.37, repro,
2006-06-06,-1.37, -0.98, 4.31, 2.23, 1.61, 7.39, repro,
2006-06-07,-1.01, -0.79, 3.83, 2.34, 1.69, 7.65, repro,
2006-06-08,-0.56, 1.17, -8.97, 2.16, 1.56, 7.13, repro,
2006-06-09,-3.16, -1.01, -2.92, 2.36, 1.79, 8.09, repro,
2006-06-10,-0.87, -0.57, -2.63, 2.19, 1.56, 7.18, repro,
2006-06-11,-1.63, -0.11, 5.95, 2.24, 1.60, 7.27, repro,
2006-06-12,-1.87, -0.34, 2.81, 2.28, 1.64, 7.41, repro,
2006-06-13,-1.18, -0.90, 2.38, 2.29, 1.62, 7.39, repro,
2006-06-14,0.28, -3.16, 3.56, 2.17, 1.57, 7.15, repro,
2006-06-15,-2.38, -1.92, 2.77, 2.17, 1.57, 7.16, repro,
2006-06-16,-1.63, -1.59, 2.02, 2.18, 1.58, 7.25, repro,
2006-06-17,-3.26, -1.35, 4.53, 2.18, 1.57, 7.21, repro,
2006-06-18,-1.79, -1.29, 6.32, 2.21, 1.60, 7.37, repro,
2006-06-19,-2.01, -1.00, 8.68, 2.21, 1.61, 7.43, repro,
2006-06-20,-1.19, -0.96, 6.50, 2.20, 1.62, 7.43, repro,
2006-06-21,-2.30, -1.19, 6.16, 2.24, 1.63, 7.51, repro,
2006-06-22,-1.71, -0.47, 1.93, 2.22, 1.61, 7.44, repro,
2006-06-23,-1.45, -0.06, -4.06, 2.22, 1.60, 7.38, repro,
2006-06-24,-1.88, -0.93, -0.89, 2.21, 1.61, 7.39, repro,
2006-06-25,-1.64, -1.77, -3.81, 2.20, 1.61, 7.41, repro,
2006-06-26,-0.26, -2.00, 2.37, 2.25, 1.67, 7.64, repro,
2006-06-27,0.12, -1.33, -3.53, 2.26, 1.68, 7.56, repro,
2006-06-28,-2.51, -1.21, 1.81, 2.23, 1.63, 7.49, repro,
2006-06-29,-0.99, -1.75, -0.42, 2.13, 1.59, 7.18, repro,
2006-06-30,-0.22, 0.08, -1.11, 2.15, 1.56, 7.22, repro,
2006-07-01,-1.29, -1.52, 5.13, 2.16, 1.58, 7.26, repro,
2006-07-02,-1.88, -1.85, 4.32, 2.21, 1.64, 7.48, repro,
2006-07-03,-0.11, -0.32, 4.00, 2.18, 1.59, 7.33, repro,
2006-07-04,-3.31, -3.86, 1.19, 2.19, 1.58, 7.33, repro,
2006-07-05,-1.42, -2.08, 1.20, 2.15, 1.56, 7.20, repro,
2006-07-06,-0.94, -0.69, 1.33, 2.14, 1.56, 7.19, repro,
2006-07-07,-2.32, 0.48, -3.76, 2.16, 1.58, 7.27, repro,
2006-07-08,-1.07, -1.17, -0.13, 2.17, 1.58, 7.30, repro,
2006-07-09,-0.81, -1.12, -4.13, 2.18, 1.58, 7.31, repro,
2006-07-10,-1.06, -1.05, 4.66, 2.17, 1.56, 7.27, repro,
2006-07-11,-1.64, -1.06, 11.10, 2.22, 1.61, 7.42, repro,
2006-07-12,-2.31, -0.96, 0.17, 2.16, 1.57, 7.27, repro,
2006-07-13,-2.49, 0.15, 7.59, 2.17, 1.58, 7.33, repro,
2006-07-14,-1.42, -0.66, 3.35, 2.17, 1.58, 7.33, repro,
2006-07-15,-2.31, -0.80, 2.38, 2.17, 1.57, 7.30, repro,
2006-07-16,-2.70, -1.46, 2.51, 2.17, 1.60, 7.40, repro,
2006-07-17,-2.90, 0.07, 0.29, 2.21, 1.61, 7.47, repro,
2006-07-18,-1.60, -0.18, 5.08, 2.11, 1.56, 7.07, repro,
2006-07-19,-1.71, -0.78, 2.46, 2.09, 1.56, 7.04, repro,
2006-07-20,-4.21, -0.14, 1.70, 2.10, 1.56, 7.06, repro,
2006-07-21,-1.78, -0.02, -0.58, 2.10, 1.55, 7.02, repro,
2006-07-22,-2.19, -0.31, 3.29, 2.08, 1.55, 6.96, repro,
2006-07-23,-0.36, -1.11, -1.02, 2.10, 1.56, 7.00, repro,
2006-07-24,-3.55, -0.70, 6.33, 2.16, 1.62, 7.19, repro,
2006-07-25,-1.69, 0.60, 4.85, 2.11, 1.57, 7.09, repro,
2006-07-26,-2.85, 0.73, 5.65, 2.17, 1.61, 7.28, repro,
2006-07-27,-2.48, -1.89, 2.93, 2.10, 1.56, 7.05, repro,
2006-07-28,-2.25, -0.42, 5.47, 2.09, 1.55, 6.99, repro,
2006-07-29,-1.63, 1.02, 8.37, 2.09, 1.56, 7.02, repro,
2006-07-30,-0.17, 1.02, 12.51, 2.09, 1.55, 7.02, repro,
2006-07-31,-2.02, -1.30, 9.11, 2.09, 1.55, 7.02, repro,
2006-08-01,-1.46, -0.98, 12.29, 2.10, 1.56, 7.03, repro,
2006-08-02,-2.23, -0.35, 3.03, 2.19, 1.66, 7.42, repro,
2006-08-03,-0.17, -0.86, -0.64, 2.17, 1.66, 7.35, repro,
2006-08-04,-0.34, -0.88, 5.45, 2.20, 1.61, 7.37, repro,
2006-08-05,-0.48, -0.88, 5.51, 2.19, 1.66, 7.44, repro,
2006-08-06,-2.20, 0.62, 5.01, 2.14, 1.60, 7.27, repro,
2006-08-07,-3.26, 1.77, 12.62, 2.16, 1.61, 7.32, repro,
2006-08-08,-0.27, 0.10, 5.80, 2.10, 1.56, 7.01, repro,
2006-08-09,-0.35, 0.45, 5.90, 2.14, 1.62, 7.13, repro,
2006-08-10,-1.26, -0.28, 12.35, 2.11, 1.56, 7.05, repro,
2006-08-11,-0.17, -0.30, 8.07, 2.11, 1.57, 7.09, repro,
2006-08-12,-0.68, -0.71, 8.08, 2.12, 1.57, 7.13, repro,
2006-08-13,1.19, -1.15, 6.33, 2.15, 1.61, 7.26, repro,
2006-08-14,-1.72, -0.08, 8.39, 2.12, 1.62, 7.12, repro,
2006-08-15,-0.90, -2.27, 9.25, 2.23, 1.65, 7.31, repro,
2006-08-16,-0.97, -1.19, 9.40, 2.13, 1.58, 7.15, repro,
2006-08-17,-1.54, -2.17, 7.53, 2.17, 1.62, 7.22, repro,
2006-08-18,-1.01, -0.28, 5.20, 2.17, 1.66, 7.27, repro,
2006-08-19,-0.59, -0.68, 4.61, 2.08, 1.56, 7.01, repro,
2006-08-20,-0.69, -0.57, 9.79, 2.09, 1.56, 6.98, repro,
2006-08-21,-2.01, -0.70, 7.27, 2.13, 1.58, 7.11, repro,
2006-08-22,-1.56, -1.21, 6.29, 2.13, 1.58, 7.10, repro,
2006-08-23,-1.06, -0.59, 12.42, 2.13, 1.57, 7.10, repro,
2006-08-24,-1.46, -0.55, 12.38, 2.10, 1.56, 7.03, repro,
2006-08-25,-2.54, -0.33, 12.84, 2.15, 1.61, 7.25, repro,
2006-08-26,-2.42, -0.41, 9.35, 2.19, 1.66, 7.43, repro,
2006-08-27,-2.20, -0.86, 9.57, 2.19, 1.66, 7.43, repro,
2006-08-28,-2.97, -1.30, 11.67, 2.20, 1.66, 7.49, repro,
2006-08-29,-1.47, -0.77, 7.63, 2.18, 1.66, 7.46, repro,
2006-08-30,-2.45, 1.26, 14.43, 2.19, 1.65, 7.43, repro,
2006-08-31,-1.96, -0.27, 8.41, 2.20, 1.66, 7.49, repro,
2006-09-01,-1.73, -1.22, 3.21, 2.19, 1.66, 7.43, repro,
2006-09-02,-1.35, -0.55, 2.43, 2.20, 1.66, 7.48, repro,
2006-09-03,-1.25, -0.24, 6.70, 2.19, 1.66, 7.44, repro,
2006-09-04,-1.17, 0.41, 4.33, 2.23, 1.68, 7.54, repro,
2006-09-05,-1.44, -0.28, 3.29, 2.25, 1.69, 7.61, repro,
2006-09-06,-1.43, -1.46, 5.18, 2.20, 1.66, 7.43, repro,
2006-09-07,-1.32, -1.08, 10.32, 2.22, 1.71, 7.62, repro,
2006-09-08,-1.85, -0.79, 7.48, 2.23, 1.71, 7.68, repro,
2006-09-09,-0.98, -0.27, 11.45, 2.17, 1.62, 7.28, repro,
2006-09-10,-0.52, -0.47, 15.44, 2.16, 1.61, 7.24, repro,
2006-09-11,-2.60, 0.11, 9.95, 2.17, 1.62, 7.25, repro,
2006-09-12,-1.45, -1.25, 5.17, 2.15, 1.62, 7.22, repro,
2006-09-13,-1.49, -0.38, 9.36, 2.17, 1.62, 7.25, repro,
2006-09-14,-2.01, 0.34, 18.60, 2.29, 1.69, 7.64, repro,
2006-09-15,-0.09, -0.31, 14.90, 2.20, 1.59, 7.29, repro,
2006-09-16,-0.30, -1.31, 10.82, 2.13, 1.58, 7.11, repro,
2006-09-17,-1.34, -1.66, 8.09, 2.13, 1.58, 7.07, repro,
2006-09-18,-0.48, -1.21, 9.90, 2.13, 1.58, 7.09, repro,
2006-09-19,-1.56, -0.88, 8.72, 2.12, 1.57, 7.07, repro,
2006-09-20,-1.48, -0.86, 5.70, 2.13, 1.57, 7.09, repro,
2006-09-21,0.65, -1.81, 17.23, 2.20, 1.67, 7.42, repro,
2006-09-22,0.13, -0.71, 10.66, 2.22, 1.65, 7.36, repro,
2006-09-23,-0.64, -1.17, 4.64, 2.19, 1.60, 7.21, repro,
2006-09-24,-0.67, -0.91, 3.27, 2.25, 1.63, 7.31, repro,
2006-09-25,-0.69, -0.54, 3.59, 2.24, 1.64, 7.54, repro,
2006-09-26,-1.11, -1.32, 3.67, 2.17, 1.61, 7.23, repro,
2006-09-27,-0.87, -0.57, 5.82, 2.17, 1.61, 7.23, repro,
2006-09-28,-1.60, -1.02, 9.57, 2.17, 1.63, 7.25, repro,
2006-09-29,-2.65, -1.13, 12.89, 2.18, 1.62, 7.21, repro,
2006-09-30,-2.22, -0.57, 13.86, 2.17, 1.63, 7.30, repro,
2006-10-01,-1.74, -1.37, 7.14, 2.19, 1.63, 7.28, repro,
2006-10-02,-1.20, -0.28, 11.29, 2.20, 1.65, 7.24, repro,
2006-10-03,-1.53, -0.39, 2.21, 2.22, 1.69, 7.41, repro,
2006-10-04,-1.20, 0.89, 9.88, 2.25, 1.71, 7.57, repro,
2006-10-05,-2.32, -0.56, -0.05, 2.16, 1.59, 7.19, repro,
2006-10-06,-2.97, -1.55, 10.61, 2.15, 1.60, 7.19, repro,
2006-10-07,-1.09, -0.98, 2.21, 2.32, 1.74, 7.89, repro,
2006-10-08,-0.96, -0.39, 5.30, 2.20, 1.63, 7.31, repro,
2006-10-09,0.04, -1.82, 5.45, 2.19, 1.64, 7.33, repro,
2006-10-10,-0.69, -0.86, 4.13, 2.17, 1.63, 7.34, repro,
2006-10-11,-0.27, -0.56, 9.14, 2.20, 1.69, 7.50, repro,
2006-10-12,-0.42, -0.72, 11.54, 2.15, 1.59, 7.13, repro,
2006-10-13,-0.88, -0.06, 10.86, 2.12, 1.59, 7.12, repro,
2006-10-14,-0.56, -0.70, 8.64, 2.14, 1.62, 7.20, repro,
2006-10-15,-0.59, -0.73, 12.68, 2.12, 1.62, 7.17, repro,
2006-10-16,-0.59, -1.19, 23.27, 2.13, 1.63, 7.27, repro,
2006-10-17,0.23, -1.57, 16.79, 2.16, 1.66, 7.42, repro,
2006-10-18,-0.48, -0.37, 7.57, 2.18, 1.65, 7.35, repro,
2006-10-19,-0.82, -0.75, 8.26, 2.32, 1.72, 7.71, repro,
2006-10-20,0.98, -0.53, 9.96, 2.43, 1.86, 8.40, repro,
2006-10-21,-0.21, -1.87, 0.12, 2.24, 1.71, 7.57, repro,
2006-10-22,-0.61, -1.40, 2.08, 2.23, 1.70, 7.58, repro,
2006-10-23,-1.07, 0.36, 4.72, 2.29, 1.70, 7.68, repro,
2006-10-24,-1.74, -0.77, 7.93, 2.33, 1.76, 7.95, repro,
2006-10-25,-1.52, -0.76, 9.05, 2.23, 1.71, 7.52, repro,
2006-10-26,-0.29, -1.88, 3.79, 2.17, 1.68, 7.39, repro,
2006-10-27,-0.67, -0.89, -2.39, 2.18, 1.71, 7.48, repro,
2006-10-28,-0.86, 0.14, -0.09, 2.26, 1.73, 7.72, repro,
2006-10-29,-0.71, 0.03, 7.74, 2.14, 1.66, 7.31, repro,
2006-10-30,-1.16, -0.99, 8.51, 2.08, 1.59, 7.05, repro,
2006-10-31,-0.84, -0.95, 6.56, 2.14, 1.67, 7.36, repro,
2006-11-01,-0.00, -1.83, 4.89, 2.32, 1.80, 7.90, repro,
2006-11-02,-0.87, 0.32, 2.15, 2.13, 1.67, 7.34, repro,
2006-11-03,-1.49, 0.48, 6.34, 2.14, 1.66, 7.34, repro,
2006-11-04,-2.56, 0.54, 4.76, 2.19, 1.66, 7.35, repro,
2006-11-05,-2.70, -0.16, 4.75, 2.18, 1.65, 7.33, repro,
2006-11-06,-1.39, -1.71, 1.52, 2.10, 1.60, 7.11, repro,
2006-11-07,-1.76, -2.11, 8.61, 2.28, 1.74, 7.65, repro,
2006-11-08,0.21, -0.71, 16.91, 2.20, 1.66, 7.35, repro,
2006-11-09,-0.16, 0.56, 9.63, 2.25, 1.72, 7.53, repro,
2006-11-10,-1.65, -1.49, 6.20, 2.20, 1.65, 7.32, repro,
2006-11-11,-1.22, -1.07, 10.14, 2.22, 1.66, 7.40, repro,
2006-11-12,-1.40, -1.38, 3.65, 2.27, 1.73, 7.60, repro,
2006-11-13,-1.21, -0.81, 15.14, 2.20, 1.66, 7.33, repro,
2006-11-14,-0.34, -1.21, 11.79, 2.09, 1.58, 7.08, repro,
2006-11-15,-0.98, -1.01, 4.23, 2.10, 1.57, 7.07, repro,
2006-11-16,-1.24, -0.00, 11.16, 2.09, 1.58, 7.08, repro,
2006-11-17,-1.50, -1.11, 1.94, 2.08, 1.58, 7.07, repro,
2006-11-18,-0.72, -0.27, 4.67, 2.09, 1.58, 7.07, repro,
2006-11-19,-1.01, -0.49, -3.23, 2.07, 1.57, 7.02, repro,
2006-11-20,-0.53, 1.58, 3.80, 2.07, 1.57, 7.01, repro,
2006-11-21,-2.69, -0.25, 10.06, 2.08, 1.57, 7.02, repro,
2006-11-22,-2.92, -1.07, 8.33, 2.08, 1.58, 7.06, repro,
2006-11-23,-1.80, -0.91, 1.07, 2.11, 1.62, 7.19, repro,
2006-11-24,-1.44, -1.92, 6.82, 2.12, 1.62, 7.22, repro,
2006-11-25,-0.64, -0.05, 8.67, 2.11, 1.60, 7.09, repro,
2006-11-26,-1.46, 0.50, 8.92, 2.11, 1.60, 7.09, repro,
2006-11-27,-1.24, -0.45, 6.02, 2.12, 1.60, 7.10, repro,
2006-11-28,-1.17, -1.20, 7.61, 2.08, 1.59, 7.05, repro,
2006-11-29,-0.28, -2.20, 4.43, 2.09, 1.59, 7.00, repro,
2006-11-30,-1.00, -0.46, -1.00, 2.09, 1.59, 7.04, repro,
2006-12-01,-1.20, -0.27, -0.44, 2.08, 1.59, 7.03, repro,
2006-12-02,-0.46, -1.43, -4.45, 2.08, 1.58, 7.01, repro,
2006-12-03,-1.39, -1.10, -4.91, 2.07, 1.58, 6.99, repro,
2006-12-04,-1.73, -0.71, -8.06, 2.14, 1.60, 7.15, repro,
2006-12-05,-2.51, -0.45, 1.80, 2.18, 1.71, 7.45, repro,
2006-12-06,-0.81, -1.25, -1.50, 2.19, 1.71, 7.48, repro,
2006-12-07,-1.91, 0.80, -3.76, 2.12, 1.63, 7.22, repro,
2006-12-08,-2.10, 0.03, 1.07, 2.12, 1.63, 7.18, repro,
2006-12-09,-2.12, 0.18, 6.36, 2.15, 1.64, 7.26, repro,
2006-12-10,-2.36, 0.05, 7.69, 2.17, 1.65, 7.32, repro,
2006-12-11,-1.20, -0.76, 3.57, 2.11, 1.60, 7.12, repro,
2006-12-12,-2.37, 0.25, 4.17, 2.15, 1.64, 7.27, repro,
2006-12-13,-3.13, 0.11, 8.42, 2.07, 1.58, 7.05, repro,
2006-12-14,-1.27, -0.44, 8.73, 2.11, 1.64, 7.21, repro,
2006-12-15,-2.09, -0.36, 6.57, 2.19, 1.69, 7.49, repro,
2006-12-16,-1.45, -1.23, 7.32, 2.21, 1.72, 7.50, repro,
2006-12-17,-0.68, -1.73, 7.82, 2.23, 1.70, 7.73, repro,
2006-12-18,-0.72, -1.00, -2.11, 2.42, 1.80, 8.35, repro,
2006-12-19,-1.48, -0.95, 2.82, 2.21, 1.72, 7.62, repro,
2006-12-20,-2.46, -1.20, 2.80, 2.25, 1.70, 7.50, repro,
2006-12-21,-2.24, -0.47, -0.17, 2.14, 1.69, 7.40, repro,
2006-12-22,-2.39, -1.79, 2.03, 2.48, 2.00, 8.70, repro,
2006-12-23,-1.79, -0.76, -0.03, 2.19, 1.66, 7.51, repro,
2006-12-24,-1.64, -0.89, -2.59, 2.09, 1.59, 7.09, repro,
2006-12-25,-2.30, -0.88, -6.52, 2.17, 1.68, 7.36, repro,
2006-12-26,-2.29, -1.05, 1.34, 2.27, 1.69, 7.66, repro,
2006-12-27,0.01, 1.69, 5.14, 2.17, 1.69, 7.52, repro,
2006-12-28,-0.35, -2.03, 3.39, 2.61, 2.06, 9.47, repro,
2006-12-29,-0.41, -0.98, -9.66, 2.31, 1.83, 8.13, repro,
2006-12-30,-2.86, -1.37, -3.49, 2.33, 1.81, 8.10, repro,
2006-12-31,-2.03, -0.66, -4.60, 2.33, 1.80, 8.19, repro,
2007-01-01,-1.67, -1.80, -0.58, 2.43, 1.88, 8.52, repro,
2007-01-02,-2.91, -0.17, -0.11, 2.48, 1.94, 8.61, repro,
2007-01-03,-0.82, -0.16, 9.72, 2.18, 1.70, 7.48, repro,
2007-01-04,0.05, 0.28, 12.20, 2.07, 1.62, 7.13, repro,
2007-01-05,-0.08, -1.35, 0.56, 2.10, 1.67, 7.27, repro,
2007-01-06,-2.12, -1.80, 3.34, 2.11, 1.67, 7.27, repro,
2007-01-07,-0.60, -2.05, -3.95, 2.13, 1.63, 7.19, repro,
2007-01-08,-1.90, -0.95, -1.43, 2.16, 1.66, 7.26, repro,
2007-01-09,-1.45, -0.79, -5.51, 2.11, 1.61, 7.04, repro,
2007-01-10,-2.79, 0.29, 3.12, 2.10, 1.61, 7.03, repro,
2007-01-11,-0.93, -0.58, -0.18, 2.15, 1.62, 7.14, repro,
2007-01-12,0.18, -1.89, -4.10, 2.11, 1.59, 7.08, repro,
2007-01-13,-0.91, -0.57, -6.80, 2.09, 1.60, 7.03, repro,
2007-01-14,-0.88, -0.57, -9.31, 2.03, 1.55, 6.82, repro,
2007-01-15,-0.49, -1.51, -13.50, 2.04, 1.56, 6.88, repro,
2007-01-16,-1.60, -0.25, -11.19, 2.08, 1.57, 6.95, repro,
2007-01-17,-1.64, -0.79, -7.72, 2.10, 1.61, 7.03, repro,
2007-01-18,-1.48, -0.98, -10.28, 2.11, 1.61, 7.10, repro,
2007-01-19,-1.50, -0.28, -8.62, 2.08, 1.59, 7.06, repro,
2007-01-20,-1.50, -0.17, -3.72, 2.09, 1.58, 7.05, repro,
2007-01-21,-0.53, -0.65, -4.74, 2.05, 1.55, 6.84, repro,
2007-01-22,-1.20, -1.07, -6.54, 2.06, 1.56, 6.88, repro,
2007-01-23,-1.37, -1.58, -7.46, 2.04, 1.56, 6.86, repro,
2007-01-24,-1.71, -0.00, -9.02, 2.04, 1.56, 6.87, repro,
2007-01-25,-1.09, 0.24, -12.27, 2.09, 1.59, 7.00, repro,
2007-01-26,-0.69, -0.43, -5.53, 2.05, 1.55, 6.84, repro,
2007-01-27,-0.75, -0.57, -5.17, 2.06, 1.56, 6.90, repro,
2007-01-28,-0.97, -0.65, -7.93, 2.06, 1.56, 6.87, repro,
2007-01-29,-0.89, 0.13, -6.84, 2.05, 1.57, 6.90, repro,
2007-01-30,-0.98, 0.00, -4.37, 2.04, 1.56, 6.85, repro,
2007-01-31,-0.20, -0.50, -1.23, 2.03, 1.55, 6.79, repro,
2007-02-01,-1.07, -0.48, -0.46, 2.07, 1.60, 7.05, repro,
2007-02-02,-1.17, -1.01, -2.57, 2.11, 1.57, 7.05, repro,
2007-02-03,-1.46, -1.28, -0.05, 2.10, 1.57, 7.04, repro,
2007-02-04,0.38, -0.87, -4.72, 2.05, 1.57, 6.92, repro,
2007-02-05,-0.58, -0.07, -10.41, 2.05, 1.56, 6.90, repro,
2007-02-06,-1.04, 0.28, -8.30, 2.11, 1.57, 7.01, repro,
2007-02-07,-0.91, -0.20, -5.04, 2.06, 1.57, 6.91, repro,
2007-02-08,-1.23, 0.18, -8.07, 2.10, 1.63, 7.10, repro,
2007-02-09,-1.10, 0.06, -3.52, 2.14, 1.63, 7.23, repro,
2007-02-10,-0.80, 0.18, -6.25, 2.05, 1.56, 6.89, repro,
2007-02-11,-1.32, -0.67, 1.91, 2.06, 1.55, 6.90, repro,
2007-02-12,-0.56, -0.48, -5.83, 2.05, 1.55, 6.87, repro,
2007-02-13,-1.12, 0.16, -5.76, 2.06, 1.57, 6.93, repro,
2007-02-14,-1.61, 0.13, -3.00, 2.05, 1.55, 6.89, repro,
2007-02-15,-1.10, -0.23, -3.23, 2.06, 1.56, 6.91, repro,
2007-02-16,-0.99, -2.45, -3.99, 2.13, 1.57, 7.09, repro,
2007-02-17,-2.25, -1.63, -5.23, 2.09, 1.60, 7.05, repro,
2007-02-18,-1.14, 0.08, -0.44, 2.06, 1.56, 6.91, repro,
2007-02-19,-2.27, -0.14, 7.82, 2.05, 1.55, 6.85, repro,
2007-02-20,-2.92, -0.84, 9.08, 2.05, 1.55, 6.88, repro,
2007-02-21,0.87, -0.18, 6.52, 2.05, 1.56, 6.93, repro,
2007-02-22,-0.20, 0.23, -2.28, 2.06, 1.55, 6.90, repro,
2007-02-23,-0.59, -0.44, 5.94, 2.17, 1.67, 7.31, repro,
2007-02-24,-0.49, -0.90, 0.08, 2.06, 1.54, 6.86, repro,
2007-02-25,-0.89, -0.23, 3.08, 2.05, 1.55, 6.86, repro,
2007-02-26,-0.11, -0.55, 5.64, 2.05, 1.55, 6.89, repro,
2007-02-27,-1.24, -0.03, 5.90, 2.06, 1.56, 6.91, repro,
2007-02-28,-1.37, -0.36, 8.11, 2.06, 1.56, 6.92, repro,
2007-03-01,-2.78, -0.22, 3.40, 2.11, 1.62, 7.12, repro,
2007-03-02,-0.65, -1.30, -1.42, 2.11, 1.61, 7.14, repro,
2007-03-03,-0.67, -0.82, -8.43, 2.08, 1.58, 7.01, repro,
2007-03-04,-1.10, -0.62, -9.15, 2.10, 1.58, 7.06, repro,
2007-03-05,-0.83, 0.37, -8.60, 2.10, 1.59, 7.09, repro,
2007-03-06,-0.66, -0.39, -4.05, 2.16, 1.64, 7.25, repro,
2007-03-07,-1.52, -0.28, -3.92, 2.10, 1.58, 7.05, repro,
2007-03-08,-0.99, 0.15, 3.27, 2.09, 1.57, 6.99, repro,
2007-03-09,-1.07, 0.08, -0.17, 2.11, 1.58, 7.06, repro,
2007-03-10,-1.20, -0.77, -3.74, 2.13, 1.62, 7.18, repro,
2007-03-11,-1.35, -0.92, -9.34, 2.11, 1.59, 7.07, repro,
2007-03-12,-0.86, -0.04, -4.15, 2.11, 1.59, 7.08, repro,
2007-03-13,-2.76, -0.42, -0.19, 2.07, 1.54, 6.87, repro,
2007-03-14,0.11, -0.32, -7.89, 2.07, 1.54, 6.86, repro,
2007-03-15,-0.73, -0.93, -7.81, 2.09, 1.57, 7.00, repro,
2007-03-16,-0.73, -0.80, -1.69, 2.09, 1.58, 7.01, repro,
2007-03-17,-0.77, 0.29, -0.70, 2.06, 1.55, 6.89, repro,
2007-03-18,-2.16, -1.10, 2.52, 2.11, 1.58, 7.04, repro,
2007-03-19,-2.68, -0.15, 1.27, 2.07, 1.54, 6.87, repro,
2007-03-20,-5.14, -0.31, 4.51, 2.17, 1.57, 7.00, repro,
2007-03-21,-1.49, -0.62, 4.82, 2.19, 1.60, 7.15, repro,
2007-03-22,-2.01, -1.54, 2.77, 2.10, 1.58, 7.06, repro,
2007-03-23,-1.73, -1.49, 2.29, 2.10, 1.58, 7.05, repro,
2007-03-24,-1.25, -1.26, -1.12, 2.10, 1.57, 7.00, repro,
2007-03-25,-2.70, -0.56, 8.22, 2.08, 1.54, 6.90, repro,
2007-03-26,-2.16, -1.24, -0.92, 2.09, 1.54, 6.89, repro,
2007-03-27,-1.49, -1.07, 3.80, 2.13, 1.55, 7.01, repro,
2007-03-28,-0.28, -1.60, -0.70, 2.16, 1.60, 7.23, repro,
2007-03-29,-0.38, -1.55, -5.31, 2.09, 1.57, 7.02, repro,
2007-03-30,-1.08, -0.27, -2.74, 2.07, 1.54, 6.90, repro,
2007-03-31,-1.62, -1.11, 1.91, 2.09, 1.54, 6.91, repro,
2007-04-01,-1.42, 0.04, 2.78, 2.10, 1.57, 7.05, repro,
2007-04-02,0.09, -0.62, -1.09, 2.07, 1.55, 6.92, repro,
2007-04-03,-0.93, -1.01, -4.94, 2.14, 1.62, 7.24, repro,
2007-04-04,-1.58, -0.63, -6.79, 2.12, 1.59, 7.14, repro,
2007-04-05,-0.32, -0.21, -2.51, 2.19, 1.61, 7.25, repro,
2007-04-06,-0.77, -0.47, -4.16, 2.19, 1.61, 7.31, repro,
2007-04-07,-0.41, -0.53, 4.20, 2.14, 1.58, 7.07, repro,
2007-04-08,-1.37, -0.16, 1.73, 2.07, 1.54, 6.90, repro,
2007-04-09,-0.53, 0.22, 2.52, 2.08, 1.53, 6.86, repro,
2007-04-10,-1.12, -1.02, 5.75, 2.12, 1.57, 7.07, repro,
2007-04-11,-1.86, -1.87, 9.79, 2.10, 1.54, 6.95, repro,
2007-04-12,-1.74, -0.94, 7.84, 2.09, 1.55, 6.96, repro,
2007-04-13,-1.01, -0.56, -2.32, 2.08, 1.54, 6.91, repro,
2007-04-14,-1.12, -0.68, 1.54, 2.10, 1.55, 6.91, repro,
2007-04-15,-1.75, -0.42, 3.39, 2.09, 1.54, 6.93, repro,
2007-04-16,-1.46, -0.41, 3.02, 2.10, 1.54, 6.94, repro,
2007-04-17,-1.71, -0.62, 1.60, 2.09, 1.54, 6.95, repro,
2007-04-18,-2.72, 0.03, 0.68, 2.10, 1.56, 7.00, repro,
2007-04-19,-1.72, -0.90, -1.05, 2.09, 1.54, 6.93, repro,
2007-04-20,-1.82, -0.80, 0.52, 2.09, 1.53, 6.90, repro,
2007-04-21,-1.67, -0.53, 3.25, 2.10, 1.53, 6.90, repro,
2007-04-22,-1.39, -0.94, 4.04, 2.08, 1.54, 6.90, repro,
2007-04-23,-2.31, -1.15, 3.18, 2.11, 1.58, 7.05, repro,
2007-04-24,-1.54, -0.75, -5.77, 2.13, 1.58, 7.09, repro,
2007-04-25,-1.55, -0.64, -0.03, 2.12, 1.57, 7.01, repro,
2007-04-26,-1.34, 0.30, -3.65, 2.09, 1.53, 6.88, repro,
2007-04-27,-1.03, -0.67, 0.05, 2.10, 1.53, 6.88, repro,
2007-04-28,-1.93, -0.89, -2.27, 2.10, 1.54, 6.96, repro,
2007-04-29,-1.67, -0.07, -2.00, 2.11, 1.55, 6.99, repro,
2007-04-30,-2.19, 0.63, -4.13, 2.11, 1.55, 6.97, repro,
2007-05-01,-1.48, -1.19, 1.06, 2.09, 1.53, 6.86, repro,
2007-05-02,-0.73, 0.56, 1.41, 2.16, 1.56, 7.06, repro,
2007-05-03,-2.83, -0.57, 2.30, 2.17, 1.55, 7.08, repro,
2007-05-04,-1.09, -1.23, 5.78, 2.11, 1.54, 6.98, repro,
2007-05-05,-1.22, -0.85, 0.48, 2.15, 1.58, 7.13, repro,
2007-05-06,-1.19, -1.10, -2.41, 2.10, 1.53, 6.91, repro,
2007-05-07,-1.22, -0.30, -5.20, 2.10, 1.52, 6.90, repro,
2007-05-08,-2.35, -0.44, 1.14, 2.10, 1.53, 6.91, repro,
2007-05-09,-2.04, -0.02, -0.42, 2.12, 1.54, 6.97, repro,
2007-05-10,-1.57, -0.61, -1.93, 2.20, 1.61, 7.33, repro,
2007-05-11,-1.80, -1.10, -0.41, 2.22, 1.62, 7.33, repro,
2007-05-12,-1.15, -1.47, 2.96, 2.09, 1.53, 6.92, repro,
2007-05-13,-0.80, -0.06, -1.66, 2.15, 1.55, 7.04, repro,
2007-05-14,-0.46, -0.45, -2.58, 2.14, 1.56, 7.02, repro,
2007-05-15,-1.82, -1.61, -4.44, 2.12, 1.55, 7.00, repro,
2007-05-16,-1.73, -0.96, -1.46, 2.11, 1.54, 6.94, repro,
2007-05-17,-0.77, -1.19, -1.60, 2.12, 1.58, 7.04, repro,
2007-05-18,-0.33, -0.14, -2.51, 2.16, 1.60, 7.18, repro,
2007-05-19,-1.24, -0.05, -1.10, 2.16, 1.56, 7.03, repro,
2007-05-20,0.10, -0.94, 4.01, 2.18, 1.57, 7.10, repro,
2007-05-21,-1.27, -0.84, 3.74, 2.11, 1.57, 6.98, repro,
2007-05-22,-2.50, -2.12, 7.35, 2.11, 1.55, 6.94, repro,
2007-05-23,-0.87, -1.03, -1.19, 2.10, 1.53, 6.83, repro,
2007-05-24,-0.87, -0.52, -2.96, 2.14, 1.56, 7.02, repro,
2007-05-25,-1.65, 0.69, 0.95, 2.13, 1.54, 6.90, repro,
2007-05-26,-1.29, -0.04, -4.57, 2.13, 1.56, 6.97, repro,
2007-05-27,-2.16, -1.88, 5.26, 2.11, 1.56, 6.95, repro,
2007-05-28,-1.31, -0.89, 3.51, 2.09, 1.54, 6.82, repro,
2007-05-29,-0.88, -0.35, -2.28, 2.10, 1.53, 6.84, repro,
2007-05-30,-1.02, -0.60, 0.11, 2.17, 1.56, 6.99, repro,
2007-05-31,-0.74, -1.31, -3.77, 2.16, 1.58, 7.06, repro,
2007-06-01,-2.41, -0.94, -1.32, 2.11, 1.55, 6.89, repro,
2007-06-02,-0.60, -1.56, 4.72, 2.08, 1.55, 6.85, repro,
2007-06-03,-0.38, -0.74, 4.66, 2.08, 1.54, 6.83, repro,
2007-06-04,-1.22, -0.52, 1.50, 2.09, 1.53, 6.87, repro,
2007-06-05,-1.77, -0.53, 7.62, 2.16, 1.57, 7.10, repro,
2007-06-06,-1.58, -1.49, 9.95, 2.11, 1.55, 6.92, repro,
2007-06-07,-1.85, -2.02, 3.41, 2.08, 1.54, 6.85, repro,
2007-06-08,-1.57, -1.40, 1.66, 2.09, 1.54, 6.84, repro,
2007-06-09,-1.96, -0.15, -2.25, 2.10, 1.56, 6.96, repro,
2007-06-10,-1.30, -0.12, 0.14, 2.10, 1.55, 6.93, repro,
2007-06-11,-2.07, -0.38, -1.70, 2.12, 1.58, 7.06, repro,
2007-06-12,-1.94, -1.02, 6.64, 2.12, 1.58, 7.01, repro,
2007-06-13,-1.23, -1.16, -2.09, 2.13, 1.60, 7.00, repro,
2007-06-14,-1.60, -2.87, -2.80, 2.12, 1.59, 6.99, repro,