PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RINK
Station name,Rinks_Isbr
Begin Date, 2007-08-31
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 71.8484998328 North Latitude, -50.9939623024 East Longitude, 1337.86374 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-08-31,0.00, 0.00, 0.00, 2.34, 1.69, 9.92, repro,
2007-09-01,1.60, 0.62, -3.22, 2.22, 1.62, 9.42, repro,
2007-09-02,3.22, 1.46, -4.09, 2.41, 1.73, 10.25, repro,
2007-09-03,5.33, 0.76, -1.48, 2.52, 1.85, 11.29, repro,
2007-09-04,3.23, 0.26, 0.94, 2.20, 1.56, 9.34, repro,
2007-09-05,1.66, 0.39, -5.82, 2.35, 1.70, 9.99, repro,
2007-09-06,1.66, 0.80, -8.44, 2.29, 1.63, 9.63, repro,
2007-09-07,2.24, -1.25, 3.08, 2.34, 1.70, 9.91, repro,
2007-09-08,3.28, -0.40, -3.46, 2.28, 1.67, 9.86, repro,
2007-09-09,1.72, 1.16, -2.76, 2.20, 1.57, 9.29, repro,
2007-09-10,2.38, 0.84, 2.77, 2.21, 1.59, 9.22, repro,
2007-09-11,2.13, 0.20, -6.28, 2.23, 1.66, 9.57, repro,
2007-09-12,2.78, 0.35, -2.99, 2.15, 1.56, 9.25, repro,
2007-09-13,3.33, 1.05, -7.36, 2.15, 1.53, 9.06, repro,
2007-09-14,3.28, 0.27, -7.02, 2.17, 1.55, 9.10, repro,
2007-09-15,2.28, 1.33, -5.92, 2.23, 1.57, 9.50, repro,
2007-09-16,3.76, 0.37, -7.37, 2.17, 1.56, 9.20, repro,
2007-09-17,3.89, -0.38, -2.08, 2.19, 1.56, 9.17, repro,
2007-09-18,1.80, 0.23, 0.29, 2.15, 1.52, 9.09, repro,
2007-09-19,2.17, -1.45, 0.16, 2.11, 1.51, 8.79, repro,
2007-09-20,3.07, -0.36, 1.82, 2.15, 1.54, 8.86, repro,
2007-09-21,5.02, -0.34, -6.33, 2.22, 1.59, 9.06, repro,
2007-09-22,2.51, 0.70, -6.10, 2.28, 1.68, 9.95, repro,
2007-09-23,4.59, 1.09, -8.79, 2.40, 1.74, 10.12, repro,
2007-09-24,4.89, 0.73, -8.64, 2.38, 1.73, 9.86, repro,
2007-09-25,2.98, 1.88, -5.01, 2.30, 1.67, 9.40, repro,
2007-09-26,3.50, 0.08, 8.46, 2.10, 1.50, 8.76, repro,
2007-09-27,1.98, 0.78, -1.55, 2.14, 1.56, 8.94, repro,
2007-09-28,2.72, -0.61, -4.30, 2.36, 1.68, 10.04, repro,
2007-09-29,2.31, -0.83, -6.27, 2.47, 1.74, 10.60, repro,
2007-09-30,2.21, -0.31, -6.45, 2.39, 1.68, 10.10, repro,
2007-10-01,1.28, -1.51, -1.77, 2.36, 1.71, 9.89, repro,
2007-10-02,-0.77, -0.73, 5.82, 2.28, 1.64, 9.61, repro,
2007-10-03,1.38, -0.01, -2.72, 2.48, 1.83, 10.83, repro,
2007-10-04,1.38, 0.36, -12.55, 2.34, 1.64, 9.75, repro,
2007-10-05,1.81, 0.57, -13.75, 2.29, 1.61, 9.33, repro,
2007-10-06,0.72, 0.19, -8.05, 2.20, 1.60, 9.31, repro,
2007-10-07,4.10, 0.27, -7.72, 2.23, 1.58, 9.40, repro,
2007-10-08,1.04, 0.50, -17.86, 2.31, 1.62, 9.78, repro,
2007-10-09,3.73, 1.60, -15.18, 2.35, 1.67, 9.86, repro,
2007-10-10,4.77, 0.58, -13.09, 2.32, 1.70, 10.03, repro,
2007-10-11,2.04, -1.00, -8.87, 2.17, 1.52, 9.00, repro,
2007-10-12,0.96, -0.21, 1.62, 2.22, 1.57, 9.11, repro,
2007-10-13,2.62, 1.18, -9.36, 2.18, 1.54, 8.97, repro,
2007-10-14,1.40, 0.42, -2.14, 2.22, 1.59, 9.28, repro,
2007-10-15,-1.25, 0.94, -2.09, 2.28, 1.64, 9.14, repro,
2007-10-16,1.89, -0.66, -5.65, 2.18, 1.57, 9.02, repro,
2007-10-17,0.41, 0.10, -5.82, 2.19, 1.54, 9.04, repro,
2007-10-18,0.94, -0.48, 0.85, 2.30, 1.65, 9.76, repro,
2007-10-19,2.24, -1.60, 3.85, 2.44, 1.77, 10.42, repro,
2007-10-20,4.61, -0.60, -2.22, 2.37, 1.75, 10.07, repro,
2007-10-21,1.67, 0.15, -5.22, 2.23, 1.60, 9.35, repro,
2007-10-22,0.68, -0.11, -1.37, 2.21, 1.57, 8.97, repro,
2007-10-23,5.63, -1.21, -1.47, 2.28, 1.63, 9.42, repro,
2007-10-24,4.16, 0.92, -2.68, 2.18, 1.58, 9.08, repro,
2007-10-25,2.52, 1.90, -1.97, 2.32, 1.70, 9.90, repro,
2007-10-26,4.67, 1.36, -5.55, 2.73, 1.99, 11.58, repro,
2007-10-27,2.83, -1.02, 0.95, 2.30, 1.68, 9.75, repro,
2007-10-28,3.73, 0.26, -1.60, 2.29, 1.64, 9.47, repro,
2007-10-29,2.40, 1.96, -6.22, 2.34, 1.64, 9.52, repro,
2007-10-30,3.86, 1.09, -8.93, 2.35, 1.71, 9.69, repro,
2007-10-31,3.29, 0.84, -11.53, 2.24, 1.61, 9.35, repro,
2007-11-01,2.89, -0.46, -11.18, 2.24, 1.55, 9.13, repro,
2007-11-02,2.53, 0.17, -14.12, 2.13, 1.52, 8.82, repro,
2007-11-03,4.07, 0.80, -11.42, 2.21, 1.57, 9.25, repro,
2007-11-04,2.02, 1.29, -10.79, 2.16, 1.56, 9.02, repro,
2007-11-05,3.62, -0.07, -15.57, 2.13, 1.51, 8.86, repro,
2007-11-06,2.06, -0.98, -11.20, 2.17, 1.55, 8.95, repro,
2007-11-07,2.81, 0.36, -17.29, 2.14, 1.50, 8.82, repro,
2007-11-08,1.78, 1.91, -9.21, 2.17, 1.54, 8.95, repro,
2007-11-09,2.36, 1.39, -8.09, 2.23, 1.61, 9.40, repro,
2007-11-10,-0.42, 1.02, -16.63, 2.24, 1.63, 9.18, repro,
2007-11-11,2.01, 0.35, -5.60, 2.12, 1.51, 8.77, repro,
2007-11-12,1.41, -0.11, -9.06, 2.15, 1.53, 8.99, repro,
2007-11-13,0.09, -1.31, -6.77, 2.41, 1.76, 10.47, repro,
2007-11-14,1.96, 0.24, -14.66, 2.38, 1.72, 10.23, repro,
2007-11-15,1.82, 0.04, -9.32, 2.37, 1.70, 9.76, repro,
2007-11-16,-0.78, -0.04, -9.31, 2.28, 1.66, 9.48, repro,
2007-11-17,1.12, 1.14, -9.51, 2.19, 1.54, 9.07, repro,
2007-11-18,6.78, 2.70, 26.91, 2.19, 1.53, 8.96, repro,
2007-11-19,7.03, 0.42, 25.62, 2.16, 1.53, 8.95, repro,
2007-11-20,0.44, 1.09, -9.04, 2.49, 1.74, 10.21, repro,
2007-11-21,-0.17, -0.18, -5.70, 2.47, 1.74, 10.41, repro,
2007-11-22,2.24, 0.17, -1.98, 2.37, 1.68, 9.98, repro,
2007-11-23,3.40, 0.48, -9.00, 2.42, 1.77, 10.03, repro,
2007-11-24,-0.62, -0.27, -7.26, 2.49, 1.71, 10.10, repro,
2007-11-25,2.29, 0.39, -13.09, 2.53, 1.82, 10.40, repro,
2007-11-26,-0.28, 0.34, 6.77, 2.51, 1.80, 10.12, repro,
2007-11-27,1.71, 0.57, -9.06, 2.27, 1.64, 9.34, repro,
2007-11-28,1.71, 1.58, -6.55, 2.33, 1.62, 9.42, repro,
2007-11-29,0.48, 0.29, -5.25, 2.25, 1.58, 9.41, repro,
2007-11-30,0.78, 0.43, -0.98, 2.28, 1.66, 9.35, repro,
2007-12-01,2.85, 1.48, -23.38, 2.28, 1.65, 9.30, repro,
2007-12-02,2.48, 1.70, -9.84, 2.15, 1.54, 8.86, repro,
2007-12-03,2.52, -0.72, -14.13, 2.18, 1.56, 8.89, repro,
2007-12-04,3.94, 0.41, -1.28, 2.22, 1.57, 9.18, repro,
2007-12-05,2.83, -0.77, 0.12, 2.22, 1.56, 9.05, repro,
2007-12-06,2.23, -0.89, -2.75, 2.25, 1.60, 9.08, repro,
2007-12-07,1.98, -0.05, -6.99, 2.38, 1.70, 9.63, repro,
2007-12-08,2.06, -0.81, -11.71, 2.46, 1.78, 10.33, repro,
2007-12-09,2.49, -0.02, -14.37, 2.25, 1.59, 9.14, repro,
2007-12-10,3.94, -0.31, -12.71, 2.39, 1.69, 9.62, repro,
2007-12-11,2.43, -1.36, -0.81, 2.42, 1.68, 10.09, repro,
2007-12-12,1.87, -1.14, 1.88, 2.43, 1.82, 10.20, repro,
2007-12-13,0.86, -0.82, -11.52, 2.41, 1.73, 9.74, repro,
2007-12-14,2.24, 0.72, 2.80, 2.26, 1.66, 9.39, repro,
2007-12-15,4.17, -0.47, -0.74, 2.29, 1.66, 9.40, repro,
2007-12-16,3.10, -0.89, -3.18, 2.17, 1.60, 9.05, repro,
2007-12-17,1.76, 0.59, -11.08, 2.38, 1.75, 9.88, repro,
2007-12-18,2.22, -2.05, -9.50, 2.60, 1.88, 10.33, repro,
2007-12-19,3.19, 1.18, -1.20, 2.60, 1.87, 10.33, repro,
2007-12-20,-0.15, -1.56, -9.60, 2.44, 1.79, 10.23, repro,
2007-12-21,1.64, -0.64, -2.19, 2.39, 1.77, 9.66, repro,
2007-12-22,1.51, -2.02, -8.34, 2.38, 1.71, 9.95, repro,
2007-12-23,-0.21, -0.55, 0.83, 2.32, 1.70, 9.52, repro,
2007-12-24,4.23, -1.76, -2.60, 2.31, 1.62, 9.68, repro,
2007-12-25,1.57, -1.51, -0.60, 2.27, 1.61, 9.32, repro,
2007-12-26,1.08, -2.30, 3.86, 3.09, 2.14, 13.04, repro,
2007-12-27,2.23, -1.58, -4.89, 2.34, 1.66, 9.43, repro,
2007-12-28,0.63, -0.78, -5.12, 2.28, 1.59, 9.29, repro,
2007-12-29,1.63, -0.84, -11.37, 2.27, 1.60, 9.20, repro,
2007-12-30,2.28, -1.53, -12.41, 2.27, 1.60, 9.29, repro,
2007-12-31,4.08, -0.87, -7.76, 2.20, 1.60, 9.13, repro,
2008-01-01,3.90, -1.14, -14.27, 2.17, 1.57, 8.91, repro,
2008-01-02,3.62, 0.21, -12.47, 2.17, 1.57, 9.13, repro,
2008-01-03,1.56, -0.29, -9.06, 2.24, 1.60, 9.13, repro,
2008-01-04,4.57, -1.76, 0.11, 2.16, 1.51, 8.88, repro,
2008-01-05,2.14, -1.10, 2.01, 2.41, 1.69, 10.12, repro,
2008-01-06,0.51, 0.16, -7.04, 2.39, 1.65, 10.04, repro,
2008-01-07,1.19, -0.31, -9.09, 2.50, 1.80, 10.27, repro,
2008-01-08,2.20, 0.05, -13.96, 2.42, 1.68, 9.95, repro,
2008-01-09,0.92, -0.41, -9.99, 2.37, 1.67, 9.84, repro,
2008-01-10,0.19, -0.12, -9.10, 2.29, 1.63, 9.62, repro,
2008-01-11,-0.49, 0.03, -10.43, 2.15, 1.50, 8.86, repro,
2008-01-12,1.34, -0.96, -14.08, 2.30, 1.58, 9.14, repro,
2008-01-13,2.04, -0.39, -16.69, 2.34, 1.60, 9.56, repro,
2008-01-14,3.28, -1.02, -10.32, 2.46, 1.71, 10.47, repro,
2008-01-15,4.47, -1.12, -9.28, 2.49, 1.75, 10.49, repro,
2008-01-16,2.32, -0.58, -8.22, 2.51, 1.85, 10.76, repro,
2008-01-17,0.72, 0.46, -13.72, 2.58, 1.87, 10.64, repro,
2008-01-18,3.63, -1.92, -8.90, 2.51, 1.79, 10.51, repro,
2008-01-19,4.65, -1.46, -9.15, 2.50, 1.76, 10.66, repro,
2008-01-20,3.71, -1.18, -20.03, 2.26, 1.64, 9.29, repro,
2008-01-21,6.82, -1.59, -1.50, 2.30, 1.63, 9.43, repro,
2008-01-22,0.79, 0.16, -5.69, 2.22, 1.57, 9.09, repro,
2008-01-23,2.85, -1.89, -8.10, 2.20, 1.59, 9.16, repro,
2008-01-24,3.61, -1.72, -0.77, 2.37, 1.66, 9.63, repro,
2008-01-25,4.21, -1.98, -8.37, 2.41, 1.68, 9.93, repro,
2008-01-26,1.15, -0.69, -16.67, 2.34, 1.66, 9.87, repro,
2008-01-27,3.89, 0.23, -7.95, 2.30, 1.65, 9.21, repro,
2008-01-28,2.15, -0.42, -8.73, 2.25, 1.59, 9.19, repro,
2008-01-29,-0.76, -1.61, -7.91, 2.27, 1.57, 9.69, repro,
2008-01-30,3.79, -0.19, -14.64, 2.29, 1.61, 9.45, repro,
2008-01-31,3.42, -1.32, -22.79, 2.32, 1.65, 9.29, repro,
2008-02-01,0.52, -0.67, -12.31, 2.40, 1.76, 10.12, repro,
2008-02-02,0.83, -0.12, -12.51, 2.42, 1.68, 10.07, repro,
2008-02-03,2.70, -1.43, -15.03, 2.34, 1.69, 10.15, repro,
2008-02-04,3.38, -2.37, -14.66, 2.28, 1.59, 9.43, repro,
2008-02-05,6.87, -2.09, -16.29, 2.42, 1.71, 9.93, repro,
2008-02-06,6.17, -3.18, -5.32, 2.32, 1.64, 9.53, repro,
2008-02-07,5.96, -1.03, -8.63, 2.31, 1.65, 9.61, repro,
2008-02-08,3.60, 0.51, -10.10, 2.16, 1.53, 8.89, repro,
2008-02-09,4.79, -1.51, -11.91, 2.20, 1.56, 9.05, repro,
2008-02-10,7.83, 0.43, -17.48, 2.34, 1.60, 9.65, repro,
2008-02-11,6.41, 0.34, -14.61, 2.46, 1.76, 10.82, repro,
2008-02-12,11.17, -3.13, -15.00, 6.08, 3.97, 22.40, repro,
2008-02-13,10.25, 2.51, -10.52, 3.24, 2.36, 14.33, repro,
2008-02-14,7.10, -0.18, -10.99, 2.40, 1.71, 10.04, repro,
2008-02-15,5.96, -0.91, -18.02, 2.27, 1.69, 9.63, repro,
2008-02-16,4.59, 1.35, -12.82, 2.40, 1.73, 9.79, repro,
2008-02-17,5.19, 0.75, -11.84, 2.21, 1.56, 8.95, repro,
2008-02-18,8.88, 1.22, -10.87, 2.23, 1.58, 9.36, repro,
2008-02-19,7.68, 1.47, -9.06, 2.53, 1.77, 10.68, repro,
2008-02-20,7.92, 0.32, -3.48, 2.18, 1.55, 9.02, repro,
2008-02-21,7.03, 0.26, 2.55, 2.32, 1.63, 9.65, repro,
2008-02-22,5.06, 0.59, 2.64, 2.18, 1.55, 9.06, repro,
2008-02-23,5.09, 1.89, -4.12, 2.21, 1.59, 9.17, repro,
2008-02-24,4.79, 1.63, -11.18, 2.16, 1.51, 8.84, repro,
2008-02-25,5.46, 1.34, -14.01, 2.14, 1.50, 8.77, repro,
2008-02-26,5.09, -0.22, -10.18, 2.22, 1.56, 9.17, repro,
2008-02-27,5.34, 1.05, -15.25, 2.31, 1.60, 9.39, repro,
2008-02-28,7.52, -0.03, -14.62, 2.23, 1.57, 9.20, repro,
2008-02-29,6.40, 0.67, -8.99, 2.50, 1.75, 10.47, repro,
2008-03-01,4.57, -0.89, -6.67, 2.50, 1.67, 10.21, repro,
2008-03-02,5.42, 0.13, -19.75, 2.37, 1.65, 9.72, repro,
2008-03-03,5.48, -0.87, -19.51, 2.43, 1.62, 9.88, repro,
2008-03-04,4.73, 0.54, -9.24, 2.18, 1.53, 9.00, repro,
2008-03-05,9.49, -0.83, -12.71, 2.34, 1.63, 9.68, repro,
2008-03-06,5.07, -0.74, -8.96, 2.18, 1.52, 8.93, repro,
2008-03-07,4.52, -1.00, -10.66, 2.21, 1.53, 8.93, repro,
2008-03-08,5.24, 0.05, -9.86, 2.24, 1.59, 9.16, repro,
2008-03-09,2.94, 1.53, -4.11, 2.45, 1.71, 10.48, repro,
2008-03-10,3.36, 0.05, -5.44, 2.57, 1.73, 10.83, repro,
2008-03-11,1.19, -1.39, 1.53, 2.53, 1.78, 10.94, repro,
2008-03-12,-0.42, -1.60, -9.23, 2.58, 1.76, 10.69, repro,
2008-03-13,0.59, 0.14, -20.39, 2.49, 1.75, 10.12, repro,
2008-03-14,2.63, -1.51, -17.86, 2.43, 1.65, 9.95, repro,
2008-03-15,1.45, -1.99, -15.51, 2.30, 1.67, 9.52, repro,
2008-03-16,1.83, -0.44, -19.88, 2.23, 1.57, 9.10, repro,
2008-03-17,0.97, 1.03, -25.28, 2.41, 1.66, 9.91, repro,
2008-03-18,2.98, -1.14, -17.26, 2.28, 1.59, 9.18, repro,
2008-03-19,2.75, -0.64, -22.85, 2.31, 1.61, 9.45, repro,
2008-03-20,3.88, -1.39, -19.13, 2.26, 1.60, 9.41, repro,
2008-03-21,4.06, -0.15, -17.42, 2.26, 1.58, 9.38, repro,
2008-03-22,1.93, -1.06, -13.49, 2.28, 1.59, 9.26, repro,
2008-03-23,1.36, -0.76, -6.48, 2.29, 1.61, 9.45, repro,
2008-03-24,0.78, -1.23, -12.97, 2.21, 1.53, 8.94, repro,
2008-03-25,0.48, 0.63, -11.15, 2.18, 1.53, 9.19, repro,
2008-03-26,1.32, -0.48, -12.39, 2.37, 1.65, 10.03, repro,
2008-03-27,0.63, -0.52, -7.08, 2.62, 1.77, 11.45, repro,
2008-03-28,2.06, -1.17, -17.15, 2.43, 1.68, 10.19, repro,
2008-03-29,1.90, 1.25, -20.35, 2.28, 1.64, 9.56, repro,
2008-03-30,0.39, -0.54, -26.02, 2.39, 1.67, 9.89, repro,
2008-03-31,0.79, -0.17, -19.80, 2.31, 1.60, 9.21, repro,
2008-04-01,4.03, 0.16, -24.29, 2.22, 1.54, 8.94, repro,
2008-04-02,0.92, 2.66, -23.82, 2.26, 1.57, 8.96, repro,
2008-04-03,0.04, -0.44, -25.23, 2.15, 1.50, 8.76, repro,
2008-04-04,2.16, -0.08, -30.80, 2.35, 1.63, 9.58, repro,
2008-04-05,0.56, -1.29, -29.41, 2.49, 1.73, 10.17, repro,
2008-04-06,-1.67, 0.22, -18.99, 2.40, 1.74, 10.42, repro,
2008-04-07,-1.68, -0.24, -28.57, 2.30, 1.58, 9.47, repro,
2008-04-08,-3.15, -0.11, -24.47, 2.43, 1.64, 9.71, repro,
2008-04-09,-1.21, 0.91, -29.09, 2.45, 1.68, 9.78, repro,
2008-04-10,-1.58, -0.15, -31.24, 2.47, 1.70, 10.06, repro,
2008-04-11,-2.19, -1.01, -40.05, 2.33, 1.64, 9.71, repro,
2008-04-12,0.11, 0.22, -27.12, 2.26, 1.61, 9.24, repro,
2008-04-13,0.76, -0.17, -31.52, 2.27, 1.67, 9.86, repro,
2008-04-14,0.93, -0.44, -19.97, 2.12, 1.49, 8.73, repro,
2008-04-15,1.62, 0.06, -16.62, 2.26, 1.58, 9.15, repro,
2008-04-16,-3.10, 0.12, -14.80, 2.27, 1.64, 9.62, repro,
2008-04-17,-0.54, 0.17, -8.35, 2.26, 1.56, 9.14, repro,
2008-04-18,-1.48, -0.40, -23.39, 2.26, 1.64, 9.45, repro,
2008-04-19,-0.18, -0.19, -29.01, 2.26, 1.62, 9.35, repro,
2008-04-20,2.10, -0.27, -32.35, 2.16, 1.53, 8.93, repro,
2008-04-21,0.09, 1.09, -21.85, 2.16, 1.54, 8.86, repro,
2008-04-22,2.37, 1.12, -28.43, 2.13, 1.53, 8.87, repro,
2008-04-23,2.57, 0.54, -31.29, 2.29, 1.63, 9.86, repro,
2008-04-24,3.62, 0.46, -25.69, 2.66, 1.99, 11.29, repro,
2008-04-25,0.32, -0.52, -28.16, 2.25, 1.66, 9.41, repro,
2008-04-26,1.42, -1.00, -28.55, 2.25, 1.61, 9.49, repro,
2008-04-27,1.59, 0.47, -27.82, 2.22, 1.61, 9.41, repro,
2008-04-28,2.41, -0.50, -33.58, 2.30, 1.58, 9.45, repro,
2008-04-29,2.65, -1.40, -28.95, 2.32, 1.64, 9.59, repro,
2008-04-30,-0.45, -0.76, -29.06, 2.16, 1.53, 8.91, repro,
2008-05-01,0.57, -0.16, -34.79, 2.15, 1.55, 9.07, repro,
2008-05-02,1.38, 1.57, -33.16, 2.28, 1.57, 9.45, repro,
2008-05-03,0.92, 0.77, -28.74, 2.23, 1.64, 9.76, repro,
2008-05-04,1.87, -0.65, -34.12, 2.25, 1.64, 9.53, repro,
2008-05-05,0.63, 0.20, -36.90, 2.96, 1.93, 11.98, repro,
2008-05-06,0.42, -1.43, -28.74, 2.31, 1.64, 9.60, repro,
2008-05-07,0.90, -1.08, -29.80, 2.19, 1.54, 8.99, repro,
2008-05-08,-0.18, -0.31, -29.49, 2.20, 1.57, 9.21, repro,
2008-05-09,-0.16, -0.26, -32.22, 2.20, 1.54, 9.09, repro,
2008-05-10,0.90, -0.14, -29.79, 2.14, 1.50, 8.75, repro,
2008-05-11,-0.47, -0.24, -23.05, 2.15, 1.50, 8.77, repro,
2008-05-12,-2.49, 0.88, -19.71, 2.13, 1.51, 8.77, repro,
2008-05-13,0.37, 0.22, -24.69, 2.20, 1.56, 9.13, repro,
2008-05-14,0.90, -0.70, -29.69, 2.14, 1.52, 8.83, repro,
2008-05-15,-0.84, -0.69, -25.00, 2.17, 1.52, 8.97, repro,
2008-05-16,1.39, 0.13, -29.15, 2.15, 1.53, 8.86, repro,
2008-05-17,0.72, 0.32, -26.50, 2.12, 1.49, 8.75, repro,
2008-05-18,2.17, 0.09, -28.14, 2.10, 1.50, 8.74, repro,
2008-05-19,1.77, 0.71, -22.22, 2.16, 1.55, 9.13, repro,
2008-05-20,-0.02, 0.50, -22.54, 2.29, 1.62, 9.49, repro,
2008-05-21,1.28, 0.74, -28.73, 2.26, 1.62, 9.45, repro,
2008-05-22,1.10, 0.11, -28.37, 2.35, 1.71, 9.64, repro,
2008-05-23,-0.37, -0.41, -19.68, 2.33, 1.63, 9.74, repro,
2008-05-24,-0.97, 1.62, -23.83, 2.31, 1.67, 9.91, repro,
2008-05-25,-0.01, 1.25, -33.99, 2.20, 1.59, 9.23, repro,
2008-05-26,0.17, 0.55, -23.33, 2.18, 1.57, 9.08, repro,
2008-05-27,1.43, 0.49, -17.05, 2.25, 1.63, 9.61, repro,
2008-05-28,2.35, 0.97, -19.81, 2.28, 1.61, 9.59, repro,
2008-05-29,3.38, 2.13, 3.05, 2.22, 1.58, 9.27, repro,
2008-05-30,0.02, 0.61, -25.85, 2.26, 1.61, 9.58, repro,
2008-05-31,4.17, 0.57, -20.49, 2.33, 1.63, 9.99, repro,
2008-06-01,3.09, -0.21, -21.55, 2.29, 1.64, 9.81, repro,
2008-06-02,4.32, -0.35, -19.57, 2.25, 1.58, 9.37, repro,
2008-06-03,4.11, 1.13, -27.21, 2.25, 1.61, 9.27, repro,
2008-06-04,1.15, 1.86, -20.50, 2.13, 1.51, 8.79, repro,
2008-06-05,1.68, 0.03, -26.20, 2.16, 1.53, 8.98, repro,
2008-06-06,2.59, 1.25, -19.66, 2.19, 1.55, 9.14, repro,
2008-06-07,0.66, 3.96, -18.11, 2.44, 1.67, 10.16, repro,
2008-06-08,2.40, 1.03, -15.31, 2.28, 1.64, 9.48, repro,
2008-06-09,2.64, 2.90, -16.36, 2.16, 1.52, 8.95, repro,
2008-06-10,3.77, -0.10, -19.30, 2.15, 1.53, 8.94, repro,
2008-06-11,1.65, 0.95, -22.57, 2.09, 1.50, 8.70, repro,
2008-06-12,1.15, 1.27, -24.48, 2.19, 1.59, 9.10, repro,
2008-06-13,5.32, 1.07, -16.99, 2.15, 1.53, 8.94, repro,
2008-06-14,4.16, 1.25, -18.66, 2.25, 1.59, 9.98, repro,
2008-06-15,5.54, 0.59, -22.97, 2.50, 1.72, 10.58, repro,
2008-06-16,3.47, 0.25, -23.79, 2.32, 1.66, 9.50, repro,
2008-06-17,3.64, 1.33, -24.81, 2.33, 1.61, 9.40, repro,
2008-06-18,4.53, 1.11, -19.18, 2.23, 1.61, 9.47, repro,
2008-06-19,1.84, 0.97, -26.95, 2.19, 1.56, 9.21, repro,
2008-06-20,3.25, 0.63, -24.86, 2.21, 1.57, 9.24, repro,
2008-06-21,3.54, 0.17, -25.49, 2.17, 1.58, 8.89, repro,
2008-06-22,2.61, 0.58, -21.52, 2.12, 1.52, 8.75, repro,
2008-06-23,4.27, 1.58, -29.37, 2.13, 1.53, 8.83, repro,
2008-06-24,5.81, 2.34, -29.08, 2.11, 1.53, 8.81, repro,
2008-06-25,4.32, 2.73, -28.14, 2.36, 1.73, 9.99, repro,
2008-06-26,2.25, 0.68, -25.32, 2.47, 1.74, 10.35, repro,
2008-06-27,4.55, 1.14, -32.58, 2.30, 1.63, 9.52, repro,
2008-06-28,3.49, 1.79, -27.89, 2.19, 1.56, 9.09, repro,
2008-06-29,5.13, 0.39, -29.50, 2.16, 1.55, 8.97, repro,
2008-06-30,3.56, 1.35, -24.11, 2.15, 1.54, 8.97, repro,
2008-07-01,5.55, 1.80, -27.54, 2.12, 1.52, 8.76, repro,
2008-07-02,4.48, 0.87, -23.63, 2.10, 1.51, 8.77, repro,
2008-07-03,3.97, -0.16, -26.36, 2.11, 1.51, 8.78, repro,
2008-07-04,5.04, 1.27, -29.57, 2.10, 1.51, 8.78, repro,
2008-07-05,5.62, 1.80, -28.22, 2.24, 1.60, 9.35, repro,
2008-07-06,4.89, 1.46, -25.10, 2.13, 1.53, 8.84, repro,
2008-07-07,2.26, 1.98, -18.95, 2.09, 1.50, 8.73, repro,
2008-07-08,3.51, 0.32, -17.46, 2.10, 1.51, 8.91, repro,
2008-07-09,4.11, 1.02, -18.30, 2.13, 1.52, 8.90, repro,
2008-07-10,5.22, -0.71, -22.80, 2.17, 1.53, 9.18, repro,
2008-07-11,2.81, -0.49, -12.89, 2.16, 1.56, 9.32, repro,
2008-07-12,5.32, -1.87, -11.88, 2.40, 1.72, 10.13, repro,
2008-07-13,2.84, -0.02, -9.48, 2.29, 1.65, 9.56, repro,
2008-07-14,2.87, 1.39, -13.74, 2.21, 1.66, 9.73, repro,
2008-07-15,3.21, 2.17, -15.89, 2.24, 1.56, 9.21, repro,
2008-07-16,3.07, 0.16, -16.26, 2.17, 1.56, 9.05, repro,
2008-07-17,3.45, 0.17, -10.61, 2.12, 1.53, 9.02, repro,
2008-07-18,3.19, -1.40, -14.01, 2.14, 1.57, 8.91, repro,
2008-07-19,1.95, 0.04, -13.53, 2.14, 1.55, 8.90, repro,
2008-07-20,2.41, 0.77, -7.61, 2.10, 1.52, 8.85, repro,
2008-07-21,3.43, 0.96, -8.82, 2.16, 1.60, 9.16, repro,
2008-07-22,2.08, 0.63, -12.46, 2.19, 1.60, 9.26, repro,
2008-07-23,3.15, 2.12, -19.62, 2.48, 1.68, 10.55, repro,
2008-07-24,3.25, -0.11, -10.26, 2.23, 1.58, 9.23, repro,
2008-07-25,3.12, 0.10, -11.88, 2.18, 1.59, 8.95, repro,
2008-07-26,2.99, 1.11, -12.93, 2.22, 1.62, 9.26, repro,
2008-07-27,3.09, 0.01, -9.75, 2.18, 1.61, 9.12, repro,
2008-07-28,4.79, -0.44, -17.58, 2.21, 1.59, 9.42, repro,
2008-07-29,3.61, 0.34, -16.41, 2.13, 1.54, 8.98, repro,
2008-07-30,5.22, 0.86, -17.85, 2.22, 1.58, 9.13, repro,
2008-07-31,2.39, 1.43, -16.73, 2.15, 1.52, 9.21, repro,
2008-08-01,0.59, 0.41, -20.00, 2.09, 1.52, 8.85, repro,
2008-08-02,1.75, 0.16, -16.07, 2.10, 1.51, 8.78, repro,
2008-08-03,2.61, -0.03, -22.80, 2.13, 1.56, 8.95, repro,
2008-08-04,3.44, -0.11, -15.37, 2.11, 1.54, 8.81, repro,
2008-08-05,1.43, 0.38, -13.08, 2.10, 1.51, 8.83, repro,
2008-08-06,0.75, 1.54, -14.48, 2.14, 1.56, 9.09, repro,
2008-08-07,1.46, 0.03, -13.70, 2.26, 1.63, 9.41, repro,
2008-08-08,3.49, 0.21, -15.83, 2.19, 1.57, 9.15, repro,
2008-08-09,1.91, 0.66, -15.61, 2.38, 1.67, 10.04, repro,
2008-08-10,0.42, 0.18, -11.61, 2.26, 1.61, 9.43, repro,
2008-08-11,1.29, -1.26, -10.35, 2.24, 1.61, 9.45, repro,
2008-08-12,1.65, -0.73, -11.56, 2.23, 1.64, 9.33, repro,
2008-08-13,1.55, 1.06, -6.03, 2.20, 1.58, 9.16, repro,
2008-08-14,0.11, -0.07, -5.34, 2.13, 1.53, 9.03, repro,
2008-08-15,1.60, 0.94, -6.56, 2.15, 1.57, 8.91, repro,
2008-08-16,0.92, 0.45, -7.69, 2.13, 1.54, 8.87, repro,
2008-08-17,0.36, 1.10, -4.20, 2.22, 1.58, 9.35, repro,
2008-08-18,-2.13, 1.98, -0.67, 2.30, 1.66, 9.75, repro,
2008-08-19,0.54, 1.77, -11.47, 2.20, 1.59, 9.37, repro,
2008-08-20,0.96, 1.27, 0.43, 2.17, 1.56, 9.11, repro,
2008-08-21,1.01, 0.50, -5.60, 2.17, 1.56, 9.02, repro,
2008-08-22,0.05, -0.34, -4.64, 2.18, 1.55, 8.99, repro,
2008-08-23,0.78, 0.40, -3.01, 2.14, 1.54, 9.00, repro,
2008-08-24,0.77, 1.27, -0.21, 2.17, 1.55, 9.06, repro,
2008-08-25,2.51, 0.25, -4.08, 2.09, 1.52, 8.79, repro,
2008-08-26,3.15, 1.53, -3.35, 2.13, 1.52, 9.08, repro,
2008-08-27,0.16, -0.55, -2.81, 2.14, 1.54, 8.95, repro,
2008-08-28,1.52, 1.20, -9.24, 2.22, 1.60, 9.52, repro,
2008-08-29,1.87, 1.03, -15.28, 2.18, 1.57, 9.12, repro,
2008-08-30,2.69, 0.47, -11.07, 2.17, 1.55, 9.08, repro,
2008-08-31,1.46, 0.24, -13.47, 2.15, 1.56, 8.96, repro,
2008-09-01,0.56, 1.19, 0.58, 2.17, 1.54, 9.06, repro,
2008-09-02,2.01, -1.16, -15.92, 2.17, 1.56, 9.08, repro,
2008-09-03,2.23, 0.38, 0.12, 2.29, 1.65, 9.50, repro,
2008-09-04,3.08, -1.75, -0.80, 2.56, 1.85, 10.91, repro,
2008-09-05,3.55, -1.64, 4.35, 2.26, 1.62, 9.34, repro,
2008-09-06,1.85, -0.11, -1.51, 2.29, 1.66, 9.39, repro,
2008-09-07,5.20, -0.74, -1.17, 2.32, 1.74, 9.65, repro,
2008-09-08,2.00, -0.57, 5.34, 2.35, 1.69, 9.89, repro,
2008-09-09,2.55, -0.45, -3.83, 2.17, 1.58, 9.14, repro,
2008-09-10,1.28, -0.70, -11.18, 2.15, 1.55, 8.99, repro,
2008-09-11,1.23, -1.06, -14.20, 2.17, 1.54, 9.04, repro,
2008-09-12,1.88, -0.40, -8.31, 2.15, 1.55, 8.97, repro,
2008-09-13,2.47, -1.56, -2.80, 2.16, 1.55, 9.02, repro,
2008-09-14,3.56, 0.59, -9.38, 2.19, 1.58, 9.20, repro,
2008-09-15,2.69, -0.13, -10.67, 2.29, 1.65, 9.72, repro,
2008-09-16,2.86, -0.82, -1.32, 2.24, 1.63, 9.48, repro,
2008-09-17,5.50, -0.36, -3.50, 2.25, 1.61, 9.21, repro,
2008-09-18,2.83, 0.49, -4.85, 2.21, 1.61, 9.63, repro,
2008-09-19,2.48, -0.99, -3.04, 2.18, 1.57, 9.20, repro,
2008-09-20,4.04, -1.60, -6.91, 2.12, 1.52, 8.88, repro,
2008-09-21,2.21, -1.09, -11.00, 2.16, 1.58, 8.98, repro,
2008-09-22,2.78, -1.86, -10.53, 2.14, 1.51, 8.85, repro,
2008-09-23,2.51, 1.20, -9.72, 2.11, 1.51, 8.79, repro,
2008-09-24,3.91, 0.20, -6.17, 2.18, 1.57, 9.19, repro,
2008-09-25,4.83, 1.75, -9.89, 2.13, 1.54, 8.91, repro,
2008-09-26,2.55, -0.26, -14.88, 2.13, 1.52, 8.88, repro,
2008-09-27,0.94, -0.28, -6.26, 2.16, 1.52, 8.94, repro,
2008-09-28,0.82, 0.99, -6.94, 2.19, 1.54, 9.26, repro,
2008-09-29,2.65, -0.34, -11.07, 2.11, 1.52, 8.84, repro,
2008-09-30,1.90, -0.73, -8.62, 2.16, 1.59, 9.08, repro,
2008-10-01,2.59, -0.94, -14.76, 2.28, 1.67, 9.46, repro,
2008-10-02,4.91, -1.80, -19.86, 2.70, 1.88, 11.37, repro,
2008-10-03,1.60, 0.89, -11.40, 2.48, 1.80, 10.40, repro,
2008-10-04,1.48, 0.47, -9.72, 2.25, 1.63, 9.54, repro,
2008-10-05,1.57, -1.18, -7.63, 2.17, 1.55, 9.09, repro,
2008-10-06,1.87, 0.99, -5.67, 2.17, 1.53, 8.97, repro,
2008-10-07,1.02, 0.68, -9.30, 2.17, 1.57, 8.97, repro,
2008-10-08,2.10, 0.84, -4.13, 2.15, 1.52, 9.01, repro,
2008-10-09,2.49, 0.30, -5.29, 2.11, 1.50, 8.78, repro,
2008-10-10,1.77, 0.34, -8.46, 2.10, 1.54, 8.76, repro,
2008-10-11,1.26, -0.34, -4.39, 2.18, 1.56, 9.11, repro,
2008-10-12,-0.07, 0.62, -5.27, 2.29, 1.65, 9.52, repro,
2008-10-13,1.51, 0.66, -4.25, 2.24, 1.63, 9.41, repro,
2008-10-14,2.89, 0.23, -2.60, 2.26, 1.70, 9.74, repro,
2008-10-15,1.64, 0.22, -5.91, 2.22, 1.65, 9.51, repro,
2008-10-16,3.34, -1.32, -1.57, 2.16, 1.66, 9.18, repro,
2008-10-17,2.05, -2.02, -6.78, 2.18, 1.62, 9.33, repro,
2008-10-18,0.35, 0.61, -10.37, 2.13, 1.50, 8.77, repro,
2008-10-19,-0.36, -1.07, -5.44, 2.15, 1.58, 9.21, repro,
2008-10-20,0.65, 0.55, 8.14, 2.15, 1.53, 8.91, repro,
2008-10-21,1.26, 0.53, -11.48, 2.13, 1.51, 8.83, repro,
2008-10-22,0.05, -0.45, -6.89, 2.25, 1.60, 9.54, repro,