PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P120
Station name,ClinesCornNM2007
Begin Date, 2007-02-12
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.0074558575 North Latitude, -105.6260763031 East Longitude, 2089.66286 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-02-12,0.00, 0.00, 0.00, 1.87, 1.60, 7.22, repro,
2007-02-13,2.35, 0.09, -1.12, 1.91, 1.62, 7.32, repro,
2007-02-14,1.04, 0.70, 1.23, 1.88, 1.60, 7.30, repro,
2007-02-15,1.32, 0.50, -0.92, 1.92, 1.62, 7.37, repro,
2007-02-16,1.10, 0.23, 5.35, 1.93, 1.63, 7.42, repro,
2007-02-17,2.25, -0.26, 5.05, 1.96, 1.67, 7.45, repro,
2007-02-18,1.89, 0.85, -0.11, 1.88, 1.60, 7.27, repro,
2007-02-19,2.34, 0.18, 5.44, 1.92, 1.61, 7.33, repro,
2007-02-20,2.14, -0.64, 11.38, 1.91, 1.64, 7.50, repro,
2007-02-21,1.39, -0.51, 4.95, 1.88, 1.60, 7.25, repro,
2007-02-22,1.97, 0.22, 4.66, 1.93, 1.62, 7.37, repro,
2007-02-23,2.00, 0.12, 2.17, 2.08, 1.78, 8.04, repro,
2007-02-24,1.81, 0.26, 7.81, 1.87, 1.59, 7.16, repro,
2007-02-25,1.51, 0.20, 3.69, 1.90, 1.60, 7.28, repro,
2007-02-26,1.65, -0.06, 9.06, 1.88, 1.59, 7.23, repro,
2007-02-27,0.81, 0.00, 10.62, 1.88, 1.60, 7.19, repro,
2007-02-28,1.51, -1.55, 9.36, 1.87, 1.59, 7.19, repro,
2007-03-01,1.65, -1.52, 11.44, 1.94, 1.67, 7.46, repro,
2007-03-02,2.67, -0.83, 6.97, 1.94, 1.68, 7.47, repro,
2007-03-03,2.54, 0.30, -2.85, 1.93, 1.64, 7.43, repro,
2007-03-04,1.16, 0.24, -3.45, 1.92, 1.65, 7.41, repro,
2007-03-05,1.80, 0.32, -6.30, 1.92, 1.63, 7.38, repro,
2007-03-06,2.17, 0.35, -0.69, 1.92, 1.62, 7.35, repro,
2007-03-07,1.98, -0.08, 3.74, 1.93, 1.62, 7.37, repro,
2007-03-08,1.41, -0.38, 8.74, 1.92, 1.62, 7.34, repro,
2007-03-09,2.60, -0.66, 2.56, 1.92, 1.62, 7.34, repro,
2007-03-10,1.93, 0.26, 0.24, 1.95, 1.67, 7.48, repro,
2007-03-11,2.36, 0.49, -6.74, 1.93, 1.63, 7.39, repro,
2007-03-12,2.16, -0.04, -0.51, 1.96, 1.66, 7.48, repro,
2007-03-13,1.80, -0.48, 1.88, 1.93, 1.63, 7.39, repro,
2007-03-14,1.59, -0.68, 5.79, 1.91, 1.63, 7.34, repro,
2007-03-15,3.42, -1.56, -0.89, 1.95, 1.69, 7.55, repro,
2007-03-16,2.25, 0.74, -1.27, 1.92, 1.63, 7.34, repro,
2007-03-17,2.23, -1.08, -2.86, 1.90, 1.58, 7.22, repro,
2007-03-18,2.23, -0.99, 5.88, 1.92, 1.62, 7.32, repro,
2007-03-19,1.92, -0.82, 5.24, 1.91, 1.64, 7.39, repro,
2007-03-20,0.96, -0.15, 4.20, 1.98, 1.68, 7.63, repro,
2007-03-21,2.03, -0.30, 4.61, 2.01, 1.75, 7.84, repro,
2007-03-22,2.35, -1.41, 3.80, 1.93, 1.63, 7.45, repro,
2007-03-23,1.73, 0.19, 2.07, 1.92, 1.62, 7.39, repro,
2007-03-24,1.49, 0.61, 3.55, 1.91, 1.62, 7.33, repro,
2007-03-25,1.69, -0.33, 4.22, 1.88, 1.58, 7.20, repro,
2007-03-26,3.01, -0.54, 6.69, 1.89, 1.59, 7.25, repro,
2007-03-27,2.08, -0.23, 5.66, 1.99, 1.63, 7.64, repro,
2007-03-28,2.89, -0.81, 5.19, 1.98, 1.62, 7.60, repro,
2007-03-29,3.03, -1.22, 2.06, 1.91, 1.61, 7.32, repro,
2007-03-30,2.41, -0.20, -1.89, 1.88, 1.58, 7.20, repro,
2007-03-31,1.98, -1.32, 2.98, 1.89, 1.59, 7.25, repro,
2007-04-01,2.15, -1.36, 3.80, 1.94, 1.63, 7.42, repro,
2007-04-02,3.16, -1.74, 2.47, 1.91, 1.58, 7.28, repro,
2007-04-03,2.05, -0.17, -1.35, 1.97, 1.67, 7.65, repro,
2007-04-04,2.26, -0.98, -3.23, 1.97, 1.67, 7.61, repro,
2007-04-05,1.68, -0.93, 1.47, 1.99, 1.66, 7.72, repro,
2007-04-06,2.35, -1.00, -2.80, 2.03, 1.71, 7.90, repro,
2007-04-07,3.36, 0.07, 7.31, 1.97, 1.65, 7.54, repro,
2007-04-08,2.85, -1.42, 1.60, 1.91, 1.58, 7.31, repro,
2007-04-09,2.69, -0.77, 1.25, 1.90, 1.58, 7.28, repro,
2007-04-10,1.90, -1.33, 11.10, 1.94, 1.63, 7.48, repro,
2007-04-11,1.67, -1.37, 10.60, 1.91, 1.58, 7.33, repro,
2007-04-12,2.88, -1.18, 9.82, 1.90, 1.57, 7.25, repro,
2007-04-13,3.14, -1.87, 5.32, 1.90, 1.57, 7.25, repro,
2007-04-14,1.60, -0.87, 4.48, 1.92, 1.58, 7.29, repro,
2007-04-15,1.35, -0.93, 4.88, 1.91, 1.59, 7.30, repro,
2007-04-16,1.16, -0.88, 7.51, 1.91, 1.58, 7.34, repro,
2007-04-17,1.22, -0.63, 3.72, 1.91, 1.57, 7.24, repro,
2007-04-18,2.83, -1.14, 5.13, 1.91, 1.58, 7.26, repro,
2007-04-19,2.58, -1.98, 9.20, 1.90, 1.57, 7.22, repro,
2007-04-20,2.40, -0.52, 8.15, 1.92, 1.57, 7.27, repro,
2007-04-21,1.90, -0.86, 8.88, 1.91, 1.57, 7.29, repro,
2007-04-22,1.32, -0.32, 7.15, 1.90, 1.58, 7.29, repro,
2007-04-23,2.56, -0.58, 3.74, 1.93, 1.64, 7.41, repro,
2007-04-24,2.32, -1.69, 1.58, 1.92, 1.62, 7.31, repro,
2007-04-25,2.68, -1.46, 2.83, 1.92, 1.62, 7.29, repro,
2007-04-26,2.15, -0.86, 5.42, 1.92, 1.58, 7.32, repro,
2007-04-27,1.64, 0.06, 1.88, 1.92, 1.57, 7.29, repro,
2007-04-28,0.36, 0.49, 0.70, 1.91, 1.59, 7.35, repro,
2007-04-29,1.93, -0.29, -4.09, 1.90, 1.59, 7.26, repro,
2007-04-30,1.85, -2.00, 3.47, 1.90, 1.57, 7.22, repro,
2007-05-01,1.72, -0.42, 7.08, 1.92, 1.58, 7.30, repro,
2007-05-02,1.21, -1.33, 1.13, 1.96, 1.62, 7.44, repro,
2007-05-03,2.03, -0.36, 0.82, 2.01, 1.65, 7.72, repro,
2007-05-04,1.87, -0.21, 4.76, 1.91, 1.59, 7.34, repro,
2007-05-05,2.25, -0.45, 11.64, 1.95, 1.62, 7.43, repro,
2007-05-06,1.80, -1.19, 6.47, 1.91, 1.57, 7.24, repro,
2007-05-07,3.02, -1.44, -1.10, 1.91, 1.57, 7.24, repro,
2007-05-08,2.27, 0.15, 0.23, 1.95, 1.61, 7.32, repro,
2007-05-09,0.88, -0.30, 0.87, 1.91, 1.58, 7.28, repro,
2007-05-10,2.60, -1.09, 0.53, 2.06, 1.70, 7.94, repro,
2007-05-11,1.99, 1.52, 2.09, 2.02, 1.65, 7.62, repro,
2007-05-12,0.97, -1.21, 0.76, 1.92, 1.58, 7.26, repro,
2007-05-13,1.97, -0.99, -2.07, 1.95, 1.60, 7.45, repro,
2007-05-14,1.40, -0.24, 2.18, 1.94, 1.61, 7.37, repro,
2007-05-15,1.59, 0.15, 2.49, 1.92, 1.58, 7.27, repro,
2007-05-16,1.74, 0.44, 1.14, 1.92, 1.59, 7.31, repro,
2007-05-17,2.08, -0.86, 2.28, 1.94, 1.64, 7.41, repro,
2007-05-18,0.21, -0.09, -4.87, 2.04, 1.81, 7.90, repro,
2007-05-19,0.77, -0.05, 3.49, 1.96, 1.62, 7.54, repro,
2007-05-20,1.07, -0.16, 2.43, 1.99, 1.66, 7.72, repro,
2007-05-21,1.97, -0.32, 1.06, 1.93, 1.59, 7.30, repro,
2007-05-22,2.55, 1.06, 7.68, 1.93, 1.58, 7.27, repro,
2007-05-23,2.00, 0.75, 0.65, 1.95, 1.61, 7.49, repro,
2007-05-24,3.58, -0.66, -3.28, 1.96, 1.61, 7.50, repro,
2007-05-25,2.29, 0.30, 3.42, 1.94, 1.61, 7.40, repro,
2007-05-26,2.83, 0.55, -2.21, 2.02, 1.67, 7.68, repro,
2007-05-27,0.75, -0.27, -0.46, 1.93, 1.59, 7.25, repro,
2007-05-28,0.99, 0.20, 4.00, 1.92, 1.60, 7.29, repro,
2007-05-29,1.49, 0.01, 4.24, 1.91, 1.59, 7.21, repro,
2007-05-30,1.80, 1.00, -0.90, 1.94, 1.61, 7.28, repro,
2007-05-31,1.59, 0.54, 5.01, 1.95, 1.63, 7.46, repro,
2007-06-01,1.69, -0.26, 4.24, 1.92, 1.61, 7.27, repro,
2007-06-02,1.07, 0.19, 4.80, 1.92, 1.60, 7.32, repro,
2007-06-03,1.55, 1.33, 4.67, 1.91, 1.61, 7.29, repro,
2007-06-04,2.00, -0.81, 6.98, 1.89, 1.59, 7.18, repro,
2007-06-05,1.50, -0.91, 6.57, 1.92, 1.61, 7.28, repro,
2007-06-06,0.91, -1.19, 10.70, 1.90, 1.60, 7.21, repro,
2007-06-07,2.67, -3.41, 8.93, 1.89, 1.60, 7.19, repro,
2007-06-08,1.78, 0.90, 7.28, 1.91, 1.59, 7.25, repro,
2007-06-09,0.70, -0.67, 1.58, 1.92, 1.62, 7.31, repro,
2007-06-10,2.98, -2.18, 0.42, 1.95, 1.64, 7.33, repro,
2007-06-11,2.26, -1.21, 5.88, 2.07, 1.75, 7.84, repro,
2007-06-12,1.59, -0.33, 13.29, 1.97, 1.68, 7.54, repro,
2007-06-13,1.39, -0.36, 1.11, 1.94, 1.66, 7.50, repro,
2007-06-14,0.23, 0.41, 3.94, 1.96, 1.70, 7.66, repro,
2007-06-15,0.38, 0.35, 12.32, 1.89, 1.59, 7.23, repro,
2007-06-16,2.41, -0.71, 5.33, 1.96, 1.61, 7.40, repro,
2007-06-17,2.16, -0.16, 6.87, 1.90, 1.61, 7.26, repro,
2007-06-18,0.15, 0.65, 7.68, 1.90, 1.61, 7.28, repro,
2007-06-19,1.47, -1.81, 4.13, 1.89, 1.60, 7.20, repro,
2007-06-20,0.38, 0.41, 2.66, 1.90, 1.60, 7.22, repro,
2007-06-21,-0.18, -0.38, 4.44, 1.94, 1.62, 7.30, repro,
2007-06-22,2.65, 1.45, -1.51, 2.03, 1.73, 7.74, repro,
2007-06-23,0.52, 0.97, 5.79, 1.96, 1.65, 7.42, repro,
2007-06-24,0.23, 0.80, 7.17, 1.94, 1.71, 7.50, repro,
2007-06-25,0.02, -0.12, 7.94, 1.89, 1.59, 7.16, repro,
2007-06-26,1.01, 0.68, 4.40, 1.90, 1.60, 7.25, repro,
2007-06-27,1.68, 0.87, 3.17, 1.89, 1.60, 7.20, repro,
2007-06-28,-0.33, 0.84, 2.54, 2.02, 1.74, 7.95, repro,
2007-06-29,0.00, 0.19, 0.04, 2.13, 1.71, 7.97, repro,
2007-06-30,-0.32, -0.12, 10.47, 1.89, 1.60, 7.18, repro,
2007-07-01,0.88, 0.03, 12.71, 1.95, 1.64, 7.34, repro,
2007-07-02,-1.25, 0.21, 9.32, 2.14, 1.87, 8.45, repro,
2007-07-03,-0.79, 1.06, 11.91, 1.94, 1.63, 7.32, repro,
2007-07-04,1.14, -0.51, 8.86, 1.92, 1.63, 7.33, repro,
2007-07-05,-0.24, 0.84, -1.68, 2.01, 1.68, 7.53, repro,
2007-07-06,-0.46, -0.69, 2.77, 1.93, 1.65, 7.29, repro,
2007-07-07,-0.86, 0.56, 2.12, 1.93, 1.65, 7.37, repro,
2007-07-08,2.66, 0.09, 5.91, 1.90, 1.61, 7.27, repro,
2007-07-09,0.62, 1.42, 11.63, 1.92, 1.61, 7.30, repro,
2007-07-10,0.70, 1.34, 7.90, 1.94, 1.63, 7.35, repro,
2007-07-11,-1.00, 2.30, 5.78, 2.04, 1.67, 7.57, repro,
2007-07-12,0.30, 0.23, 3.35, 2.01, 1.69, 7.50, repro,
2007-07-13,1.89, -0.65, 5.32, 1.92, 1.61, 7.30, repro,
2007-07-14,0.87, 0.61, 1.59, 1.93, 1.64, 7.40, repro,
2007-07-15,-1.44, 0.92, 10.17, 2.04, 1.69, 7.72, repro,
2007-07-16,0.02, 0.02, 2.68, 1.95, 1.65, 7.34, repro,
2007-07-17,-0.18, 1.44, 14.27, 1.92, 1.60, 7.22, repro,
2007-07-18,1.30, 0.64, 9.76, 2.17, 1.81, 8.18, repro,
2007-07-19,1.72, 0.39, 6.95, 1.93, 1.65, 7.37, repro,
2007-07-20,0.68, 0.97, 6.64, 1.95, 1.68, 7.43, repro,
2007-07-21,1.54, 0.14, -0.20, 1.96, 1.68, 7.43, repro,
2007-07-22,-0.27, -0.18, 3.50, 1.96, 1.65, 7.35, repro,
2007-07-23,0.01, 2.01, 3.62, 2.19, 1.78, 8.13, repro,
2007-07-24,1.07, -3.24, 7.30, 2.03, 1.80, 7.92, repro,
2007-07-25,0.50, -0.33, 8.57, 1.96, 1.67, 7.44, repro,
2007-07-26,0.38, -0.70, 0.95, 2.19, 1.80, 8.13, repro,
2007-07-27,0.60, 0.22, 7.58, 1.97, 1.67, 7.47, repro,
2007-07-28,1.10, 0.23, 9.86, 2.17, 1.81, 8.12, repro,
2007-07-29,0.74, -1.25, 4.26, 1.95, 1.67, 7.40, repro,
2007-07-30,-0.09, 1.35, 3.18, 1.93, 1.67, 7.43, repro,
2007-07-31,0.20, 0.63, 11.77, 1.92, 1.63, 7.35, repro,
2007-08-01,-0.14, 1.06, 7.23, 2.05, 1.74, 7.80, repro,
2007-08-02,0.29, -0.45, 3.91, 1.98, 1.66, 7.50, repro,
2007-08-03,-1.72, 1.42, 11.87, 1.91, 1.61, 7.32, repro,
2007-08-04,1.49, 0.07, 2.31, 1.90, 1.61, 7.29, repro,
2007-08-05,0.37, 0.62, 7.26, 1.92, 1.63, 7.37, repro,
2007-08-06,0.68, 1.08, 14.79, 2.00, 1.68, 7.68, repro,
2007-08-07,0.13, 0.27, 9.35, 1.94, 1.66, 7.44, repro,
2007-08-08,1.59, -1.91, 14.25, 1.89, 1.60, 7.25, repro,
2007-08-09,1.37, -2.47, 11.84, 1.94, 1.64, 7.51, repro,
2007-08-10,-0.41, -0.14, 8.66, 1.88, 1.60, 7.21, repro,
2007-08-11,-0.31, -0.81, 11.85, 1.88, 1.62, 7.26, repro,
2007-08-12,-0.47, 1.05, 4.00, 1.91, 1.62, 7.33, repro,
2007-08-13,0.73, -0.50, 5.76, 1.88, 1.60, 7.22, repro,
2007-08-14,-1.04, 0.08, 8.30, 2.04, 1.69, 7.87, repro,
2007-08-15,0.62, 0.27, 13.39, 2.05, 1.71, 7.96, repro,
2007-08-16,0.66, 1.10, 15.41, 1.98, 1.66, 7.60, repro,
2007-08-17,0.76, 0.69, 6.03, 2.00, 1.66, 7.64, repro,
2007-08-18,0.99, -0.09, 8.49, 2.05, 1.73, 7.90, repro,
2007-08-19,1.08, -0.29, 9.94, 2.00, 1.70, 7.72, repro,
2007-08-20,3.38, -0.21, 7.27, 1.97, 1.66, 7.50, repro,
2007-08-21,1.19, 0.49, 3.75, 1.97, 1.68, 7.56, repro,
2007-08-22,0.56, 0.04, 9.00, 2.05, 1.77, 7.81, repro,
2007-08-23,1.97, 0.30, 6.53, 1.94, 1.64, 7.42, repro,
2007-08-24,0.89, 0.54, 12.94, 2.12, 1.73, 7.93, repro,
2007-08-25,-0.16, -1.10, 2.99, 2.00, 1.70, 7.58, repro,
2007-08-26,-0.64, -0.49, 14.30, 2.10, 1.78, 7.97, repro,
2007-08-27,-0.55, -0.00, 11.26, 2.04, 1.75, 7.76, repro,
2007-08-28,1.29, 0.40, 11.63, 2.00, 1.69, 7.55, repro,
2007-08-29,0.99, -0.21, 8.79, 2.02, 1.73, 7.75, repro,
2007-08-30,0.68, -0.28, 3.53, 2.02, 1.73, 7.73, repro,
2007-08-31,1.73, 0.06, -0.90, 2.08, 1.76, 7.72, repro,
2007-09-01,1.98, 0.25, 10.46, 2.02, 1.75, 7.77, repro,
2007-09-02,0.91, 1.74, 3.91, 2.00, 1.70, 7.57, repro,
2007-09-03,2.94, 0.06, 3.56, 1.99, 1.69, 7.52, repro,
2007-09-04,2.61, 1.18, 7.34, 2.03, 1.73, 7.67, repro,
2007-09-05,0.42, 0.15, 14.61, 2.02, 1.73, 7.66, repro,
2007-09-06,2.23, 0.02, 10.04, 1.99, 1.68, 7.47, repro,
2007-09-07,2.06, 0.37, 8.15, 2.02, 1.72, 7.64, repro,
2007-09-08,1.59, 1.34, 2.25, 2.07, 1.80, 7.92, repro,
2007-09-09,1.94, 0.80, 10.48, 2.07, 1.81, 7.86, repro,
2007-09-10,1.68, 1.16, 5.94, 2.09, 1.80, 7.94, repro,
2007-09-11,1.13, 0.43, 0.50, 2.12, 1.74, 7.89, repro,
2007-09-12,1.30, -0.17, 5.51, 2.02, 1.69, 7.58, repro,
2007-09-13,1.92, 0.93, 7.37, 2.15, 1.74, 7.89, repro,
2007-09-14,1.93, 0.29, 8.87, 2.10, 1.87, 8.03, repro,
2007-09-15,3.53, 1.79, 5.60, 2.16, 1.74, 7.95, repro,
2007-09-16,3.18, 0.38, 2.31, 2.11, 1.73, 7.87, repro,
2007-09-17,1.66, 1.77, 11.37, 2.12, 1.88, 8.04, repro,
2007-09-18,0.67, -1.05, 8.17, 2.04, 1.74, 7.71, repro,
2007-09-19,1.58, 0.28, 5.13, 1.91, 1.63, 7.31, repro,
2007-09-20,1.59, 0.88, 0.55, 1.92, 1.63, 7.32, repro,
2007-09-21,1.95, -0.40, 10.59, 2.01, 1.73, 7.69, repro,
2007-09-22,0.86, 0.06, 2.67, 1.99, 1.67, 7.57, repro,
2007-09-23,1.52, -0.71, 10.30, 2.04, 1.76, 7.82, repro,
2007-09-24,1.08, 1.63, 12.05, 2.05, 1.71, 7.77, repro,
2007-09-25,2.60, -1.00, 6.45, 1.97, 1.69, 7.49, repro,
2007-09-26,3.08, 1.23, 10.68, 2.09, 1.75, 8.01, repro,
2007-09-27,2.22, -0.32, 4.47, 1.96, 1.68, 7.53, repro,
2007-09-28,2.64, -0.13, 7.12, 1.99, 1.71, 7.70, repro,
2007-09-29,2.84, -0.55, 1.49, 1.98, 1.74, 7.70, repro,
2007-09-30,3.00, -0.30, 4.71, 2.24, 1.88, 8.36, repro,
2007-10-01,2.20, 0.40, 3.19, 1.98, 1.75, 7.77, repro,
2007-10-02,0.83, -1.50, 4.29, 2.00, 1.78, 7.87, repro,
2007-10-03,2.18, -0.83, 12.72, 2.07, 1.72, 7.85, repro,
2007-10-04,1.95, -0.23, 6.18, 1.98, 1.72, 7.59, repro,
2007-10-05,-0.83, -1.38, 17.25, 2.10, 1.82, 8.10, repro,
2007-10-06,2.07, -0.83, 16.28, 1.99, 1.74, 7.74, repro,
2007-10-07,2.52, -1.46, 9.46, 2.02, 1.74, 7.81, repro,
2007-10-08,1.82, -0.89, 9.89, 2.18, 1.85, 8.55, repro,
2007-10-09,1.45, -0.78, 8.66, 2.16, 1.87, 8.25, repro,
2007-10-10,2.21, -0.61, 7.81, 2.16, 1.81, 8.30, repro,
2007-10-11,2.53, 0.15, 4.61, 1.97, 1.74, 7.67, repro,
2007-10-12,2.45, 0.45, 9.99, 1.91, 1.70, 7.46, repro,
2007-10-13,1.84, -1.15, 13.07, 1.92, 1.68, 7.46, repro,
2007-10-14,1.50, -0.28, 8.30, 1.92, 1.67, 7.41, repro,
2007-10-15,1.22, -1.04, 4.37, 1.96, 1.73, 7.56, repro,
2007-10-16,1.41, -0.53, 11.99, 1.94, 1.69, 7.53, repro,
2007-10-17,1.34, -1.01, 10.24, 1.96, 1.73, 7.56, repro,
2007-10-18,2.68, -2.04, 14.89, 1.97, 1.74, 7.65, repro,
2007-10-19,1.87, -1.34, 14.83, 1.92, 1.68, 7.43, repro,
2007-10-20,0.99, -1.28, 8.33, 1.95, 1.72, 7.55, repro,
2007-10-21,1.48, -0.64, 8.93, 1.94, 1.68, 7.54, repro,
2007-10-22,1.00, -0.98, -0.38, 1.93, 1.68, 7.44, repro,
2007-10-23,1.34, -0.21, 1.14, 1.99, 1.78, 7.72, repro,
2007-10-24,1.66, -0.35, 1.01, 1.99, 1.77, 7.69, repro,
2007-10-25,0.59, -0.62, 2.93, 1.94, 1.70, 7.43, repro,
2007-10-26,0.88, 0.21, 2.60, 1.98, 1.72, 7.71, repro,
2007-10-27,1.41, 0.28, -1.36, 1.97, 1.72, 7.59, repro,
2007-10-28,1.61, -0.58, -2.91, 1.93, 1.67, 7.49, repro,
2007-10-29,1.58, -0.40, 0.32, 1.91, 1.65, 7.39, repro,
2007-10-30,1.16, 0.03, 1.27, 1.91, 1.65, 7.37, repro,
2007-10-31,0.49, -1.20, 0.47, 1.93, 1.66, 7.45, repro,
2007-11-01,0.16, 0.51, 1.57, 1.89, 1.63, 7.35, repro,
2007-11-02,1.47, 0.21, 4.87, 1.90, 1.63, 7.36, repro,
2007-11-03,1.48, -0.16, 1.65, 1.89, 1.62, 7.33, repro,
2007-11-04,1.69, -0.60, 3.39, 1.89, 1.62, 7.31, repro,
2007-11-05,1.31, -0.18, 3.29, 1.92, 1.66, 7.46, repro,
2007-11-06,1.10, 0.52, -3.27, 1.99, 1.82, 7.96, repro,
2007-11-07,1.29, 0.05, -0.44, 1.92, 1.67, 7.46, repro,
2007-11-08,1.01, -0.40, 4.39, 1.93, 1.67, 7.51, repro,
2007-11-09,0.51, -0.35, 3.85, 1.93, 1.66, 7.50, repro,
2007-11-10,1.35, -0.07, 6.05, 1.90, 1.64, 7.33, repro,
2007-11-11,1.17, -0.32, 5.09, 1.90, 1.64, 7.40, repro,
2007-11-12,1.26, -0.16, 7.47, 1.90, 1.66, 7.42, repro,
2007-11-13,2.16, -0.36, 4.77, 1.89, 1.63, 7.35, repro,
2007-11-14,1.25, -0.32, 7.93, 1.91, 1.65, 7.40, repro,
2007-11-15,1.34, 0.71, 1.66, 1.94, 1.70, 7.55, repro,
2007-11-16,1.61, -0.61, 6.82, 1.90, 1.64, 7.38, repro,
2007-11-17,0.80, 0.01, 9.34, 1.91, 1.66, 7.45, repro,
2007-11-18,1.13, 0.24, 6.00, 1.88, 1.63, 7.36, repro,
2007-11-19,2.58, -0.28, 6.81, 1.89, 1.63, 7.36, repro,
2007-11-20,1.78, -0.01, 7.80, 1.97, 1.76, 7.83, repro,
2007-11-21,2.12, -0.33, 5.27, 1.93, 1.70, 7.62, repro,
2007-11-22,1.40, 0.78, 1.35, 1.92, 1.69, 7.59, repro,
2007-11-23,1.50, 1.00, 7.33, 1.98, 1.77, 7.91, repro,
2007-11-24,2.14, 0.59, 6.33, 1.95, 1.73, 7.75, repro,
2007-11-25,1.54, -0.05, 7.80, 1.97, 1.74, 7.83, repro,
2007-11-26,1.49, -0.09, 9.63, 2.09, 1.78, 8.20, repro,
2007-11-27,0.74, 0.70, 4.15, 1.96, 1.75, 7.74, repro,
2007-11-28,1.33, 0.16, 2.89, 1.97, 1.75, 7.84, repro,
2007-11-29,2.40, -0.08, -0.01, 2.06, 1.79, 8.12, repro,
2007-11-30,2.32, 0.57, 4.47, 1.99, 1.79, 7.91, repro,
2007-12-01,0.70, 0.18, 10.17, 2.01, 1.80, 7.98, repro,
2007-12-02,1.07, -0.99, 5.11, 2.11, 1.80, 8.16, repro,
2007-12-03,1.66, 0.33, 2.78, 2.35, 2.07, 9.18, repro,
2007-12-04,2.58, -0.88, 3.59, 2.23, 1.99, 8.97, repro,
2007-12-05,1.17, -0.38, 8.57, 2.31, 2.02, 9.17, repro,
2007-12-06,2.12, 0.74, 8.80, 2.31, 2.03, 9.21, repro,
2007-12-07,0.86, 1.49, 0.96, 2.23, 1.92, 8.71, repro,
2007-12-08,1.99, -0.16, 3.71, 2.00, 1.77, 7.97, repro,
2007-12-09,1.36, -0.07, 5.82, 2.31, 2.03, 8.98, repro,
2007-12-10,1.59, 0.14, 4.91, 2.01, 1.76, 7.99, repro,
2007-12-11,3.90, 0.65, 2.62, 1.94, 1.72, 7.68, repro,
2007-12-12,2.53, 0.23, -1.18, 2.09, 1.77, 8.16, repro,
2007-12-13,2.59, -0.41, 4.68, 2.01, 1.74, 7.87, repro,
2007-12-14,1.33, -0.47, 7.18, 1.94, 1.66, 7.49, repro,
2007-12-15,1.36, -1.63, 2.63, 1.97, 1.70, 7.67, repro,
2007-12-16,1.09, -0.16, 4.53, 1.97, 1.71, 7.69, repro,
2007-12-17,1.18, -1.64, 3.48, 1.96, 1.70, 7.63, repro,
2007-12-18,2.05, -0.69, 3.81, 1.97, 1.67, 7.64, repro,
2007-12-19,2.61, -1.39, 6.44, 2.05, 1.71, 7.95, repro,
2007-12-20,2.30, -1.55, 8.80, 1.93, 1.65, 7.49, repro,
2007-12-21,0.61, -0.85, 8.63, 2.06, 1.70, 7.88, repro,
2007-12-22,2.02, -1.59, 6.26, 2.09, 1.73, 8.08, repro,
2007-12-23,1.31, -1.18, -4.55, 1.97, 1.67, 7.64, repro,
2007-12-24,1.96, -0.96, 6.26, 2.03, 1.77, 7.99, repro,
2007-12-25,2.40, -0.52, 12.83, 2.00, 1.74, 7.84, repro,
2007-12-26,2.30, -0.21, 4.77, 1.98, 1.66, 7.64, repro,
2007-12-27,0.96, -0.34, 13.53, 1.97, 1.69, 7.55, repro,
2007-12-28,1.43, -0.61, 6.30, 2.00, 1.70, 7.67, repro,
2007-12-29,1.38, -1.48, 4.41, 2.00, 1.71, 7.70, repro,
2007-12-30,0.81, -1.37, -0.22, 1.99, 1.70, 7.66, repro,
2007-12-31,0.32, -1.50, 4.63, 1.93, 1.63, 7.43, repro,
2008-01-01,2.12, -0.07, -4.54, 1.95, 1.64, 7.51, repro,
2008-01-02,0.73, -0.39, -8.93, 1.94, 1.63, 7.44, repro,
2008-01-03,1.61, -1.04, -4.13, 1.95, 1.65, 7.37, repro,
2008-01-04,2.49, -1.06, 1.25, 1.89, 1.61, 7.22, repro,
2008-01-05,2.35, -0.55, 9.37, 1.90, 1.61, 7.24, repro,
2008-01-06,0.22, -1.30, 4.48, 1.91, 1.62, 7.26, repro,
2008-01-07,-1.61, -0.66, 9.33, 1.91, 1.61, 7.26, repro,
2008-01-08,1.52, -1.14, 6.71, 1.95, 1.62, 7.40, repro,
2008-01-09,1.53, -2.27, 1.62, 1.95, 1.63, 7.43, repro,
2008-01-10,1.67, -2.15, 12.28, 1.88, 1.61, 7.19, repro,
2008-01-11,2.06, -2.29, 12.88, 1.89, 1.62, 7.24, repro,
2008-01-12,1.73, -0.76, 3.75, 1.96, 1.67, 7.40, repro,
2008-01-13,1.62, -0.16, 1.82, 1.92, 1.63, 7.36, repro,
2008-01-14,1.60, -0.63, 1.11, 1.93, 1.66, 7.46, repro,
2008-01-15,2.07, -0.38, 6.18, 1.90, 1.64, 7.35, repro,
2008-01-16,2.52, -0.33, 7.39, 1.94, 1.65, 7.58, repro,
2008-01-17,1.32, -0.28, 4.33, 1.99, 1.66, 7.66, repro,
2008-01-18,1.93, -0.32, 5.86, 1.92, 1.68, 7.55, repro,
2008-01-19,1.19, 0.18, -2.41, 1.94, 1.66, 7.48, repro,
2008-01-20,1.02, -0.47, 0.94, 1.92, 1.65, 7.44, repro,
2008-01-21,1.54, -0.22, 3.86, 1.89, 1.64, 7.39, repro,
2008-01-22,1.80, -0.88, 1.36, 1.92, 1.65, 7.40, repro,
2008-01-23,2.53, -0.74, 2.59, 1.91, 1.64, 7.41, repro,
2008-01-24,0.69, 0.02, 1.65, 1.98, 1.68, 7.59, repro,
2008-01-25,1.62, -0.06, 2.30, 1.97, 1.67, 7.56, repro,
2008-01-26,1.65, -1.40, 1.85, 1.97, 1.68, 7.58, repro,
2008-01-27,1.05, -0.58, 5.58, 1.92, 1.66, 7.46, repro,
2008-01-28,1.16, 0.59, 13.10, 1.92, 1.65, 7.42, repro,
2008-01-29,-0.05, -1.52, 15.82, 2.07, 1.75, 8.04, repro,
2008-01-30,0.52, -0.70, 9.19, 2.07, 1.73, 7.88, repro,
2008-01-31,1.49, -0.29, 5.32, 1.96, 1.68, 7.60, repro,
2008-02-01,0.96, -1.10, 7.14, 1.92, 1.64, 7.44, repro,
2008-02-02,0.90, -1.25, 0.95, 1.92, 1.64, 7.45, repro,
2008-02-03,2.21, -0.70, 6.16, 1.96, 1.66, 7.57, repro,
2008-02-04,1.25, -0.81, 10.23, 1.89, 1.62, 7.39, repro,
2008-02-05,1.10, -0.34, 12.94, 1.97, 1.69, 7.54, repro,
2008-02-06,1.88, -0.85, 8.00, 2.02, 1.72, 7.69, repro,
2008-02-07,0.09, -0.90, 8.47, 1.91, 1.66, 7.50, repro,
2008-02-08,1.93, -0.89, 9.75, 1.90, 1.62, 7.38, repro,
2008-02-09,2.12, -0.17, 3.36, 1.89, 1.62, 7.38, repro,
2008-02-10,2.06, 0.47, -2.08, 1.88, 1.62, 7.34, repro,
2008-02-11,2.35, -0.36, 5.77, 1.88, 1.62, 7.30, repro,
2008-02-12,1.76, -1.82, 7.38, 1.88, 1.63, 7.30, repro,
2008-02-13,1.48, -0.31, 9.22, 1.89, 1.61, 7.32, repro,
2008-02-14,1.09, -1.21, 3.38, 1.90, 1.61, 7.31, repro,
2008-02-15,1.64, 1.11, 5.12, 1.94, 1.65, 7.55, repro,
2008-02-16,1.82, -0.29, 4.89, 1.89, 1.62, 7.30, repro,
2008-02-17,2.10, -1.51, 8.39, 1.89, 1.63, 7.38, repro,
2008-02-18,2.48, -0.40, 4.59, 1.89, 1.62, 7.33, repro,
2008-02-19,2.00, -0.96, 7.14, 1.91, 1.62, 7.37, repro,
2008-02-20,1.12, -0.53, 5.10, 1.88, 1.60, 7.28, repro,
2008-02-21,1.98, -0.35, 4.21, 1.89, 1.61, 7.35, repro,
2008-02-22,2.04, -1.35, 4.38, 1.90, 1.62, 7.34, repro,
2008-02-23,-0.91, 0.85, 5.61, 1.90, 1.61, 7.33, repro,
2008-02-24,1.66, -0.67, 5.61, 1.90, 1.61, 7.31, repro,
2008-02-25,2.01, -0.32, 5.56, 1.90, 1.61, 7.34, repro,
2008-02-26,1.88, 0.09, -1.36, 1.89, 1.60, 7.30, repro,
2008-02-27,2.05, -0.74, -5.05, 1.90, 1.61, 7.33, repro,
2008-02-28,2.19, -0.86, 1.20, 1.94, 1.67, 7.55, repro,
2008-02-29,2.18, -0.36, 4.57, 1.90, 1.62, 7.30, repro,
2008-03-01,2.06, -0.38, 0.84, 1.93, 1.65, 7.48, repro,
2008-03-02,2.54, -0.87, -1.21, 1.93, 1.65, 7.51, repro,
2008-03-03,2.16, -0.93, 0.54, 1.91, 1.65, 7.47, repro,
2008-03-04,1.14, -0.62, 2.68, 1.93, 1.65, 7.50, repro,
2008-03-05,1.98, -0.56, 3.20, 1.99, 1.71, 7.66, repro,
2008-03-06,2.07, -0.58, -1.06, 1.91, 1.63, 7.44, repro,
2008-03-07,1.65, -0.15, -1.62, 1.93, 1.64, 7.50, repro,
2008-03-08,0.61, -1.31, 1.64, 2.00, 1.75, 7.76, repro,
2008-03-09,1.98, -0.53, 0.10, 1.95, 1.69, 7.70, repro,
2008-03-10,2.03, 0.26, -2.22, 1.90, 1.61, 7.31, repro,
2008-03-11,2.91, -0.36, 4.70, 1.92, 1.64, 7.40, repro,
2008-03-12,3.23, -0.90, 5.65, 1.92, 1.63, 7.44, repro,
2008-03-13,1.66, -0.52, 9.41, 1.95, 1.69, 7.68, repro,
2008-03-14,1.04, -0.70, 15.13, 1.92, 1.63, 7.49, repro,
2008-03-15,2.27, -0.69, 6.06, 1.94, 1.65, 7.60, repro,
2008-03-16,2.33, -0.52, 12.14, 1.99, 1.70, 7.78, repro,
2008-03-17,3.42, -0.88, 6.52, 2.01, 1.77, 7.81, repro,
2008-03-18,2.36, -1.25, 7.87, 1.93, 1.68, 7.48, repro,
2008-03-19,2.40, -0.50, 5.08, 1.95, 1.68, 7.51, repro,
2008-03-20,1.65, -0.93, 2.21, 1.93, 1.65, 7.43, repro,
2008-03-21,3.03, 0.13, 2.38, 1.99, 1.72, 7.71, repro,
2008-03-22,1.68, -0.91, 3.40, 1.97, 1.69, 7.55, repro,
2008-03-23,2.17, -0.25, -2.33, 1.96, 1.68, 7.49, repro,
2008-03-24,1.48, -0.53, 0.92, 1.92, 1.64, 7.35, repro,
2008-03-25,1.27, -1.07, 7.49, 2.00, 1.68, 7.51, repro,
2008-03-26,0.29, 0.60, 3.53, 1.99, 1.67, 7.50, repro,
2008-03-27,2.45, 0.73, 9.55, 1.98, 1.67, 7.42, repro,
2008-03-28,2.94, -0.42, 6.93, 1.91, 1.60, 7.24, repro,
2008-03-29,1.41, 0.16, 13.28, 1.91, 1.60, 7.20, repro,
2008-03-30,3.18, -0.70, 0.59, 1.92, 1.61, 7.28, repro,
2008-03-31,0.51, 0.53, 10.17, 1.93, 1.62, 7.34, repro,
2008-04-01,1.98, -0.57, 6.62, 1.92, 1.62, 7.29, repro,
2008-04-02,2.32, -0.71, 6.63, 1.96, 1.63, 7.35, repro,
2008-04-03,3.07, 0.31, 8.53, 1.91, 1.61, 7.13, repro,
2008-04-04,2.56, -0.78, 6.30, 1.91, 1.61, 7.17, repro,
2008-04-05,1.40, -0.36, 7.64, 1.93, 1.62, 7.25, repro,
2008-04-06,1.82, -0.54, 9.72, 1.91, 1.61, 7.21, repro,
2008-04-07,1.71, -1.94, 10.13, 1.91, 1.61, 7.21, repro,
2008-04-08,3.09, -0.36, 6.24, 1.90, 1.60, 7.15, repro,
2008-04-09,3.55, -0.43, 10.54, 1.91, 1.60, 7.15, repro,
2008-04-10,-0.13, -1.46, 9.34, 1.92, 1.61, 7.19, repro,
2008-04-11,2.03, -0.71, 2.10, 1.93, 1.61, 7.24, repro,
2008-04-12,1.98, -0.32, -2.01, 1.91, 1.61, 7.20, repro,
2008-04-13,3.05, 0.09, -0.71, 1.91, 1.60, 7.18, repro,
2008-04-14,2.83, 0.15, 1.34, 1.92, 1.60, 7.18, repro,