PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P431
Station name,Watch_Mtn_WA2006
Begin Date, 2006-10-13
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 46.5720814574 North Latitude, -121.9884531651 East Longitude, 1422.71776 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-10-13,0.00, 0.00, 0.00, 2.18, 1.57, 7.04, repro,
2006-10-14,-0.68, -0.22, -0.96, 2.24, 1.64, 7.38, repro,
2006-10-15,0.87, -0.15, -0.80, 2.26, 1.66, 7.40, repro,
2006-10-16,-1.35, 1.05, 2.31, 2.21, 1.60, 7.28, repro,
2006-10-17,-0.71, -0.07, -2.42, 2.35, 1.66, 7.74, repro,
2006-10-18,-1.64, 0.10, -14.72, 2.20, 1.60, 7.27, repro,
2006-10-19,-0.01, 1.20, -9.06, 2.48, 1.74, 7.89, repro,
2006-10-20,0.17, 0.12, -3.87, 2.69, 1.97, 9.36, repro,
2006-10-21,-0.77, -0.02, -8.13, 2.51, 1.78, 8.37, repro,
2006-10-22,-0.98, 1.25, -8.64, 2.35, 1.66, 7.72, repro,
2006-10-23,-0.40, -0.12, -11.02, 2.55, 1.88, 8.33, repro,
2006-10-24,-3.09, 1.72, -8.78, 2.40, 1.68, 7.76, repro,
2006-10-25,-1.44, 1.37, -7.61, 2.57, 1.80, 8.14, repro,
2006-10-26,-0.66, 0.77, -7.70, 2.38, 1.71, 7.87, repro,
2006-10-27,-0.55, 1.34, -12.22, 2.20, 1.61, 7.20, repro,
2006-10-28,-1.64, 0.86, -8.29, 2.41, 1.75, 7.86, repro,
2006-10-29,-0.83, 0.46, -9.22, 2.18, 1.59, 7.22, repro,
2006-10-30,-2.04, -0.26, -5.64, 2.17, 1.57, 7.06, repro,
2006-10-31,-1.18, 0.44, -8.75, 2.35, 1.66, 7.71, repro,
2006-11-01,-0.05, 0.60, -5.32, 2.51, 1.82, 8.18, repro,
2006-11-02,1.64, 1.08, -6.06, 2.23, 1.63, 7.37, repro,
2006-11-03,-0.25, 2.07, -3.75, 2.26, 1.69, 7.62, repro,
2006-11-04,0.07, 1.98, -12.19, 2.27, 1.65, 7.36, repro,
2006-11-05,-0.51, 2.36, -5.96, 2.32, 1.65, 7.49, repro,
2006-11-06,0.18, 2.17, -6.27, 2.18, 1.59, 7.20, repro,
2006-11-07,0.71, 2.31, -9.59, 2.36, 1.70, 7.60, repro,
2006-11-08,-0.95, 1.91, -4.53, 2.32, 1.67, 7.51, repro,
2006-11-09,-0.28, 1.06, -17.16, 2.37, 1.72, 7.64, repro,
2006-11-10,0.16, 0.64, -19.49, 2.27, 1.60, 7.22, repro,
2006-11-11,0.57, 0.82, -17.00, 2.31, 1.64, 7.36, repro,
2006-11-12,0.25, 2.82, -15.98, 2.36, 1.69, 7.53, repro,
2006-11-13,1.96, 3.87, -6.09, 2.29, 1.64, 7.25, repro,
2006-11-14,-0.69, -0.44, -11.47, 2.18, 1.57, 7.07, repro,
2006-11-15,-0.69, 2.21, -9.70, 2.15, 1.57, 7.08, repro,
2006-11-16,-1.01, 0.51, -7.36, 2.17, 1.57, 7.11, repro,
2006-11-17,-1.07, -0.69, -13.29, 2.16, 1.57, 7.09, repro,
2006-11-18,-0.41, 0.75, -19.48, 2.14, 1.57, 7.05, repro,
2006-11-19,1.40, 1.06, -23.33, 2.16, 1.57, 7.05, repro,
2006-11-20,-1.19, 1.30, -10.30, 2.14, 1.57, 7.05, repro,
2006-11-21,-0.31, 0.50, -13.60, 2.18, 1.58, 7.10, repro,
2006-11-22,-0.50, 0.17, -17.64, 2.17, 1.57, 7.09, repro,
2006-11-23,0.12, 0.20, -17.79, 2.20, 1.62, 7.30, repro,
2006-11-24,0.77, -0.14, -23.11, 2.24, 1.66, 7.44, repro,
2006-11-25,1.29, 0.22, -20.98, 2.14, 1.58, 7.02, repro,
2006-11-26,1.36, 0.70, -25.92, 2.20, 1.59, 7.11, repro,
2006-11-27,1.34, 1.00, -19.90, 2.22, 1.59, 7.14, repro,
2006-11-28,1.35, 0.93, -19.27, 2.17, 1.58, 7.12, repro,
2006-11-29,0.40, 1.47, -26.14, 2.17, 1.58, 7.12, repro,
2006-11-30,1.56, 2.91, -29.96, 2.15, 1.58, 7.06, repro,
2006-12-01,1.10, 3.69, -30.68, 2.16, 1.58, 7.03, repro,
2006-12-02,-1.42, 1.16, -30.41, 2.21, 1.59, 7.12, repro,
2006-12-03,-1.68, 1.48, -22.93, 2.16, 1.57, 7.05, repro,
2006-12-04,-0.65, 1.32, -23.72, 2.20, 1.59, 7.12, repro,
2006-12-05,-0.52, 1.36, -21.65, 2.18, 1.63, 7.20, repro,
2006-12-06,0.22, 0.45, -20.40, 2.28, 1.76, 7.61, repro,
2006-12-07,-0.55, 0.74, -22.51, 2.23, 1.67, 7.41, repro,
2006-12-08,-1.54, 1.34, -16.71, 2.21, 1.63, 7.27, repro,
2006-12-09,0.42, -1.51, -15.94, 2.31, 1.75, 7.77, repro,
2006-12-10,-1.33, 0.04, -12.02, 2.22, 1.64, 7.30, repro,
2006-12-11,-0.14, 0.65, -11.43, 2.18, 1.60, 7.11, repro,
2006-12-12,-0.03, 1.25, -13.01, 2.28, 1.68, 7.45, repro,
2006-12-13,-1.27, 0.26, -14.10, 2.18, 1.63, 7.26, repro,
2006-12-14,1.27, 1.33, -8.10, 2.15, 1.58, 7.08, repro,
2006-12-15,-0.45, -0.02, -13.30, 2.24, 1.68, 7.47, repro,
2006-12-16,-1.36, -0.42, -15.40, 2.26, 1.70, 7.39, repro,
2006-12-17,-0.52, -0.33, -16.83, 2.35, 1.84, 8.03, repro,
2006-12-18,-1.58, 1.06, -16.91, 2.50, 1.88, 8.42, repro,
2006-12-19,-0.21, 0.37, -14.77, 2.35, 1.84, 8.07, repro,
2006-12-20,0.66, 0.34, -19.92, 2.34, 1.79, 7.84, repro,
2006-12-21,-0.36, 1.07, -16.02, 2.15, 1.68, 7.33, repro,
2006-12-22,-1.32, -0.46, -18.25, 2.47, 1.98, 8.63, repro,
2006-12-23,-1.49, 1.75, -20.95, 2.24, 1.73, 7.59, repro,
2006-12-24,-0.23, 1.92, -21.90, 2.15, 1.59, 7.01, repro,
2006-12-25,-0.15, 2.47, -23.27, 2.20, 1.68, 7.34, repro,
2006-12-26,-0.60, 1.76, -20.35, 2.22, 1.69, 7.48, repro,
2006-12-27,-2.01, 2.72, -19.88, 2.29, 1.74, 7.58, repro,
2006-12-28,-3.51, 1.43, -18.73, 2.54, 2.04, 9.15, repro,
2006-12-29,0.00, 0.39, -33.13, 2.22, 1.68, 7.38, repro,
2006-12-30,-0.98, 1.21, -26.44, 2.38, 1.83, 7.97, repro,
2006-12-31,-0.23, 1.47, -23.67, 2.44, 1.89, 8.34, repro,
2007-01-01,-2.06, 2.90, -23.59, 2.43, 1.92, 8.39, repro,
2007-01-02,-0.90, 3.60, -18.04, 2.34, 1.86, 8.11, repro,
2007-01-03,-0.60, 0.75, -10.30, 2.20, 1.72, 7.45, repro,
2007-01-04,-1.11, 0.44, -11.95, 2.18, 1.67, 7.28, repro,
2007-01-05,-1.34, 1.38, -19.37, 2.22, 1.75, 7.57, repro,
2007-01-06,-0.74, 0.77, -18.77, 2.20, 1.71, 7.45, repro,
2007-01-07,1.42, 5.97, -19.42, 2.19, 1.63, 7.15, repro,
2007-01-08,-1.51, -0.06, -31.00, 2.21, 1.64, 7.24, repro,
2007-01-09,-1.54, 1.77, -22.43, 2.21, 1.61, 7.16, repro,
2007-01-10,-1.20, 0.44, -20.99, 2.20, 1.63, 7.15, repro,
2007-01-11,-2.19, -0.16, -27.25, 2.26, 1.61, 7.20, repro,
2007-01-12,0.10, -0.12, -29.51, 2.16, 1.57, 6.99, repro,
2007-01-13,0.37, -0.26, -30.48, 2.12, 1.55, 6.86, repro,
2007-01-14,-0.72, -0.19, -33.47, 2.14, 1.54, 6.87, repro,
2007-01-15,-0.04, 0.74, -32.10, 2.12, 1.55, 6.93, repro,
2007-01-16,-0.23, 0.44, -27.89, 2.15, 1.55, 6.90, repro,
2007-01-17,-0.45, -0.57, -30.41, 2.13, 1.59, 6.99, repro,
2007-01-18,0.58, 0.56, -34.65, 2.19, 1.63, 7.19, repro,
2007-01-19,-1.24, 4.09, -21.18, 2.15, 1.56, 7.03, repro,
2007-01-20,-0.59, 2.87, -21.72, 2.18, 1.57, 7.07, repro,
2007-01-21,-1.52, 0.76, -21.72, 2.10, 1.54, 6.81, repro,
2007-01-22,-1.21, 1.81, -26.86, 2.10, 1.54, 6.82, repro,
2007-01-23,0.03, 0.39, -27.56, 2.11, 1.54, 6.85, repro,
2007-01-24,-2.64, 0.11, -22.78, 2.11, 1.54, 6.84, repro,
2007-01-25,0.17, -0.67, -28.66, 2.19, 1.60, 7.01, repro,
2007-01-26,-0.41, 0.15, -25.40, 2.12, 1.54, 6.82, repro,
2007-01-27,0.24, 1.22, -27.00, 2.11, 1.53, 6.78, repro,
2007-01-28,0.48, 0.47, -26.63, 2.09, 1.54, 6.76, repro,
2007-01-29,0.14, 0.57, -28.41, 2.11, 1.54, 6.78, repro,
2007-01-30,1.11, 0.70, -28.86, 2.12, 1.55, 6.84, repro,
2007-01-31,0.35, 0.07, -18.56, 2.13, 1.55, 6.87, repro,
2007-02-01,0.19, 1.02, -22.39, 2.15, 1.58, 6.98, repro,
2007-02-02,0.85, 0.85, -23.06, 2.16, 1.56, 6.95, repro,
2007-02-03,-0.63, 0.38, -23.83, 2.15, 1.57, 6.94, repro,
2007-02-04,-0.37, 1.83, -29.86, 2.11, 1.54, 6.77, repro,
2007-02-05,0.90, 1.30, -25.73, 2.12, 1.55, 6.87, repro,
2007-02-06,0.85, -0.88, -21.55, 2.13, 1.55, 6.86, repro,
2007-02-07,0.69, -0.04, -26.50, 2.12, 1.55, 6.83, repro,
2007-02-08,1.01, 0.55, -29.63, 2.13, 1.60, 6.96, repro,
2007-02-09,0.96, -0.34, -21.82, 2.20, 1.65, 7.13, repro,
2007-02-10,2.18, -0.17, -19.55, 2.11, 1.55, 6.82, repro,
2007-02-11,2.01, -0.22, -24.18, 2.12, 1.56, 6.88, repro,
2007-02-12,1.15, -1.24, -21.83, 2.12, 1.55, 6.86, repro,
2007-02-13,1.03, -0.43, -26.24, 2.11, 1.54, 6.81, repro,
2007-02-14,1.38, -0.66, -25.86, 2.14, 1.56, 6.88, repro,
2007-02-15,1.50, 1.39, -22.66, 2.09, 1.54, 6.77, repro,
2007-02-16,0.36, -0.26, -19.89, 2.12, 1.55, 6.87, repro,
2007-02-17,0.93, -0.68, -21.08, 2.18, 1.59, 7.04, repro,
2007-02-18,0.59, 0.41, -17.04, 2.13, 1.56, 6.92, repro,
2007-02-19,-0.15, 0.40, -11.55, 2.10, 1.55, 6.85, repro,
2007-02-20,0.74, 0.91, -11.23, 2.10, 1.53, 6.74, repro,
2007-02-21,2.43, 0.43, -17.83, 2.12, 1.55, 6.85, repro,
2007-02-22,-0.20, -2.24, -25.58, 2.12, 1.55, 6.83, repro,
2007-02-23,-0.30, -0.96, -19.83, 2.29, 1.67, 7.45, repro,
2007-02-24,1.08, -1.82, -24.78, 2.10, 1.54, 6.81, repro,
2007-02-25,0.89, -2.39, -21.66, 2.10, 1.55, 6.83, repro,
2007-02-26,0.85, -2.38, -24.39, 2.13, 1.56, 6.88, repro,
2007-02-27,0.99, -2.82, -15.37, 2.13, 1.55, 6.84, repro,
2007-02-28,0.44, -1.72, -25.81, 2.14, 1.55, 6.86, repro,
2007-03-01,0.30, -2.96, -28.92, 2.20, 1.62, 7.15, repro,
2007-03-02,-0.07, -0.83, -28.30, 2.18, 1.62, 7.10, repro,
2007-03-03,-0.87, -1.02, -27.32, 2.18, 1.59, 7.04, repro,
2007-03-04,-0.96, -0.97, -27.92, 2.19, 1.59, 7.07, repro,
2007-03-05,-0.37, -0.55, -24.88, 2.18, 1.59, 7.02, repro,
2007-03-06,-0.24, -1.48, -19.22, 2.20, 1.63, 7.22, repro,
2007-03-07,-0.21, -0.01, -16.30, 2.16, 1.59, 7.00, repro,
2007-03-08,-0.31, -0.76, -17.99, 2.16, 1.58, 6.97, repro,
2007-03-09,-0.72, -0.85, -17.37, 2.19, 1.59, 7.03, repro,
2007-03-10,1.57, 0.64, -19.93, 2.27, 1.62, 7.25, repro,
2007-03-11,1.45, -0.16, -23.10, 2.19, 1.59, 7.01, repro,
2007-03-12,1.57, 0.21, -19.85, 2.16, 1.58, 6.95, repro,
2007-03-13,-1.17, -1.86, -22.20, 2.13, 1.55, 6.84, repro,
2007-03-14,-0.34, -0.49, -24.47, 2.14, 1.55, 6.88, repro,
2007-03-15,-0.68, -0.67, -28.43, 2.17, 1.57, 6.96, repro,
2007-03-16,-0.72, 0.21, -29.14, 2.17, 1.57, 6.93, repro,
2007-03-17,0.45, -0.47, -23.12, 2.14, 1.55, 6.82, repro,
2007-03-18,-1.59, 0.83, -24.41, 2.13, 1.54, 6.81, repro,
2007-03-19,-0.60, -0.49, -22.85, 2.13, 1.54, 6.82, repro,
2007-03-20,-1.64, 1.06, -15.26, 2.25, 1.58, 6.95, repro,
2007-03-21,-2.17, -0.39, -19.39, 2.26, 1.64, 7.07, repro,
2007-03-22,-2.13, -1.43, -18.05, 2.14, 1.55, 6.87, repro,
2007-03-23,-0.60, -1.52, -21.94, 2.16, 1.57, 6.93, repro,
2007-03-24,-0.54, -0.61, -19.38, 2.14, 1.54, 6.82, repro,
2007-03-25,-2.17, 0.41, -15.30, 2.15, 1.54, 6.85, repro,
2007-03-26,-1.40, -1.69, -21.19, 2.15, 1.54, 6.80, repro,
2007-03-27,-1.93, -2.55, -23.45, 2.27, 1.58, 7.07, repro,
2007-03-28,-1.56, -1.66, -25.67, 2.26, 1.57, 7.02, repro,
2007-03-29,-1.47, -0.70, -26.77, 2.13, 1.54, 6.83, repro,
2007-03-30,-1.31, -0.23, -27.27, 2.14, 1.53, 6.77, repro,
2007-03-31,-1.73, 0.37, -26.04, 2.14, 1.54, 6.80, repro,
2007-04-01,-0.42, -1.82, -22.26, 2.17, 1.61, 7.03, repro,
2007-04-02,-0.89, -1.00, -19.37, 2.13, 1.54, 6.79, repro,
2007-04-03,0.36, -1.85, -27.42, 2.20, 1.64, 7.14, repro,
2007-04-04,0.32, -0.69, -31.76, 2.17, 1.57, 6.91, repro,
2007-04-05,-0.40, -0.15, -24.81, 2.22, 1.61, 7.10, repro,
2007-04-06,1.16, 0.19, -22.52, 2.23, 1.61, 7.09, repro,
2007-04-07,-0.30, -0.68, -20.55, 2.20, 1.58, 6.97, repro,
2007-04-08,-0.63, -0.14, -18.37, 2.13, 1.53, 6.77, repro,
2007-04-09,0.68, 0.44, -20.35, 2.12, 1.53, 6.77, repro,
2007-04-10,0.12, -0.88, -19.15, 2.17, 1.55, 6.88, repro,
2007-04-11,-0.99, -1.23, -16.11, 2.15, 1.53, 6.81, repro,
2007-04-12,0.15, -1.15, -17.67, 2.16, 1.54, 6.81, repro,
2007-04-13,-0.67, -0.26, -23.43, 2.14, 1.54, 6.83, repro,
2007-04-14,-0.11, -1.19, -26.41, 2.14, 1.54, 6.79, repro,
2007-04-15,-1.90, -0.22, -25.50, 2.14, 1.53, 6.84, repro,
2007-04-16,-2.76, -0.35, -22.32, 2.15, 1.54, 6.84, repro,
2007-04-17,-0.19, 0.38, -22.62, 2.17, 1.53, 6.84, repro,
2007-04-18,-0.99, -1.74, -22.39, 2.15, 1.53, 6.78, repro,
2007-04-19,0.85, -2.14, -23.92, 2.20, 1.64, 7.20, repro,
2007-04-20,-0.28, -1.16, -18.74, 2.45, 1.69, 7.41, repro,
2007-04-21,-0.37, -1.68, -19.25, 2.15, 1.54, 6.85, repro,
2007-04-22,-1.91, -0.86, -24.26, 2.16, 1.53, 6.83, repro,
2007-04-23,-0.18, -1.00, -24.30, 2.18, 1.56, 6.90, repro,
2007-04-24,-0.15, 0.78, -28.32, 2.18, 1.55, 6.91, repro,
2007-04-25,0.07, -0.22, -26.56, 2.19, 1.56, 6.92, repro,
2007-04-26,-0.86, 0.39, -21.21, 2.18, 1.59, 6.99, repro,
2007-04-27,0.40, 0.70, -19.00, 2.17, 1.54, 6.92, repro,
2007-04-28,-0.68, -0.42, -21.39, 2.14, 1.53, 6.83, repro,
2007-04-29,-0.15, -1.78, -25.02, 2.15, 1.53, 6.85, repro,
2007-04-30,-0.47, -1.94, -22.73, 2.15, 1.53, 6.84, repro,
2007-05-01,0.61, -0.70, -27.02, 2.16, 1.53, 6.87, repro,
2007-05-02,0.70, -0.39, -22.83, 2.23, 1.55, 7.08, repro,
2007-05-03,-0.12, -2.38, -18.48, 2.22, 1.56, 7.09, repro,
2007-05-04,-1.31, -1.34, -24.59, 2.14, 1.53, 6.84, repro,
2007-05-05,-0.97, -0.87, -22.73, 2.20, 1.57, 7.06, repro,
2007-05-06,-0.22, -0.90, -25.38, 2.17, 1.53, 6.87, repro,
2007-05-07,-0.40, -0.44, -25.33, 2.18, 1.51, 6.84, repro,
2007-05-08,-0.34, -1.58, -22.14, 2.16, 1.52, 6.90, repro,
2007-05-09,-0.26, -2.15, -20.54, 2.17, 1.53, 6.91, repro,
2007-05-10,-0.87, -1.32, -27.13, 2.26, 1.60, 7.28, repro,
2007-05-11,0.25, -1.01, -26.99, 2.26, 1.59, 7.27, repro,
2007-05-12,-0.49, -0.99, -25.37, 2.19, 1.52, 6.87, repro,
2007-05-13,-0.56, -1.08, -27.79, 2.22, 1.57, 6.99, repro,
2007-05-14,0.21, -0.52, -25.81, 2.19, 1.56, 7.02, repro,
2007-05-15,-0.30, -0.62, -18.01, 2.17, 1.55, 6.97, repro,
2007-05-16,-0.87, -2.54, -22.66, 2.17, 1.53, 6.87, repro,
2007-05-17,-0.94, -1.90, -23.16, 2.22, 1.56, 7.07, repro,
2007-05-18,1.01, -2.20, -15.38, 2.27, 1.61, 7.22, repro,
2007-05-19,0.43, -0.29, -23.84, 2.18, 1.55, 6.96, repro,
2007-05-20,-0.57, -1.79, -20.36, 2.22, 1.59, 7.08, repro,
2007-05-21,-1.23, -1.12, -20.55, 2.17, 1.54, 6.90, repro,
2007-05-22,-0.18, -1.48, -21.58, 2.18, 1.53, 6.88, repro,
2007-05-23,0.07, -1.42, -22.02, 2.25, 1.58, 7.04, repro,
2007-05-24,-1.03, -1.96, -15.85, 2.27, 1.61, 7.14, repro,
2007-05-25,-0.46, -1.18, -22.45, 2.18, 1.53, 6.91, repro,
2007-05-26,0.01, -1.13, -17.70, 2.23, 1.58, 7.06, repro,
2007-05-27,0.64, -1.92, -20.29, 2.17, 1.53, 6.87, repro,
2007-05-28,-1.42, -1.31, -19.08, 2.17, 1.52, 6.81, repro,
2007-05-29,1.22, -1.19, -21.66, 2.19, 1.54, 6.87, repro,
2007-05-30,-0.03, -1.55, -18.74, 2.24, 1.55, 6.95, repro,
2007-05-31,-1.48, -2.16, -19.84, 2.23, 1.59, 7.05, repro,
2007-06-01,-1.69, -1.14, -17.27, 2.17, 1.54, 6.89, repro,
2007-06-02,0.50, -1.44, -18.41, 2.15, 1.52, 6.81, repro,
2007-06-03,-1.09, -1.04, -17.69, 2.16, 1.53, 6.79, repro,
2007-06-04,-0.01, -0.98, -9.78, 2.18, 1.53, 6.87, repro,
2007-06-05,-1.98, -3.78, -17.73, 2.24, 1.55, 7.05, repro,
2007-06-06,-2.50, -1.56, -12.55, 2.16, 1.54, 6.86, repro,
2007-06-07,-2.08, -2.24, -15.84, 2.15, 1.53, 6.83, repro,
2007-06-08,-1.30, -2.62, -16.38, 2.14, 1.52, 6.76, repro,
2007-06-09,0.26, -1.13, -16.02, 2.18, 1.56, 6.91, repro,
2007-06-10,-0.69, -2.24, -19.71, 2.17, 1.54, 6.84, repro,
2007-06-11,-1.16, -2.27, -18.18, 2.22, 1.62, 7.20, repro,
2007-06-12,-1.30, -2.86, -21.98, 2.21, 1.62, 7.18, repro,
2007-06-13,-0.53, -2.08, -24.63, 2.20, 1.57, 6.93, repro,
2007-06-14,1.31, -2.85, -24.72, 2.20, 1.57, 6.95, repro,
2007-06-15,-0.38, -2.82, -22.79, 2.17, 1.53, 6.81, repro,
2007-06-16,-1.33, -2.46, -21.56, 2.17, 1.53, 6.82, repro,
2007-06-17,-2.22, -0.20, -17.34, 2.16, 1.54, 6.85, repro,
2007-06-18,-0.38, -2.09, -15.09, 2.15, 1.53, 6.82, repro,
2007-06-19,-0.09, -2.04, -19.62, 2.16, 1.53, 6.83, repro,
2007-06-20,-0.20, -2.59, -19.85, 2.16, 1.53, 6.82, repro,
2007-06-21,-0.01, -2.57, -26.40, 2.16, 1.52, 6.77, repro,
2007-06-22,0.41, -2.30, -22.91, 2.17, 1.54, 6.85, repro,
2007-06-23,-0.93, -3.38, -17.39, 2.17, 1.55, 6.89, repro,
2007-06-24,0.58, -1.77, -24.25, 2.20, 1.58, 7.06, repro,
2007-06-25,-0.98, -0.86, -24.27, 2.21, 1.60, 7.09, repro,
2007-06-26,0.17, -1.82, -20.81, 2.15, 1.52, 6.80, repro,
2007-06-27,-0.51, -1.80, -21.01, 2.15, 1.53, 6.81, repro,
2007-06-28,1.12, -2.45, -22.92, 2.17, 1.54, 6.90, repro,
2007-06-29,-1.37, -2.72, -10.60, 2.17, 1.54, 6.89, repro,
2007-06-30,-2.16, -2.01, -17.99, 2.18, 1.54, 6.91, repro,
2007-07-01,-1.11, -2.18, -18.98, 2.15, 1.52, 6.79, repro,
2007-07-02,-0.50, -3.06, -16.67, 2.14, 1.52, 6.78, repro,
2007-07-03,-0.84, -2.81, -21.82, 2.16, 1.53, 6.83, repro,
2007-07-04,-1.42, -1.29, -21.82, 2.18, 1.55, 6.91, repro,
2007-07-05,0.10, -2.09, -17.92, 2.18, 1.54, 6.88, repro,
2007-07-06,-0.97, -1.83, -20.89, 2.14, 1.53, 6.78, repro,
2007-07-07,-3.21, -1.39, -17.50, 2.16, 1.52, 6.78, repro,
2007-07-08,-1.57, -2.13, -18.71, 2.15, 1.53, 6.80, repro,
2007-07-09,-1.16, -2.28, -14.08, 2.17, 1.54, 6.87, repro,
2007-07-10,-0.78, -1.14, -14.56, 2.19, 1.54, 6.90, repro,
2007-07-11,-1.15, -1.66, -11.55, 2.18, 1.54, 6.87, repro,
2007-07-12,-1.53, -0.99, -16.64, 2.15, 1.53, 6.80, repro,
2007-07-13,1.25, -1.04, -16.47, 2.27, 1.62, 7.22, repro,
2007-07-14,0.43, -2.26, -12.43, 2.18, 1.58, 7.05, repro,
2007-07-15,0.42, -1.56, -12.46, 2.18, 1.56, 6.96, repro,
2007-07-16,-0.93, -1.96, -10.91, 2.20, 1.54, 6.91, repro,
2007-07-17,-0.79, -1.62, -10.85, 2.16, 1.55, 6.85, repro,
2007-07-18,0.35, -1.98, -13.50, 2.14, 1.52, 6.73, repro,
2007-07-19,-1.84, -0.54, -11.70, 2.16, 1.53, 6.83, repro,
2007-07-20,-0.26, -0.59, -12.95, 2.17, 1.55, 6.89, repro,
2007-07-21,0.13, -0.26, -12.09, 2.23, 1.60, 7.10, repro,
2007-07-22,1.79, -0.77, -18.10, 2.19, 1.54, 6.90, repro,
2007-07-23,-0.59, -2.25, -19.74, 2.19, 1.59, 6.96, repro,
2007-07-24,-0.75, -2.10, -6.68, 2.15, 1.53, 6.79, repro,
2007-07-25,-0.22, -1.81, -8.14, 2.20, 1.59, 7.05, repro,
2007-07-26,-0.93, -1.61, -9.33, 2.18, 1.54, 6.91, repro,
2007-07-27,-1.82, -2.52, -5.29, 2.22, 1.60, 7.07, repro,
2007-07-28,-1.14, -2.87, -7.00, 2.17, 1.53, 6.84, repro,
2007-07-29,-0.35, -2.42, -8.51, 2.19, 1.55, 7.01, repro,
2007-07-30,-1.51, -2.06, -11.56, 2.24, 1.62, 7.31, repro,
2007-07-31,-0.33, -1.75, -12.11, 2.32, 1.64, 7.65, repro,
2007-08-01,-0.94, -2.38, -10.37, 2.25, 1.59, 7.22, repro,
2007-08-02,-0.01, -0.99, -10.74, 2.20, 1.55, 6.98, repro,
2007-08-03,0.58, -1.40, -13.51, 2.25, 1.60, 7.27, repro,
2007-08-04,-2.77, -2.77, -7.81, 2.40, 1.81, 8.11, repro,
2007-08-05,0.67, -1.53, -6.30, 2.37, 1.70, 7.79, repro,
2007-08-06,-1.16, -2.18, -8.92, 2.45, 1.79, 8.18, repro,
2007-08-07,-2.05, -2.13, -10.75, 2.41, 1.80, 8.26, repro,
2007-08-08,1.32, -3.33, -10.10, 2.40, 1.75, 8.01, repro,
2007-08-09,-0.88, -2.69, -6.86, 2.37, 1.76, 8.09, repro,
2007-08-10,-0.80, -1.59, -6.58, 2.15, 1.52, 6.80, repro,
2007-08-11,-1.06, -1.29, -8.25, 2.16, 1.53, 6.86, repro,
2007-08-12,-2.20, -0.70, -7.42, 2.16, 1.53, 6.81, repro,
2007-08-13,-1.05, -1.93, -6.94, 2.16, 1.53, 6.84, repro,
2007-08-14,-1.46, -1.62, -11.48, 2.30, 1.64, 7.27, repro,
2007-08-15,-0.21, -1.02, -7.35, 2.33, 1.65, 7.33, repro,
2007-08-16,-1.94, -1.58, 0.03, 2.63, 1.93, 8.87, repro,
2007-08-17,-2.29, -1.89, -4.55, 2.72, 1.98, 9.20, repro,
2007-08-18,-1.74, -2.05, -6.93, 2.68, 2.02, 9.57, repro,
2007-08-19,0.15, -1.71, -3.62, 2.87, 2.37, 10.99, repro,
2007-08-20,1.20, -2.39, -19.12, 2.98, 2.31, 10.65, repro,
2007-08-21,-0.52, -3.74, -4.85, 2.71, 2.01, 9.19, repro,
2007-08-22,-0.92, -2.17, -9.36, 2.42, 1.76, 7.97, repro,
2007-08-23,-0.98, -3.04, -7.40, 2.52, 1.82, 8.40, repro,
2007-08-24,-0.83, -1.89, -4.48, 2.60, 1.91, 8.82, repro,
2007-08-25,0.72, -1.68, -8.09, 2.60, 2.02, 9.28, repro,
2007-08-26,0.11, -2.94, -17.24, 2.86, 2.30, 10.47, repro,
2007-08-27,0.16, -2.99, -10.27, 2.92, 2.30, 10.67, repro,
2007-08-28,-1.58, -1.38, -0.91, 2.69, 2.07, 9.60, repro,
2007-08-29,0.92, -1.22, -6.49, 2.54, 1.89, 8.69, repro,
2007-08-30,-1.14, -2.41, -12.88, 2.51, 1.84, 8.62, repro,
2007-08-31,0.13, -1.39, -7.87, 2.68, 2.14, 9.72, repro,
2007-09-01,-0.97, -3.58, -11.51, 2.79, 2.11, 9.94, repro,
2007-09-02,-0.80, -0.13, -4.92, 2.65, 1.94, 9.06, repro,
2007-09-03,1.65, -1.68, -7.22, 2.59, 1.93, 9.03, repro,
2007-09-04,-0.26, -2.52, -5.10, 2.26, 1.59, 7.06, repro,
2007-09-05,-1.37, -2.03, -0.27, 2.29, 1.64, 7.28, repro,
2007-09-06,-0.94, -3.11, -7.43, 2.28, 1.60, 7.16, repro,
2007-09-07,-2.65, -1.76, -6.44, 2.95, 2.22, 10.73, repro,
2007-09-08,-0.18, -1.31, -11.76, 2.89, 2.24, 10.51, repro,
2007-09-09,-1.41, -1.83, -14.87, 2.88, 2.20, 10.20, repro,
2007-09-10,-1.16, -1.15, -3.73, 2.63, 2.06, 9.43, repro,
2007-09-11,-0.33, -2.17, -6.27, 2.56, 1.90, 8.93, repro,
2007-09-12,0.46, -2.80, -7.62, 2.60, 1.91, 8.86, repro,
2007-09-13,-2.08, -1.67, -5.67, 2.65, 1.98, 9.22, repro,
2007-09-14,0.63, -1.56, -7.51, 2.87, 2.22, 10.67, repro,
2007-09-15,-1.70, -0.75, -5.64, 3.07, 2.27, 11.06, repro,
2007-09-16,-2.38, -2.06, -13.96, 3.16, 2.48, 11.88, repro,
2007-09-17,-1.24, -4.01, -14.02, 3.14, 2.65, 12.42, repro,
2007-09-18,-2.35, -1.00, -10.66, 3.13, 2.60, 12.51, repro,
2007-09-19,0.47, -3.16, -15.09, 3.08, 2.32, 11.22, repro,
2007-09-20,-1.29, -0.19, 3.04, 3.16, 2.44, 11.87, repro,
2007-09-21,-2.33, -1.68, -0.65, 3.07, 2.30, 11.03, repro,
2007-09-22,-2.17, -2.59, -15.17, 3.04, 2.22, 10.72, repro,
2007-09-23,-0.58, -1.04, -6.11, 3.24, 2.54, 11.98, repro,
2007-09-24,-3.54, 0.36, -5.50, 3.21, 2.48, 11.65, repro,
2007-09-25,-2.99, -0.89, -5.42, 3.35, 2.57, 12.42, repro,
2007-09-26,-2.02, -0.27, -0.99, 3.23, 2.42, 11.72, repro,
2007-09-27,-2.93, -0.62, -1.09, 3.06, 2.21, 11.15, repro,
2007-09-28,-5.27, -2.36, -10.29, 3.04, 2.54, 12.03, repro,
2007-09-29,-3.64, -0.61, -9.19, 2.99, 2.52, 11.83, repro,
2007-09-30,0.89, -1.24, -11.73, 3.00, 2.50, 11.46, repro,
2007-10-01,-2.64, -0.28, -9.86, 3.16, 2.67, 12.62, repro,
2007-10-02,-1.34, 2.49, -0.86, 3.22, 2.81, 13.54, repro,
2007-10-03,-3.19, -0.78, -8.94, 3.21, 2.61, 12.34, repro,
2007-10-04,-0.37, -2.17, -11.76, 3.31, 2.71, 12.31, repro,
2007-10-05,-1.63, -0.73, -1.91, 3.05, 2.46, 11.91, repro,
2007-10-06,-4.17, -1.29, -6.38, 3.17, 2.67, 12.58, repro,
2007-10-07,-0.08, 0.43, -16.72, 3.25, 2.72, 12.74, repro,
2007-10-08,-3.50, -2.44, -16.47, 3.53, 2.66, 13.24, repro,
2007-10-09,1.36, -1.92, 3.54, 3.36, 2.86, 13.00, repro,
2007-10-10,-2.93, 0.57, -3.94, 3.33, 2.89, 12.95, repro,
2007-10-11,-1.97, -2.85, -6.29, 3.07, 2.56, 11.88, repro,
2007-10-12,0.71, -1.67, -2.62, 3.07, 2.68, 12.32, repro,
2007-10-13,-1.69, -1.08, -11.50, 3.04, 2.47, 12.02, repro,
2007-10-14,1.09, -2.13, -10.55, 3.05, 2.48, 11.77, repro,
2007-10-15,-1.40, -0.95, -0.81, 2.76, 2.15, 10.46, repro,
2007-10-16,1.02, -0.76, -2.15, 2.21, 1.57, 6.99, repro,
2007-10-17,-0.45, 0.52, 0.89, 2.25, 1.61, 7.15, repro,
2007-10-18,-0.75, -0.54, 1.04, 2.28, 1.63, 7.16, repro,
2007-10-19,0.04, -1.07, -2.69, 2.30, 1.63, 7.26, repro,
2007-10-20,-0.66, -0.97, -4.26, 2.27, 1.62, 7.26, repro,
2007-10-21,-2.97, 0.27, -11.07, 2.23, 1.58, 7.06, repro,
2007-10-22,-2.06, -1.37, -16.38, 2.21, 1.57, 7.08, repro,
2007-10-23,-1.52, 0.08, -15.82, 2.33, 1.67, 7.43, repro,
2007-10-24,-0.52, 0.34, -13.79, 2.56, 1.86, 8.56, repro,
2007-10-25,-0.73, -1.56, -16.31, 2.71, 2.16, 10.00, repro,
2007-10-26,-0.88, -0.47, -19.31, 2.92, 2.27, 10.81, repro,
2007-10-27,-1.00, -1.10, -20.00, 2.89, 2.22, 10.74, repro,
2007-10-28,-2.52, -2.00, -17.78, 2.98, 2.51, 11.48, repro,
2007-10-29,-0.88, -3.81, -20.07, 3.01, 2.53, 11.82, repro,
2007-10-30,-3.68, -1.69, -8.02, 3.09, 2.65, 11.98, repro,
2007-10-31,-0.54, -0.38, -14.52, 3.12, 2.71, 12.80, repro,
2007-11-01,-0.49, -4.52, -29.85, 3.54, 2.96, 14.14, repro,
2007-11-02,1.46, -1.66, -14.67, 3.24, 2.78, 12.49, repro,
2007-11-03,-0.44, -0.74, -18.39, 3.20, 2.73, 12.49, repro,
2007-11-04,-1.53, -1.32, -20.98, 3.12, 2.71, 11.98, repro,
2007-11-05,-1.70, -0.53, -16.52, 3.00, 2.66, 12.19, repro,
2007-11-06,-0.78, -0.32, -10.33, 2.99, 2.33, 11.28, repro,
2007-11-07,-2.49, -1.01, -9.44, 3.06, 2.69, 12.51, repro,
2007-11-08,1.07, -1.63, -15.13, 3.28, 2.73, 12.56, repro,
2007-11-09,-4.03, 2.01, -3.18, 3.22, 2.50, 12.06, repro,
2007-11-10,0.10, -3.20, -24.57, 3.21, 2.78, 12.68, repro,
2007-11-11,-0.53, -0.91, -16.31, 3.28, 2.77, 12.82, repro,
2007-11-12,-1.73, -2.16, -18.46, 3.22, 2.67, 12.49, repro,
2007-11-13,-3.13, -0.08, -2.47, 3.25, 2.82, 13.05, repro,
2007-11-14,-1.89, -2.44, -27.64, 3.21, 2.67, 12.22, repro,
2007-11-15,-3.23, -0.86, -11.90, 3.59, 3.17, 14.23, repro,
2007-11-16,-2.07, -0.94, -13.16, 3.70, 3.27, 14.86, repro,
2007-11-17,-3.19, 1.12, -5.28, 3.94, 3.28, 15.15, repro,
2007-11-18,2.40, -1.90, -15.60, 3.37, 2.78, 12.90, repro,
2007-11-19,-2.14, -3.21, -19.99, 3.40, 2.77, 12.81, repro,
2007-11-20,-1.79, -2.24, -23.36, 3.34, 2.73, 12.61, repro,
2007-11-21,-0.49, -0.93, -28.22, 3.35, 2.71, 12.12, repro,
2007-11-22,-1.24, -1.88, -26.04, 3.39, 2.84, 13.25, repro,
2007-11-23,-0.04, -1.14, -13.05, 3.62, 2.94, 13.82, repro,
2007-11-24,0.92, -2.03, -14.79, 4.06, 3.59, 17.01, repro,
2007-11-25,-1.36, -2.72, -30.21, 3.77, 2.97, 14.22, repro,
2007-11-26,-0.01, -0.88, -21.48, 3.66, 2.95, 13.31, repro,