PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P379
Station name,BaldPeter_OR2006
Begin Date, 2006-05-27
End Date, 2014-10-30
Release Date, 2019-08-30
Reference position, 44.4965046335 North Latitude, -122.5770443306 East Longitude, 1221.77106 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-05-27,0.00, 0.00, 0.00, 2.22, 1.58, 7.23, repro,
2006-05-28,0.85, 0.54, 4.99, 2.19, 1.57, 7.16, repro,
2006-05-29,0.10, -0.25, -0.61, 2.21, 1.57, 7.19, repro,
2006-05-30,0.59, -0.31, -1.04, 2.24, 1.61, 7.34, repro,
2006-05-31,0.41, 0.35, 1.62, 2.27, 1.61, 7.43, repro,
2006-06-01,0.27, 1.19, -0.12, 2.33, 1.66, 7.60, repro,
2006-06-02,0.33, 1.62, -0.10, 2.39, 1.68, 7.76, repro,
2006-06-03,0.90, 1.14, 1.65, 2.36, 1.66, 7.62, repro,
2006-06-04,2.17, 0.05, 2.51, 2.29, 1.64, 7.49, repro,
2006-06-05,-1.96, -0.09, 1.47, 2.26, 1.59, 7.32, repro,
2006-06-06,0.30, -0.12, 6.49, 2.28, 1.60, 7.38, repro,
2006-06-07,-0.04, -0.53, 0.52, 2.28, 1.60, 7.38, repro,
2006-06-08,1.04, 0.17, -1.75, 2.20, 1.57, 7.16, repro,
2006-06-09,0.03, 0.04, -1.33, 2.24, 1.60, 7.33, repro,
2006-06-10,0.94, -0.97, 5.15, 2.20, 1.57, 7.14, repro,
2006-06-11,0.51, 0.31, 3.19, 2.22, 1.57, 7.21, repro,
2006-06-12,0.87, 0.08, 4.49, 2.21, 1.56, 7.16, repro,
2006-06-13,0.66, -0.50, 0.10, 2.27, 1.60, 7.34, repro,
2006-06-14,-1.02, 0.15, 1.20, 2.21, 1.58, 7.20, repro,
2006-06-15,1.03, 0.06, 5.80, 2.24, 1.60, 7.32, repro,
2006-06-16,0.79, 2.10, 3.43, 2.19, 1.58, 7.16, repro,
2006-06-17,0.95, 0.25, 6.31, 2.20, 1.57, 7.15, repro,
2006-06-18,-0.98, -0.30, 3.21, 2.23, 1.62, 7.39, repro,
2006-06-19,-1.03, -0.56, -1.31, 2.23, 1.62, 7.41, repro,
2006-06-20,0.86, 0.13, 4.41, 2.23, 1.62, 7.41, repro,
2006-06-21,-0.67, -0.03, -0.10, 2.22, 1.60, 7.29, repro,
2006-06-22,1.09, -0.68, 3.30, 2.24, 1.62, 7.43, repro,
2006-06-23,0.65, 0.18, 4.07, 2.23, 1.62, 7.39, repro,
2006-06-24,0.36, -0.17, 0.52, 2.23, 1.63, 7.41, repro,
2006-06-25,0.94, 0.21, -0.61, 2.22, 1.63, 7.40, repro,
2006-06-26,1.20, -1.27, 3.16, 2.21, 1.61, 7.31, repro,
2006-06-27,-0.34, -1.79, 9.81, 2.29, 1.69, 7.55, repro,
2006-06-28,1.11, -1.44, 6.84, 2.24, 1.62, 7.43, repro,
2006-06-29,-0.52, -0.10, 13.11, 2.15, 1.59, 7.25, repro,
2006-06-30,0.25, -0.35, 9.45, 2.27, 1.60, 7.52, repro,
2006-07-01,1.73, -0.79, 8.50, 2.18, 1.57, 7.24, repro,
2006-07-03,0.92, -0.38, 3.69, 2.20, 1.59, 7.34, repro,
2006-07-04,1.49, -1.55, 3.28, 2.19, 1.59, 7.33, repro,
2006-07-05,0.04, -1.03, 0.12, 2.19, 1.58, 7.32, repro,
2006-07-06,0.44, -1.13, 1.05, 2.19, 1.58, 7.29, repro,
2006-07-07,1.84, 0.00, -5.39, 2.21, 1.58, 7.32, repro,
2006-07-08,0.24, -0.04, 6.38, 2.19, 1.58, 7.28, repro,
2006-07-09,0.10, -1.17, 4.03, 2.18, 1.58, 7.30, repro,
2006-07-10,-0.93, -0.54, 6.17, 2.18, 1.58, 7.31, repro,
2006-07-11,0.05, -0.92, 9.02, 2.19, 1.58, 7.32, repro,
2006-07-12,-0.47, 0.08, 1.30, 2.19, 1.58, 7.33, repro,
2006-07-13,-0.02, 1.06, 8.13, 2.18, 1.58, 7.32, repro,
2006-07-14,0.86, -0.60, 9.88, 2.20, 1.58, 7.35, repro,
2006-07-15,0.43, -0.80, 4.08, 2.18, 1.58, 7.33, repro,
2006-07-16,1.34, -1.04, 2.09, 2.18, 1.58, 7.30, repro,
2006-07-17,1.90, -1.70, 7.76, 2.22, 1.62, 7.50, repro,
2006-07-18,0.81, -1.09, 9.03, 2.13, 1.54, 7.06, repro,
2006-07-19,2.07, -0.86, 2.83, 2.13, 1.55, 7.10, repro,
2006-07-20,0.94, -0.37, 9.88, 2.13, 1.55, 7.11, repro,
2006-07-21,1.43, 0.57, -0.74, 2.13, 1.55, 7.07, repro,
2006-07-22,0.84, -0.24, 6.63, 2.13, 1.54, 7.06, repro,
2006-07-23,0.53, -1.09, 8.70, 2.13, 1.54, 7.08, repro,
2006-07-24,-0.02, 0.12, 7.21, 2.15, 1.56, 7.12, repro,
2006-07-25,1.70, -1.74, 9.94, 2.13, 1.55, 7.09, repro,
2006-07-26,-0.80, -0.53, 13.26, 2.11, 1.54, 7.02, repro,
2006-07-27,0.04, -0.52, 8.73, 2.12, 1.54, 7.03, repro,
2006-07-28,1.59, -0.42, 7.74, 2.13, 1.55, 7.07, repro,
2006-07-29,1.62, -0.80, 5.41, 2.13, 1.54, 7.06, repro,
2006-07-30,1.82, -0.68, 8.70, 2.18, 1.61, 7.26, repro,
2006-07-31,0.50, -0.45, 9.62, 2.11, 1.54, 7.02, repro,
2006-08-01,1.14, -0.99, 9.43, 2.12, 1.55, 7.07, repro,
2006-08-02,1.29, -1.34, 11.83, 2.15, 1.59, 7.30, repro,
2006-08-03,0.66, -0.96, 9.41, 2.21, 1.65, 7.49, repro,
2006-08-04,1.35, -1.15, 9.46, 2.24, 1.64, 7.53, repro,
2006-08-05,1.49, -0.48, 13.95, 2.23, 1.66, 7.55, repro,
2006-08-06,1.74, -1.61, 8.87, 2.15, 1.60, 7.33, repro,
2006-08-07,-0.32, -0.97, 16.43, 2.14, 1.59, 7.29, repro,
2006-08-08,0.59, -0.64, 9.63, 2.14, 1.55, 7.10, repro,
2006-08-09,0.92, 1.20, 9.70, 2.15, 1.56, 7.14, repro,
2006-08-10,1.12, 0.40, 6.92, 2.14, 1.55, 7.10, repro,
2006-08-11,0.62, -0.35, 9.01, 2.13, 1.56, 7.13, repro,
2006-08-12,0.50, -0.28, 8.83, 2.11, 1.55, 7.06, repro,
2006-08-13,0.23, -0.16, 15.92, 2.12, 1.54, 7.04, repro,
2006-08-14,0.68, -0.56, 12.65, 2.18, 1.60, 7.25, repro,
2006-08-15,0.88, 0.40, 9.54, 2.26, 1.63, 7.34, repro,
2006-08-16,1.35, -0.32, 8.01, 2.18, 1.61, 7.26, repro,
2006-08-17,0.03, -1.04, 9.64, 2.16, 1.60, 7.20, repro,
2006-08-18,-0.45, 0.66, 10.47, 2.22, 1.70, 7.49, repro,
2006-08-19,1.64, -1.16, 9.76, 2.13, 1.55, 7.05, repro,
2006-08-20,0.64, -0.66, 17.34, 2.13, 1.56, 7.09, repro,
2006-08-21,2.28, -1.23, 15.25, 2.14, 1.57, 7.16, repro,
2006-08-22,1.91, -1.16, 10.91, 2.13, 1.57, 7.14, repro,
2006-08-23,0.30, -0.60, 13.34, 2.13, 1.57, 7.12, repro,
2006-08-24,0.38, -0.94, 19.09, 2.12, 1.57, 7.12, repro,
2006-08-25,0.52, -0.59, 20.85, 2.17, 1.61, 7.35, repro,
2006-08-26,0.67, 0.04, 16.17, 2.21, 1.65, 7.58, repro,
2006-08-27,1.17, -0.64, 11.90, 2.27, 1.73, 7.86, repro,
2006-08-28,2.15, -1.21, 11.24, 2.19, 1.65, 7.51, repro,
2006-08-29,-0.41, -0.11, 12.20, 2.20, 1.66, 7.52, repro,
2006-08-30,0.33, -0.12, 13.84, 2.22, 1.67, 7.59, repro,
2006-08-31,1.14, -0.92, 9.59, 2.22, 1.67, 7.61, repro,
2006-09-01,1.40, -1.23, 10.02, 2.20, 1.67, 7.56, repro,
2006-09-02,1.16, -0.45, 11.17, 2.20, 1.66, 7.52, repro,
2006-09-03,1.60, -0.93, 12.07, 2.20, 1.66, 7.53, repro,
2006-09-04,1.55, -1.39, 10.60, 2.29, 1.69, 7.70, repro,
2006-09-05,1.42, -0.38, 7.26, 2.29, 1.69, 7.75, repro,
2006-09-06,1.43, -1.27, 9.98, 2.22, 1.68, 7.64, repro,
2006-09-07,-0.15, 0.11, 16.63, 2.24, 1.70, 7.79, repro,
2006-09-08,1.25, -0.84, 17.14, 2.26, 1.71, 7.86, repro,
2006-09-09,1.14, -0.94, 18.40, 2.18, 1.62, 7.34, repro,
2006-09-10,0.56, -0.38, 14.43, 2.18, 1.62, 7.36, repro,
2006-09-11,1.29, -1.63, 16.00, 2.17, 1.63, 7.35, repro,
2006-09-12,1.71, -1.76, 12.60, 2.18, 1.61, 7.33, repro,
2006-09-13,1.44, -0.76, 17.97, 2.18, 1.62, 7.36, repro,
2006-09-14,0.34, -0.26, 14.87, 2.27, 1.70, 7.60, repro,
2006-09-15,0.83, -1.14, 15.37, 2.20, 1.60, 7.24, repro,
2006-09-16,0.69, -1.31, 16.92, 2.14, 1.58, 7.17, repro,
2006-09-17,2.15, -0.99, 16.30, 2.13, 1.58, 7.16, repro,
2006-09-18,0.38, -1.32, 17.78, 2.14, 1.57, 7.18, repro,
2006-09-19,-0.44, -1.42, 17.83, 2.14, 1.57, 7.16, repro,
2006-09-20,0.88, -1.90, 13.05, 2.13, 1.57, 7.14, repro,
2006-09-21,-0.79, 0.21, 13.91, 2.19, 1.64, 7.41, repro,
2006-09-22,0.87, -2.03, 14.30, 2.29, 1.69, 7.58, repro,
2006-09-23,1.24, -1.40, 12.30, 2.20, 1.61, 7.32, repro,
2006-09-24,1.40, -0.80, 16.73, 2.27, 1.63, 7.38, repro,
2006-09-25,1.17, -0.25, 14.90, 2.24, 1.62, 7.40, repro,
2006-09-26,2.06, -1.83, 12.47, 2.20, 1.61, 7.28, repro,
2006-09-27,1.48, -0.57, 7.59, 2.21, 1.62, 7.31, repro,
2006-09-28,2.42, -1.93, 12.57, 2.15, 1.60, 7.20, repro,
2006-09-29,0.76, -1.76, 18.86, 2.17, 1.60, 7.22, repro,
2006-09-30,0.84, -1.12, 20.68, 2.20, 1.64, 7.45, repro,
2006-10-01,1.33, -1.24, 11.71, 2.21, 1.63, 7.43, repro,
2006-10-02,0.82, -1.70, 14.25, 2.25, 1.70, 7.62, repro,
2006-10-03,2.01, -1.41, 12.71, 2.25, 1.70, 7.62, repro,
2006-10-04,1.26, -0.56, 16.65, 2.18, 1.59, 7.26, repro,
2006-10-05,0.33, -1.40, 16.87, 2.18, 1.59, 7.23, repro,
2006-10-06,1.00, -1.32, 13.55, 2.17, 1.59, 7.20, repro,
2006-10-07,0.76, -1.51, 10.76, 2.27, 1.69, 7.69, repro,
2006-10-08,0.90, -1.04, 9.09, 2.27, 1.68, 7.64, repro,
2006-10-09,1.30, -1.40, 13.46, 2.21, 1.65, 7.43, repro,
2006-10-10,1.72, -1.30, 13.77, 2.20, 1.62, 7.42, repro,
2006-10-11,0.27, -0.91, 17.66, 2.21, 1.63, 7.45, repro,
2006-10-12,1.23, -0.54, 15.89, 2.21, 1.64, 7.35, repro,
2006-10-13,1.78, -0.50, 17.12, 2.12, 1.57, 7.14, repro,
2006-10-14,1.71, -1.64, 14.92, 2.20, 1.66, 7.59, repro,
2006-10-15,1.38, -2.31, 26.88, 2.31, 1.76, 7.84, repro,
2006-10-16,0.12, -0.03, 22.72, 2.17, 1.61, 7.37, repro,
2006-10-17,1.05, -0.71, 19.77, 2.36, 1.68, 7.90, repro,
2006-10-18,-0.05, -0.79, 11.90, 2.20, 1.62, 7.42, repro,
2006-10-19,0.47, 0.39, 9.81, 2.41, 1.75, 7.97, repro,
2006-10-20,2.15, -0.73, 15.73, 2.45, 1.84, 8.53, repro,
2006-10-21,0.59, -1.04, 15.28, 2.58, 1.89, 8.75, repro,
2006-10-22,0.49, -0.59, 11.32, 2.28, 1.66, 7.76, repro,
2006-10-23,0.29, -1.37, 9.61, 2.31, 1.74, 7.83, repro,
2006-10-24,0.96, -0.43, 12.49, 2.34, 1.67, 7.82, repro,
2006-10-25,1.22, 0.05, 9.33, 2.47, 1.82, 8.30, repro,
2006-10-26,1.89, -1.10, 8.33, 2.24, 1.70, 7.71, repro,
2006-10-27,2.04, -0.26, 5.98, 2.22, 1.69, 7.58, repro,
2006-10-28,0.58, -0.97, 9.14, 2.47, 1.86, 8.52, repro,
2006-10-29,-0.48, -0.88, 10.94, 2.16, 1.64, 7.43, repro,
2006-10-30,1.43, -0.05, 11.25, 2.15, 1.61, 7.31, repro,
2006-10-31,0.97, -0.82, 13.02, 2.26, 1.65, 7.68, repro,
2006-11-01,1.64, -0.47, 13.47, 2.42, 1.79, 8.17, repro,
2006-11-02,1.84, -0.83, 14.53, 2.17, 1.64, 7.47, repro,
2006-11-03,2.26, 1.92, 18.07, 2.17, 1.65, 7.48, repro,
2006-11-04,1.95, 0.15, 11.34, 2.22, 1.65, 7.47, repro,
2006-11-05,0.84, -0.44, 7.19, 2.26, 1.67, 7.61, repro,
2006-11-06,3.61, -0.86, 11.25, 2.12, 1.58, 7.23, repro,
2006-11-07,3.71, 1.23, 9.12, 2.32, 1.72, 7.77, repro,
2006-11-08,1.23, -0.17, 10.18, 2.24, 1.66, 7.49, repro,
2006-11-09,3.20, 1.10, 11.51, 2.31, 1.71, 7.69, repro,
2006-11-10,1.63, -0.34, 6.47, 2.20, 1.60, 7.29, repro,
2006-11-11,1.85, 1.47, 8.14, 2.24, 1.64, 7.44, repro,
2006-11-12,0.81, -0.72, 8.70, 2.33, 1.71, 7.68, repro,
2006-11-13,2.05, 0.18, 15.52, 2.24, 1.65, 7.40, repro,
2006-11-14,-2.02, -2.61, 18.03, 2.12, 1.57, 7.12, repro,
2006-11-15,1.84, -0.48, 7.17, 2.09, 1.56, 7.09, repro,
2006-11-16,0.13, 0.09, 11.65, 2.11, 1.57, 7.12, repro,
2006-11-17,1.20, -0.93, 3.45, 2.12, 1.58, 7.17, repro,
2006-11-18,2.34, -0.22, 2.38, 2.12, 1.57, 7.16, repro,
2006-11-19,2.66, 0.36, 3.05, 2.09, 1.57, 7.09, repro,
2006-11-20,2.63, 1.05, 2.34, 2.09, 1.56, 7.04, repro,
2006-11-21,1.41, 0.12, 11.30, 2.09, 1.57, 7.08, repro,
2006-11-22,0.91, 0.07, 11.47, 2.09, 1.57, 7.10, repro,
2006-11-23,2.38, 0.71, 1.45, 2.14, 1.62, 7.37, repro,
2006-11-24,-2.01, 5.83, 11.52, 2.21, 1.66, 7.60, repro,
2006-11-25,-2.48, 5.65, 21.03, 2.12, 1.59, 7.09, repro,
2006-11-26,-2.84, 5.07, 23.63, 2.19, 1.64, 7.34, repro,
2006-11-27,-2.74, 0.78, 7.07, 2.13, 1.58, 7.12, repro,
2006-11-28,-3.80, 2.41, 13.00, 2.10, 1.58, 7.12, repro,
2006-11-29,-3.67, 2.14, 11.05, 2.11, 1.59, 7.17, repro,
2006-11-30,-1.14, 2.67, -0.71, 2.09, 1.58, 7.10, repro,
2006-12-01,2.16, 0.37, -5.28, 2.09, 1.57, 7.07, repro,
2006-12-02,2.62, 0.48, -6.24, 2.13, 1.59, 7.18, repro,
2006-12-03,1.45, 0.03, -1.61, 2.15, 1.60, 7.23, repro,
2006-12-04,0.99, -0.35, -1.99, 2.13, 1.60, 7.16, repro,
2006-12-05,1.87, 0.10, -2.15, 2.13, 1.64, 7.29, repro,
2006-12-06,2.36, -0.24, 3.77, 2.17, 1.70, 7.45, repro,
2006-12-07,1.17, -0.25, 6.56, 2.15, 1.65, 7.29, repro,
2006-12-08,1.29, -0.16, 7.43, 2.13, 1.63, 7.29, repro,
2006-12-09,3.47, 0.78, 4.20, 2.19, 1.72, 7.51, repro,
2006-12-10,2.49, -0.90, 7.35, 2.19, 1.71, 7.49, repro,
2006-12-11,1.99, 0.25, 5.28, 2.12, 1.59, 7.13, repro,
2006-12-12,2.00, 1.11, 3.15, 2.21, 1.70, 7.54, repro,
2006-12-13,3.93, -0.24, 0.10, 2.15, 1.69, 7.55, repro,
2006-12-14,2.47, 0.64, 7.43, 2.08, 1.59, 7.11, repro,
2006-12-15,1.33, 0.41, 14.82, 2.19, 1.71, 7.58, repro,
2006-12-16,0.38, -0.88, 6.56, 2.27, 1.75, 7.53, repro,
2006-12-17,2.75, -1.16, -1.03, 2.36, 1.89, 8.30, repro,
2006-12-18,2.50, 1.14, -0.05, 2.43, 1.91, 8.63, repro,
2006-12-19,2.37, 0.42, 2.84, 2.31, 1.90, 8.34, repro,
2006-12-20,2.72, 1.05, 0.16, 2.33, 1.86, 8.06, repro,
2006-12-21,1.98, 0.16, 2.41, 2.08, 1.68, 7.28, repro,
2006-12-22,1.64, -1.05, 1.52, 2.55, 2.07, 9.09, repro,
2006-12-23,3.00, -0.57, -0.75, 2.19, 1.75, 7.73, repro,
2006-12-24,3.57, 0.60, 0.55, 2.08, 1.59, 7.11, repro,
2006-12-25,0.70, 0.52, -1.54, 2.21, 1.75, 7.62, repro,
2006-12-26,2.84, 0.10, 2.59, 2.14, 1.68, 7.42, repro,
2006-12-27,0.14, -2.13, 10.11, 2.18, 1.73, 7.57, repro,
2006-12-28,-0.17, -2.07, 4.52, 2.55, 2.08, 9.44, repro,
2006-12-29,2.32, -0.82, -10.74, 2.28, 1.81, 7.99, repro,
2006-12-30,0.92, 0.19, 3.41, 2.27, 1.81, 7.94, repro,
2006-12-31,2.02, 0.59, -2.72, 2.38, 1.91, 8.45, repro,
2007-01-01,1.48, 0.03, -2.05, 2.36, 1.90, 8.29, repro,
2007-01-02,1.72, 1.96, 10.32, 2.26, 1.85, 7.99, repro,
2007-01-03,2.29, -0.45, 6.07, 2.13, 1.73, 7.49, repro,
2007-01-04,1.25, -0.23, 8.46, 2.10, 1.67, 7.33, repro,
2007-01-05,-0.81, -0.80, -2.16, 2.15, 1.76, 7.61, repro,
2007-01-06,-7.25, 6.35, 6.32, 2.14, 1.72, 7.49, repro,
2007-01-07,-1.15, 6.36, 1.22, 2.12, 1.61, 7.11, repro,
2007-01-08,-0.71, 1.51, -10.48, 2.15, 1.65, 7.28, repro,
2007-01-09,1.46, 0.20, -4.05, 2.13, 1.62, 7.19, repro,
2007-01-10,0.01, 0.21, 0.39, 2.14, 1.60, 7.13, repro,
2007-01-11,-1.93, -1.28, 0.59, 2.19, 1.62, 7.28, repro,
2007-01-12,-0.08, -0.99, -0.21, 2.09, 1.56, 6.94, repro,
2007-01-13,1.55, 0.37, -7.32, 2.05, 1.55, 6.91, repro,
2007-01-14,2.20, 1.16, -10.27, 2.05, 1.55, 6.90, repro,
2007-01-15,2.71, 0.95, -10.97, 2.05, 1.54, 6.95, repro,
2007-01-16,2.30, -0.26, -7.26, 2.14, 1.61, 7.13, repro,
2007-01-17,2.39, 0.04, -7.20, 2.07, 1.58, 6.98, repro,
2007-01-18,1.81, 0.69, -15.02, 2.12, 1.63, 7.20, repro,
2007-01-19,2.37, 1.57, -6.06, 2.10, 1.57, 7.09, repro,
2007-01-20,0.30, 2.09, -1.61, 2.10, 1.56, 7.08, repro,
2007-01-21,1.33, 0.80, -0.77, 2.04, 1.54, 6.89, repro,
2007-01-22,1.12, 0.38, -5.13, 2.03, 1.54, 6.83, repro,
2007-01-23,2.15, -0.25, -8.47, 2.05, 1.54, 6.87, repro,
2007-01-24,1.83, 0.32, -5.11, 2.04, 1.54, 6.86, repro,
2007-01-25,1.13, -0.22, -6.66, 2.10, 1.60, 7.02, repro,
2007-01-26,1.96, -0.17, -3.75, 2.05, 1.54, 6.85, repro,
2007-01-27,2.51, 0.32, -2.94, 2.05, 1.54, 6.82, repro,
2007-01-28,2.87, 0.10, -5.68, 2.05, 1.53, 6.81, repro,
2007-01-29,2.80, 0.00, -9.79, 2.04, 1.54, 6.78, repro,
2007-01-30,2.69, -0.42, -2.77, 2.05, 1.55, 6.85, repro,
2007-01-31,1.73, -0.60, 1.46, 2.04, 1.54, 6.81, repro,
2007-02-01,2.64, 0.46, -0.17, 2.09, 1.58, 6.98, repro,
2007-02-02,2.54, -0.22, -2.20, 2.09, 1.56, 6.98, repro,
2007-02-03,1.29, -0.96, 3.22, 2.09, 1.57, 6.98, repro,
2007-02-04,1.97, 0.59, -4.44, 2.05, 1.54, 6.80, repro,
2007-02-05,1.87, -0.07, -6.25, 2.03, 1.54, 6.79, repro,
2007-02-06,1.97, -0.06, -5.47, 2.04, 1.54, 6.78, repro,
2007-02-07,2.34, -0.31, -1.01, 2.05, 1.54, 6.81, repro,
2007-02-08,3.11, 0.84, -2.07, 2.13, 1.61, 7.15, repro,
2007-02-09,3.45, -0.24, -3.05, 2.07, 1.59, 6.96, repro,
2007-02-10,3.37, -0.46, 0.85, 2.04, 1.54, 6.80, repro,
2007-02-11,3.08, 0.48, 2.79, 2.04, 1.54, 6.77, repro,
2007-02-12,2.67, -0.53, -4.30, 2.05, 1.54, 6.84, repro,
2007-02-13,0.67, -0.02, -2.51, 2.06, 1.55, 6.89, repro,
2007-02-14,2.15, 0.43, -5.07, 2.04, 1.55, 6.82, repro,
2007-02-15,1.14, 1.79, -3.44, 2.05, 1.55, 6.85, repro,
2007-02-16,0.29, 1.79, -4.98, 2.03, 1.55, 6.83, repro,
2007-02-17,1.02, 1.07, -2.89, 2.09, 1.58, 6.97, repro,
2007-02-18,-1.28, 0.85, 5.96, 2.05, 1.54, 6.89, repro,
2007-02-19,-3.83, 0.94, 10.28, 2.04, 1.55, 6.89, repro,
2007-02-20,2.82, 1.71, 2.85, 2.04, 1.54, 6.83, repro,
2007-02-21,1.39, 0.64, 1.12, 2.04, 1.54, 6.84, repro,
2007-02-22,1.03, 0.62, -3.91, 2.05, 1.55, 6.84, repro,
2007-02-23,2.04, 1.00, -3.18, 2.33, 1.70, 7.51, repro,
2007-02-24,3.14, 2.24, 3.91, 2.05, 1.55, 6.88, repro,
2007-02-25,1.27, 0.96, 6.43, 2.11, 1.60, 7.08, repro,
2007-02-26,1.86, 0.68, 9.80, 2.06, 1.54, 6.83, repro,
2007-02-27,1.95, 0.48, 15.19, 2.06, 1.55, 6.87, repro,
2007-02-28,3.09, 1.41, 8.65, 2.06, 1.54, 6.85, repro,
2007-03-01,1.73, 5.15, 14.55, 2.12, 1.61, 7.09, repro,
2007-03-02,1.18, 7.22, 22.01, 2.12, 1.62, 7.12, repro,
2007-03-03,1.51, 2.07, -10.41, 2.19, 1.61, 7.24, repro,
2007-03-04,1.43, 0.29, -6.77, 2.10, 1.58, 6.97, repro,
2007-03-05,1.03, -0.16, -2.58, 2.10, 1.59, 7.03, repro,
2007-03-06,1.28, 0.74, -2.74, 2.10, 1.60, 7.05, repro,
2007-03-07,1.08, 2.02, 2.77, 2.09, 1.59, 7.01, repro,
2007-03-08,2.44, 1.05, -2.73, 2.11, 1.58, 7.00, repro,
2007-03-09,2.34, -0.20, 2.20, 2.11, 1.58, 6.96, repro,
2007-03-10,1.50, 0.88, -1.34, 2.16, 1.61, 7.17, repro,
2007-03-11,3.15, 2.49, -4.30, 2.11, 1.59, 7.03, repro,
2007-03-12,1.75, 1.26, -5.56, 2.11, 1.58, 7.02, repro,
2007-03-13,0.91, 0.37, -2.00, 2.06, 1.54, 6.88, repro,
2007-03-14,1.86, 1.15, -1.69, 2.07, 1.53, 6.82, repro,
2007-03-15,2.42, 0.60, -5.39, 2.10, 1.56, 6.92, repro,
2007-03-16,2.23, 0.88, -3.60, 2.15, 1.61, 7.14, repro,
2007-03-17,0.87, 0.06, -4.11, 2.08, 1.55, 6.87, repro,
2007-03-18,-0.49, 1.98, 0.77, 2.08, 1.55, 6.88, repro,
2007-03-19,1.81, 1.17, 1.24, 2.07, 1.53, 6.81, repro,
2007-03-20,-1.58, 2.70, 5.73, 2.15, 1.56, 6.87, repro,
2007-03-21,-0.34, 0.98, 2.46, 2.16, 1.56, 6.94, repro,
2007-03-22,0.71, -0.57, 4.62, 2.08, 1.55, 6.94, repro,
2007-03-23,1.86, -1.23, -1.27, 2.10, 1.59, 7.03, repro,
2007-03-24,-0.23, 0.05, 2.06, 2.11, 1.57, 6.99, repro,
2007-03-25,-0.12, 1.16, 5.27, 2.07, 1.52, 6.82, repro,
2007-03-26,1.28, 0.25, 3.45, 2.07, 1.54, 6.82, repro,
2007-03-27,-0.18, 0.61, 1.77, 2.13, 1.56, 7.01, repro,
2007-03-28,0.72, 0.85, -8.30, 2.21, 1.58, 7.12, repro,
2007-03-29,1.02, 1.00, -4.06, 2.06, 1.53, 6.81, repro,
2007-03-30,1.18, 1.24, -4.17, 2.11, 1.57, 6.90, repro,
2007-03-31,0.25, 2.18, -4.41, 2.07, 1.53, 6.80, repro,
2007-04-01,1.46, 0.63, -0.80, 2.07, 1.54, 6.84, repro,
2007-04-02,1.50, 0.95, -4.68, 2.08, 1.53, 6.82, repro,
2007-04-03,2.40, -0.72, -5.92, 2.12, 1.58, 7.00, repro,
2007-04-04,1.85, 1.07, -9.26, 2.11, 1.57, 6.92, repro,
2007-04-05,0.92, 1.01, -2.97, 2.14, 1.60, 7.06, repro,
2007-04-06,1.73, 0.96, -3.07, 2.19, 1.66, 7.32, repro,
2007-04-07,1.34, 0.75, 4.27, 2.14, 1.57, 6.99, repro,
2007-04-08,0.47, -0.51, 4.23, 2.07, 1.53, 6.81, repro,
2007-04-09,2.44, 2.00, -3.17, 2.08, 1.52, 6.78, repro,
2007-04-10,1.41, 1.01, 1.48, 2.10, 1.56, 6.92, repro,
2007-04-11,1.35, 0.95, 1.71, 2.09, 1.54, 6.86, repro,
2007-04-12,1.82, 0.60, 4.50, 2.08, 1.53, 6.84, repro,
2007-04-13,0.83, 0.24, -1.45, 2.08, 1.54, 6.85, repro,
2007-04-14,1.37, 0.83, -0.68, 2.09, 1.55, 6.83, repro,
2007-04-15,1.41, 0.84, 0.22, 2.09, 1.53, 6.83, repro,
2007-04-16,1.20, 1.31, 1.06, 2.08, 1.53, 6.80, repro,
2007-04-17,0.57, 1.61, -6.22, 2.10, 1.53, 6.87, repro,
2007-04-18,-0.27, 0.00, -1.76, 2.09, 1.54, 6.86, repro,
2007-04-19,1.81, -0.49, -3.11, 2.09, 1.54, 6.84, repro,
2007-04-20,1.67, -0.20, 2.27, 2.10, 1.52, 6.82, repro,
2007-04-21,2.73, 0.45, 4.34, 2.07, 1.52, 6.81, repro,
2007-04-22,1.24, 1.63, 1.22, 2.13, 1.57, 6.96, repro,
2007-04-23,1.73, 0.86, -2.87, 2.13, 1.55, 6.96, repro,
2007-04-24,0.90, -0.33, 1.19, 2.14, 1.57, 7.04, repro,
2007-04-25,1.70, 0.89, -0.68, 2.13, 1.55, 6.95, repro,
2007-04-26,1.29, 0.18, -1.00, 2.08, 1.52, 6.83, repro,
2007-04-27,2.41, 0.87, -1.34, 2.14, 1.57, 7.04, repro,
2007-04-28,1.13, -0.62, -4.29, 2.09, 1.53, 6.87, repro,
2007-04-29,1.42, 0.06, -3.85, 2.10, 1.53, 6.90, repro,
2007-04-30,2.54, 0.00, 0.41, 2.09, 1.54, 6.91, repro,
2007-05-01,2.26, 1.05, 0.10, 2.10, 1.52, 6.90, repro,
2007-05-02,1.25, 0.82, -4.32, 2.16, 1.53, 7.05, repro,
2007-05-03,2.95, 1.21, -1.40, 2.21, 1.58, 7.24, repro,
2007-05-04,0.31, -0.04, -1.38, 2.10, 1.53, 6.91, repro,
2007-05-05,-0.04, -0.16, -2.10, 2.13, 1.57, 7.08, repro,
2007-05-06,1.41, 0.42, -3.21, 2.11, 1.52, 6.90, repro,
2007-05-07,2.01, 0.69, -5.58, 2.11, 1.51, 6.87, repro,
2007-05-08,1.79, -0.87, 1.66, 2.11, 1.52, 6.88, repro,
2007-05-09,2.29, -0.04, -3.21, 2.10, 1.52, 6.88, repro,
2007-05-10,3.05, 0.09, -4.97, 2.24, 1.64, 7.46, repro,
2007-05-11,2.43, 0.04, -2.79, 2.20, 1.60, 7.33, repro,
2007-05-12,1.37, -0.43, -1.49, 2.12, 1.52, 6.89, repro,
2007-05-13,1.42, -0.35, -4.93, 2.16, 1.57, 7.05, repro,
2007-05-14,2.59, -0.07, -5.33, 2.18, 1.59, 7.15, repro,
2007-05-15,1.45, 0.43, -0.95, 2.12, 1.54, 6.97, repro,
2007-05-16,2.21, -0.15, -1.78, 2.12, 1.53, 6.98, repro,
2007-05-17,2.55, -0.56, 1.82, 2.17, 1.56, 7.14, repro,
2007-05-18,3.05, 1.21, 1.15, 2.17, 1.59, 7.14, repro,
2007-05-19,2.29, 1.75, -3.05, 2.14, 1.58, 7.04, repro,
2007-05-20,2.07, 0.43, -3.92, 2.15, 1.58, 7.07, repro,
2007-05-21,1.23, -0.39, -0.74, 2.28, 1.73, 7.67, repro,
2007-05-22,1.43, 0.10, -3.45, 2.15, 1.56, 7.06, repro,
2007-05-23,0.96, -0.15, -4.13, 2.16, 1.56, 7.08, repro,
2007-05-24,1.54, 1.42, -0.33, 2.23, 1.67, 7.42, repro,
2007-05-25,2.31, -1.23, -4.83, 2.30, 1.65, 7.41, repro,
2007-05-26,1.67, -0.75, -2.99, 2.17, 1.58, 7.07, repro,
2007-05-27,0.78, -1.04, 5.41, 2.12, 1.52, 6.93, repro,
2007-05-28,2.22, 0.01, -3.59, 2.14, 1.55, 6.99, repro,
2007-05-29,2.06, -0.02, 1.99, 2.11, 1.52, 6.86, repro,
2007-05-30,1.41, 0.31, 4.89, 2.21, 1.58, 7.10, repro,
2007-05-31,1.44, -0.50, -0.90, 2.16, 1.58, 7.03, repro,
2007-06-01,1.79, 0.14, -0.77, 2.13, 1.53, 6.96, repro,
2007-06-02,2.23, -0.34, -2.35, 2.10, 1.53, 6.88, repro,
2007-06-03,2.26, -0.52, 2.38, 2.11, 1.54, 6.90, repro,
2007-06-04,1.13, 1.07, 6.30, 2.16, 1.57, 7.02, repro,
2007-06-05,1.26, 0.15, 5.48, 2.16, 1.54, 7.03, repro,
2007-06-06,0.71, 0.22, 4.62, 2.11, 1.52, 6.84, repro,
2007-06-07,1.68, -0.42, 2.07, 2.11, 1.54, 6.93, repro,
2007-06-08,2.56, -0.17, -1.90, 2.10, 1.53, 6.88, repro,
2007-06-09,0.48, 0.00, 1.90, 2.11, 1.53, 6.85, repro,
2007-06-10,0.24, 0.58, 3.22, 2.09, 1.52, 6.81, repro,
2007-06-11,1.51, 0.16, -0.68, 2.17, 1.62, 7.18, repro,
2007-06-12,1.17, 0.02, -4.67, 2.16, 1.62, 7.17, repro,
2007-06-13,1.32, 0.86, -3.71, 2.15, 1.58, 7.06, repro,
2007-06-14,1.84, 0.16, -8.11, 2.14, 1.56, 6.96, repro,
2007-06-15,2.03, -0.56, -1.27, 2.09, 1.51, 6.81, repro,
2007-06-16,2.13, -0.33, -0.60, 2.11, 1.52, 6.85, repro,
2007-06-17,1.72, 0.41, -1.12, 2.12, 1.53, 6.91, repro,
2007-06-18,3.28, -0.46, 2.85, 2.12, 1.53, 6.93, repro,
2007-06-19,2.49, -0.52, 2.09, 2.10, 1.52, 6.84, repro,
2007-06-20,2.21, -0.69, 0.77, 2.09, 1.52, 6.81, repro,
2007-06-21,1.16, -0.57, -0.75, 2.10, 1.53, 6.91, repro,
2007-06-22,2.20, 0.56, 0.89, 2.11, 1.53, 6.89, repro,
2007-06-23,2.10, 0.03, -4.68, 2.11, 1.53, 6.89, repro,
2007-06-24,0.99, 0.69, -3.72, 2.21, 1.63, 7.32, repro,
2007-06-25,1.76, 2.32, -7.67, 2.10, 1.52, 6.85, repro,
2007-06-26,2.01, -0.30, -2.60, 2.09, 1.52, 6.84, repro,
2007-06-27,2.28, 0.18, -3.16, 2.10, 1.53, 6.90, repro,
2007-06-28,2.41, 0.25, -2.45, 2.13, 1.54, 6.93, repro,
2007-06-29,3.08, 1.69, -3.86, 2.12, 1.54, 6.95, repro,
2007-06-30,1.43, 0.03, -5.72, 2.11, 1.53, 6.86, repro,
2007-07-01,1.62, 0.04, 0.27, 2.10, 1.53, 6.84, repro,
2007-07-02,0.96, 0.50, -2.93, 2.12, 1.54, 6.93, repro,
2007-07-03,2.28, -0.08, -10.36, 2.11, 1.53, 6.87, repro,
2007-07-04,2.95, 0.05, -4.28, 2.12, 1.53, 6.88, repro,
2007-07-05,1.15, 0.06, -4.15, 2.12, 1.53, 6.90, repro,
2007-07-06,2.86, -0.42, -0.86, 2.11, 1.54, 6.85, repro,
2007-07-07,3.07, -0.49, -0.28, 2.12, 1.54, 6.91, repro,
2007-07-08,1.01, -0.24, 2.11, 2.13, 1.55, 6.93, repro,
2007-07-09,2.32, -0.26, 0.08, 2.11, 1.54, 6.86, repro,
2007-07-10,2.08, 0.55, 0.29, 2.13, 1.53, 6.91, repro,
2007-07-11,2.70, 0.51, -1.41, 2.12, 1.54, 6.92, repro,
2007-07-12,0.60, -0.37, 0.99, 2.15, 1.54, 6.99, repro,
2007-07-13,2.47, 0.31, -1.26, 2.16, 1.62, 7.18, repro,
2007-07-14,1.94, -0.62, 10.31, 2.20, 1.64, 7.37, repro,
2007-07-15,2.01, 0.02, 3.03, 2.11, 1.53, 6.85, repro,
2007-07-16,2.29, -0.80, 8.74, 2.15, 1.59, 7.04, repro,
2007-07-17,1.02, -0.29, 9.45, 2.15, 1.55, 7.03, repro,
2007-07-18,1.07, -0.80, 5.95, 2.14, 1.55, 6.98, repro,
2007-07-19,1.92, -0.00, 0.31, 2.12, 1.55, 6.94, repro,
2007-07-20,2.50, -0.24, 6.35, 2.17, 1.59, 7.09, repro,
2007-07-21,1.27, 0.83, 10.89, 2.17, 1.60, 7.13, repro,
2007-07-22,2.37, -0.40, 7.77, 2.23, 1.62, 7.35, repro,
2007-07-23,3.25, -0.98, 5.38, 2.17, 1.59, 7.12, repro,
2007-07-24,1.79, 0.00, 8.82, 2.15, 1.60, 7.11, repro,
2007-07-25,1.80, -0.41, 6.14, 2.16, 1.60, 7.15, repro,
2007-07-26,2.28, 0.29, 6.31, 2.16, 1.56, 7.08, repro,
2007-07-27,3.81, -0.93, 4.09, 2.16, 1.61, 7.17, repro,