PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,VIL0
Station name,Vilhelmina
Begin Date, 1997-10-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 64.6978484520 North Latitude, 16.5599324090 East Longitude, 450.05291 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1997-10-28,0.00, 0.00, 0.00, 4.56, 4.09, 10.32, repro,
1997-11-01,3.67, -1.83, 3.50, 5.01, 4.41, 11.15, repro,
1997-11-02,3.73, 2.20, 1.17, 5.30, 4.89, 11.72, repro,
1997-11-03,2.90, 7.21, -13.28, 5.24, 4.92, 11.74, repro,
1997-11-04,3.39, 0.98, -3.06, 5.67, 5.20, 11.91, repro,
1997-11-05,4.42, 14.58, -0.60, 4.55, 3.88, 10.69, repro,
1997-11-06,3.26, 3.77, -1.90, 5.11, 4.47, 12.07, repro,
1997-11-07,5.36, 0.37, 13.32, 5.72, 5.04, 12.46, repro,
1997-11-08,4.02, 3.74, 4.15, 5.03, 4.35, 11.08, repro,
1997-11-10,2.14, -2.05, 2.41, 4.58, 3.86, 10.52, repro,
1997-11-11,-2.49, 6.93, -2.68, 5.52, 5.04, 11.72, repro,
1997-11-12,2.27, 2.96, -3.73, 4.99, 4.36, 10.98, repro,
1997-11-13,-7.06, 9.94, -18.28, 5.63, 5.19, 11.76, repro,
1997-11-14,-3.81, -0.55, 7.99, 4.92, 4.39, 11.20, repro,
1997-11-15,1.94, 3.34, -5.02, 4.78, 4.04, 10.58, repro,
1997-11-16,-4.48, 5.39, -12.66, 5.05, 4.50, 11.36, repro,
1997-11-17,-1.76, 7.62, -6.29, 6.07, 5.85, 12.23, repro,
1997-11-18,-2.57, 19.79, -25.74, 6.77, 6.81, 13.58, repro,
1997-11-19,-2.44, 7.30, -14.25, 5.49, 5.29, 12.23, repro,
1997-11-20,1.83, 0.85, 0.50, 4.86, 4.36, 11.52, repro,
1997-11-21,4.21, 15.14, -9.82, 5.16, 4.62, 12.08, repro,
1997-11-22,-13.65, -0.49, -19.44, 6.52, 6.28, 14.38, repro,
1997-11-23,1.10, -4.20, -6.98, 6.05, 5.17, 12.09, repro,
1997-11-24,6.44, 12.10, -17.11, 5.00, 4.80, 11.50, repro,
1997-11-26,4.82, -0.11, 0.19, 4.89, 4.58, 11.27, repro,
1997-11-27,0.45, -2.78, -5.25, 6.18, 5.50, 12.46, repro,
1997-11-28,-3.08, 8.76, -32.14, 6.25, 6.15, 13.38, repro,
1997-11-29,4.82, 16.74, -29.84, 5.22, 4.58, 11.22, repro,
1997-11-30,9.07, -4.29, 11.58, 3.41, 2.28, 9.10, repro,
1997-12-01,5.06, 13.17, -25.49, 5.83, 5.57, 12.38, repro,
1997-12-03,-0.54, 7.88, -10.54, 5.47, 5.07, 12.19, repro,
1997-12-04,-0.47, 5.25, -18.15, 5.60, 5.27, 11.67, repro,
1997-12-05,-1.47, 8.58, -13.87, 5.39, 4.78, 11.27, repro,
1997-12-06,5.55, 7.27, -11.36, 4.87, 4.44, 10.95, repro,
1997-12-07,8.79, 6.77, -2.99, 4.99, 4.34, 10.50, repro,
1997-12-08,5.42, 14.22, -19.39, 5.58, 5.42, 11.83, repro,
1997-12-09,4.56, -2.89, 9.74, 3.32, 2.25, 8.76, repro,
1997-12-10,-0.30, 2.88, -1.40, 5.19, 4.44, 11.09, repro,
1997-12-11,-0.13, 6.53, -7.92, 6.03, 5.29, 12.05, repro,
1997-12-12,1.73, 2.15, 3.97, 5.19, 4.71, 10.98, repro,
1997-12-13,6.71, 3.11, -1.52, 4.92, 4.64, 10.88, repro,
1997-12-14,2.15, 12.21, -17.69, 5.24, 5.22, 11.32, repro,
1997-12-15,4.18, 10.28, -25.18, 5.22, 5.03, 11.31, repro,
1997-12-16,3.49, 6.86, -22.13, 5.28, 4.99, 11.30, repro,
1997-12-17,4.01, 12.09, -21.09, 5.76, 5.65, 11.92, repro,
1997-12-18,1.84, 6.96, -7.43, 4.70, 4.02, 9.98, repro,
1997-12-19,2.30, 5.34, 1.82, 4.35, 3.69, 9.53, repro,
1997-12-21,6.36, 12.02, -1.76, 4.20, 3.61, 10.24, repro,
1997-12-24,1.38, 11.13, -1.23, 4.10, 3.45, 10.37, repro,
1997-12-25,9.16, 8.44, 6.98, 4.78, 4.12, 11.30, repro,
1997-12-26,1.94, 9.39, 4.46, 5.12, 4.41, 11.89, repro,
1997-12-27,1.41, 11.17, 4.51, 4.66, 3.88, 10.96, repro,
1997-12-29,0.47, 1.45, -3.28, 4.45, 3.84, 10.03, repro,
1997-12-30,0.79, -3.85, 20.13, 3.95, 2.71, 10.35, repro,
1997-12-31,5.26, -2.53, 10.07, 3.46, 2.40, 9.10, repro,
1998-01-01,4.70, -0.21, 2.91, 3.67, 2.52, 9.87, repro,
1998-01-02,3.08, -0.13, 13.27, 3.27, 2.31, 9.19, repro,
1998-01-03,6.88, 0.40, 20.70, 3.32, 2.32, 9.28, repro,
1998-01-04,5.62, 3.36, 15.26, 3.39, 2.39, 8.81, repro,
1998-01-05,5.92, 1.38, 14.74, 3.49, 2.40, 9.20, repro,
1998-01-06,8.64, -0.06, 7.41, 3.41, 2.33, 8.90, repro,
1998-01-07,5.77, -0.45, 7.85, 3.89, 2.70, 10.23, repro,
1998-01-08,7.76, 1.53, 1.94, 3.43, 2.43, 9.47, repro,
1998-01-09,6.12, 0.71, -0.11, 3.64, 2.64, 10.12, repro,
1998-01-10,3.33, 1.35, 0.92, 4.39, 3.42, 10.50, repro,
1998-01-11,3.40, -2.94, -1.97, 4.20, 2.74, 9.78, repro,
1998-01-12,4.33, -1.62, -5.82, 3.66, 2.57, 9.77, repro,
1998-01-13,6.68, -0.80, 4.48, 3.43, 2.39, 9.52, repro,
1998-01-14,4.94, -1.09, 6.95, 3.51, 2.40, 9.35, repro,
1998-01-16,6.45, -3.72, 5.68, 3.53, 2.46, 9.62, repro,
1998-01-17,10.69, -4.60, 6.00, 3.56, 2.51, 9.41, repro,
1998-01-18,8.50, -4.72, 5.25, 3.40, 2.40, 9.27, repro,
1998-01-19,8.70, -3.86, -0.82, 3.30, 2.30, 8.88, repro,
1998-01-20,8.64, -5.65, -6.59, 3.58, 2.41, 9.98, repro,
1998-01-21,7.63, -5.11, -12.89, 3.40, 2.35, 8.74, repro,
1998-01-22,9.16, -7.32, -8.90, 3.39, 2.34, 8.86, repro,
1998-01-23,9.05, -11.47, -4.73, 3.37, 2.32, 8.96, repro,
1998-01-24,7.45, -11.78, -13.45, 3.35, 2.34, 8.92, repro,
1998-01-25,3.73, 7.90, -40.14, 4.13, 3.47, 9.25, repro,
1998-01-26,3.00, -2.39, -1.21, 3.33, 2.28, 8.74, repro,
1998-01-27,4.97, -2.85, 6.48, 3.40, 2.36, 8.73, repro,
1998-01-28,5.47, -2.29, 1.74, 3.51, 2.49, 9.05, repro,
1998-01-29,6.03, -2.59, 2.49, 3.38, 2.30, 9.05, repro,
1998-01-30,4.49, -3.34, 2.78, 3.26, 2.27, 8.60, repro,
1998-01-31,6.24, -4.82, 1.92, 3.45, 2.43, 8.90, repro,
1998-02-01,5.56, -3.33, 0.37, 3.38, 2.36, 8.99, repro,
1998-02-02,5.42, -2.10, 7.89, 3.33, 2.28, 8.64, repro,
1998-02-03,2.77, -2.71, 3.80, 3.23, 2.21, 8.57, repro,
1998-02-04,4.87, -2.53, 9.72, 3.61, 2.42, 9.38, repro,
1998-02-05,4.94, -2.18, 13.56, 3.54, 2.36, 9.14, repro,
1998-02-06,5.90, -1.22, 11.45, 3.39, 2.30, 9.10, repro,
1998-02-07,5.92, -1.46, 8.04, 3.44, 2.35, 9.12, repro,
1998-02-08,6.50, -1.25, -0.97, 3.60, 2.43, 9.34, repro,
1998-02-09,6.50, -0.85, 16.88, 3.44, 2.41, 9.45, repro,
1998-02-10,8.10, 0.15, 23.42, 3.35, 2.27, 8.77, repro,
1998-02-11,6.79, -3.76, 14.83, 3.46, 2.31, 8.94, repro,
1998-02-12,6.04, -3.52, 9.97, 3.93, 2.55, 9.18, repro,
1998-02-13,7.51, -4.08, 1.30, 3.35, 2.26, 8.68, repro,
1998-02-14,7.44, -1.48, -5.98, 3.29, 2.24, 8.68, repro,
1998-02-15,3.22, -1.31, 7.95, 3.29, 2.23, 8.94, repro,
1998-02-16,8.52, -2.31, 12.72, 3.78, 2.60, 9.31, repro,
1998-02-17,6.20, -2.80, 2.58, 3.81, 2.76, 10.98, repro,
1998-02-18,4.49, -4.72, -2.43, 3.71, 2.56, 10.40, repro,
1998-02-19,6.12, -3.25, 14.13, 3.56, 2.56, 9.84, repro,
1998-02-20,5.39, -2.76, 20.06, 3.41, 2.42, 9.19, repro,
1998-02-21,7.25, -1.13, 24.23, 3.33, 2.30, 8.96, repro,
1998-02-22,4.27, -1.85, 12.40, 3.34, 2.33, 9.10, repro,
1998-02-23,6.25, -2.89, 8.39, 3.36, 2.31, 9.12, repro,
1998-02-24,6.41, -2.59, -1.39, 3.60, 2.63, 10.10, repro,
1998-02-25,4.18, -5.02, -4.41, 3.33, 2.35, 9.07, repro,
1998-02-26,4.68, 7.94, -0.63, 4.16, 3.56, 9.65, repro,
1998-02-27,7.13, -0.91, 17.32, 3.69, 2.59, 9.44, repro,
1998-02-28,6.79, -1.08, 20.05, 3.50, 2.52, 9.09, repro,
1998-03-01,5.94, -4.12, 19.53, 3.56, 2.49, 9.44, repro,
1998-03-02,5.55, -2.60, 8.29, 3.35, 2.34, 8.77, repro,
1998-03-03,4.02, 0.56, 3.92, 4.06, 2.92, 9.36, repro,
1998-03-04,-0.42, 4.99, -2.56, 3.87, 3.25, 9.15, repro,
1998-03-05,6.46, -3.77, 11.96, 3.16, 2.20, 8.41, repro,
1998-03-06,5.32, -3.50, 9.32, 3.17, 2.22, 8.50, repro,
1998-03-07,4.31, -2.81, 2.30, 3.24, 2.22, 8.62, repro,
1998-03-08,6.27, -1.70, -5.67, 3.51, 2.42, 9.04, repro,
1998-03-09,6.17, -3.23, -5.59, 3.30, 2.26, 8.72, repro,
1998-03-10,5.74, -2.04, -5.19, 3.95, 2.69, 9.97, repro,
1998-03-11,4.00, -2.61, 7.29, 3.38, 2.35, 8.88, repro,
1998-03-12,-3.13, 12.17, -20.14, 4.34, 3.77, 9.54, repro,
1998-03-13,6.35, 10.59, -11.78, 4.19, 3.54, 9.63, repro,
1998-03-14,6.79, -2.36, 6.16, 3.33, 2.27, 8.71, repro,
1998-03-15,-1.03, 9.10, -11.88, 4.51, 3.85, 9.64, repro,
1998-03-16,2.12, -3.57, 8.72, 3.28, 2.26, 8.58, repro,
1998-03-17,2.17, 5.50, 1.16, 3.82, 3.02, 9.06, repro,
1998-03-18,5.03, -1.96, 1.97, 3.23, 2.30, 8.56, repro,
1998-03-19,4.52, -3.38, 1.01, 3.25, 2.26, 8.57, repro,
1998-03-20,3.74, -4.08, 9.12, 3.38, 2.31, 8.92, repro,
1998-03-21,3.12, -3.37, 1.05, 3.27, 2.24, 8.80, repro,
1998-03-22,2.88, -3.88, -12.96, 3.25, 2.28, 8.60, repro,
1998-03-23,3.59, -3.86, -8.40, 3.35, 2.31, 8.82, repro,
1998-03-24,4.95, -2.55, -9.52, 3.42, 2.33, 8.84, repro,
1998-03-25,3.15, -4.04, 0.08, 3.28, 2.23, 8.63, repro,
1998-03-26,5.57, -2.44, 1.96, 3.47, 2.45, 8.77, repro,
1998-03-27,4.46, -0.27, -0.08, 3.86, 2.78, 9.26, repro,
1998-03-28,2.55, -1.47, 6.81, 3.48, 2.53, 8.79, repro,
1998-03-29,5.97, -3.19, -3.37, 3.40, 2.38, 9.09, repro,
1998-03-31,9.19, -3.04, -1.95, 3.35, 2.34, 8.89, repro,
1998-04-01,5.59, -2.27, -5.59, 3.21, 2.25, 8.73, repro,
1998-04-02,4.85, -2.45, 0.53, 3.36, 2.40, 8.87, repro,
1998-04-04,15.82, -1.60, 15.72, 3.34, 2.38, 8.80, repro,
1998-04-05,2.10, -3.62, 4.49, 3.23, 2.26, 8.73, repro,
1998-04-06,2.88, -4.65, 14.71, 3.43, 2.38, 9.01, repro,
1998-04-07,3.04, -1.97, 4.76, 3.54, 2.49, 9.09, repro,
1998-04-08,3.62, -2.80, 6.77, 3.59, 2.55, 9.03, repro,
1998-04-09,4.79, -4.62, 12.02, 3.31, 2.28, 8.72, repro,
1998-04-10,-3.02, 5.50, -4.54, 4.24, 3.56, 9.88, repro,
1998-04-11,5.81, -4.74, 24.09, 3.68, 2.51, 9.26, repro,
1998-04-12,5.39, -3.48, 17.14, 3.40, 2.28, 8.89, repro,
1998-04-13,6.06, -3.47, 19.91, 3.40, 2.25, 8.71, repro,
1998-04-14,5.33, -4.32, 21.40, 3.33, 2.20, 8.71, repro,
1998-04-15,3.42, -4.82, 12.15, 3.39, 2.24, 8.79, repro,
1998-04-16,4.40, -3.51, 14.02, 3.27, 2.17, 8.58, repro,
1998-04-17,4.55, -4.06, 14.90, 3.41, 2.28, 8.81, repro,
1998-04-18,5.38, -4.65, 10.03, 3.58, 2.45, 8.82, repro,
1998-04-19,5.93, -3.29, 9.79, 3.20, 2.18, 8.54, repro,
1998-04-20,5.07, -3.36, 10.72, 3.31, 2.26, 8.79, repro,
1998-04-21,3.77, -3.24, 6.73, 3.42, 2.34, 9.04, repro,
1998-04-22,3.82, -3.98, -0.67, 3.19, 2.20, 8.49, repro,
1998-04-23,0.15, 5.68, -13.38, 4.08, 3.43, 9.37, repro,
1998-04-24,5.07, -4.08, 2.12, 3.28, 2.26, 8.76, repro,
1998-04-25,6.46, -3.47, 0.95, 3.26, 2.25, 8.59, repro,
1998-04-26,4.74, -2.51, 9.68, 3.25, 2.21, 8.60, repro,
1998-04-27,3.14, -4.90, 3.37, 3.22, 2.19, 8.48, repro,
1998-04-28,5.99, -3.11, 3.87, 3.31, 2.19, 8.52, repro,
1998-04-29,5.78, -3.91, 12.13, 3.40, 2.25, 8.67, repro,
1998-04-30,5.08, -3.46, -2.94, 3.28, 2.25, 8.57, repro,
1998-05-01,1.21, -3.25, 3.22, 4.00, 2.87, 9.28, repro,
1998-05-02,5.03, -4.55, 8.79, 3.53, 2.39, 9.38, repro,
1998-05-03,4.11, -3.26, 20.58, 3.31, 2.29, 9.07, repro,
1998-05-04,6.05, -4.47, 5.77, 3.27, 2.24, 9.00, repro,
1998-05-05,7.51, -2.01, 3.17, 3.17, 2.20, 8.64, repro,
1998-05-06,7.62, -4.30, 14.52, 3.23, 2.18, 8.79, repro,
1998-05-07,4.65, -2.66, 12.22, 3.17, 2.17, 8.63, repro,
1998-05-08,3.23, -5.11, 8.65, 3.10, 2.15, 8.57, repro,
1998-05-09,4.42, -3.93, 5.24, 3.11, 2.11, 8.43, repro,
1998-05-10,5.01, -4.21, 6.63, 3.21, 2.20, 8.57, repro,
1998-05-11,3.37, -5.40, 7.82, 3.18, 2.20, 8.51, repro,
1998-05-12,4.14, -5.20, 0.12, 3.14, 2.16, 8.57, repro,
1998-05-13,2.47, -2.84, -3.50, 3.26, 2.35, 8.61, repro,
1998-05-15,3.90, -3.49, -4.75, 3.18, 2.21, 8.62, repro,
1998-05-16,4.87, 2.28, -4.73, 3.71, 3.08, 9.11, repro,
1998-05-17,5.60, -4.32, 2.74, 3.10, 2.17, 8.48, repro,
1998-05-18,4.60, -5.56, 11.02, 3.14, 2.17, 8.51, repro,
1998-05-19,5.37, -3.69, 8.39, 3.19, 2.25, 8.51, repro,
1998-05-20,3.58, -4.19, 5.37, 3.15, 2.18, 8.48, repro,
1998-05-21,3.85, -2.01, 8.13, 3.66, 2.56, 8.82, repro,
1998-05-22,5.71, -3.85, 8.66, 3.13, 2.15, 8.56, repro,
1998-05-23,5.32, -3.84, 8.09, 3.26, 2.28, 8.70, repro,
1998-05-24,5.16, -4.88, 12.21, 3.13, 2.18, 8.49, repro,
1998-05-25,5.93, -3.95, 7.79, 3.53, 2.37, 9.87, repro,
1998-05-26,6.24, -5.39, 16.09, 3.17, 2.20, 8.61, repro,
1998-05-27,5.34, -5.86, 6.17, 3.23, 2.20, 8.62, repro,
1998-05-28,7.22, -4.10, 3.25, 3.13, 2.15, 8.47, repro,
1998-05-29,4.88, -4.40, 3.65, 3.25, 2.24, 8.71, repro,
1998-05-30,5.06, -2.96, 6.78, 3.24, 2.29, 8.78, repro,
1998-05-31,5.92, -2.71, 3.09, 3.10, 2.22, 8.42, repro,
1998-06-01,6.23, -1.90, -3.31, 3.17, 2.30, 8.58, repro,
1998-06-02,5.55, -3.20, -0.96, 3.16, 2.22, 8.52, repro,
1998-06-03,9.50, -1.58, 0.94, 3.22, 2.26, 8.59, repro,
1998-06-04,8.01, -2.14, 1.37, 3.41, 2.37, 8.75, repro,
1998-06-05,5.54, -2.63, 6.91, 3.37, 2.41, 8.83, repro,
1998-06-06,6.31, -3.34, 6.97, 3.29, 2.26, 8.74, repro,
1998-06-07,5.33, -1.36, 3.72, 3.19, 2.25, 8.69, repro,
1998-06-08,8.77, 9.67, -9.94, 3.84, 3.35, 9.18, repro,
1998-06-09,8.09, -2.81, 6.29, 3.32, 2.33, 8.69, repro,
1998-06-10,6.52, -0.97, 13.72, 3.31, 2.32, 8.98, repro,
1998-06-11,8.97, -3.81, 5.63, 3.28, 2.24, 8.74, repro,
1998-06-12,8.69, -3.23, 6.21, 3.18, 2.28, 8.68, repro,
1998-06-13,6.45, -3.74, 3.82, 3.14, 2.20, 8.53, repro,
1998-06-14,5.64, -3.36, -1.03, 3.19, 2.20, 8.53, repro,
1998-06-15,7.97, -3.23, -0.95, 3.44, 2.32, 8.89, repro,
1998-06-16,8.68, -4.72, -1.35, 3.30, 2.26, 8.96, repro,
1998-06-17,7.07, -3.64, 0.00, 3.20, 2.22, 8.55, repro,
1998-06-18,5.04, -0.67, -8.52, 3.80, 2.68, 9.03, repro,
1998-06-19,5.43, -3.09, -10.11, 3.29, 2.21, 8.54, repro,
1998-06-20,6.59, -3.94, -5.40, 3.38, 2.30, 8.63, repro,
1998-06-21,4.52, -4.59, -1.47, 3.32, 2.26, 8.65, repro,
1998-06-22,7.06, -2.53, 0.06, 3.49, 2.35, 8.98, repro,
1998-06-23,7.62, -4.87, 2.43, 3.34, 2.29, 9.08, repro,
1998-06-24,5.81, -3.14, 3.96, 3.40, 2.32, 9.13, repro,
1998-06-25,7.73, -3.55, 0.39, 3.32, 2.41, 8.99, repro,
1998-06-26,5.65, -4.82, 2.87, 3.44, 2.34, 9.24, repro,
1998-06-27,5.53, -1.11, -2.79, 3.35, 2.44, 9.01, repro,
1998-06-28,6.84, -2.70, 6.98, 3.21, 2.32, 8.61, repro,
1998-06-29,9.71, -0.36, 10.33, 3.31, 2.46, 9.11, repro,
1998-06-30,7.88, -3.94, 10.15, 3.25, 2.29, 8.62, repro,
1998-07-01,8.58, -2.66, 7.71, 3.21, 2.27, 8.93, repro,
1998-07-02,6.22, -3.40, 6.76, 3.19, 2.23, 8.63, repro,
1998-07-03,7.65, -3.36, 11.87, 3.16, 2.25, 8.50, repro,
1998-07-04,6.76, -3.14, 10.98, 3.13, 2.22, 8.52, repro,
1998-07-05,6.66, -2.84, 11.40, 3.16, 2.25, 8.59, repro,
1998-07-06,7.63, -4.48, 6.63, 4.55, 3.08, 13.64, repro,
1998-07-07,4.60, -2.36, 9.12, 3.23, 2.25, 9.00, repro,
1998-07-17,3.52, -4.09, 0.87, 3.17, 2.23, 8.61, repro,
1998-07-18,4.88, -1.69, -1.60, 3.24, 2.30, 8.69, repro,
1998-07-19,6.65, -3.62, 4.89, 3.18, 2.21, 8.55, repro,
1998-07-20,6.52, -3.41, 6.19, 3.20, 2.25, 8.57, repro,
1998-07-21,7.44, -2.45, 5.02, 3.79, 3.24, 9.19, repro,
1998-07-22,6.91, -2.80, 9.33, 3.35, 2.56, 9.30, repro,
1998-07-23,6.93, -1.80, -0.21, 3.41, 2.45, 9.20, repro,
1998-07-24,4.77, 0.51, 8.07, 3.32, 2.38, 8.87, repro,
1998-07-25,7.62, -0.89, -2.10, 3.11, 2.18, 8.49, repro,
1998-07-26,8.29, -3.94, -0.75, 3.18, 2.20, 8.52, repro,
1998-07-27,5.55, -2.88, -3.90, 3.04, 2.15, 8.69, repro,
1998-07-28,8.20, -2.41, -2.44, 3.39, 2.39, 8.98, repro,
1998-07-29,5.09, -3.08, 7.61, 3.07, 2.14, 8.49, repro,
1998-07-30,5.18, -3.55, 7.41, 3.13, 2.25, 8.54, repro,
1998-07-31,3.47, -4.32, 4.86, 3.25, 2.26, 8.73, repro,
1998-08-01,4.36, -2.23, 5.29, 3.17, 2.28, 8.68, repro,
1998-08-02,6.22, -3.08, 3.22, 3.12, 2.19, 8.53, repro,
1998-08-03,4.53, -2.57, 3.04, 3.20, 2.29, 8.79, repro,
1998-08-04,5.58, -4.09, 6.25, 3.31, 2.29, 8.88, repro,
1998-08-05,5.21, -2.74, 9.01, 3.17, 2.22, 8.56, repro,
1998-08-06,4.35, -2.32, 8.75, 3.29, 2.34, 8.98, repro,
1998-08-07,7.39, -3.03, 1.16, 3.21, 2.22, 8.90, repro,
1998-08-08,6.26, -3.82, 6.02, 3.16, 2.19, 8.54, repro,
1998-08-09,5.55, -4.38, 4.56, 3.21, 2.23, 8.64, repro,
1998-08-10,3.52, -2.98, -11.63, 3.23, 2.27, 8.66, repro,
1998-08-11,4.28, -3.78, -4.35, 3.23, 2.21, 8.83, repro,
1998-08-12,4.72, -3.90, -1.67, 3.28, 2.31, 8.68, repro,
1998-08-13,4.54, -3.16, 3.83, 3.07, 2.13, 8.43, repro,
1998-08-14,6.07, -2.57, 3.31, 3.13, 2.22, 8.59, repro,
1998-08-15,6.28, -3.69, 6.96, 3.21, 2.22, 8.67, repro,
1998-08-16,6.44, -3.58, 4.87, 3.18, 2.19, 8.67, repro,
1998-08-18,6.37, -3.06, 4.91, 3.25, 2.19, 8.63, repro,
1998-08-19,6.81, -3.09, 6.74, 3.17, 2.15, 8.58, repro,
1998-08-20,6.90, -4.09, 5.31, 3.20, 2.18, 8.78, repro,
1998-08-21,5.87, -2.31, 3.45, 3.22, 2.20, 8.60, repro,
1998-08-22,7.69, -1.02, 1.46, 3.33, 2.28, 9.05, repro,
1998-08-23,10.01, -2.03, 0.27, 3.25, 2.25, 8.67, repro,
1998-08-24,8.36, -1.38, -0.63, 3.48, 2.41, 8.84, repro,
1998-08-25,8.08, -0.84, -2.29, 3.25, 2.23, 8.68, repro,
1998-08-26,6.03, -1.96, -0.40, 3.41, 2.31, 9.14, repro,
1998-08-27,4.28, -3.69, 3.35, 3.89, 2.66, 11.14, repro,
1998-08-28,7.25, -3.63, 6.23, 3.21, 2.16, 8.64, repro,
1998-08-29,6.28, -3.22, -1.15, 3.24, 2.24, 8.60, repro,
1998-08-30,5.19, -4.02, -1.78, 3.20, 2.26, 8.61, repro,
1998-08-31,6.45, -5.16, -4.79, 3.25, 2.23, 8.86, repro,
1998-09-01,4.90, -2.25, -10.95, 3.33, 2.29, 8.94, repro,
1998-09-02,4.04, -3.47, -3.37, 3.29, 2.30, 8.76, repro,
1998-09-03,5.52, -1.67, -4.23, 3.55, 2.74, 8.94, repro,
1998-09-04,5.91, -4.73, 1.21, 3.13, 2.13, 8.62, repro,
1998-09-06,5.22, -3.32, 2.40, 3.24, 2.21, 8.63, repro,
1998-09-07,4.76, -2.25, -2.36, 3.30, 2.31, 8.89, repro,
1998-09-08,4.41, -4.27, 8.00, 3.40, 2.33, 8.92, repro,
1998-09-09,5.01, -5.45, 15.65, 3.38, 2.28, 8.78, repro,
1998-09-10,7.27, -1.21, 1.31, 3.23, 2.25, 8.62, repro,
1998-09-11,6.68, -4.64, 8.68, 3.23, 2.20, 8.74, repro,
1998-09-12,6.62, -3.05, 1.03, 3.21, 2.13, 8.55, repro,
1998-09-13,7.43, -3.17, 5.55, 3.11, 2.13, 8.52, repro,
1998-09-14,6.42, -4.11, 0.95, 3.28, 2.26, 8.76, repro,
1998-09-15,5.71, -3.94, 14.78, 3.19, 2.21, 8.52, repro,
1998-09-16,5.45, -3.38, 6.22, 3.18, 2.21, 8.53, repro,
1998-09-18,6.02, -1.80, -6.51, 3.40, 2.34, 9.26, repro,
1998-09-19,6.44, -3.10, -15.42, 3.15, 2.18, 8.51, repro,
1998-09-21,5.97, -4.23, -3.98, 3.17, 2.20, 8.54, repro,
1998-09-22,4.88, 2.31, -14.24, 3.82, 3.21, 10.02, repro,
1998-09-23,2.91, 0.03, -8.76, 3.73, 3.19, 9.85, repro,
1998-09-24,8.07, -3.98, -3.35, 3.27, 2.24, 8.91, repro,
1998-09-25,6.55, -6.33, -4.03, 3.73, 2.47, 10.14, repro,
1998-09-26,4.80, -3.84, 4.58, 3.21, 2.19, 8.55, repro,
1998-09-27,7.37, -2.72, -16.99, 3.23, 2.22, 8.69, repro,
1998-10-01,4.90, -2.96, -3.80, 3.34, 2.26, 8.96, repro,
1998-10-02,3.54, -3.55, -4.76, 3.36, 2.24, 9.06, repro,
1998-10-03,6.02, -3.14, 0.82, 3.21, 2.25, 8.72, repro,
1998-10-04,4.34, -3.15, -7.93, 3.31, 2.34, 9.09, repro,
1998-10-05,4.76, -4.55, -2.09, 3.25, 2.24, 8.68, repro,
1998-10-06,4.46, -4.36, -3.62, 3.16, 2.26, 8.68, repro,
1998-10-07,5.92, -4.34, 0.25, 3.57, 2.44, 9.85, repro,
1998-10-08,5.66, -4.29, 1.05, 3.40, 2.28, 8.94, repro,
1998-10-09,7.73, -3.50, 12.20, 3.26, 2.21, 8.88, repro,
1998-10-10,7.09, -3.93, 16.14, 3.23, 2.23, 8.74, repro,
1998-10-11,7.96, -2.64, 21.70, 3.15, 2.20, 8.70, repro,
1998-10-12,7.37, -2.50, 15.24, 3.35, 2.33, 8.88, repro,
1998-10-13,8.74, -3.29, 1.93, 3.41, 2.34, 8.97, repro,
1998-10-14,6.14, -1.90, 2.45, 3.25, 2.29, 8.83, repro,
1998-10-15,5.67, -2.41, 12.82, 3.41, 2.36, 9.06, repro,
1998-10-16,6.13, -2.40, 17.49, 3.30, 2.29, 8.90, repro,
1998-10-17,5.71, -3.81, 6.93, 3.39, 2.34, 9.18, repro,
1998-10-18,7.28, -3.30, 13.14, 3.72, 2.51, 9.84, repro,
1998-10-19,5.89, -5.28, 14.05, 3.91, 2.61, 10.07, repro,
1998-10-20,7.11, -3.43, 9.19, 3.58, 2.43, 9.20, repro,
1998-10-21,4.63, -2.46, 7.72, 3.66, 2.49, 9.52, repro,
1998-10-22,5.27, -4.95, 5.78, 3.54, 2.40, 10.16, repro,
1998-10-23,7.32, -1.96, 10.22, 3.63, 2.49, 9.79, repro,
1998-10-24,5.67, -3.24, 16.93, 3.63, 2.51, 9.73, repro,
1998-10-26,5.64, 0.54, 14.21, 3.48, 2.45, 9.41, repro,
1998-10-27,7.73, -3.68, 8.94, 3.66, 2.54, 10.06, repro,
1998-10-28,6.89, -2.05, 18.39, 3.36, 2.32, 8.96, repro,
1998-10-29,8.93, -3.52, 19.97, 3.48, 2.37, 9.22, repro,
1998-10-30,8.84, -3.83, 17.33, 3.35, 2.29, 9.14, repro,
1998-10-31,7.49, -3.13, 8.55, 3.56, 2.34, 9.00, repro,
1998-11-01,5.97, -5.47, 18.83, 3.90, 2.74, 9.94, repro,
1998-11-02,4.23, -4.07, 6.93, 3.58, 2.41, 9.61, repro,
1998-11-03,6.06, -5.19, 11.27, 3.88, 2.58, 9.97, repro,
1998-11-04,6.33, -4.58, 14.33, 3.46, 2.33, 8.97, repro,
1998-11-05,6.37, -4.72, 13.45, 3.76, 2.51, 10.04, repro,
1998-11-06,5.70, -4.65, 9.24, 4.02, 2.61, 10.53, repro,
1998-11-07,5.70, -6.23, 11.61, 3.91, 2.66, 10.99, repro,
1998-11-08,5.04, -6.13, -3.62, 3.84, 2.60, 10.00, repro,
1998-11-09,4.56, -5.88, -3.09, 3.95, 2.72, 11.16, repro,
1998-11-10,5.63, -3.08, 4.29, 3.47, 2.34, 9.00, repro,
1998-11-11,5.99, -4.26, 1.90, 3.34, 2.21, 8.77, repro,
1998-11-12,6.44, -4.63, 0.03, 3.27, 2.30, 8.70, repro,
1998-11-13,5.66, -7.88, 2.66, 4.18, 2.84, 11.45, repro,
1998-11-14,6.62, -6.99, -1.04, 3.54, 2.38, 9.29, repro,
1998-11-15,6.99, -6.58, 1.54, 3.30, 2.29, 8.83, repro,
1998-11-16,8.71, -6.59, -8.79, 3.20, 2.25, 8.59, repro,
1998-11-17,6.52, -6.40, -7.14, 3.25, 2.29, 8.80, repro,
1998-11-18,6.19, -6.03, -9.99, 3.21, 2.24, 8.61, repro,
1998-11-19,6.56, -5.61, -10.07, 3.44, 2.47, 9.08, repro,
1998-11-20,7.16, -5.42, -11.54, 3.37, 2.42, 8.76, repro,
1998-11-21,7.71, -7.12, -9.99, 3.22, 2.22, 8.61, repro,
1998-11-22,7.66, -4.04, 2.29, 3.19, 2.20, 8.55, repro,
1998-11-23,2.89, -4.34, -2.45, 3.26, 2.18, 8.67, repro,
1998-11-24,5.13, -4.34, 0.10, 4.59, 2.77, 12.28, repro,
1998-11-25,6.45, -2.77, 1.87, 3.37, 2.33, 8.73, repro,
1998-12-01,4.10, 0.85, 2.15, 3.77, 2.61, 9.07, repro,
1998-12-02,2.60, -1.66, -0.46, 3.26, 2.32, 8.63, repro,
1998-12-03,4.81, -4.56, 18.93, 3.30, 2.30, 8.83, repro,
1998-12-04,3.10, -4.68, 11.76, 3.52, 2.42, 9.06, repro,
1998-12-05,3.80, -3.54, 11.59, 3.39, 2.30, 9.06, repro,
1998-12-06,3.38, -2.75, 6.44, 3.59, 2.56, 9.12, repro,
1998-12-07,4.33, -2.95, 7.09, 3.51, 2.40, 9.58, repro,
1998-12-08,4.44, -0.58, 3.05, 3.85, 2.88, 10.64, repro,
1998-12-09,3.22, -2.56, 1.10, 3.68, 2.56, 9.76, repro,
1998-12-10,1.66, 2.28, -3.33, 4.18, 3.13, 10.51, repro,
1998-12-11,3.58, -2.94, 1.35, 3.65, 2.46, 9.54, repro,
1998-12-12,3.62, -3.11, 8.60, 3.46, 2.39, 9.28, repro,
1998-12-13,3.49, -1.00, 7.36, 3.39, 2.33, 9.12, repro,
1998-12-14,5.62, -3.49, -1.14, 3.59, 2.56, 9.88, repro,
1998-12-15,8.60, 0.90, 15.11, 3.85, 2.72, 10.08, repro,
1998-12-16,4.92, -3.12, 11.31, 3.70, 2.59, 9.60, repro,
1998-12-17,3.03, 3.76, 9.63, 3.74, 2.75, 9.89, repro,
1998-12-18,8.24, -1.23, 20.08, 3.62, 2.64, 10.03, repro,
1998-12-19,5.45, 0.54, 13.09, 3.69, 2.67, 9.49, repro,
1998-12-20,5.50, -2.70, 14.13, 3.51, 2.54, 9.50, repro,
1998-12-21,4.67, -4.07, 7.64, 3.37, 2.35, 9.52, repro,
1998-12-22,3.02, -2.17, 3.43, 3.80, 2.88, 9.71, repro,
1998-12-23,4.58, -3.32, 4.85, 3.70, 2.77, 10.72, repro,
1998-12-24,0.49, -2.62, 0.91, 3.63, 2.62, 9.98, repro,
1998-12-25,3.92, -3.70, 11.24, 3.74, 2.68, 10.26, repro,
1998-12-26,4.40, -1.72, 11.63, 3.80, 2.72, 10.13, repro,
1998-12-27,2.44, -0.52, 7.45, 3.79, 2.71, 9.89, repro,
1998-12-28,5.24, -1.24, 11.54, 3.79, 2.69, 10.42, repro,
1998-12-29,6.04, -4.03, 5.13, 4.10, 2.99, 10.86, repro,
1998-12-30,5.43, -3.75, -3.05, 3.71, 2.54, 9.50, repro,
1998-12-31,6.53, -1.33, -2.84, 3.56, 2.62, 9.63, repro,
1999-03-01,4.39, 0.60, 5.74, 3.94, 2.75, 10.86, repro,
1999-03-02,4.21, 2.55, 2.57, 3.50, 2.42, 9.66, repro,
1999-03-03,3.69, 4.60, -7.74, 3.69, 2.68, 9.21, repro,
1999-03-04,3.35, 2.25, -6.76, 3.34, 2.39, 8.80, repro,
1999-03-05,4.93, 2.72, -0.55, 3.42, 2.46, 8.85, repro,
1999-03-06,2.67, -0.29, 5.03, 3.73, 2.67, 9.37, repro,
1999-03-07,4.97, 0.37, 3.08, 3.68, 2.58, 9.39, repro,
1999-03-08,1.03, 0.65, -4.77, 3.52, 2.49, 8.97, repro,
1999-03-09,-0.31, -0.86, 0.67, 3.65, 2.52, 9.11, repro,
1999-03-10,2.59, -0.42, -0.42, 3.38, 2.36, 8.94, repro,
1999-03-11,4.23, 4.64, -3.84, 3.40, 2.49, 8.73, repro,
1999-03-12,3.12, 4.90, -15.49, 3.51, 2.59, 8.93, repro,
1999-03-13,1.47, 3.18, -19.64, 3.41, 2.46, 8.81, repro,
1999-03-14,-1.61, 0.53, -9.93, 3.41, 2.45, 8.87, repro,
1999-03-15,-0.40, 2.56, -13.94, 3.60, 2.61, 9.30, repro,
1999-03-16,2.53, 4.04, -6.73, 4.14, 3.08, 9.83, repro,
1999-03-17,2.92, 0.28, -13.01, 3.47, 2.51, 9.03, repro,
1999-03-18,0.61, 2.10, -0.64, 3.92, 2.87, 9.37, repro,
1999-03-19,1.67, 3.14, 2.25, 3.61, 2.59, 9.33, repro,
1999-03-20,1.29, 1.09, 7.25, 3.80, 2.79, 9.40, repro,
1999-03-21,1.98, -0.29, 10.05, 3.54, 2.60, 9.10, repro,
1999-03-22,0.84, 12.62, -10.86, 4.26, 3.68, 9.95, repro,
1999-03-23,-2.41, 16.49, -20.52, 4.42, 3.76, 9.98, repro,
1999-03-24,0.36, 13.99, -12.49, 4.21, 3.55, 9.95, repro,
1999-03-25,3.26, 1.79, 9.44, 3.98, 2.88, 10.48, repro,
1999-03-26,-1.23, 1.28, 4.84, 3.64, 2.63, 9.25, repro,
1999-03-27,2.54, 3.04, 6.78, 3.57, 2.56, 9.12, repro,
1999-03-28,-8.08, 7.95, -17.49, 4.97, 4.20, 10.42, repro,