PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P608
Station name,DuplexMineCS2008
Begin Date, 2008-02-12
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.9940836561 North Latitude, -115.6866036361 East Longitude, 632.30529 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-02-12,0.00, 0.00, 0.00, 1.87, 1.60, 7.22, repro,
2008-02-13,1.38, -1.08, 0.44, 1.86, 1.61, 7.22, repro,
2008-02-14,0.12, -0.41, -3.51, 1.88, 1.61, 7.27, repro,
2008-02-15,2.39, -1.14, -6.62, 1.92, 1.66, 7.42, repro,
2008-02-16,0.91, -0.80, -4.95, 1.87, 1.62, 7.29, repro,
2008-02-17,2.46, -0.86, -3.63, 1.87, 1.60, 7.21, repro,
2008-02-18,1.66, -1.16, -1.24, 1.86, 1.61, 7.23, repro,
2008-02-19,1.48, -1.22, -1.19, 1.86, 1.61, 7.22, repro,
2008-02-20,0.42, -1.88, 4.55, 1.89, 1.62, 7.31, repro,
2008-02-21,1.10, -2.12, 5.01, 1.88, 1.62, 7.31, repro,
2008-02-22,-1.20, -0.88, 0.88, 1.94, 1.64, 7.48, repro,
2008-02-23,0.85, -0.16, 2.86, 1.87, 1.61, 7.23, repro,
2008-02-24,-4.81, -1.98, -7.61, 1.88, 1.63, 7.35, repro,
2008-02-25,1.04, 0.49, -6.64, 1.88, 1.62, 7.28, repro,
2008-02-26,2.07, 0.09, -9.01, 1.88, 1.62, 7.31, repro,
2008-02-27,2.09, -0.59, -8.21, 1.93, 1.70, 7.69, repro,
2008-02-28,2.10, -1.19, -7.63, 1.93, 1.70, 7.62, repro,
2008-02-29,2.56, -1.40, -5.59, 1.88, 1.61, 7.32, repro,
2008-03-01,2.31, -1.92, -6.91, 1.90, 1.64, 7.42, repro,
2008-03-02,4.82, -3.01, -5.44, 1.94, 1.71, 7.74, repro,
2008-03-03,2.93, -2.05, -3.02, 1.87, 1.61, 7.27, repro,
2008-03-04,1.47, -2.01, -3.70, 1.91, 1.65, 7.50, repro,
2008-03-05,2.31, -2.47, -2.11, 1.93, 1.72, 7.60, repro,
2008-03-06,2.40, -1.93, -3.47, 1.91, 1.64, 7.47, repro,
2008-03-07,1.67, -1.78, -4.88, 1.88, 1.61, 7.29, repro,
2008-03-08,1.14, -1.99, 0.81, 1.92, 1.69, 7.71, repro,
2008-03-09,1.73, -1.31, -8.58, 1.90, 1.65, 7.48, repro,
2008-03-10,1.39, 0.10, -6.36, 1.87, 1.60, 7.25, repro,
2008-03-11,1.45, -0.56, -6.27, 1.89, 1.63, 7.37, repro,
2008-03-12,2.39, -0.92, -2.90, 1.91, 1.63, 7.44, repro,
2008-03-13,1.47, -1.08, -3.17, 1.91, 1.66, 7.52, repro,
2008-03-14,0.28, -1.25, 2.57, 1.91, 1.65, 7.49, repro,
2008-03-15,1.43, -2.53, -3.00, 1.94, 1.68, 7.56, repro,
2008-03-16,4.51, -2.72, 1.94, 1.91, 1.67, 7.54, repro,
2008-03-17,6.13, -2.69, -5.01, 1.98, 1.78, 7.87, repro,
2008-03-18,3.67, -2.31, -3.39, 1.93, 1.69, 7.58, repro,
2008-03-19,1.41, -1.82, -0.91, 1.94, 1.70, 7.63, repro,
2008-03-20,1.43, -0.48, 4.30, 1.92, 1.66, 7.46, repro,
2008-03-21,1.39, -1.60, 0.47, 1.91, 1.62, 7.33, repro,
2008-03-22,1.40, -2.07, -5.64, 1.93, 1.67, 7.52, repro,
2008-03-23,1.83, -1.76, -11.25, 1.94, 1.68, 7.59, repro,
2008-03-24,2.42, -1.10, -5.36, 1.92, 1.65, 7.45, repro,
2008-03-25,1.32, -0.54, 3.02, 1.94, 1.70, 7.50, repro,
2008-03-26,0.27, -1.17, -1.49, 1.94, 1.68, 7.40, repro,
2008-03-27,3.37, -2.10, -3.13, 1.94, 1.68, 7.40, repro,
2008-03-28,2.12, -1.74, -2.80, 1.90, 1.60, 7.28, repro,
2008-03-29,1.76, -1.36, 0.33, 1.91, 1.61, 7.33, repro,
2008-03-30,2.62, -0.82, -3.92, 1.92, 1.61, 7.36, repro,
2008-03-31,2.12, -1.54, 1.46, 1.90, 1.61, 7.29, repro,
2008-04-01,1.42, -2.41, 0.88, 1.90, 1.60, 7.27, repro,
2008-04-02,2.14, -3.32, 0.12, 1.95, 1.61, 7.49, repro,
2008-04-03,1.37, -2.33, -1.75, 1.90, 1.60, 7.30, repro,
2008-04-04,1.81, -1.10, -5.24, 1.91, 1.61, 7.33, repro,
2008-04-05,1.32, -2.10, 2.75, 1.90, 1.60, 7.27, repro,
2008-04-06,0.92, -0.44, 2.31, 1.90, 1.60, 7.24, repro,
2008-04-07,1.26, -0.98, -5.02, 1.91, 1.60, 7.28, repro,
2008-04-08,0.93, -1.69, -6.75, 1.90, 1.60, 7.32, repro,
2008-04-09,2.13, -1.71, 4.94, 1.91, 1.60, 7.33, repro,
2008-04-10,3.35, -1.68, 2.29, 1.90, 1.60, 7.28, repro,
2008-04-11,2.11, -1.10, -1.39, 1.90, 1.60, 7.28, repro,
2008-04-12,2.75, -1.32, -4.54, 1.90, 1.59, 7.27, repro,
2008-04-13,2.70, -1.45, -4.94, 1.90, 1.61, 7.33, repro,
2008-04-14,2.24, -2.93, -2.36, 1.91, 1.60, 7.33, repro,
2008-04-15,1.12, -2.89, 5.56, 1.93, 1.65, 7.44, repro,
2008-04-16,3.75, -3.69, 3.27, 1.92, 1.65, 7.40, repro,
2008-04-17,2.07, -1.96, -0.82, 1.90, 1.58, 7.24, repro,
2008-04-18,1.51, -0.65, -1.78, 1.91, 1.59, 7.28, repro,
2008-04-19,1.02, 0.11, -2.76, 1.91, 1.60, 7.35, repro,
2008-04-20,2.36, -0.14, -5.43, 1.90, 1.58, 7.26, repro,
2008-04-21,1.04, -0.50, -3.07, 1.91, 1.59, 7.26, repro,
2008-04-22,1.14, -0.72, -5.45, 1.92, 1.60, 7.31, repro,
2008-04-23,1.48, -1.37, -2.39, 1.98, 1.66, 7.61, repro,
2008-04-24,3.37, -2.03, -0.91, 1.94, 1.63, 7.50, repro,
2008-04-25,2.34, -1.23, -5.26, 1.93, 1.59, 7.35, repro,
2008-04-26,2.57, -1.26, -3.07, 2.00, 1.62, 7.59, repro,
2008-04-27,2.35, -1.75, -1.27, 2.01, 1.63, 7.62, repro,
2008-04-28,2.03, -2.10, -4.55, 2.01, 1.62, 7.61, repro,
2008-04-29,1.75, -0.23, -1.58, 2.06, 1.63, 7.70, repro,
2008-04-30,1.78, -1.79, 4.04, 2.03, 1.67, 7.68, repro,
2008-05-01,1.30, -1.42, -0.38, 1.97, 1.62, 7.48, repro,
2008-05-02,0.88, 0.03, 0.26, 2.00, 1.66, 7.59, repro,
2008-05-03,0.19, -0.42, -1.01, 1.98, 1.64, 7.58, repro,
2008-05-04,-1.25, 0.22, 1.28, 1.94, 1.59, 7.37, repro,
2008-05-05,-0.11, -0.37, -2.61, 1.96, 1.62, 7.49, repro,
2008-05-06,2.98, 1.28, -8.56, 2.04, 1.66, 7.84, repro,
2008-05-07,1.25, -0.53, 0.60, 1.96, 1.63, 7.45, repro,
2008-05-08,1.19, 0.29, -3.90, 2.14, 1.73, 7.98, repro,
2008-05-09,1.83, -0.93, -3.03, 1.97, 1.63, 7.49, repro,
2008-05-10,1.89, -0.85, 0.54, 1.95, 1.60, 7.38, repro,
2008-05-11,1.69, -1.96, 4.82, 1.96, 1.60, 7.33, repro,
2008-05-12,0.72, -2.25, 6.59, 1.97, 1.61, 7.42, repro,
2008-05-13,3.76, -0.60, 1.30, 1.94, 1.58, 7.26, repro,
2008-05-14,1.05, -0.83, 0.64, 1.93, 1.59, 7.30, repro,
2008-05-15,2.59, -1.85, 1.01, 1.94, 1.58, 7.29, repro,
2008-05-16,2.05, 1.53, -2.08, 1.93, 1.58, 7.24, repro,
2008-05-17,0.84, -0.93, -1.22, 1.97, 1.61, 7.37, repro,
2008-05-18,1.78, -0.40, -1.73, 1.97, 1.63, 7.49, repro,
2008-05-19,0.54, 0.17, 2.68, 1.93, 1.59, 7.34, repro,
2008-05-20,2.11, 0.05, 10.09, 1.95, 1.61, 7.36, repro,
2008-05-21,2.50, 0.92, 8.85, 1.93, 1.59, 7.32, repro,
2008-05-22,2.28, -0.74, 7.64, 1.97, 1.65, 7.49, repro,
2008-05-23,2.20, -1.03, 5.15, 1.95, 1.62, 7.42, repro,
2008-05-24,0.83, -1.25, 1.18, 1.96, 1.64, 7.48, repro,
2008-05-25,1.27, -1.52, 9.46, 1.97, 1.66, 7.55, repro,
2008-05-26,-0.04, -0.16, 4.96, 1.97, 1.65, 7.48, repro,
2008-05-27,0.28, -0.34, -0.53, 1.95, 1.63, 7.47, repro,
2008-05-28,0.07, -1.09, 2.52, 1.96, 1.64, 7.52, repro,
2008-05-29,1.59, -0.77, 2.24, 2.02, 1.70, 7.70, repro,
2008-05-30,0.81, 0.59, 2.00, 1.95, 1.63, 7.47, repro,
2008-05-31,1.27, 1.20, 0.19, 1.94, 1.63, 7.44, repro,
2008-06-01,0.89, 0.39, -1.57, 1.94, 1.62, 7.40, repro,
2008-06-02,0.81, 1.40, 2.92, 1.94, 1.63, 7.43, repro,
2008-06-03,1.38, 1.65, -0.20, 2.00, 1.65, 7.59, repro,
2008-06-04,0.54, 1.21, 12.03, 1.95, 1.64, 7.46, repro,
2008-06-05,3.36, -0.48, 1.75, 1.96, 1.65, 7.51, repro,
2008-06-06,1.30, -0.67, 5.72, 1.93, 1.60, 7.31, repro,
2008-06-07,2.37, -1.55, 9.55, 1.97, 1.66, 7.47, repro,
2008-06-08,1.40, -0.32, 5.54, 1.96, 1.63, 7.42, repro,
2008-06-09,2.20, -0.54, 6.16, 2.02, 1.72, 7.52, repro,
2008-06-10,1.21, -0.72, 2.59, 1.93, 1.59, 7.31, repro,
2008-06-11,2.26, -0.63, 0.63, 1.93, 1.59, 7.27, repro,
2008-06-12,0.65, -0.16, 3.09, 1.93, 1.61, 7.33, repro,
2008-06-13,0.92, 0.78, -2.34, 1.92, 1.58, 7.25, repro,
2008-06-14,2.69, 0.48, -2.96, 1.99, 1.62, 7.47, repro,
2008-06-15,2.23, 1.14, 0.98, 1.99, 1.63, 7.47, repro,
2008-06-16,2.08, 2.41, 0.22, 1.94, 1.61, 7.31, repro,
2008-06-17,1.90, 0.52, 3.49, 1.92, 1.58, 7.21, repro,
2008-06-18,2.35, 0.24, -0.15, 1.92, 1.58, 7.21, repro,
2008-06-19,4.06, -0.94, -3.77, 1.99, 1.73, 7.65, repro,
2008-06-20,2.69, -0.27, 0.26, 1.93, 1.60, 7.27, repro,
2008-06-21,2.08, -0.59, -1.88, 1.93, 1.61, 7.31, repro,
2008-06-22,1.95, 0.68, 2.21, 1.93, 1.59, 7.22, repro,
2008-06-23,0.84, -0.84, 6.65, 1.95, 1.65, 7.31, repro,
2008-06-24,0.53, -1.28, 5.95, 1.96, 1.66, 7.34, repro,
2008-06-25,1.68, -1.18, 2.33, 1.96, 1.66, 7.37, repro,
2008-06-26,0.88, -1.35, 9.84, 1.99, 1.71, 7.47, repro,
2008-06-27,0.83, -0.77, 7.72, 1.92, 1.60, 7.22, repro,
2008-06-28,0.38, 0.29, 0.86, 2.00, 1.68, 7.41, repro,
2008-06-29,2.93, 0.76, -2.67, 1.96, 1.66, 7.34, repro,
2008-06-30,2.03, 2.12, 0.62, 1.96, 1.66, 7.38, repro,
2008-07-01,2.21, 0.67, 1.64, 1.96, 1.66, 7.34, repro,
2008-07-02,2.95, 0.14, 7.42, 1.95, 1.64, 7.26, repro,
2008-07-03,2.29, -1.55, 10.43, 1.95, 1.59, 7.26, repro,
2008-07-04,0.93, -1.58, 1.36, 2.06, 1.68, 7.86, repro,
2008-07-05,2.92, -0.06, 1.17, 1.93, 1.61, 7.28, repro,
2008-07-06,0.04, -0.34, 12.71, 1.93, 1.60, 7.27, repro,
2008-07-07,0.55, -1.63, 3.12, 1.96, 1.66, 7.34, repro,
2008-07-08,0.86, -2.34, 10.60, 1.95, 1.62, 7.31, repro,
2008-07-09,0.01, -0.09, 8.45, 1.96, 1.60, 7.31, repro,
2008-07-10,2.41, -0.02, 5.97, 2.02, 1.62, 7.48, repro,
2008-07-11,1.90, -0.45, 5.57, 2.04, 1.73, 7.65, repro,
2008-07-12,2.43, 1.36, -6.87, 1.94, 1.61, 7.30, repro,
2008-07-13,2.23, 2.93, -2.19, 2.02, 1.76, 7.64, repro,
2008-07-14,2.23, 0.82, 4.61, 1.99, 1.68, 7.40, repro,
2008-07-15,1.82, -0.66, -3.22, 1.94, 1.60, 7.30, repro,
2008-07-16,2.20, -2.88, 0.74, 1.92, 1.59, 7.21, repro,
2008-07-17,3.10, -2.38, 6.53, 1.94, 1.62, 7.37, repro,
2008-07-18,4.20, 0.60, 11.65, 2.05, 1.63, 7.71, repro,
2008-07-19,1.36, -0.15, 10.06, 2.03, 1.61, 7.63, repro,
2008-07-20,0.25, -0.01, -1.42, 2.16, 1.75, 8.09, repro,
2008-07-21,0.51, -1.49, 14.09, 1.95, 1.61, 7.33, repro,
2008-07-22,1.55, -1.49, 2.35, 1.91, 1.58, 7.23, repro,
2008-07-23,0.21, 0.54, 7.28, 1.94, 1.59, 7.30, repro,
2008-07-24,0.77, 0.87, 1.32, 1.92, 1.59, 7.22, repro,
2008-07-25,1.27, 1.06, 8.04, 1.92, 1.58, 7.23, repro,
2008-07-26,2.27, -0.61, -3.28, 1.92, 1.57, 7.25, repro,
2008-07-27,2.89, -0.78, 12.98, 2.07, 1.72, 7.83, repro,
2008-07-28,2.21, 0.31, 13.25, 2.02, 1.67, 7.55, repro,
2008-07-29,4.18, -1.22, 12.76, 1.99, 1.60, 7.52, repro,
2008-07-30,2.81, 0.36, 15.94, 2.00, 1.60, 7.51, repro,
2008-07-31,2.45, -0.73, 11.31, 1.92, 1.57, 7.20, repro,
2008-08-01,0.95, -1.07, 13.20, 1.91, 1.57, 7.18, repro,
2008-08-02,1.51, -0.48, 11.53, 1.95, 1.65, 7.31, repro,
2008-08-03,2.42, -1.28, 15.02, 2.05, 1.77, 7.70, repro,
2008-08-04,-0.83, 0.46, 2.48, 2.18, 1.87, 8.12, repro,
2008-08-05,0.29, 0.92, 0.52, 1.92, 1.57, 7.22, repro,
2008-08-06,0.94, -0.06, 2.96, 2.02, 1.66, 7.48, repro,
2008-08-07,1.52, 0.38, 5.63, 2.05, 1.73, 7.71, repro,
2008-08-08,1.71, 0.00, 17.05, 2.00, 1.65, 7.43, repro,
2008-08-09,3.85, -1.45, 7.54, 2.16, 1.71, 8.23, repro,
2008-08-10,2.93, -0.25, 7.77, 1.98, 1.59, 7.38, repro,
2008-08-11,2.80, -0.41, 3.50, 1.97, 1.58, 7.31, repro,
2008-08-12,2.66, -0.94, 7.48, 1.96, 1.59, 7.37, repro,
2008-08-13,2.45, -1.31, 11.08, 2.01, 1.67, 7.52, repro,
2008-08-14,4.31, -1.49, 9.50, 1.96, 1.61, 7.41, repro,
2008-08-15,3.45, -0.18, 6.73, 1.96, 1.59, 7.38, repro,
2008-08-16,2.96, -1.83, 6.55, 1.97, 1.58, 7.35, repro,
2008-08-17,1.00, -2.67, 9.26, 1.98, 1.59, 7.40, repro,
2008-08-18,0.95, -1.78, 0.21, 1.96, 1.59, 7.36, repro,
2008-08-19,2.09, -1.75, 3.74, 1.98, 1.60, 7.43, repro,
2008-08-20,1.19, 0.27, 10.40, 1.95, 1.59, 7.35, repro,
2008-08-21,1.47, -0.11, 12.05, 1.97, 1.59, 7.33, repro,
2008-08-22,1.38, 0.78, 2.85, 2.31, 2.10, 8.95, repro,
2008-08-23,3.75, 0.06, -2.49, 1.96, 1.60, 7.38, repro,
2008-08-24,2.57, -0.58, -0.35, 1.99, 1.63, 7.51, repro,
2008-08-25,4.82, 1.01, 13.34, 2.05, 1.73, 7.91, repro,
2008-08-26,1.58, 0.27, 15.73, 1.97, 1.60, 7.39, repro,
2008-08-27,4.91, -1.85, 15.72, 1.99, 1.63, 7.50, repro,
2008-08-28,4.53, -1.71, 13.46, 2.08, 1.65, 7.78, repro,
2008-08-29,3.32, -2.38, 10.98, 2.01, 1.67, 7.62, repro,
2008-08-30,1.04, -3.19, 19.25, 2.06, 1.71, 7.81, repro,
2008-08-31,1.03, -1.86, 15.34, 2.00, 1.66, 7.64, repro,
2008-09-01,3.01, 0.33, 11.15, 2.00, 1.65, 7.55, repro,
2008-09-02,1.58, -1.35, -2.11, 1.98, 1.63, 7.46, repro,
2008-09-03,3.14, 0.12, 3.65, 2.04, 1.73, 7.85, repro,
2008-09-04,5.70, 1.10, 2.79, 2.11, 1.75, 8.07, repro,
2008-09-05,1.86, -0.51, 2.03, 2.10, 1.71, 7.86, repro,
2008-09-06,2.31, -2.40, 4.82, 1.98, 1.62, 7.47, repro,
2008-09-07,2.74, 0.86, 2.19, 2.02, 1.67, 7.69, repro,
2008-09-08,4.33, 0.83, 5.24, 2.11, 1.74, 7.97, repro,
2008-09-09,3.76, 0.63, 7.11, 2.02, 1.63, 7.61, repro,
2008-09-10,3.14, 0.58, 6.73, 2.04, 1.71, 7.84, repro,
2008-09-11,2.45, -1.67, 10.76, 2.12, 1.84, 8.13, repro,
2008-09-12,3.53, -1.69, 6.26, 2.15, 1.79, 8.37, repro,
2008-09-13,0.62, -1.88, 10.80, 2.06, 1.75, 8.01, repro,
2008-09-14,1.26, -1.67, 7.05, 2.01, 1.70, 7.73, repro,
2008-09-15,0.24, -0.79, -1.26, 2.01, 1.66, 7.58, repro,
2008-09-16,1.97, -1.23, -0.77, 2.03, 1.69, 7.61, repro,
2008-09-17,1.29, 0.26, -1.70, 2.12, 1.70, 7.93, repro,
2008-09-18,2.02, -0.69, -7.33, 2.06, 1.61, 7.61, repro,
2008-09-19,2.04, 0.93, -0.35, 1.97, 1.59, 7.39, repro,
2008-09-20,2.38, 0.86, 2.34, 2.00, 1.64, 7.52, repro,
2008-09-21,1.49, 0.32, 5.68, 1.97, 1.58, 7.32, repro,
2008-09-22,2.51, -1.03, -0.71, 1.99, 1.62, 7.53, repro,
2008-09-23,3.11, -0.56, 7.77, 1.97, 1.58, 7.37, repro,
2008-09-24,1.90, -0.90, 7.90, 2.03, 1.68, 7.71, repro,
2008-09-25,2.03, -1.19, 4.33, 1.98, 1.63, 7.49, repro,
2008-09-26,1.76, -0.88, 3.31, 1.96, 1.59, 7.34, repro,
2008-09-27,0.89, -0.64, 4.67, 2.01, 1.67, 7.65, repro,
2008-09-28,0.83, -0.19, 2.50, 1.96, 1.58, 7.33, repro,
2008-09-29,0.79, -0.83, 0.77, 2.01, 1.63, 7.51, repro,
2008-09-30,2.08, 0.27, 2.22, 1.98, 1.60, 7.42, repro,
2008-10-01,1.01, -0.07, -3.62, 1.97, 1.59, 7.34, repro,
2008-10-02,2.49, 0.49, -0.98, 1.98, 1.63, 7.45, repro,
2008-10-03,2.09, -0.45, 3.41, 1.99, 1.62, 7.42, repro,
2008-10-04,2.21, 0.32, 13.06, 1.99, 1.60, 7.43, repro,
2008-10-05,2.51, -2.40, -0.49, 1.98, 1.59, 7.38, repro,
2008-10-06,2.77, -1.46, 6.56, 1.97, 1.59, 7.34, repro,
2008-10-07,3.17, -0.27, 2.92, 1.97, 1.59, 7.44, repro,
2008-10-08,2.96, -0.72, 2.28, 1.96, 1.62, 7.41, repro,
2008-10-09,1.43, -1.14, 5.92, 1.93, 1.58, 7.25, repro,
2008-10-10,1.16, -1.17, 3.01, 1.93, 1.58, 7.25, repro,
2008-10-11,2.57, 0.15, 0.58, 1.93, 1.58, 7.28, repro,
2008-10-12,1.14, -0.98, -3.12, 1.92, 1.58, 7.24, repro,
2008-10-13,1.84, -1.24, -7.44, 1.97, 1.60, 7.38, repro,
2008-10-14,2.08, -1.69, -6.01, 1.93, 1.58, 7.30, repro,
2008-10-15,1.47, -0.45, -6.74, 1.99, 1.58, 7.46, repro,
2008-10-16,1.72, 0.58, -10.72, 1.99, 1.59, 7.48, repro,
2008-10-17,1.70, -0.66, -12.91, 1.92, 1.58, 7.24, repro,
2008-10-18,1.49, -0.91, -4.46, 1.91, 1.57, 7.19, repro,
2008-10-19,1.86, -1.32, -4.31, 1.92, 1.57, 7.22, repro,
2008-10-20,1.44, -0.13, -1.86, 1.92, 1.57, 7.21, repro,
2008-10-21,3.72, -0.50, -0.45, 1.97, 1.60, 7.38, repro,
2008-10-22,2.00, -1.50, -3.48, 1.92, 1.58, 7.21, repro,
2008-10-23,1.85, -1.15, -0.26, 1.93, 1.58, 7.23, repro,
2008-10-24,2.40, -0.73, 2.11, 1.96, 1.60, 7.31, repro,
2008-10-25,1.90, -0.65, 1.60, 1.92, 1.57, 7.23, repro,
2008-10-26,1.25, -0.66, -8.56, 1.92, 1.58, 7.26, repro,
2008-10-27,1.24, -0.09, -12.40, 1.92, 1.58, 7.24, repro,
2008-10-28,1.42, -0.39, -13.10, 1.99, 1.60, 7.42, repro,
2008-10-29,1.17, -0.78, -7.04, 1.99, 1.59, 7.39, repro,
2008-10-30,3.23, -0.74, -9.77, 1.92, 1.57, 7.24, repro,
2008-10-31,2.65, 0.60, -13.90, 1.99, 1.64, 7.55, repro,
2008-11-01,3.95, -1.16, -5.33, 1.98, 1.66, 7.53, repro,
2008-11-02,2.01, 1.32, 9.35, 1.96, 1.65, 7.44, repro,
2008-11-03,2.86, -0.80, 4.63, 1.99, 1.65, 7.43, repro,
2008-11-04,2.43, -1.64, -0.56, 1.99, 1.66, 7.50, repro,
2008-11-05,3.30, -1.20, -2.87, 1.98, 1.65, 7.49, repro,
2008-11-06,0.76, -1.11, 0.55, 1.94, 1.63, 7.42, repro,
2008-11-07,1.51, -1.40, 1.75, 2.01, 1.72, 7.65, repro,
2008-11-08,0.34, -1.53, -1.71, 1.97, 1.71, 7.47, repro,
2008-11-09,2.78, -3.15, 10.82, 2.08, 1.69, 7.89, repro,
2008-11-10,1.73, -1.33, -4.92, 2.01, 1.67, 7.56, repro,
2008-11-11,-0.10, -0.87, -1.79, 2.00, 1.72, 7.60, repro,
2008-11-12,0.38, 0.64, -6.30, 1.96, 1.60, 7.35, repro,
2008-11-13,1.92, -1.98, 1.17, 2.00, 1.67, 7.48, repro,
2008-11-14,2.82, -4.91, 1.22, 2.03, 1.71, 7.62, repro,
2008-11-15,2.14, -0.92, -2.85, 2.05, 1.70, 7.62, repro,
2008-11-16,3.81, -1.14, 0.07, 2.08, 1.75, 7.82, repro,
2008-11-17,3.01, -1.17, -2.27, 2.07, 1.76, 7.77, repro,
2008-11-18,1.55, -1.22, -5.40, 2.24, 1.94, 8.64, repro,
2008-11-19,1.80, -1.19, -8.90, 2.09, 1.83, 7.94, repro,
2008-11-20,2.37, -0.86, -1.92, 2.01, 1.70, 7.61, repro,
2008-11-21,1.63, -1.50, -4.88, 2.17, 1.87, 8.44, repro,
2008-11-22,2.76, -0.93, -3.85, 2.15, 1.79, 8.22, repro,
2008-11-23,1.52, -0.53, -2.30, 2.06, 1.72, 7.69, repro,
2008-11-24,1.73, -0.78, -4.45, 2.12, 1.79, 7.90, repro,
2008-11-25,3.28, -0.80, -5.27, 1.98, 1.68, 7.55, repro,
2008-11-26,2.18, -0.87, -8.10, 1.92, 1.59, 7.28, repro,
2008-11-27,2.97, 0.14, -0.36, 1.97, 1.67, 7.49, repro,
2008-11-28,4.71, -2.33, -1.12, 2.03, 1.72, 7.70, repro,
2008-11-29,2.02, -0.86, -2.45, 2.12, 1.83, 8.19, repro,
2008-11-30,1.71, -2.12, -3.22, 1.94, 1.63, 7.44, repro,
2008-12-01,2.95, -1.16, 3.33, 1.92, 1.58, 7.25, repro,
2008-12-02,2.19, -1.72, -1.90, 2.00, 1.70, 7.56, repro,
2008-12-03,1.96, -1.46, -2.54, 2.01, 1.70, 7.58, repro,
2008-12-04,1.75, -0.67, -4.11, 2.05, 1.79, 7.78, repro,
2008-12-05,2.15, -0.56, -6.37, 1.99, 1.70, 7.53, repro,
2008-12-06,1.55, 0.01, -5.00, 2.10, 1.88, 7.91, repro,
2008-12-07,1.14, -0.50, -6.17, 2.05, 1.78, 7.70, repro,
2008-12-08,1.84, -1.62, 1.37, 1.97, 1.67, 7.47, repro,
2008-12-09,4.36, -1.37, -8.80, 1.93, 1.58, 7.27, repro,
2008-12-10,2.30, 0.52, -14.54, 1.93, 1.58, 7.25, repro,
2008-12-11,2.88, -0.06, -5.16, 2.09, 1.72, 7.86, repro,
2008-12-12,3.46, 0.13, 8.10, 2.07, 1.75, 7.78, repro,
2008-12-13,3.51, -1.92, 1.82, 1.97, 1.65, 7.43, repro,
2008-12-14,3.74, -1.24, -1.72, 1.92, 1.58, 7.20, repro,
2008-12-15,2.00, 0.09, 2.41, 2.01, 1.61, 7.46, repro,
2008-12-16,0.13, -2.86, -0.27, 1.92, 1.59, 7.26, repro,
2008-12-17,-1.98, -2.31, 0.98, 1.95, 1.59, 7.34, repro,
2008-12-18,1.17, -1.10, -1.97, 1.91, 1.57, 7.18, repro,
2008-12-19,1.04, -0.56, -8.33, 1.99, 1.61, 7.50, repro,
2008-12-20,2.54, -0.24, -6.98, 1.92, 1.58, 7.20, repro,
2008-12-21,2.09, -1.10, -11.89, 1.93, 1.58, 7.27, repro,
2008-12-22,2.70, 0.01, -4.70, 1.93, 1.59, 7.28, repro,
2008-12-23,4.15, -1.30, -10.47, 1.92, 1.59, 7.24, repro,
2008-12-24,3.73, -0.08, -5.94, 1.93, 1.59, 7.30, repro,
2008-12-25,2.50, -2.67, 3.30, 1.91, 1.58, 7.21, repro,
2008-12-26,3.46, -1.94, -4.57, 1.92, 1.59, 7.30, repro,
2008-12-27,3.43, -0.58, -8.71, 1.91, 1.58, 7.27, repro,
2008-12-28,3.24, -0.55, -8.36, 1.92, 1.58, 7.28, repro,
2008-12-29,2.48, -1.29, -6.83, 1.91, 1.59, 7.27, repro,
2008-12-30,3.67, -1.44, -10.94, 1.92, 1.59, 7.29, repro,
2008-12-31,2.30, -2.07, -5.88, 1.91, 1.57, 7.20, repro,
2009-01-01,2.52, -2.15, 0.52, 1.92, 1.58, 7.25, repro,
2009-01-02,2.07, -1.34, -1.40, 1.92, 1.59, 7.28, repro,
2009-01-03,0.92, -0.71, -2.60, 1.92, 1.60, 7.30, repro,
2009-01-04,1.58, -1.00, -4.70, 1.91, 1.59, 7.27, repro,
2009-01-05,2.38, -1.13, -1.16, 1.92, 1.58, 7.25, repro,
2009-01-06,1.45, -0.44, -3.88, 1.91, 1.59, 7.24, repro,
2009-01-07,1.92, -0.23, -7.73, 1.92, 1.59, 7.26, repro,
2009-01-08,3.11, -0.96, -6.71, 1.93, 1.63, 7.42, repro,
2009-01-09,4.38, -1.10, -6.95, 1.92, 1.63, 7.39, repro,
2009-01-10,2.41, -1.48, -13.24, 1.91, 1.59, 7.23, repro,
2009-01-11,3.11, -2.46, -11.01, 1.90, 1.58, 7.15, repro,
2009-01-12,2.15, -1.71, -7.12, 1.91, 1.59, 7.22, repro,
2009-01-13,0.83, -0.84, -4.95, 1.91, 1.60, 7.25, repro,
2009-01-14,0.43, -0.33, -8.42, 1.90, 1.60, 7.25, repro,
2009-01-15,1.60, -1.13, -9.25, 1.94, 1.61, 7.31, repro,
2009-01-16,1.95, -0.27, -11.04, 1.90, 1.61, 7.26, repro,
2009-01-17,2.17, 0.13, -8.94, 1.89, 1.61, 7.18, repro,
2009-01-18,2.36, 0.34, -10.99, 1.91, 1.60, 7.25, repro,
2009-01-19,1.99, 0.88, -12.02, 1.89, 1.60, 7.25, repro,
2009-01-20,1.89, 0.82, -8.70, 1.89, 1.59, 7.23, repro,
2009-01-21,2.21, -0.67, -5.01, 1.89, 1.61, 7.24, repro,
2009-01-22,3.21, -0.94, -4.82, 1.90, 1.61, 7.22, repro,
2009-01-23,2.38, -1.38, -9.24, 1.90, 1.62, 7.26, repro,
2009-01-24,2.69, 0.03, -10.28, 1.89, 1.60, 7.23, repro,
2009-01-25,2.21, -1.78, -3.47, 1.90, 1.62, 7.32, repro,
2009-01-26,1.79, -1.16, -8.40, 1.90, 1.62, 7.25, repro,
2009-01-27,4.05, -1.38, -9.16, 1.90, 1.61, 7.22, repro,
2009-01-28,-0.02, -1.06, -1.66, 1.89, 1.61, 7.21, repro,
2009-01-29,-1.50, -2.12, -7.69, 1.89, 1.62, 7.26, repro,
2009-01-30,2.90, 0.07, -10.15, 1.90, 1.62, 7.28, repro,
2009-01-31,1.53, 0.67, -2.43, 1.91, 1.62, 7.28, repro,
2009-02-01,0.07, 0.01, -3.91, 1.90, 1.61, 7.23, repro,
2009-02-02,1.18, 0.81, -9.59, 1.91, 1.61, 7.27, repro,
2009-02-03,1.78, 0.06, -8.13, 1.89, 1.61, 7.23, repro,
2009-02-04,1.62, -0.19, -5.83, 1.90, 1.62, 7.28, repro,
2009-02-05,2.70, -1.18, -2.66, 1.94, 1.67, 7.52, repro,
2009-02-06,2.65, 1.05, -3.07, 1.97, 1.71, 7.63, repro,
2009-02-07,1.64, -0.91, 2.09, 1.92, 1.65, 7.38, repro,
2009-02-08,1.77, -1.29, 1.24, 1.89, 1.61, 7.17, repro,
2009-02-09,1.59, -1.83, -0.50, 1.93, 1.68, 7.47, repro,
2009-02-10,1.88, -1.10, -3.93, 1.91, 1.64, 7.31, repro,
2009-02-11,0.58, -1.16, -2.90, 1.96, 1.74, 7.68, repro,
2009-02-12,1.34, 0.17, -0.84, 1.93, 1.68, 7.46, repro,
2009-02-13,0.54, 0.60, -6.66, 1.97, 1.71, 7.55, repro,
2009-02-14,0.81, 0.42, -2.30, 1.89, 1.62, 7.21, repro,
2009-02-15,1.28, -0.34, -1.89, 1.93, 1.66, 7.45, repro,
2009-02-16,5.44, -0.03, -1.78, 1.90, 1.64, 7.32, repro,
2009-02-17,1.41, -0.70, -1.42, 1.94, 1.63, 7.43, repro,
2009-02-18,2.24, -1.37, -0.23, 1.95, 1.70, 7.68, repro,
2009-02-19,3.35, -1.23, -3.12, 1.91, 1.64, 7.38, repro,
2009-02-20,2.76, -1.90, -5.05, 1.97, 1.75, 7.83, repro,
2009-02-21,2.65, -1.80, -4.90, 1.99, 1.68, 7.73, repro,
2009-02-22,2.08, -0.70, -5.88, 1.91, 1.66, 7.44, repro,
2009-02-23,2.55, -2.71, -10.21, 1.97, 1.74, 7.88, repro,
2009-02-24,1.42, -1.04, -4.82, 1.99, 1.77, 7.98, repro,
2009-02-25,1.95, -1.02, -2.38, 158.40, 61.21, 149.43, repro,
2009-02-26,1.72, -1.78, -0.05, 1.97, 1.74, 7.79, repro,
2009-02-27,1.34, 0.35, -3.52, 1.96, 1.75, 7.82, repro,
2009-02-28,1.25, -0.98, -6.00, 1.95, 1.75, 7.88, repro,
2009-03-01,0.93, -1.02, -8.14, 1.97, 1.76, 7.93, repro,
2009-03-02,0.26, -0.97, -9.34, 1.94, 1.69, 7.59, repro,
2009-03-03,-0.62, -1.41, -0.01, 1.99, 1.74, 7.81, repro,
2009-03-04,2.26, -1.60, 0.16, 1.91, 1.65, 7.35, repro,
2009-03-05,1.24, -0.95, 0.99, 1.94, 1.70, 7.61, repro,
2009-03-06,1.61, -2.18, 1.29, 2.00, 1.83, 8.04, repro,
2009-03-07,2.28, -0.80, 1.90, 1.92, 1.66, 7.45, repro,
2009-03-08,1.65, -1.10, 4.06, 1.92, 1.66, 7.43, repro,
2009-03-09,1.55, -0.92, 2.58, 1.97, 1.76, 7.88, repro,
2009-03-10,1.69, -1.79, 0.44, 1.92, 1.66, 7.43, repro,
2009-03-11,1.63, -0.40, 2.73, 1.89, 1.63, 7.22, repro,
2009-03-12,0.64, -0.89, -6.50, 1.92, 1.66, 7.43, repro,
2009-03-13,1.38, -1.12, -5.83, 1.97, 1.77, 7.85, repro,
2009-03-14,1.68, -0.73, -2.57, 1.94, 1.70, 7.59, repro,
2009-03-15,2.71, -0.27, 2.40, 1.93, 1.67, 7.46, repro,
2009-03-16,2.69, -1.10, -6.24, 1.94, 1.71, 7.66, repro,
2009-03-17,1.90, -0.32, 0.53, 1.92, 1.67, 7.39, repro,
2009-03-18,2.89, -0.71, -1.32, 1.90, 1.63, 7.20, repro,
2009-03-19,2.25, -1.55, -0.29, 1.89, 1.63, 7.19, repro,
2009-03-20,1.79, -0.57, 5.69, 1.89, 1.63, 7.21, repro,
2009-03-21,1.90, -1.66, 1.94, 1.93, 1.67, 7.43, repro,
2009-03-22,0.22, -2.16, 2.50, 2.09, 1.81, 7.98, repro,
2009-03-23,2.48, -1.54, 0.88, 1.90, 1.63, 7.20, repro,
2009-03-24,2.47, -1.28, 0.62, 1.90, 1.63, 7.20, repro,
2009-03-25,2.04, -1.13, -0.64, 1.91, 1.64, 7.25, repro,
2009-03-26,4.12, -1.77, -0.42, 1.91, 1.64, 7.28, repro,
2009-03-27,3.05, 0.15, -0.60, 1.95, 1.66, 7.41, repro,
2009-03-28,2.87, -0.38, 0.75, 1.95, 1.64, 7.37, repro,
2009-03-29,2.42, 0.74, 5.78, 1.94, 1.64, 7.35, repro,
2009-03-30,2.69, -2.47, 2.60, 1.93, 1.64, 7.31, repro,
2009-03-31,2.21, -0.04, -2.73, 1.94, 1.64, 7.35, repro,
2009-04-01,2.58, -0.68, 6.74, 1.95, 1.65, 7.39, repro,
2009-04-02,4.36, -1.48, 1.03, 2.01, 1.71, 7.63, repro,
2009-04-03,3.12, -1.70, 0.51, 1.99, 1.70, 7.56, repro,
2009-04-04,3.29, -1.23, 5.28, 1.95, 1.64, 7.33, repro,
2009-04-05,2.62, -1.41, -4.16, 1.95, 1.64, 7.36, repro,
2009-04-06,1.82, -0.36, -3.69, 1.94, 1.64, 7.34, repro,
2009-04-07,1.23, -1.31, -1.27, 1.96, 1.65, 7.42, repro,
2009-04-08,1.82, -1.35, -1.14, 1.96, 1.64, 7.37, repro,
2009-04-09,2.41, 0.08, 0.93, 1.99, 1.68, 7.50, repro,
2009-04-10,1.73, 0.29, 2.00, 1.97, 1.65, 7.41, repro,