PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P197
Station name,SantaRosa_CN2005
Begin Date, 2005-08-25
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.4285615878 North Latitude, -122.7673871230 East Longitude, 0.02105 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-08-25,0.00, 0.00, 0.00, 2.09, 1.60, 7.31, repro,
2005-08-26,0.31, 0.57, -2.82, 2.08, 1.60, 7.26, repro,
2005-08-27,0.88, 0.75, 0.93, 2.20, 1.66, 7.59, repro,
2005-08-28,0.83, 1.04, -0.42, 2.07, 1.60, 7.27, repro,
2005-08-29,-0.33, 1.22, 2.99, 2.18, 1.71, 7.58, repro,
2005-08-30,0.85, 0.83, 2.19, 2.14, 1.66, 7.48, repro,
2005-08-31,-0.01, 1.57, -2.27, 2.08, 1.60, 7.24, repro,
2005-09-01,-0.43, 0.65, 0.89, 2.08, 1.59, 7.23, repro,
2005-09-02,0.74, 0.60, 0.99, 2.07, 1.59, 7.24, repro,
2005-09-03,0.50, 1.00, 2.27, 2.13, 1.66, 7.42, repro,
2005-09-04,-0.17, 0.59, 7.07, 2.13, 1.66, 7.49, repro,
2005-09-05,0.17, 1.68, -1.42, 2.07, 1.59, 7.23, repro,
2005-09-06,0.16, 0.97, -3.32, 2.12, 1.65, 7.42, repro,
2005-09-07,-0.59, 1.21, -3.90, 2.19, 1.67, 7.58, repro,
2005-09-08,0.11, 0.70, -7.00, 2.13, 1.61, 7.40, repro,
2005-09-09,0.02, 0.80, -4.19, 2.14, 1.61, 7.44, repro,
2005-09-10,0.32, 1.17, -2.12, 2.14, 1.60, 7.39, repro,
2005-09-11,0.49, 1.17, -0.57, 2.14, 1.60, 7.37, repro,
2005-09-12,-0.27, 0.74, -0.74, 2.14, 1.60, 7.36, repro,
2005-09-13,0.50, 0.67, 1.12, 2.22, 1.69, 7.78, repro,
2005-09-14,0.60, 1.39, 0.22, 2.17, 1.66, 7.62, repro,
2005-09-15,0.96, 0.90, -1.92, 2.16, 1.65, 7.55, repro,
2005-09-16,0.97, 1.18, 0.55, 2.17, 1.65, 7.52, repro,
2005-09-17,0.63, 1.54, -3.72, 2.07, 1.59, 7.22, repro,
2005-09-18,-0.43, 1.12, -1.15, 2.07, 1.60, 7.25, repro,
2005-09-19,0.45, 0.97, 2.35, 2.13, 1.61, 7.49, repro,
2005-09-20,-0.30, 1.31, -4.15, 2.07, 1.59, 7.24, repro,
2005-09-21,1.19, 0.75, -1.02, 2.10, 1.62, 7.38, repro,
2005-09-22,-0.23, 0.51, -7.52, 2.07, 1.59, 7.19, repro,
2005-09-23,1.06, -0.11, -4.91, 2.09, 1.65, 7.39, repro,
2005-09-24,0.96, 0.21, -2.04, 2.09, 1.64, 7.43, repro,
2005-09-25,-0.16, 0.32, 2.55, 2.09, 1.64, 7.43, repro,
2005-09-26,0.01, -0.03, 1.08, 2.13, 1.68, 7.65, repro,
2005-09-27,0.64, 1.38, -0.42, 2.09, 1.62, 7.36, repro,
2005-09-28,-0.61, 1.02, 3.24, 2.15, 1.62, 7.37, repro,
2005-09-29,-0.28, -0.62, 3.25, 2.13, 1.63, 7.38, repro,
2005-09-30,0.10, 0.63, 7.91, 2.06, 1.60, 7.25, repro,
2005-10-01,-0.21, 1.53, 3.84, 2.08, 1.59, 7.25, repro,
2005-10-02,0.08, 1.18, 0.69, 2.11, 1.62, 7.42, repro,
2005-10-03,-0.07, -0.50, 4.05, 2.09, 1.62, 7.31, repro,
2005-10-04,1.90, -0.77, -4.83, 2.15, 1.67, 7.56, repro,
2005-10-05,-0.24, -0.03, -3.10, 2.12, 1.61, 7.43, repro,
2005-10-06,0.69, 0.28, -0.22, 2.10, 1.60, 7.26, repro,
2005-10-07,1.13, 0.22, 3.05, 2.11, 1.58, 7.25, repro,
2005-10-08,-0.39, -0.21, 8.23, 2.07, 1.58, 7.20, repro,
2005-10-09,-0.13, -1.44, 1.84, 2.08, 1.58, 7.21, repro,
2005-10-10,0.33, -1.48, -0.03, 2.09, 1.63, 7.41, repro,
2005-10-11,-0.27, 0.74, 0.34, 2.10, 1.63, 7.40, repro,
2005-10-12,1.15, 0.30, 3.19, 2.11, 1.63, 7.39, repro,
2005-10-13,0.91, 0.38, 2.44, 2.13, 1.64, 7.38, repro,
2005-10-14,0.43, 0.24, 5.27, 2.08, 1.58, 7.18, repro,
2005-10-15,1.97, -1.57, 12.70, 2.18, 1.69, 7.72, repro,
2005-10-16,-1.70, -0.15, 7.34, 2.14, 1.61, 7.57, repro,
2005-10-17,0.93, -0.37, 6.82, 2.16, 1.67, 7.61, repro,
2005-10-18,0.69, -0.39, 0.57, 2.23, 1.80, 8.11, repro,
2005-10-19,0.86, 1.00, -2.47, 2.16, 1.66, 7.60, repro,
2005-10-20,-0.25, 0.80, 3.64, 2.21, 1.66, 7.65, repro,
2005-10-21,0.62, 0.21, 1.75, 2.15, 1.66, 7.65, repro,
2005-10-22,1.13, -0.07, -0.42, 2.08, 1.59, 7.24, repro,
2005-10-23,1.76, -0.09, 5.60, 2.10, 1.63, 7.38, repro,
2005-10-24,1.16, -0.10, -4.50, 2.11, 1.63, 7.39, repro,
2005-10-25,1.61, -0.44, 1.68, 2.15, 1.69, 7.56, repro,
2005-10-26,1.32, -0.54, 5.38, 2.16, 1.70, 7.66, repro,
2005-10-27,0.31, 0.18, -4.80, 2.09, 1.62, 7.40, repro,
2005-10-28,1.17, -0.24, -7.33, 2.15, 1.61, 7.55, repro,
2005-10-29,0.74, 0.57, 5.94, 2.09, 1.63, 7.41, repro,
2005-10-30,1.45, 1.59, -4.50, 2.07, 1.59, 7.27, repro,
2005-10-31,2.26, 0.14, -5.42, 2.27, 1.79, 8.02, repro,
2005-11-01,2.25, 0.85, -3.18, 2.28, 1.80, 8.02, repro,
2005-11-02,-0.46, 2.75, -0.12, 2.20, 1.73, 7.65, repro,
2005-11-03,1.82, 1.42, -4.65, 2.12, 1.66, 7.37, repro,
2005-11-04,1.78, 1.26, 1.65, 2.21, 1.75, 7.70, repro,
2005-11-05,1.96, 1.82, -5.00, 2.22, 1.80, 7.88, repro,
2005-11-06,1.56, 0.76, -7.45, 2.21, 1.79, 7.85, repro,
2005-11-07,1.57, 0.89, -2.07, 2.21, 1.78, 7.79, repro,
2005-11-08,-0.39, 2.12, -4.17, 2.23, 1.82, 7.91, repro,
2005-11-09,1.45, 2.10, -5.03, 2.26, 1.82, 7.97, repro,
2005-11-10,2.12, 0.54, -1.63, 2.34, 1.84, 8.22, repro,
2005-11-11,2.79, 0.92, 0.74, 2.25, 1.73, 7.96, repro,
2005-11-12,0.39, 1.17, 1.06, 2.06, 1.65, 7.27, repro,
2005-11-13,3.00, 1.06, -1.88, 2.24, 1.76, 7.81, repro,
2005-11-14,0.69, 2.02, -14.41, 2.11, 1.65, 7.36, repro,
2005-11-15,2.19, 1.77, -6.47, 2.12, 1.63, 7.41, repro,
2005-11-16,2.22, 0.99, -13.73, 2.15, 1.68, 7.61, repro,
2005-11-17,1.67, 0.90, -9.56, 2.07, 1.59, 7.27, repro,
2005-11-18,1.38, 1.01, -6.24, 2.06, 1.58, 7.24, repro,
2005-11-19,1.61, 0.92, -7.67, 2.05, 1.57, 7.16, repro,
2005-11-20,1.53, 1.70, -10.17, 2.10, 1.62, 7.41, repro,
2005-11-21,0.92, -0.52, -2.16, 2.19, 1.73, 7.94, repro,
2005-11-22,2.20, 1.28, -3.70, 2.15, 1.70, 7.67, repro,
2005-11-23,1.06, 1.39, -5.19, 2.11, 1.62, 7.41, repro,
2005-11-24,1.15, 0.91, 0.29, 2.08, 1.62, 7.39, repro,
2005-11-25,1.63, 1.09, -0.70, 2.08, 1.60, 7.33, repro,
2005-11-26,1.97, -0.24, -4.09, 2.19, 1.71, 7.72, repro,
2005-11-27,1.65, 0.81, -6.05, 2.12, 1.68, 7.60, repro,
2005-11-28,1.49, 2.01, -1.41, 2.17, 1.71, 7.75, repro,
2005-11-29,1.04, 1.22, -2.21, 2.08, 1.62, 7.33, repro,
2005-11-30,1.60, 1.31, -8.75, 2.11, 1.64, 7.41, repro,
2005-12-01,0.79, 0.22, -4.82, 2.11, 1.63, 7.37, repro,
2005-12-02,0.77, 2.02, -5.91, 2.10, 1.64, 7.36, repro,
2005-12-03,1.53, 1.78, -1.21, 2.10, 1.63, 7.39, repro,
2005-12-04,1.66, 2.43, -9.45, 2.08, 1.61, 7.23, repro,
2005-12-05,0.95, 1.81, -10.51, 2.07, 1.60, 7.21, repro,
2005-12-06,1.80, 1.97, -9.72, 2.15, 1.64, 7.43, repro,
2005-12-07,1.37, 1.70, -7.72, 2.12, 1.67, 7.53, repro,
2005-12-08,1.00, 1.75, -4.46, 2.12, 1.67, 7.52, repro,
2005-12-09,1.62, 2.30, -5.89, 2.09, 1.62, 7.32, repro,
2005-12-10,1.40, 1.93, -7.27, 2.09, 1.64, 7.41, repro,
2005-12-11,1.50, 1.48, -5.26, 2.07, 1.60, 7.29, repro,
2005-12-12,0.79, 1.95, -6.90, 2.07, 1.58, 7.23, repro,
2005-12-13,0.74, 2.09, -3.15, 2.09, 1.63, 7.42, repro,
2005-12-14,1.01, 1.26, -13.23, 2.25, 1.76, 8.14, repro,
2005-12-15,2.21, 1.25, -8.87, 2.16, 1.67, 7.63, repro,
2005-12-16,1.76, 0.50, -3.52, 2.08, 1.62, 7.37, repro,
2005-12-17,2.32, 0.85, -3.84, 2.13, 1.65, 7.40, repro,
2005-12-18,-0.58, 0.32, -5.49, 2.11, 1.67, 7.44, repro,
2005-12-19,-0.20, 0.72, -7.59, 2.15, 1.74, 7.49, repro,
2005-12-20,1.01, 3.11, -16.70, 2.14, 1.71, 7.47, repro,
2005-12-21,0.55, 0.74, -9.47, 2.11, 1.72, 7.40, repro,
2005-12-22,2.14, 1.17, -4.91, 2.15, 1.80, 7.66, repro,
2005-12-23,1.95, 1.66, -8.65, 2.17, 1.72, 7.50, repro,
2005-12-24,0.69, 1.78, -4.07, 2.34, 1.92, 8.34, repro,
2005-12-25,2.00, 2.51, -9.68, 2.12, 1.69, 7.42, repro,
2005-12-26,1.56, 1.83, -0.99, 2.11, 1.63, 7.32, repro,
2005-12-27,1.94, 1.15, -4.61, 2.18, 1.74, 7.65, repro,
2005-12-28,-1.18, 2.70, -11.90, 2.13, 1.66, 7.39, repro,
2005-12-29,0.55, 2.90, -9.54, 2.24, 1.80, 7.86, repro,
2005-12-30,0.41, 0.82, 2.17, 2.25, 1.80, 7.79, repro,
2005-12-31,1.38, 2.03, -3.29, 2.26, 1.80, 7.96, repro,
2006-01-01,1.01, 1.22, -8.35, 2.19, 1.74, 7.63, repro,
2006-01-02,2.28, 2.26, -5.23, 2.09, 1.63, 7.17, repro,
2006-01-03,1.79, 1.64, -18.70, 2.32, 1.91, 8.07, repro,
2006-01-04,2.93, 3.96, -10.97, 2.22, 1.83, 7.68, repro,
2006-01-05,2.13, 3.01, -17.09, 2.17, 1.76, 7.58, repro,
2006-01-06,1.87, 3.42, -8.22, 2.26, 1.82, 8.02, repro,
2006-01-07,3.32, 2.84, -2.62, 2.12, 1.69, 7.33, repro,
2006-01-08,1.60, 2.65, -8.03, 2.15, 1.75, 7.51, repro,
2006-01-09,3.14, 1.60, -8.57, 2.23, 1.81, 7.89, repro,
2006-01-10,3.50, 2.67, -9.86, 2.23, 1.82, 7.89, repro,
2006-01-11,2.66, 3.95, -3.06, 2.23, 1.79, 7.79, repro,
2006-01-12,2.87, 2.24, -6.37, 2.13, 1.68, 7.31, repro,
2006-01-13,2.80, 3.84, -6.11, 2.26, 1.82, 7.96, repro,
2006-01-14,1.13, 1.47, 0.93, 2.17, 1.69, 7.47, repro,
2006-01-15,2.04, 2.23, -3.10, 2.11, 1.65, 7.31, repro,
2006-01-16,3.07, 3.69, -6.50, 2.27, 1.87, 7.94, repro,
2006-01-17,2.29, 3.04, -7.23, 2.17, 1.73, 7.46, repro,
2006-01-18,2.54, 4.00, 5.32, 2.10, 1.61, 7.19, repro,
2006-01-19,1.77, 2.56, -10.31, 2.14, 1.63, 7.43, repro,
2006-01-20,2.31, 2.81, -11.99, 2.16, 1.67, 7.61, repro,
2006-01-21,2.95, 3.64, -6.17, 2.11, 1.65, 7.31, repro,
2006-01-22,2.92, 3.00, -11.30, 2.08, 1.59, 7.10, repro,
2006-01-23,3.21, 2.73, 1.68, 2.07, 1.57, 7.07, repro,
2006-01-24,2.18, 3.32, -10.56, 2.14, 1.62, 7.39, repro,
2006-01-25,2.06, 3.06, -6.45, 2.02, 1.55, 7.05, repro,
2006-01-26,2.37, 1.81, -6.75, 2.01, 1.55, 7.02, repro,
2006-01-27,2.26, 3.06, -6.04, 2.03, 1.55, 7.05, repro,
2006-01-28,2.02, 2.99, -10.06, 2.03, 1.55, 7.03, repro,
2006-01-29,2.49, 3.62, -7.30, 2.04, 1.55, 7.07, repro,
2006-01-30,1.73, 4.11, -1.88, 2.08, 1.56, 7.20, repro,
2006-01-31,2.46, 3.13, -5.99, 2.04, 1.55, 7.09, repro,
2006-02-01,1.86, 3.20, -3.99, 2.05, 1.56, 7.15, repro,
2006-02-02,1.84, 1.60, 3.36, 2.05, 1.56, 7.17, repro,
2006-02-03,1.42, 2.18, -0.46, 2.11, 1.61, 7.34, repro,
2006-02-04,1.95, 1.97, -0.38, 2.07, 1.56, 7.23, repro,
2006-02-05,0.30, 3.56, -6.23, 2.06, 1.56, 7.17, repro,
2006-02-06,1.54, 2.21, -8.25, 2.04, 1.55, 7.15, repro,
2006-02-07,1.16, 3.37, -9.25, 2.04, 1.56, 7.17, repro,
2006-02-08,1.85, 3.44, -12.99, 2.04, 1.55, 7.20, repro,
2006-02-09,1.50, 2.35, -7.42, 2.13, 1.56, 7.44, repro,
2006-02-10,1.01, 2.64, -9.72, 2.19, 1.58, 7.50, repro,
2006-02-11,1.22, 2.13, -16.17, 2.06, 1.56, 7.24, repro,
2006-02-12,1.55, 3.00, -11.01, 2.06, 1.55, 7.23, repro,
2006-02-13,0.61, 3.19, -7.58, 2.06, 1.54, 7.17, repro,
2006-02-14,-0.43, 3.04, 0.55, 2.05, 1.53, 7.19, repro,
2006-02-15,1.60, 2.44, -7.77, 2.05, 1.54, 7.22, repro,
2006-02-16,0.34, 3.40, -6.28, 2.06, 1.55, 7.22, repro,
2006-02-17,0.91, 2.96, -6.24, 2.11, 1.56, 7.32, repro,
2006-02-18,0.34, 2.63, -4.12, 2.06, 1.55, 7.23, repro,
2006-02-19,1.09, 2.41, -4.08, 2.06, 1.54, 7.19, repro,
2006-02-20,0.96, 2.83, 0.78, 2.05, 1.54, 7.21, repro,
2006-02-21,1.77, 4.18, -2.78, 2.06, 1.55, 7.23, repro,
2006-02-22,2.01, 4.06, -1.76, 2.08, 1.56, 7.31, repro,
2006-02-23,2.19, 3.51, -1.83, 2.05, 1.54, 7.21, repro,
2006-02-24,0.50, 3.16, -4.04, 2.06, 1.54, 7.18, repro,
2006-02-25,0.89, 4.00, -8.33, 2.06, 1.54, 7.19, repro,
2006-02-26,0.65, 2.80, -2.47, 2.06, 1.55, 7.24, repro,
2006-02-27,0.28, 1.98, -0.33, 2.09, 1.59, 7.33, repro,
2006-02-28,-0.39, 2.76, 8.48, 2.12, 1.59, 7.45, repro,
2006-03-01,1.55, 4.21, -0.41, 2.15, 1.62, 7.49, repro,
2006-03-02,0.78, 3.67, 0.51, 2.05, 1.55, 7.20, repro,
2006-03-03,1.49, 3.55, -0.06, 2.12, 1.56, 7.47, repro,
2006-03-04,0.33, 4.28, -4.26, 2.07, 1.57, 7.26, repro,
2006-03-05,0.52, 3.74, -3.39, 2.07, 1.58, 7.33, repro,
2006-03-06,2.21, 4.19, -7.55, 2.05, 1.57, 7.27, repro,
2006-03-07,3.55, 3.04, 0.08, 2.06, 1.58, 7.30, repro,
2006-03-08,2.38, 4.07, -2.08, 2.05, 1.56, 7.26, repro,
2006-03-09,0.82, 3.23, 4.09, 2.06, 1.57, 7.27, repro,
2006-03-10,-0.62, 3.13, 4.97, 2.06, 1.57, 7.30, repro,
2006-03-11,1.17, 2.88, 2.34, 2.10, 1.59, 7.43, repro,
2006-03-12,0.12, 3.19, -0.66, 2.07, 1.58, 7.28, repro,
2006-03-13,0.90, 4.11, -4.75, 2.11, 1.57, 7.34, repro,
2006-03-14,0.08, 5.29, 3.58, 2.08, 1.58, 7.36, repro,
2006-03-15,2.15, 3.36, -3.13, 2.08, 1.58, 7.32, repro,
2006-03-16,0.86, 4.24, -0.36, 2.16, 1.62, 7.55, repro,
2006-03-17,0.34, 2.10, 0.45, 2.14, 1.62, 7.49, repro,
2006-03-18,1.44, 4.76, -3.87, 2.09, 1.59, 7.35, repro,
2006-03-19,1.21, 2.75, -7.82, 2.10, 1.59, 7.39, repro,
2006-03-20,0.57, 2.77, 0.11, 2.07, 1.60, 7.39, repro,
2006-03-21,1.01, 3.68, -2.65, 2.07, 1.59, 7.35, repro,
2006-03-22,1.47, 2.78, -8.36, 2.07, 1.61, 7.39, repro,
2006-03-23,2.72, 3.58, -4.86, 2.14, 1.63, 7.48, repro,
2006-03-24,1.54, 3.47, -0.27, 2.14, 1.62, 7.46, repro,
2006-03-25,1.95, 3.50, 10.46, 2.14, 1.64, 7.64, repro,
2006-03-26,1.33, 3.56, -3.91, 2.12, 1.64, 7.51, repro,
2006-03-27,1.30, 3.71, -4.71, 2.12, 1.64, 7.49, repro,
2006-03-28,1.39, 2.23, 5.49, 2.06, 1.61, 7.31, repro,
2006-03-29,2.01, 3.34, 4.82, 2.01, 1.58, 7.21, repro,
2006-03-30,1.87, 4.33, 3.93, 2.01, 1.58, 7.20, repro,
2006-03-31,1.57, 2.77, 1.75, 1.99, 1.59, 7.22, repro,
2006-04-01,2.88, 1.99, -2.50, 2.01, 1.59, 7.25, repro,
2006-04-02,2.11, 2.79, -2.69, 2.01, 1.58, 7.23, repro,
2006-04-03,2.69, 3.69, 4.10, 2.02, 1.58, 7.26, repro,
2006-04-04,1.62, 2.62, -1.94, 2.03, 1.58, 7.21, repro,
2006-04-05,-0.83, 3.86, 1.44, 2.06, 1.61, 7.33, repro,
2006-04-06,1.34, 3.42, 1.64, 2.04, 1.63, 7.47, repro,
2006-04-07,2.40, 3.49, -0.61, 2.11, 1.63, 7.57, repro,
2006-04-08,2.28, 2.78, -0.31, 2.14, 1.63, 7.58, repro,
2006-04-09,2.53, 3.28, -3.61, 2.02, 1.58, 7.24, repro,
2006-04-10,1.05, 1.69, 6.55, 2.02, 1.57, 7.25, repro,
2006-04-11,0.37, 3.17, -1.03, 2.07, 1.63, 7.55, repro,
2006-04-12,2.73, 2.12, -4.25, 2.06, 1.63, 7.51, repro,
2006-04-13,2.30, 3.95, -4.57, 1.99, 1.58, 7.22, repro,
2006-04-14,0.66, 2.70, -0.85, 2.01, 1.58, 7.25, repro,
2006-04-15,1.94, 4.53, 6.64, 2.06, 1.61, 7.36, repro,
2006-04-16,1.79, 4.35, 2.77, 2.01, 1.59, 7.28, repro,
2006-04-17,-0.11, 2.45, 1.95, 2.01, 1.59, 7.27, repro,
2006-04-18,2.76, 4.15, -0.30, 2.00, 1.58, 7.22, repro,
2006-04-19,1.83, 3.58, -2.14, 2.01, 1.58, 7.25, repro,
2006-04-20,2.41, 4.29, -2.08, 2.03, 1.62, 7.42, repro,
2006-04-21,1.16, 3.57, 2.23, 2.01, 1.58, 7.26, repro,
2006-04-22,1.21, 3.88, -0.02, 2.02, 1.62, 7.38, repro,
2006-04-23,2.57, 3.83, 1.89, 2.07, 1.69, 7.56, repro,
2006-04-24,2.29, 3.36, -2.44, 2.02, 1.62, 7.38, repro,
2006-04-25,2.63, 3.77, -0.25, 2.08, 1.69, 7.60, repro,
2006-04-26,2.48, 3.81, -1.25, 2.04, 1.62, 7.40, repro,
2006-04-27,1.39, 3.10, -0.96, 2.10, 1.63, 7.47, repro,
2006-04-28,2.07, 3.74, -5.71, 2.07, 1.58, 7.32, repro,
2006-04-29,2.61, 2.99, -1.88, 2.01, 1.58, 7.25, repro,
2006-04-30,1.14, 3.65, 0.96, 2.01, 1.57, 7.25, repro,
2006-05-01,2.42, 3.23, -3.23, 2.00, 1.58, 7.23, repro,
2006-05-02,1.30, 3.65, -1.15, 1.99, 1.57, 7.20, repro,
2006-05-03,2.30, 3.21, 2.30, 2.00, 1.58, 7.26, repro,
2006-05-04,1.98, 2.51, -1.74, 2.01, 1.58, 7.26, repro,
2006-05-05,1.67, 2.71, 1.82, 2.01, 1.58, 7.30, repro,
2006-05-06,2.28, 3.95, 1.18, 1.99, 1.57, 7.20, repro,
2006-05-07,2.57, 2.65, 2.17, 1.99, 1.57, 7.23, repro,
2006-05-08,1.20, 3.27, 2.15, 2.00, 1.58, 7.26, repro,
2006-05-09,2.94, 3.20, 4.19, 2.09, 1.61, 7.45, repro,
2006-05-10,2.84, 2.89, -0.48, 2.00, 1.58, 7.25, repro,
2006-06-11,0.70, 1.15, 5.28, 2.14, 1.66, 7.65, repro,
2006-06-12,-0.33, 2.88, 7.26, 2.15, 1.66, 7.65, repro,
2006-06-13,0.22, 3.19, 0.58, 2.17, 1.67, 7.70, repro,
2006-06-14,1.26, 1.96, 2.85, 2.07, 1.61, 7.37, repro,
2006-06-15,-0.17, 1.92, 11.92, 2.05, 1.61, 7.40, repro,
2006-06-16,0.35, 0.75, 9.14, 2.06, 1.59, 7.37, repro,
2006-06-17,0.03, 2.55, 9.52, 2.06, 1.59, 7.32, repro,
2006-06-18,-0.79, 2.83, 9.28, 2.16, 1.71, 7.99, repro,
2006-06-19,0.10, 1.96, 5.96, 2.13, 1.71, 7.76, repro,
2006-06-20,0.13, 2.08, 6.77, 2.07, 1.64, 7.55, repro,
2006-06-21,-0.04, 1.52, 9.75, 2.09, 1.65, 7.66, repro,
2006-06-22,-0.83, 1.20, 9.54, 2.08, 1.63, 7.55, repro,
2006-06-23,0.40, 1.89, 1.54, 2.08, 1.63, 7.52, repro,
2006-06-24,-0.03, 2.34, -0.32, 2.08, 1.64, 7.58, repro,
2006-06-25,0.48, 1.40, -0.18, 2.08, 1.65, 7.60, repro,
2006-06-26,-0.13, 2.92, 2.31, 2.09, 1.66, 7.62, repro,
2006-06-27,-0.88, 1.88, 4.07, 2.08, 1.64, 7.58, repro,
2006-06-28,-0.83, 1.96, 8.46, 2.12, 1.69, 7.72, repro,
2006-06-29,-0.91, 0.36, 6.54, 2.01, 1.61, 7.40, repro,
2006-06-30,-0.36, 1.14, 6.13, 2.04, 1.60, 7.43, repro,
2006-07-01,0.17, 0.60, 6.71, 2.04, 1.60, 7.39, repro,
2006-07-03,-0.11, 2.42, -0.34, 2.06, 1.60, 7.49, repro,
2006-07-04,-0.63, 1.04, 0.46, 2.06, 1.60, 7.50, repro,
2006-07-05,-0.69, 1.23, 3.78, 2.04, 1.59, 7.41, repro,
2006-07-06,0.49, 0.87, -5.66, 2.05, 1.60, 7.42, repro,
2006-07-07,-1.06, 1.51, 1.97, 2.06, 1.62, 7.55, repro,
2006-07-08,0.57, 1.64, -1.85, 2.06, 1.60, 7.47, repro,
2006-07-09,-0.65, 1.03, -1.86, 2.07, 1.61, 7.55, repro,
2006-07-10,-0.43, 0.73, -2.14, 2.06, 1.60, 7.53, repro,
2006-07-11,-1.21, 1.00, 5.48, 2.04, 1.60, 7.45, repro,
2006-07-12,-0.72, 1.56, -1.98, 2.05, 1.60, 7.48, repro,
2006-07-13,-0.40, 1.16, 2.36, 2.05, 1.61, 7.52, repro,
2006-07-14,-0.02, 1.78, 4.23, 2.07, 1.60, 7.53, repro,
2006-07-15,-0.47, 1.75, 0.22, 2.05, 1.61, 7.53, repro,
2006-07-16,-1.89, 0.89, 7.39, 2.05, 1.61, 7.54, repro,
2006-07-17,-1.70, 0.32, 6.76, 2.08, 1.64, 7.74, repro,
2006-07-18,-1.40, 1.76, -2.37, 2.01, 1.58, 7.30, repro,
2006-07-19,1.82, -0.28, 2.87, 2.01, 1.58, 7.30, repro,
2006-07-20,-0.12, 1.55, 3.98, 1.99, 1.57, 7.23, repro,
2006-07-21,1.22, 1.94, 1.00, 1.99, 1.57, 7.23, repro,
2006-07-22,-0.20, 0.70, 1.22, 1.98, 1.57, 7.22, repro,
2006-07-23,-0.92, 0.72, 2.35, 1.99, 1.58, 7.21, repro,
2006-07-24,-0.24, 0.26, 5.20, 2.04, 1.63, 7.43, repro,
2006-07-25,-0.45, -0.16, 1.78, 2.03, 1.62, 7.38, repro,
2006-07-26,-0.15, 1.24, 8.49, 1.99, 1.57, 7.20, repro,
2006-07-27,-0.80, 0.00, 2.00, 1.99, 1.57, 7.22, repro,
2006-07-28,0.72, 0.24, 6.96, 2.00, 1.56, 7.19, repro,
2006-07-29,0.20, -1.04, -5.59, 2.02, 1.62, 7.43, repro,
2006-07-30,0.97, 1.77, -2.64, 2.04, 1.62, 7.43, repro,
2006-07-31,-0.02, 0.89, 4.83, 1.99, 1.58, 7.26, repro,
2006-08-01,0.13, 1.31, 4.00, 1.99, 1.58, 7.25, repro,
2006-08-02,-0.93, 0.26, 6.23, 2.02, 1.61, 7.51, repro,
2006-08-03,-0.93, 0.97, -0.25, 2.06, 1.67, 7.67, repro,
2006-08-04,-1.49, -0.48, 2.82, 2.09, 1.65, 7.69, repro,
2006-08-05,-0.64, 1.25, 4.31, 2.08, 1.68, 7.72, repro,
2006-08-06,-0.06, 0.86, -2.32, 2.03, 1.63, 7.53, repro,
2006-08-07,-0.33, 1.48, 6.64, 2.03, 1.62, 7.50, repro,
2006-08-08,-0.70, 0.46, 1.59, 2.01, 1.57, 7.28, repro,
2006-08-09,-0.44, 2.18, 2.89, 2.05, 1.63, 7.49, repro,
2006-08-10,-1.34, 0.44, 0.46, 1.99, 1.57, 7.27, repro,
2006-08-11,-0.84, -0.39, 3.81, 1.99, 1.58, 7.26, repro,
2006-08-12,0.23, 0.06, 2.04, 2.00, 1.58, 7.25, repro,
2006-08-13,-0.99, -0.21, 6.31, 2.03, 1.61, 7.33, repro,
2006-08-14,-0.20, 0.69, 2.96, 2.04, 1.62, 7.45, repro,
2006-08-15,-1.23, 1.40, 4.03, 2.11, 1.65, 7.57, repro,
2006-08-16,-0.95, 0.52, -1.23, 1.99, 1.58, 7.25, repro,
2006-08-17,-0.65, 0.90, -0.84, 2.11, 1.65, 7.51, repro,
2006-08-18,0.34, 0.85, -2.89, 2.06, 1.66, 7.50, repro,
2006-08-19,-0.01, 0.58, -4.52, 1.99, 1.57, 7.21, repro,
2006-08-20,-1.27, 0.60, 1.73, 1.98, 1.58, 7.25, repro,
2006-08-21,-0.08, 0.67, 4.63, 2.00, 1.60, 7.31, repro,
2006-08-22,-1.26, -0.56, 4.53, 1.99, 1.60, 7.26, repro,
2006-08-23,-0.68, 0.34, 4.88, 1.99, 1.61, 7.29, repro,
2006-08-24,-1.16, 0.33, 6.29, 1.99, 1.59, 7.28, repro,
2006-08-25,-1.82, 0.44, 4.17, 2.10, 1.73, 7.82, repro,
2006-08-26,-0.50, -0.08, 8.58, 2.06, 1.69, 7.78, repro,
2006-08-27,-0.24, -0.45, 1.69, 2.06, 1.69, 7.69, repro,
2006-08-28,0.05, 0.00, -0.14, 2.05, 1.68, 7.63, repro,
2006-08-29,-0.63, -0.33, -2.13, 2.06, 1.69, 7.69, repro,
2006-08-30,-0.14, 0.14, 0.96, 2.07, 1.70, 7.78, repro,
2006-08-31,-1.15, 0.17, 3.17, 2.07, 1.70, 7.78, repro,
2006-09-01,-0.59, -0.52, -4.80, 2.13, 1.72, 7.92, repro,
2006-09-02,-0.27, -0.80, -3.23, 2.05, 1.68, 7.61, repro,
2006-09-03,-0.97, -1.06, -3.22, 2.06, 1.69, 7.66, repro,
2006-09-04,0.32, 0.92, -3.93, 2.14, 1.72, 7.91, repro,
2006-09-05,-0.46, 1.40, -2.62, 2.14, 1.73, 7.91, repro,
2006-09-06,-0.19, 0.79, 3.42, 2.07, 1.70, 7.75, repro,
2006-09-07,-0.64, 0.27, 5.98, 2.12, 1.74, 7.91, repro,
2006-09-08,-0.09, 0.34, 1.93, 2.11, 1.74, 7.95, repro,
2006-09-09,-0.16, -0.80, -0.56, 2.04, 1.67, 7.57, repro,
2006-09-10,-0.24, 0.08, -0.24, 2.03, 1.66, 7.49, repro,
2006-09-11,-1.15, -0.24, 3.52, 2.04, 1.65, 7.49, repro,
2006-09-12,0.46, -0.55, -0.99, 2.04, 1.64, 7.45, repro,
2006-09-13,0.60, -0.35, 1.28, 2.03, 1.64, 7.42, repro,
2006-09-14,0.05, -0.63, 2.64, 2.14, 1.74, 7.77, repro,
2006-09-15,-0.95, -1.01, 0.99, 2.07, 1.64, 7.48, repro,
2006-09-16,-1.87, -0.55, 2.56, 2.00, 1.60, 7.31, repro,
2006-09-17,-0.31, -0.16, 7.70, 2.00, 1.60, 7.29, repro,
2006-09-18,-0.28, 0.27, 3.60, 2.01, 1.60, 7.28, repro,
2006-09-19,0.30, -0.50, -3.54, 2.27, 1.83, 8.61, repro,
2006-09-20,0.28, 0.36, -3.83, 2.00, 1.61, 7.34, repro,
2006-09-21,-0.52, 0.54, 6.13, 2.24, 1.83, 8.40, repro,
2006-09-22,-0.69, -1.04, 13.04, 2.13, 1.70, 7.69, repro,
2006-09-23,-0.03, -1.05, 6.00, 2.14, 1.70, 7.76, repro,
2006-09-24,-0.53, -0.66, -3.28, 2.15, 1.70, 7.75, repro,
2006-09-25,-0.43, 0.04, -1.41, 2.12, 1.66, 7.64, repro,
2006-09-26,0.02, -1.20, -2.67, 2.12, 1.71, 7.64, repro,
2006-09-27,0.83, -0.77, 1.74, 2.07, 1.63, 7.41, repro,
2006-09-28,0.43, -0.38, 0.49, 2.10, 1.68, 7.57, repro,
2006-09-29,-1.08, -0.70, 5.35, 2.09, 1.63, 7.46, repro,
2006-09-30,-0.06, -0.83, 3.50, 2.06, 1.66, 7.57, repro,
2006-10-01,-0.91, -0.46, 7.02, 2.05, 1.67, 7.62, repro,
2006-10-02,0.21, -0.97, 1.66, 2.08, 1.69, 7.59, repro,
2006-10-03,-1.38, -0.21, -0.26, 2.17, 1.75, 7.85, repro,
2006-10-04,-0.23, -0.87, 3.19, 2.08, 1.63, 7.45, repro,
2006-10-05,-1.39, -1.56, 5.85, 2.03, 1.62, 7.38, repro,
2006-10-06,-0.29, -0.71, -0.62, 2.08, 1.66, 7.67, repro,
2006-10-07,0.17, -0.58, -6.48, 2.11, 1.71, 7.83, repro,
2006-10-08,0.03, 0.20, -10.10, 2.10, 1.70, 7.77, repro,
2006-10-09,-0.63, -0.95, -6.57, 2.08, 1.66, 7.60, repro,
2006-10-10,-0.35, -0.53, -6.44, 2.07, 1.66, 7.62, repro,
2006-10-11,-1.24, -0.78, 3.36, 2.05, 1.65, 7.57, repro,
2006-10-12,-1.31, -0.22, 4.63, 2.08, 1.65, 7.48, repro,
2006-10-13,-0.28, -0.49, 9.16, 2.03, 1.62, 7.43, repro,
2006-10-14,-0.15, 0.25, 4.08, 2.02, 1.64, 7.48, repro,
2006-10-15,-0.66, -0.52, 16.83, 2.03, 1.65, 7.57, repro,
2006-10-16,-0.20, 0.69, 7.63, 2.05, 1.62, 7.44, repro,
2006-10-17,-1.20, 0.81, 12.42, 2.11, 1.70, 7.87, repro,
2006-10-18,0.73, 0.55, 2.26, 2.07, 1.72, 7.73, repro,
2006-10-19,0.80, 1.33, 6.59, 2.21, 1.70, 8.12, repro,
2006-10-20,-1.17, 1.20, -5.47, 2.42, 2.02, 9.38, repro,
2006-10-21,0.05, -0.37, 2.31, 2.22, 1.79, 8.27, repro,
2006-10-22,-2.14, 0.00, -4.11, 2.03, 1.67, 7.60, repro,
2006-10-23,-0.89, -0.15, -5.84, 2.11, 1.73, 7.98, repro,
2006-10-24,0.14, 0.02, 1.69, 2.20, 1.72, 8.15, repro,
2006-10-25,-0.06, -1.07, 1.83, 2.20, 1.73, 8.16, repro,
2006-10-26,0.13, 0.28, -0.37, 2.09, 1.73, 7.86, repro,
2006-10-27,1.11, 0.28, -3.07, 2.02, 1.65, 7.53, repro,
2006-10-28,-1.78, 0.26, -7.02, 2.15, 1.73, 7.98, repro,
2006-10-29,-0.63, 0.69, 3.23, 2.01, 1.64, 7.50, repro,
2006-10-30,-0.81, 0.40, -0.46, 1.99, 1.64, 7.46, repro,
2006-10-31,-0.68, 0.31, 4.06, 2.12, 1.68, 7.96, repro,
2006-11-01,-0.98, 0.71, 5.64, 2.01, 1.62, 7.47, repro,
2006-11-02,-0.33, 0.50, 10.11, 2.17, 1.87, 8.19, repro,
2006-11-03,-0.62, 0.90, 3.73, 2.03, 1.68, 7.68, repro,
2006-11-04,0.51, 0.85, -3.81, 2.09, 1.69, 7.78, repro,
2006-11-05,0.49, -0.90, 0.50, 2.09, 1.71, 7.90, repro,
2006-11-06,0.46, 0.97, -2.55, 2.02, 1.63, 7.50, repro,
2006-11-07,0.73, 0.90, -7.84, 2.14, 1.76, 7.97, repro,
2006-11-08,1.76, 0.93, 2.81, 2.10, 1.71, 7.84, repro,
2006-11-09,-0.68, 0.11, -0.57, 2.14, 1.76, 8.04, repro,
2006-11-10,0.63, 0.65, -5.01, 2.05, 1.64, 7.58, repro,
2006-11-11,1.26, 1.53, -3.27, 2.12, 1.70, 7.83, repro,
2006-11-12,-0.34, 0.81, -1.63, 2.13, 1.74, 7.82, repro,
2006-11-13,0.39, 1.18, -7.42, 2.11, 1.71, 7.76, repro,
2006-11-14,1.60, 1.93, -0.93, 2.00, 1.62, 7.45, repro,
2006-11-15,0.17, 1.70, -5.22, 1.97, 1.61, 7.30, repro,
2006-11-16,-0.84, 1.39, 1.34, 2.01, 1.66, 7.49, repro,
2006-11-17,1.07, 0.56, -0.97, 1.97, 1.59, 7.20, repro,
2006-11-18,-0.11, 1.14, -5.19, 1.99, 1.65, 7.31, repro,
2006-11-19,0.65, 0.45, -5.97, 1.97, 1.60, 7.26, repro,
2006-11-20,0.18, 0.91, -5.73, 1.98, 1.62, 7.40, repro,
2006-11-21,0.88, 0.43, 3.76, 1.97, 1.60, 7.26, repro,
2006-11-22,1.31, 0.59, -5.38, 1.97, 1.60, 7.24, repro,
2006-11-23,0.54, 1.82, 0.49, 2.00, 1.64, 7.43, repro,
2006-11-24,0.38, 0.42, -5.77, 2.05, 1.69, 7.65, repro,
2006-11-25,-0.32, 0.78, -3.41, 2.00, 1.63, 7.39, repro,
2006-11-26,-0.61, 2.60, 1.89, 2.15, 1.79, 8.03, repro,