PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AC59
Station name,AC59Ursus_AK2004
Begin Date, 2004-09-13
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 59.5671973411 North Latitude, -153.5852006006 East Longitude, 308.59336 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-09-13,0.00, 0.00, 0.00, 2.41, 1.66, 7.61, repro,
2004-09-14,0.84, 2.17, -1.29, 2.37, 1.63, 7.45, repro,
2004-09-15,0.23, 2.53, -2.04, 2.37, 1.61, 7.45, repro,
2004-09-16,-1.95, 3.42, 5.86, 2.37, 1.62, 7.50, repro,
2004-09-17,-1.07, 2.52, -0.55, 2.37, 1.60, 7.45, repro,
2004-09-18,-0.45, 2.04, 1.34, 2.38, 1.62, 7.53, repro,
2004-09-19,-0.23, 1.47, 0.28, 2.35, 1.62, 7.44, repro,
2004-09-20,-1.76, 2.57, -1.11, 2.37, 1.62, 7.52, repro,
2004-09-21,2.23, 2.41, 1.73, 2.37, 1.61, 7.50, repro,
2004-09-22,-3.71, 2.59, 5.79, 2.37, 1.61, 7.49, repro,
2004-09-23,-1.84, 3.95, 5.21, 2.35, 1.59, 7.44, repro,
2004-09-24,0.52, 3.12, -3.01, 2.33, 1.59, 7.42, repro,
2004-09-25,-1.02, 0.61, 0.21, 2.34, 1.60, 7.46, repro,
2004-09-26,-1.72, 3.67, -3.80, 2.35, 1.59, 7.46, repro,
2004-09-27,0.12, -1.10, -0.85, 2.36, 1.59, 7.48, repro,
2004-09-28,-2.77, 2.02, -4.17, 2.35, 1.58, 7.40, repro,
2004-09-29,0.86, 1.48, -7.30, 2.35, 1.58, 7.41, repro,
2004-09-30,0.16, 1.67, -6.26, 2.33, 1.59, 7.39, repro,
2004-10-01,-1.10, 4.14, -1.77, 2.35, 1.59, 7.44, repro,
2004-10-02,-1.03, 1.35, -0.20, 2.37, 1.59, 7.48, repro,
2004-10-03,-2.17, 0.75, 0.08, 2.43, 1.60, 7.51, repro,
2004-10-04,0.69, 0.30, 1.97, 2.35, 1.58, 7.41, repro,
2004-10-05,-2.48, 2.10, 0.93, 2.34, 1.58, 7.42, repro,
2004-10-06,-0.78, 1.66, 4.93, 2.36, 1.60, 7.47, repro,
2004-10-07,-1.59, 1.19, 3.97, 2.38, 1.59, 7.52, repro,
2004-10-08,-1.82, 2.23, 2.63, 2.43, 1.63, 7.61, repro,
2004-10-09,-1.87, 1.27, 7.26, 2.42, 1.62, 7.56, repro,
2004-10-10,-3.05, 1.95, -2.86, 2.41, 1.62, 7.58, repro,
2004-10-11,-1.16, 1.93, -1.43, 2.38, 1.61, 7.49, repro,
2004-10-12,-1.65, 1.35, -8.12, 2.42, 1.62, 7.62, repro,
2004-10-13,-0.92, 2.22, -3.65, 2.41, 1.63, 7.63, repro,
2004-10-14,0.62, 4.22, -8.93, 2.37, 1.59, 7.43, repro,
2004-10-15,-0.54, 2.40, -7.35, 2.41, 1.64, 7.60, repro,
2004-10-16,-3.47, 5.22, -10.13, 2.35, 1.60, 7.47, repro,
2004-10-17,-1.44, 3.51, -2.23, 2.41, 1.66, 7.67, repro,
2004-10-18,-3.29, 4.08, -1.46, 2.38, 1.60, 7.51, repro,
2004-10-19,-0.75, 3.52, -6.76, 2.42, 1.66, 7.66, repro,
2004-10-20,-3.95, 3.37, -1.09, 2.39, 1.65, 7.56, repro,
2004-10-21,-3.64, 3.03, 0.98, 2.38, 1.63, 7.61, repro,
2004-10-22,-2.11, 0.21, -0.46, 2.43, 1.68, 7.78, repro,
2004-10-23,-2.96, 2.82, 0.97, 2.41, 1.64, 7.66, repro,
2004-10-24,-0.31, -0.27, -6.15, 2.35, 1.59, 7.44, repro,
2004-10-25,1.21, 3.17, -3.26, 2.35, 1.58, 7.43, repro,
2004-10-26,-2.56, 3.20, -0.76, 2.44, 1.65, 7.70, repro,
2004-10-27,-4.91, 3.34, 4.82, 2.41, 1.61, 7.57, repro,
2004-10-28,-5.62, 4.72, 3.66, 2.35, 1.59, 7.46, repro,
2004-10-29,-2.18, 2.06, -4.13, 2.37, 1.59, 7.46, repro,
2004-10-30,-0.22, -0.77, 1.79, 2.45, 1.66, 7.88, repro,
2004-10-31,-4.01, 3.07, -1.24, 2.35, 1.60, 7.46, repro,
2004-11-01,-4.07, 1.95, -4.77, 2.40, 1.62, 7.55, repro,
2004-11-02,-3.23, 1.72, -1.18, 2.37, 1.62, 7.51, repro,
2004-11-03,-4.50, 2.19, 6.78, 2.42, 1.62, 7.62, repro,
2004-11-04,-0.51, 1.03, -2.38, 2.36, 1.59, 7.46, repro,
2004-11-05,-0.82, 1.49, -0.25, 2.37, 1.59, 7.46, repro,
2004-11-06,-3.66, 2.38, -3.50, 2.41, 1.62, 7.58, repro,
2004-11-07,-3.24, 2.73, -1.79, 2.40, 1.60, 7.54, repro,
2004-11-08,-0.21, 2.40, -7.37, 3.00, 2.03, 9.61, repro,
2004-11-09,-4.42, 4.15, 9.12, 2.68, 1.74, 8.31, repro,
2004-11-10,-0.47, 3.71, 0.15, 3.15, 2.12, 9.84, repro,
2004-11-11,-0.16, 1.71, -6.08, 2.37, 1.61, 7.51, repro,
2004-11-12,-2.01, 1.29, -4.56, 2.36, 1.62, 7.53, repro,
2004-11-13,-3.24, 3.18, -8.63, 2.35, 1.59, 7.44, repro,
2004-11-14,-3.36, 1.78, -2.39, 2.37, 1.60, 7.51, repro,
2004-11-15,-3.78, -0.06, 2.79, 2.37, 1.59, 7.51, repro,
2004-11-16,-5.99, 3.85, 3.31, 2.37, 1.59, 7.48, repro,
2004-11-17,-4.53, 5.34, -5.65, 2.36, 1.59, 7.49, repro,
2004-11-18,-3.91, 3.11, -2.82, 2.41, 1.64, 7.68, repro,
2004-11-19,-1.34, 1.18, -12.07, 2.49, 1.65, 7.75, repro,
2004-11-20,-2.10, 2.19, -10.55, 2.38, 1.60, 7.56, repro,
2004-11-21,0.02, 2.61, -8.57, 2.55, 1.71, 7.99, repro,
2004-11-22,0.37, -0.69, -0.18, 2.44, 1.65, 7.69, repro,
2004-11-23,-3.27, 1.24, 3.37, 2.41, 1.64, 7.69, repro,
2004-11-24,-4.39, 2.38, 1.72, 2.40, 1.64, 7.68, repro,
2004-11-25,-6.09, 2.94, 1.98, 2.75, 1.84, 8.37, repro,
2004-11-26,-3.73, 3.73, -3.51, 2.58, 1.73, 8.09, repro,
2004-11-27,-4.82, 2.29, -2.65, 2.41, 1.61, 7.59, repro,
2004-11-28,-4.18, 4.23, -2.09, 2.38, 1.62, 7.57, repro,
2004-11-29,-1.54, 2.80, -7.81, 2.32, 1.59, 7.49, repro,
2004-11-30,-1.31, -0.22, -6.60, 2.36, 1.58, 7.48, repro,
2004-12-01,-4.44, 0.54, 0.53, 2.42, 1.63, 7.63, repro,
2004-12-02,-2.68, 2.17, -1.60, 2.42, 1.63, 7.70, repro,
2004-12-03,-3.26, -1.57, -3.58, 2.42, 1.63, 7.65, repro,
2004-12-04,1.87, 2.05, -12.52, 2.46, 1.67, 7.74, repro,
2004-12-05,-2.00, 1.33, -5.83, 2.46, 1.65, 7.72, repro,
2004-12-06,-3.57, 1.07, -2.40, 2.52, 1.69, 7.86, repro,
2004-12-07,-1.53, 2.26, -1.37, 2.53, 1.68, 7.88, repro,
2004-12-08,-2.61, 1.57, 1.95, 2.48, 1.75, 7.99, repro,
2004-12-09,-3.06, 2.19, 2.89, 2.44, 1.70, 7.79, repro,
2004-12-10,-2.20, 2.38, -2.30, 2.54, 1.74, 8.04, repro,
2004-12-11,-2.43, 1.47, -1.69, 2.43, 1.65, 7.73, repro,
2004-12-12,-3.88, 1.60, -7.20, 2.39, 1.62, 7.61, repro,
2004-12-13,-4.05, 1.78, -6.94, 2.37, 1.61, 7.59, repro,
2004-12-14,-3.98, 2.02, -3.02, 2.36, 1.61, 7.66, repro,
2004-12-15,-1.58, 0.85, -7.46, 2.37, 1.61, 7.69, repro,
2004-12-16,-3.33, 0.58, 2.40, 2.37, 1.60, 7.69, repro,
2004-12-17,-4.17, 1.59, -7.61, 2.34, 1.57, 7.49, repro,
2004-12-18,-3.58, 2.27, -12.48, 2.36, 1.60, 7.51, repro,
2004-12-19,-3.87, 2.23, -18.23, 2.35, 1.60, 7.49, repro,
2004-12-20,-1.31, 1.39, -12.60, 2.90, 1.95, 9.28, repro,
2004-12-21,-3.84, 3.69, -15.24, 2.39, 1.65, 7.89, repro,
2004-12-22,-6.73, 2.32, -6.03, 2.40, 1.65, 7.87, repro,
2004-12-23,-3.92, 2.75, -5.77, 2.36, 1.60, 7.55, repro,
2004-12-24,-4.60, 3.52, -13.70, 2.36, 1.60, 7.56, repro,
2004-12-25,-4.44, 2.92, -15.69, 2.34, 1.60, 7.53, repro,
2004-12-26,-5.88, 2.77, -9.11, 2.42, 1.65, 7.71, repro,
2004-12-27,-3.27, 1.95, -6.07, 2.51, 1.68, 7.96, repro,
2004-12-28,-3.49, 5.97, -19.19, 2.50, 1.69, 7.95, repro,
2004-12-29,-2.45, 3.61, -9.09, 2.49, 1.69, 7.94, repro,
2004-12-30,-5.50, 3.08, -11.72, 2.49, 1.70, 7.96, repro,
2004-12-31,-2.50, 3.89, -12.54, 2.51, 1.73, 8.07, repro,
2005-01-01,-4.35, 2.63, -15.47, 2.42, 1.65, 7.76, repro,
2005-01-02,-2.37, 0.82, -7.63, 2.46, 1.67, 7.90, repro,
2005-01-03,-5.62, 4.14, -6.45, 2.45, 1.66, 7.82, repro,
2005-01-04,-4.44, 3.76, -9.32, 2.46, 1.68, 7.86, repro,
2005-01-05,-3.47, -0.05, -16.92, 2.42, 1.65, 7.69, repro,
2005-01-06,-0.13, 3.15, -10.74, 2.50, 1.72, 8.12, repro,
2005-01-07,-3.36, 2.32, -19.53, 2.46, 1.67, 7.87, repro,
2005-01-08,-1.93, 1.69, -19.34, 2.43, 1.66, 7.79, repro,
2005-01-09,-4.34, 2.80, -19.89, 2.39, 1.62, 7.63, repro,
2005-01-10,-1.92, 2.19, -13.70, 2.49, 1.73, 8.46, repro,
2005-01-11,-1.63, 2.15, -14.63, 2.46, 1.69, 8.08, repro,
2005-01-12,-1.81, 3.75, -21.73, 2.56, 1.74, 8.46, repro,
2005-01-13,1.35, 0.07, -12.56, 2.48, 1.70, 7.97, repro,
2005-01-14,2.08, -3.74, -2.83, 2.57, 1.77, 8.43, repro,
2005-01-15,0.59, -2.68, -2.40, 2.48, 1.71, 8.34, repro,
2005-01-16,0.69, -2.43, -12.63, 2.56, 1.74, 8.03, repro,
2005-01-17,0.45, -0.75, 1.67, 2.49, 1.68, 7.92, repro,
2005-01-18,-0.38, -0.73, 0.74, 2.51, 1.72, 8.06, repro,
2005-01-19,-2.77, 2.11, -6.01, 2.53, 1.73, 8.13, repro,
2005-01-20,-4.32, 2.08, -4.49, 2.40, 1.63, 7.96, repro,
2005-01-21,-4.48, 1.10, -7.93, 2.45, 1.67, 8.18, repro,
2005-01-22,-3.18, 5.28, -9.38, 2.44, 1.67, 7.96, repro,
2005-01-23,-2.36, 3.93, -22.44, 2.37, 1.61, 7.63, repro,
2005-01-24,-1.98, 1.56, -15.14, 2.42, 1.62, 7.78, repro,
2005-01-25,-1.94, 2.13, -9.81, 2.45, 1.70, 8.34, repro,
2005-01-26,-1.44, 2.07, -17.49, 2.34, 1.59, 7.53, repro,
2005-01-27,-0.75, 3.58, -9.23, 2.45, 1.61, 7.70, repro,
2005-01-28,-1.52, 3.53, -8.58, 2.43, 1.67, 7.99, repro,
2005-01-29,-0.64, 4.26, -15.06, 2.44, 1.63, 7.67, repro,
2005-01-30,-1.82, 3.07, -14.38, 2.38, 1.62, 7.74, repro,
2005-01-31,-3.38, 2.75, -12.78, 2.36, 1.60, 7.56, repro,
2005-02-01,-1.13, 2.23, -12.47, 2.34, 1.59, 7.52, repro,
2005-02-02,-1.35, 2.14, -12.99, 2.34, 1.59, 7.50, repro,
2005-02-03,0.05, 1.75, -18.25, 2.50, 1.66, 7.79, repro,
2005-02-04,-0.28, 2.60, -18.20, 2.44, 1.62, 7.68, repro,
2005-02-05,-0.86, 2.59, -20.01, 2.31, 1.57, 7.44, repro,
2005-02-06,-1.81, 1.39, -14.75, 2.34, 1.58, 7.55, repro,
2005-02-07,-2.87, 2.07, -12.47, 2.36, 1.60, 7.61, repro,
2005-02-08,-2.90, 1.59, -6.45, 2.49, 1.64, 7.81, repro,
2005-02-09,-1.57, 3.21, -6.92, 2.41, 1.62, 7.68, repro,
2005-02-10,-0.89, 2.46, -3.14, 2.34, 1.59, 7.55, repro,
2005-02-11,1.83, 2.37, -15.80, 2.32, 1.59, 7.49, repro,
2005-02-12,-2.36, 2.25, -15.64, 2.33, 1.59, 7.54, repro,
2005-02-13,-1.47, 2.73, -9.37, 2.44, 1.61, 7.66, repro,
2005-02-14,-4.02, 4.17, -5.34, 2.34, 1.60, 7.58, repro,
2005-02-15,-2.60, 2.74, -18.14, 2.34, 1.60, 7.58, repro,
2005-02-16,-0.72, 1.18, -19.73, 2.35, 1.60, 7.54, repro,
2005-02-17,-1.35, 1.22, -14.35, 2.35, 1.61, 7.69, repro,
2005-02-18,0.63, 1.13, -12.08, 2.37, 1.60, 7.64, repro,
2005-02-19,-1.43, 1.38, -11.12, 2.34, 1.60, 7.55, repro,
2005-02-20,-2.04, 2.22, -8.90, 2.35, 1.59, 7.58, repro,
2005-02-21,-1.24, 1.01, -13.50, 2.39, 1.64, 7.66, repro,
2005-02-22,-3.13, 3.12, -10.98, 2.31, 1.58, 7.49, repro,
2005-02-23,-1.54, 1.86, -15.89, 2.39, 1.62, 7.70, repro,
2005-02-24,-1.29, 2.17, -12.99, 2.43, 1.63, 7.85, repro,
2005-02-25,-3.15, 2.13, -13.94, 2.43, 1.65, 8.05, repro,
2005-02-26,-1.99, 3.24, -14.31, 2.46, 1.66, 7.85, repro,
2005-02-27,-3.53, 4.05, -11.97, 2.38, 1.61, 7.63, repro,
2005-02-28,-1.70, 3.22, -10.92, 2.45, 1.66, 7.79, repro,
2005-03-01,-2.41, 2.97, -15.06, 2.40, 1.62, 7.65, repro,
2005-03-02,-3.62, 3.01, -12.02, 2.39, 1.62, 7.70, repro,
2005-03-03,-0.91, 2.59, -12.80, 2.48, 1.67, 7.90, repro,
2005-03-04,-4.07, 1.71, -8.80, 2.42, 1.65, 7.97, repro,
2005-03-05,-2.95, 1.65, -2.35, 2.38, 1.62, 7.61, repro,
2005-03-06,-0.67, 1.41, -5.55, 2.48, 1.70, 7.99, repro,
2005-03-07,-1.18, -0.07, -8.62, 2.41, 1.64, 7.72, repro,
2005-03-08,-0.54, 0.83, -14.56, 2.41, 1.64, 7.73, repro,
2005-03-09,-1.46, 0.76, -11.29, 2.46, 1.69, 7.84, repro,
2005-03-10,-2.85, 2.51, -12.44, 2.47, 1.65, 7.77, repro,
2005-03-11,-3.12, 3.02, -12.72, 2.40, 1.63, 7.71, repro,
2005-03-12,-2.41, 3.24, -21.67, 2.51, 1.65, 7.84, repro,
2005-03-13,-1.61, 1.12, -22.76, 2.39, 1.62, 7.65, repro,
2005-03-14,-3.00, 1.80, -23.00, 2.61, 1.68, 7.94, repro,
2005-03-15,-0.66, 1.42, -18.97, 2.45, 1.66, 7.80, repro,
2005-03-16,-1.97, 1.68, -15.72, 2.44, 1.66, 7.74, repro,
2005-03-17,-1.32, 1.74, -17.50, 2.39, 1.63, 7.61, repro,
2005-03-18,-1.05, 1.19, -23.25, 2.41, 1.62, 7.66, repro,
2005-03-19,-2.60, 2.17, -20.73, 2.40, 1.63, 7.66, repro,
2005-03-20,-0.48, 2.60, -12.22, 2.40, 1.62, 7.64, repro,
2005-03-21,-1.86, 3.82, -13.24, 2.47, 1.64, 7.68, repro,
2005-03-22,-2.28, 1.93, -13.26, 2.38, 1.61, 7.58, repro,
2005-03-23,-1.12, 2.42, -10.99, 2.40, 1.61, 7.62, repro,
2005-03-24,-5.04, 3.17, -11.99, 2.50, 1.66, 7.88, repro,
2005-03-25,-0.79, 3.11, -8.38, 2.47, 1.67, 7.84, repro,
2005-03-26,-1.44, 2.24, -8.22, 2.38, 1.63, 7.64, repro,
2005-03-27,-2.68, 4.38, -6.51, 2.45, 1.67, 7.77, repro,
2005-03-28,-1.92, 2.55, -4.45, 2.39, 1.63, 7.62, repro,
2005-03-29,-4.18, 4.45, -3.41, 2.49, 1.67, 7.83, repro,
2005-03-30,-4.01, 5.07, -4.91, 2.47, 1.67, 7.86, repro,
2005-03-31,-3.52, 2.11, -13.19, 2.41, 1.66, 7.98, repro,
2005-04-01,-4.02, 2.13, -13.62, 2.40, 1.63, 7.63, repro,
2005-04-02,-5.51, 3.58, -10.54, 2.40, 1.62, 7.62, repro,
2005-04-03,-2.95, 3.04, -8.05, 2.52, 1.71, 7.94, repro,
2005-04-04,-2.54, 2.75, -10.70, 2.49, 1.71, 7.93, repro,
2005-04-05,-0.78, 3.40, -12.76, 2.40, 1.63, 7.64, repro,
2005-04-06,-2.77, 2.63, -14.95, 2.46, 1.67, 7.74, repro,
2005-04-07,-1.90, 1.11, -10.03, 2.46, 1.67, 7.78, repro,
2005-04-08,-1.84, 2.70, -15.83, 2.38, 1.62, 7.58, repro,
2005-04-09,-2.50, 3.14, -16.96, 2.42, 1.63, 7.68, repro,
2005-04-10,-1.63, 2.04, -18.22, 2.40, 1.62, 7.63, repro,
2005-04-11,-3.55, 2.93, -19.84, 2.39, 1.63, 7.60, repro,
2005-04-12,-3.59, 4.40, -16.64, 2.57, 1.70, 7.99, repro,
2005-04-13,-4.09, 3.31, -19.13, 2.59, 1.70, 7.93, repro,
2005-04-14,-2.15, 3.30, -18.02, 2.54, 1.65, 7.77, repro,
2005-04-15,-1.18, 3.36, -16.94, 2.47, 1.67, 7.85, repro,
2005-04-16,-1.99, 5.19, -14.73, 2.47, 1.67, 7.84, repro,
2005-04-17,-2.19, 5.06, -19.72, 2.41, 1.63, 7.68, repro,
2005-04-18,-1.90, 4.07, -15.58, 2.43, 1.63, 7.73, repro,
2005-04-19,-0.01, 1.75, -17.42, 2.47, 1.65, 7.77, repro,
2005-04-20,-0.86, 2.96, -24.88, 2.46, 1.67, 7.82, repro,
2005-04-21,-0.33, 3.83, -20.85, 2.41, 1.63, 7.72, repro,
2005-04-22,0.49, 2.24, -16.65, 2.46, 1.67, 7.81, repro,
2005-04-23,-0.87, 3.27, -24.14, 2.41, 1.62, 7.67, repro,
2005-04-24,-1.27, 3.95, -27.42, 2.42, 1.63, 7.73, repro,
2005-04-25,-0.51, 3.94, -23.02, 2.40, 1.63, 7.68, repro,
2005-04-26,-1.36, 4.62, -25.90, 2.38, 1.62, 7.58, repro,
2005-04-27,-2.39, 5.42, -21.15, 2.41, 1.64, 7.72, repro,
2005-04-28,-2.91, 4.59, -26.16, 2.47, 1.65, 7.79, repro,
2005-04-29,-3.15, 4.91, -16.95, 2.41, 1.62, 7.66, repro,
2005-04-30,-3.32, 5.51, -18.95, 2.42, 1.62, 7.67, repro,
2005-05-01,-2.83, 5.57, -13.73, 2.39, 1.62, 7.60, repro,
2005-05-02,-4.15, 5.39, -13.67, 2.38, 1.63, 7.59, repro,
2005-05-03,-3.46, 4.77, -15.31, 2.48, 1.66, 7.77, repro,
2005-05-04,-1.77, 4.01, -13.22, 2.41, 1.63, 7.67, repro,
2005-05-05,-2.11, 5.77, -8.59, 2.41, 1.62, 7.68, repro,
2005-05-06,-1.18, 3.12, -16.18, 2.39, 1.62, 7.65, repro,
2005-05-07,-0.46, 5.24, -18.06, 2.38, 1.62, 7.62, repro,
2005-05-08,-3.98, 5.69, -12.63, 2.52, 1.73, 8.20, repro,
2005-05-09,-3.13, 5.73, -17.08, 2.39, 1.61, 7.59, repro,
2005-05-10,-5.48, 6.14, -9.15, 2.44, 1.67, 8.01, repro,
2005-05-11,-6.42, 5.48, -7.66, 2.44, 1.66, 7.97, repro,
2005-05-12,-6.11, 5.17, -7.32, 2.46, 1.65, 7.70, repro,
2005-05-13,-4.86, 4.19, -7.78, 2.47, 1.66, 7.77, repro,
2005-05-14,-2.91, 3.20, -9.46, 2.47, 1.67, 7.90, repro,
2005-05-15,-5.64, 5.90, -11.72, 2.74, 1.83, 8.41, repro,
2005-05-16,-4.70, 5.38, -6.29, 2.49, 1.68, 7.94, repro,
2005-05-17,-4.91, 5.41, -1.96, 2.49, 1.69, 8.23, repro,
2005-05-18,-5.27, 5.55, -5.34, 2.53, 1.74, 8.33, repro,
2005-05-19,-5.82, 6.45, -2.13, 2.43, 1.66, 7.82, repro,
2005-05-20,-6.32, 6.36, -0.00, 2.63, 1.71, 8.10, repro,
2005-05-21,-5.56, 5.05, -9.61, 2.45, 1.66, 7.84, repro,
2005-05-22,-6.47, 5.54, -10.46, 2.46, 1.65, 7.87, repro,
2005-05-23,-4.88, 5.49, -4.71, 2.45, 1.66, 7.84, repro,
2005-05-24,-4.93, 5.61, -10.66, 2.43, 1.64, 7.80, repro,
2005-05-25,-2.20, 3.91, -16.36, 2.43, 1.64, 7.74, repro,
2005-05-26,-5.58, 4.11, -16.09, 2.42, 1.64, 7.77, repro,
2005-05-27,-5.86, 3.50, -9.44, 2.45, 1.65, 7.82, repro,
2005-05-28,-5.35, 4.29, -7.58, 2.44, 1.65, 7.83, repro,
2005-05-29,-5.58, 5.54, -9.23, 2.45, 1.65, 7.83, repro,
2005-05-30,-4.70, 4.69, -9.05, 2.71, 1.82, 8.85, repro,
2005-05-31,-3.24, 3.30, -10.13, 2.42, 1.64, 7.75, repro,
2005-06-01,-3.58, 3.90, -9.48, 2.37, 1.61, 7.57, repro,
2005-06-02,-3.46, 4.14, -11.47, 2.41, 1.62, 7.71, repro,
2005-06-03,-3.98, 4.73, -4.72, 2.39, 1.61, 7.64, repro,
2005-06-04,-4.15, 5.79, -8.93, 2.39, 1.61, 7.60, repro,
2005-06-05,-1.53, 4.65, -6.21, 2.43, 1.64, 7.71, repro,
2005-06-06,-4.15, 4.85, -2.86, 2.37, 1.62, 7.57, repro,
2005-06-07,-5.04, 3.07, -4.72, 2.39, 1.62, 7.61, repro,
2005-06-08,-3.89, 3.26, -3.24, 2.42, 1.63, 7.73, repro,
2005-06-09,-5.33, 5.92, -2.79, 2.43, 1.63, 7.72, repro,
2005-06-10,-4.26, 4.46, -6.16, 2.45, 1.65, 7.75, repro,
2005-06-11,-5.86, 7.18, -3.27, 2.42, 1.65, 7.68, repro,
2005-06-12,-3.63, 4.05, -8.75, 2.44, 1.66, 7.73, repro,
2005-06-13,-6.65, 4.48, -3.03, 2.54, 1.72, 7.98, repro,
2005-06-14,-4.44, 4.92, -2.26, 2.46, 1.66, 7.84, repro,
2005-06-15,-5.74, 5.53, -0.06, 2.39, 1.63, 7.66, repro,
2005-06-16,-6.73, 5.75, 3.97, 2.44, 1.69, 7.85, repro,
2005-06-17,-3.47, 6.11, 2.46, 2.45, 1.69, 7.80, repro,
2005-06-18,-6.26, 6.47, -2.99, 2.39, 1.61, 7.62, repro,
2005-06-19,-3.89, 5.58, -3.48, 2.40, 1.62, 7.67, repro,
2005-06-20,-5.81, 8.62, -9.36, 2.41, 1.63, 7.73, repro,
2005-06-21,-6.62, 7.53, -1.42, 2.40, 1.63, 7.67, repro,
2005-06-22,-5.23, 5.87, -0.77, 2.36, 1.61, 7.58, repro,
2005-06-23,-3.67, 5.94, -7.50, 2.40, 1.64, 7.66, repro,
2005-06-24,-5.07, 6.81, -2.35, 2.38, 1.61, 7.61, repro,
2005-06-25,-6.13, 6.01, -3.90, 2.40, 1.62, 7.68, repro,
2005-06-26,-4.36, 6.54, -5.09, 2.40, 1.62, 7.67, repro,
2005-06-27,-3.73, 5.70, -2.19, 2.38, 1.62, 7.63, repro,
2005-06-28,-6.46, 6.37, -1.85, 2.36, 1.60, 7.54, repro,
2005-06-29,-5.44, 6.01, -0.91, 2.37, 1.63, 7.85, repro,
2005-06-30,-6.02, 8.35, -1.59, 2.44, 1.65, 7.79, repro,
2005-07-01,-5.29, 6.44, -1.74, 2.40, 1.62, 7.72, repro,
2005-07-02,-4.09, 6.97, 2.09, 2.40, 1.62, 7.72, repro,
2005-07-03,-4.85, 7.64, -2.65, 2.37, 1.62, 7.65, repro,
2005-07-04,-5.42, 6.75, -0.41, 2.43, 1.68, 7.81, repro,
2005-07-05,-4.18, 6.73, 2.30, 2.36, 1.61, 7.57, repro,
2005-07-06,-5.03, 8.42, 1.85, 2.44, 1.67, 7.82, repro,
2005-07-07,-4.20, 9.08, -3.15, 2.46, 1.68, 7.87, repro,
2005-07-08,-6.81, 9.30, 4.46, 2.41, 1.62, 7.69, repro,
2005-07-09,-3.61, 9.72, 4.76, 2.40, 1.62, 7.68, repro,
2005-07-10,-4.76, 10.26, 9.71, 2.50, 1.70, 7.95, repro,
2005-07-11,-5.71, 6.41, 6.47, 2.37, 1.61, 7.59, repro,
2005-07-12,-4.40, 6.32, -1.99, 2.41, 1.63, 7.70, repro,
2005-07-13,-4.42, 4.82, -0.99, 2.41, 1.62, 7.69, repro,
2005-07-14,-3.08, 6.54, -3.61, 2.41, 1.63, 7.70, repro,
2005-07-15,-4.16, 5.66, 1.17, 2.39, 1.62, 7.64, repro,
2005-07-16,-2.02, 5.66, -0.25, 2.37, 1.62, 7.57, repro,
2005-07-17,-3.86, 6.11, -1.90, 2.38, 1.61, 7.59, repro,
2005-07-18,-2.77, 10.44, 1.29, 2.43, 1.63, 7.76, repro,
2005-07-19,-3.12, 8.21, 4.90, 2.48, 1.66, 7.77, repro,
2005-07-20,-1.66, 5.36, -2.87, 2.38, 1.62, 7.63, repro,
2005-07-21,-2.36, 5.36, -7.33, 2.38, 1.61, 7.59, repro,
2005-07-22,-1.07, 4.47, -5.19, 2.36, 1.62, 7.57, repro,
2005-07-23,-2.77, 4.09, -5.52, 2.38, 1.61, 7.61, repro,
2005-07-24,-2.28, 5.02, -1.35, 2.45, 1.66, 7.79, repro,
2005-07-25,0.19, 3.74, -1.11, 2.46, 1.64, 7.79, repro,
2005-07-26,-3.81, 5.48, -5.69, 2.50, 1.69, 7.96, repro,
2005-07-27,-5.05, 4.44, -6.39, 2.51, 1.70, 7.95, repro,
2005-07-28,-5.08, 4.48, -1.26, 2.50, 1.69, 7.97, repro,
2005-07-29,-2.49, 5.37, -3.63, 2.45, 1.65, 7.76, repro,
2005-07-30,-4.87, 7.62, -2.56, 2.46, 1.64, 7.77, repro,
2005-07-31,-5.57, 8.86, 3.93, 2.47, 1.65, 7.81, repro,
2005-08-01,-4.14, 4.85, -1.26, 2.45, 1.65, 7.79, repro,
2005-08-02,-1.19, 4.10, -6.61, 2.44, 1.66, 7.79, repro,
2005-08-03,-3.00, 4.77, -0.94, 2.37, 1.62, 7.60, repro,
2005-08-04,-3.16, 4.90, 0.49, 2.38, 1.61, 7.63, repro,
2005-08-05,-2.68, 5.38, -4.84, 2.41, 1.62, 7.72, repro,
2005-08-06,-2.45, 5.26, -6.35, 2.40, 1.62, 7.69, repro,
2005-08-07,-2.69, 5.00, -4.49, 2.37, 1.62, 7.60, repro,
2005-08-08,-2.55, 3.78, -4.46, 2.38, 1.61, 7.63, repro,
2005-08-09,-1.82, 3.49, -7.53, 2.39, 1.62, 7.61, repro,
2005-08-10,-1.32, 2.87, -13.07, 2.49, 1.67, 7.86, repro,
2005-08-11,-1.72, 3.87, -11.03, 2.47, 1.66, 7.77, repro,
2005-08-12,-1.58, 3.13, -4.09, 2.44, 1.66, 7.69, repro,
2005-08-13,-3.75, 4.03, -6.92, 2.37, 1.61, 7.58, repro,
2005-08-14,-3.02, 4.45, 0.25, 2.39, 1.60, 7.58, repro,
2005-08-15,-2.93, 3.95, -0.41, 2.37, 1.60, 7.54, repro,
2005-08-16,-1.49, 3.37, 5.47, 2.47, 1.64, 7.70, repro,
2005-08-17,-3.95, 4.37, -7.84, 2.53, 1.72, 8.01, repro,
2005-08-18,-2.43, 2.35, 5.71, 2.42, 1.63, 7.66, repro,
2005-08-19,-4.12, 3.34, 6.48, 2.37, 1.61, 7.60, repro,
2005-08-20,-4.50, 5.79, 1.86, 2.37, 1.60, 7.57, repro,
2005-08-21,-3.78, 3.75, 0.42, 2.39, 1.60, 7.61, repro,
2005-08-22,-3.49, 3.32, -2.59, 2.37, 1.60, 7.58, repro,
2005-08-23,-6.83, 4.26, 6.36, 2.38, 1.62, 7.64, repro,
2005-08-24,-6.05, 3.77, -3.66, 2.57, 1.76, 8.22, repro,
2005-08-25,-4.88, 7.12, 0.19, 2.43, 1.64, 7.66, repro,
2005-08-26,-4.84, 3.98, 2.78, 2.38, 1.60, 7.56, repro,
2005-08-27,-3.47, 3.69, -4.25, 2.38, 1.60, 7.55, repro,
2005-08-28,-4.43, 3.12, -1.73, 2.39, 1.62, 7.62, repro,
2005-08-29,-2.38, 2.84, 4.73, 2.47, 1.65, 7.71, repro,
2005-08-30,-4.89, 2.93, 1.26, 2.37, 1.60, 7.54, repro,
2005-08-31,-5.55, 4.46, 4.83, 2.48, 1.70, 7.87, repro,
2005-09-01,-4.28, 2.71, 3.37, 2.37, 1.60, 7.52, repro,
2005-09-02,-3.57, 3.47, 5.19, 2.60, 1.77, 8.38, repro,
2005-09-03,-4.00, 2.70, 2.31, 2.38, 1.62, 7.61, repro,
2005-09-04,-6.64, 2.51, -1.13, 2.37, 1.62, 7.60, repro,
2005-09-05,-4.80, 3.07, 3.35, 2.36, 1.60, 7.52, repro,
2005-09-06,-5.99, 4.82, 2.88, 2.36, 1.60, 7.52, repro,
2005-09-07,-6.86, 3.63, -8.23, 2.40, 1.63, 7.92, repro,
2005-09-08,-5.50, 4.72, -7.29, 2.41, 1.64, 7.98, repro,
2005-09-09,-5.33, 3.86, -3.23, 2.55, 1.73, 8.29, repro,
2005-09-10,-3.29, 3.92, -4.03, 2.39, 1.65, 7.90, repro,
2005-09-11,-6.49, 2.91, 1.58, 2.60, 1.77, 8.99, repro,
2005-09-12,-1.76, 2.37, -7.16, 2.44, 1.68, 8.16, repro,
2005-09-13,-3.86, 3.65, 3.63, 2.49, 1.68, 8.15, repro,
2005-09-14,-5.75, 4.97, 5.25, 2.49, 1.68, 8.15, repro,
2005-09-15,-3.75, 2.02, 9.60, 2.48, 1.68, 8.07, repro,
2005-09-16,-5.15, 4.02, 8.18, 2.47, 1.67, 8.03, repro,
2005-09-17,-6.14, 5.55, 11.85, 2.37, 1.60, 7.54, repro,
2005-09-18,-5.01, 8.55, 12.18, 2.36, 1.61, 7.54, repro,
2005-09-19,-1.88, 10.34, 10.98, 2.45, 1.66, 7.78, repro,
2005-09-20,-7.74, 7.61, 9.75, 2.38, 1.61, 7.59, repro,
2005-09-21,-6.52, 7.78, 4.62, 2.43, 1.65, 7.75, repro,
2005-09-22,-5.54, 4.41, -0.61, 2.36, 1.60, 7.52, repro,
2005-09-23,-7.54, 4.69, -5.36, 2.43, 1.64, 7.81, repro,
2005-09-24,-5.58, 3.78, 4.41, 2.43, 1.63, 7.66, repro,
2005-09-25,-5.23, 4.47, -3.72, 2.44, 1.63, 7.70, repro,
2005-09-26,-3.23, 4.56, 3.09, 2.44, 1.63, 7.71, repro,
2005-09-27,-5.49, 2.35, 4.88, 2.44, 1.62, 7.67, repro,
2005-09-28,-7.56, 5.81, 10.85, 2.46, 1.70, 7.82, repro,
2005-09-29,-7.26, 5.30, 13.42, 2.42, 1.67, 7.73, repro,
2005-09-30,-3.43, 6.81, 6.71, 2.37, 1.61, 7.57, repro,
2005-10-01,-7.30, 6.09, 10.48, 2.42, 1.64, 7.64, repro,
2005-10-02,-5.37, 8.23, 1.83, 2.43, 1.63, 7.62, repro,
2005-10-03,-3.96, 5.21, -4.25, 2.44, 1.64, 7.67, repro,
2005-10-04,-5.58, 3.90, 0.74, 2.40, 1.67, 7.75, repro,
2005-10-05,-6.89, 5.31, 3.97, 2.37, 1.61, 7.56, repro,
2005-10-06,-7.01, 4.17, 6.58, 2.38, 1.60, 7.56, repro,
2005-10-07,-5.09, 5.03, 4.00, 2.35, 1.60, 7.50, repro,
2005-10-08,-6.19, 5.02, 7.97, 2.37, 1.61, 7.50, repro,
2005-10-09,-7.94, 4.50, 4.85, 2.36, 1.61, 7.59, repro,
2005-10-10,-9.42, 8.25, 13.32, 2.36, 1.61, 7.56, repro,
2005-10-11,-7.93, 4.94, 7.43, 2.41, 1.62, 7.62, repro,
2005-10-12,-10.35, 9.66, 14.88, 2.40, 1.61, 7.61, repro,
2005-10-13,-7.60, 8.78, 5.06, 2.40, 1.63, 7.67, repro,
2005-10-14,-6.29, 6.22, -0.81, 2.35, 1.60, 7.52, repro,
2005-10-15,-5.05, 4.30, 1.89, 2.36, 1.61, 7.55, repro,
2005-10-16,-5.11, 6.61, 3.11, 2.35, 1.60, 7.51, repro,
2005-10-17,-6.17, 5.41, 8.45, 2.37, 1.60, 7.56, repro,
2005-10-18,-5.88, 5.75, 6.77, 2.40, 1.63, 7.61, repro,
2005-10-19,-4.92, 5.52, 7.14, 2.48, 1.66, 7.84, repro,
2005-10-20,-4.73, 6.14, -1.54, 2.42, 1.67, 7.72, repro,
2005-10-21,-6.66, 4.62, 2.20, 2.41, 1.64, 7.66, repro,
2005-10-22,-8.60, 8.35, 6.53, 2.36, 1.60, 7.52, repro,
2005-10-23,-6.92, 6.42, 7.17, 2.35, 1.60, 7.52, repro,
2005-10-24,-7.63, 5.08, 2.47, 2.35, 1.61, 7.52, repro,
2005-10-25,-7.54, 4.32, 5.80, 2.40, 1.61, 7.60, repro,
2005-10-26,-7.43, 4.50, 4.33, 2.48, 1.68, 7.83, repro,
2005-10-27,-6.36, 4.25, -2.22, 2.43, 1.64, 7.68, repro,
2005-10-28,-7.64, 5.45, 5.50, 2.35, 1.60, 7.50, repro,
2005-10-29,-7.86, 5.25, 7.43, 2.43, 1.64, 7.70, repro,
2005-10-30,-6.63, 4.41, 1.52, 2.38, 1.62, 7.63, repro,
2005-10-31,-7.60, 4.93, -0.47, 2.53, 1.69, 7.94, repro,
2005-11-01,-6.06, 4.24, 2.44, 2.51, 1.69, 7.92, repro,
2005-11-02,-7.06, 6.33, 5.20, 2.50, 1.69, 7.91, repro,
2005-11-03,-6.82, 6.87, 1.69, 2.44, 1.64, 7.71, repro,
2005-11-04,-8.49, 2.91, -0.46, 2.50, 1.69, 7.89, repro,
2005-11-05,-5.12, 4.46, 0.04, 2.53, 1.69, 7.91, repro,
2005-11-06,-5.01, 3.56, -1.06, 2.52, 1.69, 7.87, repro,