PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AV34
Station name,IsanotskiSAK2008
Begin Date, 2008-08-10
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 54.7249091033 North Latitude, -163.7129191252 East Longitude, 636.42150 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-08-10,0.00, 0.00, 0.00, 2.59, 1.74, 7.90, repro,
2008-08-11,1.21, -1.45, -8.37, 2.55, 1.71, 7.81, repro,
2008-08-12,6.42, 3.90, -3.32, 2.42, 1.73, 7.65, repro,
2008-08-13,-2.95, 0.97, 5.19, 2.41, 1.72, 7.56, repro,
2008-08-14,-1.77, -1.38, -2.52, 2.38, 1.68, 7.69, repro,
2008-08-15,-1.09, 0.61, -4.80, 2.42, 1.72, 7.53, repro,
2008-08-16,0.36, -0.42, -7.01, 2.56, 1.70, 7.79, repro,
2008-08-17,0.51, -0.69, -6.16, 2.45, 1.73, 7.79, repro,
2008-08-18,-1.05, 0.30, -6.99, 2.31, 1.64, 7.36, repro,
2008-08-19,-0.27, -2.54, 0.21, 2.40, 1.72, 7.59, repro,
2008-08-20,-0.25, 1.08, -1.78, 2.41, 1.69, 7.74, repro,
2008-08-21,1.37, -0.37, -3.60, 2.66, 1.86, 8.28, repro,
2008-08-22,0.70, 0.13, -5.03, 2.58, 1.75, 7.90, repro,
2008-08-23,-3.09, 2.70, 1.78, 2.35, 1.65, 7.58, repro,
2008-08-24,-1.18, 1.87, 9.93, 2.42, 1.70, 7.59, repro,
2008-08-25,-0.08, 0.64, -3.03, 2.41, 1.68, 7.76, repro,
2008-08-26,1.66, -0.11, -6.15, 2.55, 1.80, 8.04, repro,
2008-08-27,-1.15, 0.94, -2.10, 2.51, 1.73, 7.86, repro,
2008-08-28,-0.27, 0.55, -1.33, 2.58, 1.80, 8.05, repro,
2008-08-29,-2.27, 0.46, 7.89, 2.30, 1.63, 7.43, repro,
2008-08-30,0.97, 1.26, -5.41, 2.53, 1.75, 7.90, repro,
2008-08-31,2.08, -1.60, -13.82, 2.56, 1.81, 8.11, repro,
2008-09-01,-1.19, -0.84, -5.28, 2.42, 1.70, 7.77, repro,
2008-09-02,-2.81, -0.57, -4.38, 2.87, 1.98, 9.42, repro,
2008-09-03,-2.25, -0.69, 0.85, 2.85, 1.99, 9.48, repro,
2008-09-04,-1.85, 0.47, -8.68, 2.74, 1.85, 8.42, repro,
2008-09-05,0.06, -0.14, -8.46, 2.44, 1.75, 7.91, repro,
2008-09-06,1.93, -1.33, -14.27, 2.41, 1.70, 7.77, repro,
2008-09-07,-0.79, -2.67, -1.45, 2.58, 1.82, 7.96, repro,
2008-09-08,0.13, 0.04, -12.23, 2.35, 1.65, 7.59, repro,
2008-09-09,-1.22, 0.77, -1.32, 2.33, 1.66, 7.53, repro,
2008-09-10,0.99, -8.15, -17.57, 2.45, 1.76, 7.97, repro,
2008-09-11,-1.53, -0.89, -2.64, 2.52, 1.78, 8.07, repro,
2008-09-12,-2.16, -1.02, -1.27, 2.50, 1.74, 7.77, repro,
2008-09-13,-3.35, 1.82, -7.67, 2.79, 1.93, 9.11, repro,
2008-09-14,-3.19, 0.42, -0.86, 2.45, 1.70, 7.71, repro,
2008-09-15,0.28, -0.75, 0.42, 2.39, 1.65, 7.54, repro,
2008-09-16,-1.67, 0.77, 3.83, 2.40, 1.67, 7.69, repro,
2008-09-17,-1.82, -2.57, 3.40, 2.51, 1.80, 8.09, repro,
2008-09-18,5.95, -3.79, -6.24, 2.31, 1.61, 7.35, repro,
2008-09-19,0.20, -1.63, -2.28, 2.33, 1.63, 7.50, repro,
2008-09-20,-2.96, 1.37, 13.61, 2.34, 1.64, 7.32, repro,
2008-09-21,-4.87, 1.45, 9.07, 2.49, 1.71, 7.80, repro,
2008-09-22,-2.54, 0.09, 3.71, 2.55, 1.78, 8.02, repro,
2008-09-23,0.29, 0.85, -2.54, 2.34, 1.66, 7.50, repro,
2008-09-24,-2.18, 0.78, -7.36, 2.35, 1.64, 7.55, repro,
2008-09-25,2.80, -1.24, 2.42, 2.28, 1.62, 7.38, repro,
2008-09-26,-0.14, -0.08, -8.74, 2.38, 1.66, 7.52, repro,
2008-09-27,0.28, 2.21, 2.35, 2.36, 1.65, 7.37, repro,
2008-09-28,-1.18, 2.09, 0.78, 2.47, 1.71, 7.82, repro,
2008-09-29,-1.99, 1.38, -13.00, 2.30, 1.62, 7.39, repro,
2008-09-30,-3.48, 0.50, -2.23, 2.50, 1.79, 7.83, repro,
2008-10-01,-1.08, 0.39, -2.34, 2.35, 1.68, 7.63, repro,
2008-10-02,-1.41, 1.17, -8.79, 2.53, 1.70, 7.75, repro,
2008-10-03,-0.91, 0.55, 0.43, 2.33, 1.66, 7.46, repro,
2008-10-04,-0.88, 0.35, -2.45, 2.30, 1.63, 7.42, repro,
2008-10-05,-1.64, 4.71, -0.34, 2.35, 1.69, 7.58, repro,
2008-10-06,2.09, 5.52, -12.97, 2.26, 1.61, 7.24, repro,
2008-10-07,-4.17, -0.45, -10.40, 2.36, 1.66, 7.65, repro,
2008-10-08,-1.78, -0.37, -2.27, 2.69, 1.88, 8.32, repro,
2008-10-09,-3.00, 1.36, 3.27, 2.46, 1.73, 7.75, repro,
2008-10-10,-2.60, -0.08, -5.65, 2.29, 1.60, 7.19, repro,
2008-10-11,5.39, -3.55, -21.39, 2.31, 1.62, 7.32, repro,
2008-10-12,0.79, -1.57, -5.19, 2.31, 1.60, 7.24, repro,
2008-10-13,0.25, 7.54, 15.60, 2.38, 1.67, 7.46, repro,
2008-10-14,-5.45, 6.50, 21.67, 2.29, 1.61, 7.25, repro,
2008-10-15,-2.97, 1.32, -2.41, 2.32, 1.64, 7.38, repro,
2008-10-16,-0.31, -1.91, 1.90, 2.38, 1.63, 7.43, repro,
2008-10-17,-0.37, -0.47, -4.69, 2.57, 1.89, 8.30, repro,
2008-10-18,-1.08, -0.69, -7.28, 2.43, 1.71, 7.60, repro,
2008-10-19,13.08, -9.24, -22.86, 2.30, 1.62, 7.26, repro,
2008-10-20,-0.08, -1.26, -8.11, 2.37, 1.66, 7.46, repro,
2008-10-21,0.48, 0.38, -2.21, 2.46, 1.73, 7.80, repro,
2008-10-22,-2.29, -0.34, -6.60, 2.37, 1.65, 7.28, repro,
2008-10-23,4.56, -3.35, -5.89, 2.40, 1.68, 7.62, repro,
2008-10-24,-2.25, 3.49, 2.11, 2.52, 1.75, 7.62, repro,
2008-10-25,-0.58, 0.64, 0.45, 2.45, 1.70, 7.57, repro,
2008-10-26,-3.21, 0.07, 5.25, 2.51, 1.72, 7.81, repro,
2008-10-27,-1.91, 1.09, 2.85, 2.36, 1.66, 7.48, repro,
2008-10-28,-1.57, 0.91, -4.64, 2.46, 1.68, 7.61, repro,
2008-10-29,-2.92, 3.74, 16.67, 2.42, 1.71, 7.61, repro,
2008-10-30,4.53, 0.05, -7.88, 2.38, 1.66, 7.40, repro,
2008-10-31,-2.23, 0.56, -10.53, 2.43, 1.73, 7.74, repro,
2008-11-01,-2.21, -3.15, -9.19, 2.38, 1.66, 7.52, repro,
2008-11-02,-3.29, 1.04, 6.53, 2.56, 1.76, 7.94, repro,
2008-11-03,-7.12, 6.69, 3.29, 2.41, 1.68, 7.63, repro,
2008-11-04,-3.55, -0.50, -1.03, 2.75, 1.91, 8.32, repro,
2008-11-05,0.09, -0.86, -6.83, 2.38, 1.67, 7.48, repro,
2008-11-06,-3.26, 1.16, -0.45, 2.49, 1.70, 7.63, repro,
2008-11-07,-1.21, 0.71, -2.58, 2.41, 1.69, 7.63, repro,
2008-11-08,-3.59, 0.27, 0.88, 2.44, 1.71, 7.84, repro,
2008-11-09,-2.36, 1.41, 0.68, 2.47, 1.69, 7.51, repro,
2008-11-10,-1.70, -2.37, 5.04, 2.39, 1.65, 7.59, repro,
2008-11-11,-0.06, -1.57, -1.56, 2.55, 1.76, 7.79, repro,
2008-11-12,-1.85, 0.31, 2.59, 2.43, 1.67, 7.53, repro,
2008-11-13,-1.20, 1.34, -3.25, 2.45, 1.68, 7.58, repro,
2008-11-14,-1.93, 1.47, -3.22, 2.46, 1.72, 7.71, repro,
2008-11-15,-1.19, 0.78, -6.70, 2.52, 1.73, 7.84, repro,
2008-11-16,-3.18, 2.12, -4.18, 2.41, 1.68, 7.60, repro,
2008-11-17,-0.06, 0.50, -10.72, 2.36, 1.65, 7.43, repro,
2008-11-18,-1.43, -0.16, -8.19, 2.58, 1.78, 8.22, repro,
2008-11-19,3.67, -2.36, -2.37, 2.50, 1.72, 7.73, repro,
2008-11-20,1.60, -1.87, -5.23, 2.45, 1.69, 7.75, repro,
2008-11-21,0.45, -0.02, -5.98, 2.54, 1.76, 8.16, repro,
2008-11-22,-3.74, 4.24, 10.82, 2.51, 1.73, 7.87, repro,
2008-11-23,-3.05, 0.20, -3.52, 2.44, 1.72, 7.82, repro,
2008-11-24,0.97, 1.00, 2.07, 2.53, 1.76, 8.15, repro,
2008-11-25,-2.28, -0.62, 1.36, 2.60, 1.76, 8.22, repro,
2008-11-26,-2.89, -0.37, -1.71, 2.54, 1.68, 7.57, repro,
2008-11-27,-2.07, 0.23, -7.43, 2.72, 1.80, 8.30, repro,
2008-11-28,-0.98, -2.46, 9.89, 2.60, 1.83, 8.45, repro,
2008-11-29,2.26, -1.83, -11.63, 2.84, 1.92, 8.64, repro,
2008-11-30,-3.56, 1.07, -0.63, 2.49, 1.69, 7.57, repro,
2008-12-01,-1.64, -1.17, -1.45, 2.46, 1.68, 7.59, repro,
2008-12-02,1.55, -6.12, 0.69, 2.55, 1.75, 7.90, repro,
2008-12-03,-4.04, -1.51, -0.18, 2.76, 1.86, 8.37, repro,
2008-12-04,-0.24, 0.58, -11.58, 2.50, 1.74, 8.01, repro,
2008-12-05,-0.56, -0.69, -5.77, 2.65, 1.81, 7.97, repro,
2008-12-06,-5.41, -0.73, -2.29, 2.59, 1.79, 7.93, repro,
2008-12-07,-3.53, -0.50, 1.44, 2.82, 1.86, 8.32, repro,
2008-12-08,2.08, -3.00, -0.51, 2.38, 1.64, 7.37, repro,
2008-12-09,1.47, -7.77, -4.24, 2.40, 1.66, 7.54, repro,
2008-12-10,-1.51, -1.86, -5.65, 2.52, 1.73, 7.72, repro,
2008-12-11,-3.65, 0.07, 0.49, 2.53, 1.72, 8.01, repro,
2008-12-12,-1.34, 0.59, -3.98, 2.80, 1.91, 8.63, repro,
2008-12-13,-4.68, -1.57, -7.83, 2.52, 1.73, 7.58, repro,
2008-12-14,-1.85, -2.10, -18.57, 2.43, 1.64, 7.44, repro,
2008-12-15,2.37, -4.76, -6.39, 2.35, 1.63, 7.37, repro,
2008-12-16,-1.01, -2.25, 1.19, 2.69, 1.77, 7.84, repro,
2008-12-17,0.59, -3.38, -14.64, 2.61, 1.76, 7.95, repro,
2008-12-18,-2.62, -4.53, 5.21, 2.59, 1.74, 7.68, repro,
2008-12-19,-0.77, -3.48, -1.44, 2.62, 1.81, 7.75, repro,
2008-12-20,1.72, -2.91, 1.48, 2.70, 1.79, 7.85, repro,
2008-12-21,0.91, -1.45, -2.25, 2.67, 1.88, 8.08, repro,
2008-12-22,-0.49, -2.55, 6.56, 2.67, 1.75, 7.80, repro,
2008-12-23,-2.39, -2.22, -6.68, 2.38, 1.66, 7.38, repro,
2008-12-24,-2.12, 0.44, -5.51, 2.32, 1.61, 7.19, repro,
2008-12-25,-3.08, -0.28, 1.97, 2.38, 1.65, 7.39, repro,
2008-12-26,-1.82, 4.39, 11.23, 2.40, 1.65, 7.34, repro,
2008-12-27,-0.48, 3.72, 0.11, 2.52, 1.68, 7.53, repro,
2008-12-28,3.43, 1.10, -13.36, 2.53, 1.72, 7.84, repro,
2008-12-29,8.87, -3.27, -11.10, 2.47, 1.67, 7.47, repro,
2008-12-30,-3.23, 0.00, -8.56, 2.53, 1.69, 7.60, repro,
2008-12-31,-1.70, 0.51, -9.88, 2.51, 1.70, 7.71, repro,
2009-01-01,-2.04, -0.46, -2.07, 2.70, 1.83, 8.38, repro,
2009-01-02,-0.67, 1.28, -6.99, 2.67, 1.89, 8.17, repro,
2009-01-03,-1.15, 0.30, 2.19, 2.61, 1.74, 7.77, repro,
2009-01-04,-1.82, 0.57, -0.89, 2.54, 1.74, 7.80, repro,
2009-01-05,-0.34, 0.91, -0.22, 2.57, 1.72, 7.71, repro,
2009-01-06,0.15, -0.09, -1.98, 2.48, 1.69, 7.47, repro,
2009-01-07,0.08, 1.14, -3.75, 2.65, 1.91, 8.27, repro,
2009-01-08,0.32, -1.68, -1.91, 2.67, 1.78, 8.00, repro,
2009-01-09,-0.80, -0.65, -10.94, 2.70, 1.88, 8.12, repro,
2009-01-10,-0.92, 0.35, -10.54, 2.44, 1.68, 7.71, repro,
2009-01-11,-2.38, -0.95, -7.09, 2.42, 1.70, 7.90, repro,
2009-01-12,-1.89, 0.07, -5.71, 2.45, 1.80, 8.14, repro,
2009-01-13,0.41, -2.98, -4.25, 2.42, 1.71, 8.07, repro,
2009-01-14,-2.36, -0.56, -1.82, 2.44, 1.71, 7.54, repro,
2009-01-15,0.06, -3.38, -1.18, 2.43, 1.70, 7.69, repro,
2009-01-16,-0.30, -0.40, -7.01, 2.65, 1.79, 8.17, repro,
2009-01-17,-0.37, -0.17, -4.34, 2.55, 1.77, 8.12, repro,
2009-01-18,-0.29, -0.17, -0.70, 2.36, 1.66, 7.58, repro,
2009-01-19,0.86, -0.90, -8.87, 2.63, 1.84, 8.41, repro,
2009-01-20,4.64, -6.40, -6.99, 2.36, 1.70, 7.68, repro,
2009-01-21,19.50, -14.22, 0.02, 2.37, 1.68, 7.67, repro,
2009-01-22,-0.56, -28.40, 12.01, 2.60, 1.76, 7.90, repro,
2009-01-23,-11.23, -37.11, 19.37, 2.55, 1.78, 8.40, repro,
2009-01-24,-6.73, -35.08, 27.01, 2.37, 1.69, 7.72, repro,
2009-01-25,-5.07, -35.73, 30.51, 2.36, 1.63, 7.33, repro,
2009-01-26,-3.16, -36.07, 26.01, 2.38, 1.65, 7.42, repro,
2009-01-27,-3.23, -36.82, 30.06, 2.51, 1.73, 7.73, repro,
2009-01-28,-5.25, -34.68, 32.79, 2.36, 1.62, 7.29, repro,
2009-01-29,-7.51, -35.13, 42.73, 2.38, 1.62, 7.32, repro,
2009-01-30,-2.85, -38.27, 38.35, 2.37, 1.63, 7.36, repro,
2009-01-31,-1.83, -35.04, 35.48, 2.37, 1.63, 7.39, repro,
2009-02-01,-2.72, -39.88, 33.79, 2.45, 1.65, 7.47, repro,
2009-02-02,-3.54, -34.57, 33.02, 2.36, 1.61, 7.28, repro,
2009-02-03,-8.66, -38.10, 37.53, 2.56, 1.78, 7.99, repro,
2009-02-04,-6.59, -36.25, 42.98, 2.52, 1.70, 7.71, repro,
2009-02-05,-5.34, -34.96, 40.50, 2.48, 1.68, 7.59, repro,
2009-02-06,-2.62, -35.39, 37.08, 2.38, 1.63, 7.33, repro,
2009-02-07,-3.76, -23.66, 47.13, 2.38, 1.62, 7.37, repro,
2009-02-08,-1.87, -25.79, 28.29, 2.37, 1.62, 7.28, repro,
2009-02-09,-3.09, -27.79, 23.19, 2.40, 1.64, 7.45, repro,
2009-02-10,-8.33, -24.51, 35.25, 2.43, 1.65, 7.52, repro,
2009-02-11,-9.98, -21.77, 39.11, 2.52, 1.68, 7.68, repro,
2009-02-12,-12.05, -22.31, 44.50, 2.62, 1.75, 7.96, repro,
2009-02-13,-6.08, -9.84, 27.23, 2.43, 1.65, 7.47, repro,
2009-02-14,-4.43, -14.71, 20.77, 2.60, 1.78, 7.96, repro,
2009-02-15,-8.84, -13.67, 25.59, 2.57, 1.78, 8.07, repro,
2009-02-16,3.19, -14.49, 20.58, 2.47, 1.66, 7.54, repro,
2009-02-17,2.87, -12.31, 20.05, 2.45, 1.69, 7.77, repro,
2009-02-18,0.38, -7.72, 23.23, 2.42, 1.64, 7.55, repro,
2009-02-19,-0.57, -0.65, -6.39, 2.65, 1.79, 7.93, repro,
2009-02-20,2.84, 2.08, -4.54, 2.68, 1.74, 7.95, repro,
2009-02-21,2.63, -1.23, -13.49, 2.63, 1.76, 7.94, repro,
2009-02-22,-1.97, 1.71, 1.05, 2.70, 1.85, 8.19, repro,
2009-02-23,0.77, -2.00, 1.16, 2.63, 1.79, 7.90, repro,
2009-02-24,-0.37, -1.32, -10.91, 3.20, 2.47, 8.91, repro,
2009-02-25,-6.33, -0.96, -5.78, 551.41, 307.02, 600.76, repro,
2009-02-26,6.33, -0.06, -3.16, 2.63, 1.78, 8.11, repro,
2009-02-27,-3.53, -1.88, -4.83, 2.90, 1.90, 8.61, repro,
2009-02-28,-6.52, 1.13, -7.81, 2.72, 1.80, 8.07, repro,
2009-03-01,1.64, -0.46, -5.80, 2.84, 1.87, 8.36, repro,
2009-03-02,2.97, 17.17, -7.23, 2.55, 1.78, 7.92, repro,
2009-03-03,0.28, 0.19, -1.79, 2.65, 1.79, 7.88, repro,
2009-03-04,3.10, 0.69, -20.36, 2.71, 1.85, 8.32, repro,
2009-03-05,1.57, 1.65, -5.09, 2.72, 1.85, 8.32, repro,
2009-03-06,1.33, 1.36, -2.94, 2.63, 1.79, 8.15, repro,
2009-03-07,5.40, -3.80, -7.68, 2.50, 1.68, 7.76, repro,
2009-03-08,12.81, -6.62, -1.10, 2.84, 1.86, 8.53, repro,
2009-03-09,1.75, 1.16, -8.59, 2.64, 1.76, 7.94, repro,
2009-03-10,0.99, 0.10, -8.36, 2.59, 1.77, 8.03, repro,
2009-03-11,5.14, -0.50, -13.71, 2.76, 1.85, 8.25, repro,
2009-03-12,1.11, 0.95, -20.19, 2.88, 1.89, 8.67, repro,
2009-03-13,6.60, 6.62, 0.17, 2.54, 1.72, 7.66, repro,
2009-03-14,5.19, 6.77, -7.66, 2.47, 1.66, 7.56, repro,
2009-03-15,6.39, 3.15, -23.33, 2.93, 1.98, 9.37, repro,
2009-03-16,19.09, -6.30, -8.11, 2.46, 1.65, 7.54, repro,
2009-03-17,10.63, -2.12, -13.52, 2.70, 1.79, 8.02, repro,
2009-03-18,-0.40, -1.28, -9.30, 3.02, 2.00, 8.86, repro,
2009-03-19,14.27, -3.98, -5.10, 2.48, 1.68, 7.66, repro,
2009-03-20,8.49, -0.38, -5.17, 2.81, 1.86, 8.41, repro,
2009-03-21,1.77, -0.46, -6.55, 2.94, 1.94, 8.95, repro,
2009-03-22,1.99, -0.47, -8.45, 2.69, 1.79, 8.08, repro,
2009-03-23,1.12, -0.60, -3.78, 2.81, 1.84, 8.32, repro,
2009-03-24,1.76, -0.70, -4.95, 2.82, 1.88, 8.44, repro,
2009-03-25,1.43, -0.47, -10.36, 2.51, 1.73, 7.81, repro,
2009-03-26,-0.51, -3.37, 2.47, 2.67, 1.77, 8.16, repro,
2009-03-27,2.30, -0.62, -8.14, 2.76, 1.82, 8.51, repro,
2009-03-28,0.39, -0.86, -6.72, 2.65, 1.78, 8.01, repro,
2009-03-29,-0.11, 3.55, -1.03, 2.45, 1.67, 7.72, repro,
2009-03-30,-1.22, 6.36, 7.42, 2.49, 1.71, 7.79, repro,
2009-03-31,-0.31, -0.28, -5.26, 2.48, 1.69, 7.71, repro,
2009-04-01,1.11, 1.02, -8.54, 2.51, 1.69, 7.74, repro,
2009-04-02,-1.34, 0.87, -12.76, 2.87, 1.87, 8.64, repro,
2009-04-03,20.64, 1.63, -26.10, 2.58, 1.75, 7.85, repro,
2009-04-04,0.44, -0.10, -9.67, 3.07, 2.16, 9.63, repro,
2009-04-05,-1.49, 1.15, -5.11, 2.47, 1.70, 7.68, repro,
2009-04-06,-4.66, 4.77, -3.42, 2.70, 1.87, 8.24, repro,
2009-04-07,2.71, 0.03, -6.37, 2.57, 1.74, 7.78, repro,
2009-04-08,1.72, 0.33, -4.21, 2.73, 1.82, 8.23, repro,
2009-04-09,-1.17, 1.17, -5.54, 2.56, 1.73, 7.80, repro,
2009-04-10,-1.69, 0.01, 1.81, 2.41, 1.64, 7.53, repro,
2009-04-11,2.77, -3.65, -17.76, 2.58, 1.77, 7.82, repro,
2009-04-12,0.69, 1.60, -1.80, 2.77, 1.92, 8.51, repro,
2009-04-13,0.90, -1.39, -8.65, 2.53, 1.69, 7.78, repro,
2009-04-14,1.55, -0.45, -8.18, 2.80, 1.86, 8.42, repro,
2009-04-15,15.91, -4.97, -15.57, 2.62, 1.81, 8.20, repro,
2009-04-16,-2.16, 4.49, 13.52, 2.44, 1.70, 7.66, repro,
2009-04-17,1.16, -1.60, -3.56, 2.52, 1.71, 7.78, repro,
2009-04-18,4.10, -1.36, 11.23, 2.45, 1.68, 7.51, repro,
2009-04-19,5.57, 2.22, -9.89, 2.50, 1.68, 7.62, repro,
2009-04-20,1.00, 1.19, -8.02, 2.73, 1.84, 8.25, repro,
2009-04-21,2.93, 1.38, -4.78, 2.49, 1.70, 7.70, repro,
2009-04-22,0.72, 3.24, 1.24, 2.55, 1.73, 7.81, repro,
2009-04-23,1.82, 1.32, -2.83, 2.60, 1.76, 7.97, repro,
2009-04-24,1.52, 1.32, -7.70, 2.48, 1.69, 7.71, repro,
2009-04-25,2.17, 0.35, -1.42, 2.72, 1.80, 8.16, repro,
2009-04-26,0.64, 2.13, -13.30, 2.51, 1.68, 7.68, repro,
2009-04-27,0.57, 1.52, -10.69, 2.64, 1.82, 7.99, repro,
2009-04-28,3.69, -0.43, -14.17, 2.65, 1.78, 8.01, repro,
2009-04-29,2.25, -0.31, -19.60, 2.81, 1.85, 8.13, repro,
2009-04-30,0.68, 0.48, -18.56, 2.78, 1.81, 8.16, repro,
2009-05-01,16.82, -11.91, -11.72, 2.46, 1.69, 7.65, repro,
2009-05-02,8.95, -4.48, -5.50, 2.43, 1.65, 7.57, repro,
2009-05-03,2.27, 1.21, -8.75, 2.60, 1.79, 7.90, repro,
2009-05-04,2.17, 0.87, -6.11, 2.54, 1.78, 7.85, repro,
2009-05-05,0.87, 1.89, 0.77, 2.52, 1.71, 7.69, repro,
2009-05-06,2.17, 2.07, -6.74, 2.88, 2.06, 9.09, repro,
2009-05-07,0.81, 0.13, -10.24, 2.64, 1.77, 7.95, repro,
2009-05-08,2.88, -0.19, -9.78, 2.71, 1.81, 8.20, repro,
2009-05-09,2.64, 0.14, -12.85, 2.42, 1.64, 7.53, repro,
2009-05-10,1.17, 0.95, -15.36, 3.00, 2.17, 9.73, repro,
2009-05-11,2.64, 0.23, -20.26, 2.57, 1.81, 7.85, repro,
2009-05-12,1.05, 1.61, -7.73, 2.42, 1.65, 7.54, repro,
2009-05-13,2.38, 0.57, -10.79, 2.60, 1.72, 7.87, repro,
2009-05-14,-3.36, 1.70, -3.60, 2.36, 1.62, 7.36, repro,
2009-05-15,4.11, 2.65, 3.64, 2.45, 1.69, 7.58, repro,
2009-05-16,1.51, 0.47, -7.01, 2.35, 1.60, 7.23, repro,
2009-05-17,-0.26, 0.12, -11.27, 2.30, 1.59, 7.13, repro,
2009-05-18,0.38, 0.19, -13.81, 2.37, 1.60, 7.29, repro,
2009-05-19,-0.17, 0.10, -1.46, 2.63, 1.79, 7.98, repro,
2009-05-20,0.67, -1.59, -0.26, 2.48, 1.73, 7.69, repro,
2009-05-21,-0.09, 4.31, 0.49, 2.71, 1.83, 8.16, repro,
2009-05-22,1.33, -0.55, -11.55, 2.86, 1.97, 8.49, repro,
2009-05-23,-1.08, 1.65, -5.00, 2.56, 1.67, 7.70, repro,
2009-05-24,9.04, -1.86, -13.16, 2.53, 1.73, 7.77, repro,
2009-05-25,4.41, 0.45, -20.18, 2.45, 1.68, 7.54, repro,
2009-05-26,3.60, 2.41, -0.94, 2.51, 1.71, 7.68, repro,
2009-05-27,0.69, 0.60, -17.58, 2.45, 1.67, 7.51, repro,
2009-05-28,1.88, 0.53, -7.58, 2.58, 1.73, 7.70, repro,
2009-05-29,0.34, 0.25, -11.97, 2.58, 1.71, 7.75, repro,
2009-05-30,1.16, 0.14, -6.28, 2.67, 1.80, 7.94, repro,
2009-05-31,0.55, 1.13, -7.78, 2.53, 1.71, 7.67, repro,
2009-06-01,3.20, -0.51, -8.38, 2.49, 1.75, 7.70, repro,
2009-06-02,1.09, -0.17, -7.02, 2.55, 1.74, 7.65, repro,
2009-06-03,2.74, -0.85, -17.03, 2.41, 1.62, 7.40, repro,
2009-06-04,0.97, -0.20, -5.90, 2.41, 1.69, 7.48, repro,
2009-06-05,1.20, 2.10, -9.69, 2.46, 1.65, 7.46, repro,
2009-06-06,-0.34, 0.72, -0.13, 2.44, 1.67, 7.52, repro,
2009-06-07,-1.43, 1.06, -7.09, 2.34, 1.62, 7.29, repro,
2009-06-08,0.89, -1.12, -8.75, 2.64, 1.90, 8.51, repro,
2009-06-09,1.05, -0.63, -0.76, 2.55, 1.75, 7.64, repro,
2009-06-10,4.33, -0.20, -6.23, 2.53, 1.73, 7.61, repro,
2009-06-11,2.15, -1.12, -17.00, 2.40, 1.63, 7.31, repro,
2009-06-12,2.10, 0.67, -10.89, 2.53, 1.74, 7.67, repro,
2009-06-13,1.77, 0.03, -6.81, 2.53, 1.75, 7.64, repro,
2009-06-14,2.11, 0.40, -5.36, 2.52, 1.73, 7.51, repro,
2009-06-15,1.13, 0.40, -1.25, 2.36, 1.66, 7.37, repro,
2009-06-16,3.80, 1.50, -6.74, 2.50, 1.77, 7.63, repro,
2009-06-17,-0.48, 0.52, 1.30, 2.39, 1.65, 7.39, repro,
2009-06-18,2.68, 1.18, -7.78, 2.37, 1.66, 7.38, repro,
2009-06-19,2.28, 1.69, -6.39, 2.35, 1.64, 7.29, repro,
2009-06-20,1.03, 2.46, -5.41, 2.49, 1.69, 7.52, repro,
2009-06-21,0.14, 1.80, -8.12, 2.36, 1.65, 7.29, repro,
2009-06-22,1.51, 0.81, -5.83, 2.50, 1.72, 7.72, repro,
2009-06-23,1.80, 1.28, -11.10, 2.49, 1.76, 7.62, repro,
2009-06-24,1.62, 0.67, -10.49, 2.59, 1.79, 7.79, repro,
2009-06-25,3.35, 1.07, -8.29, 2.51, 1.68, 7.57, repro,
2009-06-26,1.89, 1.21, -7.03, 2.43, 1.69, 7.53, repro,
2009-06-27,1.22, 1.92, -9.47, 2.40, 1.65, 7.45, repro,
2009-06-28,2.49, 1.38, -13.62, 2.64, 1.78, 7.95, repro,
2009-06-29,1.11, 1.57, -10.46, 2.79, 1.86, 8.28, repro,
2009-06-30,0.31, 1.04, -3.99, 2.64, 1.81, 8.03, repro,
2009-07-01,0.68, 1.10, -4.11, 2.45, 1.71, 7.61, repro,
2009-07-02,0.33, -0.13, -6.83, 2.35, 1.62, 7.31, repro,
2009-07-03,1.31, 1.27, -6.99, 2.34, 1.63, 7.31, repro,
2009-07-04,-1.00, 1.52, -2.50, 2.32, 1.60, 7.26, repro,
2009-07-05,0.32, 1.19, -13.64, 2.68, 1.84, 8.15, repro,
2009-07-06,2.73, -0.85, -6.90, 2.35, 1.63, 7.25, repro,
2009-07-07,1.85, 2.59, -10.54, 2.59, 1.76, 7.88, repro,
2009-07-08,2.03, 0.28, -1.02, 2.54, 1.70, 7.70, repro,
2009-07-09,0.05, 0.89, -4.47, 2.73, 1.83, 8.19, repro,
2009-07-10,3.34, 1.57, -9.24, 2.36, 1.62, 7.39, repro,
2009-07-11,0.10, 0.62, -2.00, 2.42, 1.71, 7.76, repro,
2009-07-12,0.31, 0.64, 1.67, 2.37, 1.64, 7.38, repro,
2009-07-13,0.71, 1.90, -3.80, 2.44, 1.65, 7.46, repro,
2009-07-14,0.61, 1.49, -0.85, 2.50, 1.73, 7.88, repro,
2009-07-15,1.26, 1.46, -1.88, 2.48, 1.67, 7.60, repro,
2009-07-16,0.51, 2.56, -1.84, 2.37, 1.64, 7.37, repro,
2009-07-17,0.08, 2.53, 6.06, 2.34, 1.66, 7.35, repro,
2009-07-18,-0.69, 1.25, -1.55, 2.34, 1.62, 7.30, repro,
2009-07-19,-2.28, 0.93, -1.45, 2.28, 1.59, 7.14, repro,
2009-07-20,-1.02, 3.23, -0.96, 2.34, 1.62, 7.33, repro,
2009-07-21,0.72, 2.88, 12.86, 2.44, 1.67, 7.64, repro,
2009-07-22,-1.52, -3.25, 11.23, 2.41, 1.69, 7.56, repro,
2009-07-23,0.38, -2.95, 7.89, 2.40, 1.64, 7.46, repro,
2009-07-24,0.87, 1.53, -3.44, 2.39, 1.63, 7.42, repro,
2009-07-25,-1.26, 1.00, 3.54, 2.49, 1.69, 7.66, repro,
2009-07-26,-0.33, 1.53, -6.97, 2.50, 1.69, 7.70, repro,
2009-07-27,-1.39, 1.39, -7.02, 2.49, 1.70, 7.65, repro,
2009-07-28,-0.25, 1.06, -3.06, 2.60, 1.81, 7.94, repro,
2009-07-29,-2.34, 1.32, 6.53, 2.57, 1.75, 7.78, repro,
2009-07-30,0.39, 1.46, 0.10, 2.38, 1.65, 7.63, repro,
2009-07-31,-1.20, 2.61, -0.95, 2.47, 1.70, 7.67, repro,
2009-08-01,-0.05, 1.90, -5.94, 2.58, 1.75, 7.79, repro,
2009-08-02,-0.59, 1.63, 4.79, 2.38, 1.64, 7.37, repro,
2009-08-03,-2.08, 1.45, -4.65, 2.41, 1.64, 7.54, repro,
2009-08-04,0.85, 1.06, 9.01, 2.40, 1.63, 7.42, repro,
2009-08-05,0.22, 3.79, 0.97, 2.42, 1.70, 7.73, repro,
2009-08-06,1.27, 3.76, 5.99, 2.47, 1.70, 7.67, repro,
2009-08-07,-1.02, 0.58, 0.40, 2.49, 1.71, 7.63, repro,
2009-08-08,-0.30, 3.32, -7.59, 2.32, 1.59, 7.20, repro,
2009-08-09,-7.11, 1.76, -9.05, 2.41, 1.63, 7.34, repro,
2009-08-10,-2.42, 2.99, -0.54, 2.49, 1.73, 7.79, repro,
2009-08-11,-3.37, 1.87, -0.79, 2.49, 1.69, 7.57, repro,
2009-08-12,-2.51, 5.20, 3.74, 2.32, 1.60, 7.25, repro,
2009-08-13,-3.68, 4.28, 4.02, 2.38, 1.64, 7.43, repro,
2009-08-14,-5.88, 2.42, 2.66, 2.63, 1.76, 7.87, repro,
2009-08-15,-3.17, 2.86, -3.78, 2.56, 1.71, 7.72, repro,
2009-08-16,-3.53, 3.16, 1.44, 2.40, 1.65, 7.43, repro,
2009-08-17,-3.18, 4.15, -4.85, 2.57, 1.78, 7.96, repro,
2009-08-18,-3.67, 2.83, -5.74, 2.35, 1.62, 7.38, repro,
2009-08-19,-2.52, 0.62, -2.45, 2.40, 1.66, 7.47, repro,
2009-08-20,-0.79, 2.58, -15.40, 2.48, 1.67, 7.58, repro,
2009-08-21,-1.52, 2.47, 0.36, 2.39, 1.67, 7.44, repro,
2009-08-22,-1.66, 2.96, -6.19, 2.46, 1.67, 7.51, repro,
2009-08-23,4.87, 2.63, -4.43, 2.43, 1.68, 7.64, repro,
2009-08-24,-2.50, 1.94, 5.66, 2.36, 1.63, 7.42, repro,
2009-08-25,0.66, -2.56, -9.03, 2.38, 1.63, 7.44, repro,
2009-08-26,-1.60, 1.55, 2.48, 2.46, 1.67, 7.56, repro,
2009-08-27,-1.94, 1.16, -6.15, 2.34, 1.61, 7.33, repro,
2009-08-28,8.37, -4.41, -23.68, 2.50, 1.70, 7.74, repro,
2009-08-29,4.59, -2.65, -20.78, 2.32, 1.62, 7.38, repro,
2009-08-30,-1.25, 2.81, -7.04, 2.35, 1.64, 7.38, repro,
2009-08-31,-3.18, 2.94, 0.27, 2.48, 1.70, 7.62, repro,
2009-09-01,-1.27, 3.29, -7.25, 2.39, 1.66, 7.47, repro,
2009-09-02,-3.60, 7.64, 3.06, 2.38, 1.67, 7.39, repro,
2009-09-03,7.13, 4.76, -19.68, 2.29, 1.60, 7.28, repro,
2009-09-04,-2.49, 2.35, -0.79, 2.34, 1.61, 7.27, repro,
2009-09-05,-2.51, 2.05, 0.56, 2.48, 1.70, 7.67, repro,
2009-09-06,-2.69, 3.87, -6.35, 2.37, 1.61, 7.38, repro,
2009-09-07,-4.02, 3.79, -3.80, 2.27, 1.58, 7.15, repro,
2009-09-08,-4.39, 2.24, 1.23, 2.40, 1.65, 7.39, repro,
2009-09-09,-5.81, 1.03, 2.47, 2.27, 1.58, 7.22, repro,
2009-09-10,-1.59, -2.84, -6.62, 2.32, 1.59, 7.31, repro,
2009-09-11,-4.34, 2.86, -6.64, 2.45, 1.68, 7.70, repro,
2009-09-12,-2.92, 3.79, -2.43, 2.29, 1.57, 7.19, repro,
2009-09-13,-3.39, 2.30, 1.48, 2.35, 1.65, 7.41, repro,
2009-09-14,-6.92, 1.61, 11.39, 2.35, 1.62, 7.44, repro,
2009-09-15,-3.79, 3.97, 1.15, 2.31, 1.60, 7.31, repro,
2009-09-16,-2.02, 2.13, -2.62, 2.39, 1.71, 7.57, repro,
2009-09-17,7.07, -2.79, -17.92, 2.37, 1.64, 7.40, repro,
2009-09-18,-3.61, 3.79, 4.99, 2.40, 1.65, 7.47, repro,
2009-09-19,-1.56, 2.48, -2.68, 2.48, 1.69, 7.59, repro,
2009-09-20,2.55, 7.29, -2.33, 2.34, 1.59, 7.30, repro,
2009-09-21,-7.03, 4.82, 4.97, 2.36, 1.61, 7.40, repro,
2009-09-22,-1.80, 2.27, -10.79, 2.40, 1.67, 7.42, repro,
2009-09-23,-0.10, 2.00, -7.04, 2.60, 1.78, 7.87, repro,
2009-09-24,-0.82, 3.24, 1.69, 2.35, 1.60, 7.36, repro,
2009-09-25,4.61, 4.27, -13.07, 2.39, 1.63, 7.38, repro,
2009-09-26,3.56, -0.43, -5.08, 2.44, 1.70, 7.70, repro,
2009-09-27,6.36, -5.32, 11.22, 2.44, 1.67, 7.57, repro,
2009-09-28,-7.62, 4.21, -8.72, 2.58, 1.73, 7.78, repro,
2009-09-29,-4.88, 4.63, -11.14, 2.49, 1.72, 7.62, repro,
2009-09-30,1.42, 12.20, 5.57, 2.33, 1.61, 7.31, repro,
2009-10-01,-2.92, 4.08, -3.38, 2.36, 1.60, 7.32, repro,
2009-10-02,-3.60, 2.76, -0.23, 2.52, 1.69, 7.65, repro,
2009-10-03,-5.27, 2.69, 3.50, 2.41, 1.67, 7.49, repro,