PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P018
Station name,Pharmacy__OR2008
Begin Date, 2008-04-11
End Date, 2018-12-05
Release Date, 2019-08-30
Reference position, 42.9817064654 North Latitude, -117.0645585027 East Longitude, 1424.25522 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-04-11,0.00, 0.00, 0.00, 2.14, 1.56, 7.11, repro,
2008-04-12,0.23, 0.94, 0.85, 2.13, 1.56, 7.09, repro,
2008-04-13,0.68, 0.87, 1.89, 2.13, 1.56, 7.07, repro,
2008-04-14,-1.15, 0.86, 14.54, 2.14, 1.56, 7.07, repro,
2008-04-15,-1.92, -0.73, 23.35, 2.16, 1.62, 7.17, repro,
2008-04-16,-0.34, 0.16, 7.34, 2.21, 1.69, 7.39, repro,
2008-04-17,0.31, 0.57, 4.46, 2.13, 1.56, 7.08, repro,
2008-04-18,-0.45, 1.05, 7.55, 2.13, 1.55, 7.09, repro,
2008-04-19,0.25, 0.14, 5.79, 2.16, 1.56, 7.16, repro,
2008-04-20,-1.35, 1.17, 12.75, 2.14, 1.55, 7.06, repro,
2008-04-21,-0.14, 0.33, 4.59, 2.14, 1.55, 7.06, repro,
2008-04-22,-0.57, 0.69, 6.00, 2.13, 1.55, 7.05, repro,
2008-04-23,-0.34, 1.49, 3.98, 2.21, 1.62, 7.38, repro,
2008-04-24,-0.42, 1.73, 3.96, 2.17, 1.59, 7.27, repro,
2008-04-25,-0.33, 0.73, 6.43, 2.17, 1.56, 7.12, repro,
2008-04-26,0.45, -0.40, 2.24, 2.25, 1.62, 7.34, repro,
2008-04-27,-0.21, 0.51, 1.56, 2.22, 1.56, 7.11, repro,
2008-04-28,-0.77, 1.17, 4.22, 2.22, 1.57, 7.12, repro,
2008-04-29,0.20, 0.02, 9.94, 2.30, 1.59, 7.29, repro,
2008-04-30,-1.03, 0.33, 14.20, 2.20, 1.59, 7.22, repro,
2008-05-01,0.55, -0.55, 6.95, 2.20, 1.59, 7.22, repro,
2008-05-02,-0.75, 0.77, 5.15, 2.18, 1.57, 7.13, repro,
2008-05-03,-0.35, 0.80, 7.05, 2.18, 1.57, 7.14, repro,
2008-05-04,-0.23, 1.26, 11.47, 2.15, 1.54, 7.01, repro,
2008-05-05,-0.49, 0.10, 4.21, 2.22, 1.59, 7.25, repro,
2008-05-06,-0.62, 0.32, 10.41, 2.21, 1.59, 7.23, repro,
2008-05-07,-0.07, -0.03, 6.57, 2.16, 1.55, 7.07, repro,
2008-05-08,-0.23, -0.06, 4.28, 2.15, 1.56, 7.06, repro,
2008-05-09,0.41, 0.31, 5.11, 2.16, 1.56, 7.09, repro,
2008-05-10,-0.03, 0.46, 7.39, 2.21, 1.57, 7.16, repro,
2008-05-11,-0.69, -0.10, 10.67, 2.19, 1.57, 7.14, repro,
2008-05-12,-1.17, 0.73, 8.91, 2.22, 1.58, 7.19, repro,
2008-05-13,-0.74, 0.53, 11.79, 2.17, 1.55, 7.06, repro,
2008-05-14,1.20, 0.15, 8.79, 2.16, 1.54, 7.02, repro,
2008-05-15,-1.12, -0.06, 5.19, 2.17, 1.54, 7.03, repro,
2008-05-16,-2.04, 0.51, 3.34, 2.17, 1.54, 7.01, repro,
2008-05-17,-1.30, 0.01, 1.54, 2.19, 1.57, 7.14, repro,
2008-05-18,-0.83, 0.04, 5.03, 2.22, 1.59, 7.26, repro,
2008-05-19,-0.78, 0.33, 8.42, 2.14, 1.54, 7.05, repro,
2008-05-20,-1.29, -1.34, 13.82, 2.15, 1.55, 7.09, repro,
2008-05-21,-0.12, 0.15, 13.26, 2.16, 1.54, 7.04, repro,
2008-05-22,-1.57, -1.27, 13.33, 2.21, 1.63, 7.30, repro,
2008-05-23,-0.78, 0.51, 15.29, 2.16, 1.59, 7.20, repro,
2008-05-24,-0.64, -0.62, 6.35, 2.15, 1.55, 7.09, repro,
2008-05-25,-1.10, -0.85, 7.78, 2.17, 1.60, 7.20, repro,
2008-05-26,0.00, 0.81, 16.58, 2.16, 1.58, 7.19, repro,
2008-05-27,-0.55, 1.30, 4.87, 2.15, 1.54, 7.07, repro,
2008-05-28,-0.57, 1.22, 3.77, 2.14, 1.55, 7.06, repro,
2008-05-29,-0.51, 0.11, 9.15, 2.18, 1.60, 7.21, repro,
2008-05-30,-0.62, 0.15, 8.55, 2.19, 1.56, 7.18, repro,
2008-05-31,-0.80, 0.93, 9.41, 2.16, 1.55, 7.10, repro,
2008-06-01,1.21, -0.60, 1.43, 2.24, 1.59, 7.29, repro,
2008-06-02,-0.40, 0.67, 7.78, 2.18, 1.61, 7.21, repro,
2008-06-03,-0.39, 0.56, 6.83, 2.20, 1.61, 7.31, repro,
2008-06-04,-0.28, -0.17, 16.16, 2.13, 1.55, 7.05, repro,
2008-06-05,0.72, 0.25, 11.80, 2.13, 1.53, 6.99, repro,
2008-06-06,-1.47, -0.46, 13.41, 2.19, 1.58, 7.19, repro,
2008-06-07,-0.30, 0.06, 12.10, 2.20, 1.62, 7.25, repro,
2008-06-08,-0.52, 0.74, 7.09, 2.17, 1.60, 7.18, repro,
2008-06-09,-1.50, 0.68, 9.82, 2.24, 1.61, 7.35, repro,
2008-06-10,1.11, 1.96, 4.51, 2.15, 1.55, 7.10, repro,
2008-06-11,0.29, 0.03, 10.20, 2.15, 1.54, 7.07, repro,
2008-06-12,-1.10, 0.48, 11.31, 2.17, 1.58, 7.21, repro,
2008-06-13,-0.07, 1.94, 4.17, 2.14, 1.54, 7.06, repro,
2008-06-14,0.72, 1.35, 9.95, 2.18, 1.59, 7.19, repro,
2008-06-15,0.58, 2.04, 7.69, 2.21, 1.60, 7.32, repro,
2008-06-16,0.28, 1.49, 5.54, 2.15, 1.55, 7.09, repro,
2008-06-17,-0.86, 0.55, 7.93, 2.18, 1.57, 7.22, repro,
2008-06-18,0.31, 1.43, 2.01, 2.15, 1.55, 7.11, repro,
2008-06-19,0.31, 1.06, 9.03, 2.16, 1.60, 7.26, repro,
2008-06-20,-0.11, 1.37, 2.76, 2.13, 1.55, 7.07, repro,
2008-06-21,-0.88, 0.31, 2.16, 2.25, 1.61, 7.47, repro,
2008-06-22,-0.17, 1.46, 2.14, 2.16, 1.55, 7.05, repro,
2008-06-23,-0.44, 1.55, 12.31, 2.15, 1.55, 7.08, repro,
2008-06-24,-0.80, 2.07, 9.94, 2.14, 1.55, 7.05, repro,
2008-06-25,-0.99, 1.90, 10.21, 2.14, 1.54, 7.01, repro,
2008-06-26,0.85, 0.46, 12.59, 2.17, 1.61, 7.25, repro,
2008-06-27,0.01, 0.27, 6.24, 2.14, 1.54, 7.02, repro,
2008-06-28,-0.88, 1.15, 4.57, 2.19, 1.61, 7.25, repro,
2008-06-29,0.24, 0.58, 9.11, 2.14, 1.55, 7.07, repro,
2008-06-30,-0.12, 0.64, 6.09, 2.17, 1.58, 7.16, repro,
2008-07-01,-2.06, 0.95, 14.85, 2.26, 1.61, 7.41, repro,
2008-07-02,0.28, -0.05, 4.07, 2.13, 1.54, 7.02, repro,
2008-07-03,-0.49, 2.59, 8.90, 2.18, 1.60, 7.18, repro,
2008-07-04,-0.17, 0.88, 14.19, 2.15, 1.55, 7.08, repro,
2008-07-05,-0.42, 2.11, 15.71, 2.18, 1.60, 7.23, repro,
2008-07-06,-1.99, -0.36, 21.20, 2.15, 1.55, 7.09, repro,
2008-07-07,-0.36, -0.32, 11.01, 2.18, 1.60, 7.20, repro,
2008-07-08,-0.89, 0.96, 12.48, 2.15, 1.56, 7.08, repro,
2008-07-09,-0.54, 1.62, 10.71, 2.18, 1.60, 7.21, repro,
2008-07-10,-0.85, 1.31, 19.18, 2.19, 1.59, 7.21, repro,
2008-07-11,-0.01, 0.07, 16.73, 2.27, 1.66, 7.49, repro,
2008-07-12,0.97, -0.02, 11.94, 2.14, 1.55, 7.05, repro,
2008-07-13,-0.69, 0.62, 13.67, 2.20, 1.66, 7.43, repro,
2008-07-14,0.47, 1.02, 15.08, 2.26, 1.70, 7.50, repro,
2008-07-15,-0.38, 1.01, 17.45, 2.14, 1.56, 7.14, repro,
2008-07-16,0.50, 0.97, 12.90, 2.16, 1.57, 7.20, repro,
2008-07-17,-0.26, -0.10, 18.95, 2.15, 1.55, 7.09, repro,
2008-07-18,-0.47, -0.36, 12.21, 2.26, 1.60, 7.39, repro,
2008-07-19,-1.77, 0.15, 17.03, 2.18, 1.56, 7.17, repro,
2008-07-20,0.03, 1.08, 16.09, 2.14, 1.54, 7.01, repro,
2008-07-21,-1.11, 0.45, 22.71, 2.15, 1.56, 7.07, repro,
2008-07-22,1.28, 0.82, 12.53, 2.19, 1.57, 7.21, repro,
2008-07-23,-2.52, 0.55, 14.33, 2.23, 1.60, 7.31, repro,
2008-07-24,-1.17, 0.02, 14.17, 2.13, 1.55, 7.06, repro,
2008-07-25,0.62, 0.62, 14.19, 2.13, 1.54, 6.99, repro,
2008-07-26,0.08, 0.86, 13.86, 2.17, 1.57, 7.15, repro,
2008-07-27,-1.09, 0.72, 21.01, 2.15, 1.54, 7.09, repro,
2008-07-28,-0.64, 0.77, 19.67, 2.23, 1.58, 7.21, repro,
2008-07-29,-0.97, 0.20, 25.54, 2.18, 1.57, 7.25, repro,
2008-07-30,-2.65, -0.23, 23.60, 2.18, 1.56, 7.19, repro,
2008-07-31,-1.02, 1.21, 19.80, 2.16, 1.60, 7.17, repro,
2008-08-01,-0.47, 0.95, 14.78, 2.13, 1.53, 6.99, repro,
2008-08-02,-0.89, -0.33, 23.38, 2.15, 1.54, 7.05, repro,
2008-08-03,-0.70, 0.71, 15.60, 2.19, 1.58, 7.21, repro,
2008-08-04,-0.89, 1.14, 11.62, 2.11, 1.54, 7.02, repro,
2008-08-05,0.11, 0.68, 17.18, 2.16, 1.60, 7.18, repro,
2008-08-06,-0.79, 0.80, 20.68, 2.22, 1.61, 7.28, repro,
2008-08-07,-0.17, 0.17, 22.41, 2.28, 1.65, 7.54, repro,
2008-08-08,-2.56, 1.00, 21.82, 2.25, 1.63, 7.39, repro,
2008-08-09,-2.35, 0.67, 13.34, 2.20, 1.59, 7.30, repro,
2008-08-10,-1.67, 0.16, 16.51, 2.21, 1.62, 7.27, repro,
2008-08-11,-0.95, -0.42, 12.16, 2.16, 1.55, 7.06, repro,
2008-08-12,-1.91, -0.45, 19.56, 2.18, 1.55, 7.10, repro,
2008-08-13,0.06, 1.07, 19.74, 2.20, 1.56, 7.17, repro,
2008-08-14,-2.08, 0.30, 17.06, 2.19, 1.57, 7.20, repro,
2008-08-15,-1.49, -0.85, 16.85, 2.17, 1.57, 7.18, repro,
2008-08-16,-1.89, -0.62, 18.18, 2.16, 1.56, 7.11, repro,
2008-08-17,-0.82, -0.49, 23.17, 2.19, 1.56, 7.12, repro,
2008-08-18,-0.77, -0.65, 23.33, 2.20, 1.56, 7.17, repro,
2008-08-19,-1.88, 1.13, 22.04, 2.19, 1.57, 7.19, repro,
2008-08-20,-2.34, 0.27, 23.83, 2.19, 1.57, 7.20, repro,
2008-08-21,-1.59, -1.79, 17.62, 2.17, 1.56, 7.10, repro,
2008-08-22,0.69, -1.63, 17.95, 2.18, 1.55, 7.05, repro,
2008-08-23,-0.42, -0.06, 15.60, 2.19, 1.55, 7.09, repro,
2008-08-24,-0.39, 0.08, 15.68, 2.20, 1.59, 7.25, repro,
2008-08-25,-1.39, -0.07, 16.18, 2.19, 1.57, 7.15, repro,
2008-08-26,-1.12, -0.52, 18.84, 2.20, 1.57, 7.15, repro,
2008-08-27,-1.63, -1.64, 22.19, 2.20, 1.59, 7.19, repro,
2008-08-28,1.08, -0.85, 18.45, 2.34, 1.65, 7.52, repro,
2008-08-29,-0.04, -0.75, 13.97, 2.20, 1.58, 7.20, repro,
2008-08-30,-1.50, -0.33, 23.04, 2.18, 1.59, 7.19, repro,
2008-08-31,-1.51, -0.59, 22.77, 2.21, 1.59, 7.26, repro,
2008-09-01,-0.76, -1.26, 16.13, 2.22, 1.59, 7.22, repro,
2008-09-02,-0.91, 0.17, 12.75, 2.21, 1.59, 7.23, repro,
2008-09-03,0.08, 0.17, 15.44, 2.20, 1.59, 7.19, repro,
2008-09-04,0.07, -0.29, 15.98, 2.33, 1.68, 7.69, repro,
2008-09-05,-1.18, -0.31, 11.54, 2.29, 1.63, 7.42, repro,
2008-09-06,-1.08, -0.19, 15.31, 2.21, 1.59, 7.23, repro,
2008-09-07,-0.04, 0.39, 18.74, 2.20, 1.58, 7.20, repro,
2008-09-08,0.04, 0.17, 17.02, 2.27, 1.66, 7.57, repro,
2008-09-09,-0.51, 0.86, 13.17, 2.24, 1.58, 7.28, repro,
2008-09-10,0.16, -0.34, 15.60, 2.27, 1.67, 7.50, repro,
2008-09-11,-0.24, -0.70, 15.08, 2.30, 1.68, 7.62, repro,
2008-09-12,-0.50, -0.14, 20.12, 2.32, 1.69, 7.77, repro,
2008-09-13,0.33, -0.53, 18.96, 2.35, 1.71, 7.79, repro,
2008-09-14,0.41, 0.52, 16.47, 2.28, 1.65, 7.53, repro,
2008-09-15,-0.27, 0.45, 10.42, 2.21, 1.61, 7.26, repro,
2008-09-16,-0.34, -0.44, 13.40, 2.19, 1.61, 7.29, repro,
2008-09-17,-0.73, 0.74, 11.32, 2.29, 1.62, 7.46, repro,
2008-09-18,0.37, 1.16, 12.69, 2.19, 1.56, 7.14, repro,
2008-09-19,0.28, 0.13, 17.89, 2.17, 1.55, 7.05, repro,
2008-09-20,-0.00, 0.35, 18.78, 2.17, 1.55, 7.12, repro,
2008-09-21,-0.28, 0.06, 16.50, 2.16, 1.55, 7.01, repro,
2008-09-22,0.07, -0.05, 12.47, 2.22, 1.59, 7.25, repro,
2008-09-23,1.39, -0.52, 13.88, 2.18, 1.56, 7.11, repro,
2008-09-24,-0.05, 0.85, 16.91, 2.28, 1.64, 7.43, repro,
2008-09-25,-0.35, 1.09, 17.83, 2.17, 1.56, 7.10, repro,
2008-09-26,-0.36, 0.71, 14.52, 2.17, 1.55, 7.03, repro,
2008-09-27,-0.80, -0.22, 13.77, 2.27, 1.65, 7.49, repro,
2008-09-28,0.32, -0.42, 12.72, 2.19, 1.56, 7.17, repro,
2008-09-29,0.59, 0.62, 9.74, 2.22, 1.59, 7.20, repro,
2008-09-30,1.71, 1.70, 11.97, 2.17, 1.55, 7.06, repro,
2008-10-01,-0.83, 0.53, 12.01, 2.18, 1.55, 7.08, repro,
2008-10-02,-0.36, 0.85, 16.23, 2.21, 1.58, 7.12, repro,
2008-10-03,-0.62, 0.12, 15.80, 2.24, 1.60, 7.29, repro,
2008-10-04,0.71, 0.31, 16.97, 2.20, 1.56, 7.18, repro,
2008-10-05,-0.47, 0.73, 18.36, 2.16, 1.55, 7.04, repro,
2008-10-06,-1.84, 0.26, 15.66, 2.18, 1.55, 7.07, repro,
2008-10-07,-1.05, 0.90, 14.79, 2.20, 1.55, 7.07, repro,
2008-10-08,0.35, -0.23, 11.53, 2.20, 1.58, 7.15, repro,
2008-10-09,0.21, 0.61, 12.17, 2.14, 1.54, 7.03, repro,
2008-10-10,-0.58, 0.85, 12.11, 2.12, 1.54, 6.99, repro,
2008-10-11,-0.21, -0.50, 14.30, 2.12, 1.53, 6.96, repro,
2008-10-12,0.31, 0.19, 13.00, 2.14, 1.54, 6.98, repro,
2008-10-13,-0.11, 1.15, 9.32, 2.12, 1.52, 6.91, repro,
2008-10-14,-0.08, 0.97, 5.24, 2.15, 1.54, 7.05, repro,
2008-10-15,-0.72, 1.18, 7.84, 2.21, 1.55, 7.17, repro,
2008-10-16,0.86, 0.71, 10.96, 2.21, 1.57, 7.24, repro,
2008-10-17,-0.14, 1.28, 6.89, 2.18, 1.56, 7.14, repro,
2008-10-18,0.05, 1.21, 8.39, 2.13, 1.52, 6.92, repro,
2008-10-19,-0.34, 0.31, 5.95, 2.13, 1.53, 6.97, repro,
2008-10-20,-0.73, 0.17, 10.49, 2.15, 1.55, 7.09, repro,
2008-10-21,-1.57, 0.38, 14.29, 2.14, 1.55, 7.07, repro,
2008-10-22,-0.67, 0.68, 8.32, 2.12, 1.53, 6.97, repro,
2008-10-23,-0.44, 0.89, 12.29, 2.18, 1.55, 7.10, repro,
2008-10-24,-1.26, 0.64, 16.54, 2.10, 1.53, 6.90, repro,
2008-10-25,-0.19, 0.22, 11.97, 2.14, 1.55, 7.06, repro,
2008-10-26,-0.49, -0.25, 5.45, 2.14, 1.56, 7.10, repro,
2008-10-27,-0.65, 1.24, 4.09, 2.14, 1.54, 7.04, repro,
2008-10-28,0.57, 1.21, 4.09, 2.22, 1.55, 7.05, repro,
2008-10-29,-0.93, 0.77, 7.49, 2.21, 1.55, 7.03, repro,
2008-10-30,-0.26, 0.19, 10.93, 2.11, 1.53, 6.92, repro,
2008-10-31,0.56, -0.12, 11.40, 2.28, 1.64, 7.56, repro,
2008-11-01,-0.23, 1.10, 13.33, 2.17, 1.58, 7.22, repro,
2008-11-02,-0.16, -0.02, 18.91, 2.18, 1.60, 7.25, repro,
2008-11-03,0.09, -0.04, 14.14, 2.19, 1.61, 7.18, repro,
2008-11-04,-0.92, 0.20, 18.86, 2.16, 1.57, 7.04, repro,
2008-11-05,-1.00, 0.66, 12.99, 2.16, 1.57, 7.16, repro,
2008-11-06,-0.02, 0.94, 6.34, 2.17, 1.57, 7.18, repro,
2008-11-07,-0.66, 0.94, 9.03, 2.20, 1.61, 7.32, repro,
2008-11-08,0.14, 1.19, 7.11, 2.22, 1.65, 7.47, repro,
2008-11-09,-0.49, 0.36, 17.68, 2.14, 1.56, 7.03, repro,
2008-11-10,-0.61, 0.58, 16.59, 2.14, 1.57, 7.06, repro,
2008-11-11,-0.99, 0.25, 10.90, 2.26, 1.69, 7.77, repro,
2008-11-12,-0.57, 1.32, 14.76, 2.18, 1.56, 7.14, repro,
2008-11-13,-2.18, -0.65, 24.96, 2.22, 1.60, 7.21, repro,
2008-11-14,0.42, -0.07, 12.23, 2.22, 1.65, 7.37, repro,
2008-11-15,-1.70, 0.66, 5.28, 2.19, 1.61, 7.19, repro,
2008-11-16,-0.91, -0.21, 7.75, 2.21, 1.65, 7.40, repro,
2008-11-17,-0.07, 0.20, 6.52, 2.22, 1.67, 7.45, repro,
2008-11-18,-1.04, 0.82, 4.06, 2.27, 1.70, 7.72, repro,
2008-11-19,-0.41, 0.53, 4.79, 2.25, 1.63, 7.44, repro,
2008-11-20,-0.09, 0.39, 3.85, 2.21, 1.64, 7.28, repro,
2008-11-21,-2.66, 3.12, 7.91, 2.34, 1.81, 8.08, repro,
2008-11-22,0.01, 0.63, 10.10, 2.34, 1.73, 7.97, repro,
2008-11-23,0.22, 0.35, 8.90, 2.30, 1.69, 7.58, repro,
2008-11-24,0.22, 1.33, 9.54, 2.34, 1.74, 7.77, repro,
2008-11-25,-1.01, 0.99, 5.83, 2.25, 1.69, 7.51, repro,
2008-11-26,-0.07, 0.50, 9.59, 2.26, 1.72, 7.86, repro,
2008-11-27,0.16, 0.00, 9.71, 2.17, 1.62, 7.26, repro,
2008-11-28,0.25, -0.50, 11.77, 2.23, 1.68, 7.45, repro,
2008-11-29,-1.49, 0.98, 10.95, 2.33, 1.77, 7.98, repro,
2008-11-30,0.38, 0.01, 14.39, 2.15, 1.56, 7.08, repro,
2008-12-01,-0.34, 1.00, 13.33, 2.13, 1.56, 7.04, repro,
2008-12-02,-0.96, 0.82, 13.39, 2.19, 1.63, 7.24, repro,
2008-12-03,0.38, 0.99, 7.89, 2.20, 1.62, 7.21, repro,
2008-12-04,0.24, 1.22, 8.29, 2.28, 1.81, 7.91, repro,
2008-12-05,0.44, 0.85, 8.80, 2.20, 1.65, 7.33, repro,
2008-12-06,-0.18, 1.03, 6.42, 2.31, 1.81, 7.89, repro,
2008-12-07,0.32, 1.15, 9.39, 2.28, 1.78, 7.73, repro,
2008-12-08,1.75, 0.02, 9.66, 2.16, 1.62, 7.24, repro,
2008-12-09,1.84, 0.44, 3.48, 2.18, 1.60, 7.17, repro,
2008-12-10,0.87, 1.05, -1.66, 2.12, 1.55, 7.05, repro,
2008-12-11,-0.27, 0.84, 9.30, 2.30, 1.70, 7.64, repro,
2008-12-12,0.71, 0.73, 10.00, 2.24, 1.63, 7.41, repro,
2008-12-13,0.76, 0.71, 13.38, 2.20, 1.66, 7.33, repro,
2008-12-14,0.74, 0.94, 19.77, 2.14, 1.54, 7.03, repro,
2008-12-15,0.84, 0.70, 9.84, 2.16, 1.56, 7.13, repro,
2008-12-16,-0.25, 0.36, 13.94, 2.13, 1.53, 7.03, repro,
2008-12-17,0.66, 0.38, 8.12, 2.20, 1.58, 7.19, repro,
2008-12-18,0.43, 0.84, 14.72, 2.11, 1.52, 6.90, repro,
2008-12-19,0.10, 0.44, 10.21, 2.19, 1.56, 7.19, repro,
2008-12-20,0.29, 1.54, 7.27, 2.14, 1.54, 7.10, repro,
2008-12-21,0.63, 0.95, 7.44, 2.13, 1.54, 7.09, repro,
2008-12-22,-1.23, 0.40, 18.84, 2.13, 1.54, 7.03, repro,
2008-12-23,0.56, 0.22, 14.61, 2.11, 1.53, 6.95, repro,
2008-12-24,0.39, 0.80, 13.81, 2.13, 1.54, 7.05, repro,
2008-12-25,-0.07, 0.57, 17.52, 2.14, 1.54, 7.08, repro,
2008-12-26,-0.11, -0.29, 14.64, 2.13, 1.55, 7.08, repro,
2008-12-27,-0.36, 0.88, 11.37, 2.14, 1.54, 7.08, repro,
2008-12-28,0.40, 0.09, 6.51, 2.11, 1.53, 6.96, repro,
2008-12-29,-0.79, -0.70, 3.28, 2.11, 1.54, 7.00, repro,
2008-12-30,-0.11, 0.04, 0.22, 2.11, 1.52, 6.95, repro,
2008-12-31,-0.22, 0.62, 8.44, 2.14, 1.54, 7.07, repro,
2009-01-01,1.10, 1.46, 10.45, 2.13, 1.54, 7.06, repro,
2009-01-02,-0.76, -1.07, 11.35, 2.12, 1.54, 7.01, repro,
2009-01-03,-0.26, 0.72, 11.69, 2.13, 1.55, 7.06, repro,
2009-01-04,-0.10, 0.43, 4.06, 2.11, 1.53, 6.94, repro,
2009-01-05,-1.03, 0.64, 14.61, 2.13, 1.54, 7.01, repro,
2009-01-06,-1.19, 1.58, 11.87, 2.14, 1.54, 7.06, repro,
2009-01-07,-0.31, 0.12, 9.32, 2.12, 1.54, 6.99, repro,
2009-01-08,0.28, 0.18, 12.94, 2.16, 1.59, 7.21, repro,
2009-01-09,0.63, 1.35, -0.08, 2.16, 1.59, 7.21, repro,
2009-01-10,-0.32, 1.61, -2.38, 2.12, 1.55, 7.03, repro,
2009-01-11,-0.49, 0.23, 2.41, 2.13, 1.55, 7.08, repro,
2009-01-12,0.62, 0.85, -1.40, 2.12, 1.55, 7.04, repro,
2009-01-13,1.00, 1.16, -7.05, 2.11, 1.55, 7.01, repro,
2009-01-14,-0.06, 1.01, 0.34, 2.17, 1.57, 7.17, repro,
2009-01-15,-0.11, 1.04, -1.41, 2.13, 1.55, 7.04, repro,
2009-01-16,-0.25, 0.94, 0.50, 2.13, 1.55, 7.06, repro,
2009-01-17,0.28, 0.90, 2.16, 2.20, 1.57, 7.24, repro,
2009-01-18,1.12, 0.85, -4.01, 2.11, 1.55, 7.01, repro,
2009-01-19,0.19, 1.21, -1.72, 2.17, 1.57, 7.14, repro,
2009-01-20,0.09, 1.69, 1.04, 2.13, 1.56, 7.08, repro,
2009-01-21,-0.85, 1.41, 8.31, 2.11, 1.53, 6.96, repro,
2009-01-22,0.24, 0.93, 8.87, 2.12, 1.54, 7.06, repro,
2009-01-23,-0.78, 1.65, 2.44, 2.12, 1.55, 7.08, repro,
2009-01-24,0.80, 0.64, -1.57, 2.16, 1.57, 7.16, repro,
2009-01-25,1.06, 0.60, 2.28, 2.10, 1.55, 7.02, repro,
2009-01-26,0.00, -0.06, 3.29, 2.11, 1.55, 7.00, repro,
2009-01-27,-1.04, 0.30, 4.81, 2.12, 1.55, 7.07, repro,
2009-01-28,-1.00, 0.19, 5.21, 2.10, 1.55, 7.03, repro,
2009-01-29,-0.18, 0.57, -0.54, 2.11, 1.56, 7.06, repro,
2009-01-30,0.24, 1.09, -1.27, 2.11, 1.55, 7.03, repro,
2009-01-31,-0.84, 0.34, 7.13, 2.10, 1.55, 6.97, repro,
2009-02-01,-0.95, 0.80, 3.87, 2.12, 1.55, 7.03, repro,
2009-02-02,-0.83, 0.98, 0.53, 2.11, 1.55, 7.01, repro,
2009-02-03,-0.52, 0.81, 1.58, 2.12, 1.56, 7.06, repro,
2009-02-04,-1.16, 1.06, 2.47, 2.11, 1.56, 7.06, repro,
2009-02-05,-0.28, 1.51, 4.87, 2.15, 1.60, 7.17, repro,
2009-02-06,-0.72, -0.05, 5.89, 2.21, 1.63, 7.36, repro,
2009-02-07,0.36, 0.55, 5.84, 2.13, 1.58, 7.13, repro,
2009-02-08,-0.75, 0.25, 9.81, 2.46, 1.76, 7.80, repro,
2009-02-09,-1.28, 0.76, 16.84, 2.16, 1.60, 7.26, repro,
2009-02-10,-0.84, 0.35, 12.00, 2.12, 1.56, 7.05, repro,
2009-02-11,-0.42, 0.60, 8.44, 2.20, 1.65, 7.43, repro,
2009-02-12,-0.29, 0.50, 4.87, 2.16, 1.60, 7.23, repro,
2009-02-13,0.13, 0.67, 7.20, 2.13, 1.59, 7.14, repro,
2009-02-14,-0.68, 1.01, 11.27, 2.11, 1.56, 7.07, repro,
2009-02-15,-0.79, 0.56, 8.65, 2.12, 1.58, 7.22, repro,
2009-02-16,-0.72, 0.49, 15.41, 2.12, 1.56, 7.07, repro,
2009-02-17,-0.55, 0.58, 14.43, 2.16, 1.57, 7.12, repro,
2009-02-18,-1.14, 0.34, 6.78, 2.17, 1.63, 7.40, repro,
2009-02-19,-1.00, 0.81, 3.74, 2.12, 1.59, 7.25, repro,
2009-02-20,-0.82, 0.52, 2.90, 2.14, 1.59, 7.30, repro,
2009-02-21,-0.33, 0.83, 2.20, 2.24, 1.65, 7.62, repro,
2009-02-22,-0.88, 0.69, 3.62, 2.13, 1.56, 7.10, repro,
2009-02-23,0.23, 0.44, 7.40, 2.14, 1.59, 7.18, repro,
2009-02-24,-1.28, 0.26, 4.72, 2.22, 1.68, 7.56, repro,
2009-02-25,-0.45, 0.97, 3.95, 139.96, 143.14, 291.92, repro,
2009-02-26,0.20, 0.19, 3.33, 2.20, 1.68, 7.58, repro,
2009-02-27,-0.21, 0.54, 5.01, 2.28, 1.71, 7.93, repro,
2009-02-28,-0.18, 0.17, 3.40, 2.20, 1.68, 7.64, repro,
2009-03-01,-1.18, 1.48, 1.40, 2.17, 1.63, 7.43, repro,
2009-03-02,0.79, 1.01, 14.97, 2.19, 1.64, 7.49, repro,
2009-03-03,0.03, 0.80, 9.59, 2.22, 1.69, 7.65, repro,
2009-03-04,-0.85, -0.17, 15.91, 2.10, 1.57, 7.07, repro,
2009-03-05,-0.42, 0.32, 9.90, 2.16, 1.63, 7.38, repro,
2009-03-06,-0.63, 1.48, 13.89, 2.21, 1.70, 7.60, repro,
2009-03-07,-0.03, 0.71, 11.12, 2.18, 1.66, 7.46, repro,
2009-03-08,0.21, 0.11, 7.23, 2.15, 1.59, 7.29, repro,
2009-03-09,-0.05, 0.29, 7.74, 2.18, 1.66, 7.55, repro,
2009-03-10,-0.01, 0.36, 8.28, 2.12, 1.59, 7.18, repro,
2009-03-11,0.55, 1.05, 8.10, 2.09, 1.56, 7.01, repro,
2009-03-12,-0.37, 0.81, -0.34, 2.13, 1.59, 7.26, repro,
2009-03-13,-0.86, 0.24, 2.61, 2.13, 1.61, 7.28, repro,
2009-03-14,-0.79, 1.00, 13.42, 2.18, 1.65, 7.48, repro,
2009-03-15,-0.84, -0.51, 13.94, 2.10, 1.56, 7.06, repro,
2009-03-16,-0.63, 1.67, 11.60, 2.13, 1.60, 7.17, repro,
2009-03-17,0.33, 0.63, 8.97, 2.11, 1.57, 7.08, repro,
2009-03-18,-0.22, 1.06, 1.80, 2.10, 1.56, 7.03, repro,
2009-03-19,-1.12, 1.20, 6.72, 2.13, 1.57, 7.18, repro,
2009-03-20,-0.46, 1.17, 10.68, 2.12, 1.57, 7.11, repro,
2009-03-21,-0.58, 0.78, 10.05, 2.09, 1.56, 7.04, repro,
2009-03-22,0.07, 0.73, 10.84, 2.10, 1.56, 7.03, repro,
2009-03-23,-0.09, 0.78, 8.79, 2.10, 1.56, 7.02, repro,
2009-03-24,-0.53, 1.08, 3.53, 2.11, 1.56, 7.06, repro,
2009-03-25,-0.32, 0.52, 10.50, 2.13, 1.56, 7.13, repro,
2009-03-26,1.72, 1.06, 6.20, 2.12, 1.57, 7.12, repro,
2009-03-27,-0.58, 0.54, 5.35, 2.14, 1.58, 7.14, repro,
2009-03-28,-1.30, 0.64, 13.06, 2.15, 1.57, 7.11, repro,
2009-03-29,-0.17, 0.53, 11.33, 2.16, 1.57, 7.12, repro,
2009-03-30,-0.37, 0.23, 7.72, 2.17, 1.57, 7.17, repro,
2009-03-31,-1.00, 0.88, 4.36, 2.17, 1.57, 7.20, repro,
2009-04-01,-0.38, 0.70, 10.08, 2.17, 1.57, 7.16, repro,
2009-04-02,-0.91, 0.23, 9.26, 2.20, 1.62, 7.31, repro,
2009-04-03,-0.13, -0.53, 9.75, 2.20, 1.68, 7.64, repro,
2009-04-04,0.12, 0.39, 5.00, 2.15, 1.56, 7.09, repro,
2009-04-05,-0.36, 1.20, -1.23, 2.17, 1.58, 7.17, repro,
2009-04-06,-0.39, 1.31, 0.16, 2.17, 1.57, 7.17, repro,
2009-04-07,-0.06, 0.83, 8.39, 2.16, 1.57, 7.12, repro,
2009-04-08,-0.74, 2.11, 10.51, 2.20, 1.63, 7.28, repro,
2009-04-09,-1.04, 0.93, 9.55, 2.21, 1.60, 7.27, repro,
2009-04-10,-0.64, 0.46, 2.46, 2.15, 1.57, 7.09, repro,
2009-04-11,-0.31, 0.34, 8.43, 2.22, 1.60, 7.31, repro,
2009-04-12,-0.65, 1.17, -0.91, 2.18, 1.57, 7.11, repro,
2009-04-13,-0.53, 0.86, 7.64, 2.21, 1.60, 7.26, repro,
2009-04-14,-0.01, 0.23, 5.67, 2.17, 1.56, 7.10, repro,
2009-04-15,-0.76, 0.21, 10.66, 2.21, 1.60, 7.27, repro,
2009-04-16,0.27, 0.57, 0.57, 2.20, 1.60, 7.22, repro,
2009-04-17,-0.33, 1.31, 0.50, 2.22, 1.60, 7.26, repro,
2009-04-18,-1.15, 0.64, -0.56, 2.18, 1.57, 7.11, repro,
2009-04-19,-0.78, 0.79, 2.61, 2.22, 1.61, 7.28, repro,
2009-04-20,-0.61, 1.01, 1.43, 2.17, 1.56, 7.05, repro,
2009-04-21,-0.89, 1.37, 6.32, 2.25, 1.63, 7.32, repro,
2009-04-22,-1.24, 1.40, 12.00, 2.22, 1.57, 7.14, repro,
2009-04-23,-0.96, 0.73, 8.05, 2.25, 1.61, 7.30, repro,
2009-04-24,-0.59, -0.01, 9.08, 2.29, 1.66, 7.48, repro,
2009-04-25,-1.25, 0.98, 8.74, 2.18, 1.56, 7.05, repro,
2009-04-26,-1.38, 0.33, 2.05, 2.18, 1.56, 7.06, repro,
2009-04-27,-1.32, 0.62, 7.39, 2.22, 1.60, 7.21, repro,
2009-04-28,-0.22, 2.17, 8.36, 2.22, 1.60, 7.22, repro,
2009-04-29,0.25, 0.76, 2.50, 2.35, 1.73, 7.61, repro,
2009-04-30,0.15, 0.84, 0.65, 2.23, 1.62, 7.22, repro,
2009-05-01,-0.45, 1.17, 2.90, 2.22, 1.58, 7.12, repro,
2009-05-02,-1.63, 1.25, 1.86, 2.19, 1.55, 7.00, repro,
2009-05-03,-2.88, -0.09, 9.76, 2.19, 1.57, 7.11, repro,
2009-05-04,-0.38, 0.43, 6.84, 2.24, 1.58, 7.17, repro,
2009-05-05,1.12, 0.19, 10.80, 2.20, 1.57, 7.09, repro,
2009-05-06,0.40, 1.04, 4.74, 2.20, 1.57, 7.10, repro,
2009-05-07,-1.40, -0.17, 6.62, 2.17, 1.56, 7.06, repro,
2009-05-08,-0.76, 1.57, 3.38, 2.17, 1.55, 7.02, repro,
2009-05-09,-0.20, 1.25, 4.05, 2.18, 1.56, 7.10, repro,
2009-05-10,-0.55, 0.91, 2.81, 2.18, 1.56, 7.10, repro,
2009-05-11,-1.34, 0.54, 6.01, 2.18, 1.56, 7.11, repro,
2009-05-12,-1.50, 1.55, 9.74, 2.26, 1.65, 7.34, repro,
2009-05-13,-0.05, 1.26, 3.87, 2.20, 1.59, 7.14, repro,
2009-05-14,-0.71, 0.81, 6.54, 2.16, 1.56, 7.05, repro,
2009-05-15,0.24, 0.75, 0.23, 2.17, 1.56, 7.09, repro,
2009-05-16,-1.02, 0.93, -1.57, 2.18, 1.56, 7.09, repro,
2009-05-17,-0.31, 1.23, -1.88, 2.18, 1.57, 7.12, repro,
2009-05-18,-0.62, 0.50, 2.88, 2.16, 1.57, 7.09, repro,
2009-05-19,-1.66, 0.54, 11.10, 2.20, 1.60, 7.32, repro,
2009-05-20,0.22, 1.14, 3.62, 2.16, 1.56, 7.10, repro,
2009-05-21,-0.06, 1.46, 2.47, 2.17, 1.56, 7.12, repro,
2009-05-22,-0.48, 1.86, 2.61, 2.17, 1.56, 7.10, repro,
2009-05-23,0.27, 1.26, 2.83, 2.17, 1.56, 7.11, repro,
2009-05-24,0.24, 1.22, -0.51, 2.15, 1.56, 7.07, repro,
2009-05-25,-0.42, 1.63, 6.50, 2.16, 1.56, 7.08, repro,
2009-05-26,-0.09, 1.46, 6.53, 2.14, 1.55, 6.98, repro,
2009-05-27,-0.82, 0.36, 8.91, 2.15, 1.55, 7.05, repro,
2009-05-28,-0.76, 0.68, 10.12, 2.19, 1.57, 7.18, repro,
2009-05-29,0.85, -0.19, 9.77, 2.20, 1.62, 7.30, repro,
2009-05-30,-1.20, 1.16, 5.38, 2.17, 1.57, 7.16, repro,
2009-05-31,0.49, 1.04, 2.08, 2.17, 1.57, 7.21, repro,
2009-06-01,-1.33, 1.25, 7.72, 2.15, 1.56, 7.11, repro,
2009-06-02,-0.84, 1.52, 5.01, 2.16, 1.56, 7.13, repro,
2009-06-03,-1.06, 1.73, 3.77, 2.21, 1.60, 7.26, repro,
2009-06-04,1.84, 1.88, -2.02, 2.17, 1.58, 7.21, repro,
2009-06-05,-0.06, 0.74, 12.34, 2.23, 1.60, 7.34, repro,
2009-06-06,0.27, 0.34, 12.49, 2.22, 1.60, 7.29, repro,
2009-06-07,0.54, 1.51, 7.21, 2.16, 1.56, 7.12, repro,
2009-06-08,0.15, 2.25, 7.87, 2.16, 1.56, 7.08, repro,
2009-06-09,-0.12, 1.49, 9.05, 2.16, 1.57, 7.13, repro,