PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,NWCC
Station name,Northwest_Correc
Begin Date, 2000-07-12
End Date, 2023-06-13
Release Date, 2023-06-27
Reference position, 36.4166157827 North Latitude, -89.4582895796 East Longitude, 64.83243 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-07-12,0.00, 0.00, 0.00, 2.15, 1.73, 7.70, repro,
2000-07-13,1.16, -2.61, 12.52, 2.26, 1.89, 8.10, repro,
2000-07-14,1.26, 2.21, 6.91, 2.29, 1.87, 8.00, repro,
2000-07-15,1.56, 0.25, 1.04, 2.62, 2.19, 9.44, repro,
2000-07-16,0.33, -1.61, 6.12, 2.23, 1.76, 7.77, repro,
2000-07-17,-0.60, -0.03, 24.06, 2.22, 1.79, 8.10, repro,
2000-07-18,1.70, 1.46, 5.64, 2.16, 1.79, 7.78, repro,
2000-07-19,0.21, -0.20, 9.17, 2.31, 1.96, 8.27, repro,
2000-07-20,1.71, -1.96, 14.90, 2.39, 1.98, 8.51, repro,
2000-07-27,-2.29, -1.76, -20.02, 6.27, 5.11, 22.42, repro,
2000-07-28,2.61, 0.94, 11.94, 2.64, 2.58, 10.34, repro,
2000-07-29,1.25, -2.40, 10.95, 2.25, 1.98, 8.43, repro,
2000-07-30,1.14, 0.87, 1.01, 2.38, 2.03, 8.60, repro,
2000-07-31,2.24, 0.27, 7.08, 2.15, 1.77, 7.73, repro,
2000-08-01,0.42, -1.03, 10.43, 2.24, 1.86, 7.96, repro,
2000-08-02,1.30, 0.37, -3.44, 2.20, 1.86, 8.07, repro,
2000-08-03,1.37, -0.77, 1.95, 2.17, 1.86, 8.04, repro,
2000-08-04,3.94, 0.62, 7.47, 2.38, 2.03, 8.82, repro,
2000-08-06,0.58, 0.19, 9.56, 2.19, 1.88, 8.08, repro,
2000-09-07,2.02, -0.50, 20.07, 3.41, 2.92, 13.31, repro,
2000-09-08,2.73, 0.04, 10.62, 2.21, 1.92, 8.37, repro,
2000-09-09,3.15, 0.77, 15.94, 2.21, 1.93, 8.38, repro,
2000-09-10,3.16, -0.53, 12.91, 2.19, 1.97, 8.54, repro,
2000-09-11,1.37, 0.49, 22.05, 2.65, 2.57, 10.49, repro,
2000-09-12,0.08, -3.30, 25.46, 2.34, 2.00, 8.96, repro,
2000-09-13,3.13, -0.63, 14.11, 2.23, 1.95, 8.40, repro,
2000-09-14,3.50, -2.53, 0.91, 2.63, 2.38, 10.52, repro,
2000-09-15,5.45, -2.69, 12.45, 2.30, 1.93, 8.56, repro,
2000-09-16,2.95, -1.86, 12.37, 2.10, 1.80, 7.94, repro,
2000-09-19,1.94, -1.32, 24.59, 2.19, 1.93, 8.22, repro,
2000-09-20,2.77, -3.17, 16.88, 2.14, 1.83, 7.92, repro,
2000-09-21,2.35, -0.82, 15.80, 2.46, 2.23, 9.51, repro,
2000-09-22,3.16, -1.34, 17.29, 2.50, 2.36, 9.90, repro,
2000-09-23,3.40, -2.33, 8.25, 2.29, 1.96, 8.62, repro,
2000-09-24,3.80, 0.05, 12.37, 2.51, 2.34, 9.94, repro,
2000-09-26,2.25, -2.15, 2.78, 2.17, 1.85, 8.32, repro,
2000-09-27,2.22, -2.33, 1.51, 2.16, 1.97, 8.49, repro,
2000-09-28,1.95, -1.50, 9.22, 2.05, 1.88, 7.96, repro,
2000-09-29,2.36, -0.82, 12.17, 2.07, 1.85, 7.88, repro,
2000-10-02,2.64, -1.74, 19.40, 2.09, 1.86, 8.06, repro,
2000-10-03,2.52, -1.98, 17.75, 2.09, 1.89, 8.14, repro,
2000-10-04,2.60, -1.81, 16.27, 2.08, 1.82, 7.86, repro,
2000-10-05,2.37, -0.55, 15.05, 2.26, 2.03, 8.93, repro,
2000-10-06,0.37, -3.34, 7.34, 2.16, 1.92, 8.29, repro,
2000-10-07,3.14, -2.47, 2.02, 2.04, 1.79, 7.74, repro,
2000-10-08,3.10, -1.36, 3.15, 2.04, 1.77, 7.68, repro,
2000-10-09,2.18, -1.30, 4.89, 2.04, 1.78, 7.69, repro,
2000-10-10,2.60, -1.24, 8.90, 2.09, 1.81, 7.81, repro,
2000-10-11,1.48, -1.11, 7.15, 2.10, 1.81, 7.74, repro,
2000-10-12,1.05, -1.21, 5.93, 2.05, 1.86, 7.92, repro,
2000-10-13,2.78, -2.33, 10.60, 2.07, 1.86, 7.94, repro,
2000-10-14,2.28, -1.21, 21.67, 2.27, 2.00, 8.58, repro,
2000-10-15,2.50, -2.17, 16.85, 2.24, 2.05, 8.56, repro,
2000-10-18,2.11, -3.35, 7.64, 2.21, 1.94, 8.24, repro,
2000-10-20,2.51, -1.52, 16.78, 2.27, 2.02, 8.59, repro,
2000-10-24,2.12, -1.73, 3.46, 2.12, 1.91, 8.11, repro,
2000-10-25,1.71, -0.55, 14.68, 2.14, 1.90, 8.09, repro,
2000-10-27,3.99, -1.94, 14.96, 2.16, 1.97, 8.33, repro,
2000-10-28,3.34, -1.28, 12.20, 2.13, 1.97, 8.28, repro,
2000-10-29,3.95, -0.91, 5.86, 2.19, 1.96, 8.53, repro,
2000-10-30,2.72, -3.55, 5.25, 2.09, 1.88, 8.01, repro,
2000-10-31,2.85, -3.41, 3.95, 2.29, 2.02, 8.74, repro,
2000-11-02,3.71, -2.22, 4.05, 2.13, 1.88, 8.10, repro,
2000-11-03,1.84, -5.10, 3.74, 2.20, 1.97, 8.47, repro,
2000-11-04,3.98, -2.01, 12.11, 2.23, 1.97, 8.40, repro,
2000-11-05,2.13, -2.25, 15.56, 2.26, 2.02, 8.67, repro,
2000-11-07,2.21, -3.31, 5.51, 2.23, 1.94, 8.46, repro,
2001-07-20,0.50, -6.66, -13.57, 4.39, 3.03, 14.78, repro,
2001-07-21,0.91, -2.48, 19.64, 2.17, 1.77, 8.25, repro,
2001-07-22,-0.96, -1.63, 7.62, 2.21, 1.88, 8.37, repro,
2001-07-23,-1.07, -0.79, 15.19, 2.31, 1.96, 8.69, repro,
2001-07-24,0.14, -2.46, 27.05, 2.07, 1.71, 7.74, repro,
2001-07-25,-0.88, 0.43, 14.55, 2.11, 1.76, 7.90, repro,
2001-07-26,3.00, -2.14, 9.04, 2.86, 2.34, 10.50, repro,
2001-07-27,0.42, -1.13, 10.39, 2.19, 1.77, 8.21, repro,
2001-07-28,1.49, -2.44, 19.21, 2.28, 1.78, 8.41, repro,
2001-07-29,2.62, -0.16, 18.23, 2.52, 2.01, 9.41, repro,
2001-07-30,4.34, 0.12, 13.94, 2.44, 2.20, 9.67, repro,
2001-07-31,0.81, 0.27, 3.42, 2.24, 1.78, 8.26, repro,
2001-08-01,2.14, -0.62, 7.09, 2.14, 1.72, 7.83, repro,
2001-08-02,-0.39, 1.10, 9.33, 2.18, 1.76, 8.17, repro,
2001-08-03,0.73, -2.80, 8.18, 2.15, 1.73, 7.93, repro,
2001-08-04,1.25, -2.07, 20.94, 2.28, 1.76, 8.36, repro,
2001-08-05,0.07, -0.69, 15.85, 2.27, 1.76, 8.29, repro,
2001-08-09,1.35, -1.66, 12.65, 2.26, 1.84, 8.41, repro,
2001-08-10,3.33, -2.80, 18.67, 2.34, 1.84, 8.59, repro,
2001-08-11,0.05, -0.48, 14.93, 2.53, 1.99, 9.05, repro,
2001-08-12,-1.63, -0.46, 18.40, 2.48, 2.18, 9.55, repro,
2001-08-13,1.28, 0.18, 6.80, 2.18, 1.77, 8.00, repro,
2001-08-14,-0.00, -1.76, 9.97, 2.22, 1.72, 8.02, repro,
2001-08-15,1.15, -0.32, 11.06, 2.21, 1.75, 8.14, repro,
2001-08-16,-1.36, 1.01, 10.25, 2.26, 1.79, 8.22, repro,
2001-08-17,1.75, 0.61, 8.90, 2.59, 2.07, 9.33, repro,
2001-08-18,-0.19, 0.46, 12.67, 2.29, 1.86, 8.54, repro,
2001-08-19,0.34, -1.09, 16.40, 2.51, 2.07, 9.41, repro,
2001-08-20,0.43, 0.40, 15.09, 2.38, 1.82, 8.71, repro,
2001-08-21,1.65, 1.03, 14.10, 2.39, 1.83, 8.58, repro,
2001-08-22,-0.98, -1.62, 15.37, 2.23, 1.83, 8.21, repro,
2001-08-23,1.88, -1.14, 16.29, 2.22, 1.78, 8.14, repro,
2001-08-24,-0.07, -0.12, 19.44, 2.26, 1.75, 8.19, repro,
2001-08-25,0.13, -0.09, 16.13, 2.21, 1.79, 8.10, repro,
2001-08-26,0.78, 0.68, 17.80, 2.50, 2.00, 9.25, repro,
2001-08-27,-0.03, -1.30, 10.99, 2.96, 2.25, 10.62, repro,
2001-08-28,1.13, 0.90, 12.26, 2.43, 1.87, 8.59, repro,
2001-08-29,3.23, -1.82, 20.66, 5.83, 5.80, 24.80, repro,
2001-08-30,-0.71, -0.38, 13.80, 2.31, 1.88, 8.69, repro,
2001-08-31,2.20, -1.44, 18.79, 2.59, 1.99, 9.43, repro,
2001-09-01,0.04, -3.52, 16.71, 2.41, 2.04, 9.34, repro,
2001-09-02,3.06, -1.50, 13.48, 2.26, 1.76, 8.27, repro,
2001-09-03,1.01, -4.33, 14.19, 2.89, 2.33, 10.95, repro,
2001-09-04,-0.14, -1.79, 14.09, 2.38, 1.91, 8.99, repro,
2001-09-05,1.32, -1.50, 14.48, 2.49, 1.93, 8.93, repro,
2001-09-06,-0.45, -0.18, 10.22, 2.42, 2.02, 9.17, repro,
2002-03-14,-1.28, 2.29, 10.70, 5.44, 4.66, 19.84, repro,
2002-03-15,1.79, 1.14, 3.74, 2.14, 1.90, 8.13, repro,
2002-03-16,0.07, 2.16, -14.75, 2.15, 1.97, 8.28, repro,
2002-03-17,-0.19, 2.08, -7.36, 2.06, 1.83, 7.88, repro,
2002-03-18,0.78, 0.36, -8.99, 2.21, 1.85, 8.33, repro,
2002-03-19,0.45, 0.83, -13.85, 2.06, 1.79, 7.80, repro,
2002-03-20,0.63, 0.70, -18.63, 2.05, 1.78, 7.77, repro,
2002-03-21,0.68, 0.39, -21.54, 2.06, 1.79, 7.82, repro,
2002-03-22,0.16, 0.87, -18.73, 2.06, 1.77, 7.75, repro,
2002-03-23,0.27, 1.83, -11.65, 2.12, 1.82, 7.97, repro,
2002-03-24,0.37, 1.92, -11.44, 2.42, 2.17, 9.41, repro,
2002-03-25,2.08, 2.62, -8.62, 2.07, 1.84, 7.80, repro,
2002-03-26,-1.05, 2.90, -20.00, 2.04, 1.79, 7.52, repro,
2002-03-27,1.19, 0.99, -16.50, 2.80, 2.45, 10.74, repro,
2002-04-05,-0.64, 0.31, -16.26, 2.64, 2.32, 10.30, repro,
2002-04-06,-0.39, 0.40, -14.27, 2.36, 2.27, 9.26, repro,
2002-04-07,-0.92, 0.85, -10.19, 2.09, 1.89, 8.12, repro,
2002-04-08,-1.15, 0.52, 1.93, 2.38, 2.02, 9.15, repro,
2002-04-09,0.05, 0.05, -10.52, 2.36, 2.05, 9.14, repro,
2002-04-10,0.01, 0.93, -13.44, 2.29, 2.06, 9.12, repro,
2002-04-11,-1.20, 1.58, -12.34, 2.09, 1.86, 8.13, repro,
2002-04-12,-1.17, 2.79, -2.79, 2.42, 2.29, 9.57, repro,
2002-04-13,-0.53, 0.54, -4.72, 2.17, 1.87, 8.30, repro,
2002-04-14,-1.34, 2.00, 0.81, 2.12, 1.86, 8.17, repro,
2002-04-15,0.85, 1.27, -8.68, 2.59, 2.38, 9.90, repro,
2002-04-16,-0.05, 1.69, 6.27, 2.09, 1.84, 8.01, repro,
2002-04-17,0.54, -0.02, 3.39, 2.52, 2.55, 10.23, repro,
2002-04-18,-0.92, 1.38, 1.43, 2.21, 1.89, 8.41, repro,
2002-04-19,0.13, 1.82, -5.63, 2.25, 1.98, 8.78, repro,
2002-04-20,1.82, 1.27, 2.71, 2.12, 1.90, 8.18, repro,
2002-04-21,1.44, 1.43, 3.52, 2.02, 1.81, 7.79, repro,
2002-04-22,0.56, 1.18, 1.34, 2.30, 2.05, 8.89, repro,
2002-04-23,-0.72, 2.04, -0.36, 2.05, 1.85, 7.88, repro,
2002-04-24,2.19, 1.15, -21.49, 3.03, 3.03, 12.42, repro,
2002-04-25,1.78, 0.16, -11.07, 3.23, 3.15, 13.14, repro,
2002-04-26,1.10, 4.12, -8.27, 3.37, 3.74, 14.48, repro,
2002-04-27,-1.13, 1.53, 1.44, 2.07, 1.88, 7.94, repro,
2002-04-28,0.61, 3.09, 15.94, 2.24, 2.04, 8.71, repro,
2002-04-29,0.88, 0.75, -1.17, 2.04, 1.81, 7.74, repro,
2002-04-30,0.27, 0.50, -4.70, 2.04, 1.90, 7.86, repro,
2002-05-01,1.91, 0.34, 10.81, 2.03, 1.95, 7.94, repro,
2002-05-02,3.33, 0.70, -6.44, 2.01, 1.83, 7.69, repro,
2002-05-03,0.94, 1.02, -4.13, 2.08, 1.86, 7.89, repro,
2002-05-04,0.66, 2.35, -10.99, 2.73, 2.60, 11.07, repro,
2002-05-05,2.10, 1.17, -10.65, 2.30, 2.08, 8.86, repro,
2002-05-07,1.72, 0.90, 1.46, 2.11, 1.86, 8.06, repro,
2002-05-08,1.80, 1.03, 2.51, 1.94, 1.77, 7.48, repro,
2002-05-09,0.52, 0.29, -4.02, 2.02, 1.85, 7.85, repro,
2002-05-10,-0.00, 0.97, -13.21, 1.99, 1.78, 7.59, repro,
2002-05-11,2.57, 3.34, -13.69, 3.75, 3.67, 15.86, repro,
2002-05-12,2.79, 0.23, -6.66, 2.53, 2.33, 9.86, repro,
2002-05-13,2.12, -0.64, -4.27, 2.13, 1.84, 8.15, repro,
2002-05-14,2.33, 1.56, -8.81, 1.97, 1.77, 7.52, repro,
2002-05-15,1.56, -0.28, -7.35, 2.04, 1.79, 7.73, repro,
2002-05-16,1.93, 1.50, -2.15, 1.99, 1.78, 7.54, repro,
2002-05-17,2.97, 0.20, -8.74, 2.28, 2.03, 8.58, repro,
2002-05-18,1.10, 0.78, -13.76, 2.05, 1.82, 7.82, repro,
2002-05-19,1.28, 1.29, -14.60, 2.02, 1.84, 7.72, repro,
2002-05-20,2.37, 2.09, -15.03, 2.04, 1.84, 7.78, repro,
2002-05-21,2.13, 1.48, -17.58, 1.97, 1.77, 7.49, repro,
2002-05-22,1.51, 1.41, -13.45, 2.03, 1.80, 7.68, repro,
2002-05-23,1.95, 1.71, -6.78, 2.03, 1.78, 7.64, repro,
2002-05-24,1.02, -0.17, -14.00, 2.11, 1.86, 7.95, repro,
2002-05-25,1.86, -0.22, -11.98, 2.18, 1.93, 8.19, repro,
2002-05-26,0.61, 1.53, -7.48, 2.14, 1.95, 8.28, repro,
2002-05-27,1.11, -0.34, -8.13, 2.07, 1.86, 7.74, repro,
2002-05-28,0.85, -1.06, -7.72, 2.10, 1.88, 7.95, repro,
2002-05-29,0.55, -0.35, -0.67, 2.04, 1.82, 7.60, repro,
2002-05-30,1.17, -1.51, 8.57, 2.04, 1.80, 7.76, repro,
2002-05-31,0.05, 1.17, 8.35, 2.15, 1.95, 8.05, repro,
2002-06-01,-0.28, 0.61, 9.92, 2.11, 1.85, 7.95, repro,
2002-06-02,1.26, 0.30, 6.66, 2.09, 1.87, 7.96, repro,
2002-06-03,0.69, 0.21, 6.51, 2.08, 1.83, 7.90, repro,
2002-06-04,0.82, 0.38, 8.36, 2.14, 1.88, 8.12, repro,
2002-06-05,0.91, 0.26, -13.11, 2.72, 2.61, 11.08, repro,
2002-06-21,-4.40, 9.70, 2.33, 5.90, 5.29, 26.15, repro,
2002-06-22,2.35, 0.48, 2.52, 2.04, 1.79, 7.77, repro,
2002-06-23,1.42, -0.20, -1.05, 2.03, 1.80, 7.66, repro,
2002-06-24,0.71, -0.92, -1.10, 2.00, 1.76, 7.57, repro,
2002-06-25,1.87, 4.19, 9.28, 2.14, 1.92, 8.12, repro,
2002-06-26,1.53, 0.77, 17.29, 2.70, 2.52, 10.87, repro,
2002-06-27,3.66, -1.71, -3.04, 10.57, 18.10, 39.09, repro,
2002-06-28,2.90, 0.57, 19.20, 2.15, 1.91, 8.06, repro,
2002-06-29,0.83, 2.84, 19.61, 2.07, 1.78, 7.74, repro,
2002-06-30,2.06, 1.37, 13.39, 2.18, 1.89, 8.25, repro,
2002-07-01,1.58, 1.41, 13.30, 2.11, 1.83, 7.88, repro,
2002-07-02,5.31, 3.33, 4.39, 5.39, 5.61, 22.56, repro,
2002-07-03,3.88, 2.17, 7.43, 2.16, 1.82, 8.06, repro,
2002-07-04,0.44, 1.76, 17.30, 3.31, 2.97, 13.27, repro,
2002-07-05,-1.20, 2.46, 2.06, 2.18, 1.89, 8.20, repro,
2002-07-06,4.50, 1.69, 7.98, 2.37, 2.13, 9.38, repro,
2002-07-07,1.15, 0.12, 9.86, 2.97, 2.57, 11.66, repro,
2002-07-08,2.79, 1.07, 11.12, 2.01, 1.74, 7.50, repro,
2002-07-09,2.13, -1.04, 6.13, 2.24, 1.91, 8.44, repro,
2002-07-10,2.12, 2.46, 10.92, 2.34, 2.20, 9.49, repro,
2002-07-11,2.27, -0.60, 6.01, 2.01, 1.76, 7.63, repro,
2002-07-12,2.92, 0.98, 13.77, 2.40, 2.42, 9.55, repro,
2002-07-13,2.53, -0.46, 20.83, 2.03, 1.86, 8.00, repro,
2002-07-15,0.53, -2.99, 15.36, 2.32, 1.99, 8.72, repro,
2002-07-16,1.54, 0.71, 7.35, 2.01, 1.74, 7.53, repro,
2002-07-17,0.97, 1.41, 14.20, 2.11, 1.83, 8.00, repro,
2002-07-18,2.83, -0.06, 9.63, 2.08, 1.87, 7.95, repro,
2002-07-19,-0.45, 0.28, 14.96, 2.11, 1.89, 8.15, repro,
2002-07-20,1.63, 0.78, 5.48, 2.41, 2.20, 9.67, repro,
2002-07-21,2.75, -3.12, 15.96, 2.61, 2.17, 9.73, repro,
2002-07-22,4.37, -1.77, 12.57, 2.04, 1.77, 7.71, repro,
2002-07-23,2.30, 1.16, 8.34, 2.10, 1.82, 8.01, repro,
2002-07-24,4.01, -0.64, 16.32, 2.14, 1.83, 8.14, repro,
2002-07-25,4.72, -1.42, 10.19, 2.04, 1.78, 7.71, repro,
2002-07-26,0.49, -2.15, 19.02, 2.05, 1.77, 7.71, repro,
2002-07-27,1.80, -0.95, 20.79, 2.06, 1.81, 7.78, repro,
2002-07-28,2.16, -2.46, 14.72, 2.10, 1.85, 8.05, repro,
2002-07-29,1.21, -1.10, 16.57, 2.13, 1.88, 8.25, repro,
2002-07-30,-2.17, -1.62, 17.29, 2.35, 2.14, 9.05, repro,
2002-07-31,3.03, -0.55, 5.50, 2.23, 1.96, 8.54, repro,
2002-08-01,1.11, 0.36, 9.46, 2.06, 1.80, 7.72, repro,
2002-08-02,3.54, -1.12, 11.30, 2.12, 1.85, 8.22, repro,
2002-08-03,2.14, -2.36, 6.46, 2.09, 1.86, 7.85, repro,
2002-08-04,10.77, 71.00, 18.83, 35.10, 109.29, 104.61, repro,
2002-08-05,3.67, -0.45, 8.08, 2.19, 1.92, 8.32, repro,
2002-08-06,2.27, -1.46, 13.73, 2.04, 1.80, 7.79, repro,
2002-08-07,1.49, -0.13, 8.67, 2.11, 1.84, 8.04, repro,
2002-08-08,1.44, -1.90, 9.90, 2.01, 1.76, 7.59, repro,
2002-08-09,1.64, -0.94, 8.30, 2.06, 1.80, 7.81, repro,
2002-09-08,0.88, -3.00, 9.65, 2.34, 2.02, 8.96, repro,
2002-09-09,3.74, -3.57, 21.77, 2.10, 1.85, 8.02, repro,
2002-09-10,2.22, -4.20, 9.30, 2.56, 2.29, 9.81, repro,
2002-09-15,1.20, -4.44, 7.83, 2.62, 2.44, 10.46, repro,
2002-09-18,-2.31, -3.73, 21.31, 3.48, 2.93, 13.85, repro,
2002-10-02,-1.40, 0.22, 3.27, 2.11, 1.87, 8.13, repro,
2002-10-04,0.60, -2.55, 22.46, 2.34, 1.93, 8.81, repro,
2002-10-07,-1.55, -0.45, 6.14, 2.24, 1.90, 8.71, repro,
2002-10-10,-0.82, 1.93, 3.85, 2.13, 1.85, 8.19, repro,
2002-10-12,-3.60, 0.67, -7.46, 7.18, 8.80, 33.29, repro,
2003-02-13,0.77, 2.21, -12.83, 2.36, 1.87, 8.91, repro,
2003-02-14,4.38, -1.06, -25.09, 12.37, 13.29, 41.32, repro,
2003-02-15,-1.94, 2.61, -2.64, 3.38, 2.96, 13.05, repro,
2003-02-16,-0.18, 1.32, -21.41, 2.43, 2.25, 9.67, repro,
2003-02-17,-1.44, 3.51, -21.22, 2.63, 2.33, 10.34, repro,
2003-02-18,-1.42, 3.45, -19.35, 2.41, 2.19, 9.55, repro,
2003-02-19,0.59, 3.00, -12.48, 2.16, 1.81, 8.13, repro,
2003-02-20,0.17, 2.52, -16.82, 3.79, 3.22, 15.00, repro,
2003-02-21,5.45, 45.10, -21.19, 19.21, 75.49, 51.79, repro,
2003-02-22,0.44, 0.50, 0.62, 2.93, 2.46, 11.15, repro,
2003-02-23,1.09, 1.46, -11.70, 2.08, 1.76, 7.78, repro,
2003-02-24,0.91, 2.56, -15.27, 2.08, 1.78, 7.90, repro,
2003-02-25,0.78, 2.34, -20.83, 2.28, 1.95, 8.59, repro,
2003-10-01,1.73, -0.58, -11.04, 3.47, 3.34, 14.11, repro,
2003-10-03,-0.94, 1.03, 8.34, 2.06, 1.80, 8.02, repro,
2003-10-04,-1.15, 1.74, 16.39, 2.18, 1.84, 8.43, repro,
2003-10-05,-0.26, 1.36, 11.81, 2.13, 1.81, 8.26, repro,
2003-10-06,0.47, 1.02, 5.95, 2.20, 1.85, 8.25, repro,
2003-10-07,-1.25, 1.65, 7.84, 2.31, 1.94, 8.90, repro,
2003-10-08,-0.12, 2.28, 8.88, 2.23, 1.93, 8.83, repro,
2003-10-09,-2.39, 1.22, 12.79, 2.90, 2.56, 12.29, repro,
2003-10-10,-0.06, 1.74, 16.70, 2.09, 1.86, 8.17, repro,
2003-10-11,-0.65, -2.27, 17.45, 5.20, 5.19, 21.27, repro,
2003-10-12,0.15, 0.14, 3.86, 2.18, 2.00, 8.68, repro,
2003-10-13,-0.54, 1.79, 13.59, 2.08, 1.77, 7.93, repro,
2003-10-14,-0.39, 0.88, 13.63, 2.11, 1.77, 8.02, repro,
2003-10-15,-0.98, 1.46, 8.68, 2.07, 1.74, 7.84, repro,
2003-10-16,0.15, 0.54, 6.84, 2.02, 1.73, 7.79, repro,
2003-10-17,-0.44, 0.79, 5.48, 2.05, 1.74, 7.88, repro,
2003-10-18,-0.09, 1.13, 3.38, 2.05, 1.75, 7.85, repro,
2003-10-19,-1.09, 1.02, 4.61, 2.00, 1.70, 7.67, repro,
2003-10-20,-0.21, 1.00, 3.70, 2.07, 1.74, 7.87, repro,
2003-10-21,-1.07, 0.42, 0.74, 1.97, 1.72, 7.50, repro,
2003-10-22,-0.44, -0.38, 4.07, 2.13, 1.83, 8.00, repro,
2003-10-23,-0.33, 1.11, 11.06, 2.01, 1.73, 7.75, repro,
2003-10-24,0.47, 1.58, 5.51, 2.12, 1.79, 8.09, repro,
2003-10-25,-2.06, 0.88, 9.78, 2.42, 1.91, 9.03, repro,
2003-10-26,0.84, 0.04, 3.46, 4.36, 4.20, 18.01, repro,
2003-10-27,0.03, 0.55, 3.97, 1.96, 1.72, 7.47, repro,
2003-10-28,0.42, 1.18, 7.23, 2.01, 1.76, 7.63, repro,
2003-10-29,2.03, 0.45, 2.63, 2.32, 2.00, 8.78, repro,
2003-10-30,-2.50, 5.37, -4.25, 32.96, 13.34, 59.50, repro,
2003-10-31,-0.43, 1.13, 1.89, 2.46, 2.34, 9.72, repro,
2003-11-01,-1.28, 0.30, 0.42, 2.03, 1.77, 7.67, repro,
2003-11-02,-0.00, 0.24, 0.93, 1.98, 1.71, 7.55, repro,
2003-11-03,0.64, -0.28, -5.16, 2.04, 1.77, 7.68, repro,
2003-11-04,-0.68, 0.94, 3.40, 2.03, 1.75, 7.66, repro,
2003-11-05,-0.19, -0.37, 6.95, 3.59, 3.17, 14.66, repro,
2003-11-06,0.44, 1.49, 0.10, 2.00, 1.71, 7.56, repro,
2003-11-07,0.12, -1.02, 2.50, 2.03, 1.75, 7.63, repro,
2003-11-08,0.27, -0.25, -14.30, 2.03, 1.76, 7.67, repro,
2003-11-09,1.32, -0.01, -9.32, 2.03, 1.73, 7.64, repro,
2003-11-10,0.47, -0.25, 1.67, 2.09, 1.78, 7.77, repro,
2003-11-11,0.95, 0.23, 8.29, 2.05, 1.77, 7.71, repro,
2003-11-12,1.00, 2.39, 8.92, 2.31, 2.02, 8.71, repro,
2003-11-13,16.16, 30.67, -44.86, 14.74, 36.52, 53.60, repro,
2003-11-14,0.40, 0.25, -0.03, 2.15, 1.86, 8.15, repro,
2003-11-15,1.57, 0.61, 2.51, 2.04, 1.74, 7.76, repro,
2003-11-16,0.31, 1.03, 8.13, 2.07, 1.79, 7.78, repro,
2003-11-17,0.18, -0.20, 1.90, 2.13, 1.86, 8.02, repro,
2003-11-18,3.14, -0.34, 0.77, 2.14, 1.87, 8.08, repro,
2003-11-19,0.89, 0.45, 0.47, 2.11, 1.84, 8.09, repro,
2003-11-20,-0.10, 0.80, -3.87, 2.42, 2.07, 9.07, repro,
2003-11-21,-0.69, -0.27, 1.50, 2.23, 1.90, 8.31, repro,
2003-11-22,-0.79, 1.86, -4.55, 2.21, 1.85, 8.11, repro,
2003-11-23,0.47, 0.81, -0.75, 2.23, 1.87, 8.23, repro,
2003-11-24,1.47, -0.33, -6.70, 2.20, 1.93, 8.26, repro,
2003-11-25,1.04, 2.12, 0.84, 2.16, 1.90, 8.18, repro,
2003-11-26,1.08, 1.06, -1.47, 1.96, 1.71, 7.47, repro,
2003-11-27,1.92, 0.64, -8.79, 2.07, 1.77, 7.77, repro,
2003-11-28,3.16, -0.34, -20.11, 2.40, 2.10, 9.36, repro,
2003-11-29,1.16, 0.40, -12.42, 2.64, 2.61, 10.76, repro,
2003-11-30,1.75, 0.69, -3.92, 2.04, 1.83, 7.92, repro,
2003-12-01,0.14, 0.72, -14.82, 2.02, 1.75, 7.60, repro,
2003-12-02,0.60, 1.14, -15.47, 2.10, 1.83, 7.91, repro,
2003-12-03,-4.10, 3.70, -14.26, 2.51, 2.25, 9.94, repro,
2003-12-04,-3.64, 46.15, -0.12, 30.52, 106.99, 126.84, repro,
2003-12-05,2.02, 0.21, -7.75, 2.04, 1.76, 7.72, repro,
2003-12-06,1.33, 0.89, -9.06, 2.03, 1.77, 7.63, repro,
2003-12-07,1.28, 0.30, -4.76, 2.45, 2.28, 9.17, repro,
2003-12-08,-0.06, 1.63, -2.64, 2.07, 1.78, 7.67, repro,
2003-12-09,1.83, 1.14, -1.15, 1.98, 1.73, 7.54, repro,
2003-12-10,1.34, 1.06, -7.84, 2.16, 1.87, 8.26, repro,
2003-12-11,0.40, 0.91, -2.44, 2.29, 2.18, 8.80, repro,
2003-12-12,0.78, 1.49, -9.39, 2.19, 1.83, 8.00, repro,
2003-12-13,0.71, 2.00, -5.85, 2.06, 1.78, 7.64, repro,
2003-12-14,1.53, 0.75, -5.86, 2.23, 1.92, 8.31, repro,
2003-12-15,-0.56, 1.71, -3.71, 2.08, 1.80, 7.74, repro,
2003-12-16,0.62, 1.96, 2.04, 2.03, 1.81, 7.75, repro,
2003-12-17,1.31, 0.03, -12.14, 2.08, 1.85, 7.77, repro,
2003-12-18,1.37, 0.02, -8.99, 2.13, 1.81, 7.88, repro,
2003-12-19,0.55, 1.85, -8.42, 2.08, 1.78, 7.77, repro,
2003-12-20,1.65, 0.92, -7.29, 2.19, 1.86, 8.17, repro,
2003-12-21,1.35, 1.41, -8.68, 2.24, 1.91, 8.42, repro,
2003-12-22,1.99, -1.29, -11.77, 3.69, 2.98, 14.17, repro,
2003-12-23,1.32, 0.91, 4.61, 2.42, 2.15, 9.40, repro,
2003-12-24,0.72, 0.42, -3.01, 2.38, 2.21, 9.11, repro,
2003-12-25,1.27, 1.26, -6.96, 2.34, 2.04, 8.83, repro,
2003-12-26,4.36, 1.68, -2.29, 5.27, 4.60, 17.98, repro,
2003-12-27,1.11, 2.22, -8.37, 2.13, 1.92, 8.26, repro,
2003-12-28,0.94, 2.86, -4.61, 2.11, 1.89, 8.06, repro,
2003-12-29,1.23, 2.26, -7.63, 2.05, 1.78, 7.82, repro,
2003-12-30,1.82, 0.67, -10.11, 2.08, 1.83, 7.96, repro,
2003-12-31,0.58, 1.91, -10.35, 2.57, 2.36, 9.81, repro,
2004-01-01,1.96, 0.63, -18.59, 2.07, 1.78, 7.86, repro,
2004-01-03,1.47, 1.71, -0.70, 2.10, 1.82, 8.02, repro,
2004-01-04,3.69, 2.12, -0.20, 2.16, 1.96, 8.29, repro,
2004-01-05,2.26, 1.55, -6.48, 2.14, 1.91, 8.21, repro,
2004-01-06,1.95, 0.56, -12.91, 2.20, 1.84, 8.36, repro,
2004-01-07,1.35, 1.89, -11.46, 2.15, 1.88, 8.25, repro,
2004-01-08,2.10, 1.67, -9.71, 2.12, 1.90, 8.15, repro,
2004-01-09,2.40, 1.09, -17.33, 2.16, 1.95, 8.29, repro,
2004-01-10,1.33, 1.08, -18.57, 2.06, 1.79, 7.88, repro,
2004-01-11,1.43, 1.08, -14.73, 2.13, 1.82, 8.07, repro,
2004-01-13,1.69, 0.74, -15.14, 2.20, 1.96, 8.46, repro,
2004-01-14,1.93, 0.79, -13.03, 2.14, 1.85, 8.02, repro,
2004-01-15,1.43, 0.82, -9.65, 2.09, 1.82, 7.88, repro,
2004-01-16,1.35, 1.63, -5.13, 2.15, 1.94, 8.23, repro,
2004-01-17,1.82, -0.27, -8.65, 2.14, 1.83, 8.08, repro,
2004-01-18,4.18, -0.10, 5.55, 2.68, 2.38, 10.09, repro,
2004-01-19,2.21, 0.13, -8.38, 2.11, 1.84, 8.16, repro,
2004-01-20,0.48, 0.92, -10.22, 2.17, 1.97, 8.44, repro,
2004-01-21,2.05, -0.94, -16.53, 7.89, 6.62, 39.38, repro,
2004-01-22,1.39, 0.62, -12.31, 2.09, 1.86, 8.04, repro,
2004-01-23,1.12, 1.14, -8.24, 2.09, 1.81, 7.87, repro,
2004-01-24,1.04, 1.98, -4.73, 2.14, 1.94, 8.16, repro,
2004-01-25,1.11, -0.17, -6.38, 2.96, 2.85, 11.81, repro,
2004-01-30,2.43, 0.72, -7.34, 2.08, 1.88, 7.98, repro,
2004-01-31,1.86, 0.98, -9.14, 2.04, 1.80, 7.84, repro,
2004-02-01,1.98, 1.16, -8.54, 2.02, 1.78, 7.63, repro,
2004-02-02,1.48, 1.53, -8.76, 1.94, 1.69, 7.33, repro,
2004-02-03,1.69, 1.32, -12.72, 2.04, 1.76, 7.70, repro,
2004-02-04,1.09, 0.99, -24.08, 3.05, 2.64, 12.29, repro,
2004-02-05,0.91, -1.56, -28.68, 6.24, 5.94, 22.30, repro,
2004-02-06,2.05, 0.07, -13.04, 2.07, 1.84, 7.96, repro,
2004-02-07,1.42, -0.68, -19.53, 2.07, 1.85, 7.97, repro,
2004-02-08,0.94, 1.34, -17.61, 2.02, 1.77, 7.68, repro,
2004-02-09,2.01, 0.49, -15.91, 1.98, 1.71, 7.49, repro,
2004-02-10,2.05, 0.67, -14.08, 2.06, 1.73, 7.73, repro,
2004-02-11,2.21, 0.68, -11.38, 1.99, 1.69, 7.49, repro,
2004-02-12,1.45, 0.86, -15.01, 2.03, 1.74, 7.61, repro,
2004-02-13,1.18, 1.04, -9.99, 2.04, 1.74, 7.58, repro,
2004-02-14,0.45, -1.48, -2.79, 2.92, 2.95, 12.65, repro,
2004-02-15,0.89, 0.70, -9.75, 2.11, 1.76, 7.79, repro,
2004-02-16,0.94, 0.30, -16.09, 2.03, 1.73, 7.58, repro,
2004-02-17,0.58, -0.04, -13.46, 2.34, 2.28, 9.29, repro,
2004-02-18,0.04, 0.78, -10.24, 2.03, 1.75, 7.61, repro,
2004-02-19,0.16, 1.44, -3.28, 2.03, 1.72, 7.54, repro,
2004-02-20,-0.05, -0.01, 1.51, 2.04, 1.69, 7.57, repro,
2004-02-21,0.87, 0.10, 1.11, 1.99, 1.68, 7.47, repro,
2004-02-22,0.99, 0.37, -6.68, 2.04, 1.71, 7.61, repro,
2004-02-23,0.47, 0.22, -5.02, 2.76, 2.38, 9.95, repro,
2004-02-24,0.76, 0.24, -4.75, 2.04, 1.71, 7.64, repro,
2004-02-25,0.90, -0.07, -5.62, 2.32, 2.16, 9.19, repro,
2004-02-26,0.71, 0.19, -1.94, 2.04, 1.72, 7.66, repro,
2004-02-27,1.62, 1.12, -2.74, 2.03, 1.70, 7.58, repro,
2004-02-28,5.94, 2.04, -13.32, 7.52, 7.54, 29.21, repro,
2004-02-29,1.47, 0.65, -4.10, 2.03, 1.73, 7.68, repro,
2004-03-01,0.83, 0.95, -6.38, 2.12, 1.84, 8.20, repro,
2004-03-02,1.20, 0.56, -7.14, 2.04, 1.72, 7.68, repro,
2004-03-03,0.94, 1.53, -7.08, 2.10, 1.76, 7.93, repro,
2004-03-04,0.11, 1.08, 6.87, 2.11, 1.75, 7.89, repro,
2004-03-05,-0.16, 0.95, 7.38, 2.15, 1.81, 8.20, repro,
2004-03-06,1.54, 0.04, -7.90, 2.05, 1.75, 7.90, repro,
2004-03-07,1.55, -0.13, -11.56, 2.06, 1.75, 7.96, repro,
2004-03-08,1.41, 1.17, -7.93, 2.18, 1.85, 8.34, repro,
2004-03-09,0.75, 0.87, -7.21, 2.11, 1.74, 7.97, repro,
2004-03-10,0.50, 0.66, -11.84, 2.09, 1.75, 7.92, repro,
2004-03-11,0.77, 0.10, -6.23, 2.04, 1.75, 7.90, repro,
2004-03-12,0.29, 0.33, -6.94, 2.17, 1.96, 8.68, repro,
2004-03-13,0.69, 1.51, -9.06, 2.21, 1.82, 8.46, repro,
2004-03-14,0.08, -0.23, -12.85, 2.07, 1.75, 8.00, repro,
2004-03-15,0.90, -0.19, -8.84, 2.06, 1.75, 7.98, repro,
2004-03-16,1.12, -0.11, -4.41, 2.07, 1.77, 7.94, repro,
2004-03-17,0.65, -0.13, -3.89, 2.20, 1.93, 8.71, repro,
2004-03-18,1.45, -1.85, -5.75, 2.14, 1.80, 8.03, repro,