PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P316
Station name,RequaYurokCN2006
Begin Date, 2006-07-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 41.5591331205 North Latitude, -124.0861444892 East Longitude, 234.97562 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-07-01,0.00, 0.00, 0.00, 2.16, 1.61, 7.53, repro,
2006-07-02,0.33, -0.94, 5.37, 2.23, 1.71, 7.83, repro,
2006-07-03,-1.48, -1.40, -12.64, 2.19, 1.65, 7.57, repro,
2006-07-04,-2.35, -0.29, -3.89, 2.16, 1.61, 7.53, repro,
2006-07-05,-3.98, -0.03, -2.49, 2.17, 1.61, 7.52, repro,
2006-07-06,-0.40, 0.35, -5.90, 2.13, 1.60, 7.42, repro,
2006-07-07,-1.37, 0.01, -6.29, 2.16, 1.61, 7.55, repro,
2006-07-08,-0.08, -1.47, -1.16, 2.14, 1.59, 7.44, repro,
2006-07-09,-0.91, -0.58, 2.16, 2.14, 1.59, 7.49, repro,
2006-07-10,-2.14, -0.30, 4.15, 2.20, 1.66, 7.66, repro,
2006-07-11,-2.33, -1.17, 3.90, 2.16, 1.62, 7.57, repro,
2006-07-12,-1.18, -1.22, -2.88, 2.17, 1.62, 7.63, repro,
2006-07-13,-0.59, 0.12, 1.09, 2.15, 1.60, 7.52, repro,
2006-07-14,-1.38, -0.15, 3.62, 2.16, 1.61, 7.53, repro,
2006-07-15,-1.18, 0.12, 4.52, 2.16, 1.61, 7.55, repro,
2006-07-16,-1.60, -0.06, -0.83, 2.15, 1.61, 7.52, repro,
2006-07-17,-1.88, 0.40, -1.34, 2.18, 1.66, 7.71, repro,
2006-07-18,-1.38, -0.35, 4.35, 2.08, 1.57, 7.24, repro,
2006-07-19,-1.06, -0.94, 2.34, 2.09, 1.56, 7.20, repro,
2006-07-20,-0.88, -0.08, 2.26, 2.14, 1.62, 7.36, repro,
2006-07-21,-0.89, 0.34, 4.14, 2.10, 1.57, 7.25, repro,
2006-07-22,-2.38, -1.31, 1.75, 2.08, 1.57, 7.22, repro,
2006-07-23,-0.95, 0.80, 8.59, 2.10, 1.58, 7.28, repro,
2006-07-24,0.04, -1.19, 7.21, 2.09, 1.56, 7.16, repro,
2006-07-25,-1.26, -0.14, 3.99, 2.14, 1.62, 7.40, repro,
2006-07-26,-1.03, -1.67, 3.77, 2.09, 1.58, 7.22, repro,
2006-07-27,-0.52, -2.05, 0.36, 2.07, 1.56, 7.16, repro,
2006-07-28,-1.60, 0.74, -1.12, 2.09, 1.58, 7.30, repro,
2006-07-29,0.47, -1.83, -3.08, 2.09, 1.58, 7.25, repro,
2006-07-30,-0.20, -1.78, 0.21, 2.14, 1.62, 7.44, repro,
2006-07-31,-1.93, -0.95, 9.85, 2.08, 1.56, 7.20, repro,
2006-08-01,-0.83, -0.33, 4.49, 2.08, 1.56, 7.22, repro,
2006-08-02,-0.08, -0.76, -0.95, 2.12, 1.63, 7.54, repro,
2006-08-03,-0.79, -0.02, 0.18, 2.13, 1.62, 7.55, repro,
2006-08-04,-0.54, -1.70, 2.00, 2.19, 1.67, 7.65, repro,
2006-08-05,-1.52, -0.95, 5.00, 2.13, 1.63, 7.53, repro,
2006-08-06,-1.01, -2.21, 10.57, 2.14, 1.62, 7.55, repro,
2006-08-07,-0.17, -1.35, 5.99, 2.29, 1.78, 8.25, repro,
2006-08-08,0.61, -2.47, -2.96, 2.20, 1.67, 7.66, repro,
2006-08-09,-1.87, -0.17, 9.77, 2.11, 1.59, 7.35, repro,
2006-08-10,-1.62, -3.56, 1.98, 2.09, 1.58, 7.25, repro,
2006-08-11,-3.55, -1.06, 4.20, 2.09, 1.57, 7.21, repro,
2006-08-12,-2.41, -1.23, 2.95, 2.09, 1.57, 7.26, repro,
2006-08-13,-2.26, -1.38, 2.84, 2.10, 1.59, 7.34, repro,
2006-08-14,-2.67, -2.73, 7.50, 2.14, 1.64, 7.48, repro,
2006-08-15,-1.76, -2.10, 12.04, 2.15, 1.61, 7.37, repro,
2006-08-16,-2.00, -0.92, 8.25, 2.08, 1.57, 7.16, repro,
2006-08-17,-1.97, -1.58, 6.30, 2.10, 1.57, 7.22, repro,
2006-08-18,-1.04, -1.25, 3.55, 2.14, 1.62, 7.45, repro,
2006-08-19,-1.73, -2.29, 3.24, 2.09, 1.58, 7.31, repro,
2006-08-20,-0.62, -1.93, 14.20, 2.08, 1.59, 7.29, repro,
2006-08-21,-3.94, -1.60, 6.73, 2.08, 1.60, 7.27, repro,
2006-08-22,-3.59, -1.94, 13.02, 2.10, 1.61, 7.33, repro,
2006-08-23,-2.07, -0.73, 12.20, 2.10, 1.61, 7.37, repro,
2006-08-24,-2.00, -1.14, 10.92, 2.10, 1.61, 7.36, repro,
2006-08-25,-1.96, -1.19, 8.75, 2.11, 1.63, 7.53, repro,
2006-08-26,-3.68, -2.17, 11.51, 2.14, 1.67, 7.67, repro,
2006-08-27,-2.38, -3.13, 10.17, 2.15, 1.68, 7.65, repro,
2006-08-28,-2.67, -2.00, 10.76, 2.16, 1.69, 7.71, repro,
2006-08-29,-0.37, -2.95, 2.54, 2.20, 1.75, 7.95, repro,
2006-08-30,-1.67, -2.10, 2.75, 2.20, 1.74, 7.87, repro,
2006-08-31,-2.75, -2.00, 1.59, 2.15, 1.68, 7.69, repro,
2006-09-01,-2.55, -2.80, 3.46, 2.16, 1.68, 7.68, repro,
2006-09-02,-2.34, -1.33, 7.75, 2.21, 1.74, 7.85, repro,
2006-09-03,-2.30, -1.60, 7.54, 2.17, 1.70, 7.77, repro,
2006-09-04,-2.14, -1.31, 1.85, 2.31, 1.78, 8.17, repro,
2006-09-05,-1.71, -1.27, 1.42, 2.24, 1.72, 7.89, repro,
2006-09-06,-2.10, -1.02, 1.03, 2.15, 1.68, 7.65, repro,
2006-09-07,-3.71, -1.83, 9.86, 2.22, 1.73, 7.99, repro,
2006-09-08,-1.31, -2.93, 13.40, 2.22, 1.73, 7.99, repro,
2006-09-09,-3.05, -2.77, 3.50, 2.14, 1.65, 7.52, repro,
2006-09-10,-1.55, -2.06, 9.33, 2.19, 1.74, 7.82, repro,
2006-09-11,-3.54, -2.53, 10.80, 2.13, 1.65, 7.47, repro,
2006-09-12,-2.93, -1.81, 6.90, 2.11, 1.63, 7.36, repro,
2006-09-13,-0.62, -2.19, 10.42, 2.13, 1.64, 7.44, repro,
2006-09-14,-3.52, -2.57, 6.41, 2.24, 1.75, 7.79, repro,
2006-09-15,-3.52, -4.21, 10.95, 2.18, 1.64, 7.52, repro,
2006-09-16,-3.28, -2.85, 12.25, 2.10, 1.61, 7.36, repro,
2006-09-17,-3.26, -1.99, 15.75, 2.09, 1.60, 7.29, repro,
2006-09-18,-2.97, -2.23, 18.30, 2.10, 1.61, 7.33, repro,
2006-09-19,-3.13, -2.47, 5.83, 2.09, 1.60, 7.34, repro,
2006-09-20,-2.73, -1.24, 7.02, 2.09, 1.61, 7.35, repro,
2006-09-21,-3.41, -3.21, 16.26, 2.13, 1.65, 7.52, repro,
2006-09-22,-3.40, -2.80, 13.95, 2.18, 1.68, 7.64, repro,
2006-09-23,-3.32, -0.94, 11.35, 2.16, 1.64, 7.45, repro,
2006-09-24,-2.69, -1.22, 6.30, 2.17, 1.65, 7.51, repro,
2006-09-25,-2.22, -1.46, 7.85, 2.11, 1.62, 7.41, repro,
2006-09-26,-1.94, -2.75, 5.73, 2.17, 1.62, 7.37, repro,
2006-09-27,-2.77, -2.31, 8.86, 2.16, 1.63, 7.42, repro,
2006-09-28,-3.15, -1.82, 12.81, 2.17, 1.64, 7.45, repro,
2006-09-29,-2.43, -1.84, 10.78, 2.11, 1.62, 7.37, repro,
2006-09-30,-2.41, -1.35, 13.43, 2.15, 1.67, 7.63, repro,
2006-10-01,-2.72, -2.42, 13.12, 2.11, 1.63, 7.40, repro,
2006-10-02,-2.00, -2.86, 8.92, 2.18, 1.69, 7.56, repro,
2006-10-03,-1.82, -1.72, 5.98, 2.21, 1.72, 7.76, repro,
2006-10-04,-2.54, -1.63, 11.08, 2.15, 1.66, 7.48, repro,
2006-10-05,-2.86, -1.74, 9.80, 2.12, 1.63, 7.42, repro,
2006-10-06,-1.23, -2.40, 4.76, 2.15, 1.67, 7.53, repro,
2006-10-07,-2.51, -2.44, -0.71, 2.16, 1.66, 7.50, repro,
2006-10-08,-2.96, -1.78, 6.35, 2.16, 1.66, 7.52, repro,
2006-10-09,-4.17, -2.67, 4.41, 2.14, 1.67, 7.52, repro,
2006-10-10,-2.91, -2.18, 3.33, 2.14, 1.64, 7.53, repro,
2006-10-11,-4.49, -1.52, 6.34, 2.15, 1.66, 7.61, repro,
2006-10-12,-2.53, -1.99, 11.01, 2.15, 1.63, 7.47, repro,
2006-10-13,-3.29, -1.41, 17.30, 2.14, 1.66, 7.50, repro,
2006-10-14,-3.18, -2.43, 12.84, 2.15, 1.67, 7.65, repro,
2006-10-15,-3.44, -1.15, 15.37, 2.12, 1.64, 7.46, repro,
2006-10-16,-0.71, 0.12, 26.00, 2.10, 1.61, 7.38, repro,
2006-10-17,-3.35, -1.58, 21.60, 2.16, 1.67, 7.78, repro,
2006-10-18,-1.54, -1.55, 10.97, 2.10, 1.60, 7.34, repro,
2006-10-19,-4.07, -0.97, 13.10, 2.39, 1.78, 8.24, repro,
2006-10-20,-2.40, -1.44, 7.64, 2.41, 1.85, 8.77, repro,
2006-10-21,-2.85, -1.10, 5.59, 2.28, 1.75, 8.08, repro,
2006-10-22,-3.93, -1.44, 5.27, 2.13, 1.67, 7.63, repro,
2006-10-23,-1.76, -1.59, 5.38, 2.10, 1.65, 7.46, repro,
2006-10-24,-1.44, -2.61, 7.39, 2.31, 1.71, 8.09, repro,
2006-10-25,-3.56, -2.10, 13.73, 2.20, 1.70, 7.80, repro,
2006-10-26,-1.75, -1.59, 8.37, 2.15, 1.74, 7.75, repro,
2006-10-27,-1.27, -0.39, 5.29, 2.16, 1.70, 7.69, repro,
2006-10-28,-3.03, -1.89, 7.20, 2.17, 1.64, 7.75, repro,
2006-10-29,-4.35, -1.91, 13.37, 2.10, 1.62, 7.44, repro,
2006-10-30,-4.57, -1.61, 9.12, 2.07, 1.61, 7.39, repro,
2006-10-31,-3.33, -0.84, 6.84, 2.08, 1.61, 7.38, repro,
2006-11-01,-1.58, -1.66, 10.35, 2.13, 1.67, 7.67, repro,
2006-11-02,-3.60, -4.02, 3.54, 2.12, 1.64, 7.61, repro,
2006-11-03,-2.72, -1.86, 9.67, 2.16, 1.68, 7.76, repro,
2006-11-04,-3.75, -1.27, 9.25, 2.26, 1.78, 8.03, repro,
2006-11-05,-1.81, -1.65, 12.76, 2.17, 1.67, 7.64, repro,
2006-11-06,-2.25, -1.28, 4.79, 2.07, 1.61, 7.40, repro,
2006-11-07,-1.22, -1.41, 9.40, 2.20, 1.68, 7.70, repro,
2006-11-08,-2.45, -2.03, 10.85, 2.21, 1.70, 7.79, repro,
2006-11-09,-1.29, -0.91, 9.08, 2.20, 1.69, 7.72, repro,
2006-11-10,-2.15, -1.47, 4.86, 2.14, 1.63, 7.45, repro,
2006-11-11,-1.43, -1.56, 7.47, 2.19, 1.66, 7.60, repro,
2006-11-12,-1.77, -0.88, 3.56, 2.24, 1.73, 7.81, repro,
2006-11-13,-0.19, -0.66, 8.63, 2.24, 1.70, 7.71, repro,
2006-11-14,-4.65, -1.32, 7.46, 2.10, 1.61, 7.41, repro,
2006-11-15,-1.86, -1.26, -0.37, 2.06, 1.61, 7.31, repro,
2006-11-16,-2.76, -1.07, 13.22, 2.05, 1.60, 7.24, repro,
2006-11-17,-0.71, -2.17, 6.01, 2.05, 1.60, 7.27, repro,
2006-11-18,-0.85, -1.11, 3.38, 2.10, 1.66, 7.47, repro,
2006-11-19,-2.15, -1.16, 4.96, 2.05, 1.60, 7.24, repro,
2006-11-20,-2.13, -1.98, 5.10, 2.20, 1.72, 7.84, repro,
2006-11-21,-0.76, -2.44, 0.56, 2.05, 1.61, 7.27, repro,
2006-11-22,-1.16, -1.22, 2.37, 2.06, 1.60, 7.27, repro,
2006-11-23,-1.95, -0.59, 2.37, 2.11, 1.67, 7.61, repro,
2006-11-24,-1.79, -1.34, -0.52, 2.17, 1.69, 7.78, repro,
2006-11-25,-1.94, -1.92, -1.50, 2.09, 1.62, 7.29, repro,
2006-11-26,-1.73, -1.55, -0.40, 2.08, 1.62, 7.31, repro,
2006-11-27,-1.52, -1.50, -2.18, 2.08, 1.62, 7.30, repro,
2006-11-28,-1.17, -1.04, 3.30, 2.06, 1.62, 7.32, repro,
2006-11-29,-1.26, -0.68, 3.34, 2.06, 1.61, 7.32, repro,
2006-11-30,0.65, 0.56, 3.23, 2.11, 1.68, 7.51, repro,
2006-12-01,-1.35, -0.50, -3.98, 2.05, 1.60, 7.23, repro,
2006-12-02,-2.31, -2.12, -9.34, 2.04, 1.61, 7.23, repro,
2006-12-03,-1.86, -0.46, 5.60, 2.10, 1.64, 7.44, repro,
2006-12-04,-1.48, -1.19, -1.90, 2.09, 1.62, 7.33, repro,
2006-12-05,0.39, -0.72, 1.91, 2.06, 1.64, 7.33, repro,
2006-12-06,-0.56, -1.57, 0.20, 2.10, 1.67, 7.43, repro,
2006-12-07,-1.91, -1.91, 7.14, 2.07, 1.68, 7.45, repro,
2006-12-08,-1.94, -2.26, 3.57, 2.06, 1.68, 7.41, repro,
2006-12-09,-1.55, -3.21, 9.62, 2.13, 1.70, 7.55, repro,
2006-12-10,-1.64, -2.65, 8.39, 2.14, 1.70, 7.59, repro,
2006-12-11,-2.57, -1.66, 6.42, 2.08, 1.65, 7.43, repro,
2006-12-12,-2.39, -1.85, 7.99, 2.14, 1.71, 7.63, repro,
2006-12-13,-2.25, -0.69, 2.77, 2.07, 1.67, 7.51, repro,
2006-12-14,-1.66, 0.43, -2.37, 2.08, 1.69, 7.56, repro,
2006-12-15,-2.40, 0.11, 7.13, 2.12, 1.70, 7.58, repro,
2006-12-16,0.11, -1.35, -4.11, 2.15, 1.71, 7.58, repro,
2006-12-17,-1.51, -2.81, -1.74, 2.13, 1.74, 7.70, repro,
2006-12-18,-0.95, 0.76, 8.09, 2.24, 1.89, 8.30, repro,
2006-12-19,-0.46, 0.28, 1.91, 2.15, 1.81, 7.90, repro,
2006-12-20,-0.45, -1.07, 1.58, 2.11, 1.76, 7.65, repro,
2006-12-21,-1.31, -2.01, 0.94, 2.06, 1.73, 7.51, repro,
2006-12-22,-0.95, -1.07, -0.82, 2.14, 1.80, 7.85, repro,
2006-12-23,-1.50, 0.22, 4.02, 2.10, 1.70, 7.54, repro,
2006-12-24,-0.79, -1.18, 0.16, 2.08, 1.65, 7.43, repro,
2006-12-25,-2.84, -1.76, 1.14, 2.12, 1.75, 7.64, repro,
2006-12-26,-1.54, -0.75, 3.59, 2.11, 1.73, 7.68, repro,
2006-12-27,-0.51, -3.02, -1.75, 2.18, 1.82, 8.11, repro,
2006-12-28,-0.92, 0.32, 0.67, 2.34, 2.05, 8.92, repro,
2006-12-29,-1.41, -2.84, -10.40, 2.10, 1.70, 7.67, repro,
2006-12-30,0.18, -0.30, 2.55, 2.13, 1.73, 7.65, repro,
2006-12-31,-1.25, 0.09, -5.79, 2.25, 1.89, 8.19, repro,
2007-01-01,-0.70, -1.59, -9.08, 2.16, 1.78, 7.90, repro,
2007-01-02,-2.11, -1.32, -0.32, 2.22, 1.92, 8.31, repro,
2007-01-03,-0.84, -2.07, 9.03, 2.05, 1.67, 7.45, repro,
2007-01-04,-0.53, -2.38, 7.28, 2.07, 1.67, 7.50, repro,
2007-01-05,-0.58, -1.46, -3.31, 2.05, 1.66, 7.41, repro,
2007-01-06,-0.34, 0.11, -2.71, 2.04, 1.65, 7.37, repro,
2007-01-07,-1.16, -0.36, -8.57, 2.09, 1.65, 7.40, repro,
2007-01-08,-3.34, -1.17, -12.01, 2.10, 1.69, 7.53, repro,
2007-01-09,-0.91, -0.50, -13.20, 2.07, 1.61, 7.24, repro,
2007-01-10,-1.17, -0.29, 3.40, 2.13, 1.64, 7.43, repro,
2007-01-11,-0.48, -2.42, 0.01, 2.15, 1.65, 7.49, repro,
2007-01-12,-1.52, -2.33, -7.66, 2.06, 1.61, 7.25, repro,
2007-01-13,-1.73, -0.84, -9.02, 2.01, 1.58, 7.04, repro,
2007-01-14,-0.28, -1.59, -10.88, 2.01, 1.58, 7.06, repro,
2007-01-15,-0.36, -1.75, -6.08, 2.02, 1.58, 7.11, repro,
2007-01-16,-0.69, -1.24, -2.18, 2.05, 1.60, 7.23, repro,
2007-01-17,-2.92, -1.58, -8.23, 2.05, 1.63, 7.30, repro,
2007-01-18,-1.49, -1.30, -12.12, 2.08, 1.66, 7.39, repro,
2007-01-19,-1.00, -1.11, -12.37, 2.07, 1.60, 7.34, repro,
2007-01-20,-0.48, -1.66, -2.29, 2.07, 1.59, 7.28, repro,
2007-01-21,-1.88, -1.32, 2.41, 2.02, 1.58, 7.08, repro,
2007-01-22,-1.41, 0.22, -3.18, 2.01, 1.58, 7.09, repro,
2007-01-23,-2.94, -0.20, -9.95, 2.01, 1.58, 7.06, repro,
2007-01-24,-3.15, -0.21, -14.95, 2.01, 1.57, 7.03, repro,
2007-01-25,-1.44, -1.62, -4.89, 2.08, 1.62, 7.22, repro,
2007-01-26,-0.55, -1.79, -3.43, 2.02, 1.57, 6.99, repro,
2007-01-27,-1.43, -0.92, -5.92, 2.01, 1.58, 7.04, repro,
2007-01-28,-2.54, -0.62, -5.51, 1.99, 1.57, 6.92, repro,
2007-01-29,-1.58, 0.54, -12.93, 2.01, 1.58, 7.04, repro,
2007-01-30,-2.51, -1.18, -9.09, 2.05, 1.59, 7.14, repro,
2007-01-31,-0.76, -1.15, 5.34, 2.02, 1.58, 7.03, repro,
2007-02-01,-2.15, -0.41, 1.31, 2.05, 1.61, 7.17, repro,
2007-02-02,-2.16, 0.02, -3.72, 2.05, 1.60, 7.18, repro,
2007-02-03,-2.87, -1.22, -7.44, 2.03, 1.58, 7.08, repro,
2007-02-04,-2.59, -0.51, -1.42, 2.02, 1.58, 7.05, repro,
2007-02-05,-1.93, -0.78, -1.84, 2.01, 1.58, 6.98, repro,
2007-02-06,-1.82, -0.75, -7.96, 2.01, 1.59, 7.02, repro,
2007-02-07,-2.08, -1.24, -7.89, 2.02, 1.59, 7.03, repro,
2007-02-08,-1.62, -1.32, -2.58, 2.04, 1.64, 7.19, repro,
2007-02-09,-2.32, 0.60, -4.15, 2.05, 1.63, 7.25, repro,
2007-02-10,-0.57, -1.12, -2.57, 2.02, 1.58, 7.05, repro,
2007-02-11,-1.91, -0.33, -0.45, 2.02, 1.58, 6.98, repro,
2007-02-12,-1.14, -0.71, -0.77, 2.00, 1.58, 6.97, repro,
2007-02-13,-2.24, 0.22, -6.77, 2.01, 1.58, 6.96, repro,
2007-02-14,-1.61, 1.07, -9.81, 2.02, 1.58, 6.98, repro,
2007-02-15,0.05, 2.07, -6.40, 2.05, 1.63, 7.24, repro,
2007-02-16,-1.63, 0.34, 3.48, 2.04, 1.59, 7.09, repro,
2007-02-17,-2.57, 0.88, 4.02, 2.05, 1.62, 7.16, repro,
2007-02-18,-1.11, 0.51, 3.05, 2.02, 1.60, 7.17, repro,
2007-02-19,-2.54, -0.19, 7.15, 2.01, 1.57, 6.97, repro,
2007-02-20,-1.59, -0.45, 8.30, 2.03, 1.60, 7.14, repro,
2007-02-21,-1.33, -0.22, 2.03, 2.03, 1.59, 7.16, repro,
2007-02-22,-1.74, -0.38, -1.38, 2.01, 1.59, 7.09, repro,
2007-02-23,-2.76, 0.04, -0.82, 2.07, 1.63, 7.33, repro,
2007-02-24,-2.05, -1.19, -2.91, 2.02, 1.58, 7.07, repro,
2007-02-25,-1.14, -0.43, 3.80, 2.03, 1.59, 7.09, repro,
2007-02-26,-1.24, -0.25, 8.62, 2.04, 1.59, 7.15, repro,
2007-02-27,-3.74, 0.06, 0.05, 2.04, 1.59, 7.13, repro,
2007-02-28,-3.62, 0.70, 0.64, 2.02, 1.57, 7.02, repro,
2007-03-01,-2.87, 1.34, 1.59, 2.08, 1.64, 7.30, repro,
2007-03-02,-1.85, 1.01, -2.74, 2.09, 1.64, 7.28, repro,
2007-03-03,-1.60, 0.97, -4.77, 2.04, 1.61, 7.10, repro,
2007-03-04,-0.95, 2.16, -4.26, 2.07, 1.62, 7.24, repro,
2007-03-05,-1.57, 1.21, -0.58, 2.04, 1.61, 7.13, repro,
2007-03-06,-2.31, -0.22, -4.76, 2.05, 1.62, 7.17, repro,
2007-03-07,-3.31, 1.16, 8.58, 2.08, 1.63, 7.28, repro,
2007-03-08,-2.14, -0.24, 4.39, 2.06, 1.63, 7.18, repro,
2007-03-09,-2.27, 0.48, -1.67, 2.06, 1.61, 7.13, repro,
2007-03-10,0.86, -0.41, 5.61, 2.14, 1.65, 7.48, repro,
2007-03-11,-2.22, 0.52, -2.33, 2.05, 1.61, 7.14, repro,
2007-03-12,-3.05, 0.29, -4.83, 2.06, 1.62, 7.21, repro,
2007-03-13,-2.78, 0.74, 0.75, 2.02, 1.58, 7.03, repro,
2007-03-14,-1.92, 0.94, 3.49, 2.04, 1.59, 7.10, repro,
2007-03-15,-1.36, 0.58, -1.63, 2.06, 1.59, 7.12, repro,
2007-03-16,-1.34, 0.01, -3.65, 2.05, 1.59, 7.08, repro,
2007-03-17,-2.99, -0.45, 4.31, 2.02, 1.57, 7.02, repro,
2007-03-18,-3.26, 1.23, 4.61, 2.02, 1.57, 6.98, repro,
2007-03-19,-2.60, 0.62, 11.34, 2.03, 1.58, 7.04, repro,
2007-03-20,-2.52, 0.90, 8.37, 2.11, 1.59, 7.06, repro,
2007-03-21,-3.69, -0.96, 6.88, 2.13, 1.60, 7.19, repro,
2007-03-22,-3.48, -0.14, 5.02, 2.02, 1.56, 7.00, repro,
2007-03-23,-3.00, 0.80, 2.75, 2.06, 1.57, 7.12, repro,
2007-03-24,-2.33, -0.84, 11.82, 2.03, 1.58, 7.01, repro,
2007-03-25,-2.49, -0.33, 6.94, 2.03, 1.57, 6.97, repro,
2007-03-26,-2.54, -0.57, 3.45, 2.04, 1.56, 6.97, repro,
2007-03-27,-2.96, 0.22, 3.61, 2.09, 1.59, 7.16, repro,
2007-03-28,-3.05, 0.03, 1.65, 2.08, 1.57, 7.09, repro,
2007-03-29,-3.03, 0.26, -2.59, 2.03, 1.56, 6.98, repro,
2007-03-30,-0.70, 1.08, -2.51, 2.02, 1.57, 6.98, repro,
2007-03-31,-3.23, 0.25, 7.76, 2.03, 1.56, 6.93, repro,
2007-04-01,-2.34, 1.72, 2.13, 2.04, 1.57, 7.05, repro,
2007-04-02,-3.75, -0.20, 1.35, 2.02, 1.56, 6.96, repro,
2007-04-03,-2.86, -0.08, -2.57, 2.12, 1.65, 7.36, repro,
2007-04-04,-1.43, -0.59, 1.13, 2.06, 1.60, 7.08, repro,
2007-04-05,-1.85, 0.46, 0.14, 2.07, 1.63, 7.13, repro,
2007-04-06,-1.46, 0.25, 1.63, 2.06, 1.59, 7.02, repro,
2007-04-07,-1.93, -1.83, -0.60, 2.10, 1.62, 7.29, repro,
2007-04-08,-3.06, -0.12, 4.19, 2.05, 1.55, 7.01, repro,
2007-04-09,-1.20, -0.17, 7.11, 2.05, 1.57, 7.03, repro,
2007-04-10,-1.23, 0.05, 4.68, 2.07, 1.59, 7.11, repro,
2007-04-11,-1.07, 0.78, 9.37, 2.05, 1.57, 7.04, repro,
2007-04-12,-0.43, -0.38, 3.21, 2.07, 1.57, 7.11, repro,
2007-04-13,-2.15, 1.06, 2.17, 2.04, 1.56, 7.02, repro,
2007-04-14,-3.37, 0.24, 2.52, 2.17, 1.66, 7.48, repro,
2007-04-15,-1.68, 0.81, 1.83, 2.03, 1.55, 6.91, repro,
2007-04-16,-3.18, -0.45, 5.90, 2.04, 1.55, 6.93, repro,
2007-04-17,-3.19, 0.09, 0.44, 2.07, 1.57, 7.13, repro,
2007-04-18,-2.60, -1.03, 1.32, 2.07, 1.57, 7.15, repro,
2007-04-19,-2.26, -0.02, 0.35, 2.06, 1.56, 7.09, repro,
2007-04-20,-2.46, -0.54, 5.77, 2.07, 1.59, 7.09, repro,
2007-04-21,-1.17, -0.77, 1.25, 2.05, 1.56, 7.00, repro,
2007-04-22,-2.46, -0.19, 8.09, 2.07, 1.57, 7.07, repro,
2007-04-23,-1.87, -0.67, -1.83, 2.10, 1.57, 7.13, repro,
2007-04-24,-2.04, -1.17, -4.65, 2.09, 1.59, 7.22, repro,
2007-04-25,-2.10, -1.40, 0.08, 2.10, 1.59, 7.23, repro,
2007-04-26,-1.73, 0.34, -3.73, 2.07, 1.59, 7.09, repro,
2007-04-27,-2.75, 1.49, 5.24, 2.07, 1.57, 7.06, repro,
2007-04-28,-0.57, 1.14, -5.21, 2.08, 1.62, 7.26, repro,
2007-04-29,-2.84, 0.36, -4.53, 2.11, 1.59, 7.19, repro,
2007-04-30,-2.11, 0.75, -1.15, 2.06, 1.56, 7.11, repro,
2007-05-01,-2.52, -0.88, 1.79, 2.07, 1.56, 7.12, repro,
2007-05-02,-3.07, 0.40, -1.96, 2.14, 1.58, 7.33, repro,
2007-05-03,-0.48, 0.79, 1.27, 2.16, 1.59, 7.39, repro,
2007-05-04,-1.85, -1.54, -0.08, 2.06, 1.54, 7.01, repro,
2007-05-05,-1.94, -1.05, -0.47, 2.14, 1.64, 7.49, repro,
2007-05-06,-1.01, 0.48, -3.18, 2.08, 1.55, 7.11, repro,
2007-05-07,-2.15, -1.32, 0.95, 2.10, 1.58, 7.15, repro,
2007-05-08,-2.27, -0.95, -2.70, 2.07, 1.57, 7.07, repro,
2007-05-09,-1.81, -0.41, -3.97, 2.08, 1.56, 7.12, repro,
2007-05-10,-1.07, -0.39, -4.35, 2.16, 1.62, 7.43, repro,
2007-05-11,-1.14, -0.96, -5.94, 2.18, 1.62, 7.57, repro,
2007-05-12,-2.48, 1.15, 0.18, 2.07, 1.56, 7.14, repro,
2007-05-13,-2.05, 0.35, -4.14, 2.14, 1.61, 7.38, repro,
2007-05-14,-1.32, -0.11, -6.37, 2.11, 1.60, 7.31, repro,
2007-05-15,-2.24, -0.45, -3.98, 2.08, 1.57, 7.14, repro,
2007-05-16,-0.72, 0.23, -4.21, 2.13, 1.60, 7.22, repro,
2007-05-17,-0.80, 0.25, 0.72, 2.12, 1.59, 7.34, repro,
2007-05-18,-3.62, 1.28, 2.68, 2.14, 1.64, 7.41, repro,
2007-05-19,-1.48, -0.10, -3.18, 2.12, 1.58, 7.25, repro,
2007-05-20,-0.96, -0.75, -0.50, 2.16, 1.63, 7.45, repro,
2007-05-21,-1.44, 0.32, -4.20, 2.12, 1.59, 7.24, repro,
2007-05-22,-0.89, 0.48, -0.06, 2.12, 1.58, 7.23, repro,
2007-05-23,-0.75, -0.41, 1.39, 2.10, 1.58, 7.25, repro,
2007-05-24,-2.52, -0.60, -0.04, 2.17, 1.65, 7.46, repro,
2007-05-25,-2.55, -0.30, -0.49, 2.10, 1.58, 7.20, repro,
2007-05-26,-3.24, 1.09, -3.57, 2.63, 2.01, 8.90, repro,
2007-05-27,-1.94, 0.21, 1.24, 2.15, 1.59, 7.28, repro,
2007-05-28,-1.99, 0.69, 1.32, 2.11, 1.56, 7.20, repro,
2007-05-29,-2.55, -0.78, 0.93, 2.10, 1.56, 7.16, repro,
2007-05-30,-0.87, -0.93, -5.42, 2.16, 1.59, 7.34, repro,
2007-05-31,-1.60, -0.72, -2.65, 2.29, 1.75, 7.92, repro,
2007-06-01,-2.91, -0.53, -5.95, 2.11, 1.59, 7.23, repro,
2007-06-02,-1.54, -0.84, -1.89, 2.08, 1.55, 7.12, repro,
2007-06-03,-2.55, 0.63, -0.09, 2.10, 1.56, 7.18, repro,
2007-06-04,-2.01, 0.67, 2.23, 2.22, 1.70, 7.65, repro,
2007-06-05,-2.59, 0.62, -2.57, 2.20, 1.65, 7.57, repro,
2007-06-06,-1.65, -1.18, 1.78, 2.10, 1.59, 7.23, repro,
2007-06-07,-2.66, -0.62, 6.54, 2.09, 1.57, 7.16, repro,
2007-06-08,-2.14, -0.05, 2.52, 2.10, 1.56, 7.14, repro,
2007-06-09,-3.10, -1.13, -2.32, 2.10, 1.57, 7.18, repro,
2007-06-10,-2.85, -1.33, -1.60, 2.09, 1.58, 7.16, repro,
2007-06-11,-2.68, -0.30, -3.68, 2.32, 1.81, 7.98, repro,
2007-06-12,-2.48, 0.26, -1.22, 2.12, 1.61, 7.34, repro,
2007-06-13,-1.60, 0.39, -7.41, 2.06, 1.56, 7.08, repro,
2007-06-14,0.06, 0.31, -10.81, 2.12, 1.56, 7.21, repro,
2007-06-15,-0.70, -0.11, -3.36, 2.10, 1.58, 7.22, repro,
2007-06-16,-2.11, -1.55, -4.34, 2.16, 1.66, 7.39, repro,
2007-06-17,-1.66, -0.41, -0.95, 2.09, 1.57, 7.19, repro,
2007-06-18,0.14, 0.09, -3.09, 2.08, 1.56, 7.13, repro,
2007-06-19,-1.95, 0.95, -3.64, 2.09, 1.57, 7.17, repro,
2007-06-20,-1.99, 0.60, 0.06, 2.09, 1.57, 7.17, repro,
2007-06-21,-1.46, -0.21, -2.63, 2.09, 1.57, 7.16, repro,
2007-06-22,-1.42, -0.56, -0.85, 2.12, 1.61, 7.29, repro,
2007-06-23,-0.82, -0.13, -5.80, 2.13, 1.61, 7.31, repro,
2007-06-24,-0.79, 0.33, -8.46, 2.10, 1.60, 7.26, repro,
2007-06-25,-1.48, 0.19, -1.64, 2.09, 1.57, 7.22, repro,
2007-06-26,-1.03, -0.27, -7.50, 2.10, 1.58, 7.23, repro,
2007-06-27,-2.89, -1.25, -7.85, 2.12, 1.61, 7.38, repro,
2007-06-28,-0.70, -1.29, -3.05, 2.09, 1.58, 7.17, repro,
2007-06-29,0.91, 0.96, -8.33, 2.09, 1.57, 7.19, repro,
2007-06-30,-2.30, 0.16, 0.00, 2.10, 1.57, 7.20, repro,
2007-07-01,-0.40, -0.70, -4.21, 2.11, 1.57, 7.21, repro,
2007-07-02,-0.32, 0.45, 1.13, 2.09, 1.57, 7.16, repro,
2007-07-03,-0.76, 1.70, -5.83, 2.10, 1.58, 7.23, repro,
2007-07-04,0.16, -0.26, -3.79, 2.09, 1.57, 7.15, repro,
2007-07-05,-1.48, 1.11, -4.98, 2.12, 1.61, 7.27, repro,
2007-07-06,-1.06, -0.04, -3.74, 2.11, 1.58, 7.23, repro,
2007-07-07,-0.99, -0.29, -6.02, 2.22, 1.66, 7.49, repro,
2007-07-08,-2.77, -0.47, 0.35, 2.10, 1.57, 7.14, repro,
2007-07-09,-2.11, -0.43, -11.34, 2.09, 1.58, 7.15, repro,
2007-07-10,-1.58, -1.30, -1.60, 2.11, 1.59, 7.28, repro,
2007-07-11,-1.25, 1.11, -4.09, 2.09, 1.58, 7.17, repro,
2007-07-12,-1.05, 0.23, 0.72, 2.12, 1.61, 7.38, repro,
2007-07-13,-2.08, -1.21, -10.26, 2.17, 1.67, 7.39, repro,
2007-07-14,-1.27, -1.48, 1.06, 2.13, 1.63, 7.35, repro,
2007-07-15,-1.45, -0.15, 5.50, 2.10, 1.60, 7.28, repro,
2007-07-16,-2.53, 1.14, 7.98, 2.14, 1.62, 7.35, repro,
2007-07-17,-2.49, -0.28, -1.04, 2.10, 1.56, 7.18, repro,
2007-07-18,-2.44, -0.86, 6.54, 2.13, 1.63, 7.36, repro,
2007-07-19,-0.71, -0.28, 4.67, 2.09, 1.57, 7.12, repro,
2007-07-20,-0.70, -0.44, 0.23, 2.10, 1.58, 7.18, repro,
2007-07-21,-1.18, 0.23, 4.23, 2.11, 1.59, 7.23, repro,
2007-07-22,-2.02, 0.38, 0.66, 2.11, 1.57, 7.26, repro,
2007-07-23,-1.88, -0.39, 0.01, 2.19, 1.68, 7.62, repro,
2007-07-24,-1.34, -0.18, 9.05, 2.10, 1.58, 7.19, repro,
2007-07-25,-1.79, -1.83, 11.76, 2.10, 1.58, 7.20, repro,
2007-07-26,-1.32, -1.67, 5.98, 2.11, 1.59, 7.28, repro,
2007-07-27,-2.59, 1.75, 3.28, 2.09, 1.57, 7.18, repro,
2007-07-28,-2.60, -1.26, -4.67, 2.10, 1.57, 7.19, repro,
2007-07-29,-0.87, -3.31, -3.21, 2.13, 1.63, 7.38, repro,
2007-07-30,-2.82, -1.86, 6.45, 2.09, 1.57, 7.15, repro,
2007-07-31,-2.87, -0.63, 0.84, 2.11, 1.60, 7.22, repro,
2007-08-01,-2.03, -0.64, 5.13, 2.14, 1.60, 7.27, repro,
2007-08-02,-4.79, -0.92, 6.33, 2.10, 1.57, 7.17, repro,
2007-08-03,-1.04, -2.03, 5.24, 2.09, 1.57, 7.20, repro,
2007-08-04,-1.67, -1.34, 9.99, 2.11, 1.58, 7.22, repro,
2007-08-05,-3.79, -1.19, 2.14, 2.08, 1.57, 7.13, repro,
2007-08-06,-4.03, -1.49, 14.75, 2.10, 1.60, 7.20, repro,
2007-08-07,-3.34, -1.35, 6.18, 2.13, 1.60, 7.27, repro,
2007-08-08,-2.75, -2.85, -0.90, 2.08, 1.56, 7.15, repro,
2007-08-09,-2.56, -2.24, 6.91, 2.17, 1.64, 7.49, repro,
2007-08-10,-3.31, -0.30, 10.00, 2.08, 1.57, 7.13, repro,
2007-08-11,-2.68, -1.53, 7.84, 2.09, 1.59, 7.13, repro,
2007-08-12,-3.28, -1.17, 6.47, 2.17, 1.65, 7.38, repro,
2007-08-13,-1.67, -1.70, -4.36, 2.09, 1.57, 7.16, repro,
2007-08-14,-3.66, -1.85, 3.37, 2.21, 1.69, 7.56, repro,
2007-08-15,-3.34, -1.91, 7.19, 2.20, 1.69, 7.51, repro,
2007-08-16,-3.04, -1.58, 8.77, 2.17, 1.63, 7.36, repro,
2007-08-17,-3.51, -3.20, 5.25, 2.16, 1.63, 7.33, repro,
2007-08-18,-3.55, -1.81, -1.94, 2.22, 1.66, 7.61, repro,
2007-08-19,-3.32, -3.42, 4.19, 2.21, 1.67, 7.62, repro,
2007-08-20,-4.20, -1.29, 9.61, 2.19, 1.64, 7.54, repro,
2007-08-21,-3.05, -1.73, 5.47, 2.18, 1.63, 7.45, repro,
2007-08-22,-1.47, -1.75, 4.22, 2.20, 1.62, 7.39, repro,