PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AB45
Station name,SagRivrDOTAK2007
Begin Date, 2007-06-05
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 68.7604944339 North Latitude, -148.8711517531 East Longitude, 507.02515 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-06-05,0.00, 0.00, 0.00, 2.11, 1.53, 8.15, repro,
2007-06-06,0.92, 0.34, 9.08, 2.08, 1.50, 8.04, repro,
2007-06-07,-0.31, 3.03, 12.70, 2.06, 1.50, 7.94, repro,
2007-06-08,0.19, 0.54, 17.32, 2.09, 1.50, 7.96, repro,
2007-06-09,1.07, 1.78, 6.41, 2.26, 1.62, 8.45, repro,
2007-06-10,-0.54, 2.23, 2.98, 2.15, 1.56, 8.33, repro,
2007-06-11,-1.04, 2.01, -0.86, 2.11, 1.53, 8.19, repro,
2007-06-12,-0.41, 2.39, 0.99, 2.09, 1.53, 8.13, repro,
2007-06-13,-0.80, 1.48, -3.57, 2.14, 1.54, 8.22, repro,
2007-06-14,0.01, 0.49, -6.18, 2.30, 1.66, 8.87, repro,
2007-06-15,0.47, 0.98, -2.25, 2.27, 1.69, 8.44, repro,
2007-06-16,-1.25, 1.71, -3.64, 2.15, 1.57, 8.14, repro,
2007-06-17,-1.53, 2.24, -3.91, 2.12, 1.54, 8.32, repro,
2007-06-18,0.95, 0.90, 5.55, 2.08, 1.51, 8.00, repro,
2007-06-19,-0.34, 0.73, 3.83, 2.17, 1.55, 8.14, repro,
2007-06-20,0.40, 0.41, 2.58, 2.08, 1.49, 8.03, repro,
2007-06-21,0.01, 0.82, 4.31, 2.19, 1.59, 8.29, repro,
2007-06-22,-0.54, -0.02, 8.73, 2.26, 1.65, 8.79, repro,
2007-06-23,-1.15, 1.27, 8.95, 2.18, 1.58, 8.46, repro,
2007-06-24,-0.53, 1.29, 2.00, 2.18, 1.58, 8.53, repro,
2007-06-25,-1.47, 0.59, 5.10, 2.07, 1.49, 7.97, repro,
2007-06-26,-1.28, 1.01, 4.35, 2.13, 1.54, 8.14, repro,
2007-06-27,-2.78, 0.95, 2.33, 2.06, 1.48, 7.93, repro,
2007-06-28,-2.27, 1.12, 1.82, 2.09, 1.53, 8.03, repro,
2007-06-29,-1.99, 0.85, 6.51, 2.11, 1.53, 8.11, repro,
2007-06-30,0.01, 0.56, 9.34, 2.16, 1.55, 8.15, repro,
2007-07-01,-1.68, 0.52, 7.89, 2.12, 1.52, 8.13, repro,
2007-07-02,-0.87, 0.09, 9.04, 2.07, 1.48, 7.94, repro,
2007-07-03,-1.25, -0.05, 1.34, 2.12, 1.53, 8.05, repro,
2007-07-04,1.08, -0.52, 7.81, 2.15, 1.55, 8.18, repro,
2007-07-05,-1.19, 0.79, 7.22, 2.13, 1.54, 8.22, repro,
2007-07-06,-0.37, 0.41, 6.39, 2.14, 1.55, 8.22, repro,
2007-07-07,-0.32, 0.16, 14.88, 2.08, 1.50, 7.99, repro,
2007-07-08,-0.98, 1.52, 8.00, 2.09, 1.52, 8.03, repro,
2007-07-09,0.32, -0.64, 3.38, 2.04, 1.49, 7.94, repro,
2007-07-10,-0.65, 0.16, 12.83, 2.08, 1.50, 8.09, repro,
2007-07-11,-0.32, 1.34, 16.45, 2.41, 1.71, 9.45, repro,
2007-07-12,-0.84, 0.56, 12.25, 2.17, 1.52, 8.25, repro,
2007-07-13,-0.24, 1.20, 11.35, 2.13, 1.53, 8.05, repro,
2007-07-14,-3.21, 0.63, 12.52, 2.66, 1.97, 9.56, repro,
2007-07-15,1.30, -0.61, 18.39, 2.24, 1.61, 8.75, repro,
2007-07-16,2.40, 2.00, 12.32, 2.14, 1.55, 8.27, repro,
2007-07-17,-0.49, 0.62, 18.23, 2.12, 1.52, 8.13, repro,
2007-07-18,-2.61, 0.85, 11.74, 2.07, 1.48, 7.92, repro,
2007-07-19,-3.18, 1.57, 18.42, 2.05, 1.49, 7.91, repro,
2007-07-20,-1.24, 1.59, 17.46, 2.24, 1.62, 8.49, repro,
2007-07-21,-1.14, 1.36, 22.10, 2.29, 1.65, 8.85, repro,
2007-07-22,1.81, -0.15, 14.36, 2.17, 1.55, 8.37, repro,
2007-07-23,-1.57, 0.33, 22.08, 2.11, 1.53, 8.10, repro,
2007-07-24,-1.27, 0.59, 18.53, 2.05, 1.48, 7.89, repro,
2007-07-25,-2.89, 0.25, 12.70, 2.10, 1.52, 7.98, repro,
2007-07-26,-0.89, -0.04, 13.44, 2.08, 1.50, 7.99, repro,
2007-07-27,-1.72, 1.16, 13.49, 2.23, 1.59, 8.35, repro,
2007-07-28,-1.28, 0.83, 14.43, 2.15, 1.55, 8.15, repro,
2007-07-29,-1.42, 0.37, 13.76, 2.20, 1.59, 8.33, repro,
2007-07-30,-1.38, 1.09, 14.34, 2.24, 1.61, 8.54, repro,
2007-07-31,-1.70, 0.52, 8.48, 2.12, 1.55, 8.11, repro,
2007-08-01,-0.70, 1.00, 10.62, 2.21, 1.59, 8.34, repro,
2007-08-02,-3.57, 1.44, 15.66, 2.12, 1.52, 8.08, repro,
2007-08-03,-3.12, 0.49, 15.21, 2.07, 1.50, 7.97, repro,
2007-08-04,-3.57, 0.08, 19.24, 2.06, 1.48, 7.93, repro,
2007-08-05,-1.50, 0.56, 17.31, 2.07, 1.50, 7.99, repro,
2007-08-06,-1.75, 0.60, 18.87, 2.17, 1.59, 8.46, repro,
2007-08-07,-1.16, 0.22, 9.73, 2.38, 1.70, 9.02, repro,
2007-08-08,-0.33, -0.68, 7.58, 2.17, 1.54, 8.17, repro,
2007-08-09,-1.82, 0.50, 7.47, 2.09, 1.49, 7.99, repro,
2007-08-10,-2.43, -0.92, 7.29, 2.42, 1.74, 8.98, repro,
2007-08-11,-2.29, -0.15, 6.25, 2.30, 1.65, 8.85, repro,
2007-08-12,-2.00, 0.12, 8.05, 2.21, 1.58, 8.28, repro,
2007-08-13,-2.23, 0.45, 5.12, 2.08, 1.49, 7.92, repro,
2007-08-14,-1.25, 0.62, 4.58, 2.27, 1.64, 8.54, repro,
2007-08-15,-2.75, -0.29, 11.35, 2.31, 1.69, 8.79, repro,
2007-08-16,-3.20, 0.59, 14.49, 2.21, 1.61, 8.64, repro,
2007-08-17,-4.01, 0.55, 13.04, 2.14, 1.55, 8.36, repro,
2007-08-18,-0.80, 0.43, 17.72, 2.18, 1.58, 8.31, repro,
2007-08-19,-2.57, -0.08, 17.54, 2.18, 1.59, 8.38, repro,
2007-08-20,-1.95, 0.72, 14.73, 2.12, 1.53, 8.15, repro,
2007-08-21,-2.15, 0.23, 15.96, 2.20, 1.61, 8.48, repro,
2007-08-22,-3.15, 0.98, 18.86, 2.26, 1.65, 8.64, repro,
2007-08-23,-3.68, -0.45, 18.63, 2.14, 1.56, 8.25, repro,
2007-08-24,-2.69, 0.16, 17.24, 2.19, 1.57, 8.54, repro,
2007-08-25,-2.54, 0.60, 17.46, 2.22, 1.60, 8.52, repro,
2007-08-26,-3.02, -0.54, 15.60, 2.29, 1.68, 8.69, repro,
2007-08-27,-3.47, 0.59, 8.85, 2.33, 1.70, 8.83, repro,
2007-08-28,-2.28, -0.60, 12.06, 2.30, 1.65, 8.67, repro,
2007-08-29,-1.94, -0.53, 14.87, 2.15, 1.56, 8.28, repro,
2007-08-30,-1.94, 0.90, 10.32, 2.27, 1.66, 8.33, repro,
2007-08-31,-2.28, 0.43, 13.10, 2.23, 1.62, 8.47, repro,
2007-09-01,-2.25, -0.10, 13.04, 2.31, 1.68, 8.81, repro,
2007-09-02,-2.77, 0.91, 11.27, 2.40, 1.74, 9.04, repro,
2007-09-03,-2.25, -0.27, 14.47, 2.27, 1.64, 8.55, repro,
2007-09-04,-1.80, -0.09, 14.57, 2.27, 1.64, 8.41, repro,
2007-09-05,-1.51, 0.64, 16.30, 2.30, 1.69, 8.78, repro,
2007-09-06,-2.77, -0.11, 12.29, 2.72, 1.81, 10.14, repro,
2007-09-07,-3.97, 0.90, 14.08, 2.25, 1.59, 8.52, repro,
2007-09-08,-2.90, 0.91, 13.24, 2.23, 1.61, 8.42, repro,
2007-09-09,-2.68, 1.23, 11.79, 2.21, 1.61, 8.33, repro,
2007-09-10,-4.69, 0.70, 8.97, 2.16, 1.56, 8.31, repro,
2007-09-11,-1.59, 0.42, 12.54, 2.26, 1.64, 8.60, repro,
2007-09-12,-2.71, 0.53, 8.83, 2.27, 1.61, 8.51, repro,
2007-09-13,-2.97, 0.21, 8.96, 2.19, 1.57, 8.35, repro,
2007-09-14,-3.52, 0.76, 14.86, 2.15, 1.55, 8.22, repro,
2007-09-15,-2.86, 0.89, 15.17, 2.19, 1.61, 8.34, repro,
2007-09-16,-2.10, 0.35, 10.96, 2.20, 1.60, 8.48, repro,
2007-09-17,-2.15, 0.13, 15.71, 2.19, 1.58, 8.34, repro,
2007-09-18,-3.11, 1.03, 7.20, 2.15, 1.54, 8.10, repro,
2007-09-19,-3.98, 0.24, 14.51, 2.08, 1.50, 7.94, repro,
2007-09-20,-3.12, 0.63, 18.70, 2.13, 1.55, 8.35, repro,
2007-09-21,-1.36, 0.03, 14.82, 2.13, 1.54, 8.13, repro,
2007-09-22,-1.70, 0.32, 12.91, 2.21, 1.55, 8.36, repro,
2007-09-23,-2.25, -0.17, 13.07, 2.33, 1.66, 8.66, repro,
2007-09-24,-1.28, 0.43, 18.81, 2.18, 1.57, 8.51, repro,
2007-09-25,-2.08, 0.28, 14.83, 2.10, 1.51, 8.12, repro,
2007-09-26,-2.88, -0.46, 15.48, 2.10, 1.51, 8.00, repro,
2007-09-27,-1.42, -0.45, 11.83, 2.16, 1.53, 8.25, repro,
2007-09-28,-1.41, -0.03, 11.78, 2.23, 1.56, 8.27, repro,
2007-09-29,-1.28, 0.71, 16.91, 2.44, 1.71, 9.10, repro,
2007-09-30,-2.51, 0.94, 20.29, 2.28, 1.61, 8.46, repro,
2007-10-01,-3.30, -0.10, 22.20, 2.24, 1.62, 8.37, repro,
2007-10-02,-2.21, -0.01, 15.73, 2.23, 1.59, 8.42, repro,
2007-10-03,-1.10, -1.43, 17.48, 2.27, 1.61, 8.49, repro,
2007-10-04,-2.34, -0.36, 5.93, 2.24, 1.61, 8.38, repro,
2007-10-05,-1.11, 0.01, 21.44, 2.25, 1.62, 8.50, repro,
2007-10-06,-2.36, 0.29, 20.29, 2.14, 1.55, 8.15, repro,
2007-10-07,-1.52, -0.33, 19.12, 2.09, 1.51, 8.04, repro,
2007-10-08,-1.75, -0.49, 10.89, 2.22, 1.59, 8.46, repro,
2007-10-09,-1.82, -0.49, 13.16, 2.29, 1.67, 8.54, repro,
2007-10-10,-0.37, -0.73, 18.79, 2.19, 1.60, 8.44, repro,
2007-10-11,-2.53, 0.06, 22.23, 2.08, 1.49, 7.98, repro,
2007-10-12,-2.20, -0.50, 19.70, 2.11, 1.53, 8.11, repro,
2007-10-13,-0.46, -0.12, 23.36, 2.09, 1.50, 8.03, repro,
2007-10-14,-2.14, -0.17, 22.65, 2.24, 1.59, 8.36, repro,
2007-10-15,-1.65, 0.77, 20.39, 2.12, 1.51, 8.03, repro,
2007-10-16,-1.30, 0.25, 21.73, 2.13, 1.55, 8.13, repro,
2007-10-17,-1.72, 0.42, 20.63, 2.16, 1.54, 8.13, repro,
2007-10-18,-1.59, -0.20, 23.86, 2.28, 1.65, 8.51, repro,
2007-10-19,0.09, -0.49, 22.16, 2.23, 1.58, 8.52, repro,
2007-10-20,-0.36, -0.78, 17.37, 2.37, 1.68, 8.73, repro,
2007-10-21,-1.11, 0.14, 15.76, 2.41, 1.68, 9.00, repro,
2007-10-22,-1.65, 0.34, 17.88, 2.13, 1.53, 8.15, repro,
2007-10-23,-1.29, -0.73, 16.11, 2.18, 1.60, 8.32, repro,
2007-10-24,-0.99, -0.32, 18.50, 2.17, 1.57, 8.34, repro,
2007-10-25,-0.65, 0.24, 13.02, 2.39, 1.73, 9.28, repro,
2007-10-26,-1.91, -0.47, 23.69, 2.50, 1.81, 9.55, repro,
2007-10-27,-2.88, -0.93, 21.21, 2.19, 1.56, 8.19, repro,
2007-10-28,-2.46, -0.54, 15.15, 2.20, 1.60, 8.35, repro,
2007-10-29,-1.69, -0.98, 17.72, 2.26, 1.65, 8.54, repro,
2007-10-30,-1.61, -0.56, 14.00, 2.25, 1.62, 8.40, repro,
2007-10-31,-1.14, 0.19, 18.52, 2.17, 1.57, 8.20, repro,
2007-11-01,-1.74, -0.53, 17.09, 2.09, 1.50, 7.97, repro,
2007-11-02,-2.94, -0.73, 16.95, 2.10, 1.50, 8.02, repro,
2007-11-03,-2.08, -0.25, 13.18, 2.12, 1.51, 8.15, repro,
2007-11-04,-1.04, -1.25, 14.95, 2.14, 1.52, 8.15, repro,
2007-11-05,-2.66, -0.87, 12.21, 2.17, 1.55, 8.28, repro,
2007-11-06,-2.49, -0.90, 15.40, 2.12, 1.52, 8.26, repro,
2007-11-07,-1.24, -0.09, 19.59, 2.10, 1.50, 7.97, repro,
2007-11-08,-1.94, -0.18, 20.41, 2.14, 1.52, 8.07, repro,
2007-11-09,-3.19, 0.29, 28.36, 2.16, 1.54, 8.15, repro,
2007-11-10,-2.12, 0.90, 37.57, 2.16, 1.54, 8.25, repro,
2007-11-11,-2.83, 0.14, 30.39, 2.07, 1.48, 7.93, repro,
2007-11-12,-2.20, -0.35, 31.88, 2.10, 1.54, 8.04, repro,
2007-11-13,-3.51, -0.11, 26.16, 2.21, 1.58, 8.60, repro,
2007-11-14,-2.81, 0.17, 23.68, 2.14, 1.52, 8.22, repro,
2007-11-15,-3.48, -0.20, 24.89, 2.16, 1.52, 8.26, repro,
2007-11-16,-3.36, 0.34, 23.36, 2.14, 1.50, 8.05, repro,
2007-11-17,-2.78, 0.92, 23.60, 2.12, 1.49, 7.97, repro,
2007-11-18,-3.09, 0.17, 22.23, 2.11, 1.49, 8.06, repro,
2007-11-19,-3.97, -0.57, 17.15, 2.10, 1.49, 8.03, repro,
2007-11-20,-4.08, -0.20, 17.26, 3.00, 2.12, 11.27, repro,
2007-11-21,-4.30, 0.77, 17.34, 2.22, 1.55, 8.54, repro,
2007-11-22,-5.10, -1.17, 15.16, 2.19, 1.61, 8.29, repro,
2007-11-23,-3.91, -1.80, 18.25, 2.23, 1.59, 8.53, repro,
2007-11-24,-4.47, -0.88, 24.43, 2.24, 1.60, 8.63, repro,
2007-11-25,-4.41, 0.97, 15.72, 2.24, 1.59, 8.42, repro,
2007-11-26,-5.25, 0.29, 18.54, 2.56, 1.77, 10.19, repro,
2007-11-27,-4.24, -1.07, 12.39, 2.20, 1.54, 8.32, repro,
2007-11-28,-2.77, 0.28, 9.63, 2.18, 1.54, 8.23, repro,
2007-11-29,-4.43, -0.24, 8.86, 2.27, 1.61, 9.11, repro,
2007-11-30,-3.35, 1.22, 6.59, 2.22, 1.53, 8.46, repro,
2007-12-01,-4.00, 1.01, 10.19, 2.29, 1.58, 8.72, repro,
2007-12-02,-4.20, -0.16, 9.56, 2.14, 1.51, 8.22, repro,
2007-12-03,-5.33, 0.24, 12.09, 2.30, 1.63, 9.05, repro,
2007-12-04,-1.36, -0.48, 20.64, 2.25, 1.59, 8.77, repro,
2007-12-05,-3.58, -0.21, 14.91, 2.29, 1.62, 9.17, repro,
2007-12-06,-2.92, -0.31, 19.50, 2.21, 1.57, 8.76, repro,
2007-12-07,-4.03, 1.30, 11.11, 2.22, 1.56, 8.74, repro,
2007-12-08,-3.10, -0.58, 13.63, 2.22, 1.55, 8.59, repro,
2007-12-09,-2.84, -0.09, 10.31, 2.51, 1.79, 9.92, repro,
2007-12-10,-3.56, -0.74, 9.64, 2.43, 1.68, 9.29, repro,
2007-12-11,-1.00, 1.35, 17.88, 2.33, 1.68, 8.98, repro,
2007-12-12,-1.70, 1.07, 19.74, 2.33, 1.62, 9.23, repro,
2007-12-13,-2.52, 1.09, 11.20, 2.25, 1.55, 8.62, repro,
2007-12-14,-2.83, 0.42, 6.17, 2.14, 1.51, 8.23, repro,
2007-12-15,-2.21, -1.21, 9.75, 2.12, 1.50, 8.19, repro,
2007-12-16,-0.68, 0.01, 11.09, 2.18, 1.53, 8.31, repro,
2007-12-17,-0.41, 0.25, 18.72, 3.94, 2.69, 15.47, repro,
2008-01-24,0.05, -3.01, 4.15, 6.75, 4.23, 25.45, repro,
2008-01-25,1.05, -3.19, 28.52, 6.42, 4.54, 28.06, repro,
2008-01-27,-3.89, -1.00, 4.90, 5.64, 3.98, 23.06, repro,
2008-01-28,1.46, -0.56, 20.83, 4.08, 2.84, 16.97, repro,
2008-01-29,-1.62, -0.50, 16.59, 4.40, 3.01, 18.33, repro,
2008-01-30,-2.45, -0.34, 8.48, 4.58, 3.14, 18.87, repro,
2008-01-31,1.75, -1.23, 21.18, 5.12, 3.63, 20.43, repro,
2008-02-01,-0.44, -1.90, 21.93, 6.17, 4.03, 24.29, repro,
2008-02-02,-0.91, -2.64, 18.59, 5.22, 3.47, 20.70, repro,
2008-02-03,2.58, -1.60, 4.89, 5.80, 3.77, 21.54, repro,
2008-02-04,-0.02, -1.00, 5.67, 5.06, 3.48, 19.75, repro,
2008-02-05,-0.73, -2.30, 17.47, 3.88, 2.70, 15.74, repro,
2008-02-06,-1.07, -2.87, 17.28, 5.65, 3.77, 21.84, repro,
2008-02-07,1.77, -1.62, 12.15, 5.50, 3.60, 21.89, repro,
2008-02-08,2.75, -0.55, 3.17, 4.90, 3.29, 19.82, repro,
2008-02-09,1.33, -0.27, 12.80, 4.00, 2.75, 16.24, repro,
2008-02-10,0.91, -1.76, 8.31, 4.17, 2.97, 17.69, repro,
2008-02-11,3.46, -1.53, 18.45, 5.77, 3.90, 22.34, repro,
2008-02-12,0.49, -0.76, 24.52, 4.49, 3.20, 18.40, repro,
2008-02-13,2.21, -0.06, 27.04, 4.40, 3.04, 18.45, repro,
2008-02-14,-0.62, -1.87, 10.53, 5.85, 4.10, 24.11, repro,
2008-02-15,-1.80, -0.28, 23.03, 3.30, 2.29, 12.90, repro,
2008-02-16,-1.52, -0.90, 17.82, 3.86, 2.78, 16.60, repro,
2008-02-17,-0.37, -1.69, 17.87, 3.55, 2.48, 14.60, repro,
2008-02-18,-0.41, -0.31, 15.16, 2.26, 1.65, 8.57, repro,
2008-02-19,0.42, -0.32, 14.29, 2.36, 1.66, 9.17, repro,
2008-02-20,0.12, -0.11, 22.02, 2.19, 1.56, 8.38, repro,
2008-02-21,0.44, -0.79, 20.70, 2.16, 1.53, 8.27, repro,
2008-02-22,0.69, -1.13, 19.05, 2.13, 1.53, 8.17, repro,
2008-02-23,-0.36, -0.82, 10.20, 2.10, 1.48, 8.01, repro,
2008-02-24,-0.56, -1.02, 3.99, 2.09, 1.49, 8.05, repro,
2008-02-25,-0.26, -0.67, 3.54, 2.91, 2.03, 11.09, repro,
2008-02-26,-1.64, 0.12, 1.60, 2.71, 1.90, 10.37, repro,
2008-02-27,-1.13, -0.68, 7.76, 2.16, 1.51, 8.16, repro,
2008-02-28,-0.83, -0.12, 12.56, 2.46, 1.81, 9.47, repro,
2008-02-29,-3.95, 0.19, 7.89, 3.58, 2.44, 13.95, repro,
2008-03-01,-1.87, -1.37, 7.75, 3.01, 2.20, 11.78, repro,
2008-03-02,-1.95, -0.51, 5.86, 2.49, 1.72, 9.73, repro,
2008-03-03,-1.18, -0.29, 9.05, 2.14, 1.53, 8.20, repro,
2008-03-04,-1.63, -0.44, 6.88, 2.15, 1.54, 8.24, repro,
2008-03-05,-2.18, -0.56, 8.57, 2.35, 1.80, 9.18, repro,
2008-03-06,-1.32, -0.18, 20.76, 2.11, 1.50, 8.13, repro,
2008-03-07,-0.58, -0.69, 17.30, 2.12, 1.49, 8.09, repro,
2008-03-08,0.86, -1.73, 20.46, 2.20, 1.56, 8.55, repro,
2008-03-09,-0.35, 0.40, 11.93, 3.14, 2.23, 12.41, repro,
2008-03-10,-0.64, -0.94, 14.71, 2.85, 2.05, 10.93, repro,
2008-03-11,-2.40, -0.98, 12.01, 2.70, 1.98, 10.67, repro,
2008-03-12,-4.14, -0.39, -0.23, 2.68, 1.93, 10.51, repro,
2008-03-13,-1.79, -0.08, 5.59, 2.72, 1.90, 10.29, repro,
2008-03-14,-3.43, -0.42, 2.53, 2.75, 1.97, 10.79, repro,
2008-03-15,-2.63, 0.44, 4.86, 2.59, 1.80, 9.86, repro,
2008-03-16,-3.75, 0.08, 9.48, 2.58, 1.82, 9.94, repro,
2008-03-17,-2.61, -0.52, 8.83, 2.70, 1.91, 10.58, repro,
2008-03-18,-3.01, 0.10, 2.46, 2.90, 2.03, 11.10, repro,
2008-03-19,-1.29, -0.38, 8.71, 2.77, 1.93, 10.31, repro,
2008-03-20,-4.78, -0.91, 0.46, 2.59, 1.83, 9.88, repro,
2008-03-21,-3.34, -0.88, 7.26, 2.53, 1.76, 9.59, repro,
2008-03-22,-4.74, 0.25, 4.35, 2.22, 1.54, 8.32, repro,
2008-03-23,-3.78, -0.61, 8.81, 2.20, 1.56, 8.38, repro,
2008-03-24,-4.30, 0.01, 12.10, 2.16, 1.53, 8.19, repro,
2008-03-25,-5.07, 0.04, 5.97, 2.35, 1.68, 8.90, repro,
2008-03-26,-3.75, -0.80, 11.57, 2.56, 1.86, 9.41, repro,
2008-03-27,-5.57, -1.01, 0.72, 2.97, 2.25, 11.73, repro,
2008-03-28,-5.47, -0.16, 8.37, 2.56, 1.90, 9.81, repro,
2008-03-29,-5.59, -0.15, 8.37, 2.27, 1.65, 8.70, repro,
2008-03-30,-5.49, -0.04, 10.54, 2.51, 1.91, 10.34, repro,
2008-03-31,-3.79, -0.35, 18.40, 2.17, 1.55, 8.25, repro,
2008-04-01,-3.56, 0.12, 12.56, 2.20, 1.58, 8.44, repro,
2008-04-02,-2.41, 0.30, 17.55, 2.15, 1.51, 8.30, repro,
2008-04-03,-5.15, -0.28, 16.42, 2.11, 1.51, 8.07, repro,
2008-04-04,-4.58, -0.17, 19.92, 2.22, 1.64, 8.35, repro,
2008-04-05,-2.61, -1.28, 21.12, 2.30, 1.67, 8.77, repro,
2008-04-06,-4.46, -0.24, 9.91, 2.33, 1.71, 8.61, repro,
2008-04-07,-4.23, -0.12, 8.37, 2.26, 1.63, 8.49, repro,
2008-04-08,-3.87, -0.58, 12.10, 2.23, 1.61, 8.46, repro,
2008-04-09,-4.03, 0.73, 7.19, 2.35, 1.74, 8.84, repro,
2008-04-10,-4.60, -0.05, 15.46, 2.24, 1.64, 8.49, repro,
2008-04-11,-4.00, -0.18, 9.80, 2.20, 1.54, 8.15, repro,
2008-04-12,-4.94, 0.33, 12.25, 2.26, 1.59, 8.44, repro,
2008-04-13,-4.47, -0.06, 15.99, 2.24, 1.63, 8.66, repro,
2008-04-14,-4.67, -0.30, 24.10, 2.11, 1.51, 8.09, repro,
2008-04-15,-3.06, 1.08, 24.84, 2.19, 1.58, 8.28, repro,
2008-04-16,-5.31, 0.61, 20.57, 2.48, 1.86, 9.27, repro,
2008-04-17,-4.39, -0.81, 12.27, 2.17, 1.55, 8.27, repro,
2008-04-18,-4.81, 0.05, -0.11, 2.17, 1.57, 8.47, repro,
2008-04-19,-4.60, -0.23, -0.20, 2.13, 1.55, 8.11, repro,
2008-04-20,-2.62, -0.52, 0.21, 2.16, 1.53, 8.26, repro,
2008-04-21,-2.59, 0.48, 1.36, 2.15, 1.54, 8.11, repro,
2008-04-22,-2.29, 0.37, -0.10, 2.11, 1.50, 7.98, repro,
2008-04-23,-2.63, 0.37, -0.33, 2.54, 1.87, 9.40, repro,
2008-04-24,-5.50, 1.06, 3.84, 2.49, 1.79, 9.43, repro,
2008-04-25,-3.51, 0.12, 6.34, 2.21, 1.58, 8.34, repro,
2008-04-26,-1.76, -0.37, 5.90, 2.33, 1.67, 8.59, repro,
2008-04-27,-1.85, -0.42, 6.56, 2.40, 1.66, 8.60, repro,
2008-04-28,-1.90, 0.40, 5.07, 2.36, 1.69, 8.71, repro,
2008-04-29,-3.05, -0.08, 13.50, 2.29, 1.64, 8.89, repro,
2008-04-30,-2.14, 0.75, 5.18, 2.19, 1.57, 8.45, repro,
2008-05-01,-1.90, 0.33, 2.32, 2.13, 1.54, 8.20, repro,
2008-05-02,-1.63, 1.02, 2.00, 2.20, 1.56, 8.45, repro,
2008-05-03,-1.27, 1.19, 1.59, 2.20, 1.60, 8.64, repro,
2008-05-04,-2.29, 0.28, 4.96, 2.19, 1.58, 8.48, repro,
2008-05-05,-2.23, 1.19, 1.36, 2.20, 1.55, 8.28, repro,
2008-05-06,-3.51, 0.52, 3.15, 2.14, 1.55, 8.19, repro,
2008-05-07,-2.76, 0.18, -2.35, 2.10, 1.51, 8.03, repro,
2008-05-08,-2.30, 0.53, -9.54, 2.20, 1.58, 8.32, repro,
2008-05-09,-0.98, 0.73, -1.03, 2.14, 1.50, 8.10, repro,
2008-05-10,-0.55, -0.18, 1.67, 2.14, 1.53, 8.17, repro,
2008-05-11,-0.98, 0.26, 7.33, 2.13, 1.54, 8.25, repro,
2008-05-12,-1.12, 1.59, 6.79, 2.11, 1.53, 8.10, repro,
2008-05-13,-1.33, 1.04, 13.47, 2.09, 1.51, 8.06, repro,
2008-05-14,-1.59, 0.62, 5.73, 2.13, 1.52, 8.11, repro,
2008-05-15,-2.17, 0.62, 11.94, 2.19, 1.55, 8.35, repro,
2008-05-16,-1.16, 1.26, 7.38, 2.20, 1.58, 8.36, repro,
2008-05-17,-1.22, 0.84, 6.03, 2.11, 1.52, 8.08, repro,
2008-05-18,-0.27, 1.70, 1.88, 2.13, 1.53, 8.01, repro,
2008-05-19,-1.18, 0.22, 0.40, 2.24, 1.56, 8.47, repro,
2008-05-20,-0.34, 0.91, -1.00, 2.23, 1.59, 8.44, repro,
2008-05-21,-2.87, 0.40, -4.46, 2.29, 1.68, 8.94, repro,
2008-05-22,-1.03, 1.61, -5.21, 2.24, 1.61, 8.44, repro,
2008-05-23,-1.15, 0.69, -5.07, 2.27, 1.63, 8.26, repro,
2008-05-24,0.56, 2.92, -11.83, 2.20, 1.55, 8.24, repro,
2008-05-25,-1.24, 1.00, -1.87, 2.20, 1.56, 8.27, repro,
2008-05-26,0.00, 0.74, -0.65, 2.14, 1.53, 8.12, repro,
2008-05-27,0.05, -0.11, -3.10, 2.17, 1.55, 8.45, repro,
2008-05-28,-0.55, 0.71, -3.08, 2.27, 1.64, 8.59, repro,
2008-05-29,-0.47, 0.46, 0.99, 2.16, 1.58, 8.28, repro,
2008-05-30,-0.34, 1.24, 4.42, 2.26, 1.66, 8.38, repro,
2008-05-31,0.46, 0.13, -0.26, 2.31, 1.66, 8.66, repro,
2008-06-01,0.39, -0.18, 4.57, 2.30, 1.63, 8.68, repro,
2008-06-02,0.16, 1.22, 11.79, 2.17, 1.56, 8.30, repro,
2008-06-03,0.48, 0.69, 13.19, 2.16, 1.52, 8.37, repro,
2008-06-04,1.29, 1.63, 12.93, 2.09, 1.52, 8.01, repro,
2008-06-05,0.11, 0.50, 6.56, 2.19, 1.55, 8.33, repro,
2008-06-06,0.26, 0.18, 2.62, 2.21, 1.57, 8.28, repro,
2008-06-07,-0.56, 1.75, 0.77, 2.42, 1.68, 9.13, repro,
2008-06-08,-1.33, 0.82, 7.29, 2.23, 1.60, 8.39, repro,
2008-06-09,-2.38, 0.62, 8.84, 2.17, 1.55, 8.25, repro,
2008-06-10,-1.02, 0.13, 1.61, 2.10, 1.52, 7.99, repro,
2008-06-11,-1.09, -0.03, 2.52, 2.09, 1.51, 7.97, repro,
2008-06-12,-0.76, 0.18, 5.87, 2.16, 1.56, 8.27, repro,
2008-06-13,-0.39, -0.32, 2.29, 2.12, 1.52, 8.10, repro,
2008-06-14,-2.62, 0.36, 4.84, 2.17, 1.56, 8.26, repro,
2008-06-15,-2.35, 0.35, 12.74, 2.44, 1.79, 9.18, repro,
2008-06-16,-1.34, 0.06, 7.39, 2.24, 1.60, 8.30, repro,
2008-06-17,-1.10, -0.48, 6.69, 2.22, 1.60, 8.41, repro,
2008-06-18,0.84, -0.02, 8.19, 2.32, 1.65, 8.67, repro,
2008-06-19,-1.21, 0.31, 5.38, 2.22, 1.60, 8.56, repro,
2008-06-20,-2.59, 0.88, 5.02, 2.25, 1.60, 8.77, repro,
2008-06-21,-1.16, 0.10, 4.83, 2.24, 1.62, 8.14, repro,
2008-06-22,0.15, -0.09, 7.08, 2.11, 1.50, 8.01, repro,
2008-06-23,-1.76, -1.20, 16.98, 2.13, 1.56, 8.17, repro,
2008-06-24,0.50, -0.67, 10.57, 2.14, 1.53, 8.11, repro,
2008-06-25,1.92, 1.06, 20.11, 2.35, 1.72, 9.39, repro,
2008-06-26,-2.83, 1.37, 9.53, 2.31, 1.67, 9.27, repro,
2008-06-27,-1.05, 0.84, 16.82, 2.35, 1.70, 8.91, repro,
2008-06-28,-0.77, 0.21, 17.10, 2.19, 1.59, 8.23, repro,
2008-06-29,-1.33, -0.17, 15.03, 2.18, 1.60, 8.28, repro,
2008-06-30,-1.70, -0.36, 1.17, 2.15, 1.56, 8.17, repro,
2008-07-01,-1.93, 0.67, 7.97, 2.15, 1.55, 8.13, repro,
2008-07-02,-1.14, 1.31, 11.55, 2.09, 1.51, 8.00, repro,
2008-07-03,-1.85, 1.25, 9.59, 2.10, 1.53, 8.00, repro,
2008-07-04,0.33, 0.16, 12.79, 2.10, 1.53, 8.04, repro,
2008-07-05,-0.11, 0.60, 9.02, 2.22, 1.63, 8.35, repro,
2008-07-06,-0.26, 1.08, 14.59, 2.16, 1.54, 8.12, repro,
2008-07-07,-0.69, 1.23, 17.01, 2.16, 1.52, 8.09, repro,
2008-07-08,-2.67, 1.64, 27.79, 2.14, 1.54, 8.08, repro,
2008-07-09,-0.76, -0.25, 26.68, 2.17, 1.60, 8.18, repro,
2008-07-10,-1.55, 0.58, 14.68, 2.18, 1.59, 8.28, repro,
2008-07-11,-2.04, 0.32, 12.98, 2.21, 1.65, 8.41, repro,
2008-07-12,-1.22, 0.26, 7.26, 2.47, 1.74, 9.11, repro,
2008-07-13,-2.02, 0.98, 15.24, 2.23, 1.61, 8.53, repro,
2008-07-14,-0.51, 0.28, 18.72, 2.22, 1.59, 8.38, repro,
2008-07-15,0.28, 0.13, 12.42, 2.17, 1.61, 8.24, repro,
2008-07-16,-1.56, 0.36, 11.89, 2.15, 1.55, 8.15, repro,
2008-07-17,-1.76, 1.19, 23.04, 2.10, 1.51, 8.00, repro,
2008-07-18,-2.10, -0.88, 23.43, 2.19, 1.55, 8.37, repro,
2008-07-19,-0.86, 0.46, 22.18, 2.13, 1.55, 8.28, repro,
2008-07-20,-0.64, 0.35, 26.99, 2.08, 1.53, 8.03, repro,
2008-07-21,0.07, -1.18, 25.52, 2.21, 1.61, 8.42, repro,
2008-07-22,0.32, -0.01, 15.46, 2.24, 1.62, 8.42, repro,
2008-07-23,0.47, 0.83, 12.01, 2.45, 1.76, 9.01, repro,
2008-07-24,0.02, -0.39, 10.43, 2.18, 1.58, 8.18, repro,
2008-07-25,-1.76, -0.43, 13.79, 2.13, 1.55, 8.09, repro,
2008-07-26,-1.79, -0.02, 16.21, 2.17, 1.55, 8.10, repro,
2008-07-27,-0.20, 0.16, 19.76, 2.25, 1.62, 8.25, repro,
2008-07-28,-0.24, -0.67, 15.29, 2.25, 1.62, 8.22, repro,
2008-07-29,-0.16, -1.88, 16.09, 2.19, 1.61, 8.17, repro,
2008-07-30,-0.96, 0.78, 23.42, 2.26, 1.68, 8.24, repro,
2008-07-31,2.90, -1.57, 14.04, 2.15, 1.56, 8.17, repro,
2008-08-01,-1.01, -1.15, 20.05, 2.10, 1.52, 8.02, repro,
2008-08-02,-1.18, -0.19, 19.77, 2.12, 1.51, 8.04, repro,
2008-08-03,-1.63, 0.58, 14.50, 2.15, 1.53, 8.27, repro,
2008-08-04,-2.13, -0.68, 13.72, 2.17, 1.62, 8.07, repro,
2008-08-05,-0.04, -0.27, 14.84, 2.12, 1.55, 8.08, repro,
2008-08-06,-1.44, -0.42, 11.90, 2.15, 1.55, 8.23, repro,
2008-08-07,-1.75, 0.24, 9.32, 2.20, 1.56, 8.39, repro,
2008-08-08,-2.51, -0.75, 12.85, 2.20, 1.55, 8.36, repro,
2008-08-09,-0.88, -0.40, 10.41, 2.31, 1.67, 8.73, repro,
2008-08-10,-2.47, -0.64, 12.49, 2.27, 1.61, 8.49, repro,
2008-08-11,-1.52, -0.90, 11.72, 2.16, 1.56, 8.21, repro,
2008-08-12,-1.34, -1.05, 12.90, 2.25, 1.62, 8.24, repro,
2008-08-13,-1.16, 0.23, 18.13, 2.25, 1.63, 8.23, repro,
2008-08-14,-2.14, -0.10, 12.26, 2.18, 1.53, 8.22, repro,
2008-08-15,-1.95, -0.91, 9.65, 2.23, 1.62, 8.26, repro,
2008-08-16,-1.59, -0.82, 8.11, 2.14, 1.57, 8.27, repro,
2008-08-17,-1.79, -0.97, 15.29, 2.43, 1.79, 9.06, repro,
2008-08-18,-2.74, 0.05, 15.45, 2.38, 1.66, 8.88, repro,
2008-08-19,-1.95, -1.07, 13.61, 2.27, 1.64, 8.56, repro,
2008-08-20,-2.48, -0.79, 12.96, 2.17, 1.55, 8.25, repro,
2008-08-21,-1.56, 0.21, 17.83, 2.21, 1.57, 8.37, repro,
2008-08-22,-2.83, 0.21, 16.91, 2.16, 1.56, 8.17, repro,
2008-08-23,-2.15, 0.11, 18.54, 2.14, 1.53, 8.18, repro,
2008-08-24,-1.78, 0.11, 17.62, 2.20, 1.56, 8.28, repro,
2008-08-25,-2.70, -0.46, 17.82, 2.13, 1.53, 8.20, repro,
2008-08-26,-1.97, -0.10, 17.22, 2.12, 1.52, 8.17, repro,
2008-08-27,-1.95, 0.04, 18.33, 2.16, 1.54, 8.26, repro,
2008-08-28,-3.21, 0.35, 19.23, 2.21, 1.61, 8.36, repro,
2008-08-29,-3.18, 0.31, 15.86, 2.17, 1.53, 8.32, repro,
2008-08-30,-1.13, -0.86, 10.27, 2.17, 1.54, 8.34, repro,
2008-08-31,-1.89, -0.91, 9.84, 2.15, 1.53, 8.26, repro,
2008-09-01,-2.75, -0.10, 13.15, 2.16, 1.53, 8.26, repro,
2008-09-02,-3.08, 0.06, 16.26, 2.26, 1.65, 8.53, repro,
2008-09-03,-3.20, -0.06, 13.99, 2.22, 1.57, 8.42, repro,