PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BILI
Station name,Bilibino
Begin Date, 1999-09-05
End Date, 2008-12-11
Release Date, 2019-08-30
Reference position, 68.0761288561 North Latitude, 166.4379633010 East Longitude, 456.14235 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-09-05,0.00, 0.00, 0.00, 2.66, 2.21, 9.00, repro,
1999-09-06,0.48, -0.53, -2.52, 2.66, 2.21, 8.92, repro,
1999-09-07,0.43, -0.32, -0.62, 2.88, 2.30, 9.42, repro,
1999-09-08,-4.02, -0.52, 0.68, 2.91, 2.33, 9.32, repro,
1999-09-09,-1.16, -0.63, -6.50, 2.71, 2.20, 9.05, repro,
1999-09-10,-0.57, -1.90, -0.54, 2.67, 2.17, 9.32, repro,
1999-09-11,0.05, -1.53, -6.93, 2.63, 2.17, 9.21, repro,
1999-09-12,0.89, -3.18, -10.81, 3.51, 2.70, 12.06, repro,
1999-09-13,1.16, -1.85, -6.07, 2.90, 2.30, 9.79, repro,
1999-09-14,1.32, -3.10, 1.68, 2.75, 2.24, 9.27, repro,
1999-09-15,4.82, -2.70, 9.34, 2.81, 2.32, 9.33, repro,
1999-09-16,2.88, -4.86, -0.20, 3.25, 2.73, 10.47, repro,
1999-09-17,2.66, -3.44, 2.90, 2.81, 2.32, 9.91, repro,
1999-09-18,2.97, -1.63, -2.65, 2.71, 2.23, 9.30, repro,
1999-09-19,-3.12, -0.20, 2.85, 2.74, 2.23, 9.31, repro,
1999-09-20,1.12, -2.90, -0.74, 2.66, 2.10, 9.73, repro,
1999-09-21,-1.40, -0.82, 4.08, 2.71, 2.18, 9.50, repro,
1999-09-22,2.59, -3.96, -1.86, 2.81, 2.27, 10.13, repro,
1999-09-23,1.32, -2.33, -1.88, 2.75, 2.30, 9.46, repro,
1999-09-24,-0.42, -0.90, -1.31, 2.84, 2.33, 9.64, repro,
1999-09-25,-1.16, -3.18, -7.95, 2.72, 2.24, 9.31, repro,
1999-09-26,-0.52, -0.16, -4.66, 2.94, 2.39, 9.97, repro,
1999-09-27,1.89, -0.82, 1.12, 3.25, 2.56, 11.29, repro,
1999-09-28,1.82, -2.98, -2.00, 2.91, 2.32, 10.08, repro,
1999-09-29,0.71, -0.50, 0.77, 2.71, 2.18, 9.52, repro,
1999-09-30,1.68, -0.54, -2.83, 2.87, 2.21, 10.08, repro,
1999-10-01,0.97, -1.17, -0.70, 2.77, 2.24, 9.84, repro,
1999-10-02,-0.13, 0.67, 8.28, 2.87, 2.31, 10.08, repro,
1999-10-03,0.46, 0.83, 5.63, 2.77, 2.23, 9.61, repro,
1999-10-04,1.00, 1.98, 9.92, 2.78, 2.26, 9.42, repro,
1999-10-05,2.02, -0.65, 7.22, 2.80, 2.31, 9.52, repro,
1999-10-06,0.36, -0.65, 13.38, 2.71, 2.22, 9.32, repro,
1999-10-07,-1.41, 0.34, 3.27, 2.83, 2.32, 9.60, repro,
1999-10-08,1.77, -0.61, 10.37, 2.85, 2.36, 9.73, repro,
1999-10-09,-0.49, 0.29, 5.18, 2.87, 2.39, 9.28, repro,
1999-10-10,2.07, -2.19, 8.01, 3.38, 2.70, 11.05, repro,
1999-10-11,-0.54, 1.32, 10.76, 2.77, 2.25, 9.15, repro,
1999-10-12,2.65, 0.96, 4.91, 3.17, 2.53, 10.91, repro,
1999-10-13,-0.09, 0.18, 5.15, 2.92, 2.35, 9.52, repro,
1999-10-14,-0.41, -1.17, 2.29, 2.89, 2.35, 9.68, repro,
1999-10-15,-0.16, 0.71, 2.85, 2.99, 2.44, 10.10, repro,
1999-10-16,1.71, -1.14, -6.16, 2.60, 1.89, 9.21, repro,
1999-10-17,0.92, 0.14, 2.59, 2.50, 1.85, 9.20, repro,
1999-10-18,3.30, -1.10, 13.93, 2.39, 1.80, 8.74, repro,
1999-10-19,1.06, 0.39, 6.26, 2.36, 1.75, 9.00, repro,
1999-10-20,4.09, -0.57, -0.07, 2.35, 1.77, 8.95, repro,
1999-10-21,-0.38, 1.80, -7.07, 2.47, 1.85, 9.12, repro,
1999-10-22,1.84, -1.60, 0.19, 3.24, 2.40, 11.93, repro,
1999-10-23,0.12, 1.23, 5.95, 2.55, 1.88, 9.31, repro,
1999-10-24,1.39, 0.28, -5.21, 2.63, 2.02, 9.66, repro,
1999-10-25,0.23, 0.96, -2.17, 2.56, 1.98, 9.20, repro,
1999-10-26,3.62, -2.24, 2.01, 2.49, 1.88, 8.88, repro,
1999-10-27,1.81, 0.86, -4.26, 2.69, 1.92, 9.70, repro,
1999-10-28,-1.38, 0.46, 7.30, 2.65, 1.99, 9.56, repro,
1999-10-29,-0.88, -0.93, 1.27, 2.42, 1.89, 9.32, repro,
1999-10-30,-1.18, -3.48, 4.49, 2.46, 1.88, 8.81, repro,
1999-10-31,1.64, -2.52, 3.70, 2.38, 1.85, 9.03, repro,
1999-11-01,0.46, -3.90, 3.38, 2.37, 1.84, 8.93, repro,
1999-11-02,0.60, -0.51, 8.61, 2.36, 1.81, 8.56, repro,
1999-11-03,-1.07, -1.52, 10.73, 2.29, 1.76, 8.50, repro,
1999-11-04,2.53, -1.86, 5.00, 2.29, 1.77, 8.75, repro,
1999-11-05,0.82, -2.07, -2.38, 2.43, 1.87, 8.93, repro,
1999-11-06,2.60, -5.88, -0.30, 2.43, 1.86, 8.69, repro,
1999-11-07,0.06, -1.88, -4.61, 2.73, 2.05, 9.97, repro,
1999-11-08,3.05, -1.65, -2.53, 2.68, 1.99, 9.82, repro,
1999-11-09,4.54, -1.18, 0.54, 2.64, 2.00, 9.52, repro,
1999-11-10,2.27, -4.94, 2.64, 2.39, 1.82, 8.65, repro,
1999-11-11,1.76, -3.88, 1.25, 2.58, 1.91, 9.13, repro,
1999-11-12,3.16, -4.90, -7.11, 2.34, 1.79, 8.60, repro,
1999-11-13,4.21, -3.49, -3.18, 3.23, 2.31, 11.61, repro,
1999-11-14,0.67, 0.02, -10.78, 2.36, 1.78, 8.61, repro,
1999-11-15,0.84, -2.10, -8.08, 2.28, 1.74, 8.44, repro,
1999-11-16,0.53, -1.00, -11.80, 2.75, 2.12, 10.10, repro,
1999-11-17,1.99, -0.97, -7.65, 2.37, 1.77, 8.54, repro,
1999-11-18,4.51, -5.16, 3.75, 2.41, 1.86, 9.10, repro,
1999-11-19,2.82, -2.12, -2.27, 2.47, 1.83, 9.10, repro,
1999-11-20,-0.11, -1.34, -0.19, 2.44, 1.93, 8.93, repro,
1999-11-21,1.26, -1.48, -8.69, 2.56, 1.96, 9.24, repro,
1999-11-22,3.43, -4.23, -12.29, 2.43, 1.86, 8.98, repro,
1999-11-23,0.14, -0.94, -7.87, 2.76, 2.03, 9.88, repro,
1999-11-24,2.85, -5.06, -3.50, 2.69, 2.07, 10.11, repro,
1999-11-25,0.83, -3.76, -17.19, 2.61, 2.01, 9.62, repro,
1999-11-26,0.03, -3.43, -11.43, 2.42, 1.87, 9.02, repro,
1999-11-27,1.00, -2.48, -14.14, 2.27, 1.74, 8.61, repro,
1999-11-28,-0.45, -1.53, -3.52, 2.35, 1.82, 8.76, repro,
1999-11-29,-1.38, -1.73, -0.44, 2.31, 1.81, 9.10, repro,
1999-11-30,0.90, -2.11, 3.66, 2.47, 1.92, 9.51, repro,
1999-12-01,-1.30, -1.88, -2.42, 2.41, 1.85, 9.24, repro,
1999-12-02,-4.80, -2.70, -10.03, 2.41, 1.82, 8.98, repro,
1999-12-03,0.51, -2.88, -5.03, 2.55, 1.90, 9.53, repro,
1999-12-04,5.46, -2.98, 1.55, 2.73, 2.02, 10.03, repro,
1999-12-05,3.41, -3.08, -3.66, 2.36, 1.82, 8.62, repro,
1999-12-06,-1.21, -2.41, -2.11, 2.67, 2.07, 10.05, repro,
1999-12-07,3.95, -3.60, 1.35, 2.44, 1.84, 9.02, repro,
1999-12-08,5.41, -5.05, 1.63, 2.63, 1.98, 10.08, repro,
1999-12-09,4.67, -2.94, -9.50, 2.50, 1.94, 9.41, repro,
1999-12-10,4.04, -4.43, -12.15, 2.43, 1.84, 9.07, repro,
1999-12-11,3.07, -1.58, -19.19, 2.48, 1.88, 9.61, repro,
1999-12-12,1.59, -2.69, -18.08, 2.44, 1.83, 9.09, repro,
1999-12-13,1.95, -3.28, -17.32, 2.77, 2.05, 10.25, repro,
1999-12-14,-2.65, -3.77, -12.82, 2.61, 1.98, 9.51, repro,
1999-12-15,-2.42, -2.81, -5.06, 2.56, 2.04, 9.09, repro,
1999-12-16,2.96, -3.14, -8.37, 2.47, 1.94, 9.12, repro,
1999-12-17,1.27, -4.86, -5.30, 2.52, 1.95, 10.13, repro,
1999-12-18,0.99, -4.00, -3.09, 2.60, 2.07, 9.93, repro,
1999-12-26,3.51, -6.33, -4.37, 2.42, 1.91, 9.06, repro,
1999-12-27,-2.52, -13.80, -7.15, 6.51, 4.20, 22.52, repro,
1999-12-28,1.19, -6.97, -10.77, 2.40, 1.79, 9.02, repro,
1999-12-29,2.07, -6.13, -12.28, 2.29, 1.75, 8.89, repro,
1999-12-30,4.23, -6.57, -13.94, 2.29, 1.73, 8.63, repro,
2000-01-02,4.57, -5.95, -19.51, 2.29, 1.77, 8.66, repro,
2000-01-03,0.03, -6.65, -16.47, 2.31, 1.83, 8.66, repro,
2000-01-09,1.29, -4.93, -37.75, 2.55, 1.94, 9.40, repro,
2000-01-11,1.31, -4.95, -37.17, 2.67, 2.12, 9.72, repro,
2000-01-12,1.47, -3.98, -31.89, 2.43, 1.91, 8.81, repro,
2000-01-13,3.11, -6.45, -24.14, 2.29, 1.80, 8.55, repro,
2000-01-14,0.54, -6.41, -27.62, 2.32, 1.83, 8.73, repro,
2000-01-15,1.93, -4.99, -29.72, 2.25, 1.78, 8.68, repro,
2000-01-16,6.50, -6.60, -17.81, 2.35, 1.87, 8.76, repro,
2000-01-17,0.93, -4.72, -22.02, 2.44, 1.95, 9.01, repro,
2000-01-18,1.81, -6.48, -35.34, 2.17, 1.78, 8.70, repro,
2000-01-19,4.44, -7.24, -31.37, 2.37, 1.86, 8.70, repro,
2000-01-20,4.08, -4.43, -34.68, 2.29, 1.77, 8.65, repro,
2000-01-21,2.56, -3.40, -34.61, 2.37, 1.80, 8.93, repro,
2000-01-24,2.53, -3.89, -24.90, 2.30, 1.76, 8.56, repro,
2000-01-25,-0.41, -3.10, -14.11, 2.32, 1.81, 8.65, repro,
2000-01-30,1.76, -1.04, -17.52, 2.41, 1.83, 9.04, repro,
2000-01-31,2.99, -6.23, -18.50, 2.50, 1.98, 9.16, repro,
2000-02-01,6.77, -6.62, -15.26, 2.53, 2.00, 9.24, repro,
2000-02-02,2.29, -3.15, -19.96, 2.46, 1.92, 9.23, repro,
2000-02-05,7.67, -2.33, -24.83, 2.54, 1.94, 9.30, repro,
2000-02-06,4.31, -1.88, -30.83, 2.76, 2.10, 9.48, repro,
2000-02-07,5.32, -1.45, -36.70, 2.66, 2.02, 9.29, repro,
2000-02-08,5.74, -4.38, -23.66, 2.41, 1.86, 8.91, repro,
2000-02-09,4.61, -4.01, -16.15, 2.47, 1.88, 8.81, repro,
2000-02-10,5.50, -4.11, -12.72, 2.34, 1.81, 8.68, repro,
2000-02-11,4.99, -1.65, -10.68, 2.53, 1.90, 9.08, repro,
2000-02-12,3.76, -2.90, -13.12, 3.32, 2.35, 11.72, repro,
2000-02-13,4.30, -0.88, -12.67, 2.42, 1.82, 8.64, repro,
2000-02-14,8.38, -4.47, -14.41, 3.48, 2.63, 12.42, repro,
2000-02-15,4.56, -3.02, -10.34, 2.32, 1.76, 8.51, repro,
2000-02-16,1.46, -2.86, -8.69, 2.27, 1.77, 8.45, repro,
2000-02-19,1.64, -4.47, -8.31, 2.25, 1.75, 8.47, repro,
2000-02-20,2.19, -4.68, -14.96, 2.33, 1.83, 8.74, repro,
2000-02-21,2.14, -2.53, -18.56, 2.57, 1.99, 9.67, repro,
2000-02-22,-0.94, -3.98, -17.99, 2.31, 1.82, 8.51, repro,
2000-02-23,4.69, -4.27, -9.60, 2.44, 1.90, 8.81, repro,
2000-02-24,6.05, -5.66, -16.27, 2.46, 1.92, 9.06, repro,
2000-02-25,1.79, -5.77, -15.79, 2.27, 1.77, 8.34, repro,
2000-02-26,3.63, -1.48, -15.56, 2.36, 1.83, 8.42, repro,
2000-02-27,3.21, -4.63, -13.39, 2.27, 1.77, 8.35, repro,
2000-02-28,3.40, -3.15, -8.81, 2.48, 1.95, 9.10, repro,
2000-02-29,1.13, -3.88, -2.38, 2.34, 1.85, 8.51, repro,
2000-03-01,-0.44, -4.92, -1.38, 2.80, 2.17, 10.25, repro,
2000-03-02,1.46, -4.07, 0.63, 2.31, 1.82, 8.62, repro,
2000-03-05,2.40, -3.35, -8.86, 2.26, 1.72, 8.66, repro,
2000-03-06,0.28, -3.99, -6.55, 2.52, 1.90, 9.33, repro,
2000-03-07,2.30, -4.34, -12.77, 2.57, 1.96, 9.61, repro,
2000-03-08,1.10, -3.66, -9.32, 2.97, 2.30, 11.39, repro,
2000-03-09,-0.73, -1.97, -6.54, 2.31, 1.80, 8.91, repro,
2000-03-10,0.82, -3.19, -10.98, 2.92, 2.24, 11.24, repro,
2000-03-11,3.84, -3.56, -9.24, 2.72, 2.14, 10.12, repro,
2000-03-12,1.50, -4.80, -5.51, 2.50, 1.90, 9.26, repro,
2000-03-13,-0.87, -1.88, -10.38, 2.35, 1.76, 9.03, repro,
2000-03-14,4.31, 0.80, -23.21, 2.46, 1.87, 9.75, repro,
2000-03-15,-0.17, -3.62, -16.93, 2.38, 1.82, 9.15, repro,
2000-03-16,0.46, -2.94, -7.64, 2.37, 1.82, 8.96, repro,
2000-03-17,-0.64, -1.54, -7.07, 2.45, 1.88, 9.28, repro,
2000-03-18,-5.63, -0.68, -8.06, 2.38, 1.81, 8.91, repro,
2000-03-19,0.39, -2.03, -16.30, 2.34, 1.83, 8.73, repro,
2000-03-20,-3.62, -1.98, -7.53, 2.45, 1.85, 9.31, repro,
2000-03-21,1.17, -5.11, 0.17, 2.39, 1.88, 8.86, repro,
2000-03-22,-0.64, -1.84, -7.45, 2.34, 1.79, 8.93, repro,
2000-03-23,-2.42, -1.28, -10.14, 2.46, 1.92, 9.52, repro,
2000-03-24,0.27, -3.07, -5.60, 2.40, 1.85, 9.32, repro,
2000-03-25,3.91, -8.86, -7.59, 2.36, 1.81, 9.05, repro,
2000-03-26,-0.39, -2.30, -4.12, 2.38, 1.79, 9.50, repro,
2000-03-27,-2.16, -3.15, -1.26, 2.52, 1.89, 9.61, repro,
2000-03-28,2.41, -3.61, 8.14, 2.38, 1.82, 8.85, repro,
2000-03-29,0.35, -2.69, 1.95, 2.30, 1.77, 8.93, repro,
2000-03-30,2.75, -3.65, 3.64, 2.38, 1.80, 8.93, repro,
2000-03-31,1.08, -2.81, -17.86, 2.98, 2.29, 10.67, repro,
2000-04-01,2.05, -2.95, -3.08, 2.45, 1.89, 9.43, repro,
2000-04-02,2.47, 0.62, -11.39, 2.60, 2.00, 10.04, repro,
2000-04-03,0.65, -1.75, -1.76, 2.46, 1.87, 9.30, repro,
2000-04-04,-1.80, -3.95, 3.64, 2.62, 1.99, 9.66, repro,
2000-04-05,0.69, -3.79, -1.45, 2.31, 1.75, 8.82, repro,
2000-04-06,0.95, -1.83, -6.96, 2.93, 2.17, 11.18, repro,
2000-04-07,4.48, -5.36, -8.34, 2.51, 1.93, 9.69, repro,
2000-04-08,6.19, -7.66, -8.13, 2.52, 2.01, 9.10, repro,
2000-04-09,2.83, -1.12, -10.59, 2.53, 1.99, 9.24, repro,
2000-04-10,3.81, -5.48, -18.22, 2.72, 2.08, 9.75, repro,
2000-04-11,1.98, -6.23, -14.85, 2.43, 1.90, 8.83, repro,
2000-04-12,-0.69, -3.23, -5.80, 2.45, 1.86, 9.22, repro,
2000-04-13,-0.01, -2.67, -10.36, 2.38, 1.84, 9.01, repro,
2000-04-14,-2.43, -2.81, -18.70, 2.47, 1.88, 8.86, repro,
2000-04-15,-1.46, -1.36, -17.90, 2.32, 1.74, 8.61, repro,
2000-04-16,1.49, -5.32, -6.85, 2.72, 2.05, 10.00, repro,
2000-04-17,1.81, -4.12, -8.37, 2.30, 1.79, 8.60, repro,
2000-04-18,0.16, -3.61, -8.17, 2.27, 1.75, 8.61, repro,
2000-04-19,3.09, -5.30, -5.16, 2.56, 1.96, 9.49, repro,
2000-04-20,0.29, -5.43, -2.84, 2.38, 1.77, 8.94, repro,
2000-04-21,-2.14, -2.52, -1.19, 2.41, 1.84, 9.03, repro,
2000-04-22,1.86, -4.89, -1.16, 2.31, 1.76, 8.51, repro,
2000-04-23,2.98, -5.52, -1.81, 2.28, 1.72, 8.48, repro,
2000-04-24,3.87, -4.53, -8.85, 2.51, 1.88, 9.35, repro,
2000-04-25,1.94, -4.29, -18.31, 2.32, 1.79, 8.81, repro,
2000-04-26,-0.48, -4.22, -6.17, 2.23, 1.70, 8.46, repro,
2000-04-27,-1.71, -3.35, -7.31, 2.42, 1.87, 9.19, repro,
2000-04-28,0.70, -5.23, -0.41, 2.32, 1.77, 8.76, repro,
2000-04-29,0.04, -5.52, -3.48, 2.26, 1.71, 8.49, repro,
2000-04-30,-0.24, -4.98, -2.90, 2.30, 1.72, 8.70, repro,
2000-05-01,1.90, -4.23, -3.27, 2.33, 1.77, 8.80, repro,
2000-05-02,0.52, -5.19, -7.52, 2.46, 1.86, 9.00, repro,
2000-05-03,-0.11, -2.37, -6.02, 2.39, 1.82, 9.06, repro,
2000-05-04,-2.78, -2.40, -0.87, 2.29, 1.75, 8.58, repro,
2000-05-05,-0.37, -2.99, -6.12, 2.33, 1.82, 8.63, repro,
2000-05-06,2.84, -2.39, -3.42, 2.29, 1.77, 8.63, repro,
2000-05-07,-1.74, -2.13, -7.70, 2.33, 1.76, 8.62, repro,
2000-05-08,-1.78, -2.33, -14.76, 2.29, 1.75, 8.59, repro,
2000-05-09,-2.39, -2.31, -13.23, 2.35, 1.79, 8.65, repro,
2000-05-10,-0.34, -4.29, -10.85, 2.29, 1.75, 8.58, repro,
2000-05-27,-2.22, -1.02, -1.00, 2.40, 1.81, 8.82, repro,
2000-05-28,-3.03, 1.02, -13.91, 2.43, 1.85, 8.94, repro,
2000-05-29,-2.37, 1.77, -17.54, 2.39, 1.82, 8.91, repro,
2000-05-30,-4.24, -0.78, -6.69, 2.41, 1.81, 8.77, repro,
2000-05-31,-5.10, 0.11, -11.95, 2.29, 1.77, 8.55, repro,
2000-06-01,-2.23, -1.65, -13.84, 2.28, 1.75, 8.70, repro,
2000-06-02,-3.57, -1.99, -10.42, 2.22, 1.72, 8.36, repro,
2000-06-03,-4.70, 1.15, -10.75, 2.21, 1.70, 8.34, repro,
2000-06-04,-2.83, -0.30, -13.29, 2.21, 1.70, 8.41, repro,
2000-06-05,-5.22, -1.60, -4.34, 2.36, 1.80, 8.70, repro,
2000-06-06,-2.55, -3.66, -9.19, 2.28, 1.73, 8.38, repro,
2000-06-07,-2.59, -0.93, -8.45, 2.28, 1.74, 8.46, repro,
2000-06-08,-2.51, 0.27, -5.69, 2.53, 1.95, 9.46, repro,
2000-06-09,-4.18, -0.34, 0.03, 2.33, 1.78, 8.70, repro,
2000-06-10,-2.51, -1.01, 6.79, 2.28, 1.74, 8.51, repro,
2000-06-11,-1.43, -2.69, -6.97, 2.29, 1.76, 8.58, repro,
2000-06-12,-2.67, -0.07, -4.07, 2.23, 1.72, 8.31, repro,
2000-06-13,-2.80, -1.61, -4.12, 2.22, 1.70, 8.38, repro,
2000-06-14,-3.35, 0.50, -7.90, 2.21, 1.69, 8.41, repro,
2000-06-15,-4.53, -0.43, -8.24, 2.34, 1.84, 8.69, repro,
2000-06-16,-4.01, -1.71, -2.37, 2.23, 1.72, 8.41, repro,
2000-06-17,-4.18, -2.01, -0.48, 2.27, 1.76, 8.42, repro,
2000-06-18,-4.14, -1.55, -1.61, 2.29, 1.78, 8.76, repro,
2000-06-19,-2.83, -1.74, -9.11, 2.30, 1.76, 8.62, repro,
2000-06-20,-3.18, -2.36, -7.09, 2.23, 1.72, 8.55, repro,
2000-06-21,-2.78, 1.07, -5.45, 2.31, 1.83, 8.80, repro,
2000-06-22,-1.00, -0.17, 8.34, 2.37, 1.85, 9.02, repro,
2000-06-23,-3.01, -0.33, -0.23, 2.35, 1.80, 8.85, repro,
2000-06-24,-1.77, -1.10, -10.97, 2.23, 1.72, 8.34, repro,
2000-06-25,-4.64, -0.17, -0.45, 2.21, 1.73, 8.34, repro,
2000-06-26,-2.95, 1.33, -9.49, 2.78, 2.11, 10.73, repro,
2000-06-27,-3.12, -1.09, -4.72, 2.29, 1.75, 8.96, repro,
2000-06-28,-0.35, -1.77, -4.90, 2.31, 1.75, 8.84, repro,
2000-06-29,-2.46, -0.50, 7.68, 2.33, 1.78, 8.70, repro,
2000-06-30,-2.61, -2.77, 1.92, 2.31, 1.77, 8.66, repro,
2000-07-01,-5.86, -2.22, -2.70, 2.27, 1.74, 8.71, repro,
2000-07-02,-0.15, 0.12, 4.86, 2.30, 1.75, 8.84, repro,
2000-07-03,-3.57, -1.60, -10.46, 2.38, 1.85, 8.93, repro,
2000-07-04,-0.05, -2.15, 2.83, 2.22, 1.70, 8.47, repro,
2000-07-05,-0.67, -2.96, 3.44, 2.27, 1.73, 8.72, repro,
2000-07-06,-0.58, -1.01, 3.61, 2.25, 1.72, 8.61, repro,
2000-07-07,-2.75, -0.60, -10.81, 2.30, 1.74, 8.99, repro,
2000-07-08,-0.27, 0.60, -3.58, 2.28, 1.73, 8.55, repro,
2000-07-09,-3.96, -2.08, 0.27, 2.30, 1.79, 8.77, repro,
2000-07-10,-1.34, -0.19, 6.29, 2.33, 1.76, 8.80, repro,
2000-07-11,-4.06, 0.37, 2.53, 2.36, 1.84, 8.86, repro,
2000-07-12,-0.42, -0.38, 8.40, 2.28, 1.79, 8.61, repro,
2000-07-13,-2.95, -2.78, 7.26, 2.33, 1.81, 8.91, repro,
2000-07-14,2.43, -1.65, 2.74, 2.63, 1.96, 9.67, repro,
2000-07-15,2.65, -1.13, 3.82, 2.80, 2.12, 10.74, repro,
2000-07-16,-1.61, -2.06, 1.38, 2.29, 1.76, 8.61, repro,
2000-07-17,-1.24, -0.54, 12.01, 2.30, 1.80, 8.72, repro,
2000-07-18,-0.13, -3.71, 2.82, 2.31, 1.74, 8.91, repro,
2000-07-19,0.37, -2.39, 6.89, 2.41, 1.84, 9.60, repro,
2000-07-20,-2.16, -0.83, 0.34, 2.59, 1.98, 9.87, repro,
2000-07-21,-2.94, -0.80, 5.54, 2.22, 1.73, 8.66, repro,
2000-07-22,-2.09, -1.09, 5.83, 2.53, 1.90, 9.24, repro,
2000-07-23,2.14, -2.97, -2.59, 2.56, 1.91, 9.76, repro,
2000-07-24,-0.88, -0.50, -6.26, 2.37, 1.79, 8.78, repro,
2000-07-25,0.25, 1.08, -3.67, 2.29, 1.77, 8.81, repro,
2000-07-26,-1.99, -0.75, 0.90, 2.48, 1.86, 9.31, repro,
2000-07-27,-1.73, -0.51, -0.91, 2.35, 1.81, 9.03, repro,
2000-07-28,-2.89, -0.85, 9.47, 2.71, 2.12, 10.25, repro,
2000-07-29,-1.68, -2.97, 4.96, 2.68, 1.99, 10.04, repro,
2000-07-30,-3.51, -0.07, -1.08, 2.30, 1.79, 8.80, repro,
2000-07-31,0.88, -0.95, 3.74, 2.41, 1.81, 9.06, repro,
2000-08-01,-1.19, -1.55, 3.95, 2.52, 1.91, 9.46, repro,
2000-08-02,-4.17, -1.32, 2.27, 2.37, 1.83, 8.97, repro,
2000-08-03,-2.50, -2.92, 7.41, 2.35, 1.83, 8.97, repro,
2000-08-04,-2.59, -3.19, 10.50, 2.55, 1.94, 9.41, repro,
2000-08-05,-2.62, -1.13, -1.01, 2.52, 1.91, 9.44, repro,
2000-08-06,-2.20, -0.94, 2.79, 2.47, 1.87, 9.21, repro,
2000-08-07,-1.98, -0.93, 0.94, 2.33, 1.79, 8.98, repro,
2000-08-08,-1.56, -0.09, 1.76, 2.31, 1.81, 8.81, repro,
2000-08-09,-3.77, -2.31, 10.94, 2.48, 1.93, 9.31, repro,
2000-08-10,-1.87, -2.79, 6.29, 2.68, 2.04, 9.98, repro,
2000-08-11,4.93, -3.20, 4.51, 2.84, 2.08, 10.68, repro,
2000-08-12,-2.66, 2.05, -0.56, 3.12, 2.28, 12.14, repro,
2000-08-13,-1.77, -1.56, -6.48, 2.37, 1.82, 9.10, repro,
2000-08-14,-2.03, -1.53, 5.91, 2.36, 1.82, 8.90, repro,
2000-08-15,-0.86, -2.80, 7.43, 2.39, 1.87, 9.04, repro,
2000-08-16,-0.59, -2.40, 7.03, 2.39, 1.87, 9.01, repro,
2000-08-17,-0.84, -2.03, 4.62, 2.38, 1.85, 9.06, repro,
2000-08-18,-2.82, -2.92, 5.53, 2.36, 1.86, 8.88, repro,
2000-08-19,-2.89, -1.61, -1.11, 2.23, 1.74, 8.58, repro,
2000-08-20,-3.19, -1.33, 2.51, 2.33, 1.82, 8.71, repro,
2000-08-21,0.27, -5.44, 10.43, 2.40, 1.78, 8.94, repro,
2000-08-22,0.01, -2.19, -10.24, 2.34, 1.80, 8.96, repro,
2000-08-23,1.49, -0.40, -2.79, 2.33, 1.81, 8.90, repro,
2000-08-24,-1.53, -1.27, -3.23, 2.47, 1.89, 9.17, repro,
2000-08-25,-3.64, -1.58, 0.53, 2.37, 1.87, 8.90, repro,
2000-08-26,-0.87, -1.59, 9.78, 2.36, 1.80, 8.92, repro,
2000-08-27,-3.45, -3.66, 6.93, 2.27, 1.77, 8.64, repro,
2000-08-28,-0.78, -3.12, 11.82, 2.53, 1.95, 9.28, repro,
2000-08-29,-1.46, -2.22, 18.81, 2.40, 1.86, 8.92, repro,
2000-08-30,-3.31, -0.44, 12.42, 2.34, 1.86, 8.80, repro,
2000-08-31,-0.11, -0.86, 6.87, 2.38, 1.81, 8.87, repro,
2000-09-01,-1.10, -1.14, 7.98, 2.43, 1.87, 9.52, repro,
2000-09-02,1.59, -0.65, 10.11, 2.58, 2.03, 9.87, repro,
2000-09-03,-0.87, -3.60, 25.65, 2.34, 1.86, 8.74, repro,
2000-09-04,-0.41, -2.57, 13.67, 2.43, 1.90, 9.29, repro,
2000-09-05,-0.05, -3.30, 11.84, 2.26, 1.74, 8.75, repro,
2000-09-06,1.82, -3.00, 17.98, 2.35, 1.84, 8.95, repro,
2000-09-07,0.76, -1.23, 13.38, 2.37, 1.86, 8.98, repro,
2000-09-08,0.13, -1.61, 13.58, 2.49, 1.92, 9.26, repro,
2000-09-09,1.94, -1.51, 9.67, 2.43, 1.91, 8.99, repro,
2000-09-10,-0.29, -2.18, 20.86, 2.38, 1.86, 8.96, repro,
2000-09-11,0.66, -1.79, 9.08, 2.34, 1.81, 8.90, repro,
2000-09-12,2.75, -2.97, 6.47, 2.83, 2.24, 10.73, repro,
2000-09-13,3.31, -2.81, 5.82, 2.31, 1.80, 8.83, repro,
2000-09-14,1.43, -4.54, 5.48, 2.40, 1.87, 8.90, repro,
2000-09-15,-0.03, -1.83, 5.52, 2.37, 1.86, 9.00, repro,
2000-09-16,3.72, -3.02, 10.11, 2.50, 1.88, 9.42, repro,
2000-09-17,1.13, -0.86, 10.69, 2.48, 1.91, 9.33, repro,
2000-09-18,7.38, -3.90, 8.10, 2.40, 1.91, 9.18, repro,
2000-09-19,3.04, -1.40, 4.09, 2.53, 1.96, 9.53, repro,
2000-09-20,2.56, -1.03, 1.42, 2.37, 1.89, 8.91, repro,
2000-09-21,1.38, 1.18, 5.90, 3.29, 2.46, 11.37, repro,
2000-09-22,-0.72, 0.03, 4.01, 2.24, 1.77, 8.64, repro,
2000-09-23,0.31, 0.15, 9.38, 2.29, 1.78, 8.70, repro,
2000-09-24,1.05, -2.80, -2.36, 2.31, 1.82, 8.93, repro,
2000-09-25,0.44, -1.16, 7.10, 2.49, 1.92, 9.22, repro,
2000-09-26,4.43, -6.37, -1.75, 2.50, 1.97, 9.45, repro,
2000-09-27,5.26, -4.98, 7.83, 2.37, 1.90, 8.91, repro,
2000-09-28,1.94, -0.44, 0.34, 2.51, 1.97, 9.40, repro,
2000-09-29,0.69, 0.39, 3.04, 2.37, 1.85, 9.09, repro,
2000-09-30,1.91, 0.11, -7.39, 3.09, 2.27, 11.79, repro,
2000-10-01,1.41, 0.68, 1.83, 2.31, 1.82, 8.81, repro,
2000-10-02,1.46, -1.30, 2.03, 2.49, 1.96, 9.42, repro,
2000-10-03,3.60, 0.78, 5.15, 2.77, 2.16, 10.48, repro,
2000-10-04,3.95, -1.83, -6.62, 3.29, 2.45, 13.25, repro,
2000-10-05,1.89, -3.52, -0.56, 3.19, 2.48, 13.43, repro,
2000-10-06,2.36, -3.55, 3.08, 2.25, 1.78, 8.61, repro,
2000-10-07,2.62, -4.09, 5.26, 2.29, 1.82, 8.74, repro,
2000-10-08,2.44, -3.00, 5.06, 2.26, 1.80, 8.65, repro,
2000-10-09,2.47, -3.06, 7.45, 2.30, 1.83, 8.85, repro,
2000-10-10,0.80, -2.88, 1.46, 2.55, 1.98, 9.70, repro,
2000-10-11,2.19, -2.16, 16.56, 2.59, 1.92, 9.46, repro,
2000-10-16,2.98, -6.90, -31.68, 7.91, 5.69, 33.11, repro,
2000-10-17,3.78, -3.66, 1.25, 2.37, 1.81, 9.19, repro,
2000-10-18,2.31, -4.33, 3.50, 2.43, 1.87, 9.20, repro,
2000-10-19,0.54, -2.52, -1.13, 2.36, 1.81, 9.25, repro,
2000-10-20,0.29, -2.86, 1.33, 2.25, 1.77, 8.72, repro,
2000-10-21,0.36, -3.98, 1.01, 2.28, 1.80, 8.77, repro,
2000-10-22,-0.62, -4.53, 3.53, 2.59, 1.99, 9.54, repro,
2000-10-23,0.43, -3.60, 5.66, 2.31, 1.76, 9.20, repro,
2000-10-24,1.18, -5.44, 0.80, 2.48, 1.92, 9.59, repro,
2000-10-25,1.55, -5.91, 1.11, 2.35, 1.84, 9.05, repro,
2000-10-26,-1.84, -2.28, 0.41, 2.48, 1.89, 9.32, repro,
2000-10-27,2.05, -3.00, 12.19, 2.41, 1.88, 9.15, repro,
2000-10-28,-0.92, -3.62, 12.89, 2.58, 2.01, 9.83, repro,
2000-10-29,4.99, -4.91, 13.90, 3.15, 2.36, 12.20, repro,
2000-10-30,2.44, -4.12, 3.46, 2.35, 1.82, 9.27, repro,
2000-10-31,1.54, -5.81, 6.78, 2.49, 1.85, 9.60, repro,
2000-11-01,5.07, -5.73, 2.90, 2.28, 1.76, 8.91, repro,
2000-11-02,2.56, -5.49, 2.07, 2.27, 1.72, 8.91, repro,
2000-11-03,2.52, -6.46, -3.92, 2.27, 1.77, 9.24, repro,
2000-11-04,4.36, -7.51, -5.19, 2.96, 2.25, 11.96, repro,
2000-11-05,4.09, -8.04, -2.80, 2.38, 1.80, 9.06, repro,
2000-11-06,5.54, -11.42, 3.19, 3.49, 2.52, 13.05, repro,
2000-11-07,2.79, -8.27, 5.67, 2.73, 2.19, 10.54, repro,
2000-11-08,1.84, -5.49, 1.84, 2.32, 1.82, 9.07, repro,
2000-11-09,0.80, -5.76, 2.51, 2.31, 1.81, 8.95, repro,
2000-11-10,0.21, -5.39, 10.71, 2.83, 2.16, 11.12, repro,
2000-11-11,2.09, -8.56, 14.78, 2.57, 1.91, 9.52, repro,
2000-11-12,4.01, -7.89, 4.20, 2.39, 1.83, 9.05, repro,
2000-11-13,3.23, -9.01, 5.50, 2.69, 2.15, 10.49, repro,
2000-11-14,5.04, -8.13, 3.49, 2.34, 1.83, 9.01, repro,
2000-11-15,6.56, -8.74, 2.22, 2.28, 1.80, 8.92, repro,
2000-11-16,2.66, -6.30, -3.23, 2.26, 1.77, 8.80, repro,
2000-11-17,1.22, -7.01, 4.32, 2.26, 1.78, 8.68, repro,
2000-11-18,2.45, -7.79, 0.43, 2.36, 1.85, 9.00, repro,
2000-11-19,4.16, -8.27, -7.88, 2.41, 1.85, 9.13, repro,
2000-11-20,5.49, -10.81, -9.07, 2.80, 2.18, 9.88, repro,
2000-11-21,5.39, -7.76, -6.98, 2.44, 1.92, 9.59, repro,
2000-11-22,5.80, -9.47, -2.05, 2.69, 2.11, 9.37, repro,
2000-11-23,5.26, -8.06, -0.05, 2.31, 1.82, 9.00, repro,
2000-11-24,2.80, -5.80, -3.59, 2.36, 1.81, 9.09, repro,
2000-11-25,3.10, -6.75, -2.71, 2.41, 1.88, 9.34, repro,
2000-11-26,5.67, -5.13, -0.75, 2.58, 1.97, 9.66, repro,
2000-11-27,5.12, -8.82, -0.50, 2.76, 2.10, 11.02, repro,
2000-11-28,3.77, -8.33, -5.10, 3.13, 2.34, 12.11, repro,
2000-11-29,-0.54, -7.87, -8.14, 3.28, 2.54, 12.64, repro,
2000-11-30,1.02, -7.43, -2.71, 2.45, 1.99, 9.36, repro,
2000-12-01,3.13, -8.83, -2.07, 2.45, 1.88, 9.14, repro,
2000-12-02,1.00, -6.27, -0.83, 2.39, 1.86, 9.18, repro,
2000-12-03,1.13, -5.19, 1.52, 2.42, 1.90, 9.32, repro,
2000-12-04,3.37, -9.57, 6.87, 2.53, 1.96, 9.76, repro,
2000-12-05,4.40, -9.07, 3.50, 2.30, 1.77, 9.09, repro,
2000-12-06,1.74, -6.11, 0.30, 2.36, 1.83, 9.33, repro,
2000-12-07,5.31, -6.93, -2.01, 2.47, 1.86, 9.37, repro,
2000-12-08,4.89, -6.07, -3.65, 2.50, 1.94, 9.53, repro,
2000-12-09,3.25, -3.93, 4.10, 2.45, 1.89, 9.31, repro,
2000-12-10,-0.15, -5.17, 3.97, 2.35, 1.87, 9.02, repro,
2000-12-11,1.13, -6.68, 8.27, 2.34, 1.82, 8.83, repro,
2000-12-12,1.51, -3.92, 5.59, 2.27, 1.78, 8.64, repro,