PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P425
Station name,Toledo_HS_WA2008
Begin Date, 2008-07-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 46.4526939610 North Latitude, -122.8453990481 East Longitude, 64.27430 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-07-30,0.00, 0.00, 0.00, 2.32, 1.59, 7.36, repro,
2008-07-31,-3.54, 0.33, 2.40, 2.29, 1.56, 7.20, repro,
2008-08-01,-1.86, -0.68, 2.95, 2.23, 1.53, 7.00, repro,
2008-08-02,-1.18, -0.85, 4.77, 2.21, 1.52, 6.92, repro,
2008-08-03,-1.42, -1.05, -2.97, 2.25, 1.55, 7.09, repro,
2008-08-04,-0.47, -0.78, -1.42, 2.21, 1.53, 6.94, repro,
2008-08-05,-2.39, 0.39, 2.85, 2.22, 1.54, 6.99, repro,
2008-08-06,-1.22, -1.50, 2.92, 2.28, 1.54, 7.05, repro,
2008-08-07,-1.41, -1.14, 2.76, 2.33, 1.58, 7.23, repro,
2008-08-08,0.56, -1.12, -2.58, 2.35, 1.58, 7.24, repro,
2008-08-09,0.43, -1.25, 4.47, 2.28, 1.54, 7.06, repro,
2008-08-10,0.23, -0.49, -2.88, 2.30, 1.56, 7.16, repro,
2008-08-11,-0.15, -1.01, -1.05, 2.72, 1.95, 8.71, repro,
2008-08-12,0.64, -0.91, 0.16, 2.30, 1.55, 7.15, repro,
2008-08-13,-1.11, -0.83, -1.16, 2.28, 1.55, 7.08, repro,
2008-08-14,-1.01, -0.16, -1.05, 2.27, 1.53, 7.03, repro,
2008-08-15,-1.88, 0.11, 3.00, 2.29, 1.56, 7.14, repro,
2008-08-16,-0.83, -0.17, 1.90, 2.29, 1.55, 7.10, repro,
2008-08-17,-0.73, -0.75, 9.26, 2.41, 1.64, 7.46, repro,
2008-08-18,-0.39, -0.54, 5.68, 2.29, 1.55, 7.12, repro,
2008-08-19,-0.31, -1.39, 5.20, 2.32, 1.55, 7.12, repro,
2008-08-20,-0.11, -1.13, 7.82, 2.34, 1.60, 7.25, repro,
2008-08-21,1.35, -0.91, 4.09, 2.30, 1.55, 7.09, repro,
2008-08-22,-0.62, -0.66, -1.00, 2.30, 1.55, 7.06, repro,
2008-08-23,0.42, -0.54, -5.49, 2.28, 1.53, 7.03, repro,
2008-08-24,-2.31, -1.06, 9.05, 2.33, 1.57, 7.23, repro,
2008-08-25,0.27, -0.37, -7.27, 2.41, 1.59, 7.43, repro,
2008-08-26,-1.83, -1.18, -1.46, 2.29, 1.54, 7.02, repro,
2008-08-27,-1.72, -1.07, 2.88, 2.31, 1.57, 7.14, repro,
2008-08-28,-0.08, -1.06, -2.42, 2.40, 1.61, 7.29, repro,
2008-08-29,-1.03, 0.17, -0.70, 2.32, 1.57, 7.17, repro,
2008-08-30,-1.88, -1.35, 5.02, 2.35, 1.58, 7.26, repro,
2008-08-31,-2.27, -0.41, -0.94, 2.33, 1.58, 7.22, repro,
2008-09-01,-1.48, -0.30, -4.43, 2.34, 1.58, 7.21, repro,
2008-09-02,-0.01, 0.06, -10.55, 2.31, 1.56, 7.12, repro,
2008-09-03,-0.22, -0.32, -10.68, 2.28, 1.56, 7.07, repro,
2008-09-04,0.01, -0.18, 0.24, 2.52, 1.74, 8.01, repro,
2008-09-05,-0.21, -0.21, -3.91, 2.38, 1.62, 7.37, repro,
2008-09-06,-1.01, -0.14, -1.46, 2.33, 1.58, 7.19, repro,
2008-09-07,-1.09, 0.24, -3.38, 2.33, 1.57, 7.20, repro,
2008-09-08,-0.39, -0.36, -2.53, 2.30, 1.56, 7.11, repro,
2008-09-09,0.64, -0.62, 1.36, 2.35, 1.56, 7.17, repro,
2008-09-10,0.19, -0.10, -2.55, 2.35, 1.60, 7.27, repro,
2008-09-11,-1.64, -0.35, 4.57, 2.42, 1.66, 7.54, repro,
2008-09-12,-1.58, 0.42, 12.21, 2.35, 1.59, 7.29, repro,
2008-09-13,-0.49, -0.43, 3.15, 2.39, 1.60, 7.38, repro,
2008-09-14,0.05, 0.60, 0.44, 2.30, 1.56, 7.11, repro,
2008-09-15,-0.63, 0.60, -2.02, 2.30, 1.55, 7.11, repro,
2008-09-16,0.12, -0.53, 1.17, 2.29, 1.59, 7.24, repro,
2008-09-17,0.32, 0.63, -2.84, 2.42, 1.62, 7.47, repro,
2008-09-18,-0.62, -0.04, -2.86, 2.30, 1.54, 7.08, repro,
2008-09-19,-0.18, -1.03, 0.74, 2.29, 1.55, 7.06, repro,
2008-09-20,-2.50, -1.57, -3.63, 2.29, 1.56, 7.14, repro,
2008-09-21,-0.12, 0.10, -0.14, 2.31, 1.54, 7.09, repro,
2008-09-22,0.13, -0.69, 2.36, 2.32, 1.55, 7.14, repro,
2008-09-23,-0.91, -0.18, 0.36, 2.30, 1.53, 7.06, repro,
2008-09-24,-0.16, 1.26, 7.28, 2.37, 1.59, 7.27, repro,
2008-09-25,2.34, 1.99, -1.13, 2.30, 1.56, 7.12, repro,
2008-09-26,-0.97, 0.87, -1.71, 2.30, 1.54, 7.09, repro,
2008-09-27,0.36, -0.31, 0.68, 2.35, 1.59, 7.23, repro,
2008-09-28,-1.03, 0.27, -3.74, 2.31, 1.54, 7.08, repro,
2008-09-29,-0.38, 0.82, -5.98, 2.35, 1.59, 7.16, repro,
2008-09-30,-0.47, -0.05, -0.17, 2.27, 1.53, 6.96, repro,
2008-10-01,-1.92, -0.06, -0.15, 2.28, 1.53, 7.01, repro,
2008-10-02,-0.09, -0.28, 0.99, 2.35, 1.59, 7.25, repro,
2008-10-03,-0.23, -0.22, 6.76, 2.36, 1.59, 7.21, repro,
2008-10-04,-0.71, -0.41, 10.08, 2.30, 1.53, 7.03, repro,
2008-10-05,0.29, -0.95, 2.20, 2.27, 1.54, 6.99, repro,
2008-10-06,-0.27, -0.04, 2.10, 2.26, 1.53, 6.93, repro,
2008-10-07,0.54, 2.64, 1.54, 2.38, 1.57, 7.30, repro,
2008-10-08,-1.40, -0.51, -4.76, 2.32, 1.57, 7.14, repro,
2008-10-09,0.02, 0.16, -2.64, 2.25, 1.51, 6.96, repro,
2008-10-10,0.28, 0.21, -8.50, 2.24, 1.52, 6.95, repro,
2008-10-11,-0.64, 0.66, -3.31, 2.22, 1.52, 6.92, repro,
2008-10-12,-1.64, 0.94, -7.48, 2.23, 1.54, 6.99, repro,
2008-10-13,-0.51, -0.34, 1.14, 2.25, 1.54, 7.07, repro,
2008-10-14,0.07, 0.33, -6.12, 2.26, 1.54, 7.09, repro,
2008-10-15,-0.56, 0.05, -6.84, 2.32, 1.56, 7.21, repro,
2008-10-16,0.55, 0.05, -7.26, 2.30, 1.56, 7.16, repro,
2008-10-17,-0.95, -0.24, -9.08, 2.23, 1.53, 6.96, repro,
2008-10-18,-0.29, 0.14, -3.86, 2.31, 1.59, 7.25, repro,
2008-10-19,-0.44, -0.75, -1.42, 2.25, 1.54, 7.05, repro,
2008-10-20,-0.20, -1.36, 1.21, 2.25, 1.54, 7.09, repro,
2008-10-21,-0.99, 0.40, -12.06, 2.26, 1.52, 7.03, repro,
2008-10-22,-1.79, 0.49, -3.14, 2.23, 1.53, 6.97, repro,
2008-10-23,-1.71, 1.38, -2.02, 2.24, 1.53, 7.05, repro,
2008-10-24,-0.90, 0.06, 3.48, 2.25, 1.53, 7.07, repro,
2008-10-25,-0.05, -0.67, 0.35, 2.24, 1.53, 7.04, repro,
2008-10-26,0.24, 0.18, -5.78, 2.22, 1.52, 6.96, repro,
2008-10-27,0.38, 0.09, -6.81, 2.24, 1.53, 7.00, repro,
2008-10-28,0.47, -0.41, -9.77, 2.32, 1.56, 7.09, repro,
2008-10-29,-0.98, -0.14, -6.97, 2.34, 1.56, 7.14, repro,
2008-10-30,1.61, -0.95, -1.74, 2.24, 1.52, 6.99, repro,
2008-10-31,-0.75, -0.29, -3.95, 2.31, 1.57, 7.19, repro,
2008-11-01,-0.98, -0.04, -1.47, 2.26, 1.55, 7.08, repro,
2008-11-02,-0.84, -0.24, 7.95, 2.27, 1.57, 7.17, repro,
2008-11-03,-0.87, -1.44, 4.61, 2.26, 1.55, 7.06, repro,
2008-11-04,-1.15, -1.77, 4.88, 2.27, 1.54, 7.07, repro,
2008-11-05,-0.36, -1.50, 6.63, 2.25, 1.55, 7.06, repro,
2008-11-06,0.03, 1.04, -3.84, 2.27, 1.56, 7.13, repro,
2008-11-07,1.76, -0.80, -2.47, 2.30, 1.59, 7.24, repro,
2008-11-08,3.54, 1.57, -4.72, 2.28, 1.58, 7.22, repro,
2008-11-09,0.07, -0.99, 10.17, 2.28, 1.59, 7.24, repro,
2008-11-10,0.26, 0.44, 5.02, 2.26, 1.58, 7.17, repro,
2008-11-11,-1.15, 1.00, 0.39, 2.31, 1.65, 7.49, repro,
2008-11-12,-0.95, -0.32, -3.78, 2.26, 1.57, 7.13, repro,
2008-11-13,0.92, -1.00, -4.16, 2.29, 1.59, 7.16, repro,
2008-11-14,-0.04, 0.18, -11.22, 2.34, 1.64, 7.45, repro,
2008-11-15,-0.79, 1.30, -9.33, 2.26, 1.55, 7.10, repro,
2008-11-16,-0.72, 0.15, -5.64, 2.31, 1.63, 7.41, repro,
2008-11-17,-0.79, 0.12, -8.43, 2.34, 1.63, 7.39, repro,
2008-11-18,0.76, 0.44, -11.79, 2.29, 1.66, 7.44, repro,
2008-11-19,0.26, 1.13, -15.21, 2.26, 1.59, 7.21, repro,
2008-11-20,-0.89, 0.11, -11.22, 2.31, 1.62, 7.30, repro,
2008-11-21,1.20, 0.48, -6.50, 2.41, 1.76, 7.89, repro,
2008-11-22,-0.02, -0.15, 0.90, 2.45, 1.72, 7.93, repro,
2008-11-23,0.80, 1.07, -10.46, 2.33, 1.61, 7.35, repro,
2008-11-24,1.11, 1.00, -7.11, 2.39, 1.72, 7.70, repro,
2008-11-25,-0.10, 1.31, -7.91, 2.25, 1.61, 7.23, repro,
2008-11-26,0.17, 0.18, -8.08, 2.24, 1.55, 7.02, repro,
2008-11-27,1.13, 0.39, -7.40, 2.31, 1.68, 7.57, repro,
2008-11-28,1.84, 0.66, -12.22, 2.37, 1.71, 7.65, repro,
2008-11-29,0.64, -0.29, -4.53, 2.30, 1.68, 7.53, repro,
2008-11-30,1.18, 0.39, 0.28, 2.22, 1.54, 6.95, repro,
2008-12-01,-0.97, 0.86, -3.21, 2.23, 1.55, 6.99, repro,
2008-12-02,0.49, 0.47, -3.46, 2.29, 1.60, 7.25, repro,
2008-12-03,0.24, 1.20, -3.13, 2.32, 1.63, 7.33, repro,
2008-12-04,0.28, 0.43, -1.21, 2.31, 1.64, 7.41, repro,
2008-12-05,0.62, 0.36, -8.89, 2.30, 1.63, 7.27, repro,
2008-12-06,0.46, 0.63, -8.21, 2.32, 1.71, 7.67, repro,
2008-12-07,2.13, -0.21, -4.83, 2.32, 1.70, 7.67, repro,
2008-12-08,1.62, 0.65, -5.41, 2.29, 1.67, 7.54, repro,
2008-12-09,2.28, -0.48, -11.12, 2.25, 1.57, 7.12, repro,
2008-12-10,2.32, -0.63, -13.88, 2.24, 1.57, 7.10, repro,
2008-12-11,0.97, 0.67, -14.14, 2.36, 1.64, 7.36, repro,
2008-12-12,0.86, 0.65, -6.08, 2.32, 1.64, 7.44, repro,
2008-12-13,1.33, 0.16, -1.72, 2.30, 1.60, 7.30, repro,
2008-12-14,0.35, 0.09, -4.21, 2.21, 1.52, 6.93, repro,
2008-12-15,1.42, -0.04, -5.55, 2.23, 1.53, 6.99, repro,
2008-12-16,0.21, 0.30, -5.78, 2.21, 1.52, 6.96, repro,
2008-12-17,0.55, 1.15, -9.52, 2.28, 1.55, 7.08, repro,
2008-12-18,0.15, 1.77, -10.24, 2.24, 1.53, 7.03, repro,
2008-12-19,-0.07, 0.11, -10.33, 2.27, 1.52, 7.03, repro,
2008-12-20,-0.12, 0.27, -11.58, 2.26, 1.58, 7.20, repro,
2008-12-21,-0.96, 1.60, -20.63, 2.23, 1.53, 7.03, repro,
2008-12-22,-2.15, 0.28, -5.32, 2.23, 1.54, 7.06, repro,
2008-12-23,-0.13, 0.42, -0.30, 2.23, 1.53, 7.02, repro,
2008-12-24,0.17, 0.14, -0.26, 2.23, 1.53, 7.00, repro,
2008-12-25,-0.78, 1.24, -3.58, 2.22, 1.51, 6.90, repro,
2008-12-26,-0.84, 0.10, 1.95, 2.23, 1.53, 7.00, repro,
2008-12-27,-2.34, 0.16, -2.71, 2.22, 1.55, 7.06, repro,
2008-12-28,-0.90, -0.26, -5.04, 2.22, 1.54, 7.07, repro,
2008-12-29,-0.97, 0.13, -16.70, 2.25, 1.54, 7.09, repro,
2008-12-30,0.01, 0.60, -16.68, 2.23, 1.51, 6.95, repro,
2008-12-31,-1.16, 1.46, -16.21, 2.22, 1.52, 6.99, repro,
2009-01-01,-0.27, 0.77, -6.49, 2.24, 1.54, 7.07, repro,
2009-01-02,-2.42, 0.25, -12.66, 2.21, 1.53, 6.98, repro,
2009-01-03,-0.40, 0.81, -10.15, 2.20, 1.52, 6.92, repro,
2009-01-04,-0.38, 0.94, -15.77, 2.24, 1.52, 7.00, repro,
2009-01-05,0.37, 2.17, -4.05, 2.23, 1.51, 6.97, repro,
2009-01-06,-1.80, -0.01, -6.88, 2.23, 1.53, 7.06, repro,
2009-01-07,-0.43, 1.44, -4.94, 2.24, 1.54, 7.10, repro,
2009-01-08,0.06, 3.52, -8.03, 2.27, 1.57, 7.21, repro,
2009-01-09,-1.07, 2.17, -17.75, 2.27, 1.57, 7.18, repro,
2009-01-10,0.43, 2.52, -25.47, 2.23, 1.52, 6.99, repro,
2009-01-11,-0.78, 2.88, -15.93, 2.24, 1.53, 7.05, repro,
2009-01-12,-0.69, 2.13, -19.37, 2.23, 1.55, 7.10, repro,
2009-01-13,0.11, 2.64, -23.01, 2.20, 1.53, 6.96, repro,
2009-01-14,0.03, 1.90, -16.72, 2.19, 1.53, 6.97, repro,
2009-01-15,-0.65, 1.89, -18.65, 2.23, 1.54, 7.07, repro,
2009-01-16,0.14, 2.00, -17.37, 2.22, 1.54, 7.06, repro,
2009-01-17,-0.22, 1.71, -20.21, 2.23, 1.55, 7.09, repro,
2009-01-18,0.32, 2.19, -16.66, 2.22, 1.54, 7.07, repro,
2009-01-19,-0.54, 0.70, -18.58, 2.72, 2.21, 9.27, repro,
2009-01-20,0.43, 2.18, -16.31, 2.19, 1.53, 7.00, repro,
2009-01-21,0.52, 2.36, -14.80, 2.27, 1.58, 7.17, repro,
2009-01-22,1.41, 1.25, -9.85, 2.22, 1.53, 7.05, repro,
2009-01-23,-1.18, 1.15, -13.87, 2.22, 1.54, 7.11, repro,
2009-01-24,-0.03, 2.26, -17.39, 2.19, 1.53, 6.98, repro,
2009-01-25,-1.62, 1.85, -24.37, 2.19, 1.53, 6.99, repro,
2009-01-26,-0.55, 1.98, -15.65, 2.21, 1.53, 7.02, repro,
2009-01-27,-1.11, 1.50, -10.08, 2.20, 1.54, 7.04, repro,
2009-01-28,-0.32, 1.21, -14.01, 2.22, 1.54, 7.06, repro,
2009-01-29,0.14, 3.04, -14.34, 2.20, 1.54, 7.01, repro,
2009-01-30,0.32, 2.05, -15.31, 2.21, 1.54, 7.02, repro,
2009-01-31,-1.51, 1.90, -11.72, 2.20, 1.54, 7.05, repro,
2009-02-01,-0.50, 2.43, -14.94, 2.21, 1.53, 7.06, repro,
2009-02-02,1.04, 1.57, -16.31, 2.21, 1.54, 7.04, repro,
2009-02-03,-0.77, 1.46, -18.08, 2.21, 1.54, 7.04, repro,
2009-02-04,0.19, 1.87, -14.87, 2.25, 1.59, 7.21, repro,
2009-02-05,-1.16, 1.54, -10.42, 2.25, 1.59, 7.22, repro,
2009-02-06,-0.87, 1.04, -7.62, 2.30, 1.62, 7.33, repro,
2009-02-07,-0.63, 2.37, -18.52, 2.24, 1.59, 7.22, repro,
2009-02-08,0.30, 1.60, -8.08, 2.20, 1.54, 6.99, repro,
2009-02-09,-0.48, 1.00, -4.99, 2.25, 1.59, 7.21, repro,
2009-02-10,-0.49, -0.11, -7.94, 2.20, 1.55, 7.05, repro,
2009-02-11,-0.81, 0.58, -9.73, 2.28, 1.61, 7.32, repro,
2009-02-12,-0.66, 0.96, -12.47, 2.25, 1.58, 7.21, repro,
2009-02-13,-0.93, 1.94, -9.01, 2.22, 1.56, 7.04, repro,
2009-02-14,-0.74, 1.71, -9.52, 2.21, 1.54, 7.04, repro,
2009-02-15,-0.33, 0.99, -9.69, 2.25, 1.58, 7.25, repro,
2009-02-16,-1.43, 1.58, -3.68, 2.20, 1.54, 7.01, repro,
2009-02-17,-1.17, 0.54, -3.65, 2.22, 1.54, 7.02, repro,
2009-02-18,0.08, 1.61, -9.54, 2.23, 1.56, 7.20, repro,
2009-02-19,-1.45, 1.33, -10.30, 2.21, 1.56, 7.13, repro,
2009-02-20,-1.78, 1.85, -15.61, 2.20, 1.56, 7.09, repro,
2009-02-21,-1.68, 1.73, -11.24, 2.24, 1.59, 7.28, repro,
2009-02-22,0.34, 1.96, -7.69, 2.19, 1.54, 7.03, repro,
2009-02-23,0.03, 1.46, -11.81, 2.22, 1.57, 7.12, repro,
2009-02-24,-1.06, 0.57, -7.15, 2.34, 1.69, 7.51, repro,
2009-02-25,-1.10, 0.25, -8.11, 173.15, 188.24, 356.94, repro,
2009-02-26,0.42, 2.53, -8.08, 2.22, 1.58, 7.14, repro,
2009-02-27,-0.59, 1.76, -12.41, 2.25, 1.61, 7.30, repro,
2009-02-28,-1.62, 2.42, -15.21, 2.21, 1.58, 7.18, repro,
2009-03-01,-1.36, 1.00, -8.56, 2.27, 1.63, 7.46, repro,
2009-03-02,0.18, 2.36, -4.19, 2.20, 1.55, 7.07, repro,
2009-03-03,-2.77, 0.84, -6.71, 2.26, 1.64, 7.38, repro,
2009-03-04,-2.26, 0.72, 0.21, 2.19, 1.55, 7.03, repro,
2009-03-05,-1.56, 1.30, -13.27, 2.20, 1.59, 7.19, repro,
2009-03-06,-1.48, 1.60, -3.19, 2.25, 1.63, 7.36, repro,
2009-03-07,-0.25, 1.82, -8.04, 2.23, 1.59, 7.18, repro,
2009-03-08,-0.10, 1.76, -7.02, 2.21, 1.57, 7.15, repro,
2009-03-09,-0.22, 2.21, -13.92, 2.21, 1.58, 7.17, repro,
2009-03-10,-1.06, 1.83, -14.59, 2.28, 1.63, 7.36, repro,
2009-03-11,-0.39, 1.77, -15.74, 2.18, 1.56, 7.03, repro,
2009-03-12,-0.58, 2.42, -14.76, 2.21, 1.58, 7.16, repro,
2009-03-13,0.26, 2.76, -15.50, 2.25, 1.63, 7.36, repro,
2009-03-14,0.99, 1.25, -8.50, 2.19, 1.56, 7.08, repro,
2009-03-15,-0.23, 0.51, -4.15, 2.24, 1.60, 7.25, repro,
2009-03-16,0.47, 3.04, -6.74, 2.18, 1.56, 7.03, repro,
2009-03-17,1.85, 3.16, -7.51, 2.18, 1.55, 6.98, repro,
2009-03-18,-0.32, 1.64, -11.21, 2.24, 1.59, 7.22, repro,
2009-03-19,-1.83, 2.62, -10.22, 2.22, 1.58, 7.13, repro,
2009-03-20,0.32, 2.39, -10.13, 2.19, 1.55, 7.07, repro,
2009-03-21,0.02, 2.09, -14.18, 2.19, 1.55, 7.02, repro,
2009-03-22,-0.30, 1.35, -8.43, 2.17, 1.55, 6.94, repro,
2009-03-23,-0.13, 1.82, -11.65, 2.17, 1.54, 6.93, repro,
2009-03-24,0.64, 1.89, -14.56, 2.19, 1.56, 7.07, repro,
2009-03-25,-1.10, 2.52, -12.85, 2.19, 1.56, 7.06, repro,
2009-03-26,-0.26, 1.55, -11.60, 2.18, 1.55, 7.00, repro,
2009-03-27,-0.26, 1.68, -6.13, 2.25, 1.57, 7.12, repro,
2009-03-28,0.14, 2.49, -5.05, 2.21, 1.55, 7.00, repro,
2009-03-29,-0.54, 1.70, -0.58, 2.24, 1.58, 7.12, repro,
2009-03-30,-0.96, 1.80, -9.76, 2.25, 1.58, 7.17, repro,
2009-03-31,-0.41, 2.24, -8.65, 2.27, 1.59, 7.23, repro,
2009-04-01,-0.37, 0.49, -13.44, 2.24, 1.57, 7.13, repro,
2009-04-02,-0.98, 0.81, -8.16, 2.30, 1.60, 7.32, repro,
2009-04-03,0.91, 0.77, -12.86, 2.30, 1.60, 7.25, repro,
2009-04-04,-0.91, 1.88, -13.13, 2.25, 1.57, 7.11, repro,
2009-04-05,-0.47, 2.47, -13.58, 2.32, 1.61, 7.37, repro,
2009-04-06,-0.72, 2.16, -17.58, 2.25, 1.56, 7.12, repro,
2009-04-07,-0.03, 1.32, -12.15, 2.24, 1.56, 7.07, repro,
2009-04-08,-1.01, 1.86, -6.56, 2.24, 1.54, 7.02, repro,
2009-04-09,-0.52, 2.45, -7.46, 2.29, 1.60, 7.25, repro,
2009-04-10,0.00, 1.86, -10.53, 2.26, 1.56, 7.12, repro,
2009-04-11,0.44, 2.45, -7.64, 2.29, 1.56, 7.18, repro,
2009-04-12,1.87, 1.81, -6.39, 2.26, 1.56, 7.10, repro,
2009-04-13,-1.27, 2.95, -17.64, 2.23, 1.55, 7.04, repro,
2009-04-14,0.06, 1.79, -13.67, 2.25, 1.55, 7.08, repro,
2009-04-15,0.06, 1.93, -12.00, 2.26, 1.56, 7.15, repro,
2009-04-16,0.85, 1.78, -15.90, 2.24, 1.56, 7.11, repro,
2009-04-17,0.43, 1.00, -18.00, 2.27, 1.57, 7.18, repro,
2009-04-18,0.27, 2.83, -16.35, 2.25, 1.56, 7.11, repro,
2009-04-19,0.49, 2.95, -15.17, 2.25, 1.55, 7.11, repro,
2009-04-20,0.23, 2.39, -20.29, 2.25, 1.56, 7.11, repro,
2009-04-21,0.87, 1.74, -13.41, 2.30, 1.59, 7.22, repro,
2009-04-22,-0.55, 0.55, -12.30, 2.28, 1.58, 7.23, repro,
2009-04-23,0.74, 1.51, -11.38, 2.30, 1.59, 7.23, repro,
2009-04-24,-0.75, 2.54, -7.89, 2.31, 1.60, 7.26, repro,
2009-04-25,0.10, 1.92, -10.40, 2.27, 1.55, 7.13, repro,
2009-04-26,-0.52, 1.64, -12.21, 2.30, 1.59, 7.28, repro,
2009-04-27,1.36, 2.08, -12.84, 2.28, 1.57, 7.18, repro,
2009-04-28,-0.67, 2.05, -13.13, 2.35, 1.62, 7.43, repro,
2009-04-29,-0.02, 2.32, -8.14, 2.32, 1.64, 7.38, repro,
2009-04-30,0.45, 3.24, -13.03, 2.35, 1.66, 7.46, repro,
2009-05-01,-1.13, 2.50, -11.09, 2.26, 1.54, 7.05, repro,
2009-05-02,0.36, 1.63, -9.54, 2.27, 1.54, 7.05, repro,
2009-05-03,-2.02, 2.99, -6.57, 2.31, 1.61, 7.31, repro,
2009-05-04,0.33, 2.52, -3.36, 2.28, 1.57, 7.17, repro,
2009-05-05,0.01, 2.71, 2.26, 2.29, 1.57, 7.23, repro,
2009-05-06,-0.28, 2.04, -8.83, 2.27, 1.55, 7.11, repro,
2009-05-07,-0.37, 1.44, -14.24, 2.27, 1.55, 7.11, repro,
2009-05-08,-0.21, 4.00, -15.00, 2.27, 1.57, 7.18, repro,
2009-05-09,-0.16, 2.69, -15.95, 2.25, 1.55, 7.07, repro,
2009-05-10,-0.07, 2.13, -8.24, 2.23, 1.54, 7.00, repro,
2009-05-11,-0.82, 3.02, -12.76, 2.25, 1.55, 7.07, repro,
2009-05-12,-0.63, 3.08, -11.91, 2.31, 1.58, 7.25, repro,
2009-05-13,0.22, 2.08, -7.12, 2.29, 1.58, 7.14, repro,
2009-05-14,0.63, 1.75, -10.63, 2.27, 1.57, 7.21, repro,
2009-05-15,0.59, 2.57, -10.51, 2.24, 1.55, 7.08, repro,
2009-05-16,0.06, 2.06, -11.96, 2.23, 1.54, 7.04, repro,
2009-05-17,-0.48, 2.83, -16.66, 2.23, 1.54, 7.02, repro,
2009-05-18,1.08, 2.26, -11.35, 2.27, 1.56, 7.11, repro,
2009-05-19,2.63, 1.11, -14.40, 2.27, 1.58, 7.21, repro,
2009-05-20,2.24, 1.75, -9.92, 2.25, 1.54, 7.08, repro,
2009-05-21,0.88, 1.86, -13.37, 2.25, 1.55, 7.11, repro,
2009-05-22,1.03, 3.99, -16.64, 2.26, 1.56, 7.15, repro,
2009-05-23,1.53, 3.13, -15.25, 2.24, 1.53, 7.03, repro,
2009-05-24,1.88, 2.36, -14.11, 2.24, 1.55, 7.08, repro,
2009-05-25,0.70, 2.49, -13.34, 2.26, 1.56, 7.14, repro,
2009-05-26,-0.02, 3.39, -12.07, 2.24, 1.55, 7.09, repro,
2009-05-27,0.25, 2.88, -4.54, 2.24, 1.55, 7.08, repro,
2009-05-28,0.90, 1.47, -9.26, 2.26, 1.57, 7.22, repro,
2009-05-29,1.46, 3.14, -10.61, 2.25, 1.57, 7.20, repro,
2009-05-30,0.95, 2.87, -13.49, 2.24, 1.53, 7.10, repro,
2009-05-31,0.93, 3.58, -11.80, 2.42, 1.64, 7.81, repro,
2009-06-01,0.89, 2.50, -10.55, 2.24, 1.55, 7.15, repro,
2009-06-02,0.73, 3.30, -17.60, 2.24, 1.54, 7.10, repro,
2009-06-03,0.81, 3.57, -13.73, 2.23, 1.54, 7.11, repro,
2009-06-04,1.51, 1.55, -12.41, 2.25, 1.54, 7.11, repro,
2009-06-05,2.04, 2.81, -5.13, 2.34, 1.57, 7.35, repro,
2009-06-06,0.39, 2.93, -9.79, 2.30, 1.58, 7.27, repro,
2009-06-07,1.55, 2.36, -7.49, 2.24, 1.55, 7.12, repro,
2009-06-08,1.13, 2.33, -7.67, 2.24, 1.56, 7.17, repro,
2009-06-09,2.80, 2.95, -10.04, 2.27, 1.57, 7.22, repro,
2009-06-10,0.05, 2.90, -5.72, 2.36, 1.63, 7.44, repro,
2009-06-11,0.60, 3.31, -14.43, 2.24, 1.55, 7.09, repro,
2009-06-12,0.41, 2.56, -6.74, 2.25, 1.55, 7.14, repro,
2009-06-13,0.43, 2.30, -6.49, 2.23, 1.54, 7.05, repro,
2009-06-14,0.79, 3.10, -2.07, 2.25, 1.59, 7.21, repro,
2009-06-15,1.17, 3.35, -7.20, 2.31, 1.62, 7.39, repro,
2009-06-16,1.14, 2.01, -7.16, 2.24, 1.55, 7.12, repro,
2009-06-17,0.43, 1.56, -2.35, 2.26, 1.56, 7.19, repro,
2009-06-18,1.30, 1.80, -3.72, 2.24, 1.55, 7.11, repro,
2009-06-19,1.59, 1.76, -7.15, 2.24, 1.55, 7.08, repro,
2009-06-20,0.68, 2.72, -2.54, 2.25, 1.58, 7.19, repro,
2009-06-21,0.03, 1.06, -2.79, 2.26, 1.58, 7.22, repro,
2009-06-22,0.22, 1.13, -3.66, 2.22, 1.55, 7.05, repro,
2009-06-23,-0.29, 2.77, 0.49, 2.26, 1.57, 7.20, repro,
2009-06-24,-0.47, 2.28, -7.08, 2.30, 1.62, 7.39, repro,
2009-06-25,0.74, 0.80, -1.99, 2.22, 1.54, 7.02, repro,
2009-06-26,0.01, 2.94, -5.03, 2.28, 1.60, 7.27, repro,
2009-06-27,0.53, 2.77, -7.25, 2.28, 1.61, 7.33, repro,
2009-06-28,0.61, 2.26, -7.49, 2.25, 1.58, 7.22, repro,
2009-06-29,0.40, 2.17, -3.33, 2.25, 1.58, 7.18, repro,
2009-06-30,1.27, 2.03, -5.14, 2.27, 1.57, 7.19, repro,
2009-07-01,-0.02, 1.60, -5.33, 2.24, 1.56, 7.12, repro,
2009-07-02,-0.68, 2.53, -7.13, 2.27, 1.58, 7.22, repro,
2009-07-03,-0.24, 2.37, -2.60, 2.25, 1.59, 7.23, repro,
2009-07-04,-0.36, 2.14, -6.02, 2.23, 1.55, 7.05, repro,
2009-07-05,-1.57, 3.27, -1.70, 2.25, 1.56, 7.14, repro,
2009-07-06,-0.81, 3.04, -1.60, 2.24, 1.55, 7.06, repro,
2009-07-07,0.07, 2.36, 4.71, 2.22, 1.54, 7.00, repro,
2009-07-08,-0.32, 2.19, -2.09, 2.24, 1.58, 7.16, repro,
2009-07-09,0.03, 2.85, -5.09, 2.25, 1.59, 7.19, repro,
2009-07-10,1.24, 1.77, -5.28, 2.25, 1.55, 7.07, repro,
2009-07-11,3.00, 3.00, -6.10, 2.27, 1.56, 7.14, repro,
2009-07-12,-0.29, 1.83, 2.71, 2.23, 1.56, 7.07, repro,
2009-07-13,1.57, 2.88, -5.97, 2.21, 1.55, 7.02, repro,
2009-07-14,0.40, 3.21, -3.68, 2.22, 1.56, 7.06, repro,
2009-07-15,-0.06, 3.08, -0.51, 2.22, 1.55, 7.08, repro,
2009-07-16,2.16, 2.72, -7.99, 2.25, 1.55, 7.11, repro,
2009-07-17,0.37, 2.88, -0.07, 2.24, 1.55, 7.08, repro,
2009-07-18,0.64, 2.91, -5.68, 2.21, 1.55, 7.05, repro,
2009-07-19,0.88, 3.32, -7.79, 2.22, 1.55, 7.02, repro,
2009-07-20,1.83, 0.87, -1.51, 2.20, 1.56, 7.02, repro,
2009-07-21,1.50, 2.80, -0.21, 2.25, 1.56, 7.11, repro,
2009-07-22,0.20, 2.92, -4.15, 2.23, 1.55, 7.04, repro,
2009-07-23,1.00, 2.61, -2.82, 2.21, 1.54, 6.99, repro,
2009-07-24,-0.05, 3.02, -1.26, 2.22, 1.59, 7.21, repro,
2009-07-25,0.77, 1.75, -7.96, 2.29, 1.60, 7.34, repro,
2009-07-26,1.31, 2.03, -2.37, 2.29, 1.59, 7.30, repro,
2009-07-27,1.43, 1.71, -3.37, 2.25, 1.57, 7.15, repro,
2009-07-28,0.39, 1.75, -2.96, 2.23, 1.55, 7.04, repro,
2009-07-29,2.03, 2.20, -6.14, 2.23, 1.56, 7.09, repro,
2009-07-30,0.96, 2.85, 1.15, 2.37, 1.60, 7.36, repro,
2009-07-31,1.46, 2.29, -4.41, 2.22, 1.56, 7.08, repro,
2009-08-01,1.91, 2.04, 1.40, 2.23, 1.56, 7.08, repro,
2009-08-02,0.91, 1.84, 2.11, 2.25, 1.56, 7.12, repro,
2009-08-03,-0.51, 2.28, -8.71, 2.25, 1.58, 7.18, repro,
2009-08-04,-0.75, 1.80, 2.66, 2.26, 1.62, 7.37, repro,
2009-08-05,-0.28, 1.97, -6.29, 2.28, 1.58, 7.21, repro,
2009-08-06,0.73, 0.87, 6.13, 2.23, 1.58, 7.12, repro,
2009-08-07,0.58, 0.35, 4.11, 2.54, 1.85, 8.56, repro,
2009-08-08,0.24, 1.27, 0.99, 2.25, 1.56, 7.11, repro,
2009-08-09,-0.19, 1.34, -2.85, 2.24, 1.57, 7.12, repro,
2009-08-10,-0.81, 0.19, -3.41, 2.25, 1.56, 7.06, repro,
2009-08-11,-0.28, 0.17, -0.77, 2.29, 1.61, 7.25, repro,
2009-08-12,-0.42, -1.76, 6.47, 2.31, 1.60, 7.25, repro,
2009-08-13,0.54, -2.80, -1.20, 2.25, 1.57, 7.07, repro,
2009-08-14,-1.18, -2.41, -4.86, 2.29, 1.60, 7.20, repro,
2009-08-15,-2.16, -2.09, -0.78, 2.24, 1.55, 7.03, repro,
2009-08-16,-0.66, -2.47, -2.45, 2.30, 1.59, 7.23, repro,
2009-08-17,-3.14, -1.96, -3.09, 2.26, 1.57, 7.10, repro,
2009-08-18,-1.10, -1.33, -3.88, 2.26, 1.57, 7.12, repro,
2009-08-19,-1.07, -3.11, 6.62, 2.25, 1.56, 7.07, repro,
2009-08-20,-1.74, -2.07, -5.20, 2.29, 1.58, 7.19, repro,
2009-08-21,-1.63, -3.13, -1.03, 2.32, 1.62, 7.34, repro,
2009-08-22,-1.55, -1.76, -3.92, 2.34, 1.65, 7.41, repro,
2009-08-23,-1.94, -1.59, -1.15, 2.39, 1.64, 7.44, repro,
2009-08-24,-1.10, -2.71, -0.99, 2.30, 1.62, 7.29, repro,
2009-08-25,-3.46, -2.22, -3.15, 2.34, 1.65, 7.44, repro,
2009-08-26,-1.31, -4.73, -0.36, 2.33, 1.61, 7.35, repro,
2009-08-27,-1.88, -2.87, -6.42, 2.32, 1.63, 7.35, repro,
2009-08-28,-2.25, -3.65, -7.40, 2.28, 1.58, 7.15, repro,
2009-08-29,-2.39, -1.53, -5.74, 2.25, 1.58, 7.08, repro,
2009-08-30,-2.41, -3.54, -2.86, 2.27, 1.57, 7.09, repro,
2009-08-31,-2.25, -3.29, -1.07, 2.27, 1.58, 7.16, repro,
2009-09-01,-3.58, -3.31, 0.39, 2.27, 1.58, 7.12, repro,
2009-09-02,-3.03, -4.01, -2.22, 2.27, 1.63, 7.31, repro,
2009-09-03,-1.83, -4.42, -0.80, 2.25, 1.58, 7.13, repro,
2009-09-04,-2.26, -3.03, -4.48, 2.24, 1.57, 7.09, repro,
2009-09-05,-3.20, -5.10, -2.40, 2.30, 1.62, 7.33, repro,
2009-09-06,-1.26, -6.10, 7.26, 2.39, 1.66, 7.58, repro,
2009-09-07,-3.51, -3.79, -2.36, 2.28, 1.59, 7.28, repro,
2009-09-08,-3.76, -3.33, 1.90, 2.25, 1.57, 7.13, repro,
2009-09-09,-3.46, -3.02, 2.86, 2.24, 1.58, 7.13, repro,
2009-09-10,-1.41, -3.13, -6.55, 2.27, 1.58, 7.14, repro,
2009-09-11,-1.07, -3.77, -6.10, 2.25, 1.57, 7.13, repro,
2009-09-12,-0.92, -3.63, -4.13, 2.89, 2.11, 9.36, repro,
2009-09-13,-3.36, -2.40, 3.70, 2.25, 1.59, 7.21, repro,
2009-09-14,-2.32, -3.69, 4.10, 2.24, 1.58, 7.11, repro,
2009-09-15,-2.91, -2.11, 0.83, 2.27, 1.58, 7.21, repro,
2009-09-16,-3.78, -2.82, -5.94, 2.26, 1.57, 7.14, repro,
2009-09-17,-2.53, -3.00, -4.43, 2.27, 1.60, 7.24, repro,
2009-09-18,-2.07, -3.92, -1.60, 2.28, 1.64, 7.43, repro,
2009-09-19,-2.94, -4.10, 0.35, 2.26, 1.60, 7.23, repro,
2009-09-20,-1.61, -3.61, -5.67, 2.24, 1.57, 7.11, repro,
2009-09-21,-2.33, -3.65, -4.42, 2.22, 1.56, 7.08, repro,
2009-09-22,-2.81, -3.85, -5.59, 2.28, 1.61, 7.25, repro,