PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,UFDA
Station name,UFDA
Begin Date, 2007-10-06
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 47.7550093007 North Latitude, -122.6674163366 East Longitude, 76.60475 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-10-06,0.00, 0.00, 0.00, 2.61, 1.74, 7.97, repro,
2007-10-07,-0.67, -1.53, -12.92, 2.35, 1.62, 7.29, repro,
2007-10-08,-1.38, 1.21, -9.17, 2.49, 1.69, 7.73, repro,
2007-10-09,-0.05, -0.73, 0.51, 2.43, 1.75, 7.73, repro,
2007-10-10,-1.71, 0.55, -0.32, 2.50, 1.71, 7.71, repro,
2007-10-11,-2.11, -0.44, -9.96, 2.36, 1.66, 7.31, repro,
2007-10-12,1.54, 0.41, -1.03, 2.32, 1.63, 7.28, repro,
2007-10-13,-1.56, -0.11, -5.58, 2.30, 1.62, 7.23, repro,
2007-10-14,-0.08, -1.48, -5.60, 2.27, 1.59, 7.07, repro,
2007-10-15,-2.16, -0.95, -4.43, 2.29, 1.61, 7.16, repro,
2007-10-16,-1.85, -1.45, 2.69, 2.22, 1.55, 6.92, repro,
2007-10-17,-0.76, -1.66, 2.55, 2.29, 1.60, 7.15, repro,
2007-10-18,-0.61, -1.22, 1.68, 2.37, 1.65, 7.38, repro,
2007-10-19,1.91, -0.63, 2.96, 2.29, 1.61, 7.23, repro,
2007-10-20,1.02, -1.46, 3.85, 2.23, 1.55, 6.96, repro,
2007-10-21,-0.39, -0.62, -3.54, 2.27, 1.59, 7.09, repro,
2007-10-22,-0.55, -1.20, 5.86, 2.25, 1.56, 7.08, repro,
2007-10-23,2.35, 0.16, -4.57, 2.29, 1.60, 7.17, repro,
2007-10-24,0.65, -1.22, -9.66, 2.28, 1.61, 7.19, repro,
2007-10-25,1.92, -1.47, -8.66, 2.27, 1.58, 7.07, repro,
2007-10-26,2.24, 0.24, -11.69, 2.28, 1.63, 7.23, repro,
2007-10-27,1.23, -0.68, -9.16, 2.25, 1.58, 7.02, repro,
2007-10-28,2.18, 0.46, -14.69, 2.27, 1.59, 7.08, repro,
2007-10-29,2.83, 1.52, -14.91, 2.29, 1.59, 7.13, repro,
2007-10-30,0.83, -0.46, -16.79, 2.27, 1.60, 7.15, repro,
2007-10-31,-0.10, -0.52, -8.87, 2.30, 1.60, 7.19, repro,
2007-11-01,2.68, -0.73, -16.32, 2.29, 1.63, 7.21, repro,
2007-11-02,1.64, -0.08, -7.87, 2.24, 1.56, 7.01, repro,
2007-11-03,2.80, -0.08, -6.59, 2.23, 1.56, 6.96, repro,
2007-11-04,0.30, 0.49, -4.35, 2.14, 1.52, 6.80, repro,
2007-11-05,1.92, -0.20, -16.24, 2.21, 1.57, 6.92, repro,
2007-11-06,1.49, -1.60, -17.90, 2.24, 1.60, 7.13, repro,
2007-11-07,2.04, 0.33, -14.72, 2.22, 1.57, 6.98, repro,
2007-11-08,2.63, -0.72, -4.91, 2.28, 1.61, 7.17, repro,
2007-11-09,1.97, -0.64, -13.40, 2.30, 1.61, 7.15, repro,
2007-11-10,2.10, -0.53, -2.47, 2.24, 1.57, 7.01, repro,
2007-11-11,3.30, -1.13, -8.85, 2.22, 1.56, 6.95, repro,
2007-11-12,3.12, 0.49, -12.26, 2.22, 1.57, 6.98, repro,
2007-11-13,4.11, -0.83, -10.57, 2.21, 1.56, 6.95, repro,
2007-11-14,2.98, 0.51, -21.27, 2.21, 1.57, 6.96, repro,
2007-11-15,3.71, 0.28, -10.80, 2.43, 1.64, 7.33, repro,
2007-11-16,1.29, -1.62, -9.73, 2.23, 1.56, 6.96, repro,
2007-11-17,3.79, -0.67, -11.92, 2.36, 1.66, 7.24, repro,
2007-11-18,2.75, -1.80, -9.29, 2.24, 1.56, 6.98, repro,
2007-11-19,3.78, -0.82, -12.68, 2.22, 1.56, 6.99, repro,
2007-11-20,3.42, -0.68, -15.83, 2.22, 1.60, 7.05, repro,
2007-11-21,3.19, 0.19, -18.35, 2.50, 1.74, 7.76, repro,
2007-11-27,3.65, -0.04, -13.26, 2.29, 1.67, 7.30, repro,
2007-11-28,4.59, -0.84, -21.36, 2.24, 1.58, 7.07, repro,
2007-11-29,2.05, -0.24, -17.94, 2.26, 1.64, 7.19, repro,
2007-11-30,4.45, -1.15, -12.64, 2.27, 1.66, 7.21, repro,
2007-12-01,2.51, -0.99, -5.16, 2.30, 1.67, 7.45, repro,
2007-12-02,-3.64, 7.35, 34.44, 2.31, 1.67, 7.47, repro,
2007-12-03,3.26, -0.13, -22.84, 2.50, 1.75, 7.87, repro,
2007-12-04,3.37, -0.96, -23.69, 2.32, 1.70, 7.59, repro,
2007-12-05,2.47, -3.05, -12.01, 2.32, 1.70, 7.55, repro,
2007-12-06,4.37, -0.48, -19.17, 2.26, 1.66, 7.29, repro,
2007-12-07,4.99, -0.99, -13.26, 2.34, 1.73, 7.59, repro,
2007-12-08,2.42, 0.16, -10.27, 2.24, 1.64, 7.22, repro,
2007-12-09,1.95, 0.72, -16.37, 2.48, 1.85, 8.23, repro,
2007-12-10,3.33, 0.24, -15.02, 2.33, 1.70, 7.46, repro,
2007-12-11,4.12, -0.04, -12.66, 2.24, 1.61, 7.12, repro,
2007-12-12,2.81, -0.15, -16.05, 2.26, 1.59, 7.02, repro,
2007-12-13,2.62, -0.04, -20.54, 2.32, 1.64, 7.29, repro,
2007-12-14,2.28, 0.62, -9.77, 2.27, 1.57, 6.99, repro,
2007-12-15,2.62, 0.10, -13.14, 2.30, 1.60, 7.15, repro,
2007-12-16,3.46, -0.94, -10.44, 2.30, 1.59, 7.09, repro,
2007-12-17,2.49, -0.77, -10.37, 2.34, 1.64, 7.17, repro,
2007-12-18,2.79, -0.34, -11.86, 2.27, 1.60, 7.04, repro,
2007-12-19,1.68, -2.10, -8.98, 2.33, 1.64, 7.29, repro,
2007-12-20,2.63, -0.10, -12.00, 2.27, 1.58, 7.03, repro,
2007-12-21,3.80, -1.03, -22.14, 2.38, 1.66, 7.38, repro,
2007-12-22,0.73, -0.75, -35.14, 2.36, 1.68, 7.45, repro,
2007-12-23,1.71, 1.20, -18.34, 2.29, 1.63, 7.20, repro,
2007-12-24,2.13, -0.29, -11.73, 2.26, 1.59, 7.03, repro,
2007-12-25,3.40, -0.21, -16.66, 2.26, 1.58, 7.06, repro,
2007-12-26,2.44, -0.04, -15.30, 2.28, 1.61, 7.18, repro,
2007-12-27,3.58, -0.49, -18.63, 2.36, 1.62, 7.34, repro,
2007-12-28,5.20, 5.68, 68.81, 2.51, 1.78, 8.65, repro,
2007-12-29,3.36, 0.33, -9.03, 2.33, 1.60, 7.23, repro,
2007-12-30,1.98, 1.43, -9.99, 2.33, 1.60, 7.25, repro,
2007-12-31,4.50, 1.63, -12.26, 2.25, 1.55, 6.97, repro,
2008-01-01,3.43, 2.45, -14.14, 3.47, 2.64, 11.96, repro,
2008-01-02,3.12, 0.29, -18.27, 2.29, 1.58, 7.11, repro,
2008-01-03,4.10, 0.73, -11.76, 2.25, 1.54, 6.95, repro,
2008-01-04,5.39, -2.18, -3.42, 2.37, 1.65, 7.32, repro,
2008-01-05,6.15, 0.27, -1.25, 2.31, 1.60, 7.21, repro,
2008-01-06,1.62, -0.41, -6.04, 2.24, 1.54, 6.90, repro,
2008-01-07,4.16, -0.32, -16.09, 2.31, 1.57, 7.13, repro,
2008-01-08,1.77, 3.80, -0.13, 2.47, 1.67, 7.69, repro,
2008-01-09,2.65, 0.15, -12.17, 2.31, 1.56, 7.07, repro,
2008-01-10,6.21, 6.34, 16.98, 2.79, 1.83, 8.45, repro,
2008-01-11,3.30, -0.51, -14.78, 2.21, 1.55, 6.87, repro,
2008-01-12,2.46, 0.52, -25.43, 2.29, 1.58, 7.01, repro,
2008-01-13,3.68, -0.26, -24.94, 2.25, 1.55, 6.97, repro,
2008-01-14,7.87, -1.71, -20.33, 5.73, 4.44, 17.45, repro,
2008-01-15,2.38, 0.34, -24.83, 2.26, 1.56, 7.02, repro,
2008-01-16,5.21, 1.77, -17.95, 2.26, 1.55, 6.99, repro,
2008-01-17,3.95, 1.23, -22.88, 2.63, 1.76, 8.06, repro,
2008-01-18,2.90, 1.31, -23.28, 2.25, 1.58, 7.10, repro,
2008-01-19,3.65, 0.47, -20.19, 2.26, 1.55, 7.01, repro,
2008-01-20,5.27, 2.08, -24.35, 2.23, 1.55, 6.93, repro,
2008-01-21,3.56, 1.62, -15.87, 2.22, 1.55, 6.91, repro,
2008-01-22,2.38, 2.55, -13.88, 2.20, 1.55, 6.90, repro,
2008-01-23,3.52, 1.98, -16.06, 2.22, 1.55, 6.95, repro,
2008-01-24,2.90, 2.45, -7.29, 2.25, 1.56, 7.03, repro,
2008-01-31,-0.56, -0.18, -6.31, 5.79, 4.88, 18.63, repro,
2008-02-01,1.95, 2.57, -16.22, 2.49, 1.78, 7.84, repro,
2008-02-02,4.47, 1.54, -18.39, 2.22, 1.55, 6.94, repro,
2008-02-03,3.53, 1.31, -12.73, 2.20, 1.54, 6.86, repro,
2008-02-04,2.65, 2.25, -10.37, 2.23, 1.55, 6.96, repro,
2008-02-05,3.47, 0.61, -18.72, 2.28, 1.61, 7.15, repro,
2008-02-06,1.92, 1.58, -11.46, 2.30, 1.63, 7.25, repro,
2008-02-07,-3.60, 1.37, 0.53, 2.38, 1.78, 7.92, repro,
2008-02-08,1.53, 1.82, -16.23, 2.20, 1.54, 6.87, repro,
2008-02-09,3.43, 1.13, -26.84, 2.20, 1.54, 6.89, repro,
2008-02-10,0.01, 1.56, -11.47, 2.23, 1.56, 6.99, repro,
2008-02-11,2.78, 1.65, -18.87, 2.21, 1.53, 6.87, repro,
2008-02-12,4.44, 1.71, -19.74, 2.22, 1.55, 6.93, repro,
2008-02-13,4.72, 1.67, -16.45, 3.48, 2.72, 11.38, repro,
2008-02-14,3.99, 2.15, -18.38, 2.19, 1.53, 6.81, repro,
2008-02-15,3.17, 2.87, -23.05, 2.25, 1.61, 7.12, repro,
2008-02-16,2.33, 1.63, -18.52, 2.74, 1.84, 8.42, repro,
2008-02-17,7.42, -0.14, -16.82, 4.63, 3.76, 15.08, repro,
2008-02-18,3.25, 2.81, -10.54, 2.41, 1.62, 7.33, repro,
2008-02-19,2.46, 2.23, -12.65, 2.22, 1.55, 6.93, repro,
2008-02-20,2.72, 2.10, -13.63, 2.22, 1.53, 6.89, repro,
2008-02-21,2.98, 1.81, -6.31, 2.26, 1.58, 7.13, repro,
2008-02-22,2.37, 0.21, -11.08, 2.22, 1.54, 6.93, repro,
2008-02-23,2.25, 3.17, -10.67, 2.25, 1.54, 6.99, repro,
2008-02-24,2.96, 3.37, -7.59, 2.22, 1.54, 6.90, repro,
2008-02-25,1.57, 2.82, -16.80, 2.22, 1.54, 6.90, repro,
2008-02-26,1.87, 2.68, -23.55, 2.20, 1.54, 6.85, repro,
2008-02-27,2.63, 3.22, -15.67, 3.39, 2.68, 11.13, repro,
2008-02-28,2.17, 2.32, -13.26, 2.20, 1.52, 6.82, repro,
2008-02-29,0.65, 3.23, -12.71, 2.22, 1.53, 6.85, repro,
2008-03-01,-0.06, 3.08, -20.26, 2.21, 1.53, 6.86, repro,
2008-03-02,1.84, 2.67, -26.25, 2.21, 1.53, 6.88, repro,
2008-03-03,2.46, 3.01, -21.85, 2.25, 1.54, 6.98, repro,
2008-03-04,3.04, 2.80, -23.36, 3.47, 2.65, 11.05, repro,
2008-03-05,1.67, 3.27, -16.72, 2.21, 1.57, 6.94, repro,
2008-03-06,1.39, 1.73, -20.50, 2.20, 1.51, 6.83, repro,
2008-03-07,0.25, 3.59, -19.65, 2.20, 1.53, 6.84, repro,
2008-03-08,-0.01, 2.39, -21.88, 2.24, 1.55, 6.98, repro,
2008-03-09,1.36, 0.90, -19.09, 2.26, 1.56, 7.05, repro,
2008-03-10,0.39, 1.78, -14.57, 2.22, 1.51, 6.83, repro,
2008-03-11,2.24, 2.94, -23.17, 2.23, 1.54, 6.96, repro,
2008-03-12,2.36, 2.53, -17.20, 2.21, 1.54, 6.91, repro,
2008-03-13,2.29, 2.82, -12.08, 2.82, 1.93, 8.66, repro,
2008-03-14,1.95, 1.55, -23.38, 2.23, 1.53, 6.90, repro,
2008-03-15,2.32, 1.70, -23.63, 2.21, 1.52, 6.85, repro,
2008-03-16,0.21, 2.75, -12.19, 2.24, 1.56, 6.97, repro,
2008-03-17,0.74, 2.16, -18.77, 2.25, 1.56, 7.03, repro,
2008-03-18,1.98, 3.69, -14.02, 2.24, 1.56, 7.02, repro,
2008-03-19,2.56, 3.52, -12.94, 2.47, 1.64, 7.47, repro,
2008-03-20,-0.35, 1.22, -14.20, 2.31, 1.55, 7.11, repro,
2008-03-21,1.11, 1.22, -22.59, 2.27, 1.54, 6.98, repro,
2008-03-22,1.21, 3.02, -23.28, 2.23, 1.53, 6.91, repro,
2008-03-23,1.08, 3.20, -16.25, 2.23, 1.53, 6.91, repro,
2008-03-24,2.01, 2.53, -22.99, 2.23, 1.53, 6.94, repro,
2008-03-25,-0.24, 3.08, -14.99, 2.28, 1.57, 7.06, repro,
2008-03-26,0.36, 3.30, -16.01, 2.28, 1.57, 7.08, repro,
2008-03-27,3.36, 0.67, -26.96, 3.04, 2.11, 9.95, repro,
2008-03-28,0.99, 3.21, -27.14, 2.29, 1.56, 7.08, repro,
2008-03-29,1.78, 2.79, -15.44, 2.21, 1.49, 6.79, repro,
2008-03-30,2.38, 2.63, -20.17, 2.26, 1.52, 6.91, repro,
2008-03-31,2.10, 3.32, -24.94, 2.25, 1.51, 6.90, repro,
2008-04-01,1.42, 3.72, -15.48, 2.27, 1.53, 6.97, repro,
2008-04-02,1.82, 3.20, -14.07, 2.28, 1.52, 6.94, repro,
2008-04-03,1.17, 2.52, -15.71, 2.24, 1.50, 6.86, repro,
2008-04-04,0.57, 2.11, -18.68, 2.24, 1.50, 6.83, repro,
2008-04-05,0.19, 2.87, -17.82, 2.26, 1.51, 6.90, repro,
2008-04-06,-1.61, 2.30, -14.86, 2.26, 1.52, 6.88, repro,
2008-04-07,-0.59, 1.21, -15.67, 2.24, 1.52, 6.87, repro,
2008-04-08,0.49, 2.26, -16.48, 2.23, 1.50, 6.80, repro,
2008-04-09,1.29, 2.96, -17.38, 2.27, 1.54, 6.97, repro,
2008-04-10,1.82, 3.15, -20.25, 2.24, 1.50, 6.85, repro,
2008-04-11,0.23, 2.76, -22.88, 2.29, 1.55, 7.11, repro,
2008-04-12,0.07, 4.94, -23.51, 2.26, 1.54, 7.05, repro,
2008-04-13,-1.15, 2.90, -13.78, 2.26, 1.51, 6.89, repro,
2008-04-14,-0.78, 3.31, -14.73, 2.24, 1.51, 6.92, repro,
2008-04-15,2.19, 3.07, -12.36, 2.29, 1.55, 6.97, repro,
2008-04-16,1.16, 2.38, -20.90, 2.33, 1.59, 7.12, repro,
2008-04-17,0.81, 2.89, -14.62, 2.31, 1.56, 7.16, repro,
2008-04-18,2.12, 2.92, -21.92, 2.24, 1.51, 6.85, repro,
2008-04-19,-5.76, 2.40, -2.96, 2.28, 1.55, 7.11, repro,
2008-04-20,1.44, 3.02, -19.37, 2.25, 1.50, 6.87, repro,
2008-04-21,1.92, 3.29, -19.24, 2.25, 1.51, 6.88, repro,
2008-04-22,1.36, 3.78, -15.17, 2.38, 1.58, 7.27, repro,
2008-04-23,-0.54, 2.75, -19.36, 2.33, 1.56, 7.21, repro,
2008-04-24,0.67, 2.97, -19.94, 2.38, 1.62, 7.24, repro,
2008-04-25,0.14, 3.26, -18.95, 2.26, 1.52, 6.92, repro,
2008-04-26,0.88, 3.33, -27.15, 2.35, 1.53, 6.95, repro,
2008-04-27,-0.05, 3.16, -22.01, 2.35, 1.55, 7.06, repro,
2008-04-28,0.09, 1.63, -24.38, 2.38, 1.54, 7.09, repro,
2008-04-29,1.72, 3.87, -10.74, 2.38, 1.55, 7.05, repro,
2008-04-30,1.23, 2.55, -20.91, 2.28, 1.54, 6.97, repro,
2008-05-01,-0.87, 2.95, -19.56, 2.25, 1.51, 6.86, repro,
2008-05-02,-0.95, 3.69, -11.73, 2.28, 1.55, 7.00, repro,
2008-05-03,-1.33, 2.59, -16.80, 2.22, 1.49, 6.79, repro,
2008-05-04,-0.27, 2.04, -13.42, 2.31, 1.57, 7.16, repro,
2008-05-05,0.23, 3.19, -14.37, 2.27, 1.52, 6.90, repro,
2008-05-06,0.15, 1.27, -18.18, 2.29, 1.55, 6.99, repro,
2008-05-07,-0.36, 0.28, -15.86, 2.23, 1.49, 6.82, repro,
2008-05-08,-2.42, -0.24, -18.56, 2.26, 1.53, 6.97, repro,
2008-05-09,-1.24, -0.14, -16.07, 2.29, 1.56, 7.10, repro,
2008-05-10,-0.84, -1.25, -13.76, 2.23, 1.49, 6.79, repro,
2008-05-11,-1.14, -0.82, -19.72, 2.46, 1.64, 7.53, repro,
2008-05-12,-2.96, -0.31, -14.85, 2.39, 1.61, 7.31, repro,
2008-05-13,-2.53, -0.59, -12.95, 2.23, 1.49, 6.81, repro,
2008-05-14,-1.56, -0.40, -15.45, 2.25, 1.52, 6.86, repro,
2008-05-15,-2.61, -0.65, -18.40, 2.24, 1.49, 6.82, repro,
2008-05-16,-2.51, -0.80, -22.15, 2.23, 1.49, 6.79, repro,
2008-05-17,1.22, -0.30, -22.55, 3.38, 2.07, 9.63, repro,
2008-05-18,-3.19, -1.66, -16.72, 2.31, 1.54, 6.99, repro,
2008-05-19,-3.13, -0.05, -20.11, 2.26, 1.51, 6.86, repro,
2008-05-20,-5.32, -0.53, -17.05, 2.25, 1.51, 6.91, repro,
2008-05-21,-3.38, -1.81, -17.39, 2.21, 1.50, 6.78, repro,
2008-05-22,-3.08, -0.63, -18.70, 2.23, 1.52, 6.90, repro,
2008-05-23,-2.90, -0.24, -14.98, 2.22, 1.52, 6.88, repro,
2008-05-24,-2.09, -0.23, -21.29, 2.24, 1.50, 6.82, repro,
2008-05-25,-3.18, -0.55, -16.28, 2.24, 1.50, 6.82, repro,
2008-05-26,-4.67, -0.20, -13.62, 2.23, 1.52, 6.88, repro,
2008-05-27,-3.67, 0.51, -17.62, 2.46, 1.69, 7.52, repro,
2008-05-28,-2.69, -0.68, -16.97, 2.23, 1.53, 6.94, repro,
2008-05-29,-4.80, -2.88, -22.39, 2.27, 1.53, 6.87, repro,
2008-05-30,-4.46, -0.91, -12.68, 2.24, 1.50, 6.79, repro,
2008-05-31,-3.50, -0.73, -13.46, 2.24, 1.52, 6.86, repro,
2008-06-01,-1.15, -0.16, -14.40, 2.23, 1.50, 6.80, repro,
2008-06-02,-1.55, -0.23, -14.56, 2.22, 1.50, 6.79, repro,
2008-06-03,-1.68, -2.67, -22.75, 2.28, 1.52, 6.92, repro,
2008-06-04,-3.59, -1.94, -12.30, 2.44, 1.66, 7.50, repro,
2008-06-05,-2.19, -1.92, -14.92, 2.27, 1.51, 6.89, repro,
2008-06-06,-0.45, -2.39, -17.11, 2.28, 1.53, 6.94, repro,
2008-06-07,-3.93, -0.90, -12.45, 2.27, 1.55, 6.97, repro,
2008-06-08,-0.75, -1.23, -17.06, 2.26, 1.53, 6.86, repro,
2008-06-09,-1.81, -0.02, -18.03, 2.26, 1.53, 6.90, repro,
2008-06-10,-2.56, -0.81, -12.59, 2.24, 1.50, 6.85, repro,
2008-06-11,-1.63, -0.51, -20.73, 2.25, 1.51, 6.86, repro,
2008-06-12,-2.22, -0.04, -16.66, 2.24, 1.52, 6.87, repro,
2008-06-13,-4.56, -2.21, -32.36, 6.73, 4.48, 18.34, repro,
2008-06-14,-2.26, -0.62, -16.93, 3.64, 2.46, 13.37, repro,
2008-06-15,-1.37, 0.94, -23.98, 3.59, 2.42, 12.48, repro,
2008-06-16,-3.04, 0.84, -18.63, 3.37, 2.28, 11.81, repro,
2008-06-17,-4.68, -0.22, -24.37, 3.26, 2.26, 11.66, repro,
2008-06-18,-4.64, -0.43, -13.68, 3.43, 2.45, 12.41, repro,
2008-06-19,-4.27, 0.19, -18.20, 3.36, 2.39, 11.98, repro,
2008-06-20,-5.49, 0.29, -26.75, 3.32, 2.24, 11.84, repro,
2008-06-21,-6.00, -1.49, -8.79, 3.52, 2.56, 13.04, repro,
2008-06-22,-6.66, -1.31, -19.71, 3.27, 2.28, 11.85, repro,
2008-06-23,-5.42, 0.10, -13.87, 3.33, 2.26, 11.95, repro,
2008-06-24,-4.85, -0.80, -27.47, 3.28, 2.27, 11.60, repro,
2008-06-25,-4.24, -0.67, -22.35, 3.66, 2.55, 13.56, repro,
2008-06-26,-5.24, 0.07, -13.10, 3.56, 2.55, 13.20, repro,
2008-06-27,-7.61, -0.30, -5.21, 3.55, 2.48, 13.26, repro,
2008-06-28,-6.18, -0.39, -9.62, 3.40, 2.35, 12.14, repro,
2008-06-29,-7.29, -0.73, -10.54, 3.36, 2.55, 12.58, repro,
2008-06-30,-4.02, -1.37, -10.07, 3.40, 2.42, 12.51, repro,
2008-07-01,-7.06, -0.00, -11.21, 3.05, 2.14, 10.98, repro,
2008-07-02,-5.44, -1.52, -20.55, 3.49, 2.50, 13.05, repro,
2008-07-03,-7.44, -1.80, 5.70, 3.22, 2.27, 11.44, repro,
2008-07-04,-6.58, -0.00, -17.35, 3.14, 2.26, 11.03, repro,
2008-07-05,-6.35, -1.36, -16.95, 3.15, 2.23, 11.33, repro,
2008-07-06,-5.26, 1.43, -0.12, 3.16, 2.21, 11.24, repro,
2008-07-07,-7.57, 0.94, -18.05, 5.11, 4.39, 21.42, repro,
2008-07-08,-5.24, -0.24, -15.74, 3.44, 2.34, 12.08, repro,
2008-07-09,-5.94, -2.32, -15.01, 3.32, 2.30, 12.05, repro,
2008-07-10,-8.50, -0.72, -0.03, 3.32, 2.28, 11.87, repro,
2008-07-11,-6.19, -1.34, -19.97, 3.38, 2.31, 12.09, repro,
2008-07-12,-6.51, -2.80, -12.46, 3.37, 2.31, 12.30, repro,
2008-07-13,-6.91, -0.59, -2.21, 3.74, 2.56, 13.60, repro,
2008-07-14,-7.40, -0.56, -0.07, 3.48, 2.36, 12.30, repro,
2008-07-15,-4.13, -1.69, -11.86, 3.58, 2.43, 13.04, repro,
2008-07-16,-6.93, -0.51, 10.12, 3.83, 2.61, 14.24, repro,
2008-07-17,-5.82, -0.61, -8.83, 3.45, 2.31, 12.23, repro,
2008-07-18,-6.17, -1.90, 1.24, 3.61, 2.46, 13.16, repro,
2008-07-19,-7.26, 0.90, 2.85, 3.66, 2.47, 12.79, repro,
2008-07-20,-6.73, -1.71, -8.23, 5.04, 3.70, 20.48, repro,
2008-07-21,-5.94, -3.00, -7.35, 3.91, 2.92, 14.99, repro,
2008-07-22,-7.01, 0.37, -11.49, 3.25, 2.23, 11.39, repro,
2008-07-23,-6.46, 2.41, 15.59, 4.22, 3.11, 16.48, repro,
2008-07-24,-5.55, -0.04, -9.71, 3.45, 2.42, 12.40, repro,
2008-07-25,-7.56, 1.13, 2.54, 3.40, 2.35, 11.75, repro,
2008-07-26,-8.16, -0.12, -5.18, 3.58, 2.52, 13.05, repro,
2008-07-27,-6.21, -0.41, -1.05, 3.45, 2.34, 11.86, repro,
2008-07-28,-4.89, -0.12, 3.99, 3.64, 2.37, 12.28, repro,
2008-07-29,-5.30, 0.41, 18.04, 3.94, 2.64, 13.93, repro,
2008-07-30,-3.32, 1.34, 12.36, 4.48, 2.92, 15.25, repro,
2008-07-31,-4.76, 0.34, -5.20, 3.58, 2.38, 12.50, repro,
2008-08-01,-8.79, -0.51, 11.72, 3.33, 2.31, 11.62, repro,
2008-08-02,-4.51, 1.03, 6.66, 3.68, 2.50, 13.28, repro,
2008-08-03,-5.66, -0.88, -2.29, 3.61, 2.47, 12.95, repro,
2008-08-04,-7.74, 0.46, -4.30, 4.29, 2.96, 16.24, repro,
2008-08-05,-6.11, 0.11, -7.39, 3.52, 2.38, 13.10, repro,
2008-08-06,-6.01, -0.01, -4.60, 3.32, 2.26, 11.65, repro,
2008-08-07,-8.07, 1.21, 15.04, 4.01, 3.25, 15.40, repro,
2008-08-08,-8.29, -0.66, 6.03, 3.43, 2.33, 11.78, repro,
2008-08-09,-3.37, 0.12, -10.38, 3.25, 2.26, 11.43, repro,
2008-08-10,-6.43, 0.94, -7.72, 3.77, 2.60, 13.68, repro,
2008-08-11,-5.86, -1.27, -14.26, 3.30, 2.27, 11.55, repro,
2008-08-12,-6.59, 1.75, 14.17, 3.35, 2.31, 11.59, repro,
2008-08-13,-4.26, 0.59, 5.42, 3.43, 2.36, 12.09, repro,
2008-08-14,-5.98, -0.25, -5.68, 3.60, 2.45, 12.82, repro,
2008-08-15,-4.59, 0.97, 2.94, 3.82, 2.55, 14.00, repro,
2008-08-16,-5.29, -1.38, 0.02, 3.52, 2.43, 12.72, repro,
2008-08-17,-5.62, 0.31, 3.72, 3.56, 2.42, 12.57, repro,
2008-08-18,-6.50, 0.86, 2.68, 3.60, 2.57, 13.88, repro,
2008-08-19,-5.54, -0.77, 5.38, 3.71, 2.43, 12.73, repro,
2008-08-20,-9.02, -1.52, 5.87, 3.48, 2.42, 12.47, repro,
2008-08-21,-5.23, 1.02, 0.67, 3.73, 2.56, 13.27, repro,
2008-08-22,-4.95, 0.98, 2.78, 3.49, 2.31, 11.98, repro,
2008-08-23,-4.43, 0.26, -6.74, 3.79, 2.85, 14.43, repro,
2008-08-24,-6.73, -1.15, -13.47, 3.20, 2.29, 11.53, repro,
2008-08-25,-5.72, -1.54, -4.35, 3.49, 2.36, 12.55, repro,
2008-08-26,-6.19, -1.09, 11.50, 3.82, 2.62, 13.75, repro,
2008-08-27,-6.37, 0.37, 3.17, 3.68, 2.48, 13.12, repro,
2008-08-28,-5.97, -0.21, -3.57, 3.61, 2.48, 12.67, repro,
2008-08-29,-2.55, 0.05, 6.38, 3.63, 2.53, 13.28, repro,
2008-08-30,-4.29, 3.47, 13.50, 3.63, 2.49, 13.02, repro,
2008-08-31,-4.29, 1.99, -0.46, 3.70, 2.52, 13.13, repro,
2008-09-01,-3.71, 1.98, -13.49, 3.79, 2.63, 14.05, repro,
2008-09-02,-4.28, 2.24, -12.34, 3.46, 2.37, 12.56, repro,
2008-09-03,-2.80, 1.18, -13.27, 3.33, 2.34, 12.29, repro,
2008-09-04,-3.11, 0.90, -0.71, 3.81, 2.56, 13.97, repro,
2008-09-05,-2.38, 0.77, -17.93, 3.78, 2.70, 14.19, repro,
2008-09-06,-3.45, 0.86, -1.49, 3.61, 2.48, 12.91, repro,
2008-09-07,-4.99, 2.10, -1.63, 3.49, 2.38, 12.33, repro,
2008-09-08,-1.72, 0.51, 1.27, 3.70, 2.45, 13.24, repro,
2008-09-09,-2.52, -0.29, -1.51, 4.03, 2.66, 14.12, repro,
2008-09-10,-4.69, 0.66, 0.02, 3.46, 2.38, 12.18, repro,
2008-09-11,-4.37, 0.61, -1.15, 3.76, 2.65, 14.26, repro,
2008-09-12,-2.31, -1.94, -8.75, 3.51, 2.54, 13.18, repro,
2008-09-13,-3.73, 0.85, -2.62, 3.65, 2.57, 13.71, repro,
2008-09-14,-4.61, -0.38, 2.29, 3.30, 2.27, 11.50, repro,
2008-09-15,-4.65, 1.71, 8.88, 3.60, 2.51, 13.39, repro,
2008-09-16,-3.28, 0.31, -7.32, 3.51, 2.48, 12.91, repro,
2008-09-17,-4.95, 0.56, -9.57, 3.53, 2.31, 12.50, repro,
2008-09-18,-4.43, -0.42, -10.99, 3.68, 2.61, 13.23, repro,
2008-09-19,-4.34, 1.38, -10.24, 3.62, 2.62, 13.48, repro,
2008-09-20,-2.47, 2.00, -9.49, 3.68, 2.53, 13.70, repro,
2008-09-21,-3.59, 0.83, 2.55, 3.46, 2.34, 12.20, repro,
2008-09-22,-1.59, 0.57, -2.75, 3.42, 2.38, 12.45, repro,
2008-09-23,-3.30, 1.38, -10.49, 3.45, 2.38, 12.51, repro,
2008-09-24,-2.85, 0.28, 4.64, 3.64, 2.55, 13.63, repro,
2008-09-25,-4.76, 0.90, 3.02, 3.63, 2.44, 13.12, repro,
2008-09-26,-0.88, 1.18, -1.11, 3.46, 2.34, 12.14, repro,
2008-09-27,-4.13, 1.01, 2.38, 3.47, 2.37, 12.40, repro,
2008-09-28,0.69, -0.49, -12.78, 3.53, 2.43, 12.78, repro,
2008-09-29,-2.30, 0.51, -10.50, 3.62, 2.51, 13.45, repro,
2008-09-30,-3.57, -0.49, -6.38, 3.49, 2.34, 13.12, repro,
2008-10-01,-1.45, 1.51, 6.38, 3.44, 2.41, 12.40, repro,
2008-10-02,-1.49, 1.04, -3.67, 3.73, 2.49, 13.56, repro,
2008-10-03,-1.91, -0.13, -5.13, 3.49, 2.44, 12.92, repro,
2008-10-04,-1.51, -1.71, 14.06, 3.89, 2.61, 14.33, repro,
2008-10-05,0.08, -0.17, -8.38, 3.67, 2.49, 13.27, repro,
2008-10-06,-2.65, 0.39, 4.83, 3.74, 2.58, 13.95, repro,
2008-10-07,-4.30, -1.05, -1.30, 4.08, 2.78, 14.95, repro,
2008-10-08,-2.87, 0.46, -7.99, 3.55, 2.47, 13.48, repro,
2008-10-09,-1.76, 1.80, -20.09, 3.67, 2.55, 14.12, repro,
2008-10-10,-0.71, 0.11, -17.23, 3.55, 2.52, 13.45, repro,
2008-10-11,-2.96, -0.13, -2.15, 3.57, 2.49, 13.52, repro,
2008-10-12,-1.78, 0.43, -5.65, 3.47, 2.51, 12.69, repro,
2008-10-13,-3.73, 1.22, -10.93, 3.34, 2.27, 11.94, repro,
2008-10-14,0.78, 1.47, -17.03, 3.45, 2.34, 12.32, repro,
2008-10-15,-0.29, 0.16, -8.78, 3.45, 2.29, 12.16, repro,
2008-10-16,1.63, 0.04, -5.21, 3.19, 2.14, 10.98, repro,
2008-10-17,-3.76, 2.79, -15.34, 3.76, 2.58, 13.45, repro,
2008-10-18,0.65, 2.57, 5.36, 3.24, 2.24, 12.03, repro,
2008-10-19,1.31, 0.72, -22.26, 3.60, 2.47, 13.17, repro,
2008-10-20,-0.13, 0.86, -1.90, 3.27, 2.19, 11.37, repro,
2008-10-21,0.78, 1.41, -1.99, 3.39, 2.36, 12.05, repro,
2008-10-22,0.24, 2.60, -22.71, 3.35, 2.19, 11.60, repro,
2008-10-23,-0.74, 1.44, -1.30, 3.36, 2.27, 12.21, repro,
2008-10-24,1.26, 1.38, -9.15, 3.85, 2.68, 14.57, repro,
2008-10-25,0.36, 1.16, 0.34, 3.40, 2.24, 11.91, repro,
2008-10-26,0.03, 0.51, -13.13, 3.57, 2.40, 12.77, repro,
2008-10-27,-3.00, 1.54, 0.77, 3.56, 2.46, 13.13, repro,
2008-10-28,0.57, 0.46, -12.72, 3.89, 2.52, 13.66, repro,
2008-10-29,-1.31, 3.74, 6.84, 3.75, 2.58, 13.06, repro,
2008-10-30,0.93, 0.82, -8.77, 3.36, 2.25, 11.75, repro,
2008-10-31,-1.75, -0.33, -6.90, 3.18, 2.27, 11.74, repro,
2008-11-01,2.43, 0.10, -5.32, 3.37, 2.29, 11.91, repro,
2008-11-02,2.52, 0.30, -2.67, 4.05, 2.72, 14.73, repro,
2008-11-03,1.27, 1.33, -0.92, 3.17, 2.12, 10.75, repro,
2008-11-04,1.61, -0.28, 5.07, 3.56, 2.40, 12.65, repro,
2008-11-05,2.62, 0.45, -2.84, 3.50, 2.41, 12.57, repro,
2008-11-06,2.40, 1.96, -4.15, 3.39, 2.29, 12.01, repro,
2008-11-07,2.19, 0.79, 1.60, 3.46, 2.31, 12.25, repro,
2008-11-08,0.01, -1.44, -6.75, 3.40, 2.33, 12.34, repro,
2008-11-09,1.58, 0.08, -12.69, 3.21, 2.20, 11.37, repro,
2008-11-10,3.01, 0.15, 6.32, 3.25, 2.26, 11.78, repro,
2008-11-11,1.04, 2.14, -4.20, 3.56, 2.44, 13.20, repro,
2008-11-12,2.57, -0.47, 8.36, 3.30, 2.23, 11.70, repro,
2008-11-13,0.49, 1.15, -8.68, 3.25, 2.21, 11.45, repro,
2008-11-14,4.41, 3.93, -9.64, 3.30, 2.45, 12.72, repro,
2008-11-15,3.26, 3.70, -26.48, 3.31, 2.33, 12.05, repro,
2008-11-16,2.89, 0.15, -4.52, 3.53, 2.58, 13.38, repro,
2008-11-17,2.51, 1.42, -17.34, 4.00, 2.82, 15.24, repro,
2008-11-18,4.45, -0.79, -4.02, 3.68, 2.57, 13.27, repro,
2008-11-19,2.20, 2.10, -27.96, 3.62, 2.71, 13.54, repro,
2008-11-20,2.14, 2.35, -7.40, 3.49, 2.49, 13.21, repro,
2008-11-21,2.63, 2.17, -25.82, 3.78, 2.72, 15.13, repro,
2008-11-22,4.64, 0.92, -1.71, 3.72, 2.69, 14.52, repro,
2008-11-23,3.59, 3.55, -2.77, 3.65, 2.71, 14.50, repro,
2008-11-24,3.06, 1.33, -18.57, 3.61, 2.58, 13.46, repro,
2008-11-25,3.86, 1.51, -24.20, 3.55, 2.61, 13.75, repro,
2008-11-26,3.51, 2.68, -15.89, 3.46, 2.29, 11.99, repro,
2008-11-27,-2.70, -1.19, -27.42, 11.52, 7.88, 57.13, repro,
2008-11-28,1.54, 1.45, -5.69, 3.59, 2.56, 13.84, repro,
2008-11-29,3.08, 1.64, -7.95, 4.50, 2.94, 14.71, repro,
2008-11-30,1.54, 2.48, -8.46, 3.54, 2.39, 12.60, repro,
2008-12-01,5.67, -0.16, -9.26, 3.41, 2.43, 12.42, repro,
2008-12-02,2.36, 1.60, -8.51, 3.61, 2.50, 13.18, repro,
2008-12-03,4.17, 3.10, 5.38, 3.53, 2.56, 13.56, repro,