PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,RNCH
Station name,RNCH_SCGN_CN2001
Begin Date, 2001-08-08
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.8999947399 North Latitude, -120.5248271804 East Longitude, 838.81438 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-08-08,0.00, 0.00, 0.00, 2.17, 1.90, 8.16, repro,
2001-08-09,-1.26, 0.77, 9.86, 2.35, 1.98, 8.81, repro,
2001-08-10,-0.30, 1.72, 1.21, 2.25, 1.93, 8.38, repro,
2001-08-11,-1.61, 0.57, 4.21, 2.12, 1.75, 7.82, repro,
2001-08-12,-1.98, 1.61, 1.16, 2.12, 1.73, 7.80, repro,
2001-08-13,-1.20, 0.92, -6.84, 2.10, 1.79, 7.91, repro,
2001-08-14,-1.58, 1.47, 5.16, 2.08, 1.78, 7.63, repro,
2001-08-15,-1.65, 2.88, -1.73, 2.29, 1.93, 8.34, repro,
2001-08-16,-1.63, 1.11, 0.36, 2.15, 1.78, 7.95, repro,
2001-08-17,-3.01, 0.15, 1.20, 2.18, 1.79, 7.91, repro,
2001-08-18,-0.80, 1.17, 1.99, 2.21, 1.86, 8.12, repro,
2001-08-19,-1.03, 0.06, 2.51, 2.18, 1.80, 7.89, repro,
2001-08-20,-0.05, 1.68, 7.28, 2.28, 1.84, 8.07, repro,
2001-08-21,-0.30, 1.34, 2.60, 2.31, 1.89, 8.31, repro,
2001-08-22,-2.40, 1.08, 5.61, 2.18, 1.80, 7.93, repro,
2001-08-23,-0.96, 1.17, 4.82, 2.18, 1.78, 8.01, repro,
2001-08-24,-1.17, -0.72, 9.18, 2.17, 1.81, 7.95, repro,
2001-08-25,-0.55, 0.79, 8.07, 2.11, 1.75, 7.89, repro,
2001-08-26,-2.64, 1.49, 3.14, 2.33, 1.94, 8.53, repro,
2001-08-27,-0.27, 1.04, -1.35, 2.28, 1.89, 8.52, repro,
2001-08-28,-2.29, 0.31, 6.12, 2.45, 1.98, 9.08, repro,
2001-08-29,-0.45, 1.10, 2.82, 2.31, 1.91, 8.38, repro,
2001-08-30,-0.52, 0.84, 2.09, 2.29, 1.89, 8.28, repro,
2001-08-31,-1.14, 2.02, 12.03, 2.40, 1.94, 8.47, repro,
2001-09-01,-2.71, 0.16, 5.74, 2.09, 1.75, 7.85, repro,
2001-09-02,-1.87, 1.53, 10.59, 2.14, 1.82, 7.89, repro,
2001-09-03,-0.11, 0.56, 2.57, 2.17, 1.81, 8.18, repro,
2001-09-04,-0.38, 0.10, 6.52, 2.21, 1.87, 8.29, repro,
2001-09-05,-0.96, 0.90, 14.09, 2.33, 2.03, 8.65, repro,
2001-09-06,-1.67, 2.07, 10.12, 2.15, 1.79, 7.94, repro,
2001-09-07,-3.88, 0.93, 6.83, 2.03, 1.71, 7.59, repro,
2001-09-08,-2.66, -0.28, 6.82, 2.03, 1.71, 7.63, repro,
2001-09-09,-2.68, 0.22, 4.36, 2.09, 1.79, 7.82, repro,
2001-09-10,-4.51, 0.26, 3.60, 2.01, 1.67, 7.60, repro,
2001-09-11,-4.28, 1.81, 5.82, 2.09, 1.81, 7.98, repro,
2001-09-12,-2.27, -0.28, 10.36, 2.13, 1.84, 7.99, repro,
2001-09-13,-2.06, -0.17, 11.99, 2.05, 1.72, 7.67, repro,
2001-09-14,-6.07, -1.67, 5.91, 2.04, 1.72, 7.66, repro,
2001-09-15,-6.06, -0.67, 10.85, 2.05, 1.73, 7.73, repro,
2001-09-16,-5.82, -0.28, 10.33, 2.03, 1.70, 7.61, repro,
2001-09-17,-7.00, -0.58, 12.05, 2.02, 1.69, 7.55, repro,
2001-09-18,-2.76, -0.04, 8.52, 2.02, 1.69, 7.55, repro,
2001-09-19,-5.18, -0.69, 10.27, 2.06, 1.72, 7.78, repro,
2001-09-20,-6.52, -1.02, 9.39, 2.12, 1.80, 7.99, repro,
2001-09-21,-4.74, -0.79, 7.32, 2.02, 1.71, 7.71, repro,
2001-09-22,-8.28, -0.99, 13.35, 2.00, 1.65, 7.55, repro,
2001-09-23,-8.35, -0.88, 8.36, 2.03, 1.70, 7.60, repro,
2001-09-24,-9.42, -1.20, 7.80, 2.03, 1.67, 7.69, repro,
2001-09-25,-8.91, -1.46, 9.53, 2.09, 1.73, 7.85, repro,
2001-09-26,-6.25, 0.29, 10.34, 2.04, 1.72, 7.75, repro,
2001-09-27,-7.07, -0.66, 14.47, 2.06, 1.76, 7.74, repro,
2001-09-28,-4.14, -0.14, 10.35, 2.03, 1.70, 7.60, repro,
2001-09-29,-5.36, -0.69, 5.79, 2.09, 1.78, 7.88, repro,
2001-09-30,-8.65, -0.46, 4.94, 2.05, 1.69, 7.69, repro,
2001-10-01,-7.42, -1.10, 8.99, 2.07, 1.74, 7.78, repro,
2001-10-02,-2.46, -1.34, 21.44, 2.03, 1.71, 7.78, repro,
2001-10-03,-8.24, -1.32, 15.29, 2.23, 1.79, 8.13, repro,
2001-10-04,-4.67, 0.25, 10.16, 2.21, 1.72, 8.19, repro,
2001-10-05,-4.49, 0.50, 9.75, 2.18, 1.71, 8.09, repro,
2001-10-06,-3.47, 0.79, 8.40, 2.16, 1.77, 8.07, repro,
2001-10-07,-1.92, 1.91, 10.00, 2.16, 1.79, 8.08, repro,
2001-10-08,-1.04, -0.19, 7.61, 2.14, 1.71, 8.01, repro,
2001-10-09,-3.91, 1.21, 13.14, 2.08, 1.68, 7.71, repro,
2001-10-10,-2.62, 1.15, -2.72, 2.15, 1.76, 8.07, repro,
2001-10-11,-1.93, 0.87, 7.81, 2.06, 1.70, 7.78, repro,
2001-10-12,-5.55, 0.18, 3.72, 2.17, 1.76, 8.14, repro,
2001-10-13,-8.58, 0.84, 14.07, 2.13, 1.83, 7.99, repro,
2001-10-14,-7.68, -0.05, 9.73, 2.14, 1.81, 7.99, repro,
2001-10-15,-8.86, -0.23, 9.91, 2.16, 1.78, 7.96, repro,
2001-10-16,-3.13, -0.85, 0.41, 2.21, 1.78, 8.23, repro,
2001-10-17,-5.89, -0.27, 11.05, 2.33, 1.90, 8.58, repro,
2001-10-18,-2.06, -0.86, 7.62, 2.16, 1.72, 8.15, repro,
2001-10-19,-8.25, 0.39, 6.73, 2.40, 1.90, 8.77, repro,
2001-10-20,-9.58, -0.02, 12.66, 2.22, 1.77, 8.13, repro,
2001-10-21,-8.31, 0.17, 13.24, 2.41, 1.88, 8.83, repro,
2001-10-22,-7.45, 0.66, 10.76, 2.21, 1.91, 8.31, repro,
2001-10-23,-5.51, 0.35, 8.43, 2.23, 1.79, 8.27, repro,
2001-10-24,-7.83, 0.77, 13.57, 2.29, 1.83, 8.53, repro,
2001-10-25,-8.06, -0.06, 8.61, 2.58, 2.10, 9.23, repro,
2001-10-26,-9.36, 0.01, 7.15, 2.41, 1.94, 8.87, repro,
2001-10-27,-9.19, 1.71, 11.33, 2.27, 1.87, 8.41, repro,
2001-10-28,-1.62, -0.53, 7.74, 2.30, 2.06, 9.00, repro,
2001-10-29,-3.32, 1.83, 8.63, 2.22, 1.82, 8.32, repro,
2001-10-30,-2.17, 2.48, 7.21, 2.22, 1.82, 8.23, repro,
2001-10-31,-0.58, 2.05, 15.80, 2.16, 1.76, 8.08, repro,
2001-11-03,-0.84, 1.35, 8.15, 2.27, 1.91, 8.48, repro,
2001-11-04,-4.58, 0.92, 8.99, 2.27, 1.84, 8.31, repro,
2001-11-05,-7.90, 0.16, 18.20, 2.48, 2.07, 9.24, repro,
2001-11-06,-2.33, -0.03, 6.93, 2.35, 1.94, 8.82, repro,
2001-11-07,-3.12, 0.91, 1.31, 2.14, 1.76, 8.06, repro,
2001-11-08,-3.73, 0.61, 1.79, 2.24, 1.86, 8.57, repro,
2001-11-09,-6.77, 0.09, 11.82, 2.34, 1.99, 9.18, repro,
2001-11-10,-9.99, 2.12, 8.22, 2.39, 2.03, 9.13, repro,
2001-11-11,-3.15, 3.73, 2.17, 2.64, 2.30, 9.93, repro,
2001-11-12,1.68, 2.40, -11.33, 6.15, 4.99, 29.09, repro,
2001-11-14,-4.08, 0.91, 0.92, 5.20, 4.53, 20.46, repro,
2001-12-07,-1.70, 1.03, -2.77, 3.71, 2.98, 13.56, repro,
2001-12-08,-3.87, 0.93, -4.89, 2.23, 1.89, 8.40, repro,
2001-12-09,-1.15, 1.48, 4.48, 2.27, 1.83, 8.59, repro,
2001-12-10,-2.52, -0.39, 6.33, 2.17, 1.86, 8.38, repro,
2001-12-11,-4.21, 0.10, 5.10, 2.18, 1.86, 8.50, repro,
2001-12-12,-4.31, 0.70, 1.40, 2.27, 1.88, 8.72, repro,
2001-12-13,-6.05, 0.66, -3.35, 2.16, 1.79, 8.14, repro,
2001-12-14,-1.68, 1.25, -0.27, 2.09, 1.74, 7.89, repro,
2001-12-15,-5.86, 1.09, 3.17, 2.07, 1.78, 8.01, repro,
2001-12-16,-2.28, 1.30, -5.86, 2.12, 1.83, 8.21, repro,
2001-12-17,-1.28, 1.14, -6.42, 2.12, 1.83, 8.15, repro,
2001-12-18,-5.03, 0.98, 1.52, 2.06, 1.76, 7.81, repro,
2001-12-19,-4.67, 2.39, -10.74, 2.13, 1.78, 7.98, repro,
2001-12-20,-4.82, 2.05, -4.37, 2.11, 1.75, 7.91, repro,
2001-12-21,-6.56, 2.18, -1.88, 2.07, 1.80, 7.94, repro,
2001-12-22,-2.53, 1.17, -6.73, 2.22, 1.91, 8.58, repro,
2001-12-23,-2.34, 1.15, -6.08, 2.08, 1.75, 7.78, repro,
2001-12-24,-1.25, 1.88, -20.56, 2.23, 1.84, 8.35, repro,
2001-12-25,-4.65, 1.51, -4.20, 2.14, 1.78, 8.12, repro,
2001-12-26,-4.82, 0.81, -1.61, 2.05, 1.72, 7.71, repro,
2001-12-27,-5.92, 2.22, 0.23, 2.18, 1.76, 8.17, repro,
2001-12-28,-4.34, 1.06, 2.91, 2.13, 1.72, 8.03, repro,
2001-12-29,-7.13, 0.94, 7.57, 2.12, 1.74, 7.82, repro,
2001-12-30,-6.78, 1.31, 1.65, 2.09, 1.79, 8.00, repro,
2001-12-31,-6.48, 2.54, 6.40, 2.24, 1.89, 8.47, repro,
2002-01-01,-2.05, 0.42, -2.15, 2.14, 1.84, 8.19, repro,
2002-01-02,-2.54, -0.05, 3.71, 2.15, 1.79, 8.01, repro,
2002-01-03,-1.18, 2.11, 6.89, 2.17, 1.87, 8.25, repro,
2002-01-04,-0.60, 0.54, 1.27, 2.19, 1.87, 8.30, repro,
2002-01-05,-5.52, 0.75, 0.78, 2.12, 1.83, 8.09, repro,
2002-01-06,-3.54, 0.82, 7.74, 2.09, 1.77, 7.86, repro,
2002-01-07,-4.04, 1.83, -0.63, 2.15, 1.87, 8.45, repro,
2002-01-08,-3.38, 0.19, 0.42, 2.36, 2.00, 9.05, repro,
2002-01-09,-1.11, 0.56, 6.43, 2.06, 1.76, 7.84, repro,
2002-01-10,-5.09, 1.40, -7.26, 2.17, 1.88, 8.29, repro,
2002-01-11,-4.42, 0.89, 2.69, 2.21, 1.83, 8.54, repro,
2002-01-12,-3.26, 0.15, -4.09, 2.11, 1.80, 7.97, repro,
2002-01-13,-3.87, 0.93, 9.26, 2.46, 1.98, 9.46, repro,
2002-01-14,-2.93, 0.74, 3.47, 2.24, 1.89, 8.51, repro,
2002-01-15,-2.40, 0.17, -2.83, 2.12, 1.86, 8.15, repro,
2002-01-16,-4.20, 0.57, -0.36, 2.23, 1.93, 8.82, repro,
2002-01-17,-2.93, 1.57, -2.36, 2.13, 1.91, 8.21, repro,
2002-01-18,-3.66, 0.95, -2.03, 2.10, 1.90, 7.97, repro,
2002-01-19,-2.90, 0.95, 3.65, 2.02, 1.72, 7.57, repro,
2002-01-20,-1.78, 0.14, 0.88, 2.02, 1.72, 7.55, repro,
2002-01-21,-2.64, 0.33, 3.01, 2.06, 1.77, 7.68, repro,
2002-01-22,-2.46, 2.18, 3.92, 2.25, 2.00, 8.64, repro,
2002-01-23,-1.89, 0.77, -2.78, 2.18, 1.86, 8.26, repro,
2002-01-24,-1.43, 1.84, -3.87, 2.08, 1.84, 7.82, repro,
2002-01-25,-5.47, 1.17, 0.51, 2.03, 1.76, 7.64, repro,
2002-01-26,-3.33, 1.46, 4.39, 2.05, 1.78, 7.68, repro,
2002-01-27,-6.34, 1.89, -4.51, 2.05, 1.72, 7.72, repro,
2002-01-28,-4.50, 1.80, -3.10, 2.01, 1.76, 7.63, repro,
2002-01-29,-3.15, 0.62, -5.11, 2.13, 1.80, 8.15, repro,
2002-01-30,-1.14, 0.44, -4.58, 2.10, 1.83, 7.89, repro,
2002-01-31,-1.72, 1.24, -5.04, 2.22, 1.83, 8.33, repro,
2002-02-01,-5.37, 1.64, -8.59, 2.20, 1.93, 8.11, repro,
2002-02-02,-4.92, 1.48, -0.36, 2.21, 1.80, 8.36, repro,
2002-02-03,-2.17, 0.87, -6.50, 2.01, 1.72, 7.65, repro,
2002-02-04,-2.80, 0.68, -0.37, 2.25, 1.86, 8.49, repro,
2002-02-05,-2.34, 0.75, 1.77, 2.13, 1.92, 8.21, repro,
2002-02-06,-4.34, 1.26, 4.97, 2.16, 1.89, 8.12, repro,
2002-02-07,-1.88, 1.92, 8.65, 2.28, 1.84, 8.52, repro,
2002-02-08,-0.74, 2.61, -1.19, 2.14, 1.89, 8.13, repro,
2002-02-09,-4.49, 0.78, -0.51, 2.09, 1.78, 8.02, repro,
2002-02-10,-3.94, 1.33, -8.11, 2.20, 1.93, 8.52, repro,
2002-02-11,-6.02, 0.54, -4.92, 2.12, 1.84, 8.26, repro,
2002-02-12,-3.35, 0.82, 4.05, 2.12, 1.85, 8.12, repro,
2002-02-13,-3.97, 0.92, 4.08, 2.05, 1.86, 8.04, repro,
2002-02-14,-7.12, 2.42, 4.52, 2.24, 2.07, 8.70, repro,
2002-02-15,-6.44, 2.36, 8.41, 2.25, 2.03, 8.72, repro,
2002-02-16,-6.20, 1.75, 4.99, 2.25, 1.91, 8.70, repro,
2002-02-17,-6.77, 3.88, -1.00, 2.15, 1.99, 8.42, repro,
2002-02-18,-5.19, 2.91, 2.43, 2.26, 2.10, 8.82, repro,
2002-02-19,-5.15, 2.07, 2.62, 2.36, 2.08, 9.16, repro,
2002-02-20,-3.02, 2.01, 10.01, 2.21, 1.94, 8.48, repro,
2002-02-21,-7.79, -0.08, -1.94, 2.29, 2.04, 8.74, repro,
2002-02-22,-6.78, -0.78, -2.47, 2.19, 1.91, 8.45, repro,
2002-02-23,-4.74, 1.82, 0.62, 2.19, 1.91, 8.31, repro,
2002-02-24,-6.29, 2.87, 11.28, 2.28, 1.94, 8.91, repro,
2002-02-25,-6.20, 2.29, 12.62, 2.16, 1.89, 8.29, repro,
2002-02-26,-6.99, -0.09, 0.00, 2.25, 2.03, 8.75, repro,
2002-02-27,-2.50, -0.56, 1.79, 2.35, 2.06, 9.22, repro,
2002-02-28,-6.66, 0.21, 10.19, 2.35, 2.05, 9.04, repro,
2002-03-01,-2.99, 2.25, 10.71, 2.14, 1.91, 8.34, repro,
2002-03-02,-2.70, 2.12, 8.63, 2.07, 1.92, 8.16, repro,
2002-03-03,-4.03, 2.59, -2.20, 2.12, 1.96, 8.29, repro,
2002-03-04,-6.12, 1.76, 1.46, 2.06, 1.77, 7.85, repro,
2002-03-05,-8.13, 2.27, -3.04, 2.06, 1.83, 7.97, repro,
2002-03-06,-8.03, 2.76, 3.09, 2.04, 1.83, 7.97, repro,
2002-03-07,-6.98, 3.67, -2.05, 2.02, 1.76, 7.86, repro,
2002-03-08,-7.28, 2.35, 1.53, 2.06, 1.83, 8.00, repro,
2002-03-09,-2.58, 1.81, -1.85, 2.03, 1.75, 7.83, repro,
2002-03-10,-4.54, 2.31, 0.34, 1.99, 1.70, 7.70, repro,
2002-03-11,-6.38, 1.33, -0.67, 2.06, 1.81, 7.95, repro,
2002-03-12,-7.37, 0.52, 8.07, 2.03, 1.77, 7.91, repro,
2002-03-13,-5.77, 1.72, 3.73, 2.01, 1.76, 7.82, repro,
2002-03-14,-5.79, 2.25, 0.52, 2.01, 1.69, 7.73, repro,
2002-03-15,-5.74, 1.08, 1.22, 2.03, 1.74, 7.73, repro,
2002-03-16,-6.25, 1.45, 0.90, 1.99, 1.69, 7.62, repro,
2002-03-17,-5.45, 1.62, -1.51, 2.03, 1.75, 7.78, repro,
2002-03-18,-6.95, 0.61, 2.52, 2.08, 1.89, 8.11, repro,
2002-03-19,-6.44, 1.44, -5.67, 2.10, 1.83, 8.03, repro,
2002-03-20,-8.07, 0.18, -2.19, 2.03, 1.73, 7.77, repro,
2002-03-21,-8.69, 0.37, -3.12, 2.03, 1.73, 7.78, repro,
2002-03-22,-6.97, 1.77, -5.19, 2.03, 1.73, 7.80, repro,
2002-03-23,-7.00, 4.41, 3.43, 2.05, 1.71, 7.79, repro,
2002-03-25,-7.08, 0.18, -2.82, 2.08, 1.76, 7.98, repro,
2002-03-26,-6.75, 0.60, -3.42, 2.12, 1.78, 8.03, repro,
2002-03-27,-7.36, -0.10, 1.70, 2.12, 1.82, 8.17, repro,
2002-03-28,-6.02, -0.43, 9.63, 2.22, 1.94, 8.37, repro,
2002-03-29,-1.37, 1.37, -3.71, 2.05, 1.74, 7.91, repro,
2002-03-30,-3.54, 0.94, -3.22, 2.08, 1.72, 8.00, repro,
2002-03-31,-3.98, -1.54, 6.74, 2.12, 1.76, 8.18, repro,
2002-04-01,-5.75, 0.03, 5.00, 2.18, 1.87, 8.35, repro,
2002-04-02,-6.57, 0.09, 0.26, 2.11, 1.78, 8.02, repro,
2002-04-03,-5.99, 0.00, 2.07, 2.28, 1.90, 8.66, repro,
2002-04-04,-2.83, 1.63, -5.07, 2.06, 1.74, 8.00, repro,
2002-04-05,-6.73, 1.85, -8.12, 2.20, 1.84, 8.40, repro,
2002-04-06,-6.65, -0.20, -5.89, 2.22, 1.90, 8.46, repro,
2002-04-07,-7.09, -1.72, 1.92, 2.15, 1.78, 8.11, repro,
2002-04-08,-7.91, -1.75, 4.43, 2.18, 1.91, 8.37, repro,
2002-04-09,-7.44, -1.41, -4.58, 2.20, 1.93, 8.40, repro,
2002-04-10,-8.67, 1.84, 0.96, 2.22, 1.98, 8.57, repro,
2002-04-11,-9.30, -1.38, 2.68, 2.15, 1.79, 8.14, repro,
2002-04-12,-6.99, -1.48, -2.36, 2.39, 1.99, 9.09, repro,
2002-04-13,-8.28, -0.59, -0.84, 2.15, 1.80, 8.08, repro,
2002-04-14,-6.39, -3.98, 19.61, 2.53, 2.25, 9.88, repro,
2002-04-15,-1.61, 0.56, 15.73, 2.15, 1.86, 8.37, repro,
2002-04-16,-5.71, 0.54, 11.55, 2.13, 1.83, 8.26, repro,
2002-04-17,-3.54, 0.94, 6.74, 2.27, 1.96, 8.70, repro,
2002-04-18,-6.48, 0.74, 1.90, 2.11, 1.78, 8.09, repro,
2002-04-19,-7.30, 1.58, 5.40, 2.13, 1.81, 8.24, repro,
2002-04-20,-5.57, 1.30, 1.90, 2.09, 1.78, 8.08, repro,
2002-04-21,-7.68, 0.46, 3.51, 2.05, 1.72, 7.93, repro,
2002-04-22,-6.99, -0.51, 4.12, 2.08, 1.77, 8.13, repro,
2002-04-23,-9.73, -2.33, 9.46, 2.09, 1.74, 8.13, repro,
2002-04-24,-5.86, 0.36, 3.49, 2.05, 1.68, 7.82, repro,
2002-04-25,-6.38, -1.02, 0.36, 2.05, 1.72, 7.95, repro,
2002-04-26,-2.62, 0.95, 12.26, 2.14, 1.80, 8.27, repro,
2002-04-27,-3.67, 0.86, 0.73, 2.04, 1.68, 7.78, repro,
2002-04-28,-2.97, 0.98, 3.86, 2.04, 1.67, 7.75, repro,
2002-04-29,-4.36, 0.28, 0.51, 2.15, 1.85, 8.17, repro,
2002-04-30,-6.22, -0.55, 0.06, 2.09, 1.69, 8.11, repro,
2002-05-01,-2.46, 1.06, 1.84, 2.10, 1.69, 8.12, repro,
2002-05-02,-7.30, 0.02, 1.94, 2.04, 1.67, 7.77, repro,
2002-05-03,-6.52, -1.09, 9.73, 2.10, 1.73, 7.98, repro,
2002-05-04,-6.58, -1.82, 5.14, 2.13, 1.77, 8.09, repro,
2002-05-05,-6.01, -3.92, 10.16, 2.13, 1.75, 8.11, repro,
2002-05-06,-8.32, -1.74, 1.59, 2.17, 1.75, 8.01, repro,
2002-05-07,-6.22, -0.69, 3.88, 2.14, 1.74, 8.03, repro,
2002-05-08,-4.88, -0.14, 8.35, 2.04, 1.66, 7.80, repro,
2002-05-09,-3.97, -2.39, 10.92, 2.04, 1.65, 7.73, repro,
2002-05-10,-6.99, 1.22, 7.91, 2.04, 1.67, 7.81, repro,
2002-05-11,-6.62, -1.06, 2.70, 2.06, 1.65, 7.66, repro,
2002-05-12,-5.20, -1.43, 5.31, 2.11, 1.77, 7.99, repro,
2002-05-13,-9.19, -3.81, 3.44, 2.13, 1.73, 8.24, repro,
2002-05-14,-9.89, -1.96, 9.18, 2.03, 1.66, 7.68, repro,
2002-05-15,-6.75, -3.09, 10.53, 2.08, 1.70, 7.83, repro,
2002-05-16,-8.20, -2.42, 13.94, 2.11, 1.72, 7.90, repro,
2002-05-17,-6.97, -4.03, 5.99, 2.15, 1.70, 8.27, repro,
2002-05-18,-6.53, -4.14, 4.36, 2.18, 1.74, 8.32, repro,
2002-05-19,-4.25, -0.95, 10.75, 2.17, 1.76, 8.19, repro,
2002-05-20,-3.87, 4.23, 1.89, 2.06, 1.67, 7.76, repro,
2002-05-21,-5.56, 0.52, 7.12, 2.06, 1.66, 7.74, repro,
2002-05-22,-5.20, 0.19, 5.83, 2.11, 1.67, 8.04, repro,
2002-05-23,-6.98, -1.61, 13.16, 2.07, 1.68, 7.85, repro,
2002-05-24,-6.83, -2.12, 11.05, 2.09, 1.72, 7.84, repro,
2002-05-25,-8.46, -4.04, 4.09, 2.11, 1.73, 7.91, repro,
2002-05-26,-8.30, -3.81, 12.18, 2.11, 1.71, 8.02, repro,
2002-05-27,-9.67, -2.07, 13.88, 2.09, 1.67, 7.78, repro,
2002-05-28,-9.39, -2.33, 12.56, 2.18, 1.73, 8.39, repro,
2002-05-29,-8.57, -3.81, 15.05, 2.17, 1.68, 8.10, repro,
2002-05-30,-8.55, -6.30, 18.70, 2.18, 1.74, 8.31, repro,
2002-05-31,-6.18, -3.69, 13.44, 2.25, 1.83, 8.52, repro,
2002-06-01,-6.48, -2.67, 19.41, 2.19, 1.79, 8.32, repro,
2002-06-02,-6.93, -1.52, 18.29, 2.16, 1.73, 8.32, repro,
2002-06-03,-10.16, -2.17, 12.30, 2.15, 1.67, 8.08, repro,
2002-06-04,-10.34, -5.22, 17.14, 2.21, 1.78, 8.55, repro,
2002-06-05,-3.34, -2.61, 11.28, 2.11, 1.72, 7.89, repro,
2002-06-06,-7.16, -5.02, 16.51, 2.13, 1.69, 7.93, repro,
2002-06-07,-5.47, -1.38, 15.93, 2.10, 1.76, 8.06, repro,
2002-06-08,-5.97, -1.28, 16.50, 2.08, 1.69, 7.83, repro,
2002-06-09,-6.52, -2.04, 12.01, 2.15, 1.79, 7.97, repro,
2002-06-10,-4.26, -1.71, 14.69, 2.07, 1.73, 7.85, repro,
2002-06-11,-8.56, -3.53, 20.26, 2.19, 1.87, 8.32, repro,
2002-06-12,-10.19, -2.39, 13.35, 2.11, 1.80, 8.06, repro,
2002-06-13,-9.83, -2.67, 17.83, 2.10, 1.78, 7.91, repro,
2002-06-14,-10.11, -2.93, 12.35, 2.14, 1.87, 8.07, repro,
2002-06-15,-10.56, -4.30, 15.80, 2.06, 1.74, 7.79, repro,
2002-06-16,-10.19, -4.42, 14.50, 2.10, 1.73, 7.86, repro,
2002-06-17,-11.02, -5.42, 21.62, 2.10, 1.73, 7.91, repro,
2002-06-18,-12.07, -4.35, 13.07, 2.09, 1.73, 7.85, repro,
2002-06-19,-9.98, -6.50, 17.35, 2.16, 1.87, 8.20, repro,
2002-06-20,-10.97, -4.39, 10.98, 2.05, 1.73, 7.82, repro,
2002-06-21,-8.39, -1.24, 10.75, 2.12, 1.76, 8.15, repro,
2002-06-22,-7.15, -3.71, 17.53, 2.08, 1.71, 7.85, repro,
2002-06-23,-10.89, -4.22, 11.77, 2.08, 1.67, 7.82, repro,
2002-06-24,-10.89, -4.05, 14.81, 2.05, 1.67, 7.74, repro,
2002-06-25,-11.56, -5.41, 13.82, 2.04, 1.67, 7.65, repro,
2002-06-26,-9.42, -5.71, 13.26, 2.16, 1.90, 8.44, repro,
2002-06-27,-9.14, -3.56, 8.04, 2.19, 1.91, 8.56, repro,
2002-06-28,-10.02, -4.83, 18.59, 2.16, 1.83, 8.40, repro,
2002-06-29,-11.18, -4.54, 23.15, 2.06, 1.73, 7.84, repro,
2002-06-30,-10.71, -4.73, 10.78, 2.14, 1.87, 8.08, repro,
2002-07-01,-9.53, -4.31, 16.52, 2.13, 1.78, 8.12, repro,
2002-07-02,-11.85, -5.18, 17.59, 2.09, 1.74, 7.94, repro,
2002-07-03,-10.47, -5.60, 9.41, 2.13, 1.79, 8.01, repro,
2002-07-04,-9.62, -3.45, 13.22, 2.13, 1.79, 8.03, repro,
2002-07-05,-5.72, -5.15, 13.26, 2.06, 1.72, 7.77, repro,
2002-07-06,-11.22, -3.91, 10.39, 2.03, 1.65, 7.65, repro,
2002-07-07,-10.85, -5.11, 15.41, 2.07, 1.67, 7.77, repro,
2002-07-08,-10.14, -3.32, 16.52, 2.04, 1.66, 7.69, repro,
2002-07-09,-11.59, -3.46, 5.78, 2.18, 1.84, 8.23, repro,
2002-07-10,-8.94, -5.27, 20.18, 2.10, 1.68, 7.86, repro,
2002-07-11,-10.25, -3.13, 11.07, 2.05, 1.66, 7.72, repro,
2002-07-12,-10.94, -3.24, 6.35, 2.14, 1.68, 7.94, repro,
2002-07-13,-6.78, -5.04, 10.61, 2.06, 1.67, 7.75, repro,
2002-07-14,-10.90, -5.36, 13.24, 2.10, 1.68, 7.86, repro,
2002-07-15,-8.43, -4.04, 11.77, 2.12, 1.77, 8.12, repro,
2002-07-16,-9.69, -1.64, 2.96, 2.13, 1.67, 7.84, repro,
2002-07-17,-10.02, -2.88, 6.71, 2.07, 1.70, 7.79, repro,
2002-07-18,-10.03, -3.17, 7.97, 2.20, 1.75, 8.08, repro,
2002-07-19,-9.60, -2.42, 15.53, 2.13, 1.73, 7.93, repro,
2002-07-20,-10.78, -3.06, 5.76, 2.20, 1.73, 8.05, repro,
2002-07-21,-6.22, -1.41, 6.61, 2.09, 1.71, 7.82, repro,
2002-07-22,-8.59, -1.45, 5.16, 2.06, 1.65, 7.66, repro,
2002-07-23,-5.73, -1.07, 4.91, 2.09, 1.70, 7.89, repro,
2002-07-24,-9.23, -4.12, 5.23, 2.09, 1.73, 7.89, repro,
2002-07-25,-11.32, -5.18, 11.14, 2.14, 1.69, 7.88, repro,
2002-07-26,-9.21, -2.73, 5.07, 2.12, 1.72, 7.90, repro,
2002-07-27,-10.36, -2.24, 6.92, 2.20, 1.73, 8.05, repro,
2002-07-28,-9.33, -2.70, 4.54, 2.26, 1.82, 8.29, repro,
2002-07-29,-8.71, -2.69, 5.34, 2.29, 1.84, 8.41, repro,
2002-07-30,-8.89, -3.67, 7.08, 2.28, 1.84, 8.37, repro,
2002-07-31,-9.17, -3.77, 4.76, 2.35, 1.81, 8.61, repro,
2002-08-01,-8.30, -4.01, -2.01, 2.16, 1.68, 7.92, repro,
2002-08-02,-8.96, -3.02, 3.92, 2.15, 1.76, 7.91, repro,
2002-08-03,-7.42, -1.29, -0.69, 2.19, 1.74, 8.03, repro,
2002-08-04,-7.17, -0.37, 1.29, 2.21, 1.78, 8.10, repro,
2002-08-05,-7.35, -2.10, 6.02, 2.13, 1.69, 7.93, repro,
2002-08-06,-7.79, -1.78, 6.78, 2.16, 1.73, 8.00, repro,
2002-08-07,-8.94, -1.76, 3.08, 2.24, 1.78, 8.12, repro,
2002-08-08,-8.57, -2.99, 1.80, 2.12, 1.71, 7.83, repro,
2002-08-09,-8.09, -5.43, 3.61, 2.30, 1.84, 8.41, repro,
2002-08-10,-9.16, -8.43, 12.27, 2.17, 1.73, 8.01, repro,
2002-08-11,-3.99, -3.35, 13.29, 2.81, 2.38, 11.12, repro,
2002-08-12,-7.76, -5.19, 10.01, 2.34, 1.93, 8.57, repro,
2002-08-13,-7.36, -6.39, 9.47, 2.51, 2.06, 9.25, repro,
2002-08-14,-9.29, -4.17, 4.27, 2.29, 1.87, 8.36, repro,
2002-08-15,-8.04, -5.74, 8.61, 2.26, 1.87, 8.26, repro,
2002-08-16,-9.66, -0.95, 6.85, 2.10, 1.72, 7.83, repro,
2002-08-17,-8.51, -3.55, 16.67, 2.14, 1.80, 8.02, repro,
2002-08-18,-8.73, -2.89, 10.88, 2.16, 1.80, 8.17, repro,
2002-08-19,-4.58, -1.08, 8.57, 2.08, 1.72, 7.87, repro,
2002-08-20,-9.05, -2.38, 11.37, 2.07, 1.74, 7.93, repro,
2002-08-21,-8.36, -0.66, 4.49, 2.04, 1.71, 7.78, repro,
2002-08-22,-7.66, -0.47, 6.85, 2.03, 1.67, 7.72, repro,
2002-08-23,-6.68, -0.33, 3.80, 2.05, 1.72, 7.87, repro,
2002-08-24,-7.08, -1.14, 7.96, 2.07, 1.72, 7.89, repro,
2002-08-25,-8.12, -1.62, 7.70, 2.08, 1.73, 7.91, repro,
2002-08-26,-8.60, -3.92, 16.78, 2.06, 1.72, 7.81, repro,
2002-08-27,-9.23, -4.57, 9.75, 2.06, 1.72, 7.85, repro,
2002-08-28,-5.20, -2.28, 7.88, 2.06, 1.72, 7.82, repro,
2002-08-29,-9.66, -1.61, 10.50, 2.05, 1.66, 7.72, repro,
2002-08-30,-9.02, -3.35, 11.76, 2.13, 1.69, 7.99, repro,
2002-08-31,-9.89, -3.21, 13.10, 2.18, 1.79, 8.15, repro,
2002-09-01,-9.38, -4.00, 5.86, 2.06, 1.67, 7.82, repro,
2002-09-02,-10.11, -4.83, 4.62, 2.06, 1.68, 7.79, repro,
2002-09-03,-3.41, -2.68, 5.87, 2.12, 1.69, 8.05, repro,
2002-09-04,-9.86, -2.21, 14.22, 2.12, 1.69, 8.06, repro,
2002-09-05,-9.82, -2.08, 14.15, 2.04, 1.66, 7.75, repro,
2002-09-06,-5.37, -0.21, 12.93, 2.11, 1.69, 8.05, repro,
2002-09-07,-2.81, -0.53, 12.91, 2.05, 1.72, 7.84, repro,
2002-09-08,-6.71, -1.71, 16.52, 2.06, 1.74, 7.88, repro,
2002-09-09,-4.33, -0.91, 10.14, 2.10, 1.81, 7.96, repro,
2002-09-10,-4.07, -2.83, 15.50, 2.05, 1.68, 7.82, repro,
2002-09-11,-10.48, -3.85, 15.05, 2.08, 1.69, 7.88, repro,
2002-09-12,-5.64, -3.53, 14.36, 2.06, 1.69, 7.82, repro,
2002-09-13,-7.38, -4.07, 17.81, 2.10, 1.75, 7.93, repro,
2002-09-14,-9.19, -2.96, 18.66, 2.09, 1.68, 7.80, repro,
2002-09-15,-4.07, -3.10, 18.12, 2.12, 1.79, 8.04, repro,
2002-09-16,-6.14, -1.83, 13.03, 2.06, 1.73, 7.88, repro,
2002-09-17,-7.12, -1.40, 18.39, 2.06, 1.68, 7.80, repro,
2002-09-18,-4.75, -0.27, 23.10, 2.10, 1.72, 7.87, repro,
2002-09-19,-6.83, -2.63, 21.64, 2.05, 1.67, 7.67, repro,
2002-09-20,-9.12, -2.91, 19.09, 2.10, 1.74, 7.95, repro,
2002-09-21,-8.51, -4.13, 18.70, 2.16, 1.84, 8.10, repro,
2002-09-22,-8.72, -3.32, 16.93, 2.13, 1.69, 8.02, repro,
2002-09-23,-8.09, -3.62, 15.03, 2.08, 1.68, 7.79, repro,
2002-09-24,-9.61, -3.94, 21.26, 2.15, 1.80, 8.10, repro,
2002-09-25,-9.58, -4.69, 19.56, 2.20, 1.82, 8.26, repro,
2002-09-26,-8.59, -2.74, 20.19, 2.21, 1.77, 8.31, repro,
2002-09-27,-6.73, 0.15, 16.97, 2.15, 1.80, 8.19, repro,
2002-09-28,-1.10, 1.31, 18.18, 2.15, 1.80, 8.24, repro,
2002-09-29,-1.34, 1.04, 11.46, 2.14, 1.82, 8.24, repro,
2002-09-30,-4.37, -1.37, 11.71, 2.16, 1.83, 8.32, repro,
2002-10-01,-5.32, -0.74, 6.18, 2.12, 1.76, 8.12, repro,
2002-10-02,-7.32, -0.30, 10.65, 2.19, 1.75, 8.20, repro,
2002-10-03,-7.06, 0.64, 13.23, 2.25, 1.92, 8.49, repro,
2002-10-04,-4.69, 0.12, 14.96, 2.23, 1.86, 8.43, repro,
2002-10-05,-6.80, -1.23, 13.23, 2.13, 1.75, 8.03, repro,
2002-10-06,-8.52, -1.79, 18.11, 2.13, 1.81, 8.20, repro,
2002-10-07,-8.36, -4.30, 20.04, 2.26, 1.91, 8.53, repro,
2002-10-08,-8.79, -5.28, 14.45, 2.28, 1.90, 8.65, repro,
2002-10-09,-9.93, -3.04, 11.45, 2.32, 1.91, 8.75, repro,
2002-10-10,-9.02, -1.46, 19.67, 2.15, 1.81, 8.14, repro,
2002-10-11,-7.03, 1.23, 13.19, 2.16, 1.92, 8.29, repro,
2002-10-12,-6.59, -1.45, 4.25, 2.16, 1.87, 8.27, repro,
2002-10-13,-5.30, 0.33, 13.25, 2.47, 1.97, 9.14, repro,
2002-10-14,-7.05, -2.31, 15.67, 2.30, 1.90, 8.54, repro,
2002-10-15,-9.20, -0.66, 12.54, 2.50, 2.00, 9.12, repro,
2002-10-16,-6.62, 0.26, 14.54, 2.37, 1.94, 8.83, repro,
2002-10-17,-6.79, -0.85, 14.66, 2.44, 1.97, 9.06, repro,
2002-10-18,-7.66, 0.31, 20.83, 2.33, 1.91, 8.66, repro,
2002-10-19,-8.04, 0.53, 13.42, 2.27, 1.88, 8.42, repro,
2002-10-20,-6.28, -0.06, 19.43, 2.18, 1.86, 8.18, repro,
2002-10-21,-4.90, 0.46, 12.86, 2.25, 1.91, 8.48, repro,
2002-10-22,-7.84, 0.36, 9.46, 2.32, 1.95, 8.90, repro,
2002-10-23,-9.13, -0.06, 14.88, 2.30, 1.89, 8.73, repro,
2002-10-24,-4.64, 0.79, 8.92, 2.18, 1.82, 8.09, repro,
2002-10-25,-4.21, 0.76, 7.20, 2.18, 1.87, 8.28, repro,
2002-10-26,-3.84, 2.09, 8.18, 2.19, 1.83, 8.20, repro,