PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SEAW
Station name,SeattleWeatherWA
Begin Date, 1997-12-22
End Date, 2005-09-08
Release Date, 2019-08-30
Reference position, 47.6870043712 North Latitude, -122.2563029340 East Longitude, -3.94610 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1997-12-22,0.00, 0.00, 0.00, 2.46, 1.79, 7.80, repro,
1997-12-23,-0.81, -0.44, 5.33, 2.59, 1.89, 8.22, repro,
1997-12-24,0.88, -1.49, 10.98, 2.51, 1.89, 8.26, repro,
1997-12-25,1.57, 0.51, 5.61, 2.61, 1.87, 8.04, repro,
1997-12-26,3.84, -1.17, 7.02, 2.60, 1.86, 7.91, repro,
1997-12-27,1.19, -0.04, -2.26, 2.46, 1.82, 7.99, repro,
1997-12-28,1.64, 1.22, 2.31, 2.57, 1.89, 8.22, repro,
1997-12-29,0.93, 1.29, 11.11, 2.53, 1.88, 8.05, repro,
1997-12-30,2.77, 3.10, 9.63, 2.71, 2.12, 8.98, repro,
1997-12-31,3.91, -0.32, 6.22, 2.44, 1.81, 7.74, repro,
1998-01-01,1.98, -0.33, 5.42, 2.55, 1.84, 7.89, repro,
1998-01-02,-0.10, 0.03, 6.74, 2.62, 1.91, 8.43, repro,
1998-01-03,0.82, -1.11, 9.02, 2.54, 1.82, 8.17, repro,
1998-01-04,0.65, 0.09, 15.11, 2.47, 1.83, 7.90, repro,
1998-01-05,-0.79, -1.13, 8.92, 2.57, 1.93, 8.45, repro,
1998-01-06,1.73, 1.67, 8.24, 2.52, 1.91, 8.31, repro,
1998-01-07,6.10, 2.81, -1.69, 2.62, 1.96, 8.50, repro,
1998-01-08,1.04, 2.34, 4.25, 2.65, 1.99, 8.73, repro,
1998-01-09,1.90, 3.50, 12.12, 2.53, 1.85, 8.12, repro,
1998-01-10,0.34, 2.69, 8.45, 2.58, 1.90, 8.27, repro,
1998-01-11,-2.12, 1.44, 8.79, 2.54, 1.89, 8.19, repro,
1998-01-12,1.48, 2.91, 1.01, 2.68, 1.95, 8.61, repro,
1998-01-13,-1.40, 3.28, 14.22, 2.63, 2.04, 8.73, repro,
1998-01-14,-0.15, 2.09, 14.81, 2.48, 1.83, 7.99, repro,
1998-01-15,1.90, 2.78, 10.87, 2.62, 2.00, 8.63, repro,
1998-01-16,1.36, 1.69, 14.70, 2.77, 2.14, 9.32, repro,
1998-01-17,-0.59, 2.80, 18.05, 2.54, 1.91, 8.26, repro,
1998-01-18,-0.83, 3.98, 16.61, 2.61, 1.95, 8.44, repro,
1998-01-19,0.73, 4.72, 15.56, 2.49, 1.86, 8.01, repro,
1998-01-20,2.32, 5.10, 13.46, 2.54, 1.85, 8.04, repro,
1998-01-21,-0.52, 4.67, 2.60, 2.57, 1.90, 8.11, repro,
1998-01-22,0.56, 4.55, 6.96, 2.52, 1.83, 7.86, repro,
1998-01-23,0.32, 3.60, 4.28, 2.64, 1.93, 8.51, repro,
1998-01-24,-0.10, 5.44, 14.63, 2.58, 1.88, 8.21, repro,
1998-01-25,2.33, 4.62, 13.06, 2.54, 1.86, 8.09, repro,
1998-01-26,0.56, 3.48, 3.14, 2.51, 1.82, 7.93, repro,
1998-01-27,0.98, 4.90, 3.77, 2.52, 1.84, 8.14, repro,
1998-01-28,0.77, 4.33, 10.43, 2.51, 1.84, 7.95, repro,
1998-01-29,-0.33, 4.95, 12.35, 2.50, 1.83, 7.96, repro,
1998-01-30,1.86, 6.14, 8.62, 2.46, 1.84, 7.98, repro,
1998-01-31,-0.46, 6.40, 11.86, 2.43, 1.81, 7.71, repro,
1998-02-01,-0.82, 5.13, 10.90, 2.47, 1.81, 7.82, repro,
1998-02-02,-0.19, 3.84, 10.69, 2.39, 1.78, 7.61, repro,
1998-02-03,-0.63, 4.12, 12.77, 2.39, 1.78, 7.68, repro,
1998-02-04,-0.83, 4.54, 21.43, 2.48, 1.82, 7.92, repro,
1998-02-05,-2.30, 4.18, 15.18, 2.52, 1.81, 7.80, repro,
1998-02-06,0.97, 5.53, 10.29, 2.41, 1.77, 7.65, repro,
1998-02-07,-0.70, 6.22, 16.02, 2.44, 1.78, 7.72, repro,
1998-02-08,-1.18, 3.70, 13.85, 2.47, 1.85, 7.99, repro,
1998-02-09,-1.12, 5.47, 9.40, 2.50, 1.83, 7.99, repro,
1998-02-10,-1.33, 5.16, 5.98, 2.47, 1.79, 7.78, repro,
1998-02-11,-1.44, 4.92, 4.78, 2.47, 1.79, 7.82, repro,
1998-02-12,-0.93, 2.02, 20.97, 2.49, 1.78, 7.82, repro,
1998-02-13,1.64, 5.46, 11.58, 2.44, 1.81, 7.77, repro,
1998-02-14,-2.57, 4.16, 11.51, 2.47, 1.81, 7.92, repro,
1998-02-15,-1.38, 5.07, 17.55, 2.43, 1.81, 7.87, repro,
1998-02-16,-0.10, 5.50, 17.20, 2.47, 1.85, 7.94, repro,
1998-02-17,0.54, 5.90, 15.37, 2.61, 1.89, 8.26, repro,
1998-02-18,0.34, 5.09, 14.85, 2.69, 1.98, 8.41, repro,
1998-02-19,-2.08, 5.12, 9.26, 2.48, 1.87, 8.03, repro,
1998-02-20,-3.69, 6.17, 13.65, 2.56, 1.92, 8.33, repro,
1998-02-21,-1.92, 4.69, 22.72, 2.46, 1.84, 7.94, repro,
1998-02-22,-3.54, 5.92, 10.42, 2.52, 1.83, 7.96, repro,
1998-02-23,-0.23, 5.51, 10.15, 2.41, 1.78, 7.75, repro,
1998-02-24,-3.82, 4.42, 14.37, 2.38, 1.79, 7.69, repro,
1998-02-25,-1.47, 5.14, 10.87, 2.39, 1.80, 7.75, repro,
1998-02-26,-1.10, 3.92, 12.59, 2.43, 1.88, 8.12, repro,
1998-02-27,0.67, 5.29, 6.08, 2.44, 1.86, 8.10, repro,
1998-02-28,0.15, 6.05, 13.85, 2.52, 1.89, 8.27, repro,
1998-03-01,0.48, 7.13, 4.24, 2.46, 1.82, 7.80, repro,
1998-03-02,-2.18, 6.06, 15.70, 2.40, 1.78, 7.68, repro,
1998-03-03,-2.55, 4.50, 6.51, 2.48, 1.85, 7.98, repro,
1998-03-04,-2.12, 3.30, 14.27, 2.38, 1.76, 7.75, repro,
1998-03-05,-1.56, 4.75, 8.41, 2.37, 1.78, 7.68, repro,
1998-03-06,0.41, 5.51, 10.90, 2.35, 1.74, 7.50, repro,
1998-03-07,-1.32, 6.57, 2.05, 2.40, 1.81, 7.82, repro,
1998-03-08,-0.48, 6.93, 5.00, 2.46, 1.85, 7.94, repro,
1998-03-09,-2.72, 6.26, 8.31, 2.40, 1.81, 7.86, repro,
1998-03-10,-0.25, 5.25, 7.33, 2.52, 1.88, 8.14, repro,
1998-03-11,-0.09, 6.69, 6.04, 2.49, 1.86, 7.98, repro,
1998-03-12,-1.79, 7.10, 13.40, 2.46, 1.83, 7.87, repro,
1998-03-13,-1.90, 6.56, 2.50, 2.45, 1.84, 7.93, repro,
1998-03-14,-4.06, 6.61, -0.52, 2.46, 1.85, 8.09, repro,
1998-03-15,-3.89, 5.74, 8.93, 2.48, 1.87, 8.04, repro,
1998-03-16,-3.44, 6.13, 7.13, 2.40, 1.80, 7.82, repro,
1998-03-17,-0.98, 6.10, 6.00, 2.40, 1.81, 7.89, repro,
1998-03-18,-3.10, 6.80, 11.33, 2.39, 1.78, 7.75, repro,
1998-03-19,-3.61, 7.38, 8.73, 2.40, 1.78, 7.73, repro,
1998-03-20,-0.92, 7.00, -3.08, 2.46, 1.87, 8.02, repro,
1998-03-21,-0.63, 5.15, 8.72, 2.34, 1.77, 7.66, repro,
1998-03-22,-0.21, 6.31, 14.27, 2.41, 1.82, 7.83, repro,
1998-03-23,-1.46, 6.05, 16.00, 2.46, 1.88, 8.20, repro,
1998-03-24,-4.09, 6.98, 19.86, 2.48, 1.89, 8.07, repro,
1998-03-25,-4.84, 4.63, 16.56, 2.40, 1.80, 7.81, repro,
1998-03-26,-0.84, 4.52, 3.23, 2.41, 1.80, 7.74, repro,
1998-03-27,-1.78, 2.97, 13.95, 2.43, 1.82, 7.91, repro,
1998-03-28,-2.62, 6.52, 21.65, 2.40, 1.80, 7.80, repro,
1998-03-29,-0.93, 7.18, 10.94, 2.41, 1.81, 7.76, repro,
1998-03-30,-4.22, 7.00, 11.08, 2.49, 1.86, 8.13, repro,
1998-03-31,-3.59, 4.05, 5.83, 2.45, 1.88, 8.13, repro,
1998-04-01,-0.89, 5.09, 3.71, 2.43, 1.81, 7.89, repro,
1998-04-02,0.56, 6.75, 10.97, 2.51, 1.88, 8.02, repro,
1998-04-03,-1.43, 8.47, 13.39, 2.44, 1.83, 8.00, repro,
1998-04-04,-5.20, 6.56, 22.54, 2.44, 1.81, 7.83, repro,
1998-04-05,-5.40, 4.90, 8.86, 2.45, 1.80, 7.85, repro,
1998-04-06,-2.29, 5.51, 11.71, 2.46, 1.90, 8.09, repro,
1998-04-07,0.55, 5.51, 5.63, 2.53, 1.91, 8.16, repro,
1998-04-08,-1.55, 5.32, 4.20, 2.53, 1.89, 8.07, repro,
1998-04-09,-1.55, 6.68, 6.92, 2.39, 1.81, 7.72, repro,
1998-04-10,-4.45, 5.05, 10.74, 2.48, 1.83, 7.87, repro,
1998-04-11,-1.87, 5.28, 11.54, 2.51, 1.92, 8.24, repro,
1998-04-12,-0.82, 5.26, 7.52, 2.49, 1.89, 8.09, repro,
1998-04-13,-0.35, 6.24, 10.22, 2.45, 1.82, 7.82, repro,
1998-04-14,-0.11, 7.62, 2.02, 2.39, 1.79, 7.81, repro,
1998-04-15,-3.00, 6.98, 1.51, 2.46, 1.80, 7.92, repro,
1998-04-16,-3.79, 6.02, 6.40, 2.47, 1.82, 7.90, repro,
1998-04-17,-2.99, 7.43, 8.09, 2.46, 1.84, 7.95, repro,
1998-04-18,-1.57, 7.62, 7.66, 2.38, 1.78, 7.69, repro,
1998-04-19,-0.77, 7.89, 9.03, 2.36, 1.78, 7.71, repro,
1998-04-20,-1.71, 6.86, 8.98, 2.33, 1.75, 7.61, repro,
1998-04-21,-3.01, 5.83, 7.21, 2.47, 1.82, 7.87, repro,
1998-04-22,-4.07, 7.11, 6.78, 2.35, 1.76, 7.71, repro,
1998-04-23,-0.40, 7.16, 18.61, 2.34, 1.76, 7.63, repro,
1998-04-24,-2.07, 4.82, 16.84, 2.35, 1.76, 7.58, repro,
1998-04-25,-2.10, 6.53, 17.96, 2.38, 1.76, 7.68, repro,
1998-04-26,-2.88, 5.69, 10.17, 2.38, 1.77, 7.77, repro,
1998-04-27,-5.02, 6.57, 2.68, 2.33, 1.73, 7.51, repro,
1998-04-28,-4.11, 6.11, 12.58, 2.35, 1.79, 7.79, repro,
1998-04-29,-0.30, 7.48, 17.88, 2.45, 1.82, 7.86, repro,
1998-04-30,0.18, 7.86, 15.11, 2.34, 1.73, 7.62, repro,
1998-05-01,-1.64, 7.77, 13.86, 2.34, 1.75, 7.63, repro,
1998-05-02,-1.24, 5.96, 11.52, 2.42, 1.81, 8.01, repro,
1998-05-03,-3.38, 6.88, 15.02, 2.43, 1.79, 7.88, repro,
1998-05-04,-4.42, 5.19, 18.93, 2.52, 1.91, 8.37, repro,
1998-05-05,0.96, 8.31, 21.75, 2.41, 1.75, 7.74, repro,
1998-05-06,-0.43, 7.60, 25.71, 2.43, 1.81, 7.93, repro,
1998-05-07,-1.99, 5.89, 13.35, 2.37, 1.77, 7.76, repro,
1998-05-08,-1.07, 4.53, 11.58, 2.39, 1.79, 7.81, repro,
1998-05-09,-2.10, 4.31, 11.23, 2.34, 1.78, 7.73, repro,
1998-05-10,-1.02, 6.59, 15.94, 2.34, 1.76, 7.66, repro,
1998-05-11,-1.69, 6.39, 21.58, 2.37, 1.76, 7.77, repro,
1998-05-12,-1.97, 4.56, 21.98, 2.36, 1.76, 7.71, repro,
1998-05-13,-4.15, 5.19, 13.42, 2.34, 1.75, 7.68, repro,
1998-05-14,-4.03, 3.08, 6.69, 2.37, 1.78, 7.86, repro,
1998-05-15,-1.95, 6.71, 18.62, 2.33, 1.75, 7.66, repro,
1998-05-16,-0.85, 6.23, 20.72, 2.33, 1.74, 7.64, repro,
1998-05-17,-0.64, 5.51, 19.50, 2.39, 1.76, 7.73, repro,
1998-05-18,-1.31, 6.57, 6.99, 2.44, 1.82, 8.09, repro,
1998-05-19,-2.64, 8.05, 13.54, 2.38, 1.79, 7.85, repro,
1998-05-20,-2.94, 6.34, 11.25, 2.36, 1.77, 7.80, repro,
1998-05-21,-0.18, 8.17, 21.64, 2.38, 1.77, 7.78, repro,
1998-05-22,-0.49, 7.39, 20.36, 2.40, 1.78, 7.84, repro,
1998-05-23,0.07, 6.66, 10.30, 2.44, 1.83, 7.99, repro,
1998-05-24,-1.25, 5.44, 13.03, 2.43, 1.79, 7.88, repro,
1998-05-25,-2.97, 7.16, 8.73, 2.42, 1.80, 7.88, repro,
1998-05-26,-2.05, 6.19, 21.30, 2.49, 1.85, 8.17, repro,
1998-05-27,-2.22, 5.11, 22.67, 2.46, 1.84, 8.07, repro,
1998-05-28,-0.08, 7.53, 15.17, 2.38, 1.76, 7.70, repro,
1998-05-29,-2.95, 8.24, 13.93, 2.45, 1.83, 8.03, repro,
1998-05-30,-3.55, 7.97, 8.45, 2.39, 1.78, 7.71, repro,
1998-05-31,-1.75, 8.19, 14.56, 2.42, 1.78, 7.86, repro,
1998-06-01,0.60, 9.45, 23.48, 2.39, 1.78, 7.81, repro,
1998-06-02,-2.20, 8.22, 14.79, 2.37, 1.79, 7.76, repro,
1998-06-03,-1.78, 9.67, 16.10, 2.37, 1.80, 7.80, repro,
1998-06-04,-3.89, 9.37, 14.75, 2.40, 1.77, 7.82, repro,
1998-06-05,-3.14, 8.33, 9.46, 2.44, 1.84, 8.12, repro,
1998-06-06,-0.41, 8.08, 12.50, 2.38, 1.76, 7.74, repro,
1998-06-07,-1.02, 9.07, 17.78, 2.35, 1.75, 7.67, repro,
1998-06-08,-2.99, 7.16, 27.50, 2.41, 1.79, 7.89, repro,
1998-06-09,-2.41, 8.74, 18.06, 2.40, 1.79, 7.82, repro,
1998-06-10,-3.79, 8.39, 22.74, 2.49, 1.82, 7.92, repro,
1998-06-11,-2.55, 7.53, 16.26, 2.38, 1.78, 7.78, repro,
1998-06-12,-1.68, 7.41, 29.61, 2.34, 1.78, 7.68, repro,
1998-06-13,-0.92, 8.17, 18.43, 2.39, 1.76, 7.73, repro,
1998-06-14,-2.41, 5.86, 23.57, 2.37, 1.79, 7.74, repro,
1998-06-15,-2.04, 5.18, 22.75, 2.43, 1.84, 8.06, repro,
1998-06-16,-3.61, 6.30, 18.03, 2.44, 1.85, 8.14, repro,
1998-06-17,-2.03, 7.14, 15.98, 2.36, 1.78, 7.75, repro,
1998-06-18,-2.55, 5.85, 23.94, 2.36, 1.79, 7.77, repro,
1998-06-19,-2.34, 6.44, 17.26, 2.34, 1.76, 7.66, repro,
1998-06-20,-2.94, 7.58, 7.54, 2.39, 1.76, 7.74, repro,
1998-06-21,-5.12, 9.98, 15.16, 3.17, 2.25, 9.66, repro,
1998-06-22,-4.65, 10.22, 18.47, 2.46, 1.82, 8.08, repro,
1998-06-23,-4.69, 7.06, 34.33, 2.43, 1.80, 7.94, repro,
1998-06-24,-2.99, 8.16, 28.24, 2.45, 1.83, 8.05, repro,
1998-06-25,-1.99, 6.51, 21.21, 2.44, 1.82, 8.00, repro,
1998-06-26,-3.90, 6.47, 16.00, 2.38, 1.78, 7.75, repro,
1998-06-27,-2.42, 7.83, 17.43, 2.47, 1.84, 8.06, repro,
1998-06-28,-1.96, 8.11, 15.61, 2.37, 1.75, 7.65, repro,
1998-06-29,-1.96, 8.08, 0.57, 2.39, 1.80, 7.74, repro,
1998-06-30,-2.78, 8.93, 13.24, 2.35, 1.77, 7.67, repro,
1998-07-01,-3.13, 8.52, 14.10, 2.41, 1.78, 7.90, repro,
1998-07-02,-3.57, 9.19, 17.29, 2.40, 1.77, 7.81, repro,
1998-07-03,-4.39, 9.12, 29.79, 2.41, 1.79, 7.79, repro,
1998-07-04,-0.92, 7.27, 17.78, 2.40, 1.79, 7.84, repro,
1998-07-05,-1.60, 6.24, 13.03, 2.36, 1.75, 7.75, repro,
1998-07-06,-3.02, 8.20, 20.07, 2.42, 1.77, 7.95, repro,
1998-07-07,-2.39, 8.96, 10.49, 2.42, 1.80, 7.92, repro,
1998-07-08,-4.59, 8.04, 17.13, 2.48, 1.81, 8.04, repro,
1998-07-09,-2.42, 7.62, 13.51, 2.42, 1.80, 8.00, repro,
1998-07-10,-1.20, 7.62, 21.18, 2.43, 1.84, 8.12, repro,
1998-07-11,-2.47, 7.42, 15.16, 2.41, 1.79, 7.98, repro,
1998-07-12,-0.90, 4.80, 16.58, 2.36, 1.77, 7.75, repro,
1998-07-13,-1.87, 7.06, 14.87, 2.34, 1.78, 7.73, repro,
1998-07-14,-5.45, 5.32, 18.24, 2.39, 1.79, 7.88, repro,
1998-07-15,-3.34, 4.16, 16.70, 2.39, 1.77, 7.82, repro,
1998-07-16,-1.33, 5.08, 18.37, 2.36, 1.76, 7.73, repro,
1998-07-17,-3.06, 7.34, 21.45, 2.39, 1.79, 7.87, repro,
1998-07-18,-3.05, 5.69, 20.01, 2.37, 1.77, 7.73, repro,
1998-07-19,-3.16, 5.01, 16.61, 2.34, 1.75, 7.64, repro,
1998-07-20,-4.11, 4.89, 15.28, 2.40, 1.78, 7.81, repro,
1998-07-21,-2.88, 5.37, 17.77, 2.38, 1.79, 7.83, repro,
1998-07-22,-2.04, 6.39, 24.31, 2.51, 1.85, 8.31, repro,
1998-07-23,-1.77, 5.73, 27.56, 2.48, 1.82, 7.98, repro,
1998-07-25,-3.30, 4.09, 12.31, 2.38, 1.80, 7.79, repro,
1998-07-26,-4.25, 6.77, 16.41, 2.36, 1.76, 7.69, repro,
1998-07-27,-4.29, 7.06, 15.40, 2.48, 1.78, 8.03, repro,
1998-07-28,-1.15, 4.38, 26.67, 2.37, 1.81, 7.91, repro,
1998-07-29,-2.04, 5.84, 19.40, 2.34, 1.73, 7.58, repro,
1998-07-30,-3.15, 5.15, 13.44, 2.53, 1.91, 8.33, repro,
1998-07-31,-4.30, 4.52, 4.41, 3.32, 2.40, 10.98, repro,
1998-08-01,-3.50, 3.97, 18.94, 2.40, 1.82, 7.94, repro,
1998-08-02,-1.68, 4.61, 16.29, 2.34, 1.76, 7.73, repro,
1998-08-03,-1.66, 6.08, 13.03, 2.35, 1.76, 7.68, repro,
1998-08-04,-1.50, 6.80, 15.87, 2.45, 1.84, 8.01, repro,
1998-08-05,-3.60, 5.00, 13.79, 2.37, 1.79, 7.74, repro,
1998-08-06,-5.36, 5.60, 22.06, 2.40, 1.79, 7.73, repro,
1998-08-07,-4.09, 5.33, 31.99, 3.15, 2.26, 10.31, repro,
1998-08-08,-2.51, 4.82, 25.18, 2.35, 1.74, 7.59, repro,
1998-08-09,-2.81, 5.53, 22.91, 2.34, 1.74, 7.56, repro,
1998-08-19,-5.00, 4.30, 19.70, 2.34, 1.74, 7.63, repro,
1998-08-20,-2.32, 4.47, 13.61, 2.37, 1.76, 7.68, repro,
1998-08-21,-2.31, 4.39, 14.01, 2.37, 1.79, 7.77, repro,
1998-08-22,-3.20, 5.07, 16.13, 2.40, 1.84, 7.92, repro,
1998-08-23,-4.66, 4.28, 22.86, 2.39, 1.78, 7.78, repro,
1998-08-24,-4.01, 5.35, 19.66, 2.33, 1.75, 7.56, repro,
1998-08-25,-3.69, 4.49, 14.08, 2.35, 1.74, 7.60, repro,
1998-08-26,-6.36, 4.87, 18.09, 2.44, 1.79, 7.79, repro,
1998-08-27,-5.34, 4.94, 19.95, 2.49, 1.86, 8.04, repro,
1998-08-28,-2.54, 4.40, 25.02, 2.34, 1.76, 7.62, repro,
1998-08-29,-2.65, 4.00, 15.06, 2.35, 1.75, 7.63, repro,
1998-08-30,-5.92, 6.08, 24.82, 2.39, 1.77, 7.75, repro,
1998-08-31,-6.09, 6.38, 23.48, 2.35, 1.75, 7.60, repro,
1998-09-01,-24.12, -90.53, 71.22, 55.02, 232.49, 132.50, repro,
1998-09-02,-4.50, 4.24, 21.89, 2.36, 1.76, 7.61, repro,
1998-09-03,-4.72, 4.09, 24.16, 2.36, 1.76, 7.65, repro,
1998-09-04,-3.58, 3.16, 22.15, 2.40, 1.80, 7.81, repro,
1998-09-05,-4.73, 3.90, 24.24, 2.31, 1.73, 7.54, repro,
1998-09-06,-4.32, 5.87, 20.61, 2.37, 1.76, 7.66, repro,
1998-09-07,-5.88, 5.57, 25.14, 2.35, 1.79, 7.76, repro,
1998-09-08,-7.12, 3.72, 30.40, 2.39, 1.80, 7.85, repro,
1998-09-09,-3.90, 4.48, 30.03, 2.40, 1.79, 7.84, repro,
1998-09-10,-5.47, 3.84, 36.20, 2.35, 1.77, 7.69, repro,
1998-09-11,-3.82, 5.12, 16.69, 2.44, 1.76, 7.71, repro,
1998-09-12,-5.80, 5.20, 18.41, 2.38, 1.79, 7.75, repro,
1998-09-13,-4.35, 4.06, 15.31, 2.33, 1.73, 7.56, repro,
1998-09-14,-7.76, 4.31, 34.55, 2.50, 1.87, 7.97, repro,
1998-09-15,-6.49, 5.50, 28.78, 2.44, 1.81, 7.76, repro,
1998-09-16,-5.12, 4.51, 31.85, 2.45, 1.81, 7.81, repro,
1998-09-17,-4.53, 2.47, 30.24, 2.52, 1.87, 8.02, repro,
1998-09-18,-5.90, 3.37, 26.24, 2.54, 1.90, 8.13, repro,
1998-09-19,-6.19, 3.40, 24.48, 2.43, 1.86, 7.86, repro,
1998-09-20,-7.13, 4.21, 29.63, 2.43, 1.81, 7.72, repro,
1998-09-21,-6.03, 4.97, 21.91, 2.40, 1.83, 7.75, repro,
1998-09-22,-4.08, 4.24, 16.72, 2.43, 1.78, 7.95, repro,
1998-09-23,-5.84, 3.04, 14.67, 2.61, 1.94, 8.42, repro,
1998-09-24,-3.81, 1.90, 21.62, 2.45, 1.79, 7.92, repro,
1998-09-25,-4.43, 2.65, 29.46, 2.78, 1.97, 9.04, repro,
1998-09-26,-7.51, 2.98, 21.65, 2.45, 1.79, 7.68, repro,
1998-09-27,-4.71, 4.37, 15.35, 2.46, 1.82, 7.79, repro,
1998-09-28,-3.83, 4.34, 25.14, 2.48, 1.79, 7.83, repro,
1998-09-29,-3.12, 2.49, 20.38, 2.40, 1.76, 7.67, repro,
1998-09-30,-7.20, 3.02, 15.81, 2.38, 1.74, 7.60, repro,
1998-10-01,-6.76, 2.39, 20.50, 2.42, 1.80, 7.77, repro,
1998-10-02,-6.32, 2.46, 18.41, 2.41, 1.77, 7.71, repro,
1998-10-03,-5.34, 3.86, 16.85, 2.51, 1.83, 7.79, repro,
1998-10-04,-7.06, 5.12, 15.71, 2.54, 1.87, 7.94, repro,
1998-10-05,-6.73, 3.38, 23.17, 2.45, 1.87, 7.95, repro,
1998-10-06,-8.28, 3.45, 22.41, 2.44, 1.82, 7.72, repro,
1998-10-07,-9.46, 4.14, 30.71, 2.55, 1.92, 8.13, repro,
1998-10-08,-7.65, 3.70, 18.68, 2.62, 1.96, 8.14, repro,
1998-10-09,-4.66, 3.57, 8.73, 2.58, 1.91, 8.16, repro,
1998-10-10,-7.65, 4.93, 16.48, 2.55, 1.97, 8.13, repro,
1998-10-11,-3.36, 3.36, 21.00, 2.57, 1.94, 8.10, repro,
1998-10-12,-6.97, 2.91, 16.80, 2.60, 1.97, 8.18, repro,
1998-10-13,-4.74, 3.44, 19.24, 2.57, 1.98, 8.17, repro,
1998-10-14,-4.35, 5.37, 13.83, 2.59, 1.89, 8.11, repro,
1998-10-15,-4.08, 2.97, 21.38, 2.55, 1.92, 8.08, repro,
1998-10-16,-6.95, 3.20, 3.69, 2.52, 1.90, 7.97, repro,
1998-10-17,-3.64, 2.64, -2.21, 2.55, 1.89, 8.02, repro,
1998-10-18,-4.63, 1.07, 10.85, 2.56, 1.99, 8.29, repro,
1998-10-19,-4.51, 2.67, 10.25, 2.64, 2.02, 8.70, repro,
1998-10-20,-5.01, 3.47, 8.65, 2.47, 1.86, 7.88, repro,
1998-10-21,-3.92, 3.13, 12.36, 2.59, 1.95, 8.26, repro,
1998-10-22,-5.17, 3.82, 17.75, 2.57, 1.94, 8.17, repro,
1998-10-23,-3.73, 4.24, 15.21, 2.56, 1.95, 8.18, repro,
1998-10-24,-6.08, 3.22, 16.95, 2.55, 1.94, 8.14, repro,
1998-10-25,-4.69, 3.78, 23.21, 2.46, 1.87, 7.90, repro,
1998-10-26,-4.66, 5.02, 17.02, 2.58, 1.97, 8.19, repro,
1998-10-27,-3.77, 3.14, 22.25, 2.53, 1.91, 8.00, repro,
1998-10-28,-6.25, 0.50, 19.53, 2.50, 1.96, 8.14, repro,
1998-10-29,-6.42, 0.66, 21.21, 2.43, 1.85, 7.83, repro,
1998-10-30,-5.40, 2.19, 21.79, 2.45, 1.88, 7.97, repro,
1998-10-31,-4.50, 2.10, 17.78, 2.45, 1.82, 7.85, repro,
1998-11-01,-4.08, 3.42, 19.90, 2.51, 1.92, 8.05, repro,
1998-11-02,-7.53, 4.40, 15.00, 2.44, 1.82, 7.89, repro,
1998-11-03,-4.03, 3.45, 9.31, 2.56, 1.93, 8.27, repro,
1998-11-04,-8.43, 3.11, 18.67, 2.50, 1.95, 8.39, repro,
1998-11-05,-5.61, 4.52, 19.79, 2.60, 2.01, 8.53, repro,
1998-11-06,-4.25, 2.58, 17.25, 2.44, 1.88, 7.96, repro,
1998-11-07,-5.53, 2.20, 14.43, 2.44, 1.84, 8.05, repro,
1998-11-08,-5.91, 1.67, 10.84, 2.49, 1.92, 8.04, repro,
1998-11-09,-1.05, 3.27, 17.60, 2.47, 1.91, 8.16, repro,
1998-11-10,-2.68, 2.09, 22.35, 2.42, 1.81, 7.82, repro,
1998-11-11,-4.21, 2.69, 25.66, 2.46, 1.88, 8.09, repro,
1998-11-12,-3.46, 3.84, 20.12, 2.49, 1.85, 7.95, repro,
1998-11-13,-4.18, 2.89, 24.76, 2.51, 1.86, 8.21, repro,
1998-11-14,-3.27, 5.05, 27.88, 2.46, 1.82, 7.88, repro,
1998-11-15,-4.93, 1.69, 25.44, 2.46, 1.82, 7.91, repro,
1998-11-16,-1.62, 2.47, 25.39, 2.45, 1.81, 7.88, repro,
1998-11-17,-4.70, 3.62, 15.28, 2.48, 1.82, 7.96, repro,
1998-11-18,-6.39, 5.38, 12.28, 2.38, 1.76, 7.67, repro,
1998-11-19,-5.09, 2.60, 14.22, 2.43, 1.78, 7.78, repro,
1998-11-20,-2.72, 2.42, 20.04, 2.39, 1.77, 7.74, repro,
1998-11-21,-2.75, 4.76, 25.06, 2.56, 1.85, 8.08, repro,
1998-11-22,-4.31, 1.96, 18.61, 2.43, 1.83, 7.86, repro,
1998-11-23,-5.79, 2.85, 29.42, 2.43, 1.80, 7.83, repro,
1998-11-24,-0.95, 4.32, 11.73, 2.38, 1.78, 7.71, repro,
1998-11-25,-2.07, 1.33, 21.41, 2.38, 1.78, 7.72, repro,
1998-11-26,-2.90, 1.64, 6.84, 2.46, 1.81, 7.83, repro,
1998-11-27,-2.82, 2.16, 19.38, 2.37, 1.76, 7.63, repro,
1998-11-28,-2.18, 1.59, 14.60, 2.41, 1.79, 7.77, repro,
1998-11-29,-1.83, 0.23, 16.65, 2.41, 1.77, 7.72, repro,
1998-11-30,-3.34, 1.89, 21.34, 2.45, 1.82, 7.96, repro,
1998-12-01,-4.08, 1.58, 19.52, 2.45, 1.82, 7.95, repro,
1998-12-02,-5.21, 3.86, 11.20, 2.40, 1.78, 7.70, repro,
1998-12-03,-2.64, 3.37, 7.13, 2.38, 1.76, 7.66, repro,
1998-12-04,-3.17, 2.85, 8.02, 2.46, 1.82, 7.88, repro,
1998-12-05,-0.28, 3.07, 7.14, 2.43, 1.80, 7.74, repro,
1998-12-06,-3.23, 3.89, 6.91, 2.48, 1.87, 8.01, repro,
1998-12-07,-2.84, 3.59, 12.25, 2.44, 1.86, 7.96, repro,
1998-12-08,1.83, 3.76, 1.37, 2.52, 1.87, 8.10, repro,
1998-12-09,-2.03, 4.37, -3.79, 2.56, 1.93, 8.23, repro,
1998-12-10,-2.35, 4.15, -0.92, 2.46, 1.92, 8.22, repro,
1998-12-11,-5.52, 2.43, 1.41, 2.52, 1.93, 8.32, repro,
1998-12-12,-5.41, 3.01, 12.56, 2.40, 1.82, 8.00, repro,
1998-12-13,-1.43, 2.27, 11.52, 2.38, 1.81, 7.76, repro,
1998-12-14,0.42, 1.61, 3.12, 2.54, 1.87, 8.34, repro,
1998-12-15,-1.51, 5.29, 4.83, 2.46, 1.86, 8.20, repro,
1998-12-16,-2.71, 4.36, 0.81, 2.49, 1.89, 8.20, repro,
1998-12-17,-4.23, 3.35, 7.41, 2.37, 1.79, 7.75, repro,
1998-12-18,0.50, 2.19, -0.42, 2.44, 1.83, 7.91, repro,
1998-12-19,0.82, 1.82, -1.29, 2.40, 1.83, 7.93, repro,
1998-12-20,-1.72, 2.39, 5.70, 2.46, 1.88, 8.09, repro,
1998-12-21,-3.13, 0.91, 3.53, 2.40, 1.83, 7.90, repro,
1998-12-22,-3.04, 1.87, 1.51, 2.56, 1.92, 8.47, repro,
1998-12-23,-3.51, -0.26, -10.10, 2.39, 1.83, 7.88, repro,
1998-12-24,-1.23, -0.89, 3.87, 2.56, 1.91, 8.39, repro,
1998-12-25,3.13, 2.99, 4.50, 2.57, 1.98, 8.67, repro,
1998-12-26,-4.82, 2.98, 12.70, 2.40, 1.82, 7.78, repro,
1998-12-27,-1.44, 3.76, 7.70, 2.50, 1.95, 8.26, repro,
1998-12-28,-5.31, 5.75, 11.74, 2.48, 1.92, 8.26, repro,
1998-12-30,0.52, 4.65, 3.10, 2.76, 2.10, 8.96, repro,
1998-12-31,-2.34, 5.00, 9.13, 2.47, 1.83, 7.96, repro,
1999-01-01,-1.73, 4.34, -6.09, 2.48, 1.89, 8.11, repro,
1999-01-02,-2.13, 4.59, -4.26, 2.62, 1.99, 8.65, repro,
1999-01-03,-0.25, 2.98, -7.14, 2.38, 1.88, 7.99, repro,
1999-01-04,-0.62, 2.58, -4.10, 2.57, 1.92, 8.44, repro,
1999-01-05,1.37, 3.35, 4.75, 2.45, 1.90, 8.18, repro,
1999-01-06,-1.56, 3.87, 1.80, 2.38, 1.83, 7.84, repro,
1999-01-07,-1.30, 3.59, 22.55, 3.24, 2.50, 11.33, repro,
1999-01-08,-2.19, 5.36, -4.83, 2.39, 1.79, 7.73, repro,
1999-01-09,-2.34, 4.86, -10.49, 2.46, 1.83, 7.93, repro,
1999-01-10,-2.72, 4.18, -2.22, 2.43, 1.80, 7.91, repro,
1999-01-11,1.10, 5.92, -0.75, 2.49, 1.88, 8.14, repro,
1999-01-12,-1.08, 5.02, 2.78, 2.46, 1.90, 7.97, repro,
1999-01-13,-2.94, 5.28, 3.88, 2.49, 1.83, 7.92, repro,
1999-01-14,-5.77, 5.80, 6.94, 2.59, 1.95, 8.46, repro,
1999-01-15,1.65, 3.94, -2.72, 2.48, 1.85, 8.11, repro,
1999-01-16,-0.10, 4.99, 11.07, 2.39, 1.80, 7.68, repro,
1999-01-17,-0.50, 4.17, 6.34, 2.35, 1.78, 7.60, repro,
1999-01-18,-0.32, 5.07, 11.23, 2.37, 1.80, 7.68, repro,
1999-01-19,-2.82, 5.15, 5.90, 2.37, 1.78, 7.63, repro,
1999-01-20,-3.57, 4.45, 1.18, 2.48, 1.84, 7.98, repro,
1999-01-21,-0.87, 4.15, 10.45, 2.48, 1.89, 8.18, repro,
1999-01-22,0.27, 4.85, 1.07, 2.34, 1.77, 7.62, repro,
1999-01-23,-2.06, 3.42, 8.41, 2.44, 1.83, 7.87, repro,
1999-01-24,-2.80, 5.68, -4.52, 2.41, 1.80, 7.70, repro,
1999-01-25,-4.62, 5.65, -0.28, 2.60, 1.90, 8.29, repro,
1999-01-26,-2.96, 3.83, 2.11, 2.62, 1.92, 8.45, repro,
1999-01-27,-1.28, 4.31, -7.12, 2.50, 1.87, 8.09, repro,
1999-01-28,0.00, 5.05, 9.51, 2.38, 1.80, 7.69, repro,
1999-01-29,-2.35, 4.99, 15.56, 3.35, 2.89, 11.33, repro,
1999-01-30,-4.36, 3.69, 6.98, 2.59, 1.94, 8.30, repro,
1999-01-31,-3.49, 3.47, 7.18, 2.47, 1.87, 8.09, repro,
1999-02-01,-2.24, 4.52, -3.06, 2.39, 1.80, 7.72, repro,
1999-02-02,-4.35, 5.76, 9.38, 2.48, 1.85, 7.97, repro,
1999-02-03,-5.98, 8.27, 3.47, 2.54, 1.92, 8.29, repro,
1999-02-04,-5.50, 4.06, 6.61, 2.52, 1.87, 8.03, repro,
1999-02-05,-3.04, 3.52, 6.32, 2.42, 1.82, 7.83, repro,
1999-02-06,-2.34, 3.93, 14.97, 2.64, 1.91, 8.37, repro,
1999-02-07,-3.89, 3.84, 10.78, 2.55, 1.92, 8.25, repro,
1999-02-08,-1.59, 7.60, 3.76, 2.42, 1.86, 7.88, repro,
1999-02-09,-3.98, 5.00, 7.83, 2.58, 1.90, 8.20, repro,
1999-02-10,-3.43, 3.71, -6.19, 2.43, 1.84, 7.84, repro,
1999-02-11,0.51, 5.29, -5.94, 2.50, 1.85, 7.99, repro,
1999-02-12,-3.36, 4.38, -10.44, 2.54, 1.88, 8.17, repro,
1999-02-13,-1.92, 5.79, -15.80, 2.43, 1.80, 7.79, repro,
1999-02-14,-3.06, 4.83, -14.51, 2.48, 1.84, 7.92, repro,
1999-02-15,-2.88, 3.81, -1.40, 2.49, 1.85, 8.00, repro,
1999-02-16,-3.44, 4.82, -6.21, 2.48, 1.90, 8.25, repro,
1999-02-17,-0.80, 2.24, 3.41, 2.47, 1.86, 7.99, repro,
1999-02-18,-5.17, 5.12, 2.96, 2.51, 1.86, 8.03, repro,
1999-02-19,-3.25, 4.61, 0.71, 2.49, 1.89, 8.06, repro,
1999-02-20,-3.31, 4.85, -2.43, 2.50, 1.86, 8.09, repro,
1999-02-21,-3.23, 6.86, -3.79, 2.40, 1.81, 7.77, repro,
1999-02-22,-3.36, 5.70, -9.00, 2.46, 1.83, 7.88, repro,
1999-02-23,-3.10, 5.02, -4.60, 2.34, 1.78, 7.55, repro,
1999-02-24,-4.65, 5.60, -5.48, 2.34, 1.79, 7.54, repro,
1999-02-25,-3.31, 5.07, 2.02, 2.36, 1.78, 7.68, repro,
1999-02-26,-8.39, 3.72, 24.06, 4.33, 3.16, 13.91, repro,
1999-02-27,-1.82, 5.15, -1.48, 2.41, 1.80, 7.76, repro,