PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P696
Station name,MSH_EaDomeWA2004
Begin Date, 2004-10-16
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 46.1968810926 North Latitude, -122.1516364421 East Longitude, 1600.01210 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-10-16,0.00, 0.00, 0.00, 2.34, 1.76, 7.84, repro,
2004-10-17,8.42, -1.52, 9.25, 2.44, 1.80, 7.93, repro,
2004-10-18,2.16, -5.05, 14.68, 2.32, 1.72, 7.82, repro,
2004-10-19,4.17, -2.87, 15.10, 2.33, 1.73, 7.55, repro,
2004-10-20,1.81, -4.56, 10.71, 2.32, 1.70, 7.54, repro,
2004-10-21,1.52, -5.18, -2.85, 2.30, 1.69, 7.54, repro,
2004-10-22,0.39, -2.91, 3.25, 2.40, 1.79, 7.99, repro,
2004-10-23,-2.46, -0.85, 5.35, 2.25, 1.67, 7.37, repro,
2004-10-24,0.47, -3.96, 1.84, 2.23, 1.67, 7.44, repro,
2004-10-25,2.35, -4.62, 1.51, 2.25, 1.70, 7.47, repro,
2004-10-26,4.28, -4.89, 1.12, 2.34, 1.74, 7.67, repro,
2004-10-27,2.23, -5.06, 4.68, 2.38, 1.77, 7.99, repro,
2004-10-28,2.49, -6.22, 0.43, 2.34, 1.77, 7.81, repro,
2004-10-29,2.38, -5.64, 3.19, 2.33, 1.76, 7.90, repro,
2004-10-30,-2.97, 1.18, 8.81, 2.33, 1.77, 7.88, repro,
2004-10-31,-0.90, -1.24, -2.24, 2.41, 1.76, 7.91, repro,
2004-11-01,0.21, -0.71, -14.26, 2.44, 1.87, 8.30, repro,
2004-11-02,7.28, 1.32, -18.50, 2.47, 1.94, 8.67, repro,
2004-11-03,-0.63, -2.07, -9.22, 2.51, 1.88, 8.37, repro,
2004-11-04,0.57, -2.91, 1.05, 2.57, 1.89, 8.42, repro,
2004-11-05,0.50, -3.62, 0.40, 2.51, 1.96, 8.60, repro,
2004-11-06,1.64, -6.22, -1.71, 2.37, 1.81, 7.93, repro,
2004-11-07,1.23, -5.94, -13.42, 2.50, 1.87, 8.25, repro,
2004-11-08,1.80, -3.21, 2.21, 2.73, 2.01, 9.34, repro,
2004-11-09,1.56, -5.68, -3.19, 2.27, 1.73, 7.60, repro,
2004-11-10,2.13, -4.43, -5.71, 2.29, 1.71, 7.69, repro,
2004-11-11,3.25, -4.27, -7.99, 2.47, 1.92, 8.44, repro,
2004-11-12,3.30, -5.24, -9.35, 2.32, 1.75, 7.74, repro,
2004-11-13,2.77, -5.12, -11.99, 2.31, 1.73, 7.62, repro,
2004-11-14,1.28, -5.17, -9.38, 2.31, 1.72, 7.60, repro,
2004-11-15,9.02, -4.93, -16.96, 2.37, 1.85, 8.19, repro,
2004-11-16,0.73, -4.63, -5.60, 2.31, 1.76, 7.70, repro,
2004-11-17,3.31, -4.24, -8.56, 2.38, 1.82, 7.89, repro,
2004-11-18,0.40, -1.09, -4.40, 2.25, 1.70, 7.58, repro,
2004-11-19,-0.11, -1.96, -4.93, 2.45, 1.89, 8.40, repro,
2004-11-20,1.63, -4.58, -3.96, 2.26, 1.70, 7.53, repro,
2004-11-21,1.67, -5.83, -5.29, 2.37, 1.79, 8.05, repro,
2004-11-22,2.33, -3.82, -4.33, 2.31, 1.77, 7.87, repro,
2004-11-23,3.68, -6.50, -8.61, 2.41, 1.78, 7.96, repro,
2004-11-24,-5.05, 1.07, 2.09, 2.32, 1.74, 7.66, repro,
2004-11-25,-0.39, -0.21, 10.68, 2.37, 1.83, 8.04, repro,
2004-11-26,-0.18, -1.81, 2.32, 2.28, 1.73, 7.73, repro,
2004-11-27,-0.86, -3.13, 1.42, 2.29, 1.78, 7.71, repro,
2004-11-28,2.76, -5.71, -6.93, 2.36, 1.76, 7.91, repro,
2004-11-29,2.72, -5.61, -7.71, 2.22, 1.68, 7.44, repro,
2004-11-30,2.88, -2.96, -11.38, 2.23, 1.71, 7.52, repro,
2004-12-01,1.51, -6.88, -10.12, 2.40, 1.79, 7.92, repro,
2004-12-02,2.89, -7.89, -13.14, 2.28, 1.66, 7.49, repro,
2004-12-03,2.45, -8.10, -12.28, 2.26, 1.72, 7.60, repro,
2004-12-04,1.49, -7.28, -1.70, 2.22, 1.70, 7.50, repro,
2004-12-05,3.48, -7.30, 2.47, 2.23, 1.69, 7.50, repro,
2004-12-06,3.91, -5.73, 3.20, 2.38, 1.81, 8.00, repro,
2004-12-07,4.32, -3.35, 5.24, 2.33, 1.75, 7.84, repro,
2004-12-08,5.41, -1.73, 5.07, 2.24, 1.67, 7.44, repro,
2004-12-09,5.55, -1.36, 1.00, 2.37, 1.86, 8.12, repro,
2004-12-10,4.83, 1.04, -4.11, 2.35, 1.77, 7.89, repro,
2004-12-11,5.38, -2.39, -11.89, 2.28, 1.71, 7.69, repro,
2004-12-12,3.90, -6.08, -14.65, 2.32, 1.75, 7.91, repro,
2004-12-13,5.79, -3.37, -8.27, 2.26, 1.69, 7.64, repro,
2004-12-14,4.40, -0.03, -14.46, 2.30, 1.74, 7.74, repro,
2004-12-15,1.71, -6.00, -22.22, 2.39, 1.81, 8.17, repro,
2004-12-16,2.82, -5.18, -17.20, 2.34, 1.74, 7.80, repro,
2004-12-17,1.07, -6.16, -11.84, 2.32, 1.83, 8.08, repro,
2004-12-18,2.61, -7.36, -23.29, 2.38, 1.88, 8.46, repro,
2004-12-19,-0.74, -3.73, -19.99, 2.21, 1.68, 7.49, repro,
2004-12-20,2.78, -2.81, -9.45, 2.24, 1.70, 7.51, repro,
2004-12-21,1.02, -2.76, -5.27, 2.27, 1.71, 7.65, repro,
2004-12-22,1.74, -6.32, -15.90, 2.32, 1.74, 7.88, repro,
2004-12-23,0.63, -4.68, -13.16, 2.49, 1.94, 8.66, repro,
2004-12-24,-1.63, -5.15, -12.02, 2.26, 1.72, 7.65, repro,
2004-12-25,4.90, 3.69, -5.96, 2.27, 1.68, 7.61, repro,
2004-12-26,2.83, 14.87, 17.79, 2.36, 1.75, 7.79, repro,
2004-12-27,4.65, 11.50, 12.49, 2.32, 1.69, 7.54, repro,
2004-12-28,3.59, -5.09, -4.06, 2.41, 1.73, 7.77, repro,
2004-12-29,3.42, -6.08, -6.13, 2.33, 1.70, 7.66, repro,
2004-12-30,2.63, -7.93, -8.59, 2.49, 1.81, 8.17, repro,
2004-12-31,4.68, -5.44, -5.58, 2.51, 1.88, 8.21, repro,
2005-01-01,6.44, -3.92, -7.32, 2.30, 1.66, 7.39, repro,
2005-01-02,3.43, -5.22, -10.52, 2.42, 1.72, 7.70, repro,
2005-01-03,2.63, -4.67, -11.34, 2.48, 1.77, 7.91, repro,
2005-01-04,4.07, -3.99, -7.75, 2.42, 1.72, 7.68, repro,
2005-01-05,3.04, -4.24, -11.35, 2.32, 1.68, 7.48, repro,
2005-01-06,4.26, -5.46, -7.55, 2.48, 1.91, 8.07, repro,
2005-01-07,8.63, -0.94, -0.39, 2.47, 1.85, 8.02, repro,
2005-01-08,6.54, -2.18, 1.06, 2.32, 1.72, 7.63, repro,
2005-01-09,6.44, -0.24, -4.62, 2.28, 1.70, 7.49, repro,
2005-01-10,8.68, 6.93, -6.13, 2.53, 1.90, 8.55, repro,
2005-01-11,6.66, 4.97, 1.37, 2.32, 1.79, 7.69, repro,
2005-01-12,4.68, 0.95, -8.83, 2.47, 1.93, 8.45, repro,
2005-01-13,3.43, 1.12, -15.91, 2.32, 1.76, 7.71, repro,
2005-01-14,8.19, -5.04, -23.08, 2.37, 1.76, 7.74, repro,
2005-01-15,10.29, -4.25, -21.60, 2.52, 2.00, 8.53, repro,
2005-01-16,11.40, 4.58, -25.23, 2.37, 1.80, 7.80, repro,
2005-01-17,10.58, -2.96, -15.39, 2.36, 1.80, 8.05, repro,
2005-01-18,12.57, 4.23, -14.58, 2.41, 1.79, 8.02, repro,
2005-01-19,15.06, 4.85, -5.80, 2.46, 1.79, 7.99, repro,
2005-01-20,11.05, 4.65, -15.97, 2.40, 1.80, 8.10, repro,
2005-01-21,7.44, -5.46, -19.13, 2.39, 1.84, 8.21, repro,
2005-01-22,6.27, -4.34, 2.36, 2.34, 1.82, 8.15, repro,
2005-01-23,6.36, -7.06, -7.05, 2.33, 1.74, 7.83, repro,
2005-01-24,4.79, -7.79, -12.65, 2.38, 1.75, 7.89, repro,
2005-01-25,4.89, -7.02, -15.20, 2.37, 1.81, 7.97, repro,
2005-01-26,5.62, -5.99, -14.28, 2.31, 1.72, 7.66, repro,
2005-01-27,3.20, -6.66, -20.49, 2.43, 1.86, 8.45, repro,
2005-01-28,2.37, -5.10, -5.85, 2.38, 1.88, 8.16, repro,
2005-01-29,-0.10, -5.28, -11.41, 2.25, 1.66, 7.45, repro,
2005-01-30,1.67, -6.59, -13.47, 2.29, 1.73, 7.58, repro,
2005-01-31,2.65, -7.39, -18.33, 2.31, 1.74, 7.67, repro,
2005-02-01,2.02, -6.66, -16.19, 2.28, 1.71, 7.56, repro,
2005-02-02,2.01, -8.33, -19.11, 2.31, 1.73, 7.80, repro,
2005-02-03,1.97, -6.79, -17.01, 2.31, 1.67, 7.59, repro,
2005-02-04,1.25, -2.74, -16.18, 2.25, 1.65, 7.50, repro,
2005-02-05,0.06, -1.47, -15.74, 2.34, 1.79, 7.95, repro,
2005-02-06,3.24, -7.16, -13.41, 2.26, 1.69, 7.63, repro,
2005-02-07,2.64, -6.10, -12.46, 2.51, 1.92, 8.63, repro,
2005-02-08,2.65, -6.26, -19.31, 2.33, 1.72, 7.85, repro,
2005-02-09,2.23, -5.27, -9.40, 2.34, 1.74, 7.83, repro,
2005-02-10,1.17, -6.39, -9.90, 2.32, 1.76, 7.91, repro,
2005-02-11,2.42, -6.94, -8.90, 2.48, 1.89, 8.60, repro,
2005-02-12,2.52, -7.63, -11.04, 2.40, 1.81, 8.07, repro,
2005-02-13,1.37, -4.02, -1.11, 2.45, 1.82, 8.31, repro,
2005-02-14,0.46, -5.21, -6.94, 2.23, 1.63, 7.32, repro,
2005-02-15,1.39, -6.90, -11.88, 2.34, 1.73, 7.81, repro,
2005-02-16,2.05, -3.86, -9.88, 2.33, 1.72, 7.78, repro,
2005-02-17,3.40, -6.34, -12.30, 2.48, 1.81, 8.08, repro,
2005-02-18,2.82, -5.98, -12.25, 2.44, 1.80, 8.20, repro,
2005-02-19,1.54, -4.88, -7.86, 2.36, 1.73, 7.77, repro,
2005-02-20,2.76, -6.12, -7.72, 2.31, 1.68, 7.56, repro,
2005-02-21,2.73, -6.15, -13.08, 2.33, 1.72, 7.68, repro,
2005-02-22,2.54, -5.50, -10.53, 2.40, 1.81, 8.22, repro,
2005-02-23,3.91, -6.42, -15.28, 2.55, 1.89, 8.58, repro,
2005-02-24,1.75, -5.74, -11.35, 2.39, 1.71, 7.81, repro,
2005-02-25,1.01, -6.41, -12.43, 2.47, 1.81, 8.17, repro,
2005-02-26,1.16, -5.69, -7.81, 2.31, 1.66, 7.60, repro,
2005-02-27,4.32, -5.63, -8.04, 2.48, 1.82, 8.31, repro,
2005-02-28,4.53, -6.24, -10.61, 2.36, 1.71, 7.71, repro,
2005-03-01,3.22, -4.36, -12.06, 2.42, 1.76, 7.91, repro,
2005-03-02,3.70, -5.72, -14.11, 2.55, 1.85, 8.37, repro,
2005-03-03,2.17, -5.40, -12.81, 2.40, 1.75, 7.91, repro,
2005-03-04,2.53, -5.75, -8.70, 2.33, 1.69, 7.62, repro,
2005-03-05,1.75, -7.84, -11.07, 2.33, 1.67, 7.60, repro,
2005-03-06,3.25, -7.57, -11.63, 2.42, 1.77, 8.02, repro,
2005-03-07,2.12, -7.88, -4.31, 2.40, 1.75, 7.87, repro,
2005-03-08,2.81, -5.20, -9.93, 2.34, 1.68, 7.54, repro,
2005-03-09,4.03, -7.94, -29.45, 2.38, 1.72, 7.78, repro,
2005-03-10,3.79, -7.53, -11.31, 2.50, 1.87, 8.41, repro,
2005-03-11,3.12, -7.30, -9.07, 2.38, 1.73, 7.79, repro,
2005-03-12,1.01, -4.45, -9.73, 2.36, 1.72, 7.74, repro,
2005-03-13,1.64, -5.79, -14.06, 2.33, 1.69, 7.53, repro,
2005-03-14,1.95, -6.64, -14.96, 2.37, 1.72, 7.70, repro,
2005-03-15,1.67, -3.87, -5.67, 2.46, 1.80, 8.03, repro,
2005-03-16,2.72, -3.55, -2.70, 2.39, 1.74, 7.81, repro,
2005-03-17,0.42, -4.13, -5.72, 2.29, 1.65, 7.33, repro,
2005-03-18,2.72, -6.38, -1.64, 2.43, 1.80, 8.17, repro,
2005-03-19,4.07, -2.52, -10.99, 2.34, 1.69, 7.54, repro,
2005-03-20,7.14, -3.25, -0.92, 2.46, 1.82, 8.29, repro,
2005-03-21,0.63, -2.85, -5.46, 2.33, 1.66, 7.52, repro,
2005-03-22,2.61, -5.11, -6.80, 2.43, 1.80, 7.94, repro,
2005-03-23,1.96, -6.71, -4.52, 2.37, 1.73, 7.72, repro,
2005-03-24,0.63, -6.13, -4.30, 2.29, 1.66, 7.45, repro,
2005-03-25,1.73, -6.70, -9.73, 2.44, 1.79, 8.13, repro,
2005-03-26,3.47, -5.03, -5.70, 2.37, 1.70, 7.61, repro,
2005-03-27,5.66, -2.75, -5.76, 2.53, 1.85, 8.32, repro,
2005-03-28,1.31, -5.44, -2.22, 2.34, 1.70, 7.59, repro,
2005-03-29,2.36, -3.20, -2.39, 2.35, 1.71, 7.64, repro,
2005-03-30,-1.58, -3.56, -9.55, 2.33, 1.71, 7.64, repro,
2005-03-31,1.13, -7.05, -13.45, 2.61, 1.91, 8.50, repro,
2005-04-01,4.45, -5.31, -12.65, 2.43, 1.77, 7.96, repro,
2005-04-02,0.82, -5.86, -12.20, 2.39, 1.73, 7.84, repro,
2005-04-03,5.77, -7.99, -7.95, 2.56, 1.80, 8.47, repro,
2005-04-04,2.71, -7.26, -9.91, 2.42, 1.73, 8.01, repro,
2005-04-05,0.10, -8.09, -13.08, 2.37, 1.74, 7.89, repro,
2005-04-06,3.21, -4.56, -10.00, 2.39, 1.72, 7.75, repro,
2005-04-07,0.91, -6.73, -4.41, 2.47, 1.80, 8.13, repro,
2005-04-08,2.42, -8.42, -2.83, 2.38, 1.67, 7.75, repro,
2005-04-09,0.89, -7.96, 0.89, 2.44, 1.71, 7.95, repro,
2005-04-10,3.11, -7.67, -14.26, 2.49, 1.88, 8.44, repro,
2005-04-11,3.25, -4.90, -7.64, 2.33, 1.64, 7.49, repro,
2005-04-12,3.48, -4.62, -4.89, 2.32, 1.65, 7.46, repro,
2005-04-13,2.21, -8.59, -10.20, 2.38, 1.67, 7.70, repro,
2005-04-14,-0.25, -6.24, -16.99, 2.61, 1.79, 8.19, repro,
2005-04-15,1.70, -7.15, -18.67, 2.39, 1.67, 7.57, repro,
2005-04-16,1.92, -4.24, -11.22, 2.38, 1.77, 7.82, repro,
2005-04-17,-1.24, -7.88, -5.04, 2.43, 1.73, 7.86, repro,
2005-04-18,3.35, -7.13, -14.10, 2.38, 1.69, 7.53, repro,
2005-04-19,0.75, -6.62, -9.85, 2.33, 1.67, 7.46, repro,
2005-04-20,1.48, -6.29, -14.13, 2.40, 1.68, 7.70, repro,
2005-04-21,-0.92, -8.41, -13.95, 2.37, 1.69, 7.74, repro,
2005-04-22,0.71, -3.55, -8.83, 2.41, 1.78, 7.96, repro,
2005-04-23,3.70, -5.23, -7.87, 2.30, 1.63, 7.30, repro,
2005-04-24,1.13, -6.06, -12.12, 2.38, 1.69, 7.76, repro,
2005-04-25,0.87, -6.02, -17.91, 2.33, 1.66, 7.48, repro,
2005-04-26,4.15, -6.65, -17.04, 2.43, 1.75, 7.98, repro,
2005-04-27,3.84, -7.31, -18.21, 2.31, 1.65, 7.39, repro,
2005-04-28,1.67, -7.27, -14.52, 2.39, 1.75, 7.72, repro,
2005-04-29,-0.18, -7.71, -14.11, 2.35, 1.70, 7.66, repro,
2005-04-30,1.22, -6.00, -21.54, 2.32, 1.65, 7.39, repro,
2005-05-01,3.37, -7.57, -12.00, 2.39, 1.69, 7.78, repro,
2005-05-02,1.52, -6.92, -12.99, 2.44, 1.81, 8.21, repro,
2005-05-03,0.36, -4.86, -10.70, 2.39, 1.75, 7.89, repro,
2005-05-04,3.93, -8.44, -15.58, 2.30, 1.64, 7.37, repro,
2005-05-05,2.21, -6.21, -7.99, 2.28, 1.63, 7.27, repro,
2005-05-06,3.59, -8.76, -9.48, 2.38, 1.71, 7.67, repro,
2005-05-07,0.88, -6.92, -11.08, 2.36, 1.70, 7.76, repro,
2005-05-08,2.32, -7.46, -17.94, 2.45, 1.81, 8.15, repro,
2005-05-09,0.70, -6.75, -13.86, 2.39, 1.68, 7.63, repro,
2005-05-10,2.04, -7.25, -13.21, 2.36, 1.68, 7.59, repro,
2005-05-11,2.75, -7.61, -19.31, 2.73, 2.06, 9.44, repro,
2005-05-12,1.51, -7.53, -17.89, 2.50, 1.86, 8.40, repro,
2005-05-13,2.35, -6.92, -13.76, 2.58, 1.81, 8.38, repro,
2005-05-14,-0.93, -9.89, -11.04, 2.45, 1.82, 8.09, repro,
2005-05-15,2.18, -7.95, -14.60, 2.41, 1.74, 7.85, repro,
2005-05-16,1.09, -8.00, -9.27, 2.33, 1.71, 7.63, repro,
2005-05-17,1.95, -10.09, -7.60, 2.42, 1.74, 7.81, repro,
2005-05-18,5.08, -4.70, -6.01, 2.44, 1.74, 7.78, repro,
2005-05-19,2.99, -2.66, -3.81, 2.33, 1.70, 7.57, repro,
2005-05-20,4.79, -5.74, -15.80, 2.39, 1.76, 7.80, repro,
2005-05-21,2.30, -9.55, -20.07, 2.30, 1.69, 7.46, repro,
2005-05-22,7.43, -3.76, -29.48, 2.33, 1.72, 7.62, repro,
2005-05-23,2.25, -8.70, -18.11, 2.41, 1.80, 8.00, repro,
2005-05-24,1.23, -9.46, -26.21, 2.47, 1.80, 8.30, repro,
2005-05-25,1.56, -5.45, -7.65, 2.47, 1.81, 8.14, repro,
2005-05-26,2.76, -6.57, -15.21, 2.55, 1.88, 8.44, repro,
2005-05-27,2.62, -5.71, -6.67, 2.74, 2.22, 9.85, repro,
2005-05-28,0.89, -7.70, -9.91, 2.42, 1.80, 8.04, repro,
2005-05-29,0.25, -9.26, -12.16, 2.35, 1.71, 7.68, repro,
2005-05-30,1.96, -10.88, -22.13, 2.39, 1.76, 7.84, repro,
2005-05-31,0.96, -9.17, -7.61, 2.39, 1.72, 7.68, repro,
2005-06-01,-0.32, -6.40, -0.39, 2.42, 1.72, 7.70, repro,
2005-06-02,1.28, -9.45, -16.22, 2.33, 1.68, 7.56, repro,
2005-06-03,2.99, -8.55, -21.15, 2.36, 1.67, 7.51, repro,
2005-06-04,1.84, -8.39, -11.97, 2.39, 1.70, 7.61, repro,
2005-06-05,-1.54, -10.24, -8.96, 2.32, 1.64, 7.43, repro,
2005-06-06,2.51, -8.71, -11.08, 2.37, 1.67, 7.46, repro,
2005-06-07,0.57, -8.64, -13.88, 2.35, 1.68, 7.51, repro,
2005-06-08,1.03, -6.96, -8.96, 2.45, 1.84, 8.15, repro,
2005-06-09,2.11, -8.32, -9.43, 2.35, 1.67, 7.56, repro,
2005-06-10,-0.42, -7.90, -12.81, 2.43, 1.77, 7.86, repro,
2005-06-11,0.42, -7.90, -3.87, 2.37, 1.69, 7.62, repro,
2005-06-12,1.63, -5.30, -13.26, 2.42, 1.77, 7.96, repro,
2005-06-13,1.00, -5.88, -16.90, 2.43, 1.78, 7.92, repro,
2005-06-14,0.31, -8.99, -18.98, 2.40, 1.73, 7.70, repro,
2005-06-15,0.78, -9.29, -13.04, 2.40, 1.73, 7.74, repro,
2005-06-16,2.82, -7.10, -11.05, 2.46, 1.75, 7.74, repro,
2005-06-17,-0.34, -7.95, -10.14, 2.39, 1.67, 7.43, repro,
2005-06-18,-0.44, -10.29, -18.81, 2.38, 1.75, 7.79, repro,
2005-06-19,0.94, -9.03, -15.06, 2.45, 1.77, 7.94, repro,
2005-06-20,1.01, -9.45, -10.56, 2.33, 1.67, 7.48, repro,
2005-06-21,-0.03, -8.61, -10.37, 2.44, 1.71, 7.72, repro,
2005-06-22,1.50, -11.04, -17.97, 2.39, 1.67, 7.57, repro,
2005-06-23,0.86, -10.35, -17.96, 2.35, 1.70, 7.50, repro,
2005-06-24,0.76, -9.65, -9.14, 2.40, 1.75, 7.80, repro,
2005-06-25,-1.15, -10.95, 2.47, 2.29, 1.65, 7.34, repro,
2005-06-26,0.28, -8.53, -10.69, 2.45, 1.73, 7.77, repro,
2005-06-27,1.74, -9.16, -11.18, 2.34, 1.67, 7.44, repro,
2005-06-28,1.19, -10.63, -14.25, 2.33, 1.68, 7.42, repro,
2005-06-29,-3.38, -10.44, -6.13, 2.32, 1.69, 7.47, repro,
2005-06-30,-0.43, -9.91, -3.81, 2.32, 1.69, 7.49, repro,
2005-07-01,-1.73, -12.96, 3.58, 2.34, 1.68, 7.43, repro,
2005-07-02,-4.85, -6.97, -4.34, 2.37, 1.69, 7.61, repro,
2005-07-03,-0.50, -9.69, -8.81, 2.36, 1.70, 7.58, repro,
2005-07-04,0.24, -8.60, -11.25, 2.30, 1.65, 7.36, repro,
2005-07-05,-1.70, -7.93, -10.73, 2.28, 1.63, 7.31, repro,
2005-07-06,-0.81, -8.38, -4.53, 2.27, 1.63, 7.33, repro,
2005-07-07,-0.45, -9.67, -4.58, 2.38, 1.67, 7.43, repro,
2005-07-08,-0.68, -9.45, 0.12, 2.29, 1.63, 7.30, repro,
2005-07-09,0.10, -13.30, -6.06, 2.28, 1.64, 7.28, repro,
2005-07-10,0.04, -11.62, -6.18, 2.42, 1.75, 7.74, repro,
2005-07-11,6.12, -7.65, -4.12, 2.36, 1.68, 7.58, repro,
2005-07-12,3.68, -12.21, -18.27, 2.30, 1.65, 7.36, repro,
2005-07-13,0.09, -9.61, -13.45, 2.34, 1.68, 7.56, repro,
2005-07-14,-0.14, -9.29, -6.59, 2.30, 1.68, 7.42, repro,
2005-07-15,0.18, -9.41, -3.52, 2.32, 1.69, 7.43, repro,
2005-07-16,-2.48, -2.10, -0.94, 2.30, 1.65, 7.43, repro,
2005-07-17,1.76, -8.63, -7.69, 2.36, 1.70, 7.58, repro,
2005-07-18,2.56, -6.34, 0.22, 2.39, 1.66, 7.63, repro,
2005-07-19,-0.77, -10.43, 6.94, 2.29, 1.64, 7.38, repro,
2005-07-20,0.80, -7.90, 0.04, 2.28, 1.64, 7.31, repro,
2005-07-21,0.35, -8.90, -8.06, 2.33, 1.69, 7.46, repro,
2005-07-22,1.81, -7.15, -2.59, 2.31, 1.66, 7.45, repro,
2005-07-23,-0.45, -8.54, -1.43, 2.32, 1.65, 7.41, repro,
2005-07-24,2.12, -10.16, -3.48, 2.31, 1.69, 7.52, repro,
2005-07-25,3.13, -6.86, -3.06, 2.32, 1.68, 7.53, repro,
2005-07-26,0.30, -6.92, -4.64, 2.34, 1.74, 7.72, repro,
2005-07-27,1.33, -7.02, -3.15, 2.41, 1.82, 7.88, repro,
2005-07-28,1.86, -11.24, -9.71, 2.37, 1.75, 7.70, repro,
2005-07-29,1.98, -5.54, 11.05, 2.34, 1.68, 7.53, repro,
2005-07-30,-1.25, -5.65, 6.65, 2.37, 1.73, 7.69, repro,
2005-07-31,-0.34, -6.65, 1.98, 2.39, 1.75, 7.82, repro,
2005-08-01,-0.50, -9.18, -3.86, 2.33, 1.68, 7.51, repro,
2005-08-02,2.10, -10.57, -11.24, 2.33, 1.68, 7.47, repro,
2005-08-03,2.35, -7.03, -2.02, 2.32, 1.65, 7.37, repro,
2005-08-04,1.86, -6.93, -1.01, 2.32, 1.66, 7.48, repro,
2005-08-05,-0.31, -5.63, 0.03, 2.31, 1.66, 7.41, repro,
2005-08-06,1.35, -7.14, 0.51, 2.31, 1.65, 7.39, repro,
2005-08-07,2.89, -11.60, -17.30, 2.38, 1.67, 7.53, repro,
2005-08-08,4.68, -9.62, -14.95, 2.39, 1.67, 7.66, repro,
2005-08-09,3.36, -7.10, 5.44, 2.35, 1.69, 7.57, repro,
2005-08-10,1.89, -9.42, -13.52, 2.38, 1.69, 7.69, repro,
2005-08-11,-0.26, -6.40, 2.20, 2.37, 1.73, 7.71, repro,
2005-08-12,-0.22, -8.66, -1.62, 2.50, 1.79, 7.98, repro,
2005-08-13,2.07, -8.78, -9.42, 2.28, 1.63, 7.28, repro,
2005-08-14,2.83, -7.27, -0.80, 2.33, 1.68, 7.47, repro,
2005-08-15,0.39, -5.89, 9.07, 2.39, 1.72, 7.67, repro,
2005-08-16,3.29, -8.73, -0.80, 2.42, 1.77, 7.75, repro,
2005-08-17,-0.28, -6.03, 0.78, 2.31, 1.65, 7.39, repro,
2005-08-18,1.35, -7.73, -2.42, 2.34, 1.69, 7.51, repro,
2005-08-19,1.24, -6.95, -3.10, 2.34, 1.69, 7.50, repro,
2005-08-20,1.34, -9.25, -11.02, 2.34, 1.68, 7.47, repro,
2005-08-21,3.95, -7.92, -2.27, 2.33, 1.68, 7.59, repro,
2005-08-22,1.58, -8.09, 8.14, 2.32, 1.67, 7.60, repro,
2005-08-23,-0.42, -8.45, 0.46, 2.31, 1.64, 7.39, repro,
2005-08-24,2.26, -8.15, -6.70, 2.48, 1.73, 8.01, repro,
2005-08-25,2.93, -7.04, 1.27, 2.38, 1.72, 7.62, repro,
2005-08-26,2.72, -10.28, -1.11, 2.38, 1.70, 7.65, repro,
2005-08-27,1.33, -8.12, 1.69, 2.37, 1.73, 7.69, repro,
2005-08-28,1.91, -9.39, -4.70, 2.30, 1.65, 7.42, repro,
2005-08-29,1.15, -10.03, -4.41, 2.39, 1.75, 7.70, repro,
2005-08-30,0.30, -10.13, -6.57, 2.26, 1.63, 7.25, repro,
2005-08-31,3.49, -9.14, -7.62, 2.33, 1.68, 7.51, repro,
2005-09-01,2.32, -7.33, 1.71, 2.30, 1.65, 7.46, repro,
2005-09-02,0.96, -8.82, -0.80, 2.33, 1.69, 7.53, repro,
2005-09-03,1.33, -7.03, -0.69, 2.29, 1.64, 7.32, repro,
2005-09-04,-2.20, -10.90, 5.06, 2.33, 1.68, 7.47, repro,
2005-09-05,3.65, -10.02, -8.90, 2.32, 1.68, 7.45, repro,
2005-09-06,3.63, -9.23, -3.36, 2.33, 1.66, 7.51, repro,
2005-09-07,1.14, -8.68, 0.25, 2.51, 1.78, 7.87, repro,
2005-09-08,-2.55, -6.74, 13.35, 9.17, 7.20, 27.14, repro,
2005-09-09,-0.33, -8.11, 0.48, 2.39, 1.69, 7.46, repro,
2005-09-10,1.71, -8.19, -4.61, 2.41, 1.69, 7.54, repro,
2005-09-11,3.46, -9.49, -3.25, 2.38, 1.66, 7.49, repro,
2005-09-12,3.36, -9.71, -2.27, 2.39, 1.66, 7.54, repro,
2005-09-13,2.74, -7.95, -0.62, 2.48, 1.75, 7.82, repro,
2005-09-14,3.26, -9.96, 4.60, 2.40, 1.71, 7.62, repro,
2005-09-15,0.96, -10.13, -4.71, 2.45, 1.75, 7.73, repro,
2005-09-16,2.10, -10.97, -7.33, 2.45, 1.74, 7.70, repro,
2005-09-17,3.18, -9.05, -10.66, 2.28, 1.63, 7.37, repro,
2005-09-18,1.75, -9.14, -1.57, 2.38, 1.69, 7.72, repro,
2005-09-19,2.24, -10.39, 4.50, 2.38, 1.69, 7.69, repro,
2005-09-20,1.92, -10.40, -2.36, 2.31, 1.68, 7.47, repro,
2005-09-21,1.85, -9.48, -3.80, 2.31, 1.67, 7.57, repro,
2005-09-22,1.39, -8.36, 0.38, 2.30, 1.63, 7.43, repro,
2005-09-23,4.65, -9.46, -4.71, 2.32, 1.69, 7.69, repro,
2005-09-24,2.43, -10.21, -3.89, 2.39, 1.75, 7.80, repro,
2005-09-25,2.34, -9.42, -1.51, 2.33, 1.68, 7.54, repro,
2005-09-26,0.06, -8.54, 9.47, 2.46, 1.80, 8.10, repro,
2005-09-27,2.54, -8.37, 6.62, 2.37, 1.69, 7.67, repro,
2005-09-28,2.19, -8.19, 4.39, 2.39, 1.67, 7.59, repro,
2005-09-29,0.26, -0.77, 15.07, 2.43, 1.72, 7.69, repro,
2005-09-30,5.34, -1.78, 1.01, 2.29, 1.63, 7.33, repro,
2005-10-01,2.84, -6.13, 0.32, 2.29, 1.64, 7.39, repro,
2005-10-02,2.25, -10.40, -3.09, 2.34, 1.68, 7.53, repro,
2005-10-03,1.93, -9.83, -5.52, 2.36, 1.69, 7.61, repro,
2005-10-04,2.41, -7.50, -2.93, 2.44, 1.73, 7.80, repro,
2005-10-05,2.68, -7.64, -4.85, 2.34, 1.66, 7.53, repro,
2005-10-06,7.05, -10.95, -10.16, 2.29, 1.63, 7.37, repro,
2005-10-07,2.19, -4.26, 1.20, 2.30, 1.63, 7.36, repro,
2005-10-08,0.46, -8.04, 4.58, 2.30, 1.63, 7.37, repro,
2005-10-09,0.46, -9.58, 3.85, 2.30, 1.65, 7.41, repro,
2005-10-10,1.96, -10.42, -1.37, 2.28, 1.63, 7.31, repro,
2005-10-11,3.44, -8.12, -5.47, 2.30, 1.68, 7.43, repro,
2005-10-12,0.39, -8.19, -2.85, 2.34, 1.68, 7.52, repro,
2005-10-13,4.13, -4.28, -1.29, 2.87, 1.96, 8.63, repro,
2005-10-14,3.56, -4.32, 9.57, 2.35, 1.69, 7.54, repro,
2005-10-15,5.69, -7.74, -2.33, 2.29, 1.64, 7.31, repro,
2005-10-16,-0.57, -0.96, -9.98, 5.95, 4.27, 17.86, repro,
2005-10-17,-0.61, -9.10, 3.47, 2.29, 1.64, 7.36, repro,
2005-10-18,2.73, -9.31, 5.69, 2.48, 1.82, 8.20, repro,
2005-10-19,1.08, -11.68, -4.78, 2.36, 1.70, 7.63, repro,
2005-10-20,-2.38, -13.22, 1.35, 2.47, 1.73, 7.74, repro,
2005-10-21,1.65, -8.76, -0.38, 2.29, 1.66, 7.39, repro,
2005-10-22,4.42, -9.84, -5.11, 2.27, 1.62, 7.27, repro,
2005-10-23,4.73, -10.40, -0.31, 2.31, 1.65, 7.44, repro,
2005-10-24,4.88, -9.21, -6.48, 2.41, 1.75, 7.75, repro,
2005-10-25,6.02, -5.12, 13.64, 2.42, 1.76, 7.81, repro,
2005-10-26,2.08, -6.67, -1.68, 2.41, 1.77, 7.85, repro,
2005-10-27,3.07, -7.98, -7.01, 2.29, 1.66, 7.43, repro,
2005-10-28,3.77, -5.77, 6.37, 2.27, 1.62, 7.28, repro,
2005-10-29,1.60, -10.05, 4.33, 2.35, 1.71, 7.69, repro,
2005-10-30,0.95, -12.49, -9.67, 2.28, 1.63, 7.32, repro,
2005-10-31,4.51, -7.94, -13.44, 2.53, 1.85, 8.19, repro,
2005-11-01,4.87, -9.80, -15.83, 2.47, 1.81, 8.01, repro,
2005-11-02,0.00, -8.62, -7.24, 2.44, 1.84, 8.00, repro,
2005-11-03,4.85, -6.62, 4.64, 2.35, 1.70, 7.49, repro,
2005-11-04,4.89, -3.35, -7.77, 2.45, 1.80, 7.98, repro,
2005-11-05,2.98, -4.63, -4.95, 2.53, 1.91, 8.35, repro,
2005-11-06,3.40, -3.57, -10.02, 2.44, 1.79, 7.94, repro,
2005-11-07,3.97, -7.32, -3.70, 2.45, 1.83, 7.99, repro,
2005-11-08,2.59, -8.05, -11.40, 2.41, 1.78, 7.82, repro,
2005-11-09,3.58, -9.59, -18.95, 2.53, 1.90, 8.40, repro,
2005-11-10,5.36, -9.83, -21.35, 2.63, 1.93, 8.88, repro,
2005-11-11,6.56, -7.08, -11.84, 2.46, 1.82, 8.13, repro,
2005-11-12,0.03, -4.07, -4.27, 2.29, 1.69, 7.38, repro,
2005-11-13,6.09, -3.19, -8.18, 2.38, 1.77, 7.87, repro,
2005-11-14,2.06, -6.02, -10.04, 2.38, 1.72, 7.64, repro,
2005-11-15,-0.43, -5.05, -18.57, 2.54, 1.87, 8.57, repro,
2005-11-16,5.42, -13.40, -28.95, 2.35, 1.68, 7.70, repro,
2005-11-17,3.89, -9.03, -23.58, 2.29, 1.65, 7.43, repro,
2005-11-18,1.78, -9.09, -20.66, 2.37, 1.71, 7.73, repro,
2005-11-19,2.96, -8.24, -15.31, 2.36, 1.70, 7.71, repro,
2005-11-20,1.13, -7.72, -15.54, 2.31, 1.65, 7.50, repro,
2005-11-21,2.14, -8.58, -16.82, 2.43, 1.73, 7.97, repro,
2005-11-22,2.83, -7.81, -13.31, 2.39, 1.77, 7.92, repro,
2005-11-23,3.91, -8.77, -12.52, 2.29, 1.65, 7.50, repro,
2005-11-24,3.32, -9.04, -12.20, 2.31, 1.65, 7.49, repro,
2005-11-25,3.88, -8.31, -10.17, 2.56, 1.93, 8.61, repro,
2005-11-26,0.85, -4.74, -0.46, 2.37, 1.71, 7.74, repro,
2005-11-27,2.26, -9.50, -14.90, 2.41, 1.76, 7.88, repro,
2005-11-28,3.80, -9.23, -12.65, 2.45, 1.80, 8.11, repro,
2005-11-29,4.02, -4.41, -4.70, 2.30, 1.67, 7.48, repro,
2005-11-30,1.52, -8.09, -21.02, 2.35, 1.71, 7.67, repro,
2005-12-01,5.45, -7.57, -9.07, 2.43, 1.73, 7.91, repro,
2005-12-02,4.40, -5.51, -11.06, 2.37, 1.71, 7.77, repro,
2005-12-03,1.30, -6.75, -10.11, 2.42, 1.78, 7.94, repro,
2005-12-04,2.32, -7.32, -15.37, 2.37, 1.74, 7.74, repro,
2005-12-05,1.74, -8.08, -17.74, 2.31, 1.66, 7.52, repro,
2005-12-06,-0.86, -8.33, -16.38, 2.29, 1.64, 7.37, repro,