PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AC15
Station name,CooperLndgAK2005
Begin Date, 2005-10-14
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 60.4813329610 North Latitude, -149.7240075324 East Longitude, 151.47191 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-10-14,0.00, 0.00, 0.00, 2.46, 1.59, 7.84, repro,
2005-10-15,1.25, 0.21, 5.32, 2.44, 1.62, 7.83, repro,
2005-10-16,1.28, -1.06, 1.08, 2.45, 1.62, 7.92, repro,
2005-10-17,0.17, -0.32, 5.05, 2.48, 1.62, 7.96, repro,
2005-10-18,-2.62, -1.11, 7.43, 2.51, 1.65, 7.98, repro,
2005-10-19,2.23, -1.18, -11.13, 2.54, 1.65, 8.04, repro,
2005-10-20,2.91, 8.01, -19.67, 2.54, 1.67, 8.04, repro,
2005-10-21,0.69, 1.64, -8.09, 2.47, 1.63, 7.96, repro,
2005-10-22,-1.63, 0.28, 3.78, 2.47, 1.61, 7.93, repro,
2005-10-23,-4.82, 3.69, -5.33, 2.48, 1.63, 7.97, repro,
2005-10-24,-2.03, 0.11, -2.91, 2.46, 1.61, 7.87, repro,
2005-10-25,0.27, -0.43, 7.96, 2.46, 1.63, 7.86, repro,
2005-10-26,-0.10, -1.20, 5.91, 2.48, 1.64, 7.86, repro,
2005-10-27,0.21, -1.41, -0.53, 2.43, 1.61, 7.79, repro,
2005-10-28,0.15, -0.93, 3.58, 2.43, 1.61, 7.84, repro,
2005-10-29,0.29, 0.30, 5.06, 2.53, 1.65, 8.02, repro,
2005-10-30,2.79, -1.60, 1.10, 2.46, 1.62, 7.90, repro,
2005-10-31,-1.70, 1.12, -1.85, 2.59, 1.68, 8.18, repro,
2005-11-01,-0.14, -1.35, -0.38, 2.54, 1.66, 7.99, repro,
2005-11-02,0.24, -0.36, 6.47, 2.57, 1.69, 8.13, repro,
2005-11-03,0.79, -1.00, -2.75, 2.59, 1.72, 8.47, repro,
2005-11-04,0.23, 0.24, -2.84, 2.59, 1.71, 8.17, repro,
2005-11-05,1.74, -0.24, -2.19, 2.60, 1.71, 8.14, repro,
2005-11-06,0.63, -1.72, -4.03, 2.62, 1.71, 8.15, repro,
2005-11-07,0.66, -2.59, -0.25, 2.50, 1.67, 7.96, repro,
2005-11-08,-0.79, -1.04, 7.06, 2.57, 1.67, 8.10, repro,
2005-11-09,-0.38, -2.37, 8.06, 2.60, 1.75, 8.47, repro,
2005-11-10,0.04, -1.60, 5.30, 2.74, 1.81, 8.53, repro,
2005-11-11,-2.22, -0.71, 14.38, 2.62, 1.73, 8.31, repro,
2005-11-12,2.11, -1.05, 1.00, 2.49, 1.64, 7.90, repro,
2005-11-13,2.27, -2.26, 0.95, 2.59, 1.75, 8.17, repro,
2005-11-14,0.56, -2.13, -12.80, 2.54, 1.69, 8.07, repro,
2005-11-15,-2.07, -1.87, -10.63, 2.46, 1.64, 7.95, repro,
2005-11-16,-0.49, -1.57, -0.05, 2.49, 1.65, 8.01, repro,
2005-11-17,1.90, -1.00, 2.39, 2.46, 1.63, 7.89, repro,
2005-11-18,2.04, 1.26, -7.09, 2.45, 1.63, 7.89, repro,
2005-11-19,0.31, 1.09, -3.43, 2.48, 1.65, 8.01, repro,
2005-11-20,-0.13, 0.96, -1.95, 2.50, 1.68, 8.10, repro,
2005-11-21,-4.24, 1.02, 0.87, 2.55, 1.71, 8.38, repro,
2005-11-22,-0.36, -0.96, 8.71, 2.43, 1.64, 7.91, repro,
2005-11-23,-0.22, 0.88, 3.09, 2.44, 1.62, 7.82, repro,
2005-11-24,-1.43, -0.29, 8.22, 2.44, 1.64, 7.89, repro,
2005-11-25,0.40, -0.51, 11.49, 2.45, 1.64, 7.87, repro,
2005-11-26,0.61, -1.04, 3.55, 2.51, 1.65, 8.06, repro,
2005-11-27,-0.99, -1.30, -8.17, 2.42, 1.61, 7.80, repro,
2005-11-28,1.91, -0.86, -9.80, 2.52, 1.66, 8.09, repro,
2005-11-29,1.12, -1.38, -7.17, 2.44, 1.63, 7.82, repro,
2005-11-30,3.02, -1.11, -14.31, 2.43, 1.63, 7.82, repro,
2005-12-01,2.61, -2.46, -7.78, 2.48, 1.63, 8.06, repro,
2005-12-02,1.64, -1.48, -4.47, 2.45, 1.61, 7.94, repro,
2005-12-03,0.85, -0.39, -6.19, 2.41, 1.61, 7.76, repro,
2005-12-04,1.85, -0.95, -2.94, 2.43, 1.61, 7.83, repro,
2005-12-05,3.60, -1.21, -11.40, 2.45, 1.61, 7.87, repro,
2005-12-06,1.14, -2.49, -7.01, 2.54, 1.68, 8.22, repro,
2005-12-07,3.83, -2.59, 5.53, 2.55, 1.67, 8.19, repro,
2005-12-08,-2.36, -1.09, 15.81, 2.56, 1.66, 8.13, repro,
2005-12-09,-1.99, 2.39, -6.25, 2.48, 1.64, 8.07, repro,
2005-12-10,0.06, -0.13, -5.28, 2.45, 1.62, 7.86, repro,
2005-12-11,-0.30, 0.98, -15.84, 2.45, 1.63, 7.94, repro,
2005-12-12,0.14, 0.63, -2.52, 2.45, 1.60, 7.88, repro,
2005-12-13,1.13, -1.02, -8.68, 2.43, 1.59, 7.79, repro,
2005-12-14,-0.77, 0.46, -21.18, 2.42, 1.60, 7.84, repro,
2005-12-15,7.11, -0.46, -21.84, 2.57, 1.70, 8.27, repro,
2005-12-16,1.63, 3.27, -20.16, 2.47, 1.63, 7.99, repro,
2005-12-17,1.66, 0.68, -17.45, 2.52, 1.67, 8.09, repro,
2005-12-18,0.35, -0.62, -16.89, 2.56, 1.65, 8.25, repro,
2005-12-19,0.95, -2.06, 5.76, 2.60, 1.68, 8.23, repro,
2005-12-20,0.11, -0.22, 1.60, 2.61, 1.71, 8.22, repro,
2005-12-21,-2.68, 0.35, 3.41, 2.58, 1.69, 8.19, repro,
2005-12-22,-0.92, -0.56, -2.08, 2.64, 1.73, 8.37, repro,
2005-12-23,-2.52, 0.80, -0.46, 2.65, 1.71, 8.19, repro,
2005-12-24,-3.64, 0.47, -7.20, 2.75, 1.85, 9.18, repro,
2005-12-25,-0.57, 1.83, -13.02, 2.66, 1.78, 8.63, repro,
2005-12-26,0.14, 7.28, -4.38, 2.50, 1.65, 7.96, repro,
2005-12-27,-1.00, -0.27, -6.92, 2.56, 1.70, 8.27, repro,
2005-12-28,-0.67, 6.11, -5.33, 2.58, 1.70, 8.26, repro,
2005-12-29,2.04, 6.88, -9.74, 2.70, 1.82, 9.13, repro,
2005-12-30,2.71, 1.27, -6.53, 2.58, 1.71, 8.45, repro,
2005-12-31,1.55, 6.60, -3.65, 2.63, 1.76, 8.59, repro,
2006-01-01,-1.72, 1.14, -2.04, 2.51, 1.71, 8.34, repro,
2006-01-02,1.80, 1.37, -9.31, 2.56, 1.73, 8.30, repro,
2006-01-03,2.46, 1.39, -5.18, 2.59, 1.77, 8.81, repro,
2006-01-04,-1.24, 0.55, -14.17, 2.56, 1.74, 8.66, repro,
2006-01-05,0.47, -0.43, -6.17, 2.61, 1.80, 8.48, repro,
2006-01-06,-0.99, 2.37, -6.72, 2.57, 1.78, 8.86, repro,
2006-01-07,1.30, 4.93, -17.14, 2.48, 1.64, 7.85, repro,
2006-01-08,0.77, 3.90, -15.07, 2.66, 1.73, 8.57, repro,
2006-01-09,-2.84, 0.32, -3.18, 2.62, 1.76, 8.77, repro,
2006-01-10,0.26, 0.30, 0.53, 2.61, 1.72, 8.42, repro,
2006-01-11,1.91, -0.04, -3.59, 2.59, 1.77, 8.72, repro,
2006-01-12,0.39, 0.81, -9.24, 2.49, 1.70, 8.23, repro,
2006-01-13,-0.17, 1.32, -6.14, 2.57, 1.77, 8.79, repro,
2006-01-14,1.90, -0.20, -9.97, 2.56, 1.69, 8.20, repro,
2006-01-15,0.06, 0.08, -13.31, 2.50, 1.66, 7.96, repro,
2006-01-16,2.98, 0.10, -10.08, 2.52, 1.68, 8.07, repro,
2006-01-17,2.49, -0.17, -10.74, 2.50, 1.67, 7.88, repro,
2006-01-18,0.62, 0.59, -7.74, 2.49, 1.67, 8.11, repro,
2006-01-19,1.15, 0.21, -10.37, 2.50, 1.67, 7.91, repro,
2006-01-20,1.67, 0.05, -11.16, 2.53, 1.69, 8.00, repro,
2006-01-21,1.22, 0.36, -3.24, 2.45, 1.64, 7.87, repro,
2006-01-22,-1.16, 0.86, -4.21, 2.43, 1.65, 7.82, repro,
2006-01-23,-0.44, 0.14, -6.17, 2.40, 1.64, 7.74, repro,
2006-01-24,1.01, -0.26, -8.67, 2.51, 1.70, 7.97, repro,
2006-01-25,1.07, -1.22, -2.59, 2.42, 1.60, 7.92, repro,
2006-01-26,0.66, -0.28, -2.68, 2.37, 1.57, 7.67, repro,
2006-01-27,2.01, -0.81, 4.25, 2.37, 1.57, 7.61, repro,
2006-01-28,-0.75, -0.22, 4.86, 2.37, 1.59, 7.76, repro,
2006-01-29,0.05, 0.93, 4.10, 2.39, 1.60, 7.84, repro,
2006-01-30,-0.95, 1.36, -2.29, 2.44, 1.61, 8.00, repro,
2006-01-31,-0.51, 0.10, 7.89, 2.38, 1.57, 7.67, repro,
2006-02-01,-0.67, 1.41, 9.35, 2.39, 1.58, 7.64, repro,
2006-02-02,-3.35, 0.89, 3.33, 2.38, 1.62, 7.79, repro,
2006-02-03,-4.47, 1.45, -0.77, 2.36, 1.58, 7.59, repro,
2006-02-04,-4.03, 1.15, -2.34, 2.39, 1.62, 7.81, repro,
2006-02-05,2.83, 8.00, -15.86, 2.43, 1.61, 7.90, repro,
2006-02-06,7.86, 5.83, -4.87, 2.45, 1.63, 7.88, repro,
2006-02-07,0.30, -0.60, -0.20, 2.42, 1.59, 7.73, repro,
2006-02-08,-0.11, -0.80, -13.39, 2.37, 1.59, 7.64, repro,
2006-02-09,3.25, 6.70, -19.44, 2.45, 1.63, 8.01, repro,
2006-02-10,8.17, 5.62, -30.26, 3.15, 2.09, 9.76, repro,
2006-02-11,6.21, 6.84, -19.75, 2.42, 1.63, 7.84, repro,
2006-02-12,4.59, 8.47, -24.86, 2.44, 1.64, 7.86, repro,
2006-02-13,2.28, 0.92, -11.99, 2.43, 1.61, 7.81, repro,
2006-02-14,2.41, 1.49, -24.91, 2.45, 1.60, 7.90, repro,
2006-02-15,2.94, 1.11, -23.81, 2.41, 1.61, 7.82, repro,
2006-02-16,0.47, 0.25, -16.81, 2.44, 1.62, 7.86, repro,
2006-02-17,0.65, -0.33, -15.00, 2.44, 1.62, 7.86, repro,
2006-02-18,0.33, 1.05, -12.17, 2.51, 1.65, 8.02, repro,
2006-02-19,1.88, -0.92, -15.05, 2.46, 1.63, 7.93, repro,
2006-02-20,0.60, -1.18, -12.80, 2.43, 1.61, 7.77, repro,
2006-02-21,-1.22, -1.07, -13.60, 2.42, 1.61, 7.78, repro,
2006-02-22,-1.06, -0.61, -16.05, 2.42, 1.61, 7.78, repro,
2006-02-23,1.28, -0.43, -13.29, 2.38, 1.59, 7.67, repro,
2006-02-24,1.05, -0.52, -13.95, 2.40, 1.58, 7.60, repro,
2006-02-25,1.25, -0.23, -19.96, 2.40, 1.58, 7.64, repro,
2006-02-26,1.24, -0.67, -10.95, 2.44, 1.62, 7.94, repro,
2006-02-27,0.38, 1.03, -0.58, 2.42, 1.61, 7.76, repro,
2006-02-28,1.82, -0.11, 0.41, 2.51, 1.67, 8.25, repro,
2006-03-01,1.04, 0.86, -2.69, 2.55, 1.63, 7.94, repro,
2006-03-02,0.83, -0.96, -10.93, 2.43, 1.59, 7.67, repro,
2006-03-03,0.81, 0.14, -3.79, 2.44, 1.62, 7.88, repro,
2006-03-04,1.15, 0.32, -7.05, 2.41, 1.59, 7.66, repro,
2006-03-05,0.89, 1.14, -8.33, 2.45, 1.59, 7.74, repro,
2006-03-06,0.70, 0.26, -2.32, 2.45, 1.60, 7.69, repro,
2006-03-07,-1.53, 0.30, -4.54, 2.42, 1.59, 7.63, repro,
2006-03-08,-1.47, -2.36, 0.27, 2.40, 1.57, 7.60, repro,
2006-03-09,0.61, -4.35, -2.78, 2.40, 1.59, 7.57, repro,
2006-03-10,4.06, -1.89, -11.91, 2.40, 1.60, 7.64, repro,
2006-03-11,-0.06, 0.45, -13.76, 2.46, 1.62, 7.84, repro,
2006-03-12,-1.50, 1.06, -3.43, 2.48, 1.62, 7.85, repro,
2006-03-13,0.57, 1.76, -14.64, 2.53, 1.68, 7.96, repro,
2006-03-14,1.84, 1.02, -9.25, 2.46, 1.62, 7.75, repro,
2006-03-15,0.98, 1.52, -15.08, 2.48, 1.61, 7.81, repro,
2006-03-16,0.26, 1.20, -6.95, 2.59, 1.67, 8.04, repro,
2006-03-17,0.50, 0.94, -16.53, 2.56, 1.66, 7.98, repro,
2006-03-18,-0.17, -0.23, -13.23, 2.53, 1.63, 7.92, repro,
2006-03-19,-0.22, 1.08, -13.27, 2.50, 1.63, 7.85, repro,
2006-03-20,-2.93, 1.48, -13.17, 2.47, 1.63, 7.85, repro,
2006-03-21,-0.16, 1.82, -17.87, 2.48, 1.64, 7.95, repro,
2006-03-22,0.04, 1.14, -22.39, 2.60, 1.71, 8.19, repro,
2006-03-23,0.32, 2.19, -16.95, 2.66, 1.72, 8.20, repro,
2006-03-24,-0.39, 1.27, -12.97, 2.64, 1.69, 8.10, repro,
2006-03-25,1.31, 1.53, -10.06, 2.55, 1.66, 7.97, repro,
2006-03-26,-0.42, 1.01, -20.93, 2.53, 1.70, 8.11, repro,
2006-03-27,0.04, 1.27, -15.81, 2.54, 1.69, 8.11, repro,
2006-03-28,-0.49, 0.94, -13.92, 2.44, 1.61, 7.65, repro,
2006-03-29,-1.28, 0.94, -8.66, 2.45, 1.59, 7.69, repro,
2006-03-30,-0.68, 1.90, -12.65, 2.41, 1.57, 7.57, repro,
2006-03-31,-0.63, 3.53, -17.78, 2.41, 1.60, 7.69, repro,
2006-04-01,-0.92, 3.31, -3.87, 2.45, 1.62, 7.96, repro,
2006-04-02,1.28, 0.17, -11.49, 2.43, 1.61, 7.77, repro,
2006-04-03,-0.16, 2.14, -16.90, 2.48, 1.60, 7.83, repro,
2006-04-04,0.78, 1.36, -14.70, 2.44, 1.60, 7.80, repro,
2006-04-05,-0.09, 2.11, -12.21, 2.68, 1.76, 8.52, repro,
2006-04-06,-1.06, 1.20, -14.97, 2.51, 1.66, 8.09, repro,
2006-04-07,-0.06, 0.93, -12.73, 2.54, 1.68, 8.24, repro,
2006-04-08,-1.51, 1.38, -16.47, 2.47, 1.61, 7.92, repro,
2006-04-09,-3.62, 1.73, -16.02, 2.50, 1.65, 8.10, repro,
2006-04-10,0.15, 1.00, -11.03, 2.44, 1.60, 7.79, repro,
2006-04-11,-0.05, -0.01, -18.83, 2.43, 1.63, 8.03, repro,
2006-04-12,-1.45, 0.52, -13.41, 2.46, 1.66, 8.21, repro,
2006-04-13,-2.24, 1.65, -2.73, 2.44, 1.61, 7.80, repro,
2006-04-14,-2.25, 1.38, -10.00, 2.66, 1.77, 8.51, repro,
2006-04-15,0.30, 1.99, -8.22, 2.44, 1.60, 7.78, repro,
2006-04-16,-0.51, 0.28, -10.39, 2.40, 1.57, 7.64, repro,
2006-04-17,-2.37, 4.64, -23.92, 2.44, 1.61, 7.83, repro,
2006-04-18,-2.37, 0.07, -15.60, 2.43, 1.60, 7.78, repro,
2006-04-19,-1.48, 0.87, -12.81, 2.47, 1.59, 7.86, repro,
2006-04-20,0.97, -0.79, -13.24, 2.48, 1.62, 7.83, repro,
2006-04-21,0.80, 5.47, -26.38, 2.43, 1.58, 7.80, repro,
2006-04-22,-1.72, 2.37, -15.82, 2.44, 1.66, 7.88, repro,
2006-04-23,-1.66, 1.09, -16.40, 2.46, 1.66, 7.99, repro,
2006-04-24,-1.38, 4.58, -33.40, 2.45, 1.60, 7.85, repro,
2006-04-25,-0.44, 2.85, -28.92, 2.55, 1.67, 8.11, repro,
2006-04-26,4.30, -0.73, -14.13, 2.41, 1.57, 7.77, repro,
2006-04-27,3.32, 0.19, -25.09, 2.45, 1.60, 7.85, repro,
2006-04-28,-1.23, 1.50, -15.76, 2.46, 1.62, 7.88, repro,
2006-04-29,0.38, 0.39, -10.55, 2.46, 1.66, 7.94, repro,
2006-04-30,-0.74, 0.81, -19.78, 2.43, 1.59, 7.76, repro,
2006-05-01,0.52, 0.60, -22.03, 2.40, 1.59, 7.70, repro,
2006-05-02,0.96, 5.78, -31.17, 2.39, 1.59, 7.67, repro,
2006-05-03,-0.14, 0.61, -15.74, 2.44, 1.64, 7.85, repro,
2006-05-04,-1.03, 0.47, -13.96, 2.52, 1.68, 8.15, repro,
2006-05-05,-5.32, 5.34, -31.09, 2.44, 1.61, 7.86, repro,
2006-05-06,-1.54, 2.73, -16.53, 2.45, 1.62, 7.88, repro,
2006-05-07,-1.42, 1.51, -8.87, 2.43, 1.60, 7.80, repro,
2006-05-08,0.11, 0.06, -18.30, 2.41, 1.59, 7.76, repro,
2006-05-09,2.37, 2.91, -26.18, 2.52, 1.68, 8.04, repro,
2006-05-10,1.45, 5.01, -32.76, 2.39, 1.59, 7.72, repro,
2006-05-11,0.14, 1.65, -29.22, 2.40, 1.59, 7.71, repro,
2006-05-12,-1.01, 0.87, -13.65, 2.40, 1.59, 7.76, repro,
2006-05-13,0.19, 0.09, -22.41, 2.40, 1.60, 7.74, repro,
2006-05-14,0.28, -0.04, -21.59, 2.40, 1.59, 7.75, repro,
2006-05-15,1.32, 0.49, -27.57, 2.40, 1.60, 7.72, repro,
2006-05-16,0.63, 1.00, -26.51, 2.47, 1.62, 8.02, repro,
2006-05-17,0.21, 0.71, -13.98, 2.43, 1.62, 7.93, repro,
2006-05-18,2.03, 0.90, -17.13, 2.47, 1.63, 7.86, repro,
2006-05-19,2.00, 0.56, -17.94, 2.46, 1.65, 7.90, repro,
2006-05-20,-0.14, 0.08, -12.39, 2.51, 1.67, 8.06, repro,
2006-05-21,2.08, 1.79, -8.96, 2.46, 1.66, 7.92, repro,
2006-05-22,1.29, 1.30, -5.54, 2.56, 1.71, 8.16, repro,
2006-05-23,0.30, -0.02, -5.30, 2.48, 1.67, 7.98, repro,
2006-05-24,3.37, 0.39, -18.95, 2.47, 1.67, 7.95, repro,
2006-05-25,2.60, -0.82, -16.84, 2.50, 1.70, 8.32, repro,
2006-05-26,1.40, -0.94, -14.07, 2.53, 1.71, 8.38, repro,
2006-05-27,2.56, -1.52, -9.57, 2.52, 1.73, 8.17, repro,
2006-05-28,2.53, -1.06, -5.53, 2.53, 1.72, 8.10, repro,
2006-05-29,4.82, 0.23, -13.32, 2.46, 1.66, 7.87, repro,
2006-05-30,1.32, 1.79, -20.21, 2.49, 1.68, 7.95, repro,
2006-05-31,1.54, 1.28, -8.09, 2.57, 1.71, 8.20, repro,
2006-06-01,2.50, 0.21, -8.49, 2.50, 1.68, 8.01, repro,
2006-06-02,1.69, 2.01, -14.59, 2.63, 1.75, 8.39, repro,
2006-06-03,2.63, -0.81, -15.19, 2.66, 1.80, 8.55, repro,
2006-06-04,1.64, 0.77, -8.87, 2.53, 1.69, 8.14, repro,
2006-06-05,2.76, -0.11, -8.40, 2.55, 1.71, 8.37, repro,
2006-06-06,1.51, 0.31, -7.05, 2.64, 1.72, 8.44, repro,
2006-06-07,0.29, 1.28, -12.92, 2.58, 1.71, 8.33, repro,
2006-06-08,3.87, 2.06, -14.41, 2.48, 1.66, 7.94, repro,
2006-06-09,8.71, -0.80, -18.97, 2.48, 1.67, 7.98, repro,
2006-06-10,5.54, 0.75, -30.84, 2.57, 1.75, 8.28, repro,
2006-06-11,0.72, 1.37, -17.91, 2.52, 1.66, 8.01, repro,
2006-06-12,2.21, 0.09, -2.06, 2.52, 1.68, 8.13, repro,
2006-06-13,-1.01, 2.18, -8.68, 2.48, 1.67, 7.96, repro,
2006-06-14,1.42, 1.44, -8.97, 2.46, 1.66, 7.85, repro,
2006-06-15,5.06, 0.05, -7.34, 2.50, 1.67, 7.98, repro,
2006-06-16,3.43, 1.07, -2.60, 2.50, 1.69, 8.06, repro,
2006-06-17,1.87, 0.39, -15.10, 2.51, 1.68, 8.05, repro,
2006-06-18,1.64, 8.09, -8.98, 2.70, 1.79, 8.53, repro,
2006-06-19,5.48, 0.89, -14.09, 2.57, 1.73, 8.21, repro,
2006-06-20,3.47, 1.63, -14.01, 2.57, 1.72, 8.16, repro,
2006-06-21,3.70, -1.55, -10.87, 2.59, 1.72, 8.27, repro,
2006-06-22,2.26, 1.67, -17.96, 2.55, 1.71, 8.13, repro,
2006-06-23,3.82, 1.83, -14.91, 2.59, 1.71, 8.26, repro,
2006-06-24,3.54, 1.52, -20.66, 2.67, 1.74, 8.40, repro,
2006-06-25,4.92, -0.98, -11.89, 2.55, 1.73, 8.17, repro,
2006-06-26,4.18, 1.50, -12.74, 2.54, 1.71, 8.11, repro,
2006-06-27,3.26, 0.88, -18.82, 2.57, 1.71, 8.20, repro,
2006-06-28,7.36, -0.79, -16.93, 2.62, 1.71, 8.28, repro,
2006-06-29,1.28, 2.32, -14.02, 2.52, 1.64, 8.01, repro,
2006-06-30,0.55, 0.58, -4.13, 2.47, 1.66, 8.26, repro,
2006-07-01,3.39, 0.86, -18.94, 3.14, 2.04, 9.70, repro,
2006-07-02,1.06, -0.41, -17.76, 2.50, 1.69, 8.30, repro,
2006-07-03,3.23, 0.69, -20.12, 2.49, 1.65, 8.25, repro,
2006-07-04,3.07, 2.34, -17.98, 2.45, 1.65, 8.23, repro,
2006-07-05,4.23, 0.89, -12.26, 2.46, 1.66, 8.29, repro,
2006-07-06,3.75, 0.70, -13.95, 2.46, 1.65, 8.26, repro,
2006-07-07,1.37, 0.58, -17.01, 3.08, 2.20, 10.50, repro,
2006-07-08,3.16, 0.84, -7.92, 2.65, 1.75, 8.77, repro,
2006-07-09,2.23, 1.06, -12.11, 2.46, 1.64, 8.18, repro,
2006-07-10,2.86, 2.02, -2.90, 2.46, 1.66, 8.25, repro,
2006-07-11,1.53, -0.69, 19.94, 2.45, 1.64, 8.15, repro,
2006-07-12,3.37, 0.18, -8.63, 2.46, 1.66, 8.28, repro,
2006-07-13,6.44, -1.20, -7.59, 2.55, 1.72, 8.66, repro,
2006-07-14,2.85, 0.20, -3.52, 2.48, 1.65, 8.24, repro,
2006-07-15,2.17, 0.56, -0.83, 2.52, 1.66, 8.46, repro,
2006-07-16,4.60, -0.42, -6.11, 2.47, 1.64, 8.17, repro,
2006-07-17,1.28, -0.28, -6.40, 2.55, 1.70, 8.38, repro,
2006-07-18,4.94, -2.35, -5.36, 2.44, 1.60, 7.81, repro,
2006-07-19,3.73, -0.91, -6.84, 2.47, 1.62, 7.96, repro,
2006-07-20,3.51, -1.64, -14.01, 2.44, 1.61, 7.85, repro,
2006-07-21,7.34, -2.07, -10.59, 2.46, 1.61, 7.85, repro,
2006-07-22,5.41, -0.16, -18.40, 2.45, 1.61, 7.82, repro,
2006-07-23,6.19, 0.03, -12.60, 2.43, 1.62, 7.82, repro,
2006-07-24,5.71, 0.60, -23.94, 2.48, 1.64, 8.08, repro,
2006-07-25,4.44, -1.84, -2.79, 2.51, 1.65, 8.49, repro,
2006-07-26,3.62, -0.33, -9.66, 2.47, 1.61, 8.00, repro,
2006-07-27,4.57, -1.19, -11.10, 2.45, 1.59, 7.79, repro,
2006-07-28,4.02, -2.53, -8.24, 2.45, 1.61, 7.85, repro,
2006-07-29,4.34, -2.43, -3.06, 2.47, 1.61, 7.91, repro,
2006-07-30,3.82, -1.56, 1.46, 2.64, 1.72, 8.28, repro,
2006-07-31,4.09, -0.33, -3.02, 2.44, 1.60, 7.76, repro,
2006-08-01,4.97, -1.14, -0.26, 2.47, 1.62, 7.94, repro,
2006-08-02,3.67, -2.61, 3.32, 2.50, 1.64, 7.92, repro,
2006-08-03,6.15, -2.36, -5.22, 2.55, 1.67, 8.27, repro,
2006-08-04,0.65, 2.13, -9.53, 2.61, 1.71, 8.22, repro,
2006-08-05,3.65, 0.03, -4.64, 2.51, 1.63, 7.94, repro,
2006-08-06,6.12, -0.40, 5.59, 3.16, 1.97, 9.64, repro,
2006-08-07,5.78, -4.01, -7.19, 2.64, 1.72, 8.51, repro,
2006-08-08,4.81, -1.56, -7.39, 2.42, 1.60, 7.78, repro,
2006-08-09,3.85, -2.59, -6.71, 2.65, 1.68, 8.24, repro,
2006-08-10,3.18, -2.13, -2.90, 2.47, 1.59, 7.84, repro,
2006-08-11,6.69, -0.68, 4.14, 2.43, 1.59, 7.79, repro,
2006-08-12,6.00, -2.03, 2.24, 2.42, 1.59, 7.66, repro,
2006-08-13,4.11, -2.20, 0.13, 2.43, 1.60, 7.72, repro,
2006-08-14,4.04, -1.80, 8.32, 2.44, 1.60, 7.79, repro,
2006-08-15,2.41, -0.16, -4.10, 2.48, 1.64, 8.12, repro,
2006-08-16,4.87, 0.09, -2.90, 2.58, 1.67, 8.04, repro,
2006-08-17,2.91, -0.69, -5.16, 2.41, 1.60, 7.72, repro,
2006-08-18,6.06, -2.93, 3.55, 2.47, 1.64, 7.84, repro,
2006-08-19,1.68, -2.08, -1.80, 2.47, 1.65, 7.89, repro,
2006-08-20,4.52, -3.45, 0.87, 2.57, 1.65, 8.23, repro,
2006-08-21,3.74, -2.73, -4.20, 2.51, 1.63, 8.10, repro,
2006-08-22,3.83, -2.94, 3.74, 2.46, 1.63, 7.95, repro,
2006-08-23,3.78, -2.45, -2.92, 2.44, 1.62, 7.88, repro,
2006-08-24,4.78, -1.70, -1.25, 2.46, 1.64, 7.99, repro,
2006-08-25,3.82, -3.99, 4.97, 2.63, 1.71, 8.53, repro,
2006-08-26,2.54, -1.99, -1.49, 2.63, 1.69, 8.37, repro,
2006-08-27,2.89, -1.74, -7.28, 2.66, 1.70, 8.40, repro,
2006-08-28,7.20, -2.20, 6.54, 2.68, 1.74, 8.45, repro,
2006-08-29,5.68, -2.73, 2.63, 2.73, 1.73, 8.47, repro,
2006-08-30,4.27, -3.56, 8.23, 2.62, 1.69, 8.27, repro,
2006-08-31,5.34, -0.14, -1.99, 2.66, 1.69, 8.35, repro,
2006-09-01,2.66, -0.41, -1.91, 2.72, 1.75, 8.54, repro,
2006-09-02,2.76, -1.49, -1.52, 2.63, 1.72, 8.49, repro,
2006-09-03,4.99, -2.88, 6.02, 2.62, 1.70, 8.30, repro,
2006-09-04,5.68, -3.02, 5.16, 2.82, 1.80, 8.88, repro,
2006-09-05,5.70, -2.81, 6.10, 2.82, 1.78, 8.88, repro,
2006-09-06,6.88, -2.23, -5.05, 2.74, 1.73, 8.52, repro,
2006-09-07,3.30, -1.37, 1.89, 2.70, 1.72, 8.46, repro,
2006-09-08,5.19, -2.20, -1.02, 2.81, 1.82, 8.79, repro,
2006-09-09,4.72, 1.66, -3.58, 2.55, 1.66, 8.14, repro,
2006-09-10,3.41, -2.78, 8.25, 2.56, 1.66, 8.19, repro,
2006-09-11,6.05, -2.45, 2.26, 2.56, 1.65, 8.18, repro,
2006-09-12,2.07, -1.18, -5.42, 2.56, 1.65, 8.18, repro,
2006-09-13,5.84, -2.80, -5.64, 2.52, 1.65, 8.07, repro,
2006-09-14,0.81, -2.27, 3.72, 2.68, 1.80, 8.54, repro,
2006-09-15,5.15, -7.83, 3.04, 2.59, 1.70, 8.40, repro,
2006-09-16,3.83, 0.29, 12.34, 2.51, 1.62, 8.09, repro,
2006-09-17,2.88, -1.22, 9.55, 2.52, 1.63, 8.11, repro,
2006-09-18,3.46, -1.85, 5.36, 2.54, 1.67, 8.17, repro,
2006-09-19,8.97, -0.08, -0.39, 2.46, 1.62, 7.99, repro,
2006-09-20,4.86, -1.46, 4.86, 2.53, 1.66, 8.07, repro,
2006-09-21,4.88, -0.32, -1.61, 2.55, 1.65, 8.16, repro,
2006-09-22,3.45, -0.90, -0.90, 2.63, 1.69, 8.25, repro,
2006-09-23,2.44, -0.75, 4.23, 2.55, 1.64, 8.07, repro,
2006-09-24,4.37, -1.15, -2.02, 2.55, 1.67, 8.12, repro,
2006-09-25,3.75, -1.51, -2.23, 2.50, 1.66, 8.05, repro,
2006-09-26,4.85, -0.14, -4.66, 2.51, 1.63, 8.10, repro,
2006-09-27,-0.51, -0.59, 0.25, 2.47, 1.62, 7.99, repro,
2006-09-28,2.89, -3.16, 7.53, 2.48, 1.62, 7.97, repro,
2006-09-29,4.10, -2.22, 9.09, 2.46, 1.60, 7.88, repro,
2006-09-30,4.71, -1.44, 4.75, 2.55, 1.67, 8.13, repro,
2006-10-01,5.69, -1.59, 4.54, 2.51, 1.62, 8.08, repro,
2006-10-02,6.39, -1.93, 1.32, 2.57, 1.66, 8.23, repro,
2006-10-03,1.35, -0.42, -10.94, 2.59, 1.67, 8.23, repro,
2006-10-04,0.91, -2.46, 6.75, 2.48, 1.61, 7.96, repro,
2006-10-05,2.28, -1.22, 14.79, 3.29, 2.07, 9.84, repro,
2006-10-06,2.32, -1.58, 5.85, 2.56, 1.65, 8.22, repro,
2006-10-07,4.89, -1.41, -4.95, 2.53, 1.64, 8.06, repro,
2006-10-08,4.32, 2.67, -27.30, 2.56, 1.66, 8.14, repro,
2006-10-09,8.48, -5.09, -4.91, 2.55, 1.67, 8.25, repro,
2006-10-10,6.50, -3.80, -10.56, 2.52, 1.64, 8.16, repro,
2006-10-11,4.21, -1.68, -6.01, 2.52, 1.63, 8.03, repro,
2006-10-12,6.01, -1.19, -4.34, 2.49, 1.60, 7.97, repro,
2006-10-13,5.91, -2.23, -0.95, 2.43, 1.57, 7.81, repro,
2006-10-14,4.01, -2.32, 2.02, 2.47, 1.58, 7.86, repro,
2006-10-15,4.56, -2.21, -0.05, 2.58, 1.63, 8.16, repro,
2006-10-16,4.19, -2.44, -0.76, 2.45, 1.59, 7.87, repro,
2006-10-17,5.04, -2.13, 4.57, 2.51, 1.62, 8.05, repro,
2006-10-18,5.69, -3.46, 4.83, 2.42, 1.57, 7.82, repro,
2006-10-19,4.16, -3.20, 10.10, 2.50, 1.62, 8.08, repro,
2006-10-20,1.14, -5.03, 8.96, 2.64, 1.73, 8.40, repro,
2006-10-21,1.78, -1.77, -3.45, 2.70, 1.76, 8.49, repro,
2006-10-22,5.13, -2.11, -0.40, 2.49, 1.61, 7.96, repro,
2006-10-23,4.87, -2.83, 13.19, 2.42, 1.58, 7.80, repro,
2006-10-24,2.81, -2.85, 6.24, 2.63, 1.69, 8.43, repro,
2006-10-25,4.44, -2.00, 4.87, 2.60, 1.70, 8.38, repro,
2006-10-26,4.17, -3.49, 9.44, 2.55, 1.65, 8.17, repro,
2006-10-27,3.71, -2.56, -0.61, 2.43, 1.59, 7.81, repro,
2006-10-28,6.92, -1.47, -6.28, 2.70, 1.84, 8.76, repro,
2006-10-29,5.37, -3.27, 6.15, 2.54, 1.62, 8.04, repro,
2006-10-30,6.05, -2.02, -3.36, 2.50, 1.62, 8.10, repro,
2006-10-31,3.44, -1.76, 1.17, 2.56, 1.68, 8.22, repro,
2006-11-01,4.02, -1.89, -4.17, 2.54, 1.65, 8.29, repro,
2006-11-02,4.46, -3.12, 0.91, 2.50, 1.66, 8.03, repro,
2006-11-03,5.73, -3.73, -2.27, 2.44, 1.60, 7.96, repro,
2006-11-04,5.80, -2.52, -3.61, 2.50, 1.63, 8.23, repro,
2006-11-05,4.00, -3.59, 1.22, 2.45, 1.61, 8.03, repro,
2006-11-06,2.74, -2.51, -1.00, 2.41, 1.58, 7.81, repro,
2006-11-07,4.95, -3.66, -4.88, 2.43, 1.58, 8.02, repro,
2006-11-08,3.87, -2.73, 5.52, 2.48, 1.61, 8.07, repro,
2006-11-09,4.76, -2.63, 3.83, 2.50, 1.63, 8.18, repro,
2006-11-10,-1.53, 2.46, 1.68, 2.49, 1.62, 8.16, repro,
2006-11-11,2.03, -2.32, 6.86, 2.51, 1.62, 8.19, repro,
2006-11-12,6.44, -3.06, 12.70, 3.14, 1.89, 9.85, repro,
2006-11-13,6.69, -5.60, 5.29, 2.48, 1.63, 8.17, repro,
2006-11-14,3.31, -7.30, 2.99, 2.41, 1.54, 7.69, repro,
2006-11-15,3.52, -2.25, 10.29, 2.43, 1.56, 7.78, repro,
2006-11-16,5.34, -2.57, 4.81, 2.40, 1.55, 7.79, repro,
2006-11-17,5.02, -3.18, 4.21, 2.38, 1.54, 7.66, repro,
2006-11-18,5.34, -3.16, 0.95, 2.38, 1.55, 7.73, repro,
2006-11-19,4.55, -1.96, -0.43, 2.36, 1.54, 7.63, repro,
2006-11-20,4.49, -3.60, 1.31, 2.39, 1.56, 7.76, repro,
2006-11-21,4.88, -2.58, 3.05, 2.42, 1.56, 7.80, repro,
2006-11-22,4.67, -3.62, -3.80, 2.42, 1.59, 8.03, repro,
2006-11-23,4.75, -3.41, -4.56, 2.48, 1.60, 7.95, repro,
2006-11-24,3.58, -2.50, -6.71, 2.50, 1.66, 8.14, repro,
2006-11-25,4.01, -2.56, -9.37, 2.38, 1.55, 7.71, repro,
2006-11-26,2.23, -2.06, -8.70, 2.41, 1.56, 7.80, repro,
2006-11-27,3.90, -3.14, -6.53, 2.44, 1.59, 7.93, repro,
2006-11-28,2.95, -2.67, -2.81, 2.46, 1.62, 8.01, repro,
2006-11-29,3.00, -1.74, -0.59, 2.39, 1.54, 7.66, repro,
2006-11-30,1.66, -2.58, 0.27, 2.47, 1.65, 8.14, repro,
2006-12-01,5.27, -3.53, -3.84, 2.43, 1.57, 7.91, repro,
2006-12-02,5.12, -3.14, -12.25, 2.41, 1.56, 7.82, repro,
2006-12-03,2.95, -3.69, -20.84, 2.49, 1.63, 8.08, repro,
2006-12-04,6.05, -3.59, -10.58, 2.49, 1.59, 8.08, repro,
2006-12-05,4.43, -3.12, -0.46, 2.49, 1.63, 8.23, repro,
2006-12-06,7.03, -0.68, -1.84, 2.54, 1.65, 8.24, repro,
2006-12-07,2.93, 2.88, 3.85, 2.48, 1.60, 8.06, repro,
2006-12-08,6.51, 1.74, -2.79, 3.03, 2.06, 9.80, repro,