PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AC40
Station name,PortHeidenAK2007
Begin Date, 2007-09-27
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 56.9303525237 North Latitude, -158.6185711936 East Longitude, 39.90725 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-09-27,0.00, 0.00, 0.00, 2.25, 1.56, 7.20, repro,
2007-09-28,-0.23, 0.05, -1.43, 2.21, 1.52, 7.15, repro,
2007-09-29,0.18, -0.65, 2.20, 2.27, 1.55, 7.27, repro,
2007-09-30,0.92, -0.27, -4.94, 2.21, 1.53, 7.16, repro,
2007-10-01,0.29, -0.91, -5.72, 2.27, 1.55, 7.30, repro,
2007-10-02,0.12, -1.36, -14.72, 2.32, 1.59, 7.34, repro,
2007-10-03,-1.20, 0.86, -9.89, 2.27, 1.58, 7.30, repro,
2007-10-04,-1.38, 0.31, -10.32, 2.26, 1.55, 7.21, repro,
2007-10-05,0.15, -0.43, -1.55, 2.23, 1.52, 7.18, repro,
2007-10-06,-1.69, 0.39, -3.22, 2.21, 1.52, 7.17, repro,
2007-10-07,-1.33, -0.35, -3.43, 2.20, 1.51, 7.12, repro,
2007-10-08,-0.27, 0.17, -3.90, 2.34, 1.64, 7.62, repro,
2007-10-09,-0.19, -1.15, -2.59, 2.35, 1.66, 7.54, repro,
2007-10-10,1.15, -1.27, -2.76, 2.29, 1.61, 7.59, repro,
2007-10-11,0.14, -0.74, -6.75, 2.21, 1.51, 7.10, repro,
2007-10-12,0.70, -1.72, -9.63, 2.20, 1.52, 7.18, repro,
2007-10-13,0.84, -0.97, -11.57, 2.20, 1.52, 7.19, repro,
2007-10-14,-1.89, -0.49, -8.10, 2.20, 1.52, 7.15, repro,
2007-10-15,-0.48, -0.43, -8.72, 2.20, 1.52, 7.13, repro,
2007-10-16,-0.42, -0.13, -13.94, 2.22, 1.53, 7.22, repro,
2007-10-17,-0.19, -0.23, -11.99, 2.26, 1.55, 7.26, repro,
2007-10-18,-1.02, -0.56, -5.59, 2.27, 1.55, 7.29, repro,
2007-10-19,-0.16, 0.04, -5.51, 2.21, 1.53, 7.17, repro,
2007-10-20,-0.26, -0.72, -2.92, 2.25, 1.57, 7.25, repro,
2007-10-21,-1.96, 0.68, -8.63, 2.21, 1.53, 7.15, repro,
2007-10-22,0.83, -0.73, -2.97, 2.27, 1.56, 7.25, repro,
2007-10-23,0.95, -1.57, -4.20, 2.28, 1.55, 7.31, repro,
2007-10-24,2.05, -1.11, -9.53, 2.28, 1.55, 7.32, repro,
2007-10-25,1.74, -0.38, 1.87, 2.27, 1.54, 7.27, repro,
2007-10-26,0.72, -1.46, -12.26, 2.32, 1.56, 7.37, repro,
2007-10-27,1.84, -2.25, -3.75, 2.27, 1.55, 7.26, repro,
2007-10-28,1.95, -1.12, -12.96, 2.27, 1.54, 7.23, repro,
2007-10-29,2.20, -0.83, -5.07, 2.27, 1.55, 7.25, repro,
2007-10-30,-0.58, -1.17, -5.60, 2.26, 1.54, 7.25, repro,
2007-10-31,-0.70, -0.94, -8.52, 2.25, 1.53, 7.20, repro,
2007-11-01,-0.46, -0.93, -3.32, 2.22, 1.51, 7.11, repro,
2007-11-02,-2.54, -1.13, -6.28, 2.22, 1.52, 7.15, repro,
2007-11-03,-0.53, -0.88, -3.28, 2.21, 1.52, 7.12, repro,
2007-11-04,0.16, -0.27, -2.26, 2.23, 1.52, 7.20, repro,
2007-11-05,-0.65, -1.13, -3.71, 2.20, 1.51, 7.12, repro,
2007-11-06,0.18, -1.53, 4.40, 2.25, 1.53, 7.25, repro,
2007-11-07,0.31, -1.67, -0.76, 2.22, 1.52, 7.13, repro,
2007-11-08,0.30, -2.02, -1.40, 2.29, 1.55, 7.29, repro,
2007-11-09,0.96, -1.09, 0.91, 2.29, 1.55, 7.31, repro,
2007-11-10,-0.99, -1.10, 3.39, 2.23, 1.52, 7.23, repro,
2007-11-11,-0.91, -1.31, -2.66, 2.20, 1.51, 7.11, repro,
2007-11-12,0.76, -1.25, -5.70, 2.26, 1.57, 7.35, repro,
2007-11-13,-0.14, 1.30, -5.71, 2.22, 1.53, 7.20, repro,
2007-11-14,-0.29, 0.27, -1.84, 2.25, 1.54, 7.27, repro,
2007-11-15,-0.84, -0.69, 8.16, 2.29, 1.57, 7.37, repro,
2007-11-16,-1.68, -0.50, 8.93, 2.22, 1.52, 7.21, repro,
2007-11-17,-3.31, 0.79, 5.22, 2.20, 1.50, 7.08, repro,
2007-11-18,-2.68, 0.15, 1.95, 2.22, 1.51, 7.14, repro,
2007-11-19,-2.78, 0.16, 0.11, 2.28, 1.55, 7.37, repro,
2007-11-20,-3.83, 0.70, 6.44, 2.29, 1.54, 7.51, repro,
2007-11-21,-4.26, -0.24, -3.38, 2.32, 1.57, 7.47, repro,
2007-11-22,0.47, -0.31, -3.07, 2.26, 1.52, 7.28, repro,
2007-11-23,-0.64, 0.65, -9.53, 2.33, 1.56, 7.45, repro,
2007-11-24,1.17, 2.42, -0.77, 2.29, 1.55, 7.39, repro,
2007-11-25,-0.16, -1.08, -10.18, 2.30, 1.56, 7.41, repro,
2007-11-26,2.64, -0.72, -21.23, 2.42, 1.67, 8.15, repro,
2007-11-27,-0.41, -1.52, -13.14, 2.33, 1.55, 7.43, repro,
2007-11-28,-3.15, 0.06, -22.39, 2.23, 1.51, 7.06, repro,
2007-11-29,-0.19, 0.73, -10.18, 2.36, 1.62, 7.94, repro,
2007-11-30,-4.00, -5.86, -14.85, 2.31, 1.57, 7.50, repro,
2007-12-01,-14.77, 3.80, 21.79, 2.35, 1.58, 7.53, repro,
2007-12-02,-1.86, 0.11, -13.81, 2.36, 1.61, 7.70, repro,
2007-12-03,-0.98, -2.46, -2.67, 2.41, 1.65, 8.08, repro,
2007-12-04,-1.62, -0.63, -11.47, 2.43, 1.67, 8.18, repro,
2007-12-05,0.57, -0.91, -21.17, 2.42, 1.65, 7.92, repro,
2007-12-06,1.54, -1.00, -12.78, 2.43, 1.66, 7.94, repro,
2007-12-07,-2.99, -1.15, -24.60, 2.45, 1.65, 8.20, repro,
2007-12-08,-1.62, -1.63, -27.45, 2.41, 1.63, 8.13, repro,
2007-12-09,-0.38, -1.45, -17.34, 2.51, 1.74, 8.46, repro,
2007-12-10,-0.73, -2.81, -16.24, 2.28, 1.56, 7.49, repro,
2007-12-11,-0.19, -0.61, -10.70, 2.42, 1.62, 7.95, repro,
2007-12-12,-2.98, 0.99, -17.29, 2.31, 1.56, 7.53, repro,
2007-12-13,-4.32, -0.59, -14.50, 2.36, 1.60, 7.86, repro,
2007-12-14,-4.94, -0.35, -13.31, 2.24, 1.54, 7.29, repro,
2007-12-15,-2.67, -1.22, -6.33, 2.23, 1.53, 7.26, repro,
2007-12-16,-1.46, 0.23, -4.23, 2.31, 1.57, 7.59, repro,
2007-12-17,-1.77, -0.25, -4.87, 2.32, 1.57, 7.57, repro,
2007-12-18,-2.95, -0.36, -12.92, 2.27, 1.55, 7.36, repro,
2007-12-19,-1.20, -0.67, -13.31, 2.29, 1.57, 7.45, repro,
2007-12-20,-0.37, 0.20, -6.54, 2.28, 1.57, 7.58, repro,
2007-12-21,-1.01, 0.46, -22.88, 2.39, 1.64, 7.98, repro,
2007-12-22,1.11, 1.52, -18.71, 2.51, 1.68, 8.30, repro,
2007-12-23,0.48, 0.34, -14.87, 2.32, 1.57, 7.55, repro,
2007-12-24,-0.64, 0.02, -12.43, 2.30, 1.57, 7.59, repro,
2007-12-25,-1.16, -0.60, -12.06, 2.25, 1.54, 7.34, repro,
2007-12-26,-1.68, -2.56, -13.59, 2.32, 1.63, 7.72, repro,
2007-12-27,-0.36, -1.82, -5.78, 2.37, 1.60, 7.75, repro,
2007-12-28,-0.33, -0.52, -2.80, 2.38, 1.61, 7.76, repro,
2007-12-29,0.78, -0.20, -7.91, 2.31, 1.58, 7.44, repro,
2007-12-30,1.56, 1.50, -13.81, 2.30, 1.58, 7.43, repro,
2007-12-31,1.01, 0.20, -13.27, 2.30, 1.59, 7.44, repro,
2008-01-01,1.12, -0.54, -11.60, 2.23, 1.53, 7.24, repro,
2008-01-02,1.29, -0.82, -11.77, 2.25, 1.54, 7.31, repro,
2008-01-03,0.32, -0.92, -11.25, 2.26, 1.58, 7.38, repro,
2008-01-04,-0.13, -0.54, -2.58, 2.21, 1.53, 7.20, repro,
2008-01-05,-0.49, 0.53, -0.43, 2.21, 1.53, 7.20, repro,
2008-01-06,0.13, 0.20, -7.84, 2.19, 1.51, 7.13, repro,
2008-01-07,-2.23, 1.34, -13.19, 2.28, 1.56, 7.33, repro,
2008-01-08,-0.04, -0.30, -8.03, 2.26, 1.54, 7.44, repro,
2008-01-09,-0.61, -0.31, 1.36, 2.23, 1.54, 7.38, repro,
2008-01-10,-1.57, 1.03, 4.72, 2.22, 1.52, 7.19, repro,
2008-01-11,-1.83, -0.14, 0.98, 2.22, 1.53, 7.32, repro,
2008-01-12,-0.31, -0.86, -1.76, 2.21, 1.50, 7.07, repro,
2008-01-13,-0.58, -1.30, -6.69, 2.23, 1.52, 7.17, repro,
2008-01-14,-1.01, -1.87, -8.00, 2.27, 1.56, 7.53, repro,
2008-01-15,-1.53, -1.04, -4.77, 2.23, 1.54, 7.23, repro,
2008-01-16,-2.69, -0.81, -13.07, 2.26, 1.54, 7.36, repro,
2008-01-17,-0.01, -1.11, -20.48, 2.24, 1.52, 7.28, repro,
2008-01-18,-2.32, -0.80, -21.09, 2.27, 1.53, 7.28, repro,
2008-01-19,0.69, -1.10, -18.40, 2.27, 1.56, 7.48, repro,
2008-01-20,1.53, -0.65, -22.73, 2.24, 1.53, 7.23, repro,
2008-01-21,2.05, 0.47, -19.21, 2.30, 1.58, 7.39, repro,
2008-01-22,0.42, -1.26, -20.95, 2.20, 1.52, 7.11, repro,
2008-01-23,2.03, 0.03, -6.52, 2.25, 1.53, 7.30, repro,
2008-01-24,2.17, 0.50, -4.14, 2.26, 1.55, 7.41, repro,
2008-01-25,3.02, 0.96, -6.59, 2.27, 1.58, 7.84, repro,
2008-01-26,3.72, -0.09, -2.68, 2.33, 1.64, 8.05, repro,
2008-01-27,3.55, -0.79, 3.79, 2.24, 1.55, 7.46, repro,
2008-01-28,3.75, -0.15, -2.37, 2.23, 1.54, 7.40, repro,
2008-01-29,3.98, -0.80, -6.33, 2.44, 1.73, 8.14, repro,
2008-01-30,3.69, -1.43, -6.46, 2.52, 1.79, 8.84, repro,
2008-01-31,3.66, -1.39, -8.38, 2.24, 1.54, 7.39, repro,
2008-02-01,4.22, -1.32, -2.48, 2.33, 1.64, 8.03, repro,
2008-02-02,3.37, -1.38, -7.79, 2.23, 1.56, 7.50, repro,
2008-02-03,2.49, -1.14, -10.55, 2.20, 1.51, 7.05, repro,
2008-02-04,2.57, -1.21, -8.60, 2.23, 1.52, 7.17, repro,
2008-02-05,3.72, -0.75, -2.99, 2.32, 1.62, 7.63, repro,
2008-02-06,3.92, -1.88, 3.30, 2.30, 1.61, 7.56, repro,
2008-02-07,3.80, -2.39, -0.14, 2.29, 1.57, 7.39, repro,
2008-02-08,2.05, -1.60, -4.29, 2.22, 1.52, 7.11, repro,
2008-02-09,4.10, -2.51, 6.10, 2.24, 1.54, 7.29, repro,
2008-02-10,4.05, -2.83, 7.45, 2.25, 1.52, 7.18, repro,
2008-02-11,3.77, -2.75, 0.71, 2.25, 1.51, 7.16, repro,
2008-02-12,4.02, -2.56, -4.21, 2.24, 1.50, 7.07, repro,
2008-02-13,1.25, -0.22, 2.92, 2.23, 1.53, 7.10, repro,
2008-02-14,2.23, -1.21, -0.00, 2.21, 1.50, 7.05, repro,
2008-02-15,2.44, -0.48, -5.63, 2.26, 1.54, 7.29, repro,
2008-02-16,3.07, -0.32, -2.68, 2.25, 1.52, 7.21, repro,
2008-02-17,3.28, -0.75, -11.73, 2.24, 1.51, 7.16, repro,
2008-02-18,4.20, -0.42, 2.18, 2.22, 1.50, 7.09, repro,
2008-02-19,4.28, -0.50, -3.31, 2.21, 1.51, 7.11, repro,
2008-02-20,2.86, -0.26, 2.22, 2.21, 1.52, 7.12, repro,
2008-02-21,5.34, -1.23, 10.67, 2.22, 1.50, 7.09, repro,
2008-02-22,4.03, -0.96, 6.01, 2.24, 1.51, 7.20, repro,
2008-02-23,3.85, -0.45, 3.54, 2.29, 1.53, 7.26, repro,
2008-02-24,3.30, -0.84, -2.86, 2.22, 1.52, 7.16, repro,
2008-02-25,2.69, -1.56, -1.64, 2.24, 1.50, 7.15, repro,
2008-02-26,1.58, -0.83, -2.76, 2.24, 1.52, 7.19, repro,
2008-02-27,1.85, -0.96, -6.70, 2.28, 1.53, 7.24, repro,
2008-02-28,2.14, -0.60, -0.13, 2.25, 1.51, 7.22, repro,
2008-02-29,2.44, -0.06, -4.42, 2.22, 1.51, 7.15, repro,
2008-03-01,1.52, 0.43, -1.82, 2.21, 1.51, 7.13, repro,
2008-03-02,2.25, 0.15, -2.07, 2.22, 1.51, 7.12, repro,
2008-03-03,2.06, 1.39, -3.46, 2.22, 1.51, 7.12, repro,
2008-03-04,2.60, 0.14, -6.55, 2.24, 1.52, 7.18, repro,
2008-03-05,2.19, 1.91, 3.96, 2.31, 1.57, 7.41, repro,
2008-03-06,4.06, -1.35, 7.78, 2.23, 1.51, 7.15, repro,
2008-03-07,4.38, -0.19, 3.49, 2.21, 1.51, 7.10, repro,
2008-03-08,5.54, -0.72, 4.97, 2.22, 1.51, 7.14, repro,
2008-03-09,3.68, -0.46, 6.66, 2.24, 1.52, 7.20, repro,
2008-03-10,4.23, -0.80, 0.20, 2.23, 1.52, 7.18, repro,
2008-03-11,3.97, -1.11, -5.58, 2.22, 1.51, 7.15, repro,
2008-03-12,2.47, 0.13, -9.05, 2.20, 1.51, 7.11, repro,
2008-03-13,4.31, 0.19, -12.33, 2.21, 1.51, 7.07, repro,
2008-03-14,2.43, 0.80, -9.72, 2.24, 1.54, 7.27, repro,
2008-03-15,2.84, 0.65, -14.43, 2.22, 1.51, 7.13, repro,
2008-03-16,2.51, -0.10, -13.58, 2.28, 1.54, 7.25, repro,
2008-03-17,3.32, -0.76, -8.65, 2.39, 1.60, 7.51, repro,
2008-03-18,2.37, -0.30, -1.62, 2.33, 1.58, 7.40, repro,
2008-03-19,2.02, -1.02, 0.17, 2.29, 1.57, 7.28, repro,
2008-03-20,3.62, -0.17, 0.82, 2.28, 1.55, 7.24, repro,
2008-03-21,2.96, -0.67, 1.75, 2.29, 1.55, 7.24, repro,
2008-03-22,2.42, -0.55, -2.32, 2.28, 1.56, 7.29, repro,
2008-03-23,4.18, -0.98, -2.17, 2.28, 1.56, 7.25, repro,
2008-03-24,3.36, -1.00, -4.23, 2.30, 1.56, 7.30, repro,
2008-03-25,2.99, -0.89, -6.03, 2.31, 1.60, 7.32, repro,
2008-03-26,3.29, -1.00, -11.57, 2.32, 1.60, 7.36, repro,
2008-03-27,1.61, -0.60, -14.25, 2.31, 1.60, 7.37, repro,
2008-03-28,2.14, 0.03, -11.12, 2.25, 1.55, 7.20, repro,
2008-03-29,2.23, 0.40, -10.92, 2.24, 1.53, 7.15, repro,
2008-03-30,0.69, -0.28, -16.27, 2.25, 1.54, 7.12, repro,
2008-03-31,0.77, 0.38, -9.41, 2.25, 1.53, 7.12, repro,
2008-04-01,2.56, -0.59, -17.74, 2.23, 1.53, 7.15, repro,
2008-04-02,2.94, -0.57, -14.57, 2.24, 1.55, 7.29, repro,
2008-04-03,2.15, -0.82, -8.62, 2.23, 1.52, 7.09, repro,
2008-04-04,1.09, -1.61, -9.24, 2.24, 1.53, 7.15, repro,
2008-04-05,2.91, -0.89, -7.03, 2.26, 1.52, 7.15, repro,
2008-04-06,1.69, -1.16, -12.76, 2.25, 1.54, 7.17, repro,
2008-04-07,0.68, -1.09, -11.70, 2.24, 1.54, 7.22, repro,
2008-04-08,1.16, -1.40, -12.27, 2.22, 1.53, 7.13, repro,
2008-04-09,0.34, -1.24, -14.04, 2.24, 1.54, 7.17, repro,
2008-04-10,0.12, -1.12, -16.07, 2.23, 1.53, 7.13, repro,
2008-04-11,-0.02, 0.48, -22.53, 2.23, 1.53, 7.10, repro,
2008-04-12,0.98, 0.45, -19.95, 2.24, 1.54, 7.19, repro,
2008-04-13,0.87, 0.78, -7.34, 2.22, 1.54, 7.14, repro,
2008-04-14,0.45, 0.68, -9.16, 2.22, 1.53, 7.10, repro,
2008-04-15,1.87, 1.14, -10.13, 2.27, 1.55, 7.19, repro,
2008-04-16,0.54, 0.71, -13.83, 2.27, 1.55, 7.19, repro,
2008-04-17,1.09, 0.94, -15.60, 2.23, 1.53, 7.12, repro,
2008-04-18,1.59, 0.41, -18.39, 2.23, 1.53, 7.12, repro,
2008-04-19,2.99, -1.59, -14.68, 2.22, 1.54, 7.15, repro,
2008-04-20,7.33, -4.18, 21.53, 2.25, 1.56, 7.29, repro,
2008-04-21,0.72, -3.88, -5.50, 2.23, 1.53, 7.13, repro,
2008-04-22,2.83, 0.77, -16.71, 2.25, 1.53, 7.15, repro,
2008-04-23,0.88, -0.48, -23.92, 2.29, 1.56, 7.33, repro,
2008-04-24,1.84, -0.39, -20.59, 2.27, 1.56, 7.31, repro,
2008-04-25,1.13, 0.02, -19.14, 2.22, 1.52, 7.09, repro,
2008-04-26,0.13, 0.06, -17.80, 2.33, 1.58, 7.34, repro,
2008-04-27,0.82, 0.50, -12.02, 2.30, 1.57, 7.30, repro,
2008-04-28,-1.66, 1.11, -15.14, 2.29, 1.57, 7.23, repro,
2008-04-29,0.98, 0.39, -12.38, 2.36, 1.62, 7.54, repro,
2008-04-30,1.46, 1.15, -11.93, 2.22, 1.54, 7.12, repro,
2008-05-01,1.17, 0.44, -14.44, 2.21, 1.52, 7.05, repro,
2008-05-02,1.34, 0.52, -13.08, 2.22, 1.52, 7.09, repro,
2008-05-03,0.84, 0.25, -9.50, 2.21, 1.53, 7.08, repro,
2008-05-04,2.85, -0.36, -11.27, 2.22, 1.54, 7.12, repro,
2008-05-05,1.70, -0.89, -18.72, 2.22, 1.53, 7.08, repro,
2008-05-06,2.25, -1.21, -15.90, 2.27, 1.58, 7.30, repro,
2008-05-07,-5.27, -0.21, -21.16, 2.22, 1.52, 7.11, repro,
2008-05-08,-0.88, 0.89, -22.84, 2.22, 1.53, 7.15, repro,
2008-05-09,0.07, 0.43, -21.90, 2.21, 1.54, 7.14, repro,
2008-05-10,1.04, 1.23, -15.69, 2.22, 1.53, 7.10, repro,
2008-05-11,0.26, 0.48, -21.91, 2.23, 1.55, 7.30, repro,
2008-05-12,0.49, 2.91, -11.76, 2.22, 1.54, 7.14, repro,
2008-05-13,0.67, 0.44, -10.49, 2.21, 1.52, 7.04, repro,
2008-05-14,0.03, 0.53, -11.13, 2.22, 1.53, 7.10, repro,
2008-05-15,1.00, -0.02, -9.67, 2.22, 1.54, 7.12, repro,
2008-05-16,2.48, -0.08, -16.96, 2.21, 1.53, 7.06, repro,
2008-05-17,2.04, 0.60, -19.26, 2.21, 1.52, 7.07, repro,
2008-05-18,1.35, -0.31, -23.66, 2.21, 1.53, 7.10, repro,
2008-05-19,1.78, 0.34, -20.23, 2.21, 1.53, 7.13, repro,
2008-05-20,2.73, 0.61, -22.74, 2.22, 1.54, 7.15, repro,
2008-05-21,0.92, 0.78, -19.23, 2.22, 1.54, 7.20, repro,
2008-05-22,1.64, 0.46, -27.67, 2.25, 1.56, 7.25, repro,
2008-05-23,-0.09, -0.02, -13.41, 2.24, 1.55, 7.20, repro,
2008-05-24,-0.84, 2.28, -22.82, 2.20, 1.53, 7.06, repro,
2008-05-25,0.43, 1.37, -20.33, 2.26, 1.55, 7.25, repro,
2008-05-26,2.07, 1.02, -18.02, 2.21, 1.54, 7.12, repro,
2008-05-27,0.87, 0.71, -17.63, 2.25, 1.57, 7.26, repro,
2008-05-28,0.78, 0.87, -14.05, 2.22, 1.52, 7.06, repro,
2008-05-29,0.71, 0.47, -10.32, 2.21, 1.53, 7.07, repro,
2008-05-30,3.43, -0.17, -13.51, 2.21, 1.53, 7.08, repro,
2008-05-31,1.38, 0.14, -8.51, 2.23, 1.55, 7.20, repro,
2008-06-01,1.21, -1.03, -5.11, 2.22, 1.54, 7.14, repro,
2008-06-02,1.19, 0.44, -12.53, 2.20, 1.52, 7.04, repro,
2008-06-03,1.36, -0.82, -15.13, 2.20, 1.53, 7.17, repro,
2008-06-04,0.62, 0.59, -17.80, 2.21, 1.53, 7.10, repro,
2008-06-05,-0.60, 0.84, -20.22, 2.23, 1.57, 7.41, repro,
2008-06-06,-0.36, 1.24, -14.85, 2.25, 1.56, 7.31, repro,
2008-06-07,-1.17, 2.16, -18.65, 2.34, 1.58, 7.53, repro,
2008-06-08,0.66, 0.45, -14.17, 2.26, 1.56, 7.27, repro,
2008-06-09,0.33, 1.04, -13.19, 2.25, 1.55, 7.24, repro,
2008-06-10,0.03, 1.37, -10.87, 2.20, 1.53, 7.13, repro,
2008-06-11,0.64, 0.69, -12.93, 2.21, 1.54, 7.17, repro,
2008-06-12,2.78, 0.03, -12.84, 2.27, 1.55, 7.30, repro,
2008-06-13,0.92, -0.15, -17.22, 2.28, 1.55, 7.19, repro,
2008-06-14,1.43, -1.17, -17.05, 2.24, 1.57, 7.22, repro,
2008-06-15,0.98, -0.21, -17.45, 2.25, 1.58, 7.34, repro,
2008-06-16,1.87, -0.32, -23.41, 2.21, 1.53, 7.15, repro,
2008-06-17,1.32, 0.90, -21.48, 2.22, 1.54, 7.21, repro,
2008-06-18,2.68, -0.13, -18.97, 2.20, 1.53, 7.14, repro,
2008-06-19,2.02, 0.55, -15.42, 2.25, 1.56, 7.29, repro,
2008-06-20,-0.01, 0.15, -11.41, 2.19, 1.54, 7.16, repro,
2008-06-21,0.39, -0.45, -13.26, 2.33, 1.65, 7.27, repro,
2008-06-22,0.96, 0.86, -12.77, 2.20, 1.53, 7.13, repro,
2008-06-23,0.48, -0.28, -8.45, 2.20, 1.53, 7.09, repro,
2008-06-24,0.21, 0.03, -6.72, 2.19, 1.52, 7.08, repro,
2008-06-25,2.96, -1.03, 4.39, 2.21, 1.55, 7.23, repro,
2008-06-26,0.15, -0.97, -12.32, 2.24, 1.57, 7.42, repro,
2008-06-27,0.33, 0.16, -7.47, 2.21, 1.54, 7.18, repro,
2008-06-28,1.03, -0.72, -11.17, 2.20, 1.52, 7.10, repro,
2008-06-29,1.39, -0.68, -11.81, 2.21, 1.52, 7.10, repro,
2008-06-30,1.46, 0.19, -13.51, 2.20, 1.53, 7.08, repro,
2008-07-01,-1.31, -0.45, -10.81, 2.20, 1.54, 7.18, repro,
2008-07-02,-1.25, 0.80, -11.34, 2.21, 1.53, 7.14, repro,
2008-07-03,0.31, 1.06, -17.22, 2.21, 1.53, 7.17, repro,
2008-07-04,1.69, 1.51, -9.09, 2.20, 1.52, 7.10, repro,
2008-07-05,2.05, 0.37, -10.68, 2.21, 1.53, 7.17, repro,
2008-07-06,0.57, 0.03, 1.32, 2.20, 1.54, 7.15, repro,
2008-07-07,-0.55, 0.59, -5.25, 2.21, 1.53, 7.12, repro,
2008-07-08,0.81, 0.01, -2.54, 2.21, 1.53, 7.16, repro,
2008-07-09,0.46, -0.06, -3.03, 2.20, 1.53, 7.16, repro,
2008-07-10,0.74, -0.85, 5.52, 2.25, 1.58, 7.33, repro,
2008-07-11,0.51, -0.72, -10.32, 2.24, 1.58, 7.26, repro,
2008-07-12,1.29, 0.16, -8.22, 2.18, 1.53, 7.07, repro,
2008-07-13,-0.51, 0.89, -9.02, 2.20, 1.53, 7.08, repro,
2008-07-14,1.14, 1.38, -12.72, 2.21, 1.54, 7.17, repro,
2008-07-15,0.76, 0.29, -11.36, 2.21, 1.53, 7.14, repro,
2008-07-16,0.30, 0.79, -10.31, 2.20, 1.54, 7.12, repro,
2008-07-17,-0.77, 0.11, -4.05, 2.20, 1.53, 7.09, repro,
2008-07-18,-0.19, 0.44, -6.38, 2.24, 1.57, 7.42, repro,
2008-07-19,0.29, 0.26, -11.88, 2.22, 1.55, 7.38, repro,
2008-07-20,-0.76, 0.03, -3.80, 2.21, 1.52, 7.09, repro,
2008-07-21,1.47, 0.25, 3.39, 2.21, 1.53, 7.15, repro,
2008-07-22,-0.08, 0.20, -4.05, 2.19, 1.53, 7.07, repro,
2008-07-23,1.10, -0.51, -6.36, 2.24, 1.58, 7.47, repro,
2008-07-24,0.29, -0.74, -6.68, 2.20, 1.52, 7.12, repro,
2008-07-25,0.93, -0.79, -6.94, 2.20, 1.51, 7.06, repro,
2008-07-26,0.06, -0.42, -7.49, 2.20, 1.53, 7.16, repro,
2008-07-27,1.28, 0.23, -6.53, 2.27, 1.62, 7.19, repro,
2008-07-28,1.50, -0.21, -7.13, 2.25, 1.60, 7.29, repro,
2008-07-29,0.67, -0.13, -9.61, 2.24, 1.60, 7.31, repro,
2008-07-30,2.32, 0.32, -9.75, 2.37, 1.70, 7.43, repro,
2008-07-31,1.43, 1.02, -9.44, 2.19, 1.52, 7.12, repro,
2008-08-01,1.18, 0.77, -5.22, 2.19, 1.53, 7.11, repro,
2008-08-02,-0.24, 1.04, -2.74, 2.17, 1.52, 7.06, repro,
2008-08-03,-0.26, 1.36, -2.28, 2.22, 1.56, 7.29, repro,
2008-08-04,2.25, -0.40, -1.32, 2.29, 1.62, 7.20, repro,
2008-08-05,1.42, -0.71, -6.10, 2.20, 1.52, 7.13, repro,
2008-08-06,0.48, -0.33, 0.61, 2.21, 1.54, 7.29, repro,
2008-08-07,0.40, -0.19, -2.61, 2.30, 1.58, 7.42, repro,
2008-08-08,1.15, -0.30, -3.07, 2.29, 1.58, 7.36, repro,
2008-08-09,1.59, -0.38, -8.72, 2.22, 1.54, 7.31, repro,
2008-08-10,1.00, -0.14, -6.44, 2.23, 1.53, 7.29, repro,
2008-08-11,2.08, -0.67, -6.19, 2.22, 1.53, 7.30, repro,
2008-08-12,1.22, 0.46, -8.27, 2.32, 1.65, 7.44, repro,
2008-08-13,0.16, 0.72, -1.85, 2.31, 1.65, 7.41, repro,
2008-08-14,-0.74, 0.31, -6.43, 2.22, 1.54, 7.30, repro,
2008-08-15,0.56, 0.61, -7.83, 2.34, 1.63, 7.34, repro,
2008-08-16,1.09, 0.13, -7.32, 2.22, 1.53, 7.24, repro,
2008-08-17,0.61, -0.79, -4.19, 2.31, 1.63, 7.39, repro,
2008-08-18,-1.05, -0.65, 3.70, 2.19, 1.54, 7.35, repro,
2008-08-19,0.60, -0.88, 0.38, 2.21, 1.55, 7.31, repro,
2008-08-20,-0.09, -0.54, 0.63, 2.21, 1.54, 7.23, repro,
2008-08-21,1.28, -1.19, 0.80, 2.20, 1.52, 7.22, repro,
2008-08-22,0.29, 0.00, 2.49, 2.21, 1.55, 7.32, repro,
2008-08-23,0.23, 0.18, -3.35, 2.20, 1.55, 7.27, repro,
2008-08-24,-0.91, 0.24, -2.78, 2.24, 1.56, 7.38, repro,
2008-08-25,-0.47, 1.07, -4.97, 2.22, 1.54, 7.28, repro,
2008-08-26,1.26, -0.28, -0.29, 2.22, 1.52, 7.23, repro,
2008-08-27,0.41, 1.14, -4.41, 2.27, 1.57, 7.51, repro,
2008-08-28,-0.71, 1.59, -5.74, 2.33, 1.64, 7.70, repro,
2008-08-29,-1.54, 1.13, -8.82, 2.25, 1.57, 7.45, repro,
2008-08-30,-1.08, 0.26, -7.03, 2.26, 1.57, 7.45, repro,
2008-08-31,1.91, 0.48, -4.14, 2.25, 1.55, 7.40, repro,
2008-09-01,0.10, -0.71, 2.55, 2.26, 1.56, 7.42, repro,
2008-09-02,0.83, -0.63, -1.17, 2.25, 1.57, 7.43, repro,
2008-09-03,-0.74, -1.06, -6.54, 2.26, 1.57, 7.48, repro,
2008-09-04,-0.94, -0.23, -10.90, 2.40, 1.66, 7.94, repro,
2008-09-05,-1.33, -0.45, -7.28, 2.27, 1.58, 7.46, repro,
2008-09-06,0.58, -0.77, -5.94, 2.27, 1.58, 7.53, repro,
2008-09-07,3.61, -2.45, -1.48, 2.38, 1.69, 7.58, repro,
2008-09-08,0.76, -0.31, -11.94, 2.26, 1.57, 7.47, repro,
2008-09-09,-2.03, -0.29, -3.05, 2.26, 1.59, 7.54, repro,
2008-09-10,-1.23, -0.16, -6.37, 2.33, 1.59, 7.54, repro,
2008-09-11,-1.51, 0.28, -3.15, 2.32, 1.59, 7.52, repro,
2008-09-12,-2.43, 0.50, 1.75, 2.26, 1.60, 7.52, repro,
2008-09-13,-1.64, 0.03, 0.73, 2.26, 1.57, 7.47, repro,
2008-09-14,-0.76, -0.51, 0.48, 2.26, 1.56, 7.46, repro,
2008-09-15,0.40, -0.88, -3.18, 2.26, 1.57, 7.46, repro,
2008-09-16,-0.25, -0.80, -3.77, 2.27, 1.58, 7.45, repro,
2008-09-17,0.40, -1.35, -4.77, 2.28, 1.61, 7.74, repro,
2008-09-18,0.91, -1.76, -4.81, 2.21, 1.54, 7.32, repro,
2008-09-19,-0.29, 0.17, -0.30, 2.21, 1.54, 7.27, repro,
2008-09-20,1.10, -0.92, -4.72, 2.22, 1.53, 7.25, repro,
2008-09-21,0.88, -0.08, -3.01, 2.21, 1.53, 7.24, repro,
2008-09-22,-0.71, -0.32, -8.79, 2.20, 1.54, 7.22, repro,
2008-09-23,-0.75, -0.17, -6.44, 2.20, 1.55, 7.27, repro,
2008-09-24,0.46, 0.52, -5.33, 2.21, 1.54, 7.29, repro,
2008-09-25,1.23, 0.14, -0.75, 2.21, 1.54, 7.27, repro,
2008-09-26,0.87, 0.23, -10.85, 2.21, 1.53, 7.23, repro,
2008-09-27,-0.71, -0.33, -9.62, 2.20, 1.53, 7.20, repro,
2008-09-28,-1.32, -0.09, -3.74, 2.21, 1.56, 7.28, repro,
2008-09-29,0.16, -0.52, -3.56, 2.21, 1.54, 7.26, repro,
2008-09-30,-0.18, -0.67, -0.25, 2.22, 1.54, 7.33, repro,
2008-10-01,-0.65, -1.24, -6.97, 2.21, 1.54, 7.25, repro,
2008-10-02,0.57, -1.67, -2.06, 2.20, 1.53, 7.24, repro,
2008-10-03,-0.70, -0.77, -4.30, 2.22, 1.56, 7.31, repro,
2008-10-04,0.35, -0.10, -2.16, 2.21, 1.55, 7.27, repro,
2008-10-05,-0.62, 1.24, -10.79, 2.21, 1.54, 7.28, repro,
2008-10-06,-0.52, -0.90, -4.34, 2.21, 1.54, 7.28, repro,
2008-10-07,0.76, -0.27, -7.73, 2.20, 1.54, 7.24, repro,
2008-10-08,-0.48, 0.04, -9.92, 2.27, 1.58, 7.33, repro,
2008-10-09,-3.03, 1.53, -5.23, 2.19, 1.54, 7.12, repro,
2008-10-10,-1.77, -1.14, -7.72, 2.19, 1.53, 7.10, repro,
2008-10-11,-2.66, 0.06, -2.56, 2.19, 1.52, 7.07, repro,
2008-10-12,-0.02, -0.10, -12.28, 2.20, 1.52, 7.08, repro,
2008-10-13,0.12, -0.51, -6.94, 2.18, 1.52, 7.04, repro,
2008-10-14,-0.03, -0.64, -3.14, 2.19, 1.53, 7.08, repro,
2008-10-15,0.16, -0.42, -2.42, 2.23, 1.55, 7.31, repro,
2008-10-16,0.59, -0.47, -7.13, 2.26, 1.54, 7.34, repro,
2008-10-17,-0.21, -0.50, -13.83, 2.19, 1.52, 7.08, repro,
2008-10-18,0.48, -0.02, -9.31, 2.20, 1.52, 7.07, repro,
2008-10-19,-0.33, 0.22, -4.83, 2.19, 1.54, 7.11, repro,
2008-10-20,-1.08, 0.13, -10.09, 2.18, 1.54, 7.09, repro,
2008-10-21,1.49, 0.19, -8.99, 2.19, 1.53, 7.10, repro,
2008-10-22,-0.70, 0.50, -6.06, 2.19, 1.52, 7.08, repro,
2008-10-23,0.38, -0.44, 1.96, 2.20, 1.53, 7.12, repro,
2008-10-24,0.01, -0.81, -2.59, 2.20, 1.54, 7.16, repro,
2008-10-25,-0.69, 0.14, -4.76, 2.19, 1.54, 7.13, repro,
2008-10-26,-1.07, -0.29, -7.57, 2.19, 1.53, 7.07, repro,
2008-10-27,0.39, -2.31, -11.68, 2.20, 1.54, 7.15, repro,
2008-10-28,1.04, -2.31, -6.91, 2.28, 1.57, 7.33, repro,
2008-10-29,1.08, -1.92, -11.59, 2.32, 1.63, 7.52, repro,
2008-10-30,-0.46, -0.84, -7.96, 2.19, 1.54, 7.17, repro,
2008-10-31,-1.08, -1.12, -15.89, 2.28, 1.61, 7.48, repro,
2008-11-01,-1.60, -0.86, -12.57, 2.24, 1.55, 7.25, repro,
2008-11-02,-1.07, -0.48, -4.87, 2.23, 1.55, 7.23, repro,
2008-11-03,-1.28, -0.45, -5.86, 2.27, 1.56, 7.30, repro,
2008-11-04,-0.39, 0.30, -2.48, 2.25, 1.56, 7.30, repro,
2008-11-05,-2.46, 1.24, -4.18, 2.28, 1.59, 7.45, repro,
2008-11-06,-2.50, -0.29, -4.32, 2.28, 1.57, 7.36, repro,
2008-11-07,-2.09, -0.12, -7.31, 2.27, 1.57, 7.35, repro,
2008-11-08,-1.91, -0.48, -11.61, 2.37, 1.65, 7.82, repro,
2008-11-09,-2.46, -0.48, -5.99, 2.28, 1.56, 7.26, repro,
2008-11-10,-3.28, -1.21, 0.20, 2.25, 1.57, 7.36, repro,
2008-11-11,-0.85, -0.96, -3.81, 2.42, 1.70, 8.11, repro,
2008-11-12,-0.66, -0.93, -5.02, 2.23, 1.53, 7.13, repro,
2008-11-13,0.53, 0.12, -9.51, 2.24, 1.54, 7.20, repro,
2008-11-14,-0.12, 0.22, -11.16, 2.27, 1.57, 7.35, repro,
2008-11-15,0.47, -0.41, -15.01, 2.36, 1.64, 7.65, repro,
2008-11-16,-0.82, 2.24, -19.04, 2.31, 1.61, 7.68, repro,
2008-11-17,-1.12, 0.94, -11.83, 2.36, 1.62, 7.60, repro,