PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,PABH
Station name,PABH_PNGA_WA1997
Begin Date, 1997-08-31
End Date, 2023-06-21
Release Date, 2023-06-27
Reference position, 47.2127992842 North Latitude, -124.2045823809 East Longitude, 12.90563 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1997-08-31,0.00, 0.00, 0.00, 2.40, 1.74, 7.92, repro,
1997-09-01,0.29, 0.25, 1.81, 2.37, 1.73, 7.76, repro,
1997-09-02,0.86, -0.05, -1.77, 2.38, 1.74, 7.80, repro,
1997-09-03,-1.54, 1.26, -0.17, 2.39, 1.75, 7.83, repro,
1997-09-04,-0.69, 0.97, 2.40, 2.38, 1.76, 7.88, repro,
1997-09-05,0.84, 1.17, 0.22, 2.39, 1.75, 7.90, repro,
1997-09-06,0.81, 0.41, 1.75, 2.38, 1.74, 7.89, repro,
1997-09-07,0.06, -0.19, 3.70, 2.37, 1.74, 7.87, repro,
1997-09-08,0.54, 0.06, 5.12, 2.44, 1.81, 7.99, repro,
1997-09-09,-0.84, 0.74, 0.64, 2.40, 1.80, 8.14, repro,
1997-09-10,0.89, 0.71, -4.34, 2.36, 1.75, 7.87, repro,
1997-09-11,1.66, 0.19, -4.77, 2.47, 1.78, 8.30, repro,
1997-09-12,0.09, -0.31, 6.88, 2.47, 1.76, 8.03, repro,
1997-09-13,-1.74, -0.21, 7.60, 2.39, 1.77, 7.91, repro,
1997-09-14,0.16, -1.94, 10.83, 2.45, 1.79, 8.00, repro,
1997-09-15,-0.29, -1.14, 10.57, 2.52, 1.90, 8.50, repro,
1997-09-16,-0.29, 0.12, 7.66, 2.38, 1.73, 7.77, repro,
1997-09-17,-0.28, 1.18, 4.56, 2.42, 1.79, 8.08, repro,
1997-09-18,1.99, -0.93, -0.34, 2.42, 1.81, 8.06, repro,
1997-09-19,0.69, -0.10, 2.57, 2.38, 1.72, 7.77, repro,
1997-09-20,0.19, 0.68, -7.51, 2.41, 1.82, 8.03, repro,
1997-09-21,-0.27, 1.55, -4.26, 2.36, 1.74, 7.77, repro,
1997-09-22,-0.16, 1.38, -4.47, 2.39, 1.77, 7.97, repro,
1997-09-23,0.44, 1.62, -0.88, 2.45, 1.77, 7.99, repro,
1997-09-24,0.55, 0.68, 3.20, 2.36, 1.73, 7.80, repro,
1997-09-25,0.98, -0.12, -0.61, 2.48, 1.87, 8.36, repro,
1997-09-26,-1.15, -0.30, 9.06, 2.44, 1.79, 8.03, repro,
1997-09-27,-0.62, 0.05, 17.31, 2.45, 1.86, 8.38, repro,
1997-09-28,-1.07, 0.57, 0.21, 2.47, 1.78, 8.05, repro,
1997-09-29,1.11, 0.49, -0.66, 2.46, 1.77, 8.12, repro,
1997-09-30,1.67, 0.67, 4.54, 2.39, 1.78, 7.99, repro,
1997-10-01,-1.86, 0.27, 1.69, 2.50, 1.86, 8.27, repro,
1997-10-02,1.04, 0.55, 5.59, 2.39, 1.79, 8.05, repro,
1997-10-03,-0.19, -1.10, 4.25, 2.39, 1.77, 7.94, repro,
1997-10-04,-1.43, -0.11, 1.93, 2.49, 1.80, 8.15, repro,
1997-10-05,1.76, 0.72, 5.87, 2.45, 1.83, 8.17, repro,
1997-10-06,1.46, 0.90, 4.82, 2.39, 1.77, 7.90, repro,
1997-10-07,3.36, 1.57, -6.58, 2.41, 1.77, 8.17, repro,
1997-10-08,0.39, -0.08, -2.18, 2.35, 1.74, 7.94, repro,
1997-10-09,-0.52, -1.94, -5.75, 2.41, 1.77, 8.04, repro,
1997-10-10,0.33, 1.14, -1.01, 2.41, 1.75, 8.08, repro,
1997-10-11,3.44, 1.76, -1.30, 2.40, 1.78, 7.94, repro,
1997-10-12,0.27, 0.93, -11.66, 2.41, 1.75, 7.92, repro,
1997-10-13,1.80, 0.84, -14.38, 2.46, 1.79, 7.96, repro,
1997-10-14,0.39, 1.57, -9.51, 2.57, 1.92, 8.57, repro,
1997-10-15,-0.23, 1.74, -8.50, 2.50, 1.79, 8.13, repro,
1997-10-16,0.09, 0.28, -9.86, 2.45, 1.78, 8.13, repro,
1997-10-17,1.84, -0.39, -4.44, 2.65, 1.88, 8.67, repro,
1997-10-18,1.49, 1.18, -10.38, 2.50, 1.80, 8.11, repro,
1997-10-19,1.91, 1.11, -13.28, 2.46, 1.81, 8.08, repro,
1997-10-20,0.54, 1.34, -12.34, 2.68, 1.97, 8.83, repro,
1997-10-21,2.12, 2.77, -7.52, 2.55, 1.87, 8.39, repro,
1997-10-22,1.57, 2.70, -4.99, 2.53, 1.87, 8.52, repro,
1997-10-23,2.53, 2.71, -6.86, 2.55, 1.84, 8.22, repro,
1997-10-24,2.77, 0.76, -9.38, 2.58, 1.86, 8.29, repro,
1997-10-25,2.61, 0.95, -11.90, 2.69, 1.90, 8.67, repro,
1997-10-26,0.82, 1.04, -4.92, 2.52, 1.82, 8.30, repro,
1997-10-27,1.61, 0.09, -8.15, 2.63, 1.91, 8.64, repro,
1997-10-28,1.45, -0.49, -12.50, 2.68, 1.90, 8.67, repro,
1997-10-29,1.21, -0.43, -1.30, 2.64, 1.94, 8.92, repro,
1997-10-30,0.76, -3.28, -8.73, 2.54, 1.91, 8.51, repro,
1997-10-31,0.99, 1.02, -4.42, 2.59, 1.91, 8.57, repro,
1997-11-01,-1.39, 3.14, -9.82, 2.44, 1.79, 8.19, repro,
1997-11-02,1.94, 0.82, -11.51, 2.48, 1.82, 8.48, repro,
1997-11-03,0.80, 1.98, 2.69, 2.62, 1.92, 8.64, repro,
1997-11-04,2.41, 0.76, -14.64, 2.61, 1.92, 8.59, repro,
1997-11-05,2.63, 0.82, -4.50, 2.61, 1.87, 8.44, repro,
1997-11-06,0.57, -0.09, -7.63, 2.85, 2.01, 9.13, repro,
1997-11-07,1.91, 0.12, -12.22, 2.71, 1.95, 8.77, repro,
1997-11-08,1.55, 0.54, -10.20, 2.36, 1.76, 7.89, repro,
1997-11-09,1.69, 1.25, -7.07, 2.54, 1.84, 8.13, repro,
1997-11-10,1.54, 0.66, -4.70, 2.57, 1.94, 8.89, repro,
1997-11-11,0.95, 0.01, -1.88, 2.49, 1.86, 8.42, repro,
1997-11-12,0.46, -0.16, 0.16, 2.55, 1.82, 8.14, repro,
1997-11-13,0.22, 1.25, -3.19, 2.38, 1.75, 7.94, repro,
1997-11-14,1.59, -0.04, -8.66, 2.60, 1.89, 8.53, repro,
1997-11-15,2.74, 1.56, -10.04, 2.63, 1.89, 8.51, repro,
1997-11-16,4.67, -0.08, -3.67, 2.58, 1.85, 8.31, repro,
1997-11-17,4.40, 0.45, -11.07, 2.71, 1.98, 9.11, repro,
1997-11-18,1.03, 0.83, -0.64, 2.54, 1.90, 8.62, repro,
1997-11-19,5.04, 1.48, -3.09, 2.74, 1.95, 9.00, repro,
1997-11-20,3.55, 1.05, 0.57, 2.84, 2.09, 9.44, repro,
1997-11-21,2.67, 3.42, 0.37, 3.01, 2.08, 9.42, repro,
1997-11-22,-3.11, 1.52, 5.17, 2.74, 1.93, 8.75, repro,
1997-11-23,3.50, 0.59, 2.94, 2.84, 1.97, 9.28, repro,
1997-11-24,0.56, -1.35, 0.05, 3.35, 2.42, 10.84, repro,
1997-12-16,0.62, 0.48, -8.54, 2.58, 1.81, 8.38, repro,
1997-12-17,-1.38, 1.36, 0.40, 2.49, 1.76, 8.18, repro,
1997-12-18,0.72, 2.12, -5.38, 2.51, 1.84, 8.12, repro,
1997-12-19,0.92, 0.92, -8.33, 2.40, 1.80, 7.93, repro,
1997-12-20,-0.79, 0.96, 0.95, 2.34, 1.75, 7.65, repro,
1997-12-21,2.08, 1.17, -6.52, 2.43, 1.78, 8.05, repro,
1997-12-22,-0.23, 2.48, -15.27, 2.43, 1.80, 8.13, repro,
1997-12-23,0.32, 1.33, -15.38, 2.52, 1.85, 8.28, repro,
1997-12-24,0.65, 1.15, -3.60, 2.47, 1.86, 8.37, repro,
1997-12-25,0.69, 1.96, -7.75, 2.61, 1.86, 8.39, repro,
1997-12-26,1.27, 1.46, -9.02, 2.47, 1.78, 7.95, repro,
1997-12-27,1.27, 2.63, -10.55, 2.41, 1.76, 7.95, repro,
1997-12-28,2.05, 3.87, -15.73, 2.51, 1.88, 8.47, repro,
1997-12-29,2.80, 2.01, -10.70, 2.48, 1.88, 8.43, repro,
1997-12-30,2.77, 1.52, -12.28, 2.61, 2.03, 9.09, repro,
1997-12-31,1.49, 1.22, -11.42, 2.37, 1.76, 7.83, repro,
1998-01-01,3.41, 2.33, -9.81, 2.48, 1.80, 8.04, repro,
1998-01-02,1.06, 1.63, -3.73, 2.62, 1.90, 8.62, repro,
1998-01-03,1.49, 0.27, -0.23, 2.45, 1.80, 8.15, repro,
1998-01-04,1.33, 0.80, -11.12, 2.40, 1.75, 7.89, repro,
1998-01-05,1.16, 0.88, -9.78, 2.50, 1.88, 8.45, repro,
1998-01-06,-0.09, 0.86, -12.77, 2.48, 1.90, 8.42, repro,
1998-01-07,2.09, 0.63, -16.04, 2.58, 1.98, 8.90, repro,
1998-01-08,1.60, 1.34, -15.51, 2.62, 1.98, 9.03, repro,
1998-01-09,0.78, 0.98, -14.08, 2.44, 1.83, 8.27, repro,
1998-01-10,3.31, 1.66, -10.66, 2.46, 1.83, 8.17, repro,
1998-01-11,2.91, 2.04, -13.92, 2.47, 1.85, 8.28, repro,
1998-01-12,5.61, 1.72, -18.19, 2.57, 1.91, 8.64, repro,
1998-01-13,2.46, 0.12, -14.00, 2.54, 1.98, 8.72, repro,
1998-01-14,0.72, 1.34, -10.49, 2.44, 1.80, 8.17, repro,
1998-01-15,0.50, 1.36, -8.88, 2.47, 1.88, 8.41, repro,
1998-01-16,1.02, 0.78, -4.68, 2.62, 2.03, 9.13, repro,
1998-01-17,-0.21, -0.14, -4.64, 2.39, 1.79, 7.98, repro,
1998-01-18,1.40, 1.09, -8.95, 2.45, 1.81, 8.24, repro,
1998-01-19,1.44, 0.57, -14.58, 2.39, 1.79, 7.91, repro,
1998-01-20,-0.80, 1.74, -8.57, 2.40, 1.78, 7.93, repro,
1998-01-21,0.89, 2.67, -11.38, 2.48, 1.84, 8.18, repro,
1998-01-22,0.97, 1.07, -10.27, 2.48, 1.83, 8.12, repro,
1998-01-23,1.54, 1.01, -8.84, 2.51, 1.85, 8.36, repro,
1998-01-24,-1.02, 1.72, -8.76, 2.41, 1.75, 7.93, repro,
1998-01-25,0.29, 1.84, -6.37, 2.38, 1.77, 7.89, repro,
1998-01-26,-0.99, 1.11, -11.35, 2.36, 1.74, 7.81, repro,
1998-01-27,0.46, 1.97, -7.18, 2.41, 1.75, 7.93, repro,
1998-01-28,0.94, 1.75, -8.23, 2.38, 1.74, 7.88, repro,
1998-01-29,1.25, 0.62, -12.56, 2.38, 1.74, 7.80, repro,
1998-01-30,0.88, 2.18, -13.00, 2.36, 1.76, 7.93, repro,
1998-01-31,0.61, 2.22, -12.75, 2.29, 1.70, 7.58, repro,
1998-02-01,-0.11, 1.63, -8.38, 2.40, 1.78, 7.89, repro,
1998-02-02,0.47, 1.14, -2.00, 2.29, 1.70, 7.57, repro,
1998-02-03,2.22, 0.56, -6.90, 2.26, 1.68, 7.43, repro,
1998-02-04,0.61, -0.02, -8.92, 2.35, 1.72, 7.69, repro,
1998-02-05,1.44, 2.09, -7.18, 2.51, 1.87, 8.18, repro,
1998-02-06,-0.06, 1.56, -7.58, 2.29, 1.70, 7.54, repro,
1998-02-07,0.80, 0.76, -13.66, 2.33, 1.71, 7.62, repro,
1998-02-08,-0.56, 0.07, -5.46, 2.48, 1.83, 8.23, repro,
1998-02-09,-0.46, -0.21, -3.90, 2.45, 1.79, 8.03, repro,
1998-02-10,0.25, 1.34, -9.78, 2.34, 1.73, 7.67, repro,
1998-02-11,0.22, 1.55, -20.91, 2.49, 1.85, 8.34, repro,
1998-02-12,0.01, 0.38, -2.81, 2.38, 1.76, 7.84, repro,
1998-02-13,1.55, 2.35, -14.35, 2.32, 1.73, 7.69, repro,
1998-02-14,0.09, 2.82, -7.70, 2.44, 1.78, 8.04, repro,
1998-02-15,1.10, -0.33, -7.38, 2.39, 1.79, 7.92, repro,
1998-02-16,0.80, 2.07, -6.97, 2.32, 1.75, 7.73, repro,
1998-02-17,-0.65, 2.01, -6.71, 2.55, 1.82, 8.27, repro,
1998-02-18,-1.90, 0.61, -15.45, 2.53, 1.89, 8.29, repro,
1998-02-19,0.59, 1.86, 1.66, 2.41, 1.80, 8.06, repro,
1998-02-20,0.46, 0.60, -6.83, 2.54, 1.90, 8.50, repro,
1998-02-21,-0.74, 0.82, -8.61, 2.32, 1.77, 7.88, repro,
1998-02-22,-0.88, 2.64, -12.23, 2.40, 1.79, 7.95, repro,
1998-02-23,-1.54, 0.48, -9.79, 2.33, 1.74, 7.74, repro,
1998-02-24,-0.59, 1.46, -6.13, 2.35, 1.75, 7.78, repro,
1998-02-25,0.47, 0.52, 4.73, 2.37, 1.77, 7.92, repro,
1998-02-26,-0.90, 1.63, -9.45, 2.44, 1.89, 8.44, repro,
1998-02-27,0.02, 2.38, -18.48, 2.30, 1.77, 7.81, repro,
1998-02-28,1.23, 1.77, -8.88, 2.37, 1.79, 8.09, repro,
1998-03-01,-0.42, 3.53, -13.26, 2.47, 1.84, 8.14, repro,
1998-03-02,0.33, 1.91, -5.00, 2.29, 1.72, 7.58, repro,
1998-03-03,1.11, 1.45, -10.55, 2.48, 1.85, 8.23, repro,
1998-03-04,1.18, 2.11, -9.49, 2.26, 1.68, 7.53, repro,
1998-03-05,0.62, 2.43, -10.63, 2.26, 1.69, 7.58, repro,
1998-03-06,0.33, 1.92, -7.75, 2.25, 1.69, 7.51, repro,
1998-03-07,0.05, 2.15, -8.35, 2.35, 1.76, 7.86, repro,
1998-03-08,0.26, 1.43, -10.15, 2.34, 1.76, 7.86, repro,
1998-03-09,0.47, 1.40, -12.19, 2.28, 1.70, 7.63, repro,
1998-03-10,0.55, 2.92, -14.84, 2.34, 1.75, 7.80, repro,
1998-03-11,-1.25, 3.20, -8.93, 2.32, 1.75, 7.70, repro,
1998-03-12,0.81, 1.93, -12.87, 2.36, 1.77, 7.97, repro,
1998-03-13,2.05, 2.13, -17.87, 2.37, 1.76, 7.86, repro,
1998-03-14,0.12, 1.74, -16.06, 2.35, 1.76, 7.80, repro,
1998-03-15,1.05, 2.63, -12.82, 2.34, 1.75, 7.76, repro,
1998-03-16,-0.71, 2.16, -15.53, 2.26, 1.73, 7.64, repro,
1998-03-17,0.69, 2.67, -11.50, 2.26, 1.75, 7.70, repro,
1998-03-18,0.26, 2.84, -10.60, 2.27, 1.71, 7.56, repro,
1998-03-19,1.56, 2.00, -4.95, 2.27, 1.70, 7.52, repro,
1998-03-20,0.89, 2.13, -12.97, 2.31, 1.76, 7.75, repro,
1998-03-21,0.33, 2.31, -6.90, 2.28, 1.71, 7.58, repro,
1998-03-22,0.42, 2.16, -6.51, 2.24, 1.71, 7.54, repro,
1998-03-23,-0.70, 1.39, -6.59, 2.38, 1.81, 7.98, repro,
1998-03-24,0.81, 1.66, -5.54, 2.36, 1.79, 7.90, repro,
1998-03-25,1.20, 0.70, -5.73, 2.29, 1.73, 7.62, repro,
1998-03-26,0.36, 1.15, -6.36, 2.36, 1.76, 7.75, repro,
1998-03-27,-0.68, -0.21, 5.18, 2.33, 1.74, 7.74, repro,
1998-03-28,-0.54, 2.62, -3.53, 2.29, 1.73, 7.58, repro,
1998-03-29,1.59, 1.84, -9.92, 2.33, 1.75, 7.65, repro,
1998-03-30,1.89, 1.90, -8.63, 2.35, 1.76, 7.80, repro,
1998-03-31,1.66, 1.86, -6.75, 2.62, 1.99, 8.76, repro,
1998-04-01,-0.27, 1.88, -8.24, 2.39, 1.79, 7.82, repro,
1998-04-02,-1.40, 2.79, -6.71, 2.35, 1.81, 7.90, repro,
1998-04-03,0.88, 1.44, -9.74, 2.50, 1.92, 8.31, repro,
1998-04-04,0.59, 2.43, -2.29, 2.35, 1.76, 7.80, repro,
1998-04-05,-0.69, 1.12, -3.00, 2.34, 1.76, 7.78, repro,
1998-04-06,0.55, 2.27, -5.25, 2.44, 1.84, 8.05, repro,
1998-04-07,-0.32, 2.25, -12.09, 2.38, 1.81, 7.92, repro,
1998-04-08,-0.12, 2.26, -10.08, 2.39, 1.83, 8.03, repro,
1998-04-09,1.20, 1.27, -8.72, 2.32, 1.79, 7.82, repro,
1998-04-10,1.77, 2.05, -12.05, 2.37, 1.79, 7.85, repro,
1998-04-11,1.15, 1.73, -14.02, 2.45, 1.87, 8.30, repro,
1998-04-12,-0.08, 1.30, -7.09, 2.37, 1.79, 7.94, repro,
1998-04-13,-0.69, 2.13, -13.46, 2.32, 1.74, 7.66, repro,
1998-04-14,1.24, 2.93, -11.43, 2.28, 1.69, 7.59, repro,
1998-04-15,1.96, 2.33, -8.22, 2.42, 1.78, 7.85, repro,
1998-04-16,0.74, 1.50, -11.30, 2.51, 1.92, 8.38, repro,
1998-04-17,1.04, 2.66, -7.80, 2.52, 1.90, 8.41, repro,
1998-04-18,1.12, 3.19, -7.24, 2.28, 1.71, 7.63, repro,
1998-04-19,0.06, 1.36, -10.45, 2.26, 1.69, 7.53, repro,
1998-04-20,0.77, 1.52, -5.46, 2.25, 1.71, 7.62, repro,
1998-04-21,1.52, 1.73, -8.54, 2.37, 1.73, 7.70, repro,
1998-04-22,0.99, 2.03, -4.36, 2.42, 1.81, 7.78, repro,
1998-04-23,0.77, 1.62, -3.25, 2.26, 1.68, 7.57, repro,
1998-04-24,0.51, 1.17, -2.79, 2.26, 1.67, 7.49, repro,
1998-04-25,0.78, 2.01, -0.05, 2.23, 1.67, 7.43, repro,
1998-04-26,1.76, 2.12, -9.03, 2.25, 1.69, 7.54, repro,
1998-04-27,0.72, 1.49, -9.46, 2.33, 1.74, 7.70, repro,
1998-04-28,1.01, 1.39, -3.70, 2.26, 1.73, 7.68, repro,
1998-04-29,2.05, 2.42, -0.21, 2.32, 1.70, 7.55, repro,
1998-04-30,0.88, 2.06, -6.24, 2.24, 1.67, 7.47, repro,
1998-05-01,1.08, 2.32, -3.94, 2.25, 1.70, 7.59, repro,
1998-05-02,-0.24, 1.42, 5.96, 2.30, 1.72, 7.71, repro,
1998-05-03,-0.38, 2.14, 0.62, 2.30, 1.71, 7.65, repro,
1998-05-04,-0.14, 0.99, 4.23, 2.42, 1.78, 8.10, repro,
1998-05-05,0.23, 1.36, 2.07, 2.30, 1.69, 7.62, repro,
1998-05-06,-0.85, 0.50, 7.28, 2.35, 1.76, 7.88, repro,
1998-05-07,1.19, 0.95, -0.64, 2.36, 1.78, 7.91, repro,
1998-05-08,0.78, 2.05, 4.85, 2.31, 1.73, 7.73, repro,
1998-05-09,0.83, 1.73, 4.31, 2.24, 1.68, 7.54, repro,
1998-05-10,0.34, 1.59, 5.75, 2.28, 1.68, 7.55, repro,
1998-05-11,0.69, 0.84, 5.19, 2.25, 1.71, 7.62, repro,
1998-05-12,-0.44, 1.15, 9.40, 2.24, 1.70, 7.50, repro,
1998-05-13,0.47, 1.04, 4.52, 2.25, 1.69, 7.57, repro,
1998-05-14,-0.40, 1.94, 4.37, 2.25, 1.70, 7.57, repro,
1998-05-15,1.42, 1.73, -2.45, 2.29, 1.70, 7.65, repro,
1998-05-16,1.62, 1.52, -2.13, 2.26, 1.70, 7.63, repro,
1998-05-17,2.05, 1.59, 2.91, 2.26, 1.70, 7.56, repro,
1998-05-18,0.87, 1.94, 0.41, 2.29, 1.73, 7.80, repro,
1998-05-19,0.86, 2.15, -4.00, 2.26, 1.69, 7.58, repro,
1998-05-20,0.56, 1.56, 0.20, 2.27, 1.70, 7.62, repro,
1998-05-21,1.68, 1.78, 1.95, 2.25, 1.69, 7.57, repro,
1998-05-22,1.19, 0.87, -1.39, 2.32, 1.72, 7.67, repro,
1998-05-23,2.93, 1.61, -1.71, 2.35, 1.77, 7.92, repro,
1998-05-24,0.72, 1.06, -2.97, 2.29, 1.69, 7.59, repro,
1998-05-25,0.30, 0.44, -2.55, 2.29, 1.69, 7.61, repro,
1998-05-26,0.17, 1.29, -1.55, 2.39, 1.76, 7.98, repro,
1998-05-27,0.11, 0.44, -0.27, 2.37, 1.75, 7.87, repro,
1998-05-28,2.05, 2.10, -1.05, 2.31, 1.72, 7.69, repro,
1998-05-29,1.95, 2.30, -7.47, 2.29, 1.71, 7.62, repro,
1998-05-30,0.83, 0.87, -3.26, 2.30, 1.70, 7.60, repro,
1998-05-31,0.83, 1.75, -2.72, 2.24, 1.68, 7.56, repro,
1998-06-01,0.98, 2.01, -2.96, 2.26, 1.69, 7.54, repro,
1998-06-02,1.81, 1.62, -3.61, 2.30, 1.73, 7.71, repro,
1998-06-03,3.29, 2.11, -4.25, 2.31, 1.73, 7.66, repro,
1998-06-04,0.82, 1.26, 2.10, 2.28, 1.70, 7.59, repro,
1998-06-05,-0.76, 1.80, -4.89, 2.25, 1.72, 7.69, repro,
1998-06-06,0.09, 2.15, -7.67, 2.26, 1.69, 7.53, repro,
1998-06-07,0.85, 2.20, -6.19, 2.26, 1.69, 7.58, repro,
1998-06-08,2.72, 1.65, 1.27, 2.25, 1.69, 7.57, repro,
1998-06-09,1.42, 1.76, 4.58, 2.28, 1.69, 7.55, repro,
1998-06-10,-0.12, 1.27, 1.23, 2.35, 1.75, 7.74, repro,
1998-06-11,-0.81, 1.77, 3.26, 2.24, 1.69, 7.50, repro,
1998-06-12,0.20, 1.72, 5.23, 2.28, 1.70, 7.59, repro,
1998-06-13,0.12, 1.65, -0.34, 2.26, 1.71, 7.59, repro,
1998-06-14,1.57, 1.36, 2.55, 2.27, 1.69, 7.56, repro,
1998-06-15,-1.33, 2.06, 1.35, 2.30, 1.75, 7.79, repro,
1998-06-16,1.10, 1.09, 1.62, 2.31, 1.79, 7.97, repro,
1998-06-17,-0.07, 1.99, -1.69, 2.25, 1.69, 7.50, repro,
1998-06-18,-0.16, 1.58, -1.32, 2.25, 1.69, 7.52, repro,
1998-06-19,0.16, 1.28, -1.40, 2.29, 1.69, 7.51, repro,
1998-06-20,1.29, 1.70, -6.01, 2.27, 1.70, 7.53, repro,
1998-06-21,0.50, 1.87, 3.22, 2.27, 1.70, 7.54, repro,
1998-06-22,0.28, 1.27, -4.34, 2.32, 1.73, 7.75, repro,
1998-06-23,-1.18, 0.75, 3.19, 2.34, 1.73, 7.82, repro,
1998-06-24,0.57, 0.39, 9.05, 2.34, 1.74, 7.74, repro,
1998-06-25,-0.13, 0.38, 2.29, 2.42, 1.77, 7.87, repro,
1998-06-26,0.36, 0.67, 6.18, 2.32, 1.77, 7.78, repro,
1998-06-27,0.75, 2.13, -0.61, 2.29, 1.76, 7.74, repro,
1998-06-28,0.09, 0.36, 1.30, 2.24, 1.69, 7.44, repro,
1998-06-29,-0.45, 1.00, -5.79, 2.33, 1.76, 7.76, repro,
1998-06-30,0.12, 0.18, -1.90, 2.26, 1.72, 7.61, repro,
1998-07-01,0.92, 1.54, -3.73, 2.34, 1.74, 7.82, repro,
1998-07-02,0.72, 1.56, -0.10, 2.25, 1.70, 7.55, repro,
1998-07-03,0.75, 0.22, -0.45, 2.24, 1.69, 7.54, repro,
1998-07-04,0.16, 0.14, 4.64, 2.27, 1.70, 7.57, repro,
1998-07-05,-0.88, 1.39, -0.50, 2.27, 1.70, 7.56, repro,
1998-07-06,-0.40, 1.08, 0.84, 2.36, 1.74, 7.89, repro,
1998-07-07,0.72, 1.73, -4.07, 2.33, 1.72, 7.75, repro,
1998-07-08,-0.73, 1.21, -0.77, 2.31, 1.72, 7.69, repro,
1998-07-09,1.15, 2.00, 1.14, 2.32, 1.74, 7.75, repro,
1998-07-10,-0.07, 1.69, 4.74, 2.32, 1.76, 7.79, repro,
1998-07-11,-0.52, 1.12, 4.65, 2.31, 1.73, 7.67, repro,
1998-07-12,-0.63, 2.11, -3.93, 2.27, 1.71, 7.68, repro,
1998-07-13,-1.22, 0.54, 2.34, 2.29, 1.70, 7.62, repro,
1998-07-14,-0.97, 0.93, -1.57, 2.25, 1.69, 7.62, repro,
1998-07-15,0.13, 1.08, -3.49, 2.27, 1.71, 7.60, repro,
1998-07-16,0.08, 0.76, 4.18, 2.28, 1.72, 7.63, repro,
1998-07-17,0.21, 0.78, 1.87, 2.26, 1.69, 7.52, repro,
1998-07-18,0.03, 1.51, -0.53, 2.27, 1.69, 7.56, repro,
1998-07-19,-1.37, 1.29, 8.53, 2.25, 1.69, 7.55, repro,
1998-07-20,0.67, 2.04, 2.47, 2.33, 1.72, 7.79, repro,
1998-07-21,2.01, 1.60, 2.99, 2.26, 1.69, 7.55, repro,
1998-07-22,2.16, 0.39, 3.07, 2.40, 1.76, 7.97, repro,
1998-07-23,1.15, 2.99, 5.04, 2.42, 1.77, 8.10, repro,
1998-07-24,-0.18, 1.59, 6.33, 2.31, 1.71, 7.74, repro,
1998-07-25,0.93, 1.12, -3.23, 2.32, 1.72, 7.78, repro,
1998-07-26,1.06, 0.38, -9.42, 2.26, 1.69, 7.53, repro,
1998-07-27,3.85, 0.96, 0.91, 2.38, 1.74, 8.00, repro,
1998-07-28,0.51, -0.28, 1.37, 2.28, 1.73, 7.72, repro,
1998-07-29,0.29, 2.16, -2.02, 2.28, 1.70, 7.60, repro,
1998-07-30,-0.60, -0.63, 3.44, 2.27, 1.71, 7.65, repro,
1998-07-31,0.37, -0.27, 1.70, 2.39, 1.77, 8.07, repro,
1998-08-01,1.58, 0.62, 0.89, 2.30, 1.76, 7.78, repro,
1998-08-02,1.36, 1.81, 1.67, 2.30, 1.71, 7.72, repro,
1998-08-03,-0.37, 1.14, -2.35, 2.26, 1.72, 7.60, repro,
1998-08-04,0.20, 0.86, -4.21, 2.32, 1.75, 7.80, repro,
1998-08-05,-0.12, 0.94, 5.01, 3.34, 2.66, 11.61, repro,
1998-08-06,-0.34, 0.56, 2.65, 2.30, 1.70, 7.54, repro,
1998-08-07,-0.89, 0.37, 2.94, 2.27, 1.70, 7.58, repro,
1998-08-08,-0.41, 0.37, 9.27, 2.25, 1.69, 7.51, repro,
1998-08-09,-1.43, 1.10, 7.95, 2.28, 1.71, 7.63, repro,
1998-08-10,-0.33, -0.49, 4.02, 2.27, 1.71, 7.59, repro,
1998-08-11,-0.58, 0.58, 2.80, 2.27, 1.72, 7.67, repro,
1998-08-12,1.72, 0.68, 9.41, 2.25, 1.70, 7.59, repro,
1998-08-13,1.34, 1.33, -12.00, 2.25, 1.69, 7.53, repro,
1998-08-14,-0.62, -0.42, -4.22, 2.26, 1.72, 7.58, repro,
1998-08-15,-0.76, 0.70, 9.50, 2.25, 1.70, 7.56, repro,
1998-08-16,-0.19, 0.19, 4.92, 2.40, 1.80, 7.94, repro,
1998-08-17,1.23, -0.48, -3.72, 2.31, 1.69, 7.57, repro,
1998-08-18,0.47, 0.91, 1.73, 2.24, 1.69, 7.52, repro,
1998-08-19,0.10, 0.05, 1.13, 2.27, 1.71, 7.56, repro,
1998-08-20,-0.04, 0.51, -1.68, 2.26, 1.71, 7.59, repro,
1998-08-21,-0.85, 0.77, -3.01, 2.26, 1.70, 7.57, repro,
1998-08-22,-0.72, 0.93, -8.64, 2.30, 1.74, 7.69, repro,
1998-08-23,-1.26, 0.52, 3.74, 2.22, 1.68, 7.40, repro,
1998-08-24,-0.17, 0.46, 3.01, 2.23, 1.69, 7.45, repro,
1998-08-25,-0.08, -0.73, -3.12, 2.29, 1.70, 7.55, repro,
1998-08-26,-0.00, -0.55, 1.77, 3.21, 2.43, 11.16, repro,
1998-08-27,-1.65, 1.17, -0.00, 2.37, 1.76, 7.84, repro,
1998-08-28,-1.23, 0.56, 6.71, 3.24, 2.36, 10.91, repro,
1998-08-29,-0.09, 0.70, -2.05, 2.26, 1.69, 7.50, repro,
1998-08-30,-1.04, 0.94, 6.36, 2.26, 1.69, 7.47, repro,
1998-08-31,-1.18, -0.30, 4.62, 2.25, 1.69, 7.51, repro,
1998-09-01,0.49, -0.59, 12.40, 3.26, 2.44, 10.94, repro,
1998-09-02,-0.84, 0.17, 4.84, 2.25, 1.71, 7.56, repro,
1998-09-03,0.24, 0.43, 2.29, 2.25, 1.71, 7.53, repro,
1998-09-04,0.04, -0.64, 6.77, 2.31, 1.76, 7.77, repro,
1998-09-05,0.01, 0.05, 3.17, 2.30, 1.75, 7.63, repro,
1998-09-06,0.39, 0.95, 0.75, 2.28, 1.70, 7.61, repro,
1998-09-07,0.45, 0.59, 6.06, 2.32, 1.75, 7.85, repro,
1998-09-08,-0.40, 1.29, 5.56, 2.32, 1.75, 7.74, repro,
1998-09-09,-1.14, 1.50, 13.55, 2.31, 1.74, 7.74, repro,
1998-09-10,-0.83, 0.19, 13.25, 2.25, 1.70, 7.49, repro,
1998-09-11,0.10, 0.43, 5.23, 2.34, 1.71, 7.57, repro,
1998-09-12,-0.27, 0.95, 5.75, 2.27, 1.68, 7.52, repro,
1998-09-13,-1.69, 0.97, 1.59, 2.26, 1.69, 7.50, repro,
1998-09-14,-0.59, 0.79, 7.97, 2.51, 1.88, 8.11, repro,
1998-09-15,-0.18, -0.99, 7.62, 2.29, 1.75, 7.53, repro,
1998-09-16,-0.55, -0.41, 14.19, 2.36, 1.79, 7.80, repro,
1998-09-17,0.63, -0.01, 1.33, 2.41, 1.84, 7.95, repro,
1998-09-18,0.72, -1.19, 1.95, 2.51, 1.91, 8.20, repro,
1998-09-19,-0.39, 0.74, 0.39, 2.35, 1.77, 7.65, repro,
1998-09-20,-0.22, 0.83, 6.95, 2.31, 1.76, 7.60, repro,
1998-09-21,0.06, 0.17, 5.55, 2.32, 1.80, 7.69, repro,
1998-09-22,0.42, 0.06, 0.87, 2.40, 1.83, 8.05, repro,
1998-09-23,0.83, 0.25, -2.91, 2.62, 1.93, 8.42, repro,
1998-09-24,-0.22, -0.09, 6.23, 2.54, 1.90, 8.12, repro,
1998-09-25,-0.46, -1.31, 6.60, 2.69, 1.91, 8.72, repro,
1998-09-26,-0.64, 0.40, 4.83, 2.64, 1.93, 8.23, repro,
1998-09-27,1.82, 1.19, 3.55, 2.51, 1.87, 8.06, repro,
1998-09-28,0.72, 0.33, 4.96, 2.43, 1.82, 7.75, repro,
1998-09-29,0.60, -0.72, -0.95, 2.36, 1.77, 7.70, repro,
1998-09-30,-1.12, -0.86, -0.45, 2.38, 1.76, 7.69, repro,
1998-10-01,-2.60, 0.88, 3.82, 2.35, 1.75, 7.66, repro,
1998-10-02,0.10, 1.30, -4.27, 2.33, 1.75, 7.70, repro,
1998-10-03,-0.65, 1.31, -0.80, 2.75, 2.10, 8.99, repro,
1998-10-04,-0.73, 0.46, -4.64, 2.56, 1.90, 8.26, repro,
1998-10-05,-1.11, -0.07, 1.82, 2.46, 1.87, 8.07, repro,
1998-10-06,-0.45, -0.30, 6.78, 2.54, 1.91, 8.33, repro,
1998-10-07,-0.47, -0.06, 6.47, 2.51, 1.89, 8.05, repro,
1998-10-08,-1.69, 0.48, 9.18, 2.52, 1.91, 8.15, repro,
1998-10-09,2.04, 1.52, 0.08, 2.57, 1.94, 8.21, repro,
1998-10-10,2.28, 2.17, -10.64, 2.46, 1.91, 8.13, repro,
1998-10-11,-0.86, 0.18, -3.17, 2.46, 1.89, 8.02, repro,
1998-10-12,-1.05, -0.53, -2.00, 2.55, 1.98, 8.30, repro,
1998-10-13,0.13, 1.18, -0.28, 2.49, 1.90, 8.08, repro,
1998-10-14,0.07, 0.71, 4.59, 2.49, 1.88, 8.08, repro,
1998-10-15,0.59, 0.84, 1.08, 2.43, 1.81, 7.77, repro,
1998-10-16,-0.03, 1.21, -8.84, 2.61, 2.00, 8.57, repro,
1998-10-17,-1.22, 1.42, -6.40, 2.59, 1.96, 8.44, repro,
1998-10-18,-0.39, 1.13, -7.65, 2.60, 2.00, 8.48, repro,
1998-10-19,0.14, 0.84, -12.77, 2.71, 2.03, 8.92, repro,
1998-10-20,0.35, 1.65, -6.22, 2.45, 1.86, 8.02, repro,
1998-10-21,1.31, 0.46, -4.15, 2.44, 1.87, 8.02, repro,
1998-10-22,-0.36, -0.26, -1.96, 2.45, 1.90, 8.12, repro,
1998-10-23,0.93, 1.90, -8.61, 2.54, 1.93, 8.45, repro,
1998-10-24,-1.08, 0.96, -3.44, 2.60, 2.05, 8.83, repro,
1998-10-25,2.49, 1.45, -6.50, 2.33, 1.79, 7.70, repro,
1998-10-26,-0.30, 1.60, 2.75, 2.48, 1.94, 8.06, repro,
1998-10-27,0.81, 1.34, -10.23, 2.46, 1.88, 8.01, repro,
1998-10-28,2.25, -0.83, -1.50, 2.55, 2.03, 8.72, repro,
1998-10-29,0.19, 0.77, 3.72, 2.39, 1.86, 8.01, repro,
1998-10-30,1.18, 1.09, 1.75, 2.36, 1.83, 7.90, repro,
1998-10-31,0.85, -0.48, -5.70, 2.32, 1.75, 7.65, repro,
1998-11-01,1.27, 0.95, -9.22, 2.47, 1.89, 8.11, repro,
1998-11-02,1.70, 0.05, -1.35, 2.48, 1.85, 8.13, repro,
1998-11-03,0.79, -0.78, -6.97, 2.59, 1.98, 8.58, repro,
1998-11-04,-2.57, 1.80, 0.42, 2.41, 1.92, 8.49, repro,
1998-11-05,0.46, -0.30, 4.18, 2.44, 1.96, 8.52, repro,
1998-11-06,0.67, 2.27, -3.22, 2.39, 1.84, 7.94, repro,
1998-11-07,1.35, 0.35, -4.05, 2.41, 1.86, 8.19, repro,
1998-11-08,0.35, 1.50, -0.18, 2.41, 1.87, 8.17, repro,
1998-11-09,0.16, -0.97, -5.42, 2.33, 1.80, 7.95, repro,
1998-11-10,-0.04, 0.36, -6.85, 2.32, 1.77, 7.78, repro,
1998-11-11,-0.05, 0.15, -0.98, 2.42, 1.86, 8.28, repro,
1998-11-12,1.05, 0.32, -2.86, 2.39, 1.76, 7.79, repro,
1998-11-13,0.19, 1.17, 8.08, 2.56, 1.90, 8.59, repro,
1998-11-14,-0.54, 1.31, -7.16, 2.49, 1.84, 8.12, repro,
1998-11-15,0.92, 0.21, 5.48, 2.35, 1.76, 7.84, repro,
1998-11-16,1.69, -1.24, -0.38, 2.35, 1.75, 7.80, repro,
1998-11-17,1.78, 0.60, -4.17, 2.40, 1.76, 8.02, repro,
1998-11-18,2.16, 1.72, -3.31, 2.35, 1.72, 7.74, repro,
1998-11-19,0.69, 2.89, -3.75, 2.36, 1.75, 7.83, repro,