PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P710
Station name,GTNPGrassyWY2007
Begin Date, 2007-06-10
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 44.0957538710 North Latitude, -110.7321424573 East Longitude, 2172.52565 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-06-10,0.00, 0.00, 0.00, 2.12, 1.55, 6.89, repro,
2007-06-11,0.23, -0.65, 8.67, 2.14, 1.59, 7.09, repro,
2007-06-12,-0.62, -0.55, -0.68, 2.16, 1.59, 7.09, repro,
2007-06-13,1.51, -1.01, -4.69, 2.21, 1.62, 7.24, repro,
2007-06-14,0.17, -1.75, -4.29, 2.26, 1.68, 7.45, repro,
2007-06-15,-0.12, -1.53, -0.88, 2.11, 1.56, 6.95, repro,
2007-06-16,-0.35, -0.96, 4.55, 2.13, 1.58, 7.02, repro,
2007-06-17,1.45, -0.41, -2.00, 2.14, 1.59, 7.10, repro,
2007-06-18,-0.78, -1.88, 3.27, 2.18, 1.58, 7.13, repro,
2007-06-19,1.45, -0.54, -4.18, 2.12, 1.56, 6.95, repro,
2007-06-20,0.38, 0.28, -5.65, 2.11, 1.56, 6.88, repro,
2007-06-21,3.24, -1.50, -1.61, 2.11, 1.56, 6.93, repro,
2007-06-22,2.03, 0.69, -1.19, 2.12, 1.57, 6.96, repro,
2007-06-23,1.88, -2.26, 4.28, 2.12, 1.56, 6.93, repro,
2007-06-24,0.56, -2.10, 4.13, 2.15, 1.58, 7.10, repro,
2007-06-25,-1.26, -2.85, 1.91, 2.12, 1.55, 6.88, repro,
2007-06-26,1.96, -0.49, -0.70, 2.11, 1.56, 6.91, repro,
2007-06-27,3.40, 0.61, 0.61, 2.13, 1.56, 6.93, repro,
2007-06-28,1.37, 0.38, 0.36, 2.19, 1.59, 7.22, repro,
2007-06-29,0.20, 0.78, 3.60, 2.15, 1.56, 7.06, repro,
2007-06-30,1.15, 0.61, -1.14, 2.13, 1.55, 6.95, repro,
2007-07-01,1.30, -1.53, 9.35, 2.11, 1.56, 6.95, repro,
2007-07-02,0.56, 0.97, 7.48, 2.12, 1.56, 6.94, repro,
2007-07-03,1.37, 0.78, 3.52, 2.14, 1.57, 6.99, repro,
2007-07-04,2.69, -0.91, -0.96, 2.15, 1.57, 7.09, repro,
2007-07-05,2.96, 1.69, -1.07, 2.13, 1.56, 7.00, repro,
2007-07-06,2.84, 2.96, -1.76, 2.12, 1.57, 7.01, repro,
2007-07-07,-0.59, 1.53, 8.53, 2.15, 1.58, 7.04, repro,
2007-07-08,2.31, -0.46, 3.28, 2.15, 1.58, 7.01, repro,
2007-07-09,0.92, 0.64, 4.72, 2.14, 1.56, 6.96, repro,
2007-07-10,3.01, 1.84, 3.32, 2.13, 1.56, 6.97, repro,
2007-07-11,3.62, 0.80, -2.77, 2.13, 1.57, 6.95, repro,
2007-07-12,2.22, -0.23, 10.66, 2.17, 1.63, 7.15, repro,
2007-07-13,3.13, 0.38, 3.32, 2.14, 1.56, 6.97, repro,
2007-07-14,0.76, 0.95, 2.22, 2.14, 1.59, 7.02, repro,
2007-07-15,1.95, 2.31, -0.11, 2.20, 1.63, 7.23, repro,
2007-07-16,1.16, -0.10, 10.45, 2.11, 1.55, 6.90, repro,
2007-07-17,1.59, 1.09, 2.27, 2.12, 1.56, 6.92, repro,
2007-07-18,2.96, 1.14, 3.96, 2.14, 1.56, 6.96, repro,
2007-07-19,-0.59, 3.82, 13.40, 2.13, 1.55, 6.92, repro,
2007-07-20,2.64, 1.30, 4.40, 2.18, 1.63, 7.22, repro,
2007-07-21,1.92, 1.70, 12.58, 2.17, 1.62, 7.14, repro,
2007-07-22,1.03, 1.77, 6.73, 2.15, 1.62, 7.06, repro,
2007-07-23,1.89, 0.01, 7.80, 2.17, 1.64, 7.17, repro,
2007-07-24,2.99, -0.77, 17.91, 2.21, 1.68, 7.33, repro,
2007-07-25,3.53, 2.10, 9.11, 2.21, 1.66, 7.28, repro,
2007-07-26,3.69, 0.61, 0.59, 2.13, 1.57, 6.99, repro,
2007-07-27,1.22, 3.34, 7.16, 2.26, 1.65, 7.28, repro,
2007-07-28,1.07, 1.68, 3.13, 2.17, 1.64, 7.19, repro,
2007-07-29,2.39, 1.32, 4.90, 2.17, 1.60, 7.17, repro,
2007-07-30,1.48, 2.13, 8.52, 2.15, 1.58, 7.02, repro,
2007-07-31,2.72, 1.43, 15.67, 2.17, 1.63, 7.16, repro,
2007-08-01,-0.23, 1.90, 12.97, 2.16, 1.61, 7.24, repro,
2007-08-02,2.30, 1.26, 4.87, 2.15, 1.59, 7.11, repro,
2007-08-03,2.34, 0.32, 10.86, 2.11, 1.56, 6.92, repro,
2007-08-04,4.69, -0.93, 5.17, 2.14, 1.57, 6.97, repro,
2007-08-05,3.12, 1.14, 18.02, 2.19, 1.60, 7.18, repro,
2007-08-06,0.56, 0.26, 15.84, 2.22, 1.66, 7.38, repro,
2007-08-07,1.43, 0.99, 12.60, 2.16, 1.59, 7.06, repro,
2007-08-08,2.70, -1.02, 10.78, 2.12, 1.55, 6.90, repro,
2007-08-09,2.42, -0.32, 7.92, 2.13, 1.56, 6.93, repro,
2007-08-10,1.91, -1.55, 9.55, 2.12, 1.56, 6.91, repro,
2007-08-11,1.19, -0.49, 12.53, 2.12, 1.56, 6.93, repro,
2007-08-12,1.74, -1.38, 11.99, 2.11, 1.55, 6.85, repro,
2007-08-13,1.63, -0.50, 16.00, 2.16, 1.60, 7.16, repro,
2007-08-14,4.19, -0.11, 11.01, 2.27, 1.64, 7.38, repro,
2007-08-15,2.71, -0.14, 11.85, 2.27, 1.65, 7.39, repro,
2007-08-16,2.66, 1.62, 16.51, 2.21, 1.60, 7.23, repro,
2007-08-17,1.95, 1.77, 8.23, 2.22, 1.60, 7.26, repro,
2007-08-18,4.44, 1.30, 2.58, 2.34, 1.70, 7.69, repro,
2007-08-19,0.79, 1.46, 5.56, 2.29, 1.68, 7.58, repro,
2007-08-20,3.44, -2.62, 8.18, 2.22, 1.61, 7.22, repro,
2007-08-21,0.13, 1.30, 10.85, 2.21, 1.61, 7.20, repro,
2007-08-22,2.69, 0.40, 7.49, 2.22, 1.61, 7.18, repro,
2007-08-23,2.79, 1.56, 12.70, 2.16, 1.56, 6.96, repro,
2007-08-24,0.67, 0.82, 9.76, 2.31, 1.65, 7.33, repro,
2007-08-25,4.40, 1.19, 11.68, 2.33, 1.71, 7.72, repro,
2007-08-26,0.91, 0.52, 8.21, 2.26, 1.67, 7.39, repro,
2007-08-27,3.73, -1.35, 7.49, 2.26, 1.67, 7.42, repro,
2007-08-28,2.72, -1.07, 8.80, 2.20, 1.62, 7.12, repro,
2007-08-29,3.21, 1.51, 9.20, 2.21, 1.64, 7.20, repro,
2007-08-30,2.19, 2.05, 7.15, 2.21, 1.64, 7.20, repro,
2007-08-31,3.00, 1.44, 7.06, 2.25, 1.65, 7.31, repro,
2007-09-01,4.24, 1.65, 10.00, 2.23, 1.64, 7.26, repro,
2007-09-02,5.21, 1.94, 4.98, 2.23, 1.63, 7.22, repro,
2007-09-03,5.72, 0.98, 6.20, 2.23, 1.64, 7.19, repro,
2007-09-04,1.10, 1.43, 10.99, 2.22, 1.64, 7.21, repro,
2007-09-05,3.27, 2.12, 7.85, 2.25, 1.65, 7.35, repro,
2007-09-06,2.91, 1.36, 11.16, 2.25, 1.64, 7.25, repro,
2007-09-07,4.31, 0.15, 9.05, 2.23, 1.63, 7.19, repro,
2007-09-08,5.46, -0.47, 4.58, 2.37, 1.79, 7.74, repro,
2007-09-09,5.20, 0.84, 9.52, 2.30, 1.74, 7.60, repro,
2007-09-10,4.53, 2.02, 5.78, 2.28, 1.67, 7.40, repro,
2007-09-11,3.40, 1.80, 8.76, 2.23, 1.64, 7.18, repro,
2007-09-12,6.49, 1.64, 8.42, 2.33, 1.73, 7.64, repro,
2007-09-13,5.21, 0.86, 8.27, 2.37, 1.65, 7.37, repro,
2007-09-14,5.03, 1.42, 8.55, 2.29, 1.70, 7.42, repro,
2007-09-15,2.25, 1.37, 7.43, 2.30, 1.67, 7.45, repro,
2007-09-16,3.37, 1.17, 15.83, 2.23, 1.65, 7.20, repro,
2007-09-17,4.02, -0.24, 16.62, 2.33, 1.73, 7.59, repro,
2007-09-18,4.36, 0.09, 8.62, 2.30, 1.68, 7.37, repro,
2007-09-19,4.96, 1.10, 10.20, 2.15, 1.56, 6.92, repro,
2007-09-20,4.94, 0.50, 12.71, 2.15, 1.57, 6.96, repro,
2007-09-21,3.96, -2.05, 11.10, 2.25, 1.66, 7.31, repro,
2007-09-22,2.23, -0.57, 12.63, 2.24, 1.62, 7.17, repro,
2007-09-23,4.03, 1.14, 8.45, 2.30, 1.66, 7.38, repro,
2007-09-24,4.60, 1.93, 9.31, 2.30, 1.63, 7.31, repro,
2007-09-25,4.87, 0.88, 3.23, 2.22, 1.63, 7.25, repro,
2007-09-26,5.99, -1.52, 8.82, 2.26, 1.59, 7.11, repro,
2007-09-27,4.10, 0.61, 7.67, 2.20, 1.61, 7.18, repro,
2007-09-28,4.57, 0.54, 14.63, 2.16, 1.61, 7.10, repro,
2007-09-29,5.80, 1.32, 13.78, 2.19, 1.60, 7.07, repro,
2007-09-30,4.98, 1.99, 7.55, 2.33, 1.70, 7.40, repro,
2007-10-01,3.32, 0.37, 9.91, 2.29, 1.69, 7.48, repro,
2007-10-02,2.73, -0.85, 10.91, 2.26, 1.71, 7.55, repro,
2007-10-03,2.45, 2.28, 14.32, 2.21, 1.65, 7.26, repro,
2007-10-04,3.43, 1.95, 11.20, 2.28, 1.68, 7.37, repro,
2007-10-05,5.17, 1.99, 11.13, 2.23, 1.65, 7.22, repro,
2007-10-06,5.56, 1.61, 1.56, 2.25, 1.66, 7.33, repro,
2007-10-07,3.54, 1.24, 8.33, 2.28, 1.68, 7.42, repro,
2007-10-08,3.63, 1.00, 4.68, 2.50, 1.78, 8.03, repro,
2007-10-09,4.32, 3.52, 7.34, 2.44, 1.81, 7.86, repro,
2007-10-10,4.82, 3.01, 4.33, 2.39, 1.70, 7.60, repro,
2007-10-11,4.60, 1.31, 8.08, 2.24, 1.66, 7.28, repro,
2007-10-12,4.61, 1.07, 16.37, 2.23, 1.65, 7.26, repro,
2007-10-13,4.07, 1.12, 16.55, 2.17, 1.62, 7.16, repro,
2007-10-14,4.31, 1.56, 8.50, 2.18, 1.60, 7.12, repro,
2007-10-15,4.60, 1.64, 7.89, 2.19, 1.62, 7.13, repro,
2007-10-16,4.38, 2.98, 9.68, 2.16, 1.61, 7.07, repro,
2007-10-17,3.90, 1.16, 12.20, 2.23, 1.66, 7.17, repro,
2007-10-18,4.01, 0.42, 12.78, 2.18, 1.61, 7.09, repro,
2007-10-19,3.58, 2.21, 8.12, 2.17, 1.60, 7.10, repro,
2007-10-20,3.50, 0.20, 8.28, 2.23, 1.64, 7.25, repro,
2007-10-21,4.82, 0.19, 3.07, 2.18, 1.62, 7.12, repro,
2007-10-22,4.02, 0.50, -0.31, 2.13, 1.60, 7.02, repro,
2007-10-23,4.82, 1.26, 2.68, 2.23, 1.65, 7.21, repro,
2007-10-24,4.57, 2.56, -2.13, 2.27, 1.70, 7.45, repro,
2007-10-25,4.42, 1.22, 3.33, 2.19, 1.61, 7.19, repro,
2007-10-26,5.22, 2.46, -0.17, 2.25, 1.66, 7.46, repro,
2007-10-27,4.58, 1.29, 0.79, 2.37, 1.77, 7.80, repro,
2007-10-28,3.90, 2.36, 0.15, 2.16, 1.59, 7.02, repro,
2007-10-29,3.87, 2.13, 0.12, 2.16, 1.59, 7.06, repro,
2007-10-30,3.38, 0.73, 0.55, 2.17, 1.60, 7.12, repro,
2007-10-31,4.48, 2.03, 2.68, 2.23, 1.62, 7.23, repro,
2007-11-01,6.48, 3.16, 1.53, 2.15, 1.57, 6.97, repro,
2007-11-02,4.36, 1.49, 5.77, 2.15, 1.57, 6.98, repro,
2007-11-03,5.44, -0.72, -0.06, 2.12, 1.56, 6.88, repro,
2007-11-04,4.38, 0.94, 0.13, 2.13, 1.57, 7.00, repro,
2007-11-05,5.72, 0.27, -0.44, 2.16, 1.58, 7.05, repro,
2007-11-06,6.32, 2.71, -3.15, 2.19, 1.65, 7.37, repro,
2007-11-07,5.54, -0.61, 4.73, 2.19, 1.63, 7.18, repro,
2007-11-08,3.25, 0.18, 9.47, 2.19, 1.60, 7.08, repro,
2007-11-09,4.37, 2.58, 2.65, 2.18, 1.61, 7.10, repro,
2007-11-10,3.36, 0.16, 2.22, 2.17, 1.58, 7.01, repro,
2007-11-11,4.35, 0.49, -1.64, 2.19, 1.59, 7.13, repro,
2007-11-12,3.65, 1.49, 2.49, 2.14, 1.56, 6.95, repro,
2007-11-13,1.63, 0.69, 2.65, 2.13, 1.57, 6.89, repro,
2007-11-14,3.36, 1.77, -0.87, 2.26, 1.68, 7.34, repro,
2007-11-15,4.30, 1.33, 2.80, 2.16, 1.59, 7.03, repro,
2007-11-16,3.74, -0.86, 4.39, 2.17, 1.60, 7.08, repro,
2007-11-17,4.04, -0.56, -4.03, 2.16, 1.58, 7.00, repro,
2007-11-18,2.33, 2.00, -1.97, 2.21, 1.60, 7.15, repro,
2007-11-19,2.31, -0.44, 10.44, 2.14, 1.57, 6.95, repro,
2007-11-20,3.55, 0.35, 1.16, 2.20, 1.68, 7.31, repro,
2007-11-21,4.63, 1.42, 6.00, 2.18, 1.64, 7.13, repro,
2007-11-22,3.45, 1.29, 2.12, 2.30, 1.67, 7.37, repro,
2007-11-23,4.44, 1.49, 3.27, 2.32, 1.74, 7.61, repro,
2007-11-24,3.20, 1.11, 8.15, 2.22, 1.67, 7.26, repro,
2007-11-25,4.32, 0.73, 4.35, 2.20, 1.68, 7.25, repro,
2007-11-26,4.26, -0.24, -0.75, 2.31, 1.68, 7.52, repro,
2007-11-27,3.50, 0.06, 5.77, 2.22, 1.70, 7.34, repro,
2007-11-28,4.55, -0.16, -1.19, 2.19, 1.62, 7.06, repro,
2007-11-29,3.53, 0.58, 1.44, 2.24, 1.70, 7.35, repro,
2007-11-30,5.08, 1.63, -1.43, 2.23, 1.70, 7.34, repro,
2007-12-01,3.45, 1.00, 8.69, 2.31, 1.74, 7.70, repro,
2007-12-02,3.12, -1.61, 3.51, 2.27, 1.69, 7.48, repro,
2007-12-03,4.72, -1.06, -1.70, 2.37, 1.74, 7.81, repro,
2007-12-04,1.92, -0.97, -4.48, 2.34, 1.76, 7.83, repro,
2007-12-05,3.66, -0.53, -1.73, 2.44, 1.91, 8.37, repro,
2007-12-06,3.55, -0.91, 3.86, 2.40, 1.83, 7.82, repro,
2007-12-07,5.22, 0.71, 5.79, 2.43, 1.82, 8.04, repro,
2007-12-08,5.25, 1.56, 2.51, 2.28, 1.72, 7.47, repro,
2007-12-09,3.72, 0.34, 4.97, 2.66, 2.06, 8.91, repro,
2007-12-10,3.44, 0.64, 4.13, 2.28, 1.73, 7.46, repro,
2007-12-11,3.53, 0.59, 3.68, 2.22, 1.68, 7.30, repro,
2007-12-12,4.26, 0.94, 1.48, 2.27, 1.69, 7.38, repro,
2007-12-13,5.28, 0.62, -1.41, 2.30, 1.68, 7.36, repro,
2007-12-14,3.92, -0.10, 0.78, 2.31, 1.69, 7.40, repro,
2007-12-15,2.83, -0.40, 5.00, 2.26, 1.67, 7.35, repro,
2007-12-16,2.00, -0.40, 3.33, 2.25, 1.66, 7.26, repro,
2007-12-17,2.40, -0.40, 2.53, 2.28, 1.73, 7.36, repro,
2007-12-18,1.25, -1.47, 10.44, 2.21, 1.61, 7.13, repro,
2007-12-19,3.88, -0.39, 2.65, 2.23, 1.65, 7.28, repro,
2007-12-20,3.58, -2.44, 3.08, 2.24, 1.61, 7.15, repro,
2007-12-21,4.03, 0.75, -1.89, 2.28, 1.64, 7.34, repro,
2007-12-22,3.47, -0.47, 1.25, 2.27, 1.67, 7.43, repro,
2007-12-23,2.74, -0.31, 0.47, 2.27, 1.66, 7.31, repro,
2007-12-24,3.76, 0.78, 0.48, 2.31, 1.70, 7.41, repro,
2007-12-25,5.02, 0.24, 0.48, 2.27, 1.68, 7.38, repro,
2007-12-26,5.18, 1.45, -2.52, 2.26, 1.61, 7.19, repro,
2007-12-27,3.20, 1.20, 3.14, 2.20, 1.62, 7.15, repro,
2007-12-28,2.14, 0.57, 5.79, 2.26, 1.66, 7.32, repro,
2007-12-29,1.96, 0.16, 6.47, 2.28, 1.65, 7.36, repro,
2007-12-30,4.25, -2.74, -2.33, 2.88, 2.02, 9.11, repro,
2007-12-31,4.89, -4.44, -3.64, 2.64, 1.88, 8.62, repro,
2008-01-01,5.75, -1.06, -7.20, 2.69, 1.88, 8.51, repro,
2008-01-02,2.77, 0.76, -5.90, 2.18, 1.58, 6.99, repro,
2008-01-03,3.12, 1.56, 1.42, 2.15, 1.56, 6.87, repro,
2008-01-04,2.66, 0.31, 7.96, 2.17, 1.57, 7.00, repro,
2008-01-05,4.14, -1.02, 13.97, 2.21, 1.57, 7.07, repro,
2008-01-06,1.40, -0.48, 12.94, 2.14, 1.55, 6.87, repro,
2008-01-07,3.03, -0.58, 8.00, 2.14, 1.54, 6.83, repro,
2008-01-08,3.91, 0.70, 0.30, 2.31, 1.66, 7.42, repro,
2008-01-09,4.91, 0.39, 2.82, 2.19, 1.57, 6.95, repro,
2008-01-10,3.66, 0.52, 4.50, 2.15, 1.56, 6.92, repro,
2008-01-11,3.00, -0.74, -1.60, 2.14, 1.56, 6.92, repro,
2008-01-12,4.76, -1.41, -6.55, 2.13, 1.55, 6.83, repro,
2008-01-13,4.54, -0.11, -14.35, 2.12, 1.55, 6.80, repro,
2008-01-14,2.40, 0.78, -0.36, 2.15, 1.57, 6.93, repro,
2008-01-15,3.50, -0.01, 2.61, 2.14, 1.58, 6.95, repro,
2008-01-16,5.61, 0.31, -3.01, 2.24, 1.62, 7.26, repro,
2008-01-17,3.33, -0.31, -1.31, 2.26, 1.60, 7.24, repro,
2008-01-18,4.70, -0.02, 0.64, 2.34, 1.70, 7.61, repro,
2008-01-19,3.95, -1.77, -3.32, 2.24, 1.62, 7.19, repro,
2008-01-20,4.69, 1.45, -0.65, 2.15, 1.58, 7.00, repro,
2008-01-21,5.69, 1.13, -2.07, 2.47, 1.80, 8.00, repro,
2008-01-22,4.20, -0.97, -0.01, 2.71, 1.94, 8.92, repro,
2008-01-23,4.76, 0.05, 0.34, 2.63, 1.91, 8.70, repro,
2008-01-24,4.18, 0.41, 3.87, 2.13, 1.56, 6.93, repro,
2008-01-25,2.38, -0.65, 2.08, 2.20, 1.61, 7.17, repro,
2008-01-26,3.03, -0.80, -0.61, 2.20, 1.61, 7.21, repro,
2008-01-27,3.15, 0.76, 9.44, 2.20, 1.59, 7.14, repro,
2008-01-28,6.07, 0.93, 10.93, 2.22, 1.63, 7.16, repro,
2008-01-29,3.29, -0.64, 7.13, 2.29, 1.67, 7.42, repro,
2008-01-30,5.51, 1.54, 0.91, 2.94, 2.02, 9.13, repro,
2008-01-31,3.76, 0.58, -6.08, 3.97, 2.77, 12.48, repro,
2008-02-01,4.72, 0.42, 4.06, 3.50, 2.64, 12.14, repro,
2008-02-02,4.78, 0.10, -1.06, 2.60, 1.82, 8.10, repro,
2008-02-03,2.03, -1.34, 13.54, 6.41, 4.45, 19.80, repro,
2008-02-04,3.38, 0.39, 6.80, 3.96, 3.08, 13.68, repro,
2008-02-05,4.93, 0.13, 3.27, 2.48, 1.77, 7.88, repro,
2008-02-06,4.81, 0.46, 4.01, 2.25, 1.65, 7.30, repro,
2008-02-07,3.49, 0.52, 10.11, 3.66, 2.38, 11.05, repro,
2008-02-10,3.27, -0.87, -8.45, 2.12, 1.55, 6.92, repro,
2008-02-11,4.79, 0.65, -9.24, 2.19, 1.59, 7.18, repro,
2008-02-12,4.20, -0.59, -6.85, 2.15, 1.58, 7.02, repro,
2008-02-13,4.17, -0.57, -0.24, 2.15, 1.57, 6.97, repro,
2008-02-14,4.97, 0.81, 3.12, 2.12, 1.55, 6.89, repro,
2008-02-15,4.23, 1.26, -3.87, 2.19, 1.60, 7.12, repro,
2008-02-16,4.41, -0.04, -1.86, 2.12, 1.56, 6.90, repro,
2008-02-17,6.55, 0.02, -7.22, 2.14, 1.58, 7.00, repro,
2008-02-18,5.23, -0.59, -0.28, 2.15, 1.57, 7.01, repro,
2008-02-19,4.80, 0.75, -1.72, 2.18, 1.57, 7.07, repro,
2008-02-20,4.30, 0.99, 2.24, 2.15, 1.56, 6.93, repro,
2008-02-21,4.05, 1.70, 4.04, 2.15, 1.56, 6.93, repro,
2008-02-22,5.19, 1.38, 2.51, 2.16, 1.63, 7.13, repro,
2008-02-23,4.34, 1.36, 0.92, 2.18, 1.61, 7.09, repro,
2008-02-24,4.62, 1.70, 1.75, 2.24, 1.63, 7.14, repro,
2008-02-25,4.94, -1.05, -4.61, 2.26, 1.66, 7.27, repro,
2008-02-26,5.01, 0.72, -9.76, 2.15, 1.57, 6.95, repro,
2008-02-27,5.07, 1.05, -10.25, 2.17, 1.62, 7.10, repro,
2008-02-28,7.26, -1.93, -10.83, 2.21, 1.66, 7.35, repro,
2008-02-29,4.54, 0.51, -7.57, 2.19, 1.58, 7.09, repro,
2008-03-01,3.41, 1.25, -4.93, 2.21, 1.63, 7.28, repro,
2008-03-02,5.08, -0.53, -4.29, 2.18, 1.60, 7.13, repro,
2008-03-03,3.91, -0.43, -6.26, 2.19, 1.62, 7.18, repro,
2008-03-04,5.89, -0.60, -8.17, 2.12, 1.55, 6.86, repro,
2008-03-05,6.13, 0.70, -12.95, 2.21, 1.66, 7.24, repro,
2008-03-06,5.39, 0.82, -11.41, 2.33, 1.69, 7.62, repro,
2008-03-07,3.71, 0.27, -7.75, 2.26, 1.67, 7.40, repro,
2008-03-08,4.92, 0.53, -6.85, 2.25, 1.63, 7.29, repro,
2008-03-09,4.46, 0.64, -5.54, 2.17, 1.60, 7.10, repro,
2008-03-10,5.29, 1.58, -9.96, 2.12, 1.54, 6.82, repro,
2008-03-11,4.30, -0.32, -8.70, 2.22, 1.62, 7.26, repro,
2008-03-12,4.06, -1.40, -4.07, 2.20, 1.61, 7.17, repro,
2008-03-13,3.00, -0.48, 1.84, 2.18, 1.59, 7.12, repro,
2008-03-14,7.02, 0.17, -2.65, 2.17, 1.59, 7.10, repro,
2008-03-15,6.56, 0.53, -3.59, 2.16, 1.60, 7.10, repro,
2008-03-16,5.73, 1.43, -0.96, 2.21, 1.65, 7.34, repro,
2008-03-17,5.40, 0.11, -5.02, 2.25, 1.72, 7.55, repro,
2008-03-18,5.65, 0.07, -8.95, 2.22, 1.68, 7.43, repro,
2008-03-19,3.68, 0.55, -5.37, 2.24, 1.65, 7.29, repro,
2008-03-20,6.92, -0.89, -9.75, 2.19, 1.61, 7.18, repro,
2008-03-21,5.52, -0.20, -13.73, 2.20, 1.65, 7.30, repro,
2008-03-22,5.15, 1.24, -14.00, 2.21, 1.64, 7.30, repro,
2008-03-23,3.27, 1.04, -12.01, 2.18, 1.61, 7.19, repro,
2008-03-24,1.09, -0.56, -5.72, 2.28, 1.67, 7.38, repro,
2008-03-25,1.90, 0.03, -4.74, 2.22, 1.63, 7.18, repro,
2008-03-26,5.36, 0.75, -8.35, 2.21, 1.63, 7.14, repro,
2008-03-27,4.49, 0.36, -7.77, 2.19, 1.63, 7.08, repro,
2008-03-28,4.11, 0.40, -8.30, 2.25, 1.66, 7.23, repro,
2008-03-29,3.68, 0.66, -8.81, 2.17, 1.58, 7.05, repro,
2008-03-30,3.84, -0.17, -6.81, 2.22, 1.59, 7.07, repro,
2008-03-31,5.87, 0.36, -11.61, 2.15, 1.56, 6.96, repro,
2008-04-01,5.01, 0.40, -8.10, 2.16, 1.56, 6.98, repro,
2008-04-02,3.69, 0.45, -1.76, 2.35, 1.71, 7.60, repro,
2008-04-03,5.46, 0.03, -5.45, 2.15, 1.57, 6.95, repro,
2008-04-04,5.22, 0.35, -4.79, 2.31, 1.65, 7.32, repro,
2008-04-05,3.73, -0.14, -5.90, 2.16, 1.57, 6.98, repro,
2008-04-06,3.90, -0.41, -5.66, 2.15, 1.55, 6.90, repro,
2008-04-07,5.21, 0.35, -8.21, 2.16, 1.55, 6.90, repro,
2008-04-08,5.02, -0.16, -6.20, 2.21, 1.58, 7.08, repro,
2008-04-09,4.84, -0.01, -2.01, 2.20, 1.59, 7.08, repro,
2008-04-10,5.10, 0.02, -4.21, 2.35, 1.71, 7.52, repro,
2008-04-11,6.31, 0.44, -12.78, 2.18, 1.57, 7.04, repro,
2008-04-12,5.42, 0.29, -8.85, 2.29, 1.62, 7.31, repro,
2008-04-13,5.61, 2.46, -13.35, 2.17, 1.57, 6.99, repro,
2008-04-14,4.49, 2.25, -3.73, 2.25, 1.62, 7.26, repro,
2008-04-15,4.25, -0.74, -5.19, 2.26, 1.68, 7.34, repro,
2008-04-16,4.58, -0.49, -4.76, 2.29, 1.68, 7.36, repro,
2008-04-17,5.47, 1.39, -9.24, 2.33, 1.68, 7.39, repro,
2008-04-18,4.94, -0.34, -5.47, 2.24, 1.60, 7.14, repro,
2008-04-19,4.17, -0.41, -10.88, 2.29, 1.63, 7.36, repro,
2008-04-20,4.29, 0.18, -5.59, 2.25, 1.61, 7.19, repro,
2008-04-21,4.60, -0.90, -13.01, 2.15, 1.55, 6.89, repro,
2008-04-22,5.18, 0.73, -12.07, 2.18, 1.56, 7.00, repro,
2008-04-23,5.41, 0.06, -8.95, 2.20, 1.59, 7.15, repro,
2008-04-24,4.72, -0.12, -8.13, 2.20, 1.59, 7.09, repro,
2008-04-25,4.44, -0.56, -10.24, 2.23, 1.57, 7.10, repro,
2008-04-26,4.16, -0.36, -13.45, 2.35, 1.64, 7.35, repro,
2008-04-27,5.66, -0.25, -14.37, 2.26, 1.58, 7.08, repro,
2008-04-28,3.75, 0.57, -7.31, 2.35, 1.65, 7.25, repro,
2008-04-29,4.01, -0.51, -9.26, 2.37, 1.63, 7.35, repro,
2008-04-30,3.50, -1.13, -0.56, 2.26, 1.60, 7.16, repro,
2008-05-01,5.28, -0.95, -3.95, 2.21, 1.58, 7.04, repro,
2008-05-02,4.94, -0.49, -5.39, 2.23, 1.58, 7.08, repro,
2008-05-03,5.16, 0.53, -5.67, 2.24, 1.59, 7.13, repro,
2008-05-04,3.86, -0.91, -4.89, 2.20, 1.56, 6.99, repro,
2008-05-05,3.54, -0.38, -7.75, 2.24, 1.59, 7.11, repro,
2008-05-06,5.96, -2.42, -9.49, 2.25, 1.59, 7.16, repro,
2008-05-07,3.75, -1.36, -9.21, 2.17, 1.55, 6.94, repro,
2008-05-08,5.68, -1.48, -26.60, 2.23, 1.57, 7.06, repro,
2008-05-09,3.04, -3.10, -5.75, 2.23, 1.61, 7.14, repro,
2008-05-10,3.02, -3.62, -7.39, 2.58, 1.79, 8.16, repro,
2008-05-11,3.06, -3.84, 1.70, 2.27, 1.59, 7.18, repro,
2008-05-12,4.62, -4.20, -5.51, 2.23, 1.58, 7.12, repro,
2008-05-13,5.05, -2.05, -0.15, 2.27, 1.64, 7.26, repro,
2008-05-14,5.62, -4.19, -1.79, 2.19, 1.56, 6.99, repro,
2008-05-15,3.78, -2.87, -2.67, 2.18, 1.56, 6.92, repro,
2008-05-16,3.83, -3.44, -6.50, 2.20, 1.55, 6.96, repro,
2008-05-17,2.78, -3.71, -8.47, 2.19, 1.56, 6.99, repro,
2008-05-18,2.78, -4.08, 2.97, 2.29, 1.64, 7.37, repro,
2008-05-19,3.71, -5.29, 4.42, 2.19, 1.56, 7.02, repro,
2008-05-20,2.94, -5.08, -0.39, 2.24, 1.57, 7.14, repro,
2008-05-21,2.50, -4.63, 6.36, 2.28, 1.59, 7.28, repro,
2008-05-22,4.57, -5.69, 4.48, 2.27, 1.62, 7.41, repro,
2008-05-23,2.37, -5.40, 7.86, 2.20, 1.59, 7.16, repro,
2008-05-24,1.95, -6.72, -1.35, 2.19, 1.56, 7.01, repro,
2008-05-25,3.99, -4.81, -3.54, 2.19, 1.56, 7.02, repro,
2008-05-26,2.18, -3.61, 3.26, 2.19, 1.59, 7.11, repro,
2008-05-27,0.81, -4.66, 5.55, 2.19, 1.60, 7.10, repro,
2008-05-28,2.21, -5.04, 2.44, 2.18, 1.56, 7.04, repro,
2008-05-29,1.11, -4.51, 1.11, 2.22, 1.60, 7.11, repro,
2008-05-30,1.82, -5.11, 3.32, 2.18, 1.55, 7.00, repro,
2008-05-31,2.45, -4.23, 5.05, 2.17, 1.56, 7.01, repro,
2008-06-01,1.96, -4.60, -0.77, 2.16, 1.56, 6.97, repro,
2008-06-02,-1.43, -4.02, 8.25, 2.28, 1.65, 7.44, repro,
2008-06-03,0.30, -6.44, 2.19, 2.28, 1.62, 7.36, repro,
2008-06-04,1.12, -4.71, 11.83, 2.18, 1.56, 6.98, repro,
2008-06-05,0.59, -4.52, 9.63, 2.17, 1.55, 6.95, repro,
2008-06-06,-0.11, -5.91, 3.77, 2.20, 1.60, 7.10, repro,
2008-06-07,0.26, -3.72, 4.60, 2.23, 1.64, 7.24, repro,
2008-06-08,1.57, -5.62, 2.81, 2.22, 1.60, 7.07, repro,
2008-06-09,1.31, -4.60, -2.28, 2.22, 1.60, 7.05, repro,
2008-06-10,0.15, -3.23, -6.56, 2.18, 1.55, 6.96, repro,
2008-06-11,-0.54, -4.54, -2.88, 2.17, 1.55, 6.89, repro,
2008-06-12,-1.69, -2.84, -3.03, 2.20, 1.59, 7.09, repro,
2008-06-13,1.14, -3.35, -1.03, 2.18, 1.56, 6.97, repro,
2008-06-14,-0.00, -4.10, -1.13, 2.24, 1.58, 7.13, repro,
2008-06-15,-0.53, -2.93, -1.61, 2.23, 1.59, 7.15, repro,
2008-06-16,0.57, -2.63, -4.63, 2.17, 1.56, 6.97, repro,
2008-06-17,-1.02, -2.67, -2.79, 2.19, 1.56, 7.02, repro,
2008-06-18,1.16, -4.19, -0.93, 2.18, 1.55, 6.98, repro,
2008-06-19,3.72, -4.92, -2.72, 2.23, 1.62, 7.33, repro,
2008-06-20,2.10, -2.43, -2.28, 2.18, 1.56, 6.98, repro,
2008-06-21,1.04, -2.34, -0.18, 2.18, 1.56, 7.00, repro,
2008-06-22,0.45, -0.60, -3.50, 2.19, 1.56, 6.99, repro,
2008-06-23,0.63, -1.55, 1.00, 2.18, 1.55, 6.95, repro,
2008-06-24,1.02, -1.65, -1.46, 2.18, 1.56, 6.96, repro,
2008-06-25,0.20, -1.89, 1.06, 2.18, 1.56, 6.99, repro,
2008-06-26,-0.14, -2.95, 7.00, 2.20, 1.60, 7.12, repro,
2008-06-27,2.05, -2.65, 5.65, 2.18, 1.56, 6.94, repro,
2008-06-28,0.45, -1.56, -1.75, 2.23, 1.61, 7.11, repro,
2008-06-29,1.36, 0.99, -8.78, 2.22, 1.60, 7.04, repro,
2008-06-30,1.80, 0.50, -7.39, 2.18, 1.56, 7.02, repro,
2008-07-01,0.68, -1.49, -4.51, 2.17, 1.56, 6.95, repro,
2008-07-02,2.60, -1.04, -7.02, 2.18, 1.55, 6.94, repro,
2008-07-03,1.39, -0.42, -2.47, 2.20, 1.56, 7.07, repro,
2008-07-04,0.04, -0.52, 6.22, 2.19, 1.55, 6.98, repro,
2008-07-05,1.41, -3.07, -2.48, 2.16, 1.54, 6.89, repro,
2008-07-06,0.07, -0.23, 7.44, 2.21, 1.61, 7.10, repro,
2008-07-07,2.86, -1.62, 4.67, 2.22, 1.56, 7.05, repro,
2008-07-08,3.42, -1.86, 5.80, 2.17, 1.54, 6.89, repro,
2008-07-09,1.27, -1.38, 2.32, 2.19, 1.56, 6.99, repro,
2008-07-10,0.44, -1.16, 6.78, 2.23, 1.59, 7.11, repro,
2008-07-11,0.33, -2.17, 0.82, 2.24, 1.59, 7.13, repro,
2008-07-12,2.86, -1.33, 2.62, 2.16, 1.54, 6.89, repro,
2008-07-13,0.60, 0.12, 3.22, 2.21, 1.61, 7.02, repro,
2008-07-14,1.74, 0.05, 4.54, 2.23, 1.62, 7.14, repro,
2008-07-15,3.67, -1.03, 3.00, 2.19, 1.57, 7.07, repro,
2008-07-16,2.33, -4.04, 6.70, 2.18, 1.56, 7.01, repro,
2008-07-17,3.32, -2.00, 7.21, 2.18, 1.57, 7.03, repro,
2008-07-18,5.08, -1.70, 2.92, 2.34, 1.66, 7.46, repro,
2008-07-19,1.21, -1.13, 7.73, 2.23, 1.57, 7.05, repro,
2008-07-20,1.73, 0.31, 10.29, 2.18, 1.57, 7.04, repro,
2008-07-21,2.05, -1.34, 7.15, 2.24, 1.62, 7.24, repro,
2008-07-22,1.15, 0.34, 16.03, 2.20, 1.56, 7.09, repro,
2008-07-23,1.09, 0.42, -7.65, 2.35, 1.69, 7.53, repro,
2008-07-24,0.99, -1.16, 4.05, 2.16, 1.54, 6.88, repro,
2008-07-25,1.53, 0.28, 11.16, 2.16, 1.55, 6.92, repro,
2008-07-26,3.02, -1.64, 7.11, 2.18, 1.55, 6.98, repro,
2008-07-27,1.50, -2.11, 9.02, 2.17, 1.55, 6.95, repro,
2008-07-28,-0.26, -2.62, 12.43, 2.26, 1.57, 7.15, repro,
2008-07-29,0.97, -2.13, 14.32, 2.21, 1.57, 7.09, repro,
2008-07-30,1.21, -3.37, 12.02, 2.21, 1.58, 7.09, repro,
2008-07-31,1.22, -0.58, 11.46, 2.16, 1.55, 6.94, repro,
2008-08-01,1.51, -1.79, 14.08, 2.18, 1.57, 7.04, repro,
2008-08-02,0.21, -2.56, 11.47, 2.18, 1.55, 7.00, repro,
2008-08-03,2.49, -3.30, 7.53, 2.19, 1.56, 7.04, repro,
2008-08-04,2.94, -1.33, 7.25, 2.15, 1.54, 6.90, repro,
2008-08-05,2.67, 0.36, 9.61, 2.15, 1.54, 6.90, repro,
2008-08-06,2.44, 0.19, 4.31, 2.20, 1.56, 7.00, repro,
2008-08-07,0.21, 1.24, 7.69, 2.24, 1.62, 7.17, repro,
2008-08-08,0.73, 0.14, 16.24, 2.30, 1.67, 7.39, repro,
2008-08-09,2.03, -1.19, 7.48, 2.26, 1.61, 7.18, repro,
2008-08-10,2.43, -0.76, 11.92, 2.28, 1.62, 7.27, repro,
2008-08-11,1.17, -0.22, 8.52, 2.18, 1.55, 6.92, repro,