PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P247
Station name,SpencerRchCN2006
Begin Date, 2006-05-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.5595185927 North Latitude, -121.1884342526 East Longitude, 569.08136 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-05-28,0.00, 0.00, 0.00, 2.03, 1.62, 7.46, repro,
2006-05-29,-0.35, 0.00, -3.72, 2.06, 1.65, 7.60, repro,
2006-05-30,0.99, -0.58, -4.23, 2.07, 1.63, 7.55, repro,
2006-05-31,-0.71, -1.15, -3.75, 2.11, 1.68, 7.74, repro,
2006-06-01,-1.63, -0.41, -3.59, 2.06, 1.66, 7.64, repro,
2006-06-02,-1.25, -0.54, -3.76, 2.16, 1.71, 7.86, repro,
2006-06-03,1.95, -1.82, -10.45, 2.12, 1.67, 7.77, repro,
2006-06-04,-0.15, -1.71, -3.52, 2.06, 1.63, 7.54, repro,
2006-06-05,-2.30, -0.71, -0.61, 2.08, 1.64, 7.65, repro,
2006-06-06,-1.03, -0.79, -0.29, 2.07, 1.64, 7.61, repro,
2006-06-07,-1.48, -1.23, -4.05, 2.12, 1.68, 7.77, repro,
2006-06-08,-1.00, 0.39, -12.37, 2.03, 1.63, 7.52, repro,
2006-06-09,-0.83, 1.17, -0.75, 2.09, 1.67, 7.70, repro,
2006-06-10,-1.35, -0.30, 2.68, 2.02, 1.61, 7.45, repro,
2006-06-11,-0.51, -0.67, -0.60, 2.06, 1.64, 7.64, repro,
2006-06-12,-1.99, 0.51, 2.98, 2.10, 1.72, 7.73, repro,
2006-06-13,-0.29, -0.68, -1.08, 2.11, 1.68, 7.68, repro,
2006-06-14,-0.04, 0.41, -6.03, 2.03, 1.62, 7.48, repro,
2006-06-15,0.53, -1.52, 2.56, 2.02, 1.61, 7.44, repro,
2006-06-16,0.18, -2.41, 2.57, 2.03, 1.61, 7.47, repro,
2006-06-17,0.48, -1.44, -5.64, 2.03, 1.61, 7.48, repro,
2006-06-18,-2.12, -0.00, 7.02, 2.06, 1.66, 7.71, repro,
2006-06-19,-1.27, -0.36, -6.16, 2.05, 1.67, 7.71, repro,
2006-06-20,-0.50, 0.13, -0.52, 2.05, 1.65, 7.65, repro,
2006-06-21,0.26, -1.10, 1.49, 2.05, 1.65, 7.66, repro,
2006-06-22,-0.94, -0.31, -0.41, 2.06, 1.66, 7.72, repro,
2006-06-23,-1.16, -0.65, 6.17, 2.07, 1.67, 7.74, repro,
2006-06-24,-1.16, 0.42, -2.08, 2.06, 1.67, 7.72, repro,
2006-06-25,-0.42, 0.59, -0.50, 2.04, 1.67, 7.69, repro,
2006-06-26,-0.21, 0.17, -0.67, 2.09, 1.72, 7.82, repro,
2006-06-27,-0.87, -1.59, 6.20, 2.13, 1.74, 7.92, repro,
2006-06-28,-0.68, -0.46, -0.25, 2.07, 1.67, 7.74, repro,
2006-06-29,-0.62, -0.29, 2.29, 2.04, 1.67, 7.74, repro,
2006-06-30,-0.00, -1.09, 0.80, 2.01, 1.63, 7.57, repro,
2006-07-01,-1.76, -0.53, -0.10, 2.02, 1.63, 7.61, repro,
2006-07-02,0.17, -1.00, -3.09, 2.07, 1.72, 7.85, repro,
2006-07-03,-0.78, -0.34, -0.86, 2.02, 1.63, 7.58, repro,
2006-07-04,-1.38, -1.08, 0.75, 2.02, 1.63, 7.62, repro,
2006-07-05,-0.61, -0.13, -4.00, 2.01, 1.62, 7.57, repro,
2006-07-06,-0.87, 0.62, -6.33, 2.03, 1.62, 7.62, repro,
2006-07-07,-0.53, -0.51, -6.30, 2.01, 1.61, 7.54, repro,
2006-07-08,-1.57, 0.79, -0.45, 2.03, 1.63, 7.64, repro,
2006-07-09,-0.39, -1.18, -1.21, 2.02, 1.64, 7.64, repro,
2006-07-10,-2.27, -1.37, 3.03, 2.03, 1.63, 7.62, repro,
2006-07-11,-1.54, -0.80, 2.82, 2.03, 1.64, 7.71, repro,
2006-07-12,-0.53, -0.21, -5.46, 2.02, 1.62, 7.63, repro,
2006-07-13,-0.86, -1.25, 0.84, 2.03, 1.62, 7.65, repro,
2006-07-14,0.15, -0.02, 3.30, 2.03, 1.63, 7.68, repro,
2006-07-15,-0.70, -0.47, 4.16, 2.03, 1.63, 7.66, repro,
2006-07-16,0.09, -0.89, 2.55, 2.01, 1.63, 7.62, repro,
2006-07-17,-0.81, -1.31, 0.56, 2.10, 1.74, 8.03, repro,
2006-07-18,-1.12, -1.14, 5.21, 1.96, 1.59, 7.31, repro,
2006-07-19,-0.89, -0.66, 4.37, 1.97, 1.60, 7.39, repro,
2006-07-20,0.28, -0.28, 2.91, 1.97, 1.60, 7.39, repro,
2006-07-21,0.25, 0.60, 2.71, 1.94, 1.59, 7.31, repro,
2006-07-22,-0.28, 0.89, 5.04, 2.02, 1.75, 7.93, repro,
2006-07-23,-0.74, 0.21, -0.36, 2.07, 1.78, 8.03, repro,
2006-07-24,0.13, -0.96, 1.89, 2.01, 1.67, 7.63, repro,
2006-07-25,-0.04, -0.94, 3.60, 2.04, 1.70, 7.74, repro,
2006-07-26,0.41, 0.44, 8.54, 2.00, 1.66, 7.50, repro,
2006-07-27,-0.28, 0.75, 8.88, 1.95, 1.60, 7.33, repro,
2006-07-28,0.87, 0.33, 1.18, 1.96, 1.58, 7.31, repro,
2006-07-29,-0.92, -0.56, 4.67, 1.95, 1.60, 7.37, repro,
2006-07-30,0.41, 0.81, 6.98, 2.01, 1.65, 7.57, repro,
2006-07-31,-1.56, -0.25, 5.02, 1.96, 1.60, 7.35, repro,
2006-08-01,0.01, -0.26, 1.48, 1.95, 1.60, 7.34, repro,
2006-08-02,-0.67, -1.62, 3.92, 1.96, 1.64, 7.52, repro,
2006-08-03,-1.38, -0.04, 3.18, 2.02, 1.69, 7.75, repro,
2006-08-04,-1.14, -0.20, 0.73, 2.07, 1.68, 7.82, repro,
2006-08-05,0.38, 1.82, 4.31, 2.06, 1.71, 7.91, repro,
2006-08-06,0.10, -1.07, -1.03, 1.99, 1.65, 7.62, repro,
2006-08-07,-0.21, 0.63, 3.33, 1.99, 1.64, 7.63, repro,
2006-08-08,0.50, -0.43, -6.14, 1.97, 1.60, 7.39, repro,
2006-08-09,0.05, 0.08, -0.89, 2.01, 1.66, 7.59, repro,
2006-08-10,-0.08, 1.74, 7.99, 1.98, 1.61, 7.46, repro,
2006-08-11,-1.81, 0.46, 7.43, 1.96, 1.60, 7.35, repro,
2006-08-12,-0.52, 0.42, 4.09, 1.96, 1.60, 7.34, repro,
2006-08-13,-1.57, -0.40, 6.41, 1.99, 1.64, 7.48, repro,
2006-08-14,0.08, 0.34, 6.58, 2.01, 1.65, 7.57, repro,
2006-08-15,-0.27, 0.69, 6.06, 2.08, 1.68, 7.75, repro,
2006-08-16,-0.98, 0.55, 3.63, 1.96, 1.61, 7.37, repro,
2006-08-17,-0.23, -0.07, 2.93, 2.06, 1.67, 7.64, repro,
2006-08-18,-0.63, -0.34, 0.91, 2.02, 1.69, 7.64, repro,
2006-08-19,-0.19, -0.58, -4.23, 1.95, 1.59, 7.33, repro,
2006-08-20,-1.05, -0.36, 4.45, 1.95, 1.60, 7.35, repro,
2006-08-21,-0.24, -0.33, 0.16, 1.97, 1.63, 7.43, repro,
2006-08-22,0.64, -0.11, 2.03, 1.99, 1.69, 7.56, repro,
2006-08-23,0.06, 0.79, 6.71, 1.96, 1.63, 7.40, repro,
2006-08-24,1.33, -0.56, 8.57, 1.96, 1.63, 7.41, repro,
2006-08-25,-1.16, -0.11, 7.43, 2.00, 1.67, 7.67, repro,
2006-08-26,-0.54, -0.60, 9.23, 2.04, 1.70, 7.84, repro,
2006-08-27,0.86, -0.78, 5.01, 2.03, 1.73, 7.85, repro,
2006-08-28,-0.66, 0.21, 4.92, 2.04, 1.71, 7.81, repro,
2006-08-29,-0.26, -1.75, -0.33, 2.03, 1.72, 7.84, repro,
2006-08-30,0.25, -0.83, 5.05, 2.11, 1.75, 8.12, repro,
2006-08-31,0.05, -0.41, 2.15, 2.02, 1.73, 7.80, repro,
2006-09-01,0.67, -2.03, -4.99, 2.08, 1.76, 8.05, repro,
2006-09-02,-0.13, -1.18, 3.94, 2.04, 1.72, 7.85, repro,
2006-09-03,0.35, -0.86, -2.36, 2.03, 1.72, 7.83, repro,
2006-09-04,0.35, -0.96, -1.77, 2.10, 1.75, 8.04, repro,
2006-09-05,0.23, 0.59, -2.53, 2.09, 1.76, 7.98, repro,
2006-09-06,0.96, 0.06, 0.12, 2.03, 1.72, 7.80, repro,
2006-09-07,0.09, -0.23, 5.28, 2.08, 1.77, 8.07, repro,
2006-09-08,-0.45, -0.50, 4.03, 2.07, 1.76, 8.03, repro,
2006-09-09,-0.20, -1.18, -0.87, 1.99, 1.67, 7.53, repro,
2006-09-10,0.25, -0.12, -2.82, 1.99, 1.68, 7.53, repro,
2006-09-11,0.65, -0.89, 0.93, 2.01, 1.69, 7.63, repro,
2006-09-12,0.83, -1.72, -0.03, 2.01, 1.68, 7.62, repro,
2006-09-13,0.17, 0.09, -0.76, 2.00, 1.67, 7.57, repro,
2006-09-14,-0.93, -0.70, 8.39, 2.09, 1.77, 7.81, repro,
2006-09-15,-0.67, 0.39, -3.24, 2.03, 1.66, 7.57, repro,
2006-09-16,0.73, -2.43, 1.23, 1.97, 1.64, 7.43, repro,
2006-09-17,-0.26, 0.18, 4.68, 1.97, 1.63, 7.39, repro,
2006-09-18,0.36, -0.53, 5.05, 1.98, 1.63, 7.45, repro,
2006-09-19,-0.73, -0.35, 11.24, 1.97, 1.63, 7.44, repro,
2006-09-20,-1.24, -0.09, 4.68, 1.97, 1.63, 7.48, repro,
2006-09-21,-0.31, -1.29, 6.55, 2.00, 1.67, 7.53, repro,
2006-09-22,0.85, -2.57, 6.74, 2.09, 1.73, 7.84, repro,
2006-09-23,0.38, -1.05, 2.61, 2.07, 1.69, 7.71, repro,
2006-09-24,0.92, 0.79, 0.79, 2.10, 1.73, 7.93, repro,
2006-09-25,-0.01, -0.36, 4.64, 2.10, 1.70, 7.88, repro,
2006-09-26,0.30, -0.65, -0.24, 2.13, 1.81, 8.11, repro,
2006-09-27,0.41, -1.03, -1.61, 2.09, 1.75, 7.83, repro,
2006-09-28,0.40, -1.44, 5.94, 2.07, 1.71, 7.73, repro,
2006-09-29,0.50, -0.79, 4.99, 2.07, 1.71, 7.74, repro,
2006-09-30,0.39, -1.25, 13.50, 2.02, 1.67, 7.67, repro,
2006-10-01,0.71, -0.61, 6.22, 2.02, 1.68, 7.73, repro,
2006-10-02,0.44, -0.15, -0.72, 2.03, 1.71, 7.59, repro,
2006-10-03,-0.50, -0.21, 0.62, 2.14, 1.78, 7.96, repro,
2006-10-04,0.98, -0.30, -1.31, 2.07, 1.71, 7.80, repro,
2006-10-05,-0.25, 0.33, 7.62, 2.06, 1.73, 7.71, repro,
2006-10-06,-0.60, -0.95, 5.52, 2.05, 1.69, 7.84, repro,
2006-10-07,0.46, -1.61, -4.57, 2.09, 1.80, 8.12, repro,
2006-10-08,0.44, -1.58, -2.47, 2.06, 1.71, 7.86, repro,
2006-10-09,0.47, -1.48, -6.00, 2.15, 1.82, 8.25, repro,
2006-10-10,0.18, -0.94, -2.69, 2.01, 1.67, 7.67, repro,
2006-10-11,-1.24, -1.28, 3.39, 2.02, 1.67, 7.67, repro,
2006-10-12,-1.76, 0.04, 6.35, 2.02, 1.65, 7.55, repro,
2006-10-13,-0.89, -1.10, 6.07, 1.97, 1.63, 7.46, repro,
2006-10-14,0.28, -1.28, 5.17, 2.03, 1.69, 7.75, repro,
2006-10-15,-0.55, -1.15, 11.80, 2.03, 1.70, 7.81, repro,
2006-10-16,0.69, -0.59, 6.01, 2.01, 1.66, 7.61, repro,
2006-10-17,0.83, -2.09, 12.38, 2.17, 1.74, 8.32, repro,
2006-10-18,-0.26, -0.91, 1.23, 2.10, 1.83, 8.30, repro,
2006-10-19,1.46, -0.77, 4.88, 2.33, 1.91, 9.01, repro,
2006-10-20,0.38, -1.06, 4.82, 2.38, 2.04, 9.80, repro,
2006-10-21,-0.61, -0.55, 5.95, 2.17, 1.81, 8.46, repro,
2006-10-22,-1.20, -1.01, 0.13, 2.00, 1.71, 7.72, repro,
2006-10-23,-0.75, -0.99, -0.71, 2.17, 1.87, 8.48, repro,
2006-10-24,-0.70, -0.79, 6.69, 2.14, 1.74, 8.23, repro,
2006-10-25,-0.37, -1.21, 5.41, 2.31, 1.92, 8.98, repro,
2006-10-26,0.02, -0.69, 4.12, 2.03, 1.77, 7.93, repro,
2006-10-27,-0.58, -0.30, -2.15, 2.03, 1.78, 7.92, repro,
2006-10-28,-0.76, -0.03, 0.80, 2.25, 1.92, 8.93, repro,
2006-10-29,-0.43, -0.28, 4.88, 1.99, 1.70, 7.73, repro,
2006-10-30,-0.59, -0.29, 4.49, 2.00, 1.75, 7.83, repro,
2006-10-31,-0.72, 0.02, 5.00, 1.99, 1.71, 7.73, repro,
2006-11-01,0.09, -1.79, 2.78, 2.11, 1.79, 8.34, repro,
2006-11-02,1.16, -0.72, 2.29, 1.98, 1.68, 7.67, repro,
2006-11-03,-0.00, -1.44, -0.70, 2.00, 1.71, 7.75, repro,
2006-11-04,0.04, -0.93, -1.14, 2.09, 1.78, 8.09, repro,
2006-11-05,1.14, -0.51, 0.71, 2.04, 1.75, 7.96, repro,
2006-11-06,-0.26, -1.96, -2.63, 1.96, 1.67, 7.59, repro,
2006-11-07,1.83, -0.06, -6.83, 2.08, 1.79, 8.14, repro,
2006-11-08,0.68, -1.23, 9.24, 2.05, 1.73, 7.93, repro,
2006-11-09,0.70, -2.30, 2.03, 2.09, 1.79, 8.17, repro,
2006-11-10,-0.30, -0.63, 1.78, 2.00, 1.65, 7.68, repro,
2006-11-11,-0.40, -0.43, 4.39, 2.03, 1.71, 7.87, repro,
2006-11-12,-1.03, -2.11, 2.34, 2.09, 1.78, 7.99, repro,
2006-11-13,0.23, 1.35, 3.90, 2.05, 1.72, 7.77, repro,
2006-11-14,0.22, -1.58, 2.06, 1.94, 1.62, 7.40, repro,
2006-11-15,-0.40, -1.07, -2.67, 1.92, 1.63, 7.36, repro,
2006-11-16,-0.37, -0.47, -0.22, 1.93, 1.63, 7.38, repro,
2006-11-17,-0.61, -0.48, -1.05, 1.92, 1.63, 7.34, repro,
2006-11-18,-0.73, -0.48, 0.99, 1.93, 1.62, 7.30, repro,
2006-11-19,0.30, -1.50, -3.70, 1.93, 1.63, 7.37, repro,
2006-11-20,0.33, -0.93, -6.51, 1.92, 1.62, 7.34, repro,
2006-11-21,0.83, -0.89, -4.37, 1.93, 1.63, 7.36, repro,
2006-11-22,-0.67, -1.00, -7.97, 1.93, 1.64, 7.38, repro,
2006-11-23,-0.16, -0.47, -2.60, 1.95, 1.67, 7.53, repro,
2006-11-24,0.83, -1.43, 0.98, 2.02, 1.70, 7.69, repro,
2006-11-25,0.51, -1.16, -1.11, 1.97, 1.65, 7.48, repro,
2006-11-26,0.00, -1.43, -3.26, 2.00, 1.67, 7.51, repro,
2006-11-27,-0.87, -2.08, -2.03, 1.96, 1.65, 7.46, repro,
2006-11-28,-1.98, -1.35, -1.14, 1.93, 1.64, 7.38, repro,
2006-11-29,0.52, -0.45, -4.31, 1.93, 1.63, 7.35, repro,
2006-11-30,-0.13, -0.60, -5.50, 1.94, 1.64, 7.37, repro,
2006-12-01,0.18, -0.19, -7.88, 1.92, 1.63, 7.34, repro,
2006-12-02,-0.40, -1.76, -8.63, 1.94, 1.64, 7.40, repro,
2006-12-03,0.20, -0.59, -4.43, 1.94, 1.65, 7.44, repro,
2006-12-04,0.44, -0.58, -9.39, 1.97, 1.65, 7.45, repro,
2006-12-05,-0.07, -0.83, -4.84, 1.95, 1.70, 7.47, repro,
2006-12-06,0.27, -1.13, -5.48, 2.02, 1.79, 7.78, repro,
2006-12-07,0.09, -0.98, -3.88, 1.96, 1.71, 7.56, repro,
2006-12-08,0.42, -2.07, -4.69, 1.96, 1.72, 7.59, repro,
2006-12-09,-0.28, -2.85, 0.43, 2.03, 1.79, 7.71, repro,
2006-12-10,-1.07, -2.45, -5.77, 1.99, 1.72, 7.58, repro,
2006-12-11,0.41, -2.37, -7.17, 1.98, 1.68, 7.59, repro,
2006-12-12,1.10, -0.60, -8.28, 2.02, 1.75, 7.72, repro,
2006-12-13,0.75, -2.07, -8.14, 1.95, 1.73, 7.57, repro,
2006-12-14,0.57, -1.27, -4.39, 1.91, 1.67, 7.38, repro,
2006-12-15,0.65, -1.42, -5.36, 2.01, 1.76, 7.78, repro,
2006-12-16,0.73, -2.58, -0.08, 2.01, 1.74, 7.61, repro,
2006-12-17,-0.80, -0.89, -5.47, 2.05, 1.84, 8.11, repro,
2006-12-18,-0.38, -1.14, -3.78, 2.24, 1.96, 8.82, repro,
2006-12-19,0.17, -1.20, -4.35, 2.06, 1.90, 8.15, repro,
2006-12-20,-0.51, -0.65, -4.15, 2.15, 2.02, 8.43, repro,
2006-12-21,-0.92, -0.71, -8.94, 1.94, 1.79, 7.56, repro,
2006-12-22,0.91, -2.42, -2.90, 2.08, 1.90, 8.21, repro,
2006-12-23,-0.48, -1.16, -3.79, 2.05, 1.86, 8.11, repro,
2006-12-24,-0.02, -0.34, -5.30, 1.92, 1.66, 7.42, repro,
2006-12-25,-0.22, 0.27, -9.26, 1.98, 1.79, 7.63, repro,
2006-12-26,0.17, -1.68, -7.61, 2.01, 1.76, 7.82, repro,
2006-12-27,-0.12, 1.48, -0.41, 2.03, 1.81, 8.01, repro,
2006-12-28,-0.20, -2.36, 1.01, 2.40, 2.24, 9.84, repro,
2006-12-29,-0.17, -2.97, -5.13, 2.10, 1.87, 8.25, repro,
2006-12-30,0.04, -1.06, -6.50, 1.99, 1.76, 7.72, repro,
2006-12-31,-0.38, -0.42, -7.01, 2.19, 1.99, 8.64, repro,
2007-01-01,0.11, -0.80, -6.54, 2.22, 2.08, 8.77, repro,
2007-01-02,0.39, -0.88, -1.65, 2.11, 1.94, 8.33, repro,
2007-01-03,0.62, -1.08, -1.72, 1.98, 1.83, 7.82, repro,
2007-01-04,1.33, -2.80, -6.47, 1.93, 1.68, 7.50, repro,
2007-01-05,3.29, -2.59, -11.54, 1.99, 1.78, 7.83, repro,
2007-01-06,1.05, -1.43, -5.00, 1.94, 1.75, 7.60, repro,
2007-01-07,2.52, -0.05, -9.37, 1.97, 1.68, 7.51, repro,
2007-01-08,1.05, -1.46, -11.05, 1.98, 1.71, 7.55, repro,
2007-01-09,-0.00, -1.19, -8.26, 1.96, 1.67, 7.39, repro,
2007-01-10,-0.52, -0.88, -3.66, 2.00, 1.72, 7.58, repro,
2007-01-11,0.92, -2.64, -7.53, 2.07, 1.75, 7.83, repro,
2007-01-12,0.33, -1.31, -8.29, 1.93, 1.63, 7.34, repro,
2007-01-13,-0.27, -0.61, -12.63, 1.88, 1.60, 7.12, repro,
2007-01-14,-0.70, -1.21, -9.38, 1.88, 1.60, 7.10, repro,
2007-01-15,0.14, -0.83, -14.50, 1.88, 1.60, 7.14, repro,
2007-01-16,1.07, -0.57, -13.34, 1.94, 1.63, 7.33, repro,
2007-01-17,-0.40, -1.38, -13.04, 1.98, 1.69, 7.62, repro,
2007-01-18,0.10, -0.94, -16.19, 1.97, 1.71, 7.51, repro,
2007-01-19,-0.21, -0.70, -5.82, 1.95, 1.62, 7.43, repro,
2007-01-20,0.08, -1.08, -8.05, 1.99, 1.67, 7.64, repro,
2007-01-21,1.35, -0.99, -7.95, 1.89, 1.61, 7.15, repro,
2007-01-22,0.90, 0.00, -7.05, 1.92, 1.67, 7.41, repro,
2007-01-23,0.78, -0.15, -15.01, 1.89, 1.61, 7.11, repro,
2007-01-24,-0.66, -1.04, -11.02, 1.89, 1.60, 7.09, repro,
2007-01-25,0.10, -1.15, -14.12, 1.94, 1.65, 7.20, repro,
2007-01-26,0.10, -1.29, -8.61, 1.89, 1.60, 7.10, repro,
2007-01-27,-1.06, -0.93, -8.30, 1.88, 1.60, 7.05, repro,
2007-01-28,0.05, -1.09, -10.95, 1.90, 1.61, 7.12, repro,
2007-01-29,1.48, -0.41, -12.81, 1.91, 1.61, 7.16, repro,
2007-01-30,-0.35, -1.10, -7.91, 1.88, 1.60, 7.04, repro,
2007-01-31,-1.64, -1.35, -4.97, 1.89, 1.59, 7.06, repro,
2007-02-01,-1.40, 0.16, -5.03, 1.92, 1.64, 7.25, repro,
2007-02-02,-0.97, 0.08, -8.05, 1.93, 1.62, 7.22, repro,
2007-02-03,-0.40, -0.29, -11.87, 1.93, 1.62, 7.24, repro,
2007-02-04,-0.42, 0.25, -9.83, 1.88, 1.60, 7.05, repro,
2007-02-05,-0.96, -0.04, -6.10, 1.88, 1.60, 7.08, repro,
2007-02-06,-0.55, -0.15, -10.11, 1.93, 1.61, 7.17, repro,
2007-02-07,-1.48, -0.83, -6.08, 1.92, 1.66, 7.29, repro,
2007-02-08,-0.02, -0.65, -17.91, 1.97, 1.67, 7.42, repro,
2007-02-09,-1.41, -0.91, -5.79, 1.91, 1.66, 7.28, repro,
2007-02-10,-0.45, -0.97, -11.02, 1.90, 1.60, 7.11, repro,
2007-02-11,0.13, -2.22, -0.62, 1.90, 1.60, 7.14, repro,
2007-02-12,0.30, 0.31, -14.65, 1.89, 1.61, 7.12, repro,
2007-02-13,-1.04, 0.45, -11.61, 1.88, 1.61, 7.09, repro,
2007-02-14,0.79, 0.08, -9.85, 1.88, 1.60, 7.02, repro,
2007-02-15,0.64, 1.33, -10.35, 1.95, 1.66, 7.27, repro,
2007-02-16,1.36, 0.04, -10.95, 1.91, 1.60, 7.13, repro,
2007-02-17,-0.11, 0.46, -5.90, 1.94, 1.66, 7.29, repro,
2007-02-18,0.15, -0.28, -3.20, 1.90, 1.62, 7.22, repro,
2007-02-19,-1.15, -0.45, 3.09, 1.87, 1.61, 7.08, repro,
2007-02-20,-1.06, -0.95, -1.99, 1.90, 1.64, 7.25, repro,
2007-02-21,-1.07, -0.23, -4.61, 1.90, 1.60, 7.13, repro,
2007-02-22,-0.42, -1.16, -7.22, 1.91, 1.62, 7.20, repro,
2007-02-23,-1.91, 0.56, 2.19, 1.98, 1.68, 7.42, repro,
2007-02-24,-0.04, -0.81, -4.80, 1.89, 1.60, 7.10, repro,
2007-02-25,-2.70, -1.40, -4.53, 1.89, 1.61, 7.13, repro,
2007-02-26,-2.51, -0.85, -3.37, 1.88, 1.59, 7.04, repro,
2007-02-27,-1.47, -2.37, -11.30, 1.92, 1.63, 7.23, repro,
2007-02-28,-2.20, 1.15, -4.17, 1.90, 1.60, 7.10, repro,
2007-03-01,0.25, 0.31, -4.57, 1.95, 1.68, 7.44, repro,
2007-03-02,-1.65, -0.19, -7.27, 1.94, 1.67, 7.39, repro,
2007-03-03,-0.22, 0.43, -11.83, 1.91, 1.63, 7.22, repro,
2007-03-04,-0.79, 0.31, -7.18, 1.91, 1.63, 7.19, repro,
2007-03-05,0.34, -1.44, -4.22, 1.92, 1.63, 7.24, repro,
2007-03-06,-0.37, -0.32, -1.34, 1.92, 1.65, 7.27, repro,
2007-03-07,-0.93, -0.80, 2.46, 1.92, 1.65, 7.31, repro,
2007-03-08,-1.12, -0.38, -5.62, 1.92, 1.64, 7.29, repro,
2007-03-09,-0.23, -0.92, -2.87, 1.92, 1.63, 7.23, repro,
2007-03-10,-0.66, -1.00, -2.80, 1.97, 1.67, 7.47, repro,
2007-03-11,-0.30, -0.71, -6.27, 1.92, 1.64, 7.29, repro,
2007-03-12,-0.35, -0.21, -5.20, 1.92, 1.65, 7.32, repro,
2007-03-13,-1.05, -0.68, -3.47, 1.90, 1.61, 7.20, repro,
2007-03-14,-0.58, 0.95, -6.39, 1.90, 1.60, 7.14, repro,
2007-03-15,-1.15, 0.59, -5.81, 1.95, 1.66, 7.37, repro,
2007-03-16,-0.47, -1.08, -0.58, 1.93, 1.65, 7.31, repro,
2007-03-17,-1.69, -0.86, 0.65, 1.89, 1.59, 7.06, repro,
2007-03-18,-0.91, 0.04, 1.71, 1.92, 1.63, 7.27, repro,
2007-03-19,-1.54, -0.58, -3.64, 1.93, 1.64, 7.28, repro,
2007-03-20,-1.39, -0.62, 6.04, 1.96, 1.61, 7.23, repro,
2007-03-21,-0.02, -1.34, -0.06, 1.96, 1.61, 7.22, repro,
2007-03-22,-1.62, -1.75, 1.26, 1.92, 1.63, 7.28, repro,
2007-03-23,-0.55, -1.53, 0.82, 1.93, 1.63, 7.28, repro,
2007-03-24,-0.25, -1.42, 2.08, 1.93, 1.63, 7.30, repro,
2007-03-25,-1.36, -0.63, 0.73, 1.91, 1.60, 7.17, repro,
2007-03-26,-2.55, -1.46, 0.36, 1.90, 1.58, 7.06, repro,
2007-03-27,-2.49, -0.55, 5.85, 1.94, 1.61, 7.25, repro,
2007-03-28,-1.26, -1.26, -2.48, 2.02, 1.63, 7.48, repro,
2007-03-29,-2.06, -1.47, -3.14, 1.94, 1.63, 7.31, repro,
2007-03-30,0.02, -0.46, -5.21, 1.91, 1.59, 7.12, repro,
2007-03-31,-1.16, 0.63, -1.16, 1.90, 1.58, 7.06, repro,
2007-04-01,-0.81, -0.34, -2.73, 1.92, 1.62, 7.25, repro,
2007-04-02,-0.60, 0.13, 0.77, 1.90, 1.59, 7.13, repro,
2007-04-03,-0.83, -0.16, -2.38, 1.93, 1.63, 7.28, repro,
2007-04-04,-1.84, -1.35, -3.58, 2.00, 1.65, 7.45, repro,
2007-04-05,-2.21, -0.63, -5.46, 2.00, 1.73, 7.56, repro,
2007-04-06,-1.88, -0.75, -5.21, 1.99, 1.71, 7.48, repro,
2007-04-07,-0.13, -1.77, -3.52, 1.94, 1.64, 7.32, repro,
2007-04-08,-0.80, -1.72, 1.56, 1.91, 1.59, 7.10, repro,
2007-04-09,0.19, -1.06, -0.15, 1.91, 1.58, 7.07, repro,
2007-04-10,1.66, -2.43, -2.03, 1.94, 1.62, 7.27, repro,
2007-04-11,-1.83, -0.48, 5.48, 1.90, 1.58, 7.06, repro,
2007-04-12,-1.36, -1.54, -1.16, 1.90, 1.59, 7.06, repro,
2007-04-13,0.48, -0.88, -3.34, 1.92, 1.60, 7.18, repro,
2007-04-14,-0.48, -0.77, 2.14, 1.96, 1.64, 7.39, repro,
2007-04-15,-1.64, -0.45, -1.67, 1.90, 1.58, 7.09, repro,
2007-04-16,-0.43, 0.06, -4.52, 1.91, 1.59, 7.16, repro,
2007-04-17,-1.24, -0.98, -2.68, 1.91, 1.59, 7.11, repro,
2007-04-18,-0.54, 0.35, -2.55, 1.91, 1.59, 7.11, repro,
2007-04-19,-1.07, -1.20, -3.82, 1.92, 1.59, 7.14, repro,
2007-04-20,-1.09, -1.78, -0.70, 1.92, 1.59, 7.14, repro,
2007-04-21,-0.15, -0.76, -4.35, 1.92, 1.58, 7.15, repro,
2007-04-22,-1.15, -2.32, 0.91, 1.92, 1.60, 7.17, repro,
2007-04-23,0.89, -2.19, -1.33, 1.93, 1.61, 7.19, repro,
2007-04-24,-0.38, -0.19, -4.00, 1.95, 1.60, 7.19, repro,
2007-04-25,-0.43, -1.02, -6.88, 1.95, 1.61, 7.26, repro,
2007-04-26,-0.92, -1.91, 0.23, 1.92, 1.58, 7.10, repro,
2007-04-27,-0.52, -0.83, 0.84, 1.91, 1.59, 7.14, repro,
2007-04-28,-0.48, -1.44, -1.56, 1.91, 1.59, 7.15, repro,
2007-04-29,-0.83, -1.51, -2.52, 1.91, 1.57, 7.06, repro,
2007-04-30,-0.89, -1.59, -2.30, 1.93, 1.58, 7.13, repro,
2007-05-01,-0.98, -2.04, -1.62, 1.93, 1.58, 7.15, repro,
2007-05-02,-2.70, -0.66, -9.82, 1.98, 1.59, 7.39, repro,
2007-05-03,0.32, -2.05, 2.42, 2.04, 1.64, 7.57, repro,
2007-05-04,-1.38, -0.48, -1.65, 1.93, 1.58, 7.17, repro,
2007-05-05,-0.68, -1.28, -5.09, 1.95, 1.62, 7.25, repro,
2007-05-06,0.88, 0.25, -5.28, 1.98, 1.60, 7.25, repro,
2007-05-07,-0.78, -0.87, -0.51, 1.98, 1.63, 7.29, repro,
2007-05-08,-0.69, -0.43, -0.41, 1.91, 1.58, 7.12, repro,
2007-05-09,-0.42, -0.89, -0.31, 1.94, 1.58, 7.21, repro,
2007-05-10,-0.19, -1.19, -3.29, 2.08, 1.69, 7.74, repro,
2007-05-11,-1.25, -0.53, -5.13, 2.06, 1.67, 7.67, repro,
2007-05-12,-0.93, -1.52, -4.87, 1.94, 1.57, 7.14, repro,
2007-05-13,-0.29, -1.18, -2.98, 2.02, 1.65, 7.45, repro,
2007-05-14,-0.55, -0.99, -2.17, 1.97, 1.61, 7.28, repro,
2007-05-15,-0.85, -0.58, -2.49, 1.95, 1.58, 7.17, repro,
2007-05-16,-1.54, -0.70, -3.24, 1.94, 1.58, 7.14, repro,
2007-05-17,-0.18, -1.76, -1.77, 1.95, 1.61, 7.23, repro,
2007-05-18,0.11, -1.95, -4.60, 2.05, 1.68, 7.54, repro,
2007-05-19,0.41, -2.25, -8.06, 1.96, 1.62, 7.26, repro,
2007-05-20,-0.23, -1.36, -1.51, 2.10, 1.72, 7.76, repro,
2007-05-21,-0.74, -1.12, -4.40, 1.97, 1.61, 7.24, repro,
2007-05-22,-0.95, -1.72, 0.19, 1.96, 1.60, 7.18, repro,
2007-05-23,-0.39, -1.38, -1.72, 2.07, 1.70, 7.70, repro,
2007-05-24,-1.09, -1.57, 6.02, 2.10, 1.74, 7.81, repro,
2007-05-25,-1.12, -0.83, -1.60, 1.94, 1.58, 7.16, repro,
2007-05-26,-0.85, -0.24, -2.87, 1.97, 1.61, 7.23, repro,
2007-05-27,-0.51, -1.29, 1.41, 1.98, 1.62, 7.23, repro,
2007-05-28,-2.29, -0.62, -1.47, 1.97, 1.62, 7.23, repro,
2007-05-29,-1.43, -0.98, -5.62, 1.95, 1.59, 7.14, repro,
2007-05-30,-2.17, -1.47, -4.56, 2.00, 1.59, 7.27, repro,
2007-05-31,-0.54, -1.61, -3.76, 2.06, 1.68, 7.52, repro,
2007-06-01,-1.78, -1.02, -1.26, 1.94, 1.58, 7.13, repro,
2007-06-02,-1.02, -0.62, 3.89, 1.94, 1.58, 7.12, repro,
2007-06-03,-2.28, -0.92, 4.94, 1.93, 1.58, 7.14, repro,
2007-06-04,-1.25, -0.40, -1.29, 1.93, 1.58, 7.15, repro,
2007-06-05,-1.08, -0.06, -3.28, 1.99, 1.59, 7.29, repro,
2007-06-06,-2.30, -0.16, 6.55, 1.93, 1.58, 7.12, repro,
2007-06-07,-0.95, -0.62, 3.15, 1.93, 1.58, 7.14, repro,
2007-06-08,-0.41, 0.36, 1.59, 1.94, 1.59, 7.15, repro,
2007-06-09,-0.89, -0.83, -0.65, 1.95, 1.62, 7.25, repro,
2007-06-10,-1.09, -1.26, -4.18, 1.95, 1.59, 7.21, repro,
2007-06-11,-1.01, -0.33, 2.61, 1.98, 1.68, 7.37, repro,
2007-06-12,-0.91, -0.84, -0.44, 1.98, 1.68, 7.33, repro,
2007-06-13,-0.93, -0.24, -5.61, 1.98, 1.63, 7.25, repro,
2007-06-14,-0.06, 0.01, -8.03, 1.99, 1.63, 7.26, repro,
2007-06-15,0.39, -0.33, -1.76, 1.92, 1.58, 7.12, repro,
2007-06-16,-1.00, -0.31, -1.43, 1.91, 1.57, 7.07, repro,
2007-06-17,-0.77, -0.65, -1.00, 1.94, 1.59, 7.21, repro,
2007-06-18,0.54, -0.40, 0.91, 1.93, 1.58, 7.14, repro,
2007-06-19,-1.34, -1.87, -4.28, 1.93, 1.58, 7.13, repro,
2007-06-20,-0.56, -0.38, -12.24, 1.93, 1.58, 7.14, repro,
2007-06-21,-1.31, -0.14, -3.79, 1.91, 1.57, 7.10, repro,
2007-06-22,-0.92, -0.42, -4.83, 1.93, 1.58, 7.15, repro,
2007-06-23,-0.51, -0.48, -4.10, 1.93, 1.57, 7.14, repro,
2007-06-24,-0.79, -0.81, -3.86, 1.96, 1.62, 7.33, repro,
2007-06-25,0.09, 0.01, -6.00, 1.94, 1.58, 7.17, repro,
2007-06-26,-1.40, -0.54, -5.72, 1.93, 1.58, 7.20, repro,
2007-06-27,-1.94, 0.11, -3.67, 1.93, 1.59, 7.21, repro,
2007-06-28,-0.06, 0.89, -2.67, 1.93, 1.58, 7.18, repro,
2007-06-29,-1.40, 0.27, -9.87, 1.94, 1.58, 7.18, repro,
2007-06-30,-0.99, 0.11, -1.23, 1.93, 1.58, 7.18, repro,
2007-07-01,-0.68, 0.56, 0.13, 1.93, 1.58, 7.18, repro,
2007-07-02,-0.91, 0.15, -1.08, 1.92, 1.58, 7.18, repro,
2007-07-03,-0.25, 0.50, -5.27, 1.93, 1.59, 7.21, repro,
2007-07-04,-0.84, 0.31, -0.41, 1.94, 1.58, 7.18, repro,
2007-07-05,0.79, 0.04, 1.84, 1.93, 1.58, 7.15, repro,
2007-07-06,0.26, 0.02, -7.66, 1.93, 1.59, 7.21, repro,
2007-07-07,-0.90, -0.58, -5.66, 1.96, 1.66, 7.41, repro,
2007-07-08,-1.35, -0.82, -1.21, 1.92, 1.59, 7.18, repro,
2007-07-09,-0.25, -0.10, -1.99, 1.94, 1.59, 7.21, repro,
2007-07-10,-0.05, -0.63, -2.53, 1.93, 1.57, 7.11, repro,
2007-07-11,-1.84, 0.56, -1.09, 1.95, 1.59, 7.21, repro,
2007-07-12,-0.56, -0.50, -5.87, 1.97, 1.65, 7.33, repro,
2007-07-13,-0.20, -1.12, -8.01, 1.96, 1.66, 7.38, repro,
2007-07-14,-0.54, 0.23, -2.78, 1.96, 1.63, 7.24, repro,
2007-07-15,0.80, 1.52, -2.21, 1.96, 1.64, 7.35, repro,
2007-07-16,-1.19, 0.82, 1.63, 1.93, 1.58, 7.13, repro,
2007-07-17,-2.39, -1.41, -1.75, 1.93, 1.60, 7.16, repro,
2007-07-18,-0.75, -2.04, -8.47, 1.92, 1.59, 7.16, repro,
2007-07-19,-0.36, 0.37, 2.08, 1.98, 1.64, 7.33, repro,