PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,NANO
Station name,Nanoose
Begin Date, 1996-01-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 49.2948100210 North Latitude, -124.0864799418 East Longitude, 6.57974 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1996-01-01,0.00, 0.00, 0.00, 2.61, 1.85, 8.68, repro,
1996-01-02,1.09, 0.02, 8.43, 2.70, 1.88, 8.70, repro,
1996-01-03,-0.44, -0.10, 12.38, 2.64, 1.90, 8.69, repro,
1996-01-04,-1.19, -0.47, 1.94, 2.57, 1.82, 8.44, repro,
1996-01-05,-1.51, 0.24, -0.86, 2.67, 1.87, 8.64, repro,
1996-01-06,0.77, -2.68, 18.12, 2.70, 1.91, 8.89, repro,
1996-01-07,0.73, -0.64, 3.63, 2.74, 1.91, 8.90, repro,
1996-01-08,-2.33, -2.09, 8.91, 2.82, 2.11, 9.67, repro,
1996-01-09,-1.68, -1.43, -1.96, 2.65, 1.84, 8.64, repro,
1996-01-10,-2.23, -0.08, -0.51, 2.49, 1.79, 8.37, repro,
1996-01-11,-1.30, -1.81, 0.86, 2.68, 1.90, 8.93, repro,
1996-01-12,-3.08, -1.67, 3.54, 2.46, 1.79, 8.38, repro,
1996-01-13,-2.23, -1.16, 7.79, 2.54, 1.82, 8.47, repro,
1996-01-14,-2.39, -1.72, -3.86, 2.95, 2.09, 9.59, repro,
1996-01-15,-2.26, -1.69, 1.15, 2.63, 1.93, 8.83, repro,
1996-01-16,-1.78, -1.21, 0.99, 2.86, 2.06, 9.79, repro,
1996-01-17,-3.39, -0.61, 6.95, 2.87, 2.17, 9.87, repro,
1996-01-18,0.22, -2.74, 5.09, 2.79, 2.07, 9.18, repro,
1996-01-19,-0.70, -0.81, 22.14, 3.93, 3.40, 14.14, repro,
1996-01-20,-0.91, -3.73, -4.72, 3.77, 2.58, 12.07, repro,
1996-01-21,0.11, 1.04, 10.71, 3.69, 2.60, 11.66, repro,
1996-01-22,-1.03, -1.73, 7.12, 3.65, 2.57, 12.24, repro,
1996-01-23,-1.73, -2.03, 3.69, 3.86, 2.66, 12.59, repro,
1996-01-24,-2.81, -2.39, -0.18, 3.92, 2.68, 12.63, repro,
1996-01-25,-0.16, -1.27, -0.27, 4.13, 3.01, 13.04, repro,
1996-01-26,-3.96, 0.96, 1.67, 3.85, 2.74, 12.38, repro,
1996-01-27,2.22, -0.33, -6.90, 3.91, 2.86, 12.57, repro,
1996-01-28,-0.00, -2.01, 2.33, 4.03, 2.97, 13.24, repro,
1996-01-29,-2.40, -1.00, -1.49, 3.10, 2.30, 10.00, repro,
1996-01-30,-5.60, -2.88, -8.00, 4.17, 2.96, 13.35, repro,
1996-01-31,-0.50, -0.59, 0.97, 3.14, 2.28, 10.09, repro,
1996-02-01,0.78, 0.31, -0.79, 2.86, 2.07, 9.35, repro,
1996-02-02,-1.19, 0.72, 2.63, 3.05, 2.26, 10.00, repro,
1996-02-03,-0.49, 0.85, -2.50, 2.84, 2.07, 9.26, repro,
1996-02-04,0.04, -2.49, -5.15, 2.67, 1.97, 9.09, repro,
1996-02-05,-0.19, 0.48, 3.04, 2.66, 1.98, 8.59, repro,
1996-02-06,1.69, 0.63, 10.23, 2.72, 2.01, 8.72, repro,
1996-02-07,-0.87, -1.84, -0.24, 2.68, 1.95, 9.01, repro,
1996-02-08,-0.68, -1.16, 7.71, 2.66, 1.94, 8.52, repro,
1996-02-09,1.43, -1.01, 0.72, 4.18, 3.08, 13.13, repro,
1996-02-10,-1.13, -0.45, -6.35, 2.79, 2.04, 9.19, repro,
1996-02-11,-1.20, 1.65, -11.05, 3.26, 2.54, 11.19, repro,
1996-02-12,1.57, 0.29, -12.72, 3.60, 2.69, 11.66, repro,
1996-02-13,-1.45, -1.58, -11.32, 3.46, 2.62, 11.81, repro,
1996-02-14,0.43, 2.50, -11.85, 5.16, 4.21, 19.62, repro,
1996-02-15,0.29, -1.11, -7.64, 3.58, 2.72, 11.63, repro,
1996-02-16,0.37, 0.12, 1.47, 3.59, 2.75, 11.85, repro,
1996-02-17,2.44, 2.08, -9.29, 3.57, 2.61, 11.62, repro,
1996-02-18,0.18, 2.34, 7.07, 3.54, 2.57, 11.34, repro,
1996-02-19,-0.22, -2.79, 1.85, 3.63, 2.78, 11.72, repro,
1996-02-20,0.50, -0.90, 2.80, 3.56, 2.70, 11.56, repro,
1996-02-21,0.59, -1.67, -6.40, 3.51, 2.63, 11.42, repro,
1996-02-22,0.24, 0.06, -2.29, 3.11, 2.26, 10.35, repro,
1996-02-23,0.26, -1.80, -10.45, 3.21, 2.42, 10.76, repro,
1996-02-24,0.53, -1.36, -2.29, 3.33, 2.55, 11.54, repro,
1996-02-25,0.07, -0.22, -8.79, 3.17, 2.40, 11.09, repro,
1996-02-26,2.53, 0.78, -10.62, 3.25, 2.45, 10.85, repro,
1996-02-27,1.86, -0.54, -12.95, 3.24, 2.49, 11.10, repro,
1996-02-28,1.03, 2.28, -10.62, 3.23, 2.46, 10.84, repro,
1996-02-29,0.69, 0.95, -6.28, 3.25, 2.44, 10.81, repro,
1996-03-01,-0.99, 0.01, -11.43, 3.27, 2.44, 10.96, repro,
1996-03-02,0.32, 0.38, -2.18, 3.11, 2.21, 9.82, repro,
1996-03-03,1.92, 0.93, -5.70, 3.27, 2.49, 11.07, repro,
1996-03-04,5.53, 3.01, -2.80, 3.18, 2.30, 10.24, repro,
1996-03-05,0.78, -0.89, -5.35, 2.65, 1.87, 8.72, repro,
1996-03-06,-0.13, -1.09, -15.69, 2.91, 1.94, 9.24, repro,
1996-03-07,0.35, 0.51, -11.59, 2.76, 1.93, 8.64, repro,
1996-03-08,0.31, -1.53, -8.10, 3.60, 2.56, 11.43, repro,
1996-03-09,4.30, 0.31, -10.30, 3.13, 2.26, 10.38, repro,
1996-03-10,0.40, 0.47, -8.37, 3.05, 2.17, 10.15, repro,
1996-03-11,0.40, -1.08, -14.36, 2.50, 1.78, 8.23, repro,
1996-03-12,-0.33, -2.41, -10.34, 2.61, 1.83, 8.20, repro,
1996-03-13,-2.56, -0.92, -8.76, 3.06, 2.07, 9.85, repro,
1996-03-14,3.12, -2.41, -10.20, 2.90, 2.03, 9.12, repro,
1996-03-15,-2.16, -1.20, -15.14, 3.20, 2.24, 10.17, repro,
1996-03-16,-0.15, -1.68, -12.93, 3.52, 2.48, 11.27, repro,
1996-03-17,0.00, -1.74, -15.47, 3.24, 2.38, 10.66, repro,
1996-03-18,-0.99, -2.26, -15.58, 3.01, 2.14, 9.92, repro,
1996-03-19,1.40, -0.03, -10.43, 3.03, 2.16, 9.69, repro,
1996-03-20,-1.85, -1.14, -14.43, 3.11, 2.17, 10.24, repro,
1996-03-21,0.60, -1.84, -6.22, 3.16, 2.22, 10.20, repro,
1996-03-22,-1.11, -2.69, -13.85, 3.13, 2.30, 10.02, repro,
1996-03-23,-0.49, -1.17, -10.02, 3.11, 2.31, 10.05, repro,
1996-03-24,4.92, -3.04, -15.80, 3.61, 2.58, 11.25, repro,
1996-03-25,-0.96, -1.36, -12.54, 2.92, 2.11, 9.54, repro,
1996-03-26,-0.66, -1.30, -9.89, 3.06, 2.13, 9.85, repro,
1996-03-27,-0.94, -0.95, -7.31, 2.70, 1.92, 8.57, repro,
1996-03-28,-0.52, -2.13, -9.23, 2.51, 1.77, 8.00, repro,
1996-03-29,-0.77, -2.82, -6.82, 2.52, 1.80, 8.04, repro,
1996-03-30,-0.27, -1.73, -9.19, 2.62, 1.82, 8.08, repro,
1996-03-31,0.07, -1.52, -4.30, 2.48, 1.78, 7.90, repro,
1996-04-01,-0.45, -0.71, 2.52, 2.64, 1.82, 8.20, repro,
1996-04-02,-1.31, -2.93, -6.70, 2.59, 1.85, 8.22, repro,
1996-04-03,-0.79, -1.09, -2.81, 2.50, 1.77, 7.88, repro,
1996-04-04,0.10, -0.29, -7.04, 2.73, 1.88, 8.17, repro,
1996-04-05,1.39, -1.20, -3.02, 2.58, 1.86, 8.14, repro,
1996-04-06,0.06, -0.19, -4.84, 2.47, 1.79, 7.90, repro,
1996-04-07,-2.05, -1.42, -7.76, 2.52, 1.78, 7.99, repro,
1996-04-08,0.10, -1.46, -6.60, 2.51, 1.78, 7.90, repro,
1996-04-09,-0.24, -1.72, -5.88, 2.54, 1.79, 8.00, repro,
1996-04-10,-0.51, -2.11, 0.81, 2.53, 1.82, 7.96, repro,
1996-04-11,-1.25, -2.71, -7.54, 2.50, 1.79, 7.87, repro,
1996-04-12,1.53, -0.44, -4.56, 2.72, 1.96, 8.56, repro,
1996-04-13,-0.44, -1.25, -7.02, 2.53, 1.80, 8.01, repro,
1996-04-14,0.25, -2.29, -3.65, 2.69, 1.89, 8.30, repro,
1996-04-15,0.19, -2.39, -0.02, 2.60, 1.84, 8.30, repro,
1996-04-16,2.01, -3.71, -4.76, 2.64, 1.90, 8.31, repro,
1996-04-17,0.09, -1.18, 0.38, 2.46, 1.76, 7.96, repro,
1996-04-18,0.97, -1.00, -3.93, 2.50, 1.80, 8.31, repro,
1996-04-19,0.77, -1.95, -7.13, 2.48, 1.78, 7.95, repro,
1996-04-20,0.58, -1.88, -5.10, 2.75, 2.05, 8.94, repro,
1996-04-21,-1.49, -1.63, -8.52, 2.85, 2.00, 8.78, repro,
1996-04-22,1.24, -1.52, -3.01, 2.55, 1.84, 8.13, repro,
1996-04-23,1.59, -2.48, -6.38, 2.61, 1.90, 8.32, repro,
1996-04-24,-0.94, -2.18, -10.58, 2.53, 1.81, 8.06, repro,
1996-04-25,-0.17, -2.94, 0.57, 2.53, 1.76, 8.01, repro,
1996-04-26,2.14, -3.60, -3.34, 2.54, 1.82, 8.27, repro,
1996-04-27,-0.49, -1.24, -4.43, 2.57, 1.84, 8.35, repro,
1996-04-28,-0.68, -1.50, -10.54, 2.62, 1.90, 8.38, repro,
1996-04-29,1.60, -1.01, -12.52, 2.67, 1.88, 8.28, repro,
1996-04-30,2.36, -0.65, -10.79, 2.92, 2.01, 9.02, repro,
1996-05-01,3.36, -1.20, -8.11, 2.62, 1.90, 8.35, repro,
1996-05-02,-0.02, -1.01, -7.62, 2.66, 1.87, 8.63, repro,
1996-05-03,0.56, -2.31, -9.33, 2.59, 1.87, 8.52, repro,
1996-05-04,1.70, -1.40, -10.99, 2.51, 1.82, 8.20, repro,
1996-05-05,1.20, -0.90, -11.74, 2.47, 1.75, 7.95, repro,
1996-05-06,2.19, -1.62, -10.35, 2.47, 1.75, 7.84, repro,
1996-05-07,0.72, -1.07, -12.26, 2.60, 1.87, 8.32, repro,
1996-05-08,1.87, -0.46, -10.06, 2.53, 1.84, 8.19, repro,
1996-05-09,0.70, -0.80, -7.81, 2.52, 1.79, 8.09, repro,
1996-05-10,0.81, 0.45, -9.89, 2.72, 1.94, 8.79, repro,
1996-05-11,1.28, -0.82, -2.08, 2.97, 2.11, 9.49, repro,
1996-05-12,0.11, -1.37, -3.63, 2.65, 1.90, 8.41, repro,
1996-05-13,-0.12, -1.89, -4.92, 2.57, 1.84, 8.34, repro,
1996-05-14,0.67, -0.37, -7.98, 2.53, 1.78, 8.10, repro,
1996-05-15,0.32, -1.31, -3.94, 2.51, 1.78, 8.04, repro,
1996-05-16,0.61, -2.03, -3.81, 2.52, 1.84, 8.27, repro,
1996-05-17,2.45, -2.53, -1.92, 2.63, 1.89, 8.41, repro,
1996-05-18,1.17, -2.31, 0.87, 2.62, 1.88, 8.53, repro,
1996-05-19,0.10, -2.76, -2.13, 2.49, 1.77, 7.96, repro,
1996-05-20,1.56, -0.40, -5.76, 2.48, 1.79, 8.15, repro,
1996-05-21,1.10, -0.64, 1.30, 2.72, 1.97, 8.82, repro,
1996-05-22,0.02, -1.56, -3.17, 2.94, 2.09, 9.33, repro,
1996-05-23,0.13, -1.80, -7.91, 2.73, 1.88, 8.69, repro,
1996-05-24,0.65, -0.60, -7.81, 2.72, 1.95, 8.66, repro,
1996-05-25,3.84, 0.68, -13.56, 2.73, 1.92, 8.64, repro,
1996-05-26,0.86, -1.77, -3.27, 2.51, 1.79, 8.11, repro,
1996-05-27,1.18, -0.40, -0.72, 2.84, 1.96, 8.68, repro,
1996-05-28,1.57, -1.76, -7.49, 2.51, 1.81, 8.09, repro,
1996-05-29,1.48, -1.39, -3.66, 2.59, 1.86, 8.51, repro,
1996-05-30,1.02, -1.00, -8.89, 2.59, 1.83, 8.38, repro,
1996-05-31,0.74, -1.48, -5.78, 2.49, 1.77, 8.07, repro,
1996-06-01,0.61, 0.48, -6.17, 2.49, 1.78, 8.08, repro,
1996-06-02,2.56, -0.45, -14.36, 2.61, 1.84, 8.40, repro,
1996-06-03,-1.11, -1.98, -2.90, 2.61, 1.82, 8.32, repro,
1996-06-04,-0.70, -3.35, -7.20, 2.47, 1.77, 8.20, repro,
1996-06-05,-0.93, -1.23, -4.60, 2.53, 1.85, 8.59, repro,
1996-06-06,1.24, -1.05, -7.45, 2.47, 1.78, 8.12, repro,
1996-06-07,0.90, -0.81, -0.19, 2.60, 1.84, 8.51, repro,
1996-06-08,2.35, -1.05, -6.13, 2.52, 1.80, 8.32, repro,
1996-06-09,-0.69, -2.44, 3.91, 2.50, 1.78, 8.19, repro,
1996-06-10,-0.50, -2.20, -9.79, 2.53, 1.82, 8.43, repro,
1996-06-11,2.79, -2.09, -2.66, 2.56, 1.85, 8.53, repro,
1996-06-12,2.03, -0.81, -1.85, 2.52, 1.79, 8.19, repro,
1996-06-13,2.09, -0.44, 2.05, 2.62, 1.82, 8.41, repro,
1996-06-14,2.73, -0.89, -6.80, 2.54, 1.79, 8.24, repro,
1996-06-15,1.33, -2.43, -4.05, 2.55, 1.82, 8.36, repro,
1996-06-16,2.14, -1.32, -8.69, 2.57, 1.86, 8.51, repro,
1996-06-17,2.20, -1.72, -11.65, 2.53, 1.83, 8.32, repro,
1996-06-18,1.65, -1.46, -5.87, 2.56, 1.81, 8.36, repro,
1996-06-19,0.99, -1.28, -4.52, 2.64, 1.87, 8.71, repro,
1996-06-20,2.13, -1.38, -5.54, 2.57, 1.83, 8.39, repro,
1996-06-21,-0.65, -2.17, 5.84, 2.55, 1.80, 8.29, repro,
1996-06-22,0.88, -1.74, -3.87, 2.50, 1.78, 8.20, repro,
1996-06-23,-0.26, -1.84, -2.25, 2.52, 1.79, 8.24, repro,
1996-06-24,1.24, -1.71, -3.43, 2.63, 1.84, 8.61, repro,
1996-06-25,0.88, -1.61, 3.98, 2.65, 1.81, 8.46, repro,
1996-06-26,2.93, -1.96, 1.23, 2.53, 1.78, 8.22, repro,
1996-06-27,0.51, -1.62, -1.10, 2.50, 1.78, 8.27, repro,
1996-06-28,-0.17, -1.53, -7.80, 2.57, 1.83, 8.40, repro,
1996-06-29,0.66, -1.66, -4.50, 2.50, 1.77, 8.18, repro,
1996-06-30,2.83, -1.21, -5.65, 2.81, 1.92, 9.01, repro,
1996-07-01,1.03, -1.08, -2.49, 2.61, 1.83, 8.51, repro,
1996-07-02,3.21, -0.88, -2.34, 2.52, 1.81, 8.47, repro,
1996-07-03,0.83, -1.61, -2.71, 2.60, 1.80, 8.49, repro,
1996-07-04,-0.71, -1.89, -7.65, 2.60, 1.87, 8.67, repro,
1996-07-05,1.31, -2.06, -3.60, 2.66, 1.81, 8.55, repro,
1996-07-06,1.78, -2.52, -4.49, 2.61, 1.80, 8.48, repro,
1996-07-07,1.41, -1.48, 0.60, 2.58, 1.77, 8.34, repro,
1996-07-08,1.28, -2.01, -2.45, 2.65, 1.91, 8.87, repro,
1996-07-09,3.23, -0.63, -7.18, 2.59, 1.86, 8.63, repro,
1996-07-10,0.20, -2.04, -2.39, 2.72, 1.96, 9.03, repro,
1996-07-11,1.39, -1.75, -6.01, 2.52, 1.78, 8.24, repro,
1996-07-12,0.38, -2.06, -2.56, 2.51, 1.78, 8.25, repro,
1996-07-13,0.22, -2.09, -0.36, 2.60, 1.83, 8.52, repro,
1996-07-14,1.71, -1.50, 4.18, 2.48, 1.78, 8.18, repro,
1996-07-15,-2.08, -1.56, 1.77, 2.58, 1.81, 8.41, repro,
1996-07-16,-0.32, -1.97, 2.40, 2.60, 1.82, 8.44, repro,
1996-07-17,-1.14, -2.12, 3.05, 2.55, 1.86, 8.44, repro,
1996-07-18,-1.83, -1.45, 0.06, 2.48, 1.78, 8.20, repro,
1996-07-19,0.19, -1.04, -5.07, 2.46, 1.77, 8.09, repro,
1996-07-20,-0.50, -0.88, 2.96, 2.51, 1.80, 8.23, repro,
1996-07-21,-0.51, -1.56, -2.67, 2.48, 1.78, 8.14, repro,
1996-07-22,1.23, -1.95, 0.06, 2.89, 2.00, 9.30, repro,
1996-07-23,2.58, -1.83, -10.94, 2.88, 2.04, 9.25, repro,
1996-07-24,0.53, -1.38, 8.41, 2.59, 1.80, 8.43, repro,
1996-07-25,-1.98, -1.90, 9.55, 2.48, 1.79, 8.22, repro,
1996-07-26,-0.81, -1.69, 4.57, 2.56, 1.84, 8.37, repro,
1996-07-27,-1.38, -2.81, 3.54, 2.47, 1.77, 8.09, repro,
1996-07-28,-2.01, -1.41, 4.84, 2.49, 1.78, 8.16, repro,
1996-07-29,1.82, -1.54, 3.60, 2.55, 1.85, 8.47, repro,
1996-07-30,-1.26, -0.16, 13.22, 2.49, 1.77, 8.19, repro,
1996-07-31,-1.24, -0.80, 5.24, 2.46, 1.77, 8.21, repro,
1996-08-01,1.27, -1.32, 8.53, 2.51, 1.82, 8.36, repro,
1996-08-02,-1.16, -3.16, 6.52, 2.62, 1.81, 8.28, repro,
1996-08-03,-2.45, -2.82, 6.85, 2.55, 1.81, 8.28, repro,
1996-08-04,-2.57, -2.29, 14.36, 2.58, 1.87, 8.39, repro,
1996-08-05,-0.13, -2.24, 6.12, 2.57, 1.83, 8.40, repro,
1996-08-06,1.15, -2.08, 2.35, 2.73, 1.96, 9.01, repro,
1996-08-07,0.12, -0.24, -1.57, 2.68, 1.96, 8.90, repro,
1996-08-08,-0.46, -0.50, 3.86, 2.57, 1.84, 8.48, repro,
1996-08-09,-0.22, -1.32, 2.80, 2.58, 1.87, 8.50, repro,
1996-08-10,-0.62, -1.91, 2.92, 2.51, 1.79, 8.18, repro,
1996-08-11,0.11, -0.88, -14.57, 2.55, 1.82, 8.31, repro,
1996-08-12,-1.08, -2.26, 2.17, 2.59, 1.79, 8.35, repro,
1996-08-13,-0.23, -0.17, 2.34, 2.53, 1.78, 8.26, repro,
1996-08-14,-0.35, -1.63, -0.39, 2.93, 2.01, 9.52, repro,
1996-08-15,1.95, -1.31, -2.98, 2.60, 1.80, 8.49, repro,
1996-08-16,-1.16, -1.18, 5.74, 2.50, 1.79, 8.31, repro,
1996-08-17,-1.33, -0.71, 1.25, 2.52, 1.79, 8.36, repro,
1996-08-18,0.26, -1.68, 4.30, 2.68, 1.82, 8.59, repro,
1996-08-19,-2.93, -3.48, 6.28, 2.84, 1.87, 8.72, repro,
1996-08-20,-0.21, -2.51, 7.20, 2.71, 1.88, 8.67, repro,
1996-08-21,-1.54, -1.43, -1.82, 2.66, 1.87, 8.46, repro,
1996-08-22,0.18, -1.67, -2.99, 2.57, 1.82, 8.38, repro,
1996-08-23,1.20, -2.12, 2.26, 2.68, 1.84, 8.48, repro,
1996-08-24,1.05, -1.99, -4.72, 2.79, 1.87, 8.80, repro,
1996-08-25,-0.22, -1.61, 6.74, 2.56, 1.79, 8.22, repro,
1996-08-26,-0.93, -2.06, 6.54, 2.61, 1.86, 8.52, repro,
1996-08-27,-1.07, -2.48, 3.53, 2.75, 2.02, 9.29, repro,
1996-08-28,-0.42, -0.44, -5.19, 2.66, 1.90, 8.75, repro,
1996-08-29,0.48, -1.55, -9.90, 2.81, 1.96, 9.03, repro,
1996-08-30,-0.72, -1.76, 7.23, 2.66, 1.93, 8.65, repro,
1996-08-31,-1.56, -0.17, -3.89, 2.54, 1.79, 8.07, repro,
1996-09-01,1.28, -2.85, -0.40, 2.53, 1.79, 8.11, repro,
1996-09-02,1.18, -2.32, -11.01, 2.66, 1.87, 8.51, repro,
1996-09-03,1.30, -2.11, -3.64, 2.76, 1.89, 8.69, repro,
1996-09-04,-0.00, -1.40, 5.26, 2.79, 1.90, 8.73, repro,
1996-09-05,-0.77, -2.53, -3.45, 2.58, 1.87, 8.42, repro,
1996-09-06,-0.67, -2.15, -11.02, 2.62, 1.86, 8.40, repro,
1996-09-07,-2.53, -3.24, -6.97, 2.76, 1.99, 9.14, repro,
1996-09-08,-1.89, -2.98, 1.79, 2.61, 1.88, 8.50, repro,
1996-09-09,-0.28, -2.12, -0.94, 2.82, 2.02, 9.11, repro,
1996-09-10,-0.29, -2.80, 3.17, 2.79, 1.99, 9.12, repro,
1996-09-11,-1.71, -2.72, 3.56, 2.80, 2.08, 9.46, repro,
1996-09-12,-1.88, -1.69, 5.87, 2.58, 1.82, 8.35, repro,
1996-09-13,-0.81, -1.72, 7.84, 2.62, 1.85, 8.36, repro,
1996-09-14,-1.00, -1.96, 7.35, 2.59, 1.82, 8.18, repro,
1996-09-15,-1.56, -1.71, -6.14, 2.81, 1.92, 8.87, repro,
1996-09-16,-0.33, -4.12, -4.06, 2.63, 1.93, 8.62, repro,
1996-09-17,0.75, -0.99, -4.45, 2.63, 1.86, 8.53, repro,
1996-09-18,-0.60, -1.37, -4.60, 2.58, 1.83, 8.23, repro,
1996-09-19,1.33, -1.02, -9.91, 2.55, 1.82, 8.17, repro,
1996-09-20,0.33, -2.10, -3.28, 2.58, 1.88, 8.42, repro,
1996-09-21,0.57, -2.84, -6.48, 2.58, 1.83, 8.31, repro,
1996-09-22,-0.36, -1.65, 0.04, 2.48, 1.77, 7.95, repro,
1996-09-23,-0.44, -1.46, -3.20, 2.56, 1.90, 8.57, repro,
1996-09-24,-1.29, -1.60, -3.25, 2.67, 1.86, 8.29, repro,
1996-09-25,0.25, -1.76, -1.64, 2.46, 1.75, 7.84, repro,
1996-09-26,0.28, -2.96, -0.74, 2.67, 1.93, 8.83, repro,
1996-09-27,0.41, -2.07, 0.91, 2.55, 1.87, 8.49, repro,
1996-09-28,0.70, -3.42, -3.05, 2.50, 1.79, 7.94, repro,
1996-09-30,1.38, -3.58, 4.90, 2.57, 1.87, 8.34, repro,
1996-10-01,1.48, -1.54, 7.64, 2.61, 1.89, 8.44, repro,
1996-10-02,1.52, -2.19, -2.62, 2.48, 1.76, 7.88, repro,
1996-10-03,1.80, -3.07, 9.53, 2.52, 1.84, 8.27, repro,
1996-10-04,-0.67, -2.52, 8.76, 2.56, 1.86, 8.44, repro,
1996-10-05,0.72, -1.26, -0.47, 2.53, 1.85, 8.22, repro,
1996-10-06,2.18, -0.35, -9.46, 2.52, 1.81, 8.13, repro,
1996-10-07,2.71, -0.90, 1.41, 2.46, 1.78, 8.00, repro,
1996-10-08,1.69, -2.49, -0.66, 2.53, 1.79, 8.16, repro,
1996-10-09,0.12, -1.40, -3.14, 2.56, 1.80, 8.25, repro,
1996-10-10,1.05, -4.08, 7.36, 2.54, 1.79, 8.06, repro,
1996-10-11,-0.54, -1.17, 7.55, 2.43, 1.72, 7.77, repro,
1996-10-12,-0.47, -2.29, 7.75, 2.49, 1.80, 7.93, repro,
1996-10-13,1.41, -3.08, -2.84, 2.70, 1.91, 8.66, repro,
1996-10-14,2.54, -0.61, 4.57, 2.49, 1.83, 8.24, repro,
1996-10-15,0.68, -1.91, 1.16, 2.58, 1.93, 8.54, repro,
1996-10-16,1.37, -1.80, -3.96, 2.73, 2.05, 9.04, repro,
1996-10-17,1.67, -1.00, -2.41, 2.48, 1.78, 8.08, repro,
1996-10-18,2.56, -1.75, 10.54, 2.42, 1.75, 7.87, repro,
1996-10-19,1.84, -1.17, 0.34, 2.52, 1.76, 7.98, repro,
1996-10-20,-0.21, -1.31, -0.74, 2.40, 1.74, 7.86, repro,
1996-10-21,0.92, -1.86, -0.01, 2.39, 1.74, 7.82, repro,
1996-10-22,1.11, -2.02, -3.53, 2.48, 1.82, 8.22, repro,
1996-10-23,1.84, -1.76, 3.02, 2.44, 1.74, 7.96, repro,
1996-10-24,0.60, -2.14, 7.20, 2.40, 1.74, 7.89, repro,
1996-10-25,1.12, -1.85, 6.08, 2.46, 1.82, 8.15, repro,
1996-10-26,1.70, -1.88, -3.17, 2.49, 1.82, 8.23, repro,
1996-10-27,-0.78, -1.93, -7.31, 2.41, 1.73, 7.81, repro,
1996-10-28,-1.74, -0.86, -3.26, 2.43, 1.73, 7.80, repro,
1996-10-29,1.91, -0.76, -2.41, 2.39, 1.73, 7.81, repro,
1996-10-30,1.81, -0.51, -5.50, 2.46, 1.73, 7.81, repro,
1996-10-31,1.53, -2.03, -1.05, 2.57, 1.77, 8.03, repro,
1996-11-01,1.25, -1.55, -5.91, 2.57, 1.84, 8.16, repro,
1996-11-02,1.26, -1.16, -5.72, 2.65, 1.90, 8.39, repro,
1996-11-03,0.02, -1.36, 1.67, 2.68, 1.87, 8.47, repro,
1996-11-04,0.73, -2.22, 3.43, 2.67, 1.81, 8.28, repro,
1996-11-05,-0.31, -2.30, -1.13, 2.58, 1.79, 8.07, repro,
1996-11-06,0.18, -2.21, 1.94, 2.70, 1.90, 8.38, repro,
1996-11-07,0.36, -1.41, -3.80, 2.73, 1.90, 8.49, repro,
1996-11-08,3.05, -1.09, -3.52, 2.59, 1.86, 8.48, repro,
1996-11-09,3.11, -0.86, -7.46, 2.77, 1.96, 8.81, repro,
1996-11-10,4.96, -0.49, -6.66, 2.67, 1.91, 8.46, repro,
1996-11-11,2.38, -1.41, -7.83, 2.87, 2.00, 9.04, repro,
1996-11-12,5.53, -0.72, -7.31, 2.61, 1.83, 8.37, repro,
1996-11-13,2.78, 0.19, -9.22, 2.54, 1.81, 8.04, repro,
1996-11-14,1.78, -1.33, -7.80, 2.47, 1.76, 7.91, repro,
1996-11-15,1.09, -0.87, -2.22, 2.69, 1.92, 8.29, repro,
1996-11-16,4.11, -1.31, 0.73, 2.76, 2.02, 8.75, repro,
1996-11-17,1.56, -1.35, 2.64, 2.96, 2.02, 9.04, repro,
1996-11-18,2.13, -3.59, -1.63, 2.73, 1.91, 8.44, repro,
1996-11-19,1.90, -1.82, -9.41, 2.88, 2.03, 9.05, repro,
1996-11-20,1.69, -1.52, -2.45, 2.76, 1.93, 8.55, repro,
1996-11-21,1.16, -1.30, -8.17, 2.71, 1.90, 8.33, repro,
1996-11-22,2.40, -1.29, -8.72, 2.82, 2.02, 9.25, repro,
1996-11-23,2.26, -0.45, -5.80, 2.80, 1.96, 8.87, repro,
1996-11-24,2.24, -1.53, -1.18, 2.70, 1.91, 8.43, repro,
1996-11-25,2.08, -0.97, -14.50, 3.00, 2.00, 9.02, repro,
1996-11-26,-0.51, -2.30, -9.53, 2.70, 1.94, 8.44, repro,
1996-11-27,0.33, -1.88, -11.02, 2.96, 2.03, 8.93, repro,
1996-11-28,-2.17, -0.24, -2.78, 2.89, 2.18, 9.57, repro,
1996-11-29,-0.70, -0.87, -1.21, 2.96, 2.10, 9.42, repro,
1996-11-30,0.70, -0.04, 2.80, 3.13, 2.04, 9.33, repro,
1996-12-01,2.34, -2.50, 4.54, 2.93, 2.08, 9.07, repro,
1996-12-02,0.32, -0.06, -2.19, 2.84, 1.94, 8.69, repro,
1996-12-03,-0.87, -0.10, -7.17, 2.66, 1.87, 8.32, repro,
1996-12-04,1.84, 0.96, 5.82, 3.10, 2.13, 9.50, repro,
1996-12-05,-3.36, -0.51, 14.57, 2.87, 1.93, 8.70, repro,
1996-12-06,-1.18, -1.41, 3.14, 3.02, 2.09, 9.14, repro,
1996-12-07,2.80, -0.57, 9.17, 2.84, 1.90, 8.56, repro,
1996-12-08,3.87, -0.89, 6.25, 2.95, 2.00, 8.98, repro,
1996-12-09,7.18, 1.75, 9.94, 2.91, 1.92, 8.57, repro,
1996-12-10,1.54, -0.81, 3.02, 2.97, 1.93, 8.65, repro,
1996-12-11,0.27, -1.02, 3.96, 2.66, 1.89, 8.46, repro,
1996-12-12,2.29, -0.16, -5.12, 2.80, 1.99, 8.95, repro,
1996-12-13,-0.37, -0.88, -3.48, 2.66, 1.84, 8.20, repro,
1996-12-14,0.33, -0.66, -14.62, 2.64, 1.82, 8.20, repro,
1996-12-15,0.09, 0.21, -11.15, 2.61, 1.87, 8.44, repro,
1996-12-16,2.67, -0.83, -12.45, 2.52, 1.81, 8.09, repro,
1996-12-17,0.51, 0.91, -13.54, 2.91, 1.92, 8.87, repro,
1996-12-18,2.13, -0.72, -10.91, 2.50, 1.77, 7.98, repro,
1996-12-19,1.47, -0.91, -10.33, 2.57, 1.81, 8.15, repro,
1996-12-20,0.16, -1.52, -8.98, 2.60, 1.80, 8.05, repro,
1996-12-21,1.41, -0.75, -7.52, 2.60, 1.83, 8.14, repro,
1996-12-22,2.88, 0.94, -4.59, 2.65, 1.85, 8.19, repro,
1996-12-23,2.03, -0.78, -9.92, 2.67, 1.86, 8.38, repro,
1996-12-24,2.80, -0.33, -12.26, 2.77, 1.86, 8.44, repro,
1996-12-25,3.18, -0.34, -14.07, 2.66, 1.88, 8.38, repro,
1996-12-26,0.74, -0.29, -4.21, 2.70, 1.84, 8.21, repro,
1996-12-27,1.30, -0.52, 0.36, 2.64, 1.80, 8.15, repro,
1996-12-28,1.60, -0.31, -4.87, 2.65, 1.83, 8.20, repro,
1996-12-29,1.45, 0.13, -7.72, 2.65, 1.85, 8.26, repro,
1996-12-30,2.68, -0.83, -15.49, 2.82, 1.99, 9.05, repro,
1996-12-31,0.96, -0.98, -5.67, 2.73, 1.92, 8.72, repro,
1997-01-01,1.95, 0.85, 3.64, 2.71, 1.92, 8.84, repro,
1997-01-02,0.87, -0.62, 10.01, 2.79, 2.05, 9.40, repro,
1997-01-03,1.70, 0.50, -9.33, 2.68, 1.90, 8.68, repro,
1997-01-04,1.89, -0.51, -15.78, 2.60, 1.89, 8.55, repro,
1997-01-05,1.17, 1.88, -17.13, 3.08, 2.24, 10.46, repro,
1997-01-06,0.89, 0.05, -13.28, 2.89, 2.06, 9.47, repro,
1997-01-07,1.74, -0.25, -16.84, 2.71, 1.89, 8.71, repro,
1997-01-08,0.53, -0.23, -14.05, 2.70, 1.95, 8.83, repro,
1997-01-09,1.06, -2.68, -5.22, 3.15, 2.22, 10.25, repro,
1997-01-10,1.61, -1.26, -16.53, 2.76, 1.92, 8.59, repro,
1997-01-11,1.32, 0.04, -16.04, 2.64, 1.85, 8.36, repro,
1997-01-12,0.92, -0.51, -20.08, 2.93, 2.05, 9.36, repro,
1997-01-13,3.55, -1.06, -14.23, 2.64, 1.93, 8.65, repro,
1997-01-14,4.02, -0.40, -12.07, 3.06, 2.24, 10.37, repro,
1997-01-15,3.53, -0.77, -16.74, 2.72, 1.98, 9.02, repro,
1997-01-16,3.49, -0.93, -20.42, 2.94, 2.14, 9.61, repro,
1997-01-17,3.92, -1.20, -8.71, 2.93, 2.07, 9.55, repro,
1997-01-18,2.87, -1.74, -18.22, 2.78, 2.08, 9.37, repro,
1997-01-19,6.20, -1.45, -9.57, 2.68, 1.98, 8.98, repro,
1997-01-20,2.29, -0.85, -19.12, 2.61, 1.88, 8.45, repro,
1997-01-21,3.07, -0.76, -9.56, 2.64, 1.91, 8.60, repro,
1997-01-22,2.96, -0.41, -13.34, 2.80, 2.00, 9.07, repro,
1997-01-23,4.46, 0.12, -16.59, 2.90, 2.08, 9.56, repro,
1997-01-24,3.14, -1.05, -17.77, 2.70, 2.02, 8.93, repro,
1997-01-25,4.49, -0.28, -12.05, 3.26, 2.29, 10.65, repro,
1997-01-26,4.60, 0.70, -13.51, 2.68, 2.01, 8.92, repro,
1997-01-27,4.41, 0.41, -20.45, 3.11, 2.13, 9.62, repro,
1997-01-28,3.26, -2.76, -15.99, 2.58, 1.84, 8.27, repro,
1997-01-29,1.74, 0.96, -19.88, 2.57, 1.83, 8.29, repro,
1997-01-30,3.57, -0.53, -10.27, 2.63, 1.87, 8.42, repro,
1997-01-31,2.46, 0.65, -13.36, 2.57, 1.81, 8.09, repro,
1997-02-01,3.26, 1.65, -18.82, 2.57, 1.82, 8.13, repro,
1997-02-24,5.75, -1.49, -18.64, 2.95, 2.26, 10.18, repro,
1997-02-25,2.28, 0.01, -16.80, 2.63, 1.89, 8.34, repro,
1997-02-26,4.59, -1.25, -10.39, 2.79, 1.93, 8.71, repro,
1997-02-27,1.53, -0.76, -9.94, 3.07, 2.12, 9.57, repro,
1997-02-28,2.84, -1.44, -12.32, 2.95, 2.10, 9.36, repro,
1997-03-01,2.62, -0.85, -4.25, 2.91, 2.05, 9.39, repro,
1997-03-02,1.91, -1.89, -7.01, 2.77, 1.95, 8.92, repro,
1997-03-03,1.89, 1.06, -11.42, 2.67, 1.92, 8.64, repro,
1997-03-04,3.64, -0.67, -17.39, 2.86, 2.08, 9.65, repro,
1997-03-05,-0.36, -0.82, -11.97, 2.96, 2.09, 9.30, repro,
1997-03-06,2.09, -0.21, -1.35, 3.03, 2.16, 9.83, repro,
1997-03-07,2.10, -1.54, -6.91, 2.52, 1.81, 8.11, repro,
1997-03-08,1.21, -0.65, -12.61, 2.57, 1.84, 8.21, repro,
1997-03-09,3.62, -2.93, -0.44, 2.88, 2.15, 9.51, repro,
1997-03-10,1.08, -2.98, -15.17, 2.72, 1.93, 8.67, repro,
1997-03-11,2.31, 0.07, -10.58, 2.89, 2.01, 9.24, repro,
1997-03-12,4.30, 0.15, -24.46, 2.87, 2.04, 9.23, repro,
1997-03-13,2.89, -0.20, -18.46, 2.75, 2.02, 8.94, repro,
1997-03-14,3.04, -0.20, -22.64, 2.67, 1.85, 8.48, repro,
1997-03-15,3.93, 0.03, -7.35, 2.59, 1.82, 8.39, repro,
1997-03-16,4.08, 1.14, -2.20, 2.58, 1.83, 8.31, repro,