PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P022
Station name,I84E_E269_OR2005
Begin Date, 2005-05-20
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 45.2317858701 North Latitude, -118.0137733638 East Longitude, 888.12134 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-05-20,0.00, 0.00, 0.00, 2.23, 1.60, 7.16, repro,
2005-05-21,1.29, 0.80, -4.57, 2.26, 1.61, 7.26, repro,
2005-05-22,0.59, 1.85, 6.29, 2.26, 1.62, 7.24, repro,
2005-05-23,1.52, 2.19, 0.60, 2.23, 1.60, 7.17, repro,
2005-05-24,0.92, -0.28, -7.12, 2.23, 1.60, 7.18, repro,
2005-05-25,2.25, 0.77, -6.00, 2.22, 1.60, 7.19, repro,
2005-05-26,2.64, 0.22, -1.57, 2.25, 1.62, 7.28, repro,
2005-05-27,2.28, 0.29, -0.07, 2.27, 1.61, 7.29, repro,
2005-05-28,1.62, 0.63, -2.18, 2.24, 1.61, 7.24, repro,
2005-05-29,1.17, 0.98, -5.24, 2.23, 1.60, 7.21, repro,
2005-05-30,1.96, -2.59, 7.24, 2.24, 1.60, 7.23, repro,
2005-05-31,-0.72, 1.02, 15.30, 2.25, 1.61, 7.26, repro,
2005-06-01,2.29, -2.93, -11.00, 2.23, 1.56, 7.06, repro,
2005-06-02,0.52, 0.85, 0.92, 2.25, 1.60, 7.28, repro,
2005-06-03,1.90, 1.78, 6.46, 2.20, 1.55, 7.00, repro,
2005-06-04,0.92, 1.00, 4.74, 2.22, 1.55, 7.04, repro,
2005-06-05,1.22, 0.72, 3.25, 2.21, 1.57, 7.09, repro,
2005-06-06,0.22, 0.36, 4.08, 2.23, 1.56, 7.09, repro,
2005-06-07,1.54, 0.62, 7.89, 2.24, 1.57, 7.10, repro,
2005-06-08,0.70, 0.19, 6.38, 2.22, 1.56, 7.06, repro,
2005-06-09,2.22, 0.92, 2.01, 2.23, 1.59, 7.16, repro,
2005-06-10,1.63, 2.27, 5.35, 2.29, 1.61, 7.31, repro,
2005-06-11,0.45, 1.50, 2.56, 2.28, 1.63, 7.33, repro,
2005-06-12,2.09, -1.01, 3.67, 2.35, 1.67, 7.50, repro,
2005-06-13,0.73, -0.02, 2.79, 2.30, 1.63, 7.33, repro,
2005-06-14,0.52, 1.63, 0.21, 2.26, 1.60, 7.19, repro,
2005-06-15,2.01, 1.17, 0.74, 2.24, 1.57, 7.14, repro,
2005-06-16,1.43, 1.26, 5.03, 2.31, 1.58, 7.17, repro,
2005-06-17,3.34, 1.16, 11.26, 2.34, 1.61, 7.31, repro,
2005-06-18,-0.16, -0.03, 3.95, 2.21, 1.57, 7.07, repro,
2005-06-19,1.77, -0.56, -3.51, 2.22, 1.56, 7.03, repro,
2005-06-20,-0.19, -0.25, -1.13, 2.24, 1.58, 7.13, repro,
2005-06-21,11.79, 8.36, -14.86, 8.35, 4.80, 24.58, repro,
2005-06-22,-0.56, 0.94, 3.04, 2.19, 1.55, 6.99, repro,
2005-06-23,0.22, -0.51, -4.43, 2.22, 1.55, 7.01, repro,
2005-06-24,-0.08, -0.56, 2.16, 2.21, 1.56, 7.02, repro,
2005-06-25,1.80, 1.41, 5.04, 2.24, 1.58, 7.09, repro,
2005-06-26,1.01, -0.44, 4.15, 2.31, 1.61, 7.29, repro,
2005-06-27,2.85, -0.86, 7.48, 2.22, 1.55, 7.02, repro,
2005-06-28,0.89, 0.77, 2.87, 2.21, 1.55, 7.00, repro,
2005-06-29,0.18, 0.77, 5.71, 2.19, 1.55, 6.99, repro,
2005-06-30,0.60, -0.60, 5.30, 2.20, 1.57, 7.04, repro,
2005-07-01,0.97, 3.74, -2.61, 2.21, 1.56, 7.02, repro,
2005-07-02,3.36, 1.62, -7.77, 2.20, 1.56, 7.03, repro,
2005-07-03,0.45, 0.35, 4.48, 2.20, 1.55, 7.01, repro,
2005-07-04,0.55, 0.22, 0.51, 2.19, 1.55, 6.98, repro,
2005-07-05,0.16, 0.06, 1.49, 2.20, 1.56, 7.02, repro,
2005-07-06,-0.94, 0.75, 1.68, 2.20, 1.56, 7.03, repro,
2005-07-07,-0.75, 0.73, 11.13, 2.30, 1.58, 7.12, repro,
2005-07-08,0.59, 1.15, 10.60, 2.20, 1.56, 7.03, repro,
2005-07-09,-0.30, -1.67, 5.93, 2.19, 1.55, 6.96, repro,
2005-07-10,0.62, -0.48, -4.67, 2.24, 1.62, 7.13, repro,
2005-07-11,2.62, -0.06, -0.83, 2.20, 1.56, 7.00, repro,
2005-07-12,1.96, -0.78, 6.88, 2.22, 1.57, 7.04, repro,
2005-07-13,0.19, 1.43, 7.21, 2.28, 1.62, 7.21, repro,
2005-07-14,0.35, -0.57, 9.36, 2.24, 1.60, 7.18, repro,
2005-07-15,0.20, 0.24, 5.84, 2.21, 1.56, 7.04, repro,
2005-10-21,2.84, 0.13, 6.56, 2.36, 1.67, 7.48, repro,
2005-10-22,2.82, 0.08, 6.03, 2.27, 1.63, 7.34, repro,
2005-10-23,2.71, -0.71, 9.28, 2.25, 1.63, 7.27, repro,
2005-10-24,1.86, -1.66, 11.01, 2.27, 1.63, 7.30, repro,
2005-10-25,2.37, -0.45, 15.81, 2.38, 1.72, 7.62, repro,
2005-10-26,1.35, 0.04, 12.08, 2.35, 1.71, 7.64, repro,
2005-10-27,1.87, 0.15, 8.42, 2.28, 1.63, 7.35, repro,
2005-10-28,5.00, -2.05, 8.08, 2.24, 1.58, 7.14, repro,
2005-10-29,1.65, -1.34, 4.88, 2.24, 1.63, 7.34, repro,
2005-10-30,2.73, 1.19, 10.42, 2.28, 1.62, 7.28, repro,
2005-10-31,1.75, -1.38, 1.71, 2.39, 1.75, 7.72, repro,
2005-11-01,3.00, 2.08, 1.27, 2.41, 1.73, 7.68, repro,
2005-11-02,3.71, -2.19, 7.98, 2.34, 1.74, 7.58, repro,
2005-11-03,3.82, -0.81, 12.64, 2.31, 1.70, 7.47, repro,
2005-11-04,3.81, -2.00, 11.92, 2.33, 1.73, 7.59, repro,
2005-11-05,2.74, -3.30, 6.84, 2.29, 1.70, 7.41, repro,
2005-11-06,3.73, 2.33, 7.55, 2.33, 1.70, 7.43, repro,
2005-11-07,1.75, -0.88, 3.16, 2.38, 1.76, 7.70, repro,
2005-11-08,1.09, 0.82, 8.81, 2.35, 1.74, 7.64, repro,
2005-11-09,1.75, 1.14, -8.93, 2.41, 1.83, 7.97, repro,
2005-11-10,2.03, -1.30, 11.15, 2.43, 1.80, 7.94, repro,
2005-11-11,3.65, -0.93, 11.30, 2.41, 1.77, 7.84, repro,
2005-11-12,0.94, -3.27, 7.15, 2.22, 1.62, 7.12, repro,
2005-11-13,0.90, 1.87, 0.28, 2.42, 1.79, 7.78, repro,
2005-11-14,-1.15, -1.81, -1.95, 2.26, 1.65, 7.27, repro,
2005-11-15,2.06, -0.34, -5.95, 2.31, 1.69, 7.62, repro,
2005-11-16,4.27, 0.82, -8.01, 2.28, 1.68, 7.50, repro,
2005-11-17,2.91, 0.51, -5.42, 2.23, 1.62, 7.25, repro,
2005-11-18,1.12, -0.97, -8.54, 2.25, 1.58, 7.23, repro,
2005-11-19,2.79, -0.51, 0.57, 2.29, 1.68, 7.60, repro,
2005-11-20,0.71, -0.68, -11.71, 2.24, 1.61, 7.28, repro,
2005-11-21,1.82, -1.69, -4.22, 2.39, 1.67, 7.60, repro,
2005-11-22,2.98, -0.37, 1.54, 2.28, 1.68, 7.46, repro,
2005-11-23,-0.76, -0.70, -2.38, 2.23, 1.61, 7.26, repro,
2005-11-24,-1.26, -0.75, -1.20, 2.27, 1.63, 7.36, repro,
2005-11-25,3.44, 0.34, 11.07, 2.28, 1.66, 7.45, repro,
2005-11-26,1.28, -3.97, -1.72, 2.42, 1.71, 7.83, repro,
2005-11-27,2.92, -1.81, 2.94, 2.23, 1.61, 7.23, repro,
2005-11-28,3.46, -0.32, 3.32, 2.29, 1.68, 7.51, repro,
2005-11-29,2.12, -0.64, 4.60, 2.29, 1.64, 7.48, repro,
2005-11-30,2.21, -2.43, -5.06, 2.24, 1.59, 7.18, repro,
2005-12-01,5.63, 0.14, 5.11, 2.28, 1.65, 7.41, repro,
2005-12-02,4.91, 2.31, 11.25, 2.23, 1.58, 7.07, repro,
2005-12-03,2.50, -5.01, -1.86, 2.26, 1.63, 7.31, repro,
2005-12-04,2.44, -1.30, -4.47, 2.22, 1.58, 7.13, repro,
2005-12-05,1.59, -0.69, -4.05, 2.24, 1.59, 7.17, repro,
2005-12-06,2.84, -0.70, -2.51, 2.22, 1.56, 7.11, repro,
2005-12-07,1.73, 0.34, -2.69, 2.27, 1.64, 7.40, repro,
2005-12-08,1.62, -0.59, -7.33, 2.26, 1.63, 7.33, repro,
2005-12-09,1.68, -0.78, -0.99, 2.22, 1.59, 7.18, repro,
2005-12-10,0.41, -0.75, -1.38, 2.27, 1.63, 7.35, repro,
2005-12-11,1.30, -0.86, -2.06, 2.23, 1.56, 7.15, repro,
2005-12-12,0.07, 0.22, -5.59, 2.29, 1.65, 7.41, repro,
2005-12-13,2.15, -1.65, 0.23, 2.24, 1.61, 7.36, repro,
2005-12-14,1.38, -1.02, -9.27, 2.23, 1.59, 7.23, repro,
2005-12-15,0.17, 0.16, -12.80, 2.34, 1.67, 7.57, repro,
2005-12-16,1.68, -0.47, -1.17, 2.24, 1.57, 7.16, repro,
2005-12-17,2.53, -0.43, 1.28, 2.29, 1.65, 7.34, repro,
2005-12-18,0.90, 0.44, -4.22, 2.26, 1.66, 7.25, repro,
2005-12-19,2.17, -0.61, -5.20, 2.32, 1.70, 7.38, repro,
2005-12-20,3.39, -0.67, -3.78, 2.28, 1.68, 7.35, repro,
2005-12-21,5.43, 0.16, 6.53, 2.28, 1.67, 7.31, repro,
2005-12-22,5.85, 1.20, 8.72, 2.30, 1.69, 7.41, repro,
2005-12-23,2.02, -0.31, -8.72, 2.31, 1.70, 7.37, repro,
2005-12-24,4.43, 3.01, -9.71, 2.44, 1.74, 7.93, repro,
2005-12-25,3.60, 2.11, 3.48, 2.37, 1.70, 7.66, repro,
2005-12-26,3.46, -2.37, 3.92, 2.29, 1.64, 7.27, repro,
2005-12-27,1.48, -1.02, -2.27, 2.30, 1.66, 7.35, repro,
2005-12-28,2.68, 0.48, -3.26, 2.24, 1.59, 7.07, repro,
2005-12-29,1.59, -3.35, -7.96, 2.39, 1.72, 7.73, repro,
2005-12-30,3.23, 4.29, 9.79, 2.44, 1.78, 8.12, repro,
2005-12-31,4.77, 2.24, 17.27, 2.59, 1.89, 8.87, repro,
2006-01-01,3.66, -1.64, 2.05, 2.41, 1.73, 7.80, repro,
2006-01-02,4.20, 1.20, 2.53, 2.30, 1.68, 7.25, repro,
2006-01-03,3.67, -1.57, -3.81, 2.52, 1.86, 8.20, repro,
2006-01-04,2.15, 0.94, -7.88, 2.40, 1.78, 7.69, repro,
2006-01-05,7.27, 1.83, -11.84, 2.34, 1.71, 7.60, repro,
2006-01-06,6.75, 4.08, -18.09, 2.41, 1.78, 7.91, repro,
2006-01-07,2.61, -0.79, -3.21, 2.30, 1.66, 7.35, repro,
2006-01-08,2.38, -2.99, 0.32, 2.30, 1.70, 7.44, repro,
2006-01-09,3.22, -1.37, 2.78, 2.39, 1.75, 7.81, repro,
2006-01-10,5.18, 1.47, 5.86, 2.40, 1.76, 7.91, repro,
2006-01-11,4.82, 1.50, 6.91, 2.36, 1.70, 7.60, repro,
2006-01-12,2.04, -2.17, -3.15, 2.34, 1.72, 7.44, repro,
2006-01-13,2.49, 2.66, -2.13, 2.37, 1.72, 7.71, repro,
2006-01-14,5.74, 0.93, -12.48, 2.26, 1.63, 7.19, repro,
2006-01-15,1.38, -3.81, -6.27, 2.30, 1.67, 7.56, repro,
2006-01-16,1.11, -1.29, -4.82, 2.42, 1.82, 7.96, repro,
2006-01-17,2.01, -0.41, 2.24, 2.29, 1.65, 7.23, repro,
2006-01-18,2.95, -0.37, 1.54, 2.28, 1.66, 7.23, repro,
2006-01-19,2.23, -1.68, -2.18, 2.26, 1.61, 7.23, repro,
2006-01-20,2.18, -1.04, -8.31, 2.28, 1.61, 7.29, repro,
2006-01-21,0.85, -2.10, -6.93, 2.24, 1.59, 7.08, repro,
2006-01-22,2.00, -0.51, -6.93, 2.23, 1.57, 7.04, repro,
2006-01-23,0.68, -1.20, -3.68, 2.24, 1.58, 7.09, repro,
2006-01-24,0.22, 2.29, -21.21, 2.28, 1.65, 7.31, repro,
2006-01-25,7.34, -0.60, -10.93, 2.23, 1.63, 7.15, repro,
2006-01-26,2.28, -0.52, -6.01, 2.17, 1.54, 6.93, repro,
2006-01-27,2.22, -1.51, -5.50, 2.18, 1.55, 7.02, repro,
2006-01-28,3.78, 2.29, -4.94, 2.17, 1.54, 6.94, repro,
2006-01-29,1.65, 0.27, -6.03, 2.18, 1.54, 6.94, repro,
2006-01-30,6.45, 4.59, 3.34, 2.20, 1.56, 7.08, repro,
2006-01-31,1.38, -2.38, -11.48, 2.20, 1.56, 7.12, repro,
2006-02-01,-0.31, 2.08, 2.75, 2.20, 1.55, 7.05, repro,
2006-02-02,1.08, -1.92, 3.45, 2.22, 1.60, 7.22, repro,
2006-02-03,1.03, -1.27, -5.42, 2.20, 1.56, 7.10, repro,
2006-02-04,2.60, 2.73, -4.94, 2.21, 1.54, 7.09, repro,
2006-02-05,2.41, -0.78, -3.95, 2.19, 1.55, 7.07, repro,
2006-02-06,0.49, -0.23, -19.85, 2.18, 1.53, 6.98, repro,
2006-02-07,0.12, -0.79, -25.17, 2.22, 1.60, 7.26, repro,
2006-02-08,0.71, -0.32, -27.66, 2.22, 1.55, 7.14, repro,
2006-02-09,1.07, -0.60, -11.02, 2.33, 1.62, 7.50, repro,
2006-02-10,1.35, -1.07, -10.30, 2.37, 1.63, 7.39, repro,
2006-02-11,0.30, -0.52, -21.10, 2.21, 1.58, 7.23, repro,
2006-02-12,1.80, -1.04, -15.71, 2.25, 1.60, 7.29, repro,
2006-02-13,1.32, -1.09, -6.54, 2.19, 1.54, 7.07, repro,
2006-02-14,1.85, -2.19, -4.07, 2.22, 1.53, 7.12, repro,
2006-02-15,1.98, -1.18, 0.79, 2.22, 1.55, 7.18, repro,
2006-02-16,3.01, -0.66, -7.10, 2.23, 1.60, 7.29, repro,
2006-02-17,2.68, 1.01, -10.40, 2.27, 1.61, 7.36, repro,
2006-02-18,1.44, -0.47, -4.77, 2.24, 1.58, 7.28, repro,
2006-02-19,2.17, 0.52, -5.60, 2.26, 1.64, 7.48, repro,
2006-02-20,1.50, -0.86, -4.32, 2.22, 1.58, 7.17, repro,
2006-02-21,1.28, -0.10, -4.38, 2.23, 1.57, 7.21, repro,
2006-02-22,1.25, -1.55, -1.69, 2.30, 1.66, 7.60, repro,
2006-02-23,1.66, -2.51, -7.67, 2.22, 1.56, 7.09, repro,
2006-02-24,2.41, -1.60, -7.55, 2.21, 1.56, 7.14, repro,
2006-02-25,2.90, 0.36, -10.21, 2.19, 1.56, 7.08, repro,
2006-02-26,4.59, -0.15, 3.95, 2.23, 1.60, 7.23, repro,
2006-02-27,0.26, 2.63, 2.00, 2.21, 1.57, 7.18, repro,
2006-02-28,-1.07, 1.50, 8.59, 2.24, 1.59, 7.27, repro,
2006-03-01,0.91, -1.55, -8.10, 2.33, 1.67, 7.48, repro,
2006-03-02,2.05, 3.77, -13.69, 2.19, 1.55, 7.02, repro,
2006-03-03,1.27, -0.67, -3.77, 2.34, 1.67, 7.70, repro,
2006-03-04,1.60, -0.48, -3.53, 2.20, 1.56, 7.10, repro,
2006-03-05,0.01, 1.95, 0.99, 2.20, 1.60, 7.23, repro,
2006-03-06,1.19, 2.18, -10.71, 2.19, 1.56, 7.09, repro,
2006-03-07,1.36, -1.37, -5.50, 2.17, 1.55, 7.01, repro,
2006-03-08,0.02, 0.21, -1.70, 2.23, 1.60, 7.23, repro,
2006-03-09,1.32, -1.08, 8.12, 2.19, 1.57, 7.06, repro,
2006-03-10,3.04, -0.41, 1.38, 2.17, 1.57, 7.09, repro,
2006-03-11,2.87, -0.82, -0.70, 2.23, 1.59, 7.26, repro,
2006-03-12,2.13, -0.28, 1.66, 2.25, 1.60, 7.31, repro,
2006-03-13,1.60, 1.12, -5.49, 2.26, 1.60, 7.37, repro,
2006-03-14,4.47, -0.38, 0.44, 2.32, 1.67, 7.63, repro,
2006-03-15,1.17, -0.26, 0.26, 2.24, 1.62, 7.36, repro,
2006-03-16,5.03, 1.73, -11.15, 2.33, 1.67, 7.72, repro,
2006-03-17,0.30, 2.27, -5.72, 2.28, 1.62, 7.40, repro,
2006-03-18,3.65, -0.21, -2.32, 2.24, 1.60, 7.34, repro,
2006-03-19,2.45, -0.15, -6.28, 2.36, 1.71, 7.73, repro,
2006-03-20,1.64, -0.14, 0.09, 2.28, 1.69, 7.56, repro,
2006-03-21,3.26, 0.83, -3.96, 2.27, 1.65, 7.49, repro,
2006-03-22,1.38, 1.15, -12.25, 2.22, 1.62, 7.28, repro,
2006-03-23,2.78, 1.61, 2.64, 2.31, 1.62, 7.40, repro,
2006-03-24,-0.74, 3.36, -3.89, 2.30, 1.63, 7.40, repro,
2006-03-25,4.19, 2.03, -1.30, 2.29, 1.62, 7.34, repro,
2006-03-26,2.50, -4.43, -7.53, 2.29, 1.63, 7.38, repro,
2006-03-27,3.66, 0.68, -9.17, 2.30, 1.65, 7.47, repro,
2006-03-28,1.24, 0.47, 1.62, 2.21, 1.60, 7.18, repro,
2006-03-29,2.50, 0.01, 5.33, 2.18, 1.60, 7.17, repro,
2006-03-30,1.69, 0.76, 1.14, 2.17, 1.58, 7.07, repro,
2006-03-31,3.97, -0.79, -2.40, 2.18, 1.60, 7.16, repro,
2006-04-01,2.09, -0.49, -4.61, 2.15, 1.58, 7.11, repro,
2006-04-02,2.46, 1.04, -15.11, 2.20, 1.65, 7.36, repro,
2006-04-03,1.74, 1.46, -10.18, 2.18, 1.57, 7.09, repro,
2006-04-04,0.25, -0.63, -3.80, 2.20, 1.62, 7.26, repro,
2006-04-05,1.18, -0.22, -0.78, 2.26, 1.69, 7.51, repro,
2006-04-06,0.89, -2.85, -9.77, 2.22, 1.64, 7.45, repro,
2006-04-07,1.03, 0.56, -5.55, 2.26, 1.64, 7.51, repro,
2006-04-08,2.20, -1.16, -9.44, 2.22, 1.58, 7.17, repro,
2006-04-09,1.78, 0.40, -9.91, 2.22, 1.61, 7.31, repro,
2006-04-10,1.19, -1.72, 4.22, 2.20, 1.60, 7.25, repro,
2006-04-11,1.95, -0.64, 7.14, 2.23, 1.60, 7.36, repro,
2006-04-12,5.26, 1.24, -3.51, 2.23, 1.62, 7.49, repro,
2006-04-13,1.67, -0.26, -4.93, 2.20, 1.63, 7.38, repro,
2006-04-14,2.94, 1.68, 5.38, 2.16, 1.59, 7.18, repro,
2006-04-15,1.70, -0.57, 7.24, 2.20, 1.59, 7.21, repro,
2006-04-16,2.60, 0.28, 7.88, 2.15, 1.58, 7.12, repro,
2006-04-17,1.60, -2.25, -2.57, 2.17, 1.59, 7.22, repro,
2006-04-18,2.54, -0.61, -5.58, 2.17, 1.61, 7.28, repro,
2006-04-19,1.15, 0.87, -2.23, 2.16, 1.58, 7.17, repro,
2006-04-20,2.07, 0.43, -1.48, 2.19, 1.59, 7.17, repro,
2006-04-21,2.32, 1.09, -0.09, 2.19, 1.61, 7.26, repro,
2006-04-22,1.73, -0.93, -4.57, 2.24, 1.67, 7.56, repro,
2006-04-23,2.73, 1.09, 3.29, 2.19, 1.62, 7.30, repro,
2006-04-24,0.87, -0.59, -0.74, 2.19, 1.62, 7.32, repro,
2006-04-25,1.85, 0.83, -2.86, 2.17, 1.61, 7.19, repro,
2006-04-26,2.13, 1.18, -1.77, 2.20, 1.63, 7.35, repro,
2006-04-27,1.61, -1.15, -5.52, 2.26, 1.62, 7.33, repro,
2006-04-28,2.24, 0.47, -3.52, 2.23, 1.61, 7.36, repro,
2006-04-29,1.86, 0.53, 0.25, 2.15, 1.55, 7.08, repro,
2006-04-30,2.88, -2.54, -4.78, 2.15, 1.57, 7.13, repro,
2006-05-01,2.46, 0.55, -2.19, 2.14, 1.57, 7.05, repro,
2006-05-02,3.00, -1.43, -7.92, 2.16, 1.57, 7.09, repro,
2006-05-03,1.75, -1.24, -4.59, 2.18, 1.58, 7.24, repro,
2006-05-04,0.38, 0.14, -1.81, 2.14, 1.55, 7.06, repro,
2006-05-05,0.66, 0.59, -3.80, 2.18, 1.62, 7.25, repro,
2006-05-06,2.33, 0.54, 1.06, 2.13, 1.55, 6.99, repro,
2006-05-07,1.78, 1.00, -1.64, 2.15, 1.55, 7.03, repro,
2006-05-08,3.37, 0.49, -3.56, 2.14, 1.55, 7.03, repro,
2006-05-09,2.32, -0.23, -5.64, 2.23, 1.60, 7.28, repro,
2006-05-10,1.84, 0.11, -6.01, 2.21, 1.67, 7.53, repro,
2006-05-11,1.44, -2.02, 2.51, 2.20, 1.60, 7.32, repro,
2006-05-12,2.34, 0.56, 1.59, 2.15, 1.54, 7.04, repro,
2006-05-13,1.88, -0.63, -2.30, 2.16, 1.56, 7.12, repro,
2006-05-14,2.45, 0.33, -4.16, 2.14, 1.55, 7.04, repro,
2006-05-15,2.27, 0.73, -2.92, 2.15, 1.56, 7.12, repro,
2006-05-16,2.12, -0.17, -8.37, 2.16, 1.59, 7.23, repro,
2006-05-17,0.65, 0.85, 5.73, 2.18, 1.59, 7.26, repro,
2006-05-18,0.81, 1.16, 1.34, 2.17, 1.56, 7.13, repro,
2006-05-19,2.06, 0.79, 1.35, 2.28, 1.64, 7.46, repro,
2006-05-20,-0.58, -3.48, 6.68, 2.25, 1.59, 7.31, repro,
2006-05-21,0.81, 0.19, 6.85, 2.23, 1.58, 7.20, repro,
2006-05-22,0.05, -0.61, 6.41, 2.25, 1.62, 7.37, repro,
2006-05-23,0.36, -1.14, -3.46, 2.24, 1.58, 7.22, repro,
2006-05-24,3.04, 0.54, 4.95, 2.29, 1.65, 7.56, repro,
2006-05-25,4.11, -0.02, 4.83, 2.35, 1.64, 7.63, repro,
2006-05-26,2.12, -0.17, -2.39, 2.28, 1.60, 7.40, repro,
2006-05-27,0.85, 0.49, 7.20, 2.22, 1.59, 7.28, repro,
2006-05-28,3.00, -1.75, -3.39, 2.24, 1.58, 7.26, repro,
2006-05-29,2.16, -0.33, -0.14, 2.25, 1.59, 7.30, repro,
2006-05-30,2.02, -1.28, -7.02, 2.31, 1.63, 7.46, repro,
2006-05-31,1.74, 0.29, -3.51, 2.23, 1.58, 7.26, repro,
2006-06-01,2.68, -0.10, 2.98, 2.27, 1.61, 7.35, repro,
2006-06-02,1.51, 0.27, 2.29, 2.35, 1.63, 7.66, repro,
2006-06-03,1.56, 0.34, 6.16, 2.29, 1.60, 7.39, repro,
2006-06-04,1.27, -1.61, -4.56, 2.34, 1.65, 7.64, repro,
2006-06-05,1.87, -0.99, -3.91, 2.27, 1.61, 7.39, repro,
2006-06-06,0.14, 0.72, 3.64, 2.26, 1.59, 7.30, repro,
2006-06-07,2.53, -0.67, -1.63, 2.34, 1.63, 7.61, repro,
2006-06-08,2.07, -1.30, 0.67, 2.23, 1.58, 7.19, repro,
2006-06-09,2.36, -0.51, 6.15, 2.25, 1.58, 7.25, repro,
2006-06-10,2.49, -0.71, -1.58, 2.25, 1.60, 7.27, repro,
2006-06-11,-0.21, -1.09, 4.03, 2.24, 1.59, 7.27, repro,
2006-06-12,0.81, 0.40, 2.47, 2.20, 1.56, 7.13, repro,
2006-06-13,0.74, 0.37, 1.94, 2.28, 1.62, 7.43, repro,
2006-06-14,2.14, -0.39, 3.67, 2.22, 1.57, 7.19, repro,
2006-06-15,2.92, -2.11, 2.74, 2.23, 1.58, 7.22, repro,
2006-06-16,2.40, -0.97, 0.36, 2.45, 1.79, 8.09, repro,
2006-06-17,2.29, -3.33, 2.38, 2.29, 1.64, 7.45, repro,
2006-06-18,0.97, 1.31, 4.35, 2.21, 1.61, 7.32, repro,
2006-06-19,2.29, -1.56, 5.24, 2.25, 1.62, 7.38, repro,
2006-06-20,1.10, -0.57, 6.80, 2.28, 1.65, 7.50, repro,
2006-06-21,1.58, -0.05, 3.20, 2.27, 1.63, 7.43, repro,
2006-06-22,0.59, -0.63, 10.15, 2.26, 1.62, 7.42, repro,
2006-06-23,0.26, 2.28, -4.45, 2.23, 1.62, 7.38, repro,
2006-06-24,1.70, -1.68, -0.06, 2.22, 1.62, 7.35, repro,
2006-06-25,0.63, -1.03, -4.77, 2.26, 1.63, 7.44, repro,
2006-06-26,-1.00, -0.92, -6.64, 2.27, 1.63, 7.45, repro,
2006-06-27,2.14, -0.03, 4.67, 2.30, 1.69, 7.58, repro,
2006-06-28,1.69, -0.26, 3.22, 2.24, 1.63, 7.44, repro,
2006-06-29,-0.01, -0.63, 7.70, 2.16, 1.60, 7.27, repro,
2006-06-30,1.75, -0.80, -0.63, 2.20, 1.57, 7.26, repro,
2006-07-01,1.49, -1.49, -6.11, 2.38, 1.65, 7.72, repro,
2006-07-02,1.31, 0.74, -0.97, 2.25, 1.62, 7.47, repro,
2006-07-03,2.53, -0.58, 1.56, 2.21, 1.61, 7.40, repro,
2006-07-04,2.82, -0.91, 2.27, 2.22, 1.59, 7.35, repro,
2006-07-05,2.61, 0.06, 4.66, 2.21, 1.58, 7.30, repro,
2006-07-06,1.48, 1.46, 1.01, 2.20, 1.57, 7.24, repro,
2006-07-07,0.75, -0.22, 3.19, 2.23, 1.60, 7.41, repro,
2006-07-08,1.44, -0.82, -3.81, 2.20, 1.59, 7.32, repro,
2006-07-09,1.76, -1.08, -3.25, 2.21, 1.59, 7.35, repro,
2006-07-10,2.87, 1.70, 5.27, 2.21, 1.59, 7.33, repro,
2006-07-11,1.83, -0.09, -0.19, 2.20, 1.58, 7.27, repro,
2006-07-12,0.84, -0.46, -1.05, 2.20, 1.57, 7.27, repro,
2006-07-13,2.67, 2.74, -5.89, 2.23, 1.58, 7.40, repro,
2006-07-14,1.49, -0.05, 6.78, 2.20, 1.59, 7.35, repro,
2006-07-15,0.30, 0.12, 9.33, 2.19, 1.59, 7.34, repro,
2006-07-16,0.31, -0.71, 5.95, 2.20, 1.58, 7.29, repro,
2006-07-17,1.87, 2.25, 6.72, 2.25, 1.61, 7.46, repro,
2006-07-18,3.19, 3.56, -0.23, 2.15, 1.56, 7.11, repro,
2006-07-19,1.97, 0.22, -4.01, 2.14, 1.56, 7.09, repro,
2006-07-20,0.53, -0.19, 4.43, 2.13, 1.55, 7.03, repro,
2006-07-21,1.31, 0.24, 2.07, 2.13, 1.54, 6.99, repro,
2006-07-22,1.72, -1.06, 0.44, 2.15, 1.54, 7.01, repro,
2006-07-23,0.90, -0.11, 2.73, 2.16, 1.55, 7.09, repro,
2006-07-24,0.42, -1.11, 10.20, 2.15, 1.57, 7.18, repro,
2006-07-25,3.24, 2.46, 17.21, 2.14, 1.57, 7.12, repro,
2006-07-26,1.35, 0.14, 10.22, 2.13, 1.55, 7.04, repro,
2006-07-27,0.56, -0.37, 6.71, 2.12, 1.56, 7.05, repro,
2006-07-28,0.67, -0.16, 5.13, 2.18, 1.56, 7.11, repro,
2006-07-29,2.22, -2.07, 8.50, 2.19, 1.62, 7.28, repro,
2006-07-30,2.22, -1.64, 22.38, 2.16, 1.62, 7.15, repro,
2006-07-31,1.27, 0.01, 5.14, 2.13, 1.56, 7.07, repro,
2006-08-01,0.69, -0.59, 12.16, 2.13, 1.56, 7.04, repro,
2006-08-02,1.25, -1.52, 10.20, 2.25, 1.66, 7.48, repro,
2006-08-03,0.86, -0.40, 5.82, 2.21, 1.61, 7.39, repro,
2006-08-04,1.85, -0.72, 6.40, 2.23, 1.63, 7.39, repro,
2006-08-05,2.61, -0.20, 5.13, 2.21, 1.66, 7.42, repro,
2006-08-06,1.43, -0.05, 9.23, 2.17, 1.60, 7.32, repro,
2006-08-07,2.56, -0.24, 5.01, 2.17, 1.60, 7.27, repro,
2006-08-08,0.18, -1.42, 9.02, 2.18, 1.56, 7.14, repro,
2006-08-09,2.00, -0.37, 7.57, 2.21, 1.62, 7.35, repro,
2006-08-10,2.45, 0.05, 10.55, 2.28, 1.72, 7.69, repro,
2006-08-11,2.20, -1.68, 16.28, 2.14, 1.55, 7.11, repro,
2006-08-12,2.36, -1.40, 9.74, 2.14, 1.57, 7.14, repro,
2006-08-13,1.32, -0.91, 10.25, 2.16, 1.57, 7.15, repro,
2006-08-14,2.11, -0.85, 2.75, 2.18, 1.61, 7.27, repro,
2006-08-15,0.49, -0.58, 16.57, 2.21, 1.58, 7.15, repro,
2006-08-16,2.17, -0.05, 11.02, 2.14, 1.56, 7.06, repro,
2006-08-17,1.06, -0.61, 4.85, 2.17, 1.61, 7.18, repro,
2006-08-18,1.28, 0.81, 7.26, 2.23, 1.67, 7.37, repro,
2006-08-19,1.71, -0.92, 3.69, 2.15, 1.56, 7.12, repro,
2006-08-20,1.58, -0.33, 10.29, 2.19, 1.63, 7.29, repro,
2006-08-21,1.03, -0.64, 7.31, 2.15, 1.57, 7.08, repro,
2006-08-22,0.92, 0.82, 10.01, 2.16, 1.58, 7.15, repro,
2006-08-23,2.56, -1.15, 14.12, 2.20, 1.62, 7.29, repro,
2006-08-24,2.49, -0.92, 15.01, 2.17, 1.58, 7.15, repro,
2006-08-25,1.04, -1.16, 17.78, 2.20, 1.63, 7.35, repro,
2006-08-26,0.76, -1.12, 12.14, 2.23, 1.65, 7.50, repro,
2006-08-27,1.57, -1.15, 7.76, 2.23, 1.68, 7.57, repro,
2006-08-28,0.50, -0.29, 8.41, 2.23, 1.67, 7.53, repro,
2006-08-29,0.27, -0.88, 12.71, 2.26, 1.69, 7.62, repro,
2006-08-30,3.66, 1.64, 2.75, 2.23, 1.66, 7.48, repro,
2006-08-31,2.18, -1.09, 9.45, 2.24, 1.68, 7.58, repro,
2006-09-01,1.83, -0.60, 6.76, 2.22, 1.68, 7.54, repro,
2006-09-02,0.77, -0.69, 6.65, 2.23, 1.66, 7.49, repro,
2006-09-03,1.98, -0.02, 12.37, 2.24, 1.67, 7.54, repro,
2006-09-04,2.26, -0.06, -0.28, 2.31, 1.70, 7.71, repro,
2006-09-05,0.83, -0.28, 12.32, 2.31, 1.71, 7.72, repro,
2006-09-06,1.66, -1.36, 1.34, 2.23, 1.67, 7.53, repro,
2006-09-07,0.21, -0.63, 10.57, 2.26, 1.71, 7.74, repro,
2006-09-08,2.02, -0.18, 11.78, 2.33, 1.77, 7.96, repro,
2006-09-09,2.14, -0.81, 14.99, 2.21, 1.65, 7.42, repro,
2006-09-10,0.89, -0.03, 10.69, 2.24, 1.67, 7.52, repro,
2006-09-11,1.92, -0.07, 9.19, 2.17, 1.62, 7.26, repro,
2006-09-12,2.61, -2.03, 8.94, 2.19, 1.63, 7.32, repro,
2006-09-13,2.53, 0.90, 9.91, 2.23, 1.64, 7.38, repro,
2006-09-14,4.10, -1.42, 9.95, 2.31, 1.71, 7.66, repro,
2006-09-15,1.40, -1.29, 17.65, 2.24, 1.61, 7.27, repro,
2006-09-16,3.07, -2.06, 12.51, 2.14, 1.58, 7.10, repro,
2006-09-17,2.03, -1.54, 10.36, 2.15, 1.58, 7.11, repro,
2006-09-18,2.19, -1.07, 19.80, 2.17, 1.57, 7.13, repro,
2006-09-19,2.02, -0.11, 18.33, 2.18, 1.59, 7.19, repro,
2006-09-20,0.69, 0.39, 14.11, 2.23, 1.64, 7.39, repro,
2006-09-21,2.15, -4.34, 9.43, 2.18, 1.62, 7.23, repro,
2006-09-22,1.32, -1.43, 11.62, 2.24, 1.67, 7.38, repro,
2006-09-23,2.53, -1.52, 8.41, 2.22, 1.61, 7.25, repro,
2006-09-24,1.45, -0.73, 4.93, 2.28, 1.66, 7.40, repro,
2006-09-25,2.15, 0.51, 9.75, 2.17, 1.59, 7.18, repro,
2006-09-26,1.93, -1.19, 4.82, 2.22, 1.62, 7.34, repro,
2006-09-27,2.20, -0.92, 6.12, 2.26, 1.68, 7.49, repro,
2006-09-28,2.04, -0.38, 11.35, 2.20, 1.63, 7.27, repro,
2006-09-29,1.33, -0.60, 16.17, 2.23, 1.64, 7.35, repro,
2006-09-30,-0.28, -0.71, 18.14, 2.21, 1.64, 7.38, repro,
2006-10-01,1.80, 0.54, 9.06, 2.22, 1.64, 7.43, repro,
2006-10-02,1.52, 0.02, 9.18, 2.29, 1.71, 7.53, repro,
2006-10-03,3.31, 0.23, 6.70, 2.26, 1.70, 7.50, repro,
2006-10-04,2.26, -1.44, 15.68, 2.21, 1.60, 7.21, repro,
2006-10-05,2.30, -0.69, 10.29, 2.18, 1.59, 7.13, repro,
2006-10-06,0.66, 0.29, 15.34, 2.17, 1.58, 7.11, repro,
2006-10-07,1.71, -0.59, 17.38, 2.23, 1.65, 7.35, repro,
2006-10-08,1.34, 0.24, 4.00, 2.23, 1.65, 7.36, repro,
2006-10-09,1.65, -2.14, 5.77, 2.37, 1.75, 7.74, repro,
2006-10-10,-0.71, -2.48, 8.22, 2.23, 1.64, 7.43, repro,
2006-10-11,1.20, -0.72, 10.65, 2.24, 1.68, 7.48, repro,
2006-10-12,1.79, -0.86, 15.15, 2.20, 1.61, 7.23, repro,
2006-10-13,1.63, -0.46, 13.91, 2.14, 1.60, 7.19, repro,
2006-10-14,1.97, 0.09, 14.49, 2.21, 1.67, 7.48, repro,
2006-10-15,3.54, -2.41, 20.19, 2.22, 1.68, 7.55, repro,
2006-10-16,1.19, -4.67, 12.73, 2.13, 1.58, 7.05, repro,
2006-10-17,2.29, -1.40, 17.93, 2.27, 1.67, 7.64, repro,
2006-10-18,1.89, -1.22, 9.42, 2.17, 1.62, 7.36, repro,
2006-10-19,2.08, -3.14, 9.58, 2.43, 1.77, 7.93, repro,
2006-10-20,0.89, -7.64, 17.84, 2.42, 1.77, 8.22, repro,
2006-10-21,0.71, -0.14, 0.77, 2.36, 1.73, 8.00, repro,
2006-10-22,1.24, 0.80, -0.29, 2.21, 1.67, 7.52, repro,
2006-10-23,-0.37, -1.89, 4.45, 2.27, 1.70, 7.72, repro,